PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RESO
Station name,Resolute
Begin Date, 2001-09-13
End Date, 2017-12-15
Release Date, 2019-08-30
Reference position, 74.6908201888 North Latitude, -94.8936950837 East Longitude, 19.99028 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-29,5.67, -6.50, 3.68, 2.01, 1.52, 9.76, repro,
2005-08-30,3.75, -6.89, -4.83, 1.99, 1.51, 9.62, repro,
2005-08-31,2.75, -8.21, -3.24, 2.18, 1.68, 10.92, repro,
2005-09-01,4.66, -6.41, 5.00, 2.00, 1.51, 9.77, repro,
2005-09-02,4.61, -8.40, 1.70, 2.11, 1.62, 10.66, repro,
2005-09-03,3.00, -8.28, 2.47, 2.07, 1.59, 10.27, repro,
2005-09-04,1.72, -6.16, -4.72, 2.04, 1.54, 9.92, repro,
2005-09-05,1.84, -7.25, -7.90, 1.96, 1.48, 9.51, repro,
2005-09-06,-0.22, -3.20, -0.90, 2.06, 1.50, 9.93, repro,
2005-09-07,1.74, -0.22, 9.89, 2.01, 1.54, 9.71, repro,
2005-09-08,1.69, -4.21, 0.06, 2.10, 1.59, 10.25, repro,
2005-09-09,2.68, -4.23, -4.32, 2.01, 1.55, 9.85, repro,
2005-09-10,2.70, -6.09, -5.47, 2.09, 1.59, 10.13, repro,
2005-09-11,5.08, -5.06, -10.73, 2.03, 1.55, 9.79, repro,
2005-09-12,6.87, -5.32, 3.66, 2.16, 1.62, 10.31, repro,
2005-09-13,6.79, -5.56, 3.34, 2.08, 1.56, 10.15, repro,
2005-09-14,3.97, -7.54, 1.14, 2.11, 1.60, 10.10, repro,
2005-09-15,2.10, -6.22, -6.11, 2.22, 1.68, 10.88, repro,
2005-09-16,3.47, -7.14, -5.78, 2.10, 1.63, 10.23, repro,
2005-09-17,2.68, -6.14, 4.84, 2.12, 1.58, 10.23, repro,
2005-09-18,3.61, -5.33, 6.81, 2.09, 1.60, 10.20, repro,
2005-09-19,3.03, -5.88, -1.56, 2.12, 1.57, 10.51, repro,
2005-09-20,3.74, -5.97, -4.16, 2.08, 1.55, 10.25, repro,
2005-09-21,3.72, -6.97, -6.39, 2.02, 1.56, 10.29, repro,
2005-09-22,3.06, -6.92, -9.18, 2.00, 1.54, 9.78, repro,
2005-09-23,3.04, -5.88, -3.80, 2.00, 1.51, 9.59, repro,
2005-09-24,3.16, -7.15, -3.81, 2.02, 1.55, 9.78, repro,
2005-09-25,3.63, -6.09, 0.32, 2.19, 1.64, 10.86, repro,
2005-09-26,4.33, -5.99, -2.44, 2.06, 1.56, 9.92, repro,
2005-09-27,5.09, -6.92, -5.74, 2.03, 1.53, 9.81, repro,
2005-09-28,3.54, -4.83, -3.03, 1.99, 1.51, 9.70, repro,
2005-09-29,3.19, -4.95, 3.32, 1.99, 1.51, 9.65, repro,
2005-09-30,4.84, -5.33, 0.38, 2.02, 1.50, 9.73, repro,
2005-10-01,3.14, -5.75, -0.82, 1.96, 1.49, 9.56, repro,
2005-10-02,4.16, -5.46, -8.50, 2.04, 1.55, 9.84, repro,
2005-10-03,4.78, -6.45, -4.84, 2.16, 1.66, 10.28, repro,
2005-10-04,4.72, -7.26, -9.31, 2.00, 1.52, 9.64, repro,
2005-10-05,4.85, -7.19, -5.35, 1.98, 1.48, 9.62, repro,
2005-10-06,3.46, -5.70, 0.53, 2.04, 1.55, 9.96, repro,
2005-10-07,4.96, -5.83, 3.81, 2.18, 1.62, 10.57, repro,
2005-10-08,3.84, -4.58, -3.18, 2.13, 1.57, 10.27, repro,
2005-10-09,3.81, -5.97, -5.08, 2.18, 1.57, 10.47, repro,
2005-10-10,4.67, -5.54, -0.35, 2.10, 1.53, 10.16, repro,
2005-10-11,3.89, -4.88, -1.56, 2.04, 1.56, 9.82, repro,
2005-10-12,2.90, -5.72, -1.25, 2.04, 1.56, 9.84, repro,
2005-10-13,3.55, -6.76, -1.01, 2.03, 1.53, 9.75, repro,
2005-10-14,5.80, -6.45, -9.15, 1.96, 1.49, 9.47, repro,
2005-10-15,5.44, -7.03, -12.97, 2.04, 1.54, 9.95, repro,
2005-10-16,6.48, -6.64, -8.55, 2.19, 1.58, 10.26, repro,
2005-10-17,3.58, -5.90, -4.83, 2.04, 1.54, 9.99, repro,
2005-10-18,4.16, -6.58, -5.89, 2.15, 1.64, 10.30, repro,
2005-10-19,3.36, -6.49, -7.03, 2.06, 1.61, 10.16, repro,
2005-10-20,2.37, -5.38, -10.93, 2.06, 1.53, 10.00, repro,
2005-10-21,3.61, -6.32, -2.02, 2.03, 1.49, 9.92, repro,
2005-10-22,2.72, -5.84, -1.13, 2.24, 1.56, 10.75, repro,
2005-10-23,2.05, -5.55, -4.01, 2.13, 1.59, 10.30, repro,
2005-10-24,1.77, -6.17, -1.27, 1.96, 1.50, 9.54, repro,
2005-10-25,3.25, -7.63, -1.08, 2.07, 1.52, 9.90, repro,
2005-10-26,1.17, -5.68, -7.81, 2.04, 1.55, 9.79, repro,
2005-10-27,3.88, -5.95, -1.66, 2.00, 1.51, 9.74, repro,
2005-10-28,1.47, -6.89, 2.40, 2.01, 1.52, 9.83, repro,
2005-10-29,0.21, -6.48, 2.81, 1.97, 1.50, 9.70, repro,
2005-10-30,0.99, -6.65, -8.10, 1.97, 1.51, 9.65, repro,
2005-10-31,1.26, -7.24, -12.09, 2.09, 1.62, 10.02, repro,
2005-11-01,2.66, -7.43, -8.22, 2.08, 1.56, 9.97, repro,
2005-11-02,2.43, -6.39, -5.62, 2.35, 1.71, 11.11, repro,
2005-11-03,1.17, -4.55, -6.24, 2.19, 1.68, 10.54, repro,
2005-11-04,-0.04, -4.31, -12.39, 2.13, 1.61, 10.17, repro,
2005-11-05,-0.23, -3.51, -6.32, 2.15, 1.62, 10.18, repro,
2005-11-06,-1.85, -1.76, -14.89, 2.14, 1.65, 10.19, repro,
2005-11-07,-0.53, -2.98, -13.92, 2.22, 1.65, 10.77, repro,
2005-11-08,-1.83, -1.69, -21.30, 2.09, 1.63, 10.06, repro,
2005-11-09,-3.03, -1.84, -10.52, 2.09, 1.63, 10.14, repro,
2005-11-10,-2.34, -0.98, -6.38, 2.04, 1.58, 9.96, repro,
2005-11-11,-2.84, -2.46, -9.48, 2.31, 1.71, 10.94, repro,
2005-11-12,-3.27, -1.06, -3.52, 1.99, 1.52, 9.53, repro,
2005-11-13,-2.19, -2.52, -1.38, 2.10, 1.59, 10.06, repro,
2005-11-14,-2.30, -2.41, -14.55, 2.14, 1.61, 10.09, repro,
2005-11-15,-2.05, -2.59, -19.37, 1.97, 1.49, 9.44, repro,
2005-11-16,-0.80, -5.50, -8.96, 2.01, 1.54, 9.61, repro,
2005-11-17,-1.60, -2.30, -8.07, 1.96, 1.49, 9.54, repro,
2005-11-18,-1.06, -1.19, -10.04, 2.09, 1.54, 10.01, repro,
2005-11-19,-2.61, -1.42, -1.39, 2.07, 1.59, 10.17, repro,
2005-11-20,-4.27, 1.11, -4.66, 2.01, 1.52, 9.68, repro,
2005-11-21,-4.08, -0.22, -9.10, 2.09, 1.60, 9.99, repro,
2005-11-22,-2.61, 0.52, -12.47, 2.07, 1.61, 9.90, repro,
2005-11-23,-2.12, -0.67, -9.75, 2.00, 1.52, 9.69, repro,
2005-11-24,-4.17, 1.14, -16.92, 2.01, 1.51, 9.76, repro,
2005-11-25,-4.35, 0.70, -8.31, 2.02, 1.50, 9.59, repro,
2005-11-26,-3.43, 1.39, -8.93, 2.09, 1.57, 10.23, repro,
2005-11-27,-1.90, -0.36, -7.73, 1.99, 1.52, 9.76, repro,
2005-11-28,-2.00, -1.71, -6.71, 2.01, 1.53, 10.04, repro,
2005-11-29,-2.11, -2.47, -7.01, 2.01, 1.51, 9.76, repro,
2005-11-30,-4.41, -1.53, -17.67, 2.13, 1.59, 10.55, repro,
2005-12-01,-3.44, -0.16, -13.48, 2.09, 1.57, 10.21, repro,
2005-12-02,-4.59, 0.15, -12.19, 2.13, 1.59, 10.34, repro,
2005-12-03,-2.94, -0.33, -7.51, 2.20, 1.62, 10.34, repro,
2005-12-04,-5.09, -0.54, -15.60, 2.08, 1.55, 10.11, repro,
2005-12-05,-6.82, -0.69, -25.81, 1.98, 1.49, 9.73, repro,
2005-12-06,-6.93, 0.78, -16.51, 2.00, 1.48, 9.73, repro,
2005-12-07,-6.97, 1.92, -4.39, 1.99, 1.49, 9.67, repro,
2005-12-08,-6.74, 2.32, 1.50, 1.95, 1.50, 9.49, repro,
2005-12-09,-6.81, 1.63, 2.31, 1.96, 1.50, 9.49, repro,
2005-12-10,-9.26, 1.91, -8.90, 1.98, 1.51, 9.57, repro,
2005-12-11,-8.03, 0.34, -11.22, 2.08, 1.61, 10.22, repro,
2005-12-12,-9.99, 2.02, -13.81, 2.05, 1.58, 10.15, repro,
2005-12-13,-7.20, 0.35, -9.51, 1.97, 1.51, 9.63, repro,
2005-12-14,-10.14, 2.18, -12.43, 2.00, 1.52, 9.71, repro,
2005-12-15,-11.00, 1.72, -18.38, 2.01, 1.54, 9.80, repro,
2005-12-16,-11.29, 2.38, -18.93, 2.06, 1.54, 10.10, repro,
2005-12-17,-10.32, 2.26, -7.14, 1.99, 1.51, 9.69, repro,
2005-12-18,-9.66, 1.63, -7.51, 1.99, 1.50, 9.62, repro,
2005-12-19,-8.35, 1.83, -1.82, 2.15, 1.59, 10.22, repro,
2005-12-20,-7.88, 0.07, -3.26, 2.10, 1.61, 9.91, repro,
2005-12-21,-10.06, 2.81, -2.77, 2.11, 1.57, 10.13, repro,
2005-12-22,-8.98, 1.09, -1.01, 1.97, 1.51, 9.60, repro,
2005-12-23,-10.92, 1.38, -6.96, 2.05, 1.59, 9.97, repro,
2005-12-24,-9.66, 2.76, -6.05, 2.13, 1.59, 10.49, repro,
2005-12-25,-9.94, 3.68, -3.51, 2.03, 1.54, 9.92, repro,
2005-12-26,-9.92, 2.88, 1.21, 2.04, 1.56, 9.83, repro,
2005-12-27,-9.37, 1.29, -0.16, 2.22, 1.73, 10.81, repro,
2005-12-28,-9.62, 1.90, -7.94, 2.23, 1.65, 10.92, repro,
2005-12-29,-8.77, 1.63, -11.75, 2.35, 1.71, 11.25, repro,
2005-12-30,-8.46, 1.91, -4.90, 2.12, 1.58, 10.35, repro,
2005-12-31,-9.01, 3.32, 0.54, 2.28, 1.70, 11.15, repro,
2006-01-01,-8.38, 0.69, 2.34, 2.12, 1.56, 10.29, repro,
2006-01-02,-8.64, 1.63, -0.36, 2.10, 1.63, 10.23, repro,
2006-01-03,-9.27, 1.77, -9.54, 2.19, 1.65, 10.43, repro,
2006-01-04,-8.96, -2.42, -12.99, 2.19, 1.63, 10.38, repro,
2006-01-05,-7.99, -0.69, 0.88, 2.31, 1.82, 10.47, repro,
2006-01-06,-10.05, -1.12, -3.15, 2.15, 1.62, 10.36, repro,
2006-01-07,-7.67, -1.82, 3.58, 2.11, 1.59, 10.16, repro,
2006-01-08,-7.49, -1.23, -4.33, 2.13, 1.57, 10.39, repro,
2006-01-09,-8.95, -1.36, -6.00, 2.12, 1.60, 10.26, repro,
2006-01-10,-8.71, -1.55, -1.12, 2.07, 1.55, 10.03, repro,
2006-01-11,-8.28, -1.31, 4.47, 2.05, 1.55, 9.95, repro,
2006-01-12,-8.27, -2.26, 1.12, 2.11, 1.61, 10.21, repro,
2006-03-10,-13.19, -2.06, -3.85, 5.50, 3.98, 26.55, repro,
2006-03-11,-9.34, -2.55, -8.83, 1.97, 1.48, 9.64, repro,
2006-03-12,-10.97, -2.31, -10.50, 1.96, 1.49, 9.75, repro,
2006-03-13,-10.73, -1.31, -8.32, 1.94, 1.48, 9.56, repro,
2006-03-14,-9.97, -0.99, -5.96, 1.96, 1.52, 9.70, repro,
2006-03-15,-9.30, -0.45, -11.46, 1.95, 1.49, 9.58, repro,
2006-03-16,-9.48, -1.74, -14.58, 2.01, 1.51, 9.88, repro,
2006-03-17,-9.28, -0.79, -14.61, 2.04, 1.55, 9.94, repro,
2006-03-18,-8.55, -2.38, -16.48, 2.06, 1.58, 10.18, repro,
2006-03-19,-9.78, 0.13, -19.25, 2.01, 1.55, 9.90, repro,
2006-03-20,-9.95, 0.10, -21.02, 1.96, 1.49, 9.62, repro,
2006-03-21,-9.20, -2.38, -11.06, 1.95, 1.48, 9.58, repro,
2006-03-22,-9.96, -1.57, -11.33, 2.03, 1.52, 9.97, repro,
2006-03-23,-9.89, -2.59, -16.14, 1.96, 1.47, 9.66, repro,
2006-03-24,-10.31, -2.90, -9.21, 1.98, 1.49, 9.78, repro,
2006-03-25,-8.06, -0.11, -7.88, 1.93, 1.47, 9.53, repro,
2006-03-26,-8.46, 0.30, -8.02, 1.93, 1.47, 9.51, repro,
2006-03-27,-8.90, 0.49, -10.68, 1.95, 1.46, 9.63, repro,
2006-03-28,-7.37, 1.13, -8.82, 2.27, 1.69, 11.13, repro,
2006-03-29,-6.39, -0.68, -9.08, 1.95, 1.46, 9.62, repro,
2006-03-30,-3.78, -0.68, -12.47, 1.94, 1.46, 9.53, repro,
2006-03-31,-1.55, -1.91, -10.29, 1.94, 1.49, 9.52, repro,
2006-04-01,-2.14, -1.47, -12.12, 1.94, 1.48, 9.52, repro,
2006-04-02,-3.39, -1.63, -15.04, 1.95, 1.45, 9.57, repro,
2006-04-03,-6.95, -0.32, -14.68, 1.97, 1.50, 9.71, repro,
2006-04-04,-8.40, -0.19, -13.08, 1.96, 1.47, 9.60, repro,
2006-04-05,-5.80, -0.92, -14.79, 1.95, 1.48, 9.57, repro,
2006-04-06,-5.76, -0.16, -14.32, 1.97, 1.48, 9.72, repro,
2006-04-07,-2.79, -1.71, -12.57, 2.00, 1.51, 9.89, repro,
2006-04-08,-4.40, -2.24, -16.06, 2.00, 1.53, 9.79, repro,
2006-04-09,-3.23, -3.26, -8.10, 2.05, 1.51, 10.02, repro,
2006-04-10,-3.67, -3.37, -2.39, 2.02, 1.48, 9.83, repro,
2006-04-11,-4.46, -2.76, -9.60, 2.01, 1.49, 9.73, repro,
2006-04-12,-2.85, -2.98, -7.50, 2.03, 1.51, 9.86, repro,
2006-04-13,-2.60, -2.03, -6.69, 2.27, 1.75, 11.07, repro,
2006-04-14,-1.03, -1.13, -4.70, 1.96, 1.48, 9.61, repro,
2006-04-15,-0.89, -2.97, -8.43, 1.98, 1.48, 9.74, repro,
2006-04-16,0.13, -2.96, -11.16, 1.96, 1.47, 9.60, repro,
2006-04-17,0.07, -3.86, -13.48, 1.96, 1.47, 9.55, repro,
2006-04-18,-0.65, -3.57, -13.28, 1.94, 1.45, 9.54, repro,
2006-04-19,0.65, -3.99, -9.69, 1.95, 1.46, 9.53, repro,
2006-04-20,1.07, -5.91, -8.09, 2.00, 1.50, 9.77, repro,
2006-04-21,1.36, -5.81, -4.83, 2.01, 1.51, 9.82, repro,
2006-04-22,0.20, -7.01, -9.39, 2.00, 1.52, 9.87, repro,
2006-04-23,0.52, -7.30, -9.61, 1.94, 1.46, 9.48, repro,
2006-04-24,1.35, -7.63, -7.85, 1.94, 1.48, 9.55, repro,
2006-04-25,1.86, -7.46, -7.50, 2.02, 1.53, 9.77, repro,
2006-04-26,1.98, -6.91, -9.31, 1.96, 1.44, 9.50, repro,
2006-04-27,1.91, -6.90, -12.59, 2.00, 1.49, 9.72, repro,
2006-04-28,1.25, -8.26, -7.14, 2.06, 1.56, 10.15, repro,
2006-04-29,0.43, -7.79, -6.17, 1.92, 1.44, 9.40, repro,
2006-04-30,0.97, -7.70, -8.08, 1.94, 1.45, 9.47, repro,
2006-05-01,1.26, -8.22, -11.21, 1.94, 1.46, 9.46, repro,
2006-05-02,-0.11, -7.20, -13.66, 1.96, 1.45, 9.52, repro,
2006-05-03,0.03, -7.22, -9.86, 1.98, 1.46, 9.58, repro,
2006-05-04,-0.39, -6.74, -11.63, 2.00, 1.51, 9.67, repro,
2006-05-05,1.37, -7.05, -10.28, 1.95, 1.45, 9.44, repro,
2006-05-06,0.68, -8.60, -8.95, 2.03, 1.50, 9.91, repro,
2006-05-07,1.92, -7.14, -7.04, 2.00, 1.49, 9.84, repro,
2006-05-08,1.21, -7.57, -13.35, 1.96, 1.49, 9.61, repro,
2006-05-09,-0.02, -7.01, -16.34, 1.99, 1.50, 9.80, repro,
2006-05-10,1.46, -6.04, -20.67, 1.96, 1.47, 9.52, repro,
2006-05-11,0.45, -7.81, -18.34, 2.05, 1.47, 9.99, repro,
2006-05-12,0.80, -7.04, -6.57, 2.02, 1.48, 9.80, repro,
2006-05-13,-0.63, -7.73, -20.00, 2.04, 1.48, 9.88, repro,
2006-05-14,-0.15, -7.97, -25.30, 1.94, 1.46, 9.49, repro,
2006-05-15,0.51, -6.59, -17.70, 1.94, 1.45, 9.45, repro,
2006-05-16,1.22, -6.07, -11.74, 1.97, 1.47, 9.63, repro,
2006-05-17,0.91, -7.08, -12.78, 2.01, 1.48, 9.87, repro,
2006-05-18,0.33, -6.08, -15.15, 2.04, 1.53, 10.16, repro,
2006-05-19,-1.10, -7.48, -17.26, 2.04, 1.53, 10.14, repro,
2006-05-20,0.64, -4.94, -9.78, 1.97, 1.50, 9.67, repro,
2006-05-21,1.22, -5.47, -9.87, 1.98, 1.49, 9.67, repro,
2006-05-22,1.11, -7.27, -10.30, 1.96, 1.49, 9.64, repro,
2006-05-23,0.74, -7.64, -12.92, 2.00, 1.49, 9.84, repro,
2006-05-24,0.46, -6.23, -14.77, 1.96, 1.48, 9.59, repro,
2006-05-25,-1.52, -7.55, -14.19, 2.02, 1.52, 9.73, repro,
2006-05-26,0.17, -7.24, -6.78, 2.03, 1.50, 9.73, repro,
2006-05-27,1.61, -6.57, -12.53, 2.05, 1.51, 10.11, repro,
2006-05-28,1.43, -6.87, -16.96, 1.98, 1.48, 9.71, repro,
2006-05-29,0.72, -7.49, -18.64, 1.99, 1.46, 9.70, repro,
2006-05-30,-1.01, -6.74, -15.87, 1.98, 1.47, 9.61, repro,
2006-05-31,0.89, -6.82, -6.02, 1.97, 1.47, 9.64, repro,
2006-06-01,2.47, -6.48, -7.55, 2.08, 1.53, 10.32, repro,
2006-06-02,2.85, -8.17, -9.76, 2.07, 1.57, 10.17, repro,
2006-06-03,2.27, -6.87, -11.44, 1.97, 1.50, 9.53, repro,
2006-06-04,0.23, -5.71, -9.46, 2.01, 1.50, 9.63, repro,
2006-06-05,1.08, -7.14, -8.73, 1.99, 1.53, 9.67, repro,
2006-06-06,1.46, -5.51, -7.95, 2.08, 1.53, 10.05, repro,
2006-06-07,1.06, -7.02, -12.64, 2.06, 1.51, 10.03, repro,
2006-06-08,2.26, -7.88, -14.45, 1.99, 1.48, 9.80, repro,
2006-06-09,1.69, -6.74, -12.91, 2.00, 1.52, 9.71, repro,
2006-06-10,0.33, -6.51, -10.84, 1.95, 1.46, 9.47, repro,
2006-06-11,0.99, -6.36, -13.27, 1.97, 1.46, 9.54, repro,
2006-06-12,1.74, -6.21, -8.29, 1.97, 1.49, 9.66, repro,
2006-06-13,1.82, -8.05, -10.56, 1.95, 1.47, 9.55, repro,
2006-06-14,1.80, -8.35, -3.19, 1.97, 1.47, 9.61, repro,
2006-06-15,4.21, -4.71, -3.13, 2.03, 1.50, 9.96, repro,
2006-06-16,2.03, -6.25, 0.06, 1.99, 1.49, 9.66, repro,
2006-06-17,2.96, -7.04, -4.90, 1.97, 1.49, 9.71, repro,
2006-06-18,2.58, -6.93, -6.59, 2.08, 1.55, 10.26, repro,
2006-06-19,3.41, -6.28, -5.34, 2.01, 1.52, 9.88, repro,
2006-06-20,5.43, -5.07, -3.20, 2.05, 1.53, 9.93, repro,
2006-06-21,3.33, -4.92, -9.58, 2.02, 1.50, 9.89, repro,
2006-06-22,2.59, -5.90, -17.22, 2.03, 1.50, 9.93, repro,
2006-06-23,3.43, -6.82, -14.23, 2.02, 1.47, 9.87, repro,
2006-06-24,3.11, -5.26, -10.83, 2.00, 1.49, 9.68, repro,
2006-06-25,2.92, -5.62, -9.95, 1.98, 1.51, 9.63, repro,
2006-06-26,4.27, -3.78, -15.82, 2.02, 1.53, 9.89, repro,
2006-06-27,2.36, -5.58, -13.37, 2.00, 1.50, 9.79, repro,
2006-06-28,2.62, -5.66, -12.42, 2.00, 1.52, 9.83, repro,
2006-06-29,0.92, -4.95, -15.95, 2.06, 1.54, 10.04, repro,
2006-06-30,1.00, -6.88, -5.34, 1.97, 1.49, 9.69, repro,
2006-07-01,3.65, -4.80, -1.30, 1.98, 1.48, 9.66, repro,
2006-07-02,2.50, -5.66, -17.16, 1.97, 1.48, 9.70, repro,
2006-07-03,3.60, -6.14, -12.88, 1.99, 1.49, 9.87, repro,
2006-07-04,2.86, -6.21, -11.89, 1.99, 1.50, 9.73, repro,
2006-07-05,5.33, -4.59, -6.88, 2.02, 1.51, 9.76, repro,
2006-07-06,3.01, -8.02, -13.64, 2.03, 1.51, 9.84, repro,
2006-07-07,3.75, -5.34, -6.56, 1.98, 1.49, 9.70, repro,
2006-07-08,4.36, -5.41, -7.35, 1.95, 1.47, 9.51, repro,
2006-07-09,2.30, -5.77, -4.56, 2.02, 1.49, 9.86, repro,
2006-07-10,4.75, -4.34, -2.83, 1.96, 1.48, 9.58, repro,
2006-07-11,5.30, -4.41, -4.98, 2.19, 1.58, 10.73, repro,
2006-07-12,5.35, -4.55, -1.84, 2.08, 1.56, 10.41, repro,
2006-07-13,5.36, -4.75, 2.57, 2.01, 1.49, 9.76, repro,
2006-07-14,4.80, -5.71, -1.10, 2.01, 1.54, 9.91, repro,
2006-07-15,5.28, -5.34, 4.83, 2.02, 1.52, 9.86, repro,
2006-07-16,6.06, -5.47, -11.01, 1.97, 1.49, 9.62, repro,
2006-07-17,4.40, -6.62, -0.62, 2.03, 1.52, 9.87, repro,
2006-07-18,4.79, -5.28, -2.47, 1.95, 1.47, 9.53, repro,
2006-07-19,3.98, -5.61, -4.84, 1.95, 1.48, 9.57, repro,
2006-07-20,4.18, -5.85, -11.10, 1.98, 1.49, 9.67, repro,
2006-07-21,4.17, -5.66, -7.29, 1.96, 1.46, 9.47, repro,
2006-07-22,4.40, -6.22, -10.37, 1.98, 1.47, 9.58, repro,
2006-07-23,5.59, -8.81, -2.61, 2.01, 1.52, 9.84, repro,
2006-07-24,3.27, -6.08, -0.89, 1.95, 1.47, 9.49, repro,
2006-07-25,4.53, -5.75, -4.26, 1.96, 1.47, 9.53, repro,
2006-07-26,4.34, -5.24, -7.91, 1.96, 1.47, 9.50, repro,
2006-07-27,5.07, -4.15, -10.93, 2.00, 1.48, 9.80, repro,
2006-07-28,4.85, -4.79, -5.60, 2.00, 1.48, 9.66, repro,
2006-07-29,3.80, -6.05, 0.25, 2.11, 1.55, 10.54, repro,
2006-07-30,5.07, -7.06, 3.83, 1.99, 1.48, 9.70, repro,
2006-07-31,5.36, -6.40, 2.25, 2.10, 1.57, 10.36, repro,
2006-08-01,5.78, -6.99, 3.97, 2.08, 1.53, 10.09, repro,
2006-08-02,4.39, -6.98, -6.29, 2.11, 1.56, 10.50, repro,
2006-08-03,4.00, -6.40, -4.88, 2.05, 1.51, 9.94, repro,
2006-08-04,6.15, -6.91, 2.10, 2.03, 1.52, 9.92, repro,
2006-08-05,3.61, -6.27, -3.83, 1.97, 1.47, 9.57, repro,
2006-08-06,3.55, -6.79, -3.93, 1.97, 1.47, 9.64, repro,
2006-08-07,3.65, -6.68, -5.70, 2.15, 1.63, 10.42, repro,
2006-08-08,4.48, -5.24, -3.38, 2.07, 1.53, 9.89, repro,
2006-08-09,4.00, -6.77, 5.98, 2.01, 1.48, 9.69, repro,
2006-08-10,4.21, -7.42, -3.13, 1.99, 1.47, 9.71, repro,
2006-08-11,2.78, -6.42, -3.76, 2.00, 1.48, 9.70, repro,
2006-08-12,3.53, -7.33, -0.71, 1.98, 1.46, 9.68, repro,
2006-08-13,3.93, -5.40, 4.32, 1.99, 1.46, 9.64, repro,
2006-08-14,3.42, -4.03, 5.96, 2.04, 1.49, 9.95, repro,
2006-08-15,2.95, -5.76, 1.47, 2.00, 1.52, 9.75, repro,
2006-08-16,4.25, -5.36, -0.30, 1.96, 1.46, 9.55, repro,
2006-08-17,3.76, -6.76, -4.45, 1.94, 1.46, 9.54, repro,
2006-08-18,1.98, -6.14, -1.01, 2.12, 1.61, 10.35, repro,
2006-08-19,3.06, -6.68, -0.74, 2.05, 1.51, 9.69, repro,
2006-08-20,3.75, -6.10, -0.23, 2.16, 1.59, 10.33, repro,
2006-08-21,3.41, -8.04, -3.68, 2.14, 1.54, 10.24, repro,
2006-08-22,2.49, -5.00, -5.72, 2.04, 1.49, 9.77, repro,
2006-08-23,3.03, -4.84, 0.30, 2.09, 1.53, 10.18, repro,
2006-08-24,3.03, -5.22, 3.05, 2.01, 1.49, 9.66, repro,
2006-08-25,3.48, -4.41, 2.96, 2.02, 1.50, 9.78, repro,
2006-08-26,2.75, -4.42, -2.20, 2.03, 1.50, 9.82, repro,
2006-08-27,3.46, -7.45, -0.56, 2.12, 1.58, 10.04, repro,
2006-08-28,2.46, -6.29, -2.82, 2.17, 1.60, 10.32, repro,
2006-08-29,1.86, -5.76, 0.11, 2.20, 1.61, 10.61, repro,
2006-08-30,1.98, -4.73, 1.90, 2.10, 1.53, 10.19, repro,
2006-08-31,3.99, -5.21, -1.95, 2.14, 1.60, 10.21, repro,
2006-09-01,3.22, -5.26, -6.75, 2.13, 1.58, 10.04, repro,
2006-09-02,3.50, -4.97, 1.45, 1.98, 1.51, 9.55, repro,
2006-09-03,5.75, -5.99, 2.73, 1.99, 1.52, 9.61, repro,
2006-09-04,3.78, -8.57, -1.93, 2.11, 1.59, 10.31, repro,
2006-09-05,4.24, -7.31, -4.96, 2.15, 1.60, 10.65, repro,
2006-09-06,5.57, -6.94, -6.28, 2.12, 1.58, 10.16, repro,
2006-09-07,6.04, -5.23, 7.85, 2.10, 1.56, 10.14, repro,
2006-09-08,2.03, -6.72, 1.62, 2.11, 1.58, 10.16, repro,
2006-09-09,2.42, -4.21, 2.52, 2.00, 1.52, 9.61, repro,
2006-09-10,2.68, -6.12, 0.25, 2.00, 1.48, 9.69, repro,
2006-09-11,3.64, -6.32, 1.04, 2.07, 1.52, 9.87, repro,
2006-09-12,2.42, -6.92, -1.17, 2.07, 1.59, 9.98, repro,
2006-09-13,2.55, -5.99, -0.92, 2.02, 1.51, 9.71, repro,
2006-09-14,-0.47, -5.37, -8.32, 2.07, 1.56, 10.06, repro,
2006-09-15,2.34, -8.32, -2.16, 2.06, 1.52, 10.06, repro,
2006-09-16,1.41, -6.91, -5.82, 2.04, 1.52, 9.84, repro,
2006-09-17,3.02, -6.44, 0.71, 2.06, 1.55, 9.98, repro,
2006-09-18,3.08, -6.56, -2.76, 1.99, 1.49, 9.74, repro,
2006-09-19,3.42, -5.51, 1.61, 1.98, 1.50, 9.74, repro,
2006-09-20,3.07, -7.21, 3.14, 1.95, 1.46, 9.42, repro,
2006-09-21,1.93, -6.85, -5.92, 2.05, 1.53, 9.86, repro,
2006-09-22,3.03, -6.84, -5.25, 2.04, 1.54, 9.84, repro,
2006-09-23,2.87, -5.12, -4.55, 2.06, 1.55, 10.10, repro,
2006-09-24,3.30, -6.86, -2.23, 2.17, 1.61, 10.52, repro,
2006-09-25,2.65, -8.37, -0.26, 2.02, 1.51, 9.75, repro,
2006-09-26,3.03, -8.15, -4.91, 2.00, 1.48, 9.65, repro,
2006-09-27,4.02, -7.13, -4.20, 1.98, 1.47, 9.62, repro,
2006-09-28,5.42, -5.42, -2.67, 2.02, 1.50, 9.90, repro,
2006-09-29,3.95, -5.29, -7.66, 1.97, 1.48, 9.64, repro,
