PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STAY
Station name,STAY_G06
Begin Date, 2005-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8307075702 North Latitude, -122.8208595446 East Longitude, 110.88352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-10,0.69, 2.79, -9.81, 2.16, 1.52, 6.93, repro,
2008-12-11,1.51, 2.87, -1.59, 2.24, 1.57, 7.20, repro,
2008-12-12,0.36, 2.88, -5.31, 2.22, 1.61, 7.21, repro,
2008-12-13,0.99, 1.02, 8.13, 2.16, 1.54, 6.93, repro,
2008-12-14,1.72, 2.37, 2.72, 2.16, 1.51, 6.85, repro,
2008-12-15,0.69, 2.00, 2.07, 2.16, 1.52, 6.90, repro,
2008-12-16,0.17, 3.31, -1.27, 2.16, 1.51, 6.87, repro,
2008-12-17,0.42, 3.98, -2.92, 2.18, 1.51, 6.90, repro,
2008-12-18,-0.18, 2.28, 5.41, 2.15, 1.50, 6.87, repro,
2008-12-19,-1.17, 3.51, 0.56, 2.23, 1.54, 7.11, repro,
2008-12-20,2.70, 2.61, -8.03, 2.20, 1.57, 7.16, repro,
2008-12-21,-2.33, 1.46, 2.72, 2.22, 1.54, 7.10, repro,
2008-12-22,-0.58, 1.40, 2.63, 2.20, 1.53, 7.04, repro,
2008-12-23,-1.65, 5.77, -4.84, 2.25, 1.59, 7.37, repro,
2008-12-24,-3.29, 6.75, -1.97, 2.16, 1.51, 6.91, repro,
2008-12-25,-0.72, 4.18, 5.21, 2.16, 1.51, 6.89, repro,
2008-12-26,-0.65, 1.49, 9.87, 2.17, 1.52, 6.92, repro,
2008-12-27,-1.21, 2.75, 13.23, 2.16, 1.50, 6.88, repro,
2008-12-28,0.89, 1.47, 6.44, 2.17, 1.52, 6.95, repro,
2008-12-29,-1.67, 0.71, -2.67, 2.16, 1.52, 6.95, repro,
2008-12-30,-0.05, 1.15, -3.43, 2.14, 1.50, 6.87, repro,
2008-12-31,-2.10, 2.54, 4.31, 2.15, 1.51, 6.89, repro,
2009-01-01,-2.02, 0.62, 2.78, 2.16, 1.50, 6.88, repro,
2009-01-02,-2.04, 0.60, 0.94, 2.17, 1.52, 6.96, repro,
2009-01-03,-0.86, 2.21, -1.29, 2.17, 1.51, 6.94, repro,
2009-01-04,-1.05, 3.11, -5.87, 2.14, 1.51, 6.88, repro,
2009-01-05,-1.43, 1.16, 16.12, 2.15, 1.52, 6.93, repro,
2009-01-06,-1.54, 1.47, 8.43, 2.17, 1.53, 7.04, repro,
2009-01-07,-0.91, 0.82, 12.44, 2.17, 1.52, 6.97, repro,
2009-01-08,-2.36, 0.37, 3.83, 2.18, 1.53, 7.03, repro,
2009-01-09,-0.38, 3.05, -8.87, 2.18, 1.53, 7.02, repro,
2009-01-10,-0.28, 2.32, -11.13, 2.14, 1.51, 6.90, repro,
2009-01-11,-2.70, 1.36, -5.70, 2.15, 1.52, 6.96, repro,
2009-01-12,-0.45, 2.69, -10.84, 2.15, 1.51, 6.88, repro,
2009-01-13,-0.74, 3.30, -9.14, 2.13, 1.51, 6.88, repro,
2009-01-14,-0.21, 3.13, -9.90, 2.12, 1.50, 6.85, repro,
2009-01-15,-1.03, 2.84, -5.20, 2.13, 1.50, 6.87, repro,
2009-01-16,-2.13, 2.29, -0.45, 2.13, 1.51, 6.88, repro,
2009-01-17,-0.97, 2.69, -4.64, 2.13, 1.51, 6.87, repro,
2009-01-18,0.62, 4.05, -9.68, 2.13, 1.51, 6.86, repro,
2009-01-19,0.60, 4.33, -11.51, 2.13, 1.51, 6.90, repro,
2009-01-20,-0.85, 4.63, -10.07, 2.12, 1.51, 6.90, repro,
2009-01-21,-0.69, 4.57, -6.30, 2.12, 1.51, 6.93, repro,
2009-01-22,-0.31, 3.24, -0.50, 2.12, 1.51, 6.90, repro,
2009-01-23,-0.88, 4.01, -5.83, 2.12, 1.52, 6.92, repro,
2009-01-24,-0.82, 2.92, -2.40, 2.13, 1.51, 6.92, repro,
2009-01-25,-0.43, 3.28, -2.84, 2.12, 1.51, 6.88, repro,
2009-01-26,-0.58, 4.06, -5.23, 2.13, 1.52, 6.95, repro,
2009-01-27,-1.79, 5.32, -2.22, 2.13, 1.52, 6.94, repro,
2009-01-28,-2.11, 3.73, -3.57, 2.12, 1.51, 6.87, repro,
2009-01-29,-0.70, 5.04, -10.75, 2.16, 1.53, 7.01, repro,
2009-01-30,-1.08, 4.64, -6.31, 2.11, 1.50, 6.83, repro,
2009-01-31,-0.97, 3.20, -1.35, 2.13, 1.52, 6.94, repro,
2009-02-01,-0.16, 5.03, -12.09, 2.12, 1.52, 6.90, repro,
2009-02-02,-0.58, 4.32, -8.77, 2.12, 1.52, 6.91, repro,
2009-02-03,-0.60, 4.28, -6.42, 2.12, 1.53, 6.89, repro,
2009-02-04,-0.65, 5.34, -1.62, 2.13, 1.52, 6.88, repro,
2009-02-05,-0.27, 4.03, -3.00, 2.16, 1.56, 7.06, repro,
2009-02-06,-1.07, 1.17, 4.31, 2.14, 1.53, 6.96, repro,
2009-02-07,-1.27, 2.81, -2.64, 2.13, 1.52, 6.90, repro,
2009-02-08,-2.07, 2.86, 2.64, 2.12, 1.52, 6.86, repro,
2009-02-09,-1.00, 3.27, 4.97, 2.15, 1.55, 6.96, repro,
2009-02-10,-1.03, 3.51, 5.51, 2.12, 1.52, 6.88, repro,
2009-02-11,-0.90, 2.04, 3.40, 2.18, 1.57, 7.12, repro,
2009-02-12,-0.27, 3.41, -5.91, 2.18, 1.57, 7.10, repro,
2009-02-13,-1.51, 3.07, 2.21, 2.12, 1.52, 6.90, repro,
2009-02-14,-1.51, 3.54, 0.99, 2.11, 1.50, 6.80, repro,
2009-02-15,-0.25, 3.25, 3.91, 2.13, 1.54, 6.98, repro,
2009-02-16,-0.57, 3.97, 4.17, 2.13, 1.52, 6.91, repro,
2009-02-17,-1.07, 2.29, 5.21, 2.17, 1.52, 6.93, repro,
2009-02-18,0.35, 4.07, -3.99, 2.13, 1.55, 7.04, repro,
2009-02-19,-1.08, 4.43, -6.06, 2.13, 1.55, 7.02, repro,
2009-02-20,-0.82, 4.09, -4.74, 2.11, 1.51, 6.85, repro,
2009-02-21,-0.42, 4.90, -3.15, 2.15, 1.55, 7.05, repro,
2009-02-22,-0.13, 3.21, 2.25, 2.12, 1.53, 6.95, repro,
2009-02-23,-0.05, 2.33, 4.57, 2.18, 1.58, 7.14, repro,
2009-02-24,-0.03, 1.65, 3.91, 2.26, 1.68, 7.45, repro,
2009-02-25,-1.85, 1.23, -1.03, 181.79, 172.35, 331.30, repro,
2009-02-26,-2.12, 2.89, 0.74, 2.14, 1.55, 6.98, repro,
2009-02-27,0.06, 4.05, -3.58, 2.18, 1.59, 7.20, repro,
2009-02-28,-0.89, 4.21, -6.70, 2.15, 1.57, 7.11, repro,
2009-03-01,-0.07, 5.00, -5.06, 2.13, 1.56, 7.04, repro,
2009-03-02,-1.25, 2.96, 9.00, 2.12, 1.54, 7.00, repro,
2009-03-03,-2.49, 2.65, 8.47, 2.15, 1.58, 7.10, repro,
2009-03-04,-0.20, 3.94, 4.24, 2.10, 1.52, 6.85, repro,
2009-03-05,-0.28, 3.03, -2.63, 2.16, 1.57, 7.12, repro,
2009-03-06,0.38, 2.92, 0.65, 2.16, 1.63, 7.27, repro,
2009-03-07,0.83, 4.80, 0.05, 2.11, 1.53, 6.92, repro,
2009-03-08,-0.05, 2.50, 3.43, 2.10, 1.52, 6.84, repro,
2009-03-09,0.58, 4.66, 3.16, 2.14, 1.57, 7.08, repro,
2009-03-10,-1.17, 2.77, 4.69, 2.13, 1.53, 6.91, repro,
2009-03-11,0.72, 4.45, -9.17, 2.12, 1.52, 6.88, repro,
2009-03-12,0.63, 5.11, -8.58, 2.10, 1.52, 6.83, repro,
2009-03-13,0.24, 4.80, -7.80, 2.12, 1.55, 7.00, repro,
2009-03-14,-0.19, 4.15, 3.35, 2.11, 1.52, 6.83, repro,
2009-03-15,-1.09, 2.29, 11.93, 2.11, 1.53, 6.90, repro,
2009-03-16,-2.72, 3.36, 0.41, 2.14, 1.54, 7.00, repro,
2009-03-17,-1.09, 3.16, -1.99, 2.11, 1.53, 6.92, repro,
2009-03-18,1.79, 5.14, -11.66, 2.09, 1.51, 6.81, repro,
2009-03-19,-0.34, 5.04, -6.15, 2.10, 1.51, 6.81, repro,
2009-03-20,-1.53, 3.85, 6.53, 2.11, 1.52, 6.80, repro,
2009-03-21,-0.10, 3.64, -2.23, 2.12, 1.53, 6.88, repro,
2009-03-22,0.28, 3.33, 1.75, 2.12, 1.54, 6.94, repro,
2009-03-23,-0.09, 3.12, -3.98, 2.09, 1.52, 6.85, repro,
2009-03-24,-1.62, 3.39, -3.37, 2.10, 1.52, 6.81, repro,
2009-03-25,-1.31, 3.59, 3.15, 2.10, 1.51, 6.79, repro,
2009-03-26,-0.97, 4.05, 0.64, 2.13, 1.52, 6.88, repro,
2009-03-27,0.53, 5.02, -4.58, 2.18, 1.54, 7.00, repro,
2009-03-28,-0.79, 3.93, 3.18, 2.16, 1.55, 7.02, repro,
2009-03-29,-0.84, 3.15, 2.12, 2.16, 1.53, 6.95, repro,
2009-03-30,-1.95, 4.67, -1.33, 2.14, 1.53, 6.88, repro,
2009-03-31,-0.02, 4.61, -0.40, 2.15, 1.54, 6.97, repro,
2009-04-01,-0.13, 3.78, 9.00, 2.18, 1.54, 7.01, repro,
2009-04-02,-0.27, 1.88, 2.19, 2.23, 1.59, 7.25, repro,
2009-04-03,-0.59, 3.00, 2.50, 2.23, 1.59, 7.28, repro,
2009-04-04,-1.37, 4.40, -5.61, 2.15, 1.52, 6.88, repro,
2009-04-05,-1.42, 4.77, -7.44, 2.16, 1.53, 6.93, repro,
2009-04-06,-0.49, 5.16, -8.28, 2.19, 1.55, 7.04, repro,
2009-04-07,-1.01, 5.99, -7.80, 2.30, 1.64, 7.37, repro,
2009-04-08,-0.33, 3.91, -0.78, 2.16, 1.54, 7.00, repro,
2009-04-09,-1.08, 2.73, 3.17, 2.17, 1.53, 6.95, repro,
2009-04-10,-2.14, 4.24, 5.17, 2.16, 1.52, 6.91, repro,
2009-04-11,-0.06, 4.15, -0.11, 2.17, 1.53, 6.96, repro,
2009-04-12,-0.55, 4.35, -0.78, 2.19, 1.54, 7.02, repro,
2009-04-13,-1.96, 3.90, -2.54, 2.21, 1.54, 7.07, repro,
2009-04-14,-0.40, 3.03, -1.48, 2.18, 1.54, 7.03, repro,
2009-04-15,-1.58, 2.98, 5.28, 2.17, 1.54, 6.96, repro,
2009-04-16,-0.12, 4.75, -6.01, 2.17, 1.52, 6.93, repro,
2009-04-17,-0.48, 4.16, -2.71, 2.19, 1.54, 6.99, repro,
2009-04-18,-1.04, 4.52, -6.81, 2.18, 1.53, 6.98, repro,
2009-04-19,-1.13, 5.16, -3.89, 2.19, 1.54, 7.03, repro,
2009-04-20,-0.07, 4.43, -8.55, 2.17, 1.53, 6.96, repro,
2009-04-21,0.08, 4.09, -5.14, 2.18, 1.53, 6.96, repro,
2009-04-22,0.49, 4.57, -0.62, 2.19, 1.53, 6.96, repro,
2009-04-23,-1.40, 5.08, 8.50, 2.25, 1.58, 7.12, repro,
2009-04-24,-1.57, 4.33, 4.16, 2.22, 1.56, 7.08, repro,
2009-04-25,0.57, 3.55, -3.45, 2.19, 1.53, 7.00, repro,
2009-04-26,-1.48, 3.09, -0.74, 2.18, 1.52, 6.95, repro,
2009-04-27,0.42, 3.61, -2.57, 2.19, 1.53, 6.96, repro,
2009-04-28,-0.01, 3.40, 6.59, 2.21, 1.53, 6.98, repro,
2009-04-29,-0.31, 3.64, 2.75, 2.29, 1.63, 7.37, repro,
2009-04-30,-0.44, 5.56, -4.50, 2.22, 1.58, 7.14, repro,
2009-05-01,-0.36, 4.84, -0.38, 2.18, 1.53, 6.99, repro,
2009-05-02,-1.94, 4.22, 0.46, 2.21, 1.54, 7.04, repro,
2009-05-03,-0.37, 4.59, 4.46, 2.21, 1.53, 6.99, repro,
2009-05-04,-2.12, 2.80, 6.38, 2.21, 1.54, 7.01, repro,
2009-05-05,-2.25, 3.25, -0.66, 2.20, 1.54, 7.05, repro,
2009-05-06,-0.83, 2.76, 0.57, 2.19, 1.52, 6.96, repro,
2009-05-07,-2.39, 3.23, 4.13, 2.19, 1.54, 7.01, repro,
2009-05-08,-1.09, 5.96, -11.26, 2.20, 1.53, 7.01, repro,
2009-05-09,-0.82, 4.64, -11.90, 2.24, 1.59, 7.13, repro,
2009-05-10,-0.58, 5.07, -10.90, 2.19, 1.52, 6.92, repro,
2009-05-11,-1.20, 3.94, 4.17, 2.19, 1.54, 7.04, repro,
2009-05-12,0.08, 5.57, -4.74, 2.23, 1.56, 7.18, repro,
2009-05-13,-0.40, 5.43, -8.21, 2.18, 1.53, 6.99, repro,
2009-05-14,-2.36, 2.91, 3.33, 2.19, 1.55, 7.02, repro,
2009-05-15,0.68, 4.69, -3.73, 2.19, 1.53, 6.96, repro,
2009-05-16,0.56, 5.40, -8.81, 2.20, 1.52, 6.98, repro,
2009-05-17,1.46, 4.59, -12.08, 2.17, 1.51, 6.89, repro,
2009-05-18,-0.57, 3.38, -10.39, 2.19, 1.53, 6.98, repro,
2009-05-19,-1.88, 3.58, 4.87, 2.21, 1.56, 7.17, repro,
2009-05-20,0.19, 3.80, -2.28, 2.18, 1.52, 6.94, repro,
2009-05-21,0.60, 3.85, -6.25, 2.18, 1.52, 6.93, repro,
2009-05-22,0.65, 5.16, -12.09, 2.19, 1.52, 7.00, repro,
2009-05-23,1.41, 4.42, -10.35, 2.16, 1.51, 6.91, repro,
2009-05-24,-0.18, 4.75, -9.23, 2.18, 1.51, 6.96, repro,
2009-05-25,-0.39, 4.88, -5.15, 2.15, 1.51, 6.88, repro,
2009-05-26,1.08, 3.87, -0.91, 2.19, 1.53, 7.04, repro,
2009-05-27,0.76, 4.80, -4.60, 2.15, 1.51, 6.88, repro,
2009-05-28,0.85, 4.55, -4.29, 2.18, 1.52, 7.04, repro,
2009-05-29,-0.82, 3.73, -5.32, 2.20, 1.52, 7.07, repro,
2009-05-30,-0.59, 4.54, -6.29, 2.18, 1.52, 7.03, repro,
2009-05-31,0.63, 3.89, -6.01, 2.15, 1.51, 6.94, repro,
2009-06-01,-0.28, 3.73, 0.54, 2.17, 1.51, 6.99, repro,
2009-06-02,1.06, 3.26, -9.46, 2.51, 1.83, 8.53, repro,
2009-06-03,0.53, 5.19, -11.84, 2.19, 1.52, 7.05, repro,
2009-06-04,-0.13, 4.39, -1.39, 2.20, 1.56, 7.23, repro,
2009-06-05,-2.33, 4.06, -1.00, 2.17, 1.52, 6.96, repro,
2009-06-06,0.97, 4.46, 2.09, 2.19, 1.53, 7.00, repro,
2009-06-07,1.62, 4.63, -2.54, 2.16, 1.51, 6.93, repro,
2009-06-08,1.15, 4.07, -4.84, 2.18, 1.52, 7.01, repro,
2009-06-09,1.99, 4.46, -3.74, 2.16, 1.52, 6.93, repro,
2009-06-10,0.31, 5.47, -3.93, 2.26, 1.57, 7.14, repro,
2009-06-11,-0.98, 3.67, 1.09, 2.16, 1.50, 6.87, repro,
2009-06-12,0.43, 4.09, -4.42, 2.18, 1.51, 6.93, repro,
2009-06-13,-0.00, 3.41, -2.21, 2.15, 1.52, 6.93, repro,
2009-06-14,1.10, 4.49, -0.57, 2.19, 1.57, 7.12, repro,
2009-06-15,0.05, 4.04, -3.25, 2.16, 1.52, 6.96, repro,
2009-06-16,1.48, 3.71, -5.87, 2.14, 1.51, 6.86, repro,
2009-06-17,0.33, 4.40, -0.84, 2.17, 1.51, 6.93, repro,
2009-06-18,0.22, 4.15, -3.97, 2.15, 1.51, 6.92, repro,
2009-06-19,-2.22, 3.33, 4.43, 2.23, 1.58, 7.26, repro,
2009-06-20,-0.14, 4.22, -5.59, 2.19, 1.54, 7.06, repro,
2009-06-21,-0.46, 3.44, 2.08, 2.16, 1.52, 6.96, repro,
2009-06-22,1.12, 4.41, -0.92, 2.17, 1.52, 6.95, repro,
2009-06-23,1.61, 4.15, -0.33, 2.14, 1.51, 6.89, repro,
2009-06-24,0.44, 4.18, 6.45, 2.20, 1.56, 7.12, repro,
2009-06-25,-0.82, 4.02, -7.24, 2.21, 1.57, 7.12, repro,
2009-06-26,-0.77, 3.92, -3.26, 2.19, 1.54, 7.07, repro,
2009-06-27,0.32, 4.35, -7.19, 2.18, 1.54, 7.05, repro,
2009-06-28,1.36, 4.45, -4.82, 2.20, 1.54, 7.08, repro,
2009-06-29,0.36, 3.70, 2.41, 2.20, 1.55, 7.15, repro,
2009-06-30,0.31, 3.69, -4.23, 2.17, 1.55, 7.07, repro,
2009-07-01,-0.37, 3.51, 2.39, 2.18, 1.55, 7.08, repro,
2009-07-02,0.99, 4.48, -2.15, 2.16, 1.51, 6.92, repro,
2009-07-03,1.99, 3.33, 0.25, 2.17, 1.53, 6.98, repro,
2009-07-04,1.82, 3.54, -2.03, 2.16, 1.53, 6.98, repro,
2009-07-05,0.79, 4.64, 0.63, 2.18, 1.53, 7.00, repro,
2009-07-06,0.53, 4.65, -0.60, 2.15, 1.51, 6.92, repro,
2009-07-07,0.12, 4.55, 0.18, 2.14, 1.51, 6.89, repro,
2009-07-08,0.73, 3.84, 2.42, 2.16, 1.52, 6.93, repro,
2009-07-09,1.46, 4.08, -0.65, 2.18, 1.53, 6.99, repro,
2009-07-10,1.54, 3.32, 0.17, 2.18, 1.53, 6.99, repro,
2009-07-11,0.34, 3.45, 4.68, 2.19, 1.54, 7.06, repro,
2009-07-12,-1.71, 3.86, 7.61, 2.14, 1.52, 6.91, repro,
2009-07-13,-2.04, 3.74, 4.72, 2.14, 1.52, 6.95, repro,
2009-07-14,-0.70, 4.25, 2.75, 2.14, 1.53, 6.91, repro,
2009-07-15,-0.64, 4.02, 5.68, 2.16, 1.53, 6.95, repro,
2009-07-16,0.85, 3.93, 4.61, 2.16, 1.53, 6.94, repro,
2009-07-17,-0.45, 3.67, 6.23, 2.15, 1.52, 6.90, repro,
2009-07-18,-0.83, 3.71, 1.52, 2.15, 1.51, 6.90, repro,
2009-07-19,0.70, 2.84, 3.29, 2.14, 1.53, 6.92, repro,
2009-07-20,0.37, 3.04, 2.89, 2.18, 1.54, 7.02, repro,
2009-07-21,-0.52, 3.20, 8.38, 2.16, 1.53, 6.96, repro,
2009-07-22,-1.72, 3.07, 10.85, 2.17, 1.53, 6.97, repro,
2009-07-23,-0.98, 2.65, 9.24, 2.17, 1.54, 6.95, repro,
2009-07-24,-0.53, 2.25, 8.58, 2.18, 1.58, 7.18, repro,
2009-07-25,-0.71, 3.14, 2.74, 2.21, 1.55, 7.13, repro,
2009-07-26,1.03, 3.96, -0.34, 2.23, 1.57, 7.18, repro,
2009-07-27,0.64, 1.51, 4.32, 2.19, 1.55, 7.07, repro,
2009-07-28,1.12, 2.60, 3.66, 2.17, 1.54, 6.98, repro,
2009-07-29,-0.09, 2.58, 7.44, 2.15, 1.54, 6.97, repro,
2009-07-30,-2.06, 2.29, 7.64, 2.20, 1.54, 7.09, repro,
2009-07-31,-0.77, 2.72, 4.94, 2.17, 1.53, 6.99, repro,
2009-08-01,-0.00, 2.90, 8.12, 2.19, 1.54, 7.05, repro,
2009-08-02,-1.36, 1.80, 9.77, 2.18, 1.57, 7.10, repro,
2009-08-03,0.64, 2.25, 9.83, 2.17, 1.54, 6.96, repro,
2009-08-04,-1.82, 1.99, 5.06, 2.17, 1.54, 7.02, repro,
2009-08-05,0.13, 2.64, 2.08, 2.18, 1.54, 7.01, repro,
2009-08-06,0.82, 1.71, 3.91, 2.16, 1.54, 6.96, repro,
2009-08-07,-0.95, 1.80, 8.40, 2.34, 1.67, 7.68, repro,
2009-08-08,-0.64, 3.09, 10.26, 2.15, 1.55, 6.96, repro,
2009-08-09,-1.12, 3.24, 6.96, 2.16, 1.53, 6.95, repro,
2009-08-10,0.94, 1.73, 0.85, 2.18, 1.54, 7.03, repro,
2009-08-11,0.52, 3.47, 3.30, 2.18, 1.53, 6.97, repro,
2009-08-12,1.34, 0.55, 12.66, 2.20, 1.56, 7.11, repro,
2009-08-13,-0.59, 1.08, 6.88, 2.18, 1.56, 7.05, repro,
2009-08-14,0.99, 1.84, 3.59, 2.17, 1.54, 6.93, repro,
2009-08-15,0.33, 3.18, 3.10, 2.18, 1.53, 6.94, repro,
2009-08-16,1.20, 1.96, 6.87, 2.17, 1.53, 6.95, repro,
2009-08-17,-1.80, 1.72, 6.15, 2.19, 1.54, 6.99, repro,
2009-08-18,-1.15, 3.87, 12.61, 2.19, 1.56, 7.08, repro,
2009-08-19,0.17, 1.02, 15.10, 2.20, 1.56, 7.07, repro,
2009-08-20,-0.38, 0.86, 8.94, 2.19, 1.57, 7.07, repro,
2009-08-21,0.71, 2.07, 5.59, 2.22, 1.57, 7.16, repro,
2009-08-22,0.30, 2.27, 3.35, 2.21, 1.58, 7.11, repro,
2009-08-23,0.93, 1.90, 8.17, 2.21, 1.58, 7.12, repro,
2009-08-24,-0.21, 1.73, 12.50, 2.22, 1.59, 7.18, repro,
2009-08-25,-0.89, 1.67, 12.53, 2.22, 1.59, 7.16, repro,
2009-08-26,-0.00, 3.34, 8.40, 2.24, 1.59, 7.17, repro,
2009-08-27,1.07, 2.82, 4.03, 2.24, 1.60, 7.23, repro,
2009-08-28,0.13, 2.49, 0.48, 2.16, 1.55, 6.97, repro,
2009-08-29,-0.86, 2.18, 3.86, 2.20, 1.56, 7.07, repro,
2009-08-30,0.91, 0.79, 14.55, 2.19, 1.56, 7.02, repro,
2009-08-31,-0.83, 0.87, 5.73, 2.17, 1.54, 6.93, repro,
2009-09-01,-1.17, 1.39, 8.51, 2.24, 1.58, 7.16, repro,
2009-09-02,-1.05, 0.56, 5.03, 2.16, 1.55, 6.98, repro,
2009-09-03,-2.26, 1.09, 11.53, 2.17, 1.57, 7.07, repro,
2009-09-04,0.40, 0.25, 10.02, 2.18, 1.56, 7.08, repro,
2009-09-05,0.28, -0.30, 10.42, 2.21, 1.61, 7.23, repro,
2009-09-06,-1.28, -1.83, 7.88, 2.26, 1.62, 7.30, repro,
2009-09-07,-1.86, -0.87, 8.20, 2.19, 1.57, 7.12, repro,
2009-09-08,-0.75, -0.33, 13.04, 2.16, 1.55, 7.02, repro,
2009-09-09,-1.46, -0.44, 12.83, 2.20, 1.56, 7.11, repro,
2009-09-10,-1.39, -0.83, 7.25, 2.18, 1.56, 7.07, repro,
2009-09-11,0.52, -1.94, 0.59, 2.25, 1.59, 7.15, repro,
2009-09-12,-2.04, -0.69, 7.33, 2.14, 1.53, 6.89, repro,
2009-09-13,-1.42, -1.73, 11.68, 2.19, 1.58, 7.12, repro,
2009-09-14,-0.66, -1.25, 15.51, 2.18, 1.55, 7.02, repro,
2009-09-15,-1.33, -1.09, 9.50, 2.17, 1.56, 7.04, repro,
2009-09-16,-1.20, -0.04, 5.27, 2.18, 1.56, 7.10, repro,
2009-09-17,-2.14, -1.93, 1.98, 2.18, 1.57, 7.05, repro,
2009-09-18,-1.91, -0.21, 9.31, 2.20, 1.59, 7.22, repro,
2009-09-19,-0.49, -1.96, 14.46, 2.19, 1.57, 7.12, repro,
2009-09-20,-1.13, -1.71, 13.38, 2.18, 1.56, 7.06, repro,
2009-09-21,-1.51, -1.00, 3.92, 2.16, 1.54, 6.97, repro,
2009-09-22,-0.77, -1.80, 1.73, 2.20, 1.57, 7.06, repro,
2009-09-23,-0.99, -1.23, -1.21, 2.19, 1.57, 7.03, repro,
2009-09-24,-1.69, -1.41, 7.46, 2.24, 1.60, 7.18, repro,
2009-09-25,-1.61, 0.39, 17.84, 2.21, 1.60, 7.22, repro,
2009-09-26,-0.55, -0.77, 7.00, 2.18, 1.55, 7.09, repro,
2009-09-27,-1.73, -1.72, 8.11, 2.15, 1.54, 7.00, repro,
2009-09-28,-1.64, -1.78, 11.70, 2.21, 1.55, 7.07, repro,
2009-09-29,-2.72, -1.94, 8.15, 2.23, 1.61, 7.19, repro,
2009-09-30,-2.26, -1.56, 12.98, 2.16, 1.55, 7.01, repro,
2009-10-01,-3.02, -0.26, 12.22, 2.15, 1.55, 6.99, repro,
2009-10-02,-2.89, -0.39, 6.85, 2.17, 1.55, 7.02, repro,
2009-10-03,-2.12, -1.72, 8.70, 2.17, 1.55, 7.04, repro,
2009-10-04,-1.54, -1.81, 7.37, 2.16, 1.55, 7.03, repro,
2009-10-05,-1.39, -0.61, 6.17, 2.16, 1.55, 7.02, repro,
2009-10-06,-2.09, -0.65, 7.80, 2.17, 1.57, 7.11, repro,
2009-10-07,-2.26, 0.49, 10.76, 2.15, 1.55, 7.03, repro,
2009-10-08,-0.55, -0.70, 7.85, 2.27, 1.60, 7.19, repro,
2009-10-09,-0.54, -0.12, 0.42, 2.17, 1.55, 7.03, repro,
2009-10-10,-1.67, -0.06, 5.27, 2.18, 1.56, 7.09, repro,
2009-10-11,-0.58, 0.20, 8.34, 2.16, 1.55, 7.04, repro,
2009-10-12,-2.10, 0.01, 11.40, 2.15, 1.56, 7.01, repro,
2009-10-13,-1.72, -0.96, 15.55, 2.18, 1.59, 7.21, repro,
2009-10-14,0.14, -1.10, 22.30, 2.20, 1.58, 7.31, repro,
2009-10-15,-0.27, 0.92, 11.84, 2.21, 1.62, 7.30, repro,
2009-10-16,-1.93, 0.18, 7.32, 2.20, 1.60, 7.25, repro,
2009-10-17,-1.50, 0.50, 0.44, 2.21, 1.62, 7.30, repro,
2009-10-18,-1.45, -0.97, 11.40, 2.21, 1.63, 7.34, repro,
2009-10-19,-2.89, -0.42, 13.78, 2.19, 1.61, 7.26, repro,
2009-10-20,-2.10, -1.04, 6.94, 2.21, 1.64, 7.29, repro,
2009-10-21,-0.78, -0.82, 6.25, 2.20, 1.62, 7.29, repro,
2009-10-22,-1.95, -2.23, 13.14, 2.22, 1.62, 7.26, repro,
2009-10-23,-1.25, -0.40, 11.73, 2.18, 1.62, 7.22, repro,
2009-10-24,-2.01, -1.48, 19.66, 2.24, 1.65, 7.36, repro,
2009-10-25,-1.46, 0.04, 8.17, 2.24, 1.62, 7.27, repro,
2009-10-26,-2.42, -1.53, 18.04, 2.21, 1.63, 7.28, repro,
2009-10-27,0.18, -1.29, 12.82, 2.19, 1.59, 7.20, repro,
2009-10-28,-1.72, -1.64, 9.52, 2.18, 1.60, 7.17, repro,
2009-10-29,-1.98, 0.42, 13.04, 2.19, 1.60, 7.21, repro,
2009-10-30,-2.38, -0.81, 8.89, 2.21, 1.62, 7.28, repro,
2009-10-31,-2.50, 0.76, 16.95, 2.23, 1.62, 7.30, repro,
2009-11-01,-1.70, -1.51, 7.47, 2.17, 1.57, 7.09, repro,
2009-11-02,-1.87, -0.53, 5.88, 2.22, 1.62, 7.28, repro,
2009-11-03,-1.90, -1.71, 0.61, 2.23, 1.62, 7.28, repro,
2009-11-04,-0.60, 0.30, 5.82, 2.18, 1.60, 7.17, repro,
2009-11-05,-1.85, 0.27, 10.29, 2.20, 1.63, 7.25, repro,
2009-11-06,-1.81, -1.01, 5.84, 2.24, 1.64, 7.40, repro,
2009-11-07,-1.46, -0.74, 11.67, 2.17, 1.59, 7.13, repro,
2009-11-08,-2.46, -1.09, 17.00, 2.19, 1.61, 7.23, repro,
2009-11-09,-0.21, -1.31, 8.30, 2.21, 1.63, 7.33, repro,
2009-11-10,-0.89, -1.23, 3.85, 2.22, 1.63, 7.35, repro,
2009-11-11,-0.61, -0.07, 4.02, 2.19, 1.61, 7.22, repro,
2009-11-12,-0.92, -1.36, 18.61, 2.23, 1.68, 7.49, repro,
