PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SENU
Station name,Sermip_Nunataa
Begin Date, 2008-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.0695798492 North Latitude, -47.1413147650 East Longitude, 666.97914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-23,-1.73, -3.32, 19.13, 2.42, 1.60, 7.48, repro,
2011-02-24,-1.36, -2.77, 19.48, 2.31, 1.52, 7.18, repro,
2011-02-25,-3.15, -2.35, 27.53, 2.31, 1.51, 7.15, repro,
2011-02-26,-2.94, -1.84, 23.91, 2.31, 1.52, 7.15, repro,
2011-02-27,-2.98, -1.61, 21.89, 2.32, 1.51, 7.13, repro,
2011-02-28,-1.87, -1.76, 25.21, 2.33, 1.52, 7.20, repro,
2011-03-01,-1.28, -0.21, 15.53, 2.63, 1.73, 7.99, repro,
2011-03-02,-0.07, -1.46, 20.96, 2.50, 1.64, 7.79, repro,
2011-03-03,-0.72, -2.25, 12.08, 2.34, 1.55, 7.35, repro,
2011-03-04,-2.63, -1.06, 5.24, 2.38, 1.55, 7.32, repro,
2011-03-05,-2.35, -1.38, 12.50, 2.31, 1.52, 7.15, repro,
2011-03-06,-1.74, -2.64, 13.82, 2.35, 1.53, 7.28, repro,
2011-03-07,-3.14, -1.46, 15.95, 2.38, 1.58, 7.50, repro,
2011-03-08,-2.41, -1.32, 17.05, 2.37, 1.56, 7.39, repro,
2011-03-09,-2.89, -1.44, 20.12, 2.32, 1.52, 7.16, repro,
2011-03-10,-5.15, -2.39, 13.58, 2.65, 1.73, 8.25, repro,
2011-03-11,-2.08, -0.41, 13.05, 2.98, 1.92, 9.04, repro,
2011-03-12,-2.66, -1.54, 17.07, 2.42, 1.56, 7.47, repro,
2011-03-13,-5.06, -3.21, 22.87, 2.32, 1.53, 7.19, repro,
2011-03-14,-6.22, -1.78, 31.22, 2.39, 1.54, 7.29, repro,
2011-03-15,-3.18, -3.22, 23.30, 2.30, 1.51, 7.13, repro,
2011-03-16,-3.25, -2.57, 22.37, 2.39, 1.55, 7.36, repro,
2011-03-17,-3.54, -1.42, 18.82, 2.40, 1.56, 7.39, repro,
2011-03-18,-1.71, -1.91, 19.02, 2.34, 1.53, 7.39, repro,
2011-03-19,-1.75, -2.20, 18.42, 2.39, 1.61, 7.56, repro,
2011-03-20,-2.15, -1.45, 19.01, 2.39, 1.55, 7.34, repro,
2011-03-21,-1.59, -0.63, 21.26, 2.44, 1.60, 7.72, repro,
2011-03-22,-2.33, -2.38, 14.80, 2.43, 1.58, 7.52, repro,
2011-03-23,-1.54, -2.38, 11.96, 2.35, 1.54, 7.33, repro,
2011-03-24,-3.88, -0.66, 9.40, 2.32, 1.51, 7.17, repro,
2011-03-25,-3.93, -1.54, 15.47, 2.39, 1.55, 7.37, repro,
2011-03-26,-4.76, -0.56, 15.14, 2.41, 1.55, 7.36, repro,
2011-03-27,-1.13, -2.07, 15.30, 2.36, 1.55, 7.29, repro,
2011-03-28,-1.44, -2.28, 20.33, 2.38, 1.54, 7.32, repro,
2011-03-29,-1.17, -0.84, 23.07, 2.36, 1.53, 7.25, repro,
2011-03-30,-1.68, -1.59, 28.96, 2.49, 1.59, 7.81, repro,
2011-03-31,-2.43, -1.19, 29.41, 2.38, 1.54, 7.32, repro,
2011-04-01,-2.14, -0.42, 27.37, 2.42, 1.60, 7.47, repro,
2011-04-02,-1.79, -1.43, 22.53, 2.85, 1.84, 8.92, repro,
2011-04-03,-2.07, -1.49, 23.09, 2.60, 1.65, 7.96, repro,
2011-04-04,-4.48, -0.25, 27.75, 2.45, 1.58, 7.46, repro,
2011-04-05,-3.02, 0.72, 25.87, 2.58, 1.63, 7.66, repro,
2011-04-06,-5.14, -0.29, 25.59, 2.68, 1.74, 8.13, repro,
2011-04-07,-3.32, 0.50, 17.92, 2.49, 1.62, 7.78, repro,
2011-04-08,-4.33, -0.91, 16.92, 2.54, 1.63, 7.81, repro,
2011-04-09,-3.89, -1.93, 21.68, 2.52, 1.61, 7.92, repro,
2011-04-10,-4.34, -0.07, 22.42, 2.52, 1.62, 7.75, repro,
2011-04-11,-4.57, -0.77, 19.50, 2.40, 1.58, 7.55, repro,
2011-04-12,-3.74, -0.62, 19.80, 2.64, 1.75, 8.25, repro,
2011-04-13,-2.20, -0.20, 15.75, 2.48, 1.62, 7.69, repro,
2011-04-14,-3.04, -0.88, 17.71, 2.37, 1.54, 7.28, repro,
2011-04-15,-1.02, -1.21, 13.72, 2.40, 1.54, 7.31, repro,
2011-04-16,-0.62, -1.05, 16.52, 2.29, 1.50, 7.14, repro,
2011-04-17,-1.60, -0.02, 17.22, 2.33, 1.53, 7.27, repro,
2011-04-18,-1.65, -0.43, 19.06, 2.31, 1.53, 7.18, repro,
2011-04-19,-2.63, -0.41, 19.91, 2.32, 1.53, 7.17, repro,
2011-04-20,-1.98, -1.08, 21.93, 2.52, 1.61, 7.62, repro,
2011-04-21,-1.28, 0.31, 19.07, 2.37, 1.57, 7.34, repro,
2011-04-22,-1.84, 0.09, 22.52, 2.32, 1.52, 7.22, repro,
2011-04-23,-1.98, 0.04, 19.87, 2.33, 1.53, 7.24, repro,
2011-04-24,-1.21, -0.14, 20.86, 2.33, 1.54, 7.27, repro,
2011-04-25,-1.85, -0.95, 17.69, 2.34, 1.53, 7.23, repro,
2011-04-26,-1.23, -2.13, 18.83, 2.31, 1.50, 7.12, repro,
2011-04-27,-1.43, -2.16, 12.32, 2.30, 1.50, 7.11, repro,
2011-04-28,0.90, -1.71, 13.74, 2.32, 1.52, 7.19, repro,
2011-04-29,-1.66, -1.20, 8.71, 2.37, 1.58, 7.36, repro,
2011-04-30,1.73, -0.15, 2.54, 2.57, 1.70, 8.13, repro,
2011-05-01,-0.45, -0.63, 1.96, 2.43, 1.58, 7.65, repro,
2011-05-02,-0.70, 1.00, 6.73, 2.43, 1.64, 7.75, repro,
2011-05-03,-0.72, -0.57, 2.75, 2.44, 1.58, 7.48, repro,
2011-05-04,0.15, -0.59, 8.00, 2.40, 1.58, 7.38, repro,
2011-05-05,-0.31, 0.34, 8.79, 2.36, 1.56, 7.32, repro,
2011-05-06,-1.67, 0.77, 8.17, 2.37, 1.56, 7.31, repro,
2011-05-07,-0.72, 0.31, 7.24, 2.38, 1.55, 7.38, repro,
2011-05-08,0.11, -0.20, 4.29, 2.39, 1.55, 7.32, repro,
2011-05-09,-0.10, -0.36, 2.55, 2.59, 1.72, 8.18, repro,
2011-05-10,0.49, -2.68, 3.76, 2.35, 1.55, 7.29, repro,
2011-05-11,1.04, -1.71, 0.58, 2.43, 1.59, 7.40, repro,
2011-05-12,2.42, -2.17, 2.43, 2.32, 1.52, 7.16, repro,
2011-05-13,2.11, -2.53, 9.56, 2.33, 1.52, 7.20, repro,
2011-05-14,0.43, -0.28, 8.67, 2.36, 1.55, 7.41, repro,
2011-05-15,-0.59, -0.90, 11.64, 2.37, 1.57, 7.41, repro,
2011-05-16,-1.12, -0.80, 11.20, 2.36, 1.56, 7.41, repro,
2011-05-17,-1.81, -0.31, 9.66, 2.35, 1.57, 7.42, repro,
2011-05-18,0.02, -1.47, 10.71, 2.37, 1.55, 7.43, repro,
2011-05-19,-1.06, -1.72, 10.56, 2.35, 1.54, 7.39, repro,
2011-05-20,1.29, -0.85, 8.39, 2.33, 1.54, 7.33, repro,
2011-05-21,2.12, -0.38, 8.38, 2.33, 1.54, 7.34, repro,
2011-05-22,1.42, -1.03, 8.05, 2.36, 1.57, 7.45, repro,
2011-05-23,2.49, 0.28, 11.32, 2.36, 1.55, 7.40, repro,
2011-05-24,1.00, -0.82, 10.26, 2.38, 1.56, 7.47, repro,
2011-05-25,1.19, -0.76, 9.41, 2.37, 1.56, 7.47, repro,
2011-05-26,1.62, -1.51, 15.04, 2.37, 1.56, 7.39, repro,
2011-05-27,2.31, 0.03, 10.75, 2.44, 1.63, 7.68, repro,
2011-05-28,4.74, -2.71, 11.70, 2.78, 1.91, 9.09, repro,
2011-05-29,2.30, -2.79, 13.42, 2.82, 1.77, 8.42, repro,
2011-05-30,0.29, -0.69, 10.08, 2.37, 1.57, 7.46, repro,
2011-05-31,0.72, -2.30, 12.59, 2.40, 1.62, 7.59, repro,
2011-06-01,1.70, -1.56, 9.23, 2.38, 1.59, 7.51, repro,
2011-06-02,0.54, -1.44, 11.86, 2.39, 1.57, 7.48, repro,
2011-06-03,1.08, -1.39, 10.06, 2.36, 1.57, 7.47, repro,
2011-06-04,3.29, -1.90, 5.40, 2.41, 1.62, 7.71, repro,
2011-06-05,-0.23, -0.61, 3.39, 2.48, 1.63, 7.79, repro,
2011-06-06,-0.33, -1.82, 10.39, 2.39, 1.59, 7.62, repro,
2011-06-07,0.87, -1.87, 6.54, 2.34, 1.55, 7.39, repro,
2011-06-08,1.74, -2.00, 7.64, 2.53, 1.70, 7.90, repro,
2011-06-09,-0.06, -1.18, 7.28, 2.47, 1.63, 7.78, repro,
2011-06-10,0.76, -1.77, 7.86, 2.37, 1.58, 7.47, repro,
2011-06-11,2.21, -1.49, 11.92, 2.50, 1.63, 7.96, repro,
2011-06-12,-0.09, -2.62, 13.49, 2.33, 1.54, 7.36, repro,
2011-06-13,-0.74, -1.73, 7.59, 2.33, 1.55, 7.37, repro,
2011-06-14,-0.47, -2.06, 13.16, 2.35, 1.57, 7.49, repro,
2011-06-15,-0.20, -2.46, 9.54, 2.96, 1.82, 9.04, repro,
2011-06-16,-0.52, -2.63, 9.22, 2.34, 1.54, 7.40, repro,
2011-06-17,-0.58, -1.74, 7.97, 2.53, 1.66, 7.96, repro,
2011-06-18,-1.40, -1.92, 12.04, 2.38, 1.55, 7.45, repro,
2011-06-19,0.07, -2.12, 8.85, 2.33, 1.54, 7.36, repro,
2011-06-20,0.53, -0.27, 4.54, 2.37, 1.57, 7.46, repro,
2011-06-21,1.45, -1.23, 6.50, 2.37, 1.58, 7.54, repro,
2011-06-22,0.44, -2.27, 6.29, 2.38, 1.58, 7.56, repro,
2011-06-23,-1.15, -1.38, 6.56, 2.45, 1.60, 7.83, repro,
2011-06-24,-0.84, -0.75, 7.76, 2.33, 1.55, 7.40, repro,
2011-06-25,-2.29, -0.86, 6.53, 2.35, 1.55, 7.41, repro,
2011-06-26,-1.36, -1.41, 6.29, 2.36, 1.55, 7.46, repro,
2011-06-27,-0.27, -0.92, 3.22, 2.37, 1.57, 7.48, repro,
2011-06-28,-1.80, -1.07, 9.05, 2.33, 1.54, 7.36, repro,
2011-06-29,-1.79, -1.42, 7.97, 2.34, 1.54, 7.36, repro,
2011-06-30,-1.90, -2.55, 15.01, 2.34, 1.55, 7.37, repro,
2011-07-01,-1.40, -1.46, 13.20, 2.55, 1.69, 8.10, repro,
2011-07-02,-1.96, -1.54, 11.88, 2.39, 1.58, 7.49, repro,
2011-07-03,-1.40, -1.72, 14.75, 2.43, 1.61, 7.75, repro,
2011-07-04,-0.84, -2.56, 16.91, 2.53, 1.66, 7.85, repro,
2011-07-05,-1.43, -2.45, 11.67, 2.52, 1.67, 7.91, repro,
2011-07-06,-0.17, -0.70, 13.63, 2.34, 1.55, 7.40, repro,
2011-07-07,0.41, -0.95, 9.25, 2.34, 1.54, 7.40, repro,
2011-07-08,-0.94, -2.45, 15.09, 2.36, 1.56, 7.44, repro,
2011-07-09,-0.65, -2.22, 15.97, 2.46, 1.61, 7.82, repro,
2011-07-10,-2.23, -2.48, 15.29, 2.39, 1.57, 7.65, repro,
2011-07-11,-1.18, -3.11, 17.78, 2.39, 1.63, 7.62, repro,
2011-07-12,-0.86, -3.49, 17.62, 2.37, 1.56, 7.44, repro,
2011-07-13,0.10, -2.79, 17.43, 2.38, 1.55, 7.48, repro,
2011-07-14,-0.74, -4.67, 22.06, 2.35, 1.54, 7.40, repro,
2011-07-15,-0.63, -3.92, 17.81, 2.34, 1.55, 7.40, repro,
2011-07-16,-0.77, -2.63, 13.52, 2.33, 1.55, 7.43, repro,
2011-07-17,-0.78, -2.59, 14.63, 2.34, 1.55, 7.42, repro,
2011-07-18,-1.19, -4.37, 23.69, 2.36, 1.56, 7.50, repro,
2011-07-19,-1.76, -3.23, 17.79, 2.48, 1.61, 7.73, repro,
2011-07-20,-2.83, -5.41, 19.40, 2.50, 1.65, 8.00, repro,
2011-07-21,-0.84, -4.16, 18.87, 2.40, 1.59, 7.73, repro,
2011-07-22,-1.77, -2.08, 21.23, 2.33, 1.55, 7.44, repro,
2011-07-23,-2.39, -4.30, 22.29, 2.37, 1.56, 7.50, repro,
2011-07-24,-1.90, -3.94, 17.34, 2.35, 1.54, 7.41, repro,
2011-07-25,0.49, -4.12, 20.78, 2.36, 1.55, 7.43, repro,
2011-07-26,-1.09, -3.88, 19.15, 2.34, 1.56, 7.46, repro,
2011-07-27,-0.42, -3.76, 18.49, 2.33, 1.55, 7.42, repro,
2011-07-28,-0.46, -5.08, 16.29, 2.37, 1.58, 7.56, repro,
2011-07-29,-1.75, -3.61, 17.71, 2.33, 1.55, 7.42, repro,
2011-07-30,-2.00, -2.47, 22.72, 2.45, 1.64, 7.71, repro,
2011-07-31,-1.99, -2.63, 20.47, 2.45, 1.62, 7.76, repro,
2011-08-01,1.69, -3.46, 18.97, 2.34, 1.56, 7.48, repro,
2011-08-02,-2.12, -3.27, 21.65, 2.35, 1.56, 7.46, repro,
2011-08-03,-1.57, -5.00, 22.52, 2.42, 1.60, 7.69, repro,
2011-08-04,-1.42, -5.02, 26.17, 2.34, 1.55, 7.41, repro,
2011-08-05,-0.21, -4.72, 19.09, 2.52, 1.67, 7.92, repro,
2011-08-06,-2.38, -4.62, 20.14, 2.55, 1.66, 8.03, repro,
2011-08-07,0.09, -4.18, 17.83, 2.39, 1.61, 7.64, repro,
2011-08-08,-0.94, -4.80, 18.55, 2.33, 1.55, 7.42, repro,
2011-08-09,-1.49, -5.33, 22.06, 2.34, 1.55, 7.44, repro,
2011-08-10,-2.62, -5.47, 22.94, 2.34, 1.55, 7.41, repro,
2011-08-11,-2.42, -5.12, 28.13, 2.49, 1.63, 7.80, repro,
2011-08-12,-2.13, -4.99, 26.63, 2.47, 1.62, 7.73, repro,
2011-08-13,-1.29, -6.29, 24.94, 2.42, 1.56, 7.53, repro,
2011-08-14,-1.26, -4.33, 24.95, 2.48, 1.62, 7.90, repro,
2011-08-15,-1.01, -4.01, 20.75, 2.54, 1.67, 7.94, repro,
2011-08-16,-1.13, -3.97, 23.86, 2.43, 1.58, 7.62, repro,
2011-08-17,-2.34, -3.80, 19.95, 2.39, 1.57, 7.49, repro,
2011-08-18,-2.99, -4.04, 32.25, 2.37, 1.56, 7.45, repro,
2011-08-19,-2.30, -4.89, 29.97, 2.38, 1.56, 7.46, repro,
2011-08-20,-1.16, -4.94, 26.32, 2.39, 1.56, 7.49, repro,
2011-08-21,-1.39, -4.58, 25.33, 2.40, 1.56, 7.52, repro,
2011-08-22,-1.38, -5.26, 22.46, 2.41, 1.59, 7.52, repro,
2011-08-23,-1.83, -5.30, 25.28, 2.48, 1.64, 7.96, repro,
2011-08-24,-4.65, -4.78, 30.06, 2.46, 1.62, 7.79, repro,
2011-08-25,-5.67, -5.40, 32.90, 2.38, 1.56, 7.43, repro,
2011-08-26,-3.09, -4.00, 32.34, 2.49, 1.62, 7.72, repro,
2011-08-27,-4.81, -3.01, 23.81, 2.42, 1.58, 7.65, repro,
2011-08-28,-3.84, -2.99, 28.67, 2.38, 1.58, 7.57, repro,
2011-08-29,-4.10, -2.64, 32.00, 2.42, 1.58, 7.65, repro,
2011-08-30,-4.36, -4.13, 30.89, 2.44, 1.59, 7.67, repro,
2011-08-31,-4.03, -4.21, 33.38, 2.40, 1.59, 7.52, repro,
2011-09-01,-2.83, -3.90, 31.07, 2.44, 1.60, 7.63, repro,
2011-09-02,-4.04, -2.87, 28.98, 2.43, 1.61, 7.62, repro,
2011-09-03,-3.70, -4.01, 27.87, 2.50, 1.65, 7.91, repro,
2011-09-04,-3.13, -4.87, 24.40, 2.52, 1.66, 8.04, repro,
2011-09-05,-3.28, -3.53, 31.43, 2.45, 1.60, 7.59, repro,
2011-09-06,-1.12, -4.43, 34.23, 2.73, 1.79, 8.36, repro,
2011-09-07,-3.37, -3.67, 33.15, 2.44, 1.58, 7.65, repro,
2011-09-08,-1.44, -3.08, 28.04, 2.39, 1.57, 7.56, repro,
2011-09-09,-3.93, -2.81, 31.47, 2.61, 1.75, 8.25, repro,
2011-09-10,-3.24, -3.92, 30.53, 2.73, 1.81, 8.76, repro,
2011-09-11,-4.26, -3.86, 35.24, 2.51, 1.63, 7.97, repro,
2011-09-12,-3.64, -3.88, 28.69, 2.80, 1.83, 8.82, repro,
2011-09-13,-4.22, -4.68, 31.01, 2.61, 1.68, 8.17, repro,
2011-09-14,-3.40, -5.15, 29.24, 2.38, 1.56, 7.49, repro,
2011-09-15,-2.91, -3.77, 26.96, 2.40, 1.58, 7.54, repro,
2011-09-16,-4.41, -4.01, 27.65, 2.40, 1.58, 7.68, repro,
2011-09-17,-4.62, -3.27, 37.44, 2.50, 1.64, 7.75, repro,
2011-09-18,-5.74, -5.61, 42.96, 2.36, 1.56, 7.45, repro,
2011-09-19,-3.60, -3.61, 34.59, 2.54, 1.65, 8.16, repro,
2011-09-20,-4.05, -2.55, 35.13, 2.41, 1.61, 7.87, repro,
2011-09-21,-4.22, -6.07, 33.45, 2.46, 1.60, 7.67, repro,
2011-09-22,-2.42, -6.03, 32.77, 2.42, 1.57, 7.52, repro,
2011-09-23,-1.42, -5.94, 34.12, 2.44, 1.59, 7.56, repro,
2011-09-24,-3.96, -6.48, 38.83, 2.45, 1.59, 7.65, repro,
2011-09-25,-2.71, -6.30, 37.05, 2.38, 1.55, 7.47, repro,
2011-09-26,-3.11, -4.33, 36.68, 3.01, 1.99, 9.32, repro,
2011-09-27,-3.12, -3.17, 39.40, 2.59, 1.70, 8.31, repro,
2011-09-28,-2.06, -2.71, 34.02, 2.76, 1.86, 8.75, repro,
2011-09-29,-4.06, -4.12, 36.83, 2.57, 1.68, 7.96, repro,
2011-09-30,-1.11, -5.11, 31.23, 2.62, 1.69, 7.98, repro,
2011-10-01,-1.14, -4.31, 32.82, 2.86, 1.85, 8.80, repro,
2011-10-02,-0.69, -4.21, 34.12, 2.53, 1.65, 7.78, repro,
2011-10-03,-3.56, -3.55, 33.25, 2.51, 1.63, 7.66, repro,
2011-10-04,-4.44, -4.15, 30.70, 2.47, 1.59, 7.58, repro,
2011-10-05,-3.38, -4.16, 28.92, 2.50, 1.63, 7.75, repro,
2011-10-06,-3.23, -5.70, 25.03, 2.45, 1.59, 7.61, repro,
2011-10-07,-4.77, -6.51, 35.41, 2.45, 1.58, 7.59, repro,
2011-10-08,-4.11, -4.24, 37.17, 2.51, 1.62, 7.84, repro,
2011-10-09,-5.11, -4.95, 35.48, 2.70, 1.72, 8.44, repro,
2011-10-10,-5.41, -5.31, 30.80, 2.54, 1.63, 7.79, repro,
2011-10-11,-4.17, -5.55, 33.02, 2.56, 1.65, 7.96, repro,
2011-10-12,-5.04, -6.11, 31.78, 2.45, 1.57, 7.53, repro,
2011-10-13,-5.21, -4.57, 34.21, 2.51, 1.62, 7.73, repro,
2011-10-14,-3.98, -4.07, 33.08, 2.52, 1.61, 7.74, repro,
2011-10-15,-6.57, -1.71, 40.01, 2.56, 1.67, 7.96, repro,
2011-10-16,-2.92, -4.89, 31.99, 2.56, 1.69, 7.99, repro,
2011-10-17,-1.72, -2.49, 26.25, 2.60, 1.66, 7.99, repro,
2011-10-18,-1.63, -4.83, 29.47, 2.46, 1.63, 7.69, repro,
2011-10-19,-2.62, -4.08, 30.85, 2.57, 1.70, 8.01, repro,
2011-10-20,-4.66, -3.20, 30.79, 2.46, 1.58, 7.57, repro,
2011-10-21,-4.57, -2.23, 25.18, 2.54, 1.63, 7.97, repro,
2011-10-22,-4.17, -3.03, 26.24, 2.46, 1.61, 7.61, repro,
2011-10-23,-1.17, -3.18, 26.08, 2.43, 1.58, 7.56, repro,
2011-10-24,-2.68, -4.01, 22.89, 2.67, 1.76, 8.55, repro,
2011-10-25,-1.17, -3.04, 26.79, 2.91, 1.93, 8.91, repro,
2011-10-26,-0.83, -3.01, 25.28, 2.46, 1.61, 7.57, repro,
2011-10-27,-1.33, -3.33, 25.98, 2.45, 1.60, 7.54, repro,
2011-10-28,-2.44, -4.51, 25.92, 2.43, 1.59, 7.47, repro,
2011-10-29,-1.62, -3.73, 30.44, 2.36, 1.55, 7.35, repro,
2011-10-30,-1.71, -3.37, 27.88, 2.38, 1.57, 7.48, repro,
2011-10-31,-1.17, -3.83, 31.20, 2.61, 1.70, 8.16, repro,
2011-11-01,-1.58, -6.11, 27.97, 2.88, 1.88, 9.05, repro,
2011-11-02,-1.93, -4.90, 27.58, 2.48, 1.61, 7.55, repro,
2011-11-03,-2.00, -3.87, 25.20, 2.38, 1.54, 7.31, repro,
2011-11-04,-2.07, -4.03, 30.00, 2.41, 1.58, 7.44, repro,
2011-11-05,-2.27, -4.68, 31.09, 2.43, 1.57, 7.49, repro,
2011-11-06,-2.76, -4.80, 33.84, 2.38, 1.55, 7.35, repro,
2011-11-07,-3.15, -4.22, 32.31, 2.38, 1.54, 7.30, repro,
2011-11-08,-3.68, -4.24, 31.11, 2.41, 1.56, 7.43, repro,
2011-11-09,-3.29, -4.62, 25.02, 2.41, 1.57, 7.43, repro,
2011-11-10,-3.33, -3.41, 18.28, 2.45, 1.60, 7.72, repro,
2011-11-11,-6.07, -2.68, 20.45, 2.39, 1.55, 7.36, repro,
2011-11-12,-4.70, -2.46, 24.70, 2.40, 1.55, 7.35, repro,
2011-11-13,-3.86, -3.18, 29.13, 2.38, 1.54, 7.28, repro,
2011-11-14,-2.22, -2.84, 21.79, 2.37, 1.54, 7.26, repro,
2011-11-15,-3.49, -2.98, 22.44, 2.40, 1.57, 7.38, repro,
2011-11-16,-2.99, -3.14, 26.87, 2.40, 1.58, 7.44, repro,
2011-11-17,-0.79, -2.86, 30.50, 2.43, 1.58, 7.48, repro,
2011-11-18,-2.20, -3.77, 23.86, 2.43, 1.58, 7.58, repro,
2011-11-19,-3.36, -3.86, 33.15, 2.40, 1.57, 7.52, repro,
2011-11-20,-1.23, -2.20, 33.88, 2.45, 1.60, 7.57, repro,
2011-11-21,-2.84, -3.15, 30.16, 2.46, 1.58, 7.58, repro,
2011-11-22,-3.78, -2.49, 30.64, 2.44, 1.58, 7.51, repro,
2011-11-23,-3.83, -2.53, 27.75, 2.54, 1.66, 7.79, repro,
2011-11-24,-3.37, -1.80, 26.79, 2.45, 1.62, 7.71, repro,
2011-11-25,-4.83, -1.82, 32.07, 2.46, 1.61, 7.64, repro,
2011-11-26,-3.64, -2.62, 29.33, 2.54, 1.65, 7.67, repro,
2011-11-27,-0.37, -3.46, 27.18, 2.39, 1.55, 7.31, repro,
2011-11-28,-2.25, -0.93, 30.99, 2.43, 1.59, 7.48, repro,
2011-11-29,-4.55, -0.90, 32.32, 2.57, 1.64, 7.73, repro,
2011-11-30,-3.65, -2.62, 29.40, 2.61, 1.69, 8.08, repro,
2011-12-01,-3.71, -3.11, 30.72, 2.42, 1.56, 7.37, repro,
2011-12-02,-3.92, -1.47, 29.04, 2.48, 1.67, 7.97, repro,
2011-12-03,-2.98, -4.09, 22.77, 2.68, 1.83, 8.85, repro,
2011-12-04,-2.34, -2.96, 25.45, 2.41, 1.57, 7.54, repro,
2011-12-05,-3.67, -5.03, 33.02, 2.42, 1.57, 7.52, repro,
2011-12-06,-3.98, -3.42, 30.90, 2.40, 1.57, 7.48, repro,
2011-12-07,-2.39, -2.91, 25.54, 2.38, 1.57, 7.48, repro,
2011-12-08,-1.52, -2.69, 22.62, 2.39, 1.57, 7.50, repro,
2011-12-09,-4.77, -1.21, 26.54, 2.42, 1.57, 7.53, repro,
2011-12-10,-3.47, -1.69, 27.91, 2.49, 1.63, 7.82, repro,
2011-12-11,-3.02, -1.83, 23.04, 2.43, 1.61, 7.65, repro,
2011-12-12,-3.87, -2.07, 29.42, 2.42, 1.58, 7.56, repro,
2011-12-13,-3.31, -1.60, 28.75, 2.37, 1.57, 7.44, repro,
2011-12-14,-3.99, -1.76, 25.29, 2.39, 1.58, 7.51, repro,
2011-12-15,-1.84, -1.31, 27.08, 2.46, 1.58, 7.61, repro,
2011-12-16,-2.57, -1.73, 24.42, 2.46, 1.60, 7.63, repro,
2011-12-17,-2.68, 0.33, 20.53, 2.31, 1.52, 7.15, repro,
2011-12-18,-2.51, 0.33, 24.94, 2.29, 1.53, 7.15, repro,
2011-12-19,-3.03, -0.72, 27.86, 2.33, 1.55, 7.25, repro,
2011-12-20,-3.67, -1.42, 27.33, 2.66, 1.82, 8.69, repro,
2011-12-21,-2.79, -1.78, 29.79, 2.35, 1.55, 7.34, repro,
2011-12-22,-1.89, -2.55, 25.48, 2.31, 1.53, 7.18, repro,
2011-12-23,-2.45, -3.09, 29.29, 2.31, 1.53, 7.19, repro,
2011-12-24,-3.10, -0.80, 34.48, 2.30, 1.53, 7.17, repro,
2011-12-25,-3.39, -0.25, 34.93, 2.31, 1.52, 7.17, repro,
2011-12-26,-2.39, 0.06, 27.77, 2.30, 1.51, 7.14, repro,
2011-12-27,-1.56, -1.28, 26.22, 2.30, 1.51, 7.14, repro,
2011-12-28,-2.64, -1.16, 22.09, 2.32, 1.53, 7.20, repro,
2011-12-29,-1.60, -1.13, 28.09, 2.33, 1.53, 7.28, repro,
2011-12-30,-3.77, -1.97, 31.42, 2.36, 1.56, 7.33, repro,
2011-12-31,-4.98, -2.48, 33.05, 2.36, 1.54, 7.29, repro,
2012-01-01,-2.48, -1.82, 31.96, 2.31, 1.52, 7.22, repro,
2012-01-02,-2.06, -1.49, 36.70, 2.32, 1.52, 7.18, repro,
2012-01-03,-3.34, -1.30, 23.51, 2.43, 1.60, 7.63, repro,
2012-01-04,-2.37, -3.12, 27.62, 2.30, 1.53, 7.18, repro,
2012-01-05,-3.10, -2.86, 26.28, 2.31, 1.51, 7.20, repro,
2012-01-06,-1.91, -2.10, 27.46, 2.43, 1.60, 7.51, repro,
2012-01-07,-4.41, -2.30, 27.88, 2.32, 1.52, 7.19, repro,
2012-01-08,-3.79, -2.37, 35.43, 2.32, 1.52, 7.24, repro,
2012-01-09,-3.16, -2.13, 30.36, 2.33, 1.54, 7.25, repro,
2012-01-10,-2.90, -1.76, 24.46, 2.31, 1.52, 7.20, repro,
2012-01-11,-2.14, -2.70, 22.11, 2.34, 1.55, 7.33, repro,
2012-01-12,-3.27, -3.44, 21.75, 2.33, 1.54, 7.29, repro,
2012-01-13,-2.97, -2.27, 25.81, 2.39, 1.56, 7.48, repro,
2012-01-14,-3.14, -1.75, 21.77, 2.46, 1.61, 7.55, repro,
2012-01-15,-3.48, -1.82, 23.04, 2.36, 1.55, 7.34, repro,
2012-01-16,-3.12, -2.59, 32.40, 2.39, 1.58, 7.48, repro,
2012-01-17,-2.64, -2.07, 30.49, 2.37, 1.58, 7.46, repro,
2012-01-18,-1.92, -2.27, 24.71, 2.35, 1.54, 7.31, repro,
2012-01-19,-2.69, -3.19, 26.18, 2.34, 1.56, 7.35, repro,
2012-01-20,-3.07, -2.51, 21.38, 2.35, 1.57, 7.34, repro,
2012-01-21,-0.32, -2.51, 21.34, 2.36, 1.58, 7.41, repro,
2012-01-22,-1.73, -3.21, 17.92, 2.80, 1.80, 8.66, repro,
2012-01-23,-1.31, -3.10, 26.96, 2.58, 1.68, 8.07, repro,
2012-01-24,0.16, -3.55, 24.20, 2.67, 1.78, 8.31, repro,
2012-01-25,-2.16, -1.83, 29.08, 2.52, 1.71, 8.28, repro,
