PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAG
Station name,Angleton
Begin Date, 2005-03-07
End Date, 2020-07-23
Release Date, 2021-08-28
Reference position, 29.1641639909 North Latitude, -95.4190151689 East Longitude, -16.00178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-27,-2.78, 1.39, 2.52, 1.83, 1.79, 7.95, repro,
2009-04-28,-2.00, -0.66, -10.16, 1.90, 1.90, 8.30, repro,
2009-04-29,-0.59, -0.88, -2.91, 1.84, 1.77, 7.95, repro,
2009-04-30,-1.80, -0.29, 0.74, 1.85, 1.76, 7.89, repro,
2009-05-01,-1.61, 1.44, -2.00, 1.78, 1.72, 7.72, repro,
2009-05-02,-0.74, 0.81, 2.36, 1.78, 1.72, 7.76, repro,
2009-05-03,-3.20, 1.33, 3.47, 1.80, 1.75, 7.84, repro,
2009-05-04,-1.16, 1.23, 11.25, 1.82, 1.78, 7.90, repro,
2009-05-05,-2.16, 0.69, 2.50, 1.78, 1.73, 7.66, repro,
2009-05-06,-1.21, 0.45, 10.59, 1.77, 1.73, 7.71, repro,
2009-05-07,-0.25, 1.53, 7.43, 1.77, 1.75, 7.77, repro,
2009-05-08,-2.18, 0.51, 10.02, 1.80, 1.75, 7.73, repro,
2009-05-09,-2.51, 1.50, 8.75, 1.77, 1.72, 7.67, repro,
2009-05-10,0.21, 1.77, -1.43, 1.78, 1.74, 7.75, repro,
2009-05-11,0.24, -0.39, 8.25, 1.78, 1.74, 7.75, repro,
2009-05-12,-3.68, 0.71, 4.15, 1.80, 1.77, 7.81, repro,
2009-05-13,-2.24, -1.19, 12.13, 1.76, 1.74, 7.68, repro,
2009-05-14,-2.53, -0.27, 9.48, 1.78, 1.75, 7.69, repro,
2009-05-15,-3.20, 1.49, 9.61, 1.87, 1.82, 7.92, repro,
2009-05-16,-2.26, 0.70, 9.00, 1.77, 1.72, 7.62, repro,
2009-05-17,-3.17, -0.82, 3.13, 1.80, 1.75, 7.79, repro,
2009-05-18,-2.42, -1.92, 12.97, 1.86, 1.85, 8.11, repro,
2009-05-19,-3.14, 1.12, 2.11, 1.80, 1.78, 7.81, repro,
2009-05-20,-4.55, 0.75, 11.44, 1.77, 1.75, 7.67, repro,
2009-05-21,-3.28, -0.61, 12.29, 1.76, 1.75, 7.71, repro,
2009-05-22,-2.89, 1.24, 10.30, 1.78, 1.73, 7.69, repro,
2009-05-23,-1.19, -0.27, 15.18, 1.76, 1.73, 7.61, repro,
2009-05-24,-0.54, 1.50, 9.16, 1.82, 1.82, 7.98, repro,
2009-05-25,-2.74, -1.35, 10.03, 1.78, 1.74, 7.61, repro,
2009-05-26,-2.31, -0.49, 19.21, 1.77, 1.75, 7.65, repro,
2009-05-27,-2.85, -0.79, 4.29, 1.77, 1.79, 7.80, repro,
2009-05-28,-0.97, -0.79, 17.87, 1.83, 1.78, 7.97, repro,
2009-05-29,-1.86, 0.15, 12.65, 1.76, 1.72, 7.59, repro,
2009-05-30,-3.59, -1.22, 6.19, 1.78, 1.74, 7.63, repro,
2009-05-31,-1.99, 1.01, 13.70, 1.80, 1.75, 7.78, repro,
2009-06-01,-2.92, -1.01, 16.09, 1.82, 1.78, 7.84, repro,
2009-06-02,-5.88, 0.37, 30.63, 2.13, 1.99, 9.40, repro,
2009-06-03,-3.71, 2.56, 9.85, 1.91, 1.90, 8.41, repro,
2009-06-04,-2.60, 1.42, 9.22, 1.82, 1.77, 7.91, repro,
2009-06-05,-2.36, -0.08, 11.94, 1.81, 1.76, 7.77, repro,
2009-06-06,-3.47, 0.07, 15.19, 1.83, 1.80, 8.03, repro,
2009-06-07,-4.45, 0.07, 11.61, 1.83, 1.78, 7.94, repro,
2009-06-08,-2.31, 0.84, 17.26, 1.90, 1.85, 8.34, repro,
2009-06-09,-4.55, 1.67, 9.58, 1.81, 1.77, 7.84, repro,
2009-06-10,-1.26, 0.03, 17.55, 1.83, 1.79, 7.95, repro,
2009-06-11,-3.53, -1.68, 17.24, 1.80, 1.76, 7.68, repro,
2009-06-12,-5.05, -2.38, 19.84, 1.84, 1.79, 7.98, repro,
2009-06-13,-3.69, 1.61, 5.76, 1.88, 1.82, 8.15, repro,
2009-06-14,-3.11, -0.24, 11.44, 1.82, 1.78, 7.92, repro,
2009-06-15,-3.88, 0.25, 5.05, 1.88, 1.83, 8.02, repro,
2009-06-16,-2.92, 1.61, 11.56, 1.83, 1.80, 7.74, repro,
2009-06-17,-4.70, -1.26, 13.41, 1.87, 1.81, 7.78, repro,
2009-06-18,-4.44, 2.12, 19.75, 1.83, 1.78, 7.84, repro,
2009-06-19,-3.69, -1.29, 21.31, 1.82, 1.76, 7.76, repro,
2009-06-20,-3.36, -1.04, 13.47, 1.82, 1.77, 7.76, repro,
2009-06-21,-3.70, 1.66, 16.49, 1.81, 1.76, 7.71, repro,
2009-06-22,-6.03, -1.20, 13.42, 1.87, 1.84, 7.89, repro,
2009-06-23,-2.86, 1.08, 19.84, 1.81, 1.78, 7.81, repro,
2009-06-24,-3.30, 1.38, 8.56, 1.82, 1.75, 7.68, repro,
2009-06-25,-3.29, -1.49, 22.98, 1.84, 1.80, 7.98, repro,
2009-06-26,-4.86, 3.73, 31.27, 1.89, 1.84, 8.02, repro,
2009-06-27,-4.70, -0.77, 25.10, 2.02, 1.96, 8.68, repro,
2009-06-28,-3.94, 0.34, 14.86, 1.89, 1.83, 8.09, repro,
2009-06-29,-2.28, -0.58, 17.56, 1.84, 1.80, 7.83, repro,
2009-06-30,-1.95, 0.10, 23.00, 1.87, 1.81, 7.88, repro,
2009-07-01,-6.89, 3.30, 25.07, 2.03, 1.97, 8.59, repro,
2009-07-02,-1.07, 0.91, 17.66, 1.80, 1.75, 7.66, repro,
2009-07-03,-4.31, -0.66, 8.93, 1.80, 1.76, 7.69, repro,
2009-07-04,-2.37, -0.94, 13.51, 1.79, 1.75, 7.63, repro,
2009-07-05,-1.60, -1.02, 17.79, 1.77, 1.75, 7.67, repro,
2009-07-06,-3.19, 2.22, 19.07, 1.81, 1.78, 7.86, repro,
2009-07-07,-4.25, -1.92, 14.57, 1.82, 1.79, 7.80, repro,
2009-07-08,-4.20, -0.80, 19.07, 1.79, 1.77, 7.70, repro,
2009-07-09,-5.67, 0.13, 24.63, 1.81, 1.76, 7.73, repro,
2009-07-10,-4.68, 0.66, 20.40, 1.78, 1.77, 7.67, repro,
2009-07-11,-3.04, 1.99, 29.32, 1.83, 1.81, 7.92, repro,
2009-07-12,-3.61, 1.29, 16.23, 1.79, 1.76, 7.68, repro,
2009-07-13,-2.34, -1.14, 17.38, 1.85, 1.85, 8.20, repro,
2009-07-14,-3.43, -1.01, 21.74, 1.80, 1.75, 7.69, repro,
2009-07-15,-3.66, -0.18, 14.57, 1.80, 1.76, 7.70, repro,
2009-07-16,-3.94, 1.88, 23.07, 1.84, 1.80, 7.75, repro,
2009-07-17,-3.93, 3.14, 13.19, 1.79, 1.77, 7.59, repro,
2009-07-18,-5.97, 3.52, 17.46, 1.86, 1.82, 7.96, repro,
2009-07-19,-0.29, -0.57, 25.82, 1.99, 1.87, 8.45, repro,
2009-07-20,-3.91, -3.88, 9.92, 1.88, 1.90, 8.24, repro,
2009-07-21,-3.37, 1.68, 28.00, 1.82, 1.78, 7.80, repro,
2009-07-22,-1.25, -3.50, 16.96, 1.83, 1.78, 7.74, repro,
2009-07-23,-2.06, 3.29, 16.45, 1.82, 1.78, 7.81, repro,
2009-07-24,-3.03, -2.39, 18.56, 1.90, 1.78, 7.97, repro,
2009-07-25,-3.48, -0.31, 18.08, 1.81, 1.80, 7.70, repro,
2009-07-26,-4.29, 2.50, 11.18, 1.84, 1.82, 7.81, repro,
2009-07-27,-3.74, 1.48, 12.27, 1.87, 1.83, 8.06, repro,
2009-07-28,-2.88, 1.47, 21.86, 2.12, 2.01, 8.81, repro,
2009-07-29,-3.46, 2.58, 17.51, 1.78, 1.74, 7.57, repro,
2009-07-30,-2.77, 1.77, 25.07, 1.80, 1.77, 7.70, repro,
2009-07-31,-2.16, 0.25, 16.80, 1.83, 1.82, 8.02, repro,
2009-08-01,-2.04, -0.62, 14.90, 1.83, 1.78, 7.81, repro,
2009-08-02,-1.36, -2.45, 18.66, 1.81, 1.78, 7.77, repro,
2009-08-03,-4.13, 0.10, 14.84, 1.84, 1.81, 7.90, repro,
2009-08-04,-1.70, 0.82, 22.30, 1.82, 1.75, 7.80, repro,
2009-08-05,-3.23, 2.46, 19.01, 1.93, 1.87, 8.42, repro,
2009-08-06,-2.97, 0.26, 13.54, 1.83, 1.77, 7.84, repro,
2009-08-07,-5.12, 1.18, 16.74, 2.00, 1.91, 8.34, repro,
2009-08-08,-2.62, -0.65, 19.67, 1.82, 1.76, 7.70, repro,
2009-08-09,-1.63, 1.44, 15.79, 1.88, 1.82, 8.08, repro,
2009-08-10,-3.49, -1.70, 8.44, 1.78, 1.74, 7.59, repro,
2009-08-11,-4.16, 0.46, 7.60, 1.83, 1.77, 7.84, repro,
2009-08-12,-2.87, 1.41, 28.15, 1.80, 1.74, 7.65, repro,
2009-08-13,-4.35, -3.46, 6.84, 2.10, 2.00, 8.70, repro,
2009-08-14,-6.73, -1.80, 20.42, 1.84, 1.79, 8.01, repro,
2009-08-15,-2.00, 1.86, 23.44, 1.83, 1.77, 7.84, repro,
2009-08-16,-2.43, 2.48, 18.94, 1.83, 1.75, 7.96, repro,
2009-08-17,-4.69, 2.15, 18.88, 1.93, 1.88, 8.28, repro,
2009-08-18,-2.33, -0.48, 15.56, 1.86, 1.79, 7.88, repro,
2009-08-19,-4.11, 2.68, 14.10, 1.81, 1.77, 7.78, repro,
2009-08-20,-2.96, 0.07, 16.06, 1.86, 1.84, 8.20, repro,
2009-08-21,-3.07, -0.19, 12.57, 1.87, 1.79, 8.01, repro,
2009-08-22,-5.16, -2.26, 11.95, 1.91, 1.81, 8.21, repro,
2009-08-23,-4.42, -4.44, 20.16, 1.92, 1.83, 8.35, repro,
2009-08-24,-2.43, 2.80, 18.26, 1.90, 1.81, 8.20, repro,
2009-08-25,-4.02, -2.48, 11.08, 2.06, 1.92, 8.68, repro,
2009-08-26,-2.43, -1.38, 4.96, 1.87, 1.80, 8.09, repro,
2009-08-27,-7.05, 0.31, 9.29, 1.95, 1.86, 8.24, repro,
2009-08-28,-4.31, 0.57, 15.34, 1.84, 1.78, 7.87, repro,
2009-08-29,-4.94, -0.53, 14.44, 1.85, 1.78, 8.13, repro,
2009-08-30,-3.69, -0.54, 11.37, 1.89, 1.78, 8.33, repro,
2009-08-31,-2.61, 2.34, 0.94, 2.08, 2.00, 9.36, repro,
2009-09-01,-1.68, 0.79, 15.35, 1.94, 1.81, 8.54, repro,
2009-09-02,-2.94, -0.40, 11.29, 1.91, 1.81, 8.17, repro,
2009-09-03,-2.61, 0.15, 18.22, 1.82, 1.77, 7.94, repro,
2009-09-04,-0.55, -0.57, 10.84, 1.81, 1.76, 7.91, repro,
2009-09-05,-0.90, -0.64, 10.36, 1.82, 1.77, 7.86, repro,
2009-09-06,2.36, -0.54, 4.46, 1.91, 1.83, 8.27, repro,
2009-09-07,-4.33, -0.10, 8.79, 1.82, 1.79, 8.01, repro,
2009-09-08,-1.47, -2.30, 3.91, 1.84, 1.80, 8.01, repro,
2009-09-09,-1.48, -1.21, 9.62, 1.83, 1.79, 7.87, repro,
2009-09-10,-2.07, 0.33, 4.14, 1.87, 1.78, 8.26, repro,
2009-09-11,-2.60, 0.43, 3.30, 1.80, 1.77, 7.76, repro,
2009-09-12,-3.39, -0.11, 8.10, 1.79, 1.75, 7.68, repro,
2009-09-13,-4.12, -0.60, -0.94, 1.80, 1.80, 7.73, repro,
2009-09-14,-3.52, -0.40, 5.79, 1.77, 1.77, 7.60, repro,
2009-09-15,-2.46, -0.48, 10.19, 1.75, 1.75, 7.49, repro,
2009-09-16,-2.51, -0.49, 15.53, 1.85, 1.88, 8.16, repro,
2009-09-17,-3.04, 0.52, 4.21, 1.97, 1.99, 8.83, repro,
2009-09-18,-3.28, 0.99, 7.30, 1.93, 1.87, 8.57, repro,
2009-09-19,-3.29, -0.39, 3.34, 1.78, 1.79, 7.60, repro,
2009-09-20,-3.95, 0.18, 7.70, 1.80, 1.80, 7.76, repro,
2009-09-21,-2.57, 1.30, 7.62, 1.84, 1.82, 7.89, repro,
2009-09-22,-1.82, 0.13, 6.55, 1.93, 1.91, 8.25, repro,
2009-09-23,-2.15, 0.47, 3.53, 1.85, 1.80, 8.05, repro,
2009-09-24,-1.91, -0.67, -0.10, 1.87, 1.87, 8.12, repro,
2009-09-25,-3.44, 0.83, 12.97, 1.79, 1.78, 7.67, repro,
2009-09-26,-2.38, -0.29, 1.26, 1.76, 1.76, 7.54, repro,
2009-09-27,-0.76, -1.78, 4.99, 1.75, 1.75, 7.56, repro,
2009-09-28,-2.18, 0.79, 16.39, 2.14, 2.24, 9.26, repro,
2009-09-29,-2.40, -1.71, 4.74, 1.79, 1.76, 7.80, repro,
2009-09-30,-4.02, 0.47, 9.78, 1.76, 1.76, 7.53, repro,
2009-10-01,-4.15, 0.72, 13.12, 1.77, 1.77, 7.59, repro,
2009-10-02,-1.35, -1.43, 10.74, 1.89, 1.95, 8.24, repro,
2009-10-03,-3.73, -0.02, 7.67, 1.77, 1.76, 7.64, repro,
2009-10-04,-3.44, 0.27, 11.87, 1.87, 1.81, 8.18, repro,
2009-10-05,-1.99, 1.53, -2.53, 1.83, 1.78, 7.71, repro,
2009-10-06,-1.71, -0.40, 4.99, 1.78, 1.76, 7.62, repro,
2009-10-07,-1.74, 0.14, 8.53, 1.77, 1.75, 7.53, repro,
2009-10-08,-3.37, -0.97, 7.65, 1.84, 1.82, 8.03, repro,
2009-10-09,-0.95, -0.64, 4.10, 1.89, 1.88, 7.97, repro,
2009-10-10,-3.29, 0.61, 6.36, 1.84, 1.82, 8.07, repro,
2009-10-11,-3.68, -1.17, 5.62, 1.78, 1.77, 7.58, repro,
2009-10-12,-2.33, -1.92, 14.41, 1.85, 1.88, 7.91, repro,
2009-10-13,-1.45, 0.56, 7.67, 1.77, 1.75, 7.61, repro,
2009-10-14,-2.29, 0.16, 2.50, 1.79, 1.76, 7.69, repro,
2009-10-15,-3.03, 0.61, 1.16, 1.87, 1.92, 8.22, repro,
2009-10-16,-2.26, -0.62, 3.46, 1.94, 1.95, 8.59, repro,
2009-10-17,-1.38, -0.13, -7.50, 1.79, 1.76, 7.64, repro,
2009-10-18,-1.15, 0.56, 1.31, 1.82, 1.81, 7.82, repro,
2009-10-19,-2.85, 0.21, -5.43, 1.86, 1.87, 8.03, repro,
2009-10-20,-3.51, 1.84, 6.33, 1.87, 1.87, 8.07, repro,
2009-10-21,-3.67, -1.27, 7.86, 1.90, 1.84, 8.09, repro,
2009-10-22,-4.59, 2.16, -3.54, 1.88, 1.86, 8.22, repro,
2009-10-23,-3.58, -2.05, 8.00, 1.83, 1.82, 7.97, repro,
2009-10-24,-1.35, -0.95, 4.45, 1.82, 1.80, 7.88, repro,
2009-10-25,-4.08, 0.15, 12.96, 1.82, 1.79, 7.83, repro,
2009-10-26,-1.26, -4.39, -10.78, 1.95, 1.92, 8.40, repro,
2009-10-27,-1.54, -0.92, 11.03, 1.78, 1.79, 7.61, repro,
2009-10-28,-2.62, 1.03, 14.11, 1.81, 1.86, 7.91, repro,
2009-10-29,-4.22, -0.64, 9.92, 1.79, 1.84, 7.77, repro,
2009-10-30,-2.50, -4.05, -1.40, 1.95, 2.02, 8.85, repro,
2009-10-31,-2.57, -0.55, 7.83, 1.86, 1.95, 8.25, repro,
2009-11-01,-2.45, -0.50, 5.10, 1.80, 1.83, 7.84, repro,
2009-11-02,-3.19, 1.34, -3.04, 1.98, 2.12, 8.89, repro,
2009-11-03,-1.58, -0.95, -1.70, 1.81, 1.85, 7.86, repro,
2009-11-04,-2.28, -1.60, 0.32, 1.82, 1.87, 7.95, repro,
2009-11-05,-2.12, -1.88, -8.69, 1.86, 1.85, 8.05, repro,
2009-11-06,-1.77, -1.42, -3.96, 1.82, 1.79, 7.93, repro,
2009-11-07,-3.78, -1.23, 1.90, 1.80, 1.81, 7.83, repro,
2009-11-08,-3.30, -1.65, -11.73, 1.89, 1.92, 8.38, repro,
2009-11-09,-3.62, -1.07, -16.28, 1.91, 1.89, 8.24, repro,
2009-11-10,-3.47, -0.12, -2.14, 1.86, 1.86, 8.06, repro,
2009-11-11,-2.66, -0.25, -2.88, 1.81, 1.77, 7.76, repro,
2009-11-12,-2.25, -0.52, 4.53, 1.87, 1.84, 8.24, repro,
2009-11-13,-1.22, -0.56, -2.20, 1.83, 1.82, 7.97, repro,
2009-11-14,-3.22, 0.92, 6.03, 1.85, 1.88, 8.11, repro,
2009-11-15,-1.99, -0.95, -1.83, 1.82, 1.77, 7.89, repro,
2009-11-16,-3.02, 0.69, -1.64, 1.84, 1.79, 7.94, repro,
2009-11-17,-4.45, -0.86, 5.70, 1.86, 1.79, 7.95, repro,
2009-11-18,-2.43, 0.13, 0.96, 1.84, 1.78, 7.79, repro,
2009-11-19,-2.65, 1.07, -1.83, 1.82, 1.82, 7.85, repro,
2009-11-20,-1.29, -0.11, -10.14, 1.83, 1.79, 7.93, repro,
2009-11-21,-1.05, -3.07, -1.70, 1.77, 1.78, 7.70, repro,
2009-11-22,-2.73, -0.79, 9.13, 1.75, 1.75, 7.62, repro,
2009-11-23,-1.61, -0.06, 2.26, 1.77, 1.77, 7.74, repro,
2009-11-24,-0.89, -0.41, -8.20, 1.78, 1.76, 7.59, repro,
2009-11-25,-3.13, -0.76, -2.38, 1.75, 1.74, 7.52, repro,
2009-11-26,-1.57, -1.52, 0.97, 1.76, 1.74, 7.53, repro,
2009-11-27,-1.44, -1.30, 6.95, 1.74, 1.75, 7.57, repro,
2009-11-28,-1.26, 0.99, 6.30, 1.85, 1.81, 8.12, repro,
2009-11-29,-2.98, -0.26, 9.30, 1.84, 1.83, 7.90, repro,
2009-11-30,-2.66, -3.34, -0.00, 1.90, 1.96, 8.35, repro,
2009-12-01,-1.78, -0.70, -0.20, 1.87, 1.82, 7.92, repro,
2009-12-02,-3.29, -1.99, 6.93, 1.78, 1.77, 7.69, repro,
2009-12-03,-1.93, -1.02, 6.88, 1.74, 1.74, 7.48, repro,
2009-12-04,-0.89, -3.31, -0.39, 1.82, 1.80, 7.82, repro,
2009-12-05,-4.05, -0.56, 5.59, 1.75, 1.74, 7.55, repro,
2009-12-06,-1.80, -0.84, 3.07, 1.79, 1.75, 7.68, repro,
2009-12-07,-1.56, -2.27, 10.54, 1.88, 1.91, 8.29, repro,
2009-12-08,-2.41, -0.88, 0.31, 1.80, 1.78, 7.76, repro,
2009-12-09,-2.72, -0.97, 6.83, 1.79, 1.78, 7.79, repro,
2009-12-10,-3.50, -1.29, 4.16, 1.78, 1.77, 7.72, repro,
2009-12-11,-2.09, -1.23, -3.67, 1.92, 1.85, 8.16, repro,
2009-12-12,-3.19, 0.73, -7.97, 1.88, 1.87, 8.07, repro,
2009-12-13,-2.47, -1.44, 7.92, 1.75, 1.75, 7.60, repro,
2009-12-14,-1.57, -3.03, 0.22, 1.88, 1.87, 8.14, repro,
2009-12-15,-2.25, -1.94, -5.82, 1.75, 1.74, 7.53, repro,
2009-12-16,-2.81, -1.67, -4.30, 1.80, 1.76, 7.72, repro,
2009-12-17,-1.27, -1.93, -4.07, 1.94, 1.97, 8.41, repro,
2009-12-18,-2.02, -2.02, 8.99, 1.75, 1.73, 7.59, repro,
2009-12-19,-1.80, -2.19, 5.93, 1.82, 1.80, 7.91, repro,
2009-12-20,-2.12, -3.13, -4.38, 1.81, 1.83, 8.00, repro,
2009-12-21,-1.20, -2.99, -0.05, 1.86, 1.89, 8.05, repro,
2009-12-22,-2.39, -2.39, -1.90, 1.79, 1.78, 7.79, repro,
2009-12-23,-1.32, -1.95, -3.08, 1.82, 1.82, 8.14, repro,
2009-12-24,-2.55, -2.80, 8.43, 1.97, 1.88, 8.57, repro,
2009-12-25,-2.05, -1.75, 11.76, 1.76, 1.72, 7.63, repro,
2009-12-26,-1.96, -1.22, 2.80, 1.78, 1.74, 7.64, repro,
2009-12-27,-2.19, -0.57, -6.35, 1.79, 1.77, 7.81, repro,
2009-12-28,-2.17, -0.98, -0.43, 1.75, 1.72, 7.60, repro,
2009-12-29,-1.36, -2.32, -4.36, 1.74, 1.72, 7.49, repro,
2009-12-30,-1.85, -1.11, 2.38, 1.78, 1.75, 7.78, repro,
2009-12-31,-2.82, -0.54, -7.15, 1.74, 1.72, 7.56, repro,
2010-01-01,-2.26, -0.85, -9.86, 1.76, 1.73, 7.67, repro,
2010-01-02,-1.02, -1.36, -11.82, 1.75, 1.73, 7.65, repro,
2010-01-03,-2.18, -0.54, 4.84, 1.84, 1.79, 8.18, repro,
2010-01-04,-1.78, -1.30, -3.63, 1.75, 1.74, 7.64, repro,
2010-01-05,-1.06, -1.41, -7.07, 1.75, 1.73, 7.62, repro,
2010-01-06,-1.76, -0.24, -5.41, 1.75, 1.73, 7.61, repro,
2010-01-07,-2.13, -2.13, -11.15, 1.77, 1.74, 7.69, repro,
2010-01-08,-2.17, -1.76, -4.94, 1.78, 1.78, 7.79, repro,
2010-01-09,-1.42, -1.67, -9.09, 1.79, 1.76, 7.83, repro,
2010-01-10,-1.76, -1.23, -6.44, 1.74, 1.71, 7.51, repro,
2010-01-11,-2.24, -2.18, -3.75, 1.76, 1.74, 7.65, repro,
2010-01-12,-2.46, -1.84, -8.45, 1.77, 1.73, 7.64, repro,
2010-01-13,-2.74, -1.72, -3.47, 1.78, 1.81, 7.79, repro,
2010-01-14,-3.51, -1.66, 3.43, 1.84, 1.80, 8.03, repro,
2010-01-15,-2.46, -1.83, -7.57, 1.85, 1.80, 8.02, repro,
2010-01-16,-3.32, -3.01, 6.78, 1.76, 1.76, 7.72, repro,
2010-01-17,-3.03, -1.00, 2.05, 1.75, 1.72, 7.60, repro,
2010-01-18,-3.23, -0.41, 1.20, 1.75, 1.71, 7.54, repro,
2010-01-19,-2.96, -1.36, 6.76, 1.78, 1.77, 7.77, repro,
2010-01-20,-1.99, 1.50, 11.06, 1.81, 1.80, 7.94, repro,
2010-01-21,-3.21, 0.65, 13.72, 1.79, 1.78, 7.83, repro,
2010-01-22,-3.53, -0.64, 14.17, 1.76, 1.75, 7.67, repro,
2010-01-23,-2.60, -0.81, 4.71, 1.75, 1.72, 7.63, repro,
2010-01-24,-3.82, -0.55, 16.14, 1.75, 1.74, 7.60, repro,
2010-01-25,-1.84, -2.13, 11.95, 1.77, 1.71, 7.58, repro,
2010-01-26,-1.72, -1.42, -0.52, 1.80, 1.73, 7.90, repro,
2010-01-27,-3.78, 0.03, 2.23, 1.79, 1.75, 7.93, repro,
2010-01-28,-2.26, 0.71, -2.85, 1.78, 1.74, 7.77, repro,
2010-01-29,-2.60, -0.73, 1.17, 1.83, 1.83, 7.99, repro,
2010-01-30,-2.62, -1.49, 12.89, 1.74, 1.72, 7.59, repro,
2010-01-31,-2.20, -0.14, 2.38, 1.75, 1.72, 7.67, repro,
2010-02-01,-2.55, -0.96, 3.64, 1.74, 1.72, 7.63, repro,
2010-02-02,-2.87, -1.86, 7.84, 1.78, 1.80, 7.70, repro,
2010-02-03,-2.17, -0.29, -3.80, 1.76, 1.76, 7.78, repro,
2010-02-04,-1.78, -0.28, -4.70, 1.82, 1.78, 8.08, repro,
2010-02-05,-0.84, -1.20, -2.38, 1.84, 1.79, 8.18, repro,
2010-02-06,-1.59, -0.52, -0.83, 1.77, 1.76, 7.73, repro,
2010-02-07,-1.71, -1.52, -4.16, 1.76, 1.76, 7.72, repro,
2010-02-08,-1.51, -0.22, -5.81, 1.83, 1.85, 8.07, repro,
2010-02-09,-1.22, -0.30, 6.92, 1.80, 1.79, 7.97, repro,
2010-02-10,-1.27, -1.09, -7.67, 1.85, 1.85, 8.29, repro,
2010-02-11,-0.77, -1.66, -0.72, 1.82, 1.86, 8.04, repro,
2010-02-12,-2.00, -2.41, -4.58, 1.81, 1.86, 7.96, repro,
2010-02-13,-2.28, -1.38, 0.81, 1.77, 1.80, 7.81, repro,
2010-02-14,-2.25, -0.91, -5.74, 1.75, 1.75, 7.62, repro,
2010-02-15,-2.64, -2.19, 1.87, 1.78, 1.80, 7.83, repro,
2010-02-16,-3.05, -3.41, 6.63, 1.81, 1.85, 7.86, repro,
2010-02-17,-2.45, -2.41, -2.87, 1.81, 1.87, 8.12, repro,
2010-02-18,-1.88, -1.45, -0.13, 1.82, 1.89, 8.13, repro,
2010-02-19,-1.54, -0.96, -1.75, 1.79, 1.88, 7.95, repro,
2010-02-20,-2.36, -1.07, -2.85, 1.75, 1.77, 7.67, repro,
2010-02-21,-1.50, -1.05, 2.10, 1.74, 1.73, 7.54, repro,
2010-02-22,-3.24, -2.71, 3.19, 1.83, 1.90, 8.29, repro,
2010-02-23,-1.27, -1.24, -1.73, 1.79, 1.83, 8.02, repro,
2010-02-24,-1.87, -2.59, -0.20, 1.76, 1.83, 7.79, repro,
2010-02-25,-0.91, -1.56, 0.13, 1.77, 1.76, 7.75, repro,
2010-02-26,-0.43, -0.88, 0.55, 1.81, 1.83, 8.00, repro,
2010-02-27,-0.69, -1.12, 0.99, 1.86, 1.86, 8.33, repro,
2010-02-28,-3.23, -0.91, 2.12, 1.76, 1.78, 7.70, repro,
2010-03-01,-0.00, -2.29, 7.18, 1.83, 1.86, 7.92, repro,
2010-03-02,-1.14, -1.07, 2.02, 1.74, 1.76, 7.56, repro,
2010-03-03,-0.10, -1.75, 7.76, 1.76, 1.78, 7.71, repro,
2010-03-04,-1.56, -0.91, -0.54, 1.76, 1.77, 7.69, repro,
2010-03-05,-2.26, -0.84, 4.73, 1.73, 1.73, 7.52, repro,
2010-03-06,-0.89, -1.77, -5.00, 1.74, 1.75, 7.55, repro,
2010-03-07,-1.68, -1.22, 3.45, 1.74, 1.77, 7.55, repro,
2010-03-08,-1.19, -0.79, -3.59, 1.77, 1.76, 7.60, repro,
2010-03-09,-3.32, 0.13, -2.84, 1.79, 1.79, 7.81, repro,
2010-03-10,-3.67, -1.95, 16.81, 1.75, 1.77, 7.63, repro,
2010-03-11,-2.81, -3.46, 9.27, 1.75, 1.75, 7.62, repro,
2010-03-12,-1.97, -1.24, 7.12, 1.72, 1.74, 7.45, repro,
2010-03-13,-2.66, -2.53, 4.70, 1.72, 1.74, 7.44, repro,
2010-03-14,-1.27, -1.71, 9.24, 1.75, 1.74, 7.52, repro,
2010-03-15,-1.56, -0.41, -0.57, 1.73, 1.75, 7.56, repro,
2010-03-16,-1.23, -1.60, 8.42, 1.76, 1.78, 7.66, repro,
2010-03-17,-1.73, -0.94, 6.90, 1.75, 1.77, 7.61, repro,
2010-03-18,0.13, -1.35, -1.42, 1.72, 1.75, 7.43, repro,
2010-03-19,-1.77, -1.68, 3.37, 1.77, 1.76, 7.62, repro,
2010-03-20,-2.78, -0.27, -0.93, 1.74, 1.76, 7.52, repro,
2010-03-21,-1.55, -2.29, -2.06, 1.73, 1.75, 7.45, repro,
2010-03-22,-1.76, -1.53, 5.27, 1.72, 1.74, 7.44, repro,
2010-03-23,-1.48, -1.18, 2.07, 1.72, 1.75, 7.44, repro,
2010-03-24,-1.80, -1.69, 2.84, 1.76, 1.80, 7.66, repro,
2010-03-25,-2.44, -0.33, 5.51, 1.78, 1.85, 7.93, repro,
2010-03-26,-2.84, -0.24, 9.09, 1.75, 1.79, 7.64, repro,
2010-03-27,-3.18, -1.10, 3.01, 1.75, 1.80, 7.68, repro,
2010-03-28,-0.82, -3.85, -4.53, 1.73, 1.79, 7.57, repro,
