PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB43
Station name,CapeSpenceAK2007
Begin Date, 2007-05-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.1988422947 North Latitude, -136.6408089402 East Longitude, 27.04122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-22,1.39, -0.21, 6.41, 2.57, 1.64, 7.95, repro,
2010-05-23,1.95, -1.16, 3.44, 2.56, 1.63, 7.89, repro,
2010-05-24,2.84, -0.27, -9.51, 2.54, 1.61, 7.78, repro,
2010-05-25,1.71, -0.53, -5.44, 2.53, 1.60, 7.71, repro,
2010-05-26,1.14, 0.00, -3.94, 2.56, 1.62, 7.82, repro,
2010-05-27,2.02, 0.05, -5.81, 2.58, 1.63, 7.89, repro,
2010-05-28,1.34, 0.49, -1.29, 2.57, 1.63, 7.86, repro,
2010-05-29,2.69, -0.41, -3.59, 2.75, 1.73, 8.43, repro,
2010-05-30,2.58, -0.73, -0.30, 2.58, 1.62, 7.79, repro,
2010-05-31,1.99, -0.30, -2.31, 2.62, 1.64, 7.97, repro,
2010-06-01,1.66, -0.30, 4.19, 2.59, 1.66, 7.97, repro,
2010-06-02,0.63, -1.64, 11.72, 2.59, 1.62, 7.90, repro,
2010-06-03,3.18, -0.63, 5.06, 2.55, 1.64, 7.88, repro,
2010-06-04,2.39, -0.55, 5.59, 2.59, 1.62, 7.80, repro,
2010-06-05,2.20, -0.76, -2.81, 2.55, 1.61, 7.74, repro,
2010-06-06,2.82, -0.46, -1.63, 2.58, 1.64, 7.92, repro,
2010-06-07,2.09, -1.39, -4.48, 2.58, 1.62, 7.86, repro,
2010-06-08,2.94, -1.79, 2.29, 2.56, 1.61, 7.75, repro,
2010-06-09,2.29, -1.83, -1.63, 2.59, 1.66, 7.91, repro,
2010-06-10,2.18, -1.16, 2.20, 2.57, 1.61, 7.78, repro,
2010-06-11,0.84, -1.60, -4.60, 2.57, 1.63, 7.85, repro,
2010-06-12,1.43, -1.06, -0.36, 2.59, 1.65, 7.95, repro,
2010-06-13,0.67, -2.30, 2.62, 2.56, 1.63, 7.84, repro,
2010-06-14,0.66, -1.73, -2.16, 2.61, 1.66, 7.85, repro,
2010-06-15,3.25, -0.70, -1.79, 2.54, 1.61, 7.71, repro,
2010-06-16,1.05, -1.10, 2.55, 2.59, 1.67, 8.10, repro,
2010-06-17,1.82, -1.10, 1.30, 2.72, 1.70, 8.17, repro,
2010-06-18,1.79, -0.99, 3.59, 2.61, 1.65, 7.93, repro,
2010-06-19,1.07, -1.39, 4.21, 2.56, 1.63, 7.85, repro,
2010-06-20,1.78, -1.33, 4.29, 2.55, 1.63, 7.85, repro,
2010-06-21,1.82, -0.45, 2.67, 2.57, 1.62, 7.76, repro,
2010-06-22,-0.18, -1.56, -0.98, 2.58, 1.62, 7.83, repro,
2010-06-23,0.12, -1.79, 3.54, 2.63, 1.68, 8.02, repro,
2010-06-24,-0.16, -3.13, 3.19, 2.69, 1.73, 8.29, repro,
2010-06-25,1.40, -3.55, 7.19, 2.62, 1.67, 8.09, repro,
2010-06-26,0.42, -1.36, 8.08, 2.55, 1.61, 7.76, repro,
2010-06-27,0.73, -1.39, 7.05, 2.66, 1.67, 8.06, repro,
2010-06-28,0.75, -1.19, 5.13, 2.56, 1.64, 7.86, repro,
2010-06-29,0.74, -1.67, 1.52, 2.59, 1.68, 8.04, repro,
2010-06-30,1.70, -1.22, 7.13, 2.56, 1.60, 7.74, repro,
2010-07-01,0.69, -1.73, 2.82, 2.59, 1.63, 7.84, repro,
2010-07-02,1.36, -1.81, 12.40, 2.62, 1.63, 7.88, repro,
2010-07-03,-0.87, -2.61, 11.48, 2.53, 1.61, 7.72, repro,
2010-07-04,1.97, -2.13, 11.05, 2.60, 1.65, 7.87, repro,
2010-07-05,0.40, -0.95, 5.93, 2.53, 1.59, 7.70, repro,
2010-07-06,0.23, -0.88, 7.62, 2.55, 1.58, 7.70, repro,
2010-07-07,-0.96, -2.02, 7.79, 2.54, 1.58, 7.66, repro,
2010-07-08,0.02, -1.89, 1.56, 2.54, 1.59, 7.68, repro,
2010-07-09,0.65, -1.92, 7.12, 2.56, 1.63, 7.82, repro,
2010-07-10,-0.49, -2.13, 6.88, 2.53, 1.59, 7.71, repro,
2010-07-11,-1.82, -1.19, 13.73, 2.54, 1.59, 7.76, repro,
2010-07-12,1.22, -2.57, 8.03, 2.52, 1.58, 7.66, repro,
2010-07-13,-1.48, -1.88, 12.04, 2.67, 1.68, 7.99, repro,
2010-07-14,-0.55, -2.69, 9.74, 2.59, 1.63, 7.81, repro,
2010-07-15,0.64, -1.98, 5.19, 2.52, 1.59, 7.64, repro,
2010-07-16,1.10, -3.03, 5.10, 2.54, 1.58, 7.66, repro,
2010-07-17,0.15, -1.82, 3.04, 2.57, 1.61, 7.76, repro,
2010-07-18,-1.15, -1.37, 3.47, 2.60, 1.65, 7.91, repro,
2010-07-19,0.41, -2.39, 1.97, 2.65, 1.69, 8.01, repro,
2010-07-20,0.55, -2.58, 6.30, 2.56, 1.64, 7.80, repro,
2010-07-21,1.13, -1.70, 8.69, 2.55, 1.59, 7.71, repro,
2010-07-22,0.66, -2.07, 4.07, 2.58, 1.61, 7.74, repro,
2010-07-23,-1.04, -2.84, 9.92, 2.68, 1.67, 7.93, repro,
2010-07-24,-1.12, -1.41, 9.70, 2.57, 1.61, 7.70, repro,
2010-07-25,-1.91, -1.19, 10.33, 2.59, 1.67, 8.06, repro,
2010-07-26,0.22, -1.51, 5.00, 2.52, 1.60, 7.63, repro,
2010-07-27,0.39, -1.82, 7.81, 2.52, 1.59, 7.61, repro,
2010-07-28,0.82, -2.88, 4.95, 2.57, 1.65, 7.76, repro,
2010-07-29,-1.18, -2.42, 5.80, 2.60, 1.66, 7.91, repro,
2010-07-30,-0.61, -1.00, 8.80, 2.59, 1.65, 7.88, repro,
2010-07-31,-0.70, -2.49, 9.80, 2.51, 1.61, 7.66, repro,
2010-08-01,-0.65, -2.02, 8.08, 2.53, 1.62, 7.73, repro,
2010-08-02,-1.27, -2.46, 13.90, 2.61, 1.65, 7.79, repro,
2010-08-03,-1.88, -1.73, 7.69, 2.58, 1.67, 7.85, repro,
2010-08-04,-2.55, -2.88, 16.30, 2.64, 1.67, 7.86, repro,
2010-08-05,-0.32, -2.61, 10.30, 2.56, 1.62, 7.76, repro,
2010-08-06,-1.28, -2.47, 19.48, 2.61, 1.64, 7.86, repro,
2010-08-07,-2.13, -1.20, 12.74, 2.57, 1.59, 7.69, repro,
2010-08-08,-1.08, -2.22, 19.90, 2.61, 1.65, 7.85, repro,
2010-08-09,-2.14, -2.08, 14.88, 2.54, 1.61, 7.62, repro,
2010-08-10,-2.29, -1.58, 19.34, 2.52, 1.60, 7.63, repro,
2010-08-11,-0.94, -2.19, 17.00, 2.53, 1.60, 7.71, repro,
2010-08-12,-0.56, -0.61, 12.05, 2.50, 1.57, 7.56, repro,
2010-08-13,-1.42, -1.82, 9.80, 2.52, 1.58, 7.58, repro,
2010-08-14,-1.74, -2.73, 15.50, 2.51, 1.60, 7.60, repro,
2010-08-15,-2.84, -2.08, 9.62, 2.52, 1.60, 7.55, repro,
2010-08-16,-2.91, -2.08, 17.79, 2.54, 1.61, 7.75, repro,
2010-08-17,-0.42, -1.78, 9.92, 2.52, 1.59, 7.72, repro,
2010-08-18,-1.20, -0.70, 13.29, 2.61, 1.63, 7.73, repro,
2010-08-19,-2.59, -2.37, 18.63, 2.53, 1.63, 7.68, repro,
2010-08-20,-2.98, -1.18, 19.98, 2.50, 1.58, 7.53, repro,
2010-08-21,-2.42, -1.29, 21.01, 2.54, 1.64, 7.73, repro,
2010-08-22,-3.07, -2.09, 21.68, 2.51, 1.58, 7.55, repro,
2010-08-23,-3.08, -1.98, 17.07, 2.52, 1.58, 7.63, repro,
2010-08-24,-2.43, -1.76, 13.62, 2.59, 1.62, 7.71, repro,
2010-08-25,-3.86, -1.72, 18.10, 2.61, 1.65, 7.76, repro,
2010-08-26,-1.84, -1.42, 12.54, 2.56, 1.63, 7.78, repro,
2010-08-27,-1.86, -2.00, 16.92, 2.60, 1.65, 7.85, repro,
2010-08-28,-2.96, -2.25, 15.77, 2.47, 1.56, 7.49, repro,
2010-08-29,-2.65, -0.79, 17.47, 2.46, 1.57, 7.46, repro,
2010-08-30,-1.78, -1.15, 20.82, 2.57, 1.64, 7.71, repro,
2010-08-31,-3.64, -0.35, 23.58, 2.60, 1.64, 7.79, repro,
2010-09-01,-3.01, -1.24, 19.93, 2.48, 1.59, 7.54, repro,
2010-09-02,-2.53, -1.76, 18.63, 2.49, 1.57, 7.54, repro,
2010-09-03,-2.47, -1.25, 17.40, 2.48, 1.59, 7.54, repro,
2010-09-04,-2.28, -1.83, 15.19, 2.48, 1.59, 7.52, repro,
2010-09-05,-1.28, -1.57, 20.03, 2.48, 1.58, 7.50, repro,
2010-09-06,-3.71, -0.87, 18.36, 2.57, 1.64, 7.77, repro,
2010-09-07,-2.35, -1.00, 20.10, 2.48, 1.60, 7.55, repro,
2010-09-08,-1.45, -1.10, 24.53, 2.49, 1.59, 7.59, repro,
2010-09-09,-1.64, -0.41, 18.64, 2.51, 1.59, 7.60, repro,
2010-09-10,-3.09, -2.09, 16.23, 2.48, 1.58, 7.55, repro,
2010-09-11,-3.41, -0.67, 17.01, 2.54, 1.63, 7.86, repro,
2010-09-12,-1.91, -1.43, 11.14, 2.46, 1.57, 7.49, repro,
2010-09-13,-2.68, -0.60, 14.25, 2.46, 1.58, 7.50, repro,
2010-09-14,-2.56, -0.16, 13.18, 2.55, 1.65, 7.78, repro,
2010-09-15,-1.78, -0.88, 16.63, 2.48, 1.57, 7.48, repro,
2010-09-16,-2.51, -1.22, 17.24, 2.48, 1.59, 7.53, repro,
2010-09-17,-2.45, -1.63, 15.29, 2.59, 1.68, 7.91, repro,
2010-09-18,-1.77, -0.91, 13.28, 2.50, 1.62, 7.63, repro,
2010-09-19,-2.26, -0.92, 15.65, 2.48, 1.60, 7.61, repro,
2010-09-20,-1.62, -1.05, 17.92, 2.50, 1.58, 7.57, repro,
2010-09-21,-2.07, -1.21, 18.30, 2.53, 1.62, 7.64, repro,
2010-09-22,-3.21, -1.51, 11.63, 2.55, 1.65, 7.70, repro,
2010-09-23,-2.94, -2.94, 17.78, 2.55, 1.61, 7.75, repro,
2010-09-24,-3.27, -2.93, 23.84, 2.52, 1.61, 7.68, repro,
2010-09-25,-4.05, -4.27, 22.32, 2.52, 1.61, 7.57, repro,
2010-09-26,-4.60, -1.71, 19.57, 2.54, 1.58, 7.55, repro,
2010-09-27,-4.59, -2.17, 14.37, 2.55, 1.63, 7.63, repro,
2010-09-28,-5.91, -1.86, 21.86, 2.55, 1.63, 7.69, repro,
2010-09-29,-3.63, -1.88, 13.25, 2.48, 1.59, 7.59, repro,
2010-09-30,-3.28, -0.21, 18.08, 2.48, 1.61, 7.65, repro,
2010-10-01,-1.81, -2.16, 16.62, 2.51, 1.60, 7.60, repro,
2010-10-02,-3.25, -1.31, 13.83, 2.48, 1.57, 7.53, repro,
2010-10-03,-3.24, -2.46, 14.27, 2.54, 1.61, 7.68, repro,
2010-10-04,-3.08, -2.76, 17.15, 2.62, 1.64, 7.82, repro,
2010-10-05,-4.06, -1.57, 9.28, 2.52, 1.62, 7.70, repro,
2010-10-06,-1.31, -0.09, 17.98, 2.51, 1.61, 7.65, repro,
2010-10-07,-2.35, -2.18, 14.47, 2.56, 1.64, 7.69, repro,
2010-10-08,-2.28, -1.70, 17.02, 2.48, 1.58, 7.48, repro,
2010-10-09,-2.24, -1.13, 14.25, 2.49, 1.61, 7.71, repro,
2010-10-10,-2.47, -0.65, 14.77, 2.53, 1.60, 7.70, repro,
2010-10-11,-1.49, -1.53, 10.96, 2.55, 1.62, 7.80, repro,
2010-10-12,-1.80, -2.49, 12.82, 2.50, 1.60, 7.57, repro,
2010-10-13,-1.87, -1.01, 11.46, 2.48, 1.59, 7.63, repro,
2010-10-14,-1.71, -0.78, 9.11, 2.56, 1.66, 7.91, repro,
2010-10-15,-0.04, -1.21, 12.12, 2.51, 1.63, 7.73, repro,
2010-10-16,-1.72, -2.09, 15.44, 2.46, 1.58, 7.55, repro,
2010-10-17,-3.24, -2.41, 17.92, 2.51, 1.63, 7.72, repro,
2010-10-18,-3.21, -1.95, 22.14, 2.45, 1.60, 7.66, repro,
2010-10-19,-1.91, -1.01, 15.95, 2.46, 1.60, 7.73, repro,
2010-10-20,-1.60, -0.75, 10.38, 2.55, 1.65, 7.71, repro,
2010-10-21,-1.80, -1.22, 13.89, 2.59, 1.76, 8.23, repro,
2010-10-22,-1.81, -0.79, 20.91, 2.47, 1.62, 7.71, repro,
2010-10-23,-1.98, -1.55, 17.89, 2.44, 1.59, 7.52, repro,
2010-10-24,-2.46, -1.75, 18.30, 2.44, 1.59, 7.50, repro,
2010-10-25,-2.09, -0.73, 16.27, 2.54, 1.67, 8.05, repro,
2010-10-26,-1.14, -1.52, 13.41, 2.56, 1.68, 7.84, repro,
2010-10-27,-3.00, -0.74, 12.23, 2.47, 1.59, 7.63, repro,
2010-10-28,-2.33, -1.02, 10.82, 2.46, 1.62, 7.77, repro,
2010-10-29,-1.34, -1.02, 17.44, 2.44, 1.58, 7.48, repro,
2010-10-30,-1.10, -1.78, 21.82, 2.44, 1.60, 7.54, repro,
2010-10-31,0.24, -1.61, 19.11, 2.61, 1.71, 8.13, repro,
2010-11-01,-2.81, -2.57, 27.36, 2.52, 1.67, 8.02, repro,
2010-11-02,-2.80, -0.45, 17.94, 2.46, 1.60, 7.61, repro,
2010-11-03,-1.42, -1.31, 20.87, 2.44, 1.59, 7.57, repro,
2010-11-04,-3.69, -0.23, 15.89, 2.46, 1.62, 7.67, repro,
2010-11-05,-1.17, -0.56, 17.37, 2.46, 1.65, 7.85, repro,
2010-11-06,-3.13, -1.53, 15.79, 2.45, 1.60, 7.52, repro,
2010-11-07,-2.37, -1.27, 13.44, 2.49, 1.63, 7.69, repro,
2010-11-08,-0.20, -0.68, 18.34, 2.52, 1.64, 7.78, repro,
2010-11-09,-1.44, -0.97, 14.41, 2.44, 1.62, 7.79, repro,
2010-11-10,-1.41, -1.24, 10.17, 2.46, 1.61, 7.57, repro,
2010-11-11,-2.15, -2.87, 7.14, 2.42, 1.63, 7.73, repro,
2010-11-12,-0.99, -2.09, 10.34, 2.43, 1.59, 7.56, repro,
2010-11-13,-2.04, -0.42, 12.67, 2.63, 1.79, 8.46, repro,
2010-11-14,-1.31, 0.56, 10.46, 2.49, 1.66, 7.90, repro,
2010-11-15,-0.60, -0.34, 11.96, 2.59, 1.69, 7.93, repro,
2010-11-16,-1.15, -1.32, 4.92, 2.53, 1.64, 7.81, repro,
2010-11-17,0.53, -2.18, -1.31, 2.52, 1.67, 7.93, repro,
2010-11-18,0.92, -2.37, 9.70, 2.47, 1.59, 7.68, repro,
2010-11-19,0.50, -2.07, 8.88, 2.56, 1.67, 7.86, repro,
2010-11-20,0.22, 0.88, 2.01, 2.46, 1.62, 7.69, repro,
2010-11-21,-1.74, -0.67, 6.47, 2.61, 1.68, 8.19, repro,
2010-11-22,-1.04, -1.25, 9.31, 2.55, 1.71, 8.20, repro,
2010-11-23,-2.04, -1.04, 3.98, 2.44, 1.59, 7.60, repro,
2010-11-24,-3.32, -1.83, 11.61, 2.47, 1.58, 7.67, repro,
2010-11-25,-4.44, -1.67, 15.74, 2.41, 1.56, 7.49, repro,
2010-11-26,-1.29, -1.63, 13.62, 2.45, 1.62, 7.71, repro,
2010-11-27,-0.73, -0.29, 10.08, 2.56, 1.67, 7.90, repro,
2010-11-28,-0.16, -0.59, 10.68, 2.49, 1.63, 7.74, repro,
2010-11-29,-2.36, -0.75, 11.23, 2.47, 1.60, 7.69, repro,
2010-11-30,-2.55, -3.75, 13.52, 2.46, 1.59, 7.64, repro,
2010-12-01,-1.67, -1.93, 11.13, 2.45, 1.58, 7.60, repro,
2010-12-02,-0.78, -1.65, 9.66, 2.44, 1.61, 7.63, repro,
2010-12-03,-0.61, -0.66, 0.76, 2.57, 1.66, 7.87, repro,
2010-12-04,-2.21, -0.37, 0.11, 2.44, 1.60, 7.76, repro,
2010-12-05,-0.75, -0.45, 11.21, 2.43, 1.56, 7.48, repro,
2010-12-06,-1.65, -1.64, 1.36, 2.47, 1.60, 7.71, repro,
2010-12-07,-1.68, -1.17, -1.74, 2.48, 1.62, 7.69, repro,
2010-12-08,-2.89, -0.83, 6.52, 2.46, 1.60, 7.65, repro,
2010-12-09,-0.43, -0.79, 9.81, 2.48, 1.59, 7.62, repro,
2010-12-10,-0.18, -0.54, 10.86, 2.50, 1.63, 7.86, repro,
2010-12-11,-0.76, -0.61, 6.25, 2.45, 1.58, 7.56, repro,
2010-12-12,-0.28, -1.23, 2.25, 2.46, 1.61, 7.68, repro,
2010-12-13,0.33, -0.46, 10.23, 2.46, 1.58, 7.59, repro,
2010-12-14,-1.09, -1.66, 11.41, 2.52, 1.64, 7.89, repro,
2010-12-15,-1.63, -0.97, 4.82, 2.49, 1.62, 7.74, repro,
2010-12-16,-1.43, 0.31, -9.76, 2.47, 1.59, 7.63, repro,
2010-12-17,0.46, -0.13, -0.05, 2.53, 1.65, 7.87, repro,
2010-12-18,0.97, 0.04, -4.82, 2.51, 1.62, 7.66, repro,
2010-12-19,1.22, -0.43, -2.46, 2.48, 1.60, 7.62, repro,
2010-12-20,1.22, -1.26, 3.97, 2.53, 1.64, 7.76, repro,
2010-12-21,-0.87, -1.22, 7.78, 2.50, 1.60, 7.65, repro,
2010-12-22,-0.02, -1.25, 0.06, 2.54, 1.66, 7.92, repro,
2010-12-23,0.08, -0.16, 1.96, 2.48, 1.60, 7.59, repro,
2010-12-24,1.45, -0.33, -1.78, 2.52, 1.62, 7.73, repro,
2010-12-25,1.50, -1.65, 1.47, 2.45, 1.59, 7.58, repro,
2010-12-26,-0.12, -2.12, 4.53, 2.63, 1.71, 7.97, repro,
2010-12-27,-0.34, -1.14, 10.94, 2.58, 1.65, 7.86, repro,
2010-12-28,0.94, -1.57, 10.57, 2.51, 1.61, 7.69, repro,
2010-12-29,1.18, -1.19, 4.63, 2.63, 1.63, 7.83, repro,
2010-12-30,-1.61, -0.36, 7.81, 2.62, 1.63, 7.84, repro,
2010-12-31,0.85, -0.76, 1.91, 2.50, 1.62, 7.68, repro,
2011-01-01,-0.68, -0.86, -2.36, 2.49, 1.61, 7.64, repro,
2011-01-02,0.52, -0.34, 1.55, 2.55, 1.66, 7.93, repro,
2011-01-03,0.32, -1.41, 1.87, 2.51, 1.61, 7.69, repro,
2011-01-04,0.81, 0.19, 2.83, 2.57, 1.65, 7.82, repro,
2011-01-05,-0.52, -1.18, 6.12, 2.51, 1.62, 7.68, repro,
2011-01-06,0.12, 0.28, 1.17, 2.50, 1.65, 7.77, repro,
2011-01-07,1.24, -1.42, 0.80, 2.57, 1.63, 7.80, repro,
2011-01-08,2.64, -0.28, -2.47, 2.53, 1.63, 7.73, repro,
2011-01-09,4.14, 0.41, -5.05, 2.48, 1.56, 7.48, repro,
2011-01-10,0.65, 0.71, -0.69, 2.57, 1.67, 7.84, repro,
2011-01-11,1.71, 0.03, -1.12, 2.64, 1.67, 7.86, repro,
2011-01-12,4.78, -1.78, -6.75, 2.44, 1.59, 7.54, repro,
2011-01-13,2.41, -1.07, -7.38, 2.52, 1.67, 7.76, repro,
2011-01-14,1.04, -1.31, -3.80, 2.50, 1.61, 7.65, repro,
2011-01-15,-0.15, -0.86, 0.62, 2.55, 1.63, 7.67, repro,
2011-01-16,-1.27, -1.90, 5.35, 2.49, 1.57, 7.57, repro,
2011-01-17,-0.39, -0.28, 1.66, 2.47, 1.57, 7.53, repro,
2011-01-18,0.77, -0.17, 3.69, 2.48, 1.64, 7.80, repro,
2011-01-19,0.80, -1.03, 4.09, 2.50, 1.59, 7.65, repro,
2011-01-20,1.87, 0.20, 7.40, 2.54, 1.63, 7.82, repro,
2011-01-21,-0.51, -0.65, 8.99, 2.46, 1.57, 7.48, repro,
2011-01-22,-0.91, -0.33, 6.26, 2.52, 1.60, 7.57, repro,
2011-01-23,0.94, 0.13, 9.29, 2.44, 1.57, 7.49, repro,
2011-01-24,-0.93, 0.10, 9.07, 2.50, 1.61, 7.62, repro,
2011-01-25,-2.29, -1.28, 10.56, 2.44, 1.56, 7.50, repro,
2011-01-26,-0.45, -0.82, 2.65, 2.71, 1.71, 8.31, repro,
2011-01-27,0.99, 0.49, -4.96, 2.46, 1.59, 7.64, repro,
2011-01-28,0.43, 0.08, -7.18, 2.50, 1.61, 7.67, repro,
2011-01-29,-0.28, -0.20, 0.08, 2.52, 1.64, 7.76, repro,
2011-01-30,0.45, -0.06, -0.80, 2.49, 1.60, 7.66, repro,
2011-01-31,0.84, -0.71, -5.03, 2.48, 1.60, 7.65, repro,
2011-02-01,0.71, -0.97, -3.71, 2.54, 1.63, 7.81, repro,
2011-02-02,-0.44, -1.07, 4.83, 2.52, 1.62, 7.75, repro,
2011-02-03,-1.47, -2.44, 8.37, 2.46, 1.58, 7.57, repro,
2011-02-04,-1.58, -0.64, 2.95, 2.53, 1.64, 8.02, repro,
2011-02-05,0.04, -1.25, -2.07, 2.45, 1.56, 7.56, repro,
2011-02-06,0.17, 0.82, -1.74, 2.47, 1.60, 7.66, repro,
2011-02-07,1.42, -0.63, -5.06, 2.44, 1.56, 7.52, repro,
2011-02-08,-0.57, 0.10, -6.97, 2.46, 1.56, 7.52, repro,
2011-02-09,-4.20, -2.45, 3.72, 2.49, 1.60, 7.64, repro,
2011-02-10,-2.24, -1.35, 6.07, 2.46, 1.61, 7.64, repro,
2011-02-11,-1.39, -1.87, 4.80, 2.48, 1.61, 7.69, repro,
2011-02-12,-1.01, -0.35, 3.47, 2.52, 1.63, 7.74, repro,
2011-02-13,-0.09, -1.42, 9.26, 2.49, 1.60, 7.70, repro,
2011-02-14,-3.19, -2.84, 3.77, 2.46, 1.59, 7.63, repro,
2011-02-15,0.01, -1.55, 3.33, 2.52, 1.65, 7.94, repro,
2011-02-16,2.40, -0.90, 0.87, 2.52, 1.63, 7.87, repro,
2011-02-17,2.48, 0.83, 7.67, 2.46, 1.64, 7.72, repro,
2011-02-18,-0.21, -0.53, 4.74, 2.48, 1.60, 7.65, repro,
2011-02-19,1.28, -0.35, -3.07, 2.48, 1.61, 7.71, repro,
2011-02-20,-0.73, -0.12, 4.68, 2.44, 1.56, 7.54, repro,
2011-02-21,0.76, 0.31, -0.21, 2.43, 1.58, 7.55, repro,
2011-02-22,0.66, -0.00, -2.40, 2.53, 1.62, 7.73, repro,
2011-02-23,1.11, 0.24, -9.10, 2.49, 1.59, 7.63, repro,
2011-02-24,0.33, -0.35, -3.62, 2.41, 1.56, 7.52, repro,
2011-02-25,2.97, 1.65, -6.90, 2.48, 1.58, 7.66, repro,
2011-02-26,0.85, 1.23, 8.43, 2.46, 1.62, 7.67, repro,
2011-02-27,-0.18, -0.77, 4.34, 2.46, 1.61, 7.62, repro,
2011-02-28,-0.38, -0.45, 7.29, 2.47, 1.58, 7.59, repro,
2011-03-01,2.15, 1.27, -6.08, 2.50, 1.59, 7.69, repro,
2011-03-02,0.53, -0.91, -5.72, 2.46, 1.58, 7.60, repro,
2011-03-03,1.33, 0.25, -5.42, 2.45, 1.58, 7.57, repro,
2011-03-04,0.71, 0.11, -1.97, 2.47, 1.64, 7.71, repro,
2011-03-05,1.04, -1.18, -5.40, 2.47, 1.59, 7.58, repro,
2011-03-06,1.53, -0.08, -13.38, 2.45, 1.58, 7.59, repro,
2011-03-07,0.36, -0.09, -8.52, 2.49, 1.60, 7.60, repro,
2011-03-08,0.98, -0.65, -5.07, 2.49, 1.62, 7.66, repro,
2011-03-09,0.02, 0.30, -3.61, 2.47, 1.62, 7.67, repro,
2011-03-10,0.49, -0.46, 0.16, 2.50, 1.64, 7.75, repro,
2011-03-11,-0.45, 0.71, -1.06, 2.46, 1.58, 7.61, repro,
2011-03-12,0.68, -0.14, -6.81, 2.53, 1.63, 7.81, repro,
2011-03-13,0.25, 1.15, -5.32, 2.43, 1.57, 7.52, repro,
2011-03-14,0.32, -0.46, 0.87, 2.50, 1.59, 7.70, repro,
2011-03-15,-2.04, -1.32, 2.96, 2.51, 1.60, 7.71, repro,
2011-03-16,-1.36, -0.39, 4.34, 2.50, 1.59, 7.73, repro,
2011-03-17,-1.33, -0.61, 0.09, 2.53, 1.60, 7.75, repro,
2011-03-18,1.58, -0.80, -8.31, 2.43, 1.57, 7.54, repro,
2011-03-19,1.52, -0.07, -8.86, 2.66, 1.71, 8.21, repro,
2011-03-20,0.87, 0.64, -3.34, 2.45, 1.61, 7.76, repro,
2011-03-21,0.91, -0.21, -7.52, 2.69, 1.69, 8.15, repro,
2011-03-22,0.48, -0.11, 2.62, 2.51, 1.58, 7.70, repro,
2011-03-23,0.57, -1.02, -3.49, 2.42, 1.57, 7.58, repro,
2011-03-24,1.55, -1.02, -5.71, 2.43, 1.59, 7.60, repro,
2011-03-25,0.08, -0.79, -1.04, 2.43, 1.58, 7.61, repro,
2011-03-26,0.78, -0.01, -0.34, 2.58, 1.68, 7.93, repro,
2011-03-27,0.54, -0.54, 3.18, 2.43, 1.57, 7.71, repro,
2011-03-28,0.82, -1.56, 2.35, 2.45, 1.57, 7.54, repro,
2011-03-29,-0.88, -0.51, 1.93, 2.42, 1.57, 7.52, repro,
2011-03-30,0.66, -0.25, -0.12, 2.42, 1.58, 7.58, repro,
2011-04-01,-0.04, 0.64, 1.64, 2.58, 1.67, 8.04, repro,
2011-04-02,2.35, -0.67, -1.38, 2.46, 1.60, 7.83, repro,
2011-04-03,-0.21, -0.88, 1.24, 2.45, 1.61, 7.79, repro,
2011-04-04,0.71, -0.21, -0.16, 2.46, 1.60, 7.75, repro,
2011-04-05,2.26, -0.27, 2.48, 2.63, 1.69, 8.08, repro,
2011-04-06,0.81, 1.06, -6.34, 2.56, 1.69, 8.02, repro,
2011-04-07,2.58, 1.33, -5.59, 2.47, 1.61, 7.78, repro,
2011-04-08,0.36, 0.05, 4.34, 2.47, 1.60, 7.77, repro,
2011-04-09,-0.34, -1.11, 5.96, 2.46, 1.61, 7.81, repro,
2011-04-10,0.42, 0.86, 0.60, 2.54, 1.65, 7.95, repro,
2011-04-11,0.92, -0.22, 3.15, 2.59, 1.65, 7.96, repro,
2011-04-12,0.99, -0.67, 2.20, 2.68, 1.70, 8.22, repro,
2011-04-13,2.06, -0.89, 0.73, 2.42, 1.60, 7.75, repro,
2011-04-14,3.17, -0.28, -3.99, 2.45, 1.62, 7.85, repro,
2011-04-15,2.17, 0.85, -4.97, 2.46, 1.61, 7.81, repro,
2011-04-16,2.99, -0.22, -6.46, 2.46, 1.63, 7.80, repro,
2011-04-17,2.55, 0.81, -7.37, 2.53, 1.67, 8.02, repro,
2011-04-18,1.06, 0.59, -0.48, 2.42, 1.59, 7.67, repro,
2011-04-19,1.93, -0.40, -4.57, 2.43, 1.61, 7.74, repro,
2011-04-20,1.92, 0.11, -5.52, 2.46, 1.61, 7.83, repro,
2011-04-21,1.90, 0.65, -2.89, 2.46, 1.66, 8.15, repro,
2011-04-22,1.29, 0.30, -7.06, 2.43, 1.62, 7.82, repro,
2011-04-23,0.78, 1.82, 1.48, 2.43, 1.62, 7.78, repro,
2011-04-24,0.24, -0.42, 8.32, 2.44, 1.61, 7.84, repro,
2011-04-25,0.93, -0.31, 1.80, 2.43, 1.61, 7.76, repro,
2011-04-26,2.98, 0.47, 3.76, 2.49, 1.66, 7.93, repro,
2011-04-27,0.93, -0.47, -0.79, 2.44, 1.62, 7.78, repro,
