PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXBM
Station name,Beaumont_RRP2
Begin Date, 2003-02-10
End Date, 2013-10-21
Release Date, 2019-08-30
Reference position, 30.1617218790 North Latitude, -94.1797114956 East Longitude, -11.95963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-29,4.54, 9.02, 15.87, 1.94, 1.78, 8.34, repro,
2005-10-30,3.69, 6.08, 14.45, 1.93, 1.79, 8.20, repro,
2005-10-31,3.81, 8.97, 17.56, 1.95, 1.84, 8.39, repro,
2005-11-01,3.69, 9.18, 17.98, 1.94, 1.85, 8.40, repro,
2005-11-02,3.84, 8.73, 13.08, 1.96, 1.91, 8.45, repro,
2005-11-03,4.86, 8.86, 19.15, 1.92, 1.81, 8.27, repro,
2005-11-04,3.17, 9.46, 27.90, 1.94, 1.84, 8.43, repro,
2005-11-05,5.47, 6.30, 25.40, 1.98, 1.91, 8.60, repro,
2005-11-06,1.29, 9.43, 37.80, 2.01, 1.95, 8.77, repro,
2005-11-07,1.81, 9.56, 31.03, 1.98, 1.91, 8.62, repro,
2005-11-08,2.95, 8.09, 18.88, 1.99, 1.98, 8.67, repro,
2005-11-09,3.21, 9.45, 23.81, 1.99, 1.98, 8.76, repro,
2005-11-10,5.96, 7.18, 23.51, 2.04, 1.99, 8.82, repro,
2005-11-11,3.72, 9.33, 27.81, 1.98, 1.96, 8.46, repro,
2005-11-12,4.90, 8.51, 8.81, 1.95, 1.89, 8.59, repro,
2005-11-13,3.59, 7.52, 31.36, 1.99, 1.94, 8.67, repro,
2005-11-14,4.26, 7.51, 19.89, 1.95, 1.82, 8.37, repro,
2005-11-15,4.99, 10.58, 2.48, 1.97, 1.88, 8.52, repro,
2005-11-16,3.49, 8.24, 22.73, 1.93, 1.83, 8.23, repro,
2005-11-17,4.59, 7.11, 10.83, 1.92, 1.81, 8.12, repro,
2005-11-18,4.10, 6.91, 16.18, 1.95, 1.89, 8.38, repro,
2005-11-19,4.52, 7.62, 10.01, 1.92, 1.83, 8.38, repro,
2005-11-20,4.13, 8.72, 18.56, 1.89, 1.76, 8.04, repro,
2005-11-21,6.52, 6.02, 14.96, 2.00, 1.86, 8.42, repro,
2005-11-22,5.91, 6.21, 19.47, 1.99, 1.90, 8.38, repro,
2005-11-23,4.47, 8.23, 14.96, 1.92, 1.82, 8.23, repro,
2005-11-24,4.53, 6.61, 23.83, 1.96, 1.86, 8.63, repro,
2005-11-25,5.85, 10.25, 16.89, 1.97, 1.82, 8.59, repro,
2005-11-26,5.94, 8.33, 28.05, 1.95, 1.82, 8.35, repro,
2005-11-27,5.10, 9.75, 25.56, 1.99, 1.84, 8.45, repro,
2005-11-28,3.31, 8.65, 26.83, 1.96, 1.82, 8.36, repro,
2005-11-29,3.14, 7.91, 19.78, 1.93, 1.77, 8.35, repro,
2005-11-30,3.12, 7.43, 20.92, 1.94, 1.75, 8.31, repro,
2005-12-01,3.10, 7.66, 14.47, 1.92, 1.76, 8.27, repro,
2005-12-02,5.19, 6.24, 18.36, 1.96, 1.75, 8.31, repro,
2005-12-03,4.33, 9.88, 18.54, 1.95, 1.78, 8.41, repro,
2005-12-04,2.47, 6.58, 18.24, 2.00, 1.87, 8.56, repro,
2005-12-05,5.27, 6.13, 9.96, 1.95, 1.80, 8.51, repro,
2005-12-06,4.28, 6.96, 9.03, 1.89, 1.73, 8.03, repro,
2005-12-07,3.44, 6.81, 13.38, 1.95, 1.77, 8.39, repro,
2005-12-08,6.82, 5.35, 5.74, 1.96, 1.78, 8.39, repro,
2005-12-09,4.99, 6.45, 0.78, 1.95, 1.76, 8.34, repro,
2005-12-10,3.38, 6.76, 10.73, 1.89, 1.74, 8.05, repro,
2005-12-11,4.98, 7.61, 14.97, 1.89, 1.73, 8.03, repro,
2005-12-12,5.40, 6.44, 13.47, 1.89, 1.74, 8.08, repro,
2005-12-13,5.81, 5.64, 12.34, 2.06, 1.91, 8.94, repro,
2005-12-14,0.17, 10.92, 45.92, 3.21, 3.69, 15.38, repro,
2005-12-15,5.41, 5.50, 13.93, 1.98, 1.86, 8.67, repro,
2005-12-16,4.24, 8.58, 21.60, 1.90, 1.74, 8.08, repro,
2005-12-17,5.48, 6.04, 16.25, 1.92, 1.76, 8.35, repro,
2005-12-18,5.82, 8.11, 6.40, 1.87, 1.71, 8.00, repro,
2005-12-19,5.27, 8.40, 8.97, 1.92, 1.80, 8.36, repro,
2005-12-20,6.00, 7.65, 4.14, 1.93, 1.80, 8.27, repro,
2005-12-21,5.71, 8.48, 9.61, 1.93, 1.81, 8.37, repro,
2005-12-22,5.41, 8.69, 9.44, 1.91, 1.78, 8.24, repro,
2005-12-23,4.59, 9.61, 23.74, 1.94, 1.79, 8.46, repro,
2005-12-24,5.03, 10.46, 25.10, 1.96, 1.82, 8.60, repro,
2005-12-25,4.57, 7.74, 19.08, 1.91, 1.75, 8.28, repro,
2005-12-26,5.23, 8.46, 14.44, 1.95, 1.81, 8.57, repro,
2005-12-27,4.21, 10.93, 28.53, 1.94, 1.83, 8.67, repro,
2005-12-28,4.10, 10.01, 26.99, 1.91, 1.77, 8.32, repro,
2005-12-29,4.16, 6.97, 26.58, 1.99, 1.80, 8.83, repro,
2005-12-30,3.62, 9.17, 21.55, 1.94, 1.80, 8.48, repro,
2005-12-31,3.96, 8.04, 23.91, 1.92, 1.78, 8.39, repro,
2006-01-01,2.81, 11.28, 34.35, 1.94, 1.79, 8.46, repro,
2006-01-02,4.79, 10.01, 26.73, 1.97, 1.86, 8.85, repro,
2006-01-03,6.07, 9.37, 24.25, 2.01, 1.84, 8.92, repro,
2006-01-04,6.80, 9.40, 19.84, 2.02, 1.84, 9.01, repro,
2006-01-05,4.70, 9.47, 21.51, 1.95, 1.79, 8.53, repro,
2006-01-06,5.56, 7.70, 24.30, 1.93, 1.78, 8.49, repro,
2006-01-07,4.22, 7.61, 25.77, 2.31, 2.20, 10.34, repro,
2006-01-08,2.18, 9.49, 25.27, 1.98, 1.78, 8.63, repro,
2006-01-09,5.71, 8.32, 24.09, 2.07, 1.86, 9.13, repro,
2006-01-10,5.78, 7.65, 13.99, 1.99, 1.80, 8.70, repro,
2006-01-11,6.01, 6.57, 19.44, 1.97, 1.79, 8.55, repro,
2006-01-12,5.26, 10.73, 24.98, 2.00, 1.82, 8.63, repro,
2006-01-13,7.54, 10.11, 26.97, 1.95, 1.82, 8.71, repro,
2006-01-14,4.78, 7.92, 18.02, 1.90, 1.73, 8.18, repro,
2006-01-15,5.49, 8.68, 27.92, 1.93, 1.77, 8.42, repro,
2006-01-16,5.40, 10.52, 20.38, 1.95, 1.75, 8.45, repro,
2006-01-17,6.84, 8.22, 11.60, 2.01, 1.81, 8.94, repro,
2006-01-18,7.48, 6.60, 14.15, 1.93, 1.76, 8.36, repro,
2006-01-19,3.98, 10.28, 25.67, 1.93, 1.82, 8.40, repro,
2006-01-20,5.26, 9.88, 20.72, 2.02, 2.00, 8.87, repro,
2006-01-21,6.73, 7.85, 15.38, 1.94, 1.79, 8.45, repro,
2006-01-22,7.05, 5.66, 15.41, 1.98, 1.82, 8.67, repro,
2006-01-23,5.54, 7.76, 18.62, 1.94, 1.78, 8.53, repro,
2006-01-24,5.60, 8.67, 28.07, 1.94, 1.79, 8.48, repro,
2006-01-25,5.32, 7.75, 11.27, 1.87, 1.73, 7.99, repro,
2006-01-26,7.12, 7.33, 13.36, 1.88, 1.72, 8.14, repro,
2006-01-27,8.00, 6.50, 11.17, 1.86, 1.73, 8.08, repro,
2006-01-28,6.61, 6.26, 22.93, 1.88, 1.77, 8.23, repro,
2006-01-29,5.75, 7.93, 16.67, 1.88, 1.77, 8.22, repro,
2006-01-30,5.62, 8.82, 24.33, 1.84, 1.71, 7.93, repro,
2006-01-31,5.48, 7.91, 18.70, 1.84, 1.71, 7.94, repro,
2006-02-01,5.85, 6.36, 18.02, 1.91, 1.80, 8.34, repro,
2006-02-02,6.54, 5.73, 24.08, 1.91, 1.78, 8.28, repro,
2006-02-03,7.19, 7.17, 31.95, 1.89, 1.77, 8.22, repro,
2006-02-04,4.69, 8.49, 11.77, 1.87, 1.73, 8.07, repro,
2006-02-05,5.86, 8.09, 17.58, 1.87, 1.76, 8.18, repro,
2006-02-06,7.25, 8.15, 13.60, 1.95, 1.93, 8.55, repro,
2006-02-07,6.54, 6.42, 17.34, 1.88, 1.79, 8.30, repro,
2006-02-08,8.06, 6.01, 8.48, 1.92, 1.86, 8.62, repro,
2006-02-09,8.14, 7.28, 1.07, 1.89, 1.82, 8.34, repro,
2006-02-10,5.88, 8.82, 1.32, 1.98, 1.90, 8.81, repro,
2006-02-11,6.14, 7.90, 4.19, 1.88, 1.79, 8.22, repro,
2006-02-12,5.64, 6.60, 17.91, 1.88, 1.79, 8.22, repro,
2006-02-13,7.39, 6.02, 7.50, 1.91, 1.88, 8.41, repro,
2006-02-14,7.32, 6.48, 8.25, 1.88, 1.78, 8.20, repro,
2006-02-15,6.24, 8.49, 5.29, 1.89, 1.82, 8.31, repro,
2006-02-16,4.96, 7.97, 14.79, 1.87, 1.78, 8.10, repro,
2006-02-17,6.15, 8.01, 8.27, 1.87, 1.79, 8.13, repro,
2006-02-18,6.90, 5.60, 0.21, 1.89, 1.85, 8.35, repro,
2006-02-19,6.97, 5.56, 0.61, 1.87, 1.84, 8.20, repro,
2006-02-20,6.66, 7.65, 9.21, 1.87, 1.81, 8.12, repro,
2006-02-21,5.79, 7.32, 18.71, 1.90, 1.90, 8.29, repro,
2006-02-22,6.19, 8.47, 17.56, 1.86, 1.85, 8.27, repro,
2006-02-23,5.34, 7.45, 14.34, 1.90, 1.84, 8.26, repro,
2006-02-24,6.67, 6.82, 6.24, 1.86, 1.80, 8.05, repro,
2006-02-25,4.62, 5.08, -0.47, 1.86, 1.82, 8.11, repro,
2006-02-26,4.72, 5.91, 0.11, 1.88, 1.86, 8.30, repro,
2006-02-27,6.56, 5.15, 6.69, 1.87, 1.83, 8.13, repro,
2006-02-28,7.89, 6.61, 6.68, 1.88, 1.86, 8.26, repro,
2006-03-01,7.26, 6.39, 12.37, 1.90, 1.94, 8.39, repro,
2006-03-02,7.77, 9.08, -0.34, 1.85, 1.84, 8.21, repro,
2006-03-03,5.06, 10.02, 8.28, 1.88, 1.84, 8.05, repro,
2006-03-04,4.83, 7.83, 9.88, 1.86, 1.81, 8.12, repro,
2006-03-05,5.15, 10.07, 12.34, 1.85, 1.79, 8.05, repro,
2006-03-06,7.30, 9.98, 8.47, 1.86, 1.81, 8.04, repro,
2006-03-07,6.76, 9.26, 10.56, 1.83, 1.80, 7.99, repro,
2006-03-08,6.38, 9.58, 15.65, 1.89, 1.86, 8.26, repro,
2006-03-09,4.48, 8.67, 40.34, 1.93, 1.88, 8.60, repro,
2006-03-10,4.72, 9.69, 39.16, 1.93, 1.92, 8.53, repro,
2006-03-11,5.31, 6.40, 19.07, 1.91, 1.92, 8.53, repro,
2006-03-12,8.31, 9.48, 21.60, 1.91, 1.90, 8.60, repro,
2006-03-13,4.70, 7.25, 15.46, 1.88, 1.88, 8.47, repro,
2006-03-14,5.29, 6.86, 7.49, 1.86, 1.85, 8.39, repro,
2006-03-15,6.62, 7.95, -2.84, 1.89, 1.91, 8.45, repro,
2006-03-16,6.79, 8.47, 7.26, 1.94, 1.94, 8.74, repro,
2006-03-17,6.57, 8.46, 16.93, 1.98, 1.90, 8.82, repro,
2006-03-18,5.04, 5.80, 15.69, 1.87, 1.84, 8.39, repro,
2006-03-19,5.56, 6.41, 25.32, 1.91, 1.88, 8.60, repro,
2006-03-20,6.54, 11.14, 11.68, 1.93, 1.87, 8.76, repro,
2006-03-21,6.39, 7.08, 9.79, 2.22, 2.27, 9.84, repro,
2006-03-22,6.05, 5.67, 12.91, 1.89, 1.84, 8.54, repro,
2006-03-23,7.34, 7.52, 9.90, 1.97, 1.92, 8.85, repro,
2006-03-24,8.79, 6.44, 3.91, 1.92, 1.85, 8.61, repro,
2006-03-25,6.65, 8.58, -3.59, 1.92, 1.86, 8.65, repro,
2006-03-26,8.27, 9.39, 1.32, 2.07, 2.03, 9.20, repro,
2006-03-27,9.36, 7.94, 10.75, 2.00, 2.00, 9.08, repro,
2006-03-28,7.78, 9.09, 10.34, 1.95, 1.87, 8.75, repro,
2006-03-29,7.21, 8.71, 14.53, 1.89, 1.83, 8.29, repro,
2006-03-30,6.02, 10.44, 9.38, 2.07, 1.98, 9.10, repro,
2006-03-31,11.69, 5.52, 29.75, 4.51, 4.63, 21.52, repro,
2006-04-01,6.53, 8.68, 22.10, 1.91, 1.90, 8.62, repro,
2006-04-02,7.43, 10.19, 19.67, 1.91, 1.86, 8.46, repro,
2006-04-03,6.49, 8.31, 11.23, 1.90, 1.83, 8.37, repro,
2006-04-04,9.15, 10.11, 28.20, 1.92, 1.83, 8.33, repro,
2006-04-05,6.12, 10.13, 21.09, 1.92, 1.87, 8.49, repro,
2006-04-06,8.09, 8.65, 24.68, 1.97, 1.95, 8.55, repro,
2006-04-07,7.71, 8.77, 33.84, 1.97, 1.94, 8.64, repro,
2006-04-08,6.52, 11.37, 30.72, 2.00, 1.89, 8.89, repro,
2006-04-09,7.21, 9.66, 28.28, 1.88, 1.80, 8.14, repro,
2006-04-10,6.47, 9.68, 22.86, 1.88, 1.78, 8.15, repro,
2006-04-11,5.59, 9.25, 21.83, 2.01, 1.97, 8.77, repro,
2006-04-12,4.50, 8.41, 15.39, 1.96, 1.85, 8.42, repro,
2006-04-13,6.61, 9.64, 25.56, 1.91, 1.85, 8.30, repro,
2006-04-14,6.18, 10.25, 24.08, 1.89, 1.79, 8.09, repro,
2006-04-15,4.61, 9.12, 31.88, 1.93, 1.81, 8.29, repro,
2006-04-16,2.80, 8.46, 25.21, 1.89, 1.80, 8.19, repro,
2006-04-17,4.90, 10.56, 22.88, 1.92, 1.87, 8.31, repro,
2006-04-18,6.60, 9.89, 23.64, 1.90, 1.81, 8.23, repro,
2006-04-19,4.94, 10.96, 31.95, 1.88, 1.79, 8.11, repro,
2006-04-20,6.69, 9.97, 23.19, 1.94, 1.80, 8.32, repro,
2006-04-21,6.71, 10.42, 25.31, 1.93, 1.85, 8.49, repro,
2006-04-22,6.15, 10.08, 23.70, 1.87, 1.79, 8.07, repro,
2006-04-23,4.90, 10.42, 24.37, 1.88, 1.80, 8.17, repro,
2006-04-24,3.26, 8.93, 17.15, 1.89, 1.81, 8.18, repro,
2006-04-25,5.23, 12.89, 20.09, 1.93, 1.88, 8.31, repro,
2006-04-26,4.62, 7.38, 14.03, 1.99, 1.91, 8.85, repro,
2006-04-27,6.20, 8.81, 13.59, 1.99, 1.92, 8.69, repro,
2006-04-28,5.92, 8.61, 18.75, 1.95, 1.85, 8.48, repro,
2006-04-29,8.08, 8.38, 10.53, 2.05, 2.08, 8.99, repro,
2006-04-30,5.90, 10.79, 14.61, 1.92, 1.78, 8.18, repro,
2006-05-01,3.96, 12.25, 16.94, 1.95, 1.83, 8.50, repro,
2006-05-02,5.90, 8.75, 5.38, 2.02, 2.01, 9.05, repro,
2006-05-03,5.49, 9.52, 14.93, 1.91, 1.80, 8.23, repro,
2006-05-04,3.70, 11.96, 14.57, 1.90, 1.81, 8.23, repro,
2006-05-05,10.42, 12.17, 51.99, 6.22, 5.57, 26.60, repro,
2006-05-08,5.95, 11.24, 36.46, 2.86, 2.55, 12.40, repro,
2006-05-09,5.43, 11.27, 28.32, 1.93, 1.82, 8.45, repro,
2006-05-10,5.79, 10.15, 31.19, 1.97, 1.91, 8.64, repro,
2006-05-11,7.29, 8.64, 23.19, 1.89, 1.77, 8.04, repro,
2006-05-12,7.57, 11.12, 16.16, 1.92, 1.79, 8.12, repro,
2006-05-13,5.66, 11.47, 19.85, 1.95, 1.85, 8.49, repro,
2006-05-14,3.54, 8.63, 9.92, 2.06, 1.94, 8.82, repro,
2006-05-15,5.04, 9.81, 15.94, 1.98, 1.86, 8.60, repro,
2006-05-16,7.00, 9.89, 21.82, 2.00, 1.83, 8.73, repro,
2006-05-17,7.04, 9.75, 26.56, 1.98, 1.82, 8.73, repro,
2006-05-18,6.20, 12.20, 20.95, 1.90, 1.79, 8.14, repro,
2006-05-19,6.51, 8.97, 17.42, 1.95, 1.82, 8.44, repro,
2006-05-20,6.79, 10.85, 19.73, 1.94, 1.79, 8.33, repro,
2006-05-21,5.29, 11.59, 22.54, 1.95, 1.86, 8.67, repro,
2006-05-22,6.44, 11.51, 14.28, 2.03, 1.86, 8.85, repro,
2006-05-23,5.76, 11.61, 14.45, 1.95, 1.82, 8.54, repro,
2006-05-24,5.36, 11.64, 19.21, 1.97, 1.83, 8.50, repro,
2006-05-25,6.05, 10.68, 17.93, 2.08, 1.91, 8.99, repro,
2006-05-26,5.34, 11.85, 15.96, 2.04, 1.87, 8.75, repro,
2006-05-27,5.89, 12.43, 32.31, 1.97, 1.84, 8.58, repro,
2006-05-28,6.21, 9.77, 28.34, 1.96, 1.79, 8.40, repro,
2006-05-29,6.24, 11.33, 20.94, 2.14, 2.00, 9.19, repro,
2006-05-30,6.20, 9.80, 21.93, 2.02, 1.86, 8.63, repro,
2006-05-31,4.07, 10.85, 23.46, 2.01, 1.88, 8.75, repro,
2006-06-01,7.93, 10.66, 9.20, 2.03, 1.87, 8.80, repro,
2006-06-02,6.09, 14.00, 22.49, 2.02, 1.90, 8.88, repro,
2006-06-03,6.69, 10.30, 23.29, 2.01, 1.88, 8.85, repro,
2006-06-04,5.31, 12.18, 22.66, 1.98, 1.88, 8.67, repro,
2006-06-05,4.97, 9.64, 22.92, 1.98, 1.89, 8.75, repro,
2006-06-06,6.10, 10.44, 28.40, 1.98, 1.87, 8.63, repro,
2006-06-07,7.10, 10.52, 35.09, 2.00, 1.90, 8.87, repro,
2006-06-08,5.90, 10.78, 18.02, 1.96, 1.80, 8.38, repro,
2006-06-09,4.81, 9.81, 19.81, 1.96, 1.81, 8.44, repro,
2006-06-10,7.96, 13.24, 16.13, 1.98, 1.88, 8.69, repro,
2006-06-11,4.29, 12.81, 29.10, 2.00, 1.85, 8.69, repro,
2006-06-12,3.73, 10.01, 21.92, 2.03, 1.86, 8.78, repro,
2006-06-13,5.23, 10.34, 33.33, 2.05, 1.90, 9.02, repro,
2006-06-14,6.57, 10.79, 24.04, 1.98, 1.86, 8.70, repro,
2006-06-15,5.72, 7.85, 24.95, 2.06, 1.99, 9.15, repro,
2006-06-16,6.60, 8.06, 26.53, 1.97, 1.86, 8.64, repro,
2006-06-17,11.34, 10.34, 20.79, 2.00, 1.90, 8.79, repro,
2006-06-18,6.09, 7.82, 16.20, 2.04, 1.98, 8.97, repro,
2006-06-19,4.96, 9.35, 12.42, 2.03, 1.94, 8.99, repro,
2006-06-20,6.85, 8.07, 17.72, 2.05, 1.98, 8.93, repro,
2006-06-21,6.91, 9.47, 21.39, 1.98, 1.91, 8.64, repro,
2006-06-22,7.16, 6.90, 13.98, 2.03, 1.96, 8.96, repro,
2006-06-23,6.64, 8.12, 30.72, 2.03, 2.00, 9.12, repro,
2006-06-24,7.90, 8.49, 24.86, 2.03, 1.92, 8.96, repro,
2006-06-25,7.60, 14.12, 22.17, 2.02, 1.93, 8.98, repro,
2006-06-26,3.70, 11.62, 38.00, 2.02, 1.91, 8.85, repro,
2006-06-27,6.17, 11.07, 26.61, 2.03, 1.94, 8.95, repro,
2006-06-28,6.08, 10.49, 16.51, 1.99, 1.90, 8.74, repro,
2006-06-29,7.83, 10.24, 32.97, 1.99, 1.89, 8.79, repro,
2006-06-30,5.05, 10.48, 29.24, 2.04, 1.84, 8.70, repro,
2006-07-01,4.27, 10.07, 24.85, 2.05, 1.87, 8.78, repro,
2006-07-02,7.14, 9.00, 16.77, 2.02, 1.87, 8.65, repro,
2006-07-03,3.76, 6.36, 16.05, 2.00, 1.85, 8.53, repro,
2006-07-04,5.14, 8.82, 28.87, 1.98, 1.85, 8.48, repro,
2006-07-05,4.43, 6.85, 23.67, 2.04, 1.93, 8.80, repro,
2006-07-06,0.98, 7.38, 20.12, 1.90, 1.75, 7.87, repro,
2006-07-07,5.35, 8.04, 7.65, 2.03, 1.86, 8.49, repro,
2006-07-08,7.18, 9.79, 18.70, 2.01, 1.83, 8.50, repro,
2006-07-09,4.58, 11.08, 23.32, 2.13, 1.97, 9.01, repro,
2006-07-10,3.74, 6.69, 35.57, 2.02, 1.83, 8.43, repro,
2006-07-11,5.13, 12.16, 25.50, 2.00, 1.86, 8.57, repro,
2006-07-12,6.22, 8.91, 17.23, 2.13, 1.89, 8.82, repro,
2006-07-13,8.12, 9.23, 19.82, 2.08, 1.84, 8.68, repro,
2006-07-14,7.89, 10.84, 18.24, 2.04, 1.83, 8.49, repro,
2006-07-15,4.78, 10.85, 37.38, 1.98, 1.81, 8.30, repro,
2006-07-16,4.71, 12.28, 26.80, 1.97, 1.85, 8.44, repro,
2006-07-17,4.67, 10.42, 19.52, 2.34, 2.27, 10.20, repro,
2006-07-18,4.55, 12.69, 45.80, 1.96, 1.84, 8.51, repro,
2006-07-19,6.48, 11.74, 32.64, 1.93, 1.80, 8.33, repro,
2006-07-20,6.97, 8.39, 52.00, 1.99, 1.89, 8.65, repro,
2006-07-21,4.72, 13.41, 32.56, 1.93, 1.82, 8.35, repro,
2006-07-22,8.30, 10.60, 24.78, 1.91, 1.83, 8.38, repro,
2006-07-23,4.64, 9.24, 40.78, 2.01, 1.92, 8.74, repro,
2006-07-24,3.52, 11.41, 38.79, 1.95, 1.82, 8.43, repro,
2006-07-25,4.65, 8.70, 24.31, 1.94, 1.84, 8.39, repro,
2006-07-26,4.82, 9.69, 20.13, 1.97, 1.83, 8.39, repro,
2006-07-27,4.75, 9.03, 25.96, 1.94, 1.84, 8.48, repro,
2006-07-28,4.76, 8.23, 30.28, 1.96, 1.85, 8.43, repro,
2006-07-29,2.95, 9.07, 38.73, 1.94, 1.81, 8.37, repro,
2006-07-30,4.54, 9.89, 37.64, 1.95, 1.80, 8.30, repro,
2006-07-31,5.88, 8.58, 27.77, 1.96, 1.86, 8.52, repro,
2006-08-01,4.05, 15.02, 39.45, 1.98, 1.87, 8.53, repro,
2006-08-02,5.23, 11.22, 39.69, 1.98, 1.88, 8.53, repro,
2006-08-03,4.56, 8.74, 26.96, 2.21, 2.11, 9.71, repro,
2006-08-04,5.60, 8.31, 31.42, 2.03, 1.90, 8.70, repro,
2006-08-05,4.19, 10.20, 32.06, 2.01, 1.85, 8.55, repro,
2006-08-06,4.89, 11.74, 31.60, 2.07, 1.96, 8.93, repro,
2006-08-07,4.93, 10.66, 29.46, 2.02, 1.92, 8.78, repro,
2006-08-08,4.39, 11.36, 19.65, 1.97, 1.85, 8.56, repro,
2006-08-09,3.22, 10.61, 31.82, 1.93, 1.79, 8.23, repro,
2006-08-10,7.15, 10.12, 8.78, 1.94, 1.86, 8.43, repro,
2006-08-11,3.39, 13.83, 24.06, 2.08, 1.88, 8.80, repro,
2006-08-12,4.38, 7.93, 17.16, 1.93, 1.81, 8.28, repro,
2006-08-13,6.67, 9.64, 33.02, 1.94, 1.83, 8.38, repro,
2006-08-14,5.61, 12.84, 31.47, 1.94, 1.80, 8.25, repro,
2006-08-15,3.41, 11.96, 41.97, 1.96, 1.82, 8.35, repro,
2006-08-16,5.98, 11.99, 21.15, 2.09, 2.05, 8.94, repro,
2006-08-17,3.73, 10.62, 24.17, 2.14, 2.00, 9.07, repro,
2006-08-18,5.43, 10.42, 14.51, 2.09, 1.96, 8.96, repro,
2006-08-19,5.80, 16.69, 41.49, 2.13, 2.09, 9.29, repro,
2006-08-20,5.22, 12.57, 27.60, 2.10, 2.03, 9.27, repro,
2006-08-21,8.72, 12.79, 49.46, 2.77, 2.48, 11.40, repro,
2006-08-22,2.74, 11.58, 34.07, 1.95, 1.83, 8.53, repro,
2006-08-23,3.81, 8.77, 31.25, 1.98, 1.82, 8.63, repro,
2006-08-24,2.75, 11.89, 30.98, 2.07, 1.89, 8.96, repro,
2006-08-25,4.19, 10.51, 34.09, 2.02, 1.88, 8.74, repro,
2006-08-26,4.84, 6.31, 17.62, 2.00, 1.89, 8.57, repro,
2006-08-27,6.32, 8.38, 21.15, 2.03, 1.94, 8.75, repro,
2006-08-28,5.56, 8.92, 16.72, 2.04, 1.92, 8.65, repro,
2006-08-29,5.19, 10.78, 23.89, 2.03, 1.92, 8.76, repro,
2006-08-30,5.64, 8.06, 16.70, 2.01, 1.93, 8.65, repro,
2006-08-31,3.76, 10.52, 25.52, 1.97, 1.89, 8.53, repro,
2006-09-01,5.78, 10.25, 24.75, 1.98, 1.89, 8.55, repro,
2006-09-02,3.92, 10.62, 27.07, 1.99, 1.89, 8.57, repro,
2006-09-03,4.05, 11.12, 26.42, 1.98, 1.90, 8.58, repro,
2006-09-04,3.37, 12.46, 36.70, 2.05, 2.00, 8.90, repro,
2006-09-05,5.41, 8.95, 21.51, 2.01, 1.97, 8.78, repro,
2006-09-06,3.35, 9.10, 20.96, 2.00, 1.88, 8.59, repro,
2006-09-07,6.34, 8.94, 33.13, 2.05, 1.99, 8.82, repro,
2006-09-08,4.79, 10.02, 31.03, 2.04, 1.99, 8.75, repro,
2006-09-09,4.66, 8.97, 27.14, 1.97, 1.84, 8.42, repro,
2006-09-10,8.87, 11.37, 31.26, 2.04, 1.90, 8.95, repro,
2006-09-11,4.17, 9.67, 31.11, 2.00, 1.87, 8.57, repro,
2006-09-12,3.19, 8.08, 33.34, 1.99, 1.84, 8.53, repro,
2006-09-13,5.34, 7.86, 23.76, 1.97, 1.83, 8.40, repro,
2006-09-14,2.54, 10.59, 21.51, 2.05, 1.96, 9.01, repro,
2006-09-15,6.70, 8.67, 27.16, 2.14, 2.02, 9.38, repro,
2006-09-16,4.29, 14.32, 36.80, 2.16, 2.01, 9.39, repro,
2006-09-17,5.14, 10.28, 40.26, 2.08, 1.90, 9.04, repro,
2006-09-18,6.26, 9.90, 33.21, 1.99, 1.87, 8.69, repro,
2006-09-19,3.91, 9.69, 40.99, 2.04, 1.83, 9.00, repro,
2006-09-20,3.98, 10.79, 26.31, 1.93, 1.81, 8.48, repro,
2006-09-21,3.82, 10.62, 55.46, 2.12, 1.94, 9.32, repro,
2006-09-22,2.54, 11.31, 55.41, 2.12, 1.91, 9.14, repro,
2006-09-23,3.25, 9.05, 42.29, 2.12, 1.91, 9.35, repro,
2006-09-24,4.06, 8.58, 42.85, 2.15, 1.93, 9.21, repro,
2006-09-25,5.38, 8.85, 28.39, 1.97, 1.80, 8.37, repro,
2006-09-26,4.06, 11.31, 29.93, 2.00, 1.89, 8.69, repro,
2006-09-27,3.51, 9.77, 31.55, 1.98, 1.83, 8.53, repro,
2006-09-28,3.89, 8.93, 31.44, 2.02, 1.88, 8.72, repro,
2006-09-29,1.43, 9.99, 37.77, 2.02, 1.91, 8.50, repro,
2006-09-30,1.96, 10.39, 35.65, 2.57, 2.24, 10.63, repro,
2006-10-01,-8.01, 9.77, 56.89, 10.00, 11.71, 38.86, repro,
2006-10-02,-0.56, 11.87, 52.56, 4.51, 5.29, 20.64, repro,
2006-10-03,2.00, 13.26, 14.33, 2.60, 2.26, 10.54, repro,
2006-10-04,5.37, 10.92, 28.67, 2.83, 2.87, 13.14, repro,
2006-10-05,2.67, 10.53, 11.32, 2.04, 1.83, 8.70, repro,
2006-10-06,5.18, 10.54, 24.31, 2.01, 1.83, 8.58, repro,
2006-10-07,8.82, 11.10, 24.17, 3.50, 2.95, 13.79, repro,
2006-10-08,4.32, 8.97, 24.66, 2.38, 2.36, 10.85, repro,
2006-10-09,0.92, 7.48, 44.90, 1.97, 1.78, 8.22, repro,
