PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOR1
Station name,Cadillac
Begin Date, 2001-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2558258858 North Latitude, -85.4371597782 East Longitude, 364.06122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-18,-4.37, -2.12, -21.68, 2.27, 1.67, 7.65, repro,
2005-01-19,-3.60, -2.33, -9.14, 2.33, 1.79, 8.01, repro,
2005-01-20,-2.28, -1.67, -11.93, 2.43, 1.72, 7.89, repro,
2005-01-21,-0.88, -1.76, -13.10, 2.43, 1.76, 8.14, repro,
2005-01-22,-0.73, -2.08, -10.07, 2.22, 1.64, 7.41, repro,
2005-01-23,-3.33, -1.98, -13.91, 2.24, 1.65, 7.44, repro,
2005-01-24,-4.51, -2.19, -2.72, 3.63, 2.39, 11.45, repro,
2005-01-25,-2.44, 0.70, -3.71, 3.76, 2.79, 11.69, repro,
2005-01-26,-3.94, -2.88, 0.02, 3.27, 2.32, 10.82, repro,
2005-01-27,-3.84, -4.77, -19.07, 6.61, 4.17, 22.08, repro,
2005-01-28,-0.70, -1.49, -19.53, 2.35, 1.68, 7.63, repro,
2005-01-29,-1.92, -0.46, -9.39, 2.23, 1.62, 7.40, repro,
2005-01-30,-1.72, -1.42, -10.11, 2.31, 1.69, 7.81, repro,
2005-01-31,-0.11, -0.86, -13.73, 4.98, 3.44, 14.92, repro,
2005-02-01,-1.46, -2.11, -14.49, 2.21, 1.61, 7.26, repro,
2005-02-02,-2.15, -1.61, -12.80, 2.19, 1.61, 7.24, repro,
2005-02-03,-0.83, -1.24, -10.74, 2.33, 1.75, 7.89, repro,
2005-02-04,-1.93, -0.93, -12.34, 2.22, 1.62, 7.31, repro,
2005-02-05,-1.66, -1.41, -11.32, 2.27, 1.65, 7.40, repro,
2005-02-06,-2.31, -1.29, -11.00, 2.20, 1.62, 7.30, repro,
2005-02-07,-0.85, -1.49, -9.14, 2.18, 1.62, 7.22, repro,
2005-02-08,-0.04, -1.20, -9.72, 2.27, 1.68, 7.42, repro,
2005-02-09,-0.51, -1.27, -12.25, 2.23, 1.64, 7.42, repro,
2005-02-10,-0.57, -1.62, -10.96, 2.20, 1.62, 7.34, repro,
2005-02-11,-1.99, -0.93, -5.03, 2.32, 1.71, 7.76, repro,
2005-02-12,-1.99, -1.99, 3.88, 2.19, 1.62, 7.32, repro,
2005-02-13,-0.54, -0.35, -3.64, 2.18, 1.61, 7.26, repro,
2005-02-14,-0.69, -0.78, 1.36, 2.17, 1.61, 7.25, repro,
2005-02-15,-3.76, -0.94, 0.12, 2.17, 1.61, 7.29, repro,
2005-02-16,-1.30, -1.64, -3.81, 2.15, 1.58, 7.22, repro,
2005-02-17,-1.64, -2.23, -5.56, 2.22, 1.68, 7.66, repro,
2005-02-18,-2.36, -1.79, -8.10, 2.17, 1.63, 7.44, repro,
2005-02-19,-2.07, -1.39, -5.38, 2.12, 1.56, 7.08, repro,
2005-02-20,-1.57, -0.53, -13.08, 2.15, 1.61, 7.36, repro,
2005-02-21,-2.17, -1.57, -3.59, 2.26, 1.63, 7.63, repro,
2005-02-22,-1.89, -0.84, -10.62, 2.22, 1.67, 7.73, repro,
2005-02-23,-1.47, -1.51, -11.05, 2.21, 1.71, 7.73, repro,
2005-02-24,-1.50, -1.30, -11.56, 2.14, 1.60, 7.25, repro,
2005-02-25,-0.69, -1.56, -12.85, 2.60, 2.04, 9.15, repro,
2005-02-26,-0.56, -1.53, -12.96, 2.15, 1.61, 7.29, repro,
2005-02-27,-1.61, -0.16, -11.68, 2.17, 1.63, 7.44, repro,
2005-02-28,-1.31, -1.75, -5.55, 2.28, 1.71, 7.97, repro,
2005-03-01,-1.04, -1.95, -4.81, 2.19, 1.71, 7.70, repro,
2005-03-02,-1.92, -1.75, -4.90, 2.17, 1.64, 7.49, repro,
2005-03-03,-2.21, -1.57, -10.35, 2.19, 1.65, 7.58, repro,
2005-03-04,-1.41, -1.42, -4.88, 2.17, 1.63, 7.43, repro,
2005-03-05,-1.72, -2.24, -5.55, 2.19, 1.67, 7.55, repro,
2005-03-06,-2.59, -2.18, -0.42, 2.21, 1.71, 7.79, repro,
2005-03-07,-0.74, -1.78, 5.71, 2.15, 1.63, 7.38, repro,
2005-03-08,-1.27, -2.23, -2.52, 2.14, 1.62, 7.31, repro,
2005-03-09,-2.46, -2.13, -10.13, 2.27, 1.69, 7.83, repro,
2005-03-10,-2.58, -1.39, -1.00, 2.16, 1.63, 7.47, repro,
2005-03-11,-1.44, -1.90, -1.26, 2.20, 1.71, 7.75, repro,
2005-03-12,-1.46, -1.62, 3.86, 2.16, 1.66, 7.58, repro,
2005-03-13,-1.31, -2.43, 1.02, 2.18, 1.67, 7.60, repro,
2005-03-14,-2.90, -2.07, -5.44, 2.17, 1.63, 7.41, repro,
2005-03-15,-3.16, -2.19, -13.59, 2.25, 1.67, 7.71, repro,
2005-03-16,-2.35, -1.88, -13.02, 2.19, 1.63, 7.41, repro,
2005-03-17,-2.02, -1.38, -8.30, 2.39, 1.85, 8.21, repro,
2005-03-22,6.26, -4.46, 46.77, 26.30, 29.07, 121.04, repro,
2005-03-23,-2.09, -2.03, -2.62, 2.13, 1.60, 7.30, repro,
2005-03-24,-2.52, -2.17, -7.84, 2.13, 1.60, 7.27, repro,
2005-03-25,-1.92, -1.90, -7.15, 2.15, 1.61, 7.37, repro,
2005-03-26,-0.74, -2.45, -14.84, 3.88, 2.83, 13.19, repro,
2005-03-29,-3.57, -0.04, 3.51, 5.93, 4.15, 19.05, repro,
2005-03-30,-2.62, -2.04, -0.59, 2.19, 1.65, 7.51, repro,
2005-03-31,-3.42, -1.99, 2.92, 2.35, 1.83, 8.07, repro,
2005-04-04,53.63, -96.25, -43.65, 349.06, 619.02, 556.69, repro,
2005-04-05,-1.22, -2.01, 1.36, 7.81, 5.53, 25.84, repro,
2005-04-06,-2.24, -1.67, -11.34, 2.24, 1.72, 7.63, repro,
2005-04-07,-2.24, -1.95, -15.34, 2.23, 1.67, 7.55, repro,
2005-04-08,-2.63, -1.45, -2.91, 2.26, 1.72, 7.70, repro,
2005-04-09,-0.96, -0.23, -3.12, 2.32, 1.79, 8.00, repro,
2005-04-10,-2.62, -2.87, -7.94, 2.25, 1.72, 7.66, repro,
2005-04-11,-0.98, -1.23, -5.65, 2.26, 1.75, 7.72, repro,
2005-04-12,-1.90, -1.79, -5.61, 2.25, 1.73, 7.71, repro,
2005-04-13,-1.12, -2.43, -8.75, 2.34, 1.80, 7.99, repro,
2005-04-14,-3.49, -2.14, -15.60, 2.47, 1.95, 8.55, repro,
2005-04-15,-5.81, -11.68, -50.21, 29.00, 52.00, 84.79, repro,
2005-04-16,-5.59, -12.15, -27.60, 29.08, 55.11, 120.66, repro,
2005-04-17,-8.06, -14.55, -0.12, 17.88, 39.89, 44.06, repro,
2005-04-18,2.30, -24.76, -15.86, 16.41, 39.47, 40.77, repro,
2005-04-19,-0.37, -2.25, -32.70, 4.81, 4.62, 20.21, repro,
2005-04-20,-1.66, -15.41, -9.96, 14.92, 31.16, 34.67, repro,
2005-04-21,3.70, -0.16, -5.44, 6.53, 5.11, 21.21, repro,
2005-04-22,1.02, 0.12, -9.07, 4.38, 3.13, 15.48, repro,
2005-04-23,-0.45, -2.89, -4.46, 2.20, 1.65, 7.59, repro,
2005-04-24,-2.25, -2.89, -4.09, 2.49, 2.00, 8.73, repro,
2005-05-09,-0.88, -4.14, 12.92, 4.05, 2.92, 13.99, repro,
2005-05-10,-2.35, -1.31, 5.35, 2.25, 1.75, 7.78, repro,
2005-05-11,-0.53, -1.97, -4.21, 2.23, 1.71, 7.65, repro,
2005-05-12,-2.82, -3.56, -9.90, 2.39, 1.81, 8.24, repro,
2005-05-13,-3.29, -1.22, 0.27, 2.33, 1.79, 8.09, repro,
2005-05-14,1.03, -1.29, 1.34, 2.32, 1.73, 7.95, repro,
2005-05-15,-1.29, -1.19, -2.18, 2.49, 1.86, 8.45, repro,
2005-05-16,-2.00, -1.16, -0.86, 2.25, 1.67, 7.69, repro,
2005-05-17,-0.46, -2.58, -2.08, 2.26, 1.69, 7.73, repro,
2005-05-18,-2.75, -1.04, -3.81, 2.28, 1.71, 7.81, repro,
2005-05-19,-0.74, 0.58, 7.61, 2.79, 2.14, 9.67, repro,
2005-05-20,-0.47, -1.07, -1.46, 2.25, 1.67, 7.74, repro,
2005-05-21,-3.30, -1.62, -1.05, 2.22, 1.65, 7.56, repro,
2005-05-22,-0.90, -1.46, 3.36, 2.22, 1.64, 7.56, repro,
2005-05-23,-1.83, -3.52, 4.56, 2.21, 1.62, 7.47, repro,
2005-05-24,-2.02, -2.37, -4.22, 2.23, 1.62, 7.54, repro,
2005-05-25,-2.48, -1.97, -3.96, 2.22, 1.63, 7.55, repro,
2005-05-26,-2.77, -0.88, 8.10, 2.35, 1.67, 7.84, repro,
2005-05-27,-1.87, -1.97, 3.46, 2.22, 1.63, 7.51, repro,
2005-05-28,-1.87, -2.03, 0.70, 2.21, 1.63, 7.51, repro,
2005-05-29,-0.30, -1.44, -0.10, 2.93, 2.19, 10.04, repro,
2005-06-02,-1.38, -1.02, 4.21, 3.91, 2.66, 12.13, repro,
2005-06-03,-0.92, -1.78, 4.63, 2.16, 1.61, 7.36, repro,
2005-06-04,-2.26, -1.28, 4.48, 2.23, 1.68, 7.76, repro,
2005-06-06,0.14, -2.43, 3.70, 4.94, 3.38, 15.48, repro,
2005-06-07,-2.86, -1.34, 8.52, 2.16, 1.62, 7.39, repro,
2005-06-08,-1.83, -2.50, 18.40, 2.33, 1.78, 8.04, repro,
2005-06-09,-0.26, -2.33, 3.78, 2.20, 1.64, 7.49, repro,
2005-06-10,0.13, -2.22, -6.43, 2.26, 1.70, 7.89, repro,
2005-06-11,-1.37, -1.38, 3.87, 2.46, 1.91, 8.32, repro,
2005-06-12,-2.08, -2.03, 16.28, 2.32, 1.75, 8.01, repro,
2005-06-13,-2.65, -3.28, 10.40, 2.21, 1.66, 7.60, repro,
2005-06-14,-4.03, -0.18, 14.97, 2.20, 1.66, 7.61, repro,
2005-06-15,-0.81, -1.73, 13.25, 2.43, 1.85, 8.30, repro,
2005-06-16,-1.76, -2.31, 3.15, 2.16, 1.66, 7.54, repro,
2005-06-17,-1.80, -3.04, 3.72, 2.26, 1.69, 7.77, repro,
2005-06-18,-2.06, -2.73, 0.44, 2.20, 1.63, 7.47, repro,
2005-06-19,-3.10, -1.21, -3.10, 2.17, 1.61, 7.40, repro,
2005-06-20,-3.62, 0.22, -3.44, 2.16, 1.62, 7.36, repro,
2005-06-21,-1.07, -0.43, 6.18, 2.16, 1.63, 7.42, repro,
2005-06-22,-0.15, -2.78, 0.69, 2.13, 1.60, 7.29, repro,
2005-06-23,-3.37, -2.60, 5.56, 5.43, 4.20, 19.99, repro,
2005-06-28,-0.56, -2.18, -2.64, 2.22, 1.63, 7.49, repro,
2005-06-29,-3.83, -4.04, 4.86, 2.19, 1.68, 7.56, repro,
2005-06-30,0.82, -3.91, 9.98, 2.25, 1.68, 7.63, repro,
2005-07-01,-1.57, -2.15, 8.57, 2.21, 1.66, 7.47, repro,
2005-07-02,-1.34, -1.30, 2.38, 2.13, 1.61, 7.28, repro,
2005-07-03,-1.46, -2.69, 1.69, 2.14, 1.60, 7.27, repro,
2005-07-04,-0.34, -2.35, 9.37, 2.28, 1.75, 8.00, repro,
2005-07-05,-0.71, -0.93, 4.36, 2.18, 1.64, 7.44, repro,
2005-07-06,0.35, -0.58, 1.35, 2.16, 1.62, 7.36, repro,
2005-07-07,1.20, -1.46, -9.89, 2.17, 1.62, 7.40, repro,
2005-07-08,-1.12, -0.59, -2.92, 2.14, 1.60, 7.23, repro,
2005-07-09,-2.22, -2.80, -0.61, 2.14, 1.60, 7.29, repro,
2005-07-10,-0.76, -1.52, -7.93, 2.21, 1.68, 7.53, repro,
2005-07-11,-2.42, -1.89, 6.81, 2.19, 1.65, 7.55, repro,
2005-07-12,-2.53, -1.41, 2.77, 2.19, 1.66, 7.55, repro,
2005-07-13,1.85, -2.64, 6.24, 2.30, 1.73, 7.92, repro,
2005-07-14,-0.33, -2.65, 1.09, 2.13, 1.59, 7.23, repro,
2005-07-15,-2.84, -2.45, 3.71, 2.14, 1.60, 7.28, repro,
2005-07-16,-1.75, -0.67, 6.57, 2.22, 1.68, 7.59, repro,
2005-07-17,-2.55, -0.79, 5.99, 2.16, 1.63, 7.41, repro,
2005-07-18,-1.86, -1.74, 2.28, 2.34, 1.77, 8.05, repro,
2005-07-19,-0.50, -3.26, 5.50, 2.16, 1.62, 7.33, repro,
2005-07-20,0.13, -0.06, -1.25, 2.31, 1.70, 7.83, repro,
2005-07-21,0.75, -2.62, 2.80, 2.15, 1.62, 7.36, repro,
2005-07-22,-1.46, -2.18, -0.16, 2.15, 1.62, 7.33, repro,
2005-07-23,-0.41, -1.23, 0.81, 2.14, 1.61, 7.28, repro,
2005-07-24,-1.83, -0.34, 1.85, 2.35, 1.79, 8.19, repro,
2005-07-25,1.15, -4.19, -4.65, 2.37, 1.74, 7.80, repro,
2005-07-26,0.41, -1.25, 15.75, 2.30, 1.71, 7.90, repro,
2005-07-27,0.30, -3.04, 3.22, 2.23, 1.74, 7.70, repro,
2005-07-28,0.58, -1.52, -10.33, 2.24, 1.72, 7.69, repro,
2005-07-29,-0.93, -1.44, -7.77, 2.19, 1.66, 7.53, repro,
2005-07-30,-2.40, -2.18, -9.81, 2.19, 1.67, 7.52, repro,
2005-07-31,-0.41, -3.13, 1.75, 2.20, 1.67, 7.52, repro,
2005-08-01,0.37, -0.95, 4.68, 2.16, 1.66, 7.47, repro,
2005-08-02,-0.40, -1.64, 1.25, 2.17, 1.66, 7.44, repro,
2005-08-03,-2.21, -1.94, 8.01, 2.17, 1.62, 7.38, repro,
2005-08-04,-0.29, -0.47, 12.11, 2.23, 1.70, 7.71, repro,
2005-08-05,-1.92, -3.91, 4.45, 2.16, 1.61, 7.29, repro,
2005-08-06,1.79, -3.23, -1.89, 2.16, 1.62, 7.30, repro,
2005-08-07,-0.11, -2.77, -2.33, 2.15, 1.60, 7.24, repro,
2005-08-08,-0.56, -1.98, 7.60, 2.16, 1.62, 7.36, repro,
2005-08-09,0.85, -0.84, 5.93, 2.18, 1.62, 7.33, repro,
2005-08-10,0.15, -2.21, 10.27, 2.18, 1.64, 7.39, repro,
2005-08-11,-0.09, -2.70, 6.07, 2.34, 1.65, 7.78, repro,
2005-08-12,-0.36, -2.91, 9.66, 2.35, 1.66, 7.85, repro,
2005-08-13,-0.09, -2.90, 0.38, 2.23, 1.63, 7.53, repro,
2005-08-14,0.17, -2.34, 8.32, 2.28, 1.69, 7.91, repro,
2005-08-15,-1.16, -1.64, 1.36, 2.25, 1.63, 7.55, repro,
2005-08-16,-1.90, -2.74, 0.73, 2.25, 1.66, 7.51, repro,
2005-08-17,-1.58, -2.45, 1.20, 2.62, 1.84, 8.72, repro,
2005-08-18,0.54, -1.94, 9.74, 2.24, 1.65, 7.47, repro,
2005-08-19,-1.67, -2.19, 9.22, 2.71, 2.05, 9.47, repro,
2005-08-20,-3.29, -2.03, 6.57, 2.52, 1.85, 8.44, repro,
2005-08-21,-1.75, -2.33, 8.13, 2.18, 1.61, 7.35, repro,
2005-08-22,-0.05, -2.97, 6.61, 2.19, 1.61, 7.30, repro,
2005-08-23,-1.27, -2.45, 4.03, 2.17, 1.61, 7.29, repro,
2005-08-24,-0.61, -2.51, 5.28, 2.15, 1.60, 7.29, repro,
2005-08-25,-1.57, -0.86, 0.37, 2.17, 1.62, 7.36, repro,
2005-08-26,-1.35, -2.76, 6.60, 2.16, 1.60, 7.30, repro,
2005-08-27,-0.60, -4.09, 14.60, 2.31, 1.72, 7.71, repro,
2005-08-28,-2.49, -2.37, 7.22, 2.60, 1.87, 8.49, repro,
2005-08-29,-1.75, -2.21, 11.12, 2.26, 1.67, 7.76, repro,
2005-08-30,-0.76, -1.95, 7.32, 2.23, 1.62, 7.53, repro,
2005-08-31,-1.42, -3.04, 11.58, 2.18, 1.61, 7.40, repro,
2005-09-01,-2.35, -2.19, 8.75, 2.20, 1.63, 7.39, repro,
2005-09-02,-0.35, -4.47, 1.02, 2.19, 1.62, 7.40, repro,
2005-09-03,-0.13, -4.10, -4.48, 2.18, 1.62, 7.39, repro,
2005-09-04,-1.37, -3.98, -0.79, 2.23, 1.62, 7.55, repro,
2005-09-05,-1.39, -1.80, 2.69, 2.15, 1.60, 7.26, repro,
2005-09-06,-1.29, -1.80, 2.95, 2.17, 1.62, 7.39, repro,
2005-09-07,3.19, -2.63, -8.57, 2.22, 1.69, 7.59, repro,
2005-09-08,2.35, -4.17, 0.46, 2.20, 1.67, 7.58, repro,
2005-09-09,-0.58, -3.24, 4.63, 2.21, 1.68, 7.62, repro,
2005-09-10,-2.07, -2.91, 5.19, 2.17, 1.66, 7.48, repro,
2005-09-11,-2.07, -2.95, 5.99, 2.19, 1.68, 7.63, repro,
2005-09-12,-1.81, -2.39, 2.03, 2.29, 1.75, 7.81, repro,
2005-09-13,-0.42, -5.01, 12.74, 2.23, 1.72, 7.66, repro,
2005-09-14,-1.60, -2.97, 13.43, 2.33, 1.78, 7.96, repro,
2005-09-15,-2.70, -4.44, -0.65, 2.23, 1.70, 7.65, repro,
2005-09-16,-2.75, -1.77, -0.05, 2.63, 1.95, 8.78, repro,
2005-09-17,-2.02, -2.49, 1.09, 2.13, 1.60, 7.25, repro,
2005-09-18,-1.47, -2.16, 5.63, 2.13, 1.61, 7.29, repro,
2005-09-19,-0.41, -4.12, -1.45, 2.18, 1.66, 7.53, repro,
2005-09-20,-0.82, -4.60, 7.27, 2.16, 1.64, 7.43, repro,
2005-09-21,-2.97, -2.71, 8.85, 2.21, 1.72, 7.71, repro,
2005-09-22,-0.93, -3.81, 10.46, 2.15, 1.60, 7.32, repro,
2005-09-23,-1.98, -2.80, 1.42, 2.15, 1.62, 7.31, repro,
2005-09-24,-0.68, -4.18, -0.05, 2.18, 1.64, 7.43, repro,
2005-09-25,-3.03, -2.74, -4.49, 2.24, 1.69, 7.78, repro,
2005-09-26,-1.32, -4.40, 8.22, 2.20, 1.62, 7.43, repro,
2005-09-27,-1.89, -3.18, 0.77, 2.23, 1.67, 7.47, repro,
2005-09-28,-2.89, -2.86, 7.52, 2.26, 1.71, 7.69, repro,
2005-09-29,-0.80, -3.67, 5.51, 2.21, 1.67, 7.56, repro,
2005-09-30,-2.62, -2.26, 16.09, 2.12, 1.60, 7.24, repro,
2005-10-01,-1.61, -3.60, 11.48, 2.15, 1.60, 7.29, repro,
2005-10-02,-0.48, -2.63, -8.55, 2.25, 1.67, 7.55, repro,
2005-10-03,-2.00, -2.54, 3.29, 2.27, 1.71, 7.69, repro,
2005-10-04,-0.88, -3.12, 0.39, 2.26, 1.71, 7.73, repro,
2005-10-05,-1.94, -3.21, 4.03, 2.75, 1.96, 9.01, repro,
2005-10-06,-1.19, -4.42, 4.36, 2.18, 1.67, 7.53, repro,
2005-10-07,-0.89, -4.41, 2.08, 2.19, 1.64, 7.41, repro,
2005-10-08,-2.10, -3.32, 7.80, 2.20, 1.65, 7.45, repro,
2005-10-09,-1.34, -3.17, 5.16, 2.14, 1.60, 7.28, repro,
2005-10-10,-1.72, -2.51, -0.33, 2.17, 1.61, 7.39, repro,
2005-10-11,-1.62, -2.40, -1.74, 2.18, 1.64, 7.43, repro,
2005-10-12,-1.26, -3.12, 5.41, 2.22, 1.68, 7.54, repro,
2005-10-13,-3.39, -3.28, 7.87, 2.22, 1.61, 7.44, repro,
2005-10-14,-2.26, -3.42, 6.54, 2.15, 1.59, 7.24, repro,
2005-10-15,-1.67, -4.45, 7.29, 2.22, 1.68, 7.50, repro,
2005-10-16,-1.26, -3.01, 6.10, 2.37, 1.81, 7.95, repro,
2005-10-17,-2.58, -3.69, 9.41, 2.23, 1.70, 7.60, repro,
2005-10-18,-1.87, -4.28, 9.87, 2.37, 1.79, 7.84, repro,
2005-10-19,-3.52, -3.86, 11.99, 2.54, 1.83, 8.39, repro,
2005-10-20,-1.03, -3.48, 7.24, 2.25, 1.69, 7.54, repro,
2005-10-21,-1.10, -3.79, 3.91, 2.29, 1.70, 7.63, repro,
2005-10-22,-1.52, -2.96, 9.67, 2.15, 1.60, 7.28, repro,
2005-10-23,-1.46, -3.81, 9.67, 2.20, 1.63, 7.37, repro,
2005-10-24,-3.53, -3.47, 4.60, 2.36, 1.74, 7.80, repro,
2005-10-25,-2.70, -5.16, 7.69, 2.34, 1.74, 7.77, repro,
2005-10-26,-2.04, -3.28, 3.95, 2.25, 1.69, 7.55, repro,
2005-10-27,-1.63, -3.04, -0.57, 2.28, 1.72, 7.74, repro,
2005-10-28,-1.85, -2.62, 2.07, 2.16, 1.61, 7.38, repro,
2005-10-29,-3.93, -3.45, 5.01, 2.15, 1.60, 7.29, repro,
2005-10-30,-3.37, -3.92, 6.12, 2.27, 1.70, 7.64, repro,
2005-10-31,-2.61, -3.10, 2.05, 2.37, 1.84, 8.08, repro,
2005-11-01,-1.98, -4.01, 3.67, 2.35, 1.77, 7.97, repro,
2005-11-02,-0.19, -2.46, 6.84, 2.34, 1.84, 8.04, repro,
2005-11-03,-1.73, -3.46, 13.40, 2.25, 1.70, 7.62, repro,
2005-11-04,-1.44, -2.76, 16.36, 2.29, 1.74, 7.77, repro,
2005-11-05,-1.73, -2.40, 0.61, 2.31, 1.76, 7.75, repro,
2005-11-06,-3.87, -3.22, 7.89, 2.33, 1.77, 7.79, repro,
2005-11-07,-1.12, -3.61, 7.54, 2.32, 1.78, 7.84, repro,
2005-11-08,-2.23, -2.79, 5.36, 2.57, 1.92, 8.58, repro,
2005-11-09,-2.51, -2.75, 12.46, 2.63, 1.98, 8.84, repro,
2005-11-10,-2.86, -4.11, 9.54, 2.41, 1.90, 8.34, repro,
2005-11-11,-2.84, -3.27, 4.12, 2.26, 1.75, 7.71, repro,
2005-11-12,-2.21, -2.19, 12.38, 2.23, 1.67, 7.60, repro,
2005-11-13,-4.07, -4.42, 11.89, 2.20, 1.70, 7.59, repro,
2005-11-14,-1.11, -3.32, 1.93, 2.24, 1.70, 7.66, repro,
2005-11-15,-0.21, -6.08, 7.19, 2.20, 1.63, 7.44, repro,
2005-11-16,-2.22, -4.31, 8.88, 2.26, 1.70, 7.53, repro,
2005-11-17,-2.40, -2.60, -2.27, 2.20, 1.64, 7.43, repro,
2005-11-19,-7.27, 1.42, 6.51, 7.23, 6.75, 25.47, repro,
2005-11-20,-4.11, -2.50, 8.80, 2.42, 1.88, 8.35, repro,
2005-11-21,-1.67, -3.34, 5.57, 2.49, 1.83, 8.22, repro,
2005-11-22,-1.94, -3.48, 5.58, 2.25, 1.70, 7.53, repro,
2005-11-23,-1.61, -3.11, 6.20, 2.22, 1.70, 7.56, repro,
2005-11-24,0.46, -3.78, 12.13, 2.28, 1.71, 7.60, repro,
2005-11-25,-1.23, -2.69, 1.58, 2.18, 1.63, 7.42, repro,
2005-11-26,-2.36, -1.90, 3.10, 2.30, 1.71, 7.79, repro,
2005-11-27,-1.72, -2.69, 11.94, 2.21, 1.65, 7.50, repro,
2005-11-28,-1.78, -1.47, 13.89, 2.21, 1.66, 7.54, repro,
2005-11-29,-1.75, -2.64, 14.05, 2.34, 1.78, 8.04, repro,
2005-11-30,-2.61, -1.40, 3.13, 2.29, 1.70, 7.87, repro,
2005-12-01,-2.54, -1.51, -0.62, 2.19, 1.62, 7.39, repro,
2005-12-02,-3.09, -1.56, -4.50, 2.19, 1.61, 7.35, repro,
2005-12-03,-2.66, -1.32, -2.35, 2.18, 1.60, 7.32, repro,
2005-12-04,-2.83, -2.43, -3.98, 2.21, 1.60, 7.34, repro,
2005-12-05,-2.60, -2.85, -13.93, 2.18, 1.61, 7.35, repro,
2005-12-06,-3.03, -2.33, -19.82, 2.24, 1.65, 7.56, repro,
2005-12-07,-3.32, -2.71, -19.75, 2.20, 1.62, 7.43, repro,
2005-12-08,-4.39, -2.23, -21.91, 2.26, 1.62, 7.54, repro,
2005-12-09,-3.51, -3.21, -12.73, 2.18, 1.60, 7.36, repro,
2005-12-10,-3.37, -3.51, -5.78, 2.18, 1.61, 7.37, repro,
2005-12-11,-1.88, -4.01, -5.93, 2.15, 1.59, 7.26, repro,
2005-12-12,-2.38, -3.64, -10.68, 2.15, 1.60, 7.27, repro,
2005-12-13,-2.93, -3.80, -15.33, 2.18, 1.60, 7.31, repro,
2005-12-14,-2.35, -2.45, -6.98, 2.19, 1.61, 7.35, repro,
2005-12-15,-1.53, -3.04, 0.66, 2.31, 1.67, 7.82, repro,
2005-12-16,-1.34, -3.13, -3.21, 2.15, 1.60, 7.28, repro,
2005-12-17,-2.32, -2.70, -11.47, 2.23, 1.71, 7.74, repro,
2005-12-18,-2.31, -3.12, -7.51, 2.18, 1.63, 7.37, repro,
2005-12-19,-2.44, -2.92, -3.22, 2.27, 1.68, 7.66, repro,
2005-12-20,-0.95, -2.62, -7.28, 2.26, 1.66, 7.58, repro,
2005-12-21,-1.74, -2.48, -2.82, 2.18, 1.62, 7.36, repro,
2005-12-22,-2.58, -2.55, -3.23, 2.21, 1.63, 7.42, repro,
2005-12-23,-0.32, -0.78, 0.68, 6.36, 3.87, 20.61, repro,
2005-12-24,-1.20, -2.58, 18.12, 5.14, 3.62, 17.72, repro,
2005-12-25,-2.42, -2.34, 7.74, 3.61, 2.57, 11.49, repro,
2005-12-26,0.89, -2.67, 12.38, 4.10, 2.77, 13.61, repro,
2005-12-27,1.34, 0.47, -10.35, 8.16, 5.45, 30.77, repro,
2005-12-30,4.84, -3.49, 13.50, 5.40, 3.74, 18.77, repro,
2005-12-31,-1.83, -2.62, 20.19, 7.30, 4.16, 23.97, repro,
2006-01-01,-2.15, -1.08, -0.77, 2.83, 2.19, 9.69, repro,
2006-01-02,-1.00, -2.88, 6.00, 2.66, 1.99, 9.13, repro,
2006-01-03,1.16, -0.91, -12.56, 3.39, 2.52, 11.05, repro,
2006-01-04,-2.20, -1.91, 3.65, 2.30, 1.69, 7.72, repro,
2006-01-05,-6.04, -1.92, 3.05, 2.32, 1.69, 7.75, repro,
2006-01-06,-6.69, -2.62, 8.56, 2.28, 1.67, 7.62, repro,
2006-01-07,-6.34, -2.35, 11.97, 2.20, 1.66, 7.46, repro,
2006-01-08,-6.08, -1.77, 6.82, 2.38, 1.72, 7.86, repro,
2006-01-09,-6.55, -1.68, -0.73, 2.38, 1.72, 7.89, repro,
2006-01-10,-6.90, -1.20, -1.64, 2.32, 1.67, 7.70, repro,
2006-01-11,-4.87, -1.35, 8.51, 2.24, 1.65, 7.53, repro,
2006-01-12,-2.38, -2.15, 11.18, 2.21, 1.67, 7.51, repro,
2006-01-13,-3.40, -3.18, 4.85, 2.28, 1.68, 7.69, repro,
2006-01-14,-1.37, -3.27, 0.84, 2.17, 1.62, 7.30, repro,
2006-01-15,-1.68, -1.67, 2.95, 2.22, 1.67, 7.55, repro,
2006-01-16,-0.94, -1.90, 7.77, 2.23, 1.68, 7.59, repro,
2006-01-17,0.07, -2.45, -1.29, 2.24, 1.64, 7.55, repro,
2006-01-18,1.32, -3.43, 5.08, 2.20, 1.66, 7.49, repro,
2006-01-19,0.99, -2.65, -5.54, 2.20, 1.66, 7.48, repro,
2006-01-20,0.40, -4.35, -7.23, 2.19, 1.66, 7.44, repro,
2006-01-21,-1.50, -5.48, -11.53, 2.17, 1.61, 7.34, repro,
2006-01-22,-2.78, -5.44, -11.20, 2.16, 1.61, 7.32, repro,
2006-01-23,-2.12, -2.15, 1.02, 2.13, 1.60, 7.22, repro,
