PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SUTW
Station name,SUTW_CHIG_AK2021
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.5764274948 North Latitude, -157.1082782623 East Longitude, 227.65491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-02-27,-4.28, -0.34, 24.82, 2.27, 1.48, 7.17, suppf,
2023-02-28,-3.46, -3.25, 7.23, 2.22, 1.47, 7.15, suppf,
2023-03-01,-3.53, -2.38, 4.00, 2.20, 1.44, 7.04, suppf,
2023-03-02,-0.67, -3.31, 4.00, 2.18, 1.45, 7.00, suppf,
2023-03-03,-4.21, -1.09, 7.86, 2.20, 1.45, 7.05, suppf,
2023-03-04,-0.91, -2.66, 5.61, 2.20, 1.45, 7.04, suppf,
2023-03-05,-1.35, -1.96, -1.10, 2.21, 1.45, 7.05, suppf,
2023-03-06,-0.44, -2.62, -1.79, 2.19, 1.45, 7.02, suppf,
2023-03-07,-0.83, -4.33, -6.11, 2.20, 1.45, 7.03, suppf,
2023-03-08,-2.86, -3.92, 5.93, 2.19, 1.44, 6.97, suppf,
2023-03-09,-1.86, -2.57, 6.07, 2.26, 1.49, 7.20, suppf,
2023-03-10,-1.39, -4.12, 8.18, 2.26, 1.47, 7.16, suppf,
2023-03-11,-2.87, -2.12, 7.49, 2.19, 1.44, 7.00, suppf,
2023-03-12,-1.02, -1.57, 6.46, 2.21, 1.44, 7.05, suppf,
2023-03-13,-1.76, -4.86, 5.26, 2.19, 1.44, 7.00, suppf,
2023-03-14,-2.61, -1.97, 11.84, 2.21, 1.46, 7.05, suppf,
2023-03-15,-2.11, -3.09, 11.08, 2.20, 1.45, 7.03, suppf,
2023-03-16,-4.75, -1.90, 10.88, 2.18, 1.44, 6.98, suppf,
2023-03-17,-3.69, -1.27, 6.59, 2.18, 1.44, 6.96, suppf,
2023-03-18,-2.80, -2.67, 8.65, 2.19, 1.44, 6.98, suppf,
2023-03-19,-1.17, -2.59, 10.86, 2.15, 1.41, 6.83, suppf,
2023-03-20,-1.01, -1.86, 5.72, 2.16, 1.42, 6.89, suppf,
2023-03-21,-2.65, -1.64, 7.56, 2.17, 1.42, 6.89, suppf,
2023-03-22,-3.52, -2.47, 5.93, 2.16, 1.42, 6.87, suppf,
2023-03-23,-1.33, -3.28, 1.26, 2.22, 1.49, 7.24, suppf,
2023-03-24,-2.55, -2.04, 2.75, 2.21, 1.46, 7.13, suppf,
2023-03-25,-0.63, -0.24, 5.69, 2.16, 1.43, 6.94, suppf,
2023-03-26,-0.96, -3.15, 0.53, 2.16, 1.42, 6.93, final,
2023-03-27,-0.96, -2.41, -6.33, 2.15, 1.42, 6.91, final,
2023-03-28,-1.40, -2.81, -2.97, 2.16, 1.41, 6.90, final,
2023-03-29,1.21, -3.22, -0.78, 2.23, 1.44, 7.05, final,
2023-03-30,-0.01, -2.06, 4.82, 2.26, 1.47, 7.18, final,
2023-03-31,0.27, -3.96, 7.16, 2.15, 1.43, 6.93, final,
2023-04-01,-1.87, -4.91, 12.09, 2.16, 1.42, 6.92, final,
2023-04-02,-2.92, -2.06, 3.98, 2.16, 1.41, 6.89, final,
2023-04-03,-2.00, -1.28, 0.00, 2.20, 1.45, 7.18, final,
2023-04-04,-2.09, -1.84, -0.95, 2.19, 1.44, 7.14, final,
2023-04-05,-2.05, -2.35, 6.36, 2.15, 1.42, 6.90, final,
2023-04-06,-1.47, -3.81, 9.59, 2.21, 1.44, 7.02, final,
2023-04-07,-1.15, -3.78, 8.21, 2.15, 1.41, 6.88, final,
2023-04-08,-3.73, -3.26, 8.90, 2.16, 1.41, 6.88, final,
2023-04-09,-0.49, -3.49, 8.14, 2.17, 1.42, 6.90, final,
2023-04-10,-2.22, -3.87, 3.95, 2.16, 1.42, 6.92, final,
2023-04-11,-1.07, -2.97, -0.91, 2.18, 1.44, 7.00, final,
2023-04-12,-0.62, -3.10, -0.17, 2.16, 1.42, 6.89, final,
2023-04-13,-0.52, -3.45, 2.51, 2.21, 1.44, 7.15, final,
2023-04-14,-4.29, -3.91, 8.65, 2.33, 1.51, 7.59, final,
2023-04-15,-4.07, -3.52, 7.05, 2.25, 1.47, 7.22, final,
2023-04-16,-1.06, -3.63, 12.20, 2.22, 1.45, 7.07, final,
2023-04-17,-0.54, -3.69, 15.00, 2.16, 1.43, 6.93, final,
2023-04-18,-1.83, -8.16, 11.94, 2.17, 1.43, 6.93, final,
2023-04-19,-2.14, -2.27, 5.55, 2.19, 1.43, 6.95, final,
2023-04-20,-1.63, -3.25, -7.11, 2.17, 1.42, 6.89, final,
2023-04-21,-2.86, -3.76, -3.84, 2.17, 1.42, 6.90, final,
2023-04-22,-2.95, -3.80, -0.53, 2.18, 1.42, 6.89, final,
2023-04-23,-5.37, -1.15, 12.15, 2.23, 1.45, 7.07, final,
2023-04-24,-2.56, -4.54, 1.39, 2.30, 1.48, 7.13, final,
2023-04-25,-1.32, -2.86, -2.80, 2.18, 1.42, 6.86, final,
2023-04-26,-2.78, -2.91, 6.37, 2.19, 1.42, 6.86, final,
2023-04-27,-3.19, -2.62, 7.10, 2.18, 1.43, 6.85, final,
2023-04-28,-0.03, -1.40, 4.56, 2.17, 1.42, 6.80, final,
2023-04-29,-2.25, -1.48, 6.03, 2.19, 1.42, 6.84, final,
2023-04-30,-0.88, -1.04, 0.40, 2.19, 1.43, 6.87, final,
2023-05-01,-0.90, -2.61, 5.81, 2.19, 1.43, 6.84, final,
2023-05-02,-2.20, -2.52, 3.91, 2.19, 1.43, 6.84, final,
2023-05-03,-2.68, -2.69, 5.56, 2.19, 1.42, 6.80, final,
2023-05-04,-2.89, -1.40, -3.89, 2.19, 1.42, 6.79, final,
2023-05-05,-1.93, -2.81, -1.43, 2.20, 1.42, 6.83, final,
2023-05-06,-1.57, -2.49, 5.86, 2.23, 1.44, 6.93, final,
2023-05-07,-1.79, -1.46, 3.14, 2.20, 1.42, 6.82, final,
2023-05-08,-1.12, -2.24, 3.33, 2.20, 1.42, 6.83, final,
2023-05-09,-2.71, -2.30, -0.25, 2.20, 1.42, 6.86, final,
2023-05-10,-3.11, -1.65, -2.85, 2.20, 1.41, 6.83, final,
2023-05-11,-3.40, -2.24, 0.17, 2.21, 1.41, 6.88, final,
2023-05-12,-2.63, -1.88, 1.67, 2.21, 1.42, 6.90, final,
2023-05-13,-2.37, -2.12, 1.38, 2.20, 1.41, 6.87, final,
2023-05-14,-1.91, -1.88, 0.39, 2.20, 1.42, 6.90, final,
2023-05-15,0.13, -1.92, -4.01, 2.20, 1.41, 6.88, final,
2023-05-16,-0.73, -2.35, -5.26, 2.21, 1.43, 6.98, final,
2023-05-17,0.68, -2.77, -3.61, 2.20, 1.42, 6.91, final,
2023-05-18,-0.25, -3.81, -1.67, 2.23, 1.44, 6.96, final,
2023-05-19,-0.11, -1.49, -7.27, 2.31, 1.48, 7.14, final,
2023-05-20,0.05, -2.47, -5.58, 2.24, 1.47, 7.09, final,
2023-05-21,0.06, -1.71, -5.51, 2.22, 1.45, 7.02, final,
2023-05-22,-0.33, -2.55, -8.58, 2.24, 1.45, 7.08, final,
2023-05-23,-0.57, -1.88, -5.12, 2.19, 1.42, 6.83, final,
2023-05-24,-2.17, -3.14, 0.65, 2.19, 1.43, 6.85, final,
2023-05-25,0.55, -2.01, -4.06, 2.19, 1.43, 6.85, final,
2023-05-26,-1.03, -3.57, -3.96, 2.19, 1.42, 6.82, final,
2023-05-27,-1.62, -2.77, 9.17, 2.19, 1.42, 6.82, final,
2023-05-28,0.46, -2.47, 3.77, 2.18, 1.42, 6.80, final,
2023-05-29,0.30, -3.39, 1.61, 2.18, 1.42, 6.80, final,
2023-05-30,-0.02, -3.15, 0.09, 2.19, 1.42, 6.81, final,
2023-05-31,-1.22, -2.58, -1.28, 2.18, 1.42, 6.80, final,
2023-06-01,-1.24, -4.09, -0.46, 2.19, 1.43, 6.89, final,
2023-06-02,0.15, -3.36, 12.26, 2.21, 1.45, 6.99, final,
2023-06-03,-0.10, -2.61, 5.43, 2.18, 1.43, 6.89, final,
2023-06-04,-0.90, -1.66, -0.45, 2.18, 1.42, 6.87, final,
2023-06-05,1.50, -2.33, -8.27, 2.20, 1.44, 6.96, final,
2023-06-06,0.27, -2.08, -3.50, 2.18, 1.43, 6.90, final,
2023-06-07,1.44, -3.45, -7.45, 2.18, 1.43, 6.91, final,
2023-06-08,1.09, -2.59, -3.74, 2.22, 1.45, 7.02, final,
2023-06-09,1.72, -2.80, -5.02, 2.21, 1.44, 6.99, final,
2023-06-10,2.44, -2.77, -5.57, 2.17, 1.43, 6.91, final,
2023-06-11,0.47, -3.15, 6.21, 2.20, 1.44, 7.03, rapid,
2023-06-12,2.62, -3.95, 5.29, 2.17, 1.42, 6.90, rapid,
2023-06-13,0.84, -1.98, 5.36, 2.18, 1.42, 6.90, rapid,
2023-06-14,0.39, -2.65, 7.46, 2.19, 1.43, 6.97, rapid,
2023-06-15,-2.24, -1.55, 9.72, 2.18, 1.42, 6.90, rapid,
2023-06-16,-0.60, -2.76, 7.22, 2.18, 1.42, 6.91, rapid,
2023-06-17,-1.01, -3.69, 6.71, 2.17, 1.42, 6.90, rapid,
2023-06-18,-0.94, -2.77, 11.14, 2.18, 1.42, 6.90, rapid,
2023-06-19,-0.08, -0.72, -0.26, 2.22, 1.45, 7.13, rapid,
2023-06-20,-1.10, -4.06, 11.31, 2.20, 1.44, 7.04, rapid,
2023-06-21,-0.13, -2.79, -0.62, 2.19, 1.43, 6.94, rapid,
2023-06-22,0.89, -1.75, 9.88, 2.17, 1.42, 6.90, rapid,
2023-06-23,-1.77, -2.33, 8.46, 2.18, 1.43, 6.97, rapid,
2023-06-24,-2.58, -2.89, 9.96, 2.18, 1.42, 6.93, rapid,
2023-06-25,-1.28, -2.46, 7.09, 2.20, 1.43, 7.00, rapid,
2023-06-26,3.16, -5.09, 3.10, 2.18, 1.43, 6.93, rapid,
