PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SC00
Station name,SC00_PNGA_WA2001
Begin Date, 2001-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9509244096 North Latitude, -120.7246102059 East Longitude, 1178.41008 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-17,3.09, -0.37, -13.55, 2.26, 1.53, 7.04, repro,
2006-02-18,1.68, -0.26, -10.26, 2.34, 1.58, 7.28, repro,
2006-02-19,2.46, -1.10, -12.59, 2.26, 1.55, 7.07, repro,
2006-02-20,2.89, -1.69, -6.47, 2.27, 1.56, 7.12, repro,
2006-02-21,2.36, -1.09, -3.84, 2.26, 1.54, 7.04, repro,
2006-02-22,2.25, -1.13, -4.70, 2.26, 1.54, 7.03, repro,
2006-02-23,3.12, 1.17, -1.86, 2.24, 1.53, 7.00, repro,
2006-02-24,2.81, -0.36, -1.42, 2.29, 1.57, 7.16, repro,
2006-02-25,3.14, -0.31, -13.27, 2.33, 1.60, 7.33, repro,
2006-02-26,2.94, -0.40, -10.98, 2.25, 1.55, 7.05, repro,
2006-02-27,2.94, -1.07, 1.84, 2.30, 1.58, 7.14, repro,
2006-02-28,2.98, 0.29, 3.10, 2.38, 1.60, 7.34, repro,
2006-03-01,2.35, -1.32, -2.60, 2.34, 1.60, 7.32, repro,
2006-03-02,3.65, -1.40, -14.05, 2.25, 1.56, 7.12, repro,
2006-03-03,2.29, -0.85, -6.72, 2.31, 1.56, 7.19, repro,
2006-03-04,3.00, -0.97, -3.15, 2.29, 1.58, 7.16, repro,
2006-03-05,3.99, -0.78, -8.12, 2.24, 1.55, 7.05, repro,
2006-03-06,4.74, -1.02, -9.46, 2.23, 1.55, 7.01, repro,
2006-03-07,3.30, -1.28, -3.54, 2.24, 1.55, 7.04, repro,
2006-03-08,3.15, -1.04, -5.93, 2.24, 1.55, 7.06, repro,
2006-03-09,2.88, -1.73, 6.41, 2.23, 1.55, 6.99, repro,
2006-03-10,3.55, -1.80, 0.79, 2.23, 1.55, 7.01, repro,
2006-03-11,3.40, -1.28, -3.42, 2.27, 1.56, 7.09, repro,
2006-03-12,2.89, -1.47, -5.22, 2.27, 1.56, 7.11, repro,
2006-03-13,3.52, -1.07, -9.89, 2.29, 1.58, 7.19, repro,
2006-03-14,3.75, -2.12, -7.63, 2.29, 1.58, 7.25, repro,
2006-03-15,3.27, -1.25, -8.40, 2.29, 1.57, 7.17, repro,
2006-03-16,4.46, -0.36, -6.28, 2.35, 1.61, 7.39, repro,
2006-03-17,3.21, -1.83, -12.35, 2.33, 1.61, 7.37, repro,
2006-03-18,3.72, -1.83, -10.21, 2.28, 1.59, 7.23, repro,
2006-03-19,3.65, -1.27, -11.49, 2.28, 1.59, 7.27, repro,
2006-03-20,3.45, -1.42, -8.42, 2.27, 1.58, 7.20, repro,
2006-03-21,2.75, -1.10, -1.89, 2.36, 1.62, 7.45, repro,
2006-03-22,2.66, -1.09, -11.83, 2.27, 1.59, 7.13, repro,
2006-03-23,3.35, -1.25, -14.28, 2.42, 1.64, 7.52, repro,
2006-03-24,6.52, -1.98, -10.11, 2.36, 1.63, 7.41, repro,
2006-03-25,2.14, -1.48, -1.25, 2.33, 1.61, 7.27, repro,
2006-03-26,2.76, -2.04, -4.94, 2.45, 1.66, 7.56, repro,
2006-03-27,1.09, -2.17, -3.62, 2.37, 1.67, 7.47, repro,
2006-03-28,2.65, -2.17, -3.59, 2.25, 1.58, 7.10, repro,
2006-03-29,2.38, -2.41, -0.99, 2.21, 1.56, 7.03, repro,
2006-03-30,2.56, -2.12, -3.22, 2.22, 1.57, 7.08, repro,
2006-03-31,3.20, -2.60, -8.19, 2.21, 1.57, 7.07, repro,
2006-04-01,2.25, -2.24, -0.96, 2.20, 1.57, 7.05, repro,
2006-04-02,3.59, -2.16, -9.91, 2.23, 1.60, 7.12, repro,
2006-04-03,1.95, -2.44, -6.15, 2.19, 1.56, 7.00, repro,
2006-04-04,3.63, -2.50, -5.51, 2.21, 1.56, 7.02, repro,
2006-04-05,2.97, -1.62, -2.41, 2.21, 1.56, 7.01, repro,
2006-04-06,2.00, -2.67, -5.41, 2.24, 1.58, 7.16, repro,
2006-04-07,3.38, -2.53, -10.23, 2.30, 1.61, 7.35, repro,
2006-04-08,1.32, -2.89, -6.79, 2.33, 1.60, 7.35, repro,
2006-04-09,1.69, -2.33, -6.75, 2.21, 1.56, 7.03, repro,
2006-04-10,3.24, -2.67, -3.06, 2.22, 1.55, 7.06, repro,
2006-04-11,2.98, -2.27, -4.20, 2.26, 1.58, 7.26, repro,
2006-04-12,3.16, -3.03, -6.16, 2.25, 1.58, 7.22, repro,
2006-04-13,1.82, -3.74, -11.06, 2.19, 1.55, 6.99, repro,
2006-04-14,2.86, -2.94, 0.56, 2.20, 1.57, 7.08, repro,
2006-04-15,4.05, -2.11, 6.06, 2.32, 1.64, 7.40, repro,
2006-04-16,3.76, -3.02, -0.78, 2.20, 1.55, 7.01, repro,
2006-04-17,3.64, -2.31, -4.72, 2.18, 1.55, 6.96, repro,
2006-04-18,3.36, -2.76, -14.99, 2.23, 1.60, 7.18, repro,
2006-04-19,2.83, -2.23, -9.49, 2.20, 1.56, 7.04, repro,
2006-04-20,3.27, -2.45, -4.60, 2.24, 1.59, 7.19, repro,
2006-04-21,3.32, -2.39, -7.43, 2.21, 1.54, 6.98, repro,
2006-04-22,3.04, -1.63, -7.92, 2.21, 1.56, 7.08, repro,
2006-04-23,3.18, -2.50, -8.39, 2.24, 1.61, 7.23, repro,
2006-04-24,3.04, -1.97, -9.25, 2.24, 1.61, 7.19, repro,
2006-04-25,3.50, -2.07, -9.56, 2.23, 1.60, 7.20, repro,
2006-04-26,2.83, -1.91, -6.81, 2.25, 1.60, 7.24, repro,
2006-04-27,3.09, -0.19, -16.96, 2.38, 1.65, 7.51, repro,
2006-04-28,4.30, -1.89, -15.58, 2.27, 1.56, 7.12, repro,
2006-04-29,4.44, -0.83, -10.12, 2.19, 1.55, 7.05, repro,
2006-04-30,0.90, -2.02, -3.27, 2.22, 1.57, 7.18, repro,
2006-05-01,3.34, -0.79, -5.95, 2.20, 1.56, 7.11, repro,
2006-05-02,3.22, -1.51, -9.72, 2.28, 1.58, 7.27, repro,
2006-05-03,3.54, -1.63, -8.70, 2.21, 1.55, 7.02, repro,
2006-05-04,3.09, -1.83, -7.80, 2.20, 1.56, 7.05, repro,
2006-05-05,2.49, -2.04, -7.41, 2.19, 1.54, 6.98, repro,
2006-05-06,0.59, -1.49, -6.22, 2.19, 1.55, 7.05, repro,
2006-05-07,3.49, -2.59, -4.15, 2.22, 1.55, 7.07, repro,
2006-05-08,3.66, -2.21, -0.17, 2.22, 1.55, 7.06, repro,
2006-05-09,2.26, -1.72, -0.83, 2.28, 1.58, 7.14, repro,
2006-05-10,2.71, -2.62, -7.90, 2.20, 1.55, 7.02, repro,
2006-05-11,3.01, -2.33, -8.12, 2.20, 1.55, 7.05, repro,
2006-05-12,1.74, -1.28, -0.31, 2.21, 1.56, 7.12, repro,
2006-05-13,2.92, -2.79, -10.51, 2.22, 1.56, 7.10, repro,
2006-05-14,2.48, -2.20, -11.43, 2.21, 1.55, 7.07, repro,
2006-05-15,3.75, -2.08, -11.44, 2.19, 1.55, 7.03, repro,
2006-05-16,2.86, -1.28, -7.39, 2.22, 1.59, 7.23, repro,
2006-05-17,3.54, -1.65, -5.21, 2.22, 1.59, 7.27, repro,
2006-05-18,3.98, -2.77, -5.02, 2.24, 1.56, 7.18, repro,
2006-05-19,2.07, -3.06, -2.64, 2.30, 1.58, 7.21, repro,
2006-05-20,2.54, -2.59, -1.09, 2.28, 1.58, 7.16, repro,
2006-05-21,2.16, -2.67, 3.06, 2.27, 1.57, 7.14, repro,
2006-05-22,1.70, -2.15, 5.95, 2.29, 1.59, 7.19, repro,
2006-05-23,3.07, -2.87, -4.45, 2.27, 1.59, 7.24, repro,
2006-05-24,2.34, -1.21, -6.96, 2.30, 1.59, 7.28, repro,
2006-05-25,3.22, -1.76, -7.39, 2.37, 1.64, 7.51, repro,
2006-05-26,2.88, -2.58, 1.50, 2.32, 1.61, 7.33, repro,
2006-05-27,3.21, -2.21, 0.59, 2.28, 1.58, 7.18, repro,
2006-05-28,2.81, -1.07, -1.62, 2.27, 1.59, 7.20, repro,
2006-05-29,3.34, -1.88, -5.96, 2.29, 1.60, 7.29, repro,
2006-05-30,1.91, -2.06, -7.33, 2.35, 1.62, 7.42, repro,
2006-05-31,2.24, -2.10, -4.11, 2.32, 1.62, 7.34, repro,
2006-06-01,3.30, -2.18, -5.65, 2.27, 1.58, 7.16, repro,
2006-06-02,1.29, -2.13, -9.91, 2.39, 1.64, 7.50, repro,
2006-06-03,3.75, -3.01, -11.04, 2.34, 1.61, 7.35, repro,
2006-06-04,0.90, -1.76, -4.29, 2.36, 1.63, 7.43, repro,
2006-06-05,1.70, -2.03, -5.41, 2.34, 1.63, 7.39, repro,
2006-06-06,1.85, -2.59, 0.14, 2.31, 1.62, 7.33, repro,
2006-06-07,3.07, -2.36, -0.77, 2.33, 1.61, 7.36, repro,
2006-06-08,2.92, -1.62, -6.31, 2.28, 1.57, 7.16, repro,
2006-06-09,1.81, -1.65, -5.30, 2.30, 1.59, 7.20, repro,
2006-06-10,3.87, -0.33, -3.03, 2.29, 1.60, 7.25, repro,
2006-06-11,2.51, -1.71, -4.36, 2.29, 1.61, 7.27, repro,
2006-06-12,2.71, -1.46, -2.02, 2.27, 1.58, 7.12, repro,
2006-06-13,2.13, -1.32, -6.69, 2.34, 1.62, 7.38, repro,
2006-06-14,1.86, -2.71, -1.87, 2.28, 1.59, 7.21, repro,
2006-06-15,2.94, -0.64, 5.80, 2.29, 1.59, 7.21, repro,
2006-06-16,3.91, -2.75, -4.44, 2.48, 1.68, 7.84, repro,
2006-06-17,2.61, -4.37, 3.74, 2.26, 1.59, 7.13, repro,
2006-06-18,1.84, -2.52, -4.05, 2.31, 1.63, 7.33, repro,
2006-06-19,1.36, -2.59, -5.21, 2.33, 1.64, 7.46, repro,
2006-06-20,2.71, -0.52, -0.75, 2.33, 1.63, 7.41, repro,
2006-06-21,1.92, -1.34, -3.80, 2.33, 1.64, 7.41, repro,
2006-06-22,2.25, -1.45, -3.72, 2.33, 1.65, 7.43, repro,
2006-06-23,3.45, -1.17, -12.08, 2.30, 1.64, 7.36, repro,
2006-06-24,3.19, -2.13, -8.72, 2.30, 1.63, 7.34, repro,
2006-06-25,2.91, -1.39, -10.21, 2.32, 1.64, 7.44, repro,
2006-06-26,5.26, -0.84, -8.06, 2.32, 1.65, 7.43, repro,
2006-06-27,3.04, 0.43, 1.56, 2.36, 1.72, 7.52, repro,
2006-06-28,0.59, -2.83, -3.05, 2.32, 1.64, 7.40, repro,
2006-06-29,1.25, -2.29, -2.44, 2.23, 1.60, 7.22, repro,
2006-06-30,2.18, -1.41, -3.72, 2.34, 1.62, 7.53, repro,
2006-07-01,3.64, -1.91, -4.48, 2.33, 1.63, 7.51, repro,
2006-07-02,3.58, -1.63, -4.95, 2.32, 1.64, 7.57, repro,
2006-07-03,3.53, -1.13, -6.47, 2.28, 1.59, 7.33, repro,
2006-07-04,2.12, -2.21, 0.84, 2.39, 1.71, 7.69, repro,
2006-07-05,3.17, -1.36, 2.62, 2.30, 1.62, 7.48, repro,
2006-07-06,2.73, -1.09, -5.59, 2.27, 1.58, 7.29, repro,
2006-07-07,3.82, -1.54, -9.28, 2.26, 1.61, 7.36, repro,
2006-07-08,1.88, -0.68, -4.89, 2.27, 1.59, 7.28, repro,
2006-07-09,1.51, -2.55, -2.48, 2.26, 1.60, 7.29, repro,
2006-07-10,2.05, -3.78, 3.21, 2.28, 1.59, 7.35, repro,
2006-07-11,3.65, -1.11, -1.25, 2.27, 1.58, 7.34, repro,
2006-07-12,4.74, -0.19, -4.36, 2.29, 1.61, 7.47, repro,
2006-07-13,3.80, -0.52, -7.59, 2.30, 1.61, 7.39, repro,
2006-07-14,1.35, -1.01, 0.28, 2.34, 1.64, 7.60, repro,
2006-07-15,1.16, -2.79, 1.32, 2.28, 1.59, 7.33, repro,
2006-07-16,2.10, -0.25, 3.78, 2.28, 1.59, 7.32, repro,
2006-07-17,1.55, -3.17, 1.99, 2.30, 1.63, 7.50, repro,
2006-07-18,1.31, -1.37, 0.86, 2.20, 1.56, 7.12, repro,
2006-07-19,3.68, -1.34, -7.86, 2.20, 1.55, 7.04, repro,
2006-07-20,2.94, -0.29, 0.92, 2.21, 1.56, 7.09, repro,
2006-07-21,3.06, -0.28, 1.41, 2.23, 1.56, 7.10, repro,
2006-07-22,2.56, 0.54, 1.05, 2.26, 1.59, 7.29, repro,
2006-07-23,0.84, 2.15, 7.81, 2.24, 1.58, 7.24, repro,
2006-07-24,1.27, -0.74, 6.74, 2.20, 1.56, 7.11, repro,
2006-07-25,2.27, -0.46, 7.84, 2.21, 1.57, 7.11, repro,
2006-07-26,2.64, -1.77, 11.38, 2.23, 1.61, 7.23, repro,
2006-07-27,1.45, -2.10, 9.22, 2.21, 1.56, 7.11, repro,
2006-07-28,3.13, -1.61, -2.23, 2.20, 1.55, 7.07, repro,
2006-07-29,4.10, -1.73, -1.53, 2.20, 1.55, 7.05, repro,
2006-07-30,2.72, -2.01, 11.26, 2.25, 1.62, 7.22, repro,
2006-07-31,2.57, -0.83, 7.47, 2.21, 1.56, 7.08, repro,
2006-08-01,2.04, -0.13, 5.48, 2.20, 1.57, 7.15, repro,
2006-08-02,3.30, -1.57, 5.87, 2.25, 1.61, 7.36, repro,
2006-08-03,4.82, -0.63, 1.96, 2.26, 1.61, 7.34, repro,
2006-08-04,2.47, -0.65, 1.27, 2.32, 1.64, 7.44, repro,
2006-08-05,1.62, -1.06, 3.40, 2.30, 1.67, 7.48, repro,
2006-08-06,3.10, -0.72, 1.79, 2.23, 1.60, 7.29, repro,
2006-08-07,2.58, -1.00, 8.26, 2.25, 1.61, 7.36, repro,
2006-08-08,3.31, -0.91, -1.06, 2.21, 1.56, 7.10, repro,
2006-08-09,2.42, -1.01, 2.24, 2.22, 1.56, 7.14, repro,
2006-08-10,2.75, 2.09, 14.49, 2.22, 1.56, 7.11, repro,
2006-08-11,2.12, -1.01, 5.49, 2.21, 1.56, 7.10, repro,
2006-08-12,3.11, -0.82, 6.56, 2.20, 1.57, 7.16, repro,
2006-08-13,2.82, -1.23, 6.39, 2.20, 1.56, 7.13, repro,
2006-08-14,2.26, 0.24, 4.99, 2.26, 1.62, 7.30, repro,
2006-08-15,0.38, -0.02, 4.85, 2.36, 1.65, 7.41, repro,
2006-08-16,4.08, -1.13, 2.58, 2.21, 1.57, 7.12, repro,
2006-08-17,3.01, -0.66, 3.93, 2.19, 1.57, 7.10, repro,
2006-08-18,2.41, 0.40, 4.77, 2.29, 1.67, 7.37, repro,
2006-08-19,3.41, -1.09, 1.28, 2.20, 1.56, 7.08, repro,
2006-08-20,3.21, -0.72, 8.03, 2.22, 1.57, 7.10, repro,
2006-08-21,4.28, -1.08, 6.33, 2.23, 1.59, 7.16, repro,
2006-08-22,4.25, -1.07, 2.50, 2.23, 1.59, 7.20, repro,
2006-08-23,1.36, -1.35, 7.15, 2.21, 1.58, 7.14, repro,
2006-08-24,1.28, 0.35, 9.43, 2.21, 1.57, 7.12, repro,
2006-08-25,2.55, -0.55, 11.26, 2.26, 1.62, 7.36, repro,
2006-08-26,1.54, -0.07, 8.99, 2.31, 1.67, 7.56, repro,
2006-08-27,2.41, -0.73, 6.19, 2.29, 1.68, 7.55, repro,
2006-08-28,4.82, -0.31, 5.46, 2.30, 1.68, 7.56, repro,
2006-08-29,4.24, -0.93, 5.73, 2.36, 1.71, 7.77, repro,
2006-08-30,0.13, -0.61, 11.05, 2.30, 1.68, 7.54, repro,
2006-08-31,2.15, 0.15, 3.03, 2.41, 1.76, 7.94, repro,
2006-09-01,4.08, -0.37, 3.16, 2.31, 1.69, 7.60, repro,
2006-09-02,3.71, -0.97, 3.83, 2.35, 1.73, 7.70, repro,
2006-09-03,3.93, -0.54, 7.82, 2.38, 1.72, 7.83, repro,
2006-09-04,5.73, -0.53, 4.82, 2.38, 1.70, 7.71, repro,
2006-09-05,4.27, -0.13, 2.95, 2.39, 1.71, 7.76, repro,
2006-09-06,2.85, -0.69, 6.19, 2.37, 1.73, 7.81, repro,
2006-09-07,4.27, -1.60, 7.91, 2.35, 1.72, 7.81, repro,
2006-09-08,3.21, -1.02, 9.53, 2.35, 1.73, 7.87, repro,
2006-09-09,2.35, -1.30, 6.58, 2.41, 1.73, 7.65, repro,
2006-09-10,2.46, -0.78, 4.35, 2.25, 1.63, 7.33, repro,
2006-09-11,2.84, -0.74, 9.45, 2.34, 1.68, 7.62, repro,
2006-09-12,4.88, -1.61, 0.29, 2.27, 1.64, 7.36, repro,
2006-09-13,3.54, -0.75, 14.37, 2.27, 1.64, 7.37, repro,
2006-09-14,2.39, -1.37, 13.59, 2.39, 1.74, 7.71, repro,
2006-09-15,4.06, -1.81, 7.61, 2.28, 1.60, 7.23, repro,
2006-09-16,2.72, -0.43, 7.31, 2.23, 1.60, 7.24, repro,
2006-09-17,3.72, -0.13, 7.09, 2.24, 1.59, 7.22, repro,
2006-09-18,1.13, -0.45, 11.24, 2.22, 1.60, 7.21, repro,
2006-09-19,2.19, -1.69, 12.11, 2.24, 1.58, 7.22, repro,
2006-09-20,2.88, -0.61, 7.74, 2.23, 1.59, 7.20, repro,
2006-09-21,2.99, -0.70, 14.31, 2.31, 1.63, 7.37, repro,
2006-09-22,2.38, -1.28, 11.35, 2.36, 1.70, 7.59, repro,
2006-09-23,2.01, -0.27, 9.06, 2.28, 1.63, 7.33, repro,
2006-09-24,2.79, -1.63, 6.14, 2.30, 1.63, 7.36, repro,
2006-09-25,3.84, -1.39, 4.74, 2.25, 1.59, 7.19, repro,
2006-09-26,4.19, -2.01, 2.77, 2.23, 1.59, 7.17, repro,
2006-09-27,3.49, -1.34, 0.57, 2.24, 1.60, 7.17, repro,
2006-09-28,3.21, -0.37, 14.13, 2.25, 1.62, 7.31, repro,
2006-09-29,2.68, -0.93, 10.00, 2.24, 1.61, 7.23, repro,
2006-09-30,3.20, -0.60, 14.16, 2.26, 1.65, 7.46, repro,
2006-10-01,3.48, -2.69, 5.79, 2.24, 1.60, 7.24, repro,
2006-10-02,2.66, -0.80, 5.03, 2.31, 1.67, 7.43, repro,
2006-10-03,3.84, -0.59, 4.83, 2.35, 1.71, 7.65, repro,
2006-10-04,3.06, -0.11, 7.08, 2.25, 1.60, 7.21, repro,
2006-10-05,3.68, -0.86, 7.15, 2.26, 1.59, 7.23, repro,
2006-10-06,3.49, -0.56, 9.67, 2.24, 1.58, 7.17, repro,
2006-10-07,3.68, -1.46, 2.79, 2.46, 1.79, 8.02, repro,
2006-10-08,2.95, -0.93, -2.20, 2.30, 1.65, 7.38, repro,
2006-10-09,3.75, -0.44, -1.81, 2.33, 1.69, 7.51, repro,
2006-10-10,4.82, -0.72, 2.12, 2.29, 1.65, 7.50, repro,
2006-10-11,3.24, -0.33, 1.01, 2.29, 1.63, 7.48, repro,
2006-10-12,4.40, -0.62, 8.11, 2.23, 1.60, 7.20, repro,
2006-10-13,3.29, -1.00, 7.95, 2.22, 1.57, 7.10, repro,
2006-10-14,3.92, -0.64, 9.02, 2.28, 1.63, 7.34, repro,
2006-10-15,2.79, -0.37, 16.70, 2.27, 1.65, 7.42, repro,
2006-10-16,2.74, -0.19, 20.81, 2.32, 1.70, 7.59, repro,
2006-10-17,4.02, -0.33, 10.82, 2.37, 1.67, 7.76, repro,
2006-10-18,2.72, 0.25, 7.68, 2.20, 1.59, 7.18, repro,
2006-10-19,1.60, -0.90, 16.34, 2.46, 1.70, 7.92, repro,
2006-10-20,2.81, 1.56, 2.73, 2.60, 1.87, 8.78, repro,
2006-10-21,3.12, -0.19, 1.11, 2.44, 1.75, 8.05, repro,
2006-10-22,2.28, 0.53, 2.88, 2.27, 1.66, 7.55, repro,
2006-10-23,4.63, -0.64, 6.43, 2.35, 1.72, 7.66, repro,
2006-10-24,2.58, 1.38, 7.25, 2.34, 1.67, 7.61, repro,
2006-10-25,2.05, -0.40, 6.09, 2.36, 1.69, 7.63, repro,
2006-10-26,2.82, -2.17, 7.43, 2.28, 1.68, 7.54, repro,
2006-10-27,2.82, -1.34, -3.12, 2.24, 1.64, 7.38, repro,
2006-10-28,1.96, -0.88, -0.44, 2.33, 1.66, 7.57, repro,
2006-10-29,3.42, 0.62, 14.08, 2.24, 1.62, 7.40, repro,
2006-10-30,2.67, 0.42, 9.76, 2.28, 1.64, 7.42, repro,
2006-10-31,4.07, 0.05, 2.44, 2.32, 1.70, 7.72, repro,
2006-11-01,3.83, -0.17, -0.84, 2.45, 1.79, 8.20, repro,
2006-11-02,4.20, -0.99, 3.57, 2.25, 1.66, 7.53, repro,
2006-11-03,3.63, 0.05, 10.76, 2.25, 1.66, 7.50, repro,
2006-11-04,2.33, 0.84, 3.05, 2.32, 1.67, 7.53, repro,
2006-11-05,2.38, -0.23, 6.25, 2.30, 1.66, 7.45, repro,
2006-11-06,0.41, -2.44, 0.80, 2.18, 1.60, 7.22, repro,
2006-11-07,3.25, -1.70, 5.86, 2.42, 1.74, 7.80, repro,
2006-11-08,3.64, -2.38, 6.87, 2.32, 1.67, 7.48, repro,
2006-11-09,4.53, -1.67, 5.52, 2.42, 1.72, 7.74, repro,
2006-11-10,3.60, -0.82, 2.02, 2.29, 1.62, 7.32, repro,
2006-11-11,3.19, 0.83, 6.58, 2.39, 1.71, 7.61, repro,
2006-11-12,1.79, -0.34, 5.08, 2.44, 1.77, 7.71, repro,
2006-11-13,2.73, -2.21, 8.54, 2.33, 1.68, 7.37, repro,
2006-11-14,2.58, 0.83, 13.57, 2.24, 1.59, 7.17, repro,
2006-11-15,3.69, -2.21, 0.82, 2.18, 1.57, 7.10, repro,
2006-11-16,4.46, -1.18, 4.87, 2.18, 1.58, 7.13, repro,
2006-11-17,2.70, -0.84, 1.78, 2.16, 1.58, 7.13, repro,
2006-11-18,4.67, -1.35, -3.09, 2.19, 1.59, 7.20, repro,
2006-11-19,4.52, -0.23, -6.82, 2.17, 1.58, 7.10, repro,
2006-11-20,2.40, -1.77, -5.91, 2.23, 1.60, 7.20, repro,
2006-11-21,4.36, -1.46, 1.89, 2.21, 1.60, 7.11, repro,
2006-11-22,2.62, -1.29, 0.39, 2.17, 1.59, 7.12, repro,
2006-11-23,4.40, -0.50, -5.60, 2.20, 1.62, 7.24, repro,
2006-11-24,2.94, -0.19, -5.75, 2.20, 1.62, 7.22, repro,
2006-11-25,1.92, -0.84, -3.50, 2.18, 1.58, 7.09, repro,
2006-11-26,3.13, -1.09, -1.97, 2.23, 1.61, 7.17, repro,
2006-11-27,1.92, -1.48, -3.61, 2.22, 1.60, 7.17, repro,
2006-11-28,2.66, -0.87, -0.20, 2.18, 1.59, 7.15, repro,
2006-11-29,3.37, -0.92, -9.76, 2.20, 1.60, 7.19, repro,
2006-11-30,1.29, 0.53, -9.48, 2.21, 1.60, 7.19, repro,
2006-12-01,3.56, -0.12, -9.35, 2.19, 1.59, 7.15, repro,
2006-12-02,3.20, -0.76, -19.58, 2.20, 1.59, 7.18, repro,
2006-12-03,3.56, -0.70, -13.26, 2.22, 1.62, 7.23, repro,
2006-12-04,2.59, -0.58, -7.57, 2.37, 1.68, 7.59, repro,
2006-12-05,3.26, -0.21, -7.03, 2.25, 1.65, 7.41, repro,
2006-12-06,2.84, -1.22, -8.81, 2.26, 1.70, 7.45, repro,
2006-12-07,2.35, -1.21, -4.74, 2.21, 1.63, 7.27, repro,
2006-12-08,2.18, -1.02, -8.03, 2.22, 1.64, 7.35, repro,
2006-12-09,4.55, -1.15, -3.26, 2.29, 1.72, 7.60, repro,
2006-12-10,3.71, -1.36, 0.05, 2.25, 1.65, 7.35, repro,
2006-12-11,4.71, -1.14, -0.74, 2.16, 1.59, 7.10, repro,
2006-12-12,2.61, -1.31, -6.49, 2.23, 1.65, 7.32, repro,
2006-12-13,3.40, -1.16, -6.52, 2.20, 1.64, 7.28, repro,
2006-12-14,2.99, -1.94, 1.32, 2.17, 1.60, 7.17, repro,
2006-12-15,2.44, 0.99, 2.64, 2.35, 1.76, 7.93, repro,
2006-12-16,1.36, -1.34, -4.52, 2.27, 1.67, 7.40, repro,
2006-12-17,1.78, -1.25, -4.84, 2.30, 1.74, 7.72, repro,
2006-12-18,2.66, 0.16, -3.76, 2.53, 1.93, 8.56, repro,
2006-12-19,2.88, -0.63, -5.57, 2.39, 1.83, 8.23, repro,
2006-12-20,2.30, -0.43, -4.34, 2.42, 1.86, 8.16, repro,
2006-12-21,2.56, -0.12, -1.72, 2.20, 1.69, 7.39, repro,
2006-12-22,1.39, 0.04, -4.84, 2.31, 1.79, 7.93, repro,
2006-12-23,2.09, -0.93, -4.99, 2.25, 1.73, 7.62, repro,
2006-12-24,2.84, -1.30, -6.07, 2.23, 1.63, 7.15, repro,
2006-12-25,2.77, -1.20, -8.68, 2.22, 1.70, 7.42, repro,
2006-12-26,4.27, -2.22, -7.91, 2.25, 1.69, 7.47, repro,
2006-12-27,4.53, -2.75, -3.59, 2.27, 1.75, 7.63, repro,
2006-12-28,3.92, -1.74, -8.46, 2.50, 1.95, 8.47, repro,
2006-12-29,2.72, -1.55, -19.67, 2.42, 1.79, 7.86, repro,
2006-12-30,2.62, -1.67, -13.93, 2.28, 1.75, 7.65, repro,
2006-12-31,2.51, -0.86, -11.21, 2.43, 1.87, 8.20, repro,
2007-01-01,2.41, -0.72, -8.64, 2.44, 1.84, 8.05, repro,
2007-01-02,4.11, -3.55, -10.89, 2.31, 1.79, 7.77, repro,
2007-01-03,0.48, -0.22, 2.26, 2.18, 1.67, 7.31, repro,
2007-01-04,2.15, -2.36, 2.58, 2.18, 1.64, 7.25, repro,
2007-01-05,2.76, -2.09, -7.82, 2.18, 1.68, 7.31, repro,
2007-01-06,1.53, -1.23, -11.23, 2.28, 1.73, 7.60, repro,
2007-01-07,2.08, 0.01, -7.06, 2.30, 1.68, 7.38, repro,
2007-01-08,3.35, -1.06, -3.67, 2.23, 1.66, 7.28, repro,
2007-01-09,1.27, -0.88, -8.68, 2.21, 1.62, 7.16, repro,
2007-01-10,1.79, 0.94, -2.63, 2.24, 1.61, 7.19, repro,
2007-01-11,2.19, -1.39, -11.90, 2.38, 1.67, 7.48, repro,
2007-01-12,2.36, -1.49, -12.52, 2.27, 1.64, 7.30, repro,
2007-01-13,3.05, -1.96, -15.90, 2.32, 1.70, 7.51, repro,
2007-01-14,2.65, -2.06, -18.16, 2.22, 1.62, 7.21, repro,
2007-01-15,3.11, -1.59, -18.20, 2.15, 1.57, 6.98, repro,
2007-01-16,2.88, -1.12, -18.78, 2.25, 1.61, 7.19, repro,
2007-01-17,3.10, -1.60, -14.98, 2.19, 1.62, 7.16, repro,
2007-01-18,2.78, -2.10, -18.38, 2.24, 1.67, 7.35, repro,
2007-01-19,3.18, -2.33, -11.28, 2.21, 1.62, 7.24, repro,
2007-01-20,0.17, -2.00, -5.15, 2.27, 1.68, 7.36, repro,
2007-01-21,1.99, -0.65, -9.02, 2.12, 1.55, 6.90, repro,
2007-01-22,2.69, -2.63, -17.61, 2.13, 1.56, 6.92, repro,
2007-01-23,3.70, -2.96, -18.98, 2.16, 1.57, 7.00, repro,
2007-01-24,3.46, -1.48, -16.52, 2.17, 1.60, 7.08, repro,
2007-01-25,3.00, -2.34, -15.50, 2.24, 1.65, 7.25, repro,
2007-01-26,2.86, -1.75, -14.02, 2.13, 1.57, 6.87, repro,
