PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SELD
Station name,SELD_AKDA_AK2000
Begin Date, 2000-10-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.4457090325 North Latitude, -151.7066713648 East Longitude, 20.40484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-26,-23.87, 11.22, 9.46, 2.46, 1.67, 7.77, repro,
2003-05-27,-27.88, 9.93, 4.02, 2.63, 1.74, 8.25, repro,
2003-05-28,-22.99, 11.54, 8.43, 2.66, 1.76, 8.31, repro,
2003-05-29,-22.21, 12.08, 5.86, 2.73, 1.82, 8.44, repro,
2003-05-30,-22.90, 11.35, 19.32, 2.54, 1.71, 7.94, repro,
2003-05-31,-22.68, 11.66, 8.36, 2.42, 1.65, 7.65, repro,
2003-06-01,-22.32, 11.02, 11.16, 2.47, 1.66, 7.79, repro,
2003-06-02,-20.10, 9.43, 7.69, 2.63, 1.78, 8.53, repro,
2003-06-03,-21.69, 11.26, 6.05, 2.53, 1.71, 8.36, repro,
2003-06-04,-20.05, 12.70, -4.84, 2.51, 1.68, 8.13, repro,
2003-06-05,-24.36, 11.87, 6.83, 2.50, 1.66, 8.04, repro,
2003-06-06,-20.10, 9.90, 13.00, 2.51, 1.70, 8.29, repro,
2003-06-07,-22.40, 10.55, 6.06, 2.51, 1.68, 8.10, repro,
2003-06-08,-21.40, 12.01, 5.68, 2.51, 1.69, 8.10, repro,
2003-06-09,-19.90, 9.76, 9.26, 2.51, 1.68, 8.06, repro,
2003-06-10,-23.10, 10.21, 10.59, 2.46, 1.64, 7.77, repro,
2003-06-11,-23.02, 10.87, 16.29, 2.50, 1.69, 7.84, repro,
2003-06-12,-19.08, 9.55, 11.12, 2.48, 1.68, 8.11, repro,
2003-06-13,-23.46, 12.48, 6.80, 2.53, 1.68, 8.14, repro,
2003-06-14,-23.12, 9.70, 12.24, 2.53, 1.68, 7.90, repro,
2003-06-15,-22.04, 8.64, 5.57, 2.48, 1.66, 7.84, repro,
2003-06-16,-21.39, 10.17, 8.00, 2.48, 1.68, 7.94, repro,
2003-06-17,-21.48, 11.81, 4.06, 2.61, 1.76, 8.30, repro,
2003-06-18,-23.45, 9.61, 10.70, 2.73, 1.81, 8.46, repro,
2003-06-19,-23.09, 11.44, 10.75, 2.57, 1.80, 8.13, repro,
2003-06-20,-25.55, 11.59, 17.66, 2.45, 1.66, 7.79, repro,
2003-06-21,-24.46, 8.75, 19.34, 2.51, 1.69, 8.07, repro,
2003-06-22,-21.84, 10.26, 14.12, 2.45, 1.67, 7.79, repro,
2003-06-23,-19.65, 12.11, 21.15, 2.44, 1.64, 7.73, repro,
2003-06-24,-21.55, 10.18, 23.70, 2.56, 1.71, 8.20, repro,
2003-06-25,-22.62, 10.05, 19.82, 2.50, 1.71, 7.87, repro,
2003-06-26,-22.25, 10.18, 17.08, 2.53, 1.68, 7.95, repro,
2003-06-27,-20.77, 9.49, 15.25, 2.51, 1.67, 7.86, repro,
2003-06-28,-21.55, 10.30, 6.72, 2.56, 1.71, 8.02, repro,
2003-06-29,-21.48, 9.95, 11.06, 2.64, 1.78, 8.25, repro,
2003-06-30,-20.99, 9.67, 15.56, 2.51, 1.68, 7.94, repro,
2003-07-01,-22.89, 9.91, 16.90, 2.52, 1.68, 7.94, repro,
2003-07-02,-21.98, 9.70, 13.14, 2.55, 1.70, 7.95, repro,
2003-07-03,-23.53, 10.28, 9.71, 2.60, 1.73, 8.18, repro,
2003-07-04,-22.90, 10.23, 7.48, 2.62, 1.73, 8.23, repro,
2003-07-05,-24.80, 11.22, 13.41, 2.64, 1.73, 8.14, repro,
2003-07-06,-24.45, 10.86, 17.47, 2.63, 1.72, 8.12, repro,
2003-07-07,-24.80, 10.95, 11.35, 2.59, 1.72, 8.13, repro,
2003-07-08,-25.41, 10.03, 14.05, 2.54, 1.68, 7.97, repro,
2003-07-09,-23.99, 10.71, 6.56, 2.51, 1.69, 7.91, repro,
2003-07-10,-23.34, 11.45, 14.70, 2.52, 1.70, 7.99, repro,
2003-07-11,-23.96, 11.50, 12.68, 2.77, 1.83, 8.61, repro,
2003-07-12,-25.29, 8.53, 20.89, 2.70, 1.80, 8.61, repro,
2003-07-13,-24.71, 9.36, 17.41, 2.60, 1.76, 8.19, repro,
2003-07-14,-26.24, 11.59, 15.49, 2.59, 1.74, 8.06, repro,
2003-07-15,-27.85, 10.87, 14.11, 2.67, 1.79, 8.23, repro,
2003-07-16,-26.63, 12.62, 15.90, 2.80, 1.86, 8.86, repro,
2003-07-17,-22.97, 12.38, 30.31, 2.67, 1.78, 8.35, repro,
2003-07-18,-26.44, 8.98, 25.23, 2.56, 1.69, 8.11, repro,
2003-07-19,-22.31, 11.18, 13.38, 2.53, 1.69, 8.00, repro,
2003-07-20,-26.15, 11.11, 12.12, 2.54, 1.71, 7.98, repro,
2003-07-21,-27.33, 11.71, 17.53, 2.58, 1.73, 8.06, repro,
2003-07-22,-26.35, 10.81, 15.38, 2.54, 1.68, 7.92, repro,
2003-07-23,-28.48, 11.47, 19.92, 2.49, 1.65, 7.83, repro,
2003-07-24,-28.33, 12.11, 22.37, 2.48, 1.66, 7.84, repro,
2003-07-25,-26.99, 10.62, 27.28, 2.60, 1.72, 8.17, repro,
2003-07-26,-25.98, 10.28, 21.31, 2.58, 1.71, 8.08, repro,
2003-07-27,-25.09, 10.50, 12.18, 2.61, 1.73, 8.22, repro,
2003-07-28,-22.18, 9.20, 17.96, 2.57, 1.70, 8.05, repro,
2003-07-29,-25.07, 11.06, 14.41, 2.65, 1.75, 8.23, repro,
2003-07-30,-26.41, 12.15, 14.83, 2.55, 1.69, 7.99, repro,
2003-07-31,-27.74, 10.60, 9.75, 2.60, 1.74, 8.21, repro,
2003-08-01,-24.50, 11.45, 18.37, 2.63, 1.78, 8.29, repro,
2003-08-02,-24.00, 11.37, 13.01, 2.55, 1.71, 8.06, repro,
2003-08-03,-24.37, 13.05, 17.13, 2.60, 1.71, 8.17, repro,
2003-08-04,-26.22, 12.06, 16.03, 2.58, 1.74, 8.12, repro,
2003-08-05,-26.55, 11.32, 17.71, 2.45, 1.67, 7.79, repro,
2003-08-06,-24.83, 10.57, 13.05, 2.47, 1.71, 7.88, repro,
2003-08-07,-25.15, 11.24, 16.25, 2.48, 1.68, 7.90, repro,
2003-08-08,-25.48, 10.68, 12.20, 2.51, 1.69, 7.95, repro,
2003-08-09,-23.52, 11.72, 0.74, 2.49, 1.69, 7.94, repro,
2003-08-10,-22.54, 11.58, 6.86, 2.47, 1.69, 7.82, repro,
2003-08-11,-25.70, 10.30, 33.80, 2.45, 1.66, 7.75, repro,
2003-08-12,-30.97, 10.96, 6.43, 2.50, 1.70, 7.93, repro,
2003-08-13,-28.18, 11.91, 14.23, 2.47, 1.65, 7.76, repro,
2003-08-14,-23.49, 11.34, 16.10, 2.49, 1.69, 7.86, repro,
2003-08-15,-23.09, 10.51, 18.91, 2.48, 1.69, 7.84, repro,
2003-08-16,-24.55, 11.21, 18.27, 2.51, 1.72, 7.86, repro,
2003-08-17,-23.61, 10.17, 13.86, 2.46, 1.65, 7.73, repro,
2003-08-18,-24.11, 11.03, 19.75, 3.41, 2.18, 10.40, repro,
2003-08-19,-26.69, 9.28, 19.22, 2.49, 1.68, 7.92, repro,
2003-08-20,-25.32, 11.38, 21.24, 2.48, 1.68, 7.89, repro,
2003-08-21,-26.41, 10.07, 18.62, 2.52, 1.73, 8.06, repro,
2003-08-22,-22.88, 9.41, 13.69, 2.52, 1.70, 7.89, repro,
2003-08-23,-23.57, 10.13, 16.35, 2.48, 1.68, 7.81, repro,
2003-08-24,-22.29, 9.03, 21.40, 2.46, 1.68, 7.80, repro,
2003-08-25,-22.51, 9.13, 13.41, 2.50, 1.68, 7.92, repro,
2003-08-26,-23.75, 8.93, 23.27, 2.47, 1.67, 7.77, repro,
2003-08-27,-24.35, 9.46, 22.42, 2.43, 1.66, 7.64, repro,
2003-08-28,-24.56, 9.99, 14.82, 2.54, 1.71, 8.00, repro,
2003-08-29,-24.40, 11.61, 18.38, 2.49, 1.68, 7.90, repro,
2003-08-30,-24.89, 11.92, 20.11, 2.47, 1.66, 7.77, repro,
2003-08-31,-25.48, 8.62, 12.15, 2.48, 1.66, 7.82, repro,
2003-09-01,-26.01, 9.60, 15.06, 2.53, 1.70, 7.93, repro,
2003-09-02,-25.91, 8.45, 17.78, 2.45, 1.68, 7.76, repro,
2003-09-03,-23.07, 9.86, 22.32, 2.46, 1.66, 7.81, repro,
2003-09-04,-21.43, 8.48, 16.65, 2.47, 1.69, 7.88, repro,
2003-09-05,-24.04, 9.39, 22.62, 2.46, 1.66, 7.78, repro,
2003-09-06,-24.11, 8.52, 15.67, 2.45, 1.66, 7.76, repro,
2003-09-07,-26.05, 8.87, 18.20, 2.47, 1.68, 7.79, repro,
2003-09-08,-22.24, 7.44, 20.23, 2.47, 1.69, 7.78, repro,
2003-09-09,-24.50, 8.90, 26.75, 2.53, 1.68, 7.94, repro,
2003-09-10,-23.85, 8.60, 26.81, 2.48, 1.67, 7.74, repro,
2003-09-11,-26.56, 8.89, 17.15, 2.48, 1.67, 7.78, repro,
2003-09-12,-22.30, 8.58, 21.21, 2.50, 1.66, 7.83, repro,
2003-09-13,-26.93, 8.85, 19.89, 2.48, 1.67, 7.76, repro,
2003-09-14,-25.10, 8.90, 16.79, 2.48, 1.67, 7.88, repro,
2003-09-15,-26.06, 8.84, 13.84, 2.46, 1.65, 7.71, repro,
2003-09-16,-26.39, 8.29, 18.78, 2.71, 1.78, 8.38, repro,
2003-09-17,-25.28, 6.63, 16.32, 2.61, 1.73, 8.05, repro,
2003-09-18,-25.74, 8.58, 18.89, 2.51, 1.68, 7.82, repro,
2003-09-19,-25.04, 7.68, 21.87, 2.56, 1.70, 7.99, repro,
2003-09-20,-27.51, 8.14, 17.35, 4.29, 2.93, 14.25, repro,
2003-09-21,-27.01, 8.79, 15.32, 2.52, 1.70, 7.89, repro,
2003-09-22,-25.74, 9.04, 18.70, 2.66, 1.73, 8.24, repro,
2003-09-23,-26.12, 10.09, 15.10, 2.52, 1.73, 8.14, repro,
2003-09-24,-26.63, 8.40, 16.84, 2.83, 1.95, 8.88, repro,
2003-09-25,-25.90, 5.57, 21.04, 2.63, 1.77, 8.41, repro,
2003-09-26,-22.90, 6.82, 16.24, 2.64, 1.75, 8.35, repro,
2003-09-27,-23.82, 6.91, 10.09, 2.62, 1.75, 8.29, repro,
2003-09-28,-29.97, 7.11, 10.73, 2.67, 1.77, 8.53, repro,
2003-09-29,-32.29, 11.03, 25.95, 2.70, 1.79, 8.62, repro,
2003-09-30,-28.52, 9.09, 33.75, 2.74, 1.80, 8.75, repro,
2003-10-01,-39.28, 8.37, 2.90, 2.70, 1.80, 8.60, repro,
2003-10-02,-30.23, 14.94, 5.29, 2.62, 1.73, 8.30, repro,
2003-10-03,-27.14, 9.65, 20.80, 2.65, 1.73, 8.37, repro,
2003-10-04,-27.04, 10.67, 22.25, 2.74, 1.84, 8.82, repro,
2003-10-05,-27.51, 10.01, 32.75, 2.59, 1.71, 8.24, repro,
2003-10-06,-26.59, 6.70, 14.91, 2.67, 1.76, 8.47, repro,
2003-10-07,-28.78, 9.80, 28.25, 2.73, 1.78, 8.82, repro,
2003-10-08,-26.41, 8.74, 26.19, 2.64, 1.75, 8.63, repro,
2003-10-09,-25.15, 7.52, 21.78, 2.69, 1.79, 8.60, repro,
2003-10-10,-26.42, 6.98, 18.04, 2.59, 1.74, 8.29, repro,
2003-10-11,-24.20, 8.12, 9.99, 2.59, 1.70, 8.27, repro,
2003-10-12,-23.33, 6.94, 21.68, 2.57, 1.74, 8.20, repro,
2003-10-15,-26.81, 9.00, 18.80, 2.61, 1.75, 8.16, repro,
2003-10-16,-27.87, 7.98, 20.69, 2.58, 1.70, 7.94, repro,
2003-10-17,-27.58, 6.38, 25.22, 2.59, 1.72, 8.02, repro,
2003-10-18,-30.03, 8.11, 23.92, 2.55, 1.71, 8.02, repro,
2003-10-19,-33.72, 9.23, 5.33, 2.62, 1.74, 8.13, repro,
2003-10-20,-27.67, 8.02, 21.73, 2.58, 1.72, 8.07, repro,
2003-10-23,-27.35, 9.64, 22.12, 2.60, 1.72, 8.17, repro,
2003-10-24,-27.03, 9.11, 9.94, 2.71, 1.78, 8.66, repro,
2003-10-25,-27.95, 8.31, 20.15, 2.57, 1.69, 8.07, repro,
2003-10-26,-29.51, 10.27, 26.73, 2.70, 1.80, 8.22, repro,
2003-11-03,-22.79, 9.06, 16.73, 2.50, 1.70, 7.84, repro,
2003-11-12,-27.97, -26.95, 85.06, 371.67, 784.21, 1615.84, repro,
2003-11-13,-29.02, 6.99, 15.64, 2.68, 1.78, 8.17, repro,
2003-11-14,-29.91, 9.64, 25.78, 2.68, 1.79, 8.29, repro,
2003-11-15,-27.62, 9.80, 14.21, 2.66, 1.73, 8.13, repro,
2003-11-16,-29.08, 8.62, 24.10, 2.57, 1.70, 7.92, repro,
2003-11-17,-29.51, 9.75, 18.45, 2.66, 1.74, 8.13, repro,
2003-11-18,-29.18, 8.16, 13.95, 2.62, 1.73, 8.08, repro,
2003-11-19,-29.28, 9.86, 16.09, 2.55, 1.69, 7.92, repro,
2003-11-20,-32.53, 8.41, 17.72, 3.54, 2.42, 11.04, repro,
2003-11-21,-28.43, 8.78, 21.56, 2.65, 1.75, 8.18, repro,
2003-11-22,-28.17, 6.96, 10.25, 2.78, 1.77, 8.31, repro,
2003-11-23,-29.85, 5.57, 8.75, 2.68, 1.79, 8.46, repro,
2003-11-24,-30.61, 7.90, 24.91, 2.58, 1.70, 8.02, repro,
2003-11-25,-30.32, 7.21, 25.94, 2.62, 1.77, 8.31, repro,
2003-11-26,-28.72, 10.57, 18.62, 2.50, 1.71, 8.01, repro,
2003-11-27,-28.06, 8.96, 7.27, 2.53, 1.74, 8.26, repro,
2003-11-28,-30.56, 6.52, 7.99, 2.62, 1.81, 8.44, repro,
2003-11-29,-28.91, 5.42, 14.24, 2.49, 1.68, 7.73, repro,
2003-11-30,-31.26, 9.03, 21.34, 2.57, 1.74, 8.19, repro,
2003-12-01,-31.45, 6.03, 24.84, 2.48, 1.69, 7.87, repro,
2003-12-02,-31.53, 8.24, 22.13, 2.64, 1.76, 8.23, repro,
2003-12-03,-35.70, 10.36, 33.72, 2.89, 1.89, 8.56, repro,
2003-12-04,-27.95, 10.45, 7.90, 2.72, 1.88, 8.65, repro,
2003-12-05,-27.81, 5.64, 18.29, 2.73, 1.88, 8.67, repro,
2003-12-06,-28.81, 6.32, 21.18, 2.49, 1.70, 7.71, repro,
2003-12-07,-26.52, 5.64, 22.02, 2.68, 1.85, 8.61, repro,
2003-12-08,-31.64, 10.52, 19.65, 2.71, 1.86, 8.78, repro,
2003-12-09,-26.63, 9.75, -13.77, 3.60, 2.40, 11.63, repro,
2004-02-19,-53.82, 11.73, 72.40, 133.88, 257.93, 213.49, repro,
2004-02-20,-31.54, 12.02, 17.50, 2.62, 1.80, 8.38, repro,
2004-02-21,-33.06, 11.96, 17.70, 2.42, 1.63, 7.65, repro,
2004-02-22,-33.20, 12.32, 18.41, 2.47, 1.65, 7.71, repro,
2004-02-23,-30.85, 12.76, 12.52, 2.49, 1.66, 7.79, repro,
2004-02-24,-29.58, 12.76, 13.55, 2.49, 1.67, 7.78, repro,
2004-02-25,-29.70, 11.44, 20.40, 2.47, 1.67, 7.78, repro,
2004-02-26,-29.86, 11.65, 18.44, 2.46, 1.66, 7.75, repro,
2004-02-27,-32.27, 10.99, 22.96, 2.48, 1.67, 7.80, repro,
2004-02-28,-29.62, 11.01, 17.93, 2.47, 1.65, 7.73, repro,
2004-02-29,-31.86, 12.94, 14.02, 2.60, 1.75, 8.07, repro,
2004-03-01,-31.37, 13.08, 15.47, 2.71, 1.86, 8.54, repro,
2004-03-02,-31.05, 11.84, 16.68, 2.51, 1.67, 7.85, repro,
2004-03-03,-30.66, 12.02, 17.82, 2.55, 1.71, 7.95, repro,
2004-03-04,-30.81, 10.71, 27.29, 2.55, 1.72, 7.95, repro,
2004-03-05,-34.09, 12.61, 25.05, 2.91, 1.94, 8.88, repro,
2004-03-06,-30.20, 12.18, 21.58, 2.50, 1.72, 7.86, repro,
2004-03-07,-33.36, 12.89, 20.29, 2.45, 1.66, 7.69, repro,
2004-03-08,-30.49, 12.60, 19.35, 2.58, 1.69, 7.89, repro,
2004-03-09,-33.27, 12.51, 26.86, 2.56, 1.77, 8.28, repro,
2004-03-10,-33.74, 13.50, 11.92, 2.76, 1.81, 8.45, repro,
2004-03-11,-32.50, 12.14, 16.11, 2.52, 1.70, 7.83, repro,
2004-03-12,-29.81, 9.66, -8.13, 2.50, 1.69, 7.89, repro,
2004-03-13,-31.42, 12.29, 12.69, 2.58, 1.73, 8.15, repro,
2004-03-14,-37.50, 10.87, 32.03, 2.91, 1.95, 8.82, repro,
2004-03-15,-31.50, 11.87, 12.70, 2.49, 1.68, 7.82, repro,
2004-03-16,-30.42, 10.13, 17.14, 2.47, 1.67, 7.77, repro,
2004-03-17,-30.25, 11.61, 15.22, 2.52, 1.74, 8.39, repro,
2004-03-18,-30.76, 11.82, 11.80, 2.53, 1.75, 8.40, repro,
2004-03-19,-28.36, 13.17, 17.36, 2.49, 1.70, 8.04, repro,
2004-03-20,-28.58, 14.08, 9.21, 2.49, 1.73, 8.08, repro,
2004-03-21,-28.87, 12.16, 4.87, 2.54, 1.74, 8.24, repro,
2004-03-22,-30.50, 13.36, 8.35, 2.49, 1.70, 8.02, repro,
2004-03-23,-32.08, 12.38, 14.60, 2.49, 1.70, 8.05, repro,
2004-03-24,-31.49, 11.69, 14.33, 2.50, 1.70, 8.04, repro,
2004-03-25,-31.59, 11.44, 17.99, 2.49, 1.71, 8.07, repro,
2004-03-26,-33.66, 12.69, 17.06, 2.49, 1.72, 8.07, repro,
2004-03-27,-35.91, 11.97, 17.82, 2.48, 1.70, 8.01, repro,
2004-03-28,-33.66, 12.43, 13.47, 2.50, 1.70, 8.04, repro,
2004-03-29,-32.76, 10.87, 13.94, 2.56, 1.73, 8.11, repro,
2004-03-30,-31.88, 10.38, 16.42, 2.55, 1.69, 7.86, repro,
2004-03-31,-33.65, 11.56, 12.20, 2.44, 1.66, 7.69, repro,
2004-04-01,-32.99, 11.29, 14.64, 2.51, 1.70, 7.91, repro,
2004-04-02,-33.40, 12.31, 9.38, 2.54, 1.71, 8.01, repro,
2004-04-03,-34.37, 11.32, 25.28, 2.51, 1.69, 7.85, repro,
2004-04-04,-32.27, 12.85, 14.03, 2.55, 1.72, 8.04, repro,
2004-04-05,-39.41, 3.36, -15.49, 2.83, 1.91, 9.25, repro,
2004-04-06,-32.82, 19.48, 5.61, 2.48, 1.67, 7.93, repro,
2004-04-07,-31.77, 13.41, 10.64, 2.53, 1.66, 7.85, repro,
2004-04-08,-32.60, 13.58, 2.19, 2.45, 1.63, 7.73, repro,
2004-04-09,-32.74, 16.88, 5.23, 2.45, 1.63, 7.70, repro,
2004-04-10,-33.14, 12.27, 3.30, 2.48, 1.65, 7.73, repro,
2004-04-11,-32.40, 13.92, 10.93, 2.46, 1.64, 7.76, repro,
2004-04-12,-33.17, 13.18, 6.29, 2.44, 1.63, 7.73, repro,
2004-04-13,-33.76, 14.20, 10.27, 2.46, 1.66, 8.02, repro,
2004-04-14,-32.44, 13.45, 8.23, 2.48, 1.69, 8.01, repro,
2004-04-15,-31.60, 12.93, 3.86, 2.44, 1.63, 7.72, repro,
2004-04-16,-33.22, 13.59, 14.58, 2.45, 1.65, 7.79, repro,
2004-04-17,-32.52, 13.03, 12.37, 2.44, 1.64, 7.75, repro,
2004-04-18,-32.84, 13.76, 11.59, 2.44, 1.64, 7.74, repro,
2004-04-19,-31.71, 12.92, 13.47, 2.39, 1.61, 7.53, repro,
2004-04-20,-31.23, 12.52, 8.70, 2.42, 1.62, 7.61, repro,
2004-04-21,-31.59, 13.62, 10.16, 2.42, 1.63, 7.64, repro,
2004-04-22,-32.13, 12.68, 8.60, 2.44, 1.65, 7.74, repro,
2004-04-23,-33.66, 14.67, 15.85, 2.44, 1.63, 7.71, repro,
2004-04-24,-33.74, 15.28, 15.63, 2.41, 1.62, 7.61, repro,
2004-04-25,-33.45, 14.81, 5.32, 2.41, 1.62, 7.59, repro,
2004-04-26,-33.48, 14.35, 5.21, 2.41, 1.63, 7.62, repro,
2004-04-27,-33.44, 14.71, 9.04, 2.44, 1.64, 7.72, repro,
2004-04-28,-31.82, 13.13, 11.89, 2.46, 1.65, 7.78, repro,
2004-04-29,-30.41, 14.73, 15.15, 2.43, 1.62, 7.63, repro,
2004-04-30,-32.56, 14.32, 13.88, 2.41, 1.62, 7.58, repro,
2004-05-01,-32.48, 12.62, 12.11, 2.48, 1.65, 7.74, repro,
2004-05-02,-31.44, 13.72, 12.05, 2.46, 1.64, 7.74, repro,
2004-05-03,-30.13, 12.79, 12.08, 2.48, 1.68, 8.01, repro,
2004-05-04,-31.82, 12.72, 3.18, 2.50, 1.70, 8.05, repro,
2004-05-05,-31.99, 13.33, 14.56, 2.50, 1.69, 7.97, repro,
2004-05-06,-31.07, 14.77, 12.93, 2.62, 1.73, 8.25, repro,
2004-05-07,-32.48, 15.08, 14.85, 2.48, 1.67, 7.95, repro,
2004-05-08,-33.25, 13.84, 15.09, 2.49, 1.68, 8.03, repro,
2004-05-09,-29.63, 13.59, 9.93, 2.53, 1.68, 8.04, repro,
2004-05-10,-32.00, 14.87, 6.68, 2.46, 1.63, 7.85, repro,
2004-05-11,-34.20, 15.81, 12.31, 2.45, 1.63, 7.80, repro,
2004-05-12,-32.26, 13.20, 9.24, 2.46, 1.65, 7.85, repro,
2004-05-13,-30.60, 13.76, 14.78, 2.48, 1.66, 7.89, repro,
2004-05-14,-31.85, 12.65, 11.89, 2.47, 1.64, 7.88, repro,
2004-05-15,-31.69, 14.75, 13.98, 2.47, 1.63, 7.85, repro,
2004-05-16,-36.06, 14.35, 18.46, 2.42, 1.63, 7.73, repro,
2004-05-17,-35.23, 12.09, 18.27, 2.43, 1.64, 7.79, repro,
2004-05-18,-31.30, 14.56, 10.16, 2.45, 1.63, 7.65, repro,
2004-05-19,-31.10, 13.73, 9.05, 2.51, 1.67, 7.76, repro,
2004-05-20,-30.18, 13.17, 8.12, 2.50, 1.65, 7.73, repro,
2004-05-21,-31.64, 13.81, 10.88, 2.45, 1.67, 7.65, repro,
2004-05-22,-33.67, 14.98, 10.07, 2.41, 1.61, 7.51, repro,
2004-05-23,-30.99, 13.69, 26.42, 2.44, 1.63, 7.67, repro,
2004-05-24,-32.14, 13.98, 21.82, 2.43, 1.63, 7.58, repro,
2004-05-25,-32.62, 13.39, 21.72, 2.45, 1.66, 7.90, repro,
2004-05-26,-34.37, 13.67, 25.05, 2.44, 1.61, 7.56, repro,
2004-05-27,-35.09, 14.12, 24.48, 2.58, 1.67, 7.76, repro,
2004-05-28,-34.04, 12.48, 34.58, 2.49, 1.66, 7.75, repro,
2004-05-29,-32.27, 14.54, 19.17, 2.41, 1.62, 7.60, repro,
2004-05-30,-32.10, 14.01, 16.45, 2.43, 1.64, 7.70, repro,
2004-05-31,-33.07, 13.42, 20.22, 2.42, 1.62, 7.60, repro,
2004-06-01,-32.43, 14.31, 22.30, 2.38, 1.61, 7.50, repro,
2004-06-02,-31.22, 12.57, 25.33, 2.43, 1.63, 7.68, repro,
2004-06-03,-32.68, 12.42, 21.80, 2.43, 1.62, 7.66, repro,
2004-06-04,-31.21, 12.27, 15.12, 2.41, 1.60, 7.59, repro,
2004-06-05,-31.65, 13.89, 19.18, 2.40, 1.61, 7.56, repro,
2004-06-06,-32.78, 13.46, 19.03, 2.41, 1.61, 7.59, repro,
2004-06-07,-31.05, 12.84, 24.93, 2.37, 1.61, 7.52, repro,
2004-06-08,-32.16, 13.47, 22.28, 2.38, 1.60, 7.49, repro,
2004-06-09,-30.82, 13.40, 21.70, 2.41, 1.61, 7.59, repro,
2004-06-10,-30.45, 13.46, 22.28, 2.45, 1.62, 7.68, repro,
2004-06-11,-31.28, 14.01, 31.36, 2.39, 1.60, 7.53, repro,
2004-06-12,-31.74, 13.97, 28.83, 2.39, 1.61, 7.59, repro,
2004-06-13,-33.13, 14.00, 24.90, 2.44, 1.65, 7.67, repro,
2004-06-14,-32.50, 13.06, 27.33, 2.47, 1.63, 7.71, repro,
2004-06-15,-30.53, 11.92, 24.56, 2.49, 1.67, 7.81, repro,
2004-06-16,-32.46, 13.03, 17.98, 2.50, 1.69, 7.94, repro,
2004-06-17,-34.16, 14.06, 27.06, 2.46, 1.65, 7.74, repro,
2004-06-18,-34.65, 12.94, 25.33, 2.43, 1.65, 7.72, repro,
2004-06-19,-30.98, 11.97, 18.19, 2.39, 1.62, 7.60, repro,
2004-06-20,-30.89, 13.26, 16.30, 2.55, 1.65, 7.85, repro,
2004-06-21,-33.66, 13.03, 14.18, 2.49, 1.62, 7.73, repro,
2004-06-22,-30.40, 13.57, 15.23, 2.41, 1.62, 7.65, repro,
2004-06-23,-29.85, 14.15, 26.38, 2.46, 1.65, 7.87, repro,
2004-06-24,-32.46, 16.13, 25.42, 2.41, 1.64, 7.72, repro,
2004-06-25,-31.00, 13.06, 23.59, 2.47, 1.66, 7.72, repro,
2004-06-26,-30.90, 11.71, 24.33, 2.53, 1.69, 7.88, repro,
2004-06-27,-33.26, 12.94, 31.06, 2.40, 1.60, 7.55, repro,
2004-06-28,-33.32, 11.79, 29.04, 2.45, 1.65, 7.71, repro,
2004-06-29,-35.71, 11.40, 30.60, 2.47, 1.68, 7.91, repro,
2004-06-30,-32.76, 12.47, 29.21, 2.43, 1.64, 7.66, repro,
2004-07-01,-33.88, 12.26, 26.69, 2.40, 1.61, 7.58, repro,
2004-07-02,-31.64, 11.86, 22.77, 2.50, 1.63, 7.74, repro,
2004-07-03,-32.09, 11.95, 24.32, 2.39, 1.61, 7.55, repro,
2004-07-04,-32.15, 12.83, 23.50, 2.49, 1.64, 7.80, repro,
2004-07-05,-32.19, 12.57, 21.85, 2.46, 1.67, 7.72, repro,
2004-07-06,-32.73, 12.00, 24.42, 2.47, 1.66, 7.76, repro,
2004-07-07,-30.90, 11.72, 22.43, 2.48, 1.67, 7.82, repro,
2004-07-08,-33.58, 12.66, 22.87, 2.41, 1.62, 7.63, repro,
2004-07-09,-33.55, 12.27, 22.12, 2.39, 1.61, 7.57, repro,
2004-07-10,-33.60, 12.85, 25.76, 2.38, 1.61, 7.55, repro,
2004-07-11,-31.07, 11.52, 27.24, 2.76, 1.82, 8.40, repro,
2004-07-12,-31.39, 12.64, 24.67, 2.39, 1.61, 7.51, repro,
2004-07-13,-33.78, 12.38, 21.11, 2.40, 1.60, 7.53, repro,
2004-07-14,-33.79, 13.55, 24.12, 2.36, 1.59, 7.47, repro,
2004-07-15,-34.80, 14.02, 24.05, 2.37, 1.61, 7.52, repro,
2004-07-16,-30.82, 13.91, 24.64, 2.55, 1.74, 8.06, repro,
2004-07-17,-33.44, 13.80, 26.37, 2.43, 1.64, 7.66, repro,
2004-07-18,-32.96, 13.16, 26.07, 2.40, 1.62, 7.52, repro,
2004-07-19,-31.91, 14.52, 29.63, 2.44, 1.68, 7.75, repro,
2004-07-20,-33.22, 13.64, 27.65, 2.43, 1.69, 7.73, repro,
2004-07-21,-29.48, 13.42, 25.07, 2.37, 1.60, 7.46, repro,
2004-07-22,-31.56, 14.95, 23.77, 2.47, 1.64, 7.72, repro,
2004-07-23,-30.09, 13.42, 25.99, 2.44, 1.61, 7.55, repro,
2004-07-24,-31.35, 12.65, 26.42, 2.41, 1.61, 7.49, repro,
