PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P300
Station name,HarrisRnchCN2004
Begin Date, 2004-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3044274209 North Latitude, -120.2769812124 East Longitude, 137.29314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-09,-12.87, -22.39, 11.07, 2.02, 1.64, 7.60, repro,
2008-11-10,-12.22, -19.77, 13.17, 2.01, 1.62, 7.45, repro,
2008-11-11,-12.98, -20.45, 7.31, 2.11, 1.74, 8.00, repro,
2008-11-12,-11.03, -20.55, 11.62, 1.99, 1.58, 7.41, repro,
2008-11-13,-13.09, -20.60, 12.96, 2.05, 1.66, 7.56, repro,
2008-11-14,-13.09, -19.56, 10.07, 2.11, 1.75, 7.78, repro,
2008-11-15,-13.60, -20.03, 5.53, 2.01, 1.61, 7.46, repro,
2008-11-16,-12.22, -20.52, 8.84, 2.08, 1.70, 7.68, repro,
2008-11-17,-13.22, -20.32, 12.91, 2.11, 1.72, 7.75, repro,
2008-11-18,-14.21, -20.01, 1.74, 2.14, 1.83, 8.10, repro,
2008-11-19,-13.85, -20.17, 4.46, 2.06, 1.71, 7.73, repro,
2008-11-20,-13.11, -19.77, 2.49, 2.09, 1.70, 7.74, repro,
2008-11-21,-13.03, -20.08, 5.89, 2.16, 1.80, 8.28, repro,
2008-11-22,-13.85, -21.11, 7.85, 2.08, 1.74, 7.92, repro,
2008-11-23,-12.70, -21.16, 4.64, 2.12, 1.71, 7.78, repro,
2008-11-24,-13.13, -20.25, 2.78, 2.17, 1.78, 7.99, repro,
2008-11-25,-13.42, -21.98, 4.67, 2.11, 1.73, 7.88, repro,
2008-11-26,-14.13, -20.03, 8.74, 1.99, 1.58, 7.42, repro,
2008-11-27,-13.84, -20.32, 3.60, 2.03, 1.66, 7.61, repro,
2008-11-28,-13.42, -21.08, 5.94, 2.07, 1.72, 7.74, repro,
2008-11-29,-14.85, -18.67, 5.95, 2.10, 1.76, 8.07, repro,
2008-11-30,-13.32, -20.64, 7.69, 2.02, 1.62, 7.52, repro,
2008-12-01,-14.14, -20.04, 10.43, 2.00, 1.59, 7.42, repro,
2008-12-02,-13.64, -20.42, 9.52, 2.06, 1.67, 7.56, repro,
2008-12-03,-14.88, -19.92, 10.64, 2.06, 1.69, 7.60, repro,
2008-12-04,-13.55, -19.70, 7.82, 2.07, 1.79, 7.84, repro,
2008-12-05,-12.78, -19.51, 3.79, 2.01, 1.62, 7.49, repro,
2008-12-06,-13.28, -19.45, 4.53, 2.10, 1.77, 7.82, repro,
2008-12-07,-14.07, -21.78, 8.26, 2.06, 1.70, 7.77, repro,
2008-12-08,-12.57, -22.12, 7.05, 2.09, 1.71, 7.89, repro,
2008-12-09,-12.54, -20.88, 1.49, 1.97, 1.57, 7.29, repro,
2008-12-10,-12.61, -19.68, -1.88, 1.99, 1.61, 7.41, repro,
2008-12-11,-13.99, -20.61, 5.16, 2.15, 1.73, 7.90, repro,
2008-12-12,-13.61, -20.53, 11.05, 2.09, 1.67, 7.71, repro,
2008-12-13,-13.03, -21.06, 10.94, 2.06, 1.67, 7.69, repro,
2008-12-14,-14.35, -20.54, 12.29, 1.98, 1.56, 7.31, repro,
2008-12-15,-14.74, -19.94, 11.39, 1.97, 1.56, 7.27, repro,
2008-12-16,-15.05, -20.01, 6.93, 1.98, 1.56, 7.27, repro,
2008-12-17,-14.58, -20.90, 7.44, 2.04, 1.57, 7.43, repro,
2008-12-18,-12.68, -20.63, 7.82, 1.99, 1.57, 7.31, repro,
2008-12-19,-13.83, -20.61, 6.29, 2.04, 1.57, 7.56, repro,
2008-12-20,-13.24, -19.54, 10.71, 2.01, 1.62, 7.49, repro,
2008-12-21,-14.97, -19.98, 6.49, 2.03, 1.63, 7.53, repro,
2008-12-22,-14.08, -19.22, 10.93, 2.01, 1.58, 7.42, repro,
2008-12-23,-14.17, -20.63, 8.92, 1.98, 1.56, 7.30, repro,
2008-12-24,-13.97, -21.08, 11.44, 1.99, 1.58, 7.41, repro,
2008-12-25,-11.65, -20.78, 14.31, 2.02, 1.63, 7.51, repro,
2008-12-26,-13.60, -21.74, 7.51, 1.97, 1.56, 7.32, repro,
2008-12-27,-12.48, -20.44, 9.63, 1.98, 1.57, 7.34, repro,
2008-12-28,-13.83, -19.61, 4.40, 1.98, 1.56, 7.28, repro,
2008-12-29,-13.73, -20.66, 6.65, 1.98, 1.57, 7.31, repro,
2008-12-30,-13.79, -21.23, 5.14, 1.98, 1.56, 7.28, repro,
2008-12-31,-14.94, -21.02, 2.43, 1.97, 1.56, 7.30, repro,
2009-01-01,-14.25, -21.12, 8.74, 1.97, 1.57, 7.30, repro,
2009-01-02,-15.65, -21.10, 12.31, 1.98, 1.56, 7.34, repro,
2009-01-03,-13.10, -20.46, 7.86, 1.99, 1.57, 7.35, repro,
2009-01-04,-15.00, -21.35, 4.24, 1.97, 1.55, 7.25, repro,
2009-01-05,-14.04, -21.14, 12.06, 2.00, 1.58, 7.37, repro,
2009-01-06,-14.00, -20.48, 9.81, 1.96, 1.56, 7.29, repro,
2009-01-07,-14.84, -21.69, 10.07, 2.01, 1.63, 7.47, repro,
2009-01-08,-13.62, -20.51, 4.63, 2.00, 1.60, 7.51, repro,
2009-01-09,-13.20, -20.44, 2.67, 2.00, 1.61, 7.52, repro,
2009-01-10,-14.48, -21.17, -3.67, 1.97, 1.56, 7.29, repro,
2009-01-11,-13.25, -20.50, -1.72, 1.97, 1.57, 7.30, repro,
2009-01-12,-13.05, -20.83, -1.32, 1.97, 1.57, 7.30, repro,
2009-01-13,-14.91, -21.19, -1.58, 1.98, 1.57, 7.33, repro,
2009-01-14,-14.86, -20.74, 3.22, 1.97, 1.57, 7.31, repro,
2009-01-15,-15.34, -21.86, 0.72, 1.99, 1.58, 7.34, repro,
2009-01-16,-14.25, -21.58, -0.07, 1.97, 1.58, 7.33, repro,
2009-01-17,-14.24, -21.20, 3.12, 1.95, 1.57, 7.24, repro,
2009-01-18,-13.97, -20.37, 1.75, 1.95, 1.57, 7.25, repro,
2009-01-19,-14.76, -20.29, 0.59, 1.96, 1.58, 7.28, repro,
2009-01-20,-14.61, -20.28, 3.39, 1.98, 1.58, 7.35, repro,
2009-01-21,-15.58, -20.53, 13.75, 1.98, 1.59, 7.41, repro,
2009-01-22,-14.52, -21.89, 10.92, 1.97, 1.58, 7.31, repro,
2009-01-23,-15.71, -21.25, 10.16, 1.94, 1.57, 7.28, repro,
2009-01-24,-17.25, -22.49, 6.37, 1.95, 1.56, 7.23, repro,
2009-01-25,-14.73, -20.62, -2.14, 2.01, 1.64, 7.49, repro,
2009-01-26,-13.49, -21.99, 6.22, 1.97, 1.59, 7.34, repro,
2009-01-27,-13.94, -20.63, 7.38, 1.96, 1.58, 7.30, repro,
2009-01-28,-14.20, -21.43, 4.24, 1.95, 1.57, 7.25, repro,
2009-01-29,-15.24, -21.02, 6.69, 1.95, 1.57, 7.27, repro,
2009-01-30,-13.50, -21.35, 1.00, 1.97, 1.57, 7.26, repro,
2009-01-31,-13.93, -21.30, 3.26, 1.99, 1.61, 7.50, repro,
2009-02-01,-15.12, -20.81, 4.83, 1.96, 1.59, 7.34, repro,
2009-02-02,-14.94, -20.89, 2.92, 1.97, 1.59, 7.34, repro,
2009-02-03,-14.49, -22.00, 0.49, 1.95, 1.58, 7.25, repro,
2009-02-04,-15.22, -21.73, 4.38, 1.96, 1.58, 7.26, repro,
2009-02-05,-15.30, -21.49, 7.32, 2.07, 1.65, 7.80, repro,
2009-02-06,-15.65, -21.69, 11.87, 2.03, 1.67, 7.62, repro,
2009-02-07,-15.18, -21.55, 9.04, 1.98, 1.62, 7.41, repro,
2009-02-08,-15.44, -22.13, 7.45, 1.97, 1.59, 7.31, repro,
2009-02-09,-14.72, -23.03, 8.21, 2.01, 1.64, 7.56, repro,
2009-02-10,-14.53, -22.38, 8.61, 1.97, 1.60, 7.29, repro,
2009-02-11,-14.72, -21.56, 8.26, 2.02, 1.69, 7.66, repro,
2009-02-12,-14.33, -21.47, 9.64, 2.01, 1.68, 7.56, repro,
2009-02-13,-15.13, -22.48, 11.11, 1.97, 1.62, 7.41, repro,
2009-02-14,-16.16, -22.56, 7.20, 1.95, 1.57, 7.19, repro,
2009-02-15,-13.30, -23.45, -1.15, 2.00, 1.64, 7.56, repro,
2009-02-16,-17.98, -24.70, 3.51, 1.97, 1.61, 7.38, repro,
2009-02-17,-16.08, -24.48, 12.46, 2.05, 1.67, 7.66, repro,
2009-02-18,-14.67, -22.20, 10.60, 1.98, 1.62, 7.42, repro,
2009-02-19,-14.91, -21.59, 7.56, 1.97, 1.61, 7.44, repro,
2009-02-20,-15.46, -23.50, 5.50, 1.95, 1.59, 7.28, repro,
2009-02-21,-14.36, -22.56, 7.39, 1.97, 1.63, 7.48, repro,
2009-02-22,-17.16, -21.88, 9.93, 1.96, 1.60, 7.33, repro,
2009-02-23,-15.35, -20.14, 2.39, 2.07, 1.74, 7.79, repro,
2009-02-24,-15.23, -22.48, 10.26, 2.07, 1.73, 7.85, repro,
2009-02-25,-16.27, -22.52, 7.41, 193.09, 85.69, 192.71, repro,
2009-02-26,-14.53, -22.26, 6.16, 2.03, 1.71, 7.77, repro,
2009-02-27,-14.33, -23.41, 7.80, 2.00, 1.67, 7.67, repro,
2009-02-28,-15.70, -22.71, 12.16, 2.01, 1.67, 7.63, repro,
2009-03-01,-17.63, -24.77, 3.15, 2.00, 1.68, 7.62, repro,
2009-03-02,-13.46, -23.89, 3.66, 2.02, 1.69, 7.69, repro,
2009-03-03,-23.95, -29.35, 11.31, 2.14, 1.82, 8.20, repro,
2009-03-04,-16.54, -25.85, 15.08, 2.00, 1.67, 7.48, repro,
2009-03-05,-14.31, -21.44, 6.31, 2.01, 1.68, 7.65, repro,
2009-03-06,-14.43, -22.62, 15.76, 2.03, 1.73, 7.72, repro,
2009-03-07,-13.71, -22.38, 8.86, 1.97, 1.63, 7.43, repro,
2009-03-08,-14.36, -22.75, 11.22, 1.98, 1.61, 7.38, repro,
2009-03-09,-14.50, -22.09, 11.01, 1.97, 1.61, 7.34, repro,
2009-03-10,-14.68, -22.61, 9.93, 1.97, 1.61, 7.36, repro,
2009-03-11,-14.28, -22.81, 9.55, 1.96, 1.61, 7.31, repro,
2009-03-12,-14.41, -21.48, 8.89, 1.95, 1.60, 7.25, repro,
2009-03-13,-14.86, -22.99, 6.80, 2.01, 1.69, 7.68, repro,
2009-03-14,-14.73, -22.28, 11.04, 2.00, 1.66, 7.55, repro,
2009-03-15,-14.38, -23.08, 6.38, 1.95, 1.58, 7.21, repro,
2009-03-16,-15.01, -22.44, 4.08, 1.98, 1.63, 7.40, repro,
2009-03-17,-14.70, -22.54, 5.70, 1.95, 1.61, 7.25, repro,
2009-03-18,-13.94, -21.99, 4.77, 1.95, 1.59, 7.21, repro,
2009-03-19,-14.83, -21.85, 7.92, 1.95, 1.59, 7.20, repro,
2009-03-20,-15.18, -22.61, 11.56, 1.94, 1.58, 7.15, repro,
2009-03-21,-14.61, -23.31, 10.14, 1.99, 1.63, 7.33, repro,
2009-03-22,-16.38, -21.27, 8.79, 2.04, 1.66, 7.60, repro,
2009-03-23,-14.62, -22.57, 7.87, 1.95, 1.60, 7.22, repro,
2009-03-24,-13.89, -22.73, 5.37, 1.95, 1.59, 7.17, repro,
2009-03-25,-13.74, -21.99, 10.50, 1.95, 1.59, 7.19, repro,
2009-03-26,-13.59, -23.92, 8.89, 1.96, 1.59, 7.21, repro,
2009-03-27,-13.93, -23.65, 11.72, 2.00, 1.60, 7.32, repro,
2009-03-28,-15.11, -23.33, 10.41, 2.00, 1.61, 7.37, repro,
2009-03-29,-14.66, -22.27, 15.67, 2.00, 1.60, 7.31, repro,
2009-03-30,-15.48, -22.81, 13.03, 2.00, 1.60, 7.31, repro,
2009-03-31,-14.47, -22.83, 10.62, 2.01, 1.60, 7.34, repro,
2009-04-01,-13.39, -23.09, 11.13, 2.01, 1.60, 7.33, repro,
2009-04-02,-13.90, -23.61, 7.04, 2.07, 1.66, 7.59, repro,
2009-04-03,-13.01, -23.94, 5.21, 2.08, 1.66, 7.66, repro,
2009-04-04,-14.18, -23.28, 8.26, 2.02, 1.61, 7.38, repro,
2009-04-05,-14.31, -21.96, 7.56, 2.01, 1.60, 7.32, repro,
2009-04-06,-15.35, -22.41, 1.44, 2.01, 1.60, 7.31, repro,
2009-04-07,-15.80, -23.96, 4.70, 2.07, 1.66, 7.48, repro,
2009-04-08,-14.17, -21.89, 6.88, 2.04, 1.62, 7.48, repro,
2009-04-09,-14.12, -21.96, 11.15, 2.07, 1.63, 7.45, repro,
2009-04-10,-15.17, -22.72, 10.23, 2.03, 1.61, 7.37, repro,
2009-04-11,-14.39, -22.81, 7.25, 2.05, 1.63, 7.42, repro,
2009-04-12,-15.51, -22.30, 4.30, 2.10, 1.68, 7.55, repro,
2009-04-13,-13.91, -22.17, 4.64, 2.08, 1.63, 7.48, repro,
2009-04-14,-14.48, -22.22, 9.31, 2.07, 1.63, 7.53, repro,
2009-04-15,-14.25, -22.92, 6.31, 2.08, 1.63, 7.47, repro,
2009-04-16,-14.04, -22.37, 5.33, 2.02, 1.60, 7.29, repro,
2009-04-17,-13.76, -21.78, 5.20, 2.02, 1.60, 7.29, repro,
2009-04-18,-13.79, -21.37, 6.85, 2.03, 1.60, 7.31, repro,
2009-04-19,-15.47, -22.85, 8.03, 2.03, 1.60, 7.32, repro,
2009-04-20,-14.78, -22.37, 8.91, 2.04, 1.60, 7.36, repro,
2009-04-21,-14.14, -21.61, 8.25, 2.11, 1.66, 7.52, repro,
2009-04-22,-13.61, -22.15, 19.51, 2.04, 1.61, 7.39, repro,
2009-04-23,-13.35, -21.78, 5.54, 2.07, 1.63, 7.40, repro,
2009-04-24,-16.78, -22.53, 14.07, 2.09, 1.64, 7.49, repro,
2009-04-25,-14.25, -23.33, 9.62, 2.05, 1.61, 7.40, repro,
2009-04-26,-14.17, -21.97, 6.45, 2.05, 1.60, 7.41, repro,
2009-04-27,-14.93, -21.47, 8.34, 2.04, 1.60, 7.32, repro,
2009-04-28,-14.13, -22.29, 9.51, 2.10, 1.68, 7.50, repro,
2009-04-29,-14.94, -21.53, 6.39, 2.18, 1.77, 7.80, repro,
2009-04-30,-14.61, -22.14, 8.85, 2.12, 1.70, 7.60, repro,
2009-05-01,-16.20, -21.59, 6.83, 2.06, 1.60, 7.43, repro,
2009-05-02,-14.95, -21.13, 6.27, 2.05, 1.61, 7.43, repro,
2009-05-03,-14.66, -20.71, 4.17, 2.03, 1.60, 7.38, repro,
2009-05-04,-14.63, -22.59, 17.41, 2.06, 1.62, 7.41, repro,
2009-05-05,-14.12, -19.99, 7.91, 2.07, 1.62, 7.48, repro,
2009-05-06,-13.20, -22.25, 4.22, 2.06, 1.62, 7.50, repro,
2009-05-07,-15.11, -23.41, 13.20, 2.05, 1.61, 7.55, repro,
2009-05-08,-14.09, -21.30, 7.90, 2.02, 1.59, 7.39, repro,
2009-05-09,-13.78, -20.44, 6.13, 2.01, 1.60, 7.37, repro,
2009-05-10,-13.92, -20.39, 11.32, 2.03, 1.60, 7.44, repro,
2009-05-11,-15.01, -21.43, 14.78, 2.02, 1.60, 7.42, repro,
2009-05-12,-14.34, -21.62, 18.74, 2.12, 1.67, 7.69, repro,
2009-05-13,-15.78, -20.65, 14.66, 2.07, 1.63, 7.59, repro,
2009-05-14,-13.98, -21.41, 10.11, 2.01, 1.60, 7.42, repro,
2009-05-15,-13.86, -21.46, 8.37, 2.02, 1.59, 7.45, repro,
2009-05-16,-13.85, -21.52, 4.62, 2.02, 1.59, 7.41, repro,
2009-05-17,-13.43, -21.14, 3.75, 2.03, 1.59, 7.47, repro,
2009-05-18,-13.96, -20.34, 7.37, 2.01, 1.60, 7.44, repro,
2009-05-19,-13.26, -20.59, 5.25, 2.05, 1.62, 7.65, repro,
2009-05-20,-13.88, -20.59, 7.01, 1.99, 1.59, 7.34, repro,
2009-05-21,-13.91, -21.21, 5.64, 2.02, 1.59, 7.41, repro,
2009-05-22,-14.11, -20.74, 8.02, 2.00, 1.59, 7.40, repro,
2009-05-23,-14.21, -19.91, 9.36, 2.01, 1.59, 7.40, repro,
2009-05-24,-14.54, -21.02, 8.46, 2.05, 1.65, 7.61, repro,
2009-05-25,-13.59, -19.72, 13.15, 2.00, 1.59, 7.40, repro,
2009-05-26,-12.86, -20.35, 9.29, 2.00, 1.60, 7.42, repro,
2009-05-27,-14.04, -20.40, 14.18, 2.01, 1.60, 7.47, repro,
2009-05-28,-13.70, -20.67, 14.33, 2.06, 1.65, 7.63, repro,
2009-05-29,-13.89, -22.47, 9.31, 2.13, 1.70, 8.07, repro,
2009-05-30,-14.26, -21.36, 9.76, 2.01, 1.62, 7.53, repro,
2009-05-31,-14.90, -21.97, 8.21, 2.00, 1.60, 7.48, repro,
2009-06-01,-13.86, -21.12, 11.09, 2.01, 1.59, 7.47, repro,
2009-06-02,-15.45, -20.74, 13.97, 2.05, 1.65, 7.58, repro,
2009-06-03,-14.23, -19.60, 15.64, 2.03, 1.61, 7.52, repro,
2009-06-04,-13.40, -20.64, 8.93, 2.01, 1.60, 7.48, repro,
2009-06-05,-13.13, -18.75, 10.64, 2.04, 1.62, 7.58, repro,
2009-06-06,-13.91, -19.93, 9.86, 2.05, 1.64, 7.56, repro,
2009-06-07,-14.90, -20.00, 14.28, 2.04, 1.64, 7.57, repro,
2009-06-08,-14.25, -20.80, 12.15, 2.05, 1.65, 7.62, repro,
2009-06-09,-13.01, -22.19, 16.67, 2.05, 1.66, 7.67, repro,
2009-06-10,-13.33, -19.25, 8.31, 2.04, 1.65, 7.63, repro,
2009-06-11,-14.51, -19.17, 8.86, 2.00, 1.59, 7.41, repro,
2009-06-12,-14.47, -20.77, 12.87, 2.02, 1.64, 7.51, repro,
2009-06-13,-14.63, -20.10, 18.86, 2.04, 1.66, 7.61, repro,
2009-06-14,-13.14, -18.46, 10.60, 2.05, 1.66, 7.68, repro,
2009-06-15,-13.32, -19.53, 14.89, 2.05, 1.66, 7.70, repro,
2009-06-16,-13.40, -19.69, 14.27, 2.02, 1.59, 7.47, repro,
2009-06-17,-13.23, -20.21, 12.64, 1.99, 1.59, 7.44, repro,
2009-06-18,-14.33, -20.17, 12.20, 2.03, 1.64, 7.52, repro,
2009-06-19,-12.66, -20.15, 9.94, 2.01, 1.61, 7.57, repro,
2009-06-20,-12.32, -20.09, 7.69, 2.03, 1.61, 7.59, repro,
2009-06-21,-12.40, -19.95, 11.56, 2.06, 1.66, 7.70, repro,
2009-06-22,-13.95, -19.89, 17.86, 2.00, 1.59, 7.41, repro,
2009-06-23,-13.60, -19.11, 17.31, 2.00, 1.59, 7.42, repro,
2009-06-24,-13.84, -19.79, 15.76, 2.06, 1.71, 7.68, repro,
2009-06-25,-13.64, -20.43, 12.07, 2.01, 1.60, 7.54, repro,
2009-06-26,-13.32, -20.22, 12.74, 2.03, 1.63, 7.53, repro,
2009-06-27,-12.47, -20.08, 10.15, 2.05, 1.69, 7.69, repro,
2009-06-28,-13.75, -19.73, 11.31, 2.06, 1.69, 7.71, repro,
2009-06-29,-13.47, -19.52, 19.49, 2.01, 1.63, 7.57, repro,
2009-06-30,-13.87, -20.27, 9.62, 2.02, 1.64, 7.65, repro,
2009-07-01,-14.11, -20.02, 19.47, 2.01, 1.63, 7.57, repro,
2009-07-02,-13.45, -19.35, 16.06, 1.99, 1.59, 7.43, repro,
2009-07-03,-13.47, -18.71, 15.29, 2.00, 1.58, 7.40, repro,
2009-07-04,-13.33, -18.63, 14.80, 2.01, 1.60, 7.50, repro,
2009-07-05,-13.34, -19.42, 14.43, 2.00, 1.60, 7.48, repro,
2009-07-06,-13.07, -19.41, 14.09, 2.02, 1.64, 7.65, repro,
2009-07-07,-13.24, -20.60, 19.57, 1.98, 1.59, 7.39, repro,
2009-07-08,-12.54, -21.38, 21.52, 2.00, 1.60, 7.45, repro,
2009-07-09,-12.76, -20.08, 13.30, 2.00, 1.62, 7.55, repro,
2009-07-10,-12.61, -20.07, 16.70, 1.98, 1.60, 7.45, repro,
2009-07-11,-13.33, -18.40, 16.15, 2.01, 1.65, 7.56, repro,
2009-07-12,-11.66, -18.28, 9.13, 2.00, 1.60, 7.43, repro,
2009-07-13,-12.01, -18.49, 24.52, 1.98, 1.59, 7.38, repro,
2009-07-14,-14.11, -19.32, 15.96, 1.99, 1.59, 7.42, repro,
2009-07-15,-13.59, -19.57, 17.09, 1.96, 1.57, 7.31, repro,
2009-07-16,-13.03, -19.34, 13.91, 1.97, 1.60, 7.38, repro,
2009-07-17,-13.51, -18.96, 15.76, 1.98, 1.60, 7.43, repro,
2009-07-18,-13.39, -18.02, 14.52, 2.01, 1.66, 7.54, repro,
2009-07-19,-11.94, -19.28, 16.71, 1.99, 1.61, 7.48, repro,
2009-07-20,-14.76, -20.03, 16.09, 1.99, 1.61, 7.44, repro,
2009-07-21,-14.22, -18.89, 13.48, 1.99, 1.60, 7.46, repro,
2009-07-22,-12.14, -18.20, 16.72, 1.99, 1.61, 7.48, repro,
2009-07-23,-13.62, -19.18, 17.73, 2.00, 1.61, 7.52, repro,
2009-07-24,-13.60, -19.48, 13.62, 2.01, 1.65, 7.56, repro,
2009-09-02,-6.70, -20.55, -0.38, 4.76, 3.86, 18.25, repro,
2009-09-03,-11.24, -19.13, 9.39, 2.01, 1.62, 7.50, repro,
2009-09-04,-12.09, -18.73, 9.00, 2.02, 1.63, 7.55, repro,
2009-09-05,-12.32, -17.63, 9.64, 2.10, 1.76, 7.96, repro,
2009-09-06,-10.65, -18.64, 17.91, 2.13, 1.68, 7.97, repro,
2009-09-07,-13.01, -18.99, 14.78, 2.00, 1.61, 7.41, repro,
2009-09-08,-11.89, -17.73, 13.47, 2.00, 1.62, 7.47, repro,
2009-09-09,-12.38, -18.85, 13.26, 2.00, 1.63, 7.46, repro,
2009-09-10,-11.73, -19.33, 12.14, 2.03, 1.63, 7.52, repro,
2009-09-11,-11.49, -19.82, 8.38, 2.02, 1.64, 7.54, repro,
2009-09-12,-12.28, -17.21, 16.43, 1.98, 1.61, 7.35, repro,
2009-09-13,-11.93, -18.31, 18.22, 1.97, 1.63, 7.40, repro,
2009-09-14,-11.23, -18.25, 17.03, 2.00, 1.65, 7.58, repro,
2009-09-15,-12.05, -19.82, 13.86, 1.98, 1.62, 7.37, repro,
2009-09-16,-11.49, -18.24, 15.45, 2.00, 1.63, 7.45, repro,
2009-09-17,-13.22, -18.92, 16.03, 1.99, 1.63, 7.39, repro,
2009-09-18,-12.39, -19.12, 16.07, 2.02, 1.66, 7.50, repro,
2009-09-19,-11.52, -18.37, 17.85, 2.01, 1.65, 7.48, repro,
2009-09-20,-11.94, -20.03, 22.11, 1.99, 1.63, 7.50, repro,
2009-09-21,-11.33, -19.14, 13.94, 1.99, 1.63, 7.50, repro,
2009-09-22,-11.74, -19.21, 13.39, 2.02, 1.65, 7.50, repro,
2009-09-23,-11.81, -18.89, 9.75, 2.03, 1.65, 7.51, repro,
2009-09-24,-13.35, -18.58, 19.41, 1.98, 1.61, 7.36, repro,
2009-09-25,-12.14, -18.79, 17.79, 2.01, 1.65, 7.53, repro,
2009-09-26,-13.61, -18.92, 20.87, 1.97, 1.61, 7.40, repro,
2009-09-27,-12.89, -18.61, 23.16, 1.97, 1.61, 7.37, repro,
2009-09-28,-13.03, -19.14, 16.48, 2.04, 1.63, 7.53, repro,
2009-09-29,-14.09, -19.59, 22.34, 2.03, 1.65, 7.50, repro,
2009-09-30,-12.59, -17.58, 15.43, 1.98, 1.61, 7.40, repro,
2009-10-01,-12.83, -19.33, 16.85, 1.98, 1.61, 7.38, repro,
2009-10-02,-13.20, -18.96, 16.25, 1.98, 1.62, 7.41, repro,
2009-10-03,-13.32, -18.57, 16.56, 1.98, 1.62, 7.40, repro,
2009-10-04,-13.36, -19.90, 16.93, 1.98, 1.63, 7.46, repro,
2009-10-05,-13.96, -18.97, 13.69, 1.96, 1.60, 7.29, repro,
2009-10-06,-12.98, -18.50, 17.23, 1.97, 1.60, 7.33, repro,
2009-10-07,-11.98, -18.62, 20.10, 1.96, 1.61, 7.33, repro,
2009-10-08,-13.13, -18.49, 22.14, 2.04, 1.64, 7.57, repro,
2009-10-09,-12.66, -19.08, 16.95, 1.97, 1.61, 7.35, repro,
2009-10-10,-13.35, -18.52, 22.56, 1.99, 1.64, 7.44, repro,
2009-10-11,-12.74, -18.62, 18.09, 1.95, 1.60, 7.31, repro,
2009-10-12,-13.46, -19.39, 18.22, 1.98, 1.65, 7.46, repro,
2009-10-13,-14.10, -22.25, 14.06, 1.99, 1.65, 7.52, repro,
2009-10-14,-12.80, -20.76, 17.51, 2.02, 1.66, 7.71, repro,
2009-10-15,-13.27, -19.06, 19.11, 2.00, 1.66, 7.50, repro,
2009-10-16,-11.93, -18.26, 7.18, 2.01, 1.66, 7.47, repro,
2009-10-17,-12.67, -18.96, 14.03, 2.02, 1.71, 7.64, repro,
2009-10-18,-12.17, -19.37, 14.99, 1.99, 1.67, 7.47, repro,
2009-10-19,-12.54, -18.35, 20.91, 2.01, 1.68, 7.62, repro,
2009-10-20,-11.42, -20.47, 11.45, 2.02, 1.72, 7.65, repro,
2009-10-21,-11.95, -18.83, 17.84, 2.03, 1.68, 7.58, repro,
2009-10-22,-12.89, -19.10, 17.90, 2.00, 1.67, 7.48, repro,
2009-10-23,-12.68, -19.29, 19.69, 2.01, 1.68, 7.54, repro,
2009-10-24,-12.77, -20.32, 19.04, 2.00, 1.68, 7.52, repro,
2009-10-25,-10.78, -19.04, 22.31, 2.03, 1.68, 7.54, repro,
2009-10-26,-12.30, -19.16, 19.39, 2.04, 1.71, 7.68, repro,
2009-10-27,-12.03, -20.22, 22.11, 2.02, 1.68, 7.69, repro,
2009-10-28,-11.75, -19.99, 23.80, 2.02, 1.68, 7.60, repro,
2009-10-29,-12.79, -20.19, 16.62, 1.99, 1.65, 7.52, repro,
2009-10-30,-11.43, -18.96, 16.25, 2.03, 1.69, 7.63, repro,
2009-10-31,-11.84, -18.57, 20.33, 2.00, 1.67, 7.61, repro,
2009-11-01,-12.11, -19.20, 15.16, 2.02, 1.67, 7.63, repro,
2009-11-02,-12.31, -19.01, 11.12, 2.02, 1.67, 7.62, repro,
2009-11-03,-12.45, -19.08, 12.70, 2.00, 1.66, 7.56, repro,
2009-11-04,-12.27, -19.05, 16.33, 2.00, 1.67, 7.56, repro,
2009-11-05,-12.00, -19.09, 14.59, 2.12, 1.81, 7.97, repro,
2009-11-06,-11.14, -19.21, 15.06, 2.16, 1.82, 8.09, repro,
2009-11-07,-11.61, -19.57, 16.39, 2.02, 1.69, 7.64, repro,
2009-11-08,-12.38, -20.62, 17.14, 2.00, 1.69, 7.61, repro,
2009-11-09,-12.79, -19.46, 11.58, 2.03, 1.73, 7.75, repro,
2009-11-10,-13.60, -19.09, 12.01, 2.02, 1.71, 7.67, repro,
2009-11-11,-12.04, -20.11, 14.10, 2.05, 1.70, 7.71, repro,
2009-11-12,-11.34, -20.93, 15.67, 2.08, 1.79, 7.99, repro,
2009-11-13,-13.02, -20.67, 16.46, 2.08, 1.76, 7.97, repro,
2009-11-14,-11.84, -19.70, 18.59, 2.03, 1.70, 7.63, repro,
2009-11-15,-12.25, -20.08, 7.07, 1.99, 1.69, 7.54, repro,
2009-11-16,-12.49, -19.74, 12.84, 2.01, 1.68, 7.61, repro,
2009-11-17,-13.92, -18.90, 22.13, 2.12, 1.73, 7.98, repro,
2009-11-18,-12.77, -19.85, 15.17, 2.09, 1.69, 7.86, repro,
