PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P299
Station name,Duckworth_CN2007
Begin Date, 2007-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.2568194667 North Latitude, -120.7101987922 East Longitude, 809.39060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-24,9.86, 20.06, 9.63, 2.20, 1.83, 8.83, repro,
2010-02-25,11.29, 20.05, 4.05, 2.17, 1.82, 8.57, repro,
2010-02-26,9.69, 17.88, 7.67, 2.21, 1.86, 8.97, repro,
2010-02-27,10.21, 19.60, 7.88, 2.25, 1.95, 9.20, repro,
2010-02-28,9.79, 21.03, 12.24, 2.18, 1.86, 8.90, repro,
2010-03-01,12.05, 20.86, 5.08, 2.19, 1.88, 8.89, repro,
2010-03-02,14.11, 18.95, 6.44, 2.17, 1.83, 8.63, repro,
2010-03-03,12.44, 18.38, 11.09, 2.12, 1.81, 8.43, repro,
2010-03-04,11.53, 20.85, 11.49, 2.19, 1.80, 8.74, repro,
2010-03-05,13.46, 20.39, 7.06, 2.13, 1.77, 8.44, repro,
2010-03-06,13.46, 21.18, 9.85, 2.16, 1.79, 8.49, repro,
2010-03-07,12.07, 19.03, 18.66, 2.18, 1.81, 8.40, repro,
2010-03-08,13.18, 18.67, 15.67, 2.17, 1.86, 8.71, repro,
2010-03-09,13.48, 18.46, 12.66, 2.14, 1.77, 8.51, repro,
2010-03-10,12.55, 19.82, 11.89, 2.21, 1.85, 9.03, repro,
2010-03-11,12.80, 19.26, 15.68, 2.15, 1.80, 8.61, repro,
2010-03-12,12.81, 19.34, 17.84, 2.13, 1.79, 8.42, repro,
2010-03-13,13.53, 19.07, 18.27, 2.19, 1.84, 8.49, repro,
2010-03-14,12.72, 19.38, 18.69, 2.26, 1.89, 8.92, repro,
2010-03-15,14.35, 18.64, 12.44, 2.33, 1.94, 9.54, repro,
2010-03-16,15.24, 21.46, 8.42, 2.15, 1.82, 8.40, repro,
2010-03-17,16.83, 20.15, 7.08, 2.21, 1.90, 9.05, repro,
2010-03-18,14.28, 18.89, 14.16, 2.14, 1.83, 8.68, repro,
2010-03-19,15.89, 20.89, 9.62, 2.14, 1.84, 8.37, repro,
2010-03-20,15.44, 21.59, 12.32, 2.27, 1.98, 9.03, repro,
2010-03-21,15.53, 20.93, 10.32, 2.21, 1.80, 8.80, repro,
2010-03-22,15.05, 21.24, 10.65, 2.13, 1.76, 8.39, repro,
2010-03-23,14.34, 19.20, 20.70, 2.22, 1.95, 8.81, repro,
2010-03-24,15.07, 20.83, 15.18, 2.24, 1.85, 8.68, repro,
2010-03-25,13.91, 18.68, 11.95, 2.22, 1.85, 8.75, repro,
2010-03-26,15.12, 19.56, 10.82, 2.23, 1.83, 8.79, repro,
2010-03-27,15.35, 21.25, 14.91, 2.19, 1.91, 8.86, repro,
2010-03-28,16.62, 21.91, 7.25, 2.31, 2.01, 9.02, repro,
2010-03-29,15.36, 20.30, 12.59, 2.29, 1.90, 8.79, repro,
2010-03-30,15.31, 21.19, 16.41, 2.36, 1.89, 8.94, repro,
2010-03-31,14.72, 20.26, 21.11, 2.26, 1.85, 8.83, repro,
2010-04-01,14.36, 20.29, 10.27, 2.30, 1.88, 8.80, repro,
2010-04-02,14.62, 20.35, 16.46, 2.35, 1.93, 9.39, repro,
2010-04-03,16.70, 21.75, 17.17, 2.28, 1.89, 8.87, repro,
2010-04-04,14.36, 19.37, 20.87, 2.33, 1.91, 8.91, repro,
2010-04-05,13.40, 16.95, 19.38, 2.18, 1.81, 8.56, repro,
2010-04-06,12.70, 17.08, 6.18, 2.22, 1.85, 8.65, repro,
2010-04-07,12.12, 17.42, 7.05, 2.28, 1.88, 8.92, repro,
2010-04-08,13.16, 17.56, 5.46, 2.26, 1.92, 8.75, repro,
2010-04-09,12.11, 15.55, 19.65, 2.53, 2.00, 9.72, repro,
2010-04-10,12.93, 15.07, 7.34, 2.30, 1.88, 9.12, repro,
2010-04-11,12.67, 15.44, 4.19, 2.19, 1.81, 8.56, repro,
2010-04-12,13.62, 16.71, 12.93, 2.39, 1.92, 9.36, repro,
2010-04-13,11.84, 16.26, 15.04, 2.23, 1.83, 8.61, repro,
2010-04-14,13.13, 16.76, 9.76, 2.45, 1.95, 9.38, repro,
2010-04-15,9.38, 14.65, 8.60, 2.29, 1.86, 9.06, repro,
2010-04-16,10.76, 16.81, 13.01, 2.32, 1.96, 9.00, repro,
2010-04-17,10.70, 16.19, 13.16, 2.30, 1.92, 9.06, repro,
2010-04-18,11.63, 15.78, 14.65, 2.25, 1.88, 8.92, repro,
2010-04-19,12.42, 17.76, 14.56, 2.30, 1.89, 8.88, repro,
2010-04-20,10.36, 13.92, 14.01, 2.41, 1.96, 9.31, repro,
2010-04-21,9.96, 13.45, 17.72, 2.41, 1.93, 9.32, repro,
2010-04-22,10.25, 15.64, 19.37, 2.31, 1.90, 8.96, repro,
2010-04-23,12.98, 17.21, 20.63, 2.29, 1.86, 8.86, repro,
2010-04-24,12.59, 17.77, 14.86, 2.25, 1.93, 8.90, repro,
2010-04-25,13.03, 17.49, 15.60, 2.23, 1.89, 8.90, repro,
2010-04-26,12.06, 15.70, 17.96, 2.23, 2.01, 8.85, repro,
2010-04-27,10.82, 16.24, 13.41, 2.29, 1.88, 9.01, repro,
2010-04-28,12.90, 16.61, 4.59, 2.21, 1.80, 8.69, repro,
2010-04-29,12.60, 15.39, 18.36, 2.25, 1.88, 9.07, repro,
2010-04-30,12.90, 17.08, 18.90, 2.20, 1.80, 8.72, repro,
2010-05-01,13.11, 16.44, 13.41, 2.20, 1.85, 8.84, repro,
2010-05-02,12.18, 14.86, 19.71, 2.34, 2.00, 9.21, repro,
2010-05-03,11.37, 16.62, 14.60, 2.34, 2.07, 9.35, repro,
2010-05-04,13.77, 17.06, 10.45, 2.29, 1.92, 9.05, repro,
2010-05-05,11.19, 17.02, 17.39, 2.22, 1.84, 8.67, repro,
2010-05-06,10.67, 15.76, 15.10, 2.19, 1.84, 8.58, repro,
2010-05-07,11.06, 16.46, 12.77, 2.22, 1.89, 8.71, repro,
2010-05-08,11.32, 16.53, 11.95, 2.25, 1.92, 8.98, repro,
2010-05-09,12.18, 18.95, 10.60, 2.32, 1.96, 9.24, repro,
2010-05-10,12.38, 17.06, 8.97, 2.15, 1.75, 8.34, repro,
2010-05-11,12.01, 15.46, 11.75, 2.17, 1.80, 8.46, repro,
2010-05-12,10.34, 16.58, 13.01, 2.21, 1.88, 8.66, repro,
2010-05-13,10.37, 16.31, 13.22, 2.24, 1.84, 8.64, repro,
2010-05-14,11.40, 17.44, 9.30, 2.35, 1.94, 8.97, repro,
2010-05-15,11.57, 16.73, 5.85, 2.29, 2.01, 8.91, repro,
2010-05-16,11.56, 17.60, 10.03, 2.31, 2.04, 8.97, repro,
2010-05-17,10.42, 15.19, 20.02, 2.17, 1.81, 8.56, repro,
2010-05-18,10.19, 14.64, 12.73, 2.19, 1.88, 8.84, repro,
2010-05-19,11.28, 17.82, 7.00, 2.37, 1.99, 9.52, repro,
2010-05-20,11.05, 14.40, 12.52, 2.30, 1.89, 9.27, repro,
2010-05-21,12.01, 14.24, 8.69, 2.23, 1.88, 8.69, repro,
2010-05-22,12.49, 14.20, 13.99, 2.22, 1.87, 8.65, repro,
2010-05-23,12.03, 15.49, 12.05, 2.17, 1.82, 8.62, repro,
2010-05-24,9.46, 17.02, 7.36, 2.25, 1.87, 8.71, repro,
2010-05-25,10.03, 15.47, 2.92, 2.16, 1.78, 8.54, repro,
2010-05-26,9.52, 15.52, 1.29, 2.17, 1.82, 8.69, repro,
2010-05-27,9.49, 14.44, 6.34, 2.21, 1.82, 8.60, repro,
2010-05-28,9.57, 14.57, 4.98, 2.17, 1.80, 8.45, repro,
2010-05-29,11.08, 16.22, 9.50, 2.28, 1.92, 8.93, repro,
2010-05-30,10.42, 15.88, 12.55, 2.19, 1.95, 8.65, repro,
2010-05-31,8.55, 12.75, 11.35, 2.20, 1.95, 8.76, repro,
2010-06-01,8.74, 13.71, 14.01, 2.17, 1.88, 8.44, repro,
2010-06-02,8.45, 14.19, 10.20, 2.24, 2.02, 8.87, repro,
2010-06-03,8.97, 15.06, 6.84, 2.23, 1.93, 8.95, repro,
2010-06-04,6.44, 13.19, 16.86, 2.19, 1.89, 8.56, repro,
2010-06-05,8.80, 12.43, 18.50, 2.19, 1.85, 8.65, repro,
2010-06-06,9.38, 14.29, 2.80, 2.14, 1.79, 8.34, repro,
2010-06-07,8.08, 12.09, 8.40, 2.17, 1.86, 8.49, repro,
2010-06-08,7.37, 10.80, 12.52, 2.25, 1.91, 9.07, repro,
2010-06-09,6.18, 11.39, 8.67, 2.29, 1.98, 8.72, repro,
2010-06-10,6.65, 13.15, 7.65, 2.29, 2.00, 8.76, repro,
2010-06-11,7.81, 10.08, 10.34, 2.22, 1.89, 8.72, repro,
2010-06-12,6.23, 9.37, 2.85, 2.16, 1.81, 8.41, repro,
2010-06-13,6.76, 10.98, 9.02, 2.24, 1.96, 8.72, repro,
2010-06-14,6.24, 9.56, 11.84, 2.32, 2.08, 8.97, repro,
2010-06-15,5.70, 10.41, 9.19, 2.22, 1.88, 8.83, repro,
2010-06-16,4.02, 9.20, 11.67, 2.21, 1.86, 8.74, repro,
2010-06-17,3.80, 9.01, 11.96, 2.25, 2.01, 8.86, repro,
2010-06-18,4.30, 8.45, 11.38, 2.25, 1.99, 8.90, repro,
2010-06-19,4.10, 7.99, 9.32, 2.21, 2.00, 8.76, repro,
2010-06-20,4.54, 9.43, 2.06, 2.23, 2.02, 8.89, repro,
2010-06-21,3.96, 8.72, 7.65, 2.24, 2.06, 8.92, repro,
2010-06-22,3.70, 7.75, 8.26, 2.26, 2.08, 8.97, repro,
2010-06-23,3.63, 6.79, 12.18, 2.19, 1.88, 8.56, repro,
2010-06-24,3.92, 5.30, 3.48, 2.24, 1.98, 9.13, repro,
2010-06-25,3.95, 6.14, 12.86, 2.23, 1.99, 8.82, repro,
2010-06-26,4.70, 8.21, 9.78, 2.25, 1.99, 8.99, repro,
2010-06-27,3.78, 7.21, 18.07, 2.25, 1.95, 8.81, repro,
2010-06-28,4.18, 5.26, 13.31, 2.13, 1.83, 8.40, repro,
2010-06-29,3.61, 6.93, 11.28, 2.18, 1.83, 8.48, repro,
2010-06-30,1.44, 5.40, 13.43, 2.13, 1.83, 8.38, repro,
2010-07-01,1.85, 5.14, 9.82, 2.27, 2.06, 8.84, repro,
2010-07-02,2.47, 6.03, 3.97, 2.21, 1.96, 8.65, repro,
2010-07-03,4.63, 4.12, 9.73, 2.25, 2.03, 8.83, repro,
2010-07-04,3.15, 3.61, 11.61, 2.19, 1.97, 8.59, repro,
2010-07-05,1.84, 4.22, 11.37, 2.17, 1.88, 8.66, repro,
2010-07-06,1.67, 3.88, 6.91, 2.27, 2.05, 8.69, repro,
2010-07-07,0.18, 2.54, 14.13, 2.39, 2.14, 9.19, repro,
2010-07-08,1.68, 0.54, 8.00, 2.29, 2.04, 8.81, repro,
2010-07-09,0.41, 3.30, 1.04, 2.24, 1.92, 8.70, repro,
2010-07-10,1.24, 2.15, 8.55, 2.20, 1.99, 8.37, repro,
2010-07-11,1.00, 0.93, 0.40, 2.07, 1.78, 8.05, repro,
2010-07-12,0.62, 1.75, 10.01, 2.10, 1.79, 8.19, repro,
2010-07-13,2.53, 1.50, 3.78, 2.12, 1.85, 8.29, repro,
2010-07-14,1.20, 1.10, 0.65, 2.14, 1.89, 8.34, repro,
2010-07-15,1.02, 2.17, -1.53, 2.09, 1.77, 8.11, repro,
2010-07-16,1.59, 2.38, -2.34, 2.09, 1.78, 8.11, repro,
2010-07-17,1.52, 0.69, -1.46, 2.10, 1.82, 8.34, repro,
2010-07-18,1.10, 1.49, -3.35, 2.12, 1.80, 8.33, repro,
2010-07-19,1.07, 1.24, -3.82, 2.10, 1.80, 8.27, repro,
2010-07-20,0.02, -0.50, 3.91, 2.11, 1.83, 8.40, repro,
2010-07-21,-0.15, -0.16, -3.28, 2.15, 1.93, 8.29, repro,
2010-07-22,-0.93, -1.27, 6.50, 2.12, 1.86, 8.23, repro,
2010-07-23,-1.55, -1.39, 6.62, 2.10, 1.80, 8.16, repro,
2010-07-24,-0.85, 0.38, -2.01, 2.09, 1.79, 8.18, repro,
2010-07-25,-2.20, 0.56, -8.53, 2.11, 1.85, 8.25, repro,
2010-07-26,-2.24, -0.95, -2.44, 2.12, 1.80, 8.14, repro,
2010-07-27,-1.18, 1.02, -4.15, 2.18, 1.99, 8.41, repro,
2010-07-28,-0.88, -0.33, 0.40, 2.15, 2.04, 8.41, repro,
2010-07-29,-1.37, -1.37, -4.54, 2.21, 2.14, 8.62, repro,
2010-07-30,-1.75, -0.76, -7.81, 2.13, 1.88, 8.34, repro,
2010-07-31,-1.73, -1.83, 0.69, 2.20, 1.91, 8.43, repro,
2010-08-01,-0.90, -2.20, -1.02, 2.22, 2.03, 8.69, repro,
2010-08-02,-1.72, -1.63, -1.01, 2.17, 1.88, 8.32, repro,
2010-08-03,-2.81, -2.92, 0.02, 2.18, 1.95, 8.37, repro,
2010-08-04,-1.88, -1.27, -6.46, 2.20, 1.98, 8.61, repro,
2010-08-05,-3.00, -1.94, 1.97, 2.10, 1.81, 8.14, repro,
2010-08-06,-2.95, -2.46, 4.93, 2.14, 1.89, 8.24, repro,
2010-08-07,-2.11, -1.51, 7.96, 2.18, 1.94, 8.37, repro,
2010-08-08,-2.99, -1.55, 3.37, 2.15, 1.95, 8.28, repro,
2010-08-09,-2.30, -3.62, 4.76, 2.21, 2.07, 8.89, repro,
2010-08-10,-3.34, -2.44, -0.58, 2.13, 1.86, 8.18, repro,
2010-08-11,-4.16, -2.02, -1.63, 2.15, 1.97, 8.37, repro,
2010-08-12,-3.99, -1.61, 3.98, 2.14, 1.95, 8.34, repro,
2010-08-13,-4.92, -3.57, 8.23, 2.14, 1.94, 8.22, repro,
2010-08-14,-4.41, -3.32, 1.03, 2.16, 1.94, 8.39, repro,
2010-08-15,-4.94, -3.39, 6.16, 2.21, 1.93, 8.54, repro,
2010-08-16,-3.97, -3.74, -5.31, 2.17, 1.95, 8.62, repro,
2010-08-17,-5.45, -0.19, 0.86, 2.08, 1.80, 8.14, repro,
2010-08-18,-3.44, -2.04, -7.88, 2.10, 1.81, 8.18, repro,
2010-08-19,-4.47, -2.59, 2.24, 2.16, 2.06, 8.57, repro,
2010-08-20,-4.26, -2.11, 3.89, 2.15, 1.93, 8.45, repro,
2010-08-21,-5.54, -1.40, 3.52, 2.14, 1.84, 8.30, repro,
2010-08-22,-5.40, -3.67, 4.78, 2.13, 1.91, 8.37, repro,
2010-08-23,-5.53, -2.75, -4.41, 2.12, 1.88, 8.24, repro,
2010-08-24,-5.07, -2.78, -5.55, 2.15, 1.82, 8.23, repro,
2010-08-25,-4.47, -2.69, -6.42, 2.06, 1.80, 8.09, repro,
2010-08-26,-4.18, -1.70, 2.37, 2.10, 1.83, 8.40, repro,
2010-08-27,-5.73, -4.72, -3.04, 2.13, 1.88, 8.54, repro,
2010-08-28,-6.15, -3.47, 5.00, 2.06, 1.82, 8.13, repro,
2010-08-29,-6.42, -3.89, 0.80, 2.08, 1.82, 8.10, repro,
2010-08-30,-5.95, -1.92, -2.98, 2.12, 1.89, 8.30, repro,
2010-08-31,-4.24, -2.96, 3.50, 2.11, 1.87, 8.22, repro,
2010-09-01,-6.96, -4.40, -4.23, 2.09, 1.90, 8.39, repro,
2010-09-02,-7.63, -3.22, 4.60, 2.03, 1.78, 8.07, repro,
2010-09-03,-7.19, -5.05, 3.53, 2.07, 1.83, 8.22, repro,
2010-09-04,-7.54, -4.70, 5.28, 2.04, 1.81, 8.17, repro,
2010-09-05,-5.82, -4.57, 7.43, 2.08, 1.84, 8.34, repro,
2010-09-06,-7.03, -4.27, 3.26, 2.08, 1.82, 8.22, repro,
2010-09-07,-7.30, -3.90, 4.05, 2.04, 1.79, 8.03, repro,
2010-09-08,-7.27, -4.81, 6.51, 2.04, 1.81, 8.07, repro,
2010-09-09,-6.39, -3.98, -5.71, 2.17, 1.99, 8.35, repro,
2010-09-10,-5.64, -4.02, -4.08, 2.14, 1.96, 8.45, repro,
2010-09-11,-7.26, -4.27, 0.47, 2.17, 2.02, 8.45, repro,
2010-09-12,-7.15, -3.60, -2.47, 2.10, 1.86, 8.23, repro,
2010-09-13,-8.36, -3.75, -2.32, 2.13, 1.86, 8.28, repro,
2010-09-14,-8.20, -3.87, -4.40, 2.11, 1.94, 8.17, repro,
2010-09-15,-7.78, -3.58, -1.13, 2.15, 1.91, 8.34, repro,
2010-09-16,-7.64, -5.98, 3.63, 2.18, 1.93, 8.53, repro,
2010-09-17,-8.84, -4.56, -0.07, 2.06, 1.81, 8.06, repro,
2010-09-18,-7.14, -6.19, 2.68, 2.10, 1.84, 8.21, repro,
2010-09-19,-7.43, -4.73, 0.39, 2.12, 1.85, 8.25, repro,
2010-09-20,-10.04, -5.52, 8.15, 2.13, 1.87, 8.33, repro,
2010-09-21,-9.20, -5.42, -2.80, 2.11, 1.85, 8.25, repro,
2010-09-22,-9.06, -4.01, 9.46, 2.12, 1.86, 8.29, repro,
2010-09-23,-7.75, -3.88, -2.44, 2.13, 1.81, 8.19, repro,
2010-09-24,-7.64, -4.64, -7.13, 2.07, 1.85, 8.02, repro,
2010-09-25,-7.20, -4.50, -5.43, 2.15, 1.88, 8.29, repro,
2010-09-26,-7.69, -3.42, -2.05, 2.06, 1.80, 8.05, repro,
2010-09-27,-7.92, -3.97, -5.39, 2.21, 1.97, 8.70, repro,
2010-09-28,-7.83, -4.16, -0.23, 2.13, 1.88, 8.48, repro,
2010-09-29,-8.96, -3.81, -0.44, 2.04, 1.76, 7.99, repro,
2010-09-30,-8.60, -4.02, 0.13, 2.06, 1.78, 8.03, repro,
2010-10-01,-9.14, -4.60, -2.78, 2.08, 1.81, 8.11, repro,
2010-10-02,-9.57, -5.76, 2.11, 2.09, 1.81, 8.25, repro,
2010-10-03,-8.15, -4.21, -3.35, 2.08, 1.79, 8.20, repro,
2010-10-04,-9.44, -1.38, -9.34, 2.13, 1.81, 8.41, repro,
2010-10-05,-8.72, -3.42, -12.06, 2.05, 1.77, 7.99, repro,
2010-10-06,-8.74, -3.15, -8.65, 2.05, 1.79, 7.98, repro,
2010-10-07,-7.60, -3.50, -8.89, 2.07, 1.82, 8.19, repro,
2010-10-08,-8.00, -3.29, -14.72, 2.13, 1.87, 8.08, repro,
2010-10-09,-7.17, -2.93, -16.04, 2.18, 1.87, 8.31, repro,
2010-10-10,-11.26, -3.03, -7.30, 2.21, 1.88, 8.57, repro,
2010-10-11,-9.02, -2.54, -7.48, 2.18, 1.94, 8.68, repro,
2010-10-12,-6.85, -3.39, -12.33, 2.15, 1.87, 8.29, repro,
2010-10-13,-7.76, -2.43, -12.18, 2.13, 1.81, 8.23, repro,
2010-10-14,-8.51, -1.37, -2.43, 2.08, 1.81, 8.30, repro,
2010-10-15,-10.07, -2.53, -6.77, 2.11, 1.84, 8.35, repro,
2010-10-16,-8.87, -3.17, -7.73, 2.08, 1.82, 8.29, repro,
2010-10-17,-10.67, -4.88, 1.87, 2.14, 1.86, 8.45, repro,
2010-10-18,-8.58, -4.13, -12.87, 2.09, 1.84, 8.20, repro,
2010-10-19,-8.22, -2.69, -12.59, 2.13, 1.91, 8.23, repro,
2010-10-20,-7.26, -2.89, -18.29, 2.09, 1.82, 8.12, repro,
2010-10-21,-7.83, -3.37, -12.61, 2.23, 1.94, 8.89, repro,
2010-10-22,-9.22, -3.78, -11.81, 2.07, 1.78, 8.08, repro,
2010-10-23,-8.80, -3.62, -4.87, 2.05, 1.80, 8.08, repro,
2010-10-24,-9.40, -6.14, -3.42, 2.13, 1.85, 8.49, repro,
2010-10-25,-8.26, -4.00, -13.27, 2.11, 1.84, 8.39, repro,
2010-10-26,-9.71, -3.44, -9.36, 2.11, 1.86, 8.57, repro,
2010-10-27,-7.96, -3.79, -13.23, 2.05, 1.79, 8.12, repro,
2010-10-28,-7.13, -2.59, -15.81, 2.08, 1.84, 8.35, repro,
2010-10-29,-7.27, -3.89, -11.53, 2.04, 1.77, 8.12, repro,
2010-10-30,-9.21, -4.94, -5.07, 2.05, 1.79, 8.19, repro,
2010-10-31,-8.35, -3.50, -15.33, 2.10, 1.90, 8.43, repro,
2010-11-01,-8.52, -3.97, -18.24, 2.14, 1.97, 8.72, repro,
2010-11-02,-7.77, -3.91, -23.62, 2.08, 1.87, 8.18, repro,
2010-12-01,-7.23, 3.17, -4.03, 5.35, 4.90, 20.64, repro,
2010-12-02,-5.69, 1.12, -12.05, 2.15, 1.89, 8.80, repro,
2010-12-03,-6.91, 1.29, -6.33, 2.15, 1.87, 8.61, repro,
2010-12-04,-6.58, 0.58, -4.39, 2.12, 1.80, 8.44, repro,
2010-12-05,-5.85, 2.34, -2.39, 2.13, 1.82, 8.41, repro,
2010-12-06,-6.55, 3.16, -6.41, 2.15, 1.81, 8.42, repro,
2010-12-07,-5.88, 3.99, -12.67, 2.13, 1.80, 8.39, repro,
2010-12-08,-6.03, 3.17, -5.29, 2.13, 1.82, 8.54, repro,
2010-12-09,-5.34, 3.05, -6.46, 2.10, 1.78, 8.30, repro,
2010-12-10,-7.02, 5.06, -3.72, 2.12, 1.80, 8.36, repro,
2010-12-11,-6.80, 4.53, -6.43, 2.09, 1.79, 8.33, repro,
2010-12-12,-6.09, 4.71, -8.96, 2.10, 1.75, 8.20, repro,
2010-12-13,-6.05, 5.52, -7.58, 2.11, 1.74, 8.24, repro,
2010-12-14,-5.50, 3.22, -4.59, 2.14, 1.78, 8.41, repro,
2010-12-15,-5.82, 2.66, 4.12, 2.10, 1.78, 8.36, repro,
2010-12-16,-6.38, 3.97, -2.53, 2.09, 1.76, 8.25, repro,
2010-12-17,-6.64, 3.76, -5.74, 2.12, 1.77, 8.15, repro,
2010-12-18,-5.47, 5.57, -0.83, 2.06, 1.76, 8.15, repro,
2010-12-19,-7.51, 8.65, -1.41, 2.09, 1.77, 8.27, repro,
2010-12-20,-5.80, 12.18, 4.21, 2.12, 1.83, 8.52, repro,
2010-12-21,-3.81, 13.70, -0.65, 2.10, 1.77, 8.36, repro,
2010-12-22,-3.14, 15.38, 0.84, 2.10, 1.76, 8.29, repro,
2010-12-23,-0.63, 16.26, 0.96, 2.16, 1.87, 8.61, repro,
2010-12-24,0.18, 16.90, -0.18, 2.12, 1.80, 8.41, repro,
2010-12-25,0.07, 17.59, 0.88, 2.07, 1.75, 8.14, repro,
2010-12-26,0.50, 15.31, -2.01, 2.10, 1.79, 8.35, repro,
2010-12-27,0.85, 18.06, 2.47, 2.10, 1.79, 8.40, repro,
2010-12-28,2.86, 17.20, 1.07, 2.19, 1.86, 8.62, repro,
2010-12-29,2.47, 15.48, 5.40, 2.18, 1.84, 8.63, repro,
2010-12-30,5.09, 17.84, 3.66, 2.18, 1.86, 8.70, repro,
2010-12-31,4.56, 18.46, 5.23, 2.10, 1.78, 8.33, repro,
2011-01-01,2.97, 19.10, 6.90, 2.12, 1.80, 8.45, repro,
2011-01-02,5.50, 21.25, 5.38, 2.15, 1.86, 8.66, repro,
2011-01-03,6.04, 19.26, 6.70, 2.12, 1.78, 8.46, repro,
2011-01-04,7.62, 20.50, 4.78, 2.18, 1.82, 8.46, repro,
2011-01-05,8.62, 20.50, 0.50, 2.13, 1.78, 8.27, repro,
2011-01-06,9.12, 20.10, -2.98, 2.15, 1.80, 8.24, repro,
2011-01-07,8.90, 20.04, 13.83, 2.16, 1.80, 8.54, repro,
2011-01-08,8.26, 20.31, 13.94, 2.20, 1.81, 8.71, repro,
2011-01-09,8.88, 19.97, 7.79, 2.18, 1.89, 8.90, repro,
2011-01-10,8.16, 19.56, 11.40, 2.15, 1.84, 8.61, repro,
2011-01-11,8.59, 17.69, 13.50, 2.21, 1.94, 8.99, repro,
2011-01-12,10.47, 21.10, -3.42, 2.14, 1.77, 8.30, repro,
2011-01-13,9.53, 20.89, 1.95, 2.13, 1.77, 8.37, repro,
2011-01-14,8.57, 20.91, 10.42, 2.13, 1.78, 8.36, repro,
2011-01-15,8.61, 18.85, 6.32, 2.12, 1.77, 8.26, repro,
2011-01-16,12.35, 19.91, 11.98, 2.13, 1.76, 8.26, repro,
2011-01-17,9.24, 19.05, 15.98, 2.10, 1.77, 8.34, repro,
2011-01-18,10.30, 21.30, 13.82, 2.13, 1.78, 8.44, repro,
2011-01-19,11.72, 21.18, 11.97, 2.16, 1.81, 8.49, repro,
2011-01-20,12.02, 21.24, 4.65, 2.15, 1.81, 8.62, repro,
2011-01-21,10.70, 19.66, 8.80, 2.13, 1.82, 8.49, repro,
2011-01-22,9.95, 20.22, 16.02, 2.15, 1.80, 8.47, repro,
2011-01-23,10.63, 20.58, 8.94, 2.12, 1.80, 8.42, repro,
2011-01-24,12.01, 20.73, 9.83, 2.12, 1.82, 8.53, repro,
2011-01-25,11.06, 19.85, 11.93, 2.14, 1.83, 8.63, repro,
2011-01-26,12.08, 21.65, 7.49, 2.29, 1.89, 9.28, repro,
2011-01-27,11.02, 21.04, 9.42, 2.11, 1.80, 8.41, repro,
2011-01-28,11.35, 20.83, 6.62, 2.13, 1.79, 8.34, repro,
2011-01-29,10.47, 19.94, 10.03, 2.22, 1.85, 9.10, repro,
2011-01-30,11.53, 19.23, 4.71, 2.15, 1.82, 8.57, repro,
2011-01-31,11.91, 20.84, -0.38, 2.10, 1.80, 8.38, repro,
2011-02-01,15.21, 19.79, 10.33, 2.12, 1.85, 8.66, repro,
2011-02-02,10.40, 19.62, 7.70, 2.15, 1.86, 8.69, repro,
2011-02-03,11.37, 20.20, -2.19, 2.14, 1.84, 8.64, repro,
2011-02-04,11.17, 20.83, 2.48, 2.14, 1.86, 8.56, repro,
2011-02-05,12.20, 17.99, 13.77, 2.09, 1.76, 8.33, repro,
2011-02-06,12.81, 17.87, 13.84, 2.11, 1.81, 8.47, repro,
2011-02-07,11.94, 19.85, 9.56, 2.10, 1.80, 8.40, repro,
2011-02-08,10.37, 19.11, 11.93, 2.07, 1.77, 8.37, repro,
2011-02-09,12.03, 19.63, 9.74, 2.07, 1.75, 8.24, repro,
2011-02-10,11.30, 20.10, 11.74, 2.14, 1.84, 8.50, repro,
2011-02-11,10.98, 19.22, 14.06, 2.13, 1.86, 8.61, repro,
2011-02-12,12.31, 20.44, 6.32, 2.10, 1.79, 8.33, repro,
2011-02-13,11.38, 20.22, 8.35, 2.13, 1.78, 8.57, repro,
2011-02-14,10.95, 18.02, 11.08, 2.09, 1.78, 8.39, repro,
2011-02-15,9.52, 18.05, 4.10, 2.09, 1.81, 8.38, repro,
2011-02-16,12.43, 19.79, 10.79, 2.09, 1.81, 8.30, repro,
2011-02-17,10.96, 19.51, 13.26, 2.05, 1.76, 8.20, repro,
2011-02-18,11.56, 19.17, 15.87, 2.07, 1.76, 8.31, repro,
2011-02-19,11.03, 19.16, 1.98, 2.08, 1.76, 8.30, repro,
2011-02-20,11.94, 19.53, 12.18, 2.08, 1.76, 8.33, repro,
2011-02-21,11.50, 18.76, 16.08, 2.10, 1.79, 8.39, repro,
2011-02-22,11.37, 19.74, 12.97, 2.09, 1.75, 8.27, repro,
2011-02-23,12.18, 19.69, 10.36, 2.11, 1.81, 8.46, repro,
2011-02-24,10.96, 18.79, 10.52, 2.07, 1.75, 8.32, repro,
2011-02-25,12.24, 19.47, 12.44, 2.09, 1.75, 8.33, repro,
2011-02-26,13.40, 19.16, 17.06, 2.08, 1.75, 8.29, repro,
2011-02-27,11.53, 19.15, 21.56, 2.11, 1.80, 8.44, repro,
