PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARFY
Station name,FAYETTEVILLE
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1157983991 North Latitude, -94.1800470137 East Longitude, 349.52596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-16,3.21, 2.58, -25.96, 5.82, 5.22, 22.07, repro,
2009-03-17,1.13, 1.34, -29.59, 1.88, 1.60, 7.11, repro,
2009-03-18,2.86, 1.62, -22.26, 1.92, 1.62, 7.27, repro,
2009-03-19,4.31, 1.75, -24.03, 1.88, 1.59, 7.06, repro,
2009-03-20,3.95, 2.10, -34.17, 1.89, 1.59, 7.08, repro,
2009-03-21,3.16, 2.05, -33.36, 1.89, 1.59, 7.05, repro,
2009-03-22,2.36, 0.70, -17.96, 1.88, 1.59, 7.11, repro,
2009-03-23,1.02, 1.64, -18.36, 1.89, 1.60, 7.12, repro,
2009-03-24,2.42, 2.16, -17.13, 1.91, 1.61, 7.17, repro,
2009-03-25,4.26, 0.06, -13.87, 2.00, 1.72, 7.60, repro,
2009-03-26,1.57, 2.06, -24.28, 1.90, 1.61, 7.20, repro,
2009-03-27,2.25, 2.52, -19.39, 1.91, 1.63, 7.23, repro,
2009-03-28,2.53, 0.80, -11.36, 1.92, 1.63, 7.27, repro,
2009-03-29,2.26, 1.17, -13.26, 1.91, 1.62, 7.22, repro,
2009-03-30,3.92, 0.83, -16.17, 1.92, 1.62, 7.21, repro,
2009-03-31,2.45, 0.82, -14.05, 1.95, 1.64, 7.40, repro,
2009-04-01,2.75, 2.39, -17.67, 1.94, 1.64, 7.31, repro,
2009-04-02,1.41, 1.19, -7.80, 1.93, 1.68, 7.39, repro,
2009-04-03,1.30, 1.45, -19.01, 1.91, 1.67, 7.34, repro,
2009-04-04,4.64, 2.04, -17.01, 1.91, 1.63, 7.26, repro,
2009-04-05,2.63, 0.33, -27.70, 2.01, 1.70, 7.68, repro,
2009-04-06,3.62, -0.18, -31.58, 1.90, 1.61, 7.16, repro,
2009-04-07,2.24, -0.23, -25.66, 1.91, 1.61, 7.19, repro,
2009-04-08,1.58, 1.70, -19.16, 1.90, 1.63, 7.23, repro,
2009-04-09,2.20, 2.46, -15.98, 1.92, 1.65, 7.34, repro,
2009-04-10,4.06, 0.92, -20.74, 1.93, 1.65, 7.37, repro,
2009-04-11,3.51, 1.01, -28.39, 1.95, 1.65, 7.46, repro,
2009-04-12,4.08, 1.12, -21.50, 1.93, 1.63, 7.26, repro,
2009-04-13,1.62, 0.26, -20.50, 1.96, 1.67, 7.58, repro,
2009-04-14,2.26, 1.07, -26.25, 1.93, 1.64, 7.31, repro,
2009-04-15,3.16, 1.84, -23.01, 1.92, 1.64, 7.31, repro,
2009-04-16,3.13, 1.54, -27.92, 1.92, 1.64, 7.27, repro,
2009-04-17,3.72, 2.39, -27.03, 1.93, 1.64, 7.29, repro,
2009-04-18,2.76, 2.29, -20.75, 1.94, 1.64, 7.34, repro,
2009-04-19,1.77, 1.00, -20.53, 1.96, 1.66, 7.40, repro,
2009-04-20,1.72, 1.64, -22.07, 1.96, 1.65, 7.36, repro,
2009-04-21,3.78, 1.72, -22.90, 1.93, 1.64, 7.27, repro,
2009-04-22,2.39, 0.64, -29.69, 1.93, 1.65, 7.29, repro,
2009-04-23,3.43, 0.53, -24.23, 1.99, 1.68, 7.62, repro,
2009-04-24,1.37, 2.90, -21.47, 1.99, 1.68, 7.69, repro,
2009-04-25,0.39, 3.31, -23.67, 1.95, 1.66, 7.38, repro,
2009-04-26,3.43, 3.27, -27.77, 1.94, 1.66, 7.33, repro,
2009-04-27,2.92, 1.61, -30.52, 1.93, 1.66, 7.31, repro,
2009-04-28,4.05, 1.00, -25.17, 1.93, 1.65, 7.27, repro,
2009-04-29,3.85, 1.36, -29.34, 1.99, 1.68, 7.44, repro,
2009-04-30,3.92, 0.94, -23.20, 2.01, 1.70, 7.59, repro,
2009-05-01,3.39, 3.81, -21.15, 2.05, 1.74, 7.85, repro,
2009-05-02,1.90, 2.83, -27.05, 2.18, 1.83, 8.16, repro,
2009-05-03,2.58, 1.46, -33.87, 1.98, 1.69, 7.61, repro,
2009-05-04,3.00, -0.06, -22.10, 1.92, 1.64, 7.23, repro,
2009-05-05,3.70, 1.58, -31.91, 1.92, 1.66, 7.29, repro,
2009-05-06,2.03, 1.64, -21.91, 1.94, 1.67, 7.39, repro,
2009-05-07,2.52, 1.04, -28.82, 1.92, 1.66, 7.31, repro,
2009-05-08,-0.00, 3.85, -16.38, 1.93, 1.67, 7.34, repro,
2009-05-09,1.55, 1.34, -17.34, 1.95, 1.68, 7.42, repro,
2009-05-10,0.90, 0.09, -19.87, 1.95, 1.68, 7.41, repro,
2009-05-11,2.72, -0.18, -25.66, 1.93, 1.67, 7.36, repro,
2009-05-12,1.16, 1.74, -25.30, 1.95, 1.71, 7.49, repro,
2009-05-13,1.72, 2.36, -15.13, 1.92, 1.66, 7.28, repro,
2009-05-14,0.63, 1.70, -16.85, 1.94, 1.66, 7.34, repro,
2009-05-15,1.00, 2.05, -19.28, 1.92, 1.65, 7.31, repro,
2009-05-16,2.23, 0.05, -32.74, 1.99, 1.70, 7.57, repro,
2009-05-17,2.19, 0.03, -31.97, 1.90, 1.64, 7.19, repro,
2009-05-18,1.32, 1.88, -30.11, 1.90, 1.65, 7.21, repro,
2009-05-19,3.01, 0.34, -31.65, 1.94, 1.67, 7.28, repro,
2009-05-20,1.98, 1.26, -23.84, 1.90, 1.63, 7.15, repro,
2009-05-21,1.88, 1.20, -22.44, 1.91, 1.64, 7.20, repro,
2009-05-22,0.56, 0.23, -27.39, 1.90, 1.65, 7.23, repro,
2009-05-23,2.96, 1.00, -31.56, 1.97, 1.70, 7.56, repro,
2009-05-24,1.25, 1.76, -22.30, 1.91, 1.66, 7.25, repro,
2009-05-25,1.58, 2.05, -23.29, 1.90, 1.64, 7.17, repro,
2009-05-26,1.33, 1.03, -12.45, 1.92, 1.65, 7.26, repro,
2009-05-27,-0.36, 0.69, -20.91, 1.91, 1.66, 7.26, repro,
2009-05-28,2.15, 1.66, -20.91, 1.90, 1.64, 7.19, repro,
2009-05-29,1.96, 1.41, -17.22, 1.90, 1.65, 7.18, repro,
2009-05-30,1.63, 0.81, -27.21, 1.89, 1.65, 7.16, repro,
2009-05-31,1.22, 0.72, -22.70, 1.90, 1.63, 7.16, repro,
2009-06-01,-1.08, 1.70, -17.14, 1.99, 1.68, 7.54, repro,
2009-06-02,0.92, 0.31, -22.33, 1.98, 1.69, 7.54, repro,
2009-06-03,2.06, 1.05, -19.73, 1.93, 1.66, 7.30, repro,
2009-06-04,0.85, 1.71, -24.73, 1.98, 1.68, 7.44, repro,
2009-06-05,1.93, 0.91, -27.86, 1.95, 1.67, 7.37, repro,
2009-06-06,2.13, 1.10, -19.45, 1.94, 1.68, 7.33, repro,
2009-06-07,-0.22, 1.80, -18.43, 1.96, 1.69, 7.51, repro,
2009-06-08,0.82, 3.39, -18.54, 1.95, 1.70, 7.48, repro,
2009-06-09,0.71, 1.98, -13.76, 1.95, 1.71, 7.49, repro,
2009-06-10,1.49, -0.30, -12.35, 2.20, 1.96, 8.44, repro,
2009-06-11,1.63, 1.06, -22.70, 1.97, 1.70, 7.39, repro,
2009-06-12,2.39, 0.70, -14.20, 2.04, 1.73, 7.68, repro,
2009-06-13,-0.04, 1.62, -17.26, 1.99, 1.69, 7.57, repro,
2009-06-14,2.03, 1.16, -20.82, 2.00, 1.70, 7.59, repro,
2009-06-15,0.53, 0.51, -15.12, 1.97, 1.71, 7.50, repro,
2009-06-16,-0.34, 4.82, -6.73, 1.99, 1.71, 7.38, repro,
2009-06-17,0.14, 2.04, -20.08, 1.92, 1.64, 7.14, repro,
2009-06-18,-0.97, 3.24, -13.44, 1.94, 1.65, 7.23, repro,
2009-06-19,0.57, 0.67, -14.90, 1.97, 1.67, 7.32, repro,
2009-06-20,2.11, 3.59, -14.38, 1.97, 1.69, 7.43, repro,
2009-06-21,1.45, 2.69, -23.74, 1.93, 1.66, 7.20, repro,
2009-06-22,1.73, 0.89, -12.27, 1.91, 1.65, 7.15, repro,
2009-06-23,3.88, 1.12, -15.04, 2.01, 1.69, 7.34, repro,
2009-06-24,2.80, -0.95, -4.60, 1.96, 1.68, 7.33, repro,
2009-06-25,0.51, -0.71, -12.38, 2.05, 1.72, 7.56, repro,
2009-06-26,2.92, 1.47, -15.86, 2.05, 1.75, 7.66, repro,
2009-06-27,1.88, 3.27, -30.64, 2.05, 1.74, 7.80, repro,
2009-06-28,2.37, 1.46, -9.13, 2.00, 1.71, 7.57, repro,
2009-06-29,3.18, 1.19, -9.87, 1.95, 1.66, 7.24, repro,
2009-06-30,0.91, 1.60, -8.00, 2.00, 1.76, 7.49, repro,
2009-07-01,1.62, 0.60, -12.80, 1.96, 1.68, 7.31, repro,
2009-07-02,3.32, 1.71, -16.77, 1.90, 1.65, 7.14, repro,
2009-07-03,3.10, 3.31, -14.36, 1.94, 1.69, 7.40, repro,
2009-07-04,0.95, 3.23, -11.26, 2.02, 1.83, 7.62, repro,
2009-07-05,-0.18, 2.13, -20.59, 2.05, 1.75, 7.58, repro,
2009-07-06,2.17, -0.81, -9.76, 1.95, 1.67, 7.21, repro,
2009-07-07,2.57, 1.09, -7.62, 1.93, 1.66, 7.23, repro,
2009-07-08,2.47, 2.03, -11.30, 1.92, 1.66, 7.19, repro,
2009-07-09,1.16, 2.20, -14.04, 1.90, 1.65, 7.09, repro,
2009-07-10,0.50, 3.26, -10.23, 1.90, 1.64, 7.10, repro,
2009-07-11,2.11, 1.78, -16.18, 1.92, 1.65, 7.15, repro,
2009-07-12,1.11, 1.30, -22.40, 1.93, 1.65, 7.17, repro,
2009-07-13,2.95, -0.13, -10.93, 2.02, 1.72, 7.49, repro,
2009-07-14,2.34, 2.01, -11.48, 1.91, 1.65, 7.11, repro,
2009-07-15,0.60, 3.12, -14.49, 1.91, 1.65, 7.10, repro,
2009-07-16,1.55, -0.43, -12.88, 1.92, 1.65, 7.24, repro,
2009-07-17,1.76, -0.09, -6.14, 1.91, 1.64, 7.15, repro,
2009-07-18,2.08, 1.84, -22.84, 1.90, 1.64, 7.08, repro,
2009-07-19,3.11, 0.69, -27.07, 1.90, 1.65, 7.09, repro,
2009-07-20,3.27, 1.59, -13.44, 2.06, 1.82, 7.70, repro,
2009-07-21,1.66, 2.26, -21.33, 1.96, 1.71, 7.38, repro,
2009-07-22,3.31, -0.10, -16.32, 1.90, 1.64, 7.08, repro,
2009-07-23,3.10, 1.91, -17.10, 1.90, 1.65, 7.11, repro,
2009-07-24,3.82, 0.70, -10.92, 1.96, 1.66, 7.34, repro,
2009-07-25,2.56, 0.80, -20.87, 1.94, 1.69, 7.24, repro,
2009-07-26,3.30, 0.22, -27.20, 1.93, 1.70, 7.25, repro,
2009-07-27,1.92, -0.06, -21.29, 2.01, 1.72, 7.56, repro,
2009-07-28,2.27, 2.27, -7.11, 1.90, 1.65, 7.15, repro,
2009-07-29,1.92, 0.95, -7.91, 1.92, 1.65, 7.24, repro,
2009-07-30,3.05, 1.75, -13.65, 1.94, 1.70, 7.38, repro,
2009-07-31,1.56, 2.11, -20.68, 1.93, 1.66, 7.23, repro,
2009-08-01,0.44, 2.14, -18.15, 2.11, 1.82, 7.84, repro,
2009-08-02,1.52, 2.74, -15.64, 1.91, 1.65, 7.20, repro,
2009-08-03,3.23, 1.27, -10.05, 1.93, 1.65, 7.22, repro,
2009-08-04,-1.13, 3.24, -11.48, 1.90, 1.65, 7.20, repro,
2009-08-05,-0.49, 3.07, -12.72, 2.31, 2.10, 8.65, repro,
2009-08-06,1.46, 2.25, -9.62, 2.04, 1.74, 7.53, repro,
2009-08-07,1.53, 1.89, -13.26, 1.90, 1.65, 7.13, repro,
2009-08-08,0.79, 3.51, -18.15, 1.92, 1.65, 7.19, repro,
2009-08-09,1.65, 2.00, -15.70, 1.92, 1.65, 7.25, repro,
2009-08-10,1.26, 3.12, -11.73, 2.09, 1.82, 7.72, repro,
2009-08-11,1.49, 2.61, -17.26, 1.94, 1.68, 7.30, repro,
2009-08-12,-0.19, 3.46, -8.20, 1.91, 1.64, 7.13, repro,
2009-08-13,3.89, 2.07, -12.58, 1.97, 1.66, 7.31, repro,
2009-08-14,1.59, 0.15, -16.77, 1.90, 1.65, 7.14, repro,
2009-08-15,0.99, 2.64, -12.75, 1.91, 1.65, 7.18, repro,
2009-08-16,-0.04, 3.37, -8.31, 1.91, 1.66, 7.23, repro,
2009-08-17,1.09, 3.47, -9.93, 2.10, 1.74, 7.93, repro,
2009-08-18,1.49, 3.92, -6.24, 1.97, 1.69, 7.42, repro,
2009-08-19,1.88, 2.76, -13.20, 1.94, 1.68, 7.33, repro,
2009-08-20,-0.71, 0.25, -5.67, 1.99, 1.73, 7.66, repro,
2009-08-21,3.58, 1.52, -9.75, 1.97, 1.68, 7.45, repro,
2009-08-22,1.32, 0.97, -15.02, 1.96, 1.67, 7.38, repro,
2009-08-23,0.01, 2.24, -6.81, 2.00, 1.73, 7.51, repro,
2009-08-24,0.73, 3.49, -13.51, 1.98, 1.68, 7.42, repro,
2009-08-25,2.39, 3.60, -18.21, 2.00, 1.70, 7.55, repro,
2009-08-26,0.30, 3.06, -14.03, 1.98, 1.69, 7.49, repro,
2009-08-27,1.69, 2.91, -13.59, 1.99, 1.69, 7.50, repro,
2009-08-28,2.41, 1.47, -21.92, 2.00, 1.69, 7.62, repro,
2009-08-29,1.23, 1.40, -21.21, 1.94, 1.65, 7.41, repro,
2009-08-30,1.89, 1.00, -27.20, 1.95, 1.65, 7.39, repro,
2009-08-31,2.91, 1.85, -19.30, 1.94, 1.66, 7.42, repro,
2009-09-01,3.78, 0.22, -26.61, 1.96, 1.67, 7.44, repro,
2009-09-02,3.76, 2.45, -19.56, 2.00, 1.69, 7.75, repro,
2009-09-03,1.87, 3.27, -21.65, 1.96, 1.66, 7.45, repro,
2009-09-04,0.41, 2.66, -21.14, 1.96, 1.66, 7.45, repro,
2009-09-05,2.28, 1.33, -13.55, 2.10, 1.81, 8.16, repro,
2009-09-06,0.65, 2.58, -27.49, 2.01, 1.71, 7.63, repro,
2009-09-07,3.59, 2.93, -14.14, 1.94, 1.66, 7.40, repro,
2009-09-08,5.44, 1.28, -18.80, 1.93, 1.65, 7.33, repro,
2009-09-09,2.11, 1.59, -21.36, 1.99, 1.68, 7.62, repro,
2009-09-10,3.09, 0.82, -18.09, 1.98, 1.70, 7.54, repro,
2009-09-11,3.29, 2.26, -14.34, 1.91, 1.64, 7.19, repro,
2009-09-12,2.61, 0.76, -15.35, 1.91, 1.64, 7.19, repro,
2009-09-13,2.65, 1.63, -10.43, 1.91, 1.68, 7.32, repro,
2009-09-14,2.59, 1.62, -18.77, 1.88, 1.66, 7.24, repro,
2009-09-15,3.04, 1.74, -19.95, 1.90, 1.67, 7.33, repro,
2009-09-16,2.18, 1.27, -18.55, 1.88, 1.67, 7.23, repro,
2009-09-17,1.21, 0.47, -28.41, 1.95, 1.68, 7.42, repro,
2009-09-18,2.82, 0.55, -15.88, 1.97, 1.68, 7.54, repro,
2009-09-19,2.20, 1.63, -18.28, 1.88, 1.66, 7.17, repro,
2009-09-20,2.09, 1.67, -19.38, 1.91, 1.67, 7.29, repro,
2009-09-21,0.24, 1.60, -19.29, 1.97, 1.74, 7.53, repro,
2009-09-22,1.96, 3.33, -22.62, 1.96, 1.72, 7.57, repro,
2009-09-23,1.77, 0.27, -22.70, 1.93, 1.69, 7.43, repro,
2009-09-24,2.22, 0.72, -16.20, 1.88, 1.66, 7.16, repro,
2009-09-25,2.81, 2.08, -18.90, 1.93, 1.69, 7.43, repro,
2009-09-26,1.28, 2.08, -14.81, 1.91, 1.68, 7.35, repro,
2009-09-27,2.87, 1.92, -19.19, 1.89, 1.67, 7.29, repro,
2009-09-28,2.53, 3.14, -21.98, 1.94, 1.69, 7.42, repro,
2009-09-29,3.25, 0.82, -15.53, 1.92, 1.67, 7.38, repro,
2009-09-30,2.32, 0.53, -12.11, 1.87, 1.66, 7.21, repro,
2009-10-01,2.00, 2.50, -7.48, 2.03, 1.90, 7.98, repro,
2009-10-02,1.82, 2.10, -12.33, 1.87, 1.67, 7.26, repro,
2009-10-03,2.68, 1.93, -20.95, 1.88, 1.67, 7.26, repro,
2009-10-04,3.07, 2.32, -19.70, 1.86, 1.65, 7.17, repro,
2009-10-05,2.44, 1.46, -18.78, 1.88, 1.66, 7.23, repro,
2009-10-06,5.65, 1.88, -4.53, 1.99, 1.77, 7.68, repro,
2009-10-07,3.97, 1.63, -13.14, 1.89, 1.68, 7.35, repro,
2009-10-08,2.24, 0.78, -16.76, 1.97, 1.72, 7.69, repro,
2009-10-09,6.02, -1.07, -14.24, 3.02, 2.90, 11.78, repro,
2009-10-10,3.17, -0.12, -20.72, 1.86, 1.67, 7.23, repro,
2009-10-11,3.99, 1.68, -27.22, 1.87, 1.66, 7.26, repro,
2009-10-12,4.23, 1.91, -25.37, 1.90, 1.68, 7.38, repro,
2009-10-13,2.47, 2.60, -24.43, 1.93, 1.72, 7.52, repro,
2009-10-14,1.86, 1.37, -32.31, 1.92, 1.72, 7.53, repro,
2009-10-15,1.72, 0.56, -21.67, 2.06, 1.87, 8.20, repro,
2009-10-16,3.78, 2.07, -24.66, 1.99, 1.81, 7.82, repro,
2009-10-17,2.74, 1.13, -34.97, 1.97, 1.75, 7.64, repro,
2009-10-18,2.52, 0.77, -30.42, 2.00, 1.79, 7.76, repro,
2009-10-19,3.01, 2.42, -25.43, 2.00, 1.80, 7.87, repro,
2009-10-20,1.39, 4.42, -24.92, 2.00, 1.81, 7.87, repro,
2009-10-21,4.10, 1.89, -20.88, 1.98, 1.76, 7.73, repro,
2009-10-22,2.48, 0.28, -20.72, 1.94, 1.71, 7.51, repro,
2009-10-23,3.82, -0.11, -25.02, 1.97, 1.74, 7.57, repro,
2009-10-24,2.66, 0.41, -21.59, 1.97, 1.75, 7.60, repro,
2009-10-25,2.97, 1.41, -17.01, 1.95, 1.72, 7.57, repro,
2009-10-26,2.28, 1.89, -31.14, 1.98, 1.75, 7.65, repro,
2009-10-27,1.67, 2.34, -19.84, 1.97, 1.77, 7.66, repro,
2009-10-28,3.18, 1.86, -17.59, 1.95, 1.77, 7.60, repro,
2009-10-29,0.91, 2.97, -17.94, 1.97, 1.77, 7.64, repro,
2009-10-30,1.42, 2.29, -20.31, 2.02, 1.85, 8.00, repro,
2009-10-31,1.09, 2.53, -16.28, 1.98, 1.81, 7.72, repro,
2009-11-01,0.59, 4.73, -28.03, 1.98, 1.78, 7.67, repro,
2009-11-02,3.39, 1.60, -34.81, 1.98, 1.84, 7.79, repro,
2009-11-03,3.56, 1.40, -31.00, 1.94, 1.77, 7.57, repro,
2009-11-04,2.28, 1.34, -33.23, 1.98, 1.82, 7.77, repro,
2009-11-05,2.26, 1.13, -34.35, 2.00, 1.78, 7.74, repro,
2009-11-06,0.63, 1.88, -23.83, 1.99, 1.81, 7.78, repro,
2009-11-07,2.37, 1.37, -23.94, 1.97, 1.76, 7.70, repro,
2009-11-08,2.08, 1.94, -28.11, 1.99, 1.81, 7.81, repro,
2009-11-09,1.87, 2.27, -29.25, 1.99, 1.78, 7.73, repro,
2009-11-10,0.55, 2.45, -36.79, 2.05, 1.85, 8.03, repro,
2009-11-11,2.21, 2.90, -31.38, 1.93, 1.70, 7.40, repro,
2009-11-12,3.27, 3.08, -18.40, 2.00, 1.78, 7.83, repro,
2009-11-13,3.20, 3.46, -12.79, 2.04, 1.81, 7.97, repro,
2009-11-14,2.33, 1.55, -24.14, 1.98, 1.81, 7.77, repro,
2009-11-15,1.11, 1.54, -24.87, 2.01, 1.83, 7.94, repro,
2009-11-16,3.18, 0.36, -28.95, 1.93, 1.70, 7.44, repro,
2009-11-17,3.01, 1.65, -26.09, 1.98, 1.74, 7.61, repro,
2009-11-18,3.45, 1.94, -20.44, 1.97, 1.74, 7.55, repro,
2009-11-19,2.49, 0.97, -25.62, 1.96, 1.76, 7.61, repro,
2009-11-20,3.94, 4.70, -18.31, 1.97, 1.75, 7.60, repro,
2009-11-21,2.01, 2.72, -20.98, 1.90, 1.70, 7.36, repro,
2009-11-22,2.64, 1.61, -22.02, 1.94, 1.76, 7.55, repro,
2009-11-23,4.88, 3.70, -18.25, 1.88, 1.68, 7.28, repro,
2009-11-24,3.24, 0.41, -25.82, 1.92, 1.75, 7.46, repro,
2009-11-25,1.61, 0.02, -24.62, 1.87, 1.68, 7.21, repro,
2009-11-26,2.21, -0.28, -27.14, 1.88, 1.68, 7.22, repro,
2009-11-27,2.98, 0.82, -28.08, 1.93, 1.73, 7.47, repro,
2009-11-28,4.26, 2.28, -19.46, 1.91, 1.71, 7.40, repro,
2009-11-29,3.80, 1.05, -22.96, 1.95, 1.78, 7.47, repro,
2009-11-30,2.99, 0.74, -20.36, 1.95, 1.78, 7.47, repro,
2009-12-01,1.25, 0.50, -24.47, 1.96, 1.78, 7.46, repro,
2009-12-02,3.67, -0.32, -22.45, 1.91, 1.69, 7.32, repro,
2009-12-03,2.23, 0.92, -26.67, 1.89, 1.69, 7.29, repro,
2009-12-04,2.40, 1.22, -28.00, 1.88, 1.67, 7.18, repro,
2009-12-05,2.37, 2.54, -26.73, 1.88, 1.68, 7.20, repro,
2009-12-06,1.47, 0.68, -21.89, 1.96, 1.79, 7.49, repro,
2009-12-07,2.76, 0.06, -28.14, 1.93, 1.71, 7.34, repro,
2009-12-08,2.67, 1.82, -24.47, 1.91, 1.71, 7.41, repro,
2009-12-09,1.45, 1.20, -18.20, 1.94, 1.74, 7.53, repro,
2009-12-10,3.46, 1.21, -24.84, 1.93, 1.69, 7.30, repro,
2009-12-11,2.36, 1.62, -26.35, 1.95, 1.70, 7.48, repro,
2009-12-12,2.48, 1.37, -29.14, 2.03, 1.81, 7.78, repro,
2009-12-13,2.99, 2.22, -30.15, 1.88, 1.68, 7.28, repro,
2009-12-14,1.23, 2.97, -29.72, 1.94, 1.76, 7.43, repro,
2009-12-15,3.60, 1.53, -33.21, 2.00, 1.77, 7.58, repro,
2009-12-16,2.60, 0.59, -37.77, 1.94, 1.72, 7.47, repro,
2009-12-17,3.03, 2.00, -25.99, 1.93, 1.71, 7.48, repro,
2009-12-18,2.80, 0.68, -28.54, 1.91, 1.71, 7.43, repro,
2009-12-19,2.31, 0.95, -28.69, 1.99, 1.81, 7.70, repro,
2009-12-20,3.07, 2.24, -34.58, 1.94, 1.73, 7.54, repro,
2009-12-21,3.28, 1.38, -26.79, 1.96, 1.77, 7.67, repro,
2009-12-22,3.41, 0.49, -29.22, 1.94, 1.74, 7.62, repro,
2009-12-23,4.15, 1.22, -27.24, 1.90, 1.66, 7.34, repro,
2009-12-24,3.24, 2.33, -25.26, 1.94, 1.70, 7.46, repro,
2009-12-25,2.45, 1.73, -30.75, 1.92, 1.69, 7.42, repro,
2009-12-26,2.44, 1.15, -25.15, 2.01, 1.80, 7.80, repro,
2009-12-27,1.82, 0.68, -23.35, 1.96, 1.72, 7.59, repro,
2009-12-28,2.06, 1.47, -29.35, 1.89, 1.67, 7.32, repro,
2009-12-29,2.25, 1.49, -39.42, 1.91, 1.69, 7.43, repro,
2009-12-30,2.51, 3.17, -33.23, 1.89, 1.67, 7.33, repro,
2009-12-31,3.38, 1.87, -36.36, 1.91, 1.70, 7.44, repro,
2010-01-01,2.81, 0.47, -35.20, 1.99, 1.73, 7.80, repro,
2010-01-02,2.48, 1.15, -36.13, 1.91, 1.70, 7.47, repro,
2010-01-03,1.84, 0.67, -38.31, 1.92, 1.69, 7.39, repro,
2010-01-04,3.87, 1.22, -33.22, 1.92, 1.69, 7.43, repro,
2010-01-05,2.83, 0.99, -39.80, 1.92, 1.69, 7.44, repro,
2010-01-06,3.09, 1.18, -32.44, 1.90, 1.65, 7.27, repro,
2010-01-07,3.23, 0.59, -30.67, 1.88, 1.65, 7.21, repro,
2010-01-08,1.34, 1.88, -39.92, 1.94, 1.74, 7.56, repro,
2010-01-09,1.58, 2.59, -43.89, 1.88, 1.65, 7.23, repro,
2010-01-10,0.72, 2.88, -37.89, 1.87, 1.65, 7.20, repro,
2010-01-11,-1.12, 2.39, -40.14, 1.90, 1.66, 7.25, repro,
2010-01-12,-0.22, 2.89, -32.87, 1.93, 1.67, 7.29, repro,
2010-01-13,1.41, 3.32, -36.58, 1.90, 1.71, 7.34, repro,
2010-01-14,2.26, 2.59, -33.84, 2.00, 1.79, 7.79, repro,
2010-01-15,2.33, 2.35, -29.17, 1.95, 1.68, 7.40, repro,
2010-01-16,0.99, 2.17, -31.09, 1.89, 1.67, 7.26, repro,
2010-01-17,2.91, 2.13, -27.78, 1.89, 1.64, 7.13, repro,
2010-01-18,1.88, 3.56, -24.63, 1.90, 1.67, 7.29, repro,
2010-01-19,2.14, 3.82, -21.09, 1.95, 1.71, 7.48, repro,
2010-01-20,1.02, 3.84, -16.78, 1.94, 1.77, 7.63, repro,
2010-01-21,2.86, 3.93, -7.36, 1.91, 1.69, 7.36, repro,
2010-01-22,0.30, 3.65, -18.13, 1.90, 1.64, 7.21, repro,
2010-01-23,3.14, 3.16, -17.13, 1.90, 1.65, 7.21, repro,
2010-01-24,2.22, 3.44, -11.56, 1.91, 1.67, 7.30, repro,
2010-01-25,0.43, 2.27, -18.25, 1.88, 1.67, 7.20, repro,
2010-01-26,0.41, 3.00, -24.51, 1.92, 1.67, 7.43, repro,
2010-01-27,2.21, 3.73, -31.90, 1.93, 1.65, 7.43, repro,
2010-01-28,2.57, 2.48, -44.14, 1.94, 1.66, 7.38, repro,
2010-01-29,3.56, 3.26, -34.55, 1.89, 1.65, 7.20, repro,
2010-01-30,3.38, 2.21, -34.26, 2.01, 1.77, 7.62, repro,
2010-01-31,-1.25, 5.15, -35.16, 1.88, 1.65, 7.17, repro,
2010-02-01,0.73, 3.23, -25.05, 1.88, 1.65, 7.22, repro,
2010-02-02,1.19, 3.11, -29.51, 1.93, 1.72, 7.39, repro,
2010-02-03,0.47, 3.29, -35.00, 1.91, 1.68, 7.32, repro,
2010-02-04,2.07, 3.79, -23.23, 1.98, 1.70, 7.57, repro,
2010-02-05,0.71, 3.11, -25.90, 1.97, 1.71, 7.62, repro,
2010-02-06,2.06, 3.40, -32.00, 1.95, 1.72, 7.48, repro,
2010-02-07,0.74, 3.15, -30.82, 1.91, 1.68, 7.36, repro,
2010-02-08,3.28, 5.87, -33.28, 1.97, 1.72, 7.56, repro,
2010-02-09,2.62, 6.99, -24.37, 1.95, 1.72, 7.46, repro,
2010-02-10,4.84, 7.58, -45.10, 2.09, 1.86, 8.05, repro,
2010-02-11,-3.68, 1.16, -49.03, 1.99, 1.79, 7.72, repro,
2010-02-12,-0.01, 2.02, -29.79, 2.00, 1.82, 7.82, repro,
2010-02-13,-0.33, 3.17, -26.20, 1.88, 1.66, 7.19, repro,
2010-02-14,1.97, 2.71, -28.08, 1.89, 1.69, 7.25, repro,
2010-02-15,1.25, 1.90, -30.75, 1.90, 1.67, 7.20, repro,
2010-02-16,2.89, 1.77, -30.28, 2.00, 1.79, 7.60, repro,
2010-02-17,1.52, 1.72, -27.22, 1.98, 1.78, 7.62, repro,
2010-02-18,1.44, 3.52, -31.71, 1.96, 1.77, 7.50, repro,
2010-02-19,0.01, 3.71, -23.94, 1.99, 1.78, 7.59, repro,
2010-02-20,2.93, 2.89, -26.27, 1.91, 1.69, 7.29, repro,
2010-02-21,0.36, 2.83, -15.26, 1.88, 1.66, 7.17, repro,
2010-02-22,2.40, 1.05, -29.33, 1.96, 1.78, 7.65, repro,
