PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAMT
Station name,Lamont_Earth_Obs
Begin Date, 2001-08-20
End Date, 2018-06-24
Release Date, 2019-08-30
Reference position, 41.0045182670 North Latitude, -73.9089087773 East Longitude, 88.92517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-26,1.25, -0.37, 1.25, 2.11, 1.70, 7.77, repro,
2004-05-27,-2.17, 0.45, 13.32, 2.16, 1.70, 7.96, repro,
2004-05-28,-3.11, 0.66, 9.13, 2.24, 1.78, 8.26, repro,
2004-05-29,-0.60, -1.10, 2.45, 2.17, 1.71, 7.79, repro,
2004-05-30,-0.04, -0.37, -1.25, 2.11, 1.70, 7.67, repro,
2004-05-31,-0.23, -0.12, 5.17, 2.14, 1.71, 7.83, repro,
2004-06-01,-1.25, -0.84, 5.69, 2.14, 1.70, 7.79, repro,
2004-06-02,-1.43, 0.12, -4.79, 2.21, 1.75, 7.99, repro,
2004-06-03,1.08, -0.10, -8.11, 2.11, 1.68, 7.64, repro,
2004-06-04,-0.41, -0.08, -1.17, 2.11, 1.70, 7.71, repro,
2004-06-05,-1.59, 2.12, 5.31, 2.95, 2.50, 10.91, repro,
2004-06-17,-2.48, -0.42, 7.60, 4.28, 3.12, 16.03, repro,
2004-06-18,-32.07, 17.02, 115.91, 108.87, 120.67, 322.74, repro,
2004-07-07,2.73, 1.28, 0.40, 3.81, 3.10, 14.18, repro,
2004-07-08,-1.79, 0.72, -0.96, 2.28, 1.76, 8.33, repro,
2004-07-09,1.44, -0.12, -2.25, 2.15, 1.69, 7.86, repro,
2004-07-10,-0.53, -0.42, 3.96, 2.13, 1.68, 7.69, repro,
2004-07-11,1.19, 0.85, 2.09, 2.26, 1.74, 8.28, repro,
2004-07-12,-0.39, 0.71, -2.41, 2.15, 1.68, 7.82, repro,
2004-07-13,0.15, -1.01, 9.23, 3.24, 2.70, 12.45, repro,
2004-07-14,-0.72, 2.07, 6.85, 2.30, 1.76, 8.14, repro,
2004-07-15,2.86, -2.51, 51.02, 5.36, 5.33, 24.62, repro,
2004-07-16,-0.90, 0.95, 12.24, 3.42, 2.67, 12.00, repro,
2004-07-17,0.13, 2.84, 5.26, 2.28, 1.88, 8.30, repro,
2004-07-18,-0.12, -1.42, 12.64, 2.17, 1.76, 7.96, repro,
2004-07-19,-1.80, 0.58, 9.22, 2.15, 1.70, 7.84, repro,
2004-07-20,-0.38, 0.52, 4.65, 2.16, 1.69, 7.81, repro,
2004-07-21,1.67, 0.99, 0.14, 2.14, 1.71, 7.75, repro,
2004-07-22,0.24, 1.75, 10.46, 2.35, 1.80, 8.49, repro,
2004-07-23,0.42, 1.18, 1.41, 2.22, 1.75, 8.00, repro,
2004-07-24,-1.34, -1.06, 1.30, 2.22, 1.79, 7.95, repro,
2004-07-25,-0.17, 0.03, 1.75, 2.11, 1.68, 7.72, repro,
2004-07-26,-1.31, -0.38, -0.65, 2.14, 1.68, 7.69, repro,
2004-07-27,-1.23, 0.86, -4.72, 2.22, 1.72, 7.89, repro,
2004-07-28,-1.28, -0.78, -3.70, 2.10, 1.64, 7.54, repro,
2004-07-29,-1.20, -1.07, -1.65, 2.24, 1.76, 8.15, repro,
2004-07-30,0.42, 0.16, -0.28, 2.19, 1.80, 8.16, repro,
2004-07-31,-0.06, 1.37, 1.71, 2.23, 1.71, 7.96, repro,
2004-08-01,0.58, 0.37, 5.69, 2.09, 1.67, 7.69, repro,
2004-08-02,-1.88, -0.12, -1.56, 2.11, 1.66, 7.71, repro,
2004-08-03,-2.51, 1.45, -5.12, 2.17, 1.74, 7.99, repro,
2004-08-04,-1.17, -0.20, 4.62, 2.13, 1.70, 7.77, repro,
2004-08-05,2.32, 1.15, 2.59, 2.18, 1.71, 7.99, repro,
2004-08-06,0.74, 0.61, -1.41, 2.12, 1.67, 7.67, repro,
2004-08-07,0.71, 1.11, -2.90, 2.08, 1.65, 7.61, repro,
2004-08-08,-0.55, -0.65, 3.41, 2.10, 1.66, 7.63, repro,
2004-08-09,2.03, -1.36, -1.57, 2.09, 1.64, 7.54, repro,
2004-08-10,0.70, -0.27, -7.40, 2.14, 1.68, 7.77, repro,
2004-08-11,2.06, 1.91, -6.63, 2.37, 1.85, 8.47, repro,
2004-08-12,3.02, 2.66, -12.43, 2.25, 1.82, 8.46, repro,
2004-08-13,-0.81, -2.07, 1.40, 2.19, 1.68, 7.93, repro,
2004-08-14,1.15, -0.51, -12.73, 2.15, 1.69, 7.77, repro,
2004-08-15,1.83, 0.00, -18.72, 2.14, 1.66, 7.74, repro,
2004-08-16,-4.16, -2.20, 1.35, 2.26, 1.75, 8.12, repro,
2004-08-17,-0.15, -0.20, -11.38, 2.15, 1.68, 7.87, repro,
2004-08-18,2.81, -0.79, -14.26, 2.16, 1.75, 7.98, repro,
2004-08-19,-0.36, -0.37, 1.01, 2.13, 1.67, 7.70, repro,
2004-08-20,1.01, -0.50, -5.97, 2.23, 1.71, 8.07, repro,
2004-08-21,-0.62, -1.60, 0.82, 2.22, 1.76, 8.35, repro,
2004-08-22,0.79, 0.77, -3.52, 2.23, 1.77, 8.08, repro,
2004-08-23,1.95, -0.43, -3.86, 2.12, 1.66, 7.67, repro,
2004-08-24,2.08, -1.36, -4.11, 2.19, 1.70, 7.89, repro,
2004-08-25,0.27, -1.70, -4.04, 2.21, 1.69, 7.90, repro,
2004-08-26,0.98, -1.20, -5.67, 2.12, 1.67, 7.65, repro,
2004-08-27,1.15, -1.33, 1.71, 2.15, 1.67, 7.77, repro,
2004-08-28,0.19, 0.46, -1.90, 2.43, 1.82, 8.50, repro,
2004-08-29,2.26, -1.83, 2.30, 2.28, 1.72, 8.00, repro,
2004-08-30,1.32, 2.28, -14.79, 2.35, 1.77, 8.47, repro,
2004-08-31,-0.14, -0.79, 1.16, 2.22, 1.69, 7.89, repro,
2004-09-01,0.89, -1.14, 3.22, 2.21, 1.69, 7.87, repro,
2004-09-02,1.98, -1.72, -2.45, 2.18, 1.67, 7.70, repro,
2004-09-03,2.14, -0.65, -0.89, 2.23, 1.70, 7.92, repro,
2004-09-04,0.47, 0.19, -8.77, 2.19, 1.69, 7.85, repro,
2004-09-05,0.34, 1.02, -3.95, 2.20, 1.73, 7.88, repro,
2004-09-06,0.87, -1.40, -3.65, 2.14, 1.67, 7.71, repro,
2004-09-07,-1.19, 1.79, -9.25, 2.16, 1.67, 7.74, repro,
2004-09-08,2.65, 1.34, -10.90, 2.29, 1.77, 8.34, repro,
2004-09-09,1.62, -2.42, 0.89, 2.20, 1.70, 7.82, repro,
2004-09-10,0.44, -0.30, -5.30, 2.13, 1.66, 7.67, repro,
2004-09-11,0.16, -0.83, -5.61, 2.19, 1.70, 7.78, repro,
2004-09-12,0.77, -0.51, -6.12, 2.14, 1.65, 7.66, repro,
2004-09-13,3.13, 0.29, -10.20, 2.14, 1.68, 7.69, repro,
2004-09-14,0.48, -1.28, 2.35, 2.12, 1.67, 7.65, repro,
2004-09-15,1.42, -0.21, -3.16, 2.22, 1.75, 8.15, repro,
2004-09-16,-0.29, -0.63, -2.73, 2.14, 1.66, 7.65, repro,
2004-09-17,1.14, -0.12, -0.16, 2.14, 1.65, 7.63, repro,
2004-09-18,-0.39, -0.52, 12.73, 2.53, 1.90, 9.01, repro,
2004-09-19,-1.63, -0.34, -10.04, 2.15, 1.72, 7.77, repro,
2004-09-20,-0.79, -0.10, -7.75, 2.10, 1.65, 7.56, repro,
2004-09-21,1.27, -0.96, -8.45, 2.13, 1.67, 7.69, repro,
2004-09-22,0.20, -1.11, -4.39, 2.19, 1.69, 7.78, repro,
2004-09-23,0.68, 0.27, -2.30, 2.23, 1.69, 7.87, repro,
2004-09-24,-0.40, -0.04, -9.28, 2.19, 1.72, 7.89, repro,
2004-09-25,-0.22, 1.24, -0.72, 2.20, 1.69, 7.82, repro,
2004-09-26,0.67, -2.25, 2.56, 2.20, 1.73, 7.85, repro,
2004-09-27,0.49, 0.39, -7.86, 2.27, 1.73, 8.05, repro,
2004-09-28,3.59, 0.37, 1.51, 3.05, 2.19, 10.68, repro,
2004-09-29,-0.55, 1.53, 2.07, 3.50, 3.10, 13.80, repro,
2004-09-30,-0.83, 0.37, -7.41, 2.10, 1.65, 7.63, repro,
2004-10-01,-0.78, -0.47, -9.56, 2.08, 1.66, 7.62, repro,
2004-10-02,-0.50, -0.97, -5.52, 2.16, 1.73, 7.94, repro,
2004-10-03,-0.57, -0.13, -8.22, 2.15, 1.68, 7.88, repro,
2004-10-04,-0.45, 0.55, -17.11, 2.16, 1.71, 7.84, repro,
2004-10-05,0.23, -0.39, -8.42, 2.11, 1.66, 7.69, repro,
2004-10-06,0.83, -1.54, -8.19, 2.12, 1.67, 7.73, repro,
2004-10-07,-0.03, -0.40, -1.96, 2.18, 1.72, 7.90, repro,
2004-10-08,1.21, -0.17, -12.74, 2.25, 1.72, 8.05, repro,
2004-10-09,-0.81, -0.89, -5.99, 2.29, 1.76, 8.25, repro,
2004-10-10,-0.32, -0.30, -2.53, 2.17, 1.70, 7.90, repro,
2004-10-11,-1.31, 1.03, -3.89, 2.15, 1.68, 7.81, repro,
2004-10-12,-0.52, 0.84, 2.80, 2.15, 1.70, 7.89, repro,
2004-10-13,0.61, 0.32, -0.69, 2.20, 1.74, 8.11, repro,
2004-10-14,0.50, -0.63, -0.33, 2.14, 1.69, 7.87, repro,
2004-10-15,-1.04, -0.23, -0.84, 2.14, 1.71, 7.93, repro,
2004-10-16,-1.95, -0.29, -2.38, 2.13, 1.66, 7.74, repro,
2004-10-17,0.49, -0.34, 1.89, 2.19, 1.72, 7.95, repro,
2004-10-18,-0.17, -1.99, -0.49, 2.19, 1.76, 8.17, repro,
2004-10-19,0.41, 0.19, -3.85, 2.20, 1.81, 8.15, repro,
2004-10-20,-0.68, 1.05, -11.53, 2.24, 1.85, 8.29, repro,
2004-10-21,-0.95, -0.12, -4.15, 2.17, 1.73, 7.99, repro,
2004-10-22,-0.36, 0.02, -9.92, 2.15, 1.72, 7.92, repro,
2004-10-23,1.10, -0.19, -5.09, 2.30, 1.87, 8.58, repro,
2004-10-24,-0.92, -0.97, -3.38, 2.16, 1.69, 7.93, repro,
2004-10-25,-0.75, 0.77, -6.39, 2.20, 1.79, 8.15, repro,
2004-10-26,0.46, -0.50, -11.40, 2.22, 1.79, 8.08, repro,
2004-10-27,-0.01, -0.62, -8.62, 2.21, 1.74, 8.05, repro,
2004-10-28,-0.21, -0.48, -11.07, 2.18, 1.78, 8.11, repro,
2004-10-29,-0.61, 0.06, -4.81, 2.18, 1.79, 8.06, repro,
2004-10-30,-0.47, 0.91, 2.77, 2.20, 1.69, 7.98, repro,
2004-10-31,-0.36, -0.37, -9.21, 2.17, 1.73, 7.91, repro,
2004-11-01,1.83, -0.91, -3.64, 2.19, 1.75, 8.13, repro,
2004-11-02,0.02, 0.65, -2.00, 2.16, 1.73, 7.99, repro,
2004-11-03,1.01, 0.44, -8.38, 2.20, 1.70, 7.89, repro,
2004-11-04,1.59, 1.56, -5.91, 2.19, 1.72, 8.07, repro,
2004-11-05,-0.28, 0.40, -2.16, 2.27, 1.72, 8.21, repro,
2004-11-06,0.19, 1.41, -1.62, 2.40, 1.84, 8.63, repro,
2004-11-07,0.70, 1.40, -4.88, 2.26, 1.72, 8.15, repro,
2004-11-08,0.96, 1.34, -8.89, 2.37, 1.94, 9.03, repro,
2004-11-09,0.01, 0.29, -12.02, 2.26, 1.72, 8.05, repro,
2004-11-10,1.59, 0.57, -17.59, 2.21, 1.75, 8.12, repro,
2004-11-11,-1.74, 0.36, -18.63, 2.41, 1.84, 8.49, repro,
2004-11-12,-0.40, 0.08, -22.34, 2.17, 1.70, 7.87, repro,
2004-11-13,-1.73, -0.36, -20.36, 2.18, 1.68, 7.88, repro,
2004-11-14,-0.61, 0.43, -18.14, 2.19, 1.69, 7.89, repro,
2004-11-15,1.58, -1.25, -22.22, 2.19, 1.69, 7.90, repro,
2004-11-16,0.48, -0.18, -11.76, 2.21, 1.72, 8.02, repro,
2004-11-17,-1.46, -0.26, -10.37, 2.14, 1.65, 7.68, repro,
2004-11-18,-0.21, 0.46, -7.50, 2.21, 1.70, 8.00, repro,
2004-11-19,0.58, 1.29, -13.30, 2.23, 1.68, 7.96, repro,
2004-11-20,-0.42, 0.64, -7.54, 2.19, 1.68, 7.88, repro,
2004-11-21,-0.64, -0.69, -16.83, 2.40, 1.85, 8.79, repro,
2004-11-22,-0.66, -1.24, -14.54, 2.18, 1.69, 7.93, repro,
2004-11-23,-1.65, 0.42, -2.61, 2.13, 1.72, 7.96, repro,
2004-11-24,-3.62, 1.43, -4.87, 2.42, 1.91, 8.88, repro,
2004-11-25,-2.21, 2.07, -3.60, 2.32, 1.73, 8.29, repro,
2004-11-26,-1.34, 0.32, -9.68, 2.34, 1.71, 8.34, repro,
2004-11-27,0.01, 1.10, -11.75, 2.23, 1.68, 8.03, repro,
2004-11-28,-3.55, 0.83, -7.52, 2.40, 1.79, 8.69, repro,
2004-11-29,-1.50, 0.21, -5.94, 2.24, 1.70, 8.02, repro,
2004-11-30,-0.83, -0.77, -9.11, 2.11, 1.64, 7.64, repro,
2004-12-01,-2.17, 1.46, -12.23, 2.34, 1.85, 8.74, repro,
2004-12-02,-0.82, -0.19, -5.04, 2.17, 1.76, 8.10, repro,
2004-12-03,-0.94, 1.16, -14.23, 2.19, 1.72, 8.05, repro,
2004-12-04,-0.89, 0.87, -6.16, 2.18, 1.69, 7.89, repro,
2004-12-05,-0.79, 1.69, -7.07, 2.20, 1.67, 7.87, repro,
2004-12-06,-0.61, 0.56, -11.82, 2.25, 1.73, 8.09, repro,
2004-12-07,-0.61, -0.21, -9.78, 2.42, 1.84, 8.77, repro,
2004-12-08,-0.92, -0.54, -8.20, 2.39, 1.89, 8.90, repro,
2004-12-09,-1.39, -0.33, -5.87, 2.39, 1.82, 8.50, repro,
2004-12-10,-0.57, 1.05, -9.46, 2.33, 1.83, 8.51, repro,
2004-12-11,-3.63, 1.64, 0.20, 2.28, 1.84, 8.28, repro,
2004-12-12,-2.37, 1.17, 0.26, 2.22, 1.81, 8.05, repro,
2004-12-13,-1.98, 2.22, -3.95, 2.22, 1.75, 7.97, repro,
2004-12-14,-0.33, 0.15, -11.16, 2.45, 1.91, 8.70, repro,
2004-12-15,-1.66, 0.10, -11.67, 2.25, 1.78, 8.14, repro,
2004-12-16,-1.13, 0.88, -19.11, 2.24, 1.78, 8.28, repro,
2004-12-17,-0.75, 0.45, -14.23, 2.24, 1.78, 8.22, repro,
2004-12-18,-1.23, 0.47, -10.45, 2.20, 1.72, 7.91, repro,
2004-12-19,-3.25, 1.77, -11.21, 2.33, 1.79, 8.34, repro,
2004-12-20,-2.02, 1.10, -3.28, 2.33, 1.86, 8.40, repro,
2004-12-21,-2.02, 0.24, -8.40, 2.27, 1.81, 8.28, repro,
2004-12-22,-1.75, 1.30, -10.23, 2.21, 1.77, 8.06, repro,
2004-12-23,-1.43, -0.03, -13.90, 2.24, 1.77, 8.03, repro,
2004-12-24,-1.74, 0.90, -7.03, 2.23, 1.75, 8.05, repro,
2004-12-25,-1.75, 0.38, -11.92, 2.31, 1.83, 8.30, repro,
2004-12-26,-1.20, 0.28, -13.57, 2.26, 1.87, 8.22, repro,
2004-12-27,-2.58, 0.90, -14.90, 2.24, 1.82, 8.29, repro,
2004-12-28,-1.78, -0.24, -16.68, 2.26, 1.90, 8.44, repro,
2004-12-29,-2.10, 0.62, -8.57, 2.23, 1.78, 8.14, repro,
2004-12-30,-1.16, 0.14, -8.71, 2.29, 1.88, 8.38, repro,
2004-12-31,-1.62, 0.71, -16.54, 2.31, 1.92, 8.49, repro,
2005-01-01,-0.77, 0.25, -15.99, 2.26, 1.84, 8.23, repro,
2005-01-02,-0.66, -1.01, -23.48, 2.48, 2.10, 9.13, repro,
2005-01-03,-1.62, -0.32, -13.72, 2.35, 1.94, 8.60, repro,
2005-01-04,-1.36, 0.06, -16.36, 2.30, 1.95, 8.40, repro,
2005-01-05,-1.75, 0.60, -18.18, 2.31, 1.92, 8.46, repro,
2005-01-06,1.48, -0.99, -25.80, 2.38, 1.94, 8.49, repro,
2005-01-07,1.61, -6.66, -29.73, 2.42, 2.01, 8.98, repro,
2005-01-08,-1.29, -0.58, -22.47, 2.32, 1.87, 8.29, repro,
2005-01-09,-1.29, 1.49, -20.45, 2.21, 1.75, 7.80, repro,
2005-01-10,-1.85, 0.94, -12.22, 2.27, 1.87, 8.14, repro,
2005-01-11,-0.08, -0.34, -13.99, 2.26, 1.74, 7.85, repro,
2005-01-12,-0.65, 0.02, -20.34, 2.25, 1.75, 7.93, repro,
2005-01-13,-1.71, 1.88, -16.20, 2.27, 1.83, 8.21, repro,
2005-01-14,-4.58, 0.87, -8.20, 2.40, 1.97, 8.77, repro,
2005-01-15,-1.62, -0.27, -22.99, 2.24, 1.77, 7.97, repro,
2005-01-16,-0.91, 0.01, -26.20, 2.26, 1.79, 7.93, repro,
2005-01-17,-0.94, 0.80, -25.41, 2.24, 1.74, 7.89, repro,
2005-01-18,-0.77, 1.19, -22.75, 2.16, 1.75, 8.04, repro,
2005-01-19,-1.98, 1.49, -22.26, 2.22, 1.82, 8.22, repro,
2005-01-20,-0.65, 0.94, -11.81, 2.27, 1.76, 7.87, repro,
2005-01-21,-1.37, 0.36, -11.75, 2.24, 1.76, 7.97, repro,
2005-01-22,0.93, 1.19, -17.73, 2.15, 1.72, 7.76, repro,
2005-01-23,-1.61, 1.95, -13.37, 2.16, 1.72, 7.91, repro,
2005-01-24,-2.41, 0.65, -12.62, 2.19, 1.72, 7.85, repro,
2005-01-25,-1.44, 0.99, -14.12, 2.19, 1.74, 7.87, repro,
2005-01-26,-3.26, 1.16, -7.78, 2.23, 1.80, 7.95, repro,
2005-01-27,-1.66, 1.15, -15.72, 2.25, 1.78, 8.03, repro,
2005-01-28,-0.28, 0.14, -21.69, 2.28, 1.74, 7.95, repro,
2005-01-29,-1.23, -0.57, -14.68, 2.11, 1.67, 7.65, repro,
2005-01-30,-0.82, -0.03, -12.01, 2.13, 1.69, 7.77, repro,
2005-01-31,-0.88, 0.09, -17.52, 2.10, 1.69, 7.64, repro,
2005-02-01,-1.10, -0.28, -14.97, 2.08, 1.66, 7.53, repro,
2005-02-02,-0.66, -0.49, -15.49, 2.12, 1.68, 7.69, repro,
2005-02-03,-0.54, -0.37, -13.34, 2.15, 1.74, 7.86, repro,
2005-02-04,-2.33, -1.20, -16.29, 2.11, 1.69, 7.73, repro,
2005-02-05,0.13, -1.01, -14.76, 2.10, 1.69, 7.66, repro,
2005-02-06,-0.37, -1.03, -18.54, 2.09, 1.68, 7.63, repro,
2005-02-07,-0.55, 0.19, -14.47, 2.12, 1.68, 7.71, repro,
2005-02-08,-1.11, -1.18, -8.28, 2.16, 1.71, 7.93, repro,
2005-02-09,-0.35, 0.73, -8.28, 2.14, 1.69, 7.80, repro,
2005-02-10,-1.37, 0.30, -11.66, 2.14, 1.71, 7.88, repro,
2005-02-11,-0.33, -0.19, -4.48, 2.17, 1.73, 7.97, repro,
2005-02-12,-1.47, -0.55, 3.01, 2.11, 1.68, 7.66, repro,
2005-02-13,-1.73, 0.35, -6.10, 2.10, 1.68, 7.69, repro,
2005-02-14,-0.56, 0.44, -5.67, 2.09, 1.67, 7.71, repro,
2005-02-15,-3.00, -0.26, -5.06, 2.08, 1.68, 7.62, repro,
2005-02-16,-1.25, -0.26, -8.13, 2.15, 1.76, 8.06, repro,
2005-02-17,-0.44, 1.42, -7.34, 2.24, 1.82, 8.22, repro,
2005-02-18,0.01, 1.21, -12.82, 2.14, 1.75, 7.99, repro,
2005-02-19,-0.76, -0.45, -9.72, 2.11, 1.70, 7.75, repro,
2005-02-20,-0.15, 0.79, -13.13, 2.13, 1.76, 7.96, repro,
2005-02-21,-1.77, -0.14, -7.63, 2.23, 1.79, 8.17, repro,
2005-02-22,-1.57, 0.11, -10.24, 2.12, 1.75, 7.86, repro,
2005-02-23,0.34, 0.59, -11.81, 2.17, 1.82, 8.15, repro,
2005-02-24,-0.78, 0.69, -16.91, 2.11, 1.74, 7.70, repro,
2005-02-25,-0.95, 1.06, -15.21, 2.11, 1.76, 7.81, repro,
2005-02-26,-1.56, -0.16, -15.63, 2.10, 1.75, 7.70, repro,
2005-02-27,0.66, -1.19, -8.66, 2.10, 1.74, 7.72, repro,
2005-02-28,-0.16, 0.12, -6.86, 2.14, 1.76, 7.87, repro,
2005-03-01,-2.07, 1.67, -12.70, 2.19, 1.85, 8.22, repro,
2005-03-02,-0.38, 0.04, -4.52, 2.10, 1.77, 7.87, repro,
2005-03-03,-0.36, -1.17, -7.88, 2.10, 1.79, 7.85, repro,
2005-03-04,-1.39, -0.31, -2.49, 2.09, 1.74, 7.70, repro,
2005-03-05,0.02, -0.48, -8.85, 2.11, 1.75, 7.85, repro,
2005-03-06,-0.88, 0.81, -2.83, 2.11, 1.79, 7.96, repro,
2005-03-07,0.17, -0.20, -4.07, 2.10, 1.75, 7.87, repro,
2005-03-08,-0.57, 1.52, -2.80, 2.15, 1.79, 7.90, repro,
2005-03-09,-0.55, 0.47, 1.53, 2.25, 1.88, 8.41, repro,
2005-03-10,-0.03, 0.95, -1.44, 2.10, 1.78, 7.84, repro,
2005-03-11,-3.07, 0.79, 1.49, 2.22, 1.95, 8.58, repro,
2005-03-12,-1.43, 1.83, 2.09, 2.16, 1.89, 8.18, repro,
2005-03-13,-1.09, 0.80, -2.18, 2.16, 1.84, 8.20, repro,
2005-03-14,-0.22, -0.87, -6.94, 2.13, 1.79, 7.98, repro,
2005-03-15,-1.34, 2.12, -5.86, 2.19, 1.85, 8.33, repro,
2005-03-16,-2.34, 0.64, -7.85, 2.22, 1.83, 8.10, repro,
2005-03-17,-0.44, -0.54, -2.78, 2.12, 1.76, 7.83, repro,
2005-03-18,0.40, 0.18, -12.93, 2.12, 1.77, 7.82, repro,
2005-03-19,0.26, -0.12, -14.38, 2.12, 1.75, 7.82, repro,
2005-03-20,-0.42, -0.75, -12.92, 2.11, 1.76, 7.86, repro,
2005-03-21,-1.64, 0.28, -19.98, 2.08, 1.74, 7.69, repro,
2005-03-22,-0.89, -0.21, -11.08, 2.11, 1.75, 7.76, repro,
2005-03-23,-1.53, -1.24, -12.81, 2.11, 1.76, 7.91, repro,
2005-03-24,-0.60, -1.57, -9.17, 2.11, 1.74, 7.75, repro,
2005-03-25,-2.04, -0.34, -10.05, 2.11, 1.74, 7.72, repro,
2005-03-26,0.55, 0.16, -14.24, 2.12, 1.77, 7.91, repro,
2005-03-27,-1.08, -0.13, -11.49, 2.18, 1.79, 8.01, repro,
2005-03-28,-1.14, 1.20, -6.95, 2.10, 1.74, 7.82, repro,
2005-03-29,-3.08, 1.38, -9.98, 2.17, 1.78, 8.06, repro,
2005-03-30,-1.46, -0.01, -9.32, 2.13, 1.75, 7.91, repro,
2005-03-31,-1.40, 0.36, -7.06, 2.14, 1.80, 7.92, repro,
2005-04-01,-0.62, 0.55, -13.57, 2.12, 1.76, 7.90, repro,
2005-04-02,-2.54, -0.53, -10.12, 2.11, 1.75, 7.89, repro,
2005-04-03,0.02, -0.86, -11.49, 2.22, 1.86, 8.20, repro,
2005-04-04,0.55, -1.62, -11.55, 2.21, 1.82, 7.98, repro,
2005-04-05,-0.99, -1.75, -10.77, 2.13, 1.74, 7.76, repro,
2005-04-06,0.32, -2.15, -8.45, 2.15, 1.78, 7.96, repro,
2005-04-08,-0.67, -0.42, -5.75, 2.17, 1.78, 7.99, repro,
2005-04-09,-0.07, -0.89, -7.74, 2.17, 1.77, 7.90, repro,
2005-04-10,-0.25, -0.59, -11.07, 2.20, 1.82, 8.14, repro,
2005-04-11,-0.49, 0.29, -5.49, 2.18, 1.80, 8.06, repro,
2005-04-12,-0.76, 0.39, -8.09, 2.16, 1.77, 7.94, repro,
2005-04-13,-2.31, -0.91, -4.31, 2.17, 1.80, 8.07, repro,
2005-04-14,-1.40, -0.16, -8.68, 2.23, 1.79, 8.24, repro,
2005-04-15,-0.66, -1.85, -16.28, 2.30, 1.90, 8.54, repro,
2005-04-16,-0.32, -0.74, -16.80, 2.19, 1.82, 8.16, repro,
2005-04-17,-0.23, -0.81, -13.12, 2.20, 1.84, 8.35, repro,
2005-04-18,-1.15, -2.03, -5.43, 2.16, 1.79, 8.03, repro,
2005-04-19,-1.10, -0.67, -6.80, 2.16, 1.79, 8.00, repro,
2005-04-20,-0.79, 0.53, -8.62, 2.16, 1.79, 7.98, repro,
2005-04-21,1.63, -0.97, -10.31, 2.17, 1.81, 8.10, repro,
2005-04-22,-0.86, 0.27, -10.50, 2.17, 1.79, 8.04, repro,
2005-04-23,0.12, -0.11, 0.40, 2.16, 1.81, 8.09, repro,
2005-04-24,-1.12, 0.70, 0.22, 2.15, 1.78, 7.95, repro,
2005-04-25,-1.66, 0.54, -0.67, 2.12, 1.75, 7.84, repro,
2005-04-26,-0.03, -0.39, -0.38, 2.14, 1.77, 7.87, repro,
2005-04-27,-0.99, -0.17, -4.36, 2.15, 1.77, 7.91, repro,
2005-04-28,-0.18, 1.23, -5.95, 2.15, 1.76, 7.88, repro,
2005-04-29,-0.99, -1.07, -1.04, 2.16, 1.78, 7.97, repro,
2005-04-30,-0.04, -1.48, -3.31, 2.15, 1.77, 7.87, repro,
2005-05-01,-1.29, 0.28, -13.31, 2.16, 1.78, 7.92, repro,
2005-05-02,-1.56, -0.93, -4.90, 2.10, 1.74, 7.74, repro,
2005-05-03,-0.60, -0.65, -7.70, 2.14, 1.76, 7.83, repro,
2005-05-04,-0.70, -0.62, -11.83, 2.11, 1.73, 7.79, repro,
2005-05-05,-0.00, -0.30, -10.07, 2.10, 1.75, 7.78, repro,
2005-05-06,0.15, 0.04, -13.52, 2.09, 1.73, 7.70, repro,
2005-05-07,-1.19, 0.84, -10.49, 2.13, 1.75, 7.78, repro,
2005-05-08,-0.58, -2.01, -9.94, 2.12, 1.75, 7.83, repro,
2005-05-09,-2.01, -0.62, -3.31, 2.09, 1.76, 7.75, repro,
2005-05-10,-1.67, -0.22, -3.11, 2.13, 1.79, 7.93, repro,
2005-05-11,-2.64, -1.75, -3.01, 2.15, 1.82, 8.00, repro,
2005-05-12,-1.19, -1.73, -7.59, 2.15, 1.79, 7.94, repro,
2005-05-13,0.58, -1.81, -7.80, 2.21, 1.82, 8.17, repro,
2005-05-14,-1.02, -1.49, -2.70, 2.17, 1.79, 8.04, repro,
2005-05-15,0.48, 0.02, -4.84, 2.22, 1.81, 8.10, repro,
2005-05-16,-1.47, 0.55, 4.15, 2.16, 1.76, 7.81, repro,
2005-05-17,-0.26, -1.80, -7.27, 2.19, 1.82, 8.11, repro,
2005-05-19,-0.90, -1.55, -0.64, 2.14, 1.78, 7.90, repro,
2005-05-20,0.88, -0.73, -2.45, 2.16, 1.78, 7.97, repro,
2005-05-21,-2.09, -1.78, -3.26, 2.16, 1.77, 7.95, repro,
2005-05-22,-0.42, 0.13, -1.12, 2.20, 1.81, 8.04, repro,
2005-05-23,0.87, -0.57, -2.59, 2.13, 1.76, 7.86, repro,
2005-05-24,-1.65, -0.24, -2.00, 2.15, 1.77, 7.88, repro,
2005-05-25,-3.38, -1.30, -6.88, 2.14, 1.77, 7.87, repro,
2005-05-26,-2.27, -0.42, 4.83, 2.13, 1.75, 7.76, repro,
2005-05-27,0.03, 0.66, -8.11, 2.18, 1.76, 7.97, repro,
2005-05-28,-2.99, -1.53, 7.99, 2.26, 1.84, 8.45, repro,
2005-05-29,-0.83, -1.72, 7.10, 2.23, 1.83, 8.11, repro,
