PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P147
Station name,DixieMtn__CN2007
Begin Date, 2007-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9373864842 North Latitude, -120.2844143379 East Longitude, 2488.90560 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-24,0.38, -0.79, -11.83, 2.03, 1.59, 7.15, repro,
2010-01-25,-0.28, -1.22, -16.18, 2.07, 1.60, 7.25, repro,
2010-01-26,-0.38, -1.53, -16.29, 2.12, 1.63, 7.34, repro,
2010-01-27,-0.24, -0.82, -15.18, 2.10, 1.62, 7.27, repro,
2010-01-28,-0.45, -1.23, -16.47, 2.08, 1.60, 7.31, repro,
2010-01-29,-0.82, -0.50, -13.03, 2.04, 1.58, 7.10, repro,
2010-01-30,-0.42, 0.04, -11.56, 2.05, 1.58, 7.15, repro,
2010-01-31,0.12, -0.89, -9.25, 2.05, 1.57, 7.14, repro,
2010-02-01,-0.09, -0.95, -7.16, 2.04, 1.57, 7.15, repro,
2010-02-02,0.75, -0.12, -4.48, 2.13, 1.61, 7.48, repro,
2010-02-03,-0.04, -1.60, 0.04, 2.06, 1.60, 7.26, repro,
2010-02-04,1.12, -1.77, -5.15, 2.13, 1.72, 7.72, repro,
2010-02-05,-0.43, -2.45, -3.36, 2.11, 1.67, 7.57, repro,
2010-02-06,-0.20, -0.80, -7.44, 2.11, 1.67, 7.56, repro,
2010-02-07,-0.78, -1.85, -9.90, 2.13, 1.62, 7.50, repro,
2010-02-08,-0.43, -1.36, -7.17, 2.15, 1.67, 7.64, repro,
2010-02-09,0.10, -1.17, -3.87, 2.11, 1.61, 7.37, repro,
2010-02-10,0.02, -1.64, -9.94, 2.19, 1.72, 7.78, repro,
2010-02-11,-0.95, -0.50, -12.09, 2.29, 1.84, 8.39, repro,
2010-02-12,0.07, -0.81, -11.39, 2.24, 1.74, 8.04, repro,
2010-02-13,-0.53, -1.00, -6.28, 2.08, 1.62, 7.39, repro,
2010-02-14,0.20, -0.91, -7.95, 2.06, 1.61, 7.34, repro,
2010-02-15,-0.33, -0.75, -9.30, 2.09, 1.66, 7.46, repro,
2010-02-16,-0.50, -1.62, -14.08, 2.26, 1.75, 8.07, repro,
2010-02-17,-0.90, -1.30, -16.55, 2.24, 1.75, 8.02, repro,
2010-02-18,-0.39, -2.11, -11.21, 2.20, 1.68, 7.78, repro,
2010-02-19,0.69, -0.87, -11.16, 2.18, 1.68, 7.70, repro,
2010-02-20,0.28, -1.47, -6.70, 2.08, 1.61, 7.36, repro,
2010-02-21,-0.82, -1.04, -7.68, 2.06, 1.60, 7.31, repro,
2010-02-22,-0.86, -1.13, -11.33, 2.18, 1.68, 7.72, repro,
2010-02-23,-0.32, -1.33, -15.07, 2.14, 1.64, 7.47, repro,
2010-02-24,-0.17, -1.84, -12.23, 2.12, 1.60, 7.34, repro,
2010-02-25,-1.12, -0.73, -13.28, 2.08, 1.61, 7.33, repro,
2010-02-26,0.14, 0.21, -14.04, 2.14, 1.73, 7.74, repro,
2010-02-27,-0.79, -1.78, -3.90, 2.17, 1.74, 7.93, repro,
2010-02-28,-1.13, -1.57, -8.07, 2.09, 1.61, 7.42, repro,
2010-03-01,-0.14, -1.30, -12.65, 2.25, 1.77, 8.11, repro,
2010-03-02,-1.27, -1.36, -9.68, 2.08, 1.61, 7.39, repro,
2010-03-03,-0.37, -2.06, -6.78, 2.11, 1.68, 7.53, repro,
2010-03-04,-0.79, -1.60, -9.18, 2.10, 1.65, 7.48, repro,
2010-03-05,-0.69, -1.35, -9.47, 2.05, 1.56, 7.15, repro,
2010-03-06,-0.68, -1.69, -11.83, 2.06, 1.57, 7.21, repro,
2010-03-07,-0.76, -1.54, -8.20, 2.06, 1.57, 7.18, repro,
2010-03-08,-1.17, -1.12, -3.73, 2.04, 1.56, 7.16, repro,
2010-03-09,-0.75, -1.98, -7.36, 2.04, 1.55, 7.11, repro,
2010-03-10,-0.83, -1.36, -5.71, 2.03, 1.55, 7.05, repro,
2010-03-11,-0.67, -1.70, -8.93, 2.04, 1.56, 7.14, repro,
2010-03-12,-1.68, -1.74, -7.57, 2.05, 1.56, 7.17, repro,
2010-03-13,-1.79, -1.79, -8.22, 2.04, 1.56, 7.13, repro,
2010-03-14,-1.50, -1.62, -11.06, 2.05, 1.56, 7.20, repro,
2010-03-15,-0.73, -1.69, -15.91, 2.04, 1.55, 7.13, repro,
2010-03-16,-1.30, -1.38, -13.60, 2.04, 1.56, 7.14, repro,
2010-03-17,0.38, -1.27, -16.62, 2.06, 1.56, 7.18, repro,
2010-03-18,-0.42, -1.22, -11.21, 2.05, 1.56, 7.16, repro,
2010-03-19,-0.66, -1.75, -12.28, 2.05, 1.56, 7.21, repro,
2010-03-20,-0.06, -0.91, -12.65, 2.05, 1.55, 7.17, repro,
2010-03-21,-0.38, -1.87, -9.99, 2.05, 1.56, 7.18, repro,
2010-03-22,-0.77, -0.59, -11.83, 2.06, 1.55, 7.17, repro,
2010-03-23,-0.23, -1.95, -8.72, 2.06, 1.56, 7.20, repro,
2010-03-24,-0.83, -1.52, -9.57, 2.08, 1.58, 7.30, repro,
2010-03-25,-0.39, -0.72, -5.33, 2.09, 1.58, 7.32, repro,
2010-03-26,-0.52, -1.09, -8.78, 2.09, 1.58, 7.28, repro,
2010-03-27,-0.51, -1.56, -11.76, 2.09, 1.57, 7.24, repro,
2010-03-28,-0.74, -0.13, -9.51, 2.10, 1.58, 7.32, repro,
2010-03-29,-0.68, -0.13, -4.04, 2.15, 1.61, 7.47, repro,
2010-03-30,-2.54, -1.52, -7.93, 2.24, 1.62, 7.54, repro,
2010-03-31,-1.57, -1.88, -6.43, 2.16, 1.62, 7.46, repro,
2010-04-01,-0.78, -1.88, -6.97, 2.15, 1.61, 7.42, repro,
2010-04-02,-1.25, -1.72, -7.48, 2.16, 1.63, 7.55, repro,
2010-04-03,-0.42, -1.97, -2.04, 2.17, 1.63, 7.57, repro,
2010-04-04,-2.03, -2.77, -4.13, 2.13, 1.59, 7.40, repro,
2010-04-05,-1.32, -1.73, -5.34, 2.12, 1.59, 7.33, repro,
2010-04-06,-0.63, -1.73, -12.52, 2.14, 1.60, 7.39, repro,
2010-04-07,-1.06, -2.01, -12.48, 2.21, 1.65, 7.82, repro,
2010-04-08,-0.36, -1.72, -10.63, 2.14, 1.58, 7.37, repro,
2010-04-09,-0.61, -2.38, -4.75, 2.23, 1.64, 7.56, repro,
2010-04-10,-0.92, -1.27, -6.19, 2.19, 1.60, 7.48, repro,
2010-04-11,-3.73, -3.52, -11.21, 2.12, 1.59, 7.34, repro,
2010-04-12,-2.93, -1.41, -11.20, 2.41, 1.71, 8.16, repro,
2010-04-13,-1.21, -1.75, -8.50, 2.15, 1.59, 7.36, repro,
2010-04-14,-1.34, -2.03, -10.12, 2.24, 1.62, 7.72, repro,
2010-04-15,-1.87, -1.86, -10.43, 2.22, 1.62, 7.66, repro,
2010-04-16,-2.69, -0.17, -12.18, 2.10, 1.57, 7.27, repro,
2010-04-17,-0.98, -1.80, -10.37, 2.13, 1.59, 7.35, repro,
2010-04-18,-1.41, -2.00, -6.35, 2.14, 1.58, 7.37, repro,
2010-04-19,-2.06, -1.47, -2.33, 2.15, 1.60, 7.36, repro,
2010-04-20,0.15, -1.65, -7.47, 2.25, 1.65, 7.74, repro,
2010-04-21,-1.37, -0.96, -4.24, 2.22, 1.64, 7.54, repro,
2010-04-22,-1.98, -2.87, -4.64, 2.22, 1.67, 7.67, repro,
2010-04-23,-0.12, -2.15, -7.53, 2.19, 1.62, 7.52, repro,
2010-04-24,-1.37, -1.87, -7.91, 2.13, 1.58, 7.31, repro,
2010-04-25,-1.02, -1.05, -10.02, 2.09, 1.56, 7.23, repro,
2010-04-26,-0.64, -1.34, -11.90, 2.11, 1.61, 7.36, repro,
2010-04-27,-3.77, 0.30, -3.25, 2.17, 1.59, 7.41, repro,
2010-04-28,-1.55, -1.79, 0.54, 2.12, 1.59, 7.33, repro,
2010-04-29,-1.24, -2.27, -4.94, 2.13, 1.61, 7.36, repro,
2010-04-30,-2.29, -1.46, -7.78, 2.07, 1.55, 7.16, repro,
2010-05-01,0.36, -1.67, -7.75, 2.11, 1.59, 7.29, repro,
2010-05-02,0.42, -1.57, -7.99, 2.12, 1.59, 7.32, repro,
2010-05-03,-0.25, -1.69, -10.68, 2.12, 1.61, 7.37, repro,
2010-05-04,-0.87, -0.86, -8.04, 2.11, 1.56, 7.19, repro,
2010-05-05,-1.62, -0.98, -12.30, 2.09, 1.55, 7.14, repro,
2010-05-06,-1.42, -1.39, -12.50, 2.08, 1.56, 7.17, repro,
2010-05-07,-1.80, 0.11, -11.16, 2.11, 1.59, 7.28, repro,
2010-05-08,0.22, 0.58, -16.52, 2.08, 1.55, 7.17, repro,
2010-05-09,-0.37, -0.43, -9.69, 2.08, 1.54, 7.08, repro,
2010-05-10,-0.70, -0.38, -7.09, 2.09, 1.55, 7.13, repro,
2010-05-11,-0.98, -1.43, -6.98, 2.08, 1.55, 7.17, repro,
2010-05-12,-1.49, -1.64, -11.49, 2.13, 1.59, 7.39, repro,
2010-05-13,-1.51, -1.59, -5.94, 2.08, 1.56, 7.17, repro,
2010-05-14,-1.25, -1.59, -11.90, 2.16, 1.61, 7.36, repro,
2010-05-15,-0.86, -1.75, -8.32, 2.14, 1.58, 7.27, repro,
2010-05-16,-0.66, -0.72, -5.39, 2.13, 1.59, 7.30, repro,
2010-05-17,-1.99, -0.95, -4.52, 2.08, 1.56, 7.17, repro,
2010-05-18,-1.41, -0.73, -2.70, 2.09, 1.57, 7.22, repro,
2010-05-19,1.12, 1.48, -9.32, 2.22, 1.62, 7.53, repro,
2010-05-20,-1.27, -1.80, 1.41, 2.22, 1.62, 7.52, repro,
2010-05-21,-1.71, -1.04, -4.87, 2.10, 1.55, 7.10, repro,
2010-05-22,-0.31, -0.98, -2.60, 2.09, 1.58, 7.19, repro,
2010-05-23,-1.34, -1.75, -5.44, 2.09, 1.57, 7.18, repro,
2010-05-24,-0.68, 0.09, -7.31, 2.10, 1.56, 7.15, repro,
2010-05-25,-1.37, -1.23, -15.20, 2.08, 1.56, 7.11, repro,
2010-05-26,-0.88, -0.86, -6.43, 2.09, 1.55, 7.05, repro,
2010-05-27,-1.09, -0.96, -12.52, 2.10, 1.57, 7.13, repro,
2010-05-28,-1.15, -1.36, -13.80, 2.08, 1.55, 7.06, repro,
2010-05-29,-0.16, -0.73, -8.18, 2.09, 1.55, 7.09, repro,
2010-05-30,-0.82, -1.23, -10.01, 2.14, 1.61, 7.31, repro,
2010-05-31,-0.40, -1.38, -9.17, 2.12, 1.58, 7.17, repro,
2010-06-01,-1.33, -1.06, -5.08, 2.09, 1.55, 7.02, repro,
2010-06-02,-1.62, -0.85, -2.06, 2.09, 1.56, 7.07, repro,
2010-06-03,4.67, 3.55, -10.49, 2.07, 1.55, 7.02, repro,
2010-06-04,2.53, 1.19, -15.35, 2.10, 1.56, 7.12, repro,
2010-06-05,2.68, 2.65, -10.35, 2.12, 1.59, 7.22, repro,
2010-06-06,0.52, 2.16, -14.24, 2.08, 1.55, 7.04, repro,
2010-06-07,0.79, -0.74, -8.81, 2.08, 1.56, 7.08, repro,
2010-06-08,0.70, -1.41, -7.28, 2.09, 1.56, 7.07, repro,
2010-06-09,2.41, -1.35, -8.92, 2.11, 1.57, 7.14, repro,
2010-06-10,-0.51, -2.65, -0.02, 2.10, 1.56, 7.09, repro,
2010-06-11,-1.23, -1.64, -4.51, 2.13, 1.59, 7.22, repro,
2010-06-12,-2.12, -3.75, -2.22, 2.09, 1.56, 7.08, repro,
2010-06-13,-0.14, -0.67, -7.08, 2.08, 1.57, 7.08, repro,
2010-06-14,-0.67, -0.58, -4.22, 2.09, 1.56, 7.10, repro,
2010-06-15,-0.27, -0.12, -0.95, 2.10, 1.57, 7.16, repro,
2010-06-16,-1.78, -0.39, -3.13, 2.10, 1.57, 7.17, repro,
2010-06-17,-1.22, -0.19, -6.26, 2.13, 1.61, 7.26, repro,
2010-06-18,0.97, 1.03, -1.82, 2.12, 1.60, 7.26, repro,
2010-06-19,0.24, -0.14, -0.53, 2.08, 1.57, 7.09, repro,
2010-06-20,-0.50, -1.49, -7.21, 2.10, 1.57, 7.13, repro,
2010-06-21,-0.17, -1.55, -9.64, 2.10, 1.57, 7.15, repro,
2010-06-22,-1.06, -1.24, -7.64, 2.14, 1.61, 7.24, repro,
2010-06-23,0.08, 0.55, -8.59, 2.07, 1.56, 7.07, repro,
2010-06-24,1.65, 0.10, -11.42, 2.13, 1.63, 7.34, repro,
2010-06-25,-1.41, -0.26, -3.46, 2.12, 1.62, 7.30, repro,
2010-06-26,0.44, 0.89, -3.07, 2.09, 1.57, 7.12, repro,
2010-06-27,-2.52, -1.00, 2.07, 2.09, 1.57, 7.12, repro,
2010-06-28,-2.49, -0.01, -1.69, 2.07, 1.57, 7.11, repro,
2010-06-29,-2.03, -1.09, -1.26, 2.07, 1.56, 7.08, repro,
2010-06-30,-0.14, -2.11, -4.45, 2.07, 1.57, 7.12, repro,
2010-07-01,-2.21, -0.98, -1.66, 2.08, 1.57, 7.11, repro,
2010-07-02,-0.95, -2.06, -6.35, 2.08, 1.57, 7.14, repro,
2010-07-03,-0.69, -1.44, 3.28, 2.06, 1.57, 7.06, repro,
2010-07-04,-0.48, -1.61, 1.41, 2.06, 1.56, 7.05, repro,
2010-07-05,-1.87, -0.76, 1.84, 2.07, 1.57, 7.11, repro,
2010-07-06,-0.55, -1.53, -1.12, 2.07, 1.57, 7.08, repro,
2010-07-07,-1.08, -0.93, -0.94, 2.07, 1.57, 7.11, repro,
2010-07-08,-1.08, -0.52, -4.53, 2.06, 1.56, 7.06, repro,
2010-07-09,-0.79, -0.45, -4.96, 2.01, 1.55, 6.93, repro,
2010-07-10,-0.92, -0.89, 2.11, 2.02, 1.55, 6.96, repro,
2010-07-11,-1.52, -0.22, 0.76, 2.03, 1.56, 6.98, repro,
2010-07-12,0.88, -0.63, -0.61, 2.02, 1.55, 6.93, repro,
2010-07-13,1.83, -0.21, 0.66, 2.03, 1.55, 6.96, repro,
2010-07-14,1.31, -0.57, -10.01, 2.03, 1.55, 6.96, repro,
2010-07-15,-0.19, -1.10, -0.66, 2.03, 1.55, 6.98, repro,
2010-07-16,-2.91, -1.94, -0.22, 2.02, 1.56, 6.99, repro,
2010-07-17,0.11, -1.19, -7.04, 2.09, 1.60, 7.18, repro,
2010-07-18,-0.30, -1.66, -7.77, 2.05, 1.60, 7.13, repro,
2010-07-19,-1.67, -2.14, -2.79, 2.03, 1.55, 6.95, repro,
2010-07-20,-0.23, -0.66, -5.01, 2.03, 1.55, 6.95, repro,
2010-07-21,-1.61, 0.56, -6.27, 2.03, 1.56, 6.98, repro,
2010-07-22,-0.70, -2.78, -6.03, 2.02, 1.55, 6.94, repro,
2010-07-23,-1.03, -1.64, -4.33, 2.03, 1.56, 6.98, repro,
2010-07-24,-0.97, -0.41, -4.49, 2.05, 1.58, 7.03, repro,
2010-07-25,1.20, 0.17, -2.41, 2.13, 1.62, 7.21, repro,
2010-07-26,-3.26, -3.49, -8.89, 2.16, 1.64, 7.38, repro,
2010-07-27,-0.97, -0.41, -6.88, 2.03, 1.56, 6.94, repro,
2010-07-28,-0.61, -2.86, -4.17, 2.04, 1.56, 6.97, repro,
2010-07-29,-0.51, -1.33, -6.10, 2.06, 1.60, 7.08, repro,
2010-07-30,-0.31, -0.36, -11.01, 2.05, 1.60, 7.07, repro,
2010-07-31,-0.39, -2.05, -4.50, 2.02, 1.55, 6.90, repro,
2010-08-01,-0.39, -1.60, -0.39, 2.04, 1.55, 6.91, repro,
2010-08-02,-0.18, -0.58, -5.51, 2.04, 1.56, 6.97, repro,
2010-08-03,-1.77, -1.69, -2.07, 2.08, 1.60, 7.11, repro,
2010-08-04,-0.31, -1.01, -5.57, 2.10, 1.63, 7.17, repro,
2010-08-05,-0.68, -1.24, -1.50, 2.03, 1.55, 6.92, repro,
2010-08-06,0.65, -1.53, -1.41, 2.03, 1.55, 6.94, repro,
2010-08-07,-2.59, -1.21, 0.36, 2.17, 1.70, 7.53, repro,
2010-08-08,-1.38, -1.30, 13.05, 2.14, 1.67, 7.36, repro,
2010-08-09,-1.75, -0.67, 0.44, 2.03, 1.56, 6.99, repro,
2010-08-10,-2.66, -3.31, 11.88, 2.02, 1.55, 6.91, repro,
2010-08-11,-1.59, -0.26, -0.59, 2.01, 1.54, 6.90, repro,
2010-08-12,0.37, -0.92, -6.81, 2.03, 1.55, 6.92, repro,
2010-08-13,-1.03, -1.39, 2.01, 2.03, 1.56, 7.00, repro,
2010-08-14,-1.42, -1.43, -2.26, 2.03, 1.55, 6.96, repro,
2010-08-15,-1.71, -1.41, 0.68, 2.07, 1.58, 7.04, repro,
2010-08-16,-1.40, -1.16, -3.89, 2.00, 1.54, 6.86, repro,
2010-08-17,-0.99, -1.01, -2.32, 2.01, 1.55, 6.90, repro,
2010-08-18,-0.56, -2.01, -3.16, 2.08, 1.63, 7.24, repro,
2010-08-19,-1.25, -0.86, 0.16, 2.07, 1.62, 7.20, repro,
2010-08-20,-0.30, -0.25, 1.64, 2.05, 1.58, 7.06, repro,
2010-08-21,-3.72, -1.20, -1.86, 2.06, 1.58, 7.06, repro,
2010-08-22,-0.47, -0.99, -2.65, 2.01, 1.55, 6.94, repro,
2010-08-23,-1.04, -2.26, -7.03, 2.02, 1.55, 6.95, repro,
2010-08-24,-0.40, -1.15, -4.19, 2.07, 1.57, 7.05, repro,
2010-08-25,-1.13, 0.04, -0.66, 2.02, 1.55, 6.93, repro,
2010-08-26,0.08, -0.63, 0.48, 2.05, 1.58, 7.08, repro,
2010-08-27,-0.12, -1.29, -2.07, 2.07, 1.63, 7.21, repro,
2010-08-28,-0.49, -2.48, -0.53, 1.98, 1.54, 6.90, repro,
2010-08-29,-1.79, -0.74, -1.15, 1.98, 1.54, 6.87, repro,
2010-08-30,-1.72, -0.05, -0.77, 2.00, 1.55, 6.92, repro,
2010-08-31,-0.79, -1.29, 4.04, 2.02, 1.54, 6.94, repro,
2010-09-01,-0.91, -1.11, 0.27, 1.99, 1.53, 6.88, repro,
2010-09-02,-1.42, -1.13, 1.62, 1.98, 1.54, 6.88, repro,
2010-09-03,-0.90, -0.28, 2.90, 1.98, 1.53, 6.85, repro,
2010-09-04,-0.73, 0.13, 0.81, 1.98, 1.55, 6.90, repro,
2010-09-05,-0.54, 0.44, 10.09, 2.01, 1.57, 6.96, repro,
2010-09-06,-0.76, -0.54, 2.47, 1.99, 1.53, 6.87, repro,
2010-09-07,-1.01, -0.03, 8.34, 1.99, 1.53, 6.88, repro,
2010-09-08,0.02, -0.36, 3.55, 1.99, 1.55, 6.92, repro,
2010-09-09,-0.16, 0.03, -3.14, 1.97, 1.54, 6.86, repro,
2010-09-10,-0.02, -1.10, 3.36, 1.99, 1.54, 6.90, repro,
2010-09-11,-0.67, -0.23, -3.40, 2.02, 1.58, 7.04, repro,
2010-09-12,-0.48, -1.42, -0.69, 2.00, 1.55, 6.97, repro,
2010-09-13,-0.78, -0.09, -1.93, 1.99, 1.55, 6.94, repro,
2010-09-14,-1.16, 0.07, 1.25, 1.96, 1.54, 6.85, repro,
2010-09-15,-1.26, 0.03, 1.52, 1.97, 1.54, 6.87, repro,
2010-09-16,-0.59, -0.50, 3.15, 2.00, 1.55, 6.97, repro,
2010-09-17,-1.40, -1.00, 6.21, 1.99, 1.54, 6.94, repro,
2010-09-18,-0.65, -0.26, 2.52, 2.00, 1.55, 6.96, repro,
2010-09-19,-3.40, -2.31, 1.09, 1.99, 1.54, 6.94, repro,
2010-09-20,-0.68, -0.08, 4.42, 1.98, 1.54, 6.90, repro,
2010-09-21,-0.59, -1.10, 5.38, 2.02, 1.59, 7.13, repro,
2010-09-22,-1.30, -0.90, 9.78, 2.03, 1.58, 7.15, repro,
2010-09-23,-1.11, -1.05, 5.32, 2.04, 1.54, 6.99, repro,
2010-09-24,-0.92, -0.58, -0.79, 1.98, 1.54, 6.88, repro,
2010-09-25,-0.93, -1.13, -3.04, 1.96, 1.53, 6.85, repro,
2010-09-26,-0.02, -0.38, -0.73, 1.98, 1.53, 6.87, repro,
2010-09-27,-1.58, -0.59, -0.85, 2.04, 1.59, 7.00, repro,
2010-09-28,-0.42, -0.48, 4.09, 2.19, 1.66, 7.41, repro,
2010-09-29,-0.71, -0.69, 4.96, 2.00, 1.53, 6.91, repro,
2010-09-30,-1.76, -0.50, 2.55, 2.01, 1.55, 6.95, repro,
2010-10-01,-2.32, 0.27, 0.13, 2.03, 1.55, 7.00, repro,
2010-10-02,-0.63, -0.10, 0.64, 2.00, 1.54, 6.93, repro,
2010-10-03,-1.37, -0.95, -0.94, 2.02, 1.55, 6.98, repro,
2010-10-04,0.48, 0.53, 3.98, 2.11, 1.60, 7.22, repro,
2010-10-05,-1.51, -2.50, -1.44, 1.99, 1.55, 6.94, repro,
2010-10-06,-2.16, -3.00, 2.53, 2.00, 1.54, 6.95, repro,
2010-10-07,0.40, 0.80, -6.20, 2.00, 1.55, 6.97, repro,
2010-10-08,-1.44, -0.03, -2.02, 2.11, 1.60, 7.19, repro,
2010-10-09,-0.26, -0.28, -4.74, 2.06, 1.56, 7.03, repro,
2010-10-10,-1.74, -0.02, -1.52, 2.05, 1.56, 7.04, repro,
2010-10-11,-0.90, -0.65, -2.15, 2.10, 1.60, 7.22, repro,
2010-10-12,-0.35, -1.15, -7.90, 2.06, 1.56, 7.08, repro,
2010-10-13,-0.59, 0.12, -3.24, 2.07, 1.60, 7.20, repro,
2010-10-14,-0.80, 0.68, -1.63, 2.08, 1.59, 7.17, repro,
2010-10-15,-0.96, 1.37, -2.43, 2.06, 1.62, 7.22, repro,
2010-10-16,0.23, 0.10, 3.02, 1.99, 1.53, 6.86, repro,
2010-10-17,0.27, 0.36, 1.12, 2.02, 1.55, 6.94, repro,
2010-10-18,-0.81, -1.40, -2.99, 2.09, 1.63, 7.15, repro,
2010-10-19,-0.88, -1.52, -2.75, 2.03, 1.59, 7.01, repro,
2010-10-20,-0.60, -0.37, -5.26, 2.03, 1.57, 6.97, repro,
2010-10-21,-0.35, -0.24, 4.27, 2.08, 1.58, 7.09, repro,
2010-10-22,-1.08, -0.16, 7.25, 1.98, 1.53, 6.86, repro,
2010-10-23,-0.48, -1.60, 0.67, 2.07, 1.58, 7.13, repro,
2010-10-24,-2.01, 2.19, 1.90, 2.14, 1.62, 7.25, repro,
2010-10-25,-1.31, -0.65, 6.24, 2.07, 1.59, 7.14, repro,
2010-10-26,-0.92, -1.58, 1.38, 1.99, 1.54, 6.91, repro,
2010-10-27,-0.53, -1.66, 0.96, 2.00, 1.54, 6.93, repro,
2010-10-28,-1.02, -1.81, -8.04, 1.99, 1.54, 6.93, repro,
2010-10-29,0.17, -0.86, -6.53, 1.98, 1.55, 6.93, repro,
2010-10-30,0.26, -0.33, 1.17, 1.99, 1.54, 6.94, repro,
2010-10-31,-0.54, -0.32, -4.26, 2.05, 1.61, 7.13, repro,
2010-11-01,-0.20, -0.40, -4.59, 2.09, 1.64, 7.27, repro,
2010-11-02,-0.60, -1.10, -9.46, 2.02, 1.56, 6.98, repro,
2010-11-03,-0.38, -0.13, -7.56, 2.00, 1.56, 6.97, repro,
2010-11-04,-1.29, 0.20, -5.31, 1.98, 1.54, 6.93, repro,
2010-11-05,-2.57, -0.18, -0.43, 2.06, 1.59, 7.11, repro,
2010-11-06,-2.19, -0.69, -2.15, 2.04, 1.56, 7.01, repro,
2010-11-07,-1.25, -0.99, 0.58, 1.99, 1.54, 6.88, repro,
2010-11-08,-1.30, -1.19, 3.04, 1.99, 1.53, 6.87, repro,
2010-11-09,-0.46, -1.41, -1.43, 2.01, 1.57, 6.98, repro,
2010-11-10,-1.41, -0.03, -0.33, 2.05, 1.59, 7.07, repro,
2010-11-11,0.92, -0.97, -4.12, 2.03, 1.56, 6.97, repro,
2010-11-12,-0.81, -0.60, -9.81, 2.03, 1.56, 6.97, repro,
2010-11-13,-0.91, -1.15, -14.01, 2.15, 1.72, 7.43, repro,
2010-11-14,0.12, -0.64, -7.02, 2.13, 1.72, 7.41, repro,
2010-11-15,0.36, -1.09, -3.95, 2.09, 1.63, 7.20, repro,
2010-11-16,-0.68, -0.09, -3.91, 2.09, 1.58, 7.22, repro,
2010-11-17,-0.62, -0.68, -6.08, 2.24, 1.66, 7.66, repro,
2010-11-18,0.85, 0.63, -5.13, 2.07, 1.57, 7.12, repro,
2010-11-19,-2.84, -1.55, 8.97, 2.11, 1.59, 7.09, repro,
2010-11-20,-1.43, -0.42, 1.44, 2.03, 1.56, 6.97, repro,
2010-11-21,-0.97, -1.49, 0.22, 2.10, 1.62, 7.24, repro,
2010-11-22,-1.01, -0.69, -2.60, 2.12, 1.63, 7.30, repro,
2010-11-23,-1.10, -0.81, -0.07, 2.07, 1.58, 7.17, repro,
2010-11-24,-0.98, -1.25, -3.28, 2.03, 1.56, 7.01, repro,
2010-11-25,-1.21, -1.12, -4.07, 2.06, 1.57, 7.15, repro,
2010-11-26,-1.03, -1.46, -2.17, 2.17, 1.69, 7.49, repro,
2010-11-27,-1.80, -0.88, -0.64, 2.06, 1.56, 7.11, repro,
2010-11-28,-0.86, -1.96, -0.84, 2.16, 1.59, 7.38, repro,
2010-11-29,-0.64, -1.91, -8.26, 2.07, 1.57, 7.13, repro,
2010-11-30,0.09, -0.53, -11.80, 2.03, 1.55, 7.01, repro,
2010-12-01,0.62, -0.40, -12.32, 2.05, 1.56, 7.06, repro,
2010-12-02,-2.01, -1.59, -12.96, 2.08, 1.57, 7.19, repro,
2010-12-03,-0.52, -1.52, -7.11, 2.07, 1.56, 7.14, repro,
2010-12-04,-0.13, -0.15, -9.56, 2.07, 1.57, 7.18, repro,
2010-12-05,-1.76, -1.39, -7.59, 2.15, 1.57, 7.36, repro,
2010-12-06,-1.41, -0.51, -7.19, 2.06, 1.56, 7.09, repro,
2010-12-07,-1.17, -0.39, -11.91, 2.12, 1.61, 7.37, repro,
2010-12-08,-1.50, -0.85, -12.98, 2.08, 1.57, 7.21, repro,
2010-12-09,-1.63, -0.39, -7.40, 2.02, 1.52, 6.89, repro,
2010-12-10,0.12, 0.61, -8.12, 2.12, 1.63, 7.31, repro,
2010-12-11,0.05, 0.98, -7.52, 2.03, 1.55, 7.01, repro,
2010-12-12,-0.97, -0.76, -10.56, 2.04, 1.52, 6.96, repro,
2010-12-13,-1.52, -0.34, -5.99, 2.13, 1.53, 7.20, repro,
2010-12-14,-4.62, -2.57, 11.39, 2.15, 1.59, 7.22, repro,
2010-12-15,-0.58, -0.86, -2.98, 2.13, 1.62, 7.17, repro,
2010-12-16,-1.58, -0.90, -5.53, 2.03, 1.54, 6.94, repro,
2010-12-17,-1.43, -1.09, -11.23, 2.07, 1.54, 6.93, repro,
2010-12-18,-4.59, -1.86, -5.29, 2.03, 1.56, 7.00, repro,
2010-12-19,-2.75, -2.08, -3.52, 2.02, 1.54, 6.95, repro,
2010-12-20,-4.89, -4.01, 1.33, 2.10, 1.57, 7.02, repro,
2010-12-21,-2.82, -3.20, -4.42, 2.14, 1.63, 7.22, repro,
2010-12-22,-3.97, -4.30, -5.64, 2.15, 1.63, 7.25, repro,
2010-12-23,-3.84, -3.25, -5.36, 2.15, 1.64, 7.29, repro,
2010-12-24,-1.45, 0.30, -10.51, 2.11, 1.57, 7.08, repro,
2010-12-25,-2.78, 0.29, -10.60, 2.03, 1.52, 6.96, repro,
2010-12-26,-1.67, -1.92, -6.71, 2.01, 1.51, 6.87, repro,
