PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P314
Station name,CahtoPeak_CN2004
Begin Date, 2004-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6856642208 North Latitude, -123.5818496147 East Longitude, 1251.93841 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-22,-0.25, 2.44, -0.24, 1.96, 1.58, 7.04, repro,
2007-02-23,1.38, 1.13, -2.73, 2.21, 1.73, 7.77, repro,
2007-02-24,1.25, 2.31, -2.71, 1.96, 1.58, 7.05, repro,
2007-02-25,0.22, 1.53, -5.55, 1.97, 1.58, 7.08, repro,
2007-02-26,0.31, 1.06, -6.51, 1.95, 1.57, 7.00, repro,
2007-02-27,-1.26, 2.82, 2.52, 1.97, 1.58, 7.04, repro,
2007-02-28,-0.38, 2.15, -4.11, 1.93, 1.57, 6.94, repro,
2007-03-01,0.29, 2.28, -0.55, 2.01, 1.64, 7.24, repro,
2007-03-02,-0.01, 2.51, -7.72, 2.08, 1.70, 7.49, repro,
2007-03-03,1.03, 2.19, -13.83, 1.98, 1.60, 7.12, repro,
2007-03-04,0.65, 1.51, -8.94, 2.00, 1.62, 7.18, repro,
2007-03-05,0.24, 1.14, -4.18, 1.99, 1.62, 7.16, repro,
2007-03-06,1.33, 0.64, -5.03, 1.98, 1.62, 7.15, repro,
2007-03-07,0.05, 1.15, 1.18, 1.98, 1.61, 7.15, repro,
2007-03-08,0.25, 2.09, -4.61, 1.99, 1.61, 7.16, repro,
2007-03-09,0.04, 1.35, -3.63, 2.00, 1.62, 7.21, repro,
2007-03-10,1.18, 1.13, -6.68, 2.08, 1.65, 7.46, repro,
2007-03-11,0.17, 1.43, -5.40, 1.99, 1.62, 7.18, repro,
2007-03-12,-0.11, 1.24, -6.21, 1.99, 1.61, 7.14, repro,
2007-03-13,0.20, 1.43, 0.12, 2.02, 1.64, 7.30, repro,
2007-03-14,0.36, 1.68, -1.22, 1.97, 1.57, 7.01, repro,
2007-03-15,0.03, 2.67, -5.27, 2.03, 1.63, 7.27, repro,
2007-03-16,0.87, 1.18, -5.27, 2.06, 1.64, 7.30, repro,
2007-03-17,-0.17, 0.69, 0.88, 1.95, 1.56, 6.97, repro,
2007-03-18,-0.12, 0.16, -3.10, 2.00, 1.60, 7.11, repro,
2007-03-19,-0.10, 1.69, -0.16, 2.00, 1.60, 7.13, repro,
2007-03-20,-1.02, 2.79, 3.24, 2.05, 1.58, 7.10, repro,
2007-03-21,-0.46, 0.70, 1.17, 2.09, 1.63, 7.35, repro,
2007-03-22,1.24, -0.20, 2.08, 2.01, 1.61, 7.28, repro,
2007-03-23,0.18, 0.09, 0.53, 2.02, 1.64, 7.38, repro,
2007-03-24,-1.27, 1.05, 2.63, 1.99, 1.60, 7.17, repro,
2007-03-25,-0.22, 1.83, 3.10, 1.97, 1.56, 6.99, repro,
2007-03-26,-0.89, 1.38, -0.32, 2.02, 1.60, 7.12, repro,
2007-03-27,-2.19, 2.69, 1.07, 2.06, 1.63, 7.30, repro,
2007-03-28,-0.40, 1.10, -4.42, 2.12, 1.65, 7.48, repro,
2007-03-29,-0.73, 1.44, -2.17, 2.05, 1.65, 7.47, repro,
2007-03-30,-1.14, 1.09, -2.34, 1.96, 1.55, 6.92, repro,
2007-03-31,-1.17, 1.46, -5.95, 1.97, 1.56, 6.96, repro,
2007-04-01,-0.70, 2.55, -0.28, 2.03, 1.62, 7.21, repro,
2007-04-02,-0.66, 1.56, -4.23, 1.97, 1.57, 7.03, repro,
2007-04-03,0.47, 0.45, -3.17, 2.01, 1.62, 7.24, repro,
2007-04-04,0.18, 2.05, -9.14, 2.06, 1.66, 7.30, repro,
2007-04-05,-0.91, 1.01, -4.55, 2.13, 1.76, 7.55, repro,
2007-04-06,-1.11, 0.95, -2.74, 2.11, 1.75, 7.68, repro,
2007-04-07,-1.29, 1.29, -2.42, 2.01, 1.60, 7.13, repro,
2007-04-08,-0.10, -0.36, 5.06, 1.98, 1.56, 7.00, repro,
2007-04-09,0.43, 1.70, -0.92, 1.97, 1.56, 6.98, repro,
2007-04-10,0.01, 1.36, 1.04, 2.03, 1.59, 7.17, repro,
2007-04-11,-3.08, 3.47, 6.55, 1.99, 1.59, 7.07, repro,
2007-04-12,0.38, 1.98, 2.84, 1.99, 1.56, 6.99, repro,
2007-04-13,0.41, 0.53, -5.95, 1.98, 1.56, 7.01, repro,
2007-04-14,1.16, 1.35, -5.93, 2.00, 1.57, 7.04, repro,
2007-04-15,-0.16, 1.55, -0.74, 1.99, 1.57, 7.08, repro,
2007-04-16,0.01, 1.15, -1.99, 1.97, 1.56, 7.01, repro,
2007-04-17,-0.02, 1.64, -3.49, 1.98, 1.56, 6.99, repro,
2007-04-18,-0.56, 2.07, -6.15, 1.98, 1.56, 7.00, repro,
2007-04-19,0.32, 0.00, -5.33, 1.98, 1.56, 7.00, repro,
2007-04-20,-0.10, -0.08, -0.09, 2.00, 1.56, 7.06, repro,
2007-04-21,0.79, 1.07, -2.71, 1.98, 1.56, 7.03, repro,
2007-04-22,-1.05, 1.18, -1.52, 1.98, 1.56, 7.00, repro,
2007-04-23,0.73, -0.01, -5.00, 2.01, 1.57, 7.09, repro,
2007-04-24,1.11, 0.73, -5.39, 2.03, 1.58, 7.18, repro,
2007-04-25,0.66, -0.10, -4.13, 2.01, 1.58, 7.13, repro,
2007-04-26,0.77, 0.49, -4.35, 1.98, 1.55, 7.02, repro,
2007-04-27,0.37, 0.29, -2.17, 1.98, 1.56, 7.04, repro,
2007-04-28,0.52, -0.58, -3.42, 2.00, 1.56, 7.11, repro,
2007-04-29,-1.29, -0.15, -7.76, 1.99, 1.55, 7.04, repro,
2007-04-30,1.65, 0.27, -8.46, 1.99, 1.56, 7.11, repro,
2007-05-01,0.60, 0.38, -5.75, 1.98, 1.55, 7.04, repro,
2007-05-02,0.21, 2.41, -13.52, 2.05, 1.56, 7.25, repro,
2007-05-03,0.50, 0.87, -2.24, 2.13, 1.62, 7.53, repro,
2007-05-04,1.26, -0.53, -4.44, 2.01, 1.56, 7.12, repro,
2007-05-05,1.12, 0.12, -5.85, 2.02, 1.59, 7.17, repro,
2007-05-06,0.04, -0.44, -3.83, 2.00, 1.54, 7.01, repro,
2007-05-07,-0.81, -2.39, -6.32, 1.99, 1.54, 7.02, repro,
2007-05-08,1.48, 0.45, -2.18, 2.02, 1.56, 7.13, repro,
2007-05-09,1.53, -0.61, -5.98, 2.00, 1.55, 7.09, repro,
2007-05-10,0.48, -0.54, -4.30, 2.14, 1.66, 7.64, repro,
2007-05-11,0.87, 0.37, -5.94, 2.09, 1.62, 7.47, repro,
2007-05-12,0.21, -0.70, 0.23, 2.01, 1.56, 7.12, repro,
2007-05-13,1.16, 0.23, -1.67, 2.05, 1.59, 7.22, repro,
2007-05-14,-0.17, -0.76, -5.52, 2.06, 1.59, 7.25, repro,
2007-05-15,-1.59, -1.34, -1.07, 2.01, 1.56, 7.08, repro,
2007-05-16,0.33, 0.75, -3.32, 2.01, 1.55, 7.07, repro,
2007-05-17,0.07, -0.45, -0.95, 2.03, 1.59, 7.24, repro,
2007-05-18,0.75, -0.33, -3.59, 2.10, 1.65, 7.48, repro,
2007-05-19,-0.83, 0.46, -5.99, 2.06, 1.61, 7.26, repro,
2007-05-20,1.64, -0.58, -3.55, 2.14, 1.67, 7.59, repro,
2007-05-21,0.14, 0.58, 0.85, 2.05, 1.58, 7.19, repro,
2007-05-22,0.88, -0.26, -0.01, 2.09, 1.61, 7.39, repro,
2007-05-23,1.28, -1.14, -4.73, 2.08, 1.63, 7.35, repro,
2007-05-24,-0.31, -0.87, -4.59, 2.25, 1.79, 8.07, repro,
2007-05-25,1.26, -0.89, -5.00, 2.06, 1.60, 7.24, repro,
2007-05-26,0.15, 0.57, -4.29, 2.05, 1.59, 7.21, repro,
2007-05-27,0.31, 0.97, 6.49, 2.03, 1.56, 7.13, repro,
2007-05-28,-1.24, -0.48, 0.32, 2.05, 1.58, 7.17, repro,
2007-05-29,0.88, -1.23, -2.67, 2.02, 1.56, 7.12, repro,
2007-05-30,0.76, -0.34, -5.91, 2.08, 1.58, 7.23, repro,
2007-05-31,-1.11, -1.47, -1.95, 2.05, 1.59, 7.20, repro,
2007-06-01,-0.21, -0.90, 2.39, 2.03, 1.55, 7.07, repro,
2007-06-02,-1.43, 0.03, 3.94, 2.01, 1.57, 7.11, repro,
2007-06-03,0.01, -0.56, -3.35, 2.02, 1.57, 7.13, repro,
2007-06-04,0.50, 0.28, -1.24, 2.02, 1.57, 7.17, repro,
2007-06-05,-0.22, 0.86, -3.42, 2.05, 1.58, 7.20, repro,
2007-06-06,-0.86, 1.00, 2.90, 2.00, 1.55, 7.01, repro,
2007-06-07,-0.29, 0.30, 5.25, 2.02, 1.56, 7.07, repro,
2007-06-08,-0.34, -0.02, 2.27, 2.03, 1.57, 7.16, repro,
2007-06-09,0.23, 0.66, -4.57, 2.04, 1.60, 7.23, repro,
2007-06-10,1.19, 1.70, -9.25, 2.03, 1.58, 7.22, repro,
2007-06-11,0.84, 0.70, -3.87, 2.05, 1.66, 7.30, repro,
2007-06-12,-2.05, 0.85, 1.60, 2.06, 1.65, 7.34, repro,
2007-06-13,0.18, 0.61, -5.11, 2.07, 1.60, 7.21, repro,
2007-06-14,-0.06, -0.00, -9.40, 2.08, 1.61, 7.27, repro,
2007-06-15,1.31, -1.13, -4.08, 2.01, 1.56, 7.09, repro,
2007-06-16,0.47, -0.10, -0.25, 1.99, 1.56, 7.02, repro,
2007-06-17,0.67, 0.58, 3.71, 2.01, 1.55, 7.03, repro,
2007-06-18,-0.68, 0.66, 3.04, 2.01, 1.55, 7.06, repro,
2007-06-19,0.67, 0.45, -3.24, 2.02, 1.55, 7.04, repro,
2007-06-20,-0.65, -0.43, -8.39, 2.00, 1.55, 7.01, repro,
2007-06-21,-0.22, -0.14, -4.83, 2.01, 1.56, 7.10, repro,
2007-06-22,0.08, 0.74, -1.71, 1.99, 1.56, 7.05, repro,
2007-06-23,-0.34, 0.97, -2.33, 2.01, 1.55, 7.02, repro,
2007-06-24,0.29, 1.59, -4.66, 2.04, 1.60, 7.29, repro,
2007-06-25,0.69, -0.23, -6.50, 2.01, 1.55, 7.05, repro,
2007-06-26,0.30, -0.25, -11.21, 2.01, 1.55, 7.06, repro,
2007-06-27,-0.23, 0.07, -4.21, 1.99, 1.55, 7.02, repro,
2007-06-28,-0.59, 1.04, -4.66, 1.99, 1.54, 6.95, repro,
2007-06-29,0.58, 0.50, -1.18, 2.01, 1.55, 7.06, repro,
2007-06-30,-0.82, 0.02, -2.78, 2.09, 1.68, 7.43, repro,
2007-07-01,1.08, -0.84, -2.85, 2.02, 1.56, 7.12, repro,
2007-07-02,0.40, 0.44, -5.06, 1.99, 1.55, 7.05, repro,
2007-07-03,0.32, 0.34, -4.59, 1.99, 1.55, 7.03, repro,
2007-07-04,0.22, 0.25, -2.65, 1.99, 1.55, 7.00, repro,
2007-07-05,0.79, -0.25, 1.43, 2.06, 1.59, 7.12, repro,
2007-07-06,0.75, 0.46, 2.15, 2.08, 1.60, 7.24, repro,
2007-07-07,-0.07, -0.19, -6.63, 2.01, 1.56, 7.07, repro,
2007-07-08,-1.13, 0.49, 1.57, 1.99, 1.54, 7.01, repro,
2007-07-09,-0.22, -0.04, -2.44, 1.99, 1.55, 6.98, repro,
2007-07-10,0.52, 0.17, -4.53, 2.00, 1.55, 7.00, repro,
2007-07-11,-0.33, 1.27, -0.35, 2.02, 1.56, 7.12, repro,
2007-07-12,1.44, 0.41, -3.43, 2.05, 1.62, 7.33, repro,
2007-07-13,0.17, 0.45, -4.26, 2.04, 1.62, 7.25, repro,
2007-07-14,0.18, -0.06, 0.20, 2.07, 1.64, 7.34, repro,
2007-07-15,-0.40, 1.86, -0.53, 2.03, 1.60, 7.16, repro,
2007-07-16,-1.42, -0.89, 0.54, 2.03, 1.61, 7.21, repro,
2007-07-17,0.20, 0.32, 2.87, 2.01, 1.56, 7.08, repro,
2007-07-18,1.53, 1.60, -2.30, 2.07, 1.61, 7.29, repro,
2007-07-19,0.50, 1.16, -7.82, 2.00, 1.55, 7.00, repro,
2007-07-20,1.15, 0.95, -1.00, 2.04, 1.60, 7.21, repro,
2007-07-21,-0.20, 0.90, 8.13, 2.05, 1.61, 7.23, repro,
2007-07-22,0.26, 0.52, -1.47, 2.09, 1.63, 7.43, repro,
2007-07-23,0.60, 1.51, -3.21, 2.06, 1.62, 7.31, repro,
2007-07-24,-0.76, 1.15, 3.76, 2.09, 1.69, 7.50, repro,
2007-07-25,-0.20, -0.04, 9.06, 2.05, 1.60, 7.26, repro,
2007-07-26,-1.21, 0.28, 3.07, 2.02, 1.56, 7.09, repro,
2007-07-27,-0.12, -0.10, 0.92, 2.05, 1.62, 7.27, repro,
2007-07-28,-0.21, 0.38, 1.46, 2.05, 1.62, 7.29, repro,
2007-07-29,0.21, -0.18, 2.22, 2.05, 1.62, 7.29, repro,
2007-07-30,0.09, 1.46, 3.39, 2.04, 1.62, 7.21, repro,
2007-07-31,-0.87, 0.32, 4.60, 2.01, 1.55, 7.03, repro,
2007-08-01,-0.46, 0.80, 8.41, 2.00, 1.55, 7.02, repro,
2007-08-02,-0.30, -0.12, 1.84, 2.01, 1.56, 7.05, repro,
2007-08-03,1.10, -0.53, 6.56, 2.01, 1.55, 7.04, repro,
2007-08-04,1.42, 0.67, 0.45, 2.01, 1.55, 7.02, repro,
2007-08-05,0.07, 0.43, 5.51, 2.09, 1.63, 7.35, repro,
2007-08-06,-0.16, 0.08, 10.20, 2.03, 1.59, 7.18, repro,
2007-08-07,1.29, 0.43, 0.77, 2.03, 1.60, 7.19, repro,
2007-08-08,1.35, -0.69, 5.24, 2.00, 1.56, 7.07, repro,
2007-08-09,0.06, -0.00, 5.39, 1.99, 1.55, 7.00, repro,
2007-08-10,0.35, 0.10, 9.45, 1.98, 1.55, 6.96, repro,
2007-08-11,0.36, 0.23, 4.24, 2.04, 1.61, 7.20, repro,
2007-08-12,-0.06, -0.62, 3.93, 2.05, 1.61, 7.23, repro,
2007-08-13,0.60, 0.74, 3.10, 2.01, 1.55, 7.06, repro,
2007-08-14,-0.03, 0.76, -1.13, 2.11, 1.67, 7.37, repro,
2007-08-15,-1.57, 0.09, 2.77, 2.09, 1.67, 7.30, repro,
2007-08-16,-1.04, -0.55, 5.19, 2.07, 1.61, 7.27, repro,
2007-08-17,-0.28, -0.33, 0.75, 2.09, 1.62, 7.29, repro,
2007-08-18,-0.19, -0.22, 2.10, 2.13, 1.66, 7.59, repro,
2007-08-19,1.31, 1.14, 0.73, 2.12, 1.66, 7.57, repro,
2007-08-20,0.20, -0.09, 1.46, 2.07, 1.61, 7.28, repro,
2007-08-21,-0.59, -0.09, 7.03, 2.07, 1.61, 7.27, repro,
2007-08-22,1.25, 0.40, 0.02, 2.10, 1.59, 7.25, repro,
2007-08-23,-0.90, 0.00, 6.99, 2.06, 1.56, 7.15, repro,
2007-08-24,-0.50, -0.13, 5.70, 2.16, 1.65, 7.56, repro,
2007-08-25,1.07, 0.39, -1.87, 2.09, 1.63, 7.37, repro,
2007-08-26,0.12, 0.39, 7.14, 2.12, 1.67, 7.53, repro,
2007-08-27,-0.41, 0.69, 3.31, 2.13, 1.67, 7.54, repro,
2007-08-28,0.59, 0.87, 5.89, 2.11, 1.63, 7.45, repro,
2007-08-29,0.15, -0.80, -1.14, 2.11, 1.64, 7.45, repro,
2007-08-30,0.99, -1.51, 0.85, 2.11, 1.63, 7.46, repro,
2007-08-31,-0.53, -1.31, 2.79, 2.09, 1.63, 7.38, repro,
2007-09-01,0.00, -0.64, 3.60, 2.09, 1.63, 7.35, repro,
2007-09-02,-0.01, -1.07, 2.53, 2.10, 1.62, 7.37, repro,
2007-09-03,-0.29, -1.40, 3.11, 2.11, 1.62, 7.41, repro,
2007-09-04,-0.99, -0.60, 4.89, 2.11, 1.63, 7.43, repro,
2007-09-05,-0.15, -0.78, 7.09, 2.10, 1.63, 7.37, repro,
2007-09-06,-1.77, -1.46, 5.02, 2.09, 1.63, 7.34, repro,
2007-09-07,-1.53, -1.45, 5.58, 2.10, 1.63, 7.37, repro,
2007-09-08,-0.42, -1.55, 5.26, 2.18, 1.70, 7.79, repro,
2007-09-09,-1.29, -0.90, 6.19, 2.17, 1.71, 7.78, repro,
2007-09-10,-0.72, -0.88, 3.32, 2.15, 1.67, 7.65, repro,
2007-09-11,-1.19, -0.43, 3.99, 2.15, 1.68, 7.63, repro,
2007-09-12,-1.32, -1.55, 2.32, 2.15, 1.68, 7.60, repro,
2007-09-13,-1.06, -0.78, 8.18, 2.23, 1.70, 7.83, repro,
2007-09-14,-1.13, -1.24, 4.15, 2.15, 1.67, 7.63, repro,
2007-09-15,-1.27, -1.00, 2.67, 2.20, 1.66, 7.74, repro,
2007-09-16,0.35, -1.75, 7.36, 2.11, 1.64, 7.39, repro,
2007-09-17,-0.78, -1.40, 8.26, 2.18, 1.71, 7.72, repro,
2007-09-18,0.37, -2.46, 4.73, 2.11, 1.67, 7.43, repro,
2007-09-19,-1.59, -0.10, 2.22, 2.02, 1.57, 7.11, repro,
2007-09-20,-1.61, -2.41, 4.18, 2.07, 1.60, 7.33, repro,
2007-09-21,-0.48, -0.32, 6.71, 2.14, 1.64, 7.50, repro,
2007-09-22,-0.46, -0.80, 7.58, 2.06, 1.58, 7.19, repro,
2007-09-23,-1.41, 0.03, 9.30, 2.11, 1.61, 7.31, repro,
2007-09-24,-1.59, 0.92, 6.22, 2.15, 1.64, 7.49, repro,
2007-09-25,-2.09, -0.35, 3.19, 2.09, 1.60, 7.43, repro,
2007-09-26,-1.80, -0.18, 9.16, 2.19, 1.64, 7.58, repro,
2007-09-27,-2.20, -0.39, 2.05, 2.12, 1.64, 7.50, repro,
2007-09-28,-1.89, -0.54, 3.16, 2.12, 1.70, 7.48, repro,
2007-09-29,-0.48, -0.41, 7.17, 2.11, 1.66, 7.43, repro,
2007-09-30,-1.47, -1.13, 9.65, 2.13, 1.70, 7.65, repro,
2007-10-01,-0.44, -0.60, 6.67, 2.11, 1.67, 7.50, repro,
2007-10-02,-0.96, 0.86, 7.65, 2.23, 1.74, 7.79, repro,
2007-10-03,-1.36, -0.05, 9.46, 2.13, 1.69, 7.58, repro,
2007-10-04,-0.68, -0.44, 5.68, 2.23, 1.71, 7.80, repro,
2007-10-05,-2.52, -0.39, 12.27, 2.14, 1.71, 7.72, repro,
2007-10-06,-1.09, 0.15, 9.96, 2.14, 1.67, 7.52, repro,
2007-10-07,-1.14, 0.29, 5.91, 2.14, 1.67, 7.54, repro,
2007-10-08,-1.72, -0.98, 3.73, 2.37, 1.83, 8.52, repro,
2007-10-09,-1.01, 0.64, 6.23, 2.29, 1.88, 8.35, repro,
2007-10-10,0.16, 0.79, -0.76, 2.26, 1.72, 7.92, repro,
2007-10-11,-1.01, 0.32, 6.66, 2.09, 1.66, 7.43, repro,
2007-10-12,-0.07, 0.55, 7.97, 2.08, 1.65, 7.39, repro,
2007-10-13,-0.69, -0.64, 5.33, 2.04, 1.60, 7.28, repro,
2007-10-14,-0.34, -0.13, 5.26, 2.02, 1.59, 7.20, repro,
2007-10-15,-0.22, -0.72, 13.62, 2.05, 1.64, 7.49, repro,
2007-10-16,-1.43, -0.39, 11.79, 2.03, 1.60, 7.26, repro,
2007-10-17,-1.64, 0.11, 11.18, 2.08, 1.63, 7.45, repro,
2007-10-18,-0.33, 0.82, 7.80, 2.08, 1.65, 7.41, repro,
2007-10-19,-2.07, 2.09, 4.54, 2.03, 1.60, 7.27, repro,
2007-10-20,-0.57, 1.20, 4.98, 2.07, 1.63, 7.43, repro,
2007-10-21,-0.10, 1.56, 5.49, 2.04, 1.60, 7.28, repro,
2007-10-22,-1.17, 0.96, 1.48, 2.05, 1.58, 7.24, repro,
2007-10-23,-0.45, 1.20, 1.12, 2.10, 1.66, 7.45, repro,
2007-10-24,-0.48, 0.43, 1.07, 2.13, 1.70, 7.66, repro,
2007-10-25,-1.08, 0.61, 0.17, 2.07, 1.63, 7.44, repro,
2007-10-26,-0.26, -0.36, 0.23, 2.12, 1.72, 7.57, repro,
2007-10-27,-0.90, 0.10, -1.10, 2.08, 1.65, 7.50, repro,
2007-10-28,0.90, 0.55, -2.75, 2.03, 1.60, 7.23, repro,
2007-10-29,-0.41, 0.08, 6.49, 2.03, 1.60, 7.25, repro,
2007-10-30,-0.19, 0.57, -0.67, 2.04, 1.60, 7.30, repro,
2007-10-31,-0.64, 0.37, 2.31, 2.14, 1.69, 7.64, repro,
2007-11-01,0.59, 0.84, 3.70, 2.01, 1.56, 7.10, repro,
2007-11-02,1.13, 0.67, -2.25, 2.01, 1.57, 7.14, repro,
2007-11-03,-0.13, 0.02, -1.19, 2.01, 1.56, 7.07, repro,
2007-11-04,-0.26, 1.29, 3.24, 1.99, 1.57, 7.05, repro,
2007-11-05,0.41, 0.39, -0.96, 1.99, 1.57, 7.05, repro,
2007-11-06,-1.16, 0.51, -2.61, 2.07, 1.65, 7.43, repro,
2007-11-07,1.31, -0.48, -2.52, 2.01, 1.57, 7.16, repro,
2007-11-08,0.04, 0.33, 2.82, 2.04, 1.59, 7.14, repro,
2007-11-09,1.25, 0.21, 0.38, 2.03, 1.59, 7.16, repro,
2007-11-10,1.46, 2.13, -6.72, 1.99, 1.57, 7.06, repro,
2007-11-11,0.80, 0.48, 1.16, 1.99, 1.55, 7.06, repro,
2007-11-12,0.61, -1.42, -4.28, 2.01, 1.56, 7.15, repro,
2007-11-13,0.68, 0.84, -4.26, 2.00, 1.56, 7.12, repro,
2007-11-14,0.49, 0.56, -2.33, 2.03, 1.58, 7.17, repro,
2007-11-15,1.32, 0.35, -7.64, 2.02, 1.57, 7.14, repro,
2007-11-16,0.77, -0.91, -4.25, 1.99, 1.55, 7.05, repro,
2007-11-17,0.76, 0.23, -7.96, 2.01, 1.56, 7.14, repro,
2007-11-18,1.98, 1.07, -6.28, 2.00, 1.57, 7.12, repro,
2007-11-19,1.84, -0.33, -2.20, 2.12, 1.66, 7.59, repro,
2007-11-20,0.80, -0.42, -6.90, 2.07, 1.64, 7.38, repro,
2007-11-21,0.70, 0.20, -2.14, 2.08, 1.70, 7.64, repro,
2007-11-22,1.40, -1.07, -8.89, 2.00, 1.57, 7.10, repro,
2007-11-23,1.66, -0.47, -5.13, 2.04, 1.66, 7.37, repro,
2007-11-24,1.24, -0.82, -3.48, 2.02, 1.61, 7.20, repro,
2007-11-25,2.41, -1.03, -1.04, 2.11, 1.72, 7.47, repro,
2007-11-26,1.46, 0.29, 0.05, 2.12, 1.77, 7.80, repro,
2007-11-27,2.00, -0.12, -5.39, 2.14, 1.70, 7.62, repro,
2007-11-28,2.02, 0.42, -10.13, 2.09, 1.66, 7.38, repro,
2007-11-29,-0.21, -0.03, -6.45, 2.12, 1.71, 7.57, repro,
2007-11-30,0.88, -0.94, -5.91, 2.14, 1.71, 7.52, repro,
2007-12-01,1.48, -1.44, 4.32, 2.15, 1.78, 7.79, repro,
2007-12-02,1.96, 0.04, -2.97, 2.19, 1.79, 8.08, repro,
2007-12-03,2.48, -0.77, -4.27, 2.16, 1.73, 7.88, repro,
2007-12-04,2.70, 0.16, -1.93, 2.18, 1.80, 7.93, repro,
2007-12-05,1.32, 0.01, 4.59, 2.26, 1.96, 8.61, repro,
2007-12-06,2.19, 0.60, -4.30, 2.39, 2.11, 8.92, repro,
2007-12-07,2.35, 1.02, -0.99, 2.25, 1.89, 8.20, repro,
2007-12-08,0.77, -0.96, -1.45, 2.15, 1.75, 7.63, repro,
2007-12-09,1.64, -1.12, 2.75, 2.40, 2.12, 9.14, repro,
2007-12-10,0.84, -0.27, -3.64, 2.17, 1.77, 7.77, repro,
2007-12-11,1.74, 0.24, -3.31, 2.19, 1.86, 8.05, repro,
2007-12-12,1.49, -0.04, -6.91, 2.14, 1.68, 7.75, repro,
2007-12-13,1.77, 0.16, -7.87, 2.09, 1.67, 7.56, repro,
2007-12-14,2.28, 0.44, -0.41, 2.06, 1.59, 7.29, repro,
2007-12-15,0.53, 0.66, 5.40, 2.06, 1.60, 7.35, repro,
2007-12-16,2.14, -1.07, 2.88, 2.08, 1.61, 7.44, repro,
2007-12-17,1.45, 2.11, 2.87, 2.11, 1.64, 7.43, repro,
2007-12-18,1.87, 0.28, 2.90, 2.07, 1.63, 7.36, repro,
2007-12-19,1.23, 0.57, -2.91, 2.11, 1.66, 7.53, repro,
2007-12-20,1.36, -0.29, 3.69, 2.08, 1.63, 7.43, repro,
2007-12-21,2.59, 0.49, -1.10, 2.23, 1.80, 8.19, repro,
2007-12-22,1.43, 0.66, -4.83, 2.26, 1.86, 8.34, repro,
2007-12-23,0.94, 1.60, -2.06, 2.09, 1.68, 7.52, repro,
2007-12-24,0.66, 1.93, 5.63, 2.23, 1.86, 8.29, repro,
2007-12-25,0.55, 0.40, 2.04, 2.10, 1.68, 7.54, repro,
2007-12-26,0.17, 0.55, 3.35, 2.07, 1.62, 7.38, repro,
2007-12-27,1.49, 0.70, -0.09, 2.13, 1.67, 7.72, repro,
2007-12-28,4.52, 2.03, -6.80, 2.12, 1.66, 7.62, repro,
2007-12-29,2.07, 5.67, 0.50, 2.11, 1.64, 7.52, repro,
2007-12-30,0.24, 1.35, -2.29, 2.11, 1.65, 7.56, repro,
2007-12-31,1.27, 1.46, -1.70, 2.04, 1.57, 7.19, repro,
2008-01-01,1.41, 0.33, -6.62, 2.06, 1.58, 7.28, repro,
2008-01-02,1.80, -0.54, -1.99, 2.06, 1.58, 7.29, repro,
2008-01-03,1.66, -1.30, 2.81, 2.08, 1.58, 7.34, repro,
2008-01-04,0.63, -0.55, 3.17, 2.08, 1.58, 7.35, repro,
2008-01-05,-0.24, -0.67, 5.93, 2.03, 1.54, 7.14, repro,
2008-01-06,0.05, 1.33, 1.69, 2.07, 1.60, 7.39, repro,
2008-01-07,-0.29, 1.22, 0.50, 2.03, 1.56, 7.20, repro,
2008-01-08,0.62, 5.11, 6.11, 2.18, 1.60, 7.60, repro,
2008-01-09,-0.05, 1.19, -0.08, 2.08, 1.57, 7.34, repro,
2008-01-10,2.61, 1.47, -5.28, 2.07, 1.61, 7.49, repro,
2008-01-11,1.96, 0.52, -5.73, 2.02, 1.56, 7.16, repro,
2008-01-12,0.39, 1.71, -2.45, 2.02, 1.56, 7.14, repro,
2008-01-13,0.44, 1.62, -8.85, 2.02, 1.57, 7.21, repro,
2008-01-14,0.85, 1.16, -3.11, 2.03, 1.56, 7.16, repro,
2008-01-15,0.46, 1.43, -2.70, 2.02, 1.55, 7.12, repro,
2008-01-16,0.23, 0.33, -3.30, 2.04, 1.57, 7.18, repro,
2008-01-17,1.33, 1.95, -2.55, 2.04, 1.57, 7.17, repro,
2008-01-18,1.40, 0.84, -2.94, 2.02, 1.59, 7.24, repro,
2008-01-19,1.02, 1.04, -6.68, 2.02, 1.55, 7.13, repro,
2008-01-20,-0.32, 0.62, -6.39, 2.02, 1.56, 7.15, repro,
2008-01-21,-0.52, 1.21, 1.18, 2.04, 1.60, 7.25, repro,
2008-01-22,0.06, 0.31, -2.81, 2.00, 1.55, 7.04, repro,
2008-01-23,-0.36, 0.60, -2.40, 2.00, 1.56, 7.10, repro,
2008-01-24,0.34, 1.09, -3.42, 2.00, 1.56, 7.14, repro,
2008-01-25,1.24, -2.27, 1.88, 2.02, 1.56, 7.17, repro,
2008-01-26,1.39, 0.62, -0.28, 2.02, 1.56, 7.18, repro,
2008-01-27,-0.06, 0.40, 4.80, 2.00, 1.56, 7.09, repro,
