PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P642
Station name,McGeeMountCS2006
Begin Date, 2006-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5913668098 North Latitude, -118.8166706985 East Longitude, 2667.38449 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-24,3.84, -8.55, -5.22, 2.10, 1.65, 7.31, repro,
2010-09-25,4.01, -8.18, -6.64, 2.08, 1.60, 7.29, repro,
2010-09-26,4.48, -8.31, -6.35, 2.04, 1.58, 7.21, repro,
2010-09-27,3.79, -7.76, -3.51, 2.10, 1.63, 7.29, repro,
2010-09-28,2.83, -9.19, -4.28, 2.09, 1.63, 7.31, repro,
2010-09-29,2.50, -7.85, -2.65, 2.05, 1.56, 7.12, repro,
2010-09-30,3.09, -7.93, 0.29, 2.10, 1.62, 7.33, repro,
2010-10-01,3.79, -8.70, -1.25, 2.07, 1.58, 7.28, repro,
2010-10-02,5.16, -8.42, 0.18, 2.07, 1.61, 7.31, repro,
2010-10-03,3.96, -9.30, -2.35, 2.10, 1.64, 7.45, repro,
2010-10-04,0.52, -9.68, -3.06, 2.09, 1.60, 7.34, repro,
2010-10-05,3.69, -7.85, -0.81, 2.05, 1.57, 7.24, repro,
2010-10-06,4.16, -8.08, -5.94, 2.08, 1.63, 7.41, repro,
2010-10-07,4.55, -8.69, -5.92, 2.06, 1.58, 7.30, repro,
2010-10-08,3.58, -8.22, -6.52, 2.11, 1.62, 7.34, repro,
2010-10-09,4.15, -8.95, -8.00, 2.08, 1.60, 7.29, repro,
2010-10-10,1.40, -9.08, -8.21, 2.14, 1.62, 7.36, repro,
2010-10-11,2.70, -7.74, -1.49, 2.13, 1.64, 7.44, repro,
2010-10-12,3.82, -6.85, -12.24, 2.06, 1.58, 7.25, repro,
2010-10-13,4.27, -8.57, -11.06, 2.10, 1.58, 7.25, repro,
2010-10-14,3.14, -8.84, -8.60, 2.08, 1.60, 7.32, repro,
2010-10-15,2.67, -7.98, -7.02, 2.06, 1.61, 7.29, repro,
2010-10-16,3.20, -8.16, -8.39, 2.07, 1.61, 7.20, repro,
2010-10-17,2.59, -8.82, -2.66, 2.10, 1.63, 7.32, repro,
2010-10-18,2.70, -8.77, -10.31, 2.11, 1.61, 7.33, repro,
2010-10-19,3.93, -10.00, -6.59, 2.07, 1.59, 7.21, repro,
2010-10-20,2.62, -9.75, -7.57, 2.06, 1.60, 7.20, repro,
2010-10-21,3.10, -10.24, -6.49, 2.10, 1.60, 7.27, repro,
2010-10-22,3.72, -9.69, -0.84, 2.03, 1.56, 7.07, repro,
2010-10-23,2.11, -8.60, 1.97, 2.09, 1.61, 7.28, repro,
2010-10-24,-2.92, -11.70, 2.59, 2.12, 1.60, 7.44, repro,
2010-10-25,1.32, -9.42, -9.50, 2.10, 1.61, 7.38, repro,
2010-10-26,2.55, -6.19, 6.29, 2.04, 1.58, 7.19, repro,
2010-10-27,4.06, -9.24, -6.67, 2.03, 1.58, 7.17, repro,
2010-10-28,0.91, -11.37, -11.93, 2.11, 1.65, 7.42, repro,
2010-10-29,1.95, -10.34, -17.30, 2.05, 1.57, 7.19, repro,
2010-10-30,2.29, -8.34, -7.66, 2.08, 1.61, 7.35, repro,
2010-10-31,3.35, -9.46, -7.50, 2.11, 1.65, 7.41, repro,
2010-11-01,2.62, -9.30, -9.49, 2.09, 1.64, 7.38, repro,
2010-11-02,3.92, -8.96, -15.79, 2.06, 1.57, 7.21, repro,
2010-11-03,4.46, -7.87, -9.59, 2.04, 1.57, 7.16, repro,
2010-11-04,1.93, -9.21, -15.91, 2.05, 1.57, 7.19, repro,
2010-11-05,1.69, -8.75, -3.63, 2.11, 1.63, 7.34, repro,
2010-11-06,1.55, -7.47, -3.26, 2.07, 1.59, 7.21, repro,
2010-11-07,0.41, -9.66, -10.18, 2.04, 1.57, 7.15, repro,
2010-11-08,1.62, -8.51, 0.21, 2.06, 1.61, 7.26, repro,
2010-11-09,3.57, -8.91, -5.24, 2.05, 1.56, 7.12, repro,
2010-11-10,1.51, -8.35, -2.15, 2.04, 1.57, 7.14, repro,
2010-11-11,4.60, -9.12, -7.19, 2.07, 1.59, 7.19, repro,
2010-11-12,2.85, -9.19, -10.74, 2.08, 1.60, 7.19, repro,
2010-11-13,3.38, -8.75, -11.52, 2.19, 1.75, 7.64, repro,
2010-11-14,3.42, -9.54, -5.98, 2.11, 1.63, 7.36, repro,
2010-11-15,4.35, -9.00, -2.98, 2.09, 1.60, 7.27, repro,
2010-11-16,2.50, -7.61, -7.30, 2.18, 1.63, 7.57, repro,
2010-11-17,2.96, -9.25, -6.76, 2.13, 1.59, 7.39, repro,
2010-11-18,0.28, -7.85, -12.41, 2.10, 1.58, 7.32, repro,
2010-11-19,1.70, -9.76, -14.86, 2.23, 1.72, 7.61, repro,
2010-11-20,1.63, -9.77, -11.76, 2.16, 1.64, 7.44, repro,
2010-11-21,2.35, -10.23, -9.75, 2.20, 1.71, 7.64, repro,
2010-11-22,0.72, -8.82, 1.64, 2.25, 1.77, 7.87, repro,
2010-11-23,0.24, -11.48, -10.55, 2.10, 1.60, 7.28, repro,
2010-11-24,2.62, -8.92, -1.46, 2.13, 1.64, 7.50, repro,
2010-11-25,3.81, -9.29, -8.67, 2.14, 1.63, 7.50, repro,
2010-11-26,4.43, -9.64, -8.24, 2.11, 1.59, 7.32, repro,
2010-11-27,1.26, -9.46, -13.63, 2.14, 1.64, 7.47, repro,
2010-11-28,0.90, -8.80, 2.11, 2.13, 1.61, 7.48, repro,
2010-11-29,3.61, -9.37, -13.08, 2.19, 1.66, 7.68, repro,
2010-11-30,4.01, -9.86, -12.00, 2.17, 1.68, 7.66, repro,
2010-12-01,3.44, -8.23, -9.97, 2.12, 1.60, 7.40, repro,
2010-12-02,1.95, -8.40, -16.69, 2.10, 1.58, 7.28, repro,
2010-12-03,1.36, -12.24, -19.96, 2.14, 1.64, 7.51, repro,
2010-12-04,0.34, -11.17, -7.27, 2.11, 1.57, 7.37, repro,
2010-12-05,0.32, -13.31, -6.75, 2.29, 1.65, 7.91, repro,
2010-12-06,0.39, -11.39, -12.58, 2.11, 1.61, 7.40, repro,
2010-12-07,3.20, -9.36, -14.53, 2.18, 1.68, 7.62, repro,
2010-12-08,-3.51, -12.03, -12.78, 2.14, 1.64, 7.50, repro,
2010-12-09,-11.01, -15.87, -8.33, 2.08, 1.55, 7.19, repro,
2010-12-10,-0.03, -10.00, -11.51, 2.19, 1.64, 7.68, repro,
2010-12-11,2.25, -9.67, -8.96, 2.12, 1.59, 7.34, repro,
2010-12-12,3.97, -8.79, -9.02, 2.10, 1.55, 7.25, repro,
2010-12-13,-2.29, -10.72, -11.99, 2.11, 1.56, 7.32, repro,
2010-12-14,-8.22, -15.08, -3.38, 2.15, 1.61, 7.51, repro,
2010-12-15,-2.13, -11.48, -7.20, 2.10, 1.60, 7.32, repro,
2010-12-16,1.89, -9.47, -6.82, 2.09, 1.57, 7.25, repro,
2010-12-17,-0.00, -10.24, -10.56, 2.15, 1.61, 7.38, repro,
2010-12-18,-3.97, -10.31, -11.28, 2.14, 1.61, 7.38, repro,
2010-12-19,0.51, -11.11, -6.70, 2.16, 1.64, 7.52, repro,
2010-12-20,-0.29, -11.20, -16.70, 2.11, 1.57, 7.27, repro,
2010-12-21,-2.30, -10.99, -6.62, 2.16, 1.60, 7.36, repro,
2010-12-22,-0.83, -11.48, -16.55, 2.26, 1.70, 7.69, repro,
2010-12-23,-2.34, -10.54, -9.91, 2.17, 1.61, 7.41, repro,
2010-12-24,0.69, -9.02, -15.47, 2.15, 1.62, 7.44, repro,
2010-12-25,0.32, -10.93, -13.79, 2.09, 1.54, 7.18, repro,
2010-12-26,-0.15, -10.13, -14.74, 2.11, 1.58, 7.33, repro,
2010-12-27,1.33, -10.61, -21.65, 2.09, 1.55, 7.17, repro,
2010-12-28,0.72, -9.08, -14.97, 2.22, 1.71, 7.87, repro,
2010-12-29,-4.56, -11.87, -8.82, 2.28, 1.71, 7.84, repro,
2010-12-30,-1.53, -9.56, -1.32, 2.21, 1.67, 7.76, repro,
2010-12-31,0.22, -8.68, -2.13, 2.13, 1.61, 7.50, repro,
2011-01-01,1.17, -9.57, -15.09, 2.12, 1.60, 7.47, repro,
2011-01-02,1.97, -9.46, -14.09, 2.24, 1.68, 7.71, repro,
2011-01-03,0.98, -10.01, -14.14, 2.12, 1.61, 7.48, repro,
2011-01-04,1.35, -9.16, -8.88, 2.18, 1.66, 7.65, repro,
2011-01-05,2.66, -9.80, -16.66, 2.14, 1.64, 7.53, repro,
2011-01-06,2.28, -9.60, -19.23, 2.20, 1.71, 7.67, repro,
2011-01-07,1.35, -9.81, -18.17, 2.13, 1.67, 7.57, repro,
2011-01-08,1.52, -9.12, -14.33, 2.11, 1.61, 7.41, repro,
2011-01-09,1.50, -10.63, -16.09, 2.10, 1.61, 7.50, repro,
2011-01-10,1.86, -10.67, -18.91, 2.14, 1.66, 7.67, repro,
2011-01-11,2.76, -8.29, -15.58, 2.16, 1.69, 7.74, repro,
2011-01-12,3.08, -9.94, -20.15, 2.07, 1.55, 7.25, repro,
2011-01-13,1.59, -10.76, -22.41, 2.11, 1.62, 7.43, repro,
2011-01-14,2.28, -9.93, -20.26, 2.19, 1.70, 7.71, repro,
2011-01-15,2.58, -10.56, -23.68, 2.10, 1.60, 7.33, repro,
2011-01-16,2.29, -10.04, -15.76, 2.12, 1.58, 7.41, repro,
2011-01-17,3.85, -10.21, -3.64, 2.12, 1.60, 7.40, repro,
2011-01-18,2.96, -10.68, -12.00, 2.12, 1.60, 7.46, repro,
2011-01-19,1.22, -8.86, -14.60, 2.11, 1.60, 7.42, repro,
2011-01-20,2.99, -10.02, -16.26, 2.10, 1.58, 7.40, repro,
2011-01-21,2.59, -10.41, -16.48, 2.12, 1.61, 7.46, repro,
2011-01-22,2.17, -10.16, -12.90, 2.10, 1.59, 7.38, repro,
2011-01-23,3.00, -10.44, -7.46, 2.15, 1.64, 7.53, repro,
2011-01-24,2.58, -10.98, -12.97, 2.13, 1.65, 7.62, repro,
2011-01-25,1.87, -11.60, -18.31, 2.08, 1.57, 7.36, repro,
2011-01-26,3.11, -11.09, -18.24, 2.25, 1.70, 7.93, repro,
2011-01-27,2.20, -11.28, -22.37, 2.08, 1.61, 7.46, repro,
2011-01-28,2.66, -10.52, -16.70, 2.13, 1.61, 7.45, repro,
2011-01-29,1.80, -11.18, -15.56, 2.08, 1.54, 7.23, repro,
2011-01-30,0.30, -11.96, -20.30, 2.07, 1.58, 7.30, repro,
2011-01-31,2.32, -9.44, -28.02, 2.10, 1.57, 7.39, repro,
2011-02-01,1.91, -11.48, -20.41, 2.07, 1.57, 7.32, repro,
2011-02-02,3.75, -11.27, -19.68, 2.08, 1.57, 7.36, repro,
2011-02-03,3.49, -9.97, -21.81, 2.06, 1.55, 7.22, repro,
2011-02-04,2.34, -11.08, -14.69, 2.15, 1.66, 7.64, repro,
2011-02-05,0.98, -11.53, -21.47, 2.12, 1.62, 7.53, repro,
2011-02-06,1.52, -10.19, -21.39, 2.18, 1.74, 8.02, repro,
2011-02-07,1.58, -10.73, -18.09, 2.14, 1.62, 7.51, repro,
2011-02-08,1.10, -10.99, -17.26, 2.19, 1.64, 7.55, repro,
2011-02-09,2.96, -10.68, -19.55, 2.08, 1.55, 7.25, repro,
2011-02-10,2.83, -11.48, -19.37, 2.14, 1.60, 7.43, repro,
2011-02-11,2.48, -11.10, -16.60, 2.09, 1.58, 7.38, repro,
2011-02-12,3.92, -10.83, -18.75, 2.14, 1.63, 7.54, repro,
2011-02-13,1.44, -10.76, -10.82, 2.12, 1.59, 7.43, repro,
2011-02-14,1.00, -13.84, -25.53, 2.10, 1.58, 7.39, repro,
2011-02-15,0.21, -12.17, -28.90, 2.13, 1.64, 7.62, repro,
2011-02-16,-0.52, -14.32, -18.34, 2.16, 1.70, 7.88, repro,
2011-02-17,-1.80, -12.43, -26.00, 2.13, 1.63, 7.52, repro,
2011-02-18,0.86, -11.95, -18.48, 2.17, 1.69, 7.76, repro,
2011-02-19,1.68, -12.22, -14.70, 2.12, 1.59, 7.41, repro,
2011-02-20,2.00, -11.81, -19.12, 2.19, 1.65, 7.60, repro,
2011-02-21,3.37, -11.74, -13.51, 2.16, 1.63, 7.55, repro,
2011-02-22,1.84, -12.44, -18.84, 2.28, 1.82, 8.15, repro,
2011-02-23,3.25, -11.33, -15.67, 2.17, 1.68, 7.73, repro,
2011-02-24,1.98, -11.85, -18.29, 2.19, 1.68, 7.83, repro,
2011-02-25,-1.66, -13.14, -23.90, 2.09, 1.56, 7.34, repro,
2011-02-26,2.26, -13.02, -12.30, 2.17, 1.65, 7.74, repro,
2011-02-27,2.86, -11.53, -8.54, 2.16, 1.64, 7.66, repro,
2011-02-28,2.17, -10.22, -19.21, 2.21, 1.69, 7.77, repro,
2011-03-01,0.68, -11.62, -17.09, 2.13, 1.64, 7.66, repro,
2011-03-02,-0.64, -12.37, -21.19, 2.15, 1.63, 7.64, repro,
2011-03-03,1.60, -13.61, -19.20, 2.17, 1.66, 7.67, repro,
2011-03-04,3.06, -11.45, -23.41, 2.14, 1.65, 7.75, repro,
2011-03-05,2.99, -12.23, -20.39, 2.35, 1.80, 8.32, repro,
2011-03-06,-4.09, -14.55, -25.93, 2.20, 1.69, 7.77, repro,
2011-03-07,1.50, -9.89, -18.80, 2.17, 1.69, 7.64, repro,
2011-03-08,3.93, -11.19, -15.12, 2.20, 1.70, 7.83, repro,
2011-03-09,2.48, -11.45, -23.36, 2.28, 1.79, 8.23, repro,
2011-03-10,1.98, -11.98, -19.23, 2.16, 1.68, 7.84, repro,
2011-03-11,-0.94, -11.65, -21.43, 2.15, 1.65, 7.71, repro,
2011-03-12,-2.34, -14.49, -22.28, 2.10, 1.60, 7.50, repro,
2011-03-13,1.44, -12.96, -22.94, 2.13, 1.62, 7.62, repro,
2011-03-14,-4.24, -14.52, -23.64, 2.14, 1.63, 7.67, repro,
2011-03-15,-0.94, -14.79, -17.70, 2.16, 1.61, 7.61, repro,
2011-03-16,0.65, -14.71, -27.19, 2.16, 1.62, 7.67, repro,
2011-03-17,-1.19, -14.08, -25.14, 2.19, 1.61, 7.50, repro,
2011-03-18,0.54, -13.28, -30.27, 2.25, 1.70, 7.76, repro,
2011-03-19,-2.41, -15.87, -31.95, 2.15, 1.61, 7.54, repro,
2011-03-20,-2.07, -14.54, -14.95, 2.24, 1.74, 7.92, repro,
2011-03-21,-1.88, -15.11, -9.77, 2.26, 1.67, 7.73, repro,
2011-03-22,1.15, -12.57, -17.68, 2.20, 1.63, 7.58, repro,
2011-03-23,-0.71, -12.63, -21.84, 2.16, 1.60, 7.48, repro,
2011-03-24,-1.64, -13.56, -26.67, 2.29, 1.75, 8.14, repro,
2011-03-25,1.64, -13.31, -23.52, 2.21, 1.66, 7.75, repro,
2011-03-26,-0.47, -12.22, -13.97, 2.20, 1.65, 7.62, repro,
2011-03-27,-2.00, -13.91, -19.33, 2.15, 1.62, 7.66, repro,
2011-03-28,1.45, -11.24, -15.36, 2.15, 1.63, 7.69, repro,
2011-03-29,2.42, -12.38, -29.73, 2.22, 1.69, 7.90, repro,
2011-03-30,2.59, -12.47, -20.61, 2.20, 1.72, 8.05, repro,
2011-03-31,0.58, -12.70, -25.10, 2.26, 1.69, 7.89, repro,
2011-04-01,-0.54, -12.60, -20.32, 2.22, 1.64, 7.72, repro,
2011-04-02,-3.02, -14.40, -22.24, 2.18, 1.61, 7.64, repro,
2011-04-03,-0.61, -12.88, -28.96, 2.30, 1.67, 7.81, repro,
2011-04-04,1.76, -12.45, -19.91, 2.25, 1.66, 7.70, repro,
2011-04-05,1.01, -12.95, -16.94, 2.19, 1.60, 7.64, repro,
2011-04-06,-1.07, -15.28, -24.85, 2.15, 1.57, 7.50, repro,
2011-04-07,-0.34, -13.66, -25.14, 2.12, 1.53, 7.28, repro,
2011-04-08,-0.55, -13.33, -19.29, 2.37, 1.70, 8.16, repro,
2011-04-09,3.24, -12.09, -18.60, 2.17, 1.64, 7.52, repro,
2011-04-10,2.09, -12.93, -21.47, 2.25, 1.72, 7.90, repro,
2011-04-11,2.86, -13.36, -22.09, 2.25, 1.78, 8.10, repro,
2011-04-12,0.57, -13.44, -20.87, 2.19, 1.68, 7.76, repro,
2011-04-13,-0.03, -13.99, -30.23, 2.12, 1.57, 7.41, repro,
2011-04-14,0.83, -13.52, -31.87, 2.12, 1.61, 7.48, repro,
2011-04-15,-0.24, -12.84, -29.27, 2.09, 1.56, 7.37, repro,
2011-04-16,0.63, -11.77, -29.19, 2.14, 1.61, 7.58, repro,
2011-04-17,1.52, -11.98, -20.12, 2.13, 1.59, 7.55, repro,
2011-04-18,-6.03, -16.11, -13.00, 2.08, 1.54, 7.39, repro,
2011-04-19,-1.50, -11.54, -23.53, 2.14, 1.61, 7.52, repro,
2011-04-20,0.51, -12.58, -24.30, 2.12, 1.59, 7.53, repro,
2011-04-21,-0.41, -12.90, -24.32, 2.13, 1.56, 7.57, repro,
2011-04-22,1.24, -12.07, -14.88, 2.09, 1.54, 7.32, repro,
2011-04-23,-0.63, -13.76, -19.00, 2.09, 1.53, 7.30, repro,
2011-04-24,-1.86, -14.04, -11.11, 2.14, 1.60, 7.49, repro,
2011-04-25,-1.51, -12.81, -19.53, 2.24, 1.68, 7.81, repro,
2011-04-26,3.50, -14.03, -16.84, 2.12, 1.58, 7.45, repro,
2011-04-27,-0.58, -12.47, -14.54, 2.13, 1.59, 7.46, repro,
2011-04-28,1.92, -12.43, -15.96, 2.07, 1.52, 7.22, repro,
2011-04-29,-2.56, -14.11, -24.15, 2.13, 1.56, 7.36, repro,
2011-04-30,0.77, -12.75, -24.12, 2.07, 1.53, 7.24, repro,
2011-05-01,0.45, -13.01, -22.65, 2.10, 1.58, 7.39, repro,
2011-05-02,-0.10, -12.71, -21.26, 2.06, 1.53, 7.23, repro,
2011-05-03,0.42, -12.39, -21.27, 2.11, 1.60, 7.48, repro,
2011-05-04,1.06, -12.34, -22.01, 2.16, 1.63, 7.59, repro,
2011-05-05,0.15, -13.36, -27.67, 2.19, 1.64, 7.71, repro,
2011-05-06,0.04, -12.76, -17.35, 2.23, 1.64, 7.80, repro,
2011-05-07,1.08, -11.58, -7.28, 2.12, 1.58, 7.51, repro,
2011-05-08,-6.91, -16.11, -10.95, 2.12, 1.59, 7.44, repro,
2011-05-09,1.69, -12.78, -15.22, 2.15, 1.60, 7.47, repro,
2011-05-10,2.62, -11.58, -11.67, 2.08, 1.56, 7.30, repro,
2011-05-11,1.25, -11.80, -15.27, 2.15, 1.60, 7.64, repro,
2011-05-12,0.57, -13.49, -24.55, 2.12, 1.58, 7.39, repro,
2011-05-13,1.56, -11.71, -19.90, 2.15, 1.62, 7.49, repro,
2011-05-14,0.92, -13.71, -22.46, 2.21, 1.66, 7.78, repro,
2011-05-15,-2.39, -15.38, -23.28, 2.10, 1.54, 7.28, repro,
2011-05-16,1.35, -12.69, -16.33, 2.10, 1.56, 7.37, repro,
2011-05-17,1.19, -10.62, -16.29, 2.13, 1.60, 7.59, repro,
2011-05-18,-0.12, -13.57, -20.21, 2.21, 1.66, 7.66, repro,
2011-05-19,1.85, -12.22, -13.94, 2.16, 1.64, 7.68, repro,
2011-05-20,0.51, -12.42, -20.35, 2.11, 1.55, 7.35, repro,
2011-05-21,1.42, -11.56, -16.88, 2.16, 1.60, 7.51, repro,
2011-05-22,1.33, -11.97, -16.15, 2.15, 1.60, 7.55, repro,
2011-05-23,2.16, -12.17, -17.44, 2.11, 1.57, 7.43, repro,
2011-05-24,0.54, -11.81, -17.98, 2.15, 1.59, 7.51, repro,
2011-05-25,1.12, -13.81, -27.08, 2.10, 1.55, 7.35, repro,
2011-05-26,-0.28, -10.60, -6.32, 2.12, 1.56, 7.41, repro,
2011-05-27,-2.09, -11.07, -16.56, 2.16, 1.57, 7.48, repro,
2011-05-28,-5.91, -18.79, -10.12, 2.09, 1.56, 7.39, repro,
2011-05-29,1.40, -13.88, -14.81, 2.10, 1.57, 7.43, repro,
2011-05-30,2.07, -11.12, -16.84, 2.13, 1.60, 7.55, repro,
2011-05-31,1.29, -11.60, -28.52, 2.12, 1.56, 7.43, repro,
2011-06-01,-0.38, -14.75, -23.45, 2.15, 1.59, 7.50, repro,
2011-06-02,0.52, -12.05, -11.37, 2.17, 1.60, 7.53, repro,
2011-06-03,3.90, -11.47, -13.16, 2.16, 1.61, 7.52, repro,
2011-06-04,3.33, -11.97, -20.40, 2.15, 1.62, 7.61, repro,
2011-06-05,0.78, -12.87, -24.04, 2.12, 1.54, 7.30, repro,
2011-06-06,3.12, -12.93, -13.78, 2.12, 1.58, 7.44, repro,
2011-06-07,4.01, -12.27, -14.79, 2.11, 1.55, 7.33, repro,
2011-06-08,4.86, -11.99, -13.29, 2.13, 1.56, 7.39, repro,
2011-06-09,3.59, -11.68, -21.00, 2.15, 1.59, 7.53, repro,
2011-06-10,5.27, -11.91, -15.33, 2.10, 1.54, 7.30, repro,
2011-06-11,1.26, -12.19, -15.50, 2.11, 1.55, 7.32, repro,
2011-06-12,2.94, -12.60, -13.41, 2.12, 1.55, 7.36, repro,
2011-06-13,5.34, -12.35, -5.23, 2.10, 1.56, 7.35, repro,
2011-06-14,5.64, -11.66, -10.48, 2.12, 1.56, 7.40, repro,
2011-06-15,3.99, -11.62, -13.46, 2.11, 1.56, 7.41, repro,
2011-06-16,3.18, -12.20, -9.52, 2.07, 1.54, 7.25, repro,
2011-06-17,4.16, -11.27, -13.42, 2.07, 1.54, 7.25, repro,
2011-06-18,4.33, -11.73, -12.67, 2.12, 1.56, 7.42, repro,
2011-06-19,2.47, -10.84, -0.65, 2.15, 1.61, 7.47, repro,
2011-06-20,4.74, -10.27, -14.93, 2.11, 1.57, 7.43, repro,
2011-06-21,5.15, -10.22, -9.88, 2.13, 1.61, 7.54, repro,
2011-06-22,3.71, -9.82, -22.04, 2.10, 1.55, 7.31, repro,
2011-06-23,1.72, -8.13, -16.70, 2.10, 1.55, 7.32, repro,
2011-06-24,6.19, -8.54, -16.99, 2.21, 1.66, 7.70, repro,
2011-06-25,5.10, -8.43, -8.33, 2.11, 1.56, 7.37, repro,
2011-06-26,6.99, -9.55, -12.55, 2.12, 1.58, 7.45, repro,
2011-06-27,5.62, -8.62, -11.89, 2.08, 1.54, 7.24, repro,
2011-06-28,3.68, -14.11, -12.86, 2.12, 1.57, 7.38, repro,
2011-06-29,4.48, -11.21, -15.50, 2.13, 1.56, 7.43, repro,
2011-06-30,7.06, -9.39, -11.95, 2.19, 1.64, 7.68, repro,
2011-07-01,8.47, -8.66, -7.40, 2.12, 1.60, 7.52, repro,
2011-07-02,6.89, -8.84, -10.97, 2.10, 1.54, 7.26, repro,
2011-07-03,5.74, -9.50, -14.29, 2.10, 1.56, 7.35, repro,
2011-07-04,4.55, -7.35, -14.68, 2.17, 1.61, 7.56, repro,
2011-07-05,7.71, -9.70, -7.31, 2.19, 1.61, 7.57, repro,
2011-07-06,9.64, -9.33, -19.24, 2.14, 1.57, 7.45, repro,
2011-07-07,6.03, -8.88, -8.02, 2.14, 1.59, 7.53, repro,
2011-07-08,8.37, -9.38, -13.95, 2.09, 1.55, 7.32, repro,
2011-07-09,6.88, -8.38, -21.76, 2.14, 1.60, 7.52, repro,
2011-07-10,9.65, -7.62, -9.83, 2.12, 1.56, 7.42, repro,
2011-07-11,10.38, -7.40, -14.61, 2.11, 1.56, 7.38, repro,
2011-07-12,10.00, -6.49, -14.15, 2.13, 1.56, 7.41, repro,
2011-07-13,10.02, -8.30, -19.57, 2.10, 1.55, 7.30, repro,
2011-07-14,9.82, -6.63, -16.66, 2.10, 1.55, 7.30, repro,
2011-07-15,9.67, -7.14, -9.32, 2.11, 1.55, 7.34, repro,
2011-07-16,7.93, -7.77, -12.56, 2.17, 1.60, 7.50, repro,
2011-07-17,9.41, -6.55, -9.51, 2.11, 1.56, 7.39, repro,
2011-07-18,10.62, -6.24, -19.52, 2.15, 1.60, 7.52, repro,
2011-07-19,6.90, -9.97, -10.47, 2.10, 1.57, 7.37, repro,
2011-07-20,9.01, -6.45, -14.26, 2.09, 1.55, 7.26, repro,
2011-07-21,9.61, -6.93, -9.79, 2.16, 1.60, 7.46, repro,
2011-07-22,11.66, -5.63, -6.05, 2.11, 1.55, 7.33, repro,
2011-07-23,10.35, -5.92, -14.32, 2.12, 1.57, 7.44, repro,
2011-07-24,11.46, -5.78, -13.83, 2.11, 1.55, 7.36, repro,
2011-07-25,8.45, -7.40, -17.46, 2.08, 1.54, 7.28, repro,
2011-07-26,10.02, -7.00, -11.23, 2.14, 1.60, 7.45, repro,
2011-07-27,11.70, -5.55, -6.45, 2.10, 1.55, 7.33, repro,
2011-07-28,11.74, -5.76, -7.29, 2.12, 1.59, 7.47, repro,
2011-07-29,11.81, -6.24, -11.73, 2.12, 1.56, 7.43, repro,
2011-07-30,11.84, -6.71, -18.46, 2.11, 1.57, 7.43, repro,
2011-07-31,10.94, -6.90, -14.20, 2.11, 1.54, 7.38, repro,
2011-08-01,11.53, -4.52, -16.79, 2.11, 1.55, 7.36, repro,
2011-08-02,10.60, -4.90, -16.26, 2.12, 1.56, 7.43, repro,
2011-08-03,10.87, -5.11, -13.74, 2.18, 1.63, 7.70, repro,
2011-08-04,10.72, -5.40, -14.55, 2.11, 1.58, 7.47, repro,
2011-08-05,10.22, -5.84, -14.30, 2.07, 1.54, 7.28, repro,
2011-08-06,12.40, -4.71, -10.70, 2.16, 1.63, 7.53, repro,
2011-08-07,13.34, -4.39, -8.40, 2.10, 1.55, 7.35, repro,
2011-08-08,12.94, -6.46, -6.87, 2.10, 1.55, 7.37, repro,
2011-08-09,12.87, -6.43, -11.58, 2.11, 1.55, 7.40, repro,
2011-08-10,12.40, -4.96, -12.21, 2.11, 1.57, 7.39, repro,
2011-08-11,12.77, -4.92, -4.94, 2.26, 1.65, 7.91, repro,
2011-08-12,11.62, -6.35, -11.28, 2.18, 1.60, 7.72, repro,
2011-08-13,12.92, -5.36, -14.37, 2.12, 1.58, 7.44, repro,
2011-08-14,11.94, -4.24, -10.06, 2.16, 1.59, 7.54, repro,
2011-08-15,11.74, -5.20, -9.70, 2.14, 1.58, 7.45, repro,
2011-08-16,12.81, -4.41, -10.65, 2.13, 1.58, 7.45, repro,
2011-08-17,12.92, -5.33, -9.36, 2.18, 1.64, 7.62, repro,
2011-08-18,9.61, -5.94, -19.99, 2.11, 1.57, 7.43, repro,
2011-08-19,10.60, -5.19, -14.47, 2.11, 1.57, 7.43, repro,
2011-08-20,12.32, -4.27, -7.82, 2.11, 1.56, 7.41, repro,
2011-08-21,11.96, -4.98, -9.78, 2.10, 1.56, 7.38, repro,
2011-08-22,13.31, -5.37, -1.13, 2.11, 1.56, 7.39, repro,
2011-08-23,13.05, -6.25, -7.51, 2.15, 1.61, 7.54, repro,
2011-08-24,13.53, -5.91, -9.39, 2.13, 1.57, 7.48, repro,
2011-08-25,12.73, -5.95, -7.72, 2.10, 1.57, 7.45, repro,
2011-08-26,10.78, -6.88, -5.53, 2.16, 1.63, 7.61, repro,
2011-08-27,11.71, -4.44, 0.68, 2.24, 1.69, 7.76, repro,
2011-08-28,9.34, -6.69, -10.79, 2.13, 1.58, 7.48, repro,
2011-08-29,8.87, -3.99, -13.46, 2.12, 1.59, 7.52, repro,
2011-08-30,13.18, -6.17, -3.79, 2.20, 1.60, 7.67, repro,
2011-08-31,10.13, -6.23, 2.03, 2.21, 1.62, 7.78, repro,
2011-09-01,13.17, -4.96, -8.47, 2.16, 1.57, 7.62, repro,
