PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HKLO
Station name,Haskell
Begin Date, 1996-01-01
End Date, 2012-11-09
Release Date, 2019-08-30
Reference position, 35.6827542727 North Latitude, -95.8633856256 East Longitude, 191.11910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-06-20,-2.64, 1.63, 4.34, 2.15, 1.79, 8.35, repro,
1998-06-21,-0.70, 2.84, -12.70, 2.28, 1.89, 9.04, repro,
1998-06-22,-1.64, 1.88, -4.40, 2.23, 1.87, 8.65, repro,
1998-06-23,-2.93, 2.41, 0.70, 2.14, 1.77, 8.19, repro,
1998-06-24,-1.10, 2.19, 8.49, 2.12, 1.75, 8.20, repro,
1998-06-25,-0.84, 3.09, 8.23, 2.14, 1.78, 8.34, repro,
1998-06-26,-1.93, 2.77, 14.52, 2.13, 1.73, 8.19, repro,
1998-06-27,-2.21, 2.39, 10.68, 2.20, 1.82, 8.62, repro,
1998-06-28,-1.25, 2.19, 13.33, 2.09, 1.73, 8.11, repro,
1998-06-29,-2.93, 3.52, 3.47, 2.14, 1.79, 8.40, repro,
1998-06-30,-2.34, 4.39, 16.90, 2.23, 1.82, 8.92, repro,
1998-07-01,-2.53, 0.39, 7.58, 2.19, 1.82, 8.48, repro,
1998-07-02,-2.59, 2.55, 0.15, 2.25, 1.88, 8.83, repro,
1998-07-03,-0.65, 3.06, 2.63, 2.12, 1.75, 8.24, repro,
1998-07-04,-1.27, 4.07, -0.16, 2.10, 1.74, 8.18, repro,
1998-07-05,-1.24, 1.76, 4.25, 2.14, 1.77, 8.31, repro,
1998-07-06,-0.41, 1.62, 2.34, 2.15, 1.77, 8.23, repro,
1998-07-07,-1.73, 3.50, 5.44, 2.19, 1.84, 8.65, repro,
1998-07-08,-2.99, 2.37, 14.91, 2.21, 1.85, 8.67, repro,
1998-07-09,-2.31, 3.30, 4.22, 2.16, 1.80, 8.39, repro,
1998-07-10,-0.48, 3.13, 4.79, 2.16, 1.78, 8.36, repro,
1998-07-11,-2.47, 3.36, 4.32, 2.15, 1.75, 8.29, repro,
1998-07-12,-0.80, 1.23, -2.37, 2.30, 1.83, 8.65, repro,
1998-07-13,-1.58, 2.31, 11.41, 2.11, 1.74, 8.20, repro,
1998-07-14,-0.63, 4.50, 4.65, 2.19, 1.82, 8.63, repro,
1998-07-15,-2.20, 3.12, 11.49, 2.15, 1.76, 8.28, repro,
1998-07-16,-1.18, 3.61, 2.01, 2.19, 1.80, 8.50, repro,
1998-07-17,-2.56, 2.07, -1.56, 2.17, 1.78, 8.31, repro,
1998-07-18,-1.45, 2.79, 10.49, 2.13, 1.73, 8.13, repro,
1998-07-19,-2.17, 3.43, 7.24, 2.16, 1.76, 8.33, repro,
1998-07-20,-2.00, 2.71, 11.49, 2.14, 1.80, 8.33, repro,
1998-07-21,-2.76, 4.57, 3.27, 2.14, 1.74, 8.20, repro,
1998-07-22,-0.44, 3.22, 4.23, 2.34, 1.88, 8.88, repro,
1998-07-23,-5.26, 4.82, 16.61, 2.32, 1.89, 8.96, repro,
1998-07-24,-3.12, 2.61, 6.17, 2.20, 1.81, 8.41, repro,
1998-07-25,-0.63, 2.11, -1.59, 2.21, 1.82, 8.36, repro,
1998-07-26,-0.94, 3.36, 5.85, 2.09, 1.71, 8.07, repro,
1998-07-27,-0.69, 2.85, 16.90, 2.33, 1.98, 8.95, repro,
1998-07-28,-0.43, 3.50, 7.28, 2.28, 1.82, 8.75, repro,
1998-07-29,-2.69, 3.61, 11.08, 2.13, 1.79, 8.39, repro,
1998-07-30,0.35, 2.62, 12.30, 2.23, 1.85, 8.68, repro,
1998-07-31,-1.25, 2.51, 7.40, 2.26, 1.82, 8.68, repro,
1998-08-01,0.73, 4.06, 0.37, 2.24, 1.86, 8.73, repro,
1998-08-02,-0.98, 1.13, 2.17, 2.20, 1.82, 8.48, repro,
1998-08-03,0.32, 1.95, -2.18, 2.13, 1.75, 8.23, repro,
1998-08-04,-4.26, 4.72, -7.18, 2.24, 1.86, 8.69, repro,
1998-08-05,-0.85, 3.82, 14.65, 2.61, 2.16, 9.95, repro,
1998-08-06,-0.77, 1.26, 6.04, 2.13, 1.75, 8.30, repro,
1998-08-07,-0.38, 1.37, 1.91, 2.10, 1.74, 8.31, repro,
1998-08-08,-1.99, 2.60, 9.33, 2.18, 1.81, 8.69, repro,
1998-08-09,0.35, 4.07, 16.54, 2.53, 2.07, 9.65, repro,
1998-08-10,-3.81, 0.73, 1.26, 2.26, 1.90, 8.98, repro,
1998-08-11,-3.93, 2.21, 10.91, 2.14, 1.73, 8.28, repro,
1998-08-12,-1.11, 4.54, 9.53, 2.12, 1.72, 8.26, repro,
1998-08-13,-0.38, 2.83, 4.85, 2.12, 1.77, 8.39, repro,
1998-08-14,-1.48, 4.58, 11.46, 2.11, 1.73, 8.28, repro,
1998-08-15,0.63, 2.25, 5.13, 2.19, 1.76, 8.35, repro,
1998-08-16,-1.99, 3.48, 4.02, 2.10, 1.74, 8.29, repro,
1998-08-17,0.25, 3.61, 0.76, 2.18, 1.75, 8.34, repro,
1998-08-18,-0.75, 4.13, 9.54, 2.11, 1.72, 8.15, repro,
1998-08-19,-1.70, 2.11, -1.13, 2.20, 1.88, 8.87, repro,
1998-08-20,-1.49, 2.37, -5.08, 2.11, 1.73, 8.31, repro,
1998-08-21,-0.09, 3.77, 1.29, 2.10, 1.72, 8.09, repro,
1998-08-22,-1.31, 3.46, -5.60, 2.17, 1.79, 8.47, repro,
1998-08-23,1.45, 3.93, 5.21, 2.12, 1.73, 8.26, repro,
1998-08-24,0.06, 1.56, 14.25, 2.84, 2.39, 11.09, repro,
1998-08-25,0.34, 1.52, 15.64, 2.13, 1.75, 8.29, repro,
1998-08-26,0.05, 0.74, 10.53, 2.18, 1.85, 8.55, repro,
1998-08-27,0.46, 1.93, 6.89, 2.26, 1.84, 8.80, repro,
1998-08-28,-0.44, 1.14, 6.33, 2.34, 1.97, 9.29, repro,
1998-08-29,1.47, 3.96, 7.48, 2.11, 1.76, 8.21, repro,
1998-08-30,2.47, 2.77, 8.35, 2.20, 1.79, 8.41, repro,
1998-08-31,1.76, 3.15, 13.79, 2.19, 1.82, 8.65, repro,
1998-09-01,1.13, 1.16, 7.92, 2.14, 1.80, 8.35, repro,
1998-09-02,-0.45, 1.22, 16.45, 2.11, 1.77, 8.30, repro,
1998-09-03,0.80, 2.67, 0.77, 2.14, 1.79, 8.47, repro,
1998-09-04,0.07, 2.60, 10.44, 2.09, 1.76, 8.28, repro,
1998-09-05,-0.72, 2.47, 5.38, 2.09, 1.71, 8.15, repro,
1998-09-06,-1.57, 2.85, 7.45, 2.07, 1.71, 8.15, repro,
1998-09-07,-1.35, 2.96, 13.13, 2.14, 1.76, 8.39, repro,
1998-09-08,-1.14, 1.76, 14.27, 2.12, 1.79, 8.36, repro,
1998-09-09,0.14, 0.82, 9.86, 2.09, 1.76, 8.27, repro,
1998-09-10,-1.12, 0.89, 9.80, 2.92, 2.54, 11.42, repro,
1998-09-11,-1.56, 3.37, 7.25, 2.15, 1.74, 8.32, repro,
1998-09-12,-2.54, 1.51, 11.73, 2.06, 1.71, 8.17, repro,
1998-09-13,-1.44, 1.72, 14.46, 2.08, 1.71, 8.20, repro,
1998-09-14,-0.23, 0.37, 12.41, 2.20, 1.87, 8.86, repro,
1998-09-15,0.11, 2.82, 12.02, 2.20, 1.82, 8.83, repro,
1998-09-16,-1.91, 3.32, -0.34, 2.15, 1.74, 8.53, repro,
1998-09-17,-2.08, 2.79, 5.15, 2.21, 1.76, 8.69, repro,
1998-09-18,0.18, 3.32, 7.97, 2.24, 1.76, 8.74, repro,
1998-09-19,-1.64, 1.91, 7.65, 2.14, 1.78, 8.58, repro,
1998-09-20,0.36, 1.62, 14.89, 2.22, 1.83, 8.99, repro,
1998-09-21,-1.39, 0.99, 15.29, 2.22, 1.81, 8.85, repro,
1998-09-22,-3.00, 2.34, -2.54, 2.45, 2.01, 9.64, repro,
1998-09-23,-3.61, 3.98, 7.03, 2.32, 1.83, 9.10, repro,
1998-09-24,-3.69, 2.67, 8.15, 2.24, 1.83, 9.04, repro,
1998-10-02,-12.05, -5.77, -0.33, 4.72, 3.99, 17.79, repro,
1998-10-03,-2.77, 1.28, 9.18, 2.35, 1.93, 9.39, repro,
1998-10-04,-2.28, 1.36, 11.23, 2.38, 1.96, 9.54, repro,
1998-10-05,-11.54, 7.94, 41.85, 5.65, 4.40, 25.02, repro,
1998-10-06,-2.61, 1.46, -0.77, 2.24, 1.84, 8.80, repro,
1998-10-07,-0.99, 1.64, -3.40, 2.35, 1.96, 9.38, repro,
1998-10-08,-1.19, 3.71, 1.00, 2.54, 1.99, 9.86, repro,
1998-10-09,-0.19, 3.71, 0.94, 2.32, 1.88, 9.09, repro,
1998-10-10,-2.65, 2.92, -2.37, 2.34, 1.86, 9.29, repro,
1998-10-11,-2.92, 3.55, -3.91, 2.36, 1.92, 9.18, repro,
1998-10-12,-0.68, 1.58, -1.12, 2.43, 2.01, 9.66, repro,
1998-10-13,-0.60, 2.31, -8.49, 2.33, 1.83, 8.99, repro,
1998-10-14,0.40, 4.98, -3.81, 2.35, 1.91, 9.32, repro,
1998-10-15,-2.94, 4.73, 1.87, 2.42, 1.95, 9.75, repro,
1998-10-16,1.29, 3.23, 0.25, 2.31, 1.86, 9.59, repro,
1998-10-17,-2.14, 2.29, 3.70, 2.30, 1.86, 9.13, repro,
1998-10-18,0.68, 4.01, 3.57, 2.42, 2.03, 10.28, repro,
1998-10-19,-2.50, 3.75, -11.10, 2.45, 1.97, 9.78, repro,
1998-10-20,-6.08, 1.85, -1.25, 4.88, 4.40, 19.14, repro,
1998-10-21,-2.69, -6.77, 78.20, 41.51, 185.52, 189.70, repro,
1998-10-22,-2.82, 1.62, -7.05, 2.25, 1.82, 8.86, repro,
1998-10-23,-26.39, 109.85, -243.09, 95.72, 263.67, 555.23, repro,
1998-10-24,-2.06, 1.52, 15.75, 5.80, 4.73, 25.96, repro,
1998-10-25,-4.44, 1.33, -1.31, 2.19, 1.78, 8.72, repro,
1998-10-26,-4.06, 2.82, 2.71, 2.34, 1.84, 8.98, repro,
1998-10-27,-2.63, 3.37, -5.76, 4.05, 3.48, 16.40, repro,
1998-10-28,-1.17, 1.87, 8.02, 2.25, 1.79, 9.08, repro,
1998-10-29,-2.33, 0.80, 0.54, 2.27, 1.91, 9.19, repro,
1998-10-30,-0.88, 1.58, -13.15, 2.21, 1.77, 8.82, repro,
1998-10-31,-3.40, 3.37, 4.27, 2.17, 1.79, 8.54, repro,
1998-11-01,-2.84, 3.79, 3.24, 2.31, 1.87, 9.25, repro,
1998-11-02,-3.42, 2.24, 4.84, 2.26, 1.91, 9.01, repro,
1998-11-03,-3.54, 3.14, -0.24, 2.47, 1.97, 9.73, repro,
1998-11-04,-4.44, 1.15, -4.42, 2.32, 1.86, 9.33, repro,
1998-11-05,-2.49, 5.58, -13.42, 2.26, 1.85, 9.07, repro,
1998-11-06,-3.87, 1.21, -13.69, 2.36, 1.91, 9.18, repro,
1998-11-07,-4.19, 3.43, -20.19, 2.30, 1.90, 9.08, repro,
1998-11-08,-3.17, 2.13, -6.14, 2.24, 1.83, 8.85, repro,
1998-11-09,-3.84, 3.64, -8.60, 2.19, 1.81, 8.45, repro,
1998-11-10,-5.30, 1.33, 16.41, 2.48, 1.99, 9.55, repro,
1998-11-11,-4.86, 2.18, -6.13, 2.21, 1.80, 8.46, repro,
1998-11-12,-4.31, 1.49, -3.17, 2.34, 1.87, 8.92, repro,
1998-11-13,-4.12, 1.12, -11.46, 2.25, 1.83, 8.61, repro,
1998-11-14,-4.93, 0.93, 1.92, 2.33, 1.91, 9.01, repro,
1998-11-15,-3.44, 1.85, 3.01, 2.32, 1.84, 8.73, repro,
1998-11-16,-5.32, 4.10, -6.88, 7.19, 6.45, 24.65, repro,
1998-11-17,-4.69, 1.66, -3.16, 2.33, 1.84, 8.83, repro,
1998-11-18,-4.39, -0.21, -2.96, 2.16, 1.76, 8.23, repro,
1998-11-19,-3.23, 0.77, -3.63, 2.25, 1.83, 8.52, repro,
1998-11-20,-4.28, 0.88, -5.40, 2.14, 1.77, 8.19, repro,
1998-11-21,-3.68, 1.51, -0.64, 2.54, 2.02, 9.49, repro,
1998-11-22,-4.02, 1.39, -0.45, 2.19, 1.83, 8.46, repro,
1998-11-23,-2.89, 2.78, 6.59, 3.57, 2.71, 11.95, repro,
1998-11-24,-4.07, 1.99, -5.35, 2.19, 1.76, 8.31, repro,
1998-11-25,-3.57, 0.96, -5.48, 2.21, 1.78, 8.35, repro,
1998-11-26,-3.95, 0.28, -2.40, 2.26, 1.87, 8.68, repro,
1998-11-27,-2.85, 1.31, 1.12, 2.21, 1.80, 8.36, repro,
1998-11-28,-4.18, 2.10, -2.63, 2.30, 1.82, 8.67, repro,
1998-11-29,-5.26, 3.06, 3.32, 2.19, 1.79, 8.42, repro,
1998-11-30,-2.66, 1.62, 2.91, 2.34, 1.93, 9.01, repro,
1998-12-01,-3.31, 2.87, -7.22, 2.23, 1.84, 8.49, repro,
1998-12-02,-3.65, 3.02, 1.64, 2.19, 1.79, 8.37, repro,
1998-12-03,-6.34, 1.85, -3.46, 2.19, 1.81, 8.42, repro,
1998-12-04,-5.29, 1.54, 3.97, 2.24, 1.83, 8.56, repro,
1998-12-05,-4.06, 1.16, -9.49, 2.27, 1.79, 8.92, repro,
1998-12-06,-4.18, 0.80, 8.25, 2.26, 1.87, 8.83, repro,
1998-12-07,-3.18, 0.78, 3.86, 2.25, 1.80, 8.68, repro,
1998-12-08,-5.86, 2.39, -3.50, 2.43, 1.97, 9.34, repro,
1998-12-09,-4.42, 2.04, -15.33, 2.24, 1.92, 8.90, repro,
1998-12-10,-5.72, 1.95, -12.09, 2.17, 1.81, 8.50, repro,
1998-12-11,-5.60, 0.65, -9.25, 2.51, 2.03, 9.99, repro,
1998-12-12,-5.84, 1.80, -6.96, 2.28, 1.82, 8.66, repro,
1998-12-13,-4.48, 0.41, -10.22, 2.16, 1.80, 8.46, repro,
1998-12-14,-4.31, 1.05, -15.35, 2.38, 2.04, 9.07, repro,
1998-12-15,-5.04, 2.17, -14.23, 2.30, 1.91, 8.64, repro,
1998-12-16,-4.45, 1.91, -16.24, 2.38, 1.97, 8.86, repro,
1998-12-17,-5.24, 1.27, -13.48, 2.22, 1.86, 8.60, repro,
1998-12-18,-6.23, 3.28, -8.70, 2.23, 1.91, 8.66, repro,
1998-12-19,-6.30, 1.64, -4.33, 2.27, 1.93, 8.80, repro,
1998-12-20,-5.28, -0.11, -16.98, 2.28, 1.91, 8.77, repro,
1998-12-21,-5.60, 0.38, -12.12, 2.19, 1.84, 8.66, repro,
1998-12-22,-6.33, -0.28, -16.44, 2.41, 2.10, 9.41, repro,
1998-12-23,-6.41, 0.74, -17.16, 2.22, 1.92, 8.77, repro,
1998-12-24,-7.75, 2.10, -10.91, 2.43, 2.01, 9.19, repro,
1998-12-25,-7.41, 0.95, -12.82, 2.46, 1.98, 9.55, repro,
1998-12-26,-7.35, 1.59, -8.63, 2.44, 1.98, 9.30, repro,
1998-12-27,-5.94, 2.25, -5.12, 2.32, 1.97, 9.06, repro,
1998-12-28,-7.71, 2.30, -2.34, 2.40, 1.99, 9.57, repro,
1998-12-29,-6.13, 2.36, -6.60, 2.97, 2.42, 11.46, repro,
1998-12-30,-6.50, 1.26, -3.55, 2.54, 2.05, 9.93, repro,
1998-12-31,-7.43, -0.28, -6.64, 2.41, 1.98, 9.33, repro,
1999-01-01,-6.83, 2.88, 4.40, 2.31, 1.84, 8.87, repro,
1999-01-02,-6.09, 1.48, -9.93, 2.46, 2.01, 9.39, repro,
1999-01-03,-9.30, 2.24, -9.71, 2.19, 1.84, 8.71, repro,
1999-01-04,-8.94, 0.10, -8.70, 2.49, 1.97, 9.58, repro,
1999-01-05,-7.82, 2.92, -4.22, 2.25, 1.80, 8.68, repro,
1999-01-06,-6.64, 1.28, -6.96, 2.29, 1.89, 8.81, repro,
1999-01-07,-6.40, 0.61, -10.11, 2.23, 1.86, 8.70, repro,
1999-01-08,-7.83, 1.57, 1.23, 2.15, 1.76, 8.29, repro,
1999-01-09,-7.44, 1.32, -3.83, 2.21, 1.76, 8.43, repro,
1999-01-10,-6.01, 1.88, -9.30, 2.23, 1.82, 8.61, repro,
1999-01-11,-7.01, 2.54, -6.20, 2.30, 1.87, 8.86, repro,
1999-01-12,-4.54, 2.62, 2.84, 2.30, 1.88, 8.64, repro,
1999-01-13,-4.90, 1.98, 2.34, 2.23, 1.82, 8.47, repro,
1999-01-14,-6.24, 0.11, -8.30, 2.30, 1.87, 8.68, repro,
1999-01-15,-6.58, 1.20, -0.81, 2.24, 1.81, 8.77, repro,
1999-01-16,-5.05, 1.90, 0.11, 2.19, 1.79, 8.66, repro,
1999-01-17,-5.09, 2.21, 0.00, 2.16, 1.76, 8.47, repro,
1999-01-18,-5.89, -0.23, -0.52, 2.13, 1.75, 8.21, repro,
1999-01-19,-5.02, 1.77, -4.96, 2.13, 1.73, 8.16, repro,
1999-01-20,-5.85, 1.59, -0.94, 2.36, 1.85, 9.13, repro,
1999-01-21,-6.82, 1.71, -1.53, 2.40, 1.90, 9.19, repro,
1999-01-22,-4.86, 2.20, -1.74, 2.23, 1.82, 8.78, repro,
1999-01-23,-13.95, 4.57, -13.06, 2.61, 2.07, 10.31, repro,
1999-01-24,-5.93, 1.60, -10.88, 2.25, 1.89, 8.76, repro,
1999-01-25,-5.87, 0.95, -9.13, 2.40, 1.91, 9.14, repro,
1999-01-26,-6.32, -0.20, -11.71, 2.49, 2.09, 9.69, repro,
1999-01-27,-5.43, 2.27, -4.41, 2.25, 1.86, 8.66, repro,
1999-01-28,-4.41, 2.83, 0.39, 2.22, 1.85, 8.79, repro,
1999-01-29,-4.19, -0.03, -4.52, 2.36, 1.96, 8.92, repro,
1999-01-30,-5.81, 0.72, 1.10, 2.32, 2.05, 9.07, repro,
1999-01-31,-5.82, 2.90, -10.13, 2.31, 1.85, 9.11, repro,
1999-02-01,-4.37, 1.73, 0.53, 2.16, 1.79, 8.35, repro,
1999-02-02,-5.18, 1.73, 2.14, 2.47, 1.98, 9.63, repro,
1999-02-03,-2.95, 0.29, 9.76, 2.41, 1.95, 9.23, repro,
1999-02-04,-6.22, 2.02, -0.98, 2.28, 1.90, 8.69, repro,
1999-02-05,-5.14, 2.16, -2.22, 2.25, 1.83, 8.66, repro,
1999-02-06,-4.51, 0.96, -2.42, 2.21, 1.89, 8.60, repro,
1999-02-07,-3.87, 1.82, -2.25, 2.44, 1.98, 9.43, repro,
1999-02-08,-4.84, 1.12, 6.06, 2.20, 1.85, 8.52, repro,
1999-02-09,-2.93, 1.63, 6.06, 2.58, 2.11, 10.22, repro,
1999-02-10,-5.19, 0.58, 0.73, 2.30, 1.89, 8.87, repro,
1999-02-11,-3.47, 1.35, 5.51, 2.27, 1.90, 8.82, repro,
1999-02-12,-5.16, 2.32, -14.72, 2.45, 2.15, 9.43, repro,
1999-02-13,-6.73, 1.98, -12.17, 2.18, 1.84, 8.63, repro,
1999-02-14,-5.63, 1.18, -5.73, 2.29, 1.86, 8.74, repro,
1999-02-15,-5.82, 1.40, 7.30, 2.26, 1.83, 8.58, repro,
1999-02-16,-4.80, -0.32, -7.21, 2.25, 1.81, 8.70, repro,
1999-02-17,-4.91, 2.13, 0.31, 2.23, 1.83, 8.53, repro,
1999-02-18,-4.72, -0.37, 9.33, 2.21, 1.90, 8.61, repro,
1999-02-19,-4.84, 1.19, 3.63, 2.26, 1.82, 8.59, repro,
1999-02-20,-4.91, 0.15, 7.39, 2.27, 1.92, 8.56, repro,
1999-02-21,-5.41, 0.28, -9.03, 2.14, 1.78, 8.26, repro,
1999-02-22,-5.92, -0.08, -5.03, 2.20, 1.77, 8.41, repro,
1999-02-23,-4.87, 0.24, -8.40, 2.11, 1.73, 8.04, repro,
1999-02-24,-5.37, 1.53, -5.36, 2.14, 1.75, 8.18, repro,
1999-02-25,-3.99, 1.51, -4.40, 2.11, 1.72, 8.13, repro,
1999-02-26,-4.14, 3.57, -13.32, 4.16, 3.44, 15.52, repro,
1999-02-27,-4.29, -0.60, -6.01, 2.21, 1.75, 8.37, repro,
1999-02-28,-5.18, 0.22, -2.63, 2.10, 1.73, 8.10, repro,
1999-03-01,-4.83, 1.75, 7.73, 3.77, 2.92, 14.66, repro,
1999-03-02,-4.27, 0.67, 7.24, 2.19, 1.75, 8.35, repro,
1999-03-03,-5.41, -0.06, 1.80, 2.14, 1.74, 8.19, repro,
1999-03-04,-5.88, 2.02, 1.86, 2.75, 2.17, 10.88, repro,
1999-03-05,-4.40, 3.06, 4.45, 2.12, 1.74, 8.25, repro,
1999-03-06,-5.97, 1.92, -6.45, 2.16, 1.77, 8.42, repro,
1999-03-07,-5.91, 3.04, -14.15, 2.13, 1.75, 8.33, repro,
1999-03-08,-6.34, 1.16, -10.33, 2.13, 1.74, 8.31, repro,
1999-03-09,-5.42, 1.62, -5.83, 2.11, 1.72, 8.19, repro,
1999-03-10,-6.28, 1.33, -8.03, 2.18, 1.79, 8.64, repro,
1999-03-11,-5.13, 1.96, 1.78, 2.13, 1.74, 8.39, repro,
1999-03-12,-6.04, 2.86, -0.89, 2.23, 1.78, 8.66, repro,
1999-03-13,-5.13, -2.07, 5.53, 2.22, 1.85, 8.75, repro,
1999-03-14,-5.97, 0.92, 7.17, 2.25, 1.83, 8.73, repro,
1999-03-15,-4.58, 0.40, -1.64, 2.30, 1.87, 9.25, repro,
1999-03-16,-2.28, 2.40, 6.85, 2.37, 2.01, 9.23, repro,
1999-03-17,-1.99, 3.75, 8.41, 2.23, 1.86, 8.74, repro,
1999-03-18,-4.18, 1.56, 3.40, 2.43, 2.01, 9.66, repro,
1999-03-19,-4.05, 1.40, 2.13, 2.42, 1.94, 9.58, repro,
1999-03-20,-3.39, 0.28, -0.34, 2.42, 1.94, 9.58, repro,
1999-03-21,-4.06, 0.86, -0.13, 2.33, 1.92, 9.22, repro,
1999-03-22,-4.40, 1.50, 1.04, 2.31, 1.94, 9.26, repro,
1999-03-23,-2.87, 0.87, 8.22, 2.46, 1.98, 9.72, repro,
1999-03-24,-4.76, 2.85, -0.60, 2.47, 1.91, 9.53, repro,
1999-03-25,-3.87, 1.29, -6.06, 2.31, 1.88, 8.97, repro,
1999-03-26,-3.62, 1.60, 2.08, 2.45, 2.09, 9.44, repro,
1999-03-27,-5.43, 2.72, 0.40, 2.35, 1.90, 9.02, repro,
1999-03-28,-1.63, 0.56, 0.66, 2.35, 1.93, 9.45, repro,
1999-03-29,-5.32, 0.35, -0.28, 2.34, 2.00, 9.27, repro,
1999-03-30,-4.54, 2.38, -1.34, 2.25, 1.81, 8.85, repro,
1999-03-31,-3.40, 2.00, 0.94, 2.28, 1.88, 8.83, repro,
1999-04-03,-2.55, -1.03, -0.14, 2.30, 1.89, 9.20, repro,
1999-04-04,-3.10, 0.38, -8.40, 2.86, 2.20, 11.48, repro,
1999-04-05,-4.97, -0.20, 9.58, 2.33, 1.87, 9.12, repro,
1999-04-06,-2.46, 1.77, -0.99, 2.28, 1.83, 8.77, repro,
1999-04-07,-1.24, 1.16, -2.66, 2.24, 1.88, 8.71, repro,
1999-04-08,-1.12, 0.05, -4.61, 2.26, 1.87, 8.80, repro,
1999-04-09,-0.68, 1.65, 4.92, 2.42, 1.97, 9.15, repro,
1999-04-10,-0.73, 0.61, 2.80, 2.19, 1.78, 8.27, repro,
1999-04-11,-2.35, -4.12, -5.09, 6.70, 5.16, 24.77, repro,
1999-04-12,-1.88, 1.06, -3.02, 2.18, 1.78, 8.37, repro,
1999-04-13,-2.15, 1.72, 4.49, 2.93, 2.47, 11.13, repro,
1999-04-14,-0.70, 1.11, -1.95, 2.21, 1.80, 8.40, repro,
1999-04-15,-2.74, 1.18, 8.29, 2.18, 1.79, 8.34, repro,
1999-04-16,-3.34, -1.01, 2.08, 2.21, 1.82, 8.47, repro,
1999-04-17,-2.87, 0.15, -4.98, 2.22, 1.80, 8.42, repro,
1999-04-18,-2.16, 2.20, -13.18, 2.12, 1.75, 8.17, repro,
1999-04-19,-2.85, 1.48, -11.70, 3.03, 2.39, 12.04, repro,
1999-04-20,-1.78, 2.43, 0.06, 2.19, 1.81, 8.27, repro,
1999-04-21,-2.04, 1.97, -2.06, 2.21, 1.82, 8.42, repro,
1999-04-22,-2.83, 2.65, 1.17, 2.22, 1.83, 8.41, repro,
1999-04-23,-2.27, 3.12, -1.98, 3.30, 2.51, 13.06, repro,
1999-05-11,-3.84, 0.24, 5.05, 3.36, 2.99, 12.80, repro,
1999-05-12,-1.97, 2.50, -4.54, 2.31, 1.92, 8.84, repro,
1999-05-13,-1.81, 2.21, 3.73, 2.27, 1.85, 8.52, repro,
1999-05-14,-1.20, 2.82, 4.60, 2.30, 1.88, 8.63, repro,
1999-05-15,-1.43, 2.78, 11.66, 2.33, 1.98, 8.86, repro,
1999-05-16,-1.84, 2.40, 2.09, 2.29, 1.86, 8.60, repro,
1999-05-17,-0.13, 0.64, 5.85, 2.37, 1.98, 9.19, repro,
1999-05-18,-0.28, 0.81, 6.10, 2.44, 1.93, 9.10, repro,
1999-05-19,-0.28, 0.96, -2.83, 2.17, 1.78, 8.31, repro,
1999-05-20,-1.86, 2.04, 3.20, 2.31, 1.87, 8.66, repro,
1999-05-21,0.01, 3.42, -1.97, 2.39, 2.01, 8.94, repro,
1999-05-22,-1.48, 3.49, 5.42, 2.25, 1.84, 8.53, repro,
1999-05-23,-1.76, 2.00, 5.07, 2.41, 1.92, 8.99, repro,
1999-05-24,-1.29, 2.65, 3.73, 2.42, 1.94, 9.03, repro,
1999-05-25,-2.59, 2.47, 4.79, 2.27, 1.84, 8.60, repro,
1999-05-26,0.47, 3.09, 7.04, 2.33, 1.87, 8.65, repro,
1999-05-27,-1.42, 2.71, -0.68, 2.16, 1.78, 8.26, repro,
1999-05-28,-1.29, 2.99, 2.10, 2.15, 1.74, 8.17, repro,
1999-05-29,-1.05, 1.95, 4.22, 2.15, 1.77, 8.28, repro,
1999-05-30,-2.49, 3.53, 5.95, 2.17, 1.80, 8.38, repro,
1999-05-31,-0.37, 3.67, 10.43, 2.27, 1.92, 8.88, repro,
1999-06-01,0.75, 3.47, 15.83, 2.18, 1.79, 8.40, repro,
1999-06-02,-0.97, 0.94, 13.33, 2.18, 1.82, 8.46, repro,
1999-06-03,1.00, -0.43, 6.25, 2.24, 1.85, 8.96, repro,
1999-06-04,-0.04, 2.49, 6.79, 2.17, 1.86, 8.57, repro,
1999-06-05,-0.52, 2.62, 8.61, 2.16, 1.82, 8.50, repro,
1999-06-06,-0.93, 4.01, -3.06, 2.28, 1.85, 8.97, repro,
1999-06-07,-0.35, 2.40, 10.38, 2.25, 1.87, 8.97, repro,
1999-06-08,-3.41, 18.63, 6.44, 9.40, 6.12, 41.93, repro,
1999-06-10,0.30, -0.22, 3.52, 2.32, 1.92, 9.28, repro,
1999-06-11,0.72, 2.27, -0.49, 2.23, 1.89, 8.67, repro,
1999-06-12,-0.04, 4.04, 2.19, 2.19, 1.80, 8.52, repro,
1999-06-13,4.46, 1.82, 7.60, 2.69, 2.52, 11.01, repro,
1999-06-14,0.60, 1.25, 0.34, 2.34, 2.05, 9.39, repro,
1999-06-15,-0.39, 2.25, -4.67, 2.24, 1.89, 8.96, repro,
1999-06-16,-1.69, 2.64, 2.90, 2.37, 1.99, 9.18, repro,
1999-06-17,-0.61, 2.20, -0.21, 2.20, 1.86, 8.66, repro,
1999-06-18,0.25, 3.12, 1.88, 2.17, 1.80, 8.42, repro,
