PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P385
Station name,SantiamJctOR2007
Begin Date, 2007-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4348483067 North Latitude, -121.9458342694 East Longitude, 1120.82148 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-23,-3.41, -2.45, 6.39, 2.23, 1.57, 7.17, repro,
2010-05-24,-3.31, -2.45, 3.24, 2.19, 1.54, 7.00, repro,
2010-05-25,-3.05, -3.44, -4.01, 2.18, 1.53, 6.99, repro,
2010-05-26,-3.93, -3.56, -0.48, 2.17, 1.53, 6.95, repro,
2010-05-27,-2.76, -3.63, -0.77, 2.18, 1.53, 6.95, repro,
2010-05-28,-3.23, -2.17, 1.57, 2.19, 1.53, 6.99, repro,
2010-05-29,-4.43, -3.08, 4.73, 2.18, 1.54, 6.99, repro,
2010-05-30,-1.86, -2.27, 0.74, 2.16, 1.53, 6.94, repro,
2010-05-31,-3.27, -2.86, 4.67, 2.21, 1.58, 7.15, repro,
2010-06-01,-2.66, -1.87, 6.69, 2.18, 1.53, 6.93, repro,
2010-06-02,-2.83, -3.22, 12.64, 2.19, 1.53, 6.98, repro,
2010-06-03,-2.49, -4.21, 10.00, 2.21, 1.55, 7.09, repro,
2010-06-04,-3.80, -4.00, 9.05, 2.18, 1.53, 6.98, repro,
2010-06-05,-3.32, -3.24, -2.36, 2.16, 1.54, 6.94, repro,
2010-06-06,-0.55, -2.45, -1.05, 2.21, 1.56, 7.12, repro,
2010-06-07,-0.41, -1.79, -1.13, 2.28, 1.55, 7.20, repro,
2010-06-08,-1.34, -2.18, 3.93, 2.19, 1.55, 7.05, repro,
2010-06-09,-2.31, -3.00, 5.75, 2.20, 1.56, 7.12, repro,
2010-06-10,-4.55, -2.00, 14.97, 2.19, 1.58, 7.13, repro,
2010-06-11,-3.29, -1.93, -0.10, 2.16, 1.53, 6.92, repro,
2010-06-12,-3.11, -1.65, 1.05, 2.20, 1.54, 7.05, repro,
2010-06-13,-2.69, -0.91, 1.01, 2.20, 1.55, 7.06, repro,
2010-06-14,-2.47, -1.99, 1.94, 2.18, 1.54, 6.98, repro,
2010-06-15,-1.66, -1.78, 1.73, 2.17, 1.54, 6.95, repro,
2010-06-16,-3.72, -0.41, 3.12, 2.20, 1.60, 7.20, repro,
2010-06-17,-2.25, -2.59, 3.23, 2.22, 1.57, 7.11, repro,
2010-06-18,-1.73, -2.04, 8.87, 2.24, 1.58, 7.23, repro,
2010-06-19,-2.91, -2.18, 4.36, 2.19, 1.54, 6.99, repro,
2010-06-20,-1.27, -2.33, 1.93, 2.24, 1.62, 7.42, repro,
2010-06-21,-1.45, -2.15, -1.15, 2.17, 1.55, 6.98, repro,
2010-06-22,-2.48, -1.24, -1.32, 2.18, 1.56, 7.04, repro,
2010-06-23,-2.29, -2.23, 5.54, 2.19, 1.55, 7.05, repro,
2010-06-24,-2.49, -2.72, 0.24, 2.23, 1.62, 7.29, repro,
2010-06-25,-1.63, -3.05, 0.14, 2.21, 1.60, 7.13, repro,
2010-06-26,-1.87, -1.38, 3.70, 2.15, 1.55, 6.96, repro,
2010-06-27,-3.83, -1.98, 10.43, 2.15, 1.56, 6.98, repro,
2010-06-28,-4.83, -1.25, 7.82, 2.19, 1.55, 7.09, repro,
2010-06-29,-3.21, -1.56, 5.68, 2.17, 1.55, 7.08, repro,
2010-06-30,-3.56, -2.76, 5.94, 2.16, 1.54, 6.99, repro,
2010-07-01,-2.22, -2.48, 5.58, 2.14, 1.54, 6.95, repro,
2010-07-02,-3.63, -1.67, 7.74, 2.15, 1.54, 6.97, repro,
2010-07-03,-3.35, -2.86, 13.07, 2.17, 1.54, 7.01, repro,
2010-07-04,-3.08, -2.46, 11.90, 2.22, 1.58, 7.20, repro,
2010-07-05,-4.38, -4.12, 16.53, 2.14, 1.55, 7.00, repro,
2010-07-06,-2.62, -1.99, 8.45, 2.14, 1.54, 6.96, repro,
2010-07-07,-0.82, -1.15, 7.91, 2.15, 1.55, 6.96, repro,
2010-07-08,-2.96, -0.81, 9.21, 2.15, 1.54, 6.99, repro,
2010-07-09,-1.46, -1.25, 9.92, 2.21, 1.57, 7.15, repro,
2010-07-10,-2.47, -1.24, 9.78, 2.18, 1.56, 7.09, repro,
2010-07-11,-3.43, -3.73, 16.51, 2.16, 1.55, 7.03, repro,
2010-07-12,-3.72, -3.08, 15.86, 2.16, 1.56, 7.07, repro,
2010-07-13,-2.73, -3.72, 11.40, 2.16, 1.55, 7.03, repro,
2010-07-14,-2.17, -1.08, 4.01, 2.16, 1.54, 6.99, repro,
2010-07-15,-2.71, -2.29, 10.38, 2.16, 1.54, 7.00, repro,
2010-07-16,-1.68, -2.04, 7.04, 2.16, 1.55, 7.01, repro,
2010-07-17,-2.65, -2.46, 2.98, 2.12, 1.53, 6.89, repro,
2010-07-18,-4.64, -3.00, 3.67, 2.26, 1.67, 7.74, repro,
2010-07-19,-4.49, -3.34, 7.05, 2.14, 1.53, 6.90, repro,
2010-07-20,-1.81, -1.42, 8.11, 2.13, 1.53, 6.91, repro,
2010-07-21,-2.77, -2.42, 6.43, 2.12, 1.53, 6.88, repro,
2010-07-22,-3.98, -2.85, 5.94, 2.13, 1.54, 6.92, repro,
2010-07-23,-2.66, -2.37, 4.10, 2.12, 1.55, 6.93, repro,
2010-07-24,-2.51, -1.77, 6.40, 2.12, 1.52, 6.86, repro,
2010-07-25,-4.38, -1.14, 5.79, 2.16, 1.57, 7.08, repro,
2010-07-26,-3.17, -2.30, 7.93, 2.11, 1.53, 6.83, repro,
2010-07-27,-2.71, -3.26, 7.63, 2.12, 1.53, 6.87, repro,
2010-07-28,-3.54, -2.62, 5.80, 2.13, 1.55, 6.97, repro,
2010-07-29,-1.16, -2.72, 3.15, 2.15, 1.58, 7.04, repro,
2010-07-30,-3.49, -2.38, 5.61, 2.16, 1.58, 7.02, repro,
2010-07-31,-2.51, -2.07, 12.59, 2.13, 1.54, 6.91, repro,
2010-08-01,-2.09, -2.82, 9.47, 2.11, 1.53, 6.82, repro,
2010-08-02,-0.85, -1.46, 9.76, 2.12, 1.54, 6.85, repro,
2010-08-03,-2.56, -2.44, 6.96, 2.16, 1.58, 7.01, repro,
2010-08-04,-3.34, -3.75, 9.32, 2.18, 1.57, 7.01, repro,
2010-08-05,-4.01, -3.21, 6.47, 2.20, 1.62, 7.18, repro,
2010-08-06,-2.40, -4.09, 8.62, 2.12, 1.54, 6.88, repro,
2010-08-07,-2.44, -3.50, 22.15, 2.11, 1.54, 6.86, repro,
2010-08-08,-3.74, -4.15, 10.28, 2.10, 1.52, 6.84, repro,
2010-08-09,-1.32, -3.76, 12.98, 2.11, 1.53, 6.88, repro,
2010-08-10,-1.82, -3.77, 12.06, 2.10, 1.53, 6.83, repro,
2010-08-11,-1.84, -2.05, 10.01, 2.10, 1.52, 6.81, repro,
2010-08-12,-2.53, -2.72, 9.68, 2.11, 1.54, 6.88, repro,
2010-08-13,-3.28, -2.82, 8.93, 2.09, 1.53, 6.85, repro,
2010-08-14,-2.55, -3.04, 11.68, 2.11, 1.53, 6.91, repro,
2010-08-15,-3.85, -1.23, 11.20, 2.09, 1.53, 6.85, repro,
2010-08-16,-2.71, -1.87, 13.11, 2.11, 1.52, 6.84, repro,
2010-08-17,-2.28, -3.26, 15.78, 2.19, 1.54, 6.94, repro,
2010-08-18,-0.51, -4.43, 13.36, 2.15, 1.56, 7.00, repro,
2010-08-19,-4.05, -2.83, 6.25, 2.14, 1.56, 7.04, repro,
2010-08-20,-3.59, -1.76, 15.80, 2.10, 1.53, 6.90, repro,
2010-08-21,-2.71, -2.96, 12.46, 2.09, 1.52, 6.84, repro,
2010-08-22,-2.14, -2.50, 15.18, 2.10, 1.53, 6.89, repro,
2010-08-23,-1.73, -2.16, 6.74, 2.09, 1.52, 6.83, repro,
2010-08-24,-1.78, -0.55, 2.78, 2.15, 1.54, 6.99, repro,
2010-08-25,-3.69, -3.12, 10.06, 2.09, 1.53, 6.85, repro,
2010-08-26,-4.80, -1.96, 18.76, 2.14, 1.57, 7.09, repro,
2010-08-27,-4.14, -3.80, 9.82, 2.15, 1.60, 7.08, repro,
2010-08-28,-2.24, -4.43, 17.65, 2.07, 1.52, 6.78, repro,
2010-08-29,-1.77, -3.04, 12.77, 2.05, 1.50, 6.73, repro,
2010-08-30,-4.17, -3.12, 14.22, 2.08, 1.52, 6.86, repro,
2010-08-31,-2.94, -3.21, 19.18, 2.11, 1.53, 6.95, repro,
2010-09-01,-3.21, -1.91, 8.98, 2.07, 1.52, 6.84, repro,
2010-09-02,-0.30, 1.68, 8.42, 2.07, 1.51, 6.79, repro,
2010-09-03,-1.46, -2.22, 11.27, 2.06, 1.51, 6.76, repro,
2010-09-04,-2.17, 0.09, 5.60, 2.07, 1.52, 6.82, repro,
2010-09-05,-2.67, -1.77, 14.24, 2.07, 1.51, 6.81, repro,
2010-09-06,-3.86, -3.52, 11.71, 2.07, 1.51, 6.79, repro,
2010-09-07,-2.69, -3.45, 20.41, 2.05, 1.51, 6.74, repro,
2010-09-08,-4.41, -2.88, 14.90, 2.07, 1.51, 6.77, repro,
2010-09-09,-3.76, -1.98, 17.51, 2.07, 1.52, 6.82, repro,
2010-09-10,-2.61, -3.23, 13.55, 2.06, 1.52, 6.81, repro,
2010-09-11,-2.93, -2.84, 12.00, 2.09, 1.56, 6.96, repro,
2010-09-12,-3.13, -3.40, 6.42, 2.04, 1.50, 6.72, repro,
2010-09-13,-2.15, -3.76, 5.66, 2.05, 1.51, 6.73, repro,
2010-09-14,-3.41, -2.33, 8.57, 2.12, 1.55, 6.95, repro,
2010-09-15,-4.35, -2.25, 17.43, 2.08, 1.53, 6.92, repro,
2010-09-16,-3.06, -0.59, 22.35, 2.07, 1.53, 6.88, repro,
2010-09-17,-2.94, -2.82, 15.36, 2.06, 1.51, 6.79, repro,
2010-09-18,-5.28, -3.08, 21.42, 2.05, 1.52, 6.78, repro,
2010-09-19,-4.52, -1.37, 12.90, 2.09, 1.54, 6.93, repro,
2010-09-20,-5.20, -2.37, 26.41, 2.07, 1.53, 6.89, repro,
2010-09-21,-4.00, -2.86, 17.92, 2.10, 1.56, 7.05, repro,
2010-09-22,-3.14, -3.05, 14.42, 2.09, 1.55, 7.01, repro,
2010-09-23,-4.42, -2.54, 14.18, 2.11, 1.52, 6.89, repro,
2010-09-24,-3.79, -3.38, 13.19, 2.07, 1.51, 6.83, repro,
2010-09-25,-4.03, -2.45, 7.09, 2.06, 1.52, 6.85, repro,
2010-09-26,-3.54, -0.06, 5.68, 2.07, 1.51, 6.85, repro,
2010-09-27,-3.38, -3.00, 11.54, 2.11, 1.56, 6.94, repro,
2010-09-28,-3.10, -2.34, 11.47, 2.13, 1.56, 6.92, repro,
2010-09-29,-1.94, -2.96, 6.00, 2.07, 1.51, 6.76, repro,
2010-09-30,-2.95, -0.28, 12.45, 2.10, 1.54, 6.96, repro,
2010-10-01,-4.53, -2.22, 13.74, 2.11, 1.53, 6.93, repro,
2010-10-02,-3.84, -1.58, 13.78, 2.07, 1.50, 6.82, repro,
2010-10-03,-3.63, -2.56, 16.70, 2.11, 1.54, 6.99, repro,
2010-10-04,-3.13, -2.54, 15.74, 2.12, 1.54, 6.96, repro,
2010-10-05,-4.97, -2.20, 14.37, 2.08, 1.51, 6.85, repro,
2010-10-06,-4.18, -3.02, 16.59, 2.07, 1.53, 6.89, repro,
2010-10-07,-3.03, -2.33, 11.07, 2.05, 1.51, 6.77, repro,
2010-10-08,-3.21, -3.54, 13.12, 2.12, 1.56, 6.97, repro,
2010-10-09,-3.60, -2.69, 9.53, 2.06, 1.51, 6.79, repro,
2010-10-10,-3.70, -0.59, 24.98, 2.24, 1.58, 7.09, repro,
2010-10-11,-3.19, -3.19, 6.72, 2.12, 1.52, 6.86, repro,
2010-10-12,-2.74, -0.95, 7.50, 2.06, 1.51, 6.77, repro,
2010-10-13,-1.76, -0.84, 6.57, 2.12, 1.52, 6.88, repro,
2010-10-14,-3.33, -2.81, 15.91, 2.10, 1.53, 6.90, repro,
2010-10-15,-5.03, -2.01, 15.34, 2.10, 1.54, 6.95, repro,
2010-10-16,-1.89, -2.40, 13.26, 2.05, 1.49, 6.75, repro,
2010-10-17,-1.59, -1.65, 14.88, 2.09, 1.52, 6.87, repro,
2010-10-18,-2.72, -2.38, 9.49, 2.11, 1.55, 6.97, repro,
2010-10-19,-3.13, -3.08, 14.89, 2.11, 1.56, 6.95, repro,
2010-10-20,-2.97, -1.97, 10.01, 2.05, 1.50, 6.76, repro,
2010-10-21,-3.97, -2.44, 14.39, 2.08, 1.53, 6.85, repro,
2010-10-22,-3.66, -4.22, 25.94, 2.07, 1.50, 6.80, repro,
2010-10-23,-1.55, -3.01, 16.81, 2.10, 1.53, 6.89, repro,
2010-10-24,-2.84, -3.52, 13.44, 2.11, 1.52, 6.90, repro,
2010-10-25,-4.12, -1.68, 8.58, 2.17, 1.57, 7.10, repro,
2010-10-26,-3.58, -0.18, 12.27, 2.08, 1.51, 6.85, repro,
2010-10-27,-2.36, -1.25, 5.62, 2.08, 1.52, 6.87, repro,
2010-10-28,-2.25, -1.96, 12.90, 2.04, 1.50, 6.76, repro,
2010-10-29,-2.24, -2.18, 18.17, 2.05, 1.50, 6.81, repro,
2010-10-30,-2.77, -2.09, 16.63, 2.08, 1.52, 6.91, repro,
2010-10-31,-5.63, -1.73, 32.79, 7.50, 6.36, 24.32, repro,
2010-11-02,0.17, 0.00, -9.19, 3.76, 2.99, 14.29, repro,
2010-11-03,1.86, 0.48, 4.17, 2.04, 1.51, 6.82, repro,
2010-11-04,-1.91, -1.24, 3.76, 2.05, 1.51, 6.81, repro,
2010-11-05,-2.09, -1.14, 6.64, 2.14, 1.58, 7.13, repro,
2010-11-06,-1.64, -1.06, 13.20, 2.05, 1.50, 6.76, repro,
2010-11-07,-2.81, -1.06, 12.44, 2.09, 1.53, 6.88, repro,
2010-11-08,-5.07, -2.03, 7.06, 2.09, 1.53, 6.88, repro,
2010-11-09,-2.87, -2.11, 10.69, 2.08, 1.51, 6.84, repro,
2010-11-10,-2.56, -1.90, 4.41, 2.08, 1.51, 6.83, repro,
2010-11-11,-1.68, -2.93, 6.43, 2.06, 1.49, 6.75, repro,
2010-11-12,-0.96, -2.06, 3.72, 2.10, 1.52, 6.90, repro,
2010-11-13,-3.14, -1.73, 2.53, 2.11, 1.55, 6.99, repro,
2010-11-14,-3.44, 0.28, 2.54, 2.12, 1.56, 7.01, repro,
2010-11-15,-3.54, 1.44, 8.41, 2.12, 1.54, 6.99, repro,
2010-11-16,-1.72, -4.79, 16.17, 2.19, 1.57, 7.14, repro,
2010-11-17,-2.18, -2.39, 8.80, 2.19, 1.57, 7.19, repro,
2010-11-18,-3.43, -1.15, 2.90, 2.12, 1.51, 6.92, repro,
2010-11-19,-1.69, -2.15, 11.22, 2.18, 1.56, 6.99, repro,
2010-11-20,-1.28, -2.88, 12.40, 2.11, 1.52, 6.91, repro,
2010-11-21,-2.31, -2.93, 11.54, 2.22, 1.61, 7.37, repro,
2010-11-22,-4.87, -3.72, 11.39, 2.19, 1.60, 7.28, repro,
2010-11-23,-4.21, -4.79, 15.26, 2.11, 1.53, 6.93, repro,
2010-11-24,-3.69, -4.15, 11.01, 2.12, 1.52, 6.91, repro,
2010-11-25,-2.45, -3.12, 6.90, 2.13, 1.53, 6.97, repro,
2010-11-26,-3.46, -3.77, 7.66, 2.14, 1.54, 7.08, repro,
2010-11-27,-3.81, -3.61, 1.74, 2.14, 1.52, 6.97, repro,
2010-11-28,-4.34, -2.05, 17.27, 2.12, 1.50, 6.88, repro,
2010-11-29,-2.21, -2.77, 1.86, 2.14, 1.54, 6.99, repro,
2010-11-30,-1.64, -3.95, -5.64, 2.12, 1.53, 6.94, repro,
2010-12-01,-4.37, -4.55, -0.61, 2.11, 1.50, 6.85, repro,
2010-12-02,-3.68, -2.94, 0.09, 2.12, 1.50, 6.87, repro,
2010-12-03,-2.26, -1.67, -4.29, 2.07, 1.47, 6.69, repro,
2010-12-04,-0.46, -2.18, -0.64, 2.10, 1.47, 6.76, repro,
2010-12-05,-2.95, -2.04, 5.50, 2.12, 1.51, 6.91, repro,
2010-12-06,-2.49, -2.24, -0.12, 2.10, 1.51, 6.84, repro,
2010-12-07,-2.74, -3.27, -2.15, 2.16, 1.55, 7.06, repro,
2010-12-08,-5.30, -4.13, 4.69, 2.11, 1.49, 6.78, repro,
2010-12-09,-3.38, -7.24, 8.00, 2.12, 1.49, 6.78, repro,
2010-12-10,-4.38, -2.31, -1.06, 2.15, 1.52, 6.97, repro,
2010-12-11,-2.78, -2.71, 2.84, 2.12, 1.52, 6.92, repro,
2010-12-12,-2.01, -5.69, 4.43, 2.14, 1.51, 6.92, repro,
2010-12-13,-4.46, -3.90, 11.47, 2.12, 1.50, 6.85, repro,
2010-12-14,-5.58, -4.49, 14.22, 2.21, 1.56, 7.18, repro,
2010-12-15,-3.94, -1.52, 2.86, 2.14, 1.53, 6.96, repro,
2010-12-16,-2.43, -0.88, 1.39, 2.12, 1.53, 6.90, repro,
2010-12-17,-2.03, -1.46, -3.15, 2.13, 1.53, 6.84, repro,
2010-12-18,-1.94, -1.37, 1.33, 2.09, 1.51, 6.78, repro,
2010-12-19,-2.24, -1.74, 9.80, 2.11, 1.51, 6.81, repro,
2010-12-20,-4.03, -1.98, 13.10, 2.21, 1.55, 6.98, repro,
2010-12-21,-1.99, -0.98, 3.56, 2.22, 1.61, 7.12, repro,
2010-12-22,-2.81, -1.46, 10.90, 2.23, 1.62, 7.11, repro,
2010-12-23,-2.22, -1.14, 8.84, 2.25, 1.63, 7.23, repro,
2010-12-24,-2.40, -0.51, 10.85, 2.11, 1.51, 6.85, repro,
2010-12-25,-2.10, -0.44, 4.12, 2.07, 1.48, 6.68, repro,
2010-12-26,-5.31, -0.29, -1.64, 2.11, 1.52, 6.87, repro,
2010-12-27,-7.52, -1.47, 2.11, 2.07, 1.47, 6.65, repro,
2010-12-28,-4.79, -4.14, 7.07, 2.21, 1.56, 7.17, repro,
2010-12-29,-3.32, -2.49, 2.60, 2.22, 1.57, 7.17, repro,
2010-12-30,-4.85, 0.15, 6.29, 2.15, 1.54, 6.97, repro,
2010-12-31,-1.70, -0.31, 5.99, 2.11, 1.52, 6.90, repro,
2011-01-01,-2.66, -0.40, 2.41, 2.10, 1.51, 6.84, repro,
2011-01-02,-2.49, -1.04, -3.35, 2.28, 1.64, 7.26, repro,
2011-01-03,-2.24, -1.46, -6.32, 2.14, 1.56, 6.98, repro,
2011-01-04,-3.75, -1.43, -4.45, 2.15, 1.54, 6.92, repro,
2011-01-05,-4.17, -2.02, -7.63, 2.12, 1.53, 6.84, repro,
2011-01-06,-3.51, -1.00, -10.42, 2.14, 1.54, 6.85, repro,
2011-01-07,-3.47, -1.58, -6.86, 2.17, 1.55, 6.99, repro,
2011-01-08,-7.08, -2.11, -4.81, 2.14, 1.53, 6.86, repro,
2011-01-09,-5.28, -1.22, -4.22, 2.10, 1.49, 6.75, repro,
2011-01-10,-2.71, -0.65, -11.87, 2.16, 1.57, 6.98, repro,
2011-01-11,-2.96, -1.03, -7.43, 2.22, 1.63, 7.26, repro,
2011-01-12,-3.17, -4.00, -9.54, 2.09, 1.49, 6.75, repro,
2011-01-13,-4.76, -3.70, -1.96, 2.14, 1.53, 6.86, repro,
2011-01-14,-5.45, -2.71, 8.87, 2.12, 1.52, 6.84, repro,
2011-01-15,-2.71, -2.54, 14.22, 2.13, 1.51, 6.80, repro,
2011-01-16,-4.58, -5.15, 17.93, 2.13, 1.52, 6.84, repro,
2011-01-17,-1.52, -1.31, -3.23, 2.11, 1.48, 6.76, repro,
2011-01-18,-4.48, -2.25, -1.36, 2.13, 1.52, 6.88, repro,
2011-01-19,-1.75, -0.95, -5.00, 2.17, 1.55, 6.97, repro,
2011-01-20,-1.45, -0.41, -0.86, 2.10, 1.49, 6.76, repro,
2011-01-21,-2.77, -0.10, -3.44, 2.13, 1.51, 6.81, repro,
2011-01-22,-3.31, -0.79, -0.09, 2.12, 1.51, 6.78, repro,
2011-01-23,-2.67, -0.96, 3.33, 2.16, 1.54, 6.94, repro,
2011-01-24,-2.24, -2.23, 5.25, 2.11, 1.51, 6.86, repro,
2011-01-25,-3.37, -0.35, 0.38, 2.16, 1.55, 6.98, repro,
2011-01-26,-2.37, -0.53, -6.52, 2.36, 1.63, 7.44, repro,
2011-01-27,-2.30, -1.30, -7.24, 2.20, 1.59, 7.08, repro,
2011-01-28,-0.50, 0.11, -2.44, 2.10, 1.47, 6.72, repro,
2011-01-29,-3.88, -0.92, -5.09, 2.07, 1.46, 6.63, repro,
2011-01-30,-2.11, -1.42, -5.49, 2.06, 1.48, 6.71, repro,
2011-01-31,-2.77, -0.11, -12.37, 2.16, 1.56, 7.01, repro,
2011-02-01,-3.10, -0.54, -21.49, 2.13, 1.51, 6.89, repro,
2011-02-02,-2.57, -1.45, -12.58, 2.12, 1.52, 6.91, repro,
2011-02-03,-2.51, -1.84, -13.73, 2.15, 1.54, 6.92, repro,
2011-02-04,-4.42, -1.21, -14.29, 2.12, 1.55, 7.04, repro,
2011-02-05,-1.87, -1.82, -13.04, 2.11, 1.50, 6.81, repro,
2011-02-06,-5.31, 0.28, -18.71, 2.21, 1.59, 7.18, repro,
2011-02-07,-4.50, -0.75, -7.35, 2.18, 1.55, 7.03, repro,
2011-02-08,-4.90, -1.58, -10.00, 2.15, 1.54, 6.97, repro,
2011-02-09,-2.01, -1.83, -7.49, 2.07, 1.47, 6.71, repro,
2011-02-10,-3.14, -1.37, -5.16, 2.07, 1.47, 6.71, repro,
2011-02-11,-3.08, -0.72, -4.73, 2.15, 1.54, 6.93, repro,
2011-02-12,-4.17, -4.69, 5.23, 2.17, 1.56, 7.04, repro,
2011-02-13,-3.87, -4.87, -3.74, 2.11, 1.51, 6.85, repro,
2011-02-14,-4.01, -2.81, 0.89, 2.12, 1.51, 6.88, repro,
2011-02-15,-4.40, -1.50, -10.97, 2.14, 1.56, 7.12, repro,
2011-02-16,-2.90, -0.71, 9.55, 2.15, 1.55, 7.12, repro,
2011-02-17,-5.66, -1.90, 12.91, 2.11, 1.51, 6.88, repro,
2011-02-18,-2.67, -1.53, -0.75, 2.13, 1.54, 7.04, repro,
2011-02-19,-3.06, -2.62, -4.79, 2.16, 1.54, 6.98, repro,
2011-02-20,-3.78, -2.48, -11.69, 2.08, 1.47, 6.67, repro,
2011-02-21,-3.22, -2.09, -8.21, 2.08, 1.47, 6.71, repro,
2011-02-22,-4.43, -2.98, 0.41, 2.12, 1.49, 6.78, repro,
2011-02-23,-2.76, -0.31, 10.93, 2.14, 1.53, 6.96, repro,
2011-02-24,-3.88, -2.45, -6.13, 2.08, 1.47, 6.72, repro,
2011-02-25,-3.37, -2.04, -7.36, 2.07, 1.46, 6.69, repro,
2011-02-26,-4.19, -2.63, 5.66, 2.09, 1.48, 6.77, repro,
2011-02-27,-5.98, -1.62, 19.59, 2.14, 1.50, 6.80, repro,
2011-02-28,-7.17, -1.50, -3.00, 2.07, 1.47, 6.70, repro,
2011-03-01,-3.81, -3.54, -0.43, 2.10, 1.47, 6.79, repro,
2011-03-02,-4.02, -1.76, -13.09, 2.09, 1.48, 6.76, repro,
2011-03-03,-5.81, -0.47, -0.52, 2.10, 1.48, 6.78, repro,
2011-03-04,-2.03, -1.92, -16.78, 2.10, 1.48, 6.78, repro,
2011-03-05,-5.18, -3.05, -21.45, 2.11, 1.48, 6.78, repro,
2011-03-06,-2.43, -2.33, 0.35, 2.07, 1.47, 6.70, repro,
2011-03-07,-4.07, -2.06, 18.50, 2.08, 1.46, 6.73, repro,
2011-03-08,-4.31, -2.62, 1.44, 2.10, 1.47, 6.75, repro,
2011-03-09,-4.09, -2.23, 9.61, 2.12, 1.48, 6.83, repro,
2011-03-10,-6.70, -3.94, 11.33, 2.11, 1.48, 6.78, repro,
2011-03-11,-5.48, -2.25, -19.30, 2.09, 1.47, 6.70, repro,
2011-03-12,-3.66, -2.71, -7.36, 2.08, 1.47, 6.76, repro,
2011-03-13,-6.09, -1.30, 14.61, 2.10, 1.47, 6.78, repro,
2011-03-14,-4.08, -2.11, 7.57, 2.19, 1.55, 7.05, repro,
2011-03-15,-3.90, -2.26, 15.12, 2.19, 1.55, 7.07, repro,
2011-03-16,-6.63, -0.83, -0.53, 2.21, 1.57, 7.12, repro,
2011-03-17,-3.16, -0.19, 1.23, 2.21, 1.53, 6.98, repro,
2011-03-18,-2.03, -1.69, -11.50, 2.20, 1.57, 7.07, repro,
2011-03-19,-3.66, -1.43, -15.02, 2.24, 1.60, 7.40, repro,
2011-03-20,-2.65, 0.26, -17.85, 2.13, 1.48, 6.80, repro,
2011-03-21,-2.39, -1.18, -27.35, 2.22, 1.53, 6.96, repro,
2011-03-22,-4.06, -1.65, -14.89, 2.19, 1.51, 6.89, repro,
2011-03-23,-3.25, -0.21, -24.56, 2.14, 1.50, 6.79, repro,
2011-03-24,-3.69, -0.30, -15.24, 2.13, 1.47, 6.79, repro,
2011-03-25,-3.72, -2.12, 6.93, 2.17, 1.51, 6.88, repro,
2011-03-26,-2.80, -1.86, 14.73, 2.18, 1.52, 6.89, repro,
2011-03-27,-4.41, -1.60, -0.93, 2.09, 1.48, 6.73, repro,
2011-03-28,-3.50, -1.56, 0.61, 2.10, 1.46, 6.71, repro,
2011-03-29,-6.27, -1.09, 13.57, 2.16, 1.50, 6.91, repro,
2011-03-30,-2.06, -6.68, 11.18, 2.11, 1.49, 6.87, repro,
2011-03-31,-3.79, 0.02, -6.13, 2.23, 1.54, 7.08, repro,
2011-04-01,-3.82, -1.84, -22.28, 2.15, 1.50, 6.82, repro,
2011-04-02,-6.17, -0.80, 3.43, 2.25, 1.55, 7.11, repro,
2011-04-03,-3.22, -1.20, -9.91, 2.19, 1.53, 6.99, repro,
2011-04-04,-4.91, -2.88, -5.45, 2.14, 1.51, 6.84, repro,
2011-04-05,-5.05, -2.98, -3.31, 2.21, 1.55, 7.15, repro,
2011-04-06,-5.11, -1.92, 2.82, 2.16, 1.51, 6.98, repro,
2011-04-07,-3.88, -1.77, -10.56, 2.09, 1.46, 6.68, repro,
2011-04-08,-3.60, -2.06, 16.17, 2.08, 1.46, 6.68, repro,
2011-04-09,-1.50, -1.47, 12.62, 2.13, 1.50, 6.81, repro,
2011-04-10,-3.43, -1.41, -12.25, 2.14, 1.51, 6.88, repro,
2011-04-11,-5.08, -0.38, -20.54, 2.18, 1.53, 6.93, repro,
2011-04-12,-2.80, -1.39, -31.59, 2.18, 1.53, 6.92, repro,
2011-04-13,-4.36, -2.00, -25.41, 2.07, 1.46, 6.67, repro,
2011-04-14,-2.85, -0.66, -5.39, 2.08, 1.47, 6.74, repro,
2011-04-15,-2.91, -2.37, -21.28, 2.08, 1.47, 6.75, repro,
2011-04-16,-4.25, -4.15, -14.73, 2.11, 1.48, 6.86, repro,
2011-04-17,-4.20, -3.23, -15.41, 2.09, 1.47, 6.75, repro,
2011-04-18,-6.15, -2.60, -2.83, 2.08, 1.46, 6.68, repro,
2011-04-19,-5.23, -2.23, 0.00, 2.07, 1.46, 6.66, repro,
2011-04-20,-4.91, -1.40, 10.03, 2.08, 1.47, 6.74, repro,
2011-04-21,-5.96, -2.50, 6.98, 2.13, 1.51, 6.98, repro,
2011-04-22,-5.12, -0.80, 10.82, 2.09, 1.48, 6.77, repro,
2011-04-23,-3.19, -1.41, 18.49, 2.09, 1.47, 6.74, repro,
2011-04-24,-3.86, -0.95, 15.38, 2.09, 1.46, 6.75, repro,
