PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MODB
Station name,Modoc_Plateau
Begin Date, 1999-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9023250326 North Latitude, -120.3028318416 East Longitude, 1567.21526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-13,-2.23, 0.90, -22.78, 2.42, 1.87, 8.80, repro,
2005-04-14,-3.52, 2.79, -22.67, 3.19, 2.24, 10.31, repro,
2005-04-15,-2.90, 1.76, -24.46, 2.40, 1.82, 8.55, repro,
2005-04-16,-2.70, 1.83, -28.00, 2.39, 1.83, 8.63, repro,
2005-04-17,-2.45, 1.93, -16.30, 2.33, 1.79, 8.31, repro,
2005-04-18,-1.84, 2.99, -26.52, 2.31, 1.77, 8.26, repro,
2005-04-19,-1.97, 3.89, -30.81, 2.31, 1.77, 8.25, repro,
2005-04-20,-4.14, 1.26, -22.89, 2.37, 1.77, 8.40, repro,
2005-04-21,-4.70, 2.24, -29.01, 2.39, 1.87, 8.90, repro,
2005-04-22,-2.86, 4.40, -29.84, 2.33, 1.79, 8.31, repro,
2005-04-23,-1.47, 5.16, -30.40, 2.51, 1.93, 9.03, repro,
2005-04-24,-1.61, 3.13, -30.99, 2.38, 1.81, 8.64, repro,
2005-04-25,-3.40, 3.46, -28.40, 2.35, 1.82, 8.44, repro,
2005-04-26,-2.73, 3.43, -37.07, 2.40, 1.86, 8.75, repro,
2005-04-27,-4.83, 4.74, -40.18, 2.44, 1.88, 8.71, repro,
2005-04-28,-3.32, 2.78, -32.63, 2.43, 1.82, 8.47, repro,
2005-04-29,-4.15, 3.40, -31.81, 2.95, 2.42, 10.79, repro,
2005-04-30,-2.83, 2.75, -35.39, 2.44, 1.88, 8.85, repro,
2005-05-01,-3.90, 2.06, -26.25, 2.36, 1.81, 8.68, repro,
2005-05-02,-4.10, 2.69, -26.50, 2.31, 1.80, 8.33, repro,
2005-05-03,-1.17, 3.32, -38.19, 2.37, 1.85, 8.77, repro,
2005-05-04,-0.63, 2.81, -29.25, 2.34, 1.80, 8.40, repro,
2005-05-05,-1.83, 2.32, -20.35, 2.38, 1.86, 8.75, repro,
2005-05-06,-4.05, 3.34, -21.08, 2.31, 1.82, 8.51, repro,
2005-05-07,-4.73, 3.01, -19.14, 2.31, 1.81, 8.43, repro,
2005-05-08,-0.86, 3.79, -32.16, 2.32, 1.88, 8.73, repro,
2005-05-09,-0.29, 1.98, -28.47, 2.34, 1.84, 8.53, repro,
2005-05-10,-4.04, 3.59, -30.86, 2.43, 1.88, 8.90, repro,
2005-05-11,-1.50, 1.92, -30.55, 2.37, 1.82, 8.56, repro,
2005-05-12,-4.45, 3.37, -36.21, 2.32, 1.87, 8.72, repro,
2005-05-13,-3.77, 2.34, -33.81, 2.34, 1.83, 8.51, repro,
2005-05-14,-2.73, 2.85, -34.09, 2.42, 1.96, 8.92, repro,
2005-05-15,-3.92, 1.52, -23.63, 2.44, 1.98, 9.29, repro,
2005-05-16,-3.67, 1.66, -23.93, 2.45, 1.91, 8.82, repro,
2005-05-17,-2.91, 2.65, -21.63, 2.46, 1.88, 8.76, repro,
2005-05-18,-4.89, 1.15, -14.15, 2.44, 1.88, 8.64, repro,
2005-05-19,-6.94, -1.12, -16.07, 2.41, 1.91, 8.63, repro,
2005-05-20,-3.50, 4.35, -34.84, 2.35, 1.87, 8.57, repro,
2005-05-21,-1.57, 2.12, -30.14, 2.44, 1.97, 9.11, repro,
2005-05-22,-3.39, 1.12, -35.48, 2.38, 1.97, 8.94, repro,
2005-05-23,-3.67, 2.22, -29.37, 2.35, 1.87, 8.51, repro,
2005-05-24,-1.85, 2.54, -26.42, 2.31, 1.87, 8.48, repro,
2005-05-25,-2.07, 3.13, -31.07, 2.32, 1.89, 8.48, repro,
2005-05-26,-1.78, 1.55, -32.57, 2.37, 1.89, 8.64, repro,
2005-05-27,0.04, 3.05, -36.48, 2.42, 1.94, 8.91, repro,
2005-05-28,-2.83, 1.53, -22.98, 2.38, 1.88, 8.70, repro,
2005-05-29,-3.75, 3.23, -34.86, 2.84, 2.39, 10.51, repro,
2005-05-30,-2.21, 1.57, -29.33, 2.41, 2.01, 9.24, repro,
2005-05-31,-4.61, 2.50, -23.29, 2.33, 1.87, 8.51, repro,
2005-06-01,-1.71, 2.31, -27.30, 2.41, 1.91, 8.87, repro,
2005-06-02,-2.84, 7.46, -56.12, 4.73, 4.42, 18.55, repro,
2005-06-03,-2.09, 4.66, -29.56, 4.03, 3.35, 15.96, repro,
2005-06-04,-1.67, 1.41, -23.50, 2.31, 1.79, 8.28, repro,
2005-06-05,-2.24, 1.22, -16.46, 2.35, 1.83, 8.45, repro,
2005-06-06,-3.87, 2.40, -26.00, 2.36, 1.87, 8.72, repro,
2005-06-07,-1.91, 2.29, -30.30, 2.36, 1.84, 8.66, repro,
2005-06-08,-1.05, 7.22, -56.13, 2.95, 2.45, 11.79, repro,
2005-06-09,-1.89, 2.09, -25.99, 2.42, 1.91, 8.76, repro,
2005-06-10,-2.83, 5.48, -34.45, 2.36, 1.87, 8.55, repro,
2005-06-11,-4.24, 3.03, -25.09, 2.39, 1.91, 8.94, repro,
2005-06-12,-2.77, 1.76, -31.82, 2.43, 1.90, 8.97, repro,
2005-06-13,-1.64, 3.12, -35.66, 2.43, 1.94, 9.09, repro,
2005-06-14,-3.55, 1.48, -27.29, 2.42, 1.87, 8.66, repro,
2005-06-15,-2.77, -0.48, -26.47, 2.36, 1.84, 8.58, repro,
2005-06-16,-2.60, 1.57, -33.73, 2.43, 1.87, 8.68, repro,
2005-06-17,-4.13, 0.32, -24.66, 2.41, 1.87, 8.63, repro,
2005-06-18,-4.38, 3.25, -39.63, 2.42, 1.85, 8.64, repro,
2005-06-19,-3.85, 0.28, -31.47, 2.36, 1.81, 8.45, repro,
2005-06-20,-1.48, -0.24, -32.54, 2.29, 1.79, 8.27, repro,
2005-06-21,-4.07, -0.25, -27.52, 2.38, 1.84, 8.51, repro,
2005-06-22,-3.49, 1.81, -38.79, 2.40, 1.86, 8.83, repro,
2005-06-23,1.71, 4.12, -43.51, 9.04, 8.21, 37.54, repro,
2005-06-24,-2.77, 2.13, -31.82, 2.35, 1.84, 8.66, repro,
2005-06-25,-3.67, 2.17, -26.87, 2.43, 1.91, 8.90, repro,
2005-06-26,-2.55, 1.28, -40.47, 2.46, 1.92, 8.90, repro,
2005-06-27,-1.59, 0.89, -32.71, 2.37, 1.83, 8.57, repro,
2005-06-28,-3.38, -0.87, -22.63, 2.33, 1.84, 8.56, repro,
2005-06-29,-2.89, 1.50, -27.06, 2.41, 1.85, 8.66, repro,
2005-06-30,-2.49, 0.05, -18.01, 2.35, 1.83, 8.51, repro,
2005-07-01,-5.02, 1.29, -27.43, 2.32, 1.84, 8.49, repro,
2005-07-02,-3.20, 0.65, -22.39, 2.31, 1.77, 8.23, repro,
2005-07-03,-3.60, 2.61, -29.63, 2.34, 1.86, 8.70, repro,
2005-07-04,-4.27, 2.48, -34.01, 2.29, 1.80, 8.39, repro,
2005-07-05,-2.64, 1.39, -26.69, 2.33, 1.85, 8.71, repro,
2005-07-06,-3.74, 1.02, -23.01, 2.38, 1.83, 8.52, repro,
2005-07-07,-4.64, 0.69, -27.65, 2.52, 2.08, 9.46, repro,
2005-07-08,-1.15, 1.03, -27.25, 2.31, 1.81, 8.43, repro,
2005-07-09,-3.74, -0.96, -29.42, 2.33, 1.84, 8.62, repro,
2005-07-10,-3.00, -0.08, -19.25, 2.33, 1.84, 8.54, repro,
2005-07-11,-3.04, 1.42, -25.26, 2.36, 1.83, 8.54, repro,
2005-07-12,-1.96, 2.56, -27.07, 2.39, 1.85, 8.65, repro,
2005-07-13,-2.09, 1.09, -31.72, 2.33, 1.86, 8.63, repro,
2005-07-14,-2.99, 3.43, -27.30, 2.34, 1.85, 8.60, repro,
2005-07-15,-2.28, 2.40, -32.22, 2.32, 1.85, 8.66, repro,
2005-07-16,-0.05, 0.97, -19.11, 2.38, 1.92, 9.01, repro,
2005-07-17,-1.10, 1.16, -20.98, 2.36, 1.85, 8.63, repro,
2005-07-18,-2.63, 1.21, -25.73, 2.48, 1.91, 8.97, repro,
2005-07-19,-2.94, 4.59, -24.15, 2.42, 1.93, 9.01, repro,
2005-07-20,-0.41, 2.83, -35.33, 2.33, 1.85, 8.39, repro,
2005-07-21,-1.54, 1.77, -26.13, 2.37, 1.84, 8.64, repro,
2005-07-22,-4.89, -2.17, -7.89, 2.98, 2.46, 11.63, repro,
2005-07-23,-6.51, 2.34, -38.27, 9.94, 7.99, 34.95, repro,
2005-07-24,-2.75, 1.12, -12.76, 2.43, 1.91, 8.84, repro,
2005-07-25,-1.24, 4.81, -31.65, 2.38, 1.87, 8.65, repro,
2005-07-26,-0.82, 3.25, -28.73, 3.52, 3.07, 14.20, repro,
2005-07-27,-0.11, 0.10, -8.36, 3.05, 2.46, 11.22, repro,
2005-07-28,-2.09, -0.51, -20.57, 2.77, 2.36, 10.31, repro,
2005-07-29,0.35, 0.11, -10.13, 2.83, 2.51, 11.28, repro,
2005-07-30,0.62, 2.43, -17.89, 2.45, 1.89, 8.91, repro,
2005-07-31,-2.60, 3.95, -39.96, 2.39, 1.94, 8.98, repro,
2005-08-01,-2.10, 1.13, -29.55, 2.41, 1.89, 8.83, repro,
2005-08-02,-3.51, -0.27, -9.98, 2.40, 1.85, 8.69, repro,
2005-08-03,-2.25, 0.01, -17.37, 2.39, 1.86, 8.66, repro,
2005-08-04,-1.70, 2.44, -27.15, 2.43, 1.87, 8.58, repro,
2005-08-05,-1.62, 4.17, -32.06, 2.33, 1.84, 8.44, repro,
2005-08-06,-2.14, 1.99, -25.89, 2.36, 1.89, 8.64, repro,
2005-08-07,-1.95, 2.29, -27.67, 2.31, 1.88, 8.64, repro,
2005-08-08,0.07, 0.71, -16.29, 2.39, 1.83, 8.44, repro,
2005-08-09,4.81, 5.05, -44.91, 3.59, 3.02, 13.78, repro,
2005-08-10,-2.00, 5.43, -32.75, 2.42, 1.89, 8.57, repro,
2005-08-11,-1.18, 1.51, -21.35, 2.62, 2.04, 9.13, repro,
2005-08-12,-1.58, 3.38, -32.50, 2.44, 1.98, 8.92, repro,
2005-08-13,-0.39, 1.40, -22.07, 2.31, 1.83, 8.34, repro,
2005-08-15,-0.52, 3.22, -24.28, 2.47, 1.94, 8.86, repro,
2005-08-16,-1.64, 2.46, -25.78, 2.46, 1.95, 8.95, repro,
2005-08-17,0.75, 3.76, -24.00, 2.31, 1.84, 8.43, repro,
2005-08-18,-1.52, 3.05, -23.80, 2.35, 1.86, 8.57, repro,
2005-08-19,-1.15, 2.86, -28.35, 2.37, 1.89, 8.73, repro,
2005-08-20,0.44, 1.77, -18.77, 2.41, 1.87, 8.55, repro,
2005-08-21,-1.98, 1.73, -19.73, 2.41, 1.85, 8.53, repro,
2005-08-22,-3.89, 2.26, -21.98, 2.40, 1.86, 8.66, repro,
2005-08-23,-2.81, 2.86, -22.80, 2.38, 1.85, 8.53, repro,
2005-08-24,-0.28, 4.60, -30.13, 2.36, 1.85, 8.56, repro,
2005-08-25,-0.83, 3.84, -29.01, 2.50, 1.91, 8.77, repro,
2005-08-26,1.87, 5.81, -28.57, 2.42, 1.86, 8.59, repro,
2005-08-27,0.57, 2.53, -25.27, 2.37, 1.81, 8.32, repro,
2005-08-28,0.85, 2.94, -30.48, 3.65, 2.74, 13.20, repro,
2005-08-29,-1.11, 2.36, -25.97, 2.40, 1.85, 8.48, repro,
2005-08-30,0.23, 2.35, -28.14, 2.33, 1.81, 8.23, repro,
2005-08-31,0.69, 3.52, -27.29, 2.41, 1.87, 8.60, repro,
2005-09-01,0.55, 3.28, -24.10, 2.36, 1.85, 8.54, repro,
2005-09-02,-0.15, 3.13, -26.48, 2.34, 1.86, 8.49, repro,
2005-09-03,0.53, 4.16, -29.33, 2.31, 1.80, 8.20, repro,
2005-09-04,0.28, 3.23, -23.33, 2.36, 1.86, 8.61, repro,
2005-09-05,0.58, 4.49, -36.47, 2.33, 1.79, 8.23, repro,
2005-09-06,0.56, 1.71, -22.44, 2.39, 1.84, 8.59, repro,
2005-09-07,-2.77, 3.53, -34.60, 2.41, 1.83, 8.44, repro,
2005-09-08,-1.34, 3.20, -31.60, 2.40, 1.84, 8.38, repro,
2005-09-09,0.46, 3.52, -30.93, 2.42, 1.86, 8.63, repro,
2005-09-10,-1.92, 3.11, -28.06, 2.40, 1.83, 8.49, repro,
2005-09-11,0.54, 3.36, -27.71, 2.48, 1.92, 8.96, repro,
2005-09-12,-0.47, 1.46, -23.53, 2.40, 1.80, 8.41, repro,
2005-09-13,-0.48, 6.27, -37.46, 2.59, 2.05, 9.33, repro,
2005-09-14,-0.68, 4.92, -33.51, 2.42, 1.90, 8.80, repro,
2005-09-15,-1.43, 3.78, -29.79, 2.41, 1.91, 8.75, repro,
2005-09-16,0.49, 4.44, -31.60, 2.43, 1.90, 8.81, repro,
2005-09-17,-0.28, 2.72, -29.39, 2.45, 1.89, 8.71, repro,
2005-09-18,-1.17, 2.37, -29.25, 2.33, 1.85, 8.51, repro,
2005-09-19,-1.73, 2.82, -26.82, 2.40, 1.89, 8.84, repro,
2005-09-20,-1.37, 3.51, -33.30, 2.31, 1.85, 8.58, repro,
2005-09-21,-2.73, 1.25, -25.24, 2.45, 1.94, 9.03, repro,
2005-09-22,0.28, 1.20, -28.19, 2.39, 1.88, 8.67, repro,
2005-09-23,0.91, 2.99, -37.82, 2.39, 1.86, 8.64, repro,
2005-09-24,-0.33, 4.76, -42.80, 2.44, 1.96, 9.05, repro,
2005-09-25,-1.40, 2.61, -28.36, 2.33, 1.89, 8.66, repro,
2005-09-26,-2.88, 5.35, -36.68, 2.36, 1.91, 8.78, repro,
2005-09-27,-1.75, 4.56, -32.63, 2.38, 1.90, 8.70, repro,
2005-09-28,4.03, 3.44, -24.08, 6.11, 4.97, 24.68, repro,
2005-09-29,-3.24, 2.02, -21.33, 3.09, 2.60, 11.20, repro,
2005-09-30,-0.79, 3.70, -25.69, 2.33, 1.84, 8.46, repro,
2005-10-01,-1.25, 2.35, -14.66, 2.33, 1.83, 8.51, repro,
2005-10-02,-2.38, 2.36, -22.41, 2.44, 1.92, 8.91, repro,
2005-10-03,-1.83, 4.96, -32.90, 2.39, 1.90, 8.67, repro,
2005-10-04,-1.21, 5.39, -49.95, 2.47, 1.90, 8.66, repro,
2005-10-05,-0.86, 4.28, -41.16, 2.32, 1.78, 8.26, repro,
2005-10-06,-2.37, 3.93, -34.66, 2.34, 1.84, 8.60, repro,
2005-10-07,-1.25, 2.23, -22.32, 2.34, 1.82, 8.45, repro,
2005-10-08,-4.13, 1.70, -22.35, 2.47, 1.87, 8.60, repro,
2005-10-09,-2.42, 4.10, -32.14, 2.33, 1.79, 8.22, repro,
2005-10-10,-3.31, 4.69, -39.10, 3.88, 3.35, 15.84, repro,
2005-10-11,-1.55, 3.80, -33.39, 2.37, 1.88, 8.69, repro,
2005-10-12,-2.67, 3.13, -27.99, 2.42, 1.95, 9.19, repro,
2005-10-13,-1.30, 2.08, -26.71, 2.48, 1.92, 8.85, repro,
2005-10-14,-3.28, 1.70, -26.97, 2.44, 1.84, 8.48, repro,
2005-10-15,-4.32, 3.82, -25.09, 2.42, 1.86, 8.48, repro,
2005-10-16,-2.12, 3.00, -34.86, 2.39, 1.81, 8.38, repro,
2005-10-17,-1.71, 0.96, -18.67, 2.31, 1.82, 8.47, repro,
2005-10-18,-1.56, 2.90, -24.80, 2.40, 1.88, 8.64, repro,
2005-10-19,1.19, 4.28, -29.63, 2.46, 1.89, 8.64, repro,
2005-10-20,-2.31, 3.10, -30.96, 2.41, 1.94, 8.80, repro,
2005-10-21,1.26, 3.71, -29.62, 2.49, 1.86, 8.62, repro,
2005-10-22,-0.71, 3.26, -27.09, 2.37, 1.83, 8.47, repro,
2005-10-23,-1.44, 3.04, -27.42, 2.33, 1.80, 8.24, repro,
2005-10-24,-0.56, 3.85, -32.91, 2.31, 1.79, 8.18, repro,
2005-10-25,-1.50, 3.72, -28.23, 2.31, 1.76, 8.13, repro,
2005-10-26,-2.34, 3.68, -27.62, 2.52, 1.93, 8.82, repro,
2005-10-27,-2.46, 2.88, -30.60, 2.36, 1.85, 8.48, repro,
2005-10-28,-0.64, 0.62, -30.19, 2.43, 1.82, 8.37, repro,
2005-10-29,-1.40, 1.76, -23.55, 2.31, 1.82, 8.34, repro,
2005-10-30,-1.89, 0.42, -35.22, 3.75, 3.33, 14.94, repro,
2005-10-31,-1.58, 5.95, -42.56, 3.12, 2.61, 11.34, repro,
2005-11-01,-1.77, 2.06, -29.72, 2.37, 1.89, 8.58, repro,
2005-11-02,-1.47, 4.52, -37.62, 2.42, 1.92, 8.62, repro,
2005-11-03,-0.80, 2.24, -34.27, 2.35, 1.90, 8.49, repro,
2005-11-04,2.84, 3.75, -22.28, 2.53, 1.99, 8.92, repro,
2005-11-05,-1.51, 5.79, -35.83, 3.80, 3.23, 13.88, repro,
2005-11-06,-1.71, 3.84, -23.10, 2.43, 1.96, 8.90, repro,
2005-11-07,-0.82, 2.24, -32.79, 2.37, 1.93, 8.70, repro,
2005-11-08,0.84, 8.16, -35.72, 2.47, 1.99, 9.03, repro,
2005-11-09,0.20, 2.05, -28.83, 2.50, 2.00, 8.98, repro,
2005-11-10,39.79, -22.84, -31.25, 73.43, 86.43, 195.55, repro,
2005-11-11,0.83, 3.42, -37.99, 2.59, 2.02, 9.21, repro,
2005-11-12,-3.91, 4.26, -31.76, 2.62, 2.12, 9.75, repro,
2005-11-13,-1.75, 2.55, -38.76, 2.56, 2.21, 9.87, repro,
2005-11-14,-4.50, 4.96, -34.43, 3.20, 2.75, 12.40, repro,
2005-11-15,-1.63, 3.94, -48.09, 2.45, 1.87, 8.67, repro,
2005-11-16,0.73, 2.20, -42.08, 2.33, 1.83, 8.47, repro,
2005-11-17,-3.01, 2.68, -40.92, 2.41, 1.84, 8.53, repro,
2005-11-18,-4.61, 4.20, -46.21, 3.03, 2.53, 11.42, repro,
2005-11-19,-1.90, 5.00, -44.13, 2.36, 1.81, 8.36, repro,
2005-11-20,-1.29, 5.13, -31.07, 3.43, 2.60, 12.30, repro,
2005-11-21,-2.12, 2.11, -36.57, 2.41, 1.87, 8.77, repro,
2005-11-22,-2.70, 3.95, -41.12, 2.37, 1.84, 8.52, repro,
2005-11-23,-0.98, 4.57, -33.65, 2.45, 1.93, 8.94, repro,
2005-11-24,-2.19, 3.62, -32.54, 2.48, 1.98, 9.16, repro,
2005-11-25,-1.70, 4.66, -32.83, 2.45, 1.98, 8.95, repro,
2005-11-26,-4.68, 0.70, -25.48, 2.37, 1.87, 8.65, repro,
2005-11-27,-2.76, -0.69, -33.95, 2.52, 2.11, 9.66, repro,
2005-11-28,-3.51, 2.71, -39.40, 2.32, 1.78, 8.23, repro,
2005-11-29,-4.30, 0.79, -28.62, 2.96, 2.49, 11.00, repro,
2005-11-30,-0.23, 0.45, -31.82, 2.35, 1.83, 8.32, repro,
2005-12-01,-3.20, 3.21, -48.04, 2.34, 1.82, 8.32, repro,
2005-12-02,-0.20, 1.80, -39.25, 2.71, 2.31, 10.11, repro,
2005-12-03,-1.31, 3.13, -41.92, 2.26, 1.74, 8.00, repro,
2005-12-04,0.63, 2.55, -28.13, 3.40, 2.80, 12.31, repro,
2005-12-05,-0.88, 3.97, -49.23, 2.27, 1.77, 8.07, repro,
2005-12-06,-3.24, 3.53, -44.48, 2.34, 1.77, 8.14, repro,
2005-12-07,-2.10, 3.58, -40.94, 2.36, 1.87, 8.62, repro,
2005-12-08,-2.07, 3.83, -41.70, 2.33, 1.83, 8.35, repro,
2005-12-09,-0.74, 3.45, -43.15, 2.36, 1.79, 8.19, repro,
2005-12-10,-1.22, 3.17, -40.65, 2.34, 1.77, 8.19, repro,
2005-12-11,-2.41, 1.37, -33.58, 2.51, 1.87, 8.63, repro,
2005-12-12,-2.08, 3.01, -35.08, 2.29, 1.77, 8.11, repro,
2005-12-13,7.52, 12.56, -140.87, 75.47, 136.83, 200.16, repro,
2005-12-14,-0.44, 3.20, -43.60, 2.29, 1.76, 8.07, repro,
2005-12-15,-0.90, 4.12, -46.19, 2.40, 1.83, 8.44, repro,
2005-12-16,-0.56, 2.19, -33.80, 2.39, 1.78, 8.17, repro,
2005-12-17,-1.30, 1.76, -32.12, 2.34, 1.82, 8.17, repro,
2005-12-18,-1.99, 3.12, -42.62, 2.28, 1.82, 8.23, repro,
2005-12-19,-1.43, 4.17, -41.20, 2.42, 1.96, 8.68, repro,
2005-12-20,-1.98, 2.91, -37.56, 2.42, 1.99, 8.93, repro,
2005-12-21,-7.98, 0.98, -44.23, 3.45, 2.92, 12.03, repro,
2005-12-22,-3.67, 3.06, -35.58, 2.43, 1.98, 8.88, repro,
2005-12-23,-3.73, 3.12, -39.12, 2.50, 2.06, 8.94, repro,
2005-12-24,-3.27, 4.20, -50.50, 2.40, 1.98, 8.89, repro,
2005-12-25,-2.63, -0.14, -31.80, 2.43, 1.94, 8.69, repro,
2005-12-26,-2.86, 1.66, -35.61, 2.42, 1.94, 8.73, repro,
2005-12-27,-2.78, 1.92, -38.74, 2.44, 1.99, 8.89, repro,
2005-12-28,-3.53, 3.25, -40.13, 2.51, 2.01, 9.01, repro,
2005-12-29,-2.44, 3.54, -39.14, 2.54, 2.04, 9.05, repro,
2005-12-30,-1.84, 1.34, -26.50, 2.54, 2.08, 9.25, repro,
2005-12-31,-3.03, 2.14, -21.39, 2.53, 2.07, 9.19, repro,
2006-01-01,-1.00, 1.53, -27.87, 2.66, 2.14, 9.51, repro,
2006-01-02,-0.58, 3.26, -40.16, 2.39, 1.92, 8.69, repro,
2006-01-03,-2.78, 3.91, -40.70, 2.60, 2.14, 9.34, repro,
2006-01-04,-2.64, 3.56, -47.35, 2.41, 1.95, 8.57, repro,
2006-01-05,-2.01, 2.74, -50.66, 2.42, 1.97, 8.74, repro,
2006-01-06,-2.20, 1.03, -40.05, 2.43, 2.04, 8.97, repro,
2006-01-07,-1.98, 2.08, -42.49, 2.43, 1.95, 8.78, repro,
2006-01-08,-3.84, 5.53, -49.64, 2.35, 1.90, 8.45, repro,
2006-01-09,-1.24, 2.14, -35.15, 2.46, 2.03, 8.86, repro,
2006-01-10,-0.45, 1.21, -35.60, 2.41, 2.01, 8.76, repro,
2006-01-11,-2.14, 3.46, -39.83, 2.54, 2.00, 8.87, repro,
2006-01-12,-2.37, 3.36, -46.20, 2.39, 1.94, 8.57, repro,
2006-01-13,-4.13, 3.94, -49.69, 2.52, 2.07, 9.24, repro,
2006-01-14,-4.41, 0.15, -33.88, 2.41, 1.97, 8.80, repro,
2006-01-15,-1.66, 2.03, -34.10, 2.30, 1.84, 8.22, repro,
2006-01-16,-0.69, 1.30, -46.27, 2.28, 1.83, 8.16, repro,
2006-01-17,-2.09, 1.83, -35.61, 2.40, 1.95, 8.59, repro,
2006-01-18,-3.00, 2.16, -38.32, 2.44, 1.93, 8.60, repro,
2006-01-19,-2.71, 1.24, -39.92, 2.51, 1.95, 8.82, repro,
2006-01-20,-1.46, 0.75, -35.38, 2.36, 1.85, 8.49, repro,
2006-01-21,-1.04, 3.85, -36.83, 2.34, 1.83, 8.25, repro,
2006-01-22,-1.49, 2.96, -46.82, 2.40, 1.87, 8.51, repro,
2006-01-23,0.35, 4.49, -45.19, 3.76, 3.34, 15.93, repro,
2006-01-24,0.17, 4.85, -48.65, 2.44, 1.90, 8.61, repro,
2006-01-25,-2.40, 2.59, -35.13, 2.34, 1.81, 8.26, repro,
2006-01-26,-1.00, 2.11, -45.08, 2.32, 1.77, 7.97, repro,
2006-01-27,-1.20, 2.28, -45.26, 2.25, 1.75, 7.95, repro,
2006-01-28,-1.02, 2.08, -43.90, 2.46, 1.92, 8.86, repro,
2006-01-29,-0.26, 3.27, -39.60, 2.44, 1.84, 8.35, repro,
2006-01-30,-1.02, 2.66, -42.65, 2.32, 1.81, 8.26, repro,
2006-01-31,-0.13, 4.74, -45.34, 2.23, 1.76, 7.94, repro,
2006-02-01,-0.24, 4.69, -37.85, 2.32, 1.83, 8.33, repro,
2006-02-02,-1.98, 5.78, -45.43, 2.30, 1.81, 8.21, repro,
2006-02-03,0.05, 1.15, -43.17, 2.29, 1.78, 8.07, repro,
2006-02-04,-1.81, 4.88, -45.99, 2.29, 1.77, 8.15, repro,
2006-02-05,1.14, 4.07, -45.81, 2.31, 1.81, 8.23, repro,
2006-02-06,-0.16, 2.94, -43.60, 2.37, 1.85, 8.45, repro,
2006-02-07,-1.24, 2.16, -44.73, 2.27, 1.75, 8.08, repro,
2006-02-08,-1.86, 2.83, -52.34, 2.85, 2.26, 10.39, repro,
2006-02-09,-1.40, 2.26, -48.91, 2.44, 1.83, 8.52, repro,
2006-02-10,-0.98, 3.60, -57.85, 2.41, 1.82, 8.39, repro,
2006-02-11,-0.51, 4.54, -61.64, 2.35, 1.82, 8.57, repro,
2006-02-12,-1.09, 3.72, -55.42, 2.29, 1.76, 8.20, repro,
2006-02-13,-1.91, 2.65, -48.24, 2.38, 1.78, 8.31, repro,
2006-02-14,-1.30, 3.40, -38.91, 2.36, 1.78, 8.19, repro,
2006-02-15,1.31, 5.28, -45.78, 2.26, 1.75, 8.05, repro,
2006-02-16,0.32, 4.31, -45.33, 2.44, 1.83, 8.44, repro,
2006-02-17,1.06, 3.55, -41.82, 2.27, 1.72, 8.01, repro,
2006-02-18,1.69, 3.76, -46.73, 2.23, 1.68, 7.82, repro,
2006-02-19,-0.48, 3.14, -38.95, 2.31, 1.74, 8.10, repro,
2006-02-20,0.07, 5.05, -44.31, 2.28, 1.71, 7.93, repro,
2006-02-21,-0.88, 4.15, -40.86, 2.35, 1.79, 8.30, repro,
2006-02-22,0.74, 6.52, -52.09, 2.37, 1.82, 8.43, repro,
2006-02-23,-0.89, 5.06, -45.29, 2.35, 1.81, 8.48, repro,
2006-02-24,-0.52, 4.89, -45.54, 2.42, 1.81, 8.39, repro,
2006-02-25,-2.01, 4.18, -41.10, 2.45, 1.87, 8.68, repro,
2006-02-26,-1.99, 4.03, -36.98, 2.57, 1.94, 9.03, repro,
2006-02-27,-1.74, 3.28, -28.54, 2.35, 1.81, 8.46, repro,
2006-02-28,-5.31, 3.21, -32.93, 2.38, 1.85, 8.56, repro,
2006-03-01,-2.61, 3.93, -36.94, 2.60, 1.97, 9.10, repro,
2006-03-02,-1.59, 3.83, -50.42, 2.32, 1.74, 8.16, repro,
2006-03-03,-0.59, 5.02, -40.44, 2.44, 1.83, 8.71, repro,
2006-03-04,-2.04, 6.04, -51.14, 2.41, 1.93, 8.64, repro,
2006-03-05,-1.93, 4.06, -42.20, 2.29, 1.78, 8.23, repro,
2006-03-06,-1.13, 5.22, -43.47, 2.35, 1.82, 8.41, repro,
2006-03-07,-0.47, 3.79, -41.32, 2.33, 1.82, 8.48, repro,
2006-03-08,-1.55, 4.11, -38.08, 2.35, 1.85, 8.64, repro,
2006-03-09,-1.34, 5.17, -41.73, 2.30, 1.78, 8.26, repro,
2006-03-10,-0.84, 2.92, -38.16, 2.42, 1.89, 8.53, repro,
2006-03-11,0.59, 2.72, -37.12, 2.32, 1.78, 8.19, repro,
2006-03-12,-0.28, 3.05, -37.96, 2.34, 1.81, 8.36, repro,
2006-03-13,1.19, 3.77, -38.60, 2.34, 1.79, 8.29, repro,
2006-03-14,0.12, 2.21, -34.24, 2.42, 1.85, 8.66, repro,
2006-03-15,-1.05, 2.28, -43.96, 2.30, 1.81, 8.30, repro,
2006-03-16,1.34, 1.14, -33.92, 2.40, 1.87, 8.73, repro,
