PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IID2
Station name,IID2_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7061687641 North Latitude, -115.0318030893 East Longitude, 9.78403 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-08,0.43, 0.54, 5.39, 1.96, 1.76, 7.74, repro,
2004-09-09,1.27, -0.61, 11.51, 2.04, 1.75, 7.87, repro,
2004-09-10,1.59, -1.39, 4.00, 1.95, 1.79, 7.89, repro,
2004-09-11,1.41, -2.76, 7.86, 1.90, 1.72, 7.70, repro,
2004-09-12,2.44, 0.06, 5.63, 1.90, 1.72, 7.59, repro,
2004-09-13,1.51, 0.51, 14.90, 1.99, 1.77, 7.90, repro,
2004-09-14,2.07, 0.27, 7.27, 1.90, 1.72, 7.59, repro,
2004-09-15,2.02, -0.93, 8.93, 1.94, 1.76, 7.73, repro,
2004-09-16,3.24, -1.09, 1.86, 1.95, 1.78, 7.90, repro,
2004-09-17,1.07, -0.81, 8.42, 1.95, 1.78, 7.85, repro,
2004-09-18,3.59, -0.16, 2.21, 2.03, 1.76, 7.88, repro,
2004-09-19,2.55, -1.73, 9.23, 1.92, 1.74, 7.74, repro,
2004-09-20,3.39, -1.53, 0.43, 1.89, 1.70, 7.50, repro,
2004-09-21,2.78, -1.01, -3.23, 1.96, 1.71, 7.67, repro,
2004-09-22,2.51, 0.43, -2.11, 1.99, 1.73, 7.64, repro,
2004-09-23,3.04, -0.54, 2.84, 2.06, 1.76, 7.88, repro,
2004-09-24,2.58, -0.36, 5.78, 1.98, 1.78, 7.86, repro,
2004-09-25,3.19, -0.24, 0.90, 1.92, 1.73, 7.55, repro,
2004-09-26,3.28, 0.05, -0.38, 1.87, 1.70, 7.48, repro,
2004-09-27,4.02, 0.30, 0.93, 1.92, 1.74, 7.59, repro,
2004-09-28,1.75, 0.84, 9.81, 1.99, 1.87, 8.22, repro,
2004-09-29,2.32, 0.99, 4.55, 1.88, 1.69, 7.52, repro,
2004-09-30,2.58, -1.02, 2.44, 1.88, 1.69, 7.54, repro,
2004-10-01,4.06, 0.39, -0.54, 1.88, 1.69, 7.51, repro,
2004-10-02,3.25, -0.23, 0.00, 1.88, 1.69, 7.51, repro,
2004-10-03,3.90, 0.70, 2.85, 1.88, 1.70, 7.53, repro,
2004-10-04,3.11, 1.23, 1.27, 1.92, 1.73, 7.69, repro,
2004-10-05,3.27, 0.77, -2.62, 1.90, 1.70, 7.58, repro,
2004-10-06,3.33, -0.30, 4.35, 1.88, 1.70, 7.51, repro,
2004-10-07,3.69, 0.21, 0.38, 1.88, 1.69, 7.48, repro,
2004-10-08,3.63, 0.43, -0.77, 1.92, 1.73, 7.55, repro,
2004-10-09,2.89, 0.91, 4.36, 1.98, 1.75, 7.67, repro,
2004-10-10,2.85, -0.56, 2.88, 1.91, 1.74, 7.67, repro,
2004-10-11,2.60, 1.11, 7.55, 1.91, 1.75, 7.70, repro,
2004-10-12,3.62, 1.11, 3.66, 1.90, 1.74, 7.65, repro,
2004-10-13,4.17, 1.02, 0.98, 1.90, 1.75, 7.74, repro,
2004-10-14,3.08, 1.07, 0.91, 1.88, 1.71, 7.58, repro,
2004-10-15,1.96, 1.32, 4.62, 1.93, 1.73, 7.67, repro,
2004-10-16,2.88, -1.77, 0.60, 1.92, 1.75, 7.81, repro,
2004-10-17,4.26, -1.03, 6.95, 1.92, 1.73, 7.68, repro,
2004-10-18,3.31, 0.97, 14.70, 1.97, 1.77, 8.01, repro,
2004-10-19,4.18, 0.89, 5.67, 1.97, 1.73, 7.82, repro,
2004-10-20,2.91, -0.23, 12.27, 2.04, 1.78, 8.23, repro,
2004-10-21,1.99, -0.72, 0.35, 2.01, 1.74, 8.01, repro,
2004-10-22,2.62, -0.54, 0.79, 1.99, 1.73, 7.85, repro,
2004-10-23,4.17, -0.33, 2.49, 1.93, 1.72, 7.77, repro,
2004-10-24,3.68, 0.35, 3.58, 1.96, 1.73, 7.86, repro,
2004-10-25,2.35, -0.07, 4.93, 1.93, 1.71, 7.74, repro,
2004-10-26,3.18, -0.17, 2.75, 2.06, 1.84, 8.21, repro,
2004-10-27,3.07, -0.66, 2.67, 2.06, 1.85, 8.43, repro,
2004-10-28,3.95, -0.12, 10.34, 1.96, 1.77, 8.02, repro,
2004-10-29,3.96, -0.31, -4.21, 1.95, 1.77, 7.95, repro,
2004-10-30,4.36, 0.60, 3.86, 1.99, 1.82, 8.20, repro,
2004-10-31,4.78, -0.66, 1.45, 1.93, 1.71, 7.69, repro,
2004-11-01,2.59, 0.08, -5.99, 1.97, 1.77, 7.94, repro,
2004-11-02,3.79, -0.02, -2.60, 1.89, 1.74, 7.51, repro,
2004-11-03,3.92, 0.41, -2.48, 1.96, 1.77, 7.91, repro,
2004-11-04,3.55, -0.58, 0.18, 1.94, 1.82, 7.90, repro,
2004-11-05,4.98, -1.46, -3.28, 2.03, 1.94, 8.55, repro,
2004-11-06,4.32, -0.57, 3.69, 2.00, 1.88, 8.33, repro,
2004-11-07,2.65, -3.22, 0.78, 1.98, 1.88, 8.19, repro,
2004-11-08,2.60, -0.87, 0.38, 2.08, 1.95, 8.67, repro,
2004-11-09,4.49, -0.53, -2.80, 2.00, 1.83, 8.09, repro,
2004-11-10,3.86, -0.76, -7.07, 1.96, 1.79, 7.99, repro,
2004-11-11,3.17, -0.22, -9.11, 1.98, 1.88, 8.24, repro,
2004-11-12,3.26, -0.41, -5.15, 1.95, 1.82, 8.07, repro,
2004-11-13,3.54, -0.21, -5.37, 1.88, 1.74, 7.56, repro,
2004-11-14,3.92, -1.03, -2.64, 1.89, 1.76, 7.60, repro,
2004-11-15,3.49, -0.64, -6.22, 1.89, 1.76, 7.59, repro,
2004-11-16,3.16, -0.36, -6.94, 1.92, 1.83, 7.93, repro,
2004-11-17,2.97, -0.62, -5.40, 1.90, 1.78, 7.73, repro,
2004-11-18,3.52, -0.95, -3.52, 1.90, 1.77, 7.66, repro,
2004-11-19,3.57, -0.40, -2.62, 1.93, 1.89, 8.01, repro,
2004-11-20,2.76, -0.52, -2.38, 1.90, 1.77, 7.65, repro,
2004-11-21,3.30, -0.46, -3.71, 2.05, 1.88, 8.41, repro,
2004-11-22,3.49, -0.52, -6.14, 1.90, 1.82, 7.83, repro,
2004-11-23,3.43, -0.52, -2.82, 1.92, 1.76, 7.81, repro,
2004-11-24,2.80, -2.98, -1.95, 1.97, 1.80, 8.29, repro,
2004-11-25,4.33, -0.01, 0.22, 2.00, 1.93, 8.54, repro,
2004-11-26,4.05, -0.70, -1.83, 1.98, 1.93, 8.44, repro,
2004-11-27,3.27, -1.01, 1.61, 1.89, 1.82, 7.87, repro,
2004-11-28,3.92, -2.00, 5.33, 1.88, 1.77, 7.64, repro,
2004-11-29,3.58, -0.09, -3.11, 1.91, 1.73, 7.54, repro,
2004-11-30,4.28, 0.69, -6.88, 1.85, 1.74, 7.49, repro,
2004-12-01,3.92, 0.30, -5.61, 1.96, 1.85, 8.08, repro,
2004-12-02,2.21, -0.13, 0.42, 1.92, 1.74, 7.63, repro,
2004-12-03,3.16, -0.02, -3.57, 1.98, 1.85, 8.18, repro,
2004-12-04,2.82, 0.25, -3.67, 1.93, 1.79, 7.82, repro,
2004-12-05,2.32, 0.89, -4.08, 1.84, 1.71, 7.40, repro,
2004-12-06,2.42, 0.78, 1.18, 2.03, 1.93, 8.52, repro,
2004-12-07,1.81, -0.29, 2.15, 1.93, 1.79, 7.83, repro,
2004-12-08,3.27, -0.25, -7.86, 1.91, 1.77, 7.76, repro,
2004-12-09,3.47, -0.76, -7.20, 1.88, 1.78, 7.49, repro,
2004-12-10,4.17, 0.32, -14.26, 2.03, 1.94, 8.29, repro,
2004-12-11,2.76, 0.49, -9.45, 1.99, 1.86, 7.94, repro,
2004-12-12,2.06, 0.05, -1.72, 1.97, 1.85, 8.02, repro,
2004-12-13,1.87, -0.12, -8.60, 1.90, 1.72, 7.59, repro,
2004-12-14,2.55, -0.17, -12.00, 2.07, 1.99, 8.53, repro,
2004-12-15,2.62, -0.22, -8.45, 1.96, 1.86, 7.83, repro,
2004-12-16,3.43, -0.24, -5.75, 1.93, 1.73, 7.71, repro,
2004-12-17,3.75, 0.40, -4.66, 1.90, 1.73, 7.62, repro,
2004-12-18,2.01, 0.06, -11.75, 1.96, 1.84, 8.06, repro,
2004-12-19,2.99, -1.29, -6.95, 1.89, 1.74, 7.58, repro,
2004-12-20,3.09, -0.88, 1.42, 1.94, 1.83, 7.94, repro,
2004-12-21,1.82, -0.72, -2.20, 1.89, 1.72, 7.66, repro,
2004-12-22,1.92, -0.55, -8.46, 1.89, 1.71, 7.68, repro,
2004-12-23,2.72, -1.06, -4.38, 1.84, 1.70, 7.33, repro,
2004-12-24,2.28, 0.81, -7.66, 1.85, 1.70, 7.39, repro,
2004-12-25,2.28, -1.19, -3.87, 1.85, 1.69, 7.35, repro,
2004-12-26,2.05, -1.28, -1.61, 1.94, 1.73, 7.69, repro,
2004-12-27,1.85, -1.03, -3.40, 1.96, 1.73, 7.85, repro,
2004-12-28,1.56, -0.24, 1.90, 2.00, 1.75, 7.95, repro,
2004-12-29,2.50, -0.48, -9.56, 2.00, 1.83, 8.16, repro,
2004-12-30,1.38, -1.59, 2.93, 3.29, 3.22, 13.85, repro,
2004-12-31,2.17, -1.43, 4.89, 2.06, 1.89, 8.25, repro,
2005-01-01,1.84, -1.12, -6.80, 2.32, 2.16, 9.36, repro,
2005-01-02,0.57, -0.99, -1.18, 2.06, 1.87, 8.29, repro,
2005-01-03,2.50, -0.88, -7.14, 1.95, 1.73, 7.86, repro,
2005-01-04,2.28, -2.14, -3.88, 3.20, 3.16, 14.07, repro,
2005-01-05,3.32, -1.32, -5.50, 2.21, 2.01, 9.03, repro,
2005-01-06,1.82, -1.45, -4.48, 2.05, 1.86, 8.15, repro,
2005-01-07,2.04, -0.75, 0.41, 2.01, 1.80, 8.03, repro,
2005-01-08,1.87, -1.01, 2.04, 1.97, 1.79, 7.92, repro,
2005-01-09,1.67, -2.62, -5.04, 1.94, 1.78, 7.78, repro,
2005-01-10,2.53, -1.77, -10.21, 2.06, 1.87, 8.16, repro,
2005-01-11,1.09, -1.31, 4.59, 2.01, 1.89, 8.08, repro,
2005-01-12,2.10, -0.07, 2.57, 1.99, 1.78, 7.97, repro,
2005-01-13,1.55, -0.63, -2.63, 2.02, 1.83, 8.16, repro,
2005-01-14,2.20, -0.84, -9.71, 2.05, 1.84, 8.07, repro,
2005-01-15,1.57, -0.63, -13.94, 2.28, 2.11, 9.06, repro,
2005-01-16,1.76, -1.69, -13.22, 2.00, 1.80, 8.00, repro,
2005-01-17,1.48, -0.85, -7.88, 1.87, 1.68, 7.50, repro,
2005-01-18,2.85, -0.81, -7.57, 1.96, 1.78, 7.85, repro,
2005-01-19,2.29, -0.50, -10.82, 2.02, 1.77, 8.06, repro,
2005-01-20,2.45, -0.77, -4.93, 2.02, 1.82, 8.16, repro,
2005-01-21,0.72, -1.47, -2.93, 1.94, 1.80, 7.85, repro,
2005-01-22,1.16, -1.19, 0.28, 1.93, 1.79, 7.79, repro,
2005-01-23,0.76, -0.22, -4.00, 1.89, 1.73, 7.71, repro,
2005-01-24,1.61, -0.94, -3.12, 1.90, 1.69, 7.59, repro,
2005-01-25,1.18, -0.98, -4.09, 2.06, 1.87, 8.22, repro,
2005-01-26,1.13, -0.44, -1.88, 1.97, 1.78, 7.88, repro,
2005-01-27,0.96, -3.11, -0.59, 1.88, 1.69, 7.49, repro,
2005-01-28,1.97, -0.85, -2.99, 1.97, 1.83, 7.89, repro,
2005-01-29,0.98, -0.14, -7.31, 1.91, 1.71, 7.64, repro,
2005-01-30,1.39, -1.27, -8.83, 1.96, 1.78, 7.84, repro,
2005-01-31,1.87, -0.53, -3.51, 1.90, 1.72, 7.59, repro,
2005-02-01,1.29, -0.57, -4.36, 1.90, 1.70, 7.50, repro,
2005-02-02,1.90, -0.88, -11.48, 1.87, 1.66, 7.36, repro,
2005-02-03,1.48, -0.89, -8.05, 1.94, 1.69, 7.55, repro,
2005-02-04,1.39, -0.39, -9.63, 1.90, 1.66, 7.45, repro,
2005-02-05,0.58, -0.31, -4.24, 1.88, 1.66, 7.42, repro,
2005-02-06,-0.65, -0.99, -5.38, 1.87, 1.67, 7.36, repro,
2005-02-07,0.63, -1.13, -4.12, 1.87, 1.67, 7.38, repro,
2005-02-08,1.09, -0.32, -7.94, 1.90, 1.71, 7.61, repro,
2005-02-09,0.61, -0.84, -5.04, 1.92, 1.71, 7.63, repro,
2005-02-10,0.96, -0.70, -5.55, 1.87, 1.65, 7.41, repro,
2005-02-11,0.50, -0.01, -1.39, 1.87, 1.64, 7.32, repro,
2005-02-12,0.32, -1.33, 0.80, 2.06, 1.80, 8.01, repro,
2005-02-13,1.10, -1.86, -0.19, 2.25, 1.97, 9.01, repro,
2005-02-14,1.11, -2.25, 3.48, 1.89, 1.67, 7.46, repro,
2005-02-15,0.85, -0.79, -4.17, 1.88, 1.65, 7.40, repro,
2005-02-16,0.08, -0.84, -9.07, 2.21, 1.95, 8.76, repro,
2005-02-17,1.56, -0.92, -3.34, 1.93, 1.69, 7.53, repro,
2005-02-18,0.87, -2.68, -5.67, 2.79, 2.29, 10.60, repro,
2005-02-19,0.30, -3.40, -3.10, 2.37, 2.13, 9.68, repro,
2005-02-20,1.28, -0.17, -7.86, 1.94, 1.76, 7.75, repro,
2005-02-21,0.53, -0.28, -7.94, 1.93, 1.71, 7.57, repro,
2005-02-22,-0.73, -1.59, -12.17, 2.00, 1.76, 7.95, repro,
2005-02-23,0.72, -2.21, -8.26, 1.95, 1.67, 7.52, repro,
2005-02-24,0.41, -1.79, -9.27, 1.97, 1.68, 7.54, repro,
2005-02-25,0.61, -1.70, -5.99, 1.94, 1.67, 7.52, repro,
2005-02-26,0.65, -0.71, -1.58, 1.95, 1.68, 7.57, repro,
2005-02-27,1.07, -1.19, -4.57, 1.94, 1.67, 7.54, repro,
2005-02-28,0.94, -0.34, -6.34, 1.95, 1.68, 7.56, repro,
2005-03-01,0.03, -2.31, -3.25, 1.96, 1.68, 7.55, repro,
2005-03-02,1.41, -0.85, -4.19, 1.94, 1.68, 7.55, repro,
2005-03-03,0.88, -0.03, -5.67, 1.94, 1.68, 7.56, repro,
2005-03-04,2.54, -0.21, -7.29, 2.01, 1.73, 7.78, repro,
2005-03-05,1.81, -0.19, -7.00, 1.96, 1.67, 7.60, repro,
2005-03-06,0.95, -0.07, -6.99, 1.95, 1.67, 7.53, repro,
2005-03-07,0.92, -0.32, -7.62, 1.96, 1.69, 7.57, repro,
2005-03-08,0.97, -0.06, -10.07, 1.95, 1.68, 7.54, repro,
2005-03-09,1.08, 1.06, -9.77, 1.99, 1.73, 7.83, repro,
2005-03-10,1.66, -0.68, -1.88, 1.95, 1.68, 7.54, repro,
2005-03-11,1.35, -0.51, 0.15, 1.95, 1.67, 7.56, repro,
2005-03-12,0.83, -1.07, -0.86, 1.96, 1.69, 7.60, repro,
2005-03-13,0.40, -0.98, -11.01, 1.96, 1.67, 7.55, repro,
2005-03-14,1.38, -0.74, -4.11, 1.95, 1.67, 7.51, repro,
2005-03-15,0.61, -0.92, -3.56, 1.97, 1.71, 7.76, repro,
2005-03-16,0.68, -0.74, -6.30, 1.96, 1.71, 7.68, repro,
2005-03-17,0.19, -1.51, 0.37, 1.98, 1.67, 7.57, repro,
2005-03-18,-0.11, 1.22, -2.15, 2.01, 1.72, 7.82, repro,
2005-03-19,0.00, -1.02, -4.98, 1.96, 1.67, 7.60, repro,
2005-03-20,-0.90, -1.80, -2.33, 1.96, 1.67, 7.61, repro,
2005-03-21,0.99, -0.36, -5.86, 1.94, 1.68, 7.61, repro,
2005-03-22,0.31, -0.23, -3.16, 1.94, 1.65, 7.48, repro,
2005-03-23,-0.07, -1.84, 6.70, 1.95, 1.66, 7.54, repro,
2005-03-24,0.83, -0.08, 2.25, 1.98, 1.68, 7.69, repro,
2005-03-25,0.46, -1.16, -1.31, 1.96, 1.65, 7.55, repro,
2005-03-26,1.76, -0.07, 0.13, 1.94, 1.65, 7.52, repro,
2005-03-27,1.13, -0.02, -0.81, 1.93, 1.65, 7.50, repro,
2005-03-28,2.87, 1.21, -0.10, 2.06, 1.84, 8.10, repro,
2005-03-29,0.84, 0.51, 5.81, 1.97, 1.72, 7.71, repro,
2005-03-30,1.39, -0.06, -1.31, 1.97, 1.68, 7.62, repro,
2005-03-31,2.23, 0.00, -3.75, 2.04, 1.68, 7.84, repro,
2005-04-01,1.80, 0.02, -5.41, 1.94, 1.66, 7.49, repro,
2005-04-02,1.51, 0.02, -2.79, 1.97, 1.71, 7.66, repro,
2005-04-03,1.08, 0.18, 5.07, 2.02, 1.70, 7.88, repro,
2005-04-04,0.93, 0.63, 3.92, 2.13, 1.79, 8.34, repro,
2005-04-05,0.77, -0.53, -6.21, 1.96, 1.69, 7.72, repro,
2005-04-06,1.23, 1.76, 6.86, 3.64, 3.70, 15.57, repro,
2005-04-07,0.72, 0.54, 0.44, 1.95, 1.68, 7.67, repro,
2005-04-08,0.55, -0.82, 7.35, 1.99, 1.69, 7.83, repro,
2005-04-09,2.70, -0.59, 7.33, 2.12, 1.85, 8.30, repro,
2005-04-10,0.31, -0.96, -1.45, 2.07, 1.77, 8.29, repro,
2005-04-11,1.47, -1.06, 5.24, 2.08, 1.78, 8.25, repro,
2005-04-12,1.48, -1.22, 3.99, 2.04, 1.73, 8.11, repro,
2005-04-13,0.84, -0.57, -1.93, 2.16, 1.82, 8.49, repro,
2005-04-14,1.25, -0.68, 0.17, 2.07, 1.81, 8.07, repro,
2005-04-15,2.09, -1.60, -4.12, 2.04, 1.77, 8.06, repro,
2005-04-16,1.65, -1.07, 2.05, 2.05, 1.74, 8.11, repro,
2005-04-17,1.64, -1.26, 2.09, 1.97, 1.70, 7.68, repro,
2005-04-18,1.48, -0.80, -2.31, 1.97, 1.67, 7.58, repro,
2005-04-19,1.73, -2.94, 2.38, 1.97, 1.69, 7.62, repro,
2005-04-20,1.95, -0.71, -2.47, 2.09, 1.71, 8.19, repro,
2005-04-21,1.42, -0.91, -2.50, 2.03, 1.73, 8.06, repro,
2005-04-22,0.80, -0.66, 3.58, 1.98, 1.67, 7.57, repro,
2005-04-23,0.03, -2.03, 1.15, 2.05, 1.75, 7.96, repro,
2005-04-24,2.46, -0.61, 3.29, 2.01, 1.70, 7.90, repro,
2005-04-25,1.34, 0.17, -2.76, 2.03, 1.73, 8.08, repro,
2005-04-26,1.44, -1.32, -6.24, 2.00, 1.69, 7.80, repro,
2005-04-27,1.54, -0.93, -1.57, 2.00, 1.72, 7.66, repro,
2005-04-28,1.13, -0.68, 1.55, 2.00, 1.73, 7.77, repro,
2005-04-29,0.79, -0.66, 3.58, 1.97, 1.69, 7.61, repro,
2005-04-30,1.36, -1.03, -3.83, 1.97, 1.66, 7.54, repro,
2005-05-01,1.06, -1.19, -1.72, 2.03, 1.70, 7.92, repro,
2005-05-02,3.45, -0.44, 2.19, 1.95, 1.67, 7.51, repro,
2005-05-03,2.86, -0.70, 2.73, 1.98, 1.72, 7.76, repro,
2005-05-04,0.53, -1.09, 5.25, 1.99, 1.71, 7.63, repro,
2005-05-05,2.14, -0.80, 0.14, 1.97, 1.67, 7.59, repro,
2005-05-06,2.00, 0.19, -4.59, 1.97, 1.66, 7.59, repro,
2005-05-07,1.80, -1.49, -2.99, 1.97, 1.69, 7.65, repro,
2005-05-08,2.14, -0.37, -1.28, 1.94, 1.65, 7.48, repro,
2005-05-09,1.07, -1.45, 2.18, 1.95, 1.67, 7.51, repro,
2005-05-10,3.80, -0.35, 5.30, 2.04, 1.70, 7.95, repro,
2005-05-11,1.92, -1.28, -1.74, 2.04, 1.73, 8.07, repro,
2005-05-12,2.38, -1.27, -3.15, 2.01, 1.76, 7.96, repro,
2005-05-13,2.35, -1.10, -4.97, 2.02, 1.81, 8.10, repro,
2005-05-14,1.41, -0.60, 1.41, 2.01, 1.80, 7.93, repro,
2005-05-15,1.50, -1.56, 2.88, 2.01, 1.74, 7.79, repro,
2005-05-16,2.39, -1.29, 6.72, 2.01, 1.75, 7.78, repro,
2005-05-17,0.14, -1.46, 3.11, 2.06, 1.74, 7.94, repro,
2005-05-18,2.12, -0.28, 3.13, 2.07, 1.75, 7.90, repro,
2005-05-19,1.12, -2.40, -1.43, 2.00, 1.73, 7.70, repro,
2005-05-20,1.91, -1.99, -2.11, 1.99, 1.75, 7.74, repro,
2005-05-21,2.21, -0.47, 0.71, 1.99, 1.71, 7.63, repro,
2005-05-22,1.71, -1.82, -3.54, 1.98, 1.71, 7.62, repro,
2005-05-23,2.45, -0.36, -2.61, 2.00, 1.74, 7.72, repro,
2005-05-24,2.47, 0.25, 0.88, 2.00, 1.74, 7.77, repro,
2005-05-25,2.36, -1.54, -0.26, 1.98, 1.73, 7.69, repro,
2005-05-26,0.93, -3.11, -6.20, 1.99, 1.72, 7.67, repro,
2005-05-27,1.84, -2.30, 3.76, 1.99, 1.70, 7.63, repro,
2005-05-28,1.25, -0.20, -1.81, 1.99, 1.71, 7.61, repro,
2005-05-29,1.20, -1.03, 4.09, 2.01, 1.74, 7.76, repro,
2005-05-30,3.20, -1.28, -2.31, 2.08, 1.78, 8.04, repro,
2005-05-31,0.99, -0.98, 2.74, 1.99, 1.72, 7.67, repro,
2005-06-01,1.79, -2.57, 0.52, 1.96, 1.66, 7.58, repro,
2005-06-02,1.63, -1.80, -0.02, 1.95, 1.65, 7.51, repro,
2005-06-03,1.16, -1.37, -0.73, 2.01, 1.68, 7.66, repro,
2005-06-04,1.89, 0.22, 5.83, 1.97, 1.71, 7.64, repro,
2005-06-05,2.78, -1.25, 6.10, 1.96, 1.67, 7.59, repro,
2005-06-06,2.18, -1.48, 6.62, 2.02, 1.69, 7.73, repro,
2005-06-07,0.92, -0.80, 3.20, 1.97, 1.67, 7.63, repro,
2005-06-08,1.78, -1.66, 0.69, 1.96, 1.66, 7.56, repro,
2005-06-09,2.01, 0.07, 8.56, 2.00, 1.74, 7.85, repro,
2005-06-10,1.11, -1.09, -1.61, 2.01, 1.74, 7.90, repro,
2005-06-11,0.84, -1.67, 5.18, 2.00, 1.72, 7.78, repro,
2005-06-12,2.84, -1.33, 1.02, 2.04, 1.75, 7.92, repro,
2005-06-13,1.37, -1.60, 1.17, 2.04, 1.74, 7.87, repro,
2005-06-14,2.06, -0.31, -5.41, 2.04, 1.74, 7.97, repro,
2005-06-15,1.91, -0.73, -0.18, 2.01, 1.76, 7.96, repro,
2005-06-16,0.88, -1.66, -4.17, 2.06, 1.70, 7.82, repro,
2005-06-17,0.34, -2.34, 8.16, 2.06, 1.72, 7.87, repro,
2005-06-18,1.51, -1.81, -6.63, 1.98, 1.71, 7.70, repro,
2005-06-19,1.89, -1.18, -2.85, 2.02, 1.70, 7.75, repro,
2005-06-20,3.09, -0.41, -2.33, 1.96, 1.66, 7.53, repro,
2005-06-21,2.96, -0.62, -6.40, 2.00, 1.72, 7.79, repro,
2005-06-22,1.20, -0.44, -1.86, 1.97, 1.67, 7.53, repro,
2005-06-23,0.64, -1.45, 1.34, 1.98, 1.69, 7.69, repro,
2005-06-24,2.13, -1.37, 4.13, 2.02, 1.70, 7.69, repro,
2005-06-25,1.93, -2.63, 1.93, 2.02, 1.69, 7.70, repro,
2005-06-26,2.15, -0.78, 2.71, 2.05, 1.69, 7.74, repro,
2005-06-27,2.43, -0.62, 0.34, 1.99, 1.70, 7.72, repro,
2005-06-28,3.72, 0.32, 7.05, 1.96, 1.68, 7.58, repro,
2005-06-29,1.50, -1.67, 3.46, 1.94, 1.66, 7.49, repro,
2005-06-30,10.85, 69.00, -25.34, 21.45, 10.57, 66.42, repro,
2005-07-03,-60.49, -170.40, 200.48, 22.12, 19.01, 95.74, repro,
2005-07-04,1.43, -0.83, 2.54, 1.93, 1.65, 7.45, repro,
2005-08-27,1.91, -2.60, 15.57, 3.57, 2.83, 13.13, repro,
2005-08-28,3.30, 0.16, -4.06, 1.96, 1.66, 7.51, repro,
2005-08-29,2.43, -0.71, 0.02, 2.00, 1.73, 7.66, repro,
2005-08-30,3.60, -3.07, -2.48, 2.02, 1.74, 7.75, repro,
2005-08-31,4.24, 1.80, -3.60, 2.00, 1.71, 7.73, repro,
2005-09-01,3.18, 0.40, -2.97, 1.99, 1.68, 7.66, repro,
2005-09-02,4.89, -2.89, -9.07, 1.98, 1.70, 7.69, repro,
2005-09-03,3.33, -0.88, -1.41, 1.98, 1.69, 7.62, repro,
2005-09-04,1.79, -0.77, -5.01, 1.99, 1.70, 7.76, repro,
2005-09-05,5.06, -3.13, -5.19, 1.99, 1.68, 7.64, repro,
2005-09-06,3.50, -0.09, 0.85, 2.04, 1.79, 7.95, repro,
2005-09-07,1.80, -0.79, 0.46, 2.07, 1.75, 7.87, repro,
2005-09-08,4.01, 1.31, -2.73, 2.01, 1.67, 7.70, repro,
2005-09-09,2.67, -1.10, 4.60, 2.00, 1.66, 7.65, repro,
2005-09-10,3.26, -0.08, -3.91, 2.00, 1.67, 7.69, repro,
2005-09-11,4.17, 1.24, -2.18, 2.01, 1.66, 7.66, repro,
2005-09-12,3.53, 0.98, -4.82, 2.01, 1.66, 7.70, repro,
2005-09-13,3.70, -0.83, -1.18, 2.10, 1.77, 8.03, repro,
2005-09-14,3.23, 0.39, -1.73, 2.02, 1.71, 7.82, repro,
2005-09-15,4.53, 0.04, -0.82, 2.01, 1.70, 7.81, repro,
2005-09-16,4.80, -0.83, 3.90, 2.02, 1.70, 7.81, repro,
2005-09-17,3.66, 0.03, 0.04, 1.95, 1.64, 7.49, repro,
2005-09-18,3.61, -0.27, 7.74, 1.96, 1.66, 7.58, repro,
2005-09-19,5.91, -1.10, -7.82, 2.02, 1.68, 7.82, repro,
2005-09-20,5.06, 0.45, -6.09, 1.97, 1.67, 7.60, repro,
2005-09-21,4.38, 0.09, -2.44, 1.96, 1.69, 7.60, repro,
2005-09-22,4.26, -0.38, -3.73, 1.96, 1.66, 7.58, repro,
2005-09-23,2.59, -0.15, -2.67, 1.94, 1.65, 7.50, repro,
2005-09-24,4.45, -0.25, 0.95, 1.97, 1.69, 7.61, repro,
2005-09-25,4.71, -1.41, 4.84, 1.97, 1.70, 7.65, repro,
2005-09-26,3.39, 1.20, 5.44, 1.96, 1.71, 7.70, repro,
2005-09-27,4.75, 1.66, 0.03, 1.96, 1.70, 7.67, repro,
2005-09-28,4.36, -0.52, 1.44, 2.03, 1.68, 7.80, repro,
2005-09-29,4.91, -0.36, 4.29, 2.00, 1.67, 7.70, repro,
2005-09-30,4.26, 0.77, 6.37, 1.95, 1.67, 7.56, repro,
2005-10-01,6.06, -0.89, 4.94, 1.94, 1.65, 7.49, repro,
2005-10-02,3.13, -0.08, 1.79, 1.97, 1.70, 7.70, repro,
2005-10-03,5.82, -1.07, 2.88, 2.00, 1.71, 7.84, repro,
2005-10-04,6.01, -0.14, 7.99, 2.01, 1.69, 7.75, repro,
2005-10-05,4.06, -0.39, -0.99, 2.01, 1.66, 7.74, repro,
2005-10-06,3.79, 0.34, 3.81, 1.96, 1.66, 7.51, repro,
2005-10-07,4.45, -0.30, 4.48, 2.02, 1.67, 7.86, repro,
2005-10-08,4.84, -2.33, 3.01, 2.01, 1.67, 7.83, repro,
2005-10-09,2.86, -1.17, 5.64, 1.97, 1.67, 7.62, repro,
2005-10-10,5.13, -2.92, -9.18, 2.04, 1.70, 7.97, repro,
2005-10-11,5.13, -0.48, 1.65, 1.97, 1.67, 7.54, repro,
