PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P707
Station name,RedRockLakMT2008
Begin Date, 2008-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7187701123 North Latitude, -111.8371646881 East Longitude, 2292.81869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-23,1.28, 0.94, 10.13, 2.11, 1.51, 6.85, repro,
2011-01-24,0.41, -0.26, 0.61, 2.14, 1.56, 6.99, repro,
2011-01-25,1.78, 0.58, 3.57, 2.13, 1.55, 6.94, repro,
2011-01-26,0.64, -0.50, 4.04, 2.32, 1.73, 7.55, repro,
2011-01-27,-0.11, -0.83, 7.57, 2.21, 1.66, 7.33, repro,
2011-01-28,1.45, -0.42, 5.01, 2.08, 1.48, 6.72, repro,
2011-01-29,1.69, -0.12, 4.27, 2.08, 1.51, 6.77, repro,
2011-01-30,2.25, -0.10, 1.30, 2.09, 1.52, 6.85, repro,
2011-01-31,2.13, 1.67, -2.97, 2.12, 1.58, 7.02, repro,
2011-02-01,1.97, -0.33, -2.26, 2.10, 1.52, 6.88, repro,
2011-02-02,2.12, 0.73, -1.61, 2.10, 1.52, 6.85, repro,
2011-02-03,0.97, 0.03, 1.62, 2.15, 1.55, 6.98, repro,
2011-02-04,-0.17, -0.79, -2.19, 2.16, 1.59, 7.17, repro,
2011-02-05,1.77, -1.10, 6.50, 2.11, 1.55, 6.95, repro,
2011-02-06,3.40, -0.50, -4.08, 2.49, 1.93, 8.47, repro,
2011-02-07,1.36, -0.66, 4.04, 2.16, 1.62, 7.20, repro,
2011-02-08,1.49, 0.12, 3.75, 2.14, 1.56, 6.98, repro,
2011-02-09,2.30, -0.64, 0.10, 2.10, 1.51, 6.86, repro,
2011-02-10,2.34, -1.18, 2.14, 2.08, 1.51, 6.81, repro,
2011-02-11,2.97, -1.31, 1.99, 2.17, 1.61, 7.15, repro,
2011-02-12,1.62, -0.24, 3.03, 2.26, 1.72, 7.52, repro,
2011-02-13,2.49, -0.39, 8.45, 2.11, 1.50, 6.80, repro,
2011-02-14,2.75, 0.21, 4.46, 2.13, 1.57, 6.99, repro,
2011-02-15,1.78, 1.31, 11.01, 2.19, 1.66, 7.37, repro,
2011-02-16,3.77, 0.68, 17.86, 2.16, 1.62, 7.26, repro,
2011-02-17,3.21, -0.87, 11.37, 2.17, 1.62, 7.21, repro,
2011-02-18,4.21, 0.10, 7.88, 2.13, 1.56, 7.00, repro,
2011-02-19,3.48, 0.60, 1.16, 2.14, 1.55, 6.97, repro,
2011-02-20,2.01, -0.27, 7.73, 2.10, 1.52, 6.82, repro,
2011-02-21,1.99, -0.45, 11.30, 2.08, 1.49, 6.74, repro,
2011-02-22,2.76, -0.46, 8.85, 2.10, 1.52, 6.85, repro,
2011-02-23,2.18, -1.01, 1.56, 2.13, 1.55, 7.00, repro,
2011-02-24,3.04, 0.02, 6.53, 2.08, 1.48, 6.67, repro,
2011-02-25,2.70, 0.19, 7.21, 2.06, 1.48, 6.69, repro,
2011-02-26,2.39, -1.00, 11.70, 2.06, 1.48, 6.70, repro,
2011-02-27,2.35, -0.80, 9.47, 2.13, 1.51, 6.82, repro,
2011-02-28,2.75, 0.35, 3.83, 2.06, 1.48, 6.68, repro,
2011-03-01,3.15, 0.26, 1.02, 2.07, 1.47, 6.64, repro,
2011-03-02,1.81, -0.59, 3.73, 2.07, 1.47, 6.67, repro,
2011-03-03,2.40, -0.53, 3.07, 2.08, 1.48, 6.71, repro,
2011-03-04,2.98, 0.12, -1.36, 2.07, 1.48, 6.72, repro,
2011-03-05,2.84, 0.90, -3.32, 2.08, 1.48, 6.70, repro,
2011-03-06,3.51, -0.31, -0.26, 2.07, 1.48, 6.68, repro,
2011-03-07,2.99, 0.21, 4.71, 2.06, 1.47, 6.64, repro,
2011-03-08,2.03, -0.26, 1.82, 2.08, 1.48, 6.70, repro,
2011-03-09,1.51, -1.16, 0.81, 2.08, 1.48, 6.70, repro,
2011-03-10,1.36, 0.05, 5.76, 2.08, 1.48, 6.73, repro,
2011-03-11,3.22, -1.29, 0.10, 2.08, 1.47, 6.68, repro,
2011-03-12,2.33, 0.19, 1.12, 2.08, 1.48, 6.68, repro,
2011-03-13,2.38, -0.14, -2.40, 2.06, 1.48, 6.68, repro,
2011-03-14,0.75, 1.10, 2.41, 2.09, 1.51, 6.75, repro,
2011-03-15,1.46, 0.08, -0.20, 2.11, 1.50, 6.76, repro,
2011-03-16,2.05, 0.01, 5.99, 2.13, 1.50, 6.82, repro,
2011-03-17,1.40, -0.65, 1.33, 2.20, 1.55, 7.00, repro,
2011-03-18,1.38, -0.62, -0.67, 2.23, 1.57, 7.10, repro,
2011-03-19,3.65, -0.27, 3.27, 2.14, 1.54, 7.00, repro,
2011-03-20,0.50, -0.18, 5.90, 2.09, 1.48, 6.70, repro,
2011-03-21,3.53, 2.31, 6.27, 2.19, 1.52, 6.90, repro,
2011-03-22,1.78, -0.28, 12.67, 2.20, 1.54, 6.99, repro,
2011-03-23,2.14, -0.43, 2.78, 2.13, 1.51, 6.84, repro,
2011-03-24,1.17, 0.53, 7.52, 2.09, 1.49, 6.73, repro,
2011-03-25,1.63, 0.01, 10.23, 2.14, 1.51, 6.84, repro,
2011-03-26,-0.11, 0.22, 10.37, 2.13, 1.49, 6.79, repro,
2011-03-27,0.32, 0.02, 7.30, 2.08, 1.47, 6.66, repro,
2011-03-28,-0.07, -0.63, 4.74, 2.13, 1.51, 6.78, repro,
2011-03-29,0.17, -0.34, 1.21, 2.11, 1.52, 6.78, repro,
2011-03-30,-0.03, -0.37, 4.18, 2.08, 1.48, 6.67, repro,
2011-03-31,2.05, 5.51, 13.80, 2.24, 1.57, 7.11, repro,
2011-04-01,-2.51, 2.07, 4.02, 2.16, 1.51, 6.87, repro,
2011-04-02,1.15, 0.50, 8.89, 2.25, 1.57, 7.09, repro,
2011-04-03,1.51, -0.51, 9.92, 2.16, 1.53, 6.90, repro,
2011-04-04,1.26, -0.26, 5.21, 2.15, 1.54, 6.96, repro,
2011-04-05,2.75, 1.12, 0.93, 2.15, 1.56, 7.07, repro,
2011-04-06,1.31, 1.04, 2.14, 2.11, 1.51, 6.86, repro,
2011-04-07,1.72, 0.67, 5.30, 2.08, 1.48, 6.68, repro,
2011-04-08,1.09, -0.32, 7.80, 2.13, 1.51, 6.86, repro,
2011-04-09,0.80, -0.97, 10.10, 2.12, 1.50, 6.80, repro,
2011-04-10,0.56, -1.62, 8.46, 2.12, 1.51, 6.82, repro,
2011-04-11,-0.58, -0.64, 0.67, 2.22, 1.58, 7.11, repro,
2011-04-12,0.65, 0.48, -1.59, 2.17, 1.55, 7.00, repro,
2011-04-13,1.12, 0.32, -4.30, 2.06, 1.48, 6.68, repro,
2011-04-14,0.95, -0.11, 5.48, 2.05, 1.47, 6.66, repro,
2011-04-15,0.23, 0.14, 0.87, 2.07, 1.47, 6.67, repro,
2011-04-16,0.81, 0.53, -2.24, 2.08, 1.47, 6.69, repro,
2011-04-17,1.16, -0.27, 9.08, 2.08, 1.47, 6.66, repro,
2011-04-18,0.27, 0.25, 6.77, 2.08, 1.48, 6.69, repro,
2011-04-19,1.66, 0.61, 4.06, 2.05, 1.47, 6.64, repro,
2011-04-20,1.88, 0.54, -0.35, 2.07, 1.48, 6.70, repro,
2011-04-21,0.88, 0.39, 0.90, 2.12, 1.48, 6.88, repro,
2011-04-22,1.06, -0.46, 1.85, 2.08, 1.48, 6.72, repro,
2011-04-23,1.27, 0.22, -1.02, 2.07, 1.48, 6.68, repro,
2011-04-24,1.58, 1.63, 2.15, 2.07, 1.48, 6.72, repro,
2011-04-25,1.72, 0.51, -0.15, 2.06, 1.47, 6.67, repro,
2011-04-26,1.23, 0.65, 1.62, 2.07, 1.46, 6.66, repro,
2011-04-27,1.44, -0.73, -1.01, 2.07, 1.47, 6.67, repro,
2011-04-28,1.33, 1.30, 1.96, 2.09, 1.48, 6.75, repro,
2011-04-29,0.57, -0.26, -0.07, 2.08, 1.48, 6.70, repro,
2011-04-30,1.81, -0.46, -0.47, 2.07, 1.48, 6.71, repro,
2011-05-01,2.88, -0.26, -9.34, 2.06, 1.47, 6.65, repro,
2011-05-02,1.73, 0.61, -3.23, 2.07, 1.48, 6.70, repro,
2011-05-03,1.48, -0.12, -5.86, 2.11, 1.52, 6.85, repro,
2011-05-04,1.31, -0.69, -7.56, 2.10, 1.52, 6.87, repro,
2011-05-05,0.95, -0.01, -5.72, 2.13, 1.52, 6.93, repro,
2011-05-06,0.51, 0.88, 1.66, 2.12, 1.51, 6.88, repro,
2011-05-07,1.50, -0.92, 8.63, 2.18, 1.55, 7.04, repro,
2011-05-08,0.89, -0.34, 3.79, 2.11, 1.51, 6.83, repro,
2011-05-09,1.63, 0.02, 9.40, 2.13, 1.55, 6.98, repro,
2011-05-10,0.55, -0.43, 6.63, 2.11, 1.52, 6.87, repro,
2011-05-11,-0.18, -0.20, 2.47, 2.10, 1.50, 6.81, repro,
2011-05-12,2.67, -0.30, -1.59, 2.07, 1.48, 6.70, repro,
2011-05-13,3.78, 0.32, -4.71, 2.08, 1.48, 6.71, repro,
2011-05-14,1.85, 0.88, -2.29, 2.11, 1.50, 6.77, repro,
2011-05-15,2.47, -0.27, 4.80, 2.10, 1.50, 6.74, repro,
2011-05-16,0.87, -0.72, 9.47, 2.13, 1.52, 6.86, repro,
2011-05-17,1.37, 0.15, 3.05, 2.11, 1.52, 6.84, repro,
2011-05-18,2.29, 0.37, -0.33, 2.11, 1.51, 6.81, repro,
2011-05-19,0.56, -0.81, 8.59, 2.14, 1.54, 6.91, repro,
2011-05-20,-0.32, -2.39, 3.53, 2.10, 1.49, 6.73, repro,
2011-05-21,-0.97, 0.37, 1.71, 2.12, 1.50, 6.79, repro,
2011-05-22,0.78, 0.50, 2.00, 2.12, 1.51, 6.84, repro,
2011-05-23,0.91, -0.19, 2.27, 2.11, 1.51, 6.85, repro,
2011-05-24,2.38, 0.03, -0.22, 2.10, 1.50, 6.76, repro,
2011-05-25,1.58, 0.37, -1.24, 2.10, 1.49, 6.73, repro,
2011-05-26,2.86, 0.84, 4.90, 2.10, 1.49, 6.76, repro,
2011-05-27,1.86, 1.16, 3.53, 2.12, 1.51, 6.86, repro,
2011-05-28,1.42, -1.07, 3.24, 2.11, 1.51, 6.87, repro,
2011-05-29,1.44, -0.60, 4.87, 2.10, 1.50, 6.79, repro,
2011-05-30,0.88, -0.12, 5.36, 2.10, 1.49, 6.73, repro,
2011-05-31,2.10, 0.18, -1.20, 2.10, 1.49, 6.74, repro,
2011-06-01,3.78, 0.57, 0.61, 2.11, 1.50, 6.78, repro,
2011-06-02,0.87, -0.65, 3.83, 2.11, 1.51, 6.83, repro,
2011-06-03,1.35, -0.27, 2.76, 2.11, 1.51, 6.80, repro,
2011-06-04,1.81, 0.08, -8.48, 2.09, 1.49, 6.72, repro,
2011-06-05,1.54, 0.70, -1.13, 2.11, 1.50, 6.76, repro,
2011-06-06,2.02, -0.65, 3.85, 2.10, 1.49, 6.74, repro,
2011-06-07,0.18, 0.08, 0.41, 2.12, 1.51, 6.83, repro,
2011-06-08,0.84, -0.35, -0.08, 2.12, 1.51, 6.84, repro,
2011-06-09,0.76, 0.31, 1.20, 2.11, 1.50, 6.74, repro,
2011-06-10,1.21, -0.70, -0.21, 2.11, 1.49, 6.72, repro,
2011-06-11,0.46, -0.63, 8.60, 2.17, 1.54, 6.90, repro,
2011-06-12,0.51, 0.70, 7.24, 2.11, 1.49, 6.75, repro,
2011-06-13,1.66, 0.51, 2.10, 2.12, 1.51, 6.80, repro,
2011-06-14,-0.98, -1.95, 7.68, 2.19, 1.51, 6.89, repro,
2011-06-15,-0.16, -0.16, 3.80, 2.10, 1.50, 6.75, repro,
2011-06-16,0.09, -0.67, 4.70, 2.10, 1.49, 6.75, repro,
2011-06-17,0.38, -0.98, 1.97, 2.15, 1.53, 6.87, repro,
2011-06-18,0.47, -0.77, 1.78, 2.16, 1.54, 6.90, repro,
2011-06-19,1.31, -0.69, 5.11, 2.10, 1.50, 6.80, repro,
2011-06-20,0.88, -0.40, 2.79, 2.11, 1.50, 6.79, repro,
2011-06-21,1.17, -0.14, 10.67, 2.10, 1.49, 6.77, repro,
2011-06-22,-0.70, -0.79, 9.46, 2.11, 1.50, 6.79, repro,
2011-06-23,0.05, 0.05, 6.61, 2.16, 1.56, 7.01, repro,
2011-06-24,-1.37, 0.49, 11.07, 2.13, 1.52, 6.89, repro,
2011-06-25,0.40, -0.62, 7.90, 2.11, 1.50, 6.79, repro,
2011-06-26,1.05, -0.75, 0.98, 2.11, 1.50, 6.77, repro,
2011-06-27,0.17, 0.14, 1.87, 2.10, 1.49, 6.73, repro,
2011-06-28,2.04, 0.39, 6.96, 2.11, 1.50, 6.80, repro,
2011-06-29,1.69, -0.33, 16.16, 2.14, 1.52, 6.91, repro,
2011-06-30,0.48, -0.55, 4.80, 2.11, 1.50, 6.78, repro,
2011-07-01,0.88, -0.72, 4.21, 2.11, 1.51, 6.79, repro,
2011-07-02,0.38, 0.60, 5.81, 2.11, 1.51, 6.79, repro,
2011-07-03,-0.09, 0.36, 5.03, 2.10, 1.49, 6.74, repro,
2011-07-04,-0.26, 1.14, 4.38, 2.12, 1.50, 6.81, repro,
2011-07-05,1.01, 0.16, -0.89, 2.17, 1.55, 7.05, repro,
2011-07-06,0.73, -0.90, 2.15, 2.13, 1.52, 6.84, repro,
2011-07-07,-0.24, -0.21, 5.92, 2.10, 1.50, 6.77, repro,
2011-07-08,-1.59, -0.15, 12.18, 2.22, 1.59, 7.11, repro,
2011-07-09,-0.12, -0.75, 8.60, 2.13, 1.50, 6.79, repro,
2011-07-10,-0.60, 0.05, 6.31, 2.12, 1.51, 6.84, repro,
2011-07-11,-3.30, 0.97, 10.65, 2.13, 1.55, 6.92, repro,
2011-07-12,-0.64, 0.14, 4.43, 2.25, 1.54, 7.00, repro,
2011-07-13,-0.37, 1.20, 6.98, 2.11, 1.50, 6.81, repro,
2011-07-14,-1.17, 0.17, 15.89, 2.11, 1.49, 6.73, repro,
2011-07-15,-1.39, -1.09, 10.43, 2.15, 1.54, 6.91, repro,
2011-07-16,2.32, -1.25, 17.19, 2.11, 1.50, 6.78, repro,
2011-07-17,3.35, -1.81, 11.79, 2.11, 1.50, 6.75, repro,
2011-07-18,-2.38, 1.57, 11.49, 2.11, 1.51, 6.81, repro,
2011-07-19,4.37, -0.58, 12.98, 2.12, 1.50, 6.82, repro,
2011-07-20,0.11, -0.35, 8.60, 2.12, 1.50, 6.77, repro,
2011-07-21,1.30, -0.55, 8.39, 2.12, 1.51, 6.85, repro,
2011-07-22,0.44, -0.62, 12.67, 2.21, 1.64, 7.25, repro,
2011-07-23,0.82, -0.62, 7.61, 2.10, 1.49, 6.75, repro,
2011-07-24,1.16, -0.60, 6.80, 2.11, 1.50, 6.79, repro,
2011-07-25,0.78, 0.49, 11.56, 2.11, 1.49, 6.76, repro,
2011-07-26,-0.78, -1.51, 16.41, 2.13, 1.51, 6.86, repro,
2011-07-27,0.82, -0.75, 14.43, 2.12, 1.50, 6.82, repro,
2011-07-28,0.42, -0.31, 9.11, 2.14, 1.53, 6.87, repro,
2011-07-29,0.57, -0.73, 10.06, 2.10, 1.50, 6.78, repro,
2011-07-30,0.36, -1.14, 8.42, 2.11, 1.50, 6.80, repro,
2011-07-31,-0.46, -1.57, 10.06, 2.10, 1.49, 6.75, repro,
2011-08-01,-0.86, -0.81, 9.59, 2.11, 1.49, 6.78, repro,
2011-08-02,-0.85, 1.14, 7.14, 2.12, 1.51, 6.85, repro,
2011-08-03,1.48, -0.22, 12.08, 2.21, 1.61, 7.26, repro,
2011-08-04,0.80, 0.46, 9.22, 2.11, 1.50, 6.81, repro,
2011-08-05,1.33, -0.42, 7.83, 2.13, 1.50, 6.79, repro,
2011-08-06,2.12, -0.19, 6.92, 2.13, 1.52, 6.85, repro,
2011-08-07,0.85, -0.18, 12.59, 2.10, 1.49, 6.78, repro,
2011-08-08,1.33, 0.05, 11.34, 2.10, 1.50, 6.83, repro,
2011-08-09,2.37, -0.53, 16.66, 2.10, 1.50, 6.82, repro,
2011-08-10,0.42, -0.05, 9.69, 2.12, 1.52, 6.86, repro,
2011-08-11,1.30, -0.30, 12.68, 2.21, 1.56, 7.07, repro,
2011-08-12,-0.07, 0.20, 8.14, 2.20, 1.57, 7.13, repro,
2011-08-13,0.91, 0.34, 10.54, 2.21, 1.56, 7.08, repro,
2011-08-14,0.52, 0.05, 15.67, 2.15, 1.54, 6.93, repro,
2011-08-15,-0.11, 0.16, 7.83, 2.16, 1.54, 6.96, repro,
2011-08-16,-0.32, -1.43, 9.83, 2.15, 1.52, 6.86, repro,
2011-08-17,0.75, -0.52, 11.13, 2.10, 1.51, 6.78, repro,
2011-08-18,0.86, -0.45, 12.45, 2.10, 1.52, 6.83, repro,
2011-08-19,1.07, -0.48, 13.37, 2.11, 1.51, 6.84, repro,
2011-08-20,0.99, 0.13, 10.26, 2.12, 1.51, 6.85, repro,
2011-08-21,0.49, 1.16, 11.70, 2.17, 1.57, 7.02, repro,
2011-08-22,0.19, 0.59, 14.27, 2.10, 1.50, 6.76, repro,
2011-08-23,0.50, -0.35, 16.26, 2.16, 1.55, 6.96, repro,
2011-08-24,1.48, -0.94, 16.23, 2.18, 1.53, 6.92, repro,
2011-08-25,1.90, -0.26, 13.09, 2.27, 1.55, 7.20, repro,
2011-08-26,1.07, -1.29, 5.18, 2.20, 1.57, 7.06, repro,
2011-08-27,-0.25, -0.47, 6.43, 2.21, 1.54, 7.14, repro,
2011-08-28,-0.24, -1.15, 12.15, 2.12, 1.51, 6.81, repro,
2011-08-29,0.35, -0.01, 17.72, 2.13, 1.53, 6.87, repro,
2011-08-30,-0.11, -1.51, 14.29, 2.42, 1.76, 7.90, repro,
2011-08-31,1.13, -0.63, 20.18, 2.26, 1.60, 7.23, repro,
2011-09-01,0.64, -0.05, 10.51, 2.21, 1.53, 7.05, repro,
2011-09-02,0.87, -1.57, 10.90, 2.16, 1.51, 6.89, repro,
2011-09-03,0.48, -0.87, 13.98, 2.09, 1.49, 6.73, repro,
2011-09-04,0.21, -0.44, 10.05, 2.10, 1.49, 6.78, repro,
2011-09-05,0.85, 0.08, 12.30, 2.11, 1.51, 6.82, repro,
2011-09-06,0.86, -0.34, 14.02, 2.13, 1.50, 6.85, repro,
2011-09-07,0.92, 0.15, 3.75, 2.15, 1.54, 6.96, repro,
2011-09-08,-0.53, -1.25, 3.11, 2.13, 1.53, 6.88, repro,
2011-09-09,0.33, -0.31, 8.10, 2.14, 1.53, 6.92, repro,
2011-09-10,-1.20, -0.44, 12.48, 2.13, 1.53, 6.88, repro,
2011-09-11,-0.04, -0.42, 9.29, 2.20, 1.58, 7.03, repro,
2011-09-12,2.73, 0.27, 1.02, 2.28, 1.65, 7.41, repro,
2011-09-13,0.06, -1.80, 4.62, 2.12, 1.53, 6.82, repro,
2011-09-14,0.36, 0.69, 5.90, 2.10, 1.51, 6.79, repro,
2011-09-15,-0.69, 0.00, 14.94, 2.10, 1.50, 6.78, repro,
2011-09-16,0.23, -0.07, 14.12, 2.14, 1.54, 6.87, repro,
2011-09-17,1.75, -0.72, 17.32, 2.10, 1.51, 6.77, repro,
2011-09-18,1.83, -0.57, 10.21, 2.10, 1.50, 6.77, repro,
2011-09-19,-0.21, -0.89, 12.89, 2.13, 1.53, 6.86, repro,
2011-09-20,1.16, 0.11, 12.96, 2.15, 1.54, 6.88, repro,
2011-09-21,0.80, 0.61, 14.79, 2.11, 1.51, 6.79, repro,
2011-09-22,0.08, -0.22, 14.99, 2.14, 1.53, 6.84, repro,
2011-09-23,-0.16, -0.49, 13.04, 2.15, 1.55, 6.92, repro,
2011-09-24,0.41, 0.10, 15.60, 2.14, 1.54, 6.85, repro,
2011-09-25,0.76, 0.39, 18.05, 2.11, 1.51, 6.80, repro,
2011-09-26,-0.78, -0.88, 21.45, 2.21, 1.58, 7.13, repro,
2011-09-27,-0.54, -1.01, 16.46, 2.13, 1.54, 6.89, repro,
2011-09-28,-0.16, -0.91, 17.96, 2.18, 1.59, 6.98, repro,
2011-09-29,0.59, -0.64, 11.74, 2.19, 1.59, 6.98, repro,
2011-09-30,-0.37, -0.28, 12.10, 2.23, 1.63, 7.13, repro,
2011-10-01,1.32, 0.01, 17.35, 2.23, 1.63, 7.16, repro,
2011-10-02,0.61, 0.13, 12.70, 2.18, 1.56, 6.97, repro,
2011-10-03,-0.43, 0.53, 11.19, 2.17, 1.56, 6.94, repro,
2011-10-04,8.09, -0.40, 21.34, 2.15, 1.54, 6.84, repro,
2011-10-05,7.22, -2.04, 35.15, 2.16, 1.54, 6.85, repro,
2011-10-06,0.84, -0.40, 20.99, 2.19, 1.58, 7.05, repro,
2011-10-07,0.54, 0.21, 20.89, 2.15, 1.54, 6.90, repro,
2011-10-08,0.94, -1.60, 14.61, 2.17, 1.56, 6.97, repro,
2011-10-09,-0.15, -0.13, 11.18, 2.17, 1.56, 6.95, repro,
2011-10-10,1.00, -0.49, 16.67, 2.14, 1.53, 6.82, repro,
2011-10-11,1.02, -0.13, 15.94, 2.20, 1.58, 7.00, repro,
2011-10-12,0.67, -1.70, 19.26, 2.15, 1.54, 6.90, repro,
2011-10-13,0.41, -1.03, 9.07, 2.26, 1.61, 7.22, repro,
2011-10-14,0.57, -0.11, 15.61, 2.15, 1.53, 6.87, repro,
2011-10-15,0.37, 1.06, 21.80, 2.16, 1.54, 6.86, repro,
2011-10-16,0.62, -1.52, 13.49, 2.14, 1.52, 6.85, repro,
2011-10-17,0.53, -0.83, 10.38, 2.10, 1.50, 6.72, repro,
2011-10-18,0.04, -0.68, 9.67, 2.14, 1.55, 6.87, repro,
2011-10-19,0.01, -0.53, 7.89, 2.18, 1.58, 7.04, repro,
2011-10-20,-0.31, -1.07, 15.12, 2.14, 1.52, 6.85, repro,
2011-10-21,-0.67, -0.65, 8.01, 2.11, 1.49, 6.72, repro,
2011-10-22,-0.14, 0.34, 7.11, 2.11, 1.50, 6.76, repro,
2011-10-23,-1.20, 2.31, 11.89, 2.10, 1.50, 6.77, repro,
2011-10-24,0.86, -0.89, 15.29, 2.09, 1.49, 6.71, repro,
2011-10-25,1.63, -0.76, 8.50, 2.25, 1.59, 7.29, repro,
2011-10-26,0.98, -1.59, 8.76, 2.12, 1.49, 6.73, repro,
2011-10-27,1.23, -1.71, 11.36, 2.14, 1.53, 6.90, repro,
2011-10-28,0.82, -0.32, 9.14, 2.14, 1.55, 6.93, repro,
2011-10-29,-1.24, -0.36, 9.49, 2.10, 1.50, 6.72, repro,
2011-10-30,0.02, -1.07, 9.54, 2.11, 1.51, 6.80, repro,
2011-10-31,-0.89, -0.72, 16.72, 2.11, 1.49, 6.70, repro,
2011-11-01,0.10, -1.29, 13.50, 2.14, 1.55, 6.97, repro,
2011-11-02,-0.28, -0.83, 8.98, 2.09, 1.51, 6.75, repro,
2011-11-03,-0.26, -0.34, 11.61, 2.13, 1.54, 6.92, repro,
2011-11-04,2.18, -0.74, 24.93, 2.13, 1.54, 6.88, repro,
2011-11-05,0.66, -1.35, 21.40, 2.19, 1.55, 7.02, repro,
2011-11-06,0.61, -1.88, 21.27, 2.19, 1.54, 7.00, repro,
2011-11-07,0.90, -0.82, 12.47, 2.17, 1.52, 6.95, repro,
2011-11-08,1.04, -1.21, 4.78, 2.14, 1.52, 6.87, repro,
2011-11-09,1.13, -1.26, -0.63, 2.14, 1.55, 6.86, repro,
2011-11-10,-0.19, -1.22, 3.95, 2.16, 1.53, 6.87, repro,
2011-11-11,0.36, -0.45, 15.53, 2.11, 1.50, 6.71, repro,
2011-11-12,-0.67, -1.53, 17.97, 2.16, 1.52, 6.92, repro,
2011-11-13,-0.36, -1.05, 29.77, 2.11, 1.49, 6.69, repro,
2011-11-14,0.10, 0.81, 29.42, 2.20, 1.57, 7.08, repro,
2011-11-15,-1.95, -0.39, 29.76, 2.12, 1.50, 6.74, repro,
2011-11-16,-0.52, -1.69, 15.98, 2.24, 1.58, 7.21, repro,
2011-11-17,0.99, -0.77, 14.54, 2.20, 1.53, 6.93, repro,
2011-11-18,0.59, -0.24, 19.54, 2.19, 1.54, 6.97, repro,
2011-11-19,1.36, -0.51, 16.68, 2.25, 1.56, 6.94, repro,
2011-11-20,0.43, -0.03, 15.91, 2.16, 1.54, 6.87, repro,
2011-11-21,1.23, 0.66, 11.86, 2.17, 1.55, 6.92, repro,
2011-11-22,0.25, 0.14, 10.09, 2.12, 1.53, 6.79, repro,
2011-11-23,-0.77, 0.46, 11.54, 2.28, 1.54, 7.11, repro,
2011-11-24,1.68, 0.52, 20.44, 2.15, 1.53, 6.85, repro,
2011-11-25,-0.28, -1.02, 19.58, 2.21, 1.55, 7.01, repro,
2011-11-26,0.17, -1.24, 7.89, 2.13, 1.52, 6.82, repro,
2011-11-27,-0.44, 0.12, 7.29, 2.14, 1.52, 6.86, repro,
2011-11-28,-0.16, -1.43, 10.01, 2.13, 1.55, 6.88, repro,
2011-11-29,-0.07, -0.71, 7.93, 2.14, 1.55, 6.92, repro,
2011-11-30,-0.42, -0.72, 13.86, 2.19, 1.56, 6.99, repro,
2011-12-01,-0.47, -1.15, 9.27, 2.10, 1.50, 6.75, repro,
2011-12-02,-0.07, -0.72, 10.96, 2.20, 1.57, 7.03, repro,
2011-12-03,0.36, -1.03, 7.80, 2.33, 1.61, 7.14, repro,
2011-12-04,0.89, -1.08, 7.43, 2.13, 1.53, 6.83, repro,
2011-12-05,0.99, -0.84, 5.25, 2.13, 1.54, 6.87, repro,
2011-12-06,0.36, -0.95, 5.30, 2.14, 1.54, 6.89, repro,
2011-12-07,0.12, 0.20, 7.99, 2.14, 1.54, 6.89, repro,
2011-12-08,1.02, -0.70, 9.10, 2.15, 1.53, 6.84, repro,
2011-12-09,-0.30, -0.30, 6.68, 2.14, 1.53, 6.84, repro,
2011-12-10,-0.17, -0.36, 8.47, 2.12, 1.53, 6.81, repro,
2011-12-11,0.09, 0.02, 11.44, 2.13, 1.54, 6.86, repro,
2011-12-12,0.82, 0.18, 11.37, 2.13, 1.54, 6.84, repro,
2011-12-13,-0.19, 0.25, 13.91, 2.14, 1.53, 6.82, repro,
2011-12-14,-0.48, -0.40, 13.30, 2.14, 1.52, 6.81, repro,
2011-12-15,1.59, -0.74, 10.96, 2.19, 1.57, 6.97, repro,
2011-12-16,-0.29, -0.71, 6.08, 2.19, 1.58, 7.03, repro,
2011-12-17,0.50, -0.37, 4.45, 2.10, 1.52, 6.80, repro,
2011-12-18,-0.88, 0.29, 14.23, 2.08, 1.48, 6.68, repro,
2011-12-19,0.69, -0.28, 13.72, 2.11, 1.49, 6.72, repro,
2011-12-20,-0.80, -0.44, 13.73, 2.38, 1.62, 7.36, repro,
2011-12-21,0.17, -0.67, 14.72, 2.06, 1.47, 6.67, repro,
2011-12-22,0.30, 0.08, 6.13, 2.09, 1.51, 6.77, repro,
2011-12-23,0.20, -0.83, 6.92, 2.09, 1.52, 6.81, repro,
2011-12-24,0.14, -0.45, 3.18, 2.18, 1.60, 7.11, repro,
2011-12-25,-0.59, -0.17, 6.67, 2.11, 1.52, 6.77, repro,
2011-12-26,-0.26, -0.63, 13.31, 2.10, 1.51, 6.77, repro,
2011-12-27,-0.15, 0.03, 13.81, 2.09, 1.51, 6.75, repro,
2011-12-28,0.39, -0.99, 12.67, 2.10, 1.50, 6.75, repro,
2011-12-29,-1.69, 0.12, 25.49, 2.11, 1.51, 6.82, repro,
2011-12-30,0.56, 0.16, 19.43, 2.14, 1.55, 6.87, repro,
