PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P714
Station name,YNPPantherWY2008
Begin Date, 2008-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8958489361 North Latitude, -110.7444232394 East Longitude, 2250.47809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-26,-0.83, 4.69, 10.41, 2.13, 1.57, 7.08, repro,
2010-09-27,-1.33, 3.60, 9.45, 2.15, 1.57, 7.10, repro,
2010-09-28,0.25, 5.16, 9.53, 2.14, 1.56, 7.04, repro,
2010-09-29,0.64, 3.45, 13.81, 2.10, 1.53, 6.98, repro,
2010-09-30,1.01, 4.65, 11.73, 2.11, 1.55, 7.00, repro,
2010-10-01,0.80, 4.50, 2.39, 2.12, 1.56, 7.09, repro,
2010-10-02,-0.93, 3.37, 8.10, 2.08, 1.52, 6.92, repro,
2010-10-03,0.20, 3.58, 11.37, 2.22, 1.64, 7.35, repro,
2010-10-04,0.60, 3.75, 16.42, 2.15, 1.57, 7.17, repro,
2010-10-05,0.56, 3.07, 7.33, 2.12, 1.56, 7.06, repro,
2010-10-06,-0.61, 4.40, 10.09, 2.09, 1.54, 6.98, repro,
2010-10-07,-1.63, 3.91, 10.01, 2.13, 1.58, 7.15, repro,
2010-10-08,1.16, 4.51, 13.13, 2.15, 1.58, 7.20, repro,
2010-10-09,3.73, 3.94, 12.04, 2.15, 1.58, 7.21, repro,
2010-10-10,2.39, 3.68, 6.83, 2.22, 1.66, 7.35, repro,
2010-10-11,1.10, 4.09, 13.68, 2.15, 1.58, 7.13, repro,
2010-10-12,0.45, 3.73, 11.30, 2.14, 1.57, 7.05, repro,
2010-10-13,0.03, 4.31, 4.27, 2.13, 1.55, 7.00, repro,
2010-10-14,1.11, 4.17, 10.78, 2.13, 1.57, 7.13, repro,
2010-10-15,2.56, 2.85, 12.36, 2.14, 1.56, 7.11, repro,
2010-10-16,4.17, 1.19, 8.84, 2.11, 1.54, 7.02, repro,
2010-10-17,2.86, 1.87, 8.85, 2.18, 1.62, 7.19, repro,
2010-10-18,0.98, 3.20, 9.21, 2.10, 1.54, 6.89, repro,
2010-10-19,-0.27, 3.59, 15.08, 2.09, 1.53, 6.93, repro,
2010-10-20,1.31, 3.61, 10.54, 2.20, 1.64, 7.27, repro,
2010-10-21,1.64, 3.79, 12.77, 2.18, 1.57, 7.12, repro,
2010-10-22,1.63, 3.60, 17.47, 2.11, 1.52, 6.91, repro,
2010-10-23,0.56, 3.05, 20.24, 2.16, 1.59, 7.12, repro,
2010-10-24,0.01, 3.26, 14.89, 2.15, 1.55, 7.07, repro,
2010-10-25,1.33, -0.02, 12.63, 2.15, 1.57, 7.04, repro,
2010-10-26,1.46, 2.30, 20.21, 2.10, 1.51, 6.87, repro,
2010-10-27,1.44, 3.60, 18.08, 2.08, 1.50, 6.81, repro,
2010-10-28,1.70, 3.76, 7.04, 2.07, 1.50, 6.82, repro,
2010-10-29,0.25, 2.50, 9.45, 2.08, 1.50, 6.84, repro,
2010-10-30,1.21, 1.42, 10.61, 2.12, 1.55, 7.00, repro,
2010-10-31,5.06, 3.99, 6.16, 8.90, 6.00, 31.44, repro,
2010-11-01,-2.31, 3.98, -1.24, 4.96, 3.74, 18.14, repro,
2010-11-02,0.34, 3.32, 10.61, 2.12, 1.51, 6.93, repro,
2010-11-03,1.57, 1.97, 1.92, 2.11, 1.54, 6.97, repro,
2010-11-04,-0.31, 3.50, 8.04, 2.10, 1.53, 6.91, repro,
2010-11-05,-0.35, 3.85, 14.01, 2.11, 1.54, 6.93, repro,
2010-11-06,0.08, 6.12, 7.77, 2.13, 1.54, 6.96, repro,
2010-11-07,-0.20, 4.23, 21.53, 2.14, 1.52, 6.95, repro,
2010-11-08,1.17, 4.52, 7.23, 2.10, 1.52, 6.93, repro,
2010-11-09,1.63, 2.10, 9.48, 2.06, 1.50, 6.72, repro,
2010-11-10,0.39, 2.59, 15.61, 2.07, 1.51, 6.76, repro,
2010-11-11,0.42, 3.04, 12.93, 2.07, 1.49, 6.68, repro,
2010-11-12,0.45, 3.38, 6.50, 2.07, 1.49, 6.69, repro,
2010-11-13,1.03, 2.79, 5.29, 2.14, 1.55, 6.93, repro,
2010-11-14,1.85, 3.54, 13.64, 2.13, 1.55, 6.92, repro,
2010-11-15,3.48, 1.06, 9.83, 2.13, 1.57, 6.98, repro,
2010-11-16,3.77, 2.10, 10.19, 2.13, 1.53, 6.82, repro,
2010-11-17,0.60, 3.26, 8.00, 2.16, 1.53, 6.90, repro,
2010-11-18,-0.84, -0.52, 5.10, 2.14, 1.50, 6.86, repro,
2010-11-19,0.09, 1.93, 9.23, 2.16, 1.50, 6.83, repro,
2010-11-20,2.23, 1.95, 3.41, 2.06, 1.48, 6.64, repro,
2010-11-21,-0.32, 2.77, -6.36, 2.15, 1.55, 6.94, repro,
2010-11-22,1.58, 1.21, 11.97, 2.17, 1.56, 7.01, repro,
2010-11-23,0.26, 2.23, 6.83, 2.07, 1.48, 6.67, repro,
2010-11-24,0.45, 3.52, 23.33, 2.07, 1.49, 6.69, repro,
2010-11-25,-0.29, 3.25, 20.35, 2.07, 1.48, 6.70, repro,
2010-11-26,0.45, 2.34, 18.37, 2.08, 1.48, 6.71, repro,
2010-11-27,1.42, 3.12, 5.85, 2.13, 1.49, 6.85, repro,
2010-11-28,2.38, 2.72, 19.96, 2.13, 1.48, 6.79, repro,
2010-11-29,1.49, 2.39, 10.43, 2.12, 1.49, 6.82, repro,
2010-11-30,1.86, 3.09, 7.94, 2.07, 1.47, 6.68, repro,
2010-12-01,2.22, 3.90, 6.88, 2.07, 1.47, 6.67, repro,
2010-12-02,2.14, 0.27, -0.12, 2.10, 1.49, 6.77, repro,
2010-12-03,1.80, 0.64, 4.42, 2.11, 1.48, 6.76, repro,
2010-12-04,1.73, 3.60, 4.40, 2.12, 1.49, 6.81, repro,
2010-12-05,2.33, 2.55, 1.10, 2.11, 1.50, 6.83, repro,
2010-12-06,3.29, 3.78, 2.21, 2.11, 1.53, 6.88, repro,
2010-12-07,2.24, 3.28, 1.21, 2.09, 1.51, 6.77, repro,
2010-12-08,2.70, 0.99, 2.11, 2.11, 1.50, 6.81, repro,
2010-12-09,1.64, -0.05, 2.11, 2.11, 1.49, 6.75, repro,
2010-12-10,1.20, -1.15, 9.84, 2.14, 1.51, 6.92, repro,
2010-12-11,2.47, -0.55, 13.47, 2.13, 1.54, 6.90, repro,
2010-12-12,1.88, 2.42, 2.76, 2.13, 1.51, 6.92, repro,
2010-12-13,0.88, -1.95, 3.49, 2.14, 1.52, 7.01, repro,
2010-12-14,-0.34, -0.42, 9.50, 2.18, 1.54, 7.09, repro,
2010-12-15,1.78, 0.87, 9.68, 2.20, 1.55, 6.97, repro,
2010-12-16,1.41, 2.82, 10.86, 2.10, 1.52, 6.85, repro,
2010-12-17,1.72, 3.41, 10.65, 2.12, 1.53, 6.87, repro,
2010-12-18,1.68, 2.85, 12.38, 2.11, 1.54, 6.92, repro,
2010-12-19,1.91, 1.56, 6.17, 2.08, 1.51, 6.81, repro,
2010-12-20,2.25, 2.47, 12.77, 2.10, 1.51, 6.84, repro,
2010-12-21,0.17, 3.57, 11.15, 2.13, 1.54, 6.93, repro,
2010-12-22,1.89, 3.81, 8.00, 2.24, 1.62, 7.18, repro,
2010-12-23,0.20, 3.53, 3.22, 2.24, 1.61, 7.20, repro,
2010-12-24,1.40, 3.03, 1.03, 2.09, 1.52, 6.89, repro,
2010-12-25,0.55, 4.53, 7.95, 2.08, 1.50, 6.76, repro,
2010-12-26,0.11, 3.90, 10.84, 2.11, 1.53, 6.90, repro,
2010-12-27,0.42, 1.40, 8.01, 2.11, 1.52, 6.87, repro,
2010-12-28,0.20, 4.31, 11.19, 2.15, 1.56, 7.03, repro,
2010-12-29,0.42, 4.53, 23.15, 2.19, 1.59, 7.11, repro,
2010-12-30,1.66, 2.73, 17.64, 2.11, 1.55, 6.90, repro,
2010-12-31,1.27, 2.91, 7.37, 2.15, 1.57, 6.98, repro,
2011-01-01,0.13, -0.95, 13.68, 2.16, 1.57, 6.99, repro,
2011-01-02,-0.64, 0.52, 13.24, 2.25, 1.62, 7.16, repro,
2011-01-03,-0.67, -0.92, 13.03, 2.16, 1.57, 7.01, repro,
2011-01-04,-0.57, -0.82, 14.60, 2.18, 1.55, 7.04, repro,
2011-01-05,2.66, 0.03, 6.50, 2.07, 1.50, 6.74, repro,
2011-01-06,0.87, 2.93, 10.39, 2.15, 1.59, 6.99, repro,
2011-01-07,1.24, 4.58, 10.01, 2.14, 1.57, 6.99, repro,
2011-01-08,0.25, 1.07, 10.43, 2.13, 1.54, 6.93, repro,
2011-01-09,0.15, 3.44, 12.62, 2.08, 1.50, 6.74, repro,
2011-01-10,0.44, 3.91, 8.56, 2.16, 1.57, 6.97, repro,
2011-01-11,0.50, 3.47, 6.04, 2.18, 1.62, 7.15, repro,
2011-01-12,1.51, 4.50, -3.66, 2.07, 1.49, 6.73, repro,
2011-01-13,1.85, 2.11, -10.45, 2.11, 1.53, 6.88, repro,
2011-01-14,1.88, 6.07, 2.79, 2.18, 1.58, 7.09, repro,
2011-01-15,0.98, 2.29, -1.20, 2.18, 1.56, 7.06, repro,
2011-01-16,0.24, 3.51, 3.26, 2.10, 1.50, 6.79, repro,
2011-01-17,0.00, -1.59, -0.39, 2.15, 1.53, 6.99, repro,
2011-01-18,0.34, 2.32, 9.93, 2.13, 1.55, 6.94, repro,
2011-01-19,-0.50, 2.42, 12.99, 2.18, 1.59, 7.12, repro,
2011-01-20,0.13, 2.46, 4.38, 2.14, 1.54, 6.97, repro,
2011-01-21,-0.87, 2.45, 14.81, 2.13, 1.53, 6.91, repro,
2011-01-22,-0.50, -0.69, 8.75, 2.14, 1.52, 6.91, repro,
2011-01-23,1.29, 4.04, 12.95, 2.13, 1.53, 6.93, repro,
2011-01-24,0.23, 3.20, 6.18, 2.15, 1.57, 7.03, repro,
2011-01-25,-0.29, 3.55, 11.40, 2.12, 1.53, 6.91, repro,
2011-01-26,0.96, 2.73, 0.70, 2.32, 1.65, 7.34, repro,
2011-01-27,0.13, 2.92, 3.04, 2.16, 1.56, 7.02, repro,
2011-01-28,1.03, 3.41, 4.25, 2.07, 1.49, 6.74, repro,
2011-01-29,2.94, 2.51, 4.19, 2.12, 1.54, 6.90, repro,
2011-01-30,-0.47, 2.80, 9.23, 2.10, 1.51, 6.87, repro,
2011-01-31,1.39, 2.90, 2.35, 2.16, 1.60, 7.15, repro,
2011-02-01,0.61, 2.11, 4.53, 2.15, 1.57, 7.04, repro,
2011-02-02,1.23, 2.69, 4.00, 2.13, 1.58, 7.05, repro,
2011-02-03,-0.27, 3.16, 5.88, 2.19, 1.55, 7.07, repro,
2011-02-04,1.86, 0.26, 12.06, 2.13, 1.55, 7.08, repro,
2011-02-05,2.22, 0.83, 8.30, 2.19, 1.61, 7.27, repro,
2011-02-06,2.11, 1.62, 3.96, 2.36, 1.77, 7.88, repro,
2011-02-07,1.90, 3.03, -4.14, 2.13, 1.55, 6.94, repro,
2011-02-08,2.39, 3.17, -4.10, 2.13, 1.56, 6.96, repro,
2011-02-09,1.43, 3.08, 1.20, 2.07, 1.50, 6.74, repro,
2011-02-10,2.61, 2.25, 7.00, 2.11, 1.53, 6.89, repro,
2011-02-11,1.86, 4.34, 6.41, 2.14, 1.56, 7.02, repro,
2011-02-12,0.95, 3.11, 1.34, 2.15, 1.56, 6.98, repro,
2011-02-13,-0.67, -1.61, 2.98, 2.14, 1.54, 7.00, repro,
2011-02-14,0.98, 4.07, 8.24, 2.12, 1.53, 6.94, repro,
2011-02-15,3.90, -0.05, -14.72, 2.20, 1.61, 7.35, repro,
2011-02-16,-0.42, 1.86, 2.61, 2.22, 1.64, 7.44, repro,
2011-02-17,1.47, 1.71, 7.62, 2.14, 1.56, 7.03, repro,
2011-02-18,0.44, 3.09, 8.05, 2.15, 1.56, 7.01, repro,
2011-02-19,2.28, 2.85, 4.30, 2.11, 1.52, 6.83, repro,
2011-02-20,2.12, 3.79, 4.15, 2.07, 1.49, 6.72, repro,
2011-02-21,1.45, 3.23, 14.27, 2.08, 1.49, 6.75, repro,
2011-02-22,0.87, 3.36, 6.87, 2.11, 1.52, 6.85, repro,
2011-02-23,1.04, 1.21, 1.05, 2.14, 1.55, 6.99, repro,
2011-02-24,1.40, 3.43, 3.99, 2.09, 1.49, 6.79, repro,
2011-02-25,2.70, 1.98, 2.62, 2.07, 1.48, 6.71, repro,
2011-02-26,1.32, 3.51, 12.78, 2.07, 1.48, 6.70, repro,
2011-02-27,1.74, 4.95, 16.41, 2.10, 1.48, 6.75, repro,
2011-02-28,2.81, 1.47, 2.22, 2.09, 1.49, 6.76, repro,
2011-03-01,1.23, -0.42, -2.95, 2.15, 1.54, 6.98, repro,
2011-03-02,1.11, 1.75, 4.24, 2.13, 1.52, 6.97, repro,
2011-03-03,1.00, 0.43, 0.12, 2.12, 1.51, 6.87, repro,
2011-03-04,0.61, 2.89, -2.37, 2.10, 1.48, 6.72, repro,
2011-03-05,0.44, 0.97, -7.55, 2.08, 1.48, 6.71, repro,
2011-03-06,0.69, 2.30, -0.28, 2.09, 1.47, 6.67, repro,
2011-03-07,0.04, 2.34, 8.93, 2.10, 1.50, 6.78, repro,
2011-03-08,1.17, 2.98, 2.67, 2.09, 1.48, 6.73, repro,
2011-03-09,0.92, 1.21, -0.09, 2.08, 1.48, 6.70, repro,
2011-03-10,-1.78, -1.22, -4.50, 2.13, 1.51, 6.85, repro,
2011-03-11,0.66, 1.27, 1.10, 2.08, 1.48, 6.71, repro,
2011-03-12,-0.91, 3.43, 4.11, 2.10, 1.49, 6.79, repro,
2011-03-13,-0.72, 4.17, 5.08, 2.10, 1.50, 6.81, repro,
2011-03-14,-1.02, 1.34, 3.23, 2.16, 1.53, 6.97, repro,
2011-03-15,0.44, 2.99, 1.39, 2.14, 1.51, 6.88, repro,
2011-03-16,0.02, 0.74, -1.74, 2.22, 1.59, 7.11, repro,
2011-03-17,1.04, 0.88, -2.05, 2.20, 1.55, 7.03, repro,
2011-03-18,-2.04, 0.97, 3.70, 2.16, 1.52, 6.89, repro,
2011-03-19,-2.74, 1.86, -1.81, 2.16, 1.52, 6.97, repro,
2011-03-20,-0.69, 2.20, 7.39, 2.12, 1.49, 6.77, repro,
2011-03-21,-2.11, 2.73, 5.76, 2.24, 1.57, 7.17, repro,
2011-03-22,-1.63, 1.92, 13.24, 2.25, 1.57, 7.18, repro,
2011-03-23,-0.92, 2.29, 3.37, 2.18, 1.52, 7.00, repro,
2011-03-24,-1.91, 2.33, 8.92, 2.11, 1.49, 6.78, repro,
2011-03-25,-2.06, 3.14, 17.67, 2.15, 1.51, 6.91, repro,
2011-03-26,-1.29, 4.26, 18.45, 2.18, 1.54, 7.04, repro,
2011-03-27,-0.31, 2.09, 11.11, 2.11, 1.49, 6.79, repro,
2011-03-28,0.46, 1.66, 3.10, 2.13, 1.51, 6.84, repro,
2011-03-29,-0.29, 4.23, 2.91, 2.09, 1.49, 6.74, repro,
2011-03-30,-0.92, 0.32, 3.45, 2.11, 1.51, 6.84, repro,
2011-03-31,-4.05, 1.38, 6.09, 2.20, 1.53, 7.04, repro,
2011-04-01,-3.03, -1.48, 3.29, 2.23, 1.55, 7.10, repro,
2011-04-02,-0.70, -1.55, 2.91, 2.23, 1.57, 7.06, repro,
2011-04-03,0.65, 1.86, 3.71, 2.13, 1.50, 6.82, repro,
2011-04-04,-0.75, 2.22, 9.82, 2.14, 1.54, 6.97, repro,
2011-04-05,-2.20, -1.04, 3.73, 2.19, 1.58, 7.28, repro,
2011-04-06,-1.18, 1.62, -4.47, 2.14, 1.54, 7.04, repro,
2011-04-07,-1.38, -0.15, 7.20, 2.13, 1.51, 6.86, repro,
2011-04-08,0.48, 0.28, 9.74, 2.10, 1.48, 6.71, repro,
2011-04-09,-0.44, 0.75, 11.70, 2.09, 1.48, 6.74, repro,
2011-04-10,-3.80, 2.01, 15.58, 2.14, 1.54, 6.95, repro,
2011-04-11,-2.86, 2.60, 14.58, 2.24, 1.59, 7.27, repro,
2011-04-12,-0.79, 2.72, 12.41, 2.23, 1.59, 7.23, repro,
2011-04-13,0.48, 2.01, 0.99, 2.13, 1.50, 6.89, repro,
2011-04-14,-0.44, 3.26, 2.97, 2.11, 1.49, 6.84, repro,
2011-04-15,1.64, 2.92, -5.23, 2.10, 1.51, 6.88, repro,
2011-04-16,-1.17, 0.58, 2.44, 2.12, 1.51, 6.90, repro,
2011-04-17,0.73, 0.51, -4.83, 2.14, 1.52, 6.95, repro,
2011-04-18,-0.25, 2.12, -4.04, 2.15, 1.53, 6.98, repro,
2011-04-19,0.87, 1.75, -2.01, 2.12, 1.50, 6.88, repro,
2011-04-20,0.55, 2.79, -6.94, 2.10, 1.51, 6.84, repro,
2011-04-21,-2.52, 4.15, 6.14, 2.18, 1.52, 7.12, repro,
2011-04-22,-0.93, 4.00, 1.83, 2.09, 1.48, 6.75, repro,
2011-04-23,0.26, 1.83, 2.95, 2.12, 1.51, 6.97, repro,
2011-04-24,-0.40, 3.23, -5.90, 2.11, 1.50, 6.84, repro,
2011-04-25,-1.36, 3.56, 4.59, 2.10, 1.49, 6.83, repro,
2011-04-26,-1.74, 3.65, 10.34, 2.14, 1.53, 7.00, repro,
2011-04-27,-1.93, 3.21, 1.77, 2.12, 1.51, 6.84, repro,
2011-04-28,-0.28, 1.19, -0.93, 2.19, 1.54, 7.08, repro,
2011-04-29,0.79, 2.36, -5.01, 2.14, 1.54, 7.02, repro,
2011-04-30,1.37, 2.68, -8.61, 2.09, 1.49, 6.75, repro,
2011-05-01,-0.31, 2.87, -7.30, 2.10, 1.51, 6.82, repro,
2011-05-02,-2.30, 2.20, -4.10, 2.15, 1.53, 6.99, repro,
2011-05-03,-0.91, 3.27, -3.26, 2.18, 1.56, 7.12, repro,
2011-05-04,0.35, 2.59, -0.37, 2.22, 1.60, 7.27, repro,
2011-05-05,-3.20, 1.92, 7.31, 2.18, 1.52, 7.07, repro,
2011-05-06,-1.20, 1.54, 4.36, 2.16, 1.53, 7.03, repro,
2011-05-07,-1.46, -0.87, 6.80, 2.15, 1.55, 7.01, repro,
2011-05-08,-0.70, 3.73, -3.13, 2.17, 1.55, 7.07, repro,
2011-05-09,-1.65, 2.41, 4.16, 2.18, 1.55, 7.12, repro,
2011-05-10,-0.01, 1.61, 2.04, 2.20, 1.56, 7.22, repro,
2011-05-11,-2.47, 2.61, -2.04, 2.17, 1.53, 7.00, repro,
2011-05-12,-1.23, 2.92, -5.90, 2.09, 1.50, 6.78, repro,
2011-05-13,1.11, 3.65, -10.65, 2.15, 1.53, 7.00, repro,
2011-05-14,0.47, 4.09, -8.59, 2.14, 1.53, 6.91, repro,
2011-05-15,0.39, 5.19, -0.74, 2.16, 1.53, 6.98, repro,
2011-05-16,-0.90, 4.27, -5.09, 2.22, 1.60, 7.13, repro,
2011-05-17,0.05, 4.14, 3.27, 2.12, 1.51, 6.82, repro,
2011-05-18,-0.29, 3.16, -0.73, 2.13, 1.51, 6.87, repro,
2011-05-19,0.66, 1.97, -2.80, 2.18, 1.56, 7.04, repro,
2011-05-20,-1.22, 4.59, 2.73, 2.19, 1.55, 7.10, repro,
2011-05-21,-4.11, 4.18, -2.82, 2.21, 1.57, 7.16, repro,
2011-05-22,-0.19, 2.69, -3.24, 2.16, 1.53, 6.97, repro,
2011-05-23,-1.23, 3.10, 1.20, 2.14, 1.52, 6.92, repro,
2011-05-24,0.64, 3.85, -1.96, 2.35, 1.77, 7.67, repro,
2011-05-25,0.41, 3.94, -6.72, 2.18, 1.54, 7.05, repro,
2011-05-26,0.44, 4.78, -2.31, 2.16, 1.55, 7.03, repro,
2011-05-27,0.46, 0.86, -5.76, 2.35, 1.76, 7.68, repro,
2011-05-28,0.16, 4.18, 4.75, 2.16, 1.51, 6.90, repro,
2011-05-29,0.82, 2.47, 1.96, 2.13, 1.52, 6.90, repro,
2011-05-30,0.05, 4.56, 0.53, 2.19, 1.56, 7.07, repro,
2011-05-31,-2.18, 5.61, -1.87, 2.20, 1.58, 7.22, repro,
2011-06-01,-2.97, 4.09, -1.36, 2.25, 1.60, 7.18, repro,
2011-06-02,-1.63, 2.04, -2.57, 2.15, 1.51, 6.87, repro,
2011-06-03,0.22, 2.88, 2.87, 2.13, 1.52, 6.87, repro,
2011-06-04,-0.02, 2.86, -4.29, 2.13, 1.52, 6.87, repro,
2011-06-05,0.79, 4.39, -3.78, 2.16, 1.52, 6.94, repro,
2011-06-06,0.96, 5.40, -5.44, 2.22, 1.57, 7.15, repro,
2011-06-07,-1.05, 4.94, 6.32, 2.17, 1.52, 6.98, repro,
2011-06-08,2.02, 3.85, -4.74, 2.16, 1.53, 6.95, repro,
2011-06-09,0.18, 2.91, -2.21, 2.13, 1.52, 6.89, repro,
2011-06-10,0.26, 3.34, 5.81, 2.15, 1.53, 6.89, repro,
2011-06-11,0.65, 3.37, 2.05, 2.21, 1.55, 7.06, repro,
2011-06-12,0.24, 3.94, -0.01, 2.19, 1.54, 7.09, repro,
2011-06-13,-2.66, 5.59, 11.01, 2.18, 1.53, 7.00, repro,
2011-06-14,0.89, -0.94, -0.25, 2.24, 1.62, 7.19, repro,
2011-06-15,0.27, 1.88, -0.15, 2.13, 1.54, 6.93, repro,
2011-06-16,-1.37, 4.05, 5.82, 2.17, 1.55, 6.97, repro,
2011-06-17,1.03, 4.94, 1.61, 2.21, 1.55, 7.06, repro,
2011-06-18,1.32, 4.46, 0.08, 2.22, 1.56, 7.16, repro,
2011-06-19,0.11, 4.39, 10.74, 2.20, 1.57, 7.11, repro,
2011-06-20,1.12, 2.99, 4.73, 2.14, 1.52, 6.93, repro,
2011-06-21,2.23, 3.31, 4.72, 2.16, 1.53, 7.00, repro,
2011-06-22,0.04, 6.15, -4.96, 2.14, 1.52, 6.92, repro,
2011-06-23,0.85, 2.30, -4.44, 2.18, 1.53, 7.03, repro,
2011-06-24,-0.39, 1.08, 6.99, 2.21, 1.58, 7.20, repro,
2011-06-25,1.15, 0.80, 2.74, 2.15, 1.52, 6.93, repro,
2011-06-26,-0.26, 0.87, -0.63, 2.16, 1.54, 7.02, repro,
2011-06-27,0.19, 3.58, -0.65, 2.17, 1.57, 7.04, repro,
2011-06-28,1.23, 4.79, 1.57, 2.21, 1.56, 7.05, repro,
2011-06-29,-0.31, 2.52, -1.82, 2.21, 1.57, 7.09, repro,
2011-06-30,-0.11, 3.08, -2.77, 2.20, 1.57, 7.07, repro,
2011-07-01,-0.25, 3.37, 10.00, 2.15, 1.54, 6.98, repro,
2011-07-02,-1.15, 5.45, 6.35, 2.22, 1.59, 7.19, repro,
2011-07-03,-1.14, 4.86, -0.94, 2.16, 1.52, 6.96, repro,
2011-07-04,1.80, 2.79, -3.67, 2.16, 1.53, 6.95, repro,
2011-07-05,-3.17, 3.85, -0.02, 2.20, 1.56, 7.14, repro,
2011-07-06,-1.35, 4.01, 7.57, 2.18, 1.54, 7.04, repro,
2011-07-07,-0.52, 5.01, 9.53, 2.18, 1.54, 7.04, repro,
2011-07-08,-0.50, 5.26, 10.48, 2.18, 1.54, 7.06, repro,
2011-07-09,3.44, 6.29, 4.70, 2.17, 1.53, 6.98, repro,
2011-07-10,1.51, 0.75, 5.48, 2.18, 1.53, 6.98, repro,
2011-07-11,1.67, 6.71, -2.42, 2.19, 1.58, 7.14, repro,
2011-07-12,0.92, 4.33, -2.08, 2.19, 1.54, 7.06, repro,
2011-07-13,1.79, 4.99, 23.18, 2.19, 1.56, 7.14, repro,
2011-07-14,0.76, 5.25, 7.53, 2.16, 1.52, 6.98, repro,
2011-07-15,-0.45, 3.93, 5.21, 2.16, 1.53, 6.96, repro,
2011-07-16,-0.74, 3.23, 6.95, 2.18, 1.54, 7.05, repro,
2011-07-17,-1.34, 3.52, 6.23, 2.16, 1.54, 7.01, repro,
2011-07-18,1.85, 4.49, -1.00, 2.19, 1.53, 7.05, repro,
2011-07-19,-0.96, 4.78, 3.03, 2.18, 1.55, 7.12, repro,
2011-07-20,0.03, 3.05, 8.27, 2.21, 1.55, 7.09, repro,
2011-07-21,0.54, 4.35, 7.25, 2.17, 1.53, 7.02, repro,
2011-07-22,1.20, 1.95, -7.62, 2.17, 1.54, 7.03, repro,
2011-07-23,2.98, 3.79, -2.48, 2.16, 1.52, 6.96, repro,
2011-07-24,0.30, 6.80, 11.51, 2.16, 1.54, 7.01, repro,
2011-07-25,1.15, 5.09, 6.24, 2.17, 1.52, 6.99, repro,
2011-07-26,-0.01, 0.37, 3.64, 2.21, 1.55, 7.12, repro,
2011-07-27,1.25, 5.75, 10.19, 2.20, 1.55, 7.12, repro,
2011-07-28,0.12, 5.42, 7.17, 2.18, 1.56, 7.11, repro,
2011-07-29,1.11, 4.15, 3.17, 2.15, 1.53, 7.02, repro,
2011-07-30,-0.01, 3.84, 10.86, 2.16, 1.53, 7.04, repro,
2011-07-31,1.16, 3.59, 7.59, 2.17, 1.53, 7.03, repro,
2011-08-01,0.51, 3.15, 9.33, 2.20, 1.54, 7.11, repro,
2011-08-02,1.21, 5.32, 10.92, 2.19, 1.54, 7.09, repro,
2011-08-03,3.77, 4.98, 10.20, 2.25, 1.61, 7.42, repro,
2011-08-04,0.99, 4.30, 10.71, 2.16, 1.54, 7.04, repro,
2011-08-05,1.61, 3.24, 16.38, 2.20, 1.55, 7.04, repro,
2011-08-06,1.89, 4.44, -1.27, 2.21, 1.55, 7.14, repro,
2011-08-07,-0.02, 3.87, 12.22, 2.18, 1.54, 7.05, repro,
2011-08-08,-0.49, 3.87, 9.27, 2.19, 1.54, 7.13, repro,
2011-08-09,1.67, 4.37, 11.44, 2.16, 1.57, 7.03, repro,
2011-08-10,0.73, 4.72, 14.32, 2.18, 1.56, 7.04, repro,
2011-08-11,0.33, 3.82, 1.78, 2.28, 1.60, 7.36, repro,
2011-08-12,-1.60, 2.59, 12.47, 2.30, 1.62, 7.45, repro,
2011-08-13,0.12, 4.19, 8.15, 2.20, 1.56, 7.12, repro,
2011-08-14,0.98, 6.46, 6.67, 2.20, 1.57, 7.19, repro,
2011-08-15,2.38, 5.80, 1.40, 2.22, 1.59, 7.28, repro,
2011-08-16,1.51, 3.71, 1.93, 2.22, 1.57, 7.17, repro,
2011-08-17,-0.48, 3.42, 10.78, 2.18, 1.56, 7.07, repro,
2011-08-18,1.33, 1.95, -2.31, 2.18, 1.54, 7.08, repro,
2011-08-19,1.35, 4.07, 9.36, 2.20, 1.55, 7.13, repro,
2011-08-20,0.95, 4.75, 10.91, 2.16, 1.54, 6.99, repro,
2011-08-21,-2.63, 5.69, 12.95, 2.21, 1.55, 7.12, repro,
2011-08-22,0.16, 2.98, 8.44, 2.18, 1.55, 7.05, repro,
2011-08-23,0.24, 4.32, 15.55, 2.22, 1.59, 7.21, repro,
2011-08-24,0.72, 3.68, 8.03, 2.23, 1.56, 7.26, repro,
2011-08-25,1.31, 3.70, 11.90, 2.21, 1.54, 7.07, repro,
2011-08-26,-0.14, 4.60, 5.21, 2.24, 1.61, 7.30, repro,
2011-08-27,-2.68, 4.38, 8.17, 2.23, 1.57, 7.20, repro,
2011-08-28,1.08, 6.48, 12.28, 2.20, 1.56, 7.11, repro,
2011-08-29,1.41, 2.92, 11.56, 2.24, 1.60, 7.33, repro,
2011-08-30,-1.37, 4.71, 12.55, 2.29, 1.58, 7.29, repro,
2011-08-31,-0.46, 3.06, 10.59, 2.28, 1.58, 7.29, repro,
2011-09-01,0.76, 1.94, 7.93, 2.29, 1.59, 7.35, repro,
