PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TILC
Station name,Tilla
Begin Date, 2000-08-26
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 37.6188875795 North Latitude, -118.8628548364 East Longitude, 2165.51340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-25,4.91, 40.51, -33.13, 2.32, 1.80, 8.31, repro,
2005-04-26,5.77, 40.19, -32.43, 2.34, 1.80, 8.57, repro,
2005-04-27,4.54, 40.82, -43.91, 2.30, 1.81, 8.35, repro,
2005-04-28,6.90, 40.59, -29.69, 2.24, 1.79, 8.14, repro,
2005-04-29,4.35, 39.45, -33.00, 2.29, 1.77, 8.24, repro,
2005-04-30,6.03, 39.98, -38.70, 2.31, 1.80, 8.37, repro,
2005-05-08,3.75, 38.77, -37.56, 2.23, 1.76, 8.13, repro,
2005-05-09,3.90, 40.09, -48.81, 2.24, 1.78, 8.15, repro,
2005-05-10,5.59, 38.94, -26.98, 2.25, 1.75, 8.15, repro,
2005-05-11,6.90, 40.10, -28.68, 2.37, 1.87, 8.79, repro,
2005-05-12,6.33, 39.83, -36.28, 2.29, 1.82, 8.47, repro,
2005-05-13,6.48, 39.85, -32.50, 2.39, 1.93, 8.88, repro,
2005-05-14,6.27, 40.82, -37.25, 2.33, 1.91, 8.61, repro,
2005-05-15,8.57, 41.42, -33.22, 2.34, 1.87, 8.64, repro,
2005-05-16,-0.40, 36.46, -42.93, 2.30, 1.85, 8.46, repro,
2005-05-17,5.33, 39.13, -21.64, 2.37, 1.83, 8.45, repro,
2005-05-18,-4.08, 31.52, -34.27, 2.46, 1.89, 8.71, repro,
2005-05-19,-16.07, 30.18, -42.05, 2.36, 1.91, 8.67, repro,
2005-05-20,-9.67, 33.76, -49.32, 2.36, 1.88, 8.64, repro,
2005-05-21,7.76, 42.14, -38.00, 2.28, 1.86, 8.21, repro,
2005-05-22,8.33, 39.68, -36.62, 2.29, 1.84, 8.34, repro,
2005-05-23,7.86, 41.10, -35.70, 2.29, 1.83, 8.31, repro,
2005-05-24,6.14, 41.41, -37.57, 2.27, 1.82, 8.22, repro,
2005-05-25,8.99, 40.50, -33.88, 2.27, 1.82, 8.28, repro,
2005-05-26,8.37, 41.56, -34.10, 2.36, 1.84, 8.54, repro,
2005-05-27,6.55, 40.43, -31.64, 2.36, 1.85, 8.67, repro,
2005-05-28,8.86, 40.28, -40.10, 2.25, 1.77, 8.02, repro,
2005-05-29,3.59, 37.47, -46.94, 2.32, 1.83, 8.26, repro,
2005-05-30,8.28, 41.28, -31.02, 2.30, 1.83, 8.25, repro,
2005-06-01,6.86, 41.19, -23.80, 2.26, 1.77, 8.17, repro,
2005-06-02,8.89, 42.38, -27.42, 2.26, 1.76, 8.12, repro,
2005-06-03,9.20, 42.26, -29.00, 2.26, 1.75, 8.12, repro,
2005-06-04,7.42, 42.67, -31.05, 2.27, 1.75, 8.18, repro,
2005-06-05,4.94, 39.11, -38.70, 2.27, 1.77, 8.20, repro,
2005-06-06,10.08, 40.55, -37.34, 2.25, 1.77, 8.10, repro,
2005-06-07,7.28, 41.66, -30.38, 2.27, 1.81, 8.29, repro,
2005-06-08,10.28, 40.69, -17.91, 2.25, 1.74, 8.06, repro,
2005-06-09,9.61, 42.62, -34.20, 2.23, 1.76, 8.05, repro,
2005-06-10,8.57, 42.23, -26.20, 2.28, 1.80, 8.22, repro,
2005-06-11,8.62, 41.92, -32.09, 2.26, 1.80, 8.19, repro,
2005-06-12,10.55, 42.59, -31.26, 2.34, 1.84, 8.35, repro,
2005-06-13,8.94, 41.02, -40.06, 2.30, 1.80, 8.16, repro,
2005-06-14,12.41, 45.29, -23.79, 2.42, 1.85, 8.59, repro,
2005-06-15,9.76, 46.25, -16.82, 2.29, 1.79, 8.24, repro,
2005-06-16,1.35, 38.18, -32.63, 2.42, 1.81, 8.45, repro,
2005-06-17,0.65, 38.15, -69.96, 2.44, 1.87, 8.70, repro,
2005-06-18,6.18, 41.37, -26.29, 2.25, 1.76, 8.10, repro,
2005-06-19,10.29, 41.36, -28.44, 2.32, 1.80, 8.28, repro,
2005-06-20,7.87, 42.83, -35.81, 2.26, 1.79, 8.22, repro,
2005-06-21,6.81, 39.71, -42.54, 2.28, 1.77, 8.15, repro,
2005-06-22,8.17, 41.27, -39.00, 2.23, 1.75, 8.01, repro,
2005-06-23,9.95, 43.51, -25.76, 2.27, 1.73, 8.02, repro,
2005-06-24,10.51, 42.61, -25.16, 2.31, 1.83, 8.42, repro,
2005-06-25,10.51, 43.36, -40.13, 2.32, 1.81, 8.34, repro,
2005-06-26,10.26, 45.26, -34.42, 2.32, 1.79, 8.30, repro,
2005-06-27,9.71, 45.29, -25.64, 2.30, 1.80, 8.29, repro,
2005-06-28,11.04, 43.64, -28.72, 2.21, 1.75, 7.95, repro,
2005-06-29,11.71, 43.01, -27.34, 2.26, 1.75, 8.04, repro,
2005-06-30,12.37, 43.13, -29.87, 2.26, 1.78, 8.11, repro,
2005-07-01,11.98, 43.83, -28.08, 2.28, 1.77, 8.15, repro,
2005-07-02,11.31, 43.33, -26.55, 2.26, 1.76, 8.16, repro,
2005-07-03,11.03, 42.07, -27.03, 2.29, 1.76, 8.18, repro,
2005-07-04,11.25, 42.49, -31.21, 2.31, 1.80, 8.33, repro,
2005-07-05,11.26, 42.34, -32.95, 2.40, 1.85, 8.53, repro,
2005-07-06,11.17, 43.55, -34.40, 2.32, 1.82, 8.39, repro,
2005-07-07,8.38, 44.21, -22.94, 4.52, 3.07, 14.71, repro,
2005-07-08,9.86, 44.75, -22.51, 2.41, 1.85, 8.37, repro,
2005-07-09,11.54, 44.09, -32.27, 2.26, 1.77, 8.17, repro,
2005-07-10,10.39, 43.80, -24.56, 2.41, 1.90, 8.75, repro,
2005-07-11,11.84, 43.47, -28.09, 2.42, 1.85, 8.66, repro,
2005-07-12,10.75, 43.22, -32.67, 2.29, 1.79, 8.28, repro,
2005-07-13,13.66, 43.93, -29.03, 2.28, 1.80, 8.25, repro,
2005-07-14,11.96, 45.21, -23.98, 2.31, 1.85, 8.36, repro,
2005-07-15,12.29, 44.09, -20.38, 2.27, 1.80, 8.25, repro,
2005-07-16,12.81, 45.02, -29.91, 2.34, 1.83, 8.50, repro,
2005-07-17,12.21, 43.74, -30.84, 2.25, 1.77, 8.10, repro,
2005-07-18,12.20, 43.05, -28.89, 2.38, 1.82, 8.49, repro,
2005-07-19,12.53, 44.07, -20.01, 2.40, 1.88, 8.63, repro,
2005-07-20,9.41, 41.50, -46.97, 2.30, 1.80, 8.31, repro,
2005-07-21,11.79, 45.32, -24.17, 2.32, 1.81, 8.33, repro,
2005-07-22,6.28, 45.83, -26.27, 2.27, 1.78, 8.19, repro,
2005-07-23,8.70, 46.90, -26.21, 2.81, 2.29, 10.54, repro,
2005-07-24,12.76, 45.38, -23.52, 2.26, 1.79, 8.23, repro,
2005-07-25,13.82, 43.52, -28.89, 2.60, 2.12, 9.69, repro,
2005-07-26,13.74, 42.98, -29.74, 2.30, 1.87, 8.43, repro,
2005-07-28,14.36, 46.48, -20.13, 2.79, 2.24, 10.01, repro,
2005-07-29,12.77, 43.32, -33.96, 2.43, 1.94, 8.99, repro,
2005-07-30,16.68, 45.74, -20.56, 2.32, 1.84, 8.47, repro,
2005-07-31,13.69, 44.91, -30.93, 2.27, 1.79, 8.23, repro,
2005-08-01,11.64, 43.00, -17.40, 2.28, 1.80, 8.27, repro,
2005-08-02,12.14, 44.69, -26.69, 2.24, 1.78, 8.14, repro,
2005-08-03,12.71, 43.86, -31.70, 2.30, 1.79, 8.31, repro,
2005-08-04,13.17, 44.17, -29.41, 2.40, 1.84, 8.64, repro,
2005-08-05,14.43, 45.79, -37.05, 2.35, 1.80, 8.29, repro,
2005-08-06,13.51, 44.00, -29.92, 2.30, 1.78, 8.20, repro,
2005-08-07,14.03, 45.75, -29.31, 2.29, 1.80, 8.37, repro,
2005-08-08,14.43, 46.22, -31.36, 2.26, 1.78, 8.17, repro,
2005-08-09,14.02, 43.48, -28.09, 2.37, 1.90, 8.58, repro,
2005-08-10,14.14, 44.11, -29.02, 2.35, 1.82, 8.30, repro,
2005-08-11,12.93, 44.90, -23.14, 2.37, 1.92, 8.50, repro,
2005-08-12,13.01, 45.22, -27.80, 2.33, 1.90, 8.42, repro,
2005-08-13,13.84, 44.99, -26.03, 2.29, 1.79, 8.24, repro,
2005-08-14,11.43, 45.85, -29.41, 3.49, 2.83, 13.54, repro,
2005-08-19,13.77, 45.07, -24.87, 2.34, 1.79, 8.33, repro,
2005-08-20,13.68, 44.30, -25.32, 2.37, 1.87, 8.44, repro,
2005-08-21,13.58, 46.40, -25.88, 2.29, 1.79, 8.23, repro,
2005-08-22,13.51, 44.99, -25.97, 2.34, 1.85, 8.38, repro,
2005-08-23,15.62, 43.57, -19.94, 2.31, 1.79, 8.26, repro,
2005-08-24,14.96, 42.77, -24.71, 2.33, 1.80, 8.37, repro,
2005-08-25,15.09, 44.48, -25.80, 2.36, 1.87, 8.51, repro,
2005-08-26,10.57, 45.18, -29.45, 2.24, 1.75, 8.04, repro,
2005-08-27,15.03, 44.08, -21.91, 2.49, 1.91, 8.77, repro,
2005-08-28,14.84, 45.37, -27.20, 2.32, 1.82, 8.34, repro,
2005-08-29,13.23, 48.29, -23.51, 2.35, 1.88, 8.46, repro,
2005-08-30,16.58, 46.87, -32.61, 2.40, 1.92, 8.70, repro,
2005-08-31,14.56, 45.33, -27.43, 2.34, 1.86, 8.43, repro,
2005-09-01,15.10, 45.57, -22.87, 2.34, 1.83, 8.45, repro,
2005-09-02,14.72, 44.25, -27.25, 2.34, 1.83, 8.48, repro,
2005-09-03,14.44, 43.90, -27.40, 2.29, 1.78, 8.18, repro,
2005-09-04,16.15, 48.77, -20.83, 2.34, 1.82, 8.28, repro,
2005-09-05,16.73, 46.99, -27.14, 2.31, 1.77, 8.19, repro,
2005-09-06,15.27, 44.69, -29.49, 2.31, 1.78, 8.26, repro,
2005-09-07,15.01, 45.86, -27.02, 2.38, 1.81, 8.38, repro,
2005-09-08,13.05, 45.23, -33.30, 2.38, 1.83, 8.57, repro,
2005-09-09,9.65, 42.76, -28.75, 2.36, 1.79, 8.37, repro,
2005-09-10,13.79, 40.98, -23.56, 2.35, 1.77, 8.33, repro,
2005-09-11,17.06, 45.99, -25.31, 2.37, 1.79, 8.29, repro,
2005-09-12,14.60, 44.92, -26.86, 2.32, 1.79, 8.31, repro,
2005-09-13,13.67, 45.36, -20.83, 2.46, 1.90, 8.81, repro,
2005-09-14,14.57, 44.97, -27.71, 2.70, 2.06, 9.58, repro,
2005-09-15,15.37, 44.83, -29.02, 2.37, 1.83, 8.48, repro,
2005-09-16,16.48, 43.27, -22.29, 2.41, 1.81, 8.51, repro,
2005-09-24,13.92, 44.90, -35.17, 2.32, 1.84, 8.50, repro,
2005-09-25,13.85, 45.53, -29.35, 2.39, 1.88, 8.69, repro,
2005-09-26,13.78, 44.92, -27.63, 2.33, 1.83, 8.52, repro,
2005-09-27,13.64, 44.20, -24.12, 2.35, 1.87, 8.68, repro,
2005-09-28,16.49, 44.92, -24.45, 2.38, 1.80, 8.42, repro,
2005-09-29,14.71, 44.94, -23.80, 2.45, 1.85, 8.63, repro,
2005-09-30,14.64, 43.94, -17.84, 2.37, 1.83, 8.55, repro,
2005-10-01,14.05, 43.88, -20.21, 2.33, 1.81, 8.42, repro,
2005-10-02,1.73, 39.21, -45.10, 2.36, 1.83, 8.58, repro,
2005-10-03,8.99, 42.45, -35.75, 2.34, 1.86, 8.74, repro,
2005-10-04,14.41, 43.32, -26.33, 2.41, 1.86, 8.65, repro,
2005-10-05,14.87, 44.22, -32.03, 2.48, 1.90, 8.94, repro,
2005-10-06,14.18, 43.60, -26.59, 2.30, 1.77, 8.11, repro,
2005-10-07,14.62, 44.48, -15.04, 2.41, 1.88, 8.74, repro,
2005-10-08,7.26, 42.79, -25.62, 2.37, 1.82, 8.47, repro,
2005-10-09,15.05, 43.98, -19.33, 2.36, 1.80, 8.31, repro,
2005-10-10,14.24, 44.06, -33.42, 2.42, 1.84, 8.65, repro,
2005-10-11,14.45, 42.76, -20.73, 2.44, 1.87, 8.65, repro,
2005-10-12,13.30, 44.80, -27.36, 2.62, 1.98, 9.51, repro,
2005-10-13,14.81, 43.38, -25.64, 2.38, 1.86, 8.48, repro,
2005-10-14,13.76, 45.03, -25.52, 2.35, 1.83, 8.32, repro,
2005-10-15,11.45, 39.44, -26.40, 2.42, 1.83, 8.58, repro,
2005-10-16,13.91, 44.70, -24.66, 2.31, 1.84, 8.46, repro,
2005-10-17,13.12, 44.58, -15.07, 2.33, 1.83, 8.47, repro,
2005-10-18,12.39, 43.95, -18.99, 2.43, 1.94, 8.97, repro,
2005-10-19,13.71, 44.02, -27.14, 2.40, 1.88, 8.70, repro,
2005-10-20,11.17, 43.57, -24.37, 2.69, 2.05, 9.37, repro,
2005-10-21,12.33, 43.90, -22.35, 2.58, 1.96, 9.46, repro,
2005-10-24,13.99, 43.74, -23.93, 3.74, 2.95, 13.80, repro,
2005-10-25,14.47, 45.01, -17.02, 2.36, 1.93, 8.75, repro,
2005-10-26,14.16, 43.85, -15.63, 2.47, 1.92, 8.88, repro,
2005-10-27,11.02, 45.30, -14.67, 2.38, 1.85, 8.70, repro,
2005-10-28,12.53, 43.94, -24.03, 2.44, 1.90, 8.89, repro,
2005-10-29,15.14, 43.32, -23.75, 2.32, 1.84, 8.45, repro,
2005-10-30,14.79, 42.99, -26.09, 2.29, 1.80, 8.29, repro,
2005-10-31,13.61, 43.45, -29.16, 2.65, 2.17, 9.73, repro,
2005-11-01,13.50, 44.02, -37.35, 2.51, 1.99, 9.06, repro,
2005-11-02,9.94, 42.23, -35.19, 2.47, 1.97, 8.93, repro,
2005-11-03,11.92, 42.69, -30.54, 2.44, 1.97, 8.82, repro,
2005-11-04,9.04, 44.65, -19.42, 2.31, 1.86, 8.35, repro,
2005-11-05,15.86, 46.24, -20.41, 2.33, 1.93, 8.61, repro,
2005-11-06,13.18, 45.18, -22.04, 2.37, 1.89, 8.48, repro,
2005-11-07,0.48, 38.50, -48.33, 2.35, 1.87, 8.51, repro,
2005-11-08,9.96, 45.40, -41.05, 2.50, 2.02, 9.12, repro,
2005-11-09,15.98, 44.16, -33.83, 2.60, 2.20, 9.83, repro,
2005-11-10,15.95, 43.96, -27.58, 2.60, 2.05, 9.39, repro,
2005-11-11,14.50, 41.57, -22.27, 2.55, 2.01, 9.19, repro,
2005-11-12,11.90, 44.80, -29.01, 2.31, 1.86, 8.24, repro,
2005-11-13,14.23, 42.84, -26.85, 2.74, 2.18, 9.85, repro,
2005-11-14,15.72, 44.36, -30.40, 2.35, 1.89, 8.50, repro,
2005-11-15,15.03, 44.46, -34.89, 2.25, 1.74, 8.07, repro,
2005-11-16,14.77, 43.91, -37.00, 2.38, 1.89, 8.74, repro,
2005-11-17,14.14, 43.24, -34.59, 2.38, 1.84, 8.62, repro,
2005-11-18,13.44, 43.93, -34.58, 2.38, 1.84, 8.56, repro,
2005-11-19,14.37, 43.07, -29.56, 2.34, 1.82, 8.47, repro,
2005-11-20,14.15, 43.51, -34.73, 2.32, 1.81, 8.33, repro,
2005-11-21,15.26, 43.94, -29.24, 2.53, 1.96, 9.25, repro,
2005-11-22,12.18, 42.48, -32.01, 2.38, 1.92, 8.77, repro,
2005-11-23,12.09, 42.37, -27.70, 2.41, 1.92, 8.77, repro,
2005-11-24,13.38, 42.79, -22.57, 2.46, 1.99, 9.03, repro,
2005-11-25,9.63, 42.14, -24.11, 2.36, 1.82, 8.49, repro,
2005-11-26,12.43, 43.82, -27.49, 2.56, 2.05, 9.55, repro,
2005-11-27,13.94, 42.31, -27.51, 2.32, 1.83, 8.43, repro,
2005-11-28,14.61, 44.19, -29.52, 2.47, 1.91, 8.89, repro,
2005-11-29,3.24, 39.68, -30.43, 2.40, 1.87, 8.69, repro,
2005-11-30,13.61, 42.15, -28.56, 2.43, 1.91, 8.86, repro,
2005-12-01,3.16, 39.02, -55.98, 2.32, 1.80, 8.31, repro,
2005-12-02,6.03, 30.56, -53.65, 2.28, 1.77, 8.11, repro,
2005-12-03,13.21, 42.12, -26.74, 2.41, 1.84, 8.58, repro,
2005-12-04,14.93, 42.24, -30.74, 2.57, 1.93, 9.14, repro,
2005-12-05,15.23, 42.42, -34.25, 2.39, 1.88, 8.65, repro,
2005-12-06,15.08, 42.55, -31.26, 2.44, 1.87, 8.65, repro,
2005-12-07,12.96, 43.11, -36.23, 2.34, 1.83, 8.55, repro,
2005-12-08,13.71, 43.04, -32.92, 2.37, 1.87, 8.61, repro,
2005-12-09,13.05, 41.78, -34.60, 2.36, 1.84, 8.47, repro,
2005-12-10,14.40, 42.48, -33.02, 2.61, 1.86, 8.95, repro,
2005-12-11,15.16, 42.28, -28.83, 2.37, 1.85, 8.52, repro,
2005-12-12,15.82, 42.92, -27.00, 2.35, 1.77, 8.20, repro,
2005-12-13,13.10, 42.30, -29.47, 2.39, 1.84, 8.52, repro,
2005-12-14,13.82, 41.88, -36.58, 2.40, 1.87, 8.69, repro,
2005-12-15,14.68, 41.79, -31.63, 3.96, 2.89, 13.34, repro,
2005-12-16,13.94, 41.14, -29.34, 4.50, 3.61, 17.18, repro,
2005-12-17,15.76, 41.60, -26.98, 2.60, 2.05, 9.37, repro,
2005-12-18,10.26, 42.22, -34.33, 2.43, 1.91, 8.68, repro,
2005-12-19,8.97, 41.16, -39.42, 2.48, 1.94, 8.64, repro,
2005-12-20,12.08, 41.34, -54.04, 2.41, 1.92, 8.53, repro,
2005-12-21,-1.96, 33.51, -54.39, 2.56, 2.01, 9.00, repro,
2005-12-22,6.64, 39.37, -31.24, 2.48, 1.98, 8.78, repro,
2005-12-23,13.77, 41.27, -27.94, 2.54, 2.00, 8.87, repro,
2005-12-24,12.12, 41.03, -32.07, 2.72, 2.15, 9.72, repro,
2005-12-25,-4.09, 36.72, -44.56, 2.63, 2.06, 9.41, repro,
2005-12-26,5.79, 33.77, -30.72, 2.46, 1.88, 8.65, repro,
2005-12-27,13.67, 44.08, -25.76, 2.55, 1.97, 9.09, repro,
2005-12-28,5.41, 43.25, -37.04, 2.45, 1.89, 8.71, repro,
2005-12-29,12.84, 42.17, -39.72, 2.67, 2.01, 9.35, repro,
2005-12-30,9.16, 40.13, -26.71, 2.55, 2.01, 9.06, repro,
2005-12-31,10.02, 35.16, -55.73, 2.81, 2.21, 10.09, repro,
2006-01-01,11.52, 43.29, -37.48, 2.66, 2.08, 9.69, repro,
2006-01-02,11.82, 37.60, -26.31, 2.55, 1.95, 8.85, repro,
2006-01-03,7.34, 39.03, 8.78, 2.85, 2.29, 10.01, repro,
2006-01-04,13.73, 44.13, -6.21, 2.86, 2.27, 9.96, repro,
2006-01-05,8.45, 39.07, -24.37, 2.68, 2.07, 9.39, repro,
2006-01-06,12.13, 45.08, -21.35, 4.02, 2.82, 13.26, repro,
2006-01-07,8.77, 37.03, -39.25, 2.90, 2.21, 10.20, repro,
2006-01-08,3.05, 29.66, -39.13, 2.59, 1.98, 9.04, repro,
2006-01-09,-9.19, 27.44, -25.53, 2.47, 1.94, 8.83, repro,
2006-01-10,0.82, 32.13, -31.50, 2.47, 1.95, 8.71, repro,
2006-01-11,3.16, 37.98, -41.62, 2.64, 2.00, 9.29, repro,
2006-01-12,16.22, 39.33, -39.81, 2.54, 1.97, 8.79, repro,
2006-01-13,10.29, 38.57, -31.77, 2.84, 2.25, 10.14, repro,
2006-01-14,8.18, 36.25, -54.00, 2.49, 1.89, 8.69, repro,
2006-01-15,11.19, 35.88, -33.05, 2.57, 1.90, 9.02, repro,
2006-01-16,13.07, 38.36, -26.66, 2.58, 1.99, 8.97, repro,
2006-01-17,13.55, 39.31, -33.39, 2.54, 1.94, 8.85, repro,
2006-01-18,7.97, 37.48, -52.36, 2.52, 1.90, 8.87, repro,
2006-01-19,13.15, 39.75, -37.33, 2.45, 1.81, 8.48, repro,
2006-01-20,12.38, 40.80, -35.58, 2.44, 1.84, 8.69, repro,
2006-01-21,14.01, 41.61, -29.53, 2.51, 1.87, 8.64, repro,
2006-01-22,15.21, 40.84, -35.75, 2.40, 1.82, 8.39, repro,
2006-01-23,14.57, 39.62, -31.60, 2.46, 1.85, 8.55, repro,
2006-01-24,14.86, 40.32, -36.41, 2.48, 1.89, 8.76, repro,
2006-01-25,14.98, 40.01, -33.01, 2.38, 1.84, 8.52, repro,
2006-01-26,15.26, 42.47, -44.13, 2.45, 1.89, 8.75, repro,
2006-01-27,15.53, 40.94, -37.79, 2.44, 1.85, 8.74, repro,
2006-01-28,14.94, 40.41, -35.11, 2.46, 1.92, 8.71, repro,
2006-01-29,17.02, 40.49, -42.25, 2.38, 1.83, 8.31, repro,
2006-01-30,12.15, 38.21, -41.64, 2.48, 1.96, 8.82, repro,
2006-01-31,11.13, 38.88, -34.98, 2.48, 1.86, 8.69, repro,
2006-02-01,15.31, 40.24, -30.36, 2.42, 1.85, 8.60, repro,
2006-02-02,13.23, 37.22, -39.28, 2.41, 1.80, 8.49, repro,
2006-02-03,14.11, 40.85, -30.43, 2.39, 1.77, 8.37, repro,
2006-02-04,6.94, 40.36, -47.55, 2.41, 1.82, 8.57, repro,
2006-02-05,12.51, 40.12, -42.55, 2.47, 1.92, 8.93, repro,
2006-02-06,12.92, 40.10, -45.38, 2.40, 1.79, 8.46, repro,
2006-02-07,12.44, 39.34, -42.35, 2.47, 1.80, 8.55, repro,
2006-02-08,12.10, 39.48, -46.27, 2.52, 1.85, 8.81, repro,
2006-02-09,12.17, 39.11, -40.87, 2.51, 1.83, 8.84, repro,
2006-02-10,12.86, 39.09, -43.97, 2.65, 1.90, 9.17, repro,
2006-02-11,11.41, 40.03, -51.30, 2.42, 1.81, 8.55, repro,
2006-02-12,13.71, 40.78, -49.05, 2.49, 1.84, 8.79, repro,
2006-02-13,14.20, 39.44, -38.59, 2.42, 1.80, 8.60, repro,
2006-02-14,13.46, 39.98, -30.54, 2.41, 1.77, 8.46, repro,
2006-02-15,11.13, 36.93, -43.07, 2.46, 1.88, 8.86, repro,
2006-02-16,14.10, 40.41, -39.19, 2.40, 1.83, 8.65, repro,
2006-02-17,8.86, 37.53, -44.58, 3.10, 2.33, 10.83, repro,
2006-02-19,13.34, 40.02, -46.02, 2.40, 1.78, 8.53, repro,
2006-02-20,13.52, 39.35, -38.13, 2.34, 1.78, 8.39, repro,
2006-02-21,12.04, 39.23, -37.76, 2.33, 1.78, 8.40, repro,
2006-02-22,13.11, 40.85, -38.11, 2.37, 1.81, 8.58, repro,
2006-02-23,12.74, 40.76, -37.58, 2.35, 1.80, 8.44, repro,
2006-02-24,12.92, 40.09, -36.45, 2.34, 1.73, 8.24, repro,
2006-02-25,12.64, 40.44, -41.74, 2.37, 1.80, 8.43, repro,
2006-02-26,9.37, 40.06, -39.20, 2.44, 1.88, 8.79, repro,
2006-02-27,5.01, 39.08, -50.12, 2.37, 1.87, 8.56, repro,
2006-02-28,13.53, 36.01, -42.92, 2.39, 1.83, 8.49, repro,
2006-03-01,11.45, 40.68, -37.57, 2.49, 2.00, 9.30, repro,
2006-03-02,10.55, 40.37, -44.67, 2.34, 1.80, 8.39, repro,
2006-03-03,10.07, 37.50, -44.54, 2.35, 1.76, 8.40, repro,
2006-03-04,11.51, 39.36, -42.13, 2.30, 1.82, 8.41, repro,
2006-03-05,1.36, 37.34, -48.21, 2.30, 1.80, 8.35, repro,
2006-03-06,7.04, 35.81, -46.37, 2.41, 1.88, 8.62, repro,
2006-03-07,12.69, 39.63, -45.03, 2.33, 1.79, 8.49, repro,
2006-03-08,12.42, 39.04, -33.40, 2.35, 1.82, 8.36, repro,
2006-03-09,9.52, 35.10, -30.58, 2.32, 1.79, 8.38, repro,
2006-03-10,8.60, 39.44, -32.17, 2.34, 1.80, 8.42, repro,
2006-03-11,10.89, 39.49, -33.94, 2.39, 1.81, 8.55, repro,
2006-03-12,13.35, 40.43, -40.16, 2.37, 1.78, 8.46, repro,
2006-03-13,14.48, 38.56, -32.38, 2.37, 1.80, 8.48, repro,
2006-03-14,9.45, 37.92, -44.15, 2.34, 1.80, 8.42, repro,
2006-03-15,11.72, 39.61, -39.77, 2.34, 1.81, 8.46, repro,
2006-03-16,10.67, 39.95, -48.12, 2.43, 1.81, 8.58, repro,
2006-03-17,5.88, 37.62, -39.86, 2.54, 1.90, 9.05, repro,
2006-03-18,11.39, 38.91, -40.22, 2.34, 1.82, 8.51, repro,
2006-03-19,12.08, 38.64, -40.47, 2.40, 1.84, 8.61, repro,
2006-03-20,12.04, 37.76, -35.45, 2.30, 1.79, 8.31, repro,
2006-03-21,11.03, 37.59, -38.67, 2.34, 1.84, 8.42, repro,
2006-03-22,11.44, 38.83, -47.86, 2.36, 1.83, 8.55, repro,
2006-03-23,12.24, 39.81, -55.21, 2.63, 1.87, 9.15, repro,
2006-03-24,13.12, 38.83, -44.34, 2.39, 1.81, 8.46, repro,
2006-03-25,5.86, 37.50, -50.15, 2.41, 1.87, 8.67, repro,
2006-03-26,12.11, 41.26, -44.26, 2.50, 1.92, 8.95, repro,
2006-03-27,13.01, 40.22, -35.94, 2.53, 1.89, 8.94, repro,
2006-03-28,7.64, 41.48, -37.96, 2.30, 1.75, 8.10, repro,
2006-03-29,11.78, 38.78, -32.19, 2.34, 1.86, 8.61, repro,
2006-03-30,11.36, 36.58, -30.53, 2.29, 1.79, 8.31, repro,
2006-03-31,13.31, 40.95, -48.49, 2.44, 1.93, 8.81, repro,
2006-04-01,11.33, 36.33, -44.34, 2.30, 1.85, 8.49, repro,
2006-04-02,10.54, 37.80, -43.74, 2.27, 1.77, 8.19, repro,
2006-04-03,8.32, 38.96, -43.06, 2.32, 1.80, 8.42, repro,
2006-04-04,15.52, 40.55, -58.79, 2.32, 1.81, 8.41, repro,
2006-04-05,12.70, 36.17, -45.20, 2.28, 1.78, 8.34, repro,
2006-04-06,13.14, 37.37, -36.59, 2.42, 1.87, 8.75, repro,
2006-04-07,13.01, 38.60, -44.79, 2.69, 1.91, 9.26, repro,
2006-04-08,6.26, 34.21, -49.76, 2.49, 1.93, 8.99, repro,
2006-04-09,7.84, 36.56, -42.92, 2.37, 1.83, 8.53, repro,
2006-04-10,15.39, 38.04, -32.97, 2.26, 1.77, 8.21, repro,
2006-04-11,11.53, 38.92, -47.22, 2.28, 1.76, 8.33, repro,
2006-04-12,11.79, 38.47, -58.77, 2.34, 1.84, 8.68, repro,
2006-04-13,12.08, 38.15, -54.45, 2.34, 1.79, 8.45, repro,
2006-04-14,13.85, 36.11, -58.42, 2.31, 1.80, 8.36, repro,
2006-04-15,15.30, 34.67, -26.43, 3.76, 2.70, 12.66, repro,
2006-04-16,9.65, 36.65, -44.10, 4.69, 4.24, 19.28, repro,
2006-04-17,11.77, 35.84, -39.63, 2.37, 1.86, 8.73, repro,
2006-04-18,13.26, 37.52, -41.39, 2.34, 1.83, 8.62, repro,
2006-04-19,15.10, 38.41, -40.53, 2.30, 1.82, 8.54, repro,
2006-04-20,15.29, 37.95, -34.81, 2.37, 1.88, 8.64, repro,
2006-04-21,13.39, 39.74, -39.02, 2.35, 1.89, 8.74, repro,
2006-04-22,12.85, 40.18, -32.82, 2.40, 1.90, 8.83, repro,
2006-04-23,13.41, 40.59, -44.93, 2.40, 1.96, 8.94, repro,
2006-04-24,12.70, 38.47, -44.26, 2.36, 1.90, 8.78, repro,
2006-04-25,13.36, 38.98, -40.30, 2.40, 1.92, 8.90, repro,
2006-04-26,12.24, 41.39, -35.97, 3.98, 2.88, 13.50, repro,
