PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLCU
Station name,Salt_Lake_City
Begin Date, 2001-10-28
End Date, 2015-07-26
Release Date, 2021-02-19
Reference position, 40.7721723152 North Latitude, -111.9549730264 East Longitude, 1277.84761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-27,5.22, 5.90, 11.30, 2.19, 1.75, 7.71, repro,
2004-02-28,8.29, 8.92, 6.39, 2.45, 1.85, 8.39, repro,
2004-02-29,8.87, 11.90, 37.96, 2.19, 1.73, 7.81, repro,
2004-03-01,6.96, 15.83, -24.62, 2.19, 1.73, 7.72, repro,
2004-03-02,7.21, 5.76, 12.68, 2.24, 1.76, 7.85, repro,
2004-03-03,6.80, 5.62, 9.76, 2.25, 1.82, 8.11, repro,
2004-03-04,4.63, 7.02, 7.63, 2.22, 1.81, 7.98, repro,
2004-03-05,3.91, 7.49, -0.52, 2.68, 2.24, 10.45, repro,
2004-03-06,6.45, 7.01, -3.05, 2.60, 2.12, 9.80, repro,
2004-03-07,7.14, 5.90, -5.44, 2.47, 1.98, 9.21, repro,
2004-03-08,5.28, 5.98, -6.78, 2.40, 1.96, 8.82, repro,
2004-03-09,6.93, 7.50, -0.63, 2.40, 2.01, 8.99, repro,
2004-03-10,5.38, 6.77, -1.87, 2.27, 1.80, 8.12, repro,
2004-03-11,7.89, 6.34, -3.10, 2.32, 1.86, 8.33, repro,
2004-03-12,8.19, 6.96, 0.19, 2.70, 2.21, 10.28, repro,
2004-03-13,6.87, 5.51, 5.76, 2.66, 2.27, 10.11, repro,
2004-03-14,4.95, 4.55, 6.07, 2.33, 1.92, 8.56, repro,
2004-03-15,4.35, 5.55, 0.20, 2.32, 1.91, 8.43, repro,
2004-03-16,4.39, 6.58, -2.41, 2.44, 2.00, 9.00, repro,
2004-03-17,6.08, 7.20, 8.21, 2.56, 2.03, 9.38, repro,
2004-03-18,5.10, 6.20, 5.10, 2.66, 2.10, 9.62, repro,
2004-03-19,3.96, 7.27, 8.62, 2.47, 2.09, 9.59, repro,
2004-03-20,2.97, 5.62, -8.46, 2.58, 2.15, 9.74, repro,
2004-03-21,4.11, 8.45, -10.85, 3.01, 2.43, 11.78, repro,
2004-03-22,7.05, 7.05, -19.30, 3.31, 2.71, 13.49, repro,
2004-03-23,5.24, 8.80, 5.76, 3.34, 2.86, 14.05, repro,
2004-03-24,6.06, 8.07, 21.01, 3.02, 2.52, 11.99, repro,
2004-03-25,4.07, 6.82, 11.10, 2.72, 2.22, 10.53, repro,
2004-03-26,3.95, 7.47, 25.83, 2.58, 2.09, 9.85, repro,
2004-03-27,5.67, 5.83, 8.87, 2.54, 2.01, 9.47, repro,
2004-03-28,5.89, 7.87, 6.66, 2.43, 1.97, 9.24, repro,
2004-03-29,5.69, 6.41, -3.34, 2.40, 2.00, 8.90, repro,
2004-03-30,5.62, 6.35, 5.68, 2.55, 2.17, 9.72, repro,
2004-03-31,2.94, 6.38, 13.84, 2.38, 2.01, 9.07, repro,
2004-04-01,5.34, 7.38, 8.65, 2.42, 1.91, 8.60, repro,
2004-04-02,5.52, 7.29, 1.55, 2.27, 1.86, 8.38, repro,
2004-04-03,6.46, 7.13, 3.81, 2.49, 2.06, 9.41, repro,
2004-04-04,5.07, 7.83, 2.62, 2.52, 2.08, 9.48, repro,
2004-04-05,7.33, 7.17, 12.60, 2.68, 2.32, 10.53, repro,
2004-04-06,5.12, 7.53, 2.88, 2.84, 2.32, 10.77, repro,
2004-04-07,5.77, 7.36, 8.54, 2.63, 2.15, 10.05, repro,
2004-04-08,6.80, 7.10, 9.70, 2.33, 1.87, 8.55, repro,
2004-04-09,8.88, 7.29, 10.97, 2.18, 1.75, 7.68, repro,
2004-04-10,2.80, 5.92, 11.66, 2.21, 1.76, 7.81, repro,
2004-04-11,5.33, 8.38, 3.99, 2.28, 1.83, 8.02, repro,
2004-04-12,5.24, 7.77, 0.63, 2.25, 1.77, 7.87, repro,
2004-04-13,5.35, 7.80, 2.77, 2.26, 1.77, 8.06, repro,
2004-04-14,5.79, 6.74, 6.61, 2.31, 1.88, 8.55, repro,
2004-04-15,5.94, 8.00, 8.69, 2.17, 1.72, 7.65, repro,
2004-04-16,4.90, 7.39, 9.87, 2.18, 1.74, 7.76, repro,
2004-04-17,5.28, 8.30, 9.16, 2.22, 1.76, 7.97, repro,
2004-04-18,5.43, 6.09, 12.34, 2.28, 1.84, 8.15, repro,
2004-04-19,6.25, 6.58, 13.79, 2.20, 1.72, 7.83, repro,
2004-04-20,4.77, 5.30, 21.67, 2.20, 1.71, 7.69, repro,
2004-04-21,5.64, 8.48, 23.65, 2.19, 1.73, 7.74, repro,
2004-04-22,8.61, 8.72, 7.32, 2.21, 1.73, 7.77, repro,
2004-04-23,8.24, 8.26, 14.80, 2.93, 2.34, 10.30, repro,
2004-04-24,6.36, 7.10, 12.70, 2.20, 1.74, 7.75, repro,
2004-04-25,6.29, 6.70, 8.75, 2.23, 1.76, 7.92, repro,
2004-04-26,4.57, 7.25, 4.12, 2.18, 1.72, 7.79, repro,
2004-04-27,3.37, 7.31, 12.69, 2.18, 1.73, 7.66, repro,
2004-04-28,5.55, 7.75, 11.21, 2.35, 1.83, 8.30, repro,
2004-04-29,7.86, 7.51, 8.50, 2.24, 1.78, 8.01, repro,
2004-04-30,5.90, 6.64, 9.72, 2.20, 1.78, 7.90, repro,
2004-05-01,4.63, 7.84, 5.32, 2.23, 1.80, 8.06, repro,
2004-05-02,4.47, 8.38, 5.34, 2.29, 1.85, 8.15, repro,
2004-05-03,3.35, 8.11, 10.65, 2.26, 1.82, 8.07, repro,
2004-05-04,4.75, 8.08, 14.59, 2.27, 1.81, 8.06, repro,
2004-05-05,4.64, 7.69, 17.90, 2.25, 1.81, 8.08, repro,
2004-05-06,3.98, 6.70, 12.21, 2.22, 1.78, 7.92, repro,
2004-05-07,3.76, 8.88, 14.91, 2.30, 1.83, 8.18, repro,
2004-05-08,2.29, 7.18, 10.43, 2.23, 1.77, 7.90, repro,
2004-05-09,4.56, 8.32, 8.43, 2.33, 1.86, 8.33, repro,
2004-05-10,7.15, 8.28, 15.30, 2.29, 1.88, 8.38, repro,
2004-05-11,5.09, 7.45, 20.94, 2.43, 2.02, 8.88, repro,
2004-05-12,2.73, 5.70, 17.05, 2.32, 1.93, 8.44, repro,
2004-05-13,4.66, 8.19, 9.36, 2.26, 1.84, 8.10, repro,
2004-05-14,5.31, 7.81, 11.14, 2.28, 1.89, 8.28, repro,
2004-05-15,5.34, 6.75, 3.26, 2.21, 1.78, 7.95, repro,
2004-05-16,5.52, 6.82, 13.64, 2.18, 1.78, 7.82, repro,
2004-05-17,3.05, 7.74, 16.12, 2.22, 1.81, 7.99, repro,
2004-05-18,3.88, 7.73, 13.47, 2.20, 1.76, 7.73, repro,
2004-05-19,5.77, 6.46, 18.73, 2.19, 1.76, 7.73, repro,
2004-05-20,5.12, 7.99, 16.78, 2.19, 1.76, 7.85, repro,
2004-05-21,5.87, 8.17, 18.95, 2.28, 1.84, 8.06, repro,
2004-05-22,5.99, 5.45, 16.94, 2.19, 1.76, 7.92, repro,
2004-05-23,4.30, 7.24, 20.06, 2.18, 1.72, 7.77, repro,
2004-05-24,5.23, 5.30, 12.59, 2.15, 1.73, 7.58, repro,
2004-05-25,4.81, 7.70, 23.61, 2.24, 1.74, 7.95, repro,
2004-05-26,4.54, 5.35, 13.54, 2.18, 1.76, 7.82, repro,
2004-05-27,5.97, 6.05, 28.41, 2.21, 1.76, 7.76, repro,
2004-05-28,3.71, 6.10, 15.56, 2.19, 1.74, 7.76, repro,
2004-05-29,4.21, 7.57, 20.71, 2.17, 1.77, 7.89, repro,
2004-05-30,3.46, 4.92, 16.75, 2.17, 1.74, 7.73, repro,
2004-05-31,4.67, 7.78, 9.74, 2.81, 2.39, 11.31, repro,
2004-06-01,5.81, 6.42, 20.06, 2.81, 2.34, 11.25, repro,
2004-06-02,4.50, 6.89, 13.81, 2.20, 1.81, 8.10, repro,
2004-06-03,4.42, 8.68, 2.39, 2.17, 1.73, 7.83, repro,
2004-06-04,1.94, 7.75, 9.51, 2.22, 1.78, 7.99, repro,
2004-06-05,4.05, 6.04, 12.85, 2.15, 1.73, 7.81, repro,
2004-06-06,4.02, 7.93, 14.81, 2.16, 1.76, 7.84, repro,
2004-06-07,5.28, 7.18, 26.35, 2.18, 1.73, 7.83, repro,
2004-06-08,4.11, 7.24, 24.40, 2.14, 1.71, 7.77, repro,
2004-06-09,2.83, 7.40, 16.35, 2.21, 1.76, 8.03, repro,
2004-06-10,1.54, 8.24, 16.78, 2.58, 2.04, 9.85, repro,
2004-06-11,0.85, 5.86, 14.59, 2.23, 1.81, 8.01, repro,
2004-06-12,4.18, 4.56, 9.02, 2.15, 1.74, 7.84, repro,
2004-06-13,3.92, 6.27, 9.47, 2.56, 2.08, 9.58, repro,
2004-06-14,4.48, 8.56, 11.06, 2.83, 2.59, 12.08, repro,
2004-06-15,3.20, 6.70, 5.26, 2.84, 2.33, 10.94, repro,
2004-06-16,2.91, 7.31, -2.04, 2.70, 2.26, 10.54, repro,
2004-06-17,4.59, 7.10, 3.23, 2.80, 2.34, 10.96, repro,
2004-06-18,3.72, 7.56, 4.08, 2.67, 2.16, 9.98, repro,
2004-06-19,2.97, 5.66, 9.21, 2.63, 2.16, 10.39, repro,
2004-06-20,3.01, 6.56, 2.39, 2.67, 2.22, 10.25, repro,
2004-06-21,3.38, 4.49, 9.03, 2.81, 2.41, 11.33, repro,
2004-06-22,2.41, 6.55, -1.12, 2.94, 2.43, 11.56, repro,
2004-06-23,1.86, 4.11, 10.43, 3.28, 2.61, 13.22, repro,
2004-06-24,3.42, 1.64, 11.13, 2.84, 2.56, 11.39, repro,
2004-06-25,2.83, 3.81, 6.97, 2.54, 1.99, 9.11, repro,
2004-06-26,3.34, 4.95, 6.89, 2.26, 1.81, 7.94, repro,
2004-06-27,2.32, 3.45, 4.24, 2.20, 1.75, 7.81, repro,
2004-06-28,4.57, 4.40, 16.61, 2.19, 1.77, 7.80, repro,
2004-06-29,3.55, 4.22, 2.95, 2.25, 1.80, 8.02, repro,
2004-06-30,3.16, 4.89, 12.90, 2.23, 1.77, 7.91, repro,
2004-07-01,2.54, 3.00, 13.89, 2.16, 1.71, 7.64, repro,
2004-07-02,0.52, 4.91, 3.47, 2.16, 1.76, 7.70, repro,
2004-07-03,1.04, 3.14, 8.51, 2.16, 1.76, 7.75, repro,
2004-07-04,2.41, 1.71, 13.22, 2.17, 1.74, 7.74, repro,
2004-07-05,1.59, 2.50, 11.37, 2.16, 1.73, 7.74, repro,
2004-07-06,1.68, 3.75, 13.26, 2.18, 1.76, 7.84, repro,
2004-07-07,-0.27, 2.49, 14.35, 2.29, 1.78, 8.08, repro,
2004-07-08,2.52, 2.22, 9.78, 2.22, 1.82, 8.22, repro,
2004-07-09,-0.93, 2.76, 16.08, 3.27, 2.71, 13.24, repro,
2004-07-10,-1.13, 1.85, 24.09, 2.39, 1.92, 8.60, repro,
2004-07-11,-1.43, 2.36, 18.42, 2.27, 1.79, 7.86, repro,
2004-07-12,0.04, 3.34, 12.02, 2.18, 1.76, 7.85, repro,
2004-07-13,-2.27, 2.20, 8.06, 2.21, 1.79, 7.88, repro,
2004-07-14,1.29, 0.31, 7.78, 2.18, 1.75, 7.76, repro,
2004-07-15,-0.51, 0.42, 10.91, 2.21, 1.77, 7.94, repro,
2004-07-16,0.78, 2.86, 20.51, 2.29, 1.91, 8.49, repro,
2004-07-17,-1.13, 1.51, 16.08, 2.13, 1.76, 7.72, repro,
2004-07-18,0.32, -0.30, 10.71, 2.22, 1.80, 7.94, repro,
2004-07-19,1.67, 2.50, 12.33, 2.18, 1.78, 7.95, repro,
2004-07-20,0.86, -0.95, 21.53, 2.16, 1.73, 7.67, repro,
2004-07-21,0.62, -1.10, 14.35, 2.16, 1.78, 7.76, repro,
2004-07-22,-2.68, -0.74, 7.49, 2.15, 1.77, 7.66, repro,
2004-07-23,1.66, 1.37, 11.58, 2.09, 1.72, 7.53, repro,
2004-07-24,0.82, -0.64, 10.18, 2.10, 1.70, 7.54, repro,
2004-07-25,0.36, -0.82, 8.93, 2.10, 1.72, 7.52, repro,
2004-07-26,0.00, -1.35, 10.46, 2.10, 1.71, 7.61, repro,
2004-07-27,-1.82, 0.28, 6.36, 2.24, 1.80, 8.03, repro,
2004-07-28,-1.58, 1.14, 3.93, 2.14, 1.73, 7.66, repro,
2004-07-29,-1.93, -0.67, 6.32, 2.10, 1.71, 7.51, repro,
2004-07-30,0.55, -0.84, 8.35, 2.12, 1.69, 7.49, repro,
2004-07-31,0.03, -0.65, 14.65, 2.12, 1.74, 7.64, repro,
2004-08-01,0.51, -0.76, 15.20, 2.16, 1.76, 7.83, repro,
2004-08-02,-2.33, 0.52, 13.96, 2.13, 1.72, 7.61, repro,
2004-08-03,-0.51, -2.17, 6.71, 2.16, 1.71, 7.57, repro,
2004-08-04,-2.70, -2.27, 2.92, 2.27, 1.83, 8.18, repro,
2004-08-05,1.87, -1.44, 10.44, 2.19, 1.78, 7.95, repro,
2004-08-06,-1.90, -4.39, 13.94, 2.20, 1.77, 7.92, repro,
2004-08-07,-2.32, -2.63, 18.37, 2.12, 1.71, 7.56, repro,
2004-08-08,-0.80, -0.86, 10.65, 2.16, 1.80, 7.77, repro,
2004-08-09,-2.49, -0.84, 5.18, 2.08, 1.66, 7.26, repro,
2004-08-10,-0.43, -2.48, 5.33, 2.11, 1.74, 7.65, repro,
2004-08-11,-1.89, -3.61, 6.31, 2.11, 1.71, 7.55, repro,
2004-08-12,-2.99, -2.49, 1.58, 2.15, 1.74, 7.77, repro,
2004-08-13,0.11, -0.68, 4.63, 2.18, 1.78, 7.86, repro,
2004-08-14,-1.59, -2.13, -0.68, 2.40, 2.01, 8.96, repro,
2004-08-15,-0.59, -2.23, 5.48, 2.40, 1.91, 8.84, repro,
2004-08-16,-1.87, -2.02, 11.63, 2.23, 1.88, 8.10, repro,
2004-08-17,-1.19, -1.19, 14.24, 2.17, 1.75, 7.85, repro,
2004-08-18,-1.30, -2.84, 15.43, 2.18, 1.80, 7.95, repro,
2004-08-19,-3.32, -2.43, 3.24, 2.15, 1.71, 7.63, repro,
2004-08-20,-2.69, -3.13, 0.44, 2.13, 1.70, 7.52, repro,
2004-08-21,-1.80, -4.13, 10.05, 2.13, 1.74, 7.69, repro,
2004-08-22,-2.75, -4.08, 11.77, 2.23, 1.76, 7.85, repro,
2004-08-23,-1.56, -3.09, 16.29, 2.17, 1.72, 7.75, repro,
2004-08-24,-0.01, -3.44, 15.95, 2.14, 1.71, 7.56, repro,
2004-08-25,-1.70, -3.62, 16.64, 2.19, 1.75, 7.78, repro,
2004-08-26,-1.79, -3.61, 13.61, 2.13, 1.69, 7.62, repro,
2004-08-27,-0.45, -4.89, 4.96, 2.12, 1.72, 7.57, repro,
2004-08-28,-0.77, -3.83, 7.78, 2.16, 1.75, 7.69, repro,
2004-08-29,-0.92, -3.45, 11.27, 2.22, 1.83, 7.90, repro,
2004-08-30,-1.85, -3.34, 2.23, 2.22, 1.82, 7.94, repro,
2004-08-31,-1.96, -3.29, 5.65, 2.20, 1.77, 7.80, repro,
2004-09-01,-1.06, -3.74, 12.05, 2.24, 1.74, 7.82, repro,
2004-09-02,-1.39, -3.06, 7.89, 2.26, 1.82, 7.98, repro,
2004-09-03,-0.48, -3.75, 17.90, 2.19, 1.75, 7.79, repro,
2004-09-04,-0.10, -4.35, 13.12, 2.15, 1.70, 7.54, repro,
2004-09-05,-0.70, -3.97, 4.01, 2.19, 1.77, 7.69, repro,
2004-09-06,-1.55, -4.12, 2.35, 2.14, 1.71, 7.60, repro,
2004-09-07,-1.08, -4.05, 0.74, 2.14, 1.69, 7.63, repro,
2004-09-08,-1.54, -3.57, 4.43, 2.22, 1.75, 7.87, repro,
2004-09-09,1.16, -4.28, 7.01, 2.16, 1.73, 7.70, repro,
2004-09-10,-2.32, -6.17, 2.59, 2.15, 1.74, 7.80, repro,
2004-09-11,-2.11, -4.80, 4.14, 2.14, 1.70, 7.66, repro,
2004-09-12,-0.92, -5.23, 4.62, 2.17, 1.73, 7.74, repro,
2004-09-13,-0.69, -6.38, 9.28, 2.20, 1.71, 7.74, repro,
2004-09-14,0.02, -4.54, 14.17, 2.17, 1.68, 7.56, repro,
2004-09-15,-0.18, -4.43, 12.00, 2.30, 1.80, 8.05, repro,
2004-09-16,-1.02, -4.41, 13.24, 2.18, 1.72, 7.68, repro,
2004-09-17,-0.73, -4.57, 10.87, 2.16, 1.73, 7.75, repro,
2004-09-18,-1.13, -5.40, 11.75, 2.21, 1.74, 7.81, repro,
2004-09-19,0.04, -5.49, 25.14, 2.20, 1.77, 7.86, repro,
2004-09-20,0.83, -6.08, 9.71, 2.15, 1.70, 7.52, repro,
2004-09-21,1.84, -6.03, 1.44, 2.24, 1.75, 7.96, repro,
2004-09-22,1.49, -5.55, 9.50, 2.22, 1.75, 7.81, repro,
2004-09-23,0.30, -5.71, 3.29, 2.29, 1.81, 8.02, repro,
2004-09-24,-1.07, -5.70, 2.55, 2.26, 1.84, 8.02, repro,
2004-09-25,0.09, -4.21, 1.96, 2.20, 1.71, 7.70, repro,
2004-09-26,0.41, -4.95, 2.10, 2.26, 1.80, 8.03, repro,
2004-09-27,1.86, -4.54, 3.39, 2.35, 1.83, 8.20, repro,
2004-09-28,-0.43, -5.28, 1.54, 2.33, 1.82, 8.14, repro,
2004-09-29,1.38, -4.87, 10.25, 2.22, 1.72, 7.78, repro,
2004-09-30,0.96, -4.17, 11.26, 2.32, 1.87, 8.39, repro,
2004-10-01,-0.19, -4.50, 1.85, 2.20, 1.73, 7.78, repro,
2004-10-02,1.49, -4.09, -2.51, 2.28, 1.78, 8.02, repro,
2004-10-03,3.26, -3.89, -3.40, 2.26, 1.75, 8.00, repro,
2004-10-04,0.13, -4.61, 2.54, 2.23, 1.74, 7.85, repro,
2004-10-05,2.35, -4.96, 2.07, 2.25, 1.76, 7.91, repro,
2004-10-06,0.41, -4.59, -1.48, 2.23, 1.76, 7.93, repro,
2004-10-07,1.73, -3.48, 6.87, 2.23, 1.72, 7.78, repro,
2004-10-08,2.38, -4.93, 5.22, 2.21, 1.76, 7.83, repro,
2004-10-09,0.27, -2.93, 2.19, 2.24, 1.75, 7.84, repro,
2004-10-10,1.76, -4.85, 5.66, 2.25, 1.77, 8.08, repro,
2004-10-11,1.38, -4.08, 7.84, 2.20, 1.74, 7.82, repro,
2004-10-12,1.49, -4.19, 3.38, 2.33, 1.85, 8.39, repro,
2004-10-13,2.31, -3.36, 2.08, 2.38, 1.88, 8.49, repro,
2004-10-14,3.66, -4.13, 8.78, 2.20, 1.78, 7.94, repro,
2004-10-15,2.27, -3.11, 10.21, 2.22, 1.74, 7.86, repro,
2004-10-16,2.83, -3.21, 15.15, 2.16, 1.69, 7.59, repro,
2004-10-17,1.75, -3.28, 12.78, 2.19, 1.75, 7.82, repro,
2004-10-18,3.88, -1.13, 12.72, 2.22, 1.72, 7.91, repro,
2004-10-19,4.34, -2.02, 12.42, 2.24, 1.74, 7.75, repro,
2004-10-20,4.77, -1.50, 14.68, 2.29, 1.75, 7.87, repro,
2004-10-21,2.33, -1.63, 6.84, 2.28, 1.75, 7.85, repro,
2004-10-22,2.26, -1.61, 15.56, 2.22, 1.73, 7.74, repro,
2004-10-23,2.98, -2.53, 11.45, 2.18, 1.72, 7.71, repro,
2004-10-24,3.44, -1.18, 6.74, 2.20, 1.71, 7.67, repro,
2004-10-25,3.04, -0.87, 6.65, 2.16, 1.69, 7.53, repro,
2004-10-26,2.83, -1.33, 7.48, 2.31, 1.81, 8.18, repro,
2004-10-27,1.70, -0.90, 7.10, 2.23, 1.73, 7.77, repro,
2004-10-28,1.59, 0.42, 5.37, 2.18, 1.71, 7.61, repro,
2004-10-29,3.74, -0.77, 0.29, 2.21, 1.70, 7.72, repro,
2004-10-30,3.79, -2.05, 8.34, 2.37, 1.81, 8.32, repro,
2004-10-31,3.92, -0.55, 0.59, 2.18, 1.69, 7.47, repro,
2004-11-01,4.09, -2.12, -5.17, 2.23, 1.75, 7.83, repro,
2004-11-02,1.51, -0.93, -7.62, 2.18, 1.69, 7.57, repro,
2004-11-03,2.96, -1.08, 1.73, 2.20, 1.74, 7.73, repro,
2004-11-04,5.00, -0.16, 2.69, 2.20, 1.72, 7.70, repro,
2004-11-05,4.48, -1.07, -3.29, 2.37, 1.87, 8.39, repro,
2004-11-06,5.64, 0.44, 1.27, 2.35, 1.86, 8.37, repro,
2004-11-07,3.68, -0.21, -3.77, 2.20, 1.76, 7.83, repro,
2004-11-08,-0.97, -1.92, 2.57, 2.35, 1.84, 8.26, repro,
2004-11-09,2.17, -0.49, 3.12, 2.22, 1.76, 7.88, repro,
2004-11-10,5.29, 1.47, -3.69, 2.21, 1.77, 7.89, repro,
2004-11-11,4.99, 0.95, -2.58, 2.20, 1.74, 7.79, repro,
2004-11-12,4.30, 0.48, -0.46, 2.24, 1.74, 7.84, repro,
2004-11-13,4.32, -0.05, -7.34, 2.14, 1.71, 7.59, repro,
2004-11-14,4.33, -0.01, -19.12, 2.18, 1.75, 7.77, repro,
2004-11-15,5.99, 1.76, -2.97, 2.20, 1.76, 7.80, repro,
2004-11-16,5.02, 1.15, -0.77, 2.14, 1.71, 7.59, repro,
2004-11-17,4.18, 1.20, -1.19, 2.14, 1.70, 7.54, repro,
2004-11-18,4.72, 1.13, -2.45, 2.18, 1.79, 7.79, repro,
2004-11-19,5.33, 0.81, -3.13, 2.18, 1.81, 7.91, repro,
2004-11-20,6.73, 1.48, 3.36, 2.22, 1.77, 7.78, repro,
2004-11-21,5.50, 1.42, 0.11, 2.26, 1.85, 8.15, repro,
2004-11-22,8.13, 3.73, -0.70, 2.21, 1.79, 7.86, repro,
2004-11-23,7.15, 1.56, 6.54, 2.30, 1.80, 8.10, repro,
2004-11-24,4.56, 0.46, 2.49, 2.25, 1.74, 7.79, repro,
2004-11-25,4.53, 0.49, 12.32, 2.33, 1.87, 8.38, repro,
2004-11-26,5.71, 3.48, 3.83, 2.29, 1.88, 8.30, repro,
2004-11-27,4.19, 2.96, 7.34, 2.34, 1.84, 8.22, repro,
2004-11-28,3.10, 2.69, 9.25, 2.34, 1.80, 8.03, repro,
2004-11-29,6.76, 2.15, -2.02, 2.18, 1.73, 7.72, repro,
2004-11-30,7.52, 3.66, -4.79, 2.11, 1.70, 7.49, repro,
2004-12-01,7.66, 4.59, 1.51, 2.62, 2.00, 8.90, repro,
2004-12-02,6.00, 2.55, 8.35, 2.24, 1.73, 7.82, repro,
2004-12-03,7.03, 3.36, -4.23, 2.18, 1.74, 7.78, repro,
2004-12-04,5.47, 2.93, 6.80, 2.16, 1.73, 7.62, repro,
2004-12-05,6.29, 2.21, 7.05, 2.08, 1.67, 7.42, repro,
2004-12-06,4.72, 1.55, 5.98, 2.20, 1.73, 7.72, repro,
2004-12-07,3.98, 5.39, 10.11, 2.46, 1.97, 9.03, repro,
2004-12-08,6.44, 4.13, -1.16, 2.20, 1.75, 7.63, repro,
2004-12-09,4.81, 5.54, -1.46, 2.18, 1.73, 7.67, repro,
2004-12-10,6.08, 3.48, 0.24, 2.26, 1.76, 7.96, repro,
2004-12-11,7.35, 2.59, 6.13, 2.22, 1.77, 7.91, repro,
2004-12-12,6.29, 5.12, 0.04, 2.35, 1.85, 8.49, repro,
2004-12-13,6.17, 5.06, -7.98, 2.22, 1.74, 7.91, repro,
2004-12-14,5.90, 4.65, -11.71, 2.22, 1.72, 7.69, repro,
2004-12-15,5.77, 3.45, -7.28, 2.19, 1.73, 7.68, repro,
2004-12-16,7.34, 3.53, -11.80, 2.23, 1.71, 7.76, repro,
2004-12-17,6.85, 3.99, -6.27, 2.19, 1.70, 7.73, repro,
2004-12-18,6.39, 5.50, -15.32, 2.18, 1.72, 7.76, repro,
2004-12-19,7.27, 5.41, -6.96, 2.26, 1.72, 7.75, repro,
2004-12-20,6.01, 4.27, 5.81, 2.17, 1.75, 7.78, repro,
2004-12-21,6.79, 4.55, 1.85, 2.11, 1.66, 7.47, repro,
2004-12-22,8.81, 4.83, -3.00, 2.16, 1.70, 7.75, repro,
2004-12-23,9.89, 5.11, -2.83, 2.20, 1.75, 7.89, repro,
2004-12-24,5.36, 5.23, -6.43, 2.15, 1.71, 7.63, repro,
2004-12-25,4.58, 5.00, 0.61, 2.09, 1.67, 7.45, repro,
2004-12-26,7.79, 4.90, 6.23, 2.21, 1.69, 7.62, repro,
2004-12-27,8.13, 4.77, 0.36, 2.21, 1.69, 7.59, repro,
2004-12-28,8.33, 4.71, 4.23, 2.31, 1.71, 8.00, repro,
2004-12-29,7.38, 6.48, 4.78, 2.29, 1.77, 8.13, repro,
2004-12-30,4.41, 4.75, -1.23, 2.38, 1.78, 8.13, repro,
2004-12-31,7.92, 6.30, 11.89, 2.41, 1.87, 8.40, repro,
2005-01-01,7.58, 9.22, -0.17, 2.33, 1.76, 7.99, repro,
2005-01-02,8.57, 4.53, 9.19, 2.28, 1.78, 7.99, repro,
2005-01-03,9.06, 5.63, 2.26, 2.28, 1.71, 7.92, repro,
2005-01-04,8.43, 5.65, -3.02, 2.20, 1.70, 7.65, repro,
2005-01-05,6.64, 5.69, 0.25, 2.19, 1.69, 7.61, repro,
2005-01-06,6.30, 5.23, 2.71, 2.27, 1.73, 7.81, repro,
2005-01-07,5.34, 4.55, 8.98, 2.29, 1.74, 8.00, repro,
2005-01-08,7.50, 6.17, -1.13, 2.25, 1.72, 7.78, repro,
2005-01-09,7.78, 4.37, -4.66, 2.21, 1.75, 7.85, repro,
2005-01-10,6.05, 6.85, -4.86, 2.21, 1.74, 7.68, repro,
2005-01-11,7.93, 7.56, 7.36, 2.20, 1.75, 7.82, repro,
2005-01-12,5.97, 5.73, 2.57, 2.28, 1.76, 8.07, repro,
2005-01-13,7.63, 4.27, 4.12, 2.19, 1.77, 7.99, repro,
2005-01-14,6.88, 4.81, -3.60, 2.29, 1.76, 7.91, repro,
2005-01-15,7.31, 5.98, -22.98, 2.32, 1.81, 8.18, repro,
2005-01-16,8.56, 5.03, -10.23, 2.15, 1.72, 7.70, repro,
2005-01-17,5.71, 5.93, -4.44, 2.12, 1.67, 7.51, repro,
2005-01-18,5.74, 4.50, -8.68, 2.27, 1.74, 7.89, repro,
2005-01-19,5.47, 5.65, -7.69, 2.43, 1.81, 8.34, repro,
2005-01-20,5.60, 6.18, -5.94, 2.26, 1.73, 8.01, repro,
2005-01-21,7.13, 7.06, -3.41, 2.37, 1.85, 8.45, repro,
2005-01-22,6.76, 6.13, -3.65, 2.19, 1.73, 7.78, repro,
2005-01-23,7.09, 4.96, 1.09, 2.17, 1.69, 7.63, repro,
2005-01-24,6.12, 5.56, -5.36, 2.20, 1.75, 7.91, repro,
2005-01-25,6.80, 5.46, 4.18, 2.20, 1.76, 7.87, repro,
2005-01-26,9.72, 6.60, 3.07, 2.93, 2.14, 9.71, repro,
2005-01-27,3.64, 11.06, -5.50, 7.32, 6.05, 29.50, repro,
2005-02-04,6.76, 3.45, 4.95, 3.84, 3.25, 15.17, repro,
2005-02-05,6.73, 5.10, 5.86, 2.12, 1.67, 7.44, repro,
2005-02-06,6.35, 6.82, 4.87, 2.14, 1.69, 7.54, repro,
2005-02-07,4.54, 7.22, 2.98, 2.14, 1.68, 7.57, repro,
2005-02-08,2.48, 8.24, -3.76, 2.12, 1.68, 7.44, repro,
2005-02-09,6.22, 5.36, 0.25, 2.17, 1.70, 7.63, repro,
2005-02-10,7.47, 5.43, 1.48, 2.14, 1.68, 7.52, repro,
