PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHZZ
Station name,CHZZ_PNGA_OR1999
Begin Date, 1999-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4865151050 North Latitude, -123.9781238038 East Longitude, 50.75862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-21,-3.62, -6.37, 9.16, 2.98, 2.60, 12.03, repro,
2004-11-22,-4.25, -7.34, 13.69, 2.65, 2.34, 11.10, repro,
2004-11-23,-3.33, -6.40, 8.36, 2.78, 2.47, 11.47, repro,
2004-11-24,-4.17, -5.77, 23.86, 3.38, 3.14, 13.36, repro,
2004-11-25,-6.62, -6.81, 17.39, 2.66, 2.34, 11.20, repro,
2004-11-26,-6.79, -6.02, 14.85, 2.97, 2.61, 12.52, repro,
2004-11-27,-1.57, -5.69, 6.77, 2.63, 2.42, 11.06, repro,
2004-11-28,-3.97, -4.97, 7.93, 2.62, 2.29, 10.84, repro,
2004-11-29,-3.95, -6.57, 4.67, 2.58, 2.23, 10.59, repro,
2004-11-30,-3.44, -7.13, 7.82, 2.60, 2.26, 10.44, repro,
2004-12-01,-3.73, -9.16, 17.19, 3.15, 2.61, 12.37, repro,
2004-12-02,-1.97, -6.11, 11.61, 2.79, 2.43, 11.54, repro,
2004-12-03,-3.91, -5.85, 7.56, 2.76, 2.40, 11.29, repro,
2004-12-04,-2.42, -8.51, 12.04, 2.58, 2.31, 10.68, repro,
2004-12-05,-2.83, -7.57, 6.69, 2.57, 2.30, 10.58, repro,
2004-12-06,-2.22, -5.67, 12.25, 2.63, 2.28, 10.43, repro,
2004-12-07,-2.11, -8.14, 22.26, 2.80, 2.39, 11.34, repro,
2004-12-08,-4.50, -10.10, 19.53, 2.69, 2.35, 11.16, repro,
2004-12-09,-3.55, -7.62, 5.15, 2.63, 2.43, 10.89, repro,
2004-12-10,-1.34, -6.49, 2.60, 2.72, 2.48, 11.85, repro,
2004-12-11,-2.00, -8.86, 4.17, 2.80, 2.42, 11.43, repro,
2004-12-12,-3.36, -8.29, 0.63, 2.73, 2.30, 11.00, repro,
2004-12-13,-4.53, -7.66, 0.45, 2.85, 2.59, 11.63, repro,
2004-12-14,-1.09, -6.80, -4.71, 2.97, 2.61, 12.17, repro,
2004-12-15,-2.61, -6.41, -4.51, 2.77, 2.42, 11.11, repro,
2004-12-16,-3.01, -6.51, -3.06, 2.70, 2.43, 10.69, repro,
2004-12-17,-3.58, -6.71, 7.52, 2.58, 2.36, 11.05, repro,
2004-12-18,-4.84, -5.91, -4.85, 2.62, 2.60, 11.27, repro,
2004-12-19,-3.63, -6.67, 6.99, 2.71, 2.34, 10.79, repro,
2004-12-20,-1.83, -6.22, 4.86, 2.60, 2.25, 10.61, repro,
2004-12-21,-2.66, -6.59, 7.62, 2.67, 2.35, 10.88, repro,
2004-12-22,-2.41, -4.92, -3.19, 2.72, 2.49, 11.42, repro,
2004-12-23,-3.33, -4.68, 2.74, 2.68, 2.27, 10.62, repro,
2004-12-24,-3.52, -7.49, 9.70, 2.63, 2.34, 10.68, repro,
2004-12-25,-1.48, -6.73, 0.88, 2.69, 2.36, 10.80, repro,
2004-12-26,-1.09, -6.01, 7.49, 2.82, 2.38, 11.06, repro,
2004-12-27,-2.76, -5.05, 3.12, 2.86, 2.40, 11.12, repro,
2004-12-28,-2.90, -8.05, 13.10, 2.80, 2.36, 10.66, repro,
2004-12-29,-1.40, -5.86, -1.15, 2.87, 2.54, 11.68, repro,
2004-12-30,-3.13, -8.27, 13.33, 2.85, 2.42, 11.12, repro,
2004-12-31,-3.59, -5.11, -0.59, 2.83, 2.50, 11.20, repro,
2005-01-01,-2.08, -7.23, 2.06, 2.68, 2.30, 10.53, repro,
2005-01-02,-3.03, -8.60, 14.04, 2.77, 2.31, 10.22, repro,
2005-01-03,-1.92, -6.42, 5.33, 2.69, 2.22, 10.11, repro,
2005-01-04,-0.46, -5.39, -5.87, 2.79, 2.30, 10.71, repro,
2005-01-05,-1.47, -5.78, 0.51, 2.69, 2.27, 10.78, repro,
2005-01-06,-3.13, -7.78, 15.84, 2.76, 2.35, 10.83, repro,
2005-01-07,-0.87, -7.33, 4.41, 2.97, 2.46, 11.33, repro,
2005-01-08,0.31, -6.94, -4.08, 2.71, 2.35, 10.92, repro,
2005-01-09,-1.43, -4.86, -10.78, 2.66, 2.31, 10.77, repro,
2005-01-10,-1.85, -7.77, 1.29, 2.59, 2.25, 10.36, repro,
2005-01-11,-0.12, -6.39, -0.03, 2.67, 2.35, 10.82, repro,
2005-01-12,-2.67, -5.85, -4.94, 2.65, 2.27, 10.46, repro,
2005-01-13,-0.95, -6.18, 5.63, 2.63, 2.28, 10.32, repro,
2005-01-14,-3.22, -7.86, 1.86, 2.82, 2.44, 10.90, repro,
2005-01-15,-0.80, -7.74, -5.45, 2.75, 2.45, 11.00, repro,
2005-01-16,-1.55, -5.18, 7.08, 2.82, 2.33, 10.85, repro,
2005-01-17,-1.99, -5.84, -2.49, 2.74, 2.43, 11.00, repro,
2005-01-18,-2.40, -7.31, 0.58, 2.75, 2.42, 11.15, repro,
2005-01-19,-1.39, -6.13, -2.16, 2.95, 2.53, 11.72, repro,
2005-01-20,-2.28, -5.17, 8.23, 2.63, 2.25, 10.45, repro,
2005-01-21,-1.88, -6.74, 12.80, 2.62, 2.30, 10.37, repro,
2005-01-22,-1.74, -6.88, -0.21, 2.63, 2.30, 10.41, repro,
2005-01-23,-3.92, -4.87, 6.66, 2.64, 2.27, 10.36, repro,
2005-01-24,-2.64, -9.69, 6.31, 2.77, 2.40, 10.82, repro,
2005-01-25,-0.60, -7.20, 10.04, 2.77, 2.65, 11.44, repro,
2005-01-26,-0.44, -3.92, 5.44, 2.65, 2.25, 10.35, repro,
2005-01-27,-0.57, -6.36, 11.28, 2.58, 2.26, 10.21, repro,
2005-01-28,-3.30, -8.31, 9.24, 2.64, 2.40, 11.17, repro,
2005-01-29,-1.58, -6.83, -1.11, 2.71, 2.33, 10.54, repro,
2005-01-30,-2.81, -8.63, 19.16, 2.92, 2.60, 12.01, repro,
2005-01-31,-0.62, -3.07, 4.64, 2.69, 2.33, 10.86, repro,
2005-02-01,-3.16, -4.97, 5.38, 2.70, 2.45, 10.92, repro,
2005-02-02,-3.40, -7.11, 5.66, 2.70, 2.51, 10.91, repro,
2005-02-03,-2.51, -6.39, 7.22, 2.76, 2.32, 10.60, repro,
2005-02-04,-2.77, -6.74, -1.55, 2.70, 2.26, 10.60, repro,
2005-02-05,-3.07, -8.12, 13.71, 2.63, 2.22, 10.46, repro,
2005-02-06,0.08, -8.08, 3.87, 2.77, 2.35, 11.07, repro,
2005-02-07,-1.05, -6.13, 1.43, 2.55, 2.21, 10.11, repro,
2005-02-08,-0.81, -7.47, 12.96, 2.69, 2.28, 10.74, repro,
2005-02-09,-5.02, -7.50, 17.50, 2.65, 2.22, 10.44, repro,
2005-02-10,-2.65, -4.73, 2.97, 2.73, 2.24, 10.72, repro,
2005-02-11,-5.59, -6.09, 12.77, 2.63, 2.29, 10.53, repro,
2005-02-12,-2.45, -6.39, 10.65, 2.77, 2.37, 11.17, repro,
2005-02-13,-1.28, -6.86, 4.35, 2.67, 2.30, 10.70, repro,
2005-02-14,-1.04, -6.02, 8.10, 2.53, 2.21, 10.18, repro,
2005-02-15,-3.97, -6.08, 13.10, 2.55, 2.19, 10.23, repro,
2005-02-16,-2.29, -7.14, 6.94, 2.73, 2.37, 10.58, repro,
2005-02-17,-2.96, -7.50, 9.79, 2.66, 2.28, 9.98, repro,
2005-02-18,-2.30, -6.42, 3.06, 2.76, 2.38, 11.05, repro,
2005-02-19,-1.67, -8.35, 10.54, 2.55, 2.21, 9.93, repro,
2005-02-20,-1.57, -6.80, -0.23, 2.57, 2.19, 10.11, repro,
2005-02-21,-3.07, -6.88, 6.28, 2.78, 2.38, 10.85, repro,
2005-02-22,-3.81, -3.40, -1.05, 2.71, 2.38, 10.72, repro,
2005-02-23,-5.34, -6.85, 10.25, 2.85, 2.48, 11.04, repro,
2005-02-24,-2.52, -4.42, -0.91, 2.58, 2.27, 10.05, repro,
2005-02-25,-1.89, -7.01, 9.62, 2.65, 2.26, 10.14, repro,
2005-02-26,-1.96, -6.64, 8.29, 2.66, 2.30, 10.41, repro,
2005-02-27,-2.70, -6.39, 4.25, 2.95, 2.51, 11.39, repro,
2005-02-28,-1.91, -6.01, 9.33, 2.74, 2.36, 10.54, repro,
2005-03-01,-5.00, -3.82, -1.69, 2.77, 2.36, 10.91, repro,
2005-03-02,-1.98, -6.62, 6.00, 2.75, 2.36, 10.89, repro,
2005-03-03,-1.81, -5.29, 9.86, 2.85, 2.42, 11.06, repro,
2005-03-04,0.07, -4.06, -7.31, 2.81, 2.35, 10.63, repro,
2005-03-05,-2.48, -6.54, 6.72, 2.88, 2.47, 11.86, repro,
2005-03-06,-2.30, -8.43, 8.08, 2.91, 2.54, 11.18, repro,
2005-03-07,-1.37, -4.31, 6.23, 2.70, 2.25, 10.31, repro,
2005-03-08,0.59, -3.91, 1.93, 3.18, 2.75, 12.48, repro,
2005-03-09,-2.99, -7.52, 4.75, 2.70, 2.27, 10.26, repro,
2005-03-10,-2.63, -6.58, 10.16, 2.79, 2.38, 10.73, repro,
2005-03-11,-4.17, -5.15, 13.98, 2.75, 2.40, 11.00, repro,
2005-03-12,-5.96, -7.61, 15.14, 2.85, 2.54, 11.22, repro,
2005-03-13,-3.85, -7.80, 3.93, 2.72, 2.35, 10.28, repro,
2005-03-14,-1.09, -4.64, -1.28, 2.87, 2.42, 10.82, repro,
2005-03-15,-0.02, -4.55, 3.27, 2.81, 2.29, 10.30, repro,
2005-03-16,-2.43, -6.25, 4.06, 3.07, 2.54, 12.10, repro,
2005-03-17,-3.03, -5.81, 2.16, 2.81, 2.36, 11.03, repro,
2005-03-18,-2.10, -8.65, 8.84, 2.82, 2.41, 10.91, repro,
2005-03-19,-1.07, -6.20, 8.70, 2.90, 2.51, 11.37, repro,
2005-03-20,-3.67, -9.11, 26.20, 3.02, 2.61, 11.37, repro,
2005-03-21,-1.25, -5.87, 8.33, 2.69, 2.26, 10.47, repro,
2005-03-22,-2.32, -6.23, 6.21, 2.64, 2.36, 10.37, repro,
2005-03-23,-5.21, -8.07, 15.69, 2.73, 2.27, 10.40, repro,
2005-03-24,-5.37, -8.33, 12.85, 2.72, 2.32, 10.67, repro,
2005-03-25,-2.18, -6.01, 12.47, 2.71, 2.34, 10.52, repro,
2005-03-26,-1.97, -5.16, 9.42, 2.84, 2.33, 10.85, repro,
2005-03-27,-3.00, -7.92, 16.26, 2.82, 2.41, 10.70, repro,
2005-03-28,-3.86, -6.84, 13.61, 2.77, 2.35, 10.53, repro,
2005-03-29,-3.61, -8.49, 14.01, 2.85, 2.42, 11.09, repro,
2005-03-30,-4.35, -7.91, 22.23, 2.78, 2.36, 10.71, repro,
2005-03-31,-2.76, -6.54, 11.39, 2.79, 2.36, 10.88, repro,
2005-04-01,-1.68, -7.23, 7.86, 2.85, 2.59, 11.60, repro,
2005-04-02,-3.25, -6.21, 12.84, 2.65, 2.19, 10.04, repro,
2005-04-03,-0.45, -6.30, 9.73, 3.03, 2.48, 11.84, repro,
2005-04-04,-4.20, -7.19, 14.01, 2.87, 2.46, 11.43, repro,
2005-04-05,-1.04, -5.37, 7.85, 2.71, 2.28, 10.63, repro,
2005-04-06,0.46, -4.14, -0.82, 2.68, 2.29, 10.34, repro,
2005-04-07,-4.07, -7.36, 23.75, 2.76, 2.29, 10.69, repro,
2005-04-08,-5.32, -10.03, 27.22, 2.80, 2.34, 10.94, repro,
2005-04-09,-4.56, -6.80, 15.95, 2.69, 2.30, 10.55, repro,
2005-04-10,-3.27, -5.23, 11.41, 2.75, 2.48, 11.28, repro,
2005-04-11,-2.81, -6.87, 10.31, 2.78, 2.34, 10.78, repro,
2005-04-12,-1.19, -5.51, 3.06, 2.61, 2.31, 10.62, repro,
2005-04-13,-3.12, -5.84, 2.07, 2.78, 2.31, 10.64, repro,
2005-04-14,-4.40, -5.78, 8.96, 3.02, 2.37, 11.35, repro,
2005-04-15,-2.44, -6.35, 2.13, 2.75, 2.33, 10.75, repro,
2005-04-16,-5.11, -9.05, 22.47, 2.74, 2.39, 10.80, repro,
2005-04-17,-2.71, -5.52, 19.79, 2.77, 2.38, 10.83, repro,
2005-04-18,-0.74, -5.56, 3.47, 2.84, 2.43, 10.99, repro,
2005-04-19,-2.45, -5.26, 10.01, 2.80, 2.39, 10.56, repro,
2005-04-20,-6.36, -7.27, 23.20, 2.80, 2.38, 10.94, repro,
2005-04-21,-4.18, -6.99, 17.05, 2.87, 2.47, 11.29, repro,
2005-04-22,-2.24, -4.13, 5.22, 2.75, 2.38, 10.43, repro,
2005-04-23,-2.51, -5.72, 2.02, 2.70, 2.23, 10.13, repro,
2005-04-24,-3.13, -6.79, 14.75, 2.90, 2.48, 11.44, repro,
2005-04-25,-3.91, -7.44, 10.26, 2.84, 2.42, 10.56, repro,
2005-04-26,-3.16, -6.51, 4.61, 2.82, 2.33, 10.72, repro,
2005-04-27,-2.94, -4.05, -5.17, 2.70, 2.22, 10.13, repro,
2005-04-28,-2.17, -4.17, 1.23, 2.69, 2.27, 10.38, repro,
2005-04-29,-3.42, -6.26, 12.61, 2.70, 2.27, 10.20, repro,
2005-04-30,-2.00, -5.66, 5.96, 2.94, 2.58, 11.40, repro,
2005-05-01,-4.68, -9.43, 16.35, 2.87, 2.43, 10.57, repro,
2005-05-02,-0.88, -5.22, 5.24, 2.94, 2.49, 11.14, repro,
2005-05-03,-3.17, -5.54, 11.23, 2.80, 2.41, 10.38, repro,
2005-05-04,0.40, -4.69, 6.91, 2.75, 2.27, 10.36, repro,
2005-05-05,-4.11, -7.40, 19.91, 2.66, 2.25, 10.17, repro,
2005-05-06,-2.79, -5.72, 10.63, 2.62, 2.20, 10.02, repro,
2005-05-07,-2.15, -7.47, 22.31, 2.63, 2.26, 10.17, repro,
2005-05-08,-3.35, -5.94, 12.60, 2.66, 2.17, 10.07, repro,
2005-05-09,-0.43, -6.69, 12.53, 2.75, 2.30, 10.61, repro,
2005-05-10,-2.47, -5.80, 10.17, 2.77, 2.44, 11.18, repro,
2005-05-11,-5.29, -5.27, 11.44, 2.86, 2.56, 11.17, repro,
2005-05-12,-2.04, -6.41, 9.30, 2.92, 2.64, 11.58, repro,
2005-05-13,-4.57, -6.20, 8.27, 2.77, 2.24, 10.30, repro,
2005-05-14,-3.27, -5.79, 12.90, 2.65, 2.29, 10.30, repro,
2005-05-15,-3.52, -3.91, 11.98, 2.67, 2.27, 10.26, repro,
2005-05-16,-2.41, -9.39, 26.21, 2.74, 2.53, 10.31, repro,
2005-05-17,-3.85, -5.79, 5.84, 2.88, 2.53, 11.09, repro,
2005-05-18,-4.21, -6.83, 19.36, 2.85, 2.47, 11.18, repro,
2005-05-19,-3.62, -7.53, 7.48, 2.67, 2.39, 10.73, repro,
2005-05-20,-3.19, -7.79, 14.20, 2.63, 2.27, 10.26, repro,
2005-05-21,-2.27, -4.81, 4.39, 2.69, 2.34, 10.40, repro,
2005-05-22,-4.98, -10.26, 15.36, 2.75, 2.39, 10.38, repro,
2005-05-23,-3.46, -6.33, 10.86, 2.93, 2.63, 11.06, repro,
2005-05-24,-4.50, -7.55, 15.04, 2.82, 2.62, 10.64, repro,
2005-05-25,-3.59, -7.57, 7.53, 2.62, 2.27, 10.10, repro,
2005-05-26,-2.69, -5.68, 8.72, 2.68, 2.31, 10.43, repro,
2005-05-27,-0.50, -7.99, 13.06, 2.94, 2.52, 11.61, repro,
2005-05-28,-3.12, -7.71, 15.03, 2.71, 2.30, 10.60, repro,
2005-05-29,-2.94, -5.76, 5.87, 2.61, 2.23, 10.04, repro,
2005-05-30,-3.16, -6.11, 3.46, 2.79, 2.55, 10.57, repro,
2005-05-31,-1.99, -4.89, 6.93, 2.67, 2.36, 10.35, repro,
2005-06-01,-1.68, -6.06, 1.68, 2.89, 2.52, 11.15, repro,
2005-06-02,-4.37, -6.53, 7.50, 2.74, 2.30, 10.59, repro,
2005-06-03,-1.44, -5.41, 7.02, 2.88, 2.46, 10.39, repro,
2005-06-04,-2.84, -4.61, 8.31, 2.80, 2.46, 10.21, repro,
2005-06-05,-0.85, -5.86, 10.16, 2.80, 2.32, 10.72, repro,
2005-06-06,-1.71, -4.41, 0.46, 2.76, 2.41, 11.05, repro,
2005-06-07,-2.02, -4.79, 10.81, 2.97, 2.59, 11.17, repro,
2005-06-08,-4.29, -4.42, 8.58, 3.15, 2.77, 11.88, repro,
2005-06-09,-1.45, -5.10, 2.80, 2.81, 2.54, 10.59, repro,
2005-06-10,-3.07, -7.02, 14.17, 2.70, 2.20, 10.14, repro,
2005-06-11,-2.41, -7.16, 9.66, 2.74, 2.27, 10.40, repro,
2005-06-12,-4.12, -8.11, 6.65, 2.92, 2.50, 10.74, repro,
2005-06-13,-2.74, -5.63, 4.60, 2.87, 2.63, 10.93, repro,
2005-06-14,-2.57, -5.64, 0.89, 2.73, 2.37, 10.51, repro,
2005-06-15,-4.48, -5.24, 11.92, 2.73, 2.30, 10.43, repro,
2005-06-16,-3.50, -6.37, 13.70, 2.80, 2.25, 10.29, repro,
2005-06-17,-0.82, -4.86, 8.72, 2.81, 2.34, 10.72, repro,
2005-06-18,-4.64, -2.75, 6.58, 2.72, 2.50, 10.16, repro,
2005-06-19,-6.39, -5.19, 11.27, 2.82, 2.38, 10.38, repro,
2005-06-20,-5.37, -4.96, -2.79, 2.69, 2.19, 10.24, repro,
2005-06-21,-5.81, -6.36, 9.59, 2.56, 2.15, 9.91, repro,
2005-06-22,-5.67, -6.97, 6.65, 2.72, 2.19, 10.25, repro,
2005-06-23,-6.74, -5.92, 7.83, 2.66, 2.25, 9.91, repro,
2005-06-24,-7.41, -5.30, 0.63, 2.66, 2.22, 10.06, repro,
2005-06-25,-6.80, -4.34, 4.99, 2.63, 2.21, 10.09, repro,
2005-06-26,-5.65, -5.54, 4.68, 2.68, 2.17, 10.06, repro,
2005-06-27,-5.31, -7.03, 3.04, 2.78, 2.22, 10.44, repro,
2005-06-28,-5.24, -6.33, 13.32, 2.75, 2.26, 10.44, repro,
2005-06-29,-4.65, -5.68, 11.87, 2.64, 2.18, 9.99, repro,
2005-06-30,-7.04, -4.74, 13.08, 2.56, 2.15, 9.81, repro,
2005-07-01,-6.03, -4.93, 6.33, 2.61, 2.21, 10.27, repro,
2005-07-02,-4.13, -5.76, 7.92, 2.64, 2.31, 10.14, repro,
2005-07-03,-4.66, -5.40, 8.93, 2.84, 2.46, 10.29, repro,
2005-07-04,-5.08, -6.02, 12.10, 2.60, 2.21, 9.84, repro,
2005-07-05,-8.80, -6.37, 19.84, 2.60, 2.13, 9.82, repro,
2005-07-06,-3.90, -3.64, 2.76, 2.65, 2.18, 9.94, repro,
2005-07-07,-5.84, -5.02, 2.53, 2.66, 2.25, 10.10, repro,
2005-07-08,-3.95, -4.37, 2.55, 2.61, 2.18, 9.95, repro,
2005-07-09,-3.69, -7.41, 11.64, 2.76, 2.46, 10.53, repro,
2005-07-10,-6.45, -5.25, 7.07, 2.65, 2.20, 10.04, repro,
2005-07-11,-4.12, -4.05, 13.91, 2.65, 2.25, 10.37, repro,
2005-07-12,-4.21, -5.39, 5.98, 2.57, 2.18, 9.95, repro,
2005-07-13,-5.03, -4.82, 3.32, 2.55, 2.14, 9.74, repro,
2005-07-14,-8.11, -6.13, 7.38, 2.82, 2.24, 10.39, repro,
2005-07-15,-10.01, -6.31, 12.73, 2.74, 2.37, 10.63, repro,
2005-07-16,-3.32, -3.77, 9.69, 2.67, 2.21, 10.34, repro,
2005-07-17,-2.94, -4.43, 9.10, 2.62, 2.17, 10.03, repro,
2005-07-18,-4.21, -4.68, 10.29, 2.64, 2.15, 9.94, repro,
2005-07-19,-4.59, -6.95, 17.01, 2.55, 2.13, 9.87, repro,
2005-07-20,-3.68, -6.27, 11.33, 2.72, 2.18, 10.26, repro,
2005-07-21,-0.80, -2.24, -1.17, 2.86, 2.34, 10.45, repro,
2005-07-22,-3.19, -4.01, 8.26, 2.69, 2.27, 10.29, repro,
2005-07-23,-6.47, -5.75, 18.18, 2.59, 2.16, 9.90, repro,
2005-07-24,-5.98, -5.83, 15.98, 2.82, 2.46, 10.81, repro,
2005-07-25,-6.86, -4.40, 15.35, 2.82, 2.29, 10.54, repro,
2005-07-26,-7.07, -4.60, 3.64, 2.85, 2.44, 11.07, repro,
2005-07-27,-5.17, -1.43, -3.48, 3.46, 3.10, 14.15, repro,
2005-07-28,-7.66, -3.83, -6.82, 2.88, 2.47, 11.05, repro,
2005-07-29,-5.38, -5.82, 8.76, 2.91, 2.48, 11.47, repro,
2005-07-30,-2.62, -4.02, 2.41, 2.82, 2.34, 10.66, repro,
2005-07-31,-3.64, -4.02, -1.06, 2.81, 2.50, 10.55, repro,
2005-08-01,-4.11, -6.12, 4.76, 2.65, 2.26, 10.20, repro,
2005-08-02,-6.87, -4.65, 10.11, 2.62, 2.26, 10.21, repro,
2005-08-03,-5.27, -2.82, 11.54, 2.62, 2.40, 10.25, repro,
2005-08-04,-3.68, -3.99, 1.42, 2.87, 2.52, 10.95, repro,
2005-08-05,-8.31, -5.27, 13.18, 2.68, 2.25, 10.35, repro,
2005-08-06,-5.14, -4.79, 8.82, 2.72, 2.33, 10.66, repro,
2005-08-07,-6.62, -5.74, 8.33, 2.71, 2.40, 10.82, repro,
2005-08-08,-4.87, -6.56, 9.29, 2.61, 2.26, 10.15, repro,
2005-08-09,-5.33, -3.94, 3.05, 2.89, 2.39, 11.00, repro,
2005-08-10,-4.09, -3.55, -2.03, 2.62, 2.14, 9.67, repro,
2005-08-11,-4.93, -7.70, 12.69, 2.87, 2.51, 11.54, repro,
2005-08-12,-3.24, -2.46, 1.67, 2.75, 2.39, 10.91, repro,
2005-08-13,-3.62, -3.17, 4.59, 2.78, 2.37, 10.64, repro,
2005-08-14,-6.09, -5.29, 9.41, 2.81, 2.38, 10.99, repro,
2005-08-15,-3.83, -4.45, 10.01, 2.71, 2.33, 10.65, repro,
2005-08-16,-5.33, -6.18, 14.93, 2.87, 2.36, 10.71, repro,
2005-08-17,-4.39, -1.71, -3.76, 2.64, 2.18, 10.07, repro,
2005-08-18,-3.09, -5.70, 13.44, 2.78, 2.23, 10.28, repro,
2005-08-19,-4.54, -6.34, 13.20, 2.65, 2.27, 10.10, repro,
2005-08-20,-4.67, -3.77, 6.06, 2.72, 2.36, 10.24, repro,
2005-08-21,-3.36, -6.21, 13.69, 2.59, 2.19, 9.89, repro,
2005-08-22,-7.68, -6.41, 10.20, 2.68, 2.18, 10.16, repro,
2005-08-23,-5.25, -6.48, 18.82, 2.84, 2.35, 10.61, repro,
2005-08-24,-3.17, -6.10, 13.75, 2.84, 2.35, 10.60, repro,
2005-08-25,-3.56, -4.66, 6.61, 2.65, 2.21, 10.08, repro,
2005-08-26,-4.76, -9.80, 25.32, 2.67, 2.24, 9.74, repro,
2005-08-27,-2.19, -1.99, 0.08, 2.93, 2.44, 10.78, repro,
2005-08-28,-4.12, -5.46, 12.34, 2.60, 2.14, 9.68, repro,
2005-08-29,-6.75, -5.97, 7.87, 2.66, 2.21, 9.95, repro,
2005-08-30,-2.94, -6.73, 13.47, 2.68, 2.25, 9.97, repro,
2005-08-31,-7.83, -7.91, 22.41, 2.60, 2.18, 9.77, repro,
2005-09-01,-6.29, -9.54, 26.94, 2.66, 2.25, 10.13, repro,
2005-09-02,-4.71, -5.67, 11.99, 2.64, 2.25, 10.06, repro,
2005-09-03,-3.03, -6.44, 12.51, 2.70, 2.26, 10.31, repro,
2005-09-04,-2.99, -5.21, 13.27, 2.81, 2.34, 10.32, repro,
2005-09-05,-4.05, -5.95, 12.77, 2.58, 2.16, 9.79, repro,
2005-09-06,-4.36, -8.03, 18.99, 2.71, 2.20, 10.10, repro,
2005-09-07,-5.29, -6.41, 17.36, 2.85, 2.27, 10.38, repro,
2005-09-08,-7.82, -7.68, 16.07, 2.74, 2.29, 10.49, repro,
2005-09-09,-2.25, -6.22, 13.11, 2.74, 2.21, 10.10, repro,
2005-09-10,-3.77, -5.35, 13.18, 2.68, 2.18, 9.97, repro,
2005-09-11,-0.83, -6.98, 16.75, 2.88, 2.37, 10.57, repro,
2005-09-12,-4.13, -5.41, 21.23, 2.97, 2.47, 10.91, repro,
2005-09-13,-4.24, -6.77, 12.18, 2.91, 2.36, 10.97, repro,
2005-09-14,-5.19, -7.02, 18.49, 2.90, 2.38, 10.76, repro,
2005-09-15,-3.86, -6.30, 9.34, 2.91, 2.44, 10.77, repro,
2005-09-16,-3.83, -6.03, 19.32, 2.91, 2.35, 10.54, repro,
2005-09-17,-4.00, -6.22, 17.44, 2.70, 2.21, 10.31, repro,
2005-09-18,-4.87, -6.69, 17.13, 2.70, 2.24, 10.12, repro,
2005-09-19,-5.00, -6.68, 9.44, 2.85, 2.42, 10.91, repro,
2005-09-20,-4.71, -6.50, 9.43, 2.83, 2.29, 10.73, repro,
2005-09-21,-5.59, -5.43, 7.22, 2.69, 2.29, 10.36, repro,
2005-09-22,-5.42, -6.70, 12.80, 2.60, 2.16, 9.92, repro,
2005-09-23,-4.39, -7.73, 11.38, 2.64, 2.24, 10.20, repro,
2005-09-24,-5.49, -5.83, 9.43, 2.70, 2.42, 10.48, repro,
2005-09-25,-3.90, -7.71, 18.58, 2.63, 2.26, 10.54, repro,
2005-09-26,-4.07, -6.39, 19.15, 2.68, 2.31, 10.81, repro,
2005-09-27,-7.08, -6.17, 18.94, 2.69, 2.35, 10.60, repro,
2005-09-28,-3.76, -6.35, 21.85, 2.93, 2.37, 11.00, repro,
2005-09-29,-3.64, -4.69, 22.32, 2.74, 2.31, 10.64, repro,
2005-09-30,-3.46, -5.70, 12.44, 2.58, 2.21, 9.97, repro,
2005-10-01,-4.84, -6.30, 20.95, 2.56, 2.19, 9.91, repro,
2005-10-02,-6.14, -7.63, 20.50, 2.66, 2.21, 10.25, repro,
2005-10-03,-3.93, -3.91, 10.50, 2.61, 2.19, 10.00, repro,
2005-10-04,-3.28, -4.30, 1.37, 2.80, 2.38, 10.80, repro,
2005-10-05,-4.01, -4.11, 7.20, 2.70, 2.27, 10.42, repro,
2005-10-06,-4.64, -6.26, 13.84, 3.45, 2.91, 14.03, repro,
2005-10-07,-6.56, -8.27, 28.00, 2.59, 2.19, 9.83, repro,
2005-10-08,-3.18, -6.98, 22.99, 2.61, 2.25, 10.08, repro,
2005-10-09,-5.26, -7.11, 20.99, 2.76, 2.40, 10.98, repro,
2005-10-10,-3.77, -6.19, 9.78, 2.65, 2.20, 10.17, repro,
2005-10-11,-4.44, -4.91, 10.75, 2.64, 2.28, 9.97, repro,
2005-10-12,-7.56, -5.68, 19.84, 2.75, 2.24, 10.41, repro,
2005-10-13,-5.20, -4.93, 11.72, 2.67, 2.36, 10.63, repro,
2005-10-14,-2.65, -6.37, 22.91, 2.61, 2.14, 9.75, repro,
2005-10-15,-0.90, -4.51, 4.15, 2.73, 2.24, 10.29, repro,
2005-10-16,-3.89, -7.60, 21.23, 2.66, 2.19, 9.98, repro,
2005-10-17,-3.83, -6.21, 22.10, 2.70, 2.29, 10.49, repro,
2005-10-18,-5.74, -7.21, 21.72, 2.80, 2.30, 10.59, repro,
2005-10-19,-1.26, -3.92, 8.56, 2.69, 2.29, 10.34, repro,
2005-10-20,-3.37, -4.64, 7.81, 2.84, 2.42, 10.76, repro,
2005-10-21,-2.12, -5.07, 5.78, 2.80, 2.43, 10.80, repro,
2005-10-22,-3.69, -4.73, 6.43, 2.82, 2.34, 10.52, repro,
