PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTK
Station name,KY_HWY_DIST_11
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1514555752 North Latitude, -83.7595916707 East Longitude, 243.78546 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-04,-7.37, -12.24, 13.90, 1.92, 1.66, 7.47, repro,
2010-11-05,-7.44, -10.24, 19.37, 1.96, 1.67, 7.53, repro,
2010-11-06,-6.61, -7.76, 22.78, 1.95, 1.68, 7.61, repro,
2010-11-07,-6.91, -7.45, 5.07, 2.06, 1.81, 8.12, repro,
2010-11-08,-8.77, -9.25, 18.81, 1.89, 1.64, 7.37, repro,
2010-11-09,-9.39, -8.08, 22.94, 1.94, 1.65, 7.51, repro,
2010-11-10,-6.86, -8.80, 19.13, 1.92, 1.65, 7.47, repro,
2010-11-11,-8.19, -8.30, 16.11, 1.88, 1.60, 7.22, repro,
2010-11-12,-8.26, -10.46, 15.89, 1.90, 1.62, 7.33, repro,
2010-11-13,-6.97, -10.64, 17.28, 1.87, 1.60, 7.22, repro,
2010-11-14,-10.31, -12.56, 20.66, 1.90, 1.63, 7.39, repro,
2010-11-15,-10.68, -9.73, 18.46, 1.92, 1.66, 7.46, repro,
2010-11-16,-10.22, -12.91, 24.06, 2.01, 1.74, 7.97, repro,
2010-11-17,-9.35, -12.01, 24.52, 1.95, 1.68, 7.51, repro,
2010-11-18,-9.24, -10.24, 11.91, 1.91, 1.63, 7.32, repro,
2010-11-19,-10.72, -12.78, 16.01, 1.92, 1.67, 7.49, repro,
2010-11-20,-13.62, -9.02, 16.74, 2.84, 2.35, 10.93, repro,
2010-11-21,-9.97, -10.62, 16.50, 2.01, 1.69, 7.80, repro,
2010-11-22,-5.29, -12.38, 15.46, 2.00, 1.68, 7.75, repro,
2010-11-23,-8.54, -17.36, 14.67, 1.95, 1.68, 7.61, repro,
2010-11-24,-11.61, -14.37, 12.61, 3.77, 3.03, 14.34, repro,
2010-11-25,-6.23, -13.65, 15.01, 1.90, 1.63, 7.36, repro,
2010-11-26,-7.85, -10.84, 17.26, 1.94, 1.66, 7.56, repro,
2010-11-27,-9.92, -10.22, 22.48, 1.91, 1.63, 7.38, repro,
2010-11-28,-5.53, -5.49, 13.55, 1.95, 1.66, 7.48, repro,
2010-11-29,-9.24, -10.80, 16.26, 1.95, 1.69, 7.58, repro,
2010-11-30,-7.59, -13.86, 4.36, 1.93, 1.66, 7.51, repro,
2010-12-01,-8.08, -9.84, 10.46, 1.91, 1.65, 7.42, repro,
2010-12-02,-7.17, -5.76, 16.68, 1.92, 1.66, 7.50, repro,
2010-12-03,-13.49, -10.06, -1.39, 6.94, 5.42, 27.22, repro,
2010-12-04,-3.62, -2.11, 49.23, 2.02, 1.67, 7.89, repro,
2010-12-05,-6.02, -5.55, 39.09, 1.96, 1.69, 7.58, repro,
2010-12-06,-10.07, -6.30, 18.77, 1.91, 1.64, 7.35, repro,
2010-12-07,-5.36, -3.25, 18.00, 1.95, 1.67, 7.52, repro,
2010-12-08,-4.00, -6.84, 12.53, 1.91, 1.64, 7.41, repro,
2010-12-09,-5.03, -5.99, 14.27, 1.90, 1.64, 7.41, repro,
2010-12-10,-5.85, -7.93, 19.33, 1.93, 1.68, 7.54, repro,
2010-12-11,-4.88, -7.04, 16.55, 1.89, 1.66, 7.47, repro,
2010-12-12,-9.19, -9.62, 10.63, 1.90, 1.64, 7.42, repro,
2010-12-13,-8.30, -9.47, 12.78, 1.97, 1.72, 7.63, repro,
2010-12-14,-5.19, -7.36, 23.03, 1.97, 1.71, 7.63, repro,
2010-12-15,-2.61, -7.28, 27.65, 1.92, 1.66, 7.47, repro,
2010-12-16,-10.46, -10.44, 8.24, 1.95, 1.69, 7.77, repro,
2010-12-17,-7.84, -8.85, 11.01, 1.93, 1.67, 7.63, repro,
2010-12-18,-8.23, -9.54, 22.42, 1.95, 1.67, 7.61, repro,
2010-12-19,-5.26, -9.79, 11.99, 1.93, 1.67, 7.51, repro,
2010-12-20,-3.72, -6.44, 17.70, 1.93, 1.66, 7.49, repro,
2010-12-21,-3.60, -9.11, 13.98, 1.94, 1.65, 7.49, repro,
2010-12-22,-6.05, -13.04, 6.07, 1.98, 1.67, 7.72, repro,
2010-12-23,-7.05, -9.33, 7.86, 1.98, 1.68, 7.76, repro,
2010-12-24,-9.15, -9.94, 13.78, 2.09, 1.82, 8.19, repro,
2010-12-25,-38.48, 13.33, 91.55, 9.97, 9.12, 38.19, repro,
2010-12-26,-10.10, -8.06, 18.27, 1.88, 1.63, 7.37, repro,
2010-12-27,-8.97, -7.32, 20.60, 1.87, 1.64, 7.38, repro,
2010-12-28,-9.02, -9.27, 8.04, 1.96, 1.72, 7.69, repro,
2010-12-29,-5.71, -10.51, 21.31, 1.97, 1.74, 7.79, repro,
2010-12-30,-6.21, -9.95, 14.17, 1.98, 1.71, 7.78, repro,
2010-12-31,-5.77, -6.71, 1.01, 1.89, 1.66, 7.46, repro,
2011-01-01,-5.96, -12.72, 10.08, 1.97, 1.69, 7.63, repro,
2011-01-02,-4.95, -11.12, 3.94, 2.02, 1.76, 7.96, repro,
2011-01-03,-3.21, -9.62, 11.09, 2.00, 1.67, 7.81, repro,
2011-01-04,-5.47, -9.80, 15.51, 1.92, 1.67, 7.62, repro,
2011-01-05,-6.10, -9.85, 5.78, 1.91, 1.65, 7.43, repro,
2011-01-06,-8.08, -10.66, 11.29, 1.86, 1.63, 7.26, repro,
2011-01-07,-8.72, -8.39, 31.25, 1.93, 1.70, 7.57, repro,
2011-01-08,-9.97, -8.84, 23.42, 1.87, 1.63, 7.30, repro,
2011-01-09,-2.55, -8.83, 11.42, 1.89, 1.64, 7.41, repro,
2011-01-10,-3.19, -7.45, 1.55, 1.93, 1.65, 7.58, repro,
2011-01-11,-2.69, -10.94, 3.63, 1.98, 1.72, 7.71, repro,
2011-01-12,-5.92, -10.27, 12.81, 1.87, 1.63, 7.25, repro,
2011-01-13,-4.55, -9.42, 12.38, 1.86, 1.64, 7.30, repro,
2011-01-14,-5.81, -7.59, 9.26, 1.87, 1.64, 7.32, repro,
2011-01-15,-6.49, -10.25, 8.59, 1.89, 1.66, 7.36, repro,
2011-01-16,-4.81, -10.04, 1.03, 1.87, 1.64, 7.33, repro,
2011-01-17,-8.90, -10.73, 11.43, 1.89, 1.65, 7.38, repro,
2011-01-18,-8.46, -11.09, 17.23, 1.93, 1.68, 7.53, repro,
2011-01-19,-8.04, -12.01, 13.13, 1.90, 1.66, 7.47, repro,
2011-01-20,-6.42, -9.75, 5.45, 1.87, 1.64, 7.32, repro,
2011-01-21,-7.03, -10.04, 5.98, 1.87, 1.65, 7.30, repro,
2011-01-22,-6.89, -4.98, 9.62, 1.87, 1.63, 7.28, repro,
2011-01-23,-6.23, -8.38, 17.01, 1.93, 1.67, 7.42, repro,
2011-01-24,-5.93, -11.63, 14.13, 1.90, 1.66, 7.33, repro,
2011-01-25,-8.44, -12.25, 15.03, 1.91, 1.67, 7.40, repro,
2011-01-26,-8.61, -11.22, 4.31, 2.12, 1.86, 8.19, repro,
2011-01-27,-11.02, -9.02, 7.93, 2.01, 1.78, 7.81, repro,
2011-01-28,-11.19, -10.90, 12.34, 1.88, 1.66, 7.38, repro,
2011-01-29,-5.32, -9.15, 11.06, 1.93, 1.71, 7.56, repro,
2011-01-30,-5.87, -9.43, 16.80, 1.88, 1.65, 7.29, repro,
2011-01-31,-5.92, -13.49, 5.74, 1.98, 1.71, 7.54, repro,
2011-02-01,-8.24, -12.24, -1.99, 1.97, 1.68, 7.61, repro,
2011-02-02,-8.36, -12.98, 3.33, 1.93, 1.69, 7.56, repro,
2011-02-03,-6.85, -8.09, 7.22, 1.98, 1.70, 7.69, repro,
2011-02-04,-8.60, -6.32, 11.28, 2.05, 1.71, 7.68, repro,
2011-02-05,-8.37, -13.17, 14.21, 1.96, 1.72, 7.64, repro,
2011-02-06,-7.04, -11.39, 17.96, 2.06, 1.76, 7.78, repro,
2011-02-07,-5.82, -12.58, 8.79, 1.99, 1.75, 7.70, repro,
2011-02-08,-11.67, -11.28, 9.40, 1.97, 1.72, 7.59, repro,
2011-02-09,-9.19, -6.83, 19.11, 1.89, 1.67, 7.35, repro,
2011-02-10,-12.41, -7.95, 15.32, 1.88, 1.65, 7.25, repro,
2011-02-11,-5.28, -7.85, 18.25, 2.03, 1.77, 7.78, repro,
2011-02-12,-6.39, -10.54, 19.19, 1.97, 1.71, 7.53, repro,
2011-02-13,-5.10, -7.29, 23.51, 1.98, 1.70, 7.60, repro,
2011-02-14,-7.48, -12.82, 16.97, 1.91, 1.66, 7.30, repro,
2011-02-15,-8.43, -11.26, 10.30, 2.07, 1.74, 7.81, repro,
2011-02-16,-6.17, -11.11, 14.62, 2.16, 1.75, 7.91, repro,
2011-02-17,-6.96, -11.49, 9.34, 2.01, 1.75, 7.70, repro,
2011-02-18,-5.24, -14.24, 25.49, 1.99, 1.72, 7.61, repro,
2011-02-19,-6.84, -11.02, 8.52, 1.90, 1.67, 7.33, repro,
2011-02-20,-8.19, -11.15, 8.72, 1.88, 1.64, 7.27, repro,
2011-02-21,-6.40, -16.24, 17.35, 1.88, 1.65, 7.31, repro,
2011-02-22,-8.86, -14.95, 5.04, 1.98, 1.70, 7.61, repro,
2011-02-23,-9.49, -11.15, 20.25, 2.00, 1.70, 7.60, repro,
2011-02-24,-9.35, -12.15, 6.87, 1.90, 1.66, 7.37, repro,
2011-02-25,-8.03, -13.28, 16.90, 1.89, 1.65, 7.35, repro,
2011-02-26,-7.82, -10.41, 17.73, 1.86, 1.63, 7.22, repro,
2011-02-27,-9.56, -13.22, 17.48, 1.92, 1.70, 7.58, repro,
2011-02-28,-7.84, -16.29, 6.99, 1.91, 1.66, 7.43, repro,
2011-03-01,-8.55, -14.12, 10.78, 1.88, 1.63, 7.23, repro,
2011-03-02,-8.06, -11.26, 12.39, 1.92, 1.66, 7.36, repro,
2011-03-03,-7.03, -11.27, 3.43, 1.88, 1.65, 7.30, repro,
2011-03-04,-8.00, -13.97, 6.29, 1.93, 1.68, 7.40, repro,
2011-03-05,-9.12, -15.89, 7.27, 1.90, 1.67, 7.39, repro,
2011-03-06,-10.66, -12.65, 0.02, 1.91, 1.67, 7.43, repro,
2011-03-07,-9.05, -9.59, 10.34, 2.23, 1.97, 8.65, repro,
2011-03-08,-5.92, -10.36, 11.10, 1.88, 1.64, 7.25, repro,
2011-03-09,-8.20, -13.72, 1.15, 1.88, 1.64, 7.26, repro,
2011-03-10,-10.06, -16.64, -0.90, 1.91, 1.66, 7.39, repro,
2011-03-11,-9.95, -11.69, 12.56, 1.95, 1.69, 7.54, repro,
2011-03-12,-8.35, -12.87, 6.33, 1.87, 1.65, 7.25, repro,
2011-03-13,-8.64, -11.34, 8.52, 1.93, 1.67, 7.46, repro,
2011-03-14,-6.78, -15.25, 3.38, 2.38, 2.11, 9.27, repro,
2011-03-15,-58.51, -11.90, 252.83, 99.15, 654.02, 520.56, repro,
2011-03-16,-8.16, -14.28, 8.30, 1.92, 1.70, 7.59, repro,
2011-03-17,-8.43, -12.57, -0.34, 1.93, 1.70, 7.60, repro,
2011-03-18,-8.89, -15.85, 8.15, 1.90, 1.69, 7.50, repro,
2011-03-19,-7.91, -12.76, 0.67, 1.96, 1.67, 7.49, repro,
2011-03-20,-7.37, -12.11, 1.27, 1.91, 1.70, 7.43, repro,
2011-03-21,-6.55, -14.84, 10.57, 1.96, 1.71, 7.78, repro,
2011-03-22,-5.77, -17.10, 9.55, 1.95, 1.74, 7.65, repro,
2011-03-23,-10.26, -16.81, 5.27, 1.98, 1.75, 7.82, repro,
2011-03-24,-8.52, -12.50, 5.79, 1.95, 1.68, 7.43, repro,
2011-03-25,-9.74, -12.10, 16.42, 1.98, 1.68, 7.53, repro,
2011-03-26,-8.26, -12.83, 16.30, 1.99, 1.73, 7.77, repro,
2011-03-27,-8.32, -12.93, 11.29, 1.92, 1.68, 7.46, repro,
2011-03-28,-7.33, -12.39, 12.73, 1.97, 1.72, 7.66, repro,
2011-03-29,-9.92, -12.33, 11.47, 1.90, 1.65, 7.30, repro,
2011-03-30,-9.08, -13.09, 10.51, 1.93, 1.70, 7.47, repro,
2011-03-31,-7.56, -11.47, 15.89, 1.95, 1.70, 7.62, repro,
2011-04-01,-7.65, -13.27, 18.80, 1.89, 1.67, 7.30, repro,
2011-04-02,-6.80, -12.89, 11.03, 1.95, 1.71, 7.53, repro,
2011-04-03,-7.97, -10.05, 16.55, 1.93, 1.69, 7.43, repro,
2011-04-04,-6.54, -12.75, 18.51, 2.11, 1.79, 8.02, repro,
2011-04-05,-4.66, -12.70, 22.95, 2.98, 2.69, 11.62, repro,
2011-04-06,-6.84, -11.16, 10.61, 1.93, 1.72, 7.53, repro,
2011-04-07,-9.21, -13.32, 15.74, 2.73, 2.52, 11.03, repro,
2011-04-08,-7.52, -15.13, 7.83, 1.93, 1.68, 7.47, repro,
2011-04-09,-9.80, -17.99, 9.62, 1.94, 1.69, 7.46, repro,
2011-04-10,-7.40, -14.35, 7.43, 2.03, 1.78, 7.80, repro,
2011-04-11,-7.48, -16.20, 17.17, 2.78, 2.43, 10.57, repro,
2011-04-12,-8.58, -14.19, 3.84, 2.05, 1.81, 7.92, repro,
2011-04-13,-8.68, -14.40, -3.82, 1.87, 1.64, 7.24, repro,
2011-04-14,-7.17, -13.02, 2.72, 1.92, 1.71, 7.47, repro,
2011-04-15,-7.43, -14.72, 5.91, 1.94, 1.71, 7.54, repro,
2011-04-16,-10.22, -15.43, 8.94, 2.62, 2.34, 10.51, repro,
2011-04-18,-0.08, 101.40, 88.91, 24.48, 11.82, 80.09, repro,
2011-04-19,-7.35, -16.19, 18.33, 1.92, 1.68, 7.43, repro,
2011-04-20,-6.62, -17.92, -0.07, 1.91, 1.69, 7.51, repro,
2011-04-21,-6.63, -14.56, 5.50, 1.97, 1.73, 7.57, repro,
2011-04-22,-5.17, -16.02, 2.46, 1.88, 1.68, 7.37, repro,
2011-04-23,-6.04, -16.72, 12.20, 1.90, 1.65, 7.34, repro,
2011-04-24,-5.36, -15.89, 6.99, 1.93, 1.74, 7.65, repro,
2011-04-25,-6.68, -16.66, -7.34, 1.99, 1.69, 7.62, repro,
2011-04-26,-7.40, -15.01, 4.85, 1.91, 1.66, 7.41, repro,
2011-04-27,-7.25, -17.43, -0.23, 1.94, 1.72, 7.65, repro,
2011-04-28,-8.83, -15.99, 10.15, 2.36, 2.08, 9.23, repro,
2011-04-29,-7.21, -15.81, 8.15, 2.11, 1.84, 8.06, repro,
2011-04-30,-9.96, -16.45, -1.04, 1.90, 1.67, 7.38, repro,
2011-05-01,-6.78, -14.12, -4.43, 1.88, 1.64, 7.23, repro,
2011-05-02,-6.62, -18.31, -3.61, 1.87, 1.66, 7.28, repro,
2011-05-03,-4.95, -18.91, -11.76, 2.05, 1.81, 7.95, repro,
2011-05-04,0.28, -50.10, -3.37, 7.36, 19.33, 27.31, repro,
2011-05-05,-9.50, -16.42, -3.94, 1.98, 1.73, 7.61, repro,
2011-05-06,-7.32, -10.48, -14.60, 5.64, 5.52, 22.66, repro,
2011-05-07,-8.72, -16.93, 17.35, 1.92, 1.68, 7.36, repro,
2011-05-08,-7.71, -16.88, 10.76, 1.93, 1.70, 7.47, repro,
2011-05-09,-7.35, -18.03, 5.99, 1.93, 1.69, 7.43, repro,
2011-05-10,-15.75, -22.68, -11.92, 4.85, 4.70, 19.96, repro,
2011-05-11,-8.52, -16.79, 1.80, 1.89, 1.66, 7.27, repro,
2011-05-12,-8.62, -16.87, 1.01, 1.96, 1.72, 7.55, repro,
2011-05-13,-8.75, -20.22, 1.04, 2.00, 1.79, 7.81, repro,
2011-05-14,-7.13, -17.64, -5.41, 1.98, 1.71, 7.64, repro,
2011-05-15,-8.69, -17.29, 3.72, 1.94, 1.69, 7.53, repro,
2011-05-16,-10.76, -17.66, 1.19, 1.96, 1.68, 7.51, repro,
2011-05-17,-12.55, -18.70, -2.94, 2.36, 2.15, 9.59, repro,
2011-05-18,-11.26, -16.81, -10.64, 2.32, 1.95, 9.02, repro,
2011-05-19,-8.93, -16.69, 7.50, 1.98, 1.71, 7.62, repro,
2011-05-20,-9.39, -16.99, 7.90, 1.94, 1.70, 7.60, repro,
2011-05-21,-8.42, -18.89, 8.08, 2.04, 1.74, 7.83, repro,
2011-05-22,-7.03, -18.93, -8.94, 2.08, 1.78, 8.03, repro,
2011-05-23,-9.09, -17.73, 12.48, 2.19, 1.83, 8.40, repro,
2011-05-24,-6.59, -20.51, -2.31, 2.08, 1.73, 7.98, repro,
2011-05-25,-4.40, -16.75, 3.85, 1.98, 1.72, 7.61, repro,
2011-05-26,-7.95, -15.98, 2.86, 2.07, 1.77, 8.04, repro,
2011-05-27,-6.78, -19.76, 18.66, 2.61, 2.43, 10.73, repro,
2011-05-28,-8.22, -17.58, 6.99, 1.98, 1.70, 7.66, repro,
2011-05-29,-7.70, -16.73, 6.02, 2.01, 1.73, 7.71, repro,
2011-05-30,-9.55, -14.99, 4.15, 1.96, 1.70, 7.54, repro,
2011-05-31,-9.70, -16.55, 9.90, 2.31, 1.88, 8.88, repro,
2011-06-01,-9.48, -17.97, -5.19, 2.09, 1.82, 8.04, repro,
2011-06-02,-15.51, -15.59, -9.95, 2.06, 1.75, 7.85, repro,
2011-06-03,-25.03, -17.24, -34.62, 2.05, 1.76, 8.01, repro,
2011-06-04,-23.63, -15.06, -29.69, 1.99, 1.70, 7.66, repro,
2011-06-05,-6.97, -14.51, 6.30, 1.93, 1.68, 7.48, repro,
2011-06-06,-8.46, -15.82, 11.37, 1.97, 1.72, 7.72, repro,
2011-06-07,-19.10, -13.26, -0.69, 2.00, 1.74, 7.79, repro,
2011-06-08,-11.99, -18.93, 24.69, 2.27, 1.91, 8.70, repro,
2011-06-09,-9.96, -17.11, 10.42, 2.15, 1.87, 8.33, repro,
2011-06-10,-6.50, -18.70, 4.30, 3.02, 2.85, 12.51, repro,
2011-06-11,-8.77, -17.06, 0.24, 2.07, 1.82, 8.14, repro,
2011-06-12,-10.34, -16.40, 12.34, 2.07, 1.80, 8.04, repro,
2011-06-13,-10.61, -4.99, 2.78, 1.98, 1.73, 7.69, repro,
2011-06-14,-20.18, -7.84, 9.25, 2.99, 2.46, 11.16, repro,
2011-06-15,-6.28, -12.19, 17.96, 1.98, 1.72, 7.67, repro,
2011-06-16,-1.87, -10.95, 20.51, 1.95, 1.70, 7.56, repro,
2011-06-17,-5.76, -11.11, 16.76, 1.95, 1.71, 7.62, repro,
2011-06-18,-2.40, -11.91, 27.91, 1.96, 1.70, 7.58, repro,
2011-06-19,0.17, -13.05, 14.12, 2.76, 2.25, 10.24, repro,
2011-06-20,1.23, -11.87, 23.34, 2.92, 2.40, 11.01, repro,
2011-06-21,0.18, -14.28, 19.33, 2.10, 1.81, 8.06, repro,
2011-06-22,1.41, -13.43, 12.10, 2.10, 1.79, 8.10, repro,
2011-06-23,1.20, -10.79, 24.24, 2.94, 2.38, 10.63, repro,
2011-06-24,-4.15, -14.35, 13.66, 2.10, 1.85, 8.17, repro,
2011-06-25,-2.43, -10.80, 25.54, 1.94, 1.68, 7.48, repro,
2011-06-26,-0.20, -11.83, 19.15, 1.95, 1.67, 7.49, repro,
2011-06-27,-0.90, -12.66, 22.63, 2.10, 1.79, 8.14, repro,
2011-06-28,-1.05, -14.12, 29.83, 2.98, 2.50, 11.23, repro,
2011-06-29,-3.30, -12.06, 17.12, 1.93, 1.66, 7.42, repro,
2011-06-30,-3.88, -12.89, 3.25, 2.34, 1.97, 8.74, repro,
2011-07-01,-9.21, -5.21, 51.50, 7.31, 7.00, 25.53, repro,
2011-07-02,-4.62, -10.89, 9.41, 1.96, 1.69, 7.60, repro,
2011-07-03,-2.14, -12.71, 19.05, 1.95, 1.66, 7.47, repro,
2011-07-04,-8.96, -6.94, 5.75, 2.11, 1.84, 8.20, repro,
2011-07-05,-3.30, -14.31, 17.11, 1.98, 1.71, 7.68, repro,
2011-07-06,-4.51, -13.87, 13.01, 2.13, 1.77, 8.16, repro,
2011-07-07,1.36, -14.72, 26.31, 2.87, 2.33, 10.50, repro,
2011-07-08,-2.79, -11.17, 16.94, 1.97, 1.69, 7.59, repro,
2011-07-09,-7.10, -7.83, 4.03, 1.98, 1.70, 7.60, repro,
2011-07-10,-9.15, -5.58, -6.30, 2.05, 1.75, 7.88, repro,
2011-07-11,-4.08, -11.39, 8.31, 2.91, 2.38, 10.86, repro,
2011-07-12,-6.76, -10.67, 19.49, 2.16, 2.03, 8.87, repro,
2011-07-13,-2.85, -15.43, 7.64, 1.97, 1.72, 7.76, repro,
2011-07-14,-6.72, -10.56, 1.47, 1.95, 1.67, 7.50, repro,
2011-07-15,-1.98, -10.18, 15.33, 1.95, 1.68, 7.51, repro,
2011-07-16,-1.83, -16.31, 17.50, 1.98, 1.71, 7.65, repro,
2011-07-17,-1.70, -14.29, 17.85, 1.98, 1.70, 7.66, repro,
2011-07-18,-5.59, -15.50, 14.86, 2.05, 1.75, 7.83, repro,
2011-07-19,-2.22, -14.62, 11.01, 2.09, 1.82, 8.18, repro,
2011-07-20,-4.41, -13.17, 23.35, 2.11, 1.77, 8.19, repro,
2011-07-21,-0.40, -11.22, 14.25, 2.02, 1.77, 7.85, repro,
2011-07-22,-3.51, -13.35, 26.84, 2.03, 1.71, 7.69, repro,
2011-07-23,-5.81, -13.25, 24.95, 2.01, 1.71, 7.76, repro,
2011-07-24,-4.11, -12.67, 8.20, 2.08, 1.80, 8.01, repro,
2011-07-25,-13.69, -11.49, -12.65, 2.12, 1.81, 8.31, repro,
2011-07-26,-2.97, -11.89, 11.77, 1.95, 1.68, 7.55, repro,
2011-07-27,-3.06, -13.01, 19.15, 2.03, 1.76, 7.85, repro,
2011-07-28,-10.30, -8.16, 3.79, 2.10, 1.77, 7.98, repro,
2011-07-29,-11.86, -14.87, -9.78, 2.06, 1.74, 7.97, repro,
2011-07-30,-8.34, -14.60, 11.31, 1.95, 1.69, 7.58, repro,
2011-07-31,-3.82, -11.06, 24.11, 1.97, 1.67, 7.58, repro,
2011-08-01,-3.14, -12.21, 16.26, 1.99, 1.67, 7.55, repro,
2011-08-02,-13.69, -9.41, 2.77, 2.09, 1.75, 8.06, repro,
2011-08-03,-11.78, -3.59, -9.87, 2.25, 1.89, 8.74, repro,
2011-08-04,-2.06, -13.18, 24.45, 2.00, 1.76, 7.79, repro,
2011-08-05,-5.54, -4.85, -7.98, 2.88, 2.35, 10.65, repro,
2011-08-06,-5.58, -10.95, 17.32, 1.94, 1.70, 7.57, repro,
2011-08-07,-0.41, -7.77, 23.36, 2.51, 2.09, 9.62, repro,
2011-08-08,-3.64, -12.40, 26.52, 2.50, 2.12, 9.41, repro,
2011-08-09,-4.85, -13.56, 26.24, 1.99, 1.70, 7.67, repro,
2011-08-10,-7.92, -6.46, 20.21, 2.02, 1.77, 8.02, repro,
2011-08-11,-3.00, -7.48, 15.71, 2.05, 1.85, 8.05, repro,
2011-08-12,-18.41, -7.70, -6.21, 2.08, 1.89, 8.15, repro,
2011-08-13,-13.37, -6.05, -9.00, 2.14, 1.83, 8.40, repro,
2011-08-14,3.06, -14.21, 11.62, 2.07, 1.81, 8.20, repro,
2011-08-15,-10.70, -5.11, -2.70, 2.03, 1.77, 7.94, repro,
2011-08-16,-2.11, -11.14, 27.79, 1.98, 1.73, 7.72, repro,
2011-08-17,-6.37, -9.13, 3.01, 2.09, 1.80, 8.19, repro,
2011-08-18,-5.04, -12.65, 16.58, 1.97, 1.70, 7.52, repro,
2011-08-19,-2.44, -10.34, 22.63, 2.04, 1.77, 7.92, repro,
2011-08-21,-1.47, -12.50, 23.47, 1.98, 1.70, 7.63, repro,
2011-08-22,-2.73, -12.71, 18.81, 2.12, 1.83, 8.20, repro,
2011-08-23,-8.62, -9.39, 5.16, 2.11, 1.87, 8.38, repro,
2011-08-24,-6.67, -11.15, 29.72, 2.06, 1.73, 7.79, repro,
2011-08-25,-3.18, -12.13, 34.17, 1.97, 1.70, 7.62, repro,
2011-08-26,-2.26, -12.50, 30.03, 2.06, 1.76, 7.98, repro,
2011-08-27,-4.29, -10.52, 20.37, 2.01, 1.75, 7.89, repro,
2011-08-28,-6.33, -12.04, 9.38, 2.01, 1.75, 7.87, repro,
2011-08-29,-2.37, -12.91, 20.87, 2.00, 1.74, 7.82, repro,
2011-08-30,-3.84, -11.60, 20.33, 2.00, 1.80, 7.95, repro,
2011-08-31,-2.26, -12.19, 30.08, 2.01, 1.77, 7.93, repro,
2011-09-01,-1.04, -11.92, 26.50, 2.04, 1.73, 7.78, repro,
2011-09-02,-2.19, -12.43, 32.78, 2.09, 1.77, 8.03, repro,
2011-09-03,-3.08, -13.50, 22.56, 1.97, 1.70, 7.61, repro,
2011-09-04,-7.50, -12.22, 7.83, 2.01, 1.75, 7.98, repro,
2011-09-05,0.48, -12.49, 20.73, 1.98, 1.71, 7.75, repro,
2011-09-06,-2.72, -13.08, 21.66, 2.05, 1.75, 8.07, repro,
2011-09-07,-1.49, -12.01, 17.70, 1.99, 1.73, 7.81, repro,
2011-09-08,-1.42, -11.68, 19.80, 1.98, 1.72, 7.72, repro,
2011-09-09,-0.85, -11.05, 25.30, 1.95, 1.69, 7.58, repro,
2011-09-10,-4.85, -10.71, 26.68, 1.98, 1.73, 7.75, repro,
2011-09-11,-1.57, -11.10, 24.94, 1.99, 1.72, 7.75, repro,
2011-09-12,-1.21, -12.88, 14.18, 2.03, 1.75, 7.89, repro,
2011-09-13,-16.07, -4.90, 0.41, 2.02, 1.76, 7.92, repro,
2011-09-14,-8.74, -5.88, 3.69, 2.00, 1.74, 7.82, repro,
2011-09-15,-4.94, -9.02, 15.81, 1.99, 1.73, 7.82, repro,
2011-09-16,-3.68, -12.59, 11.61, 2.02, 1.69, 7.86, repro,
2011-09-17,-6.61, -11.13, 17.12, 1.99, 1.70, 7.76, repro,
2011-09-18,-17.09, -5.66, -1.75, 2.01, 1.76, 7.99, repro,
2011-09-19,-3.48, -10.82, 27.76, 2.03, 1.80, 8.01, repro,
2011-09-20,0.47, -12.07, 23.05, 2.01, 1.70, 7.92, repro,
2011-09-21,0.95, -11.79, 26.95, 1.99, 1.73, 7.79, repro,
2011-09-22,-2.10, -12.37, 16.30, 3.19, 2.52, 11.48, repro,
2011-09-23,-5.07, -9.40, 8.51, 2.08, 1.80, 8.07, repro,
2011-09-24,-3.83, -10.23, 24.63, 1.96, 1.71, 7.68, repro,
2011-09-25,-0.39, -11.60, 15.29, 1.98, 1.72, 7.79, repro,
2011-09-26,-0.23, -13.01, 28.32, 2.02, 1.77, 8.02, repro,
2011-09-27,1.09, -10.39, 24.19, 1.95, 1.69, 7.62, repro,
2011-09-28,-10.40, -11.02, 11.58, 2.07, 1.83, 8.18, repro,
2011-09-29,-1.35, -11.30, 22.00, 2.00, 1.75, 7.87, repro,
2011-09-30,-0.32, -8.52, 33.00, 2.10, 1.83, 8.31, repro,
2011-10-01,-7.95, -11.68, 18.72, 2.03, 1.76, 7.91, repro,
2011-10-02,-4.10, -12.82, 15.37, 2.05, 1.77, 8.01, repro,
2011-10-03,-5.83, -12.91, 13.89, 2.04, 1.75, 7.95, repro,
2011-10-04,-8.07, -13.86, 11.40, 1.97, 1.74, 7.82, repro,
2011-10-05,-6.92, -13.40, 14.85, 1.98, 1.74, 7.83, repro,
2011-10-06,-7.21, -10.76, 3.80, 2.08, 1.85, 8.32, repro,
2011-10-07,-3.76, -9.03, 13.22, 1.97, 1.72, 7.71, repro,
