PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P155
Station name,BlueRidge_CN2007
Begin Date, 2007-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.2724349800 North Latitude, -123.1887866865 East Longitude, 1784.09147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-09,0.35, 4.06, -17.23, 2.18, 1.63, 7.55, repro,
2010-05-10,1.95, 5.10, -24.14, 2.24, 1.64, 7.79, repro,
2010-05-11,1.27, 2.91, -14.01, 2.26, 1.72, 7.98, repro,
2010-05-12,1.42, 3.45, -13.62, 2.33, 1.67, 8.00, repro,
2010-05-13,0.63, 3.72, -11.21, 2.30, 1.74, 7.96, repro,
2010-05-14,-0.67, 3.03, -16.36, 2.29, 1.68, 7.77, repro,
2010-05-15,-0.36, 2.89, -15.29, 2.24, 1.67, 7.64, repro,
2010-05-16,-0.73, 2.69, -13.13, 2.17, 1.61, 7.50, repro,
2010-05-17,0.85, 3.65, -10.68, 2.25, 1.66, 7.73, repro,
2010-05-18,1.78, 3.08, -13.29, 2.29, 1.76, 8.12, repro,
2010-05-19,1.29, 5.01, -11.04, 2.43, 1.79, 8.30, repro,
2010-05-20,0.13, 4.72, -14.83, 2.34, 1.68, 7.91, repro,
2010-05-21,1.00, 3.71, -6.52, 2.18, 1.62, 7.45, repro,
2010-05-22,2.31, 3.08, -13.50, 2.23, 1.67, 7.68, repro,
2010-05-23,1.89, 3.54, -9.00, 2.26, 1.72, 7.78, repro,
2010-05-24,1.23, 4.08, -18.52, 2.28, 1.72, 7.87, repro,
2010-05-25,2.81, 3.96, -22.22, 2.31, 1.75, 7.97, repro,
2010-05-26,1.40, 3.14, -18.14, 2.22, 1.64, 7.61, repro,
2010-05-27,4.66, 4.40, -18.77, 2.36, 1.78, 8.12, repro,
2010-05-28,2.27, 4.56, -18.64, 2.55, 1.90, 8.76, repro,
2010-05-29,2.73, 4.08, -19.35, 2.33, 1.79, 8.02, repro,
2010-05-30,1.38, 3.88, -15.01, 2.19, 1.64, 7.53, repro,
2010-05-31,0.14, 3.38, -13.47, 2.20, 1.63, 7.56, repro,
2010-06-01,-0.06, 4.29, -7.04, 2.20, 1.65, 7.66, repro,
2010-06-02,2.41, 5.17, -7.77, 2.24, 1.67, 7.79, repro,
2010-06-03,2.40, 5.88, -15.05, 2.23, 1.68, 7.68, repro,
2010-06-04,2.06, 4.76, -14.28, 2.30, 1.74, 7.87, repro,
2010-06-05,0.90, 3.40, -12.17, 2.20, 1.63, 7.53, repro,
2010-06-06,2.79, 4.65, -17.72, 2.52, 1.94, 8.80, repro,
2010-06-07,2.04, 3.43, -12.31, 2.25, 1.69, 7.72, repro,
2010-06-08,1.10, 3.97, -9.58, 2.17, 1.62, 7.46, repro,
2010-06-09,2.49, 3.83, -10.57, 2.19, 1.66, 7.61, repro,
2010-06-10,-0.29, 2.36, -6.10, 2.32, 1.73, 8.05, repro,
2010-06-11,0.24, 3.59, -11.48, 2.65, 2.12, 9.32, repro,
2010-06-12,0.25, 4.24, -10.63, 2.24, 1.67, 7.70, repro,
2010-06-13,0.97, 3.82, -11.09, 2.20, 1.67, 7.51, repro,
2010-06-14,2.55, 3.72, -11.82, 2.23, 1.70, 7.73, repro,
2010-06-15,-0.48, 3.30, -7.06, 2.20, 1.65, 7.65, repro,
2010-06-16,-0.41, 3.93, -5.17, 2.23, 1.68, 7.69, repro,
2010-06-17,0.83, 3.83, -11.15, 2.24, 1.69, 7.70, repro,
2010-06-18,-1.07, 3.64, -3.37, 2.32, 1.80, 8.07, repro,
2010-06-19,1.57, 4.00, -10.54, 2.18, 1.63, 7.49, repro,
2010-06-20,3.53, 2.65, -14.41, 2.37, 1.83, 8.21, repro,
2010-06-21,0.86, 4.29, -8.55, 2.28, 1.69, 7.94, repro,
2010-06-22,-0.02, 4.44, -7.62, 2.18, 1.66, 7.57, repro,
2010-06-23,1.05, 3.56, -8.47, 2.18, 1.63, 7.45, repro,
2010-06-24,1.48, 4.85, -12.31, 2.25, 1.71, 7.79, repro,
2010-06-25,-0.61, 2.13, -3.69, 2.23, 1.72, 7.83, repro,
2010-06-26,1.43, 2.45, -6.57, 2.21, 1.70, 7.78, repro,
2010-06-27,0.82, 3.71, -4.19, 2.15, 1.62, 7.46, repro,
2010-06-28,2.18, 4.58, -10.49, 2.15, 1.63, 7.44, repro,
2010-06-29,1.44, 5.04, -6.86, 2.17, 1.62, 7.46, repro,
2010-06-30,1.59, 4.21, -7.64, 2.16, 1.64, 7.52, repro,
2010-07-01,-0.30, 3.09, -5.56, 2.16, 1.64, 7.49, repro,
2010-07-02,1.18, 2.82, -4.21, 2.15, 1.64, 7.45, repro,
2010-07-03,0.41, 5.70, -12.60, 2.53, 1.89, 8.61, repro,
2010-07-04,3.58, 5.13, -5.97, 2.16, 1.63, 7.44, repro,
2010-07-05,2.19, 2.95, -1.26, 2.27, 1.74, 7.92, repro,
2010-07-06,-0.02, 2.22, 1.13, 2.18, 1.68, 7.68, repro,
2010-07-07,0.69, 3.47, -7.32, 2.14, 1.63, 7.45, repro,
2010-07-08,1.44, 2.34, -7.50, 2.23, 1.67, 7.73, repro,
2010-07-09,-0.02, 3.35, -9.60, 2.21, 1.74, 7.88, repro,
2010-07-10,1.43, 3.39, -3.65, 2.18, 1.67, 7.65, repro,
2010-07-11,0.30, 2.14, 2.05, 2.22, 1.73, 7.85, repro,
2010-07-12,0.68, 2.08, 0.90, 2.18, 1.67, 7.67, repro,
2010-07-13,1.14, 2.73, 1.25, 2.15, 1.63, 7.48, repro,
2010-07-14,1.87, 4.57, -9.31, 2.13, 1.62, 7.38, repro,
2010-07-15,1.66, 5.12, -15.01, 2.19, 1.69, 7.70, repro,
2010-07-16,1.68, 2.96, -8.72, 2.20, 1.71, 7.75, repro,
2010-07-17,1.04, 2.80, -10.09, 2.13, 1.62, 7.43, repro,
2010-07-18,0.46, 3.43, -13.51, 2.21, 1.67, 7.52, repro,
2010-07-19,1.14, 3.58, -12.97, 2.19, 1.68, 7.69, repro,
2010-07-20,3.22, 2.54, -9.08, 2.17, 1.68, 7.61, repro,
2010-07-21,2.12, 1.52, -2.68, 2.19, 1.70, 7.70, repro,
2010-07-22,3.48, 2.59, -7.17, 2.16, 1.63, 7.45, repro,
2010-07-23,1.43, 3.58, -9.52, 2.19, 1.70, 7.66, repro,
2010-07-24,-1.42, 3.40, -3.21, 2.18, 1.69, 7.59, repro,
2010-07-25,1.27, 2.62, -7.68, 2.46, 1.81, 8.32, repro,
2010-07-26,1.86, 4.00, -13.19, 2.14, 1.65, 7.46, repro,
2010-07-27,-0.41, 2.51, -5.66, 2.18, 1.68, 7.62, repro,
2010-07-28,0.52, 3.36, -10.34, 2.16, 1.64, 7.43, repro,
2010-07-29,1.39, 5.73, -11.44, 2.20, 1.72, 7.67, repro,
2010-07-30,1.67, 3.58, -10.02, 2.24, 1.76, 7.85, repro,
2010-07-31,0.71, 3.46, -12.87, 2.15, 1.66, 7.38, repro,
2010-08-01,2.33, 3.83, -7.15, 2.17, 1.65, 7.47, repro,
2010-08-02,1.75, 2.46, -3.60, 2.16, 1.64, 7.39, repro,
2010-08-03,1.10, 4.27, -12.11, 2.33, 1.87, 8.34, repro,
2010-08-04,1.78, 4.37, -10.81, 2.23, 1.69, 7.64, repro,
2010-08-05,0.11, 3.55, -4.54, 2.16, 1.64, 7.46, repro,
2010-08-06,1.48, 2.18, -8.13, 2.19, 1.69, 7.64, repro,
2010-08-07,1.51, 3.63, -6.48, 2.16, 1.64, 7.44, repro,
2010-08-08,0.68, 3.27, -2.97, 2.19, 1.70, 7.65, repro,
2010-08-09,0.79, 3.78, -2.79, 2.15, 1.65, 7.44, repro,
2010-08-10,0.38, 4.02, -8.20, 2.15, 1.62, 7.38, repro,
2010-08-11,-1.22, 3.78, -1.87, 2.25, 1.66, 7.62, repro,
2010-08-12,1.50, 4.61, -16.59, 2.33, 1.75, 7.95, repro,
2010-08-13,1.69, 3.64, -5.63, 2.13, 1.62, 7.34, repro,
2010-08-14,1.75, 4.62, -7.92, 2.15, 1.64, 7.45, repro,
2010-08-15,0.75, 5.01, -9.76, 2.26, 1.68, 7.61, repro,
2010-08-16,-0.31, 3.54, -12.11, 2.24, 1.67, 7.65, repro,
2010-08-17,0.18, 3.74, -2.81, 2.16, 1.66, 7.52, repro,
2010-08-18,1.58, 3.17, -10.00, 2.14, 1.64, 7.40, repro,
2010-08-19,-0.14, 2.24, -1.00, 2.17, 1.67, 7.64, repro,
2010-08-20,-0.04, 3.93, -2.47, 2.23, 1.65, 7.56, repro,
2010-08-21,-1.06, 3.29, 3.71, 2.15, 1.65, 7.49, repro,
2010-08-22,0.91, 2.40, 0.04, 2.15, 1.64, 7.44, repro,
2010-08-23,1.16, 4.33, -10.89, 2.13, 1.63, 7.36, repro,
2010-08-24,1.58, 4.78, -10.45, 2.25, 1.67, 7.72, repro,
2010-08-25,1.61, 3.72, -11.85, 2.18, 1.66, 7.48, repro,
2010-08-26,1.68, 4.49, -10.35, 2.27, 1.69, 7.73, repro,
2010-08-27,0.63, 2.98, -7.69, 2.47, 1.90, 8.51, repro,
2010-08-28,2.38, 2.77, -3.02, 2.15, 1.65, 7.41, repro,
2010-08-29,1.64, 3.48, 1.39, 2.10, 1.61, 7.24, repro,
2010-08-30,0.04, 2.95, -2.01, 2.16, 1.64, 7.53, repro,
2010-08-31,0.05, 2.67, -2.70, 2.29, 1.70, 7.88, repro,
2010-09-01,1.05, 3.05, -4.03, 2.40, 1.84, 8.52, repro,
2010-09-02,0.81, 4.28, -1.44, 2.21, 1.62, 7.51, repro,
2010-09-03,0.24, 4.00, -3.20, 2.12, 1.62, 7.34, repro,
2010-09-04,0.95, 3.96, -3.32, 2.12, 1.62, 7.36, repro,
2010-09-05,0.50, 3.09, 0.38, 2.24, 1.81, 8.21, repro,
2010-09-06,0.44, 3.53, -2.49, 2.31, 1.69, 7.99, repro,
2010-09-07,1.01, 3.94, -2.38, 2.35, 1.76, 8.12, repro,
2010-09-08,0.84, 4.09, 0.86, 2.14, 1.63, 7.44, repro,
2010-09-09,3.05, 2.66, -7.16, 2.17, 1.66, 7.56, repro,
2010-09-10,0.77, 3.33, -7.45, 2.15, 1.66, 7.57, repro,
2010-09-11,0.81, 3.23, -0.91, 2.13, 1.69, 7.57, repro,
2010-09-12,3.03, 3.64, -12.22, 2.13, 1.64, 7.50, repro,
2010-09-13,0.26, 3.80, -8.47, 2.20, 1.64, 7.54, repro,
2010-09-14,0.19, 3.71, -8.42, 2.12, 1.62, 7.38, repro,
2010-09-15,0.26, 2.69, -4.70, 2.19, 1.62, 7.43, repro,
2010-09-16,0.43, 2.85, -6.72, 2.13, 1.67, 7.49, repro,
2010-09-18,1.35, 4.41, -8.36, 2.41, 1.92, 8.56, repro,
2010-09-19,1.50, 2.95, 1.29, 2.20, 1.68, 7.69, repro,
2010-09-20,-0.25, 3.63, -0.55, 2.32, 1.73, 7.98, repro,
2010-09-21,1.55, 3.42, -6.52, 2.40, 1.84, 8.31, repro,
2010-09-22,0.95, 3.16, -4.98, 2.16, 1.69, 7.75, repro,
2010-09-23,1.09, 3.14, -6.72, 2.21, 1.63, 7.71, repro,
2010-09-24,0.16, 2.48, -3.81, 2.12, 1.61, 7.42, repro,
2010-09-25,0.29, 3.27, -9.76, 2.21, 1.64, 7.61, repro,
2010-09-26,0.54, 2.46, -4.58, 2.18, 1.62, 7.49, repro,
2010-09-27,1.15, 3.64, -7.45, 2.18, 1.70, 7.62, repro,
2010-09-28,1.68, 3.98, -8.59, 2.27, 1.72, 7.92, repro,
2010-09-29,0.12, 3.11, -0.05, 2.21, 1.66, 7.78, repro,
2010-09-30,-0.17, 4.22, -5.33, 2.17, 1.65, 7.60, repro,
2010-10-01,0.05, 4.14, -5.83, 2.16, 1.63, 7.53, repro,
2010-10-02,0.53, 3.81, -7.91, 2.14, 1.61, 7.47, repro,
2010-10-03,1.86, 3.90, -3.92, 2.18, 1.65, 7.67, repro,
2010-10-04,1.28, 3.67, -7.99, 2.18, 1.65, 7.60, repro,
2010-10-05,-1.49, 2.86, 0.48, 2.19, 1.66, 7.70, repro,
2010-10-06,0.55, 1.10, -6.11, 2.16, 1.68, 7.71, repro,
2010-10-07,1.16, 4.77, -21.28, 2.23, 1.65, 7.70, repro,
2010-10-08,2.44, 3.97, -13.54, 2.21, 1.68, 7.64, repro,
2010-10-09,1.84, 3.95, -14.80, 2.14, 1.65, 7.57, repro,
2010-10-10,1.29, 3.90, -8.78, 2.19, 1.67, 7.71, repro,
2010-10-11,1.07, 3.44, -7.85, 2.21, 1.67, 7.75, repro,
2010-10-12,1.46, 4.27, -14.28, 2.15, 1.65, 7.53, repro,
2010-10-13,2.48, 4.48, -13.94, 2.16, 1.63, 7.56, repro,
2010-10-14,1.61, 4.41, -10.95, 2.17, 1.66, 7.59, repro,
2010-10-15,2.02, 5.69, -11.46, 2.23, 1.69, 7.85, repro,
2010-10-17,0.88, 3.78, -4.53, 2.14, 1.66, 7.60, repro,
2010-10-18,1.72, 3.67, -12.72, 2.15, 1.65, 7.57, repro,
2010-10-19,1.86, 3.96, -11.32, 2.17, 1.66, 7.60, repro,
2010-10-20,2.49, 4.34, -14.64, 2.18, 1.67, 7.69, repro,
2010-10-21,0.50, 1.74, 0.48, 2.14, 1.67, 7.48, repro,
2010-10-22,1.12, 2.52, -1.05, 2.13, 1.63, 7.46, repro,
2010-10-23,4.16, 5.28, -4.85, 2.18, 1.67, 7.71, repro,
2010-10-24,2.98, 4.40, -10.93, 2.21, 1.67, 7.85, repro,
2010-10-25,-0.26, 3.53, -7.06, 2.19, 1.74, 7.97, repro,
2010-10-26,1.72, 0.05, -7.07, 2.18, 1.72, 7.92, repro,
2010-10-27,1.56, 2.52, -0.31, 2.33, 1.83, 8.44, repro,
2010-10-28,4.96, 3.44, -7.80, 2.26, 1.73, 8.11, repro,
2010-10-29,4.99, 4.04, -9.99, 2.25, 1.74, 7.88, repro,
2010-10-30,3.58, 3.24, -11.41, 2.44, 1.89, 8.68, repro,
2010-10-31,4.38, 3.45, -13.50, 2.20, 1.78, 8.10, repro,
2010-11-01,2.59, 2.68, -18.63, 2.17, 1.71, 7.79, repro,
2010-11-02,2.28, 4.70, -21.97, 2.20, 1.67, 7.77, repro,
2010-11-03,1.73, 3.60, -11.59, 2.19, 1.69, 7.79, repro,
2010-11-04,2.78, 3.78, -13.11, 2.15, 1.63, 7.53, repro,
2010-11-05,3.88, 3.17, 3.02, 2.16, 1.69, 7.69, repro,
2010-11-06,2.62, 4.01, -8.24, 2.28, 1.74, 8.05, repro,
2010-11-07,2.85, 4.23, -8.13, 2.23, 1.67, 7.85, repro,
2010-11-08,0.99, 2.94, -2.78, 2.22, 1.69, 7.79, repro,
2010-11-09,3.52, 4.32, -7.28, 2.18, 1.66, 7.62, repro,
2010-11-10,2.18, 3.29, -6.38, 2.14, 1.68, 7.62, repro,
2010-11-11,2.55, 3.72, -15.92, 2.34, 1.81, 8.20, repro,
2010-11-12,2.39, 4.45, -23.17, 2.23, 1.70, 7.84, repro,
2010-11-13,2.58, 5.68, -12.58, 2.20, 1.70, 7.86, repro,
2010-11-14,6.69, 4.84, -7.71, 2.21, 1.69, 7.84, repro,
2010-11-15,4.74, 3.68, -5.60, 2.18, 1.67, 7.72, repro,
2010-11-16,1.65, 3.31, -12.27, 2.33, 1.74, 8.17, repro,
2010-11-17,2.79, 4.22, -18.71, 2.23, 1.70, 7.95, repro,
2010-11-18,4.89, 5.61, -16.60, 2.29, 1.79, 8.16, repro,
2010-11-20,3.57, 2.95, -9.42, 2.41, 1.86, 8.66, repro,
2010-11-21,2.33, 1.99, -5.09, 2.35, 1.86, 8.62, repro,
2010-11-22,0.69, 1.42, -6.79, 2.45, 1.98, 9.13, repro,
2010-11-23,3.94, 3.20, -11.26, 2.51, 1.94, 9.25, repro,
2010-11-24,1.77, 3.92, -9.47, 2.39, 1.87, 8.93, repro,
2010-11-25,2.13, 3.88, -17.96, 2.21, 1.71, 8.01, repro,
2010-11-26,1.62, 1.86, -9.47, 2.23, 1.69, 7.87, repro,
2010-11-27,0.87, 2.27, -8.68, 2.20, 1.70, 7.95, repro,
2010-11-28,1.74, 1.74, -7.44, 2.40, 1.87, 8.80, repro,
2010-11-29,0.88, 2.46, -14.20, 2.23, 1.72, 8.00, repro,
2010-11-30,-0.01, 2.40, -17.48, 2.36, 1.79, 8.44, repro,
2010-12-01,1.98, 2.84, -16.03, 2.46, 1.84, 8.72, repro,
2010-12-02,3.04, 2.90, -13.64, 2.32, 1.76, 8.22, repro,
2010-12-03,2.52, 4.27, -17.89, 2.51, 1.91, 9.18, repro,
2010-12-04,1.75, 1.47, -12.20, 2.18, 1.67, 7.82, repro,
2010-12-05,3.46, 1.31, -6.04, 2.29, 1.78, 8.28, repro,
2010-12-06,0.74, 2.82, -17.35, 2.32, 1.71, 8.17, repro,
2010-12-07,2.45, 2.48, -14.72, 2.24, 1.69, 7.95, repro,
2010-12-08,3.18, 4.81, -12.58, 2.21, 1.69, 7.95, repro,
2010-12-09,0.75, 4.25, -10.82, 2.23, 1.67, 7.80, repro,
2010-12-10,1.58, 3.75, -13.27, 2.20, 1.69, 7.86, repro,
2010-12-11,0.74, 4.42, -14.58, 2.30, 1.73, 8.19, repro,
2010-12-12,3.00, 3.63, -18.93, 2.24, 1.66, 7.85, repro,
2010-12-13,0.92, 5.01, -11.64, 2.18, 1.65, 7.66, repro,
2010-12-14,1.08, 4.01, -3.61, 2.27, 1.73, 8.05, repro,
2010-12-15,-0.31, 3.86, -10.46, 2.23, 1.70, 7.96, repro,
2010-12-16,-0.86, 3.23, -10.12, 2.16, 1.62, 7.48, repro,
2010-12-17,-0.64, 3.16, -17.04, 2.20, 1.64, 7.49, repro,
2010-12-18,3.03, 4.79, -7.52, 2.35, 1.84, 8.48, repro,
2010-12-19,0.84, 3.14, -8.11, 2.27, 1.76, 8.19, repro,
2010-12-20,1.65, 4.83, 1.42, 2.45, 1.93, 8.93, repro,
2010-12-21,1.07, 5.37, -5.20, 2.35, 1.84, 8.73, repro,
2010-12-22,0.95, 3.53, -14.82, 2.45, 1.87, 8.95, repro,
2010-12-23,-0.68, 4.15, -20.57, 2.25, 1.73, 8.13, repro,
2010-12-24,-0.10, 2.34, -0.72, 2.20, 1.67, 7.82, repro,
2010-12-25,-0.36, 5.24, -14.60, 2.21, 1.67, 7.77, repro,
2010-12-26,3.42, 4.93, -17.28, 2.52, 1.89, 8.97, repro,
2010-12-27,0.71, 4.71, -15.62, 2.43, 1.92, 8.67, repro,
2010-12-28,1.57, 4.34, -10.31, 2.36, 1.78, 8.32, repro,
2010-12-29,5.43, 7.64, -11.33, 2.48, 1.88, 8.94, repro,
2010-12-30,5.05, 6.93, -7.42, 2.34, 1.79, 8.49, repro,
2010-12-31,1.29, 7.28, -8.01, 2.24, 1.73, 8.02, repro,
2011-01-01,1.72, 4.27, -9.66, 2.36, 1.86, 8.74, repro,
2011-01-02,1.25, 3.84, -18.11, 2.39, 1.82, 8.36, repro,
2011-01-04,2.57, 3.66, -17.48, 2.47, 1.85, 8.82, repro,
2011-01-05,-0.44, 3.89, -17.13, 2.31, 1.70, 8.05, repro,
2011-01-06,0.36, 4.85, -21.81, 2.36, 1.74, 8.16, repro,
2011-01-07,2.02, 5.60, -24.53, 2.35, 1.84, 8.39, repro,
2011-01-08,0.91, 4.17, -20.13, 2.31, 1.69, 8.00, repro,
2011-01-09,0.28, 3.64, -14.72, 2.29, 1.69, 7.93, repro,
2011-01-10,-0.18, 3.70, -15.02, 2.26, 1.72, 8.04, repro,
2011-01-11,0.58, 3.94, -20.15, 2.30, 1.76, 8.20, repro,
2011-01-12,3.23, 4.77, -26.01, 2.24, 1.64, 7.76, repro,
2011-01-13,0.73, 4.70, -24.66, 2.30, 1.72, 7.96, repro,
2011-01-14,-0.31, 3.79, -25.24, 2.22, 1.66, 7.75, repro,
2011-01-15,1.50, 2.95, -22.99, 2.30, 1.70, 8.00, repro,
2011-01-16,0.48, 4.95, -20.54, 2.26, 1.67, 7.86, repro,
2011-01-17,2.34, 3.10, -15.71, 2.22, 1.65, 7.74, repro,
2011-01-18,1.25, 4.24, -24.54, 2.20, 1.64, 7.74, repro,
2011-01-19,2.08, 4.90, -19.55, 2.35, 1.81, 8.39, repro,
2011-01-20,1.54, 5.67, -21.30, 2.18, 1.61, 7.60, repro,
2011-01-21,0.51, 3.84, -13.43, 2.41, 1.75, 8.34, repro,
2011-01-22,-0.17, 3.97, -12.31, 2.22, 1.66, 7.75, repro,
2011-01-23,-0.21, 3.77, -12.80, 2.20, 1.63, 7.65, repro,
2011-01-25,1.08, 5.05, -24.18, 2.47, 1.89, 8.73, repro,
2011-01-26,4.15, 4.59, -16.94, 2.40, 1.72, 8.28, repro,
2011-01-27,1.09, 5.53, -25.27, 2.21, 1.65, 7.76, repro,
2011-01-28,0.54, 4.33, -18.78, 2.21, 1.66, 7.74, repro,
2011-01-29,-0.29, 2.71, -17.63, 2.17, 1.62, 7.58, repro,
2011-01-30,2.46, 3.47, -16.80, 2.15, 1.58, 7.41, repro,
2011-01-31,1.75, 4.04, -24.09, 2.39, 1.77, 8.35, repro,
2011-02-01,1.71, 4.44, -20.08, 2.18, 1.61, 7.57, repro,
2011-02-03,1.33, 4.30, -25.34, 2.28, 1.72, 7.97, repro,
2011-02-04,-1.28, 1.30, -14.46, 2.23, 1.67, 7.75, repro,
2011-02-05,-0.31, 3.60, -20.30, 2.20, 1.64, 7.72, repro,
2011-02-06,-0.60, 6.80, -17.18, 2.24, 1.68, 7.79, repro,
2011-02-07,0.76, 4.65, -22.78, 2.29, 1.70, 7.97, repro,
2011-02-08,0.29, 4.93, -20.52, 2.14, 1.59, 7.45, repro,
2011-02-09,1.93, 3.85, -18.58, 2.14, 1.59, 7.41, repro,
2011-02-10,1.33, 4.12, -16.29, 2.22, 1.65, 7.68, repro,
2011-02-11,0.41, 3.54, -17.96, 2.21, 1.67, 7.72, repro,
2011-02-12,1.63, 3.40, -14.28, 2.17, 1.63, 7.60, repro,
2011-02-13,0.83, 2.90, -21.01, 2.24, 1.70, 7.75, repro,
2011-02-14,2.36, 4.12, -10.67, 2.16, 1.61, 7.55, repro,
2011-02-15,1.93, 5.40, -16.56, 2.21, 1.67, 7.82, repro,
2011-02-16,2.44, 4.89, -16.33, 2.50, 1.93, 8.80, repro,
2011-02-17,1.31, 3.91, -8.40, 2.30, 1.83, 8.44, repro,
2011-02-18,2.31, 4.33, -10.85, 2.26, 1.74, 8.17, repro,
2011-02-19,0.50, 3.08, -19.49, 2.22, 1.75, 8.03, repro,
2011-02-20,1.40, 3.12, -16.76, 2.25, 1.75, 8.06, repro,
2011-02-21,0.58, 3.04, -18.44, 2.28, 1.75, 8.00, repro,
2011-02-22,1.25, 4.58, -20.23, 2.23, 1.69, 7.90, repro,
2011-02-23,-0.22, 2.15, -15.78, 2.43, 1.93, 8.64, repro,
2011-02-24,2.49, 6.24, -26.73, 2.27, 1.73, 8.05, repro,
2011-02-25,0.06, 3.36, -15.40, 2.21, 1.70, 7.91, repro,
2011-02-26,1.95, 4.20, -19.35, 2.19, 1.65, 7.63, repro,
2011-02-27,0.14, 2.32, -8.48, 2.26, 1.69, 7.86, repro,
2011-02-28,4.20, 5.82, -18.57, 2.36, 1.76, 8.07, repro,
2011-03-01,0.71, 4.37, -22.25, 2.29, 1.73, 8.04, repro,
2011-03-03,0.34, 3.83, -21.93, 2.36, 1.79, 8.40, repro,
2011-03-04,1.38, 3.46, -20.78, 2.38, 1.78, 8.12, repro,
2011-03-05,1.11, 5.69, -27.41, 2.32, 1.76, 8.09, repro,
2011-03-06,1.60, 2.73, -23.26, 2.22, 1.67, 7.81, repro,
2011-03-07,0.22, 2.70, -10.68, 2.18, 1.67, 7.80, repro,
2011-03-08,2.09, 2.29, -24.13, 2.46, 1.78, 8.81, repro,
2011-03-09,-0.16, 3.20, -23.46, 2.25, 1.62, 7.89, repro,
2011-03-10,1.91, 4.53, -12.01, 2.17, 1.60, 7.53, repro,
2011-03-11,1.56, 4.70, -22.73, 2.35, 1.74, 8.20, repro,
2011-03-12,2.53, 4.34, -19.82, 2.28, 1.67, 7.94, repro,
2011-03-13,0.45, 3.52, -12.77, 2.26, 1.73, 8.05, repro,
2011-03-14,1.56, 4.97, -21.17, 2.31, 1.71, 8.13, repro,
2011-03-15,2.52, 4.81, -20.47, 2.32, 1.68, 8.18, repro,
2011-03-16,2.21, 5.39, -21.57, 2.31, 1.72, 8.16, repro,
2011-03-17,2.53, 4.49, -31.42, 2.33, 1.71, 8.06, repro,
2011-03-18,3.30, 5.97, -27.36, 2.24, 1.68, 7.78, repro,
2011-03-19,1.12, 5.73, -23.20, 2.29, 1.73, 8.20, repro,
2011-03-20,0.40, 5.44, -20.84, 2.25, 1.67, 7.97, repro,
2011-03-21,1.01, 5.98, -26.69, 2.41, 1.76, 8.30, repro,
2011-03-22,1.88, 6.87, -25.18, 2.31, 1.68, 8.06, repro,
2011-03-23,2.85, 5.56, -29.54, 2.33, 1.76, 8.12, repro,
2011-03-24,1.95, 6.49, -16.72, 2.32, 1.69, 8.17, repro,
2011-03-25,3.03, 6.91, -26.43, 2.29, 1.70, 8.06, repro,
2011-03-26,3.15, 8.17, -32.28, 2.27, 1.67, 7.86, repro,
2011-03-27,2.32, 9.26, -40.53, 2.27, 1.68, 7.89, repro,
2011-03-28,1.21, 7.88, -37.65, 2.20, 1.64, 7.74, repro,
2011-03-29,2.12, 6.15, -37.21, 2.18, 1.64, 7.65, repro,
2011-03-30,1.63, 6.49, -33.59, 2.18, 1.62, 7.60, repro,
2011-03-31,1.70, 6.55, -31.31, 2.25, 1.65, 7.76, repro,
2011-04-01,1.39, 6.41, -27.67, 2.24, 1.65, 7.72, repro,
2011-04-02,1.45, 4.57, -19.77, 2.22, 1.65, 7.76, repro,
2011-04-03,-0.22, 4.72, -30.88, 2.18, 1.59, 7.50, repro,
2011-04-04,1.90, 3.61, -23.03, 2.29, 1.66, 7.96, repro,
2011-04-05,1.01, 4.44, -13.01, 2.28, 1.71, 8.06, repro,
2011-04-06,-0.54, 3.31, -16.60, 2.29, 1.66, 8.02, repro,
2011-04-07,-1.60, 3.90, -12.98, 2.24, 1.61, 7.80, repro,
2011-04-08,0.87, 4.52, -28.32, 2.16, 1.61, 7.53, repro,
2011-04-09,1.22, 1.71, -16.25, 2.17, 1.61, 7.54, repro,
2011-04-10,0.53, 2.84, -17.55, 2.28, 1.68, 7.95, repro,
2011-04-11,-0.20, 4.56, -16.36, 2.28, 1.67, 7.88, repro,
2011-04-12,-0.30, 4.41, -18.27, 2.29, 1.73, 7.99, repro,
2011-04-13,-2.22, 2.95, -13.59, 2.21, 1.61, 7.73, repro,
2011-04-14,-0.85, 2.64, -20.06, 2.20, 1.60, 7.68, repro,
2011-04-15,0.70, 4.79, -23.39, 2.21, 1.63, 7.82, repro,
2011-04-16,2.29, 4.74, -26.74, 2.25, 1.66, 8.06, repro,
2011-04-17,0.09, 4.16, -18.80, 2.21, 1.67, 7.86, repro,
2011-04-18,2.34, 5.11, -26.75, 2.20, 1.67, 7.79, repro,
2011-04-19,2.05, 4.55, -20.54, 2.18, 1.62, 7.65, repro,
2011-04-20,0.75, 4.56, -27.63, 2.15, 1.59, 7.50, repro,
2011-04-21,2.24, 4.30, -25.53, 2.30, 1.73, 8.33, repro,
2011-04-22,-0.06, 4.98, -16.96, 2.45, 1.87, 8.93, repro,
2011-04-23,1.27, 4.22, -21.15, 2.15, 1.60, 7.56, repro,
