PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P367
Station name,NewprtAir_OR2007
Begin Date, 2007-02-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.5852464252 North Latitude, -124.0615711362 East Longitude, 22.92619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-03,0.63, 0.45, -6.83, 2.10, 1.49, 6.90, repro,
2011-06-04,0.13, 1.30, -10.07, 2.10, 1.49, 6.91, repro,
2011-06-05,-0.46, 1.05, -5.08, 2.09, 1.49, 6.88, repro,
2011-06-06,-0.03, 1.59, -1.72, 2.09, 1.49, 6.83, repro,
2011-06-07,0.45, 1.77, -4.77, 2.09, 1.49, 6.85, repro,
2011-06-08,-0.10, 1.44, -6.24, 2.10, 1.50, 6.90, repro,
2011-06-09,-0.07, 0.92, -6.51, 2.10, 1.49, 6.87, repro,
2011-06-10,0.28, 1.39, -8.61, 2.10, 1.50, 6.92, repro,
2011-06-11,-0.37, 0.17, -5.70, 2.10, 1.49, 6.86, repro,
2011-06-12,0.21, -1.19, -5.11, 2.10, 1.49, 6.89, repro,
2011-06-13,-1.28, -1.22, 0.43, 2.10, 1.49, 6.87, repro,
2011-06-14,-0.82, -2.48, 0.67, 2.10, 1.49, 6.90, repro,
2011-06-15,-1.51, -2.49, -2.73, 2.08, 1.49, 6.85, repro,
2011-06-16,-0.37, -1.77, -1.77, 2.10, 1.49, 6.92, repro,
2011-06-17,-0.69, -2.92, 3.83, 2.10, 1.49, 6.92, repro,
2011-06-18,-0.91, -3.09, 1.26, 2.09, 1.49, 6.90, repro,
2011-06-19,-1.35, -2.35, -4.07, 2.08, 1.49, 6.86, repro,
2011-06-20,-0.98, -2.54, 0.09, 2.09, 1.49, 6.89, repro,
2011-06-21,-0.51, -3.34, 0.99, 2.10, 1.50, 6.93, repro,
2011-06-22,-0.70, -2.98, 1.89, 2.11, 1.50, 6.94, repro,
2011-06-23,-1.51, -2.95, -0.05, 2.08, 1.49, 6.88, repro,
2011-06-24,-1.69, -2.66, -3.05, 2.11, 1.54, 7.08, repro,
2011-06-25,-1.61, -3.05, 1.78, 2.08, 1.49, 6.86, repro,
2011-06-26,-1.94, -3.43, 3.38, 2.10, 1.50, 6.91, repro,
2011-06-27,-2.82, -4.12, 2.48, 2.11, 1.50, 6.95, repro,
2011-06-28,-1.37, -4.13, 2.54, 2.11, 1.50, 6.92, repro,
2011-06-29,-2.12, -3.20, -0.23, 2.10, 1.49, 6.92, repro,
2011-06-30,-0.58, -3.45, -1.73, 2.09, 1.49, 6.91, repro,
2011-07-01,-2.68, -2.75, 0.11, 2.09, 1.49, 6.90, repro,
2011-07-02,-1.97, -3.39, 2.36, 2.11, 1.50, 6.98, repro,
2011-07-03,-1.38, -2.84, 3.21, 2.11, 1.50, 6.97, repro,
2011-07-04,-1.45, -3.61, -3.52, 2.10, 1.49, 6.92, repro,
2011-07-05,-1.23, -2.89, 0.12, 2.09, 1.49, 6.90, repro,
2011-07-06,-1.94, -2.26, -2.53, 2.09, 1.49, 6.89, repro,
2011-07-07,-1.82, -2.92, 0.06, 2.11, 1.50, 6.95, repro,
2011-07-08,-0.47, -3.44, 3.30, 2.12, 1.50, 6.97, repro,
2011-07-09,-0.34, -3.71, 3.22, 2.10, 1.49, 6.91, repro,
2011-07-10,-0.62, -3.37, 4.27, 2.09, 1.50, 6.95, repro,
2011-07-11,-1.60, -3.54, 2.44, 2.10, 1.49, 6.90, repro,
2011-07-12,0.12, -3.33, -3.93, 2.09, 1.49, 6.89, repro,
2011-07-13,-0.60, -3.80, 0.23, 2.09, 1.50, 6.89, repro,
2011-07-14,-0.44, -3.48, -0.39, 2.10, 1.49, 6.88, repro,
2011-07-15,-0.66, -3.11, -1.29, 2.10, 1.49, 6.89, repro,
2011-07-16,-1.31, -3.40, 1.60, 2.09, 1.49, 6.88, repro,
2011-07-17,-0.82, -3.26, 2.20, 2.10, 1.50, 6.93, repro,
2011-07-18,-0.13, -3.74, -2.02, 2.09, 1.50, 6.89, repro,
2011-07-19,-1.07, -3.39, -1.06, 2.11, 1.49, 6.92, repro,
2011-07-20,-0.49, -3.67, -4.24, 2.10, 1.49, 6.86, repro,
2011-07-21,-0.83, -2.70, -0.02, 2.09, 1.50, 6.87, repro,
2011-07-22,-1.24, -4.03, 3.98, 2.15, 1.54, 7.05, repro,
2011-07-23,-0.96, -3.89, -0.98, 2.10, 1.49, 6.90, repro,
2011-07-24,-2.00, -4.16, -4.46, 2.16, 1.50, 7.01, repro,
2011-07-25,-1.41, -2.77, 3.54, 2.13, 1.54, 7.00, repro,
2011-07-26,-0.85, -3.83, 1.07, 2.10, 1.49, 6.86, repro,
2011-07-27,-0.75, -3.30, 3.88, 2.09, 1.49, 6.89, repro,
2011-07-28,-1.42, -2.62, -0.52, 2.13, 1.51, 6.96, repro,
2011-07-29,-2.48, -2.56, -3.03, 2.08, 1.49, 6.87, repro,
2011-07-30,-2.34, -3.54, 2.09, 2.09, 1.49, 6.87, repro,
2011-07-31,-1.03, -3.80, 0.44, 2.09, 1.49, 6.87, repro,
2011-08-01,-1.32, -3.65, -0.54, 2.09, 1.49, 6.89, repro,
2011-08-02,-1.53, -2.53, -0.12, 2.16, 1.54, 7.01, repro,
2011-08-03,-1.70, -4.87, -1.38, 2.16, 1.54, 7.12, repro,
2011-08-04,-1.13, -4.27, -3.21, 2.09, 1.49, 6.85, repro,
2011-08-05,-0.52, -3.97, 3.44, 2.09, 1.50, 6.89, repro,
2011-08-06,-1.89, -3.80, 3.54, 2.12, 1.52, 6.96, repro,
2011-08-07,-1.20, -4.27, 2.12, 2.08, 1.48, 6.83, repro,
2011-08-08,-1.53, -3.51, 4.94, 2.08, 1.49, 6.86, repro,
2011-08-09,-0.76, -3.34, 1.34, 2.08, 1.49, 6.88, repro,
2011-08-10,0.07, -4.81, -3.22, 2.11, 1.51, 6.95, repro,
2011-08-11,-0.35, -3.93, 2.94, 2.20, 1.54, 7.23, repro,
2011-08-12,-0.97, -3.37, 1.97, 2.19, 1.53, 7.23, repro,
2011-08-13,-1.72, -3.61, 1.52, 2.14, 1.52, 7.03, repro,
2011-08-14,-0.87, -3.75, 0.92, 2.13, 1.53, 7.00, repro,
2011-08-15,-0.78, -3.39, 0.17, 2.14, 1.53, 7.04, repro,
2011-08-16,-0.86, -3.98, 4.95, 2.13, 1.52, 7.02, repro,
2011-08-17,-2.52, -3.56, 2.78, 2.12, 1.52, 6.97, repro,
2011-08-18,-3.21, -2.40, 2.40, 2.10, 1.51, 6.98, repro,
2011-08-19,-1.76, -4.02, 3.57, 2.11, 1.50, 6.96, repro,
2011-08-20,-0.81, -3.34, 9.34, 2.11, 1.51, 6.97, repro,
2011-08-21,-1.55, -4.17, 6.06, 2.10, 1.51, 6.96, repro,
2011-08-22,-1.90, -4.00, 10.75, 2.10, 1.50, 6.93, repro,
2011-08-23,-1.84, -4.59, 13.21, 2.16, 1.54, 7.06, repro,
2011-08-24,0.46, -4.68, 4.65, 2.15, 1.57, 7.16, repro,
2011-08-25,-1.79, -4.74, 8.53, 2.11, 1.50, 6.95, repro,
2011-08-26,-2.02, -3.66, 4.51, 2.15, 1.56, 7.16, repro,
2011-08-27,-2.60, -3.78, 4.38, 2.14, 1.52, 7.03, repro,
2011-08-28,-2.95, -4.02, -1.52, 2.18, 1.56, 7.18, repro,
2011-08-29,-1.53, -3.72, 6.10, 2.13, 1.53, 7.03, repro,
2011-08-30,-2.55, -4.82, 7.01, 2.20, 1.54, 7.13, repro,
2011-08-31,-1.27, -4.43, 7.18, 2.19, 1.53, 7.16, repro,
2011-09-01,-1.70, -3.32, 7.62, 2.14, 1.53, 7.14, repro,
2011-09-02,-1.43, -3.92, 7.51, 2.14, 1.53, 7.11, repro,
2011-09-03,-1.80, -3.07, 9.44, 2.08, 1.50, 6.93, repro,
2011-09-04,-1.74, -3.99, 7.74, 2.09, 1.50, 6.93, repro,
2011-09-05,-1.37, -3.20, 11.09, 2.12, 1.50, 7.00, repro,
2011-09-06,-1.01, -3.33, 7.20, 2.10, 1.50, 6.98, repro,
2011-09-07,-1.27, -3.40, 4.34, 2.13, 1.52, 7.00, repro,
2011-09-08,-0.76, -3.67, 6.57, 2.12, 1.52, 6.97, repro,
2011-09-09,-2.40, -3.53, 2.77, 2.13, 1.53, 7.05, repro,
2011-09-10,-1.77, -3.95, 6.67, 2.15, 1.53, 7.07, repro,
2011-09-11,-0.50, -4.17, 4.81, 2.16, 1.54, 7.14, repro,
2011-09-12,-1.01, -3.28, 6.52, 2.15, 1.56, 7.14, repro,
2011-09-13,-1.38, -4.00, 6.05, 2.13, 1.52, 7.01, repro,
2011-09-14,-1.64, -4.32, 2.92, 2.09, 1.51, 6.92, repro,
2011-09-15,-1.31, -3.28, 7.71, 2.09, 1.50, 6.95, repro,
2011-09-16,-1.21, -4.44, 7.04, 2.16, 1.56, 7.17, repro,
2011-09-17,0.90, -3.63, 7.36, 2.11, 1.51, 7.01, repro,
2011-09-18,-0.47, -4.25, 8.78, 2.21, 1.56, 7.22, repro,
2011-09-19,-0.40, -3.97, 11.79, 2.16, 1.54, 7.08, repro,
2011-09-20,-1.41, -3.47, 3.31, 2.12, 1.54, 7.02, repro,
2011-09-21,-1.61, -4.04, 9.50, 2.11, 1.51, 7.00, repro,
2011-09-22,0.80, -4.35, 9.08, 2.16, 1.53, 7.12, repro,
2011-09-23,-0.55, -3.74, 8.09, 2.11, 1.50, 6.95, repro,
2011-09-24,-0.66, -3.85, 7.90, 2.10, 1.50, 6.91, repro,
2011-09-25,-0.31, -2.67, 15.01, 2.11, 1.51, 7.01, repro,
2011-09-26,-1.80, -2.74, 11.82, 2.16, 1.54, 7.08, repro,
2011-09-27,-0.42, -2.45, 13.50, 2.12, 1.51, 7.02, repro,
2011-09-28,0.04, -3.63, 5.90, 2.20, 1.57, 7.19, repro,
2011-09-29,-1.18, -2.79, 5.82, 2.21, 1.56, 7.14, repro,
2011-09-30,-0.30, -3.02, 12.19, 2.17, 1.56, 7.15, repro,
2011-10-01,0.01, -3.33, 11.12, 2.17, 1.56, 7.16, repro,
2011-10-02,-1.45, -4.59, 9.96, 2.18, 1.57, 7.24, repro,
2011-10-03,-1.36, -4.35, 5.73, 2.17, 1.57, 7.21, repro,
2011-10-04,-1.00, -4.82, 14.13, 2.25, 1.56, 7.27, repro,
2011-10-05,-0.85, -4.63, 9.67, 2.14, 1.51, 6.95, repro,
2011-10-06,-0.62, -3.75, 10.50, 2.18, 1.56, 7.14, repro,
2011-10-07,-0.62, -4.26, 9.43, 2.16, 1.52, 7.01, repro,
2011-10-08,-1.50, -3.40, 6.36, 2.18, 1.57, 7.21, repro,
2011-10-09,-0.11, -3.44, 11.34, 2.17, 1.57, 7.18, repro,
2011-10-10,-2.06, -4.64, 14.56, 2.17, 1.53, 7.10, repro,
2011-10-11,-1.22, -5.75, 18.24, 2.17, 1.53, 7.03, repro,
2011-10-12,0.03, -3.11, 8.00, 2.19, 1.56, 7.15, repro,
2011-10-13,-1.18, -3.50, 2.74, 2.18, 1.53, 7.06, repro,
2011-10-14,-0.63, -4.37, 0.89, 2.14, 1.53, 7.02, repro,
2011-10-15,0.12, -3.39, 7.60, 2.11, 1.53, 7.03, repro,
2011-10-16,0.59, -3.89, 5.62, 2.12, 1.53, 7.02, repro,
2011-10-17,-0.97, -3.68, -0.81, 2.12, 1.53, 7.04, repro,
2011-10-18,0.53, -3.10, 3.90, 2.13, 1.51, 6.99, repro,
2011-10-19,-1.71, -2.65, 7.90, 2.18, 1.58, 7.19, repro,
2011-10-20,-2.07, -3.38, 8.11, 2.11, 1.53, 7.03, repro,
2011-10-21,-2.59, -2.82, 3.84, 2.11, 1.50, 6.92, repro,
2011-10-22,-1.38, -3.27, 4.96, 2.10, 1.49, 6.86, repro,
2011-10-23,-0.52, -2.81, 5.81, 2.10, 1.49, 6.87, repro,
2011-10-24,-0.57, -3.48, 8.18, 2.12, 1.51, 6.96, repro,
2011-10-25,-0.46, -3.08, 0.28, 2.12, 1.51, 7.02, repro,
2011-10-26,-1.12, -2.10, 3.10, 2.10, 1.49, 6.86, repro,
2011-10-27,-0.22, -3.15, 4.75, 2.12, 1.53, 6.99, repro,
2011-10-28,-1.49, -2.97, 5.98, 2.11, 1.52, 6.95, repro,
2011-10-29,-1.31, -2.70, 3.41, 2.12, 1.52, 6.98, repro,
2011-10-30,-2.35, -2.56, 4.86, 2.10, 1.50, 6.92, repro,
2011-10-31,-0.05, -3.28, 3.25, 2.10, 1.49, 6.93, repro,
2011-11-01,-0.32, -3.24, -2.14, 2.15, 1.52, 7.01, repro,
2011-11-02,-0.62, -2.62, 3.56, 2.12, 1.49, 6.88, repro,
2011-11-03,-0.20, -3.21, 4.90, 2.16, 1.51, 7.03, repro,
2011-11-04,-1.20, -3.61, 3.89, 2.14, 1.53, 7.08, repro,
2011-11-05,-0.60, -4.11, 11.53, 2.18, 1.54, 7.20, repro,
2011-11-06,-0.08, -4.34, 7.42, 2.19, 1.54, 7.21, repro,
2011-11-07,-0.03, -3.90, -0.87, 2.15, 1.50, 6.99, repro,
2011-11-08,-0.67, -2.86, -6.86, 2.18, 1.53, 7.14, repro,
2011-11-09,0.11, -3.51, -2.41, 2.15, 1.51, 6.96, repro,
2011-11-10,-2.13, -3.11, -3.32, 2.15, 1.53, 7.01, repro,
2011-11-11,-2.04, -4.45, 6.69, 2.11, 1.49, 6.85, repro,
2011-11-12,-1.77, -3.91, 14.14, 2.13, 1.49, 6.90, repro,
2011-11-13,-0.78, -4.10, 15.28, 2.13, 1.48, 6.87, repro,
2011-11-14,-2.09, -3.31, 7.54, 2.17, 1.54, 7.11, repro,
2011-11-15,-0.77, -3.28, 7.75, 2.16, 1.55, 7.13, repro,
2011-11-16,-0.61, -2.76, -3.07, 2.12, 1.50, 6.97, repro,
2011-11-17,-0.55, -5.02, 6.93, 2.17, 1.54, 7.14, repro,
2011-11-18,0.31, -5.33, 6.18, 2.19, 1.54, 7.22, repro,
2011-11-19,0.13, -3.73, 5.25, 2.15, 1.52, 7.06, repro,
2011-11-20,-0.46, -3.41, -2.25, 2.11, 1.53, 6.97, repro,
2011-11-21,-0.87, -3.79, 3.84, 2.11, 1.49, 6.85, repro,
2011-11-22,-2.38, -3.38, 4.49, 2.10, 1.49, 6.89, repro,
2011-11-23,-1.71, -3.51, 1.18, 2.21, 1.56, 7.14, repro,
2011-11-24,-1.50, -3.30, 3.85, 2.16, 1.52, 7.09, repro,
2011-11-25,-2.52, -2.06, 2.04, 2.16, 1.53, 7.11, repro,
2011-11-26,-2.10, -0.57, 0.50, 2.09, 1.49, 6.84, repro,
2011-11-27,-1.07, -0.69, 0.41, 2.13, 1.53, 7.06, repro,
2011-11-28,0.23, -2.10, 0.86, 2.14, 1.53, 7.03, repro,
2011-11-29,-2.31, -1.22, -5.58, 2.15, 1.53, 7.05, repro,
2011-11-30,-1.68, -1.83, 6.00, 2.21, 1.52, 7.15, repro,
2011-12-01,-0.60, -0.73, -10.26, 2.10, 1.49, 6.87, repro,
2011-12-02,-1.22, -1.43, -3.64, 2.17, 1.56, 7.16, repro,
2011-12-03,-1.11, -2.04, -7.11, 2.18, 1.58, 7.19, repro,
2011-12-04,-0.36, -2.03, -6.49, 2.14, 1.52, 7.00, repro,
2011-12-05,0.28, -0.34, -4.51, 2.14, 1.52, 7.01, repro,
2011-12-06,-1.56, -2.82, -4.76, 2.14, 1.52, 7.00, repro,
2011-12-07,-1.69, -1.86, -3.83, 2.13, 1.53, 7.03, repro,
2011-12-08,-0.69, -2.16, -2.54, 2.13, 1.52, 7.02, repro,
2011-12-09,-1.10, -1.37, 1.20, 2.13, 1.52, 7.00, repro,
2011-12-10,-1.74, -1.47, -0.27, 2.14, 1.52, 7.03, repro,
2011-12-11,-0.77, -2.36, 3.21, 2.14, 1.52, 7.05, repro,
2011-12-12,-1.71, -2.66, 2.95, 2.13, 1.52, 7.02, repro,
2011-12-13,-1.73, -2.67, 5.26, 2.13, 1.52, 7.04, repro,
2011-12-14,-1.64, -2.53, -1.64, 2.10, 1.49, 6.88, repro,
2011-12-15,-1.35, -2.17, 0.55, 2.21, 1.55, 7.22, repro,
2011-12-16,-0.77, -1.16, -3.52, 2.21, 1.55, 7.24, repro,
2011-12-17,-0.87, -1.77, -3.55, 2.10, 1.50, 6.93, repro,
2011-12-18,-2.43, -1.59, 4.38, 2.07, 1.47, 6.79, repro,
2011-12-19,-1.97, -2.07, -1.88, 2.11, 1.48, 6.83, repro,
2011-12-20,-1.23, -2.81, -2.58, 2.14, 1.56, 7.10, repro,
2011-12-21,-0.54, -1.81, -3.76, 2.07, 1.47, 6.76, repro,
2011-12-22,-0.86, -0.85, -6.27, 2.13, 1.51, 6.90, repro,
2011-12-23,-0.49, -1.56, 0.23, 2.13, 1.51, 6.90, repro,
2011-12-24,-2.73, -1.68, -1.62, 2.17, 1.59, 7.18, repro,
2011-12-25,-2.14, -1.78, 0.76, 2.11, 1.50, 6.85, repro,
2011-12-26,-2.14, -2.33, -5.16, 2.11, 1.51, 6.89, repro,
2011-12-27,-2.22, -1.78, 3.02, 2.12, 1.50, 6.87, repro,
2011-12-28,-2.08, -2.95, 2.91, 2.13, 1.51, 6.92, repro,
2011-12-29,-0.39, -1.90, 4.13, 2.12, 1.51, 6.90, repro,
2011-12-30,-1.98, -3.80, 8.50, 2.15, 1.56, 7.09, repro,
2011-12-31,-0.29, -2.44, -2.56, 2.06, 1.47, 6.76, repro,
2012-01-01,0.16, -1.98, -1.57, 2.08, 1.47, 6.78, repro,
2012-01-02,1.52, -0.99, -4.14, 2.13, 1.51, 6.83, repro,
2012-01-03,-0.84, -1.39, -1.78, 2.12, 1.50, 6.87, repro,
2012-01-04,0.49, -1.56, -4.41, 2.17, 1.54, 7.03, repro,
2012-01-05,-1.28, -2.44, -1.07, 2.10, 1.50, 6.87, repro,
2012-01-06,-1.59, -2.35, 2.06, 2.07, 1.47, 6.77, repro,
2012-01-07,-1.85, -2.36, -1.17, 2.10, 1.49, 6.82, repro,
2012-01-08,-0.30, -2.46, -2.86, 2.07, 1.45, 6.74, repro,
2012-01-09,0.53, -2.38, -4.98, 2.12, 1.50, 6.89, repro,
2012-01-10,-1.80, -2.39, 1.05, 2.11, 1.49, 6.86, repro,
2012-01-11,-1.01, -1.02, -4.92, 2.10, 1.50, 6.90, repro,
2012-01-12,-1.07, -1.15, -0.40, 2.08, 1.47, 6.82, repro,
2012-01-13,-1.47, -2.28, -0.92, 2.11, 1.50, 6.85, repro,
2012-01-14,-1.14, -3.00, -0.81, 2.08, 1.46, 6.74, repro,
2012-01-15,-1.41, -2.48, 1.56, 2.07, 1.46, 6.77, repro,
2012-01-16,-1.40, -2.16, 3.65, 2.08, 1.47, 6.83, repro,
2012-01-17,-0.96, -3.51, 3.84, 2.10, 1.51, 6.97, repro,
2012-01-18,-1.87, -3.41, 3.08, 2.13, 1.53, 6.99, repro,
2012-01-19,-1.27, -3.17, 5.85, 2.10, 1.48, 6.85, repro,
2012-01-20,-2.18, -1.70, 3.47, 2.05, 1.45, 6.68, repro,
2012-01-21,-0.60, -2.57, 11.82, 2.08, 1.47, 6.79, repro,
2012-01-22,-0.59, -2.37, 6.94, 2.08, 1.47, 6.82, repro,
2012-01-23,-0.59, -2.92, 1.59, 2.10, 1.50, 6.89, repro,
2012-01-24,-0.60, -2.97, 0.86, 2.16, 1.53, 7.12, repro,
2012-01-25,-2.63, -1.56, -2.75, 2.10, 1.49, 6.83, repro,
2012-01-26,-1.06, -1.27, -4.72, 2.16, 1.56, 7.04, repro,
2012-01-27,-0.20, 0.02, -7.13, 2.11, 1.49, 6.86, repro,
2012-01-28,-1.36, -0.42, -4.06, 2.07, 1.47, 6.81, repro,
2012-01-29,-3.26, -1.03, -1.38, 2.11, 1.50, 6.94, repro,
2012-01-30,-3.36, -2.05, 5.14, 2.12, 1.53, 7.00, repro,
2012-01-31,-1.50, -1.41, 3.71, 2.06, 1.46, 6.76, repro,
2012-02-01,-1.62, -1.62, 4.98, 2.06, 1.47, 6.76, repro,
2012-02-02,-1.24, -1.26, -6.25, 2.10, 1.50, 6.95, repro,
2012-02-03,-1.44, -0.96, -3.55, 2.07, 1.47, 6.80, repro,
2012-02-04,-2.40, -1.66, -0.88, 2.14, 1.53, 7.00, repro,
2012-02-05,-1.08, -1.10, -1.52, 2.07, 1.49, 6.86, repro,
2012-02-06,-0.89, -2.08, -0.46, 2.14, 1.53, 6.97, repro,
2012-02-07,-0.98, -1.75, -1.22, 2.16, 1.51, 7.03, repro,
2012-02-08,-1.57, -2.55, 0.22, 2.10, 1.49, 6.83, repro,
2012-02-09,-2.12, -1.26, -6.13, 2.13, 1.50, 6.91, repro,
2012-02-10,-1.85, -1.63, 3.38, 2.12, 1.50, 6.90, repro,
2012-02-11,-2.92, -2.40, 0.80, 2.11, 1.49, 6.85, repro,
2012-02-12,-1.52, -2.16, 0.75, 2.12, 1.50, 6.91, repro,
2012-02-13,-1.02, -2.40, 4.05, 2.11, 1.49, 6.85, repro,
2012-02-14,-1.91, -2.58, 3.47, 2.11, 1.50, 6.88, repro,
2012-02-15,-1.54, -2.28, 2.81, 2.10, 1.50, 6.87, repro,
2012-02-16,-2.58, -1.81, -1.19, 2.11, 1.49, 6.85, repro,
2012-02-17,-1.68, -1.69, -4.46, 2.11, 1.49, 6.83, repro,
2012-02-18,-2.03, -3.07, 4.71, 2.12, 1.50, 6.90, repro,
2012-02-19,-1.03, -1.79, 3.13, 2.11, 1.49, 6.85, repro,
2012-02-20,-1.34, -2.82, 1.71, 2.11, 1.49, 6.86, repro,
2012-02-21,-3.19, -1.11, 3.71, 2.16, 1.52, 7.04, repro,
2012-02-22,-2.88, -2.30, 6.49, 2.16, 1.51, 7.00, repro,
2012-02-23,-2.03, -1.67, 2.71, 2.17, 1.53, 7.06, repro,
2012-02-24,-0.29, -1.51, -2.28, 2.10, 1.47, 6.84, repro,
2012-02-25,-0.99, -4.08, 5.73, 2.13, 1.49, 6.93, repro,
2012-02-26,-1.47, -1.99, 0.72, 2.10, 1.49, 6.88, repro,
2012-02-27,-1.66, -1.81, -0.48, 2.15, 1.50, 6.99, repro,
2012-02-28,-0.24, -2.54, 0.48, 2.14, 1.48, 6.94, repro,
2012-02-29,-1.50, -2.31, 6.78, 2.11, 1.48, 6.85, repro,
2012-03-01,-1.16, -1.63, 2.29, 2.14, 1.51, 7.01, repro,
2012-03-02,-1.48, -1.42, 2.38, 2.14, 1.54, 7.04, repro,
2012-03-03,-0.94, -1.57, -0.37, 2.07, 1.47, 6.80, repro,
2012-03-04,-1.70, -1.59, -4.83, 2.07, 1.46, 6.79, repro,
2012-03-05,-0.42, -1.84, -1.46, 2.14, 1.50, 6.95, repro,
2012-03-06,-1.79, -2.83, 3.14, 2.19, 1.52, 7.01, repro,
2012-03-07,-1.01, -1.90, 1.64, 2.13, 1.49, 6.91, repro,
2012-03-08,-0.68, -0.56, -4.44, 2.15, 1.51, 6.98, repro,
2012-03-09,-0.78, -1.50, -5.16, 2.21, 1.56, 7.21, repro,
2012-03-10,-0.79, -1.23, 1.31, 2.14, 1.50, 6.93, repro,
2012-03-11,-0.71, -3.23, 9.79, 2.14, 1.50, 6.95, repro,
2012-03-12,-1.07, -2.63, 5.29, 2.14, 1.51, 6.98, repro,
2012-03-13,-0.70, -5.20, 12.88, 2.13, 1.49, 6.93, repro,
2012-03-14,-0.85, -2.41, -4.36, 2.21, 1.54, 7.16, repro,
2012-03-15,-2.66, -2.48, 1.31, 2.14, 1.50, 6.92, repro,
2012-03-16,-0.34, -2.72, 2.68, 2.10, 1.47, 6.84, repro,
2012-03-17,-0.33, -3.19, -0.81, 2.15, 1.50, 6.96, repro,
2012-03-18,-0.83, -3.15, 0.51, 2.24, 1.55, 7.19, repro,
2012-03-19,-1.32, -2.46, -1.07, 2.12, 1.49, 6.88, repro,
2012-03-20,-1.41, -2.83, -5.20, 2.12, 1.50, 6.92, repro,
2012-03-21,-1.20, -2.67, -3.88, 2.12, 1.47, 6.80, repro,
2012-03-22,-0.94, -2.18, -7.06, 2.12, 1.49, 6.88, repro,
2012-03-23,-0.23, -1.12, -11.25, 2.15, 1.55, 7.05, repro,
2012-03-24,-1.18, -2.24, -6.06, 2.12, 1.50, 6.90, repro,
2012-03-25,-1.27, -2.71, -3.14, 2.11, 1.50, 6.87, repro,
2012-03-26,-1.35, -2.22, -0.85, 2.16, 1.51, 6.98, repro,
2012-03-27,-2.89, -2.45, -4.23, 2.11, 1.49, 6.85, repro,
2012-03-28,-1.34, -1.83, 1.17, 2.13, 1.51, 6.94, repro,
2012-03-29,-1.44, -3.14, -2.63, 2.13, 1.51, 6.95, repro,
2012-03-30,-0.99, -2.41, 4.80, 2.13, 1.51, 6.93, repro,
2012-03-31,-1.52, -2.69, 0.83, 2.07, 1.47, 6.79, repro,
2012-04-01,-1.35, -1.58, -0.97, 2.09, 1.49, 6.84, repro,
2012-04-02,-1.54, 0.37, -6.17, 2.06, 1.46, 6.76, repro,
2012-04-03,-1.14, -0.26, -6.99, 2.08, 1.46, 6.79, repro,
2012-04-04,-0.87, -1.46, -7.97, 2.07, 1.46, 6.77, repro,
2012-04-05,-1.09, -0.71, -5.60, 2.05, 1.45, 6.73, repro,
2012-04-06,-1.73, -0.63, -4.32, 2.05, 1.45, 6.72, repro,
2012-04-07,-0.97, -0.64, -10.23, 2.05, 1.44, 6.69, repro,
2012-04-08,-1.15, -1.11, -7.14, 2.08, 1.46, 6.80, repro,
2012-04-09,-1.13, -2.03, -10.32, 2.13, 1.49, 6.95, repro,
2012-04-10,-1.43, -2.22, -7.08, 2.07, 1.47, 6.85, repro,
2012-04-11,-2.27, -1.91, -1.81, 2.05, 1.46, 6.76, repro,
2012-04-12,-2.72, -1.14, -1.99, 2.09, 1.49, 6.92, repro,
2012-04-13,-0.78, -1.80, -5.49, 2.07, 1.46, 6.79, repro,
2012-04-14,-0.31, -1.00, -3.20, 2.08, 1.47, 6.81, repro,
2012-04-15,-0.96, -1.99, -1.27, 2.08, 1.46, 6.81, repro,
2012-04-16,-1.32, -0.89, -6.07, 2.06, 1.46, 6.75, repro,
2012-04-17,-2.38, -0.98, -9.54, 2.06, 1.46, 6.76, repro,
2012-04-18,-0.64, -0.36, -8.39, 2.07, 1.45, 6.74, repro,
2012-04-19,-2.46, -0.81, -9.47, 2.07, 1.46, 6.81, repro,
2012-04-20,-0.69, -0.43, -7.43, 2.09, 1.46, 6.82, repro,
2012-04-21,-0.96, -1.03, -8.85, 2.09, 1.47, 6.85, repro,
2012-04-22,-1.89, -1.11, -10.82, 2.05, 1.46, 6.75, repro,
2012-04-23,-2.19, -1.46, -3.52, 2.06, 1.45, 6.74, repro,
2012-04-24,-1.75, -0.41, -5.06, 2.11, 1.49, 6.89, repro,
2012-04-25,-1.19, -0.39, -3.85, 2.11, 1.49, 6.92, repro,
2012-04-26,-0.10, -1.26, -5.96, 2.08, 1.46, 6.81, repro,
2012-04-27,-0.67, -1.51, -5.16, 2.18, 1.48, 6.96, repro,
2012-04-28,-0.76, -0.86, -12.24, 2.06, 1.45, 6.73, repro,
2012-04-29,-0.40, -0.42, -9.97, 2.06, 1.44, 6.71, repro,
2012-04-30,-1.08, -1.58, -3.46, 2.08, 1.46, 6.77, repro,
2012-05-01,-0.78, -1.02, 0.42, 2.12, 1.50, 6.97, repro,
2012-05-02,-0.85, -1.05, -0.67, 2.13, 1.50, 6.97, repro,
2012-05-03,-1.27, -1.49, -3.21, 2.06, 1.46, 6.79, repro,
