PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASBU
Station name,ASBU_G06
Begin Date, 2011-08-18
End Date, 2023-05-15
Release Date, 2023-06-22
Reference position, 43.8205653403 North Latitude, -121.3685063104 East Longitude, 1508.86736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-24,-0.08, 2.55, -12.02, 2.50, 1.78, 8.04, repro,
2014-08-25,-2.43, 0.58, -4.28, 2.47, 1.81, 8.21, repro,
2014-08-26,-1.37, 0.87, -1.63, 2.71, 2.04, 9.35, repro,
2014-08-27,-2.06, 1.94, -2.72, 2.46, 1.85, 8.32, repro,
2014-08-28,0.40, 1.98, 1.56, 2.35, 1.70, 7.74, repro,
2014-08-29,-2.53, 2.34, -0.60, 2.29, 1.66, 7.60, repro,
2014-08-30,0.44, 2.45, -9.21, 2.30, 1.68, 7.63, repro,
2014-08-31,-0.29, 1.37, 1.50, 2.37, 1.68, 7.72, repro,
2014-09-01,-1.91, 1.16, 10.78, 2.45, 1.75, 7.90, repro,
2014-09-02,-2.47, 0.83, -2.20, 2.37, 1.67, 7.76, repro,
2014-09-03,-0.32, 3.64, -9.62, 2.39, 1.76, 8.03, repro,
2014-09-04,-0.90, 2.10, -2.24, 2.36, 1.71, 7.72, repro,
2014-09-05,-1.82, 1.69, -5.20, 2.37, 1.73, 7.84, repro,
2014-09-06,-4.07, -0.51, 13.23, 2.31, 1.67, 7.62, repro,
2014-09-07,-2.36, 0.50, -1.32, 2.42, 1.76, 8.05, repro,
2014-09-08,-0.09, 2.57, -7.50, 2.46, 1.77, 7.90, repro,
2014-09-09,-2.12, 0.50, -8.22, 2.31, 1.65, 7.61, repro,
2014-09-10,-2.14, 1.48, 1.97, 2.26, 1.65, 7.51, repro,
2014-09-11,-2.71, 2.74, 0.03, 2.30, 1.67, 7.72, repro,
2014-09-12,-1.29, 1.74, -3.04, 2.26, 1.66, 7.41, repro,
2014-09-13,-1.05, 2.13, -5.17, 2.21, 1.63, 7.37, repro,
2014-09-14,-1.55, 1.67, -3.24, 2.36, 1.74, 7.87, repro,
2014-09-15,-1.63, 1.70, 0.71, 2.39, 1.81, 8.28, repro,
2014-09-16,-3.05, -0.07, 8.25, 2.23, 1.64, 7.43, repro,
2014-09-17,-1.92, 0.84, 4.10, 2.29, 1.68, 7.59, repro,
2014-09-18,-2.15, 2.87, 7.54, 2.31, 1.71, 7.65, repro,
2014-09-19,0.35, 3.14, -5.67, 2.49, 1.84, 8.10, repro,
2014-09-20,0.60, 1.06, -3.34, 2.45, 1.73, 7.93, repro,
2014-09-21,-1.25, -0.46, 4.29, 2.20, 1.62, 7.35, repro,
2014-09-22,-2.42, 2.16, 6.52, 2.54, 2.00, 8.93, repro,
2014-09-23,-2.34, 2.11, 9.05, 2.27, 1.76, 7.67, repro,
2014-09-24,-0.91, -0.17, 16.37, 2.30, 1.68, 7.57, repro,
2014-09-25,-0.88, 1.03, 2.93, 2.30, 1.71, 7.76, repro,
2014-09-26,-1.87, 0.42, -4.35, 2.27, 1.68, 7.71, repro,
2014-09-27,-2.20, 0.20, 0.58, 2.22, 1.64, 7.48, repro,
2014-09-28,0.55, 0.64, 4.96, 2.27, 1.72, 7.72, repro,
2014-09-29,-0.81, 1.23, 2.36, 2.38, 1.79, 8.14, repro,
2014-09-30,-0.42, 2.14, -4.54, 2.26, 1.70, 7.66, repro,
2014-10-01,-2.04, 0.70, -1.14, 2.29, 1.70, 7.75, repro,
2014-10-02,1.70, 2.64, -7.26, 2.52, 1.86, 8.52, repro,
2014-10-03,-1.71, 0.00, -0.03, 2.29, 1.69, 7.65, repro,
2014-10-04,-0.74, -0.01, 1.92, 2.24, 1.74, 7.64, repro,
2014-10-05,-1.17, 0.87, -8.82, 2.36, 1.79, 8.01, repro,
2014-10-06,-0.82, -0.56, -6.88, 2.44, 1.85, 8.39, repro,
2014-10-07,-2.07, 0.82, -5.87, 2.40, 1.76, 7.91, repro,
2014-10-08,-0.86, -0.37, 0.97, 2.44, 1.82, 8.16, repro,
2014-10-09,3.80, -0.53, -1.93, 2.56, 1.84, 8.15, repro,
2014-10-10,1.24, 2.26, -5.00, 2.56, 1.93, 8.66, repro,
2014-10-11,-0.31, 1.56, 1.99, 2.30, 1.71, 7.73, repro,
2014-10-12,-2.21, -0.75, -6.44, 2.27, 1.70, 7.59, repro,
2014-10-13,0.97, 0.79, -1.76, 2.49, 1.84, 8.34, repro,
2014-10-14,-1.32, 1.13, 4.56, 2.23, 1.69, 7.60, repro,
2014-10-15,0.58, 0.04, 6.08, 2.22, 1.67, 7.59, repro,
2014-10-16,-0.90, 1.42, 3.49, 2.26, 1.73, 7.68, repro,
2014-10-17,-1.33, 0.60, 3.00, 2.77, 2.32, 10.31, repro,
2014-10-18,-2.20, -0.80, 5.49, 2.53, 1.93, 8.65, repro,
2014-10-19,-0.05, 0.75, 5.56, 2.38, 1.71, 7.83, repro,
2014-10-20,0.60, 0.34, -3.63, 2.54, 2.20, 9.43, repro,
2014-10-21,0.58, -0.12, 2.59, 2.26, 1.67, 7.61, repro,
2014-10-22,-0.21, 0.85, 0.73, 2.42, 1.78, 8.01, repro,
2014-10-23,0.04, 1.31, 9.12, 2.75, 2.11, 9.61, repro,
2014-10-24,-1.55, -0.47, 8.89, 2.31, 1.72, 7.85, repro,
2014-10-25,-1.38, -0.45, 3.85, 2.22, 1.68, 7.50, repro,
2014-10-26,1.05, 0.28, -1.27, 2.09, 1.57, 7.01, repro,
2014-10-27,0.13, 1.03, -3.79, 2.15, 1.61, 7.23, repro,
2014-10-28,0.57, 1.10, -1.12, 2.21, 1.60, 7.22, repro,
2014-10-29,1.40, 0.90, 0.76, 2.29, 1.69, 7.85, repro,
2014-10-30,0.30, -0.15, -12.01, 2.41, 2.03, 8.71, repro,
2014-10-31,0.63, 1.18, -5.48, 2.14, 1.64, 7.24, repro,
2014-11-01,0.06, 1.15, 1.57, 2.21, 1.66, 7.33, repro,
2014-11-02,0.71, 2.20, -1.96, 2.08, 1.58, 7.02, repro,
2014-11-03,1.79, 0.69, -6.30, 2.10, 1.57, 6.99, repro,
2014-11-04,1.06, 2.30, -1.46, 2.14, 1.64, 7.29, repro,
2014-11-05,1.76, 3.00, -7.58, 2.14, 1.63, 7.23, repro,
2014-11-06,0.21, 0.99, -5.05, 2.11, 1.59, 7.16, repro,
2014-11-07,-0.52, 1.14, -1.52, 2.17, 1.63, 7.35, repro,
2014-11-08,0.56, 2.58, -10.41, 2.07, 1.56, 6.94, repro,
2014-11-09,0.50, 1.73, -3.45, 2.10, 1.58, 7.09, repro,
2014-11-10,-1.98, 1.79, 0.36, 2.07, 1.56, 6.96, repro,
2014-11-11,0.81, 3.17, -12.60, 2.09, 1.57, 6.99, repro,
2014-11-12,0.27, 2.78, -15.27, 2.09, 1.56, 6.93, repro,
2014-11-13,1.34, 2.29, -14.56, 2.11, 1.57, 7.04, repro,
2014-11-14,1.29, 0.56, -3.48, 2.92, 2.31, 10.22, repro,
2014-11-15,4.74, 5.01, -13.31, 2.12, 1.57, 7.02, repro,
2014-11-16,-0.27, 2.32, -8.54, 2.06, 1.55, 6.97, repro,
2014-11-17,-0.88, 1.52, -11.71, 2.09, 1.58, 6.99, repro,
2014-11-18,-0.01, 0.57, -4.06, 2.18, 1.68, 7.36, repro,
2014-11-19,-0.05, 1.33, -5.71, 2.10, 1.57, 7.09, repro,
2014-11-20,-1.63, 0.78, -3.52, 2.14, 1.60, 7.23, repro,
2014-11-21,0.99, 0.18, 1.62, 2.26, 1.67, 7.58, repro,
2014-11-22,-0.28, -0.32, 10.35, 2.22, 1.68, 7.57, repro,
2014-11-23,0.80, 6.91, -10.14, 2.87, 2.59, 11.05, repro,
2014-11-24,-0.67, 0.80, -10.04, 2.14, 1.58, 7.27, repro,
2014-11-25,2.04, -0.32, -2.59, 2.19, 1.63, 7.43, repro,
2014-11-26,0.85, 1.08, -20.66, 2.15, 1.61, 7.30, repro,
2014-11-27,2.71, 3.42, -12.08, 2.22, 1.67, 7.42, repro,
2014-11-28,-3.05, -1.00, 13.58, 2.21, 1.67, 7.44, repro,
2014-11-29,0.84, 1.47, 5.09, 2.13, 1.58, 7.19, repro,
2014-11-30,0.44, 2.14, -5.62, 2.11, 1.55, 7.05, repro,
2014-12-01,1.72, 1.53, -7.11, 2.17, 1.60, 7.25, repro,
2014-12-02,1.17, -0.21, 0.75, 2.12, 1.61, 7.15, repro,
2014-12-03,0.70, -0.58, -11.70, 2.11, 1.60, 7.14, repro,
2014-12-04,-0.23, 0.35, 3.43, 2.12, 1.58, 7.14, repro,
2014-12-05,-1.21, 1.60, -3.00, 2.10, 1.55, 7.04, repro,
2014-12-06,1.88, 2.31, -6.54, 2.47, 1.96, 8.70, repro,
2014-12-07,-0.46, 1.46, -18.21, 2.09, 1.59, 7.15, repro,
2014-12-08,1.22, 1.38, -17.17, 2.09, 1.61, 7.09, repro,
2014-12-09,0.55, 0.63, -10.47, 2.06, 1.57, 7.03, repro,
2014-12-10,-1.54, -0.40, -8.43, 2.13, 1.61, 7.16, repro,
2014-12-11,-0.24, 0.17, 0.16, 2.10, 1.64, 7.25, repro,
2014-12-12,1.96, -0.58, -8.23, 2.07, 1.58, 7.02, repro,
2014-12-13,1.00, 0.30, -12.92, 2.03, 1.55, 6.95, repro,
2014-12-14,0.97, 0.85, -16.51, 1.99, 1.51, 6.77, repro,
2014-12-15,1.14, 1.38, -11.67, 2.10, 1.60, 7.15, repro,
2014-12-16,0.73, 2.06, -12.02, 2.25, 1.67, 7.44, repro,
2014-12-17,0.68, 1.49, -5.48, 2.08, 1.55, 6.90, repro,
2014-12-18,0.78, 1.52, -10.97, 2.00, 1.54, 6.87, repro,
2014-12-19,-1.43, 1.56, -7.39, 2.21, 1.75, 7.67, repro,
2014-12-20,1.83, 7.65, -0.28, 2.10, 1.61, 7.16, repro,
2014-12-21,0.50, 3.83, 6.42, 2.09, 1.61, 7.18, repro,
2014-12-22,1.56, 1.46, -0.92, 2.03, 1.54, 6.97, repro,
2014-12-23,1.53, 0.26, -20.30, 2.03, 1.58, 7.02, repro,
2014-12-24,2.28, -0.42, -15.44, 2.03, 1.56, 7.00, repro,
2014-12-25,3.08, -0.56, -15.42, 2.09, 1.60, 7.17, repro,
2014-12-26,3.50, 0.80, -16.58, 2.08, 1.58, 7.06, repro,
2014-12-27,1.10, 1.72, -13.33, 2.01, 1.51, 6.80, repro,
2014-12-28,0.16, 2.13, -14.87, 2.01, 1.52, 6.83, repro,
2014-12-29,-1.39, 1.90, -14.57, 2.01, 1.51, 6.81, repro,
2014-12-30,3.44, 1.34, -18.40, 2.00, 1.50, 6.78, repro,
2014-12-31,0.69, 1.04, -22.66, 2.06, 1.55, 7.01, repro,
2015-01-01,2.00, 0.63, -14.88, 2.03, 1.53, 6.87, repro,
2015-01-02,1.59, 0.53, -18.05, 2.03, 1.53, 6.87, repro,
2015-01-03,1.21, 1.36, -16.89, 2.01, 1.52, 6.87, repro,
2015-01-04,1.46, -1.77, -17.58, 2.03, 1.54, 6.96, repro,
2015-01-06,1.57, 1.15, -17.55, 2.11, 1.59, 7.16, repro,
2015-01-07,0.20, 0.85, -14.72, 2.09, 1.56, 7.08, repro,
2015-01-08,1.88, 0.65, -18.77, 2.04, 1.54, 6.94, repro,
2015-01-09,1.13, 0.29, -16.20, 2.12, 1.62, 7.25, repro,
2015-01-10,1.16, -0.08, -10.04, 2.07, 1.56, 7.07, repro,
2015-01-11,1.66, 0.42, -12.34, 2.13, 1.62, 7.26, repro,
2015-01-12,2.54, 1.39, -17.00, 2.13, 1.62, 7.21, repro,
2015-01-13,1.47, 1.76, -14.91, 2.09, 1.57, 7.03, repro,
2015-01-14,1.18, 1.99, -18.17, 2.10, 1.60, 7.17, repro,
2015-01-15,-1.57, 0.70, -10.16, 2.58, 2.06, 8.86, repro,
2015-01-16,0.95, 0.08, 2.24, 2.14, 1.57, 7.18, repro,
2015-01-17,2.12, 0.70, -11.75, 2.25, 1.72, 7.56, repro,
2015-01-18,-0.61, -0.80, -1.84, 2.07, 1.56, 7.07, repro,
2015-01-19,-0.08, 2.12, -13.90, 2.09, 1.57, 7.13, repro,
2015-01-20,-0.39, 2.06, -16.51, 2.04, 1.54, 6.94, repro,
2015-01-21,-1.40, 0.95, -12.46, 2.06, 1.54, 7.01, repro,
2015-01-22,-0.80, 1.06, -8.47, 2.09, 1.57, 7.14, repro,
2015-01-23,-0.15, -0.38, -11.83, 2.18, 1.65, 7.42, repro,
2015-01-24,1.18, 1.66, -12.19, 2.19, 1.65, 7.45, repro,
2015-01-25,-0.11, 1.56, -11.79, 2.07, 1.55, 7.06, repro,
2015-01-26,-0.71, 0.58, -9.49, 2.08, 1.56, 7.08, repro,
2015-01-27,-0.37, 0.30, -8.07, 2.10, 1.56, 7.10, repro,
2015-01-28,1.35, 0.13, -15.10, 2.11, 1.57, 7.13, repro,
2015-01-29,-0.40, 0.37, -16.15, 2.17, 1.59, 7.23, repro,
2015-01-30,1.41, 1.39, -22.52, 2.12, 1.56, 7.09, repro,
2015-01-31,-0.77, 0.62, -16.73, 2.04, 1.53, 6.94, repro,
2015-02-01,0.26, -0.73, -4.14, 2.07, 1.55, 7.05, repro,
2015-02-02,0.80, 0.40, -1.53, 2.11, 1.57, 7.09, repro,
2015-02-03,0.33, 0.40, -3.97, 2.16, 1.61, 7.28, repro,
2015-02-04,-0.64, 0.44, -6.49, 2.11, 1.60, 7.20, repro,
2015-02-05,-1.00, 1.84, -11.64, 2.11, 1.56, 7.07, repro,
2015-02-06,0.81, -0.84, 0.32, 2.12, 1.59, 7.17, repro,
2015-02-07,-1.06, -0.69, -2.29, 2.10, 1.57, 7.07, repro,
2015-02-08,1.11, 0.69, -8.82, 2.04, 1.52, 6.95, repro,
2015-02-09,-1.52, 1.19, -2.91, 2.09, 1.56, 7.14, repro,
2015-02-10,-1.26, 0.97, -15.95, 2.19, 1.60, 7.23, repro,
2015-02-11,-0.55, 0.12, -26.30, 2.18, 1.59, 7.18, repro,
2015-02-12,-0.28, 1.15, -22.56, 2.10, 1.57, 7.06, repro,
2015-02-13,2.38, -0.04, -17.22, 2.13, 1.56, 7.07, repro,
2015-02-14,0.37, 0.87, -12.52, 2.05, 1.54, 6.95, repro,
2015-02-15,-0.35, 1.61, -15.87, 2.07, 1.52, 6.92, repro,
2015-02-16,-0.95, 1.32, -21.62, 2.07, 1.54, 6.95, repro,
2015-02-17,-0.75, 0.95, -24.48, 3.25, 2.66, 11.04, repro,
2015-02-18,0.98, -0.54, -18.43, 2.05, 1.52, 6.90, repro,
2015-02-19,-0.44, -0.14, -13.02, 2.14, 1.60, 7.18, repro,
2015-02-20,0.73, -0.65, -16.51, 2.10, 1.54, 7.00, repro,
2015-02-21,-0.73, 1.64, -13.69, 2.08, 1.54, 6.96, repro,
2015-02-22,0.65, 1.44, -17.96, 2.10, 1.55, 6.95, repro,
2015-02-23,1.04, 0.89, -19.00, 2.41, 1.87, 8.35, repro,
2015-02-24,0.32, -0.10, -14.45, 2.10, 1.57, 7.13, repro,
2015-02-25,0.36, 1.01, -20.27, 2.09, 1.54, 7.02, repro,
2015-02-26,-0.48, 0.61, -19.29, 2.09, 1.55, 7.00, repro,
2015-02-27,0.06, -0.17, -5.82, 2.07, 1.54, 6.96, repro,
2015-02-28,1.00, 1.47, -14.44, 2.18, 1.63, 7.29, repro,
2015-03-01,-0.72, -0.59, -13.32, 2.10, 1.54, 6.98, repro,
2015-03-02,-0.71, -0.21, -12.89, 2.22, 1.65, 7.40, repro,
2015-03-03,-0.47, 0.11, -26.14, 2.16, 1.58, 7.17, repro,
2015-03-04,-0.65, 0.86, -15.68, 2.10, 1.55, 7.02, repro,
2015-03-05,-0.54, 0.14, -16.39, 2.15, 1.56, 7.19, repro,
2015-03-06,-0.57, -0.84, -22.76, 2.33, 1.67, 7.68, repro,
2015-03-07,-1.67, -0.45, -19.52, 2.25, 1.69, 7.54, repro,
2015-03-08,-1.24, -0.59, -20.25, 2.16, 1.58, 7.13, repro,
2015-03-09,-1.31, 0.24, -16.72, 2.08, 1.54, 6.96, repro,
2015-03-10,-0.73, -0.07, -18.31, 2.07, 1.53, 6.96, repro,
2015-03-11,-0.33, -1.55, -13.24, 2.08, 1.54, 6.99, repro,
2015-03-12,-0.59, -0.76, -17.32, 2.26, 1.73, 7.77, repro,
2015-03-13,-1.26, 0.29, -16.69, 2.13, 1.58, 7.13, repro,
2015-03-14,-2.89, -0.14, -8.69, 2.14, 1.59, 7.21, repro,
2015-03-15,0.14, 0.56, -9.46, 2.11, 1.58, 7.14, repro,
2015-03-16,-1.02, -0.31, -21.09, 2.07, 1.53, 6.90, repro,
2015-03-17,-2.71, -2.93, -9.95, 2.98, 2.31, 10.30, repro,
2015-03-18,-2.84, -0.49, -11.17, 2.25, 1.67, 7.48, repro,
2015-03-19,-0.60, -0.46, -14.37, 2.16, 1.59, 7.19, repro,
2015-03-20,-1.21, -0.10, -24.27, 2.16, 1.59, 7.24, repro,
2015-03-21,-1.35, -0.06, -13.90, 2.16, 1.57, 7.04, repro,
2015-03-22,-0.74, 0.46, -16.69, 2.09, 1.55, 7.01, repro,
2015-03-23,-0.23, 0.15, -14.11, 2.19, 1.64, 7.26, repro,
2015-03-24,-1.27, -0.81, -16.92, 2.17, 1.60, 7.18, repro,
2015-03-25,-0.70, -0.28, -15.78, 2.08, 1.54, 6.93, repro,
2015-03-26,-1.06, 0.02, -22.78, 2.11, 1.57, 7.05, repro,
2015-03-27,-0.91, -0.94, -15.11, 2.15, 1.56, 7.07, repro,
2015-03-28,-1.34, 0.28, -11.90, 2.24, 1.65, 7.44, repro,
2015-03-29,-0.83, -0.52, -8.15, 2.22, 1.57, 7.25, repro,
2015-03-30,-0.55, -1.39, -14.09, 2.20, 1.56, 7.20, repro,
2015-03-31,-1.61, -0.58, -12.16, 2.24, 1.61, 7.38, repro,
2015-04-01,0.31, -0.64, -14.66, 2.12, 1.58, 7.14, repro,
2015-04-02,-1.00, -0.36, -12.45, 2.08, 1.56, 6.98, repro,
2015-04-03,-2.83, -0.15, -14.39, 2.12, 1.58, 7.10, repro,
2015-04-04,-1.17, -0.52, -19.76, 2.13, 1.58, 7.12, repro,
2015-04-05,-1.25, -0.53, -10.27, 2.09, 1.56, 7.04, repro,
2015-04-06,-1.99, -0.45, -6.24, 2.40, 2.00, 8.61, repro,
2015-04-07,-1.37, -1.63, -6.30, 2.05, 1.53, 6.88, repro,
2015-04-08,-1.00, 0.43, -15.29, 2.12, 1.56, 7.06, repro,
2015-04-09,-1.33, 0.15, -12.96, 2.08, 1.55, 7.00, repro,
2015-04-10,-0.48, -0.23, -13.99, 2.23, 1.67, 7.46, repro,
2015-04-11,-1.07, -0.35, -8.05, 2.21, 1.61, 7.35, repro,
2015-04-12,-0.52, -0.04, -5.30, 2.06, 1.52, 6.91, repro,
2015-04-13,-0.64, -0.77, -19.40, 2.22, 1.62, 7.30, repro,
2015-04-14,-0.73, -0.03, -15.35, 2.12, 1.56, 7.11, repro,
2015-04-15,-0.57, -0.19, -18.53, 2.20, 1.62, 7.27, repro,
2015-04-16,-0.33, 0.06, -16.36, 2.24, 1.65, 7.41, repro,
2015-04-17,-0.77, 0.59, -18.14, 2.15, 1.56, 7.10, repro,
2015-04-18,0.70, 0.52, -15.58, 2.11, 1.54, 7.03, repro,
2015-04-19,-1.21, -0.18, -17.42, 2.10, 1.54, 7.06, repro,
2015-04-20,-0.68, -0.74, -12.22, 2.11, 1.56, 7.06, repro,
2015-04-21,0.44, 0.21, -6.45, 2.56, 1.94, 8.71, repro,
2015-04-22,1.34, 0.99, -19.00, 2.14, 1.54, 7.07, repro,
2015-04-23,-0.43, 0.05, -12.45, 2.08, 1.50, 6.86, repro,
2015-04-24,-0.75, -1.64, -8.53, 2.07, 1.50, 6.87, repro,
2015-04-25,2.66, 0.03, -21.45, 2.08, 1.50, 6.90, repro,
2015-04-26,0.92, -0.13, -17.39, 2.15, 1.57, 7.12, repro,
2015-04-27,1.30, 1.18, -16.43, 2.26, 1.62, 7.37, repro,
2015-04-28,0.16, 0.33, -15.63, 2.08, 1.51, 6.90, repro,
2015-04-29,-2.40, -0.22, -8.35, 2.07, 1.50, 6.86, repro,
2015-04-30,0.51, 0.26, -18.71, 2.12, 1.55, 7.05, repro,
2015-05-01,1.37, -0.44, -15.81, 2.17, 1.59, 7.22, repro,
2015-05-02,-0.58, 0.22, -15.20, 2.11, 1.51, 6.96, repro,
2015-05-03,1.47, -0.28, -9.55, 2.46, 1.86, 8.50, repro,
2015-05-04,2.00, 0.25, -16.25, 2.08, 1.50, 6.89, repro,
2015-05-05,1.11, 1.15, -22.39, 2.11, 1.51, 6.99, repro,
2015-05-06,1.67, -0.30, -15.77, 2.16, 1.55, 7.13, repro,
2015-05-07,2.70, -0.04, -22.32, 2.11, 1.50, 6.91, repro,
2015-05-08,1.15, 0.30, -17.71, 2.10, 1.52, 6.95, repro,
2015-05-09,0.45, 0.12, -15.99, 2.13, 1.53, 7.06, repro,
2015-05-10,-0.65, 0.47, -11.09, 2.14, 1.53, 7.09, repro,
2015-05-11,1.43, 0.09, -11.08, 2.11, 1.53, 7.04, repro,
2015-05-12,4.42, -0.29, -16.47, 2.20, 1.54, 7.19, repro,
2015-05-13,0.82, -0.11, -15.62, 2.17, 1.52, 7.05, repro,
2015-05-14,1.90, -1.06, -15.36, 2.10, 1.52, 6.95, repro,
2015-05-15,0.27, -0.04, -6.05, 2.10, 1.51, 6.97, repro,
2015-05-16,0.27, -0.08, -10.60, 2.11, 1.52, 7.01, repro,
2015-05-17,2.17, -0.07, -16.23, 2.13, 1.52, 6.99, repro,
2015-05-18,0.60, -0.12, -20.12, 2.08, 1.50, 6.86, repro,
2015-05-19,1.16, -1.30, -9.99, 2.22, 1.58, 7.26, repro,
2015-05-20,1.31, 0.29, -17.84, 2.11, 1.51, 6.96, repro,
2015-05-21,1.19, 0.06, -10.31, 2.10, 1.51, 6.93, repro,
2015-05-22,0.75, 1.10, -20.59, 2.13, 1.55, 7.07, repro,
2015-05-23,1.28, -1.21, -17.57, 2.16, 1.59, 7.23, repro,
2015-05-24,1.83, -0.04, -11.00, 2.13, 1.54, 7.09, repro,
2015-05-25,1.23, -0.19, -11.98, 2.13, 1.54, 7.07, repro,
2015-05-26,0.35, -1.11, -19.57, 2.10, 1.51, 6.92, repro,
2015-05-27,0.28, -0.10, -14.51, 2.11, 1.53, 7.02, repro,
2015-05-28,0.72, -0.75, -12.32, 2.19, 1.59, 7.37, repro,
2015-05-29,-0.05, -0.48, -20.02, 2.15, 1.56, 7.12, repro,
2015-05-30,-0.52, 0.86, -18.76, 2.19, 1.58, 7.15, repro,
2015-05-31,-0.28, -0.37, -15.77, 2.09, 1.52, 6.97, repro,
2015-06-01,0.31, 0.71, -12.32, 2.10, 1.53, 7.02, repro,
2015-06-02,0.45, -0.65, -12.28, 2.15, 1.56, 7.15, repro,
2015-06-03,-0.15, -0.68, -11.70, 2.16, 1.58, 7.19, repro,
2015-06-04,0.21, -0.47, -15.58, 2.10, 1.55, 7.06, repro,
2015-06-05,-0.69, 0.22, -20.71, 2.14, 1.58, 7.17, repro,
2015-06-06,0.71, 0.55, -15.81, 2.09, 1.53, 6.97, repro,
2015-06-07,1.39, 0.01, -11.36, 2.10, 1.54, 7.01, repro,
2015-06-08,-0.43, -2.75, -14.74, 2.16, 1.58, 7.13, repro,
2015-06-10,1.15, 0.33, -19.92, 2.15, 1.57, 7.15, repro,
2015-06-11,0.53, 0.23, -16.23, 2.31, 1.61, 7.33, repro,
2015-06-12,-0.63, 0.17, -16.01, 2.09, 1.53, 7.00, repro,
2015-06-13,-1.60, 0.41, -15.65, 2.13, 1.59, 7.18, repro,
2015-06-14,-0.07, -0.60, -13.77, 2.09, 1.56, 7.10, repro,
2015-06-15,1.83, 0.82, -15.04, 2.20, 1.64, 7.52, repro,
2015-06-16,0.33, 0.37, -19.36, 2.15, 1.56, 7.18, repro,
2015-06-17,1.15, 0.22, -15.51, 2.22, 1.61, 7.35, repro,
2015-06-18,-0.45, -0.06, -9.34, 2.13, 1.59, 7.24, repro,
2015-06-19,0.30, -0.85, -17.39, 2.19, 1.66, 7.47, repro,
2015-06-20,-0.88, 1.13, -14.99, 2.21, 1.66, 7.41, repro,
2015-06-21,-0.50, -0.10, -7.07, 2.14, 1.58, 7.13, repro,
2015-06-22,0.86, -0.06, -8.70, 2.12, 1.57, 7.06, repro,
2015-06-23,-0.56, -0.57, -18.25, 2.14, 1.56, 7.11, repro,
2015-06-24,-2.43, -0.08, -5.21, 2.15, 1.55, 7.09, repro,
2015-06-25,-0.98, 0.47, -10.60, 2.13, 1.61, 7.29, repro,
2015-06-26,1.21, 0.88, -15.65, 2.15, 1.55, 7.09, repro,
2015-06-27,0.64, 0.31, -12.02, 2.10, 1.55, 7.00, repro,
2015-06-28,-0.89, 0.69, -8.73, 2.13, 1.58, 7.08, repro,
2015-06-29,-0.30, -0.33, -10.88, 2.11, 1.57, 7.14, repro,
2015-07-01,-0.34, 0.11, -10.56, 2.13, 1.56, 7.14, repro,
2015-07-02,1.49, 0.40, -7.99, 2.14, 1.55, 7.14, repro,
2015-07-03,-1.10, 1.01, -12.35, 2.13, 1.56, 7.09, repro,
2015-07-04,0.65, 0.67, -12.97, 2.06, 1.54, 6.90, repro,
2015-07-05,0.81, 0.20, -11.63, 2.12, 1.56, 7.09, repro,
2015-07-06,-2.28, 0.05, 0.37, 2.09, 1.55, 7.07, repro,
2015-07-07,-3.02, 0.86, -5.57, 2.60, 2.13, 9.07, repro,
2015-07-08,1.50, 0.16, -5.22, 2.12, 1.56, 7.01, repro,
2015-07-09,-1.90, -1.33, -2.96, 2.17, 1.59, 7.15, repro,
2015-07-10,-1.92, -0.21, -1.71, 2.19, 1.64, 7.32, repro,
2015-07-11,-2.30, -1.20, 2.60, 2.13, 1.59, 7.17, repro,
2015-07-12,-0.50, 0.24, -10.35, 2.12, 1.59, 7.20, repro,
2015-07-13,-0.32, 0.58, -8.08, 2.82, 2.31, 10.22, repro,
2015-07-14,-0.21, 1.58, -11.19, 2.12, 1.57, 7.03, repro,
2015-07-15,-2.51, 1.16, -6.11, 2.12, 1.56, 7.09, repro,
2015-07-16,-0.49, 0.94, -4.65, 2.19, 1.62, 7.28, repro,
2015-07-17,-0.37, 0.32, -8.92, 2.12, 1.57, 7.12, repro,
2015-07-18,-0.19, 0.32, -9.64, 2.19, 1.58, 7.29, repro,
2015-07-19,-0.78, 0.89, -4.90, 2.06, 1.54, 6.90, repro,
2015-07-20,-0.03, -0.11, -12.02, 2.12, 1.56, 7.05, repro,
2015-07-21,-0.84, 0.96, -7.32, 2.16, 1.59, 7.27, repro,
2015-07-22,0.11, 1.02, -5.70, 2.10, 1.55, 7.11, repro,
2015-07-23,-0.72, 0.74, -0.62, 2.10, 1.56, 7.06, repro,
2015-07-24,-1.98, -0.08, -5.53, 2.09, 1.53, 6.88, repro,
2015-07-25,-1.41, 0.96, -4.72, 2.10, 1.55, 7.05, repro,
2015-07-26,-0.22, 1.79, -3.97, 2.11, 1.56, 7.10, repro,
2015-07-27,0.70, 0.58, -0.42, 2.51, 1.94, 8.76, repro,
2015-07-28,-1.03, 0.59, -1.06, 2.21, 1.62, 7.51, repro,
2015-07-29,-1.29, 1.88, -8.81, 2.16, 1.56, 7.17, repro,
2015-07-30,0.67, 1.39, -10.35, 2.09, 1.54, 6.94, repro,
2015-07-31,-3.06, -0.45, -3.00, 2.15, 1.62, 7.23, repro,
2015-08-01,-1.08, 0.93, -7.43, 2.18, 1.65, 7.41, repro,
