PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CSKI
Station name,CSKI
Begin Date, 2006-01-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3805715953 North Latitude, -122.2358012103 East Longitude, 10.27214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-01,-3.62, -0.47, 21.51, 2.21, 1.49, 6.73, repro,
2014-09-02,-3.04, -0.68, 23.43, 2.21, 1.49, 6.76, repro,
2014-09-03,-3.07, -0.77, 14.35, 2.20, 1.50, 6.77, repro,
2014-09-04,-3.30, -0.51, 7.65, 2.21, 1.49, 6.81, repro,
2014-09-05,-2.51, -0.10, 10.60, 2.22, 1.52, 6.86, repro,
2014-09-06,-2.94, -0.78, 14.86, 2.23, 1.52, 6.82, repro,
2014-09-07,-2.71, -1.06, 12.28, 2.21, 1.51, 6.80, repro,
2014-09-08,-3.05, -2.30, 18.05, 2.22, 1.51, 6.83, repro,
2014-09-09,-2.73, -1.85, 16.36, 2.21, 1.51, 6.95, repro,
2014-09-10,-1.97, -0.88, 9.68, 2.22, 1.49, 6.77, repro,
2014-09-11,-2.03, -0.36, 6.61, 2.21, 1.49, 6.77, repro,
2014-09-12,-3.62, -0.48, 10.08, 2.21, 1.50, 6.79, repro,
2014-09-13,-2.78, -1.05, 13.04, 2.20, 1.50, 6.75, repro,
2014-09-14,-2.86, -1.95, 13.36, 2.20, 1.50, 6.77, repro,
2014-09-15,-2.48, -1.39, 10.88, 2.17, 1.48, 6.70, repro,
2014-09-16,-2.33, -0.94, 17.39, 2.19, 1.48, 6.71, repro,
2014-09-17,-2.77, -0.44, 20.16, 2.21, 1.49, 6.80, repro,
2014-09-18,-3.68, -1.87, 21.71, 2.16, 1.49, 6.72, repro,
2014-09-19,-4.46, -1.35, 25.48, 2.20, 1.50, 6.83, repro,
2014-09-20,-2.27, -1.71, 14.52, 2.16, 1.49, 6.73, repro,
2014-09-21,-3.11, -0.74, 13.28, 2.13, 1.47, 6.64, repro,
2014-09-22,-2.52, -0.79, 14.77, 2.15, 1.48, 6.69, repro,
2014-09-23,-6.01, -1.34, 20.86, 2.18, 1.52, 6.84, repro,
2014-09-24,-2.67, -1.77, 19.16, 2.16, 1.50, 6.79, repro,
2014-09-25,-1.47, -1.40, 10.11, 2.18, 1.51, 6.85, repro,
2014-09-26,-2.46, -1.74, 10.30, 2.14, 1.49, 6.73, repro,
2014-09-27,-1.63, -0.89, 9.90, 2.13, 1.48, 6.66, repro,
2014-09-28,-1.62, -1.19, 7.63, 2.15, 1.50, 6.76, repro,
2014-09-29,-2.72, -2.13, 14.97, 2.21, 1.52, 6.93, repro,
2014-09-30,-1.85, -2.65, 13.95, 2.24, 1.53, 6.97, repro,
2014-10-01,-2.37, -1.69, 10.28, 2.17, 1.50, 6.77, repro,
2014-10-02,-2.06, -1.02, 10.17, 2.21, 1.52, 6.85, repro,
2014-10-03,-2.18, -1.07, 4.67, 2.16, 1.50, 6.74, repro,
2014-10-04,-3.29, -2.82, 10.83, 2.22, 1.56, 6.97, repro,
2014-10-05,-3.09, -0.86, 10.44, 2.18, 1.53, 6.88, repro,
2014-10-06,-2.36, -1.71, 6.94, 2.17, 1.50, 6.83, repro,
2014-10-07,-2.59, -1.75, 8.68, 2.13, 1.48, 6.67, repro,
2014-10-08,-1.71, -1.57, 12.85, 2.15, 1.50, 6.75, repro,
2014-10-09,-2.08, -2.14, 12.62, 2.96, 2.01, 9.19, repro,
2014-10-16,-4.00, -2.54, 12.64, 2.33, 1.68, 7.36, repro,
2014-10-17,-2.72, -1.26, 11.26, 2.14, 1.50, 6.74, repro,
2014-10-18,-1.37, -1.08, 10.55, 2.19, 1.56, 6.95, repro,
2014-10-19,-4.22, -2.31, 8.54, 2.19, 1.53, 6.84, repro,
2014-10-20,-1.17, -3.58, 20.37, 2.15, 1.50, 6.77, repro,
2014-10-21,-0.64, -2.05, 13.52, 2.19, 1.53, 6.86, repro,
2014-10-22,-3.47, -2.48, 10.91, 2.20, 1.53, 6.90, repro,
2014-10-23,-3.69, -1.63, 12.78, 2.17, 1.52, 6.82, repro,
2014-10-24,-2.02, -2.38, 9.21, 2.13, 1.52, 6.75, repro,
2014-10-25,-3.84, -2.16, 12.75, 2.12, 1.50, 6.69, repro,
2014-10-26,-2.00, -2.81, 15.61, 2.13, 1.50, 6.71, repro,
2014-10-27,-1.87, -1.96, 0.13, 2.21, 1.55, 7.03, repro,
2014-10-28,-2.09, -2.70, 12.28, 2.34, 1.58, 7.28, repro,
2014-10-29,-0.53, -2.76, 8.81, 2.14, 1.53, 6.81, repro,
2014-10-30,-2.77, -0.59, 2.52, 2.15, 1.51, 6.76, repro,
2014-10-31,-3.02, -2.18, 8.40, 2.15, 1.52, 6.80, repro,
2014-11-01,-0.75, -1.46, 13.00, 2.66, 1.90, 8.64, repro,
2014-11-02,-2.52, -2.30, 7.27, 2.18, 1.56, 6.96, repro,
2014-11-03,-1.26, -1.38, 10.26, 2.34, 1.69, 7.56, repro,
2014-11-04,-1.81, -0.93, 5.91, 2.20, 1.55, 7.01, repro,
2014-11-05,-1.71, -0.01, 2.50, 2.15, 1.52, 6.79, repro,
2014-11-06,-2.65, -2.56, 6.18, 2.26, 1.58, 7.21, repro,
2014-11-07,-2.59, -1.51, -0.72, 2.14, 1.52, 6.79, repro,
2014-11-08,-1.79, 0.75, -0.05, 2.15, 1.53, 6.84, repro,
2014-11-09,-1.28, 0.12, 5.78, 2.17, 1.54, 6.88, repro,
2014-11-10,-2.52, -0.64, 8.43, 2.16, 1.51, 6.81, repro,
2014-11-11,-1.31, 0.01, -2.98, 2.14, 1.51, 6.75, repro,
2014-11-12,-2.31, -0.10, 2.35, 2.18, 1.55, 6.95, repro,
2014-11-13,-1.14, -0.75, 5.89, 2.14, 1.53, 6.87, repro,
2014-11-14,-1.40, -0.53, 5.50, 2.16, 1.53, 6.89, repro,
2014-11-15,-0.97, -0.85, 4.32, 2.15, 1.51, 6.78, repro,
2014-11-16,-1.56, -1.17, 3.10, 2.13, 1.50, 6.75, repro,
2014-11-17,-1.43, -0.95, 0.45, 2.19, 1.55, 6.88, repro,
2014-11-18,-2.12, -1.19, 5.50, 2.13, 1.52, 6.80, repro,
2014-11-19,-2.74, -1.27, 13.67, 2.26, 1.61, 7.22, repro,
2014-11-20,-0.81, -1.51, 6.98, 2.25, 1.57, 7.15, repro,
2014-11-21,-0.73, -1.63, 15.54, 2.32, 1.59, 7.24, repro,
2014-11-22,-1.77, -3.03, 15.10, 2.26, 1.55, 7.11, repro,
2014-11-23,-1.20, -1.49, 12.77, 2.21, 1.54, 7.03, repro,
2014-11-24,-1.83, -1.18, 2.99, 2.20, 1.54, 7.02, repro,
2014-11-25,-0.18, -0.92, 4.43, 2.27, 1.59, 7.23, repro,
2014-11-26,1.33, -0.28, 7.83, 2.22, 1.53, 7.03, repro,
2014-11-27,-2.98, -2.19, 1.72, 2.17, 1.51, 6.87, repro,
2014-11-28,-3.90, -2.91, 9.45, 2.26, 1.59, 7.16, repro,
2014-11-29,-0.68, -2.27, 13.63, 2.17, 1.51, 6.87, repro,
2014-11-30,-0.01, -1.39, 8.67, 2.20, 1.56, 7.00, repro,
2014-12-01,-0.42, -1.40, 6.29, 2.18, 1.55, 6.93, repro,
2014-12-02,-0.52, -1.92, 10.06, 2.19, 1.53, 6.91, repro,
2014-12-03,0.64, -2.35, 7.60, 2.15, 1.50, 6.82, repro,
2014-12-04,-1.09, -1.77, 9.60, 2.14, 1.50, 6.82, repro,
2014-12-05,-2.82, -1.60, 10.98, 2.14, 1.50, 6.83, repro,
2014-12-06,-2.65, -0.94, 3.16, 2.14, 1.52, 6.90, repro,
2014-12-07,-1.55, -0.51, -0.04, 2.14, 1.50, 6.80, repro,
2014-12-08,-2.45, -1.51, 3.00, 2.16, 1.50, 6.89, repro,
2014-12-09,-2.63, -1.89, 3.04, 2.18, 1.52, 6.99, repro,
2014-12-10,-1.67, -1.56, 8.12, 2.15, 1.50, 6.83, repro,
2014-12-11,-0.81, -2.13, 14.61, 2.18, 1.56, 7.04, repro,
2014-12-12,0.18, -3.51, 13.07, 2.14, 1.50, 6.83, repro,
2014-12-13,1.09, -2.42, 1.83, 2.16, 1.52, 6.86, repro,
2014-12-14,0.14, -2.29, -2.56, 2.10, 1.49, 6.72, repro,
2014-12-15,-0.69, -1.15, 6.69, 2.14, 1.52, 6.83, repro,
2014-12-16,-1.28, -2.03, 9.19, 2.19, 1.53, 6.93, repro,
2014-12-17,-1.89, -1.51, 9.23, 2.15, 1.50, 6.85, repro,
2014-12-18,-0.33, -1.74, 6.76, 2.11, 1.49, 6.73, repro,
2014-12-19,-0.26, -2.97, 4.68, 2.13, 1.53, 6.94, repro,
2014-12-20,-0.79, -1.95, 3.55, 2.12, 1.49, 6.76, repro,
2014-12-21,-0.83, -0.93, 13.62, 2.14, 1.50, 6.83, repro,
2014-12-22,-0.84, -2.28, 3.11, 2.10, 1.48, 6.70, repro,
2014-12-23,-0.83, -1.09, -4.43, 2.12, 1.49, 6.74, repro,
2014-12-24,-0.12, -1.48, 1.93, 2.11, 1.49, 6.76, repro,
2014-12-25,0.44, -2.24, 3.10, 2.15, 1.52, 6.87, repro,
2014-12-26,-0.90, -1.99, -4.47, 2.17, 1.52, 6.92, repro,
2014-12-27,-2.11, -1.02, 2.10, 2.10, 1.48, 6.68, repro,
2014-12-28,-0.73, -2.37, -1.11, 2.11, 1.48, 6.71, repro,
2014-12-29,0.90, -0.62, -2.45, 2.11, 1.48, 6.68, repro,
2014-12-30,-0.49, -1.09, -6.81, 2.11, 1.48, 6.72, repro,
2014-12-31,-0.25, -1.46, -2.98, 2.10, 1.48, 6.72, repro,
2015-01-01,0.14, -1.73, 4.28, 2.09, 1.48, 6.70, repro,
2015-01-02,-0.06, -1.44, 3.98, 2.11, 1.48, 6.72, repro,
2015-01-03,-0.07, -1.40, -1.60, 2.12, 1.49, 6.78, repro,
2015-01-04,0.55, -1.49, -2.63, 2.14, 1.48, 6.75, repro,
2015-01-06,-0.54, -0.97, -5.86, 2.14, 1.51, 6.80, repro,
2015-01-07,-2.55, -0.67, -3.74, 2.15, 1.51, 6.82, repro,
2015-01-08,-1.44, -1.64, 4.13, 2.14, 1.52, 6.81, repro,
2015-01-09,1.40, -1.71, 0.76, 2.23, 1.56, 6.99, repro,
2015-01-10,-0.01, -2.28, 3.85, 2.15, 1.51, 6.81, repro,
2015-01-11,-1.64, -1.72, 4.27, 2.15, 1.52, 6.84, repro,
2015-01-12,-1.21, -0.86, 1.05, 2.15, 1.50, 6.76, repro,
2015-01-13,-1.58, -0.41, -0.20, 2.15, 1.51, 6.83, repro,
2015-01-14,0.01, -0.63, -0.32, 2.14, 1.49, 6.75, repro,
2015-01-15,-0.22, -1.52, 0.64, 2.15, 1.50, 6.80, repro,
2015-01-16,-1.31, -2.02, 8.48, 2.11, 1.50, 6.72, repro,
2015-01-17,-1.05, -0.50, 8.92, 2.23, 1.57, 6.99, repro,
2015-01-18,-2.34, 0.43, 9.71, 2.14, 1.51, 6.80, repro,
2015-01-19,-2.43, -1.51, 0.43, 2.13, 1.50, 6.75, repro,
2015-01-20,0.14, -0.85, 0.24, 2.13, 1.49, 6.75, repro,
2015-01-21,-1.48, -0.76, 0.92, 2.13, 1.50, 6.79, repro,
2015-01-22,-2.18, -0.73, 5.74, 2.14, 1.50, 6.81, repro,
2015-01-23,-2.31, -1.12, 2.33, 2.14, 1.53, 6.89, repro,
2015-01-24,-0.55, -2.04, 9.10, 2.14, 1.53, 6.89, repro,
2015-01-25,-0.51, -1.83, 11.19, 2.16, 1.53, 6.80, repro,
2015-01-26,-0.11, -1.46, 3.66, 2.14, 1.50, 6.81, repro,
2015-01-27,-1.19, -1.14, 9.10, 2.13, 1.51, 6.78, repro,
2015-01-28,-1.19, -0.68, 3.28, 2.12, 1.49, 6.75, repro,
2015-01-29,-1.45, -1.01, -1.40, 2.12, 1.49, 6.74, repro,
2015-01-30,-1.09, -0.73, 11.39, 4.24, 2.93, 12.76, repro,
2015-02-04,0.37, -0.21, 6.03, 3.67, 2.53, 12.04, repro,
2015-02-05,-2.38, -1.29, 3.67, 2.23, 1.56, 7.00, repro,
2015-02-06,-0.59, -2.56, 8.58, 2.21, 1.56, 7.12, repro,
2015-02-07,-2.20, -2.65, 12.71, 2.16, 1.51, 6.85, repro,
2015-02-08,-1.87, -1.27, 3.73, 2.14, 1.50, 6.77, repro,
2015-02-09,-2.35, -0.72, 5.71, 2.16, 1.50, 6.81, repro,
2015-02-10,0.22, -0.98, -0.89, 2.34, 1.57, 7.15, repro,
2015-02-11,0.72, -1.06, -2.91, 2.46, 1.67, 7.67, repro,
2015-02-12,-0.37, -0.69, 5.43, 2.18, 1.51, 6.88, repro,
2015-02-13,0.13, -0.42, -1.81, 2.15, 1.50, 6.79, repro,
2015-02-14,0.38, 0.08, 2.21, 2.15, 1.50, 6.81, repro,
2015-02-15,0.73, 0.01, -6.07, 2.15, 1.51, 6.82, repro,
2015-02-16,0.05, 0.08, -4.59, 2.16, 1.50, 6.81, repro,
2015-02-17,-0.28, 0.14, 3.01, 2.16, 1.51, 6.84, repro,
2015-02-18,0.46, -0.61, -0.34, 2.16, 1.51, 6.83, repro,
2015-02-19,-0.62, -0.68, 3.91, 2.18, 1.52, 6.85, repro,
2015-02-20,0.81, -1.20, 6.96, 2.16, 1.51, 6.80, repro,
2015-02-21,-0.01, -0.57, -0.84, 2.17, 1.50, 6.83, repro,
2015-02-22,0.09, 0.11, -3.16, 2.18, 1.51, 6.86, repro,
2015-02-23,-0.62, -0.90, -1.43, 2.17, 1.50, 6.81, repro,
2015-02-24,0.74, -1.37, -2.15, 2.14, 1.48, 6.67, repro,
2015-02-25,1.04, -1.31, -0.44, 2.14, 1.49, 6.71, repro,
2015-02-26,0.30, -0.44, 0.94, 2.15, 1.48, 6.70, repro,
2015-02-27,1.09, -0.91, 5.99, 2.17, 1.50, 6.81, repro,
2015-02-28,-0.42, -1.09, 9.46, 2.16, 1.49, 6.77, repro,
2015-03-01,-0.24, -0.78, 2.54, 2.16, 1.50, 6.80, repro,
2015-03-02,1.19, -1.47, 4.81, 2.14, 1.49, 6.73, repro,
2015-03-03,0.70, -1.67, 2.46, 2.13, 1.48, 6.68, repro,
2015-03-04,-0.91, -1.33, 1.91, 2.16, 1.49, 6.77, repro,
2015-03-05,-1.20, -0.56, 4.74, 2.28, 1.56, 7.12, repro,
2015-03-06,-0.92, -0.43, -1.07, 2.29, 1.59, 7.16, repro,
2015-03-07,-1.12, -1.15, -4.84, 2.20, 1.50, 6.83, repro,
2015-03-08,-1.53, -1.61, 0.72, 2.17, 1.49, 6.72, repro,
2015-03-09,-1.08, -1.14, 3.21, 2.16, 1.49, 6.71, repro,
2015-03-10,0.15, -0.57, 0.87, 2.18, 1.49, 6.78, repro,
2015-03-11,0.48, -1.34, 8.21, 2.18, 1.50, 6.84, repro,
2015-03-12,-1.09, -3.16, -1.71, 2.26, 1.57, 7.20, repro,
2015-03-13,-1.50, -1.54, 3.79, 2.14, 1.48, 6.68, repro,
2015-03-14,-1.36, -2.31, 10.35, 2.15, 1.49, 6.71, repro,
2015-03-15,-1.62, -1.68, 3.80, 2.35, 1.65, 7.48, repro,
2015-03-16,-0.58, -1.61, -1.81, 2.18, 1.49, 6.76, repro,
2015-03-17,-0.12, -1.09, -4.85, 2.21, 1.53, 6.91, repro,
2015-03-18,-1.80, -1.23, 4.75, 2.17, 1.50, 6.78, repro,
2015-03-19,-2.23, -0.96, 2.27, 2.16, 1.49, 6.73, repro,
2015-03-20,-0.08, -1.20, -0.40, 2.20, 1.53, 6.93, repro,
2015-03-21,-2.24, -1.80, 0.38, 2.24, 1.53, 6.91, repro,
2015-03-22,-0.58, -0.33, 0.71, 2.16, 1.50, 6.74, repro,
2015-03-23,-1.43, -2.10, 4.28, 2.14, 1.49, 6.71, repro,
2015-03-24,-1.16, -1.47, 1.27, 2.15, 1.50, 6.73, repro,
2015-03-25,-1.13, -1.42, 0.22, 2.14, 1.49, 6.71, repro,
2015-03-26,-1.01, -1.55, -2.08, 2.17, 1.49, 6.72, repro,
2015-03-27,-1.14, -0.14, 2.50, 2.24, 1.52, 6.94, repro,
2015-03-28,-2.27, -1.95, 1.98, 2.21, 1.51, 6.90, repro,
2015-03-29,-1.20, 0.41, 4.42, 2.25, 1.52, 7.00, repro,
2015-03-30,-1.32, -0.57, 10.16, 2.29, 1.55, 7.11, repro,
2015-03-31,-0.64, -3.56, 6.51, 2.32, 1.58, 7.26, repro,
2015-04-01,0.44, -1.66, 0.89, 2.19, 1.52, 6.89, repro,
2015-04-02,-1.86, -0.89, 4.38, 2.13, 1.49, 6.65, repro,
2015-04-03,-1.24, -1.58, -1.27, 2.14, 1.50, 6.72, repro,
2015-04-04,-1.32, -0.94, 1.92, 2.14, 1.49, 6.70, repro,
2015-04-05,-0.35, -0.83, 1.00, 2.16, 1.50, 6.77, repro,
2015-04-06,-1.08, -1.07, 13.30, 2.18, 1.50, 6.83, repro,
2015-04-07,-1.56, -1.13, 10.31, 2.15, 1.51, 6.81, repro,
2015-04-08,-3.05, 0.02, 5.85, 2.20, 1.52, 6.89, repro,
2015-04-09,-1.31, -0.55, 0.10, 2.15, 1.50, 6.75, repro,
2015-04-10,-2.60, -1.49, 8.07, 2.21, 1.52, 6.86, repro,
2015-04-11,-2.54, -1.94, 14.18, 2.23, 1.53, 6.94, repro,
2015-04-12,-1.57, -1.24, 11.68, 2.17, 1.52, 6.87, repro,
2015-04-13,-1.23, -1.73, 5.01, 2.13, 1.50, 6.78, repro,
2015-04-14,-1.09, -0.87, 0.03, 2.14, 1.50, 6.79, repro,
2015-04-15,-0.01, -0.85, -2.07, 2.20, 1.55, 6.92, repro,
2015-04-16,-0.97, -0.49, -2.42, 2.23, 1.57, 7.07, repro,
2015-04-17,-1.59, 0.15, 2.24, 2.16, 1.51, 6.84, repro,
2015-04-18,-1.13, -0.81, -0.40, 2.18, 1.52, 6.94, repro,
2015-04-19,-1.91, -0.29, -2.69, 2.13, 1.49, 6.79, repro,
2015-04-20,-0.65, -0.81, 0.84, 2.13, 1.49, 6.75, repro,
2015-04-21,-0.31, -1.14, 9.11, 2.15, 1.48, 6.73, repro,
2015-04-22,0.79, -0.46, 4.12, 2.21, 1.53, 6.99, repro,
2015-04-23,-1.32, -0.07, 1.18, 2.13, 1.46, 6.69, repro,
2015-04-24,0.05, -2.13, 4.46, 2.12, 1.47, 6.71, repro,
2015-04-25,0.54, -1.38, 6.51, 2.10, 1.45, 6.65, repro,
2015-04-26,-1.18, -0.86, 2.50, 2.11, 1.45, 6.64, repro,
2015-04-27,-0.94, -0.81, 2.04, 2.12, 1.45, 6.61, repro,
2015-04-28,0.13, 0.39, 3.19, 2.29, 1.57, 7.22, repro,
2015-04-29,-0.53, 0.16, 0.14, 2.27, 1.55, 7.01, repro,
2015-04-30,-2.24, -1.50, -2.40, 3.56, 2.62, 11.10, repro,
2015-05-01,-1.75, -1.29, 2.78, 2.16, 1.48, 6.75, repro,
2015-05-02,-0.46, -0.58, 2.24, 2.11, 1.45, 6.58, repro,
2015-05-03,-0.30, -1.20, 0.58, 2.13, 1.45, 6.65, repro,
2015-05-04,1.79, -0.84, -0.87, 2.13, 1.47, 6.67, repro,
2015-05-05,0.63, -3.54, 4.17, 2.15, 1.48, 6.77, repro,
2015-05-06,-0.45, -2.28, 1.83, 2.14, 1.46, 6.69, repro,
2015-05-07,-0.23, -0.78, -3.36, 2.12, 1.47, 6.68, repro,
2015-05-08,0.44, -1.18, 1.32, 2.12, 1.45, 6.62, repro,
2015-05-09,0.44, -0.02, -1.42, 2.12, 1.46, 6.64, repro,
2015-05-10,-1.51, -0.63, 4.81, 2.12, 1.45, 6.62, repro,
2015-05-11,-0.17, -1.42, 2.67, 2.14, 1.47, 6.65, repro,
2015-05-12,-0.22, -0.71, 1.66, 2.20, 1.47, 6.75, repro,
2015-05-13,1.32, -1.27, 1.77, 2.20, 1.46, 6.71, repro,
2015-05-14,0.59, -1.01, 0.83, 2.13, 1.45, 6.63, repro,
2015-05-15,-0.04, -0.87, -1.00, 2.14, 1.47, 6.68, repro,
2015-05-16,-1.17, 0.22, 5.69, 2.13, 1.46, 6.67, repro,
2015-05-17,-1.31, -0.45, -0.51, 2.14, 1.49, 6.83, repro,
2015-05-18,-1.30, -0.84, -2.54, 2.11, 1.45, 6.60, repro,
2015-05-19,-0.19, -0.68, -3.27, 2.22, 1.48, 6.82, repro,
2015-05-20,-2.01, -0.67, 0.86, 2.13, 1.45, 6.62, repro,
2015-05-21,-1.79, -0.09, -2.84, 2.13, 1.46, 6.66, repro,
2015-05-22,-2.14, -0.64, 1.37, 2.16, 1.48, 6.62, repro,
2015-05-23,-0.45, -0.77, -2.29, 2.11, 1.45, 6.57, repro,
2015-05-24,-0.62, -1.07, 4.18, 2.12, 1.45, 6.57, repro,
2015-05-25,-0.62, -0.95, 2.13, 2.11, 1.45, 6.56, repro,
2015-05-26,-0.76, -0.77, 3.62, 2.15, 1.48, 6.76, repro,
2015-05-27,-1.21, -0.61, -0.19, 2.12, 1.47, 6.63, repro,
2015-05-28,-1.21, 0.14, -1.85, 2.15, 1.49, 6.78, repro,
2015-05-29,-2.32, -0.87, -3.51, 2.13, 1.46, 6.63, repro,
2015-05-30,-0.47, -0.66, -0.88, 2.12, 1.46, 6.61, repro,
2015-05-31,-1.98, -0.12, 7.62, 2.12, 1.47, 6.66, repro,
2015-06-01,-1.27, -1.30, 5.28, 2.29, 1.59, 7.40, repro,
2015-06-02,-0.96, -0.88, 4.44, 2.12, 1.47, 6.67, repro,
2015-06-03,-1.05, -1.26, 2.32, 2.08, 1.45, 6.56, repro,
2015-06-04,-2.24, -1.38, 4.23, 2.17, 1.49, 6.72, repro,
2015-06-05,-1.21, -0.70, -1.16, 2.14, 1.50, 6.84, repro,
2015-06-06,-3.21, -0.93, 5.79, 2.11, 1.46, 6.63, repro,
2015-06-07,-1.25, -0.57, 12.50, 2.11, 1.46, 6.65, repro,
2015-06-08,-1.58, -1.26, 3.39, 2.10, 1.46, 6.63, repro,
2015-06-09,-1.14, -0.68, 3.70, 2.09, 1.46, 6.60, repro,
2015-06-10,-1.69, -0.67, 7.91, 2.10, 1.46, 6.65, repro,
2015-06-11,-2.32, -0.64, 5.21, 2.22, 1.52, 6.86, repro,
2015-06-12,-2.88, -1.22, 4.80, 2.10, 1.46, 6.58, repro,
2015-06-13,-2.73, -0.25, -0.86, 2.11, 1.46, 6.63, repro,
2015-06-14,-0.73, -0.29, 0.73, 2.11, 1.46, 6.66, repro,
2015-06-15,-1.26, -0.55, 6.39, 2.12, 1.49, 6.69, repro,
2015-06-16,-1.38, -0.61, 7.31, 2.11, 1.46, 6.66, repro,
2015-06-17,-2.14, -0.75, 8.25, 2.15, 1.53, 6.81, repro,
2015-06-18,-1.90, -1.57, 6.48, 2.17, 1.54, 6.89, repro,
2015-06-19,-0.70, -2.19, 10.04, 2.13, 1.50, 6.81, repro,
2015-06-20,-1.64, -0.37, 9.77, 2.13, 1.47, 6.71, repro,
2015-06-21,-1.15, -1.76, 10.65, 2.10, 1.47, 6.66, repro,
2015-06-22,-2.72, -0.17, 12.56, 2.12, 1.48, 6.72, repro,
2015-06-23,-2.46, -0.11, 7.99, 2.18, 1.51, 6.83, repro,
2015-06-24,-2.25, -0.79, 7.16, 2.19, 1.51, 6.83, repro,
2015-06-25,-2.51, 0.03, 8.92, 2.11, 1.49, 6.72, repro,
2015-06-26,-1.14, -0.60, 7.02, 2.22, 1.52, 6.85, repro,
2015-06-27,-2.00, 0.10, 9.36, 2.10, 1.48, 6.64, repro,
2015-06-28,-2.56, 1.15, 7.11, 2.11, 1.47, 6.65, repro,
2015-06-29,-1.92, -1.06, 10.27, 2.10, 1.46, 6.60, repro,
2015-06-30,-0.52, 0.74, 6.56, 2.20, 1.49, 6.81, repro,
2015-07-01,-1.08, 0.63, 7.83, 2.23, 1.54, 6.95, repro,
2015-07-02,-2.07, 0.18, 8.85, 2.58, 1.85, 8.31, repro,
2015-07-03,-2.42, 0.00, 13.98, 2.11, 1.47, 6.64, repro,
2015-07-04,-3.21, -0.35, 13.95, 2.10, 1.46, 6.59, repro,
2015-07-05,-1.96, 1.06, 8.32, 2.09, 1.45, 6.56, repro,
2015-07-06,-3.17, 0.24, 13.42, 2.10, 1.47, 6.62, repro,
2015-07-07,-1.37, -0.26, 15.68, 2.10, 1.46, 6.60, repro,
2015-07-08,-1.75, -1.04, 11.45, 2.11, 1.48, 6.67, repro,
2015-07-09,-2.62, -1.09, 20.36, 2.18, 1.51, 6.85, repro,
2015-07-10,-3.25, 0.01, 16.08, 2.10, 1.45, 6.59, repro,
2015-07-11,-1.96, 0.36, 14.97, 2.14, 1.50, 6.76, repro,
2015-07-12,-2.00, 0.03, 12.97, 2.10, 1.47, 6.63, repro,
2015-07-13,-2.21, 0.85, 14.76, 2.10, 1.47, 6.63, repro,
2015-07-14,-2.26, 0.33, 15.39, 2.11, 1.47, 6.65, repro,
2015-07-15,-2.57, 0.10, 18.51, 2.15, 1.50, 6.82, repro,
2015-07-16,-1.60, 0.50, 11.80, 2.12, 1.50, 6.79, repro,
2015-07-17,-2.09, -0.50, 11.86, 2.14, 1.52, 6.83, repro,
2015-07-18,-1.59, 1.18, 15.91, 2.21, 1.57, 7.05, repro,
2015-07-19,-1.54, 0.46, 16.50, 2.13, 1.52, 6.79, repro,
2015-07-20,-1.68, -0.66, 14.26, 2.14, 1.50, 6.74, repro,
2015-07-21,-0.90, 0.71, 11.40, 2.13, 1.49, 6.70, repro,
2015-07-22,-3.09, 0.23, 14.49, 2.12, 1.50, 6.74, repro,
2015-07-23,-2.91, 0.42, 16.84, 2.13, 1.50, 6.77, repro,
2015-07-24,-0.83, 0.12, 15.28, 2.13, 1.51, 6.76, repro,
2015-07-25,-1.88, -0.28, 16.34, 2.12, 1.50, 6.73, repro,
2015-07-26,-2.67, 0.94, 12.51, 2.12, 1.50, 6.70, repro,
2015-07-27,-0.97, 0.69, 2.93, 2.15, 1.51, 6.88, repro,
2015-07-28,-2.85, 0.72, 9.80, 2.22, 1.53, 7.13, repro,
2015-07-29,-1.02, 1.15, 10.74, 2.25, 1.56, 7.28, repro,
2015-07-30,-1.89, 0.37, 14.94, 2.15, 1.53, 6.93, repro,
2015-07-31,-1.61, 0.93, 12.87, 2.16, 1.51, 6.88, repro,
2015-08-01,-3.69, 0.93, 13.96, 2.16, 1.51, 6.91, repro,
2015-08-02,-2.94, 1.41, 10.85, 2.17, 1.53, 6.99, repro,
2015-08-03,-1.58, 0.24, 20.71, 2.20, 1.55, 7.17, repro,
2015-08-04,-2.92, 1.26, 10.21, 2.18, 1.53, 7.00, repro,
2015-08-05,-1.92, -0.10, 13.56, 2.17, 1.53, 6.97, repro,
2015-08-06,-2.76, 1.18, 10.34, 2.17, 1.53, 6.94, repro,
2015-08-07,-2.67, 1.46, 15.75, 2.17, 1.52, 6.93, repro,
2015-08-08,-2.11, 1.50, 15.04, 2.21, 1.55, 7.09, repro,
2015-08-09,-1.86, 1.48, 17.89, 2.29, 1.59, 7.22, repro,
2015-08-10,-2.85, 2.23, 17.56, 2.22, 1.59, 7.18, repro,
2015-08-11,-2.33, 0.24, 20.95, 2.15, 1.51, 6.86, repro,
2015-08-12,-2.22, 0.08, 18.65, 2.16, 1.52, 6.89, repro,
2015-08-13,-1.32, 0.50, 9.29, 2.18, 1.55, 7.07, repro,
2015-08-14,-1.72, -0.36, 18.85, 2.66, 1.82, 8.38, repro,
