PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P381
Station name,AlkaliLakeOR2007
Begin Date, 2007-11-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0017766109 North Latitude, -119.9518036903 East Longitude, 1567.46245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-23,-0.70, 3.50, -8.17, 2.12, 1.55, 7.15, repro,
2010-03-24,-1.73, 4.01, -6.95, 2.14, 1.57, 7.22, repro,
2010-03-25,-2.68, 4.22, -5.39, 2.12, 1.56, 7.15, repro,
2010-03-26,-0.86, 3.40, -7.79, 2.16, 1.56, 7.20, repro,
2010-03-27,-1.36, 3.65, -9.72, 2.15, 1.57, 7.20, repro,
2010-03-28,-1.61, 5.38, -10.58, 2.16, 1.58, 7.27, repro,
2010-03-29,0.72, 5.30, 5.00, 2.21, 1.61, 7.43, repro,
2010-03-30,-1.28, 3.31, 3.01, 2.27, 1.60, 7.41, repro,
2010-03-31,-1.92, 2.55, -1.56, 2.27, 1.65, 7.58, repro,
2010-04-01,-1.38, 3.29, -6.04, 2.23, 1.62, 7.46, repro,
2010-04-02,-2.03, 4.18, -6.79, 2.22, 1.63, 7.55, repro,
2010-04-03,-1.78, 3.24, -0.43, 2.17, 1.58, 7.30, repro,
2010-04-04,-0.39, 2.92, -3.21, 2.16, 1.56, 7.20, repro,
2010-04-05,-0.95, 3.14, -0.60, 2.17, 1.57, 7.24, repro,
2010-04-06,-1.01, 3.01, -5.77, 2.19, 1.58, 7.27, repro,
2010-04-07,-1.07, 3.70, -8.86, 2.42, 1.69, 7.99, repro,
2010-04-08,-1.45, 3.95, -6.36, 2.17, 1.57, 7.24, repro,
2010-04-09,-0.11, 3.58, -5.90, 2.29, 1.62, 7.47, repro,
2010-04-10,-0.97, 3.60, -6.65, 2.24, 1.58, 7.35, repro,
2010-04-11,-2.47, 2.68, -5.96, 2.18, 1.57, 7.24, repro,
2010-04-12,-2.09, 3.50, -3.57, 2.42, 1.73, 8.08, repro,
2010-04-13,-2.00, 3.80, -2.98, 2.20, 1.60, 7.32, repro,
2010-04-14,-0.48, 3.85, -4.26, 2.26, 1.61, 7.55, repro,
2010-04-15,-1.61, 3.22, -9.70, 2.27, 1.59, 7.49, repro,
2010-04-16,-1.71, 3.34, -9.84, 2.15, 1.54, 7.16, repro,
2010-04-17,-1.29, 4.96, -4.47, 2.25, 1.63, 7.48, repro,
2010-04-18,-1.87, 3.50, -3.76, 2.17, 1.56, 7.21, repro,
2010-04-19,-1.84, 3.19, -3.85, 2.19, 1.59, 7.28, repro,
2010-04-20,-2.80, 3.23, -6.41, 2.24, 1.61, 7.46, repro,
2010-04-21,-1.59, 3.62, 4.69, 2.27, 1.61, 7.45, repro,
2010-04-22,0.01, 3.21, -1.30, 2.23, 1.63, 7.47, repro,
2010-04-23,-1.60, 4.20, -2.35, 2.21, 1.59, 7.31, repro,
2010-04-24,-3.34, 4.15, -12.20, 2.16, 1.55, 7.21, repro,
2010-04-25,-0.62, 4.52, -9.39, 2.13, 1.54, 7.12, repro,
2010-04-26,-0.61, 3.89, -7.06, 2.15, 1.55, 7.20, repro,
2010-04-27,-1.67, 6.49, -5.95, 2.32, 1.63, 7.55, repro,
2010-04-28,-1.85, 4.70, 0.73, 2.17, 1.57, 7.20, repro,
2010-04-29,-1.62, 3.59, 1.27, 2.19, 1.60, 7.27, repro,
2010-04-30,-1.33, 3.50, -0.50, 2.13, 1.54, 7.08, repro,
2010-05-01,-1.12, 3.06, 2.10, 2.13, 1.54, 7.12, repro,
2010-05-02,-2.01, 4.29, -0.05, 2.19, 1.58, 7.28, repro,
2010-05-03,-1.95, 4.66, -6.79, 2.19, 1.60, 7.33, repro,
2010-05-04,-0.63, 4.49, -5.83, 2.13, 1.54, 7.07, repro,
2010-05-05,-0.84, 5.60, -9.11, 2.14, 1.54, 7.07, repro,
2010-05-06,-0.63, 4.17, -11.88, 2.12, 1.53, 7.03, repro,
2010-05-07,-0.59, 4.66, -8.30, 2.18, 1.56, 7.21, repro,
2010-05-08,-1.53, 3.19, -11.22, 2.13, 1.53, 7.07, repro,
2010-05-09,-1.07, 3.81, -10.04, 2.12, 1.53, 7.02, repro,
2010-05-10,-2.25, 2.19, -7.41, 2.11, 1.53, 7.00, repro,
2010-05-11,-0.08, 4.78, -5.66, 2.14, 1.54, 7.15, repro,
2010-05-12,-1.06, 4.42, -8.04, 2.20, 1.56, 7.26, repro,
2010-05-13,-1.37, 4.11, -8.60, 2.17, 1.55, 7.19, repro,
2010-05-14,-0.67, 3.64, -10.22, 2.22, 1.60, 7.35, repro,
2010-05-15,-0.95, 3.75, -9.75, 2.17, 1.57, 7.21, repro,
2010-05-16,-1.61, 2.87, -5.58, 2.14, 1.54, 7.13, repro,
2010-05-17,-0.71, 2.71, -5.43, 2.14, 1.53, 7.11, repro,
2010-05-18,-1.87, 3.85, -3.21, 2.15, 1.54, 7.16, repro,
2010-05-19,-1.39, 4.47, -4.50, 2.28, 1.60, 7.49, repro,
2010-05-20,-2.73, 4.32, -5.02, 2.26, 1.60, 7.41, repro,
2010-05-21,-0.61, 3.84, -5.25, 2.14, 1.54, 7.05, repro,
2010-05-22,-0.71, 4.39, -0.52, 2.15, 1.54, 7.09, repro,
2010-05-23,-0.49, 3.26, 1.45, 2.14, 1.54, 7.10, repro,
2010-05-24,-1.40, 3.61, -4.57, 2.18, 1.55, 7.18, repro,
2010-05-25,-1.93, 3.01, -10.59, 2.15, 1.54, 7.02, repro,
2010-05-26,-2.01, 3.05, -11.49, 2.13, 1.53, 6.96, repro,
2010-05-27,-2.57, 3.49, -6.74, 2.15, 1.54, 7.06, repro,
2010-05-28,-0.58, 3.30, -6.59, 2.14, 1.54, 7.01, repro,
2010-05-29,-1.09, 3.80, -4.28, 2.14, 1.54, 7.03, repro,
2010-05-30,-1.17, 4.20, -7.58, 2.17, 1.58, 7.22, repro,
2010-05-31,-1.53, 4.39, -8.16, 2.20, 1.60, 7.21, repro,
2010-06-01,-0.59, 4.52, -2.19, 2.15, 1.54, 7.05, repro,
2010-06-02,-2.60, 4.14, 0.38, 2.15, 1.54, 7.06, repro,
2010-06-03,-2.46, 5.96, -0.97, 2.14, 1.54, 7.05, repro,
2010-06-04,1.31, 5.08, -2.05, 2.15, 1.56, 7.12, repro,
2010-06-05,-1.20, 2.81, -5.54, 2.14, 1.53, 6.98, repro,
2010-06-06,-1.08, 6.31, -4.32, 2.15, 1.55, 7.03, repro,
2010-06-07,0.01, 4.90, -8.94, 2.15, 1.55, 7.08, repro,
2010-06-08,-0.53, 4.41, -5.26, 2.17, 1.58, 7.17, repro,
2010-06-09,0.70, 4.97, -12.17, 2.14, 1.57, 7.13, repro,
2010-06-10,-2.20, 5.17, -1.52, 2.14, 1.54, 7.02, repro,
2010-06-11,-0.84, 3.61, -8.04, 2.14, 1.54, 6.99, repro,
2010-06-12,0.30, 3.62, -8.96, 2.16, 1.54, 7.06, repro,
2010-06-13,0.67, 5.36, -6.19, 2.15, 1.55, 7.11, repro,
2010-06-14,0.21, 3.58, -3.33, 2.15, 1.54, 7.04, repro,
2010-06-15,-0.56, 4.21, 0.11, 2.13, 1.55, 7.04, repro,
2010-06-16,-2.23, 5.70, -0.97, 2.14, 1.58, 7.11, repro,
2010-06-17,-0.13, 3.50, -6.38, 2.19, 1.59, 7.22, repro,
2010-06-18,-0.90, 4.41, -5.80, 2.20, 1.59, 7.26, repro,
2010-06-19,-1.54, 4.61, -4.69, 2.16, 1.56, 7.16, repro,
2010-06-20,-1.06, 5.19, -3.30, 2.13, 1.55, 7.02, repro,
2010-06-21,-0.73, 4.30, -5.96, 2.12, 1.55, 7.01, repro,
2010-06-22,-0.06, 4.78, -6.86, 2.14, 1.55, 7.06, repro,
2010-06-23,-1.72, 4.19, -9.18, 2.15, 1.56, 7.12, repro,
2010-06-24,1.06, 4.50, -6.41, 2.21, 1.62, 7.35, repro,
2010-06-25,-0.04, 4.89, 2.09, 2.27, 1.63, 7.41, repro,
2010-06-26,-1.73, 3.36, -3.60, 2.15, 1.60, 7.09, repro,
2010-06-27,-1.70, 4.06, -1.19, 2.12, 1.55, 7.03, repro,
2010-06-28,-0.40, 4.00, -1.85, 2.13, 1.56, 7.13, repro,
2010-06-29,-0.75, 5.10, 1.88, 2.13, 1.55, 7.11, repro,
2010-06-30,-0.45, 4.46, -3.33, 2.18, 1.60, 7.18, repro,
2010-07-01,-0.71, 2.98, 1.04, 2.11, 1.55, 7.03, repro,
2010-07-02,-1.80, 5.50, -0.18, 2.11, 1.55, 7.01, repro,
2010-07-03,-0.59, 4.65, -0.90, 2.13, 1.55, 7.10, repro,
2010-07-04,-0.65, 3.83, 2.69, 2.13, 1.55, 7.09, repro,
2010-07-05,-0.65, 4.47, 6.04, 2.12, 1.55, 7.08, repro,
2010-07-06,-1.65, 3.89, 2.41, 2.10, 1.55, 7.00, repro,
2010-07-07,-0.10, 3.20, -3.20, 2.09, 1.55, 6.96, repro,
2010-07-08,0.47, 3.27, -4.44, 2.11, 1.54, 7.04, repro,
2010-07-09,-0.27, 4.11, -5.80, 2.12, 1.56, 7.10, repro,
2010-07-10,0.10, 4.54, -0.02, 2.11, 1.56, 7.06, repro,
2010-07-11,-2.06, 3.29, 5.31, 2.13, 1.56, 7.07, repro,
2010-07-12,-1.54, 4.50, 4.48, 2.13, 1.56, 7.08, repro,
2010-07-13,0.20, 2.81, 1.84, 2.11, 1.55, 7.03, repro,
2010-07-14,-0.58, 4.48, -2.43, 2.13, 1.55, 7.09, repro,
2010-07-15,0.13, 3.93, -3.37, 2.11, 1.55, 7.07, repro,
2010-07-16,-0.07, 5.26, 2.68, 2.12, 1.55, 7.04, repro,
2010-07-17,-0.31, 3.85, -0.91, 2.13, 1.56, 7.09, repro,
2010-07-18,0.05, 3.53, -6.91, 2.15, 1.60, 7.26, repro,
2010-07-19,0.31, 3.85, -5.63, 2.12, 1.55, 7.06, repro,
2010-07-20,-0.52, 4.31, -6.18, 2.25, 1.69, 7.91, repro,
2010-07-21,-1.04, 3.89, -0.12, 2.12, 1.56, 7.08, repro,
2010-07-22,-0.33, 3.08, -1.99, 2.12, 1.56, 7.06, repro,
2010-07-23,-0.91, 4.39, -2.35, 2.12, 1.56, 7.03, repro,
2010-07-24,-0.32, 3.58, -2.18, 2.14, 1.56, 7.09, repro,
2010-07-25,-0.61, 2.69, 3.31, 2.15, 1.60, 7.27, repro,
2010-07-26,-1.33, 2.17, 4.64, 2.40, 1.89, 8.41, repro,
2010-07-27,0.17, 2.44, -4.70, 2.12, 1.56, 7.05, repro,
2010-07-28,0.37, 4.31, -2.53, 2.12, 1.55, 7.00, repro,
2010-07-29,2.15, 3.34, -1.55, 2.17, 1.61, 7.22, repro,
2010-07-30,-0.85, 3.15, -3.47, 2.22, 1.66, 7.40, repro,
2010-07-31,-1.40, 3.87, -0.93, 2.13, 1.55, 7.01, repro,
2010-08-01,-0.09, 3.49, -1.00, 2.13, 1.56, 7.03, repro,
2010-08-02,0.20, 2.17, 1.82, 2.12, 1.55, 6.97, repro,
2010-08-03,-0.23, 2.71, -1.42, 2.18, 1.60, 7.18, repro,
2010-08-04,-1.01, 2.68, -1.03, 2.17, 1.60, 7.15, repro,
2010-08-05,-1.14, 3.59, 2.40, 2.12, 1.55, 7.01, repro,
2010-08-06,-0.26, 3.81, 2.90, 2.13, 1.55, 7.01, repro,
2010-08-07,-0.37, 3.10, 7.79, 2.12, 1.56, 7.05, repro,
2010-08-08,-1.08, 3.93, 10.12, 2.11, 1.54, 7.00, repro,
2010-08-09,0.24, 2.92, 2.22, 2.13, 1.56, 7.08, repro,
2010-08-10,-1.44, 4.78, 3.44, 2.12, 1.55, 7.01, repro,
2010-08-11,-1.21, 3.44, -1.08, 2.12, 1.55, 7.03, repro,
2010-08-12,-0.54, 2.77, -1.00, 2.11, 1.54, 7.01, repro,
2010-08-13,-0.80, 2.43, -0.03, 2.10, 1.54, 7.00, repro,
2010-08-14,-0.37, 3.53, -1.91, 2.12, 1.55, 7.04, repro,
2010-08-15,-0.93, 3.70, -0.94, 2.12, 1.55, 7.02, repro,
2010-08-16,-0.82, 2.97, -4.39, 2.12, 1.55, 7.03, repro,
2010-08-17,-0.69, 3.45, 4.64, 2.12, 1.55, 7.05, repro,
2010-08-18,-0.36, 4.06, 3.70, 2.15, 1.59, 7.15, repro,
2010-08-19,-2.01, 3.14, 0.66, 2.15, 1.59, 7.21, repro,
2010-08-20,-0.78, 3.87, 2.27, 2.13, 1.55, 7.08, repro,
2010-08-21,-1.25, 3.20, 7.26, 2.11, 1.55, 7.03, repro,
2010-08-22,-0.55, 3.68, 3.22, 2.10, 1.55, 7.01, repro,
2010-08-23,-0.14, 3.25, -5.15, 2.18, 1.63, 7.41, repro,
2010-08-24,-0.43, 3.98, -5.29, 2.18, 1.56, 7.13, repro,
2010-08-25,-0.78, 3.42, -2.56, 2.12, 1.55, 7.06, repro,
2010-08-26,-3.35, 3.72, 0.69, 2.18, 1.65, 7.47, repro,
2010-08-27,-0.30, 2.96, -0.48, 2.17, 1.64, 7.35, repro,
2010-08-28,-0.03, 2.65, 1.74, 2.07, 1.53, 6.95, repro,
2010-08-29,-1.33, 3.47, 2.92, 2.06, 1.53, 6.94, repro,
2010-08-30,-0.66, 3.09, 0.98, 2.13, 1.55, 7.11, repro,
2010-08-31,-1.60, 3.35, 5.11, 2.10, 1.55, 7.05, repro,
2010-09-01,-2.59, 3.44, 0.15, 2.08, 1.53, 6.97, repro,
2010-09-02,-0.93, 4.06, 1.04, 2.06, 1.52, 6.89, repro,
2010-09-03,-1.15, 4.25, -0.10, 2.07, 1.53, 6.94, repro,
2010-09-04,-1.90, 3.92, -0.77, 2.09, 1.54, 7.00, repro,
2010-09-05,0.10, 3.79, 4.05, 2.07, 1.53, 6.93, repro,
2010-09-06,-0.26, 3.49, 2.20, 2.07, 1.53, 6.93, repro,
2010-09-07,-0.42, 3.25, 8.91, 2.07, 1.52, 6.90, repro,
2010-09-08,-1.02, 4.16, 4.77, 2.05, 1.52, 6.88, repro,
2010-09-09,-0.58, 4.30, 5.61, 2.08, 1.53, 6.96, repro,
2010-09-10,-0.73, 3.29, 2.05, 2.09, 1.54, 6.98, repro,
2010-09-11,-0.88, 3.13, 1.35, 2.09, 1.57, 7.11, repro,
2010-09-12,-0.52, 3.33, -5.84, 2.06, 1.53, 6.92, repro,
2010-09-13,-0.66, 3.70, -4.88, 2.07, 1.53, 6.96, repro,
2010-09-14,-1.67, 4.63, -2.70, 2.07, 1.54, 6.98, repro,
2010-09-15,-1.93, 3.58, 4.41, 2.09, 1.54, 7.02, repro,
2010-09-16,-1.99, 2.11, 1.35, 2.08, 1.53, 6.96, repro,
2010-09-17,-1.18, 2.91, 3.25, 2.06, 1.53, 6.95, repro,
2010-09-18,-2.02, 2.78, 2.71, 2.08, 1.53, 6.96, repro,
2010-09-19,0.89, 5.35, -3.62, 2.09, 1.54, 7.04, repro,
2010-09-20,-1.59, 4.01, 7.02, 2.08, 1.53, 7.00, repro,
2010-09-21,0.32, 4.25, 1.48, 2.10, 1.57, 7.17, repro,
2010-09-22,0.11, 2.59, 0.73, 2.10, 1.57, 7.17, repro,
2010-09-23,-1.51, 3.51, -1.18, 2.15, 1.53, 7.07, repro,
2010-09-24,-0.82, 3.58, -3.83, 2.09, 1.53, 6.98, repro,
2010-09-25,-0.36, 4.15, -2.40, 2.07, 1.52, 6.96, repro,
2010-09-26,0.11, 3.23, -1.13, 2.07, 1.52, 6.95, repro,
2010-09-27,-0.98, 3.36, -1.33, 2.16, 1.62, 7.23, repro,
2010-09-28,-1.38, 3.06, -1.76, 2.13, 1.57, 7.05, repro,
2010-09-29,-0.80, 2.90, -1.93, 2.09, 1.52, 6.94, repro,
2010-09-30,-1.44, 3.38, 4.16, 2.12, 1.54, 7.06, repro,
2010-10-01,-1.72, 3.88, -0.97, 2.13, 1.54, 7.07, repro,
2010-10-02,-0.92, 3.65, -0.82, 2.06, 1.52, 6.93, repro,
2010-10-03,-1.10, 2.09, 3.44, 2.12, 1.56, 7.10, repro,
2010-10-04,-1.51, 4.33, 0.18, 2.12, 1.56, 7.10, repro,
2010-10-05,-1.29, 3.92, 1.40, 2.09, 1.53, 7.02, repro,
2010-10-06,-1.46, 3.76, -1.26, 2.09, 1.53, 7.00, repro,
2010-10-07,-0.30, 3.94, -1.86, 2.07, 1.52, 6.93, repro,
2010-10-08,-1.44, 3.37, -5.28, 2.19, 1.59, 7.21, repro,
2010-10-09,-1.75, 3.26, -3.04, 2.13, 1.55, 7.04, repro,
2010-10-10,-1.08, 3.08, -5.19, 2.13, 1.53, 6.99, repro,
2010-10-11,-1.68, 4.16, -0.12, 2.15, 1.56, 7.11, repro,
2010-10-12,0.06, 4.32, -2.94, 2.11, 1.54, 6.96, repro,
2010-10-13,-1.41, 3.25, -4.80, 2.12, 1.55, 7.00, repro,
2010-10-14,-1.73, 2.78, -1.80, 2.18, 1.60, 7.20, repro,
2010-10-15,-0.95, 4.79, 2.65, 2.11, 1.57, 7.07, repro,
2010-10-16,-1.20, 3.73, 0.77, 2.10, 1.52, 6.94, repro,
2010-10-17,0.22, 3.95, 1.39, 2.10, 1.55, 7.06, repro,
2010-10-18,-0.01, 4.07, -3.14, 2.18, 1.63, 7.28, repro,
2010-10-19,-0.52, 3.38, 1.72, 2.14, 1.59, 7.17, repro,
2010-10-20,-0.96, 4.12, -1.84, 2.08, 1.53, 6.96, repro,
2010-10-21,-1.04, 3.51, 4.12, 2.11, 1.55, 7.02, repro,
2010-10-22,-0.94, 3.18, 3.91, 2.07, 1.53, 6.92, repro,
2010-10-23,-0.97, 3.07, 2.52, 2.12, 1.56, 7.07, repro,
2010-10-24,0.40, 3.37, 7.41, 2.13, 1.55, 7.05, repro,
2010-10-25,-1.53, 4.22, 3.97, 2.16, 1.59, 7.22, repro,
2010-10-26,-0.97, 2.61, 3.66, 2.08, 1.53, 6.99, repro,
2010-10-27,-0.70, 3.02, 0.07, 2.07, 1.52, 6.97, repro,
2010-10-28,1.50, 3.22, -1.96, 2.09, 1.54, 7.04, repro,
2010-10-29,-1.15, 2.65, -1.39, 2.09, 1.53, 7.02, repro,
2010-10-30,-0.18, 3.16, 3.47, 2.08, 1.53, 7.01, repro,
2010-10-31,-0.71, 4.52, -2.56, 2.14, 1.60, 7.31, repro,
2010-11-01,-1.16, 5.21, -5.89, 2.16, 1.63, 7.39, repro,
2010-11-02,-1.24, 3.55, -9.31, 2.13, 1.56, 7.15, repro,
2010-11-03,-0.70, 3.19, -3.19, 2.08, 1.53, 6.97, repro,
2010-11-04,0.19, 4.20, -7.43, 2.09, 1.54, 7.06, repro,
2010-11-05,0.21, 2.94, 2.06, 2.16, 1.59, 7.20, repro,
2010-11-06,-0.22, 5.58, 2.28, 2.11, 1.56, 7.10, repro,
2010-11-07,-0.89, 4.86, 6.50, 2.07, 1.52, 6.93, repro,
2010-11-08,-4.53, 4.26, 4.71, 2.09, 1.52, 6.97, repro,
2010-11-09,0.57, 3.75, 0.49, 2.11, 1.55, 7.03, repro,
2010-11-10,-1.59, 4.67, -0.34, 2.17, 1.57, 7.16, repro,
2010-11-11,0.12, 3.36, -6.88, 2.15, 1.57, 7.13, repro,
2010-11-12,0.03, 3.69, -9.17, 2.09, 1.54, 6.98, repro,
2010-11-13,0.01, 3.61, -10.30, 2.23, 1.70, 7.51, repro,
2010-11-14,-1.07, 4.13, -3.43, 2.15, 1.59, 7.21, repro,
2010-11-15,-0.56, 4.04, 1.32, 2.12, 1.55, 7.08, repro,
2010-11-16,0.23, 3.96, 2.44, 2.16, 1.58, 7.22, repro,
2010-11-17,1.05, 4.15, -5.26, 2.18, 1.62, 7.31, repro,
2010-11-18,1.59, 4.14, -0.66, 2.09, 1.53, 7.00, repro,
2010-11-19,0.29, 3.49, -4.81, 2.18, 1.57, 7.18, repro,
2010-11-20,-0.85, 3.96, -1.50, 2.12, 1.55, 7.07, repro,
2010-11-21,-0.67, 4.00, 2.68, 2.20, 1.63, 7.43, repro,
2010-11-22,-1.02, 3.41, 2.85, 2.19, 1.62, 7.36, repro,
2010-11-23,0.54, 4.33, 5.90, 2.10, 1.53, 7.01, repro,
2010-11-24,-0.10, 4.11, -1.75, 2.13, 1.54, 7.08, repro,
2010-11-25,-0.46, 4.42, -3.70, 2.12, 1.54, 7.10, repro,
2010-11-26,-0.68, 4.49, -2.06, 2.13, 1.55, 7.12, repro,
2010-11-27,0.12, 3.81, -3.77, 2.12, 1.54, 7.06, repro,
2010-11-28,-0.58, 4.22, 2.87, 2.11, 1.54, 7.04, repro,
2010-11-29,-0.16, 3.98, -7.26, 2.09, 1.51, 6.91, repro,
2010-11-30,-1.01, 3.76, -10.36, 2.21, 1.53, 7.13, repro,
2010-12-01,-1.22, 3.93, -6.90, 2.09, 1.49, 6.86, repro,
2010-12-02,-0.96, 4.53, -16.67, 2.10, 1.50, 6.88, repro,
2010-12-03,-2.55, 4.19, -7.50, 2.12, 1.52, 6.98, repro,
2010-12-04,0.35, 4.36, -10.72, 2.08, 1.48, 6.81, repro,
2010-12-05,0.19, 4.22, -3.44, 2.12, 1.52, 6.99, repro,
2010-12-06,-1.55, 4.49, -8.48, 2.14, 1.52, 7.00, repro,
2010-12-07,-1.74, 4.78, -11.82, 2.17, 1.57, 7.21, repro,
2010-12-08,-0.51, 5.67, -4.99, 2.10, 1.50, 6.89, repro,
2010-12-09,-1.12, 3.80, -10.47, 2.11, 1.51, 6.94, repro,
2010-12-10,-0.76, 5.88, -3.51, 2.14, 1.54, 7.08, repro,
2010-12-11,-1.22, 4.25, -4.44, 2.13, 1.53, 7.03, repro,
2010-12-12,-2.90, 4.54, -14.91, 2.10, 1.51, 6.90, repro,
2010-12-13,-1.44, 4.92, -4.06, 2.08, 1.50, 6.85, repro,
2010-12-14,-1.62, 4.18, 8.58, 2.18, 1.57, 7.12, repro,
2010-12-15,-0.57, 3.82, -3.75, 2.20, 1.59, 7.19, repro,
2010-12-16,-0.59, 4.39, -8.79, 2.12, 1.53, 7.02, repro,
2010-12-17,-2.09, 4.35, -9.48, 2.16, 1.54, 7.03, repro,
2010-12-18,-0.39, 4.81, 1.20, 2.13, 1.55, 7.04, repro,
2010-12-19,-0.13, 5.10, 0.85, 2.14, 1.53, 7.03, repro,
2010-12-20,-0.90, 5.23, 4.19, 2.20, 1.57, 7.14, repro,
2010-12-21,-1.91, 2.67, -3.46, 2.20, 1.58, 7.19, repro,
2010-12-22,-2.26, 3.49, -4.54, 2.25, 1.64, 7.31, repro,
2010-12-23,-2.45, 4.98, -10.45, 2.24, 1.64, 7.36, repro,
2010-12-24,-1.41, 5.21, -7.56, 2.14, 1.54, 7.12, repro,
2010-12-25,-1.84, 5.76, -3.46, 2.11, 1.49, 6.90, repro,
2010-12-26,-0.57, 5.03, -5.16, 2.14, 1.53, 7.06, repro,
2010-12-27,-0.97, 5.35, -6.14, 2.12, 1.52, 7.03, repro,
2010-12-28,-3.07, 3.42, -7.53, 2.18, 1.56, 7.21, repro,
2010-12-29,-1.40, 4.65, 5.29, 2.22, 1.59, 7.30, repro,
2010-12-30,-1.34, 5.48, -0.94, 2.16, 1.56, 7.16, repro,
2010-12-31,-0.34, 5.33, -5.46, 2.14, 1.54, 7.08, repro,
2011-01-01,-0.87, 5.25, -7.48, 2.14, 1.53, 7.09, repro,
2011-01-02,-1.01, 5.22, -11.50, 2.46, 1.75, 7.99, repro,
2011-01-03,-0.32, 5.01, -8.76, 2.25, 1.65, 7.33, repro,
2011-01-04,-0.93, 5.28, -11.11, 2.20, 1.57, 7.19, repro,
2011-01-05,-0.60, 4.55, -10.44, 2.14, 1.55, 7.02, repro,
2011-01-06,-0.68, 4.96, -14.46, 2.20, 1.58, 7.15, repro,
2011-01-07,-0.23, 4.71, -12.81, 2.19, 1.57, 7.19, repro,
2011-01-08,-0.05, 4.99, -8.87, 2.16, 1.54, 7.06, repro,
2011-01-09,0.26, 4.66, -9.94, 2.11, 1.50, 6.93, repro,
2011-01-10,-0.10, 4.88, -11.38, 2.20, 1.63, 7.34, repro,
2011-01-11,-0.01, 5.23, -10.27, 2.22, 1.63, 7.40, repro,
2011-01-12,-1.03, 5.53, -19.03, 2.14, 1.53, 6.97, repro,
2011-01-13,-2.47, 4.83, -19.30, 2.16, 1.54, 7.06, repro,
2011-01-14,-1.75, 5.16, -14.42, 2.15, 1.55, 7.07, repro,
2011-01-15,-0.40, 4.98, -17.61, 2.14, 1.54, 7.04, repro,
2011-01-16,-1.62, 4.88, -8.94, 2.14, 1.53, 7.00, repro,
2011-01-17,-1.59, 5.28, -5.23, 2.12, 1.50, 6.94, repro,
2011-01-18,-0.35, 3.78, -5.94, 2.14, 1.52, 6.99, repro,
2011-01-19,0.07, 4.32, -8.20, 2.21, 1.59, 7.30, repro,
2011-01-20,0.43, 4.73, -12.47, 2.16, 1.54, 7.06, repro,
2011-01-21,-0.27, 5.04, -12.11, 2.14, 1.53, 7.01, repro,
2011-01-22,-0.54, 4.81, -7.91, 2.17, 1.57, 7.19, repro,
2011-01-23,0.03, 4.44, -6.65, 2.16, 1.57, 7.18, repro,
2011-01-24,-0.49, 4.47, -10.15, 2.18, 1.57, 7.25, repro,
2011-01-25,0.07, 4.28, -11.62, 2.19, 1.58, 7.23, repro,
2011-01-26,-0.18, 4.77, -15.13, 2.38, 1.66, 7.72, repro,
2011-01-27,-0.10, 4.61, -16.39, 2.28, 1.62, 7.49, repro,
2011-01-28,-0.19, 4.68, -14.58, 2.09, 1.49, 6.88, repro,
2011-01-29,-0.83, 4.80, -11.67, 2.09, 1.49, 6.89, repro,
2011-01-30,0.02, 3.91, -11.70, 2.10, 1.50, 6.96, repro,
2011-01-31,-0.31, 4.40, -19.29, 2.17, 1.59, 7.26, repro,
2011-02-01,0.75, 4.94, -21.81, 2.12, 1.53, 7.12, repro,
2011-02-02,0.93, 4.12, -16.13, 2.16, 1.56, 7.17, repro,
2011-02-03,0.82, 4.22, -18.24, 2.16, 1.56, 7.16, repro,
2011-02-04,-2.00, 4.02, -18.67, 2.19, 1.63, 7.45, repro,
2011-02-05,-1.11, 5.40, -12.69, 2.21, 1.61, 7.46, repro,
2011-02-06,-0.31, 4.19, -17.52, 2.30, 1.65, 7.70, repro,
2011-02-07,-0.02, 4.28, -15.62, 2.17, 1.57, 7.24, repro,
2011-02-08,0.39, 3.88, -14.99, 2.17, 1.56, 7.18, repro,
2011-02-09,1.14, 4.24, -13.88, 2.11, 1.50, 6.94, repro,
2011-02-10,0.85, 4.12, -13.32, 2.15, 1.57, 7.19, repro,
2011-02-11,-0.26, 4.65, -10.73, 2.16, 1.57, 7.19, repro,
2011-02-12,-0.40, 5.47, -11.35, 2.22, 1.62, 7.41, repro,
2011-02-13,1.82, 2.62, -8.41, 2.15, 1.57, 7.28, repro,
2011-02-14,0.64, 4.92, -6.56, 2.13, 1.52, 7.07, repro,
2011-02-15,-0.60, 6.85, -1.62, 2.20, 1.61, 7.45, repro,
2011-02-16,-0.86, 4.74, -4.44, 2.36, 1.80, 8.29, repro,
2011-02-17,1.10, 4.39, -3.97, 2.11, 1.55, 7.05, repro,
2011-02-18,0.35, 3.72, -9.57, 2.13, 1.55, 7.07, repro,
2011-02-19,1.26, 3.98, -10.07, 2.12, 1.55, 7.02, repro,
2011-02-20,0.57, 4.21, -7.87, 2.07, 1.48, 6.77, repro,
2011-02-21,0.21, 4.28, -8.26, 2.05, 1.48, 6.76, repro,
2011-02-22,-0.44, 3.56, -10.34, 2.08, 1.51, 6.86, repro,
