PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P782
Station name,CholameLSMCS2008
Begin Date, 2008-04-19
End Date, 2018-08-28
Release Date, 2021-08-27
Reference position, 35.6938197344 North Latitude, -120.2161918229 East Longitude, 537.97254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-15,-1.14, 5.53, -14.99, 1.97, 1.70, 7.50, repro,
2010-09-16,-0.59, 5.37, -14.99, 1.93, 1.63, 7.34, repro,
2010-09-17,0.96, 4.72, -15.16, 1.98, 1.69, 7.51, repro,
2010-09-18,-2.25, 3.19, -4.16, 1.97, 1.65, 7.45, repro,
2010-09-19,-1.12, 2.83, -12.94, 1.99, 1.69, 7.55, repro,
2010-09-20,-0.96, 3.67, -8.54, 1.96, 1.66, 7.37, repro,
2010-09-21,-2.47, 3.86, -6.96, 2.04, 1.78, 8.02, repro,
2010-09-22,-1.40, 3.51, -7.34, 1.99, 1.70, 7.59, repro,
2010-09-23,-0.93, 3.74, -5.59, 2.05, 1.67, 7.63, repro,
2010-09-24,-2.66, 3.05, -14.99, 1.97, 1.68, 7.46, repro,
2010-09-25,0.12, 6.15, -21.21, 1.95, 1.65, 7.28, repro,
2010-09-26,1.16, 5.44, -17.31, 1.97, 1.68, 7.45, repro,
2010-09-27,-1.56, 3.46, -5.29, 2.03, 1.74, 7.64, repro,
2010-09-28,-1.41, 3.98, -11.29, 1.98, 1.67, 7.34, repro,
2010-09-29,-2.71, 3.14, -4.92, 1.99, 1.66, 7.55, repro,
2010-09-30,-1.37, 3.95, -16.07, 2.00, 1.68, 7.54, repro,
2010-10-01,-2.78, 4.37, -14.87, 2.03, 1.71, 7.69, repro,
2010-10-02,-2.62, 3.74, 1.71, 2.02, 1.67, 7.55, repro,
2010-10-03,-2.90, 4.71, -2.56, 2.06, 1.72, 7.77, repro,
2010-10-04,-3.27, 5.33, -11.87, 1.99, 1.68, 7.55, repro,
2010-10-05,0.17, 6.21, -19.87, 1.99, 1.70, 7.51, repro,
2010-10-06,0.68, 6.06, -22.94, 1.92, 1.60, 7.21, repro,
2010-10-07,1.43, 3.67, -17.75, 1.95, 1.63, 7.40, repro,
2010-10-08,0.52, 4.60, -15.15, 2.04, 1.70, 7.60, repro,
2010-10-09,0.71, 4.85, -17.29, 2.00, 1.68, 7.51, repro,
2010-10-10,-2.08, 5.62, -19.14, 2.00, 1.63, 7.48, repro,
2010-10-11,-0.66, 5.58, -18.61, 2.03, 1.69, 7.55, repro,
2010-10-12,0.05, 4.60, -10.47, 1.98, 1.66, 7.53, repro,
2010-10-13,-0.72, 1.99, -8.15, 1.99, 1.67, 7.55, repro,
2010-10-14,-0.48, 6.06, -15.10, 2.01, 1.70, 7.74, repro,
2010-10-15,-2.64, 5.02, -16.60, 2.00, 1.66, 7.59, repro,
2010-10-16,-2.02, 4.84, -13.59, 2.00, 1.72, 7.53, repro,
2010-10-17,0.48, 4.90, -7.76, 1.99, 1.68, 7.56, repro,
2010-10-18,-1.86, 3.56, -11.39, 2.03, 1.71, 7.61, repro,
2010-10-19,0.23, 4.87, -14.79, 2.00, 1.67, 7.47, repro,
2010-10-20,-0.89, 5.08, -15.99, 1.97, 1.66, 7.48, repro,
2010-10-21,-0.58, 3.95, -15.32, 1.99, 1.69, 7.53, repro,
2010-10-22,1.13, 5.34, -18.88, 1.97, 1.64, 7.43, repro,
2010-10-23,-0.66, 2.73, -13.37, 2.01, 1.69, 7.56, repro,
2010-10-24,1.11, 4.29, -19.23, 2.00, 1.67, 7.65, repro,
2010-10-25,0.71, 5.63, -11.33, 1.99, 1.67, 7.49, repro,
2010-10-26,-0.17, 4.12, -15.18, 1.94, 1.64, 7.31, repro,
2010-10-27,0.15, 3.70, -12.42, 1.99, 1.68, 7.50, repro,
2010-10-28,-0.27, 5.21, -16.09, 1.96, 1.64, 7.40, repro,
2010-10-29,1.00, 5.38, -18.20, 1.98, 1.69, 7.61, repro,
2010-10-30,-0.39, 3.69, -13.21, 1.93, 1.62, 7.27, repro,
2010-10-31,0.31, 4.77, -18.43, 1.97, 1.68, 7.46, repro,
2010-11-01,0.91, 6.18, -25.52, 2.01, 1.74, 7.69, repro,
2010-11-02,-0.34, 5.99, -23.35, 1.95, 1.64, 7.39, repro,
2010-11-03,0.57, 5.60, -18.68, 1.98, 1.66, 7.60, repro,
2010-11-04,0.07, 5.31, -20.94, 1.96, 1.66, 7.51, repro,
2010-11-05,-0.73, 3.60, -9.17, 2.00, 1.69, 7.57, repro,
2010-11-06,-0.07, 5.24, -8.86, 1.97, 1.64, 7.49, repro,
2010-11-07,-1.31, 4.66, -17.77, 1.96, 1.66, 7.48, repro,
2010-11-08,-1.52, 2.90, -14.48, 1.93, 1.61, 7.30, repro,
2010-11-09,-0.73, 4.88, -17.13, 1.94, 1.62, 7.32, repro,
2010-11-10,-0.88, 5.35, -15.99, 1.94, 1.62, 7.34, repro,
2010-11-11,0.59, 4.29, -17.84, 1.97, 1.65, 7.40, repro,
2010-11-12,0.35, 7.07, -26.36, 1.97, 1.66, 7.50, repro,
2010-11-13,-1.05, 5.52, -20.06, 2.01, 1.72, 7.61, repro,
2010-11-14,-1.58, 4.58, -11.81, 2.03, 1.72, 7.66, repro,
2010-11-15,0.66, 5.92, -12.95, 2.00, 1.67, 7.58, repro,
2010-11-16,-0.00, 4.37, -10.64, 2.01, 1.64, 7.55, repro,
2010-11-17,-0.51, 6.27, -16.56, 2.05, 1.68, 7.81, repro,
2010-11-18,-0.44, 5.44, -14.47, 2.02, 1.65, 7.67, repro,
2010-11-19,-0.96, 4.72, -16.69, 2.06, 1.71, 7.69, repro,
2010-11-20,-1.68, 3.42, -16.33, 2.00, 1.68, 7.59, repro,
2010-11-21,-3.38, 2.74, -14.26, 2.04, 1.69, 7.56, repro,
2010-11-22,-3.54, 2.59, -14.11, 2.04, 1.68, 7.53, repro,
2010-11-23,-1.24, 4.18, -11.94, 2.03, 1.69, 7.62, repro,
2010-11-24,-0.81, 3.62, -13.61, 2.00, 1.67, 7.50, repro,
2010-11-25,-0.46, 3.36, -16.56, 1.99, 1.64, 7.51, repro,
2010-11-26,-0.02, 3.18, -10.45, 2.03, 1.70, 7.75, repro,
2010-11-27,-2.25, 3.12, -8.80, 2.00, 1.67, 7.65, repro,
2010-11-28,-2.01, 2.94, -2.71, 2.03, 1.66, 7.69, repro,
2010-11-29,-0.82, 3.81, -9.21, 2.04, 1.70, 7.81, repro,
2010-11-30,-0.14, 5.11, -20.48, 1.99, 1.66, 7.63, repro,
2010-12-01,-1.98, 3.34, -10.07, 2.06, 1.76, 7.89, repro,
2010-12-02,-1.89, 4.24, -14.19, 2.03, 1.70, 7.80, repro,
2010-12-03,-0.79, 5.81, -23.93, 1.99, 1.63, 7.52, repro,
2010-12-04,-2.16, 4.90, -13.70, 2.00, 1.65, 7.60, repro,
2010-12-05,-1.39, 5.73, -19.93, 2.04, 1.66, 7.74, repro,
2010-12-06,-2.64, 4.50, -15.33, 2.03, 1.66, 7.76, repro,
2010-12-07,-1.04, 5.81, -22.54, 2.03, 1.68, 7.79, repro,
2010-12-08,-1.04, 5.89, -22.39, 2.00, 1.65, 7.62, repro,
2010-12-09,-2.57, 6.13, -19.04, 1.97, 1.61, 7.41, repro,
2010-12-10,-0.73, 5.51, -21.15, 2.02, 1.64, 7.69, repro,
2010-12-11,0.87, 7.60, -20.97, 1.99, 1.61, 7.44, repro,
2010-12-12,-1.16, 6.45, -26.63, 2.00, 1.63, 7.56, repro,
2010-12-13,-1.87, 6.24, -19.76, 2.01, 1.61, 7.51, repro,
2010-12-14,0.43, 4.37, -18.01, 2.01, 1.65, 7.61, repro,
2010-12-15,-0.30, 6.31, -17.77, 2.01, 1.65, 7.59, repro,
2010-12-16,-0.96, 7.20, -16.64, 1.98, 1.63, 7.56, repro,
2010-12-17,0.03, 5.92, -23.50, 2.02, 1.64, 7.50, repro,
2010-12-18,-4.09, 2.68, -23.10, 1.97, 1.60, 7.38, repro,
2010-12-19,-2.75, 5.11, -24.39, 1.95, 1.60, 7.36, repro,
2010-12-20,-1.42, 5.40, -24.61, 1.97, 1.62, 7.48, repro,
2010-12-21,-0.48, 5.18, -15.66, 2.01, 1.67, 7.62, repro,
2010-12-22,-0.80, 6.85, -20.86, 1.99, 1.63, 7.56, repro,
2010-12-23,-1.04, 5.98, -21.44, 1.98, 1.62, 7.51, repro,
2010-12-24,-0.28, 5.99, -30.18, 1.94, 1.55, 7.17, repro,
2010-12-25,-0.99, 5.03, -29.43, 2.00, 1.61, 7.39, repro,
2010-12-26,-0.86, 5.11, -22.82, 1.98, 1.58, 7.35, repro,
2010-12-27,1.55, 6.52, -27.27, 1.97, 1.58, 7.37, repro,
2010-12-28,1.06, 7.71, -32.10, 2.01, 1.61, 7.49, repro,
2010-12-29,1.06, 9.09, -25.81, 2.10, 1.73, 7.94, repro,
2010-12-30,-0.31, 6.03, -24.93, 1.99, 1.59, 7.38, repro,
2010-12-31,-1.98, 6.39, -23.61, 2.01, 1.64, 7.44, repro,
2011-01-01,-1.64, 5.34, -17.34, 2.05, 1.61, 7.67, repro,
2011-01-02,0.27, 9.56, -31.91, 2.01, 1.67, 7.65, repro,
2011-01-03,0.52, 7.73, -30.51, 1.98, 1.60, 7.41, repro,
2011-01-04,-1.30, 6.48, -30.92, 2.03, 1.62, 7.44, repro,
2011-01-05,0.77, 4.27, -27.09, 2.04, 1.66, 7.54, repro,
2011-01-06,1.35, 5.03, -30.98, 2.00, 1.63, 7.47, repro,
2011-01-07,0.38, 5.33, -24.04, 2.05, 1.65, 7.62, repro,
2011-01-08,-0.11, 7.39, -25.24, 2.01, 1.62, 7.45, repro,
2011-01-09,-0.04, 7.18, -33.24, 1.97, 1.59, 7.29, repro,
2011-01-10,-0.24, 5.73, -26.47, 2.00, 1.65, 7.52, repro,
2011-01-11,-0.90, 5.78, -28.51, 2.07, 1.74, 7.99, repro,
2011-01-12,0.13, 5.66, -33.80, 2.00, 1.62, 7.49, repro,
2011-01-13,0.09, 6.21, -32.88, 2.07, 1.69, 7.85, repro,
2011-01-14,1.66, 7.81, -34.13, 1.99, 1.61, 7.36, repro,
2011-01-15,0.44, 5.13, -33.74, 2.01, 1.64, 7.52, repro,
2011-01-16,0.99, 6.73, -28.09, 2.02, 1.67, 7.69, repro,
2011-01-17,0.13, 4.64, -13.86, 1.98, 1.61, 7.50, repro,
2011-01-18,2.59, 6.69, -24.14, 2.00, 1.60, 7.51, repro,
2011-01-19,-0.06, 6.08, -30.69, 2.06, 1.69, 7.76, repro,
2011-01-20,2.11, 7.13, -32.06, 2.00, 1.63, 7.48, repro,
2011-01-21,0.25, 5.58, -24.84, 2.01, 1.62, 7.51, repro,
2011-01-22,-0.04, 5.87, -16.86, 2.01, 1.65, 7.58, repro,
2011-01-23,-0.28, 4.79, -13.41, 2.07, 1.74, 7.97, repro,
2011-01-24,1.28, 3.91, -23.04, 2.10, 1.78, 8.14, repro,
2011-01-25,1.53, 5.52, -32.23, 2.03, 1.69, 7.82, repro,
2011-01-26,0.87, 5.75, -31.87, 2.23, 1.74, 8.35, repro,
2011-01-27,1.97, 7.25, -34.93, 2.01, 1.65, 7.59, repro,
2011-01-28,-1.58, 5.85, -28.56, 1.97, 1.60, 7.43, repro,
2011-01-29,-1.03, 5.68, -32.51, 2.05, 1.68, 7.78, repro,
2011-01-30,0.96, 6.93, -30.99, 1.97, 1.59, 7.44, repro,
2011-01-31,1.49, 5.46, -36.41, 2.00, 1.63, 7.51, repro,
2011-02-01,-0.07, 5.79, -38.40, 2.00, 1.61, 7.50, repro,
2011-02-02,1.18, 7.67, -42.75, 2.02, 1.68, 7.73, repro,
2011-02-03,1.46, 6.74, -43.93, 2.00, 1.65, 7.70, repro,
2011-02-04,2.02, 4.66, -42.17, 2.03, 1.72, 7.92, repro,
2011-02-05,3.27, 2.95, -33.00, 2.03, 1.64, 7.77, repro,
2011-02-06,-0.74, 3.51, -24.23, 2.04, 1.70, 7.96, repro,
2011-02-07,1.59, 6.97, -35.83, 2.02, 1.67, 7.70, repro,
2011-02-08,-1.70, 5.56, -23.40, 2.02, 1.65, 7.70, repro,
2011-02-09,0.96, 6.22, -26.63, 1.98, 1.64, 7.64, repro,
2011-02-10,2.14, 6.83, -35.39, 2.01, 1.64, 7.59, repro,
2011-02-11,0.31, 6.50, -34.83, 2.03, 1.67, 7.73, repro,
2011-02-12,1.75, 6.13, -27.52, 2.00, 1.62, 7.65, repro,
2011-02-13,0.01, 6.11, -30.46, 1.97, 1.62, 7.51, repro,
2011-02-14,-1.48, 5.06, -24.48, 2.02, 1.66, 7.83, repro,
2011-02-15,-2.45, 5.21, -34.38, 2.05, 1.69, 7.81, repro,
2011-02-16,-2.72, 3.61, -19.38, 2.03, 1.70, 7.83, repro,
2011-02-17,-1.07, 3.98, -26.62, 2.03, 1.68, 7.79, repro,
2011-02-18,-2.03, 4.56, -28.10, 2.01, 1.64, 7.69, repro,
2011-02-19,-1.38, 4.02, -38.03, 1.99, 1.63, 7.56, repro,
2011-02-20,1.01, 5.01, -29.20, 1.96, 1.60, 7.40, repro,
2011-02-21,0.43, 5.36, -26.63, 1.98, 1.62, 7.58, repro,
2011-02-22,-0.13, 4.94, -25.58, 1.99, 1.64, 7.68, repro,
2011-02-23,-1.75, 4.85, -23.59, 2.00, 1.65, 7.63, repro,
2011-02-24,-0.94, 5.78, -20.56, 1.97, 1.59, 7.48, repro,
2011-02-25,-0.98, 5.37, -28.73, 1.97, 1.58, 7.39, repro,
2011-02-26,-1.47, 4.30, -24.53, 2.20, 1.77, 8.43, repro,
2011-02-27,-0.26, 3.76, -17.15, 1.99, 1.60, 7.58, repro,
2011-02-28,-0.65, 4.78, -26.76, 2.00, 1.59, 7.60, repro,
2011-03-01,-0.95, 6.02, -31.49, 1.99, 1.62, 7.66, repro,
2011-03-02,-2.20, 5.22, -29.22, 2.00, 1.62, 7.62, repro,
2011-03-03,-0.16, 5.77, -41.03, 1.99, 1.61, 7.48, repro,
2011-03-04,-0.85, 5.50, -33.22, 1.98, 1.59, 7.49, repro,
2011-03-05,-1.11, 5.87, -39.04, 2.03, 1.64, 7.76, repro,
2011-03-06,-0.04, 7.59, -36.22, 1.96, 1.56, 7.36, repro,
2011-03-07,-0.20, 6.19, -14.66, 1.98, 1.58, 7.48, repro,
2011-03-08,0.71, 5.60, -30.43, 2.00, 1.65, 7.61, repro,
2011-03-09,0.73, 6.52, -32.33, 1.97, 1.60, 7.50, repro,
2011-03-10,-0.12, 5.41, -32.69, 1.97, 1.61, 7.55, repro,
2011-03-11,-0.83, 4.22, -28.32, 1.96, 1.57, 7.44, repro,
2011-03-12,-0.67, 5.01, -25.92, 1.99, 1.58, 7.55, repro,
2011-03-13,-3.06, 3.98, -29.98, 2.01, 1.58, 7.56, repro,
2011-03-14,-1.00, 3.74, -21.72, 2.05, 1.66, 7.79, repro,
2011-03-15,0.24, 4.09, -31.47, 2.03, 1.63, 7.52, repro,
2011-03-16,-0.45, 3.49, -25.61, 2.05, 1.62, 7.65, repro,
2011-03-17,0.00, 5.70, -30.30, 2.09, 1.61, 7.61, repro,
2011-03-18,-1.04, 5.27, -33.54, 2.07, 1.60, 7.62, repro,
2011-03-19,-1.36, 4.48, -36.24, 2.08, 1.67, 7.79, repro,
2011-03-20,-2.12, 5.47, -38.00, 2.00, 1.57, 7.47, repro,
2011-03-21,-0.93, 5.51, -32.38, 2.01, 1.58, 7.37, repro,
2011-03-22,-0.08, 4.44, -23.50, 2.10, 1.68, 7.83, repro,
2011-03-23,-2.59, 3.54, -33.64, 2.04, 1.61, 7.60, repro,
2011-03-24,-2.47, 4.36, -29.92, 1.99, 1.58, 7.50, repro,
2011-03-25,-1.38, 5.20, -29.07, 1.99, 1.55, 7.33, repro,
2011-03-26,-0.66, 5.55, -32.22, 2.18, 1.70, 8.05, repro,
2011-03-27,0.70, 5.40, -32.54, 2.18, 1.73, 8.02, repro,
2011-03-28,0.98, 5.84, -42.22, 1.94, 1.54, 7.22, repro,
2011-03-29,0.99, 6.10, -45.76, 1.98, 1.56, 7.34, repro,
2011-03-30,1.44, 3.45, -25.54, 1.98, 1.55, 7.34, repro,
2011-03-31,-0.41, 5.31, -38.55, 2.03, 1.59, 7.47, repro,
2011-04-01,-0.68, 5.12, -26.20, 2.01, 1.58, 7.44, repro,
2011-04-02,-0.91, 5.25, -24.59, 2.09, 1.69, 7.86, repro,
2011-04-03,-0.53, 7.37, -40.36, 2.04, 1.62, 7.66, repro,
2011-04-04,1.16, 5.25, -34.37, 2.03, 1.60, 7.52, repro,
2011-04-05,0.30, 6.41, -30.49, 2.03, 1.61, 7.56, repro,
2011-04-06,0.21, 5.62, -22.39, 2.00, 1.57, 7.45, repro,
2011-04-07,-0.94, 5.16, -23.22, 1.96, 1.55, 7.28, repro,
2011-04-08,1.38, 5.55, -32.67, 1.98, 1.56, 7.31, repro,
2011-04-09,0.37, 4.37, -23.61, 2.00, 1.56, 7.31, repro,
2011-04-10,-0.41, 5.50, -33.79, 1.99, 1.58, 7.36, repro,
2011-04-11,0.86, 5.60, -28.97, 2.07, 1.66, 7.63, repro,
2011-04-12,-0.96, 5.11, -32.17, 1.99, 1.61, 7.38, repro,
2011-04-13,-0.58, 7.06, -39.83, 1.98, 1.60, 7.43, repro,
2011-04-14,1.34, 7.10, -35.04, 1.94, 1.55, 7.28, repro,
2011-04-15,-0.20, 7.02, -35.56, 1.94, 1.54, 7.24, repro,
2011-04-16,0.08, 6.86, -32.44, 1.94, 1.54, 7.24, repro,
2011-04-17,0.72, 6.75, -29.01, 1.94, 1.54, 7.27, repro,
2011-04-18,0.52, 5.99, -24.54, 1.98, 1.57, 7.36, repro,
2011-04-19,-1.63, 6.63, -27.80, 2.00, 1.59, 7.60, repro,
2011-04-20,-0.22, 7.08, -22.31, 1.94, 1.54, 7.27, repro,
2011-04-21,-0.34, 6.69, -31.98, 1.97, 1.58, 7.49, repro,
2011-04-22,0.17, 4.85, -31.03, 1.96, 1.57, 7.37, repro,
2011-04-23,-0.13, 6.01, -24.20, 1.93, 1.53, 7.23, repro,
2011-04-24,0.67, 6.68, -25.89, 1.96, 1.54, 7.32, repro,
2011-04-25,0.48, 7.26, -29.93, 1.98, 1.59, 7.52, repro,
2011-04-26,0.85, 7.45, -28.14, 1.94, 1.54, 7.27, repro,
2011-04-27,-0.08, 6.35, -23.15, 1.93, 1.54, 7.21, repro,
2011-04-28,-0.10, 5.78, -29.98, 1.93, 1.55, 7.23, repro,
2011-04-29,0.12, 5.34, -33.07, 1.94, 1.53, 7.22, repro,
2011-04-30,-0.85, 7.38, -29.87, 1.94, 1.54, 7.27, repro,
2011-05-01,-0.84, 6.60, -30.07, 1.91, 1.52, 7.14, repro,
2011-05-02,0.09, 7.91, -32.70, 1.92, 1.53, 7.19, repro,
2011-05-03,-0.95, 5.86, -32.17, 1.98, 1.60, 7.44, repro,
2011-05-04,-1.06, 6.53, -29.01, 1.96, 1.56, 7.31, repro,
2011-05-05,-0.12, 6.83, -28.90, 1.99, 1.58, 7.44, repro,
2011-05-06,1.28, 8.18, -28.20, 1.98, 1.57, 7.37, repro,
2011-05-07,-0.01, 6.53, -21.88, 1.93, 1.57, 7.34, repro,
2011-05-08,-0.71, 6.61, -15.44, 1.98, 1.61, 7.62, repro,
2011-05-09,-1.60, 6.18, -19.64, 1.98, 1.58, 7.51, repro,
2011-05-10,0.58, 7.59, -19.29, 1.97, 1.57, 7.43, repro,
2011-05-11,0.54, 6.95, -23.35, 1.94, 1.54, 7.31, repro,
2011-05-12,1.08, 7.71, -27.94, 1.97, 1.60, 7.48, repro,
2011-05-13,0.32, 7.95, -25.39, 1.93, 1.55, 7.27, repro,
2011-05-14,0.87, 7.13, -21.54, 2.05, 1.68, 7.82, repro,
2011-05-15,-1.22, 7.91, -31.12, 2.01, 1.64, 7.65, repro,
2011-05-16,-0.41, 5.60, -23.53, 2.00, 1.58, 7.52, repro,
2011-05-17,-0.04, 6.86, -25.30, 1.97, 1.57, 7.41, repro,
2011-05-18,1.25, 6.50, -26.46, 1.97, 1.58, 7.50, repro,
2011-05-19,-0.47, 6.91, -23.10, 2.00, 1.61, 7.65, repro,
2011-05-20,-2.40, 6.47, -23.16, 2.00, 1.59, 7.55, repro,
2011-05-21,-1.62, 7.50, -28.14, 2.05, 1.63, 7.75, repro,
2011-05-22,0.34, 7.29, -26.08, 1.97, 1.57, 7.38, repro,
2011-05-23,1.33, 6.93, -23.53, 1.97, 1.58, 7.44, repro,
2011-05-24,1.00, 8.12, -35.73, 1.95, 1.56, 7.32, repro,
2011-05-25,-0.92, 7.61, -26.51, 2.00, 1.59, 7.52, repro,
2011-05-26,0.28, 7.00, -28.91, 2.02, 1.61, 7.67, repro,
2011-05-27,-1.13, 6.58, -24.70, 2.01, 1.59, 7.59, repro,
2011-05-28,1.89, 7.53, -27.76, 1.99, 1.61, 7.62, repro,
2011-05-29,1.05, 5.15, -17.13, 1.99, 1.61, 7.59, repro,
2011-05-30,1.43, 6.54, -23.36, 2.06, 1.68, 7.85, repro,
2011-05-31,0.45, 6.01, -23.45, 2.04, 1.64, 7.74, repro,
2011-06-01,1.65, 7.01, -31.58, 2.00, 1.59, 7.55, repro,
2011-06-02,0.75, 5.95, -27.60, 2.00, 1.59, 7.56, repro,
2011-06-03,1.22, 8.39, -27.17, 1.98, 1.59, 7.52, repro,
2011-06-04,1.04, 7.16, -38.79, 2.01, 1.62, 7.59, repro,
2011-06-05,-0.23, 7.05, -35.04, 1.98, 1.57, 7.44, repro,
2011-06-06,0.41, 5.27, -22.04, 2.00, 1.59, 7.49, repro,
2011-06-07,-0.11, 7.46, -26.10, 2.00, 1.57, 7.47, repro,
2011-06-08,0.21, 6.26, -23.39, 1.98, 1.57, 7.45, repro,
2011-06-09,2.10, 5.77, -27.18, 1.99, 1.60, 7.58, repro,
2011-06-10,0.70, 5.69, -24.15, 1.99, 1.59, 7.54, repro,
2011-06-11,1.13, 6.20, -21.51, 2.05, 1.67, 7.84, repro,
2011-06-12,0.13, 6.67, -20.27, 2.04, 1.63, 7.71, repro,
2011-06-13,-0.41, 6.45, -22.75, 2.00, 1.61, 7.65, repro,
2011-06-14,-0.91, 5.38, -22.59, 2.03, 1.63, 7.76, repro,
2011-06-15,-0.48, 6.37, -25.95, 2.03, 1.64, 7.70, repro,
2011-06-16,-0.04, 5.81, -20.92, 1.99, 1.60, 7.62, repro,
2011-06-17,3.59, 6.15, -20.22, 2.09, 1.72, 7.97, repro,
2011-06-18,0.34, 7.17, -25.09, 2.06, 1.66, 7.76, repro,
2011-06-19,0.57, 4.69, -22.06, 2.07, 1.67, 7.89, repro,
2011-06-20,-1.55, 4.81, -20.39, 2.00, 1.60, 7.59, repro,
2011-06-21,-0.71, 5.33, -16.86, 2.00, 1.61, 7.62, repro,
2011-06-22,-1.45, 5.56, -21.59, 2.04, 1.65, 7.80, repro,
2011-06-23,-2.62, 4.52, -15.89, 2.03, 1.63, 7.69, repro,
2011-06-24,-0.39, 6.33, -19.17, 1.99, 1.60, 7.60, repro,
2011-06-25,-1.19, 5.49, -17.19, 2.01, 1.58, 7.55, repro,
2011-06-26,-1.26, 5.22, -14.11, 2.00, 1.59, 7.55, repro,
2011-06-27,-1.11, 4.71, -18.58, 2.02, 1.62, 7.69, repro,
2011-06-28,-0.69, 5.37, -17.04, 2.04, 1.64, 7.71, repro,
2011-06-29,-3.83, 4.42, -18.35, 2.05, 1.62, 7.80, repro,
2011-06-30,-1.70, 6.35, -22.23, 2.04, 1.61, 7.66, repro,
2011-07-01,0.83, 6.60, -24.59, 2.03, 1.62, 7.70, repro,
2011-07-02,-0.81, 7.04, -22.40, 2.01, 1.62, 7.66, repro,
2011-07-03,-1.54, 7.34, -22.80, 2.02, 1.63, 7.61, repro,
2011-07-04,0.51, 5.65, -24.33, 2.05, 1.64, 7.77, repro,
2011-07-05,-0.60, 5.76, -25.10, 2.06, 1.64, 7.89, repro,
2011-07-06,-1.13, 4.38, -22.83, 2.06, 1.65, 7.88, repro,
2011-07-07,-1.55, 6.45, -22.54, 2.01, 1.62, 7.74, repro,
2011-07-08,-0.48, 5.48, -21.97, 2.01, 1.63, 7.75, repro,
2011-07-09,0.20, 6.51, -21.30, 2.03, 1.64, 7.70, repro,
2011-07-10,0.10, 5.96, -14.77, 2.02, 1.60, 7.67, repro,
2011-07-11,0.64, 6.51, -28.39, 2.03, 1.62, 7.64, repro,
2011-07-12,-0.09, 6.14, -26.63, 2.02, 1.62, 7.68, repro,
2011-07-13,-1.06, 5.90, -18.68, 1.99, 1.60, 7.60, repro,
2011-07-14,0.91, 7.47, -25.49, 2.03, 1.62, 7.67, repro,
2011-07-15,1.02, 5.21, -19.91, 2.07, 1.68, 7.97, repro,
2011-07-16,-1.15, 6.22, -25.62, 2.04, 1.59, 7.66, repro,
2011-07-17,-1.34, 6.44, -16.70, 2.02, 1.62, 7.66, repro,
2011-07-18,-1.01, 4.71, -25.38, 2.05, 1.64, 7.78, repro,
2011-07-19,0.79, 5.90, -25.71, 2.02, 1.62, 7.71, repro,
2011-07-20,-0.07, 6.24, -23.42, 2.08, 1.67, 7.80, repro,
2011-07-21,1.42, 6.57, -29.93, 2.01, 1.60, 7.60, repro,
2011-07-22,-1.87, 6.31, -22.99, 2.02, 1.60, 7.65, repro,
2011-07-23,-1.42, 5.54, -14.81, 2.01, 1.61, 7.62, repro,
2011-07-24,-0.00, 5.76, -20.79, 2.03, 1.63, 7.79, repro,
2011-07-25,-0.29, 5.95, -19.19, 2.08, 1.69, 7.92, repro,
2011-07-26,-1.09, 4.96, -9.06, 2.14, 1.70, 8.21, repro,
2011-07-27,-1.52, 5.87, -22.72, 2.03, 1.63, 7.81, repro,
2011-07-28,-0.88, 5.03, -20.99, 2.06, 1.65, 7.82, repro,
2011-07-29,0.87, 5.65, -28.75, 2.04, 1.64, 7.89, repro,
2011-07-30,-0.64, 5.62, -21.97, 2.03, 1.62, 7.75, repro,
2011-07-31,-2.24, 5.21, -14.20, 2.07, 1.69, 7.99, repro,
2011-08-01,-0.53, 5.72, -18.28, 2.02, 1.64, 7.75, repro,
2011-08-02,-0.83, 4.94, -24.74, 2.02, 1.60, 7.63, repro,
2011-08-03,-0.46, 5.73, -20.70, 2.09, 1.69, 8.02, repro,
2011-08-04,1.70, 6.04, -25.06, 2.00, 1.60, 7.59, repro,
2011-08-05,-0.99, 5.39, -9.74, 2.07, 1.69, 7.97, repro,
2011-08-06,-1.88, 5.98, -18.64, 2.08, 1.66, 7.87, repro,
2011-08-07,0.00, 7.34, -15.20, 2.01, 1.58, 7.56, repro,
2011-08-08,1.04, 7.91, -18.51, 2.06, 1.66, 7.89, repro,
2011-08-09,0.05, 5.17, -11.50, 2.01, 1.61, 7.69, repro,
2011-08-10,-0.52, 5.28, -18.03, 2.05, 1.68, 7.99, repro,
2011-08-11,-0.11, 7.29, -18.65, 2.10, 1.66, 8.09, repro,
2011-08-12,-1.29, 6.26, -14.59, 2.18, 1.71, 8.25, repro,
2011-08-13,-1.17, 7.06, -24.34, 2.07, 1.66, 7.78, repro,
2011-08-14,-0.55, 5.93, -19.33, 2.08, 1.68, 8.02, repro,
2011-08-15,-1.54, 6.71, -16.40, 2.03, 1.64, 7.82, repro,
2011-08-16,-0.44, 5.11, -13.14, 2.14, 1.73, 8.07, repro,
2011-08-17,-2.47, 6.59, -13.07, 2.01, 1.62, 7.69, repro,
2011-08-18,0.03, 5.42, -22.57, 2.00, 1.61, 7.65, repro,
2011-08-19,-1.05, 6.07, -20.75, 2.02, 1.64, 7.78, repro,
