PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCUT
Station name,Deer_Creek_Utah
Begin Date, 2008-10-11
End Date, 2019-04-21
Release Date, 2019-10-03
Reference position, 40.4127638879 North Latitude, -111.5275682286 East Longitude, 1797.27961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-26,0.28, 0.13, -6.60, 2.22, 1.87, 8.30, repro,
2010-12-27,0.82, -1.22, -12.59, 2.28, 1.90, 8.53, repro,
2010-12-28,0.94, -1.74, -13.43, 2.25, 1.86, 8.24, repro,
2010-12-29,-2.04, -3.10, -5.13, 2.25, 1.91, 8.36, repro,
2010-12-30,0.25, -2.39, -4.53, 2.25, 1.93, 8.52, repro,
2010-12-31,1.80, -3.47, -15.16, 2.18, 1.78, 7.96, repro,
2011-01-01,-0.53, -0.89, -12.19, 2.23, 1.91, 8.40, repro,
2011-01-02,-1.16, 0.03, -11.65, 2.27, 1.91, 8.41, repro,
2011-01-03,-0.33, -0.95, -12.16, 2.20, 1.84, 8.16, repro,
2011-01-04,-0.88, -1.18, -11.31, 2.30, 1.91, 8.57, repro,
2011-01-05,-0.68, -1.45, -18.00, 2.20, 1.87, 8.23, repro,
2011-01-06,-0.55, -0.98, -18.97, 2.24, 1.93, 8.46, repro,
2011-01-07,-0.08, -1.33, -11.71, 2.19, 1.84, 8.10, repro,
2011-01-08,-0.11, -1.20, -16.77, 2.26, 1.91, 8.31, repro,
2011-01-09,0.68, -2.43, -16.00, 2.21, 1.84, 8.16, repro,
2011-01-10,1.88, -2.06, -23.18, 2.28, 1.95, 8.57, repro,
2011-01-11,-0.41, -0.47, -16.80, 2.30, 2.01, 8.86, repro,
2011-01-12,-0.84, 0.70, -20.91, 2.17, 1.84, 8.07, repro,
2011-01-13,-2.27, 0.79, -15.52, 2.24, 1.90, 8.37, repro,
2011-01-14,0.48, -1.15, -17.27, 2.21, 1.89, 8.28, repro,
2011-01-15,1.47, -2.71, -25.67, 2.24, 1.89, 8.38, repro,
2011-01-16,-1.27, -2.75, -8.66, 2.19, 1.86, 8.10, repro,
2011-01-17,-2.15, -6.18, -23.90, 2.20, 1.88, 8.23, repro,
2011-01-18,-1.32, -0.05, -1.94, 2.23, 1.89, 8.32, repro,
2011-01-19,-0.69, -1.37, -13.20, 2.28, 1.97, 8.62, repro,
2011-01-20,1.55, -2.94, -13.38, 2.20, 1.84, 8.14, repro,
2011-01-21,-1.39, 1.21, -8.20, 2.23, 1.92, 8.42, repro,
2011-01-22,-0.20, 0.71, -7.20, 2.25, 1.93, 8.54, repro,
2011-01-23,-0.47, -0.20, -7.94, 2.23, 1.91, 8.51, repro,
2011-01-24,-0.67, -1.12, -13.06, 2.25, 1.98, 8.88, repro,
2011-01-25,1.48, -1.90, -12.03, 2.21, 1.90, 8.42, repro,
2011-01-26,1.52, -2.02, -15.64, 2.41, 2.06, 9.12, repro,
2011-01-27,0.25, -1.64, -17.59, 2.26, 1.99, 8.83, repro,
2011-01-28,-0.72, -0.39, -12.02, 2.19, 1.87, 8.30, repro,
2011-01-29,-0.76, -0.78, -10.49, 2.17, 1.84, 8.15, repro,
2011-01-30,0.40, 0.76, -14.29, 2.18, 1.87, 8.27, repro,
2011-01-31,2.24, -2.40, -16.59, 2.21, 1.94, 8.49, repro,
2011-02-01,2.12, -1.23, -11.39, 2.21, 1.91, 8.45, repro,
2011-02-02,1.14, -1.85, -21.21, 2.25, 1.94, 8.66, repro,
2011-02-03,0.49, -0.86, -19.62, 2.22, 1.94, 8.50, repro,
2011-02-04,0.93, -2.39, -14.38, 2.26, 2.01, 8.78, repro,
2011-02-05,1.03, -2.98, -15.76, 2.24, 1.96, 8.68, repro,
2011-02-06,2.39, -2.52, -21.89, 2.34, 2.12, 9.18, repro,
2011-02-07,0.03, -0.37, -16.56, 2.25, 1.99, 8.87, repro,
2011-02-08,0.73, -0.82, -8.46, 2.25, 1.98, 8.78, repro,
2011-02-09,-0.35, -1.55, -13.32, 2.20, 1.88, 8.48, repro,
2011-02-10,-0.26, -1.25, -12.11, 2.24, 1.92, 8.66, repro,
2011-02-11,1.46, -1.59, -14.03, 2.32, 2.04, 9.05, repro,
2011-02-12,1.58, -0.91, -16.09, 2.28, 1.97, 8.93, repro,
2011-02-13,1.11, -0.27, -5.53, 2.22, 1.88, 8.55, repro,
2011-02-14,-0.71, -1.68, -12.90, 2.24, 1.90, 8.58, repro,
2011-02-15,-0.29, -0.28, -10.94, 2.32, 2.06, 9.24, repro,
2011-02-16,3.13, -0.36, -7.76, 2.32, 2.02, 9.04, repro,
2011-02-17,1.10, -5.18, -13.67, 2.25, 1.96, 8.82, repro,
2011-02-18,4.35, -5.01, -25.20, 2.18, 1.87, 8.36, repro,
2011-02-19,1.71, -3.21, -19.76, 2.22, 1.87, 8.47, repro,
2011-02-20,-0.48, 0.21, -8.03, 2.21, 1.86, 8.30, repro,
2011-02-21,-0.01, -1.24, 0.69, 2.19, 1.86, 8.28, repro,
2011-02-22,1.88, -1.54, -10.72, 2.22, 1.89, 8.52, repro,
2011-02-23,1.10, -2.02, -14.78, 2.28, 1.96, 8.78, repro,
2011-02-24,0.73, -4.04, -27.71, 2.19, 1.85, 8.30, repro,
2011-02-25,1.95, -5.70, -17.08, 2.16, 1.77, 7.97, repro,
2011-02-26,3.09, -4.29, -4.98, 2.20, 1.83, 8.17, repro,
2011-02-27,-0.83, -1.06, 1.09, 2.29, 1.89, 8.54, repro,
2011-02-28,-2.43, -2.26, -7.62, 2.22, 1.84, 8.32, repro,
2011-03-01,3.13, -1.05, -10.77, 2.19, 1.84, 8.30, repro,
2011-03-02,1.08, 0.62, -10.91, 2.19, 1.82, 8.11, repro,
2011-03-03,2.40, -4.47, -27.16, 2.15, 1.76, 7.88, repro,
2011-03-04,2.18, -1.66, -19.22, 2.18, 1.82, 8.09, repro,
2011-03-05,0.46, -0.20, -19.09, 2.15, 1.79, 7.95, repro,
2011-03-06,1.87, 2.93, -15.48, 2.16, 1.80, 8.08, repro,
2011-03-07,0.11, -0.86, -12.44, 2.17, 1.81, 8.08, repro,
2011-03-08,-0.04, -1.42, -15.07, 2.16, 1.80, 8.05, repro,
2011-03-09,1.48, -1.97, -21.71, 2.15, 1.77, 7.89, repro,
2011-03-10,0.12, -2.29, -18.14, 2.11, 1.73, 7.71, repro,
2011-03-11,0.43, -4.81, -26.51, 2.16, 1.80, 8.07, repro,
2011-03-12,-1.03, -1.61, -19.52, 2.14, 1.76, 7.86, repro,
2011-03-13,0.75, -4.03, -27.15, 2.14, 1.76, 7.89, repro,
2011-03-14,1.58, -1.12, -23.85, 2.17, 1.81, 8.04, repro,
2011-03-15,1.30, 0.08, -16.60, 2.15, 1.74, 7.73, repro,
2011-03-16,0.77, -3.74, -17.03, 2.25, 1.84, 8.21, repro,
2011-03-17,0.37, -3.76, -23.46, 2.23, 1.76, 7.95, repro,
2011-03-18,1.19, -2.59, -23.50, 2.19, 1.77, 7.98, repro,
2011-03-19,2.39, -2.66, -24.29, 2.18, 1.81, 8.07, repro,
2011-03-20,1.55, -2.24, -18.40, 2.16, 1.76, 7.90, repro,
2011-03-21,0.84, -4.08, -21.48, 2.22, 1.76, 7.89, repro,
2011-03-22,0.45, -5.99, -25.70, 2.28, 1.86, 8.36, repro,
2011-03-23,0.27, -1.16, -11.35, 2.22, 1.82, 8.15, repro,
2011-03-24,0.68, -2.86, -13.91, 2.13, 1.75, 7.79, repro,
2011-03-25,-2.27, -1.82, -11.87, 2.23, 1.81, 8.20, repro,
2011-03-26,0.79, -2.93, -12.63, 2.23, 1.75, 7.98, repro,
2011-03-27,-0.50, -2.22, -12.22, 2.16, 1.78, 7.84, repro,
2011-03-28,0.55, -7.45, -21.06, 2.15, 1.75, 7.75, repro,
2011-03-29,-0.09, -1.82, -18.70, 2.17, 1.79, 7.84, repro,
2011-03-30,0.14, -3.39, -21.28, 2.16, 1.78, 7.92, repro,
2011-03-31,-7.45, 2.14, -13.09, 2.25, 1.80, 8.06, repro,
2011-04-01,-1.77, -1.33, -8.72, 2.21, 1.78, 7.95, repro,
2011-04-02,2.90, -6.47, -27.80, 2.23, 1.85, 7.97, repro,
2011-04-03,2.70, -3.69, -16.27, 2.19, 1.80, 7.77, repro,
2011-04-04,1.33, -3.72, -14.88, 2.21, 1.82, 7.99, repro,
2011-04-05,-1.90, -5.19, -28.01, 2.22, 1.83, 8.14, repro,
2011-04-06,-0.50, -3.20, -13.15, 2.21, 1.81, 8.06, repro,
2011-04-07,3.17, -5.47, -23.39, 2.16, 1.83, 8.02, repro,
2011-04-08,0.58, -3.23, -11.66, 2.14, 1.72, 7.58, repro,
2011-04-09,0.16, -1.79, -11.39, 2.19, 1.79, 7.90, repro,
2011-04-10,0.30, -2.74, -11.68, 2.19, 1.77, 7.85, repro,
2011-04-11,0.13, -2.78, -14.90, 2.25, 1.83, 8.14, repro,
2011-04-12,-0.35, -1.40, -14.11, 2.24, 1.84, 8.25, repro,
2011-04-13,1.97, -2.59, -14.77, 2.13, 1.75, 7.85, repro,
2011-04-14,2.65, -2.63, -18.87, 2.14, 1.76, 7.82, repro,
2011-04-15,-2.04, -0.37, -15.06, 2.15, 1.75, 7.80, repro,
2011-04-16,-0.70, -0.23, -5.46, 2.13, 1.70, 7.61, repro,
2011-04-17,-1.54, -7.44, -30.84, 2.12, 1.71, 7.66, repro,
2011-04-18,1.50, -8.56, -22.41, 2.10, 1.68, 7.57, repro,
2011-04-19,0.81, -6.22, -17.63, 2.12, 1.73, 7.75, repro,
2011-04-20,-0.31, -4.91, -25.72, 2.12, 1.73, 7.68, repro,
2011-04-21,-0.84, -4.51, -24.07, 2.18, 1.72, 7.91, repro,
2011-04-22,-0.66, -4.79, -17.88, 2.13, 1.72, 7.71, repro,
2011-04-23,-1.28, -1.50, -12.60, 2.10, 1.69, 7.62, repro,
2011-04-24,-0.61, -2.26, -9.66, 2.12, 1.74, 7.83, repro,
2011-04-25,0.40, -1.94, -16.47, 2.10, 1.69, 7.56, repro,
2011-04-26,1.00, -4.05, -14.36, 2.14, 1.75, 7.83, repro,
2011-04-27,-0.61, -2.59, -15.99, 2.15, 1.73, 7.75, repro,
2011-04-28,0.03, -0.92, -18.79, 2.12, 1.70, 7.62, repro,
2011-04-29,2.56, -5.08, -27.54, 2.10, 1.68, 7.59, repro,
2011-04-30,0.40, -2.18, -17.30, 2.12, 1.72, 7.74, repro,
2011-05-01,-0.43, -2.52, -18.70, 2.13, 1.74, 7.78, repro,
2011-05-02,-0.12, -2.64, -23.02, 2.09, 1.68, 7.50, repro,
2011-05-03,-0.04, -2.32, -33.41, 2.15, 1.77, 7.95, repro,
2011-05-04,1.26, -1.95, -20.72, 2.14, 1.75, 7.82, repro,
2011-05-05,0.34, -0.21, -20.75, 2.16, 1.73, 7.79, repro,
2011-05-06,-0.83, -4.63, -17.19, 2.23, 1.83, 8.32, repro,
2011-05-07,-1.35, -7.07, -22.30, 2.14, 1.74, 7.85, repro,
2011-05-08,0.05, -12.16, -21.62, 2.13, 1.73, 7.79, repro,
2011-05-09,-0.79, -0.74, -4.29, 2.13, 1.73, 7.77, repro,
2011-05-10,-0.71, -2.18, -8.67, 2.13, 1.74, 7.81, repro,
2011-05-11,-0.35, -0.87, -14.07, 2.10, 1.70, 7.67, repro,
2011-05-12,-0.62, -1.08, -16.82, 2.14, 1.75, 7.89, repro,
2011-05-13,1.41, -1.83, -26.50, 2.15, 1.72, 7.80, repro,
2011-05-14,0.99, -0.69, -16.22, 2.14, 1.74, 7.81, repro,
2011-05-15,0.69, -1.66, -22.31, 2.16, 1.73, 7.79, repro,
2011-05-16,0.50, -4.80, -31.76, 2.16, 1.76, 7.93, repro,
2011-05-17,-2.34, 0.56, -10.70, 2.16, 1.74, 7.81, repro,
2011-05-18,-0.39, -1.59, -14.87, 2.14, 1.71, 7.68, repro,
2011-05-19,0.38, -1.55, -18.58, 2.19, 1.75, 7.90, repro,
2011-05-20,-0.28, -0.90, -16.03, 2.14, 1.71, 7.68, repro,
2011-05-21,-2.01, -1.64, -8.79, 2.18, 1.79, 8.09, repro,
2011-05-22,-0.53, 0.16, -13.60, 2.15, 1.73, 7.83, repro,
2011-05-23,1.87, -1.28, -10.93, 2.23, 1.85, 8.17, repro,
2011-05-24,-0.62, -1.67, -14.64, 2.17, 1.71, 7.73, repro,
2011-05-25,-0.56, -1.39, -19.05, 2.17, 1.76, 7.86, repro,
2011-05-26,0.86, -5.57, -29.99, 2.15, 1.75, 7.84, repro,
2011-05-27,-0.56, -3.56, -22.92, 2.15, 1.73, 7.78, repro,
2011-05-28,1.19, -3.57, -23.26, 2.16, 1.72, 7.75, repro,
2011-05-29,2.26, -4.07, -20.67, 2.15, 1.77, 7.91, repro,
2011-05-30,0.42, 0.05, -14.39, 2.17, 1.73, 7.87, repro,
2011-05-31,-0.59, -2.14, -12.71, 2.16, 1.74, 7.85, repro,
2011-06-01,3.61, -3.51, -30.15, 2.14, 1.71, 7.71, repro,
2011-06-02,2.10, -7.80, -30.96, 2.15, 1.72, 7.81, repro,
2011-06-03,0.64, -1.14, -12.30, 2.16, 1.75, 7.96, repro,
2011-06-04,-0.19, -0.69, -17.74, 2.20, 1.79, 8.02, repro,
2011-06-05,0.75, -0.99, -15.04, 2.14, 1.72, 7.78, repro,
2011-06-06,-0.05, -1.27, -16.91, 2.18, 1.79, 8.02, repro,
2011-06-07,-0.51, -1.64, -12.25, 2.18, 1.80, 8.03, repro,
2011-06-08,-0.41, -2.79, -20.38, 2.13, 1.71, 7.72, repro,
2011-06-09,-0.34, -4.00, -17.47, 2.16, 1.72, 7.83, repro,
2011-06-10,-0.59, -2.40, -12.53, 2.15, 1.69, 7.69, repro,
2011-06-11,-0.86, -4.59, -21.07, 2.21, 1.76, 7.93, repro,
2011-06-12,0.38, -2.00, -24.01, 2.14, 1.71, 7.68, repro,
2011-06-13,-1.06, -2.69, -17.62, 2.13, 1.68, 7.66, repro,
2011-06-14,1.46, 1.40, -2.51, 2.15, 1.72, 7.80, repro,
2011-06-15,-0.72, -3.80, -26.18, 2.15, 1.72, 7.78, repro,
2011-06-16,-0.98, -4.64, -17.46, 2.14, 1.71, 7.70, repro,
2011-06-17,0.15, -1.75, -18.78, 2.25, 1.83, 8.06, repro,
2011-06-18,-1.32, -1.13, -17.51, 2.19, 1.73, 7.87, repro,
2011-06-19,-0.69, -4.18, -15.96, 2.12, 1.68, 7.57, repro,
2011-06-20,-0.76, -0.74, -11.68, 2.18, 1.77, 7.91, repro,
2011-06-21,-0.12, 0.58, -15.21, 2.15, 1.71, 7.78, repro,
2011-06-22,2.89, -1.34, -13.11, 2.19, 1.78, 7.87, repro,
2011-06-23,-0.66, -6.11, -32.80, 2.13, 1.71, 7.72, repro,
2011-06-24,-3.39, -5.78, -6.91, 2.15, 1.69, 7.67, repro,
2011-06-25,-0.68, -4.82, -18.08, 2.14, 1.70, 7.72, repro,
2011-06-26,-1.58, -5.37, -17.27, 2.20, 1.77, 8.00, repro,
2011-06-27,0.56, -0.05, -14.44, 2.17, 1.70, 7.75, repro,
2011-06-28,2.44, -2.27, -23.64, 2.15, 1.72, 7.79, repro,
2011-06-29,3.43, -10.32, -31.68, 2.20, 1.72, 7.96, repro,
2011-06-30,1.14, -4.06, -13.32, 2.19, 1.74, 7.86, repro,
2011-07-01,-2.39, 0.41, -7.73, 2.21, 1.78, 8.02, repro,
2011-07-02,-0.54, -2.43, -15.71, 2.21, 1.78, 8.09, repro,
2011-07-03,0.21, -4.29, -19.72, 2.19, 1.78, 8.02, repro,
2011-07-04,-1.26, -0.11, -5.96, 2.17, 1.73, 7.94, repro,
2011-07-05,-1.18, -0.82, -3.53, 2.24, 1.73, 8.04, repro,
2011-07-06,-0.25, -1.14, -16.00, 2.25, 1.74, 8.06, repro,
2011-07-07,-3.56, 0.28, -6.79, 2.24, 1.74, 8.07, repro,
2011-07-08,2.48, -0.43, -17.57, 2.26, 1.76, 8.20, repro,
2011-07-09,0.90, -1.00, -7.43, 2.29, 1.81, 8.34, repro,
2011-07-10,1.78, -3.07, -0.43, 2.28, 1.74, 8.23, repro,
2011-07-11,-2.35, 1.66, -19.83, 2.23, 1.74, 8.03, repro,
2011-07-12,0.11, 0.39, -13.02, 2.23, 1.75, 8.03, repro,
2011-07-13,-1.08, 2.44, -12.51, 2.34, 1.83, 8.53, repro,
2011-07-14,-0.73, -1.39, -5.00, 2.30, 1.78, 8.29, repro,
2011-07-15,-1.18, -1.34, 0.57, 2.28, 1.79, 8.30, repro,
2011-07-16,1.02, -2.79, -6.42, 2.25, 1.79, 8.19, repro,
2011-07-17,2.12, -6.53, -18.80, 2.20, 1.74, 7.90, repro,
2011-07-18,0.59, -2.52, -12.09, 2.25, 1.76, 8.11, repro,
2011-07-19,-1.48, -1.99, -18.19, 2.26, 1.79, 8.22, repro,
2011-07-20,0.13, -4.02, -14.03, 2.25, 1.75, 8.05, repro,
2011-07-21,-1.35, -2.20, -16.98, 2.33, 1.87, 8.47, repro,
2011-07-22,-2.46, -1.43, 0.45, 2.23, 1.79, 8.16, repro,
2011-07-23,-2.08, -1.13, -10.24, 2.23, 1.77, 8.09, repro,
2011-07-24,-1.54, -1.93, -9.04, 2.23, 1.73, 7.93, repro,
2011-07-25,-1.87, -0.84, -11.11, 2.30, 1.85, 8.40, repro,
2011-07-26,-1.36, 0.60, -5.96, 2.24, 1.76, 8.10, repro,
2011-07-27,0.25, -1.03, 2.24, 2.27, 1.75, 8.20, repro,
2011-07-28,-0.45, 1.29, -7.01, 2.23, 1.75, 8.00, repro,
2011-07-29,-0.63, 1.98, -14.88, 2.19, 1.71, 7.85, repro,
2011-07-30,0.03, -0.65, -5.94, 2.25, 1.78, 8.06, repro,
2011-07-31,1.38, -3.24, -5.61, 2.25, 1.78, 8.19, repro,
2011-08-01,-2.35, -1.16, -12.65, 2.30, 1.84, 8.46, repro,
2011-08-02,-0.23, 0.69, -8.73, 2.21, 1.74, 7.95, repro,
2011-08-03,-0.80, 1.52, -4.14, 2.26, 1.79, 8.07, repro,
2011-08-04,-0.75, 0.47, -7.97, 2.23, 1.77, 8.02, repro,
2011-08-05,0.03, -4.64, -20.33, 2.23, 1.72, 8.10, repro,
2011-08-06,0.70, -2.98, -9.16, 2.24, 1.72, 8.04, repro,
2011-08-07,-2.31, -0.66, -6.76, 2.20, 1.70, 7.92, repro,
2011-08-08,1.28, -1.16, -6.55, 2.20, 1.72, 7.90, repro,
2011-08-09,-0.64, -2.21, -5.80, 2.26, 1.82, 8.26, repro,
2011-08-10,1.11, -1.38, -6.67, 2.27, 1.80, 8.09, repro,
2011-08-11,1.35, -2.25, -16.40, 2.40, 1.87, 8.59, repro,
2011-08-12,-2.71, -0.16, -6.30, 2.32, 1.77, 8.39, repro,
2011-08-13,0.16, 0.66, -2.91, 2.25, 1.75, 8.12, repro,
2011-08-14,1.91, 0.99, -14.11, 2.28, 1.84, 8.20, repro,
2011-08-15,-0.97, -3.89, -15.21, 2.31, 1.84, 8.27, repro,
2011-08-16,-1.02, -1.54, -11.03, 2.35, 1.85, 8.31, repro,
2011-08-17,-1.00, -1.48, -25.65, 2.26, 1.75, 8.11, repro,
2011-08-18,-0.36, -2.30, -22.95, 2.25, 1.77, 8.26, repro,
2011-08-19,-0.96, -1.25, -7.76, 2.19, 1.73, 7.96, repro,
2011-08-20,-3.63, 1.23, -4.25, 2.27, 1.87, 8.42, repro,
2011-08-21,-3.55, 0.11, -1.61, 2.29, 1.88, 8.37, repro,
2011-08-22,-3.07, -0.86, -3.93, 2.27, 1.78, 8.25, repro,
2011-08-23,-2.18, -0.69, -0.37, 2.29, 1.83, 8.46, repro,
2011-08-24,-0.22, -1.84, 2.31, 2.25, 1.81, 8.24, repro,
2011-08-25,-0.33, -3.53, -8.69, 2.27, 1.83, 8.35, repro,
2011-08-26,-1.55, -2.45, -12.63, 2.34, 1.90, 8.40, repro,
2011-08-27,-1.26, -0.59, -9.66, 2.25, 1.75, 8.05, repro,
2011-08-28,-0.58, -0.83, -13.06, 2.25, 1.75, 8.11, repro,
2011-08-29,-0.64, -0.84, -4.05, 2.25, 1.74, 8.08, repro,
2011-08-30,-0.90, -1.35, -9.76, 2.30, 1.79, 8.33, repro,
2011-08-31,2.10, -9.73, -28.29, 2.34, 1.86, 8.44, repro,
2011-09-01,2.79, -8.92, -22.52, 2.29, 1.74, 8.27, repro,
2011-09-02,-1.25, 0.59, -4.42, 2.40, 1.90, 8.73, repro,
2011-09-03,0.67, -1.05, -9.57, 2.29, 1.86, 8.41, repro,
2011-09-04,-0.47, -0.59, -10.26, 2.25, 1.80, 8.12, repro,
2011-09-05,-1.05, -0.09, -5.09, 2.26, 1.80, 8.15, repro,
2011-09-06,0.07, -0.85, -5.58, 2.26, 1.76, 8.08, repro,
2011-09-07,-1.37, 1.26, -9.76, 2.23, 1.76, 8.11, repro,
2011-09-08,-0.88, 1.59, -10.08, 2.31, 1.92, 8.57, repro,
2011-09-09,-2.76, 0.45, -12.72, 2.27, 1.82, 8.18, repro,
2011-09-10,-2.40, -0.24, -6.47, 2.27, 1.83, 8.22, repro,
2011-09-11,-1.85, -1.23, -9.72, 2.30, 1.83, 8.26, repro,
2011-09-12,-2.76, -0.02, -13.30, 2.27, 1.81, 8.27, repro,
2011-09-13,-2.44, -1.37, -11.41, 2.29, 1.85, 8.25, repro,
2011-09-14,-1.40, -0.60, -8.41, 2.26, 1.82, 8.12, repro,
2011-09-15,-2.46, -0.38, -9.55, 2.28, 1.86, 8.25, repro,
2011-09-16,-1.89, -0.35, -6.34, 2.29, 1.76, 8.08, repro,
2011-09-17,-1.10, -1.58, -4.93, 2.24, 1.80, 8.14, repro,
2011-09-18,-0.93, -2.22, -15.59, 2.28, 1.81, 8.12, repro,
2011-09-19,-1.20, -1.28, -6.09, 2.36, 1.92, 8.56, repro,
2011-09-20,-0.39, -0.83, -10.06, 2.35, 1.82, 8.22, repro,
2011-09-21,-1.79, -0.58, -6.24, 2.28, 1.82, 8.13, repro,
2011-09-22,0.64, -1.98, -9.28, 2.22, 1.72, 7.88, repro,
2011-09-23,-1.10, -1.01, -3.53, 2.26, 1.82, 8.16, repro,
2011-09-24,-2.30, 0.19, -1.09, 2.29, 1.87, 8.33, repro,
2011-09-25,-1.50, -0.40, 1.13, 2.27, 1.81, 8.09, repro,
2011-09-26,-1.87, -3.49, -6.99, 2.29, 1.74, 8.09, repro,
2011-09-27,-1.72, -1.90, -6.40, 2.23, 1.76, 8.01, repro,
2011-09-28,-1.00, -1.00, -6.79, 2.27, 1.79, 8.11, repro,
2011-09-29,-0.84, -1.32, -7.91, 2.36, 1.96, 8.44, repro,
2011-09-30,-1.33, -0.74, -6.88, 2.44, 2.06, 8.73, repro,
2011-10-01,-0.71, -0.66, -4.34, 2.33, 1.85, 8.28, repro,
2011-10-02,-3.26, 0.44, -1.59, 2.33, 1.84, 8.25, repro,
2011-10-03,-2.06, -1.51, -12.24, 2.41, 1.92, 8.39, repro,
2011-10-04,-0.35, -0.46, -8.66, 2.33, 1.83, 8.17, repro,
2011-10-05,-3.33, -2.54, 14.74, 2.27, 1.81, 8.01, repro,
2011-10-06,-2.67, -0.21, 1.09, 2.26, 1.77, 7.96, repro,
2011-10-07,-1.41, -0.90, -1.56, 2.26, 1.79, 8.03, repro,
2011-10-08,-1.39, -1.36, -7.84, 2.32, 1.86, 8.18, repro,
2011-10-09,-1.63, -1.17, -11.50, 2.31, 1.84, 8.19, repro,
2011-10-10,-0.98, -2.50, -3.87, 2.31, 1.84, 8.26, repro,
2011-10-11,-1.98, -0.17, -6.59, 2.30, 1.86, 8.18, repro,
2011-10-12,-2.01, -1.15, 1.26, 2.27, 1.79, 8.07, repro,
2011-10-13,-0.94, 0.93, -10.93, 2.30, 1.84, 8.17, repro,
2011-10-14,0.50, 1.38, -2.55, 2.31, 1.86, 8.24, repro,
2011-10-15,-3.06, -2.06, -5.63, 2.32, 1.85, 8.29, repro,
2011-10-16,-0.51, -6.76, -23.03, 2.22, 1.72, 7.85, repro,
2011-10-17,-1.28, -2.20, -16.89, 2.20, 1.75, 7.91, repro,
2011-10-18,-2.35, 0.16, -5.09, 2.25, 1.80, 8.08, repro,
2011-10-19,0.60, 0.61, -9.32, 2.28, 1.87, 8.19, repro,
2011-10-20,-0.30, -1.71, -7.40, 2.26, 1.80, 8.08, repro,
2011-10-21,-0.75, 0.76, -9.28, 2.21, 1.71, 7.86, repro,
2011-10-22,-1.88, -1.36, -6.50, 2.21, 1.70, 7.84, repro,
2011-10-23,-2.02, -0.39, -8.81, 2.26, 1.81, 8.13, repro,
2011-10-24,-7.18, -4.94, -7.53, 2.19, 1.73, 7.88, repro,
2011-10-25,-2.57, -6.66, -18.77, 2.31, 1.82, 8.35, repro,
2011-10-26,-1.09, -1.20, -9.88, 2.25, 1.77, 8.01, repro,
2011-10-27,-0.93, -1.95, -6.53, 2.21, 1.70, 7.83, repro,
2011-10-28,-1.04, -1.77, -11.87, 2.25, 1.74, 7.98, repro,
2011-10-29,-1.90, -1.60, -7.73, 2.28, 1.82, 8.19, repro,
2011-10-30,-0.62, -2.05, -8.29, 2.32, 1.89, 8.33, repro,
2011-10-31,-0.35, -0.00, -5.13, 2.25, 1.77, 7.94, repro,
2011-11-01,-1.54, -2.57, -7.60, 2.24, 1.80, 8.09, repro,
2011-11-02,-1.90, -0.34, -6.91, 2.23, 1.77, 8.00, repro,
2011-11-03,-1.38, 0.50, -7.42, 2.26, 1.91, 8.52, repro,
2011-11-04,0.45, -3.71, -13.28, 2.26, 1.87, 8.35, repro,
2011-11-05,-0.35, -0.07, -0.88, 2.30, 1.93, 8.49, repro,
2011-11-06,-1.41, 0.13, 0.46, 2.20, 1.77, 7.96, repro,
2011-11-07,-0.39, -1.11, -6.57, 2.22, 1.76, 7.95, repro,
2011-11-08,-1.12, -0.88, -9.66, 2.25, 1.81, 8.15, repro,
2011-11-09,0.01, -2.20, -21.69, 2.31, 1.88, 8.40, repro,
2011-11-10,-1.71, -1.43, -19.85, 2.36, 1.91, 8.58, repro,
2011-11-11,-2.54, 0.01, -3.47, 2.28, 1.85, 8.21, repro,
2011-11-12,-4.38, -4.34, -8.52, 2.24, 1.80, 8.11, repro,
2011-11-13,1.35, 1.93, 1.95, 2.20, 1.76, 7.97, repro,
2011-11-14,-3.20, -0.10, 9.26, 2.31, 1.89, 8.44, repro,
2011-11-15,0.86, -3.59, -7.52, 2.28, 1.87, 8.23, repro,
2011-11-16,-1.53, 0.37, -5.56, 2.18, 1.75, 7.85, repro,
2011-11-17,1.84, 1.16, -9.32, 2.25, 1.83, 8.10, repro,
2011-11-18,-0.62, -6.48, -13.84, 2.24, 1.81, 8.14, repro,
2011-11-19,2.32, -4.13, -7.25, 2.27, 1.85, 8.18, repro,
2011-11-20,-4.59, 1.34, -1.90, 2.26, 1.83, 8.08, repro,
2011-11-21,-1.48, -3.55, -19.65, 2.23, 1.84, 8.11, repro,
2011-11-22,0.12, -0.59, -8.55, 2.18, 1.78, 7.85, repro,
2011-11-23,0.32, -0.07, -12.87, 2.27, 1.82, 8.25, repro,
2011-11-24,-1.14, -0.84, -7.97, 2.22, 1.85, 8.10, repro,
2011-11-25,0.18, 0.26, 9.97, 2.29, 1.90, 8.36, repro,
2011-11-26,-1.38, -1.29, -12.87, 2.25, 1.85, 8.17, repro,
2011-11-27,0.12, -0.73, -16.91, 2.23, 1.88, 8.14, repro,
2011-11-28,0.52, -2.00, -14.30, 2.20, 1.82, 8.10, repro,
2011-11-29,-0.62, -0.72, -12.09, 2.16, 1.75, 7.81, repro,
