PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS6
Station name,Biorka_Island_6
Begin Date, 2008-09-09
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 56.8543150409 North Latitude, -135.5395793607 East Longitude, 66.62147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-01,-3.31, 3.41, 5.22, 2.33, 1.54, 7.36, repro,
2011-10-02,-1.75, 4.55, 6.54, 2.32, 1.54, 7.34, repro,
2011-10-03,-4.11, 4.02, 9.79, 2.30, 1.52, 7.25, repro,
2011-10-04,-4.47, 4.50, 8.99, 2.32, 1.52, 7.30, repro,
2011-10-05,-3.66, 3.75, 14.05, 2.35, 1.51, 7.22, repro,
2011-10-06,-5.92, 3.54, 15.23, 2.37, 1.54, 7.42, repro,
2011-10-07,-3.72, 3.87, 16.48, 2.42, 1.53, 7.40, repro,
2011-10-08,-5.19, 4.32, 9.60, 2.33, 1.53, 7.39, repro,
2011-10-09,-4.68, 3.69, 15.65, 2.30, 1.52, 7.27, repro,
2011-10-10,-4.98, 3.39, 14.22, 2.31, 1.49, 7.07, repro,
2011-10-11,-6.27, 4.12, 12.86, 2.35, 1.51, 7.21, repro,
2011-10-12,-5.77, 2.61, 8.19, 2.34, 1.53, 7.41, repro,
2011-10-13,-3.14, 4.26, 4.17, 2.33, 1.51, 7.20, repro,
2011-10-14,-4.60, 4.33, 10.93, 2.29, 1.49, 7.07, repro,
2011-10-15,-2.45, 3.48, 13.16, 2.26, 1.47, 6.97, repro,
2011-10-16,-1.51, 3.92, 11.90, 2.28, 1.50, 7.20, repro,
2011-10-17,-3.55, 3.86, 5.76, 2.29, 1.50, 7.23, repro,
2011-10-18,-1.82, 4.54, 7.10, 2.27, 1.49, 7.06, repro,
2011-10-19,-3.80, 5.30, 15.69, 2.27, 1.50, 7.20, repro,
2011-10-20,-2.43, 5.41, 10.91, 2.26, 1.50, 7.17, repro,
2011-10-21,-2.58, 4.58, 11.94, 2.30, 1.50, 7.11, repro,
2011-10-22,-4.02, 4.52, 12.94, 2.30, 1.48, 7.08, repro,
2011-10-23,-3.41, 4.74, 10.44, 2.28, 1.48, 7.04, repro,
2011-10-24,-4.10, 4.60, 6.79, 2.27, 1.49, 7.04, repro,
2011-10-25,-4.42, 4.69, 8.85, 2.49, 1.63, 7.95, repro,
2011-10-26,0.89, 2.51, 1.61, 3.44, 2.30, 10.74, repro,
2011-10-27,-2.13, 3.98, 4.61, 4.45, 2.85, 13.96, repro,
2011-10-28,-4.04, 3.32, 11.76, 2.28, 1.50, 7.22, repro,
2011-10-29,-3.86, 4.60, 5.22, 2.26, 1.48, 7.01, repro,
2011-10-30,-3.19, 4.57, 8.79, 2.43, 1.58, 7.40, repro,
2011-10-31,-5.98, 5.87, 5.61, 2.26, 1.48, 7.07, repro,
2011-11-01,-1.18, 4.41, 6.86, 2.39, 1.55, 7.46, repro,
2011-11-02,-3.21, 2.75, 8.72, 2.31, 1.50, 7.18, repro,
2011-11-03,-6.17, 4.19, -0.03, 2.33, 1.49, 7.10, repro,
2011-11-04,-2.20, 4.06, 7.15, 2.30, 1.51, 7.11, repro,
2011-11-05,-2.86, 3.25, 13.98, 2.33, 1.51, 7.15, repro,
2011-11-06,-3.10, 3.83, 12.08, 2.31, 1.49, 7.22, repro,
2011-11-07,-4.25, 5.17, 6.87, 2.30, 1.48, 7.11, repro,
2011-11-08,-3.57, 3.42, 3.34, 2.28, 1.46, 7.04, repro,
2011-11-09,-2.77, 4.04, 2.66, 2.33, 1.48, 7.09, repro,
2011-11-10,-3.83, 4.02, 2.03, 2.32, 1.51, 7.16, repro,
2011-11-11,-6.08, 4.85, 10.46, 2.29, 1.47, 7.08, repro,
2011-11-12,-4.31, 5.16, 8.69, 2.29, 1.47, 7.06, repro,
2011-11-13,-9.26, 7.24, 16.11, 2.28, 1.47, 7.06, repro,
2011-11-14,-7.62, 8.36, 10.09, 2.33, 1.49, 7.06, repro,
2011-11-15,-6.87, 6.62, 1.51, 2.28, 1.47, 7.01, repro,
2011-11-16,-4.80, 5.16, 2.29, 2.30, 1.49, 7.17, repro,
2011-11-17,-4.72, 4.73, 3.62, 2.29, 1.46, 7.04, repro,
2011-11-18,-5.13, 6.77, 1.13, 2.34, 1.52, 7.26, repro,
2011-11-19,-4.46, 5.73, 0.38, 2.34, 1.51, 7.14, repro,
2011-11-20,-5.26, 5.75, 8.04, 2.33, 1.52, 7.38, repro,
2011-11-21,-4.99, 4.06, 8.60, 2.29, 1.48, 7.02, repro,
2011-11-22,-4.67, 5.39, 8.55, 2.30, 1.48, 7.09, repro,
2011-11-23,-3.97, 4.87, 7.75, 2.35, 1.51, 7.12, repro,
2011-11-24,-3.80, 5.51, 9.54, 2.27, 1.46, 6.95, repro,
2011-11-25,-4.65, 6.44, 3.73, 2.32, 1.50, 7.07, repro,
2011-11-26,-4.85, 5.08, 2.43, 2.27, 1.46, 6.95, repro,
2011-11-27,-2.88, 6.47, 0.97, 2.30, 1.50, 7.13, repro,
2011-11-28,-2.77, 5.74, 7.47, 2.32, 1.51, 7.10, repro,
2011-11-29,-0.73, 5.17, 8.48, 2.44, 1.59, 7.59, repro,
2011-11-30,-2.25, 6.85, -0.62, 2.42, 1.54, 7.34, repro,
2011-12-01,-5.71, 6.01, 5.86, 2.28, 1.47, 6.95, repro,
2011-12-02,-4.82, 7.47, 9.40, 2.34, 1.55, 7.31, repro,
2011-12-03,-4.08, 6.83, -1.38, 2.34, 1.52, 7.20, repro,
2011-12-04,-3.78, 7.36, -1.02, 2.30, 1.51, 7.06, repro,
2011-12-05,-3.30, 6.49, 3.35, 2.40, 1.57, 7.29, repro,
2011-12-06,-5.13, 8.91, 12.41, 3.97, 2.72, 12.62, repro,
2011-12-07,-3.72, 6.80, -5.38, 2.33, 1.51, 7.08, repro,
2011-12-08,-1.21, 5.44, 1.25, 2.32, 1.52, 7.12, repro,
2011-12-09,-1.68, 6.46, 4.17, 2.32, 1.51, 7.09, repro,
2011-12-10,-1.62, 6.33, 1.24, 2.30, 1.51, 7.05, repro,
2011-12-11,-2.77, 6.57, -1.75, 2.31, 1.51, 7.08, repro,
2011-12-12,-1.51, 6.34, 5.27, 2.32, 1.50, 7.07, repro,
2011-12-13,-3.72, 6.08, 6.57, 2.34, 1.52, 7.12, repro,
2011-12-14,-1.51, 4.08, 6.74, 2.29, 1.49, 7.03, repro,
2011-12-15,-1.44, 4.84, -1.02, 2.36, 1.53, 7.17, repro,
2011-12-16,-1.60, 5.51, 2.18, 2.35, 1.51, 7.12, repro,
2011-12-17,-2.43, 5.19, 7.28, 2.22, 1.45, 6.85, repro,
2011-12-18,-2.49, 5.94, 7.58, 2.23, 1.45, 6.88, repro,
2011-12-19,-4.97, 5.41, 14.21, 2.27, 1.49, 7.01, repro,
2011-12-20,-2.89, 6.37, 7.30, 2.32, 1.54, 7.18, repro,
2011-12-21,-1.16, 7.05, 1.96, 2.21, 1.46, 6.90, repro,
2011-12-22,-0.84, 3.01, 2.50, 2.22, 1.46, 6.92, repro,
2011-12-23,-1.56, 4.74, 1.35, 2.25, 1.48, 6.92, repro,
2011-12-24,-1.99, 4.16, 0.57, 2.31, 1.53, 7.12, repro,
2011-12-25,-3.59, 4.97, 3.91, 2.25, 1.48, 6.92, repro,
2011-12-26,-0.60, 4.07, 1.57, 2.26, 1.47, 6.94, repro,
2011-12-27,-3.25, 5.41, 7.08, 2.25, 1.48, 6.94, repro,
2011-12-28,-1.97, 4.51, 8.45, 2.33, 1.51, 7.11, repro,
2011-12-29,-2.92, 5.23, 10.16, 2.27, 1.47, 6.91, repro,
2011-12-30,-4.71, 5.19, 8.50, 2.34, 1.52, 7.09, repro,
2011-12-31,-0.81, 4.70, 1.83, 2.35, 1.51, 7.23, repro,
2012-01-01,-0.85, 4.65, -5.57, 2.20, 1.44, 6.84, repro,
2012-01-02,-1.57, 4.40, 5.81, 2.21, 1.46, 6.89, repro,
2012-01-03,-2.75, 5.30, 1.78, 2.25, 1.47, 6.90, repro,
2012-01-04,-3.84, 3.63, 1.88, 2.54, 1.66, 7.73, repro,
2012-01-09,-1.93, 8.43, -6.16, 4.54, 3.02, 14.87, repro,
2012-01-10,-3.72, 6.99, -4.82, 2.22, 1.45, 6.87, repro,
2012-01-11,-1.05, 5.35, -1.40, 2.21, 1.45, 6.86, repro,
2012-01-12,-2.24, 4.42, 0.03, 2.20, 1.45, 6.83, repro,
2012-01-13,-2.53, 6.22, -2.77, 2.22, 1.45, 6.91, repro,
2012-01-14,-4.42, 5.84, -5.50, 2.20, 1.44, 6.84, repro,
2012-01-15,-7.24, 5.60, -5.73, 2.22, 1.45, 6.89, repro,
2012-01-16,-4.99, 5.22, -6.92, 2.23, 1.45, 6.89, repro,
2012-01-17,-3.71, 4.53, -6.63, 2.21, 1.45, 6.88, repro,
2012-01-18,-1.66, 3.82, -1.33, 2.21, 1.45, 6.86, repro,
2012-01-19,-2.62, 4.66, -3.10, 2.24, 1.48, 6.94, repro,
2012-01-20,-4.18, 3.51, 5.70, 2.21, 1.46, 6.88, repro,
2012-01-21,-2.42, 1.97, 7.39, 2.24, 1.47, 6.91, repro,
2012-01-22,-3.09, 4.54, 6.64, 2.31, 1.52, 7.13, repro,
2012-01-23,-3.41, 4.23, 6.55, 2.24, 1.48, 6.91, repro,
2012-01-24,-2.88, 3.93, 9.86, 2.21, 1.45, 6.83, repro,
2012-01-25,-3.72, 6.00, 5.48, 2.25, 1.46, 6.96, repro,
2012-01-26,-4.29, 6.14, 3.12, 2.34, 1.52, 7.14, repro,
2012-01-27,-4.34, 7.26, -2.75, 2.22, 1.46, 6.92, repro,
2012-01-28,-3.90, 6.19, -2.14, 2.19, 1.45, 6.85, repro,
2012-01-29,-6.19, 6.67, 1.88, 2.18, 1.45, 6.81, repro,
2012-01-30,-5.61, 7.01, 5.52, 2.22, 1.46, 6.90, repro,
2012-01-31,-3.25, 5.87, 2.75, 2.21, 1.46, 6.89, repro,
2012-02-01,-4.10, 6.38, 2.61, 2.21, 1.47, 6.91, repro,
2012-02-02,-2.43, 6.54, 1.15, 2.26, 1.50, 7.06, repro,
2012-02-03,-0.03, 5.23, -6.95, 2.18, 1.45, 6.77, repro,
2012-02-04,-0.28, 5.08, -2.34, 2.25, 1.48, 6.94, repro,
2012-02-05,0.15, 6.15, -8.18, 2.25, 1.49, 6.99, repro,
2012-02-06,-0.75, 5.13, -4.07, 2.21, 1.45, 6.90, repro,
2012-02-07,-1.26, 4.52, -3.94, 2.29, 1.50, 7.01, repro,
2012-02-08,-2.32, 4.60, 3.45, 2.24, 1.48, 6.99, repro,
2012-02-09,0.15, 4.95, -1.93, 3.44, 2.29, 11.06, repro,
2012-02-10,0.63, 3.47, -1.35, 2.26, 1.48, 6.94, repro,
2012-02-11,-1.76, 5.59, -5.34, 2.45, 1.60, 7.46, repro,
2012-02-12,-1.38, 4.59, -4.20, 2.28, 1.49, 7.00, repro,
2012-02-13,0.06, 4.71, -3.02, 2.29, 1.48, 7.01, repro,
2012-02-14,-2.05, 4.66, -3.71, 2.24, 1.47, 6.88, repro,
2012-02-15,-1.97, 4.39, -4.80, 2.26, 1.49, 6.99, repro,
2012-02-16,-0.74, 4.91, -6.48, 2.26, 1.47, 6.90, repro,
2012-02-17,-1.16, 4.37, -4.98, 2.27, 1.48, 6.96, repro,
2012-02-18,-2.14, 5.83, -7.30, 2.28, 1.48, 6.97, repro,
2012-02-19,-0.29, 5.07, -3.33, 2.31, 1.51, 7.07, repro,
2012-02-20,-2.95, 4.14, 5.20, 2.26, 1.48, 6.94, repro,
2012-02-21,-2.67, 4.94, 3.66, 2.32, 1.48, 6.98, repro,
2012-02-22,-2.58, 5.64, 1.77, 2.35, 1.50, 7.05, repro,
2012-02-23,-1.85, 5.36, 1.01, 2.29, 1.48, 6.98, repro,
2012-02-24,-2.52, 5.29, -5.06, 2.21, 1.45, 6.84, repro,
2012-02-25,-5.15, 5.26, -4.00, 2.21, 1.45, 6.81, repro,
2012-02-26,-2.84, 6.45, -8.67, 2.20, 1.44, 6.78, repro,
2012-02-27,-2.13, 5.93, -3.70, 2.29, 1.47, 7.01, repro,
2012-02-28,-2.42, 3.98, -0.01, 2.28, 1.48, 7.03, repro,
2012-02-29,0.33, 3.71, -0.84, 2.26, 1.48, 6.97, repro,
2012-03-01,0.48, 6.33, -9.81, 3.56, 2.33, 10.58, repro,
2012-03-02,-51.66, 83.94, -142.83, 78.85, 232.45, 275.16, repro,
2012-03-03,10.07, 19.71, -18.11, 45.20, 71.82, 105.89, repro,
2012-03-04,16.65, 71.15, -14.44, 39.06, 73.78, 96.00, repro,
2012-03-05,51.61, 51.10, 233.32, 1042.92, 336.73, 1828.25, repro,
2012-03-06,-15.68, -3.48, -65.45, 137.24, 160.16, 528.70, repro,
2012-03-07,0.78, 5.32, 1.20, 3.20, 2.09, 10.09, repro,
2012-03-08,0.94, 3.28, -0.42, 2.28, 1.49, 7.06, repro,
2012-03-09,0.09, 3.19, 8.68, 2.72, 1.70, 8.05, repro,
2012-03-10,-0.30, 4.03, -0.06, 2.27, 1.49, 7.04, repro,
2012-03-11,-0.38, 3.64, 2.67, 2.26, 1.49, 6.98, repro,
2012-03-12,0.77, 3.71, 2.07, 2.30, 1.49, 7.03, repro,
2012-03-13,-0.43, 4.39, 1.95, 2.23, 1.48, 6.86, repro,
2012-03-14,-1.78, 2.90, -3.55, 2.21, 1.44, 6.78, repro,
2012-03-15,0.95, 4.12, -1.78, 2.32, 1.50, 7.11, repro,
2012-03-16,-1.15, 4.73, 3.10, 2.22, 1.45, 6.89, repro,
2012-03-17,0.60, 5.08, -2.94, 2.21, 1.46, 6.87, repro,
2012-03-18,-1.13, 4.66, -1.40, 2.29, 1.51, 7.12, repro,
2012-03-19,1.85, 4.87, -2.24, 2.23, 1.46, 6.89, repro,
2012-03-20,-1.53, 3.92, -0.33, 2.21, 1.44, 6.84, repro,
2012-03-21,-1.34, 5.77, -6.38, 2.22, 1.45, 6.88, repro,
2012-03-22,-0.70, 5.73, -4.64, 2.40, 1.60, 7.57, repro,
2012-03-23,2.68, 5.98, -11.46, 2.49, 1.66, 7.99, repro,
2012-03-24,-0.34, 5.72, -7.14, 2.31, 1.50, 7.07, repro,
2012-03-25,-0.92, 4.84, -9.02, 2.25, 1.48, 7.06, repro,
2012-03-26,-0.32, 4.67, -5.25, 2.28, 1.48, 7.02, repro,
2012-03-27,-1.38, 5.49, -4.50, 2.31, 1.52, 7.14, repro,
2012-03-28,-0.37, 5.05, -2.52, 2.26, 1.49, 7.01, repro,
2012-03-29,-0.89, 4.31, -0.24, 2.20, 1.44, 6.81, repro,
2012-03-30,0.53, 3.83, 7.16, 2.24, 1.47, 6.92, repro,
2012-03-31,1.48, 5.67, -0.80, 2.21, 1.44, 6.85, repro,
2012-04-01,-0.15, 5.94, -5.12, 2.22, 1.45, 6.89, repro,
2012-04-02,1.41, 5.89, -7.02, 2.22, 1.45, 6.86, repro,
2012-04-03,1.24, 5.27, -6.95, 2.21, 1.45, 6.86, repro,
2012-04-04,1.95, 6.17, -4.48, 2.19, 1.43, 6.78, repro,
2012-04-05,0.25, 6.90, -7.76, 2.37, 1.57, 7.37, repro,
2012-04-06,-0.66, 6.75, -10.33, 2.20, 1.45, 6.86, repro,
2012-04-07,-1.38, 7.30, -7.20, 2.21, 1.46, 6.91, repro,
2012-04-08,0.18, 11.36, -18.62, 7.75, 5.32, 21.46, repro,
2012-04-09,-0.13, 7.31, -11.95, 3.34, 2.14, 10.34, repro,
2012-04-10,-1.90, 6.77, -12.11, 2.23, 1.46, 6.93, repro,
2012-04-11,-0.83, 5.85, -6.56, 2.21, 1.44, 6.86, repro,
2012-04-12,1.39, 5.65, -12.72, 2.26, 1.50, 7.06, repro,
2012-04-13,0.25, 6.08, -5.25, 2.23, 1.45, 6.91, repro,
2012-04-14,-0.85, 6.71, -5.34, 2.21, 1.47, 6.98, repro,
2012-04-15,0.36, 5.96, -10.32, 2.21, 1.44, 6.80, repro,
2012-04-16,-0.24, 5.94, -2.94, 2.19, 1.43, 6.77, repro,
2012-04-17,0.87, 5.60, -8.44, 2.20, 1.44, 6.83, repro,
2012-04-18,2.19, 5.83, -13.58, 3.05, 2.05, 9.42, repro,
2012-04-19,2.54, 10.67, -19.59, 6.95, 4.09, 18.89, repro,
2012-04-20,-0.69, 5.26, -9.18, 2.22, 1.45, 6.86, repro,
2012-04-21,0.99, 5.40, -11.57, 2.26, 1.47, 7.04, repro,
2012-04-22,2.04, 6.22, -14.28, 2.23, 1.45, 6.92, repro,
2012-04-23,0.86, 6.96, -12.70, 2.26, 1.47, 6.99, repro,
2012-04-24,0.85, 6.05, -9.27, 2.38, 1.55, 7.51, repro,
2012-04-25,0.50, 5.06, -13.38, 2.28, 1.48, 7.07, repro,
2012-04-26,1.30, 4.70, -13.35, 2.21, 1.44, 6.88, repro,
2012-04-27,-0.29, 5.73, -9.02, 2.26, 1.47, 7.07, repro,
2012-04-28,-0.16, 4.86, -7.42, 2.23, 1.46, 6.92, repro,
2012-04-29,1.19, 4.77, -7.50, 2.24, 1.45, 6.93, repro,
2012-04-30,0.68, 4.44, -2.04, 2.27, 1.47, 7.02, repro,
2012-05-01,0.85, 5.68, -1.42, 2.27, 1.48, 6.99, repro,
2012-05-02,0.82, 3.75, -2.67, 2.45, 1.62, 7.66, repro,
2012-05-03,0.08, 5.12, -1.58, 2.27, 1.46, 7.00, repro,
2012-05-04,-5.21, 10.52, -2.56, 5.04, 3.24, 15.97, repro,
2012-05-06,21.66, -6.56, -0.08, 39.70, 50.34, 78.96, repro,
2012-05-07,0.25, 5.77, -9.08, 2.41, 1.59, 7.40, repro,
2012-05-08,0.76, 5.06, -5.18, 2.21, 1.44, 6.85, repro,
2012-05-09,0.83, 4.47, -9.14, 2.22, 1.45, 6.83, repro,
2012-05-10,1.01, 5.33, -2.22, 2.21, 1.45, 6.84, repro,
2012-05-11,1.76, 4.74, -3.44, 2.23, 1.45, 6.87, repro,
2012-05-12,2.73, 4.31, -6.24, 2.20, 1.44, 6.82, repro,
2012-05-13,2.15, 3.95, -7.22, 2.21, 1.44, 6.83, repro,
2012-05-14,0.31, 5.41, -1.37, 2.21, 1.44, 6.85, repro,
2012-05-15,1.65, 4.77, -13.65, 2.21, 1.45, 6.85, repro,
2012-05-16,-1.16, 7.49, -9.80, 2.21, 1.45, 6.87, repro,
2012-05-17,-2.13, 6.31, -7.36, 2.21, 1.44, 6.81, repro,
2012-05-18,-2.84, 6.71, -7.78, 2.25, 1.49, 6.95, repro,
2012-05-19,-0.66, 5.94, -8.14, 2.26, 1.49, 6.98, repro,
2012-05-20,0.74, 4.75, -5.67, 2.25, 1.48, 6.94, repro,
2012-05-21,-0.12, 5.73, -6.08, 2.25, 1.49, 6.96, repro,
2012-05-22,1.25, 4.13, -11.91, 2.28, 1.49, 6.98, repro,
2012-05-23,-0.19, 5.15, -2.57, 2.25, 1.47, 6.93, repro,
2012-05-24,0.31, 5.39, -8.64, 2.32, 1.52, 7.18, repro,
2012-05-25,0.46, 6.48, -6.36, 2.27, 1.48, 6.98, repro,
2012-05-26,2.84, 4.96, -7.04, 2.28, 1.49, 7.01, repro,
2012-05-27,0.85, 4.23, -3.49, 2.20, 1.44, 6.80, repro,
2012-05-28,1.36, 5.87, -3.63, 2.20, 1.44, 6.78, repro,
2012-05-29,0.18, 5.38, -0.36, 2.20, 1.44, 6.80, repro,
2012-05-30,-0.18, 4.20, 1.39, 2.22, 1.45, 6.87, repro,
2012-05-31,0.23, 4.07, 1.65, 2.22, 1.44, 6.85, repro,
2012-06-01,0.05, 4.13, 0.19, 2.21, 1.44, 6.84, repro,
2012-06-02,0.84, 3.69, 1.24, 2.27, 1.47, 6.97, repro,
2012-06-03,0.65, 4.05, -7.35, 2.26, 1.47, 6.98, repro,
2012-06-04,1.64, 4.92, -9.51, 2.25, 1.46, 6.95, repro,
2012-06-05,-3.02, 6.55, -5.76, 2.21, 1.44, 6.87, repro,
2012-06-06,1.31, 2.86, -2.51, 2.21, 1.44, 6.87, repro,
2012-06-07,-1.03, 4.47, -3.17, 2.21, 1.44, 6.85, repro,
2012-06-08,0.20, 3.91, 6.54, 2.38, 1.55, 7.42, repro,
2012-06-09,1.32, 2.65, 2.43, 2.58, 1.65, 7.84, repro,
2012-06-10,-0.79, 4.85, 1.88, 2.22, 1.44, 6.87, repro,
2012-06-11,-0.47, 5.42, -2.81, 2.23, 1.44, 6.86, repro,
2012-06-12,-0.21, 4.50, -1.21, 2.21, 1.45, 6.85, repro,
2012-06-13,0.85, 4.98, -2.63, 2.21, 1.44, 6.84, repro,
2012-06-14,-0.85, 4.92, -0.33, 2.20, 1.43, 6.80, repro,
2012-06-15,-0.47, 3.93, 1.09, 2.21, 1.43, 6.82, repro,
2012-06-16,0.46, 3.54, 0.92, 2.22, 1.44, 6.87, repro,
2012-06-17,1.19, 4.26, 3.43, 2.38, 1.58, 7.30, repro,
2012-06-18,0.27, 3.95, 2.81, 2.22, 1.44, 6.87, repro,
2012-06-19,-0.64, 4.96, -2.65, 2.22, 1.46, 6.88, repro,
2012-06-20,-0.28, 3.93, -0.01, 2.22, 1.44, 6.85, repro,
2012-06-21,-1.11, 3.77, -1.40, 2.21, 1.44, 6.85, repro,
2012-06-22,0.14, 4.55, -3.59, 2.20, 1.43, 6.82, repro,
2012-06-23,-1.22, 3.77, -1.54, 2.19, 1.44, 6.82, repro,
2012-06-24,-0.08, 6.11, 0.50, 2.21, 1.44, 6.84, repro,
2012-06-25,0.50, 3.84, 0.59, 2.21, 1.44, 6.87, repro,
2012-06-26,-1.16, 3.63, 3.99, 2.21, 1.44, 6.83, repro,
2012-06-27,-0.17, 3.85, 2.50, 2.22, 1.45, 6.87, repro,
2012-06-28,-1.02, 2.45, 5.80, 2.23, 1.46, 6.89, repro,
2012-06-29,-0.30, 3.56, 1.15, 2.45, 1.61, 7.68, repro,
2012-06-30,0.63, 2.55, 4.86, 6.61, 4.14, 21.03, repro,
2012-07-01,-0.20, 3.45, 0.45, 2.23, 1.45, 6.89, repro,
2012-07-02,-0.54, 3.10, -0.39, 2.28, 1.47, 6.93, repro,
2012-07-03,-1.09, 4.10, 3.06, 2.19, 1.44, 6.80, repro,
2012-07-04,-0.30, 3.28, 2.62, 2.18, 1.44, 6.77, repro,
2012-07-05,-0.62, 3.08, 3.86, 2.24, 1.47, 7.03, repro,
2012-07-06,-1.69, 4.34, 3.08, 2.25, 1.47, 7.10, repro,
2012-07-07,-0.77, 3.23, 2.13, 2.23, 1.44, 6.88, repro,
2012-07-08,-1.10, 5.28, -0.47, 2.20, 1.44, 6.81, repro,
2012-07-09,-1.65, 4.02, 4.36, 2.24, 1.46, 6.96, repro,
2012-07-10,0.08, 3.29, 2.46, 2.20, 1.44, 6.79, repro,
2012-07-11,-0.66, 4.05, 7.47, 2.22, 1.44, 6.86, repro,
2012-07-12,-0.50, 3.92, 0.01, 2.23, 1.44, 6.88, repro,
2012-07-13,-1.83, 3.42, -0.95, 2.23, 1.44, 6.87, repro,
2012-07-14,0.83, 3.35, 2.11, 2.21, 1.43, 6.81, repro,
2012-07-15,0.53, 5.08, -2.94, 2.71, 1.77, 8.21, repro,
2012-07-16,-0.69, 5.47, -2.78, 2.42, 1.54, 7.36, repro,
2012-07-17,-1.72, 3.69, 6.72, 2.23, 1.45, 6.91, repro,
2012-07-18,-2.54, 3.94, 6.97, 2.22, 1.44, 6.86, repro,
2012-07-19,-0.55, 6.37, 3.27, 2.34, 1.55, 7.39, repro,
2012-07-20,-4.77, 3.68, 11.16, 2.74, 1.83, 8.73, repro,
2012-07-22,-1.19, 4.45, 7.00, 2.30, 1.50, 7.24, repro,
2012-07-23,-2.24, 2.37, 0.04, 2.38, 1.56, 7.41, repro,
2012-07-24,-1.99, 5.16, -0.22, 2.21, 1.45, 6.88, repro,
2012-07-25,-0.59, 3.54, 5.41, 2.20, 1.44, 6.84, repro,
2012-07-26,-1.78, 3.48, 6.48, 2.20, 1.43, 6.80, repro,
2012-07-27,-1.64, 3.16, 5.97, 2.22, 1.44, 6.85, repro,
2012-07-28,-1.43, 3.56, 5.08, 2.20, 1.44, 6.81, repro,
2012-07-29,-1.53, 4.87, 7.56, 2.22, 1.44, 6.85, repro,
2012-07-30,-1.80, 3.86, 9.83, 2.22, 1.45, 6.90, repro,
2012-07-31,-1.18, 3.46, 12.99, 2.27, 1.49, 6.99, repro,
2012-08-01,0.34, 3.33, 3.79, 2.21, 1.43, 6.79, repro,
2012-08-02,-1.20, 5.61, 9.79, 2.21, 1.44, 6.85, repro,
2012-08-03,-4.22, 4.01, 8.36, 2.21, 1.43, 6.80, repro,
2012-08-04,-2.87, 3.65, 8.40, 2.21, 1.45, 6.91, repro,
2012-08-05,-2.59, 3.96, 14.51, 2.20, 1.44, 6.83, repro,
2012-08-06,-3.51, 3.70, 5.94, 2.21, 1.43, 6.82, repro,
2012-08-07,-3.17, 3.07, 8.38, 2.21, 1.44, 6.85, repro,
2012-08-08,-3.01, 4.44, 8.91, 2.23, 1.47, 7.08, repro,
2012-08-09,-2.59, 3.99, 8.42, 2.21, 1.44, 6.83, repro,
2012-08-10,-1.80, 4.41, 2.29, 2.20, 1.44, 6.88, repro,
2012-08-11,-2.32, 3.60, 6.51, 2.22, 1.44, 6.89, repro,
2012-08-12,-2.28, 3.49, 5.39, 2.21, 1.43, 6.83, repro,
2012-08-13,-0.99, 4.44, 9.45, 2.21, 1.45, 6.87, repro,
2012-08-14,-0.94, 3.99, 8.23, 2.20, 1.44, 6.82, repro,
2012-08-15,-0.33, 4.83, 6.88, 2.82, 1.93, 9.32, repro,
2012-08-16,-1.74, 4.21, 13.26, 2.32, 1.51, 7.30, repro,
2012-08-17,-1.87, 4.89, 9.45, 2.19, 1.43, 6.79, repro,
2012-08-18,-1.78, 4.29, 7.12, 2.24, 1.46, 6.96, repro,
2012-08-19,-2.20, 4.51, 7.10, 2.23, 1.46, 6.92, repro,
2012-08-20,-1.28, 4.37, 9.91, 2.23, 1.46, 6.90, repro,
2012-08-21,-2.71, 5.87, 5.51, 2.19, 1.43, 6.81, repro,
2012-08-22,-1.33, 3.30, 8.57, 2.20, 1.43, 6.83, repro,
2012-08-23,-2.55, 3.87, 9.90, 2.21, 1.44, 6.88, repro,
2012-08-24,-2.88, 3.29, 5.22, 2.21, 1.45, 6.91, repro,
2012-08-25,-3.16, 3.52, 12.89, 2.21, 1.44, 6.85, repro,
2012-08-26,-1.35, 2.24, 6.50, 2.36, 1.52, 7.23, repro,
2012-08-27,-1.90, 4.75, 8.92, 2.21, 1.43, 6.83, repro,
2012-08-28,-0.80, 2.68, 9.64, 2.21, 1.47, 7.09, repro,
2012-08-29,1.27, 2.38, 5.28, 2.25, 1.48, 7.16, repro,
2012-08-30,-1.18, 4.44, 8.16, 2.21, 1.45, 6.87, repro,
2012-08-31,-1.68, 4.80, 9.18, 2.21, 1.43, 6.82, repro,
2012-09-01,-2.30, 4.31, 10.85, 2.22, 1.45, 6.89, repro,
2012-09-02,-1.42, 3.48, 7.81, 2.24, 1.46, 6.95, repro,
2012-09-03,-0.15, 4.24, 10.58, 2.30, 1.52, 7.32, repro,
2012-09-04,-2.90, 5.04, 8.70, 2.29, 1.47, 7.02, repro,
2012-09-05,-2.46, 4.56, 5.00, 2.27, 1.49, 7.02, repro,
2012-09-06,-1.01, 5.59, 2.57, 2.23, 1.44, 6.90, repro,
2012-09-07,-1.22, 4.86, 3.50, 2.29, 1.49, 7.08, repro,
2012-09-08,-0.91, 2.44, 7.93, 2.21, 1.44, 6.85, repro,
