PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHCB
Station name,None
Begin Date, 1996-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3415324572 North Latitude, -121.6425789211 East Longitude, 1261.76668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-05-23,-5.07, 0.71, -2.66, 2.03, 1.67, 7.57, repro,
2001-05-24,-6.63, 0.88, -4.62, 2.01, 1.65, 7.47, repro,
2001-05-25,-6.15, 0.05, -2.40, 2.04, 1.67, 7.60, repro,
2001-05-26,-5.02, -1.23, -0.53, 2.03, 1.67, 7.53, repro,
2001-05-27,-6.10, -1.04, 2.44, 2.07, 1.68, 7.71, repro,
2001-05-28,-6.47, -0.82, -0.44, 2.06, 1.71, 7.63, repro,
2001-05-29,-6.04, -0.39, 0.21, 2.09, 1.69, 7.81, repro,
2001-05-30,-5.01, -0.13, -4.94, 2.10, 1.70, 7.90, repro,
2001-05-31,-5.97, 0.16, -0.53, 2.09, 1.70, 7.82, repro,
2001-06-01,-4.56, -0.19, -1.51, 2.08, 1.69, 7.81, repro,
2001-06-02,-6.55, 0.33, 6.96, 2.07, 1.73, 7.73, repro,
2001-06-03,-5.97, 0.15, 8.13, 2.04, 1.68, 7.59, repro,
2001-06-04,-5.59, -0.17, 3.18, 2.09, 1.72, 7.77, repro,
2001-06-05,-5.78, 1.03, 3.44, 2.05, 1.69, 7.64, repro,
2001-06-06,-6.13, -0.23, -2.93, 2.08, 1.70, 7.75, repro,
2001-06-07,-6.20, 0.08, -3.51, 2.05, 1.71, 7.57, repro,
2001-06-08,-6.37, 0.16, 0.61, 2.17, 1.72, 7.97, repro,
2001-06-09,-6.05, -0.04, -4.01, 2.09, 1.69, 7.78, repro,
2001-06-10,-6.20, -0.58, -0.20, 2.11, 1.70, 7.89, repro,
2001-06-11,-7.36, 0.23, -1.47, 2.08, 1.68, 7.72, repro,
2001-06-12,-7.47, 1.46, 3.67, 2.13, 1.72, 7.94, repro,
2001-06-13,-8.06, 0.52, 2.96, 2.07, 1.70, 7.68, repro,
2001-06-14,-6.20, -0.37, -2.86, 2.08, 1.70, 7.78, repro,
2001-06-15,-6.03, 0.06, -5.17, 2.11, 1.73, 7.88, repro,
2001-06-16,-5.43, -0.12, -7.10, 2.10, 1.69, 7.78, repro,
2001-06-17,-5.73, -0.28, -3.16, 2.16, 1.72, 7.96, repro,
2001-06-18,-5.56, 0.24, -1.73, 2.13, 1.73, 7.82, repro,
2001-06-19,-5.17, 0.62, -5.98, 2.11, 1.75, 7.78, repro,
2001-06-20,-3.98, 0.54, -8.60, 2.17, 1.82, 8.28, repro,
2001-06-21,-5.80, 0.07, -0.33, 2.13, 1.75, 7.92, repro,
2001-06-22,-6.21, -0.23, -4.73, 2.04, 1.68, 7.52, repro,
2001-06-23,-6.07, -2.06, -0.46, 2.12, 1.74, 7.83, repro,
2001-06-24,-5.82, -0.28, -1.37, 2.04, 1.72, 7.57, repro,
2001-06-25,-5.40, 0.25, -6.71, 2.00, 1.67, 7.46, repro,
2001-06-26,-5.17, 0.68, -5.45, 2.03, 1.68, 7.54, repro,
2001-06-27,-7.00, -0.45, -5.85, 2.06, 1.73, 7.66, repro,
2001-06-28,-6.83, 0.83, -11.18, 2.03, 1.68, 7.54, repro,
2001-06-29,-5.79, -0.02, -7.74, 2.06, 1.71, 7.70, repro,
2001-06-30,-5.40, 1.08, -7.06, 2.01, 1.68, 7.51, repro,
2001-07-01,-6.34, 0.24, -5.55, 2.03, 1.68, 7.54, repro,
2001-07-02,-5.50, 1.43, -6.55, 2.05, 1.69, 7.59, repro,
2001-07-03,-5.69, 0.32, -6.15, 2.04, 1.71, 7.55, repro,
2001-07-04,-4.78, 0.11, -14.89, 2.00, 1.67, 7.47, repro,
2001-07-05,-5.57, 0.42, -9.69, 2.04, 1.69, 7.59, repro,
2001-07-06,-5.61, 1.01, -0.36, 2.03, 1.69, 7.60, repro,
2001-07-07,-6.12, -0.50, -12.93, 2.06, 1.72, 7.65, repro,
2001-07-08,-5.53, 1.12, -8.31, 2.08, 1.70, 7.66, repro,
2001-07-09,-5.11, -0.35, -20.00, 2.01, 1.68, 7.49, repro,
2001-07-10,-4.98, 1.28, -15.07, 2.16, 1.80, 8.00, repro,
2001-07-11,-5.19, 0.11, -13.72, 2.04, 1.69, 7.58, repro,
2001-07-12,-5.59, 0.59, -11.87, 2.10, 1.69, 7.75, repro,
2001-07-13,-6.15, -0.24, -10.83, 2.12, 1.73, 7.81, repro,
2001-07-14,-5.54, -1.22, -10.35, 2.04, 1.72, 7.53, repro,
2001-07-15,-5.37, -0.84, -5.51, 2.01, 1.67, 7.44, repro,
2001-07-16,-6.38, 1.37, -9.95, 2.01, 1.67, 7.49, repro,
2001-07-17,-6.31, 0.06, -8.73, 2.03, 1.68, 7.54, repro,
2001-07-18,-6.31, -0.12, -12.42, 2.07, 1.72, 7.66, repro,
2001-07-19,-5.50, -1.00, -12.28, 2.00, 1.67, 7.40, repro,
2001-07-20,-6.28, -0.24, -10.43, 2.09, 1.73, 7.68, repro,
2001-07-21,-6.99, 0.12, -11.91, 2.01, 1.68, 7.49, repro,
2001-07-22,-6.28, -0.53, -15.73, 2.02, 1.69, 7.51, repro,
2001-07-23,-6.00, -0.11, -11.04, 2.07, 1.75, 7.72, repro,
2001-07-24,-7.06, 1.07, -10.24, 2.03, 1.69, 7.52, repro,
2001-07-25,-4.83, 0.22, -7.27, 2.03, 1.68, 7.44, repro,
2001-07-26,-5.18, 1.11, -11.15, 2.13, 1.74, 7.81, repro,
2001-07-27,-5.84, 1.01, -14.74, 2.12, 1.81, 7.87, repro,
2001-07-28,-5.33, -0.52, -13.66, 2.10, 1.80, 7.83, repro,
2001-07-29,-5.58, 0.26, -16.44, 2.11, 1.80, 7.84, repro,
2001-07-30,-8.06, 0.93, -3.07, 2.19, 1.78, 8.03, repro,
2001-07-31,-7.23, 0.11, -10.97, 2.12, 1.79, 7.79, repro,
2001-08-01,-5.61, 0.23, -12.94, 2.08, 1.74, 7.72, repro,
2001-08-02,-6.15, 0.30, -18.73, 2.07, 1.74, 7.69, repro,
2001-08-03,-5.73, 0.80, -13.16, 2.09, 1.76, 7.75, repro,
2001-08-04,-4.35, 0.08, -13.71, 2.24, 1.87, 8.15, repro,
2001-08-05,-4.39, 0.23, -12.38, 2.26, 1.85, 8.15, repro,
2001-08-06,-5.44, 0.52, -8.56, 2.15, 1.81, 7.88, repro,
2001-08-07,-5.87, -1.21, -13.77, 2.23, 1.87, 8.20, repro,
2001-08-08,-4.68, 0.79, -11.71, 2.15, 1.86, 8.03, repro,
2001-08-09,-5.52, 0.25, -10.10, 2.18, 1.81, 8.04, repro,
2001-08-10,-5.37, 0.40, -12.96, 2.43, 2.00, 9.04, repro,
2001-08-11,-5.76, 0.67, -9.49, 2.17, 1.76, 7.87, repro,
2001-08-12,-5.98, 1.18, -8.85, 2.10, 1.69, 7.67, repro,
2001-08-13,-5.40, 0.00, -14.89, 2.13, 1.74, 7.76, repro,
2001-08-14,-5.39, 0.30, -8.65, 2.11, 1.78, 7.64, repro,
2001-08-15,-7.25, 0.93, -13.87, 2.21, 1.87, 7.99, repro,
2001-08-16,-5.05, 0.98, -10.70, 2.19, 1.77, 7.87, repro,
2001-08-17,-5.17, -0.02, -14.48, 2.22, 1.79, 7.91, repro,
2001-08-18,-5.12, 0.31, -10.92, 2.32, 1.92, 8.30, repro,
2001-08-19,-5.51, 0.25, -9.20, 2.17, 1.79, 7.83, repro,
2001-08-20,-4.87, 0.36, -9.34, 2.27, 1.84, 7.96, repro,
2001-08-21,-7.37, -0.51, -5.72, 2.30, 1.85, 8.03, repro,
2001-08-22,-7.80, 1.17, -10.06, 2.20, 1.78, 7.80, repro,
2001-08-23,-6.81, 0.11, -10.57, 2.21, 1.79, 8.00, repro,
2001-08-24,-6.16, 0.49, -5.21, 2.21, 1.81, 7.93, repro,
2001-08-25,-5.23, 0.72, -8.00, 2.13, 1.74, 7.80, repro,
2001-08-26,-7.12, -0.19, -12.23, 2.43, 2.01, 8.66, repro,
2001-08-27,-6.44, 1.02, -12.16, 2.28, 1.78, 8.13, repro,
2001-08-28,-7.22, -0.29, -5.08, 2.48, 1.97, 8.93, repro,
2001-08-29,-6.41, 1.20, -14.65, 2.43, 1.88, 8.48, repro,
2001-08-30,-4.72, 0.85, -12.41, 2.41, 1.89, 8.38, repro,
2001-08-31,-6.14, 0.79, 3.49, 2.44, 1.95, 8.50, repro,
2001-09-01,-6.87, 0.51, -6.21, 2.14, 1.74, 7.75, repro,
2001-09-02,-6.86, -0.32, -6.00, 2.19, 1.81, 7.87, repro,
2001-09-03,-5.96, 1.21, -3.39, 2.22, 1.80, 8.07, repro,
2001-09-04,-6.44, 0.97, -9.04, 2.22, 1.85, 8.16, repro,
2001-09-05,-4.96, 1.78, -5.33, 2.43, 2.08, 8.90, repro,
2001-09-06,-6.74, 0.47, -8.55, 2.18, 1.79, 7.87, repro,
2001-09-07,-5.36, 0.97, -9.75, 2.06, 1.70, 7.54, repro,
2001-09-08,-6.39, 0.85, -7.28, 2.07, 1.70, 7.58, repro,
2001-09-09,-7.61, 1.25, -6.64, 2.13, 1.79, 7.73, repro,
2001-09-10,-7.13, 1.05, -10.88, 2.04, 1.66, 7.53, repro,
2001-09-11,-5.83, -0.50, -10.59, 2.20, 1.92, 8.25, repro,
2001-09-12,-5.88, 0.36, -2.40, 2.17, 1.85, 8.04, repro,
2001-09-13,-7.36, 0.08, -4.68, 2.08, 1.71, 7.64, repro,
2001-09-14,-7.25, 0.14, -10.88, 2.05, 1.70, 7.54, repro,
2001-09-15,-6.09, 0.89, -6.04, 2.05, 1.69, 7.53, repro,
2001-09-16,-6.81, 0.94, -1.54, 2.06, 1.69, 7.55, repro,
2001-09-17,-7.27, 1.00, -2.93, 2.07, 1.69, 7.56, repro,
2001-09-18,-6.80, 0.41, -4.49, 2.07, 1.70, 7.62, repro,
2001-09-19,-6.32, -0.07, -4.06, 2.07, 1.70, 7.64, repro,
2001-09-20,-6.40, -0.18, -4.86, 2.13, 1.78, 7.89, repro,
2001-09-21,-6.47, 0.02, -7.69, 2.05, 1.69, 7.63, repro,
2001-09-22,-5.59, 0.61, 1.73, 2.04, 1.65, 7.52, repro,
2001-09-23,-7.06, 1.38, -9.04, 2.08, 1.69, 7.60, repro,
2001-09-24,-5.59, 1.00, -6.23, 2.07, 1.66, 7.63, repro,
2001-09-25,-7.19, 0.58, 1.08, 2.16, 1.72, 7.89, repro,
2001-09-26,-6.56, 0.21, -7.12, 2.06, 1.69, 7.67, repro,
2001-09-27,-6.71, 0.31, 0.73, 2.09, 1.72, 7.68, repro,
2001-09-28,-6.44, 0.56, -4.97, 2.07, 1.68, 7.53, repro,
2001-09-29,-6.15, 0.41, -7.58, 2.11, 1.74, 7.76, repro,
2001-09-30,-5.41, 0.41, -5.14, 2.04, 1.65, 7.56, repro,
2001-10-01,-5.74, 0.04, -2.66, 2.06, 1.69, 7.58, repro,
2001-10-02,-5.65, 2.03, 4.42, 2.04, 1.65, 7.50, repro,
2001-10-03,-5.93, 0.49, 2.67, 2.21, 1.74, 8.02, repro,
2001-10-04,-6.16, 1.13, -6.33, 2.40, 1.79, 8.64, repro,
2001-10-05,-6.31, 0.67, -0.53, 2.14, 1.66, 7.76, repro,
2001-10-06,-6.76, 1.09, -2.26, 2.21, 1.75, 8.03, repro,
2001-10-07,-5.93, 0.83, -5.39, 2.22, 1.79, 8.11, repro,
2001-10-08,-5.25, 1.16, 0.11, 2.16, 1.68, 7.90, repro,
2001-10-09,-5.98, 0.90, -7.10, 2.12, 1.66, 7.73, repro,
2001-10-10,-5.68, 0.53, -11.30, 2.15, 1.69, 7.90, repro,
2001-10-11,-6.26, 1.19, -7.17, 2.07, 1.66, 7.67, repro,
2001-10-12,-3.93, 1.46, -5.18, 2.20, 1.74, 8.12, repro,
2001-10-13,-6.35, 1.54, -1.59, 2.11, 1.73, 7.74, repro,
2001-10-14,-6.51, 1.06, -6.04, 2.19, 1.77, 7.97, repro,
2001-10-15,-5.75, 1.22, -8.04, 2.22, 1.77, 8.00, repro,
2001-10-16,-7.83, 0.74, -7.45, 2.26, 1.80, 8.21, repro,
2001-10-17,-7.10, 0.62, -4.77, 2.44, 1.91, 8.66, repro,
2001-10-18,-6.18, 1.17, 1.59, 2.27, 1.79, 8.23, repro,
2001-10-19,-6.12, 0.64, -1.78, 2.72, 2.13, 10.13, repro,
2001-10-20,-6.39, 0.74, 0.42, 2.30, 1.77, 8.20, repro,
2001-10-21,-7.08, 1.02, 1.61, 2.40, 1.86, 8.72, repro,
2001-10-22,-7.32, 1.08, -3.97, 2.24, 1.86, 8.23, repro,
2001-10-23,-6.44, 1.93, -3.97, 2.27, 1.78, 8.21, repro,
2001-10-24,-6.31, 2.08, 1.50, 2.33, 1.83, 8.43, repro,
2001-10-25,-6.52, 2.55, -5.58, 2.62, 2.07, 9.16, repro,
2001-10-26,-7.16, 1.57, -3.03, 2.42, 1.91, 8.76, repro,
2001-10-27,-6.41, 1.10, -4.55, 2.27, 1.81, 8.16, repro,
2001-10-28,-5.24, 0.09, -6.96, 2.46, 2.06, 9.34, repro,
2001-10-29,-6.76, 0.39, -7.67, 2.19, 1.78, 8.06, repro,
2001-10-30,-5.64, 0.76, -13.26, 2.16, 1.78, 8.01, repro,
2001-10-31,-5.39, 1.27, -1.60, 2.21, 1.76, 8.10, repro,
2001-11-01,-6.96, 0.60, 1.00, 2.25, 1.84, 8.31, repro,
2001-11-02,-5.54, -0.65, -5.15, 2.15, 1.77, 7.93, repro,
2001-11-03,-6.29, 0.85, -6.87, 2.30, 1.87, 8.44, repro,
2001-11-04,-6.70, 1.20, -6.33, 2.29, 1.84, 8.32, repro,
2001-11-05,-6.06, 1.57, 0.97, 2.48, 2.05, 9.19, repro,
2001-11-06,-6.17, 2.23, -4.84, 2.46, 1.97, 9.24, repro,
2001-11-07,-7.60, 0.33, -10.09, 2.24, 1.81, 8.23, repro,
2001-11-08,-6.60, 0.08, -7.30, 2.29, 1.83, 8.56, repro,
2001-11-09,-5.76, 0.96, -5.50, 2.44, 2.09, 9.61, repro,
2001-11-10,-5.91, 0.60, -8.82, 2.36, 1.94, 8.81, repro,
2001-11-11,-5.62, 1.59, -6.77, 2.16, 1.73, 7.91, repro,
2001-11-12,-5.68, 0.20, -7.28, 2.15, 1.76, 7.94, repro,
2001-11-13,-7.15, -0.21, -1.69, 2.32, 1.84, 8.42, repro,
2001-11-14,-7.80, 0.93, 0.65, 2.24, 1.77, 8.08, repro,
2001-11-15,-6.93, 0.63, -12.88, 2.23, 1.82, 8.31, repro,
2001-11-16,-6.41, 0.93, -3.74, 2.22, 1.84, 8.29, repro,
2001-11-17,-4.63, 1.30, -11.18, 2.15, 1.75, 7.97, repro,
2001-11-18,-6.09, -0.19, -18.33, 2.12, 1.79, 7.92, repro,
2001-11-19,-6.43, 0.76, -14.72, 2.16, 1.79, 8.24, repro,
2001-11-20,-7.11, 1.96, -16.22, 2.32, 1.96, 8.84, repro,
2001-11-21,-8.61, 1.36, -6.25, 2.27, 1.96, 8.70, repro,
2001-11-22,-6.47, 1.59, -4.12, 2.32, 1.98, 8.82, repro,
2001-11-23,-5.61, 1.11, -9.77, 2.54, 2.03, 9.66, repro,
2001-11-24,-6.45, 1.03, -5.89, 2.53, 2.10, 9.96, repro,
2001-11-25,-8.75, 0.53, 0.23, 2.64, 2.25, 10.35, repro,
2001-11-26,-7.61, 0.60, -19.62, 2.18, 1.79, 8.15, repro,
2001-11-27,-8.68, 1.20, -10.75, 2.23, 1.87, 8.53, repro,
2001-11-28,-8.03, -0.37, -15.83, 2.22, 1.93, 8.52, repro,
2001-11-29,-5.84, 0.49, -11.74, 2.16, 1.75, 8.08, repro,
2001-11-30,-6.95, 0.80, -6.13, 2.28, 1.89, 8.58, repro,
2001-12-01,-7.04, 1.22, -5.58, 2.11, 1.77, 7.98, repro,
2001-12-02,-1.73, 2.20, -16.67, 2.16, 1.84, 8.23, repro,
2001-12-03,-8.01, 0.68, -17.18, 2.18, 1.83, 8.30, repro,
2001-12-04,-7.99, 0.68, -19.52, 2.35, 1.98, 8.80, repro,
2001-12-05,-6.46, -0.59, -20.13, 2.16, 1.77, 8.00, repro,
2001-12-06,-4.79, 0.01, -16.37, 2.56, 2.11, 9.54, repro,
2001-12-07,-8.17, 0.92, -23.27, 2.12, 1.81, 8.10, repro,
2001-12-08,-5.11, 0.51, -22.14, 2.25, 1.89, 8.33, repro,
2001-12-09,-7.57, 0.56, -4.85, 2.10, 1.77, 7.97, repro,
2001-12-10,-9.93, -1.64, 1.25, 2.36, 1.94, 8.81, repro,
2001-12-11,-7.13, -0.54, -3.58, 2.28, 1.92, 8.67, repro,
2001-12-12,-6.87, -0.13, -12.26, 2.32, 1.90, 8.78, repro,
2001-12-13,-6.19, 0.92, -11.85, 2.19, 1.78, 8.06, repro,
2001-12-14,-5.10, -1.72, -11.19, 2.13, 1.78, 8.09, repro,
2001-12-15,-7.36, -0.62, -5.48, 2.11, 1.77, 7.97, repro,
2001-12-16,-6.51, 0.17, -25.86, 2.23, 1.84, 8.22, repro,
2001-12-17,-4.83, 1.07, -22.18, 2.32, 1.87, 8.54, repro,
2001-12-18,-5.74, 0.32, -15.23, 2.18, 1.83, 8.14, repro,
2001-12-19,-6.04, 0.46, -18.48, 2.14, 1.79, 7.93, repro,
2001-12-20,-5.17, -0.12, -9.03, 2.13, 1.75, 7.88, repro,
2001-12-21,-5.35, 2.59, -17.42, 2.10, 1.80, 7.87, repro,
2001-12-22,-7.10, -0.74, -13.44, 2.18, 1.75, 8.07, repro,
2001-12-23,-7.66, 0.16, -15.90, 2.20, 1.83, 8.30, repro,
2001-12-24,-6.08, -0.15, -27.39, 2.28, 1.89, 8.45, repro,
2001-12-25,-5.85, 0.38, -13.86, 2.18, 1.78, 8.15, repro,
2001-12-26,-5.18, -0.05, -22.81, 2.13, 1.70, 7.88, repro,
2001-12-27,-6.04, -0.66, -16.75, 2.20, 1.75, 7.97, repro,
2001-12-28,-6.34, -0.66, -20.48, 2.14, 1.70, 7.84, repro,
2001-12-29,-6.85, 0.88, -5.59, 2.20, 1.79, 8.08, repro,
2001-12-30,-5.64, -1.37, -7.79, 2.17, 1.77, 8.13, repro,
2001-12-31,-5.46, -0.06, -17.52, 2.26, 1.87, 8.34, repro,
2002-01-01,-5.48, -0.08, -19.79, 2.15, 1.82, 8.04, repro,
2002-01-02,-5.24, -0.63, -10.06, 2.12, 1.74, 7.78, repro,
2002-01-03,-4.47, 0.23, -8.94, 2.18, 1.84, 8.13, repro,
2002-01-04,-4.71, -0.80, -8.92, 2.20, 1.85, 8.15, repro,
2002-01-05,-4.16, -0.57, -12.09, 2.20, 1.86, 8.33, repro,
2002-01-06,-4.72, -1.16, -14.83, 2.11, 1.75, 7.80, repro,
2002-01-07,-3.69, -1.10, -21.69, 2.23, 1.93, 8.57, repro,
2002-01-08,-4.85, -0.46, -12.55, 2.38, 1.98, 8.83, repro,
2002-01-09,-5.29, -1.34, -5.81, 2.09, 1.76, 7.81, repro,
2002-01-10,-6.07, 0.70, -16.84, 2.19, 1.85, 8.19, repro,
2002-01-11,-4.61, -0.43, -15.43, 2.30, 1.87, 8.61, repro,
2002-01-12,-3.84, -0.21, -24.43, 2.14, 1.78, 7.84, repro,
2002-01-13,-5.30, -1.32, -7.53, 2.52, 2.07, 9.61, repro,
2002-01-14,-5.61, -1.11, -7.32, 2.36, 1.88, 8.92, repro,
2002-01-15,-5.88, -0.51, -15.66, 2.12, 1.83, 8.00, repro,
2002-01-16,-6.53, -1.29, -14.74, 2.35, 2.03, 9.09, repro,
2002-01-17,-5.33, -0.46, -23.26, 2.23, 1.92, 8.49, repro,
2002-01-18,-5.93, -0.79, -20.13, 2.04, 1.74, 7.59, repro,
2002-01-19,-5.31, -1.01, -11.17, 2.05, 1.73, 7.53, repro,
2002-01-20,-7.49, -0.91, -9.98, 2.04, 1.70, 7.48, repro,
2002-01-21,-6.19, -1.16, -13.92, 2.05, 1.73, 7.51, repro,
2002-01-22,-7.35, -2.67, -13.78, 2.25, 1.98, 8.39, repro,
2002-01-23,-7.15, -1.41, -17.29, 2.05, 1.74, 7.56, repro,
2002-01-24,-4.91, -0.04, -16.75, 2.04, 1.73, 7.49, repro,
2002-01-25,-6.09, 0.09, -17.06, 2.14, 1.79, 7.83, repro,
2002-01-26,-4.59, -0.01, -10.72, 2.01, 1.69, 7.47, repro,
2002-01-27,-6.28, -0.66, -21.58, 2.04, 1.69, 7.53, repro,
2002-01-28,-6.38, -1.94, -22.53, 2.03, 1.73, 7.53, repro,
2002-01-29,-6.59, -1.36, -24.15, 2.04, 1.73, 7.48, repro,
2002-01-30,-8.36, -1.37, -16.74, 2.12, 1.80, 7.75, repro,
2002-01-31,-6.93, -0.27, -18.04, 2.09, 1.79, 7.86, repro,
2002-02-01,-6.08, -1.20, -21.22, 2.21, 1.97, 8.12, repro,
2002-02-02,-5.88, -2.49, -17.43, 2.31, 1.93, 8.61, repro,
2002-02-03,-5.40, -1.39, -17.64, 2.27, 1.79, 8.57, repro,
2002-02-04,-5.64, -1.27, -15.62, 2.30, 1.85, 8.41, repro,
2002-02-05,-5.61, -0.28, -12.28, 2.22, 1.95, 8.27, repro,
2002-02-06,-4.92, -0.04, -8.79, 2.23, 1.97, 8.24, repro,
2002-02-07,-3.77, -0.77, -3.49, 2.36, 1.90, 8.65, repro,
2002-02-08,-2.01, -0.18, -18.86, 2.24, 1.93, 8.69, repro,
2002-02-09,-6.11, -1.63, -19.60, 2.11, 1.77, 7.91, repro,
2002-02-10,-4.92, -1.42, -27.34, 2.27, 2.01, 8.55, repro,
2002-02-11,-4.23, -0.43, -19.12, 2.23, 1.90, 8.43, repro,
2002-02-12,-5.24, -0.41, -12.24, 2.15, 1.83, 8.07, repro,
2002-02-13,-6.19, -0.16, -14.46, 2.11, 1.82, 8.09, repro,
2002-02-14,-6.94, -0.27, -16.23, 2.42, 2.11, 8.90, repro,
2002-02-15,-5.88, -0.20, -9.58, 2.28, 2.01, 8.55, repro,
2002-02-16,-6.67, 0.21, -13.51, 2.24, 1.89, 8.46, repro,
2002-02-17,-8.05, 0.48, -15.00, 2.13, 1.87, 8.07, repro,
2002-02-18,-7.82, -1.05, -10.04, 2.46, 2.15, 9.26, repro,
2002-02-19,-5.79, -1.67, -10.83, 2.32, 1.97, 8.69, repro,
2002-02-20,-6.40, -1.81, -4.84, 2.41, 2.03, 8.92, repro,
2002-02-21,-5.33, 0.07, -12.35, 2.58, 2.11, 9.27, repro,
2002-02-22,-6.01, -0.38, -12.79, 2.21, 1.89, 8.32, repro,
2002-02-23,-6.77, -0.36, -9.77, 2.10, 1.80, 7.93, repro,
2002-02-24,-4.81, 0.60, -13.59, 2.31, 1.99, 9.03, repro,
2002-02-25,-4.84, 0.80, -5.20, 2.30, 2.00, 8.69, repro,
2002-02-26,-5.53, 0.39, -16.46, 2.25, 2.01, 8.50, repro,
2002-02-27,-5.34, 0.38, -9.17, 2.38, 2.10, 9.14, repro,
2002-02-28,-5.40, 0.56, -7.33, 2.36, 2.03, 8.95, repro,
2002-03-01,-6.12, 0.37, -8.79, 2.15, 1.90, 8.29, repro,
2002-03-02,-6.52, 1.09, -10.41, 2.13, 1.97, 8.46, repro,
2002-03-03,-6.58, 0.16, -19.39, 2.14, 1.95, 8.33, repro,
2002-03-04,-5.92, 1.56, -11.17, 2.01, 1.69, 7.58, repro,
2002-03-05,-4.58, 0.95, -20.61, 2.04, 1.72, 7.75, repro,
2002-03-06,-4.70, -0.92, -17.39, 2.06, 1.80, 7.88, repro,
2002-03-07,-5.11, 0.34, -14.07, 2.02, 1.73, 7.70, repro,
2002-03-08,-6.41, -1.06, -12.74, 2.05, 1.71, 7.68, repro,
2002-03-09,-6.11, 0.21, -16.23, 2.05, 1.71, 7.66, repro,
2002-03-10,-5.57, 1.23, -11.22, 2.06, 1.71, 7.72, repro,
2002-03-11,-4.58, 0.44, -16.56, 2.06, 1.76, 7.82, repro,
2002-03-12,-5.38, 0.47, -11.93, 2.02, 1.72, 7.69, repro,
2002-03-13,-6.09, -1.45, -16.03, 2.02, 1.71, 7.68, repro,
2002-03-14,-7.80, -2.14, -7.67, 1.99, 1.67, 7.51, repro,
2002-03-15,-6.59, -1.21, -10.23, 2.01, 1.70, 7.60, repro,
2002-03-16,-6.54, -0.77, -11.78, 2.01, 1.66, 7.55, repro,
2002-03-17,-4.62, -1.41, -15.69, 2.01, 1.70, 7.62, repro,
2002-03-18,-7.32, -0.86, -10.86, 2.08, 1.83, 7.93, repro,
2002-03-19,-5.33, -0.59, -15.01, 2.03, 1.71, 7.69, repro,
2002-03-20,-5.79, -0.37, -17.20, 2.03, 1.70, 7.64, repro,
2002-03-21,-5.19, 0.65, -21.05, 2.04, 1.71, 7.65, repro,
2002-03-22,-3.67, 0.70, -16.14, 2.03, 1.70, 7.65, repro,
2002-03-23,-3.70, -0.70, -16.27, 2.09, 1.76, 7.84, repro,
2002-03-24,-7.10, -0.75, -17.17, 2.16, 1.82, 8.04, repro,
2002-03-25,-6.04, -1.66, -16.96, 2.14, 1.75, 7.93, repro,
2002-03-26,-4.46, -1.46, -20.17, 2.09, 1.71, 7.84, repro,
2002-03-27,-3.98, -0.86, -16.61, 2.09, 1.77, 7.91, repro,
2002-03-28,-5.13, -0.12, -4.36, 2.14, 1.82, 8.10, repro,
2002-03-29,-6.03, 0.11, -19.42, 2.04, 1.71, 7.70, repro,
2002-03-30,-5.61, -0.25, -21.52, 2.08, 1.69, 7.83, repro,
2002-03-31,-5.11, 0.14, -12.55, 2.15, 1.75, 8.03, repro,
2002-04-01,-5.48, -1.16, -18.11, 2.25, 1.91, 8.42, repro,
2002-04-02,-4.10, -0.01, -13.28, 2.07, 1.69, 7.78, repro,
2002-04-03,-4.91, -0.56, -14.14, 2.25, 1.93, 8.61, repro,
2002-04-04,-3.93, 0.38, -14.92, 2.08, 1.71, 7.84, repro,
2002-04-05,-4.74, -0.76, -24.77, 2.22, 1.79, 8.22, repro,
2002-04-06,-4.56, -1.94, -20.91, 2.24, 1.90, 8.44, repro,
2002-04-07,-5.56, -1.12, -12.52, 2.07, 1.68, 7.77, repro,
2002-04-08,-5.72, -0.34, -12.37, 2.19, 1.86, 8.21, repro,
2002-04-09,-5.71, 0.76, -22.14, 2.19, 1.86, 8.16, repro,
2002-04-10,-5.55, 0.77, -11.49, 2.13, 1.79, 8.03, repro,
2002-04-11,-4.34, -0.25, -16.69, 2.11, 1.71, 7.89, repro,
2002-04-12,-4.43, -0.45, -15.12, 2.36, 1.93, 8.77, repro,
2002-04-13,-4.94, -0.54, -10.45, 2.15, 1.78, 7.98, repro,
2002-04-14,-4.29, 0.68, -4.52, 2.11, 1.71, 7.87, repro,
2002-04-15,-5.13, 1.44, 0.97, 2.09, 1.71, 7.85, repro,
2002-04-16,-5.75, -0.81, -4.46, 2.13, 1.78, 8.10, repro,
2002-04-17,-6.02, -1.10, -8.74, 2.29, 1.90, 8.64, repro,
2002-04-18,-7.57, 0.31, -13.26, 2.13, 1.76, 8.04, repro,
2002-04-19,-3.94, -0.44, -14.48, 2.17, 1.80, 8.29, repro,
2002-04-20,-6.76, 0.05, -10.51, 2.11, 1.74, 7.97, repro,
2002-04-21,-6.86, -0.08, -4.18, 2.06, 1.67, 7.77, repro,
2002-04-22,-5.31, 0.12, -7.48, 2.08, 1.72, 7.91, repro,
2002-04-23,-6.24, -0.48, -4.20, 2.07, 1.68, 7.89, repro,
