PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KSU1
Station name,KSU1_KSUN_KS2006
Begin Date, 2006-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1007501973 North Latitude, -96.6094809031 East Longitude, 325.57684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-26,1.57, 0.84, -5.94, 2.04, 1.65, 7.57, repro,
2011-03-27,1.17, 0.66, -8.09, 1.98, 1.58, 7.13, repro,
2011-03-28,1.06, 1.02, -13.82, 1.95, 1.60, 7.07, repro,
2011-03-29,1.66, -0.01, -12.35, 1.94, 1.61, 7.09, repro,
2011-03-30,1.53, 0.02, -14.95, 1.94, 1.62, 7.14, repro,
2011-03-31,1.45, 0.89, -7.38, 2.03, 1.70, 7.58, repro,
2011-04-01,1.15, 0.04, 2.82, 2.02, 1.64, 7.41, repro,
2011-04-02,1.03, 0.22, -0.64, 1.98, 1.65, 7.22, repro,
2011-04-03,1.74, -0.44, 2.27, 2.03, 1.64, 7.39, repro,
2011-04-04,1.95, -0.38, -2.95, 1.96, 1.62, 7.17, repro,
2011-04-05,0.53, 0.08, -7.07, 1.95, 1.67, 7.31, repro,
2011-04-06,0.05, 0.25, -6.03, 1.96, 1.62, 7.23, repro,
2011-04-07,-0.97, 0.23, -5.30, 1.94, 1.58, 7.01, repro,
2011-04-08,0.86, -0.84, 1.02, 1.94, 1.59, 7.03, repro,
2011-04-09,-1.00, 0.53, -9.77, 1.95, 1.60, 7.10, repro,
2011-04-10,-0.75, 1.41, 6.18, 2.02, 1.71, 7.42, repro,
2011-04-11,0.70, -1.81, -5.38, 2.03, 1.66, 7.34, repro,
2011-04-12,-0.78, -0.78, -11.12, 2.05, 1.70, 7.52, repro,
2011-04-13,1.14, -0.45, -10.83, 1.93, 1.57, 6.97, repro,
2011-04-14,0.33, 0.37, -5.47, 1.96, 1.60, 7.05, repro,
2011-04-15,0.37, -1.09, -8.09, 1.95, 1.62, 7.11, repro,
2011-04-16,-0.34, 0.41, -5.68, 1.92, 1.58, 6.96, repro,
2011-04-17,-0.08, -0.08, -0.62, 1.92, 1.57, 6.97, repro,
2011-04-18,0.78, 0.28, 0.55, 1.93, 1.57, 6.93, repro,
2011-04-19,-0.60, 0.16, -3.63, 1.91, 1.57, 6.92, repro,
2011-04-20,-0.50, -0.43, -11.04, 1.92, 1.57, 6.95, repro,
2011-04-21,-0.67, -0.23, -15.80, 1.96, 1.59, 7.14, repro,
2011-04-22,0.98, -1.78, -4.01, 2.11, 1.69, 7.77, repro,
2011-04-23,1.32, -0.41, -7.86, 1.92, 1.56, 6.91, repro,
2011-04-24,-0.29, -0.43, -8.59, 1.89, 1.56, 6.82, repro,
2011-04-25,1.29, -0.13, -6.31, 1.95, 1.62, 7.02, repro,
2011-04-26,0.63, 0.58, -1.75, 1.91, 1.57, 6.92, repro,
2011-04-27,-0.45, -0.46, -5.46, 1.91, 1.59, 7.00, repro,
2011-04-28,-1.12, 0.15, -9.61, 1.94, 1.60, 7.05, repro,
2011-04-29,-0.53, 0.71, -4.66, 1.91, 1.57, 6.92, repro,
2011-04-30,0.30, -0.01, -1.37, 1.92, 1.60, 7.07, repro,
2011-05-01,0.08, -0.61, -11.98, 1.91, 1.58, 6.93, repro,
2011-05-02,0.49, -1.11, -15.07, 1.90, 1.57, 6.91, repro,
2011-05-03,0.47, -0.18, -17.89, 1.94, 1.60, 7.05, repro,
2011-05-04,-0.22, 0.26, -16.34, 1.95, 1.62, 7.11, repro,
2011-05-05,-1.50, -0.98, -9.38, 1.97, 1.58, 7.07, repro,
2011-05-06,0.09, 0.15, -6.06, 1.97, 1.59, 7.13, repro,
2011-05-07,-0.99, 0.66, -3.92, 1.97, 1.61, 7.05, repro,
2011-05-08,-1.21, 1.78, -13.35, 1.96, 1.63, 7.09, repro,
2011-05-09,0.72, 1.85, -4.91, 2.00, 1.64, 7.15, repro,
2011-05-10,0.19, 0.36, -3.31, 2.01, 1.63, 7.07, repro,
2011-05-11,0.56, 2.41, -5.96, 2.04, 1.67, 7.52, repro,
2011-05-12,-0.89, 0.00, -7.88, 1.95, 1.61, 7.06, repro,
2011-05-13,-0.35, 0.14, -10.93, 1.98, 1.63, 7.11, repro,
2011-05-14,0.30, -1.27, -9.14, 2.01, 1.64, 7.05, repro,
2011-05-15,0.48, -0.63, -12.29, 1.97, 1.58, 6.97, repro,
2011-05-16,1.10, 0.22, -10.65, 1.99, 1.61, 7.07, repro,
2011-05-17,1.34, 0.99, -11.00, 1.98, 1.62, 7.14, repro,
2011-05-18,0.20, 0.17, -9.05, 2.01, 1.65, 7.17, repro,
2011-05-19,1.03, -2.16, -2.96, 2.11, 1.71, 7.36, repro,
2011-05-20,0.37, 0.33, -1.67, 1.99, 1.63, 7.13, repro,
2011-05-21,-0.12, -1.29, -6.33, 2.11, 1.70, 7.39, repro,
2011-05-22,1.95, 0.55, -11.18, 2.02, 1.66, 7.15, repro,
2011-05-23,1.92, 0.58, 0.11, 1.97, 1.62, 7.07, repro,
2011-05-24,1.69, 0.01, -0.76, 2.06, 1.70, 7.52, repro,
2011-05-25,1.97, -2.09, -13.55, 2.16, 1.75, 7.58, repro,
2011-05-26,-0.22, -0.24, -11.04, 2.05, 1.65, 7.17, repro,
2011-05-27,0.53, 0.93, -12.70, 1.99, 1.62, 7.10, repro,
2011-05-28,0.49, 0.69, -11.73, 2.00, 1.62, 7.11, repro,
2011-05-29,-1.48, 1.58, 0.81, 2.05, 1.69, 7.28, repro,
2011-05-30,2.69, 2.65, -8.86, 2.09, 1.72, 7.34, repro,
2011-05-31,-0.15, -1.23, 2.40, 2.18, 1.76, 7.72, repro,
2011-06-01,-2.49, 1.57, -23.18, 2.12, 1.69, 7.51, repro,
2011-06-02,-0.57, 2.37, -17.17, 2.25, 1.92, 8.35, repro,
2011-06-03,1.59, 0.34, -9.53, 1.97, 1.61, 7.06, repro,
2011-06-04,-1.28, 1.66, -8.69, 5.60, 4.47, 20.06, repro,
2011-06-05,0.57, -1.22, -5.62, 2.00, 1.61, 7.13, repro,
2011-06-06,1.73, 0.42, -7.98, 1.97, 1.59, 7.02, repro,
2011-06-07,1.88, 0.62, -10.47, 1.97, 1.61, 7.09, repro,
2011-06-08,1.48, 0.48, -0.96, 1.98, 1.61, 7.08, repro,
2011-06-09,-3.14, -1.51, -2.97, 4.86, 4.18, 17.97, repro,
2011-06-10,0.93, -0.79, -0.54, 2.08, 1.73, 7.55, repro,
2011-06-11,2.01, -0.85, -13.15, 2.02, 1.65, 7.20, repro,
2011-06-12,1.53, 1.43, -6.40, 2.01, 1.64, 7.15, repro,
2011-06-13,0.34, -0.05, -6.78, 1.99, 1.61, 7.12, repro,
2011-06-14,1.85, -0.74, -5.61, 2.01, 1.61, 7.11, repro,
2011-06-15,0.52, -0.82, -3.90, 1.98, 1.63, 7.10, repro,
2011-06-16,1.05, -2.58, -6.43, 2.08, 1.74, 7.54, repro,
2011-06-17,3.30, 0.01, 1.74, 2.07, 1.69, 7.35, repro,
2011-06-18,1.54, -1.47, 6.36, 2.21, 1.77, 7.83, repro,
2011-06-19,3.07, 0.25, -1.89, 2.00, 1.63, 7.16, repro,
2011-06-20,1.00, 0.65, 7.76, 2.10, 1.75, 7.67, repro,
2011-06-21,1.70, -1.02, -7.30, 2.13, 1.78, 7.73, repro,
2011-06-22,-0.45, -0.97, -5.97, 1.99, 1.62, 7.07, repro,
2011-06-23,1.13, -1.10, -5.25, 2.00, 1.61, 7.06, repro,
2011-06-24,2.81, -0.29, -4.53, 2.00, 1.62, 7.09, repro,
2011-06-25,1.82, 0.06, -6.42, 2.00, 1.63, 7.16, repro,
2011-06-26,1.30, -1.20, -0.59, 1.99, 1.65, 7.15, repro,
2011-06-27,1.96, -1.65, 10.91, 2.14, 1.75, 7.76, repro,
2011-06-28,1.57, -0.99, -4.98, 2.00, 1.62, 7.06, repro,
2011-06-29,2.09, 0.01, -5.46, 2.00, 1.62, 7.15, repro,
2011-06-30,3.06, 0.14, -6.05, 2.01, 1.63, 7.16, repro,
2011-07-01,2.48, -1.11, -7.57, 1.99, 1.62, 7.07, repro,
2011-07-02,1.91, -2.02, -8.78, 1.99, 1.63, 7.10, repro,
2011-07-03,1.16, 0.65, 0.91, 2.05, 1.69, 7.47, repro,
2011-07-04,2.49, 0.21, -3.97, 2.01, 1.61, 7.14, repro,
2011-07-05,1.16, -1.15, -6.02, 1.99, 1.61, 7.12, repro,
2011-07-06,0.03, 0.07, -6.38, 2.02, 1.66, 7.28, repro,
2011-07-07,2.97, -2.30, -0.40, 2.04, 1.68, 7.24, repro,
2011-07-08,0.95, 0.19, -1.49, 2.00, 1.62, 7.09, repro,
2011-07-09,0.23, -1.35, 6.63, 2.01, 1.63, 7.16, repro,
2011-07-10,3.04, -0.48, -4.32, 2.00, 1.61, 7.10, repro,
2011-07-11,2.38, -1.87, -2.60, 2.00, 1.63, 7.17, repro,
2011-07-12,1.06, -2.18, 7.39, 2.06, 1.66, 7.42, repro,
2011-07-13,1.56, -1.30, 1.05, 2.00, 1.63, 7.14, repro,
2011-07-14,-0.49, -0.84, -8.74, 2.01, 1.63, 7.18, repro,
2011-07-15,-0.11, -0.83, -9.19, 2.00, 1.63, 7.11, repro,
2011-07-16,0.37, 0.83, -12.58, 2.09, 1.64, 7.43, repro,
2011-07-17,-0.23, -0.14, -13.81, 2.07, 1.71, 7.38, repro,
2011-07-18,0.62, -1.23, -9.30, 2.03, 1.67, 7.22, repro,
2011-07-19,0.70, 0.28, 7.52, 1.99, 1.61, 7.06, repro,
2011-07-20,2.69, -0.71, -3.94, 2.03, 1.67, 7.23, repro,
2011-07-21,1.05, -1.05, -0.07, 1.99, 1.61, 7.06, repro,
2011-07-22,-0.44, 0.28, 0.90, 1.99, 1.62, 7.08, repro,
2011-07-23,1.05, 1.36, 5.26, 2.00, 1.63, 7.11, repro,
2011-07-24,3.14, 0.21, -4.15, 2.07, 1.68, 7.40, repro,
2011-07-25,1.72, -2.08, -6.13, 2.07, 1.70, 7.49, repro,
2011-07-26,1.19, 0.25, -2.13, 1.99, 1.62, 7.10, repro,
2011-07-27,2.82, 0.10, 6.13, 2.02, 1.68, 7.20, repro,
2011-07-28,0.07, 0.36, 2.29, 2.13, 1.74, 7.54, repro,
2011-07-29,2.06, 1.55, -9.69, 2.08, 1.67, 7.51, repro,
2011-07-30,1.18, -0.38, 3.33, 2.01, 1.63, 7.15, repro,
2011-07-31,0.55, 0.57, -3.62, 2.07, 1.69, 7.43, repro,
2011-08-01,2.05, -1.47, 5.55, 2.05, 1.68, 7.27, repro,
2011-08-02,1.93, -1.52, 0.57, 1.99, 1.61, 7.10, repro,
2011-08-03,1.00, -1.43, -2.81, 2.04, 1.71, 7.43, repro,
2011-08-04,0.61, -3.10, 0.91, 2.02, 1.65, 7.26, repro,
2011-08-05,1.57, -0.59, -11.45, 2.09, 1.71, 7.57, repro,
2011-08-06,-0.56, 0.13, -9.32, 2.02, 1.64, 7.20, repro,
2011-08-07,1.89, -0.88, -4.70, 2.06, 1.70, 7.44, repro,
2011-08-08,-1.39, -1.89, -1.68, 2.18, 1.72, 7.75, repro,
2011-08-09,-2.39, -2.27, -2.56, 1.99, 1.62, 7.12, repro,
2011-08-10,2.33, -0.93, 0.99, 2.04, 1.67, 7.35, repro,
2011-08-11,0.88, -1.36, 1.89, 2.04, 1.71, 7.29, repro,
2011-08-12,0.73, -1.21, -5.95, 2.16, 1.82, 8.00, repro,
2011-08-13,0.79, -2.47, -6.62, 2.08, 1.67, 7.43, repro,
2011-08-14,1.83, -3.03, -4.20, 2.04, 1.67, 7.32, repro,
2011-08-15,-0.16, -0.42, -3.10, 2.06, 1.71, 7.52, repro,
2011-08-16,0.26, -0.01, -2.78, 2.03, 1.66, 7.26, repro,
2011-08-17,0.22, -0.79, -8.94, 1.98, 1.61, 7.04, repro,
2011-08-18,0.15, -1.71, -9.21, 1.99, 1.61, 7.11, repro,
2011-08-19,0.35, -0.45, 3.44, 2.08, 1.67, 7.39, repro,
2011-08-20,2.12, -0.98, -1.88, 2.27, 1.81, 8.25, repro,
2011-08-21,0.23, -1.55, -2.70, 2.00, 1.63, 7.12, repro,
2011-08-22,-1.75, -0.45, -3.94, 1.99, 1.63, 7.10, repro,
2011-08-23,1.47, -1.90, 2.96, 2.07, 1.72, 7.53, repro,
2011-08-24,-0.90, -1.41, 3.30, 2.02, 1.63, 7.11, repro,
2011-08-25,0.63, -0.90, -1.08, 2.01, 1.62, 7.10, repro,
2011-08-26,1.74, -0.53, -1.39, 2.06, 1.69, 7.40, repro,
2011-08-27,0.76, -0.47, -9.76, 2.02, 1.66, 7.23, repro,
2011-08-28,0.53, -1.70, -5.45, 2.01, 1.64, 7.18, repro,
2011-08-29,1.41, -1.79, 1.55, 2.02, 1.66, 7.26, repro,
2011-08-30,-0.25, -0.79, 3.53, 2.12, 1.76, 7.62, repro,
2011-08-31,0.26, -0.13, -5.65, 2.03, 1.68, 7.29, repro,
2011-09-01,0.24, 0.17, 1.61, 2.08, 1.65, 7.28, repro,
2011-09-02,0.14, -1.34, 0.77, 2.06, 1.62, 7.20, repro,
2011-09-03,1.16, -1.15, -4.36, 2.02, 1.61, 7.14, repro,
2011-09-04,-0.20, -0.88, -10.15, 1.99, 1.61, 7.03, repro,
2011-09-05,1.72, -1.95, -5.90, 1.97, 1.61, 7.01, repro,
2011-09-06,1.73, -1.22, -5.90, 1.98, 1.62, 7.06, repro,
2011-09-07,1.46, -0.43, -13.84, 2.02, 1.66, 7.27, repro,
2011-09-08,0.73, -2.53, -12.19, 2.01, 1.64, 7.18, repro,
2011-09-09,-1.17, -1.11, -12.23, 2.04, 1.67, 7.30, repro,
2011-09-10,0.23, -1.36, -1.74, 2.05, 1.73, 7.46, repro,
2011-09-11,1.49, -0.68, -7.53, 2.03, 1.69, 7.34, repro,
2011-09-12,-0.02, -0.83, -7.49, 2.07, 1.68, 7.42, repro,
2011-09-13,1.24, -1.81, -5.17, 1.99, 1.65, 7.16, repro,
2011-09-14,0.72, -1.98, -10.58, 2.00, 1.62, 7.13, repro,
2011-09-15,1.08, -1.27, -8.23, 1.98, 1.62, 7.08, repro,
2011-09-16,1.42, 0.00, -14.48, 2.03, 1.63, 7.16, repro,
2011-09-17,-0.16, -0.52, -5.33, 2.00, 1.62, 7.13, repro,
2011-09-18,3.40, -0.21, -8.64, 2.02, 1.66, 7.29, repro,
2011-09-19,-0.17, -0.67, -10.61, 2.04, 1.70, 7.43, repro,
2011-09-20,1.00, -0.99, -1.43, 2.05, 1.64, 7.23, repro,
2011-09-21,-0.06, -1.65, -3.01, 1.99, 1.63, 7.12, repro,
2011-09-22,1.05, -1.89, -8.67, 1.99, 1.61, 7.09, repro,
2011-09-23,1.35, -0.57, -2.05, 2.01, 1.66, 7.29, repro,
2011-09-24,1.93, -1.77, -0.24, 2.08, 1.72, 7.60, repro,
2011-09-25,0.72, -1.75, -0.85, 2.00, 1.61, 7.08, repro,
2011-09-26,-0.16, -2.35, -4.05, 2.00, 1.62, 7.15, repro,
2011-09-27,-0.13, -1.70, -5.69, 1.98, 1.61, 7.08, repro,
2011-09-28,-0.08, -0.73, -2.59, 2.05, 1.71, 7.50, repro,
2011-09-29,1.50, -1.52, -4.96, 2.04, 1.71, 7.51, repro,
2011-09-30,0.67, -1.45, -7.24, 2.16, 1.77, 7.94, repro,
2011-10-01,0.70, -0.79, -8.62, 2.08, 1.73, 7.65, repro,
2011-10-02,-0.02, -0.15, -10.41, 2.07, 1.73, 7.65, repro,
2011-10-03,0.21, -0.50, -9.66, 2.05, 1.67, 7.45, repro,
2011-10-04,0.36, -0.85, -10.47, 2.00, 1.65, 7.25, repro,
2011-10-05,0.32, 0.15, -8.37, 2.00, 1.66, 7.27, repro,
2011-10-06,0.17, 0.62, -1.75, 2.01, 1.65, 7.24, repro,
2011-10-07,0.69, 0.78, 0.49, 1.99, 1.67, 7.24, repro,
2011-10-08,1.28, 0.79, -6.41, 2.00, 1.66, 7.25, repro,
2011-10-09,-0.16, -0.19, -5.52, 2.02, 1.69, 7.38, repro,
2011-10-10,-0.19, -0.65, -5.13, 2.00, 1.66, 7.29, repro,
2011-10-11,-1.69, -0.47, -9.11, 2.08, 1.74, 7.63, repro,
2011-10-12,0.56, -0.80, 0.81, 2.03, 1.70, 7.32, repro,
2011-10-13,0.09, -0.31, 1.53, 2.01, 1.71, 7.46, repro,
2011-10-14,0.36, -0.81, 4.88, 1.98, 1.66, 7.25, repro,
2011-10-15,-0.44, -1.00, -0.48, 2.00, 1.71, 7.47, repro,
2011-10-16,-0.94, 0.72, -1.34, 1.98, 1.62, 7.17, repro,
2011-10-17,-0.30, -1.04, -4.26, 1.95, 1.60, 7.04, repro,
2011-10-18,0.38, -1.66, -4.76, 1.99, 1.65, 7.32, repro,
2011-10-19,0.30, -1.54, -4.46, 1.98, 1.65, 7.27, repro,
2011-10-20,0.95, -1.05, 0.39, 1.94, 1.61, 7.07, repro,
2011-10-21,-0.43, -1.53, -7.22, 1.94, 1.60, 7.04, repro,
2011-10-22,0.71, -0.19, -3.43, 1.95, 1.59, 7.03, repro,
2011-10-23,0.43, -0.08, -3.04, 1.94, 1.59, 7.04, repro,
2011-10-24,-0.01, 0.13, -3.19, 1.94, 1.59, 7.01, repro,
2011-10-25,0.60, -0.38, -1.03, 1.98, 1.62, 7.21, repro,
2011-10-26,-0.99, -0.90, -1.36, 1.94, 1.59, 7.04, repro,
2011-10-27,0.09, -0.55, -4.60, 1.95, 1.60, 7.07, repro,
2011-10-28,-0.61, -0.51, -7.92, 1.93, 1.58, 6.98, repro,
2011-10-29,-0.16, -0.15, -1.77, 1.95, 1.60, 7.06, repro,
2011-10-30,0.76, -0.28, -1.70, 1.93, 1.58, 7.00, repro,
2011-10-31,-0.45, 0.16, 1.80, 1.92, 1.59, 7.04, repro,
2011-11-01,-1.22, 0.19, 0.19, 1.97, 1.63, 7.09, repro,
2011-11-02,0.01, -0.48, -1.80, 1.94, 1.60, 7.08, repro,
2011-11-03,0.04, -1.36, -8.47, 1.94, 1.63, 7.16, repro,
2011-11-04,-0.03, 0.93, -2.32, 1.98, 1.61, 7.16, repro,
2011-11-05,-0.44, 1.25, -1.13, 1.97, 1.61, 7.11, repro,
2011-11-06,0.17, -0.56, -0.15, 1.96, 1.60, 7.06, repro,
2011-11-07,0.41, -0.75, -4.52, 1.97, 1.61, 7.10, repro,
2011-11-08,-0.45, -0.04, -1.38, 1.99, 1.60, 7.07, repro,
2011-11-09,0.03, -0.32, -8.86, 1.95, 1.62, 7.16, repro,
2011-11-10,0.20, 1.49, -9.97, 1.98, 1.61, 7.22, repro,
2011-11-11,0.85, 2.30, -0.69, 1.93, 1.60, 7.05, repro,
2011-11-12,-0.22, 1.81, 6.05, 1.98, 1.63, 7.15, repro,
2011-11-13,-0.75, 0.66, 8.82, 1.94, 1.59, 6.98, repro,
2011-11-14,1.04, 0.56, 10.10, 2.02, 1.65, 7.14, repro,
2011-11-15,0.29, 1.65, 8.36, 1.93, 1.59, 7.01, repro,
2011-11-16,0.59, 1.13, -2.43, 2.02, 1.71, 7.34, repro,
2011-11-17,0.89, 2.60, -7.13, 1.98, 1.63, 7.20, repro,
2011-11-18,0.73, 3.48, 1.68, 2.02, 1.64, 7.16, repro,
2011-11-19,-0.08, 1.25, 1.49, 2.07, 1.66, 7.36, repro,
2011-11-20,0.63, 1.97, -3.66, 1.92, 1.60, 7.03, repro,
2011-11-21,0.24, 1.82, -2.42, 1.93, 1.61, 7.00, repro,
2011-11-22,0.93, 1.25, -3.55, 1.95, 1.62, 7.08, repro,
2011-11-23,0.79, 1.75, -10.53, 2.08, 1.71, 7.54, repro,
2011-11-24,1.46, 2.51, -5.33, 1.97, 1.62, 7.04, repro,
2011-11-25,0.60, 3.60, -5.26, 2.02, 1.64, 7.21, repro,
2011-11-26,0.79, 1.07, -1.17, 1.92, 1.60, 7.00, repro,
2011-11-27,0.09, 0.76, -6.69, 1.93, 1.62, 7.06, repro,
2011-11-28,1.28, 1.20, -5.76, 1.94, 1.62, 7.11, repro,
2011-11-29,0.69, 0.52, -8.51, 1.94, 1.62, 7.12, repro,
2011-11-30,-0.09, 2.14, -7.26, 2.01, 1.67, 7.27, repro,
2011-12-01,-0.05, 1.25, -7.10, 1.92, 1.60, 7.01, repro,
2011-12-02,0.17, 1.70, -9.11, 2.02, 1.63, 7.25, repro,
2011-12-03,1.30, 2.58, -13.80, 2.07, 1.69, 7.43, repro,
2011-12-04,0.63, 1.71, -14.04, 1.97, 1.63, 7.13, repro,
2011-12-05,0.89, 1.92, -15.23, 1.97, 1.65, 7.15, repro,
2011-12-06,1.02, 2.22, -9.97, 1.97, 1.65, 7.17, repro,
2011-12-07,0.06, 1.00, -12.17, 1.96, 1.63, 7.11, repro,
2011-12-08,-0.09, 0.61, -11.65, 1.98, 1.64, 7.15, repro,
2011-12-09,0.84, 0.36, -14.86, 1.97, 1.63, 7.12, repro,
2011-12-10,0.33, -0.02, -17.20, 1.97, 1.65, 7.15, repro,
2011-12-11,0.14, 1.30, -13.50, 1.96, 1.63, 7.09, repro,
2011-12-12,-0.10, 1.98, -11.27, 1.97, 1.64, 7.14, repro,
2011-12-13,1.46, 0.96, -12.58, 1.96, 1.62, 7.09, repro,
2011-12-14,-0.14, 0.62, -6.43, 1.94, 1.62, 7.06, repro,
2011-12-15,1.73, 0.29, -7.16, 1.99, 1.68, 7.25, repro,
2011-12-16,1.26, 0.34, -11.87, 2.00, 1.69, 7.28, repro,
2011-12-17,0.69, 1.29, -13.62, 1.92, 1.58, 6.92, repro,
2011-12-18,0.38, 0.73, -9.26, 1.90, 1.56, 6.83, repro,
2011-12-19,0.36, 0.83, -4.14, 1.93, 1.60, 6.92, repro,
2011-12-20,2.57, -4.71, -5.13, 2.06, 1.68, 7.48, repro,
2011-12-21,1.88, -3.24, -1.37, 1.89, 1.57, 6.86, repro,
2011-12-22,2.01, 0.17, -10.41, 1.90, 1.58, 6.91, repro,
2011-12-23,0.55, 0.98, -16.27, 1.94, 1.60, 6.97, repro,
2011-12-24,0.28, 0.30, -12.73, 1.94, 1.61, 7.00, repro,
2011-12-25,1.04, -0.15, -13.77, 1.92, 1.61, 6.94, repro,
2011-12-26,0.76, -1.33, -4.73, 1.90, 1.59, 6.94, repro,
2011-12-27,0.52, -0.98, -4.26, 1.94, 1.65, 7.15, repro,
2011-12-28,0.20, 0.38, -4.97, 1.95, 1.61, 7.03, repro,
2011-12-29,1.08, -0.35, -3.05, 1.98, 1.66, 7.19, repro,
2011-12-30,0.75, -0.69, 1.46, 1.94, 1.61, 7.01, repro,
2011-12-31,0.12, 0.52, 5.47, 1.89, 1.58, 6.89, repro,
2012-01-01,0.23, -0.37, -4.79, 1.92, 1.61, 7.05, repro,
2012-01-02,0.89, 0.51, -15.10, 1.88, 1.56, 6.82, repro,
2012-01-03,0.59, 0.70, -11.66, 1.91, 1.57, 6.91, repro,
2012-01-04,-0.05, -0.15, -11.92, 1.92, 1.60, 7.03, repro,
2012-01-05,0.80, -0.06, -5.03, 1.90, 1.58, 6.91, repro,
2012-01-06,0.80, 0.70, 2.78, 1.88, 1.57, 6.85, repro,
2012-01-07,1.55, -0.04, -3.08, 1.92, 1.62, 7.00, repro,
2012-01-08,0.80, 0.37, -5.28, 1.90, 1.57, 6.89, repro,
2012-01-09,0.33, 0.36, -8.89, 1.92, 1.58, 6.98, repro,
2012-01-10,0.21, -0.17, -2.93, 1.92, 1.61, 7.08, repro,
2012-01-11,0.91, 0.31, 0.29, 1.95, 1.65, 7.20, repro,
2012-01-12,0.18, 0.16, -0.29, 1.95, 1.65, 7.17, repro,
2012-01-13,1.11, 0.39, 0.34, 1.92, 1.60, 6.98, repro,
2012-01-14,0.27, 0.05, -4.18, 1.97, 1.65, 7.21, repro,
2012-01-15,1.09, 1.29, -3.74, 1.94, 1.63, 7.15, repro,
2012-01-16,0.18, -0.06, 1.53, 1.90, 1.59, 6.94, repro,
2012-01-17,1.42, 0.26, -4.86, 1.92, 1.60, 6.99, repro,
2012-01-18,0.42, 0.54, -5.85, 1.94, 1.61, 7.03, repro,
2012-01-19,1.67, -0.31, 0.54, 1.93, 1.61, 7.01, repro,
2012-01-20,1.14, 0.29, -2.25, 1.91, 1.59, 6.96, repro,
2012-01-21,0.99, -0.35, -2.96, 1.93, 1.60, 6.97, repro,
2012-01-22,0.66, 0.66, 8.15, 1.92, 1.60, 6.97, repro,
2012-01-23,-0.07, 0.14, 8.81, 1.93, 1.61, 7.03, repro,
2012-01-24,0.56, 0.98, 0.04, 1.99, 1.69, 7.37, repro,
2012-01-25,0.12, 0.34, 0.05, 1.92, 1.62, 7.08, repro,
2012-01-26,0.36, 0.23, 5.94, 1.97, 1.65, 7.18, repro,
2012-01-27,0.58, -0.57, 4.88, 1.93, 1.61, 7.07, repro,
2012-01-28,-0.27, -1.56, -4.82, 1.93, 1.60, 7.02, repro,
2012-01-29,0.60, -0.74, -1.89, 1.96, 1.62, 7.15, repro,
2012-01-30,1.97, -0.74, -1.34, 1.94, 1.60, 7.08, repro,
2012-01-31,0.86, -0.47, 2.27, 1.96, 1.61, 7.12, repro,
2012-02-01,0.07, -0.47, -0.49, 2.00, 1.70, 7.42, repro,
2012-02-02,0.59, -0.35, -2.98, 2.00, 1.68, 7.30, repro,
2012-02-03,1.58, -0.42, 2.50, 1.95, 1.64, 7.17, repro,
2012-02-04,1.42, -2.04, -7.43, 1.97, 1.64, 7.19, repro,
2012-02-05,0.93, -0.12, -14.36, 2.15, 1.78, 7.84, repro,
2012-02-06,0.21, -0.89, -9.59, 2.02, 1.66, 7.32, repro,
2012-02-07,-0.02, -0.70, -6.30, 1.99, 1.71, 7.34, repro,
2012-02-08,0.45, -0.91, -11.55, 1.95, 1.63, 7.14, repro,
2012-02-09,0.90, -0.90, -10.49, 1.97, 1.66, 7.20, repro,
2012-02-10,1.73, -0.93, -9.65, 1.94, 1.62, 7.05, repro,
2012-02-11,1.92, -0.99, -12.17, 1.96, 1.63, 7.12, repro,
2012-02-12,0.60, -0.21, -7.51, 1.96, 1.66, 7.16, repro,
2012-02-13,1.00, -0.42, 1.52, 1.95, 1.62, 7.09, repro,
2012-02-14,0.90, -0.58, 3.42, 2.00, 1.70, 7.31, repro,
2012-02-15,1.74, -0.88, -2.42, 1.94, 1.62, 7.05, repro,
2012-02-16,1.73, -1.12, -4.69, 1.95, 1.62, 7.08, repro,
2012-02-17,1.21, -1.13, -3.99, 1.93, 1.62, 7.03, repro,
2012-02-18,1.64, -1.77, -2.80, 1.93, 1.61, 7.03, repro,
2012-02-19,1.36, -0.50, -0.90, 1.96, 1.65, 7.15, repro,
2012-02-20,0.79, 0.12, 2.77, 1.94, 1.63, 7.09, repro,
2012-02-21,0.98, -0.83, 5.17, 1.97, 1.67, 7.27, repro,
2012-02-22,1.32, -1.54, 7.90, 1.96, 1.66, 7.21, repro,
2012-02-23,0.23, -0.41, 13.46, 1.94, 1.61, 7.03, repro,
2012-02-24,0.96, -1.71, -0.29, 1.93, 1.61, 7.02, repro,
2012-02-25,-0.44, -0.18, -6.95, 1.90, 1.56, 6.88, repro,
2012-02-26,-0.44, 0.24, -1.75, 1.90, 1.57, 6.93, repro,
2012-02-27,1.16, -0.67, -5.84, 1.96, 1.67, 7.25, repro,
2012-02-28,1.91, -0.22, 3.41, 1.94, 1.61, 7.07, repro,
2012-02-29,-1.08, -0.80, 3.36, 2.07, 1.66, 7.42, repro,
2012-03-01,1.37, -0.37, 4.99, 1.96, 1.62, 7.22, repro,
