PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P661
Station name,SHHotlum__CN2007
Begin Date, 2007-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4635980408 North Latitude, -122.3126710802 East Longitude, 1324.18819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-08,-2.00, 0.41, -10.31, 2.10, 1.53, 7.03, repro,
2010-05-09,-0.17, -0.06, -4.29, 2.09, 1.53, 7.03, repro,
2010-05-10,-1.68, 0.66, -4.83, 2.09, 1.54, 7.02, repro,
2010-05-11,-1.52, -0.94, -11.30, 2.11, 1.54, 7.10, repro,
2010-05-12,-2.41, 1.20, -9.04, 2.15, 1.56, 7.20, repro,
2010-05-13,-2.58, 0.11, -3.73, 2.12, 1.54, 7.10, repro,
2010-05-14,-1.38, -0.14, -8.14, 2.19, 1.60, 7.33, repro,
2010-05-15,-0.93, -0.13, -13.03, 2.15, 1.57, 7.24, repro,
2010-05-16,-1.14, 0.53, -7.80, 2.11, 1.54, 7.08, repro,
2010-05-17,-8.58, 0.47, -0.44, 2.12, 1.54, 7.10, repro,
2010-05-18,-1.74, 0.48, -4.58, 2.10, 1.53, 7.03, repro,
2010-05-19,-2.97, -0.73, 2.29, 2.25, 1.60, 7.44, repro,
2010-05-20,-3.15, 2.29, -1.64, 2.24, 1.60, 7.43, repro,
2010-05-21,-2.20, -0.26, -5.98, 2.11, 1.54, 7.07, repro,
2010-05-22,-1.36, 0.50, -0.23, 2.10, 1.53, 6.99, repro,
2010-05-23,-1.75, -0.01, -4.32, 2.11, 1.53, 7.00, repro,
2010-05-24,-1.95, 0.14, -8.33, 2.12, 1.53, 7.01, repro,
2010-05-25,-1.71, 0.17, -12.74, 2.13, 1.54, 7.07, repro,
2010-05-26,-3.37, 0.59, -6.98, 2.12, 1.55, 7.06, repro,
2010-05-27,-2.08, 1.16, -6.73, 2.11, 1.53, 6.99, repro,
2010-05-28,-1.28, 0.53, -10.91, 2.08, 1.52, 6.92, repro,
2010-05-29,-2.43, 1.41, -13.10, 2.11, 1.53, 6.96, repro,
2010-05-30,-2.13, 1.11, -9.36, 2.13, 1.55, 7.07, repro,
2010-05-31,-1.32, 1.38, -8.27, 2.16, 1.58, 7.20, repro,
2010-06-01,-0.30, 0.77, -3.34, 2.11, 1.55, 7.04, repro,
2010-06-02,-0.86, 0.60, 1.59, 2.12, 1.54, 7.06, repro,
2010-06-03,-1.47, 0.70, 1.68, 2.10, 1.54, 7.01, repro,
2010-06-04,2.88, 2.65, 1.27, 2.12, 1.55, 7.06, repro,
2010-06-05,-0.66, 0.25, -7.81, 2.12, 1.55, 7.09, repro,
2010-06-06,1.25, 2.87, -8.41, 2.13, 1.56, 7.10, repro,
2010-06-07,-0.08, 1.43, -15.30, 2.12, 1.54, 7.05, repro,
2010-06-08,-1.41, 1.30, -2.10, 2.09, 1.53, 6.96, repro,
2010-06-09,-0.20, -0.81, -7.55, 2.18, 1.59, 7.20, repro,
2010-06-10,-1.63, 0.09, -3.81, 2.11, 1.54, 7.00, repro,
2010-06-11,-0.60, 1.49, -5.61, 2.12, 1.55, 7.03, repro,
2010-06-12,-4.43, -1.35, -12.39, 2.14, 1.55, 7.11, repro,
2010-06-13,-0.84, 1.16, -10.89, 2.11, 1.54, 7.03, repro,
2010-06-14,-1.71, 2.12, -5.30, 2.10, 1.54, 7.00, repro,
2010-06-15,-1.74, 1.92, 0.04, 2.11, 1.55, 7.05, repro,
2010-06-16,-1.13, 1.06, -7.44, 2.12, 1.56, 7.05, repro,
2010-06-17,-1.41, 1.58, -13.33, 2.16, 1.59, 7.19, repro,
2010-06-18,-1.52, 4.06, -11.15, 2.16, 1.58, 7.24, repro,
2010-06-19,-0.93, 1.95, -7.66, 2.12, 1.55, 7.10, repro,
2010-06-20,-2.32, 1.54, -6.20, 2.10, 1.55, 7.03, repro,
2010-06-21,0.18, 2.00, -11.93, 2.10, 1.55, 7.00, repro,
2010-06-22,-1.07, 0.99, -3.94, 2.11, 1.56, 7.06, repro,
2010-06-23,0.01, 0.09, -1.17, 2.12, 1.56, 7.12, repro,
2010-06-24,-1.05, 0.16, -2.91, 2.16, 1.62, 7.33, repro,
2010-06-25,-2.52, -0.50, 2.15, 2.18, 1.67, 7.51, repro,
2010-06-26,-0.89, 2.24, -7.95, 2.14, 1.58, 7.16, repro,
2010-06-27,-2.20, 1.98, -0.63, 2.09, 1.55, 7.00, repro,
2010-06-28,-1.44, 2.26, -1.08, 2.10, 1.55, 7.07, repro,
2010-06-29,0.05, 2.51, -5.14, 2.11, 1.55, 7.09, repro,
2010-06-30,-0.92, 3.49, -4.70, 2.12, 1.55, 7.10, repro,
2010-07-01,0.02, 1.04, -5.15, 2.08, 1.54, 6.98, repro,
2010-07-02,-1.32, -0.07, -1.02, 2.09, 1.55, 7.04, repro,
2010-07-03,-1.18, 1.51, -3.88, 2.10, 1.56, 7.08, repro,
2010-07-04,-0.01, 0.70, -2.30, 2.10, 1.56, 7.09, repro,
2010-07-05,-0.32, 2.24, -0.54, 2.09, 1.55, 7.04, repro,
2010-07-06,-1.34, 0.92, 4.36, 2.10, 1.55, 7.04, repro,
2010-07-07,-1.43, 1.99, 2.98, 2.09, 1.56, 7.06, repro,
2010-07-08,-0.58, 1.18, -6.11, 2.11, 1.57, 7.17, repro,
2010-07-09,0.13, -0.42, 0.97, 2.10, 1.57, 7.12, repro,
2010-07-10,-0.82, 1.71, 2.94, 2.12, 1.58, 7.16, repro,
2010-07-11,-1.72, 1.74, 4.99, 2.10, 1.55, 7.07, repro,
2010-07-12,-0.95, 0.29, -0.01, 2.09, 1.55, 7.05, repro,
2010-07-13,-0.93, 0.67, 0.32, 2.11, 1.57, 7.16, repro,
2010-07-14,-1.51, 1.29, -5.49, 2.13, 1.62, 7.39, repro,
2010-07-15,-1.12, 3.29, -7.01, 2.10, 1.56, 7.14, repro,
2010-07-16,-1.45, 0.94, 0.13, 2.17, 1.59, 7.33, repro,
2010-07-17,-4.19, 1.92, -5.05, 2.11, 1.56, 7.10, repro,
2010-07-18,0.38, 1.49, -4.59, 2.11, 1.57, 7.14, repro,
2010-07-19,-1.09, 0.60, -4.67, 2.09, 1.56, 7.10, repro,
2010-07-20,-0.10, 0.90, -4.98, 2.06, 1.53, 6.95, repro,
2010-07-21,0.63, 1.55, -8.80, 2.06, 1.54, 6.97, repro,
2010-07-22,-1.44, 1.03, -6.90, 2.06, 1.53, 6.93, repro,
2010-07-23,-2.04, 1.03, -6.04, 2.18, 1.61, 7.35, repro,
2010-07-24,-1.02, -0.33, -9.05, 2.14, 1.61, 7.21, repro,
2010-07-25,-1.09, 2.17, -0.99, 2.18, 1.69, 7.40, repro,
2010-07-26,-0.47, 0.60, -7.00, 2.09, 1.57, 7.07, repro,
2010-07-27,0.05, -1.61, -0.20, 2.14, 1.60, 7.18, repro,
2010-07-28,-1.61, 0.84, -3.71, 2.09, 1.56, 7.04, repro,
2010-07-29,-2.93, 1.02, -2.31, 2.11, 1.61, 7.19, repro,
2010-07-30,-0.66, 3.22, -0.70, 2.22, 1.74, 7.69, repro,
2010-07-31,0.30, -0.35, 1.39, 2.06, 1.54, 6.93, repro,
2010-08-01,0.45, 0.68, 4.19, 2.14, 1.62, 7.26, repro,
2010-08-02,0.38, 1.30, -2.51, 2.14, 1.63, 7.25, repro,
2010-08-03,-0.37, 1.28, -5.03, 2.12, 1.59, 7.11, repro,
2010-08-04,-1.43, -0.25, 1.30, 2.14, 1.62, 7.19, repro,
2010-08-05,0.32, -0.08, -5.80, 2.14, 1.63, 7.24, repro,
2010-08-06,0.11, 1.26, 1.72, 2.06, 1.55, 6.97, repro,
2010-08-07,-0.36, 0.60, 1.33, 2.17, 1.62, 7.24, repro,
2010-08-08,0.52, 1.34, 3.27, 2.07, 1.55, 6.98, repro,
2010-08-09,0.22, 0.40, -1.25, 2.07, 1.54, 6.99, repro,
2010-08-10,-1.60, 1.66, -0.57, 2.06, 1.53, 6.91, repro,
2010-08-11,0.96, 1.18, 1.67, 2.05, 1.53, 6.90, repro,
2010-08-12,0.18, 0.44, -1.77, 2.06, 1.53, 6.92, repro,
2010-08-13,-2.30, -0.13, -0.81, 2.06, 1.54, 6.94, repro,
2010-08-14,-0.95, 0.24, 8.89, 2.12, 1.60, 7.21, repro,
2010-08-15,1.42, 1.77, -4.26, 2.07, 1.55, 7.00, repro,
2010-08-16,-0.14, 0.77, 4.65, 2.05, 1.53, 6.89, repro,
2010-08-17,-0.47, 2.98, -0.79, 2.05, 1.54, 6.92, repro,
2010-08-18,-1.67, -1.44, 2.41, 2.08, 1.58, 7.03, repro,
2010-08-19,-0.40, 1.12, 2.04, 2.07, 1.57, 7.07, repro,
2010-08-20,-1.52, 1.72, 1.93, 2.11, 1.58, 7.12, repro,
2010-08-21,-1.29, 4.08, 8.35, 2.10, 1.57, 7.07, repro,
2010-08-22,0.03, 0.83, 3.88, 2.03, 1.54, 6.88, repro,
2010-08-23,-1.16, 0.97, -4.91, 2.05, 1.55, 6.94, repro,
2010-08-24,-0.16, 2.63, -5.73, 2.16, 1.59, 7.20, repro,
2010-08-25,0.02, 0.78, 0.57, 2.07, 1.55, 7.01, repro,
2010-08-26,-0.96, 0.72, 5.16, 2.08, 1.57, 7.11, repro,
2010-08-27,1.02, -0.70, -0.44, 2.10, 1.60, 7.17, repro,
2010-08-28,0.67, -1.07, 3.65, 2.00, 1.52, 6.78, repro,
2010-08-29,-0.11, 0.28, 4.01, 2.01, 1.52, 6.82, repro,
2010-08-30,-0.48, 1.01, 2.82, 2.05, 1.54, 6.93, repro,
2010-08-31,-0.59, 0.85, 3.93, 2.06, 1.54, 6.98, repro,
2010-09-01,-0.61, -0.03, 4.23, 2.01, 1.52, 6.83, repro,
2010-09-02,0.04, 1.37, 4.17, 2.01, 1.52, 6.82, repro,
2010-09-03,0.82, 2.84, -5.91, 2.12, 1.61, 7.10, repro,
2010-09-04,-0.13, 0.71, 6.14, 2.01, 1.52, 6.80, repro,
2010-09-05,-0.51, 1.50, 9.76, 2.03, 1.53, 6.87, repro,
2010-09-06,-0.17, 0.32, 4.80, 2.02, 1.53, 6.86, repro,
2010-09-07,-0.74, 1.08, 6.13, 2.02, 1.52, 6.84, repro,
2010-09-08,-0.19, 0.74, 4.49, 2.01, 1.52, 6.81, repro,
2010-09-09,0.01, 0.42, 5.61, 2.01, 1.52, 6.82, repro,
2010-09-10,0.88, 2.25, 3.56, 2.02, 1.52, 6.85, repro,
2010-09-11,-0.39, 1.48, 0.59, 2.05, 1.59, 7.07, repro,
2010-09-12,-1.29, 1.15, -1.18, 2.02, 1.53, 6.87, repro,
2010-09-13,0.35, 0.40, 0.48, 2.06, 1.55, 6.98, repro,
2010-09-14,-1.47, 1.64, 3.33, 2.00, 1.52, 6.82, repro,
2010-09-15,-1.52, 1.90, 3.89, 2.02, 1.53, 6.88, repro,
2010-09-16,-2.42, -0.02, 5.88, 2.01, 1.53, 6.89, repro,
2010-09-17,0.96, 1.99, 9.31, 2.02, 1.53, 6.89, repro,
2010-09-18,-1.56, 0.62, 11.74, 2.03, 1.54, 6.97, repro,
2010-09-19,1.56, 1.52, 2.99, 2.04, 1.53, 6.94, repro,
2010-09-20,-1.37, 1.83, 5.21, 2.01, 1.52, 6.83, repro,
2010-09-21,-1.41, 1.90, 1.49, 2.03, 1.56, 7.03, repro,
2010-09-22,-1.13, 1.07, 6.76, 2.04, 1.57, 7.09, repro,
2010-09-23,-0.08, 2.13, 6.95, 2.07, 1.54, 6.99, repro,
2010-09-24,-0.23, 1.81, 1.72, 2.03, 1.53, 6.91, repro,
2010-09-25,-1.53, 1.80, -6.63, 2.00, 1.51, 6.80, repro,
2010-09-26,-1.59, 1.37, 3.55, 2.01, 1.52, 6.82, repro,
2010-09-27,-0.83, 1.38, -2.53, 2.06, 1.58, 6.99, repro,
2010-09-28,-0.21, 1.99, 2.19, 2.06, 1.59, 7.00, repro,
2010-09-29,-0.60, 1.29, 2.46, 2.03, 1.53, 6.91, repro,
2010-09-30,-0.97, 1.60, 10.21, 2.03, 1.52, 6.83, repro,
2010-10-01,0.07, 2.69, -1.91, 2.07, 1.54, 6.98, repro,
2010-10-02,-0.84, 2.95, -0.46, 2.02, 1.52, 6.85, repro,
2010-10-03,1.03, 2.63, 0.75, 2.07, 1.56, 7.05, repro,
2010-10-04,-0.88, 0.88, 2.63, 2.05, 1.55, 6.99, repro,
2010-10-05,-0.23, 1.00, 4.90, 2.07, 1.57, 7.09, repro,
2010-10-06,2.28, 4.85, 0.59, 2.02, 1.52, 6.86, repro,
2010-10-07,0.27, 1.80, -1.04, 2.02, 1.53, 6.87, repro,
2010-10-08,-0.42, 1.32, -0.27, 2.09, 1.58, 7.08, repro,
2010-10-09,-0.63, 1.92, -2.76, 2.08, 1.55, 7.04, repro,
2010-10-10,-1.31, 2.15, 0.62, 2.09, 1.56, 7.08, repro,
2010-10-11,-0.43, -0.27, 3.79, 2.12, 1.59, 7.19, repro,
2010-10-12,-0.16, 1.96, -1.58, 2.10, 1.55, 7.04, repro,
2010-10-13,-2.08, 2.56, -5.76, 2.08, 1.54, 7.00, repro,
2010-10-14,-1.01, 2.76, -1.50, 2.05, 1.56, 7.04, repro,
2010-10-15,-0.97, 3.26, 4.80, 2.08, 1.57, 7.14, repro,
2010-10-16,0.20, 0.83, 15.32, 2.04, 1.54, 6.96, repro,
2010-10-17,-0.42, 1.50, 6.33, 2.04, 1.54, 6.97, repro,
2010-10-18,-0.31, 1.95, -0.67, 2.06, 1.58, 7.01, repro,
2010-10-19,-0.48, 1.47, 0.19, 2.08, 1.59, 7.08, repro,
2010-10-20,0.43, 2.26, 2.09, 2.04, 1.56, 6.96, repro,
2010-10-21,-1.27, 0.15, 5.55, 2.04, 1.56, 6.93, repro,
2010-10-22,-1.82, -0.89, 11.06, 2.03, 1.53, 6.91, repro,
2010-10-23,-0.81, 2.58, 6.62, 2.05, 1.55, 6.96, repro,
2010-10-24,1.40, 3.15, 2.75, 2.10, 1.58, 7.13, repro,
2010-10-25,1.56, 1.45, 3.14, 2.09, 1.59, 7.16, repro,
2010-10-26,0.24, 0.58, 6.43, 2.01, 1.52, 6.88, repro,
2010-10-27,-0.25, -0.68, 4.33, 2.02, 1.53, 6.93, repro,
2010-10-28,-3.48, 5.06, -8.13, 2.03, 1.54, 6.98, repro,
2010-10-29,0.52, 3.74, 2.20, 2.10, 1.60, 7.24, repro,
2010-10-30,-0.88, 1.39, 1.57, 2.01, 1.54, 6.94, repro,
2010-10-31,-0.32, 1.79, 5.46, 2.08, 1.62, 7.27, repro,
2010-11-01,1.52, 2.83, -7.14, 2.07, 1.60, 7.18, repro,
2010-11-02,-0.38, 3.10, -14.68, 2.04, 1.55, 6.96, repro,
2010-11-03,0.35, 2.75, -5.04, 2.02, 1.53, 6.91, repro,
2010-11-04,-0.08, 1.94, -6.14, 2.01, 1.53, 6.93, repro,
2010-11-05,-2.19, 2.99, 5.60, 2.06, 1.57, 7.07, repro,
2010-11-06,-5.62, 5.41, 2.43, 2.06, 1.58, 7.07, repro,
2010-11-07,0.57, 2.34, -0.03, 2.03, 1.52, 6.89, repro,
2010-11-08,-0.65, 0.40, 3.99, 2.02, 1.52, 6.86, repro,
2010-11-09,0.78, 0.52, 3.55, 2.02, 1.52, 6.87, repro,
2010-11-10,-0.30, -0.07, -0.87, 2.02, 1.53, 6.91, repro,
2010-11-11,0.44, 0.64, -2.74, 2.06, 1.56, 7.01, repro,
2010-11-12,0.47, 1.34, -4.79, 2.02, 1.52, 6.87, repro,
2010-11-13,-0.19, 1.23, -4.56, 2.18, 1.70, 7.44, repro,
2010-11-14,1.26, 2.16, 3.98, 2.08, 1.59, 7.17, repro,
2010-11-15,1.31, 1.08, 0.04, 2.04, 1.56, 7.00, repro,
2010-11-16,-0.05, 1.58, -2.10, 2.13, 1.59, 7.33, repro,
2010-11-17,0.84, 1.60, -1.92, 2.13, 1.59, 7.29, repro,
2010-11-18,1.93, 2.07, -3.06, 2.08, 1.53, 7.00, repro,
2010-11-19,-1.15, -0.45, 2.90, 2.14, 1.58, 7.12, repro,
2010-11-20,0.30, 1.88, 0.06, 2.06, 1.55, 7.00, repro,
2010-11-21,-0.81, 0.23, 2.95, 2.14, 1.60, 7.28, repro,
2010-11-22,-1.40, -0.09, 0.04, 2.14, 1.62, 7.36, repro,
2010-11-23,0.11, 0.37, -2.33, 2.06, 1.55, 7.02, repro,
2010-11-24,0.27, -1.28, 2.16, 2.08, 1.55, 7.06, repro,
2010-11-25,-1.82, -1.09, -1.94, 2.11, 1.56, 7.15, repro,
2010-11-26,-0.62, -1.89, 2.13, 2.14, 1.62, 7.29, repro,
2010-11-27,-1.00, -1.17, 1.99, 2.11, 1.56, 7.19, repro,
2010-11-28,-0.98, -0.65, 4.27, 2.10, 1.57, 7.16, repro,
2010-11-29,-0.96, -1.15, -4.48, 2.11, 1.57, 7.17, repro,
2010-11-30,-2.77, -1.37, -10.92, 2.08, 1.55, 7.05, repro,
2010-12-01,0.51, -0.08, 5.29, 2.08, 1.55, 7.08, repro,
2010-12-02,-0.95, -1.16, -7.46, 2.08, 1.54, 7.04, repro,
2010-12-03,-0.75, -1.15, -7.89, 2.10, 1.56, 7.15, repro,
2010-12-04,-4.09, -3.08, 0.50, 2.10, 1.57, 7.22, repro,
2010-12-05,-3.83, 0.86, 4.05, 2.08, 1.54, 7.07, repro,
2010-12-06,-3.64, 1.55, -18.98, 2.09, 1.55, 7.08, repro,
2010-12-07,1.20, 0.15, -5.79, 2.13, 1.58, 7.27, repro,
2010-12-08,-2.94, 2.23, -7.24, 2.07, 1.54, 7.03, repro,
2010-12-09,-1.54, 0.27, 0.24, 2.05, 1.52, 6.92, repro,
2010-12-10,-1.80, 0.57, -4.60, 2.12, 1.57, 7.21, repro,
2010-12-11,-1.56, -1.81, -2.90, 2.08, 1.55, 7.07, repro,
2010-12-12,-3.47, 0.25, -5.46, 2.08, 1.53, 7.01, repro,
2010-12-13,0.27, 2.29, 0.31, 2.10, 1.53, 7.08, repro,
2010-12-14,-0.66, -0.57, 5.48, 2.13, 1.56, 7.19, repro,
2010-12-15,-1.14, -1.10, 4.93, 2.12, 1.56, 6.98, repro,
2010-12-16,-0.99, -0.30, -3.84, 2.06, 1.52, 6.94, repro,
2010-12-17,-1.90, -0.16, -2.93, 2.09, 1.54, 6.91, repro,
2010-12-18,-3.22, 3.49, -3.51, 2.06, 1.54, 6.92, repro,
2010-12-19,-2.26, 0.87, 2.54, 2.06, 1.53, 6.98, repro,
2010-12-20,-1.28, 2.19, 0.97, 2.06, 1.53, 6.95, repro,
2010-12-21,-1.45, 4.01, -19.03, 2.12, 1.59, 7.19, repro,
2010-12-22,-2.43, 1.66, -5.98, 2.19, 1.64, 7.34, repro,
2010-12-23,-1.31, -0.55, -12.07, 2.18, 1.64, 7.29, repro,
2010-12-24,1.04, -1.70, -3.16, 2.07, 1.53, 6.99, repro,
2010-12-25,-2.94, 5.33, -12.17, 2.06, 1.51, 6.91, repro,
2010-12-26,-0.65, 2.07, -9.15, 2.03, 1.50, 6.84, repro,
2010-12-27,-1.36, -0.16, -6.53, 2.08, 1.54, 7.06, repro,
2010-12-28,-1.63, -0.15, -6.36, 2.11, 1.56, 7.17, repro,
2010-12-29,0.42, -0.34, -2.16, 2.16, 1.58, 7.29, repro,
2010-12-30,-3.73, 0.65, -13.31, 2.10, 1.55, 7.08, repro,
2010-12-31,-1.60, -0.15, -7.28, 2.07, 1.53, 6.99, repro,
2011-01-01,-0.53, 0.91, -4.15, 2.07, 1.53, 7.01, repro,
2011-01-02,-1.76, 0.27, -8.03, 2.23, 1.68, 7.56, repro,
2011-01-03,-1.95, 0.04, -10.10, 2.12, 1.59, 7.25, repro,
2011-01-04,-2.20, 0.25, -8.22, 2.13, 1.57, 7.11, repro,
2011-01-05,-0.75, -0.38, -12.48, 2.09, 1.55, 6.97, repro,
2011-01-06,-1.65, -0.40, -13.26, 2.12, 1.58, 7.08, repro,
2011-01-07,-1.50, -0.06, -9.46, 2.10, 1.57, 7.08, repro,
2011-01-08,-1.14, -0.63, -5.56, 2.12, 1.57, 7.12, repro,
2011-01-09,0.32, -0.42, -7.39, 2.04, 1.50, 6.86, repro,
2011-01-10,-1.32, -0.32, -8.42, 2.12, 1.60, 7.22, repro,
2011-01-11,-0.63, 0.57, -13.07, 2.14, 1.62, 7.32, repro,
2011-01-12,-1.02, 0.64, -12.67, 2.04, 1.50, 6.84, repro,
2011-01-13,-1.40, 0.49, -19.10, 2.09, 1.55, 7.01, repro,
2011-01-14,-1.29, -0.79, -19.42, 2.10, 1.55, 7.04, repro,
2011-01-15,-1.47, -0.48, -12.24, 2.10, 1.55, 7.05, repro,
2011-01-16,-1.66, -1.85, 1.22, 2.10, 1.55, 7.04, repro,
2011-01-17,-1.79, -0.13, -1.67, 2.03, 1.48, 6.81, repro,
2011-01-18,-1.38, -1.00, -14.42, 2.08, 1.52, 6.96, repro,
2011-01-19,0.72, 0.12, -7.29, 2.13, 1.58, 7.18, repro,
2011-01-20,-0.68, 0.71, -13.66, 2.07, 1.50, 6.95, repro,
2011-01-21,-2.12, 0.06, -9.58, 2.10, 1.55, 7.06, repro,
2011-01-22,-1.38, 0.86, -8.48, 2.09, 1.54, 7.01, repro,
2011-01-23,-1.31, -0.24, -8.83, 2.10, 1.57, 7.13, repro,
2011-01-24,-2.36, -0.16, -11.04, 2.10, 1.56, 7.12, repro,
2011-01-25,-1.71, -0.22, -7.63, 2.12, 1.58, 7.18, repro,
2011-01-26,-1.39, 0.73, -14.92, 2.35, 1.72, 7.90, repro,
2011-01-27,-0.93, 0.39, -12.59, 2.16, 1.61, 7.35, repro,
2011-01-28,-1.68, 0.66, -11.63, 2.03, 1.49, 6.84, repro,
2011-01-29,-1.00, 0.45, -11.73, 2.03, 1.49, 6.83, repro,
2011-01-30,-2.70, 0.57, -15.04, 2.06, 1.53, 7.03, repro,
2011-01-31,-0.81, -0.20, -13.65, 2.11, 1.59, 7.22, repro,
2011-02-01,0.69, 0.69, -16.40, 2.08, 1.53, 7.07, repro,
2011-02-02,-0.24, -0.41, -14.46, 2.10, 1.57, 7.20, repro,
2011-02-03,-1.30, -0.50, -16.93, 2.10, 1.56, 7.13, repro,
2011-02-04,-3.13, -0.01, -15.03, 2.13, 1.62, 7.33, repro,
2011-02-05,-0.24, -0.86, -10.92, 2.13, 1.60, 7.32, repro,
2011-02-06,-2.76, 0.26, -16.12, 2.15, 1.63, 7.41, repro,
2011-02-07,-1.39, 0.30, -16.47, 2.14, 1.62, 7.32, repro,
2011-02-08,-1.22, 0.07, -10.66, 2.11, 1.56, 7.17, repro,
2011-02-09,-0.07, -1.29, -10.74, 2.05, 1.52, 6.99, repro,
2011-02-10,-0.73, -0.44, -10.15, 2.10, 1.56, 7.14, repro,
2011-02-11,-1.50, 0.48, -10.06, 2.10, 1.57, 7.20, repro,
2011-02-12,-1.51, -0.02, -4.43, 2.10, 1.58, 7.18, repro,
2011-02-13,-0.81, -1.20, -6.82, 2.06, 1.53, 7.07, repro,
2011-02-14,-2.46, 2.24, -15.03, 2.07, 1.54, 7.12, repro,
2011-02-15,-0.94, 3.45, -13.81, 2.11, 1.59, 7.34, repro,
2011-02-16,-1.02, 1.00, -3.33, 2.08, 1.57, 7.21, repro,
2011-02-17,-2.81, 0.22, -1.65, 2.06, 1.53, 7.03, repro,
2011-02-18,-0.20, 0.15, -9.97, 2.07, 1.53, 7.06, repro,
2011-02-19,-1.25, -0.96, -10.12, 2.09, 1.56, 7.12, repro,
2011-02-20,-0.99, -0.46, -9.19, 2.04, 1.49, 6.87, repro,
2011-02-21,-1.02, -0.80, -6.57, 2.04, 1.48, 6.89, repro,
2011-02-22,-1.66, -1.30, -7.18, 2.07, 1.51, 6.98, repro,
2011-02-23,-1.06, -1.21, -8.82, 2.11, 1.57, 7.20, repro,
2011-02-24,-0.69, 2.48, -8.03, 2.05, 1.49, 6.92, repro,
2011-02-25,-1.06, 0.40, -7.57, 2.03, 1.49, 6.87, repro,
2011-02-26,-0.91, -0.48, -3.54, 2.03, 1.48, 6.85, repro,
2011-02-27,-2.23, -0.84, -1.18, 2.04, 1.49, 6.89, repro,
2011-02-28,-1.00, -0.01, -18.40, 2.05, 1.49, 6.92, repro,
2011-03-01,-2.43, 0.57, -13.72, 2.08, 1.50, 6.96, repro,
2011-03-02,-2.58, 1.93, -17.03, 2.08, 1.52, 7.06, repro,
2011-03-03,-0.72, 0.28, -8.01, 2.02, 1.49, 6.85, repro,
2011-03-04,-1.71, -0.46, -13.30, 2.02, 1.49, 6.86, repro,
2011-03-05,-2.03, -0.55, -19.08, 2.02, 1.49, 6.89, repro,
2011-03-06,-1.92, -0.39, -18.03, 2.05, 1.49, 6.94, repro,
2011-03-07,-1.24, -1.38, -7.37, 2.06, 1.50, 6.92, repro,
2011-03-08,-1.65, -0.61, -10.54, 2.03, 1.50, 6.91, repro,
2011-03-09,-1.78, -1.17, -9.61, 2.01, 1.48, 6.81, repro,
2011-03-10,-1.99, 1.49, -16.26, 2.03, 1.48, 6.87, repro,
2011-03-11,-1.92, -1.10, -13.41, 2.04, 1.48, 6.85, repro,
2011-03-12,-0.81, 1.59, -9.47, 2.08, 1.49, 6.96, repro,
2011-03-13,-1.89, 1.12, -14.46, 2.07, 1.51, 7.04, repro,
2011-03-14,-1.33, 0.71, -12.00, 2.10, 1.54, 7.06, repro,
2011-03-15,0.75, 2.34, -16.68, 2.10, 1.55, 7.12, repro,
2011-03-16,-0.13, 1.45, -5.27, 2.16, 1.58, 7.24, repro,
2011-03-17,-1.00, 0.95, -13.84, 2.22, 1.60, 7.38, repro,
2011-03-18,-0.86, 2.26, -18.12, 2.20, 1.59, 7.36, repro,
2011-03-19,-2.09, 1.89, -14.20, 2.22, 1.66, 7.72, repro,
2011-03-20,-1.41, 2.50, -18.12, 2.09, 1.53, 7.06, repro,
2011-03-21,-2.27, -0.27, -8.04, 2.16, 1.54, 7.11, repro,
2011-03-22,-1.82, 0.39, -10.06, 2.15, 1.53, 7.05, repro,
2011-03-23,-4.46, 3.32, -20.33, 2.13, 1.53, 7.06, repro,
2011-03-24,-2.88, 3.28, -13.68, 2.13, 1.51, 7.10, repro,
2011-03-25,-0.45, 1.50, -12.02, 2.12, 1.53, 7.08, repro,
2011-03-26,-2.03, 0.24, -16.37, 2.11, 1.53, 7.08, repro,
2011-03-27,-1.97, 1.11, -18.29, 2.06, 1.49, 6.91, repro,
2011-03-28,-3.53, 0.07, -11.50, 2.05, 1.48, 6.86, repro,
2011-03-29,-1.73, 0.58, -17.52, 2.10, 1.51, 7.08, repro,
2011-03-30,-1.55, -0.32, -14.86, 2.07, 1.50, 6.99, repro,
2011-03-31,-2.24, 0.65, -17.52, 2.12, 1.53, 7.07, repro,
2011-04-01,-0.86, 0.75, -15.20, 2.10, 1.52, 7.02, repro,
2011-04-02,-1.93, 0.79, -8.76, 2.13, 1.52, 7.05, repro,
2011-04-03,-1.29, -0.04, -13.98, 2.15, 1.53, 7.13, repro,
2011-04-04,-0.13, -0.11, -11.15, 2.15, 1.56, 7.20, repro,
2011-04-05,-1.36, -0.27, -8.28, 2.13, 1.55, 7.19, repro,
2011-04-06,-2.52, 0.72, -12.43, 2.08, 1.51, 7.03, repro,
2011-04-07,-1.61, 1.40, -10.61, 2.04, 1.48, 6.85, repro,
2011-04-08,-3.29, 0.41, -7.56, 2.10, 1.52, 7.01, repro,
2011-04-09,-0.16, -1.06, -9.79, 2.07, 1.52, 6.92, repro,
