PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRBG
Station name,CircularButteID
Begin Date, 2008-01-25
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 43.8302970712 North Latitude, -112.6352515166 East Longitude, 1532.93909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-19,-0.99, 0.50, 2.29, 2.17, 1.58, 7.07, repro,
2010-08-20,0.72, -0.49, 5.72, 2.12, 1.55, 6.97, repro,
2010-08-21,0.19, -0.01, -0.97, 2.13, 1.56, 7.06, repro,
2010-08-22,0.93, 1.30, -3.92, 2.13, 1.56, 7.04, repro,
2010-08-23,0.97, 0.24, -1.91, 2.16, 1.59, 7.14, repro,
2010-08-24,0.90, 0.01, -5.43, 2.18, 1.56, 7.01, repro,
2010-08-25,0.45, 0.67, -2.07, 2.12, 1.55, 6.98, repro,
2010-08-26,0.44, 1.95, 0.54, 2.13, 1.57, 7.08, repro,
2010-08-27,0.34, -0.23, 0.40, 2.19, 1.62, 7.31, repro,
2010-08-28,0.41, 0.23, 9.00, 2.08, 1.53, 6.90, repro,
2010-08-29,-0.09, 0.53, 7.82, 2.07, 1.51, 6.83, repro,
2010-08-30,0.20, 0.85, 6.31, 2.12, 1.54, 6.96, repro,
2010-08-31,0.08, 0.21, 2.87, 2.32, 1.68, 7.64, repro,
2010-09-01,-0.66, -0.02, 7.60, 2.13, 1.57, 7.13, repro,
2010-09-02,-0.45, 2.35, 3.28, 2.08, 1.53, 6.89, repro,
2010-09-03,-0.92, 1.11, -0.78, 2.06, 1.51, 6.82, repro,
2010-09-04,-0.78, -0.04, 4.13, 2.18, 1.58, 7.05, repro,
2010-09-05,-1.41, 0.71, 7.82, 2.33, 1.71, 7.89, repro,
2010-09-06,0.99, 0.16, 1.71, 2.06, 1.52, 6.83, repro,
2010-09-07,0.33, 1.26, 4.74, 2.08, 1.53, 6.90, repro,
2010-09-08,1.31, 2.48, 5.19, 2.10, 1.54, 7.00, repro,
2010-09-09,1.17, 1.54, 6.71, 2.21, 1.61, 7.26, repro,
2010-09-10,0.42, 0.30, -0.44, 2.07, 1.52, 6.86, repro,
2010-09-11,0.97, 1.25, -1.44, 2.20, 1.63, 7.20, repro,
2010-09-12,0.48, 0.67, -4.63, 2.07, 1.52, 6.86, repro,
2010-09-13,1.90, 0.90, -3.82, 2.07, 1.53, 6.90, repro,
2010-09-14,1.07, 0.99, -2.96, 2.08, 1.52, 6.87, repro,
2010-09-15,0.32, 0.56, -0.56, 2.09, 1.52, 6.92, repro,
2010-09-16,-0.49, 0.77, -3.09, 2.06, 1.52, 6.88, repro,
2010-09-17,-0.44, 1.44, 2.11, 2.07, 1.52, 6.86, repro,
2010-09-18,1.23, 1.23, -3.52, 2.22, 1.63, 7.35, repro,
2010-09-19,0.51, 1.06, -1.36, 2.21, 1.62, 7.32, repro,
2010-09-20,-0.47, 1.41, 3.21, 2.09, 1.53, 6.92, repro,
2010-09-21,-0.27, 0.97, 4.69, 2.10, 1.56, 7.07, repro,
2010-09-22,-0.40, 1.97, 2.77, 2.11, 1.59, 7.13, repro,
2010-09-23,-0.72, 2.12, 1.95, 2.13, 1.55, 7.02, repro,
2010-09-24,0.56, 0.62, -0.44, 2.08, 1.53, 6.92, repro,
2010-09-25,1.20, 1.37, -4.13, 2.09, 1.53, 6.92, repro,
2010-09-26,-0.15, 1.35, -4.50, 2.08, 1.51, 6.87, repro,
2010-09-27,0.56, 0.19, -6.56, 2.13, 1.58, 7.01, repro,
2010-09-28,-0.14, 0.93, 2.48, 2.18, 1.61, 7.16, repro,
2010-09-29,-0.36, 0.76, 2.54, 2.09, 1.53, 6.91, repro,
2010-09-30,1.11, 0.91, -1.05, 2.11, 1.56, 6.99, repro,
2010-10-01,1.16, 0.77, -1.36, 2.12, 1.55, 6.99, repro,
2010-10-02,-0.29, 0.50, -3.91, 2.09, 1.52, 6.89, repro,
2010-10-03,-0.51, 0.96, -0.03, 2.11, 1.57, 7.02, repro,
2010-10-04,-0.42, 0.75, 1.48, 2.13, 1.56, 6.98, repro,
2010-10-05,-0.91, 1.04, -1.57, 2.08, 1.53, 6.88, repro,
2010-10-06,1.48, 1.15, 1.59, 2.09, 1.52, 6.91, repro,
2010-10-07,0.47, 2.51, -0.64, 2.09, 1.53, 6.91, repro,
2010-10-08,1.38, 1.39, -6.33, 2.15, 1.56, 7.06, repro,
2010-10-09,1.04, 1.44, -1.73, 2.13, 1.54, 6.92, repro,
2010-10-10,-0.22, 1.06, 0.40, 2.17, 1.58, 7.08, repro,
2010-10-11,0.72, 0.49, 4.21, 2.19, 1.62, 7.23, repro,
2010-10-12,1.40, 0.70, -2.39, 2.14, 1.56, 7.07, repro,
2010-10-13,-0.12, 0.99, -8.51, 2.15, 1.58, 7.03, repro,
2010-10-14,0.32, 1.15, -2.68, 2.13, 1.57, 7.05, repro,
2010-10-15,0.37, 1.94, 2.06, 2.13, 1.57, 7.05, repro,
2010-10-16,1.57, 0.85, 2.20, 2.14, 1.56, 7.01, repro,
2010-10-17,0.17, 0.19, 4.67, 2.11, 1.55, 6.95, repro,
2010-10-18,0.49, 0.94, -3.08, 2.11, 1.53, 6.90, repro,
2010-10-19,0.82, 0.54, 0.47, 2.11, 1.54, 6.96, repro,
2010-10-20,0.18, 0.70, 1.88, 2.16, 1.59, 7.10, repro,
2010-10-21,1.28, 0.60, 5.69, 2.13, 1.54, 6.99, repro,
2010-10-22,1.26, 0.13, 8.21, 2.08, 1.51, 6.85, repro,
2010-10-23,0.41, 0.40, 6.19, 2.14, 1.58, 7.02, repro,
2010-10-24,0.56, 1.13, 1.09, 2.13, 1.53, 6.89, repro,
2010-10-25,0.19, 1.51, 6.71, 2.15, 1.55, 6.98, repro,
2010-10-26,1.12, 0.04, 9.28, 2.09, 1.50, 6.82, repro,
2010-10-27,0.57, -0.31, 6.40, 2.08, 1.49, 6.77, repro,
2010-10-28,0.84, 0.06, -2.02, 2.06, 1.49, 6.77, repro,
2010-10-29,0.24, 0.02, 0.69, 2.08, 1.48, 6.76, repro,
2010-10-30,0.19, -0.14, 0.78, 2.09, 1.49, 6.79, repro,
2010-10-31,-0.23, 0.66, -2.84, 2.19, 1.62, 7.23, repro,
2010-11-01,-0.93, 0.43, -5.57, 2.19, 1.64, 7.27, repro,
2010-11-02,-0.65, 0.65, -5.77, 2.11, 1.52, 6.86, repro,
2010-11-03,1.06, 0.46, -7.30, 2.09, 1.49, 6.79, repro,
2010-11-04,-0.19, 1.32, -6.56, 2.09, 1.49, 6.79, repro,
2010-11-05,-0.73, 0.70, 3.68, 2.17, 1.56, 7.06, repro,
2010-11-06,0.25, -0.56, 3.07, 2.10, 1.52, 6.83, repro,
2010-11-07,0.45, 0.80, 5.71, 2.10, 1.52, 6.84, repro,
2010-11-08,0.28, 0.56, -2.40, 2.09, 1.50, 6.77, repro,
2010-11-09,0.38, 0.43, 5.64, 2.13, 1.52, 6.89, repro,
2010-11-10,0.14, 0.32, 8.06, 2.11, 1.52, 6.83, repro,
2010-11-11,-0.02, 0.71, 0.41, 2.09, 1.49, 6.70, repro,
2010-11-12,0.88, -0.11, -4.23, 2.07, 1.49, 6.68, repro,
2010-11-13,-0.07, 0.65, -5.10, 2.20, 1.64, 7.27, repro,
2010-11-14,-0.30, 0.49, 2.91, 2.17, 1.56, 6.99, repro,
2010-11-15,-0.26, 0.29, 7.79, 2.13, 1.53, 6.87, repro,
2010-11-16,-0.74, 1.40, 4.79, 2.16, 1.56, 6.92, repro,
2010-11-17,-0.35, 0.50, -2.99, 2.13, 1.52, 6.82, repro,
2010-11-18,0.36, 1.31, 1.29, 2.10, 1.49, 6.78, repro,
2010-11-19,1.74, 1.88, 11.21, 2.15, 1.50, 6.92, repro,
2010-11-20,-0.41, 0.22, -1.73, 2.09, 1.48, 6.75, repro,
2010-11-21,-1.67, 0.31, 3.30, 2.17, 1.57, 7.03, repro,
2010-11-22,-0.67, -0.99, 7.17, 2.16, 1.55, 6.99, repro,
2010-11-23,0.64, 0.53, 5.80, 2.09, 1.49, 6.76, repro,
2010-11-24,0.26, 1.20, 6.39, 2.09, 1.49, 6.75, repro,
2010-11-25,0.53, 1.48, 1.96, 2.09, 1.49, 6.78, repro,
2010-11-26,-0.82, -0.00, -3.37, 2.09, 1.49, 6.77, repro,
2010-11-27,-0.07, 0.28, -2.46, 2.11, 1.49, 6.80, repro,
2010-11-28,0.58, 0.15, 3.06, 2.08, 1.48, 6.71, repro,
2010-11-29,0.86, -0.27, -4.07, 2.11, 1.48, 6.76, repro,
2010-11-30,0.62, 1.16, -10.24, 2.11, 1.49, 6.80, repro,
2010-12-01,0.77, 0.48, -8.06, 2.09, 1.48, 6.74, repro,
2010-12-02,-1.18, 1.28, -6.67, 2.09, 1.48, 6.74, repro,
2010-12-03,0.26, 1.07, -7.12, 2.09, 1.48, 6.73, repro,
2010-12-04,0.37, 1.14, -9.64, 2.10, 1.49, 6.78, repro,
2010-12-05,0.99, 0.96, -9.68, 2.10, 1.49, 6.81, repro,
2010-12-06,0.76, 1.12, -9.89, 2.11, 1.52, 6.84, repro,
2010-12-07,1.18, 1.20, -10.41, 2.10, 1.51, 6.82, repro,
2010-12-08,0.89, 0.55, -12.20, 2.09, 1.49, 6.74, repro,
2010-12-09,-0.73, 0.50, -11.99, 7.01, 4.77, 20.18, repro,
2010-12-10,0.64, 3.58, 1.70, 2.63, 1.92, 8.55, repro,
2010-12-11,0.19, 0.87, -5.57, 2.13, 1.54, 6.92, repro,
2010-12-12,0.42, 2.49, -7.74, 2.09, 1.51, 6.79, repro,
2010-12-13,-0.15, 1.47, -6.00, 2.44, 1.74, 7.81, repro,
2010-12-14,4.13, 1.26, 12.12, 4.20, 3.10, 13.92, repro,
2010-12-15,0.26, 0.55, -2.88, 2.25, 1.62, 7.25, repro,
2010-12-16,0.66, 0.77, -4.95, 2.11, 1.53, 6.89, repro,
2010-12-17,0.32, 0.97, -7.12, 2.15, 1.53, 6.91, repro,
2010-12-18,0.44, 1.20, -6.45, 2.13, 1.54, 6.91, repro,
2010-12-19,0.49, 0.89, -1.21, 2.13, 1.53, 6.94, repro,
2010-12-20,-1.28, -1.26, -3.32, 2.36, 1.71, 7.71, repro,
2010-12-21,0.16, 1.59, -2.95, 2.23, 1.61, 7.22, repro,
2010-12-22,-0.57, 0.45, -4.63, 2.24, 1.63, 7.32, repro,
2010-12-23,-0.10, 0.86, -9.30, 2.24, 1.62, 7.28, repro,
2010-12-24,0.25, 1.71, -10.18, 2.11, 1.52, 6.94, repro,
2010-12-25,-0.69, 3.16, -4.59, 3.05, 2.08, 9.33, repro,
2010-12-27,-0.04, 1.16, -7.22, 2.20, 1.60, 7.20, repro,
2010-12-28,-0.24, 0.92, -3.59, 2.16, 1.57, 7.08, repro,
2010-12-29,0.08, 1.05, 2.48, 2.20, 1.60, 7.16, repro,
2010-12-30,-0.00, 0.85, 2.30, 2.15, 1.56, 7.03, repro,
2010-12-31,0.46, 1.43, 1.85, 2.14, 1.53, 6.99, repro,
2011-01-01,-0.22, 1.43, -0.29, 2.18, 1.58, 7.08, repro,
2011-01-02,-0.28, 0.73, -5.46, 2.39, 1.66, 7.58, repro,
2011-01-03,0.22, 0.86, -6.13, 2.24, 1.63, 7.29, repro,
2011-01-04,0.50, 0.89, -6.14, 2.18, 1.56, 7.10, repro,
2011-01-05,0.49, 0.52, -9.30, 2.09, 1.51, 6.83, repro,
2011-01-06,-0.82, 1.48, -10.27, 2.19, 1.57, 7.07, repro,
2011-01-07,-0.27, 0.67, -11.16, 2.15, 1.56, 7.03, repro,
2011-01-08,-1.01, 0.09, -0.51, 3.89, 2.60, 12.34, repro,
2011-01-10,-0.69, 1.17, -18.14, 8.56, 5.75, 32.57, repro,
2011-01-17,-41.76, 100.93, 80.66, 78.46, 265.64, 197.83, repro,
2011-01-19,5.68, 0.34, -9.85, 4.16, 2.90, 12.17, repro,
2011-01-20,-0.43, 0.59, -7.63, 2.11, 1.50, 6.87, repro,
2011-01-21,-2.07, 1.34, -12.63, 5.30, 3.60, 17.76, repro,
2011-01-22,-0.74, 3.35, -2.48, 4.65, 3.13, 13.54, repro,
2011-01-23,-0.41, 0.50, -7.62, 3.09, 2.23, 10.13, repro,
2011-01-25,0.61, 1.14, -6.83, 5.11, 3.45, 15.35, repro,
2011-01-28,-3.66, 1.73, 3.19, 7.65, 5.39, 22.52, repro,
2011-01-30,1.31, 0.87, -6.70, 4.51, 3.10, 13.69, repro,
2011-01-31,3.13, 1.30, -13.25, 3.98, 2.77, 12.06, repro,
2011-02-01,0.97, 1.60, -15.20, 2.15, 1.56, 7.08, repro,
2011-02-02,1.72, 1.61, -14.54, 2.10, 1.52, 6.93, repro,
2011-02-03,2.35, -0.02, -12.89, 4.68, 3.13, 13.55, repro,
2011-02-04,-3.42, 5.85, -12.29, 8.09, 5.05, 24.84, repro,
2011-02-05,-2.44, 1.44, -2.13, 4.36, 3.00, 13.44, repro,
2011-02-06,-0.71, 0.67, -18.10, 2.84, 2.12, 9.38, repro,
2011-02-07,4.36, 3.32, -4.39, 5.24, 3.60, 16.15, repro,
2011-02-08,1.65, 1.27, -12.14, 2.35, 1.71, 7.80, repro,
2011-03-23,2.24, 2.99, -8.10, 4.80, 3.34, 15.85, repro,
2011-03-24,-0.61, 0.82, -2.21, 2.08, 1.48, 6.72, repro,
2011-03-25,0.07, 0.60, -2.65, 2.11, 1.50, 6.82, repro,
2011-03-26,0.71, 0.79, -2.34, 2.17, 1.54, 7.02, repro,
2011-03-27,-0.31, 0.60, -7.57, 2.07, 1.47, 6.65, repro,
2011-03-28,-0.36, 0.07, -8.03, 2.08, 1.48, 6.70, repro,
2011-03-29,-1.14, 0.98, -11.17, 2.10, 1.50, 6.76, repro,
2011-03-30,0.15, 0.21, -8.49, 2.09, 1.51, 6.77, repro,
2011-03-31,0.14, -2.33, -9.31, 2.17, 1.53, 6.94, repro,
2011-04-01,-2.30, -0.11, -0.18, 2.13, 1.50, 6.82, repro,
2011-04-02,0.17, 1.09, -2.91, 2.16, 1.53, 6.88, repro,
2011-04-03,0.08, 0.29, -9.74, 2.13, 1.50, 6.81, repro,
2011-04-04,-1.52, -0.09, -9.13, 2.14, 1.53, 6.96, repro,
2011-04-05,-0.40, -0.21, -3.89, 2.14, 1.55, 7.06, repro,
2011-04-06,-0.26, 0.05, -6.48, 2.09, 1.51, 6.87, repro,
2011-04-07,-1.12, -0.23, -4.39, 2.07, 1.48, 6.70, repro,
2011-04-08,-0.74, 0.25, -3.00, 2.12, 1.50, 6.80, repro,
2011-04-09,-1.07, 0.17, -2.77, 2.11, 1.50, 6.78, repro,
2011-04-10,0.07, -0.43, -4.50, 2.10, 1.52, 6.85, repro,
2011-04-11,-1.01, -0.37, -8.26, 2.18, 1.57, 7.07, repro,
2011-04-12,0.55, 1.27, -9.80, 2.13, 1.54, 6.90, repro,
2011-04-13,0.16, 0.52, -16.48, 2.06, 1.47, 6.68, repro,
2011-04-14,-0.46, 0.16, -10.84, 2.06, 1.47, 6.69, repro,
2011-04-15,-0.22, 0.73, -14.31, 2.07, 1.48, 6.74, repro,
2011-04-16,0.63, 0.67, -12.49, 2.05, 1.47, 6.69, repro,
2011-04-17,2.28, 1.39, -6.89, 2.05, 1.47, 6.66, repro,
2011-04-18,1.05, 1.20, -7.45, 2.06, 1.46, 6.65, repro,
2011-04-19,-1.07, -0.22, -6.52, 2.05, 1.47, 6.66, repro,
2011-04-20,-0.57, 1.07, -8.69, 2.06, 1.47, 6.69, repro,
2011-04-21,-0.93, 1.24, -11.82, 2.10, 1.50, 6.92, repro,
2011-04-22,-0.43, 0.72, -5.20, 2.04, 1.47, 6.66, repro,
2011-04-23,-0.85, 0.36, -8.06, 2.05, 1.46, 6.63, repro,
2011-04-24,-1.51, 1.38, -5.23, 2.05, 1.47, 6.67, repro,
2011-04-25,-1.23, 0.90, -11.42, 2.05, 1.47, 6.66, repro,
2011-04-26,0.71, 0.62, -8.76, 2.06, 1.48, 6.71, repro,
2011-04-27,-0.67, 0.37, -9.48, 2.04, 1.47, 6.67, repro,
2011-04-28,1.70, 1.49, -7.31, 2.04, 1.46, 6.63, repro,
2011-04-29,-0.29, 0.42, -7.35, 2.06, 1.46, 6.67, repro,
2011-04-30,1.53, 0.76, -14.17, 2.05, 1.47, 6.67, repro,
2011-05-01,-0.63, 0.61, -17.67, 2.05, 1.47, 6.66, repro,
2011-05-02,-0.92, 0.35, -12.62, 2.05, 1.47, 6.65, repro,
2011-05-03,-0.27, 1.33, -12.93, 2.09, 1.51, 6.85, repro,
2011-05-04,-1.23, 0.74, -16.53, 2.09, 1.50, 6.82, repro,
2011-05-05,-1.42, 0.97, -15.78, 2.11, 1.50, 6.91, repro,
2011-05-06,-1.63, 1.04, -7.98, 2.11, 1.50, 6.88, repro,
2011-05-07,-0.20, 0.31, -5.09, 2.08, 1.52, 6.85, repro,
2011-05-08,-1.50, 0.50, -3.19, 2.09, 1.51, 6.83, repro,
2011-05-09,-0.81, 0.83, -1.44, 2.08, 1.51, 6.81, repro,
2011-05-10,-0.64, 0.39, -6.92, 2.09, 1.51, 6.86, repro,
2011-05-11,-0.24, 0.43, -13.70, 2.07, 1.48, 6.71, repro,
2011-05-12,0.20, 0.59, -17.16, 2.05, 1.47, 6.67, repro,
2011-05-13,-0.01, 1.33, -15.09, 2.06, 1.47, 6.68, repro,
2011-05-14,0.70, 1.18, -13.77, 2.09, 1.50, 6.75, repro,
2011-05-15,0.35, 2.63, -10.60, 2.10, 1.51, 6.83, repro,
2011-05-16,-1.02, 1.27, -11.80, 2.11, 1.51, 6.83, repro,
2011-05-17,-0.57, 1.11, -8.45, 2.09, 1.50, 6.80, repro,
2011-05-18,0.88, 0.66, -8.79, 2.08, 1.49, 6.74, repro,
2011-05-19,-0.20, 0.55, -9.37, 2.12, 1.54, 6.92, repro,
2011-05-20,0.61, 0.78, -11.46, 2.09, 1.50, 6.79, repro,
2011-05-21,-0.41, 1.58, -9.05, 2.11, 1.51, 6.85, repro,
2011-05-22,-0.28, 1.45, -7.50, 2.09, 1.50, 6.78, repro,
2011-05-23,-0.66, 0.95, -7.76, 2.08, 1.49, 6.74, repro,
2011-05-24,0.42, 1.28, -12.03, 2.11, 1.55, 6.92, repro,
2011-05-25,-0.28, 1.11, -10.21, 2.10, 1.51, 6.84, repro,
2011-05-26,0.74, 0.87, -11.29, 2.10, 1.52, 6.87, repro,
2011-05-27,-1.66, 0.25, -11.52, 2.10, 1.50, 6.84, repro,
2011-05-28,0.45, 0.93, -4.77, 2.08, 1.50, 6.75, repro,
2011-05-29,1.10, 1.04, -4.22, 2.08, 1.49, 6.76, repro,
2011-05-30,0.54, 0.77, -7.21, 2.09, 1.50, 6.80, repro,
2011-05-31,-0.02, 1.30, -12.63, 2.10, 1.50, 6.82, repro,
2011-06-01,1.74, 1.10, -12.73, 2.10, 1.50, 6.82, repro,
2011-06-02,1.41, 1.20, -4.57, 2.09, 1.50, 6.77, repro,
2011-06-03,0.83, 1.97, -9.87, 2.08, 1.49, 6.71, repro,
2011-06-04,0.85, 1.92, -14.95, 2.09, 1.50, 6.76, repro,
2011-06-05,0.92, 1.20, -12.07, 2.10, 1.51, 6.81, repro,
2011-06-06,-0.24, 0.33, -8.56, 2.09, 1.50, 6.80, repro,
2011-06-07,0.14, 0.02, -10.88, 2.10, 1.51, 6.82, repro,
2011-06-08,1.44, 0.71, -14.93, 2.09, 1.50, 6.75, repro,
2011-06-09,0.82, 0.50, -10.38, 2.09, 1.50, 6.73, repro,
2011-06-10,0.66, 0.34, -8.98, 2.09, 1.50, 6.76, repro,
2011-06-11,-1.11, 0.55, -10.38, 2.16, 1.54, 6.92, repro,
2011-06-12,0.33, 0.81, -11.72, 2.09, 1.51, 6.84, repro,
2011-06-13,0.79, 1.01, -13.39, 2.09, 1.50, 6.79, repro,
2011-06-14,0.85, 0.94, -14.30, 2.10, 1.50, 6.79, repro,
2011-06-15,0.11, -0.84, -7.24, 2.10, 1.50, 6.81, repro,
2011-06-16,0.45, 0.30, -8.49, 2.09, 1.50, 6.78, repro,
2011-06-17,0.08, -0.65, -2.43, 2.13, 1.53, 6.92, repro,
2011-06-18,-0.41, 0.93, -5.19, 2.15, 1.54, 6.95, repro,
2011-06-19,-0.62, 0.16, -7.76, 2.09, 1.49, 6.77, repro,
2011-06-20,0.02, 0.46, -9.83, 2.09, 1.49, 6.74, repro,
2011-06-21,1.15, 0.41, -1.55, 2.10, 1.50, 6.78, repro,
2011-06-22,-0.87, 1.03, -7.71, 2.08, 1.50, 6.79, repro,
2011-06-23,-0.47, -1.04, -1.54, 2.14, 1.57, 7.08, repro,
2011-06-24,-0.05, -0.92, -8.68, 2.10, 1.51, 6.82, repro,
2011-06-25,0.68, -0.12, -7.34, 2.10, 1.49, 6.75, repro,
2011-06-26,0.19, 0.89, -7.36, 2.10, 1.50, 6.76, repro,
2011-06-27,-0.57, 0.60, -3.98, 2.09, 1.50, 6.78, repro,
2011-06-28,-1.03, 1.26, -6.15, 2.10, 1.51, 6.83, repro,
2011-06-29,0.08, 0.27, -5.15, 2.11, 1.51, 6.85, repro,
2011-06-30,0.87, 1.01, -8.74, 2.11, 1.50, 6.80, repro,
2011-07-01,-0.43, 0.35, -5.15, 2.10, 1.50, 6.75, repro,
2011-07-02,0.37, -1.12, -2.92, 2.09, 1.50, 6.78, repro,
2011-07-03,-0.59, 0.75, -3.64, 2.09, 1.50, 6.77, repro,
2011-07-04,0.67, 0.17, -5.13, 2.12, 1.51, 6.89, repro,
2011-07-05,1.32, -0.64, -6.57, 2.16, 1.53, 7.02, repro,
2011-07-06,1.76, 0.63, -6.54, 2.16, 1.51, 6.95, repro,
2011-07-07,1.66, 0.54, -3.97, 2.17, 1.53, 7.03, repro,
2011-07-08,0.83, 2.56, -2.63, 2.16, 1.52, 6.99, repro,
2011-07-09,0.05, -0.15, 0.13, 2.14, 1.53, 7.00, repro,
2011-07-10,2.11, 0.00, 2.16, 2.14, 1.53, 7.00, repro,
2011-07-11,0.99, -0.49, -5.04, 2.28, 1.66, 7.47, repro,
2011-07-12,-0.00, -0.27, -1.47, 2.26, 1.60, 7.45, repro,
2011-07-13,1.17, -1.18, -2.40, 2.15, 1.52, 6.94, repro,
2011-07-14,1.03, 0.02, 0.33, 2.17, 1.56, 7.09, repro,
2011-07-15,0.44, 1.17, -0.65, 2.18, 1.58, 7.17, repro,
2011-07-16,-0.03, 0.89, -6.52, 2.15, 1.51, 6.92, repro,
2011-07-17,0.57, 1.66, -6.86, 2.14, 1.51, 6.87, repro,
2011-07-18,0.51, 0.26, -4.20, 2.14, 1.52, 6.91, repro,
2011-07-19,0.02, -0.39, 4.50, 2.14, 1.51, 6.95, repro,
2011-07-20,0.96, 0.37, -5.54, 2.16, 1.53, 7.00, repro,
2011-07-21,1.20, -0.35, -2.05, 2.13, 1.51, 6.94, repro,
2011-07-22,0.90, 0.15, -1.86, 2.14, 1.52, 6.96, repro,
2011-07-23,1.29, 0.71, -6.84, 2.15, 1.51, 6.92, repro,
2011-07-24,0.91, 0.15, -6.52, 2.14, 1.50, 6.89, repro,
2011-07-25,1.15, -0.74, -1.37, 2.16, 1.52, 6.99, repro,
2011-07-26,0.20, -1.12, 0.61, 2.17, 1.53, 7.05, repro,
2011-07-27,0.23, 1.14, 4.43, 2.13, 1.51, 6.93, repro,
2011-07-28,0.17, 0.08, -2.85, 2.16, 1.54, 7.02, repro,
2011-07-29,-0.30, -0.52, -6.31, 2.14, 1.51, 6.93, repro,
2011-07-30,-0.24, -0.93, -2.86, 2.14, 1.50, 6.92, repro,
2011-07-31,-0.04, -0.28, -0.38, 2.15, 1.52, 6.99, repro,
2011-08-01,0.00, 0.98, -10.78, 2.15, 1.53, 7.06, repro,
2011-08-02,0.92, 0.62, 0.28, 2.14, 1.51, 6.97, repro,
2011-08-03,2.47, 0.22, -4.97, 2.22, 1.60, 7.30, repro,
2011-08-04,-0.60, 0.30, -4.40, 2.15, 1.51, 7.02, repro,
2011-08-05,2.00, 0.36, -5.63, 2.19, 1.53, 7.03, repro,
2011-08-06,1.18, 0.53, -6.85, 2.17, 1.54, 7.07, repro,
2011-08-07,1.84, 0.12, 3.14, 2.14, 1.51, 7.00, repro,
2011-08-08,0.68, 0.71, 2.98, 2.12, 1.50, 6.91, repro,
2011-08-09,1.23, 0.37, -1.34, 2.12, 1.50, 6.91, repro,
2011-08-10,-1.40, -0.41, 3.63, 2.16, 1.53, 7.00, repro,
2011-08-11,0.83, -0.14, 2.85, 2.24, 1.58, 7.30, repro,
2011-08-12,0.44, 0.91, -0.51, 2.25, 1.59, 7.35, repro,
2011-08-13,-0.06, 1.45, -2.70, 2.24, 1.56, 7.18, repro,
2011-08-14,0.97, 1.55, -2.70, 2.17, 1.55, 7.03, repro,
2011-08-15,-0.55, -0.37, 5.17, 2.18, 1.55, 7.10, repro,
2011-08-16,-0.39, 0.16, -1.32, 2.16, 1.53, 6.99, repro,
2011-08-17,0.33, 0.23, -5.48, 2.15, 1.53, 7.01, repro,
2011-08-18,-2.14, 0.48, -4.43, 2.14, 1.53, 7.03, repro,
2011-08-19,-0.74, 0.25, 1.43, 2.16, 1.52, 7.02, repro,
2011-08-20,-0.50, 1.91, -0.67, 2.13, 1.53, 6.97, repro,
2011-08-21,0.31, 1.02, -0.31, 2.14, 1.52, 7.00, repro,
2011-08-22,-0.01, 0.08, -3.97, 2.14, 1.52, 6.95, repro,
2011-08-23,2.88, 0.28, -0.77, 2.21, 1.58, 7.17, repro,
2011-08-24,0.99, 0.27, 1.47, 2.16, 1.52, 7.01, repro,
2011-08-25,0.17, -0.04, -0.07, 2.15, 1.52, 7.00, repro,
2011-08-26,-1.36, -1.69, 1.13, 2.22, 1.59, 7.19, repro,
2011-08-27,0.70, 0.32, -2.04, 2.16, 1.54, 6.99, repro,
2011-08-28,1.60, 0.04, -0.32, 2.20, 1.55, 7.11, repro,
2011-08-29,1.86, 1.30, -9.40, 2.19, 1.56, 7.13, repro,
2011-08-30,0.69, 1.14, 1.22, 2.26, 1.56, 7.22, repro,
2011-08-31,0.19, -0.28, 5.58, 2.20, 1.54, 7.09, repro,
2011-09-01,0.99, -0.67, 3.57, 2.20, 1.52, 7.10, repro,
2011-09-02,0.62, 1.09, -1.68, 2.21, 1.53, 7.12, repro,
2011-09-03,0.11, 0.94, -3.82, 2.16, 1.53, 7.02, repro,
2011-09-04,0.48, 1.44, -4.74, 2.14, 1.51, 6.95, repro,
2011-09-05,-0.07, 1.31, -5.07, 2.14, 1.51, 6.99, repro,
2011-09-06,-0.24, 1.12, -3.88, 2.14, 1.51, 6.96, repro,
2011-09-07,0.01, 1.26, -8.94, 2.16, 1.55, 7.04, repro,
2011-09-08,0.04, 2.11, -5.43, 2.19, 1.55, 7.08, repro,
2011-09-09,-0.91, 1.55, -4.26, 2.18, 1.55, 7.09, repro,
2011-09-10,0.29, 0.81, -4.54, 2.17, 1.55, 7.07, repro,
2011-09-11,-0.28, 0.56, -3.08, 2.16, 1.55, 7.02, repro,
2011-09-12,-1.09, 0.25, -3.73, 2.21, 1.59, 7.21, repro,
2011-09-13,2.63, 2.83, -5.89, 2.19, 1.56, 7.10, repro,
2011-09-14,0.48, 1.85, -5.80, 2.15, 1.54, 6.99, repro,
2011-09-15,-0.81, 2.09, -0.07, 2.12, 1.52, 6.94, repro,
2011-09-16,0.69, 2.05, 6.03, 2.18, 1.56, 7.04, repro,
2011-09-17,-0.58, 0.17, 3.56, 2.13, 1.52, 6.94, repro,
2011-09-18,0.82, 1.24, -2.53, 2.12, 1.51, 6.89, repro,
