PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRIB
Station name,Briones_Reservor
Begin Date, 1996-01-01
End Date, 2019-01-30
Release Date, 2021-08-28
Reference position, 37.9194046262 North Latitude, -122.1525535990 East Longitude, 262.98354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-17,-4.40, 6.07, -8.71, 2.41, 1.97, 9.84, repro,
1999-11-18,-8.32, 6.66, -2.14, 2.47, 2.01, 9.96, repro,
1999-11-19,-5.19, 6.70, -9.62, 2.51, 2.07, 10.07, repro,
1999-11-20,-1.14, 3.94, -33.15, 2.49, 2.08, 10.13, repro,
1999-11-21,-5.54, 5.56, -22.21, 2.66, 2.18, 10.73, repro,
1999-11-22,-7.55, 6.05, -4.11, 2.60, 2.06, 10.49, repro,
1999-11-23,-7.92, 8.61, -3.05, 2.77, 2.36, 11.78, repro,
1999-11-24,-7.26, 7.95, -11.73, 3.03, 2.47, 12.29, repro,
1999-11-25,-9.43, 9.21, -8.92, 2.83, 2.33, 11.37, repro,
1999-11-26,-8.02, 5.93, -4.25, 2.71, 2.26, 11.09, repro,
1999-11-27,-6.94, 7.05, -1.55, 2.43, 1.95, 9.73, repro,
1999-11-28,-5.34, 7.76, -15.85, 2.41, 2.01, 9.83, repro,
1999-11-29,-8.72, 7.26, -10.83, 2.45, 2.00, 10.01, repro,
1999-11-30,-3.22, 6.43, -16.02, 2.67, 2.12, 10.92, repro,
1999-12-01,-3.50, 8.06, -22.25, 2.67, 2.11, 10.96, repro,
1999-12-02,-5.42, 6.45, -29.10, 2.48, 2.03, 10.25, repro,
1999-12-03,-3.91, 7.69, -20.44, 2.61, 2.19, 10.66, repro,
1999-12-04,-6.14, 6.20, -10.74, 2.52, 2.08, 10.28, repro,
1999-12-05,-5.10, 6.72, -18.57, 2.51, 2.03, 10.29, repro,
1999-12-06,-3.90, 6.90, -12.65, 2.76, 2.17, 11.15, repro,
1999-12-07,-6.40, 7.12, -9.88, 2.51, 2.11, 10.34, repro,
1999-12-08,-10.62, 7.87, -9.79, 2.74, 2.14, 10.70, repro,
1999-12-09,-6.06, 9.68, -16.39, 2.55, 2.12, 10.44, repro,
1999-12-10,-5.78, 7.44, -25.49, 2.37, 1.91, 9.57, repro,
1999-12-11,-5.73, 7.54, -24.22, 2.64, 2.21, 10.77, repro,
1999-12-12,-4.94, 8.59, -12.91, 2.53, 2.14, 10.33, repro,
1999-12-13,-5.20, 6.58, -30.62, 2.66, 2.29, 10.95, repro,
1999-12-14,-5.09, 7.26, -21.36, 2.66, 2.10, 10.67, repro,
1999-12-15,-1.85, 9.94, -30.76, 2.78, 2.29, 11.34, repro,
1999-12-16,-5.22, 8.02, -16.06, 2.75, 2.19, 11.14, repro,
1999-12-17,-3.36, 9.15, -15.81, 2.78, 2.19, 11.03, repro,
1999-12-18,-1.46, 6.88, -14.24, 2.87, 2.34, 11.78, repro,
1999-12-19,-3.39, 9.14, -23.73, 2.63, 2.13, 10.88, repro,
1999-12-20,-2.80, 11.13, -24.75, 2.37, 1.95, 9.52, repro,
1999-12-21,-2.56, 12.00, -10.13, 2.82, 2.15, 10.98, repro,
1999-12-22,-4.68, 7.80, -31.09, 2.68, 2.15, 10.95, repro,
1999-12-23,-2.83, 10.84, -17.46, 2.56, 2.09, 10.45, repro,
1999-12-24,-5.02, 8.45, -17.27, 2.83, 2.42, 11.99, repro,
1999-12-25,-4.44, 7.44, -24.26, 2.45, 2.05, 9.96, repro,
1999-12-26,-4.34, 8.57, -13.37, 2.51, 2.03, 10.19, repro,
1999-12-27,-4.10, 8.57, -19.84, 2.33, 1.91, 9.41, repro,
1999-12-28,-2.95, 9.84, -15.69, 2.59, 1.98, 10.30, repro,
1999-12-29,-3.65, 8.69, -6.82, 2.61, 2.05, 10.47, repro,
1999-12-30,-5.22, 9.45, -6.05, 2.58, 2.06, 10.47, repro,
1999-12-31,-6.60, 10.54, -6.57, 2.45, 1.96, 9.90, repro,
2000-01-01,-7.98, 7.93, 11.19, 2.62, 2.05, 10.76, repro,
2000-01-02,-6.41, 8.60, 0.96, 2.37, 1.95, 9.79, repro,
2000-01-03,-4.64, 8.33, -3.99, 2.36, 1.96, 9.74, repro,
2000-01-04,-7.45, 10.06, -0.92, 2.48, 1.96, 10.36, repro,
2000-01-05,-6.02, 9.41, -10.50, 2.34, 1.89, 9.55, repro,
2000-01-06,-5.47, 8.83, -13.33, 2.40, 1.90, 9.77, repro,
2000-01-07,-3.53, 8.65, -17.67, 2.43, 1.93, 9.93, repro,
2000-01-08,-5.79, 8.82, -16.15, 2.32, 1.90, 9.64, repro,
2000-01-09,-5.28, 9.29, -11.77, 2.29, 1.90, 9.50, repro,
2000-01-10,-5.47, 9.60, -11.81, 2.29, 1.91, 9.47, repro,
2000-01-11,-4.60, 8.91, -25.28, 2.45, 2.01, 10.14, repro,
2000-01-12,-4.37, 10.37, -39.34, 2.45, 2.05, 10.32, repro,
2000-01-13,-4.27, 8.64, -14.49, 2.61, 2.04, 11.12, repro,
2000-01-14,-7.11, 8.22, -16.54, 2.53, 2.03, 10.82, repro,
2000-01-15,-4.17, 9.92, -29.89, 2.49, 1.97, 10.35, repro,
2000-01-16,-5.07, 4.73, -42.03, 2.40, 1.94, 10.01, repro,
2000-01-17,-6.32, 8.22, -29.06, 2.49, 1.96, 10.31, repro,
2000-01-19,-4.29, 4.58, -43.63, 2.47, 2.03, 10.26, repro,
2000-01-20,-1.36, 8.95, -33.68, 2.64, 2.06, 11.13, repro,
2000-01-21,-3.12, 7.22, -19.39, 2.37, 1.93, 9.83, repro,
2000-01-22,-0.82, 8.67, -25.63, 2.47, 1.96, 10.12, repro,
2000-01-23,-3.36, 7.61, -32.61, 2.52, 2.04, 10.70, repro,
2000-01-24,1.13, 6.28, -68.10, 2.52, 1.97, 10.57, repro,
2000-01-25,-1.65, 7.41, -53.43, 2.45, 1.96, 10.49, repro,
2000-01-26,-2.83, 7.59, -37.66, 2.54, 1.98, 10.89, repro,
2000-01-27,-3.64, 6.44, -22.72, 3.07, 2.41, 12.59, repro,
2000-01-28,-4.55, 9.22, -22.79, 2.67, 2.11, 11.30, repro,
2000-01-29,-7.04, 7.76, -18.50, 2.61, 2.03, 11.09, repro,
2000-01-30,-3.08, 7.79, -43.67, 2.56, 1.97, 10.94, repro,
2000-01-31,-2.49, 6.26, -31.40, 2.70, 1.98, 11.21, repro,
2000-02-01,-2.56, 9.10, -40.81, 2.60, 2.01, 10.95, repro,
2000-02-02,-4.18, 7.92, -22.43, 2.73, 2.02, 11.34, repro,
2000-02-03,-5.95, 7.87, -27.76, 2.62, 2.01, 11.07, repro,
2000-02-04,-3.62, 9.04, -21.34, 2.52, 1.97, 10.53, repro,
2000-02-05,-2.61, 7.66, -36.93, 2.52, 2.10, 10.66, repro,
2000-02-06,-1.94, 9.63, -45.66, 2.46, 1.95, 10.39, repro,
2000-02-07,-2.76, 9.63, -32.26, 2.60, 1.99, 10.84, repro,
2000-02-08,-2.58, 8.72, -35.60, 2.52, 2.06, 10.68, repro,
2000-02-09,-4.11, 7.93, -34.48, 2.44, 2.08, 10.28, repro,
2000-02-10,-2.01, 7.13, -47.29, 2.43, 2.04, 10.37, repro,
2000-02-11,-2.59, 7.71, -40.93, 2.37, 1.95, 9.97, repro,
2000-02-12,-0.66, 8.12, -57.69, 2.46, 1.95, 10.35, repro,
2000-02-13,0.46, 10.61, -58.33, 2.48, 1.96, 10.43, repro,
2000-02-14,2.04, 3.34, -77.82, 2.54, 1.99, 10.57, repro,
2000-02-15,-0.41, 10.56, -48.35, 2.50, 1.93, 10.37, repro,
2000-02-16,-1.85, 9.28, -43.44, 2.47, 1.93, 10.35, repro,
2000-02-17,-3.21, 7.67, -38.91, 2.41, 1.93, 10.00, repro,
2000-02-18,-3.42, 8.80, -46.46, 2.42, 1.95, 9.97, repro,
2000-02-19,-4.73, 9.63, -32.79, 2.47, 1.89, 10.08, repro,
2000-02-20,-4.89, 9.23, -23.89, 2.49, 1.90, 10.10, repro,
2000-02-21,-1.57, 6.85, -44.52, 2.52, 1.93, 10.34, repro,
2000-02-22,-3.67, 7.55, -36.51, 2.44, 1.93, 10.30, repro,
2000-02-23,-0.88, 7.85, -68.31, 2.46, 1.98, 10.29, repro,
2000-02-24,-3.70, 7.62, -39.82, 2.42, 1.90, 10.08, repro,
2000-02-25,0.32, 9.71, -50.31, 2.38, 1.86, 9.68, repro,
2000-02-26,-0.30, 12.64, -24.80, 2.47, 1.91, 10.27, repro,
2000-02-27,-1.83, 7.17, -72.13, 2.45, 1.96, 10.56, repro,
2000-02-28,-2.20, 8.52, -43.01, 2.49, 1.97, 10.61, repro,
2000-02-29,-0.28, 8.34, -54.26, 2.63, 2.14, 11.52, repro,
2000-03-01,-4.45, 10.00, -30.73, 2.52, 2.03, 10.83, repro,
2000-03-02,-1.97, 7.20, -45.84, 2.52, 2.02, 10.79, repro,
2000-03-03,1.45, 7.32, -54.51, 2.53, 2.09, 10.94, repro,
2000-03-04,-2.55, 7.43, -30.33, 2.69, 2.10, 11.01, repro,
2000-03-05,-1.77, 7.54, -28.97, 2.50, 1.93, 10.28, repro,
2000-03-06,-2.69, 9.10, -51.35, 2.57, 2.11, 11.21, repro,
2000-03-07,-5.14, 8.33, -30.36, 2.62, 2.08, 11.10, repro,
2000-03-08,-1.16, 7.16, -42.87, 2.58, 2.10, 11.11, repro,
2000-03-09,4.75, 7.58, -65.99, 2.52, 2.03, 10.71, repro,
2000-03-10,-2.61, 8.39, -26.45, 2.83, 2.16, 11.51, repro,
2000-03-11,0.59, 10.68, -45.28, 2.58, 1.94, 10.38, repro,
2000-03-12,-1.42, 7.28, -33.74, 2.84, 2.10, 11.58, repro,
2000-03-13,-3.20, 7.27, -39.15, 2.99, 2.28, 12.39, repro,
2000-03-14,-3.99, 8.74, -19.93, 2.62, 2.04, 10.84, repro,
2000-03-15,-3.44, 7.13, -26.04, 2.58, 2.01, 10.83, repro,
2000-03-16,-1.88, 7.86, -30.24, 2.58, 2.03, 11.08, repro,
2000-03-17,-1.44, 8.35, -32.74, 2.53, 2.04, 10.68, repro,
2000-03-18,-2.98, 7.73, -24.60, 2.53, 1.94, 10.36, repro,
2000-03-19,-6.04, 10.77, -9.92, 2.55, 1.96, 10.20, repro,
2000-03-20,-3.19, 10.85, -22.53, 2.88, 2.20, 11.79, repro,
2000-03-21,0.39, 11.44, -32.41, 2.61, 1.97, 10.24, repro,
2000-03-22,-2.82, 9.96, -29.69, 2.61, 2.06, 10.30, repro,
2000-03-23,-0.63, 10.70, -19.51, 2.93, 2.31, 11.29, repro,
2000-04-04,14.82, 28.21, 886.08, 4.33, 3.82, 17.86, repro,
2000-04-05,-5.17, 7.23, -18.64, 2.45, 1.88, 9.56, repro,
2000-04-06,-3.56, 6.67, -24.75, 2.53, 1.90, 9.88, repro,
2000-04-07,-4.08, 6.54, -24.36, 2.63, 2.01, 9.97, repro,
2000-04-08,-6.40, 4.15, -23.69, 2.39, 1.97, 9.73, repro,
2000-04-09,-4.90, 5.66, -19.10, 2.36, 1.87, 9.44, repro,
2000-04-10,-4.88, 6.09, -28.35, 2.34, 1.86, 9.39, repro,
2000-04-11,-4.34, 5.61, -29.64, 2.45, 1.96, 10.01, repro,
2000-04-12,-6.04, 6.23, -18.39, 2.49, 1.95, 9.82, repro,
2000-04-13,-5.20, 4.88, -27.49, 2.48, 1.90, 9.97, repro,
2000-04-14,-2.94, 6.14, -12.45, 2.45, 1.84, 9.64, repro,
2000-04-15,-4.39, 5.54, -16.39, 2.42, 1.95, 9.61, repro,
2000-04-16,-3.51, 5.59, -17.86, 2.30, 1.82, 9.07, repro,
2000-04-17,-4.57, 5.63, -16.97, 2.38, 1.93, 9.62, repro,
2000-04-18,-4.37, 4.91, -19.40, 2.34, 1.93, 9.28, repro,
2000-04-19,-2.89, 6.54, -23.05, 2.41, 1.94, 9.80, repro,
2000-04-20,-3.85, 5.46, -22.89, 2.38, 1.82, 9.40, repro,
2000-04-21,-5.13, 5.63, -21.52, 2.38, 1.84, 9.63, repro,
2000-04-22,-2.78, 7.69, -23.23, 2.38, 1.86, 9.31, repro,
2000-04-23,-4.35, 7.11, -17.69, 2.29, 1.83, 8.97, repro,
2000-04-24,-3.49, 5.37, -21.90, 2.47, 1.94, 10.06, repro,
2000-04-25,-3.76, 6.44, -26.65, 2.37, 1.85, 9.41, repro,
2000-04-26,-6.70, 5.29, -24.17, 2.38, 1.87, 9.41, repro,
2000-04-27,-5.21, 4.56, -22.30, 2.32, 1.84, 9.20, repro,
2000-04-28,-2.61, 4.62, -23.54, 2.40, 2.01, 9.55, repro,
2000-04-29,-5.36, 5.58, -19.05, 2.34, 1.97, 9.14, repro,
2000-04-30,-4.33, 4.88, -24.52, 2.36, 1.93, 9.46, repro,
2000-05-01,-4.12, 4.13, -25.21, 2.35, 1.92, 9.26, repro,
2000-05-02,-4.22, 6.34, -27.77, 2.45, 2.01, 9.73, repro,
2000-05-03,-4.76, 5.69, -17.19, 2.45, 2.01, 9.47, repro,
2000-05-04,-5.76, 3.90, -14.04, 2.33, 1.92, 9.12, repro,
2000-05-05,-5.41, 5.48, -8.24, 2.39, 1.90, 9.39, repro,
2000-05-06,-3.72, 2.41, -14.96, 2.38, 1.92, 9.44, repro,
2000-05-07,-3.79, 7.13, -24.07, 2.40, 1.92, 9.50, repro,
2000-05-08,-3.43, 5.01, -8.07, 2.37, 1.92, 9.46, repro,
2000-05-09,-3.50, 5.95, -13.48, 2.34, 1.91, 9.17, repro,
2000-05-10,-5.19, 7.09, -10.62, 2.36, 1.89, 9.12, repro,
2000-05-11,-4.70, 5.34, -13.04, 2.35, 1.92, 9.32, repro,
2000-05-12,-3.32, 5.99, -17.34, 2.35, 1.93, 9.43, repro,
2000-05-13,-5.01, 6.30, -17.84, 2.38, 1.92, 9.54, repro,
2000-05-14,-3.51, 5.26, -21.92, 2.29, 1.81, 8.95, repro,
2000-05-15,-3.63, 4.53, -19.19, 2.43, 1.90, 9.52, repro,
2000-05-16,-4.03, 5.99, -18.45, 2.33, 1.87, 9.10, repro,
2000-05-17,-5.55, 5.63, -16.78, 2.30, 1.82, 9.14, repro,
2000-05-18,-3.59, 6.72, -15.23, 2.33, 1.82, 9.33, repro,
2000-05-19,-4.05, 4.74, -15.85, 2.38, 1.88, 9.63, repro,
2000-05-20,-3.79, 5.46, -8.02, 2.33, 1.82, 9.28, repro,
2000-05-21,-2.88, 5.43, -10.24, 2.30, 1.85, 8.98, repro,
2000-05-22,-5.34, 6.37, -14.47, 2.35, 1.85, 9.51, repro,
2000-05-23,-4.24, 6.32, -16.25, 2.45, 1.86, 9.51, repro,
2000-05-24,-3.44, 6.93, -8.88, 2.45, 1.92, 9.64, repro,
2000-05-25,-5.41, 6.84, -11.42, 2.34, 1.87, 9.33, repro,
2000-05-26,-3.27, 6.42, -8.31, 2.36, 1.82, 9.31, repro,
2000-05-27,-4.52, 6.20, -18.51, 2.45, 1.92, 9.89, repro,
2000-05-28,-3.78, 4.51, -16.54, 2.37, 1.84, 9.52, repro,
2000-05-29,-4.33, 5.35, -9.89, 2.34, 1.89, 9.45, repro,
2000-05-30,-4.05, 5.42, -18.32, 2.38, 1.87, 9.60, repro,
2000-05-31,-4.74, 4.56, -14.86, 2.30, 1.80, 8.88, repro,
2000-06-01,-4.56, 4.29, -10.64, 2.33, 1.85, 9.03, repro,
2000-06-02,-5.82, 6.01, -8.26, 2.20, 1.81, 8.66, repro,
2000-06-03,-3.73, 4.26, -10.89, 2.34, 1.89, 9.07, repro,
2000-06-04,-6.06, 3.92, -14.52, 2.26, 1.87, 8.89, repro,
2000-06-05,-5.56, 5.75, -9.30, 2.23, 1.80, 8.69, repro,
2000-06-06,-4.67, 4.88, -14.77, 2.26, 1.91, 8.80, repro,
2000-06-07,-4.47, 5.52, -21.94, 2.20, 1.81, 8.51, repro,
2000-06-08,-4.12, 4.18, -13.15, 2.26, 1.83, 8.95, repro,
2000-06-09,-5.01, 3.67, -12.56, 2.29, 1.82, 9.07, repro,
2000-06-10,-4.44, 3.25, -1.40, 2.23, 1.83, 8.87, repro,
2000-06-11,-5.17, 3.68, -11.34, 2.23, 1.81, 8.82, repro,
2000-06-12,-5.38, 4.13, -6.95, 2.23, 1.82, 8.65, repro,
2000-06-13,-5.39, 4.33, -16.21, 2.31, 1.90, 9.19, repro,
2000-06-14,-5.02, 4.63, -7.07, 2.27, 1.82, 8.84, repro,
2000-06-15,-6.95, 3.25, -5.19, 2.46, 2.06, 10.00, repro,
2000-06-16,-5.53, 4.17, -7.72, 2.29, 1.83, 8.91, repro,
2000-06-17,-4.98, 4.18, -10.82, 2.22, 1.81, 8.60, repro,
2000-06-18,-6.30, 4.36, -10.20, 2.22, 1.82, 8.63, repro,
2000-06-19,-6.07, 4.30, -5.41, 2.28, 1.83, 9.11, repro,
2000-06-20,-7.14, 4.30, -8.57, 2.33, 1.86, 9.44, repro,
2000-06-21,-5.82, 4.72, -5.31, 2.28, 1.86, 8.88, repro,
2000-06-22,-6.28, 4.18, 2.91, 2.46, 1.89, 9.62, repro,
2000-06-23,-6.80, 4.70, -12.92, 2.32, 1.84, 9.05, repro,
2000-06-24,-6.01, 3.07, -6.71, 2.29, 1.85, 9.21, repro,
2000-06-25,-6.62, 3.45, -16.42, 2.31, 1.84, 9.24, repro,
2000-06-26,-6.88, 4.48, -6.76, 2.51, 1.97, 9.97, repro,
2000-06-27,-7.58, 4.85, -15.54, 2.61, 1.99, 10.22, repro,
2000-06-28,-7.14, 4.34, -8.10, 2.39, 1.84, 9.30, repro,
2000-06-29,-6.09, 2.95, -5.79, 2.32, 1.84, 8.99, repro,
2000-06-30,-6.09, 2.62, -12.26, 2.32, 1.83, 9.17, repro,
2000-07-01,-8.37, 5.29, -15.13, 2.42, 1.88, 9.84, repro,
2000-07-02,-6.15, 4.89, -3.29, 2.40, 1.85, 9.42, repro,
2000-07-03,-5.98, 5.48, -12.60, 2.36, 1.84, 9.22, repro,
2000-07-04,-7.49, 4.48, -14.52, 2.33, 1.84, 9.17, repro,
2000-07-05,-6.99, 3.79, -14.91, 2.43, 1.86, 9.63, repro,
2000-07-06,-6.49, 4.71, -13.50, 2.31, 1.83, 9.13, repro,
2000-07-07,-7.21, 4.71, -11.91, 2.30, 1.84, 9.19, repro,
2000-07-08,-7.58, 2.66, -10.21, 2.30, 1.82, 9.17, repro,
2000-07-09,-5.51, 3.93, -15.66, 2.45, 1.90, 9.84, repro,
2000-07-10,-6.78, 4.58, -10.79, 2.39, 1.85, 9.23, repro,
2000-07-11,-6.82, 5.06, 1.77, 2.32, 1.83, 9.07, repro,
2000-07-12,-6.30, 4.29, -9.02, 2.34, 1.85, 9.30, repro,
2000-07-13,-6.60, 4.97, -16.42, 2.35, 1.87, 9.34, repro,
2000-07-14,-6.86, 5.07, -5.12, 2.46, 1.87, 9.46, repro,
2000-07-15,-5.93, 5.21, -10.39, 2.34, 1.87, 8.99, repro,
2000-07-16,-6.96, 4.32, -10.10, 2.36, 1.84, 9.24, repro,
2000-07-17,-6.23, 6.52, -7.69, 2.33, 1.85, 9.18, repro,
2000-07-18,-4.85, 5.37, -22.01, 2.34, 1.86, 9.40, repro,
2000-07-19,-6.42, 4.06, -15.59, 2.44, 1.91, 9.73, repro,
2000-07-20,-5.28, 4.30, -11.94, 2.46, 1.95, 9.58, repro,
2000-07-21,-5.44, 5.09, -9.55, 2.32, 1.86, 9.07, repro,
2000-07-22,-6.90, 4.35, -7.23, 2.47, 1.90, 9.74, repro,
2000-07-23,-8.06, 3.19, -4.85, 2.37, 1.85, 9.35, repro,
2000-07-24,-6.12, 3.97, -11.83, 2.35, 1.92, 9.36, repro,
2000-07-25,-5.90, 4.65, -7.84, 2.36, 1.87, 9.28, repro,
2000-07-26,-7.31, 3.38, -6.47, 2.37, 1.87, 9.19, repro,
2000-07-27,-7.38, 6.35, -9.80, 2.48, 1.87, 9.55, repro,
2000-07-28,-6.42, 3.71, -4.19, 2.57, 2.00, 10.30, repro,
2000-07-29,-5.33, 5.72, -16.21, 2.57, 1.97, 10.28, repro,
2000-07-30,-5.68, 3.33, 0.35, 2.37, 1.86, 9.20, repro,
2000-07-31,-6.35, 3.79, -1.50, 2.42, 1.86, 9.46, repro,
2000-08-01,-5.95, 3.78, -12.60, 2.51, 1.98, 10.01, repro,
2000-08-02,-4.87, 4.13, -11.56, 2.49, 1.92, 9.82, repro,
2000-08-03,-6.59, 5.47, -12.48, 2.40, 1.89, 9.51, repro,
2000-08-04,-5.58, 4.37, -13.90, 2.49, 1.90, 9.85, repro,
2000-08-05,-6.22, 6.49, -18.74, 2.42, 1.90, 9.68, repro,
2000-08-06,-4.58, 5.12, -19.30, 2.52, 1.91, 9.86, repro,
2000-08-07,-8.93, 5.06, -7.31, 2.45, 1.89, 9.39, repro,
2000-08-08,-6.03, 5.68, -12.53, 2.47, 1.93, 9.64, repro,
2000-08-09,-5.88, 5.12, -13.17, 2.58, 2.03, 10.13, repro,
2000-08-10,-5.34, 5.03, -23.80, 2.91, 2.10, 10.68, repro,
2000-08-11,-5.77, 5.93, -15.64, 2.53, 1.97, 9.81, repro,
2000-08-12,-6.38, 4.95, -6.82, 2.49, 1.91, 9.61, repro,
2000-08-13,-5.66, 4.66, -9.05, 2.62, 1.94, 10.15, repro,
2000-08-14,-6.14, 4.55, -12.76, 2.51, 1.92, 9.89, repro,
2000-08-15,-5.76, 4.66, -13.03, 2.43, 1.88, 9.41, repro,
2000-08-16,-7.31, 6.20, -7.49, 2.51, 1.89, 9.48, repro,
2000-08-17,-7.24, 4.33, -13.38, 2.58, 1.91, 9.52, repro,
2000-08-18,-5.20, 4.06, -16.94, 2.61, 1.90, 10.14, repro,
2000-08-19,-4.95, 4.50, -24.67, 2.42, 1.83, 9.32, repro,
2000-08-20,-6.27, 4.30, -8.30, 2.57, 1.95, 10.02, repro,
2000-08-21,-5.87, 4.90, -13.62, 2.45, 1.85, 9.48, repro,
2000-08-22,-5.51, 4.65, -20.18, 2.54, 1.86, 9.67, repro,
2000-08-23,-6.73, 3.51, -15.22, 2.47, 1.88, 9.47, repro,
2000-08-24,-5.64, 3.99, -21.79, 2.74, 1.92, 10.45, repro,
2000-08-25,-6.22, 3.54, -14.05, 2.65, 1.92, 10.10, repro,
2000-08-26,-4.07, 5.37, -21.21, 2.60, 1.91, 10.14, repro,
2000-08-27,-6.90, 4.05, -2.85, 2.47, 1.90, 9.50, repro,
2000-08-28,-5.68, 3.21, -14.17, 2.50, 1.88, 9.72, repro,
2000-08-29,-9.20, 3.09, -11.49, 2.49, 1.94, 9.66, repro,
2000-08-30,-7.26, 3.97, -13.34, 2.54, 1.91, 9.52, repro,
2000-08-31,-6.00, 3.86, -13.76, 2.41, 1.84, 9.09, repro,
2000-09-01,-5.76, 6.71, -7.99, 2.52, 1.86, 9.61, repro,
2000-09-02,-5.29, 3.90, -5.75, 2.46, 1.85, 9.39, repro,
2000-09-03,-4.30, 3.72, -17.84, 2.42, 1.83, 9.19, repro,
2000-09-04,-5.51, 3.96, -25.01, 2.62, 1.95, 9.62, repro,
2000-09-05,-5.69, 4.30, -11.61, 2.72, 2.04, 10.25, repro,
2000-09-06,-4.72, 5.61, -18.41, 2.59, 1.91, 9.69, repro,
2000-09-07,-4.54, 6.38, -14.28, 2.52, 2.01, 9.81, repro,
2000-09-08,-5.61, 4.96, -9.02, 2.64, 1.98, 9.79, repro,
2000-09-09,-5.09, 4.41, -14.53, 2.59, 1.92, 10.02, repro,
2000-09-10,-6.16, 4.08, -16.20, 2.53, 1.92, 9.69, repro,
2000-09-11,-5.39, 3.80, -11.08, 2.57, 1.93, 9.70, repro,
2000-09-12,-4.27, 5.52, -20.68, 2.51, 1.90, 9.70, repro,
2000-09-13,-4.63, 5.64, -21.04, 2.66, 2.02, 10.32, repro,
2000-09-14,-4.88, 4.96, -20.88, 2.78, 2.01, 10.79, repro,
2000-09-15,-5.40, 4.10, -22.16, 2.49, 1.90, 9.48, repro,
2000-09-16,-7.03, 4.45, -8.10, 2.32, 1.82, 8.96, repro,
2000-09-17,-6.27, 5.20, -16.00, 2.48, 1.93, 9.68, repro,
2000-09-18,-4.41, 8.05, -13.81, 2.44, 1.91, 9.57, repro,
2000-09-19,-5.87, 4.97, -12.77, 2.49, 1.91, 9.51, repro,
2000-09-20,-4.36, 4.71, -14.69, 2.63, 2.00, 9.83, repro,
2000-09-21,-7.28, 4.64, -11.63, 2.80, 2.13, 10.70, repro,
2000-09-22,-5.00, 3.63, -20.55, 2.88, 2.22, 10.93, repro,
2000-09-23,-5.69, 4.08, -11.96, 2.47, 1.88, 9.69, repro,
2000-09-24,-6.09, 4.17, -18.24, 2.55, 1.96, 9.67, repro,
2000-09-25,-6.22, 4.48, -18.77, 2.65, 1.98, 10.05, repro,
2000-09-26,-6.74, 5.12, -15.41, 2.40, 1.86, 9.34, repro,
2000-09-27,-6.71, 4.55, -18.19, 2.56, 1.93, 9.97, repro,
2000-09-28,-6.64, 3.69, -18.17, 2.47, 2.05, 10.07, repro,
2000-09-29,-7.21, 4.76, -9.26, 2.41, 1.88, 9.51, repro,
2000-09-30,-7.41, 3.89, -3.76, 2.33, 1.87, 9.06, repro,
2000-10-01,-6.21, 3.14, -10.93, 2.39, 1.89, 9.38, repro,
2000-10-02,-8.38, 5.64, -7.07, 2.45, 1.92, 9.48, repro,
2000-10-03,-7.31, 4.85, -16.40, 2.42, 1.86, 9.46, repro,
2000-10-04,-7.34, 4.80, -4.58, 2.34, 1.81, 9.09, repro,
2000-10-05,-7.91, 5.26, -4.17, 2.41, 1.94, 9.29, repro,
2000-10-06,-7.30, 4.58, -12.74, 2.34, 1.85, 9.28, repro,
2000-10-07,-6.41, 4.94, -9.18, 2.37, 1.88, 9.37, repro,
2000-10-08,-7.45, 3.58, -12.00, 2.29, 1.79, 8.93, repro,
2000-10-09,-7.09, 7.93, -11.01, 2.32, 1.80, 9.16, repro,
2000-10-10,-6.82, 4.35, 2.49, 2.64, 1.96, 10.14, repro,
2000-10-11,-6.01, 4.63, -6.28, 2.45, 1.89, 9.43, repro,
2000-10-12,-6.62, 4.99, -14.21, 2.35, 1.85, 9.05, repro,
2000-10-13,-5.43, 6.42, -10.16, 2.43, 1.95, 9.47, repro,
2000-10-14,-5.39, 5.11, -10.93, 2.48, 1.86, 9.73, repro,
2000-10-15,-7.76, 3.59, -5.80, 2.71, 2.02, 11.02, repro,
2000-10-16,-6.59, 5.08, 0.25, 2.34, 1.81, 9.05, repro,
2000-10-17,-5.31, 4.83, -5.36, 2.49, 1.92, 9.63, repro,
2000-10-18,-6.58, 4.34, -11.85, 2.38, 1.86, 9.21, repro,
2000-10-19,-6.32, 6.33, -3.16, 2.55, 1.93, 10.28, repro,
2000-10-20,-7.41, 4.53, -6.77, 2.49, 1.87, 9.87, repro,
2000-10-21,-8.00, 3.02, -6.69, 2.52, 1.87, 10.07, repro,
2000-10-22,-7.34, 3.07, -16.35, 2.57, 1.91, 10.26, repro,
2000-10-23,-7.84, 4.04, -6.48, 2.40, 1.82, 9.37, repro,
2000-10-24,-6.56, 4.42, -5.53, 2.44, 1.83, 9.57, repro,
2000-10-25,-5.40, 4.14, -17.19, 2.34, 1.81, 9.15, repro,
2000-10-26,-4.97, 4.18, -11.68, 2.43, 1.82, 9.35, repro,
2000-10-27,-5.86, 4.47, -1.08, 2.55, 2.04, 10.05, repro,
2000-10-28,-4.84, 5.29, -4.67, 2.51, 1.86, 9.79, repro,
2000-10-29,-4.35, 5.40, -7.65, 2.67, 2.01, 10.21, repro,
