PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA31
Station name,SRP_Tempe
Begin Date, 2004-05-26
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 33.4465224197 North Latitude, -111.9520652857 East Longitude, 354.19353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-04,1.40, 0.63, -9.39, 1.91, 1.70, 7.46, repro,
2007-03-05,0.57, 0.12, -0.74, 1.92, 1.71, 7.59, repro,
2007-03-06,0.35, -0.36, -3.56, 1.89, 1.67, 7.36, repro,
2007-03-07,0.08, -0.80, -6.39, 1.90, 1.67, 7.36, repro,
2007-03-08,-0.04, -0.12, -5.09, 1.91, 1.69, 7.43, repro,
2007-03-09,1.14, -0.17, 0.39, 1.92, 1.70, 7.52, repro,
2007-03-10,0.90, -0.15, -3.40, 1.98, 1.76, 7.78, repro,
2007-03-11,-0.14, -0.89, -2.88, 1.90, 1.71, 7.54, repro,
2007-03-12,0.83, -0.97, -6.10, 1.90, 1.73, 7.57, repro,
2007-03-13,0.78, -1.33, 4.85, 1.88, 1.65, 7.30, repro,
2007-03-14,1.33, 0.43, 2.55, 1.89, 1.65, 7.36, repro,
2007-03-15,0.22, -0.13, 2.83, 1.93, 1.71, 7.56, repro,
2007-03-16,-0.36, -1.04, 0.55, 1.92, 1.72, 7.58, repro,
2007-03-17,-0.15, -0.37, 0.12, 1.90, 1.66, 7.35, repro,
2007-03-18,0.03, -0.23, 4.84, 1.87, 1.65, 7.24, repro,
2007-03-19,0.05, -0.23, 2.03, 1.88, 1.67, 7.36, repro,
2007-03-20,0.13, 0.32, 4.11, 1.95, 1.71, 7.69, repro,
2007-03-21,-2.37, -1.67, 1.88, 2.00, 1.75, 7.87, repro,
2007-03-22,3.62, -2.82, -7.56, 1.90, 1.72, 7.60, repro,
2007-03-23,-1.29, -1.23, -1.21, 1.89, 1.66, 7.42, repro,
2007-03-24,1.35, 0.36, -0.10, 1.90, 1.69, 7.56, repro,
2007-03-25,-0.73, -1.24, -1.64, 1.88, 1.66, 7.34, repro,
2007-03-26,-0.96, -1.65, 1.68, 1.91, 1.65, 7.35, repro,
2007-03-27,0.06, -1.70, 1.70, 1.97, 1.66, 7.60, repro,
2007-03-28,0.67, 0.11, 6.93, 1.94, 1.65, 7.55, repro,
2007-03-29,-0.91, -2.43, -1.79, 1.87, 1.64, 7.29, repro,
2007-03-30,1.00, -0.26, 0.21, 1.88, 1.63, 7.27, repro,
2007-03-31,0.30, -0.44, 3.74, 1.91, 1.65, 7.33, repro,
2007-04-01,-0.27, -0.91, 4.82, 1.92, 1.68, 7.45, repro,
2007-04-02,1.58, -2.42, 6.82, 1.92, 1.70, 7.44, repro,
2007-04-03,1.24, -1.75, -1.14, 1.88, 1.64, 7.33, repro,
2007-04-04,-0.10, -0.41, -3.04, 1.94, 1.73, 7.72, repro,
2007-04-05,1.37, -0.03, -1.80, 1.96, 1.73, 7.78, repro,
2007-04-06,1.49, -0.24, -0.48, 1.95, 1.73, 7.80, repro,
2007-04-07,1.10, -0.18, 9.45, 1.93, 1.70, 7.61, repro,
2007-04-08,0.85, -1.78, 5.30, 1.90, 1.63, 7.38, repro,
2007-04-09,-0.17, 0.42, -2.68, 1.88, 1.63, 7.32, repro,
2007-04-10,-0.52, -1.20, 5.50, 1.94, 1.72, 7.61, repro,
2007-04-11,0.69, -2.48, 10.17, 1.95, 1.73, 7.59, repro,
2007-04-12,0.03, 0.21, 22.23, 1.94, 1.65, 7.47, repro,
2007-04-13,-0.76, -0.18, 3.94, 1.91, 1.63, 7.38, repro,
2007-04-14,1.22, -1.72, 2.03, 1.94, 1.71, 7.50, repro,
2007-04-15,-1.98, 0.30, 2.73, 1.96, 1.68, 7.69, repro,
2007-04-16,0.16, -0.04, 11.00, 1.89, 1.64, 7.40, repro,
2007-04-17,-0.24, -0.38, 6.17, 1.90, 1.64, 7.46, repro,
2007-04-18,-0.41, -0.50, 7.36, 1.94, 1.69, 7.50, repro,
2007-04-19,0.11, -0.71, 1.77, 1.91, 1.64, 7.47, repro,
2007-04-20,0.29, -0.71, 3.55, 1.95, 1.67, 7.63, repro,
2007-04-21,-0.96, -1.26, 4.63, 2.16, 1.88, 8.44, repro,
2007-04-22,0.50, 0.43, 10.69, 1.91, 1.66, 7.48, repro,
2007-04-23,-2.24, -1.68, 7.84, 1.93, 1.71, 7.53, repro,
2007-04-24,0.41, 0.03, -7.15, 1.92, 1.67, 7.40, repro,
2007-04-25,0.11, -1.70, 0.57, 1.91, 1.68, 7.44, repro,
2007-04-26,-1.28, -1.17, 0.68, 1.92, 1.69, 7.56, repro,
2007-04-27,1.29, -1.51, -5.13, 1.95, 1.70, 7.64, repro,
2007-04-28,-0.83, 0.81, -1.62, 1.90, 1.65, 7.41, repro,
2007-04-29,1.77, 0.01, -4.64, 1.90, 1.63, 7.37, repro,
2007-04-30,1.20, -1.60, -2.14, 1.90, 1.65, 7.42, repro,
2007-05-01,-1.08, -0.94, -5.68, 1.90, 1.63, 7.39, repro,
2007-05-02,-2.38, 0.67, 6.67, 1.97, 1.65, 7.66, repro,
2007-05-03,-0.84, -0.02, -0.18, 2.09, 1.75, 8.09, repro,
2007-05-04,-1.45, -1.23, -1.76, 1.91, 1.64, 7.46, repro,
2007-05-05,-1.90, -0.66, -0.05, 1.89, 1.62, 7.35, repro,
2007-05-06,0.35, -0.87, -5.93, 1.90, 1.61, 7.35, repro,
2007-05-07,0.29, -0.66, -5.00, 1.91, 1.62, 7.37, repro,
2007-05-08,0.55, -0.38, -2.53, 1.91, 1.63, 7.38, repro,
2007-05-09,0.33, 1.53, 1.77, 1.94, 1.64, 7.47, repro,
2007-05-10,1.60, -1.16, -4.68, 2.02, 1.69, 7.70, repro,
2007-05-11,0.13, 0.93, -6.86, 2.01, 1.69, 7.72, repro,
2007-05-12,1.27, 0.66, -0.82, 1.93, 1.64, 7.45, repro,
2007-05-13,-0.90, 0.98, -2.22, 1.97, 1.69, 7.62, repro,
2007-05-14,0.70, 2.16, 2.50, 1.96, 1.67, 7.52, repro,
2007-05-15,0.53, -0.13, -0.86, 1.91, 1.62, 7.37, repro,
2007-05-16,1.00, 0.50, -7.22, 1.91, 1.62, 7.29, repro,
2007-05-17,0.32, 0.22, -6.22, 1.94, 1.68, 7.57, repro,
2007-05-18,-1.57, 0.58, 1.59, 2.00, 1.75, 7.86, repro,
2007-05-19,-0.76, 2.00, -2.36, 1.94, 1.64, 7.39, repro,
2007-05-20,-0.28, -0.12, -0.62, 1.97, 1.69, 7.62, repro,
2007-05-21,-1.13, 1.23, -0.75, 1.91, 1.63, 7.33, repro,
2007-05-22,-1.31, 0.47, 4.34, 1.93, 1.63, 7.29, repro,
2007-05-23,-0.70, 0.39, -5.27, 1.95, 1.69, 7.51, repro,
2007-05-24,1.61, -1.29, -1.41, 2.00, 1.76, 7.78, repro,
2007-05-25,-0.49, 1.36, -1.28, 1.92, 1.64, 7.37, repro,
2007-05-26,-1.59, 0.76, -1.90, 1.94, 1.67, 7.41, repro,
2007-05-27,-1.90, -0.12, -4.52, 1.92, 1.63, 7.30, repro,
2007-05-28,-0.32, 0.42, -0.17, 1.92, 1.62, 7.28, repro,
2007-05-29,1.04, -0.30, -1.17, 1.92, 1.65, 7.39, repro,
2007-05-30,-0.51, 0.98, 0.10, 1.96, 1.65, 7.47, repro,
2007-05-31,-1.38, -0.01, -1.52, 1.94, 1.67, 7.52, repro,
2007-06-01,-1.49, 0.55, -1.07, 1.91, 1.63, 7.31, repro,
2007-06-02,-0.91, 0.11, 3.36, 1.91, 1.62, 7.33, repro,
2007-06-03,-0.29, 0.40, 0.99, 1.92, 1.64, 7.35, repro,
2007-06-04,1.51, -0.17, 3.57, 1.91, 1.65, 7.35, repro,
2007-06-05,-0.28, 0.48, 0.85, 1.93, 1.67, 7.39, repro,
2007-06-06,-2.12, -1.86, 10.09, 1.91, 1.63, 7.32, repro,
2007-06-07,-0.10, 0.31, 7.43, 1.92, 1.64, 7.40, repro,
2007-06-08,-0.89, -0.23, -1.91, 1.92, 1.63, 7.33, repro,
2007-06-09,0.17, -0.50, 0.42, 1.91, 1.65, 7.36, repro,
2007-06-10,-1.86, 0.97, 1.15, 1.92, 1.67, 7.45, repro,
2007-06-11,-0.30, 0.36, 4.36, 1.94, 1.75, 7.77, repro,
2007-06-12,-1.21, -0.18, 5.89, 2.00, 1.75, 7.71, repro,
2007-06-13,0.14, 0.71, -3.68, 1.94, 1.71, 7.59, repro,
2007-06-14,1.75, 1.22, -0.56, 1.97, 1.74, 7.65, repro,
2007-06-15,-0.66, 1.83, 8.87, 1.94, 1.74, 7.61, repro,
2007-06-16,-0.46, 0.93, -1.19, 1.95, 1.74, 7.63, repro,
2007-06-17,-0.66, -0.61, 5.81, 1.94, 1.73, 7.63, repro,
2007-06-18,-1.28, 0.44, 8.15, 1.93, 1.74, 7.58, repro,
2007-06-19,-1.01, 0.80, -2.63, 1.92, 1.68, 7.44, repro,
2007-06-20,-0.98, 2.32, -6.15, 1.89, 1.65, 7.37, repro,
2007-06-21,0.05, 1.78, -0.02, 1.90, 1.66, 7.43, repro,
2007-06-22,-0.39, 1.41, -1.06, 1.89, 1.65, 7.40, repro,
2007-06-23,-1.01, 1.42, -3.70, 1.91, 1.68, 7.37, repro,
2007-06-24,-0.67, 2.64, -0.69, 1.92, 1.68, 7.50, repro,
2007-06-25,-0.81, 2.15, 1.73, 1.90, 1.65, 7.40, repro,
2007-06-26,0.12, 2.47, -0.73, 1.91, 1.65, 7.41, repro,
2007-06-27,0.25, 1.83, -2.70, 1.91, 1.65, 7.46, repro,
2007-06-28,-0.87, 1.61, -4.11, 1.89, 1.64, 7.32, repro,
2007-06-29,-0.78, 2.29, 3.38, 1.89, 1.64, 7.34, repro,
2007-06-30,-1.54, -0.09, 4.15, 1.91, 1.66, 7.45, repro,
2007-07-01,-1.19, 2.11, 3.06, 1.90, 1.65, 7.38, repro,
2007-07-02,-0.89, 2.66, 1.06, 1.90, 1.66, 7.45, repro,
2007-07-03,0.17, 1.56, -3.47, 1.91, 1.65, 7.41, repro,
2007-07-04,-0.61, 1.08, 2.54, 1.91, 1.65, 7.37, repro,
2007-07-05,-0.56, 0.91, 4.59, 1.89, 1.65, 7.36, repro,
2007-07-06,-0.52, 2.89, 1.43, 1.92, 1.66, 7.43, repro,
2007-07-07,-0.48, 2.28, 6.34, 1.92, 1.65, 7.43, repro,
2007-07-08,0.12, -0.39, 0.41, 1.92, 1.66, 7.47, repro,
2007-07-09,-0.35, 2.00, 8.00, 1.92, 1.64, 7.34, repro,
2007-07-10,-1.49, 0.82, -3.93, 1.92, 1.65, 7.42, repro,
2007-07-11,-1.01, 1.32, 4.78, 1.92, 1.66, 7.42, repro,
2007-07-12,-0.89, 1.96, -7.30, 2.04, 1.80, 7.67, repro,
2007-07-13,-0.73, 3.59, 0.18, 1.93, 1.67, 7.41, repro,
2007-07-14,0.08, 2.39, 8.55, 1.95, 1.70, 7.51, repro,
2007-07-15,-1.29, 0.55, 3.21, 1.96, 1.71, 7.50, repro,
2007-07-16,-0.11, 2.07, -3.00, 1.92, 1.66, 7.42, repro,
2007-07-17,-2.60, 1.26, -6.06, 1.99, 1.74, 7.65, repro,
2007-07-18,-1.05, 4.02, -3.19, 1.92, 1.66, 7.41, repro,
2007-07-19,-0.88, 2.25, -7.10, 1.91, 1.67, 7.42, repro,
2007-07-20,-1.04, 2.20, 5.41, 2.02, 1.80, 7.83, repro,
2007-07-21,-0.86, 0.78, -3.64, 2.00, 1.76, 7.69, repro,
2007-07-22,0.41, 4.37, 0.26, 1.94, 1.68, 7.51, repro,
2007-07-23,-2.28, 1.69, 0.77, 1.97, 1.72, 7.49, repro,
2007-07-24,1.77, 0.72, 5.24, 1.98, 1.77, 7.68, repro,
2007-07-25,-2.86, 1.78, 3.33, 1.99, 1.74, 7.68, repro,
2007-07-26,-0.71, 1.61, 0.59, 1.92, 1.66, 7.41, repro,
2007-07-27,-2.20, 3.78, -0.73, 1.96, 1.68, 7.49, repro,
2007-07-28,-1.04, 0.82, 4.47, 1.93, 1.67, 7.36, repro,
2007-07-29,-1.07, 0.54, 2.14, 1.94, 1.67, 7.45, repro,
2007-07-30,-0.65, 0.22, 4.86, 1.95, 1.69, 7.55, repro,
2007-07-31,-3.42, 0.36, 2.97, 2.27, 1.96, 8.67, repro,
2007-08-01,-0.14, 2.70, -3.59, 1.92, 1.67, 7.47, repro,
2007-08-02,1.30, 0.38, -6.92, 1.96, 1.74, 7.66, repro,
2007-08-03,-0.46, 1.83, 2.85, 2.10, 1.88, 8.13, repro,
2007-08-04,0.44, 0.90, 2.16, 1.92, 1.66, 7.48, repro,
2007-08-05,-3.14, 4.48, 2.33, 1.92, 1.68, 7.53, repro,
2007-08-06,-1.30, -0.17, 4.78, 1.92, 1.71, 7.60, repro,
2007-08-07,-1.68, 1.91, -6.50, 1.94, 1.74, 7.73, repro,
2007-08-08,-2.57, 3.03, 2.12, 1.89, 1.65, 7.35, repro,
2007-08-09,0.39, 3.73, 1.64, 1.90, 1.65, 7.38, repro,
2007-08-10,-1.14, 1.16, 5.28, 1.90, 1.66, 7.40, repro,
2007-08-11,0.13, 2.83, -10.81, 1.89, 1.67, 7.39, repro,
2007-08-12,-0.68, 4.21, 5.90, 1.92, 1.69, 7.49, repro,
2007-08-13,0.46, 0.71, -9.39, 1.92, 1.68, 7.56, repro,
2007-08-14,-0.37, 0.17, 4.11, 2.08, 1.78, 8.16, repro,
2007-08-15,-0.89, 3.13, -3.91, 2.06, 1.79, 8.15, repro,
2007-08-16,-1.96, 1.55, 9.20, 1.98, 1.71, 7.79, repro,
2007-08-17,0.89, 1.45, 4.92, 2.00, 1.72, 7.94, repro,
2007-08-18,-1.31, 2.60, 5.17, 1.98, 1.77, 7.96, repro,
2007-08-19,1.93, 1.95, 2.11, 2.04, 1.78, 8.10, repro,
2007-08-20,0.84, 1.67, 2.07, 2.01, 1.74, 7.89, repro,
2007-08-21,0.47, 1.45, 9.28, 2.12, 1.91, 8.24, repro,
2007-08-22,0.23, 2.83, 3.32, 1.97, 1.71, 7.71, repro,
2007-08-23,-2.21, 2.82, 4.94, 1.95, 1.67, 7.59, repro,
2007-08-24,-1.06, 1.52, 6.89, 2.08, 1.77, 7.99, repro,
2007-08-25,-0.51, -0.30, -9.31, 2.03, 1.80, 8.00, repro,
2007-08-26,1.83, 2.83, 2.72, 2.05, 1.82, 7.99, repro,
2007-08-27,1.20, 2.34, 5.01, 2.01, 1.79, 7.76, repro,
2007-08-28,0.33, 1.27, -4.15, 2.01, 1.74, 7.68, repro,
2007-08-29,-0.79, -0.48, -5.23, 1.99, 1.73, 7.64, repro,
2007-08-30,0.55, 0.60, -7.65, 2.01, 1.76, 7.74, repro,
2007-08-31,2.43, 2.04, -8.44, 2.03, 1.79, 7.89, repro,
2007-09-01,-0.33, 2.31, -0.06, 2.32, 1.96, 8.86, repro,
2007-09-02,0.08, 2.35, -2.02, 2.01, 1.78, 7.83, repro,
2007-09-03,0.45, 0.63, -0.33, 2.00, 1.75, 7.77, repro,
2007-09-04,0.21, 1.17, -7.35, 2.00, 1.75, 7.73, repro,
2007-09-05,-1.84, 2.39, 2.62, 2.02, 1.75, 7.77, repro,
2007-09-06,0.10, 1.84, 5.58, 2.00, 1.77, 7.76, repro,
2007-09-07,0.71, 1.32, -0.21, 2.01, 1.77, 7.79, repro,
2007-09-08,0.60, 0.94, -8.04, 2.03, 1.79, 7.87, repro,
2007-09-09,0.90, 0.74, -1.21, 2.07, 1.84, 8.02, repro,
2007-09-10,-1.23, 0.38, -10.97, 2.03, 1.78, 7.80, repro,
2007-09-11,-0.05, 1.51, -6.95, 2.03, 1.77, 7.80, repro,
2007-09-12,2.32, 0.79, -6.45, 2.05, 1.78, 7.83, repro,
2007-09-13,-0.42, 1.48, -4.69, 2.11, 1.76, 8.04, repro,
2007-09-14,0.67, 2.04, 1.46, 2.03, 1.76, 7.82, repro,
2007-09-15,-0.85, 0.53, 4.97, 2.10, 1.78, 8.00, repro,
2007-09-16,2.35, 1.19, 7.71, 2.08, 1.81, 8.09, repro,
2007-09-17,-0.75, 2.25, 12.66, 2.10, 1.87, 8.14, repro,
2007-09-18,2.33, 0.45, -4.32, 2.00, 1.77, 7.75, repro,
2007-09-19,1.86, -0.89, -8.53, 1.93, 1.70, 7.60, repro,
2007-09-20,2.12, 0.84, 0.62, 1.96, 1.70, 7.60, repro,
2007-09-21,1.04, -1.41, -7.68, 1.97, 1.71, 7.67, repro,
2007-09-22,2.84, 0.30, -3.52, 1.99, 1.71, 7.79, repro,
2007-09-23,3.01, 0.13, -9.55, 2.03, 1.82, 8.16, repro,
2007-09-24,1.05, -0.74, 6.85, 2.05, 1.75, 8.02, repro,
2007-09-25,1.45, -0.72, -0.49, 1.97, 1.73, 7.73, repro,
2007-09-26,2.13, 0.74, 5.47, 1.95, 1.67, 7.58, repro,
2007-09-27,2.78, -0.44, -2.28, 1.94, 1.71, 7.53, repro,
2007-09-28,2.16, -1.13, -1.87, 1.96, 1.78, 7.80, repro,
2007-09-29,2.15, 0.16, -0.67, 1.97, 1.77, 7.85, repro,
2007-09-30,2.09, -1.24, 3.50, 2.05, 1.82, 8.12, repro,
2007-10-01,2.16, 0.15, -6.34, 1.97, 1.79, 7.94, repro,
2007-10-02,2.31, -1.00, 9.30, 2.02, 1.83, 8.13, repro,
2007-10-03,1.84, 0.98, 6.83, 2.02, 1.76, 7.89, repro,
2007-10-04,0.33, 0.26, -1.38, 1.98, 1.78, 7.83, repro,
2007-10-05,0.48, -0.33, 12.27, 2.01, 1.82, 8.15, repro,
2007-10-06,0.41, -1.29, 15.36, 2.01, 1.79, 8.08, repro,
2007-10-07,1.35, -0.64, 7.45, 1.99, 1.77, 7.98, repro,
2007-10-08,2.16, -0.83, 3.96, 2.19, 1.88, 9.00, repro,
2007-10-09,0.78, 0.37, 2.32, 2.09, 1.90, 8.41, repro,
2007-10-10,0.76, 0.16, -5.16, 2.16, 1.87, 8.64, repro,
2007-10-11,1.23, -0.12, 4.25, 1.95, 1.78, 7.87, repro,
2007-10-12,2.61, 0.99, 8.51, 1.93, 1.74, 7.70, repro,
2007-10-13,1.25, -1.20, 14.35, 1.93, 1.76, 7.85, repro,
2007-10-14,1.31, -0.86, -2.77, 1.96, 1.76, 7.87, repro,
2007-10-15,1.90, -1.47, -0.88, 1.93, 1.74, 7.72, repro,
2007-10-16,0.46, 0.02, 6.82, 1.90, 1.69, 7.54, repro,
2007-10-17,-0.78, 0.00, 12.12, 1.95, 1.73, 7.74, repro,
2007-10-18,2.83, -0.01, 13.91, 1.93, 1.72, 7.69, repro,
2007-10-19,3.10, -1.29, 5.21, 1.94, 1.73, 7.70, repro,
2007-10-20,1.45, -0.93, 8.96, 1.94, 1.74, 7.68, repro,
2007-10-21,-0.80, -2.40, 8.47, 1.90, 1.69, 7.52, repro,
2007-10-22,0.96, -0.84, 8.28, 1.93, 1.70, 7.57, repro,
2007-10-23,1.69, -0.86, 1.28, 1.95, 1.77, 7.88, repro,
2007-10-24,1.88, 0.47, -0.51, 1.96, 1.78, 7.92, repro,
2007-10-25,2.17, -1.15, -1.94, 1.95, 1.72, 7.69, repro,
2007-10-26,2.58, -1.61, -11.14, 1.98, 1.77, 7.85, repro,
2007-10-27,1.82, 0.61, 0.02, 1.94, 1.72, 7.67, repro,
2007-10-28,1.42, -1.04, -3.21, 1.94, 1.73, 7.72, repro,
2007-10-29,1.30, -1.27, 1.03, 1.94, 1.71, 7.69, repro,
2007-10-30,0.74, -0.03, -0.34, 1.94, 1.74, 7.83, repro,
2007-10-31,1.18, -1.77, -3.97, 1.94, 1.74, 7.78, repro,
2007-11-01,2.26, 0.58, -3.94, 1.91, 1.68, 7.55, repro,
2007-11-02,1.55, 0.26, -4.21, 1.90, 1.68, 7.50, repro,
2007-11-03,1.35, -0.83, -4.02, 1.90, 1.70, 7.58, repro,
2007-11-04,1.22, -0.38, -3.07, 1.92, 1.69, 7.63, repro,
2007-11-05,1.49, -0.24, -2.74, 1.94, 1.72, 7.63, repro,
2007-11-06,1.66, 0.37, -7.41, 1.94, 1.73, 7.65, repro,
2007-11-07,1.09, 1.43, -1.79, 1.90, 1.68, 7.56, repro,
2007-11-08,-0.13, 1.06, -5.14, 1.92, 1.72, 7.69, repro,
2007-11-09,0.79, 0.08, 0.57, 1.91, 1.71, 7.69, repro,
2007-11-10,0.32, -1.48, 0.53, 1.91, 1.69, 7.54, repro,
2007-11-11,0.54, -0.62, 0.01, 1.90, 1.67, 7.53, repro,
2007-11-12,2.04, 0.06, -3.13, 1.91, 1.69, 7.59, repro,
2007-11-13,0.32, -0.13, 4.61, 1.89, 1.68, 7.55, repro,
2007-11-14,2.55, 0.11, 2.59, 1.90, 1.67, 7.52, repro,
2007-11-15,2.37, 0.72, -4.64, 1.94, 1.73, 7.77, repro,
2007-11-16,0.19, -0.11, -4.08, 1.89, 1.69, 7.57, repro,
2007-11-17,1.42, -0.97, -11.39, 1.89, 1.67, 7.46, repro,
2007-11-18,2.39, 0.03, -3.46, 1.89, 1.70, 7.60, repro,
2007-11-19,0.85, 0.84, -5.87, 1.89, 1.67, 7.56, repro,
2007-11-20,1.84, -0.18, -3.05, 1.92, 1.72, 7.67, repro,
2007-11-21,1.27, -0.41, -6.97, 1.91, 1.71, 7.62, repro,
2007-11-22,0.55, -0.27, -5.13, 1.93, 1.76, 7.80, repro,
2007-11-23,-0.17, -1.24, -6.14, 1.97, 1.80, 7.88, repro,
2007-11-24,1.90, 0.70, -4.86, 1.96, 1.79, 7.79, repro,
2007-11-25,1.13, 0.71, -3.40, 1.92, 1.76, 7.73, repro,
2007-11-26,2.62, -1.41, -5.98, 1.92, 1.77, 7.73, repro,
2007-11-27,0.35, 0.76, -5.05, 1.96, 1.80, 7.83, repro,
2007-11-28,0.48, 1.60, -7.79, 1.95, 1.74, 7.69, repro,
2007-11-29,0.13, 0.57, -6.02, 1.91, 1.70, 7.62, repro,
2007-11-30,1.38, 0.86, -4.04, 1.96, 1.77, 7.80, repro,
2007-12-01,-0.30, 0.26, 9.24, 1.95, 1.74, 7.81, repro,
2007-12-02,0.30, -0.29, -5.98, 1.92, 1.73, 7.61, repro,
2007-12-03,1.35, 1.05, -6.75, 2.01, 1.80, 8.01, repro,
2007-12-04,1.50, -0.97, -7.81, 2.11, 1.90, 8.41, repro,
2007-12-05,0.95, -0.44, -5.83, 2.05, 1.85, 8.27, repro,
2007-12-06,0.44, -0.50, -4.68, 1.95, 1.81, 7.95, repro,
2007-12-07,2.83, 0.69, 0.31, 1.99, 1.86, 8.08, repro,
2007-12-08,2.15, -1.78, 1.52, 1.91, 1.75, 7.78, repro,
2007-12-09,0.87, -0.49, -8.41, 2.03, 1.86, 8.05, repro,
2007-12-10,2.82, 0.15, -10.16, 1.97, 1.84, 7.98, repro,
2007-12-11,0.55, -1.39, -13.29, 1.97, 1.82, 7.92, repro,
2007-12-12,0.44, -0.74, -2.32, 1.95, 1.73, 7.75, repro,
2007-12-13,1.30, -0.50, -4.23, 1.93, 1.73, 7.76, repro,
2007-12-14,2.42, 0.14, -1.45, 1.96, 1.70, 7.74, repro,
2007-12-15,1.86, -1.11, -2.34, 1.94, 1.72, 7.71, repro,
2007-12-16,1.27, 0.35, 1.19, 1.95, 1.72, 7.76, repro,
2007-12-17,2.56, 0.02, -3.04, 1.96, 1.73, 7.88, repro,
2007-12-18,2.26, -0.08, -2.14, 1.93, 1.71, 7.74, repro,
2007-12-19,1.99, -0.21, -0.30, 1.97, 1.76, 7.82, repro,
2007-12-20,2.03, 0.04, 3.21, 1.93, 1.70, 7.62, repro,
2007-12-21,-0.81, -0.32, 1.52, 1.97, 1.75, 7.79, repro,
2007-12-22,0.88, -0.30, -1.45, 1.95, 1.72, 7.71, repro,
2007-12-23,2.28, -1.13, -11.62, 1.95, 1.71, 7.74, repro,
2007-12-24,1.57, -1.92, 1.76, 1.93, 1.70, 7.67, repro,
2007-12-25,2.80, -1.14, 0.51, 1.94, 1.70, 7.74, repro,
2007-12-26,1.33, -1.04, -1.68, 2.00, 1.74, 7.87, repro,
2007-12-27,1.12, -0.67, 0.47, 1.97, 1.74, 7.78, repro,
2007-12-28,1.67, -0.97, -2.57, 1.97, 1.74, 7.80, repro,
2007-12-29,1.78, -1.93, -6.08, 1.97, 1.75, 7.84, repro,
2007-12-30,2.43, -1.38, -0.23, 1.96, 1.74, 7.78, repro,
2007-12-31,2.18, 0.07, -4.51, 1.95, 1.70, 7.74, repro,
2008-01-01,1.92, 0.03, -14.25, 1.92, 1.67, 7.59, repro,
2008-01-02,1.32, -0.35, -12.22, 1.93, 1.68, 7.67, repro,
2008-01-03,1.64, -1.36, -11.60, 1.95, 1.72, 7.67, repro,
2008-01-04,2.74, -0.01, -5.65, 1.91, 1.66, 7.62, repro,
2008-01-05,0.84, 0.40, 1.84, 1.90, 1.67, 7.55, repro,
2008-01-06,1.62, -0.23, 7.56, 1.90, 1.65, 7.48, repro,
2008-01-07,0.78, -0.27, 3.50, 1.91, 1.65, 7.49, repro,
2008-01-08,1.31, -0.40, -7.31, 1.96, 1.66, 7.70, repro,
2008-01-09,1.37, -1.51, -9.46, 1.95, 1.68, 7.77, repro,
2008-01-10,3.16, -0.85, -4.17, 1.92, 1.69, 7.67, repro,
2008-01-11,1.74, -0.37, -3.96, 1.91, 1.66, 7.52, repro,
2008-01-12,3.21, 0.80, -3.30, 1.89, 1.66, 7.46, repro,
2008-01-13,1.38, 0.25, -5.72, 1.90, 1.67, 7.51, repro,
2008-01-14,2.93, 0.91, -9.02, 1.88, 1.66, 7.43, repro,
2008-01-15,2.20, 0.48, -3.04, 1.90, 1.68, 7.59, repro,
2008-01-16,2.31, -0.25, -6.98, 1.95, 1.69, 7.79, repro,
2008-01-17,2.11, 0.27, -3.91, 1.94, 1.68, 7.71, repro,
2008-01-18,0.93, 0.38, -2.24, 1.90, 1.70, 7.57, repro,
2008-01-19,2.23, -0.86, -10.48, 1.90, 1.67, 7.50, repro,
2008-01-20,1.52, -1.26, -5.21, 1.89, 1.68, 7.47, repro,
2008-01-21,0.23, -0.67, -10.71, 1.89, 1.69, 7.59, repro,
2008-01-22,1.27, -0.33, -9.83, 1.89, 1.69, 7.54, repro,
2008-01-23,1.89, -0.46, -12.31, 1.89, 1.67, 7.48, repro,
2008-01-24,0.22, -0.71, -4.77, 1.92, 1.69, 7.57, repro,
2008-01-25,2.25, -0.41, -9.14, 1.89, 1.69, 7.50, repro,
2008-01-26,1.42, -0.54, -7.12, 1.87, 1.66, 7.39, repro,
2008-01-27,2.41, 0.37, -6.74, 1.89, 1.68, 7.47, repro,
2008-01-28,2.00, -1.24, -4.47, 1.91, 1.70, 7.56, repro,
2008-01-29,0.70, 0.18, -4.31, 2.00, 1.80, 7.84, repro,
2008-01-30,1.83, 0.17, -3.52, 2.00, 1.75, 7.75, repro,
2008-01-31,1.52, -0.05, -8.73, 1.87, 1.67, 7.45, repro,
2008-02-01,1.04, -0.57, -10.09, 1.89, 1.66, 7.44, repro,
2008-02-02,1.62, -0.46, -12.14, 1.88, 1.66, 7.46, repro,
2008-02-03,0.34, -0.14, -4.55, 1.89, 1.68, 7.53, repro,
2008-02-04,1.07, -0.52, -3.89, 1.91, 1.68, 7.55, repro,
2008-02-05,0.91, 1.22, 0.87, 1.93, 1.73, 7.58, repro,
2008-02-06,2.33, -0.00, -9.44, 1.93, 1.73, 7.60, repro,
2008-02-07,1.63, 0.60, -9.05, 1.91, 1.69, 7.55, repro,
