PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P005
Station name,PonyExpresNV2006
Begin Date, 2006-10-23
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 39.9101712597 North Latitude, -115.2786282863 East Longitude, 2015.66701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-14,-0.70, -0.62, -2.84, 2.05, 1.59, 7.13, repro,
2009-02-15,-0.76, -0.90, -7.96, 2.09, 1.63, 7.38, repro,
2009-02-16,-1.28, 0.59, -1.28, 2.07, 1.61, 7.27, repro,
2009-02-17,-1.98, 0.28, -0.08, 2.09, 1.61, 7.25, repro,
2009-02-18,-1.93, -0.13, -9.06, 2.11, 1.68, 7.53, repro,
2009-02-19,-0.48, -0.94, -10.32, 2.09, 1.64, 7.43, repro,
2009-02-20,0.75, -1.76, -6.10, 2.09, 1.63, 7.36, repro,
2009-02-21,-0.71, -0.60, -7.85, 2.12, 1.66, 7.57, repro,
2009-02-22,-2.05, -0.70, -6.82, 2.10, 1.65, 7.47, repro,
2009-02-23,-1.96, -0.73, -10.94, 2.13, 1.70, 7.69, repro,
2009-02-24,-0.92, -0.20, -9.11, 2.15, 1.72, 7.72, repro,
2009-02-25,-0.02, 0.61, -4.99, 137.78, 112.35, 239.95, repro,
2009-02-26,0.80, -1.81, -0.93, 2.16, 1.72, 7.73, repro,
2009-02-27,-0.80, 0.62, -10.55, 2.22, 1.76, 8.09, repro,
2009-02-28,-0.97, -0.78, -18.34, 2.12, 1.69, 7.61, repro,
2009-03-01,-0.91, -0.96, -13.88, 2.12, 1.69, 7.62, repro,
2009-03-02,0.88, 0.21, -10.36, 2.11, 1.69, 7.58, repro,
2009-03-03,-0.98, 0.23, -4.52, 2.17, 1.73, 7.79, repro,
2009-03-04,-0.62, 0.19, 2.64, 2.10, 1.65, 7.44, repro,
2009-03-05,-0.64, 0.13, -7.32, 2.13, 1.69, 7.61, repro,
2009-03-06,-1.79, 0.36, -3.90, 2.16, 1.77, 7.87, repro,
2009-03-07,0.43, -0.55, -5.81, 2.08, 1.64, 7.38, repro,
2009-03-08,-0.56, -1.22, 4.89, 2.08, 1.65, 7.39, repro,
2009-03-09,-0.21, 0.08, 2.82, 2.14, 1.71, 7.70, repro,
2009-03-10,0.18, -2.48, -10.10, 2.09, 1.64, 7.39, repro,
2009-03-11,0.53, -0.47, -10.34, 2.08, 1.64, 7.31, repro,
2009-03-12,-0.88, -0.60, -9.55, 2.08, 1.65, 7.43, repro,
2009-03-13,0.04, -1.03, -2.39, 2.08, 1.65, 7.40, repro,
2009-03-14,-0.78, -1.28, 0.92, 2.13, 1.70, 7.64, repro,
2009-03-15,-1.45, 0.30, 0.20, 2.12, 1.66, 7.36, repro,
2009-03-16,0.44, -0.82, -8.19, 2.08, 1.64, 7.31, repro,
2009-03-17,0.16, 1.67, -1.27, 2.07, 1.64, 7.27, repro,
2009-03-18,0.04, -1.80, -3.38, 2.06, 1.61, 7.19, repro,
2009-03-19,0.03, -0.07, -2.36, 2.06, 1.61, 7.20, repro,
2009-03-20,-0.43, -1.22, -2.36, 2.07, 1.62, 7.27, repro,
2009-03-21,0.60, -0.38, -4.98, 2.08, 1.63, 7.27, repro,
2009-03-22,-1.06, 0.17, 1.40, 2.06, 1.60, 7.13, repro,
2009-03-28,-1.08, -0.44, -6.00, 2.43, 1.93, 8.52, repro,
2009-03-29,-0.29, -0.37, 9.69, 2.12, 1.61, 7.24, repro,
2009-03-30,-1.31, -0.96, 2.96, 2.12, 1.62, 7.35, repro,
2009-03-31,1.02, -1.12, -4.83, 2.12, 1.62, 7.34, repro,
2009-04-01,1.20, -1.05, 6.99, 2.12, 1.63, 7.33, repro,
2009-04-02,-0.78, -1.19, -2.09, 2.16, 1.66, 7.52, repro,
2009-04-03,0.49, -0.36, 4.09, 2.16, 1.66, 7.53, repro,
2009-04-04,0.42, -1.37, -3.85, 2.09, 1.60, 7.19, repro,
2009-04-05,-0.68, -0.79, -8.55, 2.13, 1.61, 7.30, repro,
2009-04-06,0.24, 0.00, -12.75, 2.19, 1.66, 7.49, repro,
2009-04-07,-0.99, -1.16, -3.21, 2.12, 1.62, 7.33, repro,
2009-04-08,-0.74, -0.96, -3.03, 2.12, 1.62, 7.34, repro,
2009-04-09,-0.88, 1.41, -7.62, 2.16, 1.64, 7.42, repro,
2009-04-10,0.25, -1.88, 0.61, 2.12, 1.61, 7.28, repro,
2009-04-11,-1.63, -1.12, -2.66, 2.16, 1.64, 7.44, repro,
2009-04-12,0.79, -1.55, -5.19, 2.15, 1.62, 7.38, repro,
2009-04-13,0.04, -1.16, -8.09, 2.20, 1.67, 7.60, repro,
2009-04-14,-0.02, -1.54, -6.80, 2.14, 1.61, 7.31, repro,
2009-04-15,-1.30, -0.37, -0.36, 2.15, 1.62, 7.36, repro,
2009-04-16,-0.40, -1.61, -6.91, 2.17, 1.65, 7.48, repro,
2009-04-17,-0.17, -0.57, -12.99, 2.16, 1.64, 7.40, repro,
2009-04-18,0.39, -1.38, -8.87, 2.14, 1.62, 7.33, repro,
2009-04-19,0.07, -0.62, -11.82, 2.14, 1.62, 7.31, repro,
2009-04-20,0.83, -0.79, -8.59, 2.15, 1.62, 7.31, repro,
2009-04-21,-0.53, -0.84, -9.89, 2.17, 1.65, 7.43, repro,
2009-04-22,0.04, -0.84, -10.06, 2.14, 1.61, 7.24, repro,
2009-04-23,-1.19, -1.76, 3.22, 2.23, 1.69, 7.64, repro,
2009-04-24,0.14, -0.69, -3.76, 2.20, 1.66, 7.43, repro,
2009-04-25,-0.01, -0.83, -8.81, 2.17, 1.61, 7.30, repro,
2009-04-26,-1.05, 1.46, -10.16, 2.14, 1.61, 7.28, repro,
2009-04-27,-0.83, -0.67, -10.28, 2.14, 1.62, 7.27, repro,
2009-04-28,-0.05, -0.89, -6.69, 2.15, 1.62, 7.30, repro,
2009-04-29,-0.80, -0.49, -1.16, 2.23, 1.71, 7.53, repro,
2009-04-30,0.05, -1.70, -11.19, 2.23, 1.70, 7.55, repro,
2009-05-01,-1.06, 1.06, -9.53, 2.16, 1.62, 7.34, repro,
2009-05-02,-1.74, -0.78, -4.02, 2.15, 1.61, 7.27, repro,
2009-05-03,-0.35, -0.00, -7.60, 2.13, 1.61, 7.23, repro,
2009-05-04,-0.74, -1.06, 4.72, 2.18, 1.65, 7.46, repro,
2009-05-05,0.56, -1.09, 1.72, 2.18, 1.63, 7.35, repro,
2009-05-06,-0.58, -2.25, -8.79, 2.18, 1.64, 7.42, repro,
2009-05-07,-0.08, 0.09, 6.06, 2.13, 1.61, 7.31, repro,
2009-05-08,-2.10, -0.38, -4.30, 2.14, 1.61, 7.36, repro,
2009-05-09,-0.26, -0.37, -6.18, 2.12, 1.60, 7.23, repro,
2009-05-10,0.74, -1.74, 1.52, 2.12, 1.61, 7.26, repro,
2009-05-11,-0.04, -1.77, -0.32, 2.13, 1.60, 7.26, repro,
2009-05-12,-2.00, 1.98, 0.32, 2.23, 1.71, 7.58, repro,
2009-05-13,-0.67, 1.15, -6.17, 2.17, 1.65, 7.39, repro,
2009-05-14,-1.02, -0.00, 2.59, 2.11, 1.60, 7.20, repro,
2009-05-15,0.11, -0.71, -0.03, 2.12, 1.60, 7.25, repro,
2009-05-16,0.08, -0.59, -5.09, 2.11, 1.61, 7.25, repro,
2009-05-17,0.27, -0.69, -6.20, 2.16, 1.66, 7.50, repro,
2009-05-18,-0.28, -0.76, -12.09, 2.14, 1.65, 7.43, repro,
2009-05-19,-1.37, -0.59, -5.90, 2.14, 1.64, 7.47, repro,
2009-05-20,-0.56, -0.28, -3.28, 2.13, 1.62, 7.38, repro,
2009-05-21,0.76, -0.09, -0.69, 2.11, 1.61, 7.28, repro,
2009-05-22,0.01, -0.63, -5.11, 2.11, 1.61, 7.27, repro,
2009-05-23,-0.19, 0.22, -6.67, 2.14, 1.64, 7.33, repro,
2009-05-24,-0.83, 0.26, -12.31, 2.12, 1.61, 7.28, repro,
2009-05-25,-0.85, -0.22, -9.44, 2.11, 1.61, 7.26, repro,
2009-05-26,-0.25, -0.56, -2.47, 2.15, 1.65, 7.44, repro,
2009-05-27,-1.10, -0.81, -2.80, 2.10, 1.61, 7.26, repro,
2009-05-28,-1.00, 0.23, -3.14, 2.10, 1.60, 7.21, repro,
2009-05-29,-0.11, 0.15, 2.74, 2.09, 1.61, 7.27, repro,
2009-05-30,-1.05, 0.50, -11.66, 2.11, 1.62, 7.32, repro,
2009-05-31,-0.32, 0.95, -10.64, 2.11, 1.61, 7.28, repro,
2009-06-04,0.09, 0.60, -4.31, 2.12, 1.62, 7.38, repro,
2009-06-05,-0.68, 0.92, -2.67, 2.15, 1.67, 7.51, repro,
2009-06-06,0.55, 1.28, -2.92, 2.16, 1.65, 7.42, repro,
2009-06-07,-0.64, -0.48, -0.96, 2.13, 1.63, 7.36, repro,
2009-06-08,-1.97, 0.61, -1.66, 2.14, 1.64, 7.43, repro,
2009-06-09,-1.01, 0.14, 3.92, 2.11, 1.62, 7.30, repro,
2009-06-10,-1.48, 0.02, -4.56, 2.09, 1.62, 7.25, repro,
2009-06-11,-1.32, 0.82, -8.53, 2.10, 1.62, 7.28, repro,
2009-06-12,-0.87, -0.08, -1.08, 2.10, 1.63, 7.28, repro,
2009-06-13,-0.19, 0.73, -5.67, 2.17, 1.69, 7.49, repro,
2009-06-14,0.61, 0.84, -4.93, 2.16, 1.70, 7.51, repro,
2009-06-15,-1.20, 0.16, -2.29, 2.10, 1.61, 7.24, repro,
2009-06-16,-0.16, 0.69, -5.27, 2.10, 1.61, 7.26, repro,
2009-06-17,0.66, 0.54, -5.92, 2.09, 1.61, 7.24, repro,
2009-06-18,0.86, 0.30, -3.45, 2.11, 1.62, 7.34, repro,
2009-06-19,-3.16, 0.51, 7.90, 6.04, 4.24, 19.70, repro,
2009-06-20,-0.11, 0.19, -7.77, 2.11, 1.62, 7.34, repro,
2009-06-21,-2.33, -0.02, 12.46, 2.11, 1.61, 7.26, repro,
2009-06-22,0.48, -2.17, -3.10, 2.10, 1.60, 7.25, repro,
2009-06-23,1.48, 0.37, -3.97, 2.10, 1.61, 7.26, repro,
2009-06-24,-1.15, 1.10, 1.66, 2.15, 1.70, 7.49, repro,
2009-06-25,-0.87, -1.89, -5.31, 2.12, 1.62, 7.31, repro,
2009-06-26,0.03, -0.42, -3.58, 2.14, 1.64, 7.45, repro,
2009-06-27,-0.86, 0.17, -3.34, 2.15, 1.73, 7.56, repro,
2009-06-28,-1.50, 0.42, -6.50, 2.11, 1.64, 7.40, repro,
2009-06-29,-0.77, -3.04, -0.03, 2.33, 1.87, 8.48, repro,
2009-06-30,-1.06, 0.01, -4.26, 2.11, 1.66, 7.46, repro,
2009-07-01,-1.65, -0.99, -0.37, 2.13, 1.65, 7.45, repro,
2009-07-02,-0.02, -0.57, -13.28, 2.10, 1.63, 7.40, repro,
2009-07-03,-0.99, -0.48, -5.67, 2.12, 1.64, 7.48, repro,
2009-07-04,-1.14, 1.27, 2.38, 2.12, 1.64, 7.44, repro,
2009-07-05,-1.24, -0.93, -0.43, 2.11, 1.63, 7.37, repro,
2009-07-06,0.37, -0.49, 6.09, 2.10, 1.62, 7.32, repro,
2009-07-07,-0.39, -0.20, 3.76, 2.09, 1.61, 7.23, repro,
2009-07-08,-0.18, 0.19, 2.93, 2.09, 1.61, 7.25, repro,
2009-07-09,0.20, -0.02, -2.65, 2.09, 1.61, 7.27, repro,
2009-07-10,-0.19, -0.45, -1.26, 2.09, 1.62, 7.26, repro,
2009-07-11,-1.11, -0.45, 1.56, 2.12, 1.63, 7.35, repro,
2009-07-12,-1.11, 1.39, -3.68, 2.11, 1.63, 7.33, repro,
2009-07-13,-0.62, 0.87, -4.13, 2.09, 1.62, 7.24, repro,
2009-07-14,-1.41, -0.57, 2.23, 2.08, 1.62, 7.23, repro,
2009-07-15,-1.58, -0.26, 3.09, 2.09, 1.62, 7.28, repro,
2009-07-16,-0.06, -1.45, -1.11, 2.11, 1.63, 7.32, repro,
2009-07-17,-0.78, 0.45, 0.15, 2.10, 1.63, 7.29, repro,
2009-07-18,-0.79, 0.52, -5.02, 2.10, 1.64, 7.31, repro,
2009-07-19,-1.90, 0.37, -9.08, 2.10, 1.63, 7.32, repro,
2009-07-20,-2.17, -1.03, -1.19, 2.10, 1.64, 7.32, repro,
2009-07-21,-1.54, 1.17, -1.84, 2.13, 1.65, 7.40, repro,
2009-07-22,-1.59, -0.76, 2.19, 2.10, 1.63, 7.28, repro,
2009-07-23,-1.96, 0.12, 2.92, 2.10, 1.63, 7.31, repro,
2009-07-24,-1.88, 0.08, -1.06, 2.12, 1.68, 7.42, repro,
2009-07-25,-2.65, 1.75, -1.21, 2.20, 1.72, 7.75, repro,
2009-07-26,2.29, -2.00, -6.37, 2.17, 1.69, 7.60, repro,
2009-07-27,-0.64, -0.33, -2.02, 2.10, 1.63, 7.27, repro,
2009-07-28,-0.81, 0.32, -3.50, 2.08, 1.66, 7.27, repro,
2009-07-29,-0.99, -0.48, 0.33, 2.09, 1.64, 7.30, repro,
2009-07-30,-2.22, 1.58, 2.80, 2.17, 1.65, 7.46, repro,
2009-07-31,-1.44, 0.85, -4.40, 2.12, 1.65, 7.38, repro,
2009-08-01,2.70, -2.55, 4.94, 2.12, 1.63, 7.33, repro,
2009-08-02,-0.07, -2.07, 1.87, 2.10, 1.65, 7.34, repro,
2009-08-03,0.47, 0.09, 2.02, 2.15, 1.68, 7.47, repro,
2009-08-04,-1.55, -0.20, -3.59, 2.11, 1.65, 7.33, repro,
2009-08-05,-0.66, 0.93, -11.27, 2.18, 1.68, 7.53, repro,
2009-08-06,-1.05, -0.59, 1.84, 2.11, 1.64, 7.34, repro,
2009-08-07,-1.68, -0.70, 3.68, 2.56, 2.05, 8.97, repro,
2009-08-08,0.94, -0.80, 5.59, 2.09, 1.62, 7.17, repro,
2009-08-09,0.22, -1.01, 3.43, 2.11, 1.64, 7.25, repro,
2009-08-10,-0.52, 0.36, -1.73, 2.11, 1.63, 7.25, repro,
2009-08-11,-1.87, 0.04, -4.05, 2.13, 1.65, 7.36, repro,
2009-08-12,-0.88, -1.46, -0.88, 2.12, 1.64, 7.30, repro,
2009-08-13,-0.50, -0.09, -0.74, 2.16, 1.65, 7.42, repro,
2009-08-14,1.19, -0.10, -1.13, 2.11, 1.62, 7.17, repro,
2009-08-15,0.83, -0.39, 2.54, 2.12, 1.64, 7.26, repro,
2009-08-16,-1.18, -0.25, 1.07, 2.17, 1.66, 7.42, repro,
2009-08-17,-1.35, 0.24, 2.42, 2.12, 1.64, 7.25, repro,
2009-08-18,-0.64, -0.64, 0.68, 2.15, 1.65, 7.39, repro,
2009-08-19,1.15, -1.15, -0.04, 2.11, 1.63, 7.19, repro,
2009-08-20,0.87, -1.04, 0.42, 2.11, 1.64, 7.25, repro,
2009-08-21,-0.72, -0.15, 1.35, 2.34, 1.84, 8.05, repro,
2009-08-22,-1.13, -0.63, -0.26, 2.19, 1.70, 7.59, repro,
2009-08-23,0.91, -2.99, -5.32, 2.27, 1.73, 7.84, repro,
2009-08-24,-0.36, -1.73, -0.49, 2.18, 1.70, 7.56, repro,
2009-08-25,0.08, -1.28, 0.03, 2.16, 1.67, 7.42, repro,
2009-08-26,0.18, -0.35, -3.68, 2.16, 1.68, 7.46, repro,
2009-08-27,-0.39, -0.55, -2.09, 2.17, 1.69, 7.56, repro,
2009-08-28,-1.13, -1.70, -2.12, 2.13, 1.66, 7.41, repro,
2009-08-29,-0.45, -0.75, -4.09, 2.11, 1.64, 7.28, repro,
2009-08-30,-1.04, -0.50, 0.51, 2.14, 1.67, 7.46, repro,
2009-08-31,-0.35, -0.91, -0.78, 2.12, 1.64, 7.34, repro,
2009-09-01,-1.11, -0.86, -2.00, 2.12, 1.65, 7.42, repro,
2009-09-02,-0.88, -1.45, 0.62, 2.18, 1.76, 7.80, repro,
2009-09-03,-1.46, 0.63, -2.58, 2.11, 1.64, 7.34, repro,
2009-09-04,-1.08, -0.39, -5.01, 2.12, 1.64, 7.35, repro,
2009-09-05,-0.96, -0.27, -4.28, 2.12, 1.67, 7.37, repro,
2009-09-06,-0.25, -0.73, -2.03, 2.16, 1.68, 7.48, repro,
2009-09-07,-1.21, -1.25, -0.19, 2.10, 1.65, 7.37, repro,
2009-09-08,-0.44, -0.48, 2.99, 2.18, 1.70, 7.63, repro,
2009-09-09,-0.05, -1.00, -0.86, 2.14, 1.64, 7.38, repro,
2009-09-10,-0.29, -0.54, -3.33, 2.14, 1.65, 7.43, repro,
2009-09-11,-0.52, -0.63, -7.47, 2.11, 1.64, 7.33, repro,
2009-09-12,-1.99, 1.06, -5.31, 2.08, 1.64, 7.27, repro,
2009-09-13,-0.23, -0.75, 4.06, 2.09, 1.68, 7.41, repro,
2009-09-14,-1.70, 0.87, 2.03, 2.11, 1.67, 7.39, repro,
2009-09-15,-0.97, -1.60, 1.54, 2.09, 1.65, 7.33, repro,
2009-09-16,-2.67, 0.70, 2.48, 2.08, 1.64, 7.30, repro,
2009-09-17,0.87, -0.01, -8.42, 2.07, 1.65, 7.25, repro,
2009-09-18,0.53, -0.48, -5.28, 2.12, 1.68, 7.41, repro,
2009-09-19,-1.68, 0.00, -0.59, 2.11, 1.66, 7.41, repro,
2009-09-20,-0.74, 0.08, 4.05, 2.11, 1.66, 7.39, repro,
2009-09-21,-1.21, -2.01, -5.49, 2.09, 1.64, 7.28, repro,
2009-09-22,-0.29, 0.28, -9.01, 2.11, 1.66, 7.29, repro,
2009-09-23,-0.17, 0.37, -8.68, 2.10, 1.66, 7.29, repro,
2009-09-24,-2.40, -1.16, -2.99, 2.10, 1.65, 7.33, repro,
2009-09-25,-0.59, -0.63, 2.66, 2.14, 1.70, 7.48, repro,
2009-09-26,-0.47, -0.68, -2.74, 2.08, 1.65, 7.30, repro,
2009-09-27,-1.49, -0.14, -3.84, 2.06, 1.65, 7.24, repro,
2009-09-28,-1.40, -0.18, -0.96, 2.13, 1.65, 7.36, repro,
2009-09-29,-1.68, -0.79, -4.02, 2.14, 1.68, 7.41, repro,
2009-09-30,-0.61, -0.23, 3.48, 2.10, 1.64, 7.30, repro,
2009-10-01,-2.25, -0.71, 0.39, 2.09, 1.65, 7.30, repro,
2009-10-02,-1.60, -0.40, -1.13, 2.07, 1.64, 7.22, repro,
2009-10-03,-1.27, 0.52, 2.36, 2.07, 1.64, 7.24, repro,
2009-10-04,-0.41, -0.22, -0.26, 2.07, 1.64, 7.27, repro,
2009-10-05,-0.42, -0.67, 1.64, 2.07, 1.62, 7.22, repro,
2009-10-06,-0.24, -0.60, -0.28, 2.06, 1.64, 7.26, repro,
2009-10-07,-0.60, -0.58, -1.69, 2.07, 1.64, 7.27, repro,
2009-10-08,-1.23, 0.72, 2.95, 2.15, 1.67, 7.49, repro,
2009-10-09,-2.69, 0.24, -2.22, 2.07, 1.64, 7.29, repro,
2009-10-10,-1.54, -0.14, -0.68, 2.06, 1.62, 7.18, repro,
2009-10-11,-0.99, -0.69, -2.85, 2.07, 1.63, 7.22, repro,
2009-10-12,-1.20, -1.39, 0.52, 2.09, 1.67, 7.41, repro,
2009-10-13,-2.71, 0.69, -2.23, 2.08, 1.67, 7.36, repro,
2009-10-14,-1.49, -1.54, -6.50, 2.07, 1.65, 7.32, repro,
2009-10-15,-0.91, 0.12, -2.67, 2.10, 1.69, 7.42, repro,
2009-10-16,-1.44, 0.12, -10.68, 2.10, 1.68, 7.38, repro,
2009-10-17,-1.75, 0.00, -5.33, 2.11, 1.70, 7.39, repro,
2009-10-18,-2.42, 0.39, -6.47, 2.09, 1.69, 7.38, repro,
2009-10-19,-0.14, -0.35, -3.14, 2.11, 1.69, 7.41, repro,
2009-10-20,-1.76, -1.27, -5.44, 2.12, 1.73, 7.53, repro,
2009-10-21,-0.21, -0.31, 0.13, 2.11, 1.69, 7.41, repro,
2009-10-22,-0.75, 0.10, 1.18, 2.10, 1.69, 7.41, repro,
2009-10-23,-1.65, 0.85, -3.48, 2.10, 1.69, 7.37, repro,
2009-10-24,-1.08, -0.93, -3.20, 2.10, 1.70, 7.36, repro,
2009-10-25,-0.07, -1.14, -1.69, 2.16, 1.70, 7.50, repro,
2009-10-26,-2.07, -0.06, 1.03, 2.13, 1.72, 7.54, repro,
2009-10-27,-0.92, 0.31, 9.84, 2.13, 1.72, 7.48, repro,
2009-10-28,-0.61, -1.91, 9.43, 2.14, 1.71, 7.48, repro,
2009-10-29,-0.88, -0.49, 0.88, 2.09, 1.68, 7.40, repro,
2009-10-30,-1.02, -0.39, 4.84, 2.15, 1.72, 7.58, repro,
2009-10-31,-1.26, -0.96, 3.30, 2.15, 1.71, 7.56, repro,
2009-11-01,-1.19, -0.76, 0.22, 2.09, 1.67, 7.35, repro,
2009-11-02,-0.41, 0.09, -8.27, 2.10, 1.68, 7.35, repro,
2009-11-03,-0.78, -1.98, -0.06, 2.08, 1.67, 7.36, repro,
2009-11-04,-1.33, -0.94, -4.01, 2.12, 1.71, 7.54, repro,
2009-11-05,-2.47, -0.27, 0.11, 2.18, 1.76, 7.67, repro,
2009-11-06,-2.08, 0.16, 4.09, 2.14, 1.73, 7.64, repro,
2009-11-07,-2.58, 0.56, 3.91, 2.14, 1.73, 7.57, repro,
2009-11-08,-0.77, -0.55, 2.00, 2.20, 1.80, 7.80, repro,
2009-11-09,-1.04, 0.29, -1.49, 2.16, 1.77, 7.77, repro,
2009-11-10,-2.12, 0.03, -5.71, 2.16, 1.77, 7.76, repro,
2009-11-11,-2.20, -0.35, 0.79, 2.13, 1.69, 7.48, repro,
2009-11-12,-2.20, -0.31, 4.36, 2.17, 1.77, 7.74, repro,
2009-11-13,-0.09, -0.58, 4.94, 2.15, 1.76, 7.79, repro,
2009-11-14,-0.55, -0.31, 8.59, 2.20, 1.80, 7.85, repro,
2009-11-15,-1.31, -0.92, -4.46, 2.19, 1.79, 7.79, repro,
2009-11-16,-1.82, 0.37, -6.76, 2.11, 1.70, 7.48, repro,
2009-11-17,-1.97, -0.75, 0.02, 2.21, 1.73, 7.72, repro,
2009-11-18,-1.79, -1.39, 0.47, 2.18, 1.70, 7.57, repro,
2009-11-19,1.02, 0.05, 0.96, 2.18, 1.78, 7.71, repro,
2009-11-20,-0.96, -0.83, 1.36, 2.15, 1.75, 7.69, repro,
2009-11-21,-1.26, 0.36, 9.99, 2.10, 1.70, 7.46, repro,
2009-11-22,-0.93, -1.04, 2.57, 2.09, 1.69, 7.47, repro,
2009-11-23,-0.26, -1.49, -1.65, 2.08, 1.64, 7.31, repro,
2009-11-24,0.60, -0.74, -3.53, 2.10, 1.69, 7.43, repro,
2009-11-25,-0.61, -0.91, -3.88, 2.10, 1.70, 7.47, repro,
2009-11-26,-0.58, -0.13, -9.01, 2.10, 1.69, 7.40, repro,
2009-11-27,-1.42, -1.39, -0.91, 2.10, 1.68, 7.37, repro,
2009-11-28,-0.57, -0.42, -1.96, 2.11, 1.69, 7.43, repro,
2009-11-29,-1.81, -0.72, -1.85, 2.09, 1.67, 7.33, repro,
2009-11-30,-0.32, -0.99, 0.50, 2.07, 1.65, 7.25, repro,
2009-12-01,-0.72, -1.57, 0.73, 2.06, 1.65, 7.24, repro,
2009-12-02,0.11, 0.08, -6.19, 2.09, 1.66, 7.28, repro,
2009-12-03,-0.01, -0.86, -6.73, 2.06, 1.63, 7.18, repro,
2009-12-04,-0.81, 0.41, -7.57, 2.09, 1.63, 7.26, repro,
2009-12-05,-0.49, 0.43, 2.26, 2.08, 1.64, 7.29, repro,
2009-12-06,0.62, 0.19, 2.80, 2.05, 1.63, 7.17, repro,
2009-12-07,0.38, 0.21, 1.38, 2.04, 1.62, 7.17, repro,
2009-12-08,-0.52, -0.14, 0.93, 2.06, 1.62, 7.20, repro,
2009-12-09,-0.95, -2.07, -2.97, 2.09, 1.67, 7.41, repro,
2009-12-10,0.22, -1.00, -2.49, 2.07, 1.62, 7.25, repro,
2009-12-11,0.90, 0.36, -3.70, 2.10, 1.69, 7.44, repro,
2009-12-12,-0.90, -0.02, -7.85, 2.10, 1.68, 7.43, repro,
2009-12-13,-2.67, -1.04, 1.34, 2.05, 1.63, 7.23, repro,
2009-12-14,-1.63, 0.18, -9.92, 2.06, 1.63, 7.25, repro,
2009-12-15,-1.03, -0.12, -7.39, 2.07, 1.63, 7.26, repro,
2009-12-16,-0.52, -0.30, -14.51, 2.07, 1.64, 7.28, repro,
2009-12-17,0.96, -0.21, -10.28, 2.08, 1.64, 7.33, repro,
2009-12-18,-0.49, -0.35, -5.88, 2.09, 1.66, 7.32, repro,
2009-12-19,-0.55, -0.47, -9.14, 2.08, 1.67, 7.39, repro,
2009-12-20,-0.57, 0.99, -8.29, 2.10, 1.67, 7.45, repro,
2009-12-21,-0.69, 0.31, -7.76, 2.08, 1.66, 7.39, repro,
2009-12-22,-2.19, -0.95, -2.68, 2.10, 1.67, 7.43, repro,
2009-12-23,0.21, -0.45, -7.56, 2.10, 1.67, 7.44, repro,
2009-12-24,-1.33, -0.37, -10.99, 2.05, 1.62, 7.18, repro,
2009-12-25,-0.57, 0.72, -6.16, 2.06, 1.62, 7.23, repro,
2009-12-26,-0.48, 0.74, -2.85, 2.06, 1.63, 7.27, repro,
2009-12-27,0.03, 0.68, -8.54, 2.04, 1.63, 7.21, repro,
2009-12-28,1.25, -0.63, -3.27, 2.06, 1.63, 7.27, repro,
2009-12-29,-1.66, 0.25, -7.21, 2.04, 1.63, 7.22, repro,
2009-12-30,-1.02, 0.43, -3.26, 2.05, 1.62, 7.21, repro,
2009-12-31,-0.61, 0.69, -9.52, 2.04, 1.62, 7.20, repro,
2010-01-01,0.33, 0.13, -11.90, 2.05, 1.63, 7.27, repro,
2010-01-02,0.24, 1.08, -9.43, 2.06, 1.64, 7.29, repro,
2010-01-03,0.03, -0.11, -6.18, 2.06, 1.64, 7.31, repro,
2010-01-04,-0.30, 0.28, -10.53, 2.05, 1.62, 7.24, repro,
2010-01-05,-0.45, 1.48, -14.70, 2.06, 1.62, 7.25, repro,
2010-01-06,0.08, 1.47, -9.65, 2.06, 1.63, 7.30, repro,
2010-01-07,0.59, -0.43, -4.23, 2.09, 1.65, 7.37, repro,
2010-01-08,-0.36, 0.10, -6.59, 2.05, 1.62, 7.26, repro,
2010-01-09,-1.44, 0.05, -9.09, 2.05, 1.62, 7.26, repro,
2010-01-10,-1.19, -0.17, -4.47, 2.07, 1.63, 7.31, repro,
2010-01-11,-1.35, 0.72, -9.04, 2.07, 1.63, 7.29, repro,
2010-01-12,-1.32, 1.20, -5.81, 2.06, 1.62, 7.28, repro,
2010-01-13,-1.40, 0.44, -5.81, 2.09, 1.67, 7.43, repro,
2010-01-14,-0.63, -0.02, -6.85, 2.12, 1.69, 7.70, repro,
2010-01-15,-1.56, 0.62, -9.02, 2.12, 1.65, 7.44, repro,
2010-01-16,-1.52, 0.73, -3.42, 2.07, 1.63, 7.33, repro,
2010-01-17,-1.69, 0.54, 0.83, 2.07, 1.64, 7.33, repro,
2010-01-18,-0.79, 0.19, -0.55, 2.06, 1.63, 7.27, repro,
2010-01-19,-1.43, 0.61, -0.45, 2.11, 1.65, 7.37, repro,
2010-01-20,-1.17, -0.02, -2.54, 2.15, 1.68, 7.48, repro,
2010-01-21,-1.19, 2.60, 6.49, 2.09, 1.66, 7.38, repro,
2010-01-22,-1.58, 0.26, 1.21, 2.07, 1.63, 7.32, repro,
2010-01-23,-0.35, -0.13, -3.01, 2.07, 1.63, 7.29, repro,
2010-01-24,0.48, -1.07, -8.29, 2.05, 1.62, 7.18, repro,
2010-01-25,-0.89, -0.76, -6.76, 2.07, 1.64, 7.29, repro,
