PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC28
Station name,NagaiIslndAK2008
Begin Date, 2008-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.0784909906 North Latitude, -160.0491610585 East Longitude, 365.10758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-31,-1.45, -1.39, 17.94, 2.21, 1.50, 6.91, repro,
2010-09-01,1.51, -0.50, 14.76, 2.21, 1.49, 6.86, repro,
2010-09-02,1.31, -0.11, 11.88, 2.21, 1.51, 6.94, repro,
2010-09-03,2.08, -2.42, 14.35, 2.22, 1.49, 6.89, repro,
2010-09-04,3.57, -0.78, 22.74, 2.31, 1.56, 7.17, repro,
2010-09-05,0.30, -1.54, 14.72, 2.20, 1.49, 6.82, repro,
2010-09-06,-0.97, -2.28, 10.89, 2.20, 1.50, 6.85, repro,
2010-09-07,-0.36, -3.56, 5.45, 2.27, 1.52, 7.01, repro,
2010-09-08,1.98, -0.93, 11.14, 2.22, 1.49, 6.86, repro,
2010-09-09,2.26, -0.65, 20.41, 2.23, 1.49, 6.89, repro,
2010-09-10,0.70, -1.24, 11.63, 2.23, 1.51, 6.92, repro,
2010-09-11,-0.00, -2.35, 12.29, 2.26, 1.53, 7.02, repro,
2010-09-12,0.56, -1.36, 10.29, 2.20, 1.48, 6.78, repro,
2010-09-13,1.35, -3.42, 9.78, 2.22, 1.48, 6.79, repro,
2010-09-14,1.03, -2.59, 10.26, 2.22, 1.49, 6.83, repro,
2010-09-15,1.72, -2.73, 15.68, 2.20, 1.49, 6.79, repro,
2010-09-16,1.11, -2.48, 16.63, 2.20, 1.47, 6.74, repro,
2010-09-17,0.33, -7.39, 13.13, 2.20, 1.49, 6.80, repro,
2010-09-18,-1.77, 1.19, 20.22, 2.23, 1.50, 6.92, repro,
2010-09-19,-0.38, -3.82, 15.36, 2.21, 1.49, 6.81, repro,
2010-09-20,1.54, -3.97, 17.71, 2.21, 1.50, 6.84, repro,
2010-09-21,3.46, -2.54, 14.62, 2.26, 1.52, 6.92, repro,
2010-09-22,1.06, -2.01, 18.91, 2.26, 1.52, 6.94, repro,
2010-09-23,0.63, -2.36, 16.55, 2.21, 1.51, 6.99, repro,
2010-09-24,0.75, -2.82, 21.13, 2.21, 1.49, 6.83, repro,
2010-09-25,0.22, -1.32, 17.61, 2.21, 1.50, 6.83, repro,
2010-09-26,1.55, 0.06, 24.90, 2.20, 1.49, 6.81, repro,
2010-09-27,0.13, -0.43, 16.86, 2.28, 1.54, 7.03, repro,
2010-09-28,0.49, -2.25, 17.82, 2.28, 1.53, 7.03, repro,
2010-09-29,-0.02, -2.08, 15.66, 2.23, 1.50, 6.90, repro,
2010-09-30,0.88, -2.75, 18.62, 2.23, 1.52, 6.95, repro,
2010-10-01,-0.19, -1.60, 15.60, 2.22, 1.52, 6.92, repro,
2010-10-02,0.50, -3.22, 18.75, 2.20, 1.50, 6.82, repro,
2010-10-03,1.86, -3.99, 18.75, 2.26, 1.53, 7.03, repro,
2010-10-04,1.26, -3.06, 17.69, 2.24, 1.52, 6.96, repro,
2010-10-05,1.34, -3.66, 16.87, 2.25, 1.52, 7.03, repro,
2010-10-06,1.40, -3.61, 22.39, 2.26, 1.53, 7.08, repro,
2010-10-07,0.31, -2.66, 15.30, 2.31, 1.58, 7.22, repro,
2010-10-08,0.32, -1.90, 15.20, 2.34, 1.62, 7.40, repro,
2010-10-09,0.17, -2.56, 12.87, 2.21, 1.50, 6.81, repro,
2010-10-10,0.27, -2.63, 11.43, 2.27, 1.55, 7.22, repro,
2010-10-11,0.97, -2.90, 12.73, 2.24, 1.51, 6.96, repro,
2010-10-12,-0.17, -2.88, 9.09, 2.23, 1.50, 6.86, repro,
2010-10-13,2.71, -2.92, 2.88, 2.21, 1.49, 6.79, repro,
2010-10-14,0.02, -3.00, 12.65, 2.26, 1.52, 6.86, repro,
2010-10-15,0.99, -3.12, 14.87, 2.27, 1.51, 6.88, repro,
2010-10-16,0.63, -2.86, 15.00, 2.20, 1.49, 6.76, repro,
2010-10-17,3.53, -3.16, 18.78, 2.35, 1.57, 7.33, repro,
2010-10-18,-1.79, -2.64, 18.63, 2.84, 1.74, 8.15, repro,
2010-10-19,-1.21, -2.13, 18.54, 2.40, 1.60, 7.41, repro,
2010-10-20,-0.41, -3.38, 7.65, 2.22, 1.52, 6.95, repro,
2010-10-21,0.90, -2.52, 12.31, 2.37, 1.63, 7.22, repro,
2010-10-22,-1.90, -2.53, 18.48, 2.23, 1.52, 6.98, repro,
2010-10-23,0.57, -4.24, 12.46, 2.22, 1.51, 6.90, repro,
2010-10-24,0.06, -2.70, 14.59, 2.18, 1.49, 6.74, repro,
2010-10-25,-0.66, -2.78, 11.39, 2.24, 1.55, 7.17, repro,
2010-10-26,0.72, -0.91, 12.43, 2.20, 1.51, 6.81, repro,
2010-10-27,-1.77, -2.27, 9.13, 2.20, 1.49, 6.78, repro,
2010-10-28,-0.04, -3.59, 11.79, 2.22, 1.52, 6.98, repro,
2010-10-29,1.17, -2.35, 17.63, 2.23, 1.52, 6.91, repro,
2010-10-30,-0.51, -2.98, 18.86, 2.19, 1.49, 6.78, repro,
2010-10-31,-2.10, -2.87, 21.31, 2.33, 1.62, 7.12, repro,
2010-11-01,1.76, -3.14, 14.58, 2.26, 1.55, 7.01, repro,
2010-11-02,0.25, -2.40, 13.51, 2.23, 1.53, 7.01, repro,
2010-11-03,1.18, -2.71, 11.41, 2.22, 1.52, 6.90, repro,
2010-11-04,0.92, -3.79, 3.64, 2.17, 1.49, 6.74, repro,
2010-11-05,-0.47, -2.96, 15.48, 2.39, 1.62, 7.52, repro,
2010-11-06,2.32, -2.50, 8.78, 2.20, 1.53, 6.88, repro,
2010-11-07,0.79, -3.50, 7.00, 2.24, 1.54, 7.06, repro,
2010-11-08,0.95, -2.82, 4.44, 2.21, 1.51, 6.83, repro,
2010-11-09,0.49, -2.20, 3.76, 2.24, 1.54, 7.08, repro,
2010-11-10,1.51, -2.33, 4.09, 2.17, 1.49, 6.74, repro,
2010-11-11,-0.86, -2.35, 13.29, 2.21, 1.52, 6.95, repro,
2010-11-12,-0.61, -2.48, 6.55, 2.16, 1.49, 6.72, repro,
2010-11-13,2.41, -3.97, 10.92, 2.43, 1.64, 7.29, repro,
2010-11-14,2.20, -2.27, 8.38, 2.44, 1.65, 7.35, repro,
2010-11-15,1.06, -2.48, 3.23, 2.33, 1.58, 7.20, repro,
2010-11-16,1.45, -1.92, 3.12, 2.28, 1.55, 7.12, repro,
2010-11-17,1.19, -3.40, 2.07, 2.26, 1.56, 7.10, repro,
2010-11-18,2.47, -3.80, 4.45, 2.22, 1.51, 6.86, repro,
2010-11-19,4.77, -6.92, 1.12, 2.28, 1.55, 7.07, repro,
2010-11-20,2.69, -2.92, 4.17, 2.23, 1.52, 6.94, repro,
2010-11-21,2.28, -4.65, -1.62, 2.41, 1.65, 7.75, repro,
2010-11-22,6.45, -2.16, 3.42, 2.31, 1.59, 7.34, repro,
2010-11-23,0.23, -0.34, 9.83, 2.22, 1.52, 6.94, repro,
2010-11-24,-0.14, -2.50, 9.08, 2.22, 1.51, 6.86, repro,
2010-11-25,-0.07, -2.01, 10.36, 2.24, 1.52, 6.93, repro,
2010-11-26,0.76, -3.16, 9.78, 2.27, 1.55, 7.07, repro,
2010-11-27,0.05, -2.87, 8.16, 2.26, 1.55, 7.08, repro,
2010-11-28,2.50, 0.01, 20.90, 2.23, 1.53, 6.97, repro,
2010-11-29,-0.65, -2.12, 15.73, 2.22, 1.52, 6.94, repro,
2010-11-30,1.95, -4.97, 13.09, 2.22, 1.51, 6.92, repro,
2010-12-01,0.75, -2.38, 12.22, 2.23, 1.52, 6.95, repro,
2010-12-02,2.65, -4.54, 9.22, 2.24, 1.53, 6.98, repro,
2010-12-03,2.34, -2.60, 1.92, 2.22, 1.53, 6.99, repro,
2010-12-04,0.59, -3.54, 10.17, 2.25, 1.53, 6.99, repro,
2010-12-05,-1.22, -3.31, 9.93, 2.23, 1.52, 6.93, repro,
2010-12-06,-0.55, -1.15, 7.59, 2.18, 1.50, 6.85, repro,
2010-12-07,0.80, -0.67, 14.07, 2.23, 1.53, 6.98, repro,
2010-12-08,0.50, -1.47, 9.74, 2.23, 1.54, 7.02, repro,
2010-12-09,0.22, 0.36, 11.95, 2.17, 1.50, 6.84, repro,
2010-12-10,2.67, -2.84, 13.88, 2.25, 1.55, 7.11, repro,
2010-12-11,0.57, -4.35, 12.04, 2.23, 1.53, 7.00, repro,
2010-12-12,2.37, -1.60, 10.31, 2.17, 1.51, 6.88, repro,
2010-12-13,2.66, -1.80, 7.55, 2.19, 1.53, 6.98, repro,
2010-12-14,3.48, -3.83, 11.73, 2.20, 1.55, 7.05, repro,
2010-12-15,-0.52, -2.69, 13.81, 2.22, 1.55, 7.00, repro,
2010-12-16,0.57, -3.62, 2.46, 2.16, 1.52, 6.89, repro,
2010-12-17,1.49, -1.25, 4.59, 2.23, 1.57, 7.11, repro,
2010-12-18,2.98, 0.55, 9.68, 2.17, 1.52, 6.90, repro,
2010-12-19,1.69, -3.61, 4.27, 2.17, 1.52, 6.94, repro,
2010-12-20,2.07, -1.67, 10.21, 2.17, 1.51, 6.91, repro,
2010-12-21,1.27, -3.38, 8.43, 2.20, 1.54, 7.03, repro,
2010-12-22,3.22, -1.55, 8.65, 2.16, 1.53, 6.94, repro,
2010-12-23,6.58, -6.67, 6.60, 2.20, 1.57, 7.11, repro,
2010-12-24,2.16, -2.76, 9.39, 2.15, 1.52, 6.90, repro,
2010-12-25,5.18, -3.99, 5.87, 2.17, 1.53, 6.91, repro,
2010-12-26,2.05, -2.38, 10.07, 2.17, 1.52, 6.97, repro,
2010-12-27,2.32, -3.54, 13.97, 2.17, 1.52, 6.96, repro,
2010-12-28,3.52, -3.42, 15.75, 2.21, 1.54, 7.08, repro,
2010-12-29,2.13, -3.13, 11.59, 2.23, 1.57, 7.24, repro,
2010-12-30,1.26, -3.36, 7.81, 2.19, 1.55, 7.12, repro,
2010-12-31,3.23, -3.42, 12.02, 2.18, 1.52, 6.96, repro,
2011-01-01,4.32, -5.57, 13.07, 2.19, 1.54, 7.05, repro,
2011-01-02,3.02, -5.88, 11.35, 2.19, 1.54, 7.01, repro,
2011-01-03,2.40, -3.94, 14.81, 2.22, 1.54, 7.07, repro,
2011-01-04,2.35, -2.55, 12.78, 2.22, 1.58, 7.17, repro,
2011-01-05,3.57, -4.65, 6.60, 2.24, 1.54, 7.12, repro,
2011-01-06,4.48, -4.59, 4.55, 2.23, 1.54, 7.13, repro,
2011-01-07,5.60, -4.25, 8.95, 2.25, 1.54, 7.17, repro,
2011-01-08,4.78, -4.58, 5.04, 2.23, 1.54, 7.09, repro,
2011-01-09,2.67, -5.51, 5.00, 2.16, 1.51, 6.89, repro,
2011-01-10,1.77, -5.79, 3.36, 2.30, 1.62, 7.41, repro,
2011-01-11,2.60, -4.02, 8.77, 2.34, 1.59, 7.38, repro,
2011-01-12,5.86, -3.58, 8.99, 2.23, 1.54, 7.08, repro,
2011-01-13,4.26, -6.11, 11.31, 2.24, 1.54, 7.12, repro,
2011-01-14,2.12, -4.73, 10.68, 2.22, 1.53, 7.06, repro,
2011-01-15,1.66, -4.06, 14.50, 2.22, 1.54, 7.10, repro,
2011-01-16,3.94, -3.92, 11.49, 2.22, 1.55, 7.10, repro,
2011-01-17,2.91, -3.73, 13.44, 2.17, 1.51, 6.95, repro,
2011-01-18,2.24, -4.86, 13.25, 2.23, 1.54, 7.10, repro,
2011-01-19,4.62, -6.01, 13.15, 2.28, 1.56, 7.18, repro,
2011-01-20,1.29, -3.71, 13.57, 2.22, 1.53, 7.08, repro,
2011-01-21,2.66, -4.56, 14.26, 2.24, 1.55, 7.18, repro,
2011-01-22,4.94, -4.04, 16.11, 2.23, 1.54, 7.13, repro,
2011-01-23,4.08, -3.97, 24.68, 2.17, 1.52, 7.02, repro,
2011-01-24,1.42, -3.17, 18.27, 2.16, 1.51, 6.99, repro,
2011-01-25,1.65, -3.81, 13.44, 2.22, 1.53, 7.06, repro,
2011-01-26,3.15, -4.61, 16.88, 2.29, 1.60, 7.56, repro,
2011-01-27,3.44, -5.39, 9.98, 2.18, 1.53, 7.04, repro,
2011-01-28,4.58, -5.02, 9.34, 2.17, 1.53, 6.99, repro,
2011-01-29,3.31, -5.71, 16.16, 2.17, 1.52, 6.96, repro,
2011-01-30,1.92, -3.79, 15.92, 2.17, 1.52, 6.99, repro,
2011-01-31,1.27, -4.88, 15.29, 2.16, 1.53, 6.98, repro,
2011-02-01,2.34, -4.60, 12.60, 2.19, 1.54, 7.02, repro,
2011-02-02,2.21, -3.59, 16.16, 2.18, 1.53, 7.01, repro,
2011-02-03,2.71, -3.88, 18.05, 2.22, 1.55, 7.12, repro,
2011-02-04,3.48, -3.20, 9.48, 2.23, 1.56, 7.15, repro,
2011-02-05,2.12, -4.07, 12.00, 2.23, 1.57, 7.19, repro,
2011-02-06,4.23, -2.87, 15.17, 2.21, 1.54, 7.16, repro,
2011-02-07,4.98, -5.46, 6.17, 2.18, 1.53, 7.04, repro,
2011-02-08,2.16, -4.89, 6.72, 2.17, 1.53, 7.03, repro,
2011-02-09,1.63, -2.21, 17.04, 2.18, 1.53, 7.01, repro,
2011-02-10,3.38, -1.15, 16.51, 2.18, 1.53, 7.03, repro,
2011-02-11,4.02, -2.59, 11.65, 2.22, 1.55, 7.12, repro,
2011-02-12,2.19, -2.80, 17.62, 2.28, 1.55, 7.25, repro,
2011-02-13,4.50, -4.03, 15.20, 2.16, 1.52, 6.97, repro,
2011-02-14,5.16, -1.22, 2.61, 2.16, 1.52, 6.96, repro,
2011-02-15,3.69, -2.47, 11.09, 2.22, 1.56, 7.16, repro,
2011-02-16,1.56, -3.56, 11.89, 2.21, 1.56, 7.11, repro,
2011-02-17,2.90, -3.28, 10.88, 2.19, 1.54, 7.11, repro,
2011-02-18,2.22, -3.80, 13.12, 2.15, 1.52, 6.96, repro,
2011-02-19,1.88, -4.02, 14.55, 2.15, 1.52, 6.96, repro,
2011-02-20,2.90, -2.47, 14.26, 2.15, 1.52, 6.99, repro,
2011-02-21,1.91, -3.42, 10.92, 2.16, 1.52, 7.02, repro,
2011-02-22,2.70, -4.15, 8.17, 2.21, 1.53, 7.15, repro,
2011-02-23,1.69, -3.06, -2.56, 2.21, 1.54, 7.17, repro,
2011-02-24,3.92, -3.65, -4.53, 2.16, 1.52, 6.99, repro,
2011-02-25,5.98, -2.77, 4.76, 2.17, 1.52, 7.01, repro,
2011-02-26,2.85, -1.71, 9.25, 2.15, 1.52, 7.00, repro,
2011-02-27,3.56, -2.20, 9.53, 2.15, 1.52, 7.01, repro,
2011-02-28,1.10, -3.13, 8.16, 2.16, 1.51, 6.95, repro,
2011-03-01,1.67, -3.60, 9.27, 2.17, 1.53, 7.04, repro,
2011-03-02,1.52, -2.69, 14.89, 2.15, 1.52, 6.97, repro,
2011-03-03,2.74, -2.06, 13.85, 2.16, 1.52, 6.99, repro,
2011-03-04,1.37, -3.41, 13.19, 2.16, 1.52, 7.00, repro,
2011-03-05,1.27, -3.12, 8.39, 2.15, 1.51, 6.92, repro,
2011-03-06,1.69, -3.48, 5.13, 2.18, 1.53, 7.02, repro,
2011-03-07,1.84, -2.72, 6.82, 2.18, 1.53, 7.05, repro,
2011-03-08,2.23, -2.27, 8.71, 2.14, 1.51, 6.90, repro,
2011-03-09,2.31, -3.42, 8.88, 2.17, 1.52, 7.00, repro,
2011-03-10,2.29, -3.98, 12.85, 2.16, 1.52, 7.03, repro,
2011-03-11,1.54, -3.28, 9.16, 2.17, 1.52, 6.99, repro,
2011-03-12,1.25, -4.40, 11.80, 2.21, 1.55, 7.12, repro,
2011-03-13,-0.49, -3.85, 18.19, 2.17, 1.53, 6.99, repro,
2011-03-14,1.48, -3.11, 14.50, 2.20, 1.55, 7.17, repro,
2011-03-15,1.09, -3.59, 14.57, 2.16, 1.52, 7.00, repro,
2011-03-16,1.45, -2.89, 14.49, 2.18, 1.56, 7.16, repro,
2011-03-17,1.76, -3.78, 16.23, 2.19, 1.56, 7.16, repro,
2011-03-18,0.49, -3.26, 13.87, 2.16, 1.52, 6.98, repro,
2011-03-19,1.42, -2.62, 14.89, 2.21, 1.56, 7.12, repro,
2011-03-20,3.00, -3.29, 15.94, 2.15, 1.53, 6.97, repro,
2011-03-21,2.99, -3.95, 11.30, 2.24, 1.60, 7.32, repro,
2011-03-22,2.97, -3.45, 10.87, 2.18, 1.55, 7.12, repro,
2011-03-23,0.76, -3.46, 10.77, 2.16, 1.52, 6.98, repro,
2011-03-24,2.15, -4.54, 12.14, 2.16, 1.53, 7.01, repro,
2011-03-25,-0.17, -2.73, 16.17, 2.14, 1.53, 6.96, repro,
2011-03-26,1.09, -3.32, 16.82, 2.14, 1.53, 6.95, repro,
2011-03-27,1.14, -3.46, 14.17, 2.16, 1.53, 7.01, repro,
2011-03-28,1.80, -4.05, 16.77, 2.15, 1.52, 6.94, repro,
2011-03-29,0.53, -5.27, 16.73, 2.15, 1.52, 6.95, repro,
2011-03-30,1.56, -2.98, 18.70, 2.15, 1.53, 6.99, repro,
2011-03-31,2.35, -3.50, 15.45, 2.24, 1.62, 7.33, repro,
2011-04-01,1.75, -2.49, 9.74, 2.21, 1.56, 7.19, repro,
2011-04-02,1.20, -2.48, 11.43, 2.20, 1.54, 7.08, repro,
2011-04-03,-1.00, -3.18, 13.88, 2.16, 1.52, 6.98, repro,
2011-04-04,1.10, -1.91, 7.66, 2.14, 1.53, 6.95, repro,
2011-04-05,2.26, -4.09, 17.84, 2.24, 1.60, 7.21, repro,
2011-04-06,2.81, -1.64, 11.07, 2.22, 1.58, 7.14, repro,
2011-04-07,3.81, -1.78, 16.29, 2.17, 1.53, 7.01, repro,
2011-04-08,1.35, -2.59, 9.71, 2.15, 1.53, 7.00, repro,
2011-04-09,1.72, -3.64, 13.08, 2.14, 1.52, 6.96, repro,
2011-04-10,1.62, -2.22, 7.92, 2.20, 1.54, 7.08, repro,
2011-04-11,2.10, -3.12, 10.94, 2.24, 1.56, 7.19, repro,
2011-04-12,3.67, -2.38, 10.29, 2.27, 1.56, 7.28, repro,
2011-04-13,2.68, -1.29, 13.79, 2.15, 1.52, 6.94, repro,
2011-04-14,1.69, -3.15, 9.67, 2.15, 1.52, 6.93, repro,
2011-04-15,2.57, -4.14, 8.30, 2.14, 1.52, 6.95, repro,
2011-04-16,4.17, -4.02, 7.38, 2.14, 1.52, 6.91, repro,
2011-04-17,2.81, -3.06, 4.98, 2.16, 1.53, 6.98, repro,
2011-04-18,2.91, -3.30, 5.01, 2.15, 1.52, 6.95, repro,
2011-04-19,3.83, -2.87, 3.87, 2.15, 1.51, 6.92, repro,
2011-04-20,2.78, -3.08, 5.26, 2.15, 1.52, 6.99, repro,
2011-04-21,4.04, -3.33, 6.37, 2.17, 1.56, 7.12, repro,
2011-04-22,2.05, -3.32, 6.31, 2.13, 1.51, 6.89, repro,
2011-04-23,0.52, -3.04, 12.45, 2.16, 1.53, 7.02, repro,
2011-04-24,2.23, -2.13, 13.04, 2.13, 1.52, 6.92, repro,
2011-04-25,2.13, -2.48, 9.00, 2.15, 1.52, 6.95, repro,
2011-04-26,2.09, -3.23, 13.27, 2.16, 1.52, 6.96, repro,
2011-04-27,2.77, -2.87, 10.07, 2.13, 1.52, 6.89, repro,
2011-04-28,4.48, -2.87, 5.04, 2.13, 1.51, 6.89, repro,
2011-04-29,3.37, -2.56, 7.26, 2.15, 1.52, 6.97, repro,
2011-04-30,3.96, -3.70, 6.94, 2.15, 1.52, 6.95, repro,
2011-05-01,2.75, -3.58, 1.72, 2.15, 1.52, 6.92, repro,
2011-05-02,3.87, -3.32, 4.60, 2.15, 1.51, 6.91, repro,
2011-05-03,2.76, -3.32, 4.06, 2.19, 1.54, 7.05, repro,
2011-05-04,3.03, -3.06, 1.79, 2.18, 1.55, 7.05, repro,
2011-05-05,3.12, -3.42, 2.46, 2.18, 1.56, 7.15, repro,
2011-05-06,2.82, -2.21, 3.98, 2.17, 1.55, 7.02, repro,
2011-05-07,4.00, -1.82, 6.12, 2.20, 1.54, 7.08, repro,
2011-05-08,2.84, -1.39, 2.39, 2.19, 1.53, 7.03, repro,
2011-05-09,1.31, -1.59, 6.52, 2.17, 1.52, 6.99, repro,
2011-05-10,3.46, -2.33, 9.57, 2.20, 1.54, 7.10, repro,
2011-05-11,2.58, -2.56, 7.40, 2.14, 1.51, 6.89, repro,
2011-05-12,1.87, -2.39, 8.53, 2.17, 1.53, 7.01, repro,
2011-05-13,3.65, -3.16, 5.58, 2.17, 1.52, 7.00, repro,
2011-05-14,2.55, -3.34, 7.63, 2.20, 1.54, 7.04, repro,
2011-05-15,0.68, -2.69, 5.24, 2.20, 1.54, 7.03, repro,
2011-05-16,1.87, -1.85, 8.21, 2.21, 1.53, 7.03, repro,
2011-05-17,1.34, -2.11, 7.23, 2.20, 1.53, 7.01, repro,
2011-05-18,1.23, -2.24, 5.60, 2.22, 1.55, 7.10, repro,
2011-05-19,2.81, -3.33, 2.45, 2.26, 1.55, 7.17, repro,
2011-05-20,1.49, -3.35, 1.39, 2.20, 1.54, 7.03, repro,
2011-05-21,3.52, -3.04, 3.03, 2.20, 1.54, 7.06, repro,
2011-05-22,2.91, -4.21, 9.11, 2.24, 1.56, 7.20, repro,
2011-05-23,2.79, -2.15, 10.58, 2.24, 1.57, 7.19, repro,
2011-05-24,2.74, -3.25, 10.88, 2.21, 1.55, 7.09, repro,
2011-05-25,2.55, -4.86, 3.49, 2.23, 1.57, 7.16, repro,
2011-05-26,2.54, -2.34, 6.59, 2.19, 1.53, 6.95, repro,
2011-05-27,2.34, -2.21, 4.91, 2.22, 1.54, 7.05, repro,
2011-05-28,0.46, -2.58, 5.77, 2.20, 1.54, 7.01, repro,
2011-05-29,1.93, -1.53, 12.58, 2.22, 1.55, 7.08, repro,
2011-05-30,2.55, -1.10, 10.88, 2.22, 1.55, 7.10, repro,
2011-05-31,3.22, -3.92, 9.26, 2.20, 1.54, 7.01, repro,
2011-06-01,2.35, -2.46, 6.41, 2.21, 1.55, 7.05, repro,
2011-06-02,0.50, -2.78, 11.08, 2.22, 1.54, 7.08, repro,
2011-06-03,2.96, -3.90, 9.52, 2.22, 1.54, 7.05, repro,
2011-06-04,3.74, -3.46, 9.22, 2.21, 1.55, 7.07, repro,
2011-06-05,1.84, -2.49, 10.75, 2.21, 1.54, 7.04, repro,
2011-06-06,1.02, -3.20, 6.99, 2.20, 1.53, 6.99, repro,
2011-06-07,1.22, -4.42, 8.01, 2.22, 1.54, 7.05, repro,
2011-06-08,1.92, -0.66, 11.97, 2.20, 1.53, 6.99, repro,
2011-06-09,0.80, -2.55, 12.16, 2.21, 1.54, 7.02, repro,
2011-06-10,0.99, -3.44, 15.46, 2.21, 1.54, 7.05, repro,
2011-06-11,2.16, -2.55, 12.24, 2.23, 1.54, 7.07, repro,
2011-06-12,1.00, -2.69, 12.58, 2.23, 1.55, 7.09, repro,
2011-06-13,1.78, -2.21, 15.09, 2.21, 1.54, 7.06, repro,
2011-06-14,1.82, -3.33, 12.63, 2.20, 1.54, 7.04, repro,
2011-06-15,1.60, -3.54, 13.11, 2.21, 1.55, 7.06, repro,
2011-06-16,-0.41, -2.19, 7.35, 2.22, 1.54, 7.08, repro,
2011-06-17,0.91, -2.23, 12.03, 2.23, 1.54, 7.06, repro,
2011-06-18,1.27, -2.56, 13.20, 2.21, 1.55, 7.08, repro,
2011-06-19,1.76, -2.56, 12.66, 2.19, 1.53, 6.98, repro,
2011-06-20,1.41, -1.29, 11.94, 2.20, 1.53, 7.00, repro,
2011-06-21,0.72, -1.04, 10.91, 2.22, 1.55, 7.08, repro,
2011-06-22,1.92, -2.31, 15.29, 2.22, 1.53, 7.05, repro,
2011-06-23,1.69, -2.50, 13.32, 2.21, 1.54, 7.06, repro,
2011-06-24,1.38, -2.91, 15.26, 2.22, 1.54, 7.02, repro,
2011-06-25,0.86, -3.42, 16.83, 2.20, 1.53, 6.99, repro,
2011-06-26,0.98, -3.90, 16.34, 2.20, 1.54, 7.04, repro,
2011-06-27,1.40, -3.82, 13.46, 2.22, 1.54, 7.05, repro,
2011-06-28,1.23, -3.17, 16.37, 2.22, 1.54, 7.06, repro,
2011-06-29,0.17, 0.03, 5.64, 2.22, 1.54, 7.06, repro,
2011-06-30,0.12, -1.82, 18.86, 2.20, 1.54, 7.01, repro,
2011-07-01,1.96, -1.26, 18.97, 2.19, 1.53, 7.01, repro,
2011-07-02,2.24, -1.88, 16.33, 2.20, 1.54, 7.04, repro,
2011-07-03,1.98, -1.86, 14.62, 2.22, 1.53, 7.04, repro,
2011-07-04,2.71, -1.12, 14.53, 2.23, 1.55, 7.12, repro,
2011-07-05,1.50, -2.57, 11.85, 2.21, 1.54, 7.02, repro,
2011-07-06,2.98, -2.98, 13.15, 2.20, 1.55, 7.04, repro,
2011-07-07,3.76, -2.55, 10.74, 2.20, 1.53, 7.01, repro,
2011-07-08,0.82, -1.78, 13.87, 2.21, 1.54, 7.05, repro,
2011-07-09,2.15, -2.56, 12.55, 2.23, 1.54, 7.10, repro,
2011-07-10,2.49, -2.22, 12.74, 2.22, 1.55, 7.08, repro,
2011-07-11,3.24, -1.95, 9.95, 2.30, 1.58, 7.20, repro,
2011-07-12,2.38, -4.80, -2.44, 2.20, 1.53, 7.01, repro,
2011-07-13,0.33, -3.53, 10.70, 2.22, 1.53, 7.05, repro,
2011-07-14,1.69, -3.54, 17.03, 2.22, 1.53, 7.05, repro,
2011-07-15,2.45, -1.04, 16.76, 2.22, 1.54, 7.06, repro,
2011-07-16,1.78, -1.80, 16.52, 2.21, 1.54, 7.04, repro,
2011-07-17,1.10, -2.05, 14.62, 2.23, 1.54, 7.09, repro,
2011-07-18,0.58, -4.02, 12.04, 2.26, 1.56, 7.14, repro,
2011-07-19,1.34, -3.29, 15.58, 2.23, 1.53, 7.05, repro,
2011-07-20,0.78, -2.88, 9.29, 2.22, 1.54, 7.09, repro,
2011-07-21,0.51, -1.78, 15.73, 2.21, 1.55, 7.06, repro,
2011-07-22,-1.21, -1.13, 23.92, 2.24, 1.55, 7.12, repro,
2011-07-23,0.54, -2.33, 2.47, 2.38, 1.66, 7.66, repro,
2011-07-24,0.63, -2.57, 7.14, 2.21, 1.53, 6.97, repro,
2011-07-25,2.15, -3.15, 11.10, 2.22, 1.54, 7.04, repro,
2011-07-26,0.10, -2.30, 13.02, 2.21, 1.55, 7.05, repro,
2011-07-27,2.24, -1.77, 12.19, 2.21, 1.55, 7.04, repro,
2011-07-28,0.67, -1.63, 8.11, 2.24, 1.56, 7.15, repro,
2011-07-29,0.71, 0.14, 6.83, 2.19, 1.53, 6.99, repro,
2011-07-30,-0.32, -0.78, 15.70, 2.22, 1.53, 7.03, repro,
2011-07-31,2.77, 0.09, 13.78, 2.21, 1.54, 7.03, repro,
2011-08-01,2.19, -2.26, 10.01, 2.20, 1.54, 7.05, repro,
2011-08-02,0.26, -1.47, 16.72, 2.22, 1.55, 7.08, repro,
2011-08-03,-1.50, -0.46, 11.52, 2.29, 1.57, 7.22, repro,
2011-08-04,-0.06, -3.92, 12.74, 2.23, 1.53, 7.07, repro,
2011-08-05,1.49, -2.60, 14.04, 2.23, 1.53, 7.06, repro,
2011-08-06,-0.76, -2.37, 12.16, 2.21, 1.53, 7.03, repro,
2011-08-07,1.57, -2.12, 10.54, 2.20, 1.54, 7.02, repro,
2011-08-08,1.34, -1.51, 14.14, 2.21, 1.54, 7.05, repro,
