PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB33
Station name,Coldfoot__AK2006
Begin Date, 2006-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 67.2510121484 North Latitude, -150.1725440687 East Longitude, 334.78608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-01,3.11, -0.31, -7.37, 2.22, 1.55, 8.17, repro,
2010-01-02,5.00, -0.66, -1.36, 2.21, 1.53, 8.11, repro,
2010-01-03,3.74, 0.12, -7.92, 2.27, 1.58, 8.33, repro,
2010-01-04,2.23, 0.40, -3.73, 2.24, 1.55, 8.20, repro,
2010-01-05,3.67, 0.14, -3.58, 2.23, 1.56, 8.22, repro,
2010-01-06,3.68, -0.22, 0.68, 2.22, 1.56, 8.19, repro,
2010-01-07,3.99, -0.71, 2.16, 2.21, 1.54, 8.11, repro,
2010-01-08,4.53, -1.45, 5.95, 2.22, 1.54, 8.16, repro,
2010-01-09,5.07, -1.38, 3.67, 2.20, 1.53, 8.02, repro,
2010-01-10,5.42, -2.89, 6.69, 2.25, 1.60, 8.37, repro,
2010-01-11,5.23, -1.28, 7.91, 2.26, 1.58, 8.35, repro,
2010-01-12,5.31, -1.64, 9.05, 2.27, 1.56, 8.68, repro,
2010-01-13,4.36, -1.94, 5.76, 2.31, 1.58, 8.81, repro,
2010-01-14,4.27, -1.29, 9.92, 2.29, 1.59, 8.59, repro,
2010-01-15,6.21, -1.24, 16.67, 2.22, 1.54, 8.36, repro,
2010-01-16,4.48, -1.66, 19.64, 2.19, 1.54, 8.02, repro,
2010-01-17,5.71, -1.22, 23.25, 2.20, 1.53, 8.04, repro,
2010-01-18,5.05, -1.11, 21.52, 2.21, 1.53, 8.08, repro,
2010-01-19,5.08, -0.66, 21.45, 2.21, 1.54, 8.07, repro,
2010-01-20,2.92, -1.57, 21.76, 2.67, 1.94, 10.41, repro,
2010-01-21,4.05, -0.66, 10.32, 2.25, 1.56, 8.22, repro,
2010-01-22,3.46, -0.16, 3.70, 2.18, 1.52, 7.98, repro,
2010-01-23,4.02, 0.13, 1.09, 2.22, 1.54, 8.07, repro,
2010-01-24,4.88, -1.17, 0.49, 2.29, 1.60, 8.42, repro,
2010-01-25,5.41, 2.06, 5.78, 2.18, 1.52, 7.95, repro,
2010-01-26,3.76, -0.39, 2.15, 2.22, 1.57, 8.08, repro,
2010-01-27,3.56, -0.97, 0.92, 2.21, 1.57, 8.12, repro,
2010-01-28,1.98, -0.25, -16.45, 2.18, 1.54, 8.05, repro,
2010-01-29,4.19, -2.24, -0.84, 2.18, 1.51, 7.92, repro,
2010-01-30,3.87, -1.68, 1.50, 2.19, 1.51, 8.01, repro,
2010-01-31,4.35, -2.51, 2.52, 2.20, 1.53, 8.07, repro,
2010-02-01,4.94, -2.68, 8.89, 2.22, 1.55, 8.23, repro,
2010-02-02,3.89, -2.17, 2.07, 2.28, 1.59, 8.15, repro,
2010-02-03,3.20, -2.25, 8.39, 2.28, 1.59, 8.53, repro,
2010-02-04,3.37, -3.35, 4.78, 2.22, 1.54, 8.21, repro,
2010-02-05,5.66, -1.65, 5.04, 2.25, 1.55, 8.30, repro,
2010-02-06,5.42, -1.39, 13.83, 2.21, 1.55, 8.11, repro,
2010-02-07,3.70, -2.72, 14.01, 2.19, 1.52, 8.02, repro,
2010-02-08,3.26, -3.32, 8.85, 2.21, 1.53, 8.03, repro,
2010-02-09,3.90, -3.78, 13.10, 2.20, 1.55, 8.06, repro,
2010-02-10,4.50, -2.55, 15.47, 2.23, 1.59, 8.08, repro,
2010-02-11,2.74, -2.29, 12.65, 2.21, 1.54, 8.12, repro,
2010-02-12,4.65, -3.53, 15.68, 2.23, 1.55, 8.14, repro,
2010-02-13,4.59, -2.18, 10.80, 2.18, 1.51, 7.95, repro,
2010-02-14,5.87, -1.30, 10.11, 2.24, 1.55, 8.21, repro,
2010-02-15,5.01, -1.39, 9.43, 2.31, 1.60, 8.32, repro,
2010-02-16,4.32, -1.44, 8.71, 2.31, 1.65, 8.73, repro,
2010-02-17,3.89, -1.40, 5.56, 2.26, 1.56, 8.37, repro,
2010-02-18,2.20, -1.59, -0.95, 2.26, 1.56, 8.34, repro,
2010-02-19,2.92, -0.38, -2.23, 2.24, 1.53, 8.33, repro,
2010-02-20,3.33, -1.38, 0.80, 2.18, 1.52, 8.18, repro,
2010-02-21,1.96, -1.65, 0.17, 2.17, 1.52, 7.95, repro,
2010-02-22,2.46, -0.99, 0.39, 2.23, 1.58, 8.27, repro,
2010-02-23,1.13, -1.23, -3.04, 2.27, 1.57, 8.36, repro,
2010-02-24,1.96, -1.38, 2.92, 2.23, 1.55, 8.23, repro,
2010-02-25,2.43, -2.78, 3.79, 2.20, 1.53, 8.04, repro,
2010-02-26,0.85, -2.67, 2.41, 2.19, 1.52, 7.98, repro,
2010-02-27,1.42, -2.26, 1.14, 2.26, 1.57, 8.36, repro,
2010-02-28,1.81, -2.35, 3.07, 2.18, 1.52, 7.96, repro,
2010-03-01,1.70, -2.13, 5.75, 2.21, 1.54, 8.19, repro,
2010-03-02,1.20, -1.86, 7.19, 2.25, 1.56, 8.28, repro,
2010-03-03,1.95, -1.70, 18.37, 2.31, 1.57, 8.15, repro,
2010-03-04,2.01, -1.56, 15.02, 2.21, 1.54, 8.08, repro,
2010-03-05,2.30, -1.55, 14.24, 2.22, 1.52, 8.04, repro,
2010-03-06,3.19, -0.76, 18.28, 2.18, 1.51, 7.95, repro,
2010-03-07,2.97, -1.08, 19.70, 2.25, 1.56, 8.22, repro,
2010-03-08,2.02, -0.95, 16.83, 2.20, 1.52, 8.04, repro,
2010-03-09,3.49, -1.74, 21.73, 2.17, 1.51, 7.91, repro,
2010-03-10,2.76, -1.36, 17.25, 2.20, 1.51, 7.90, repro,
2010-03-11,3.94, -1.28, 14.78, 2.28, 1.60, 8.36, repro,
2010-03-12,3.34, -0.79, 15.75, 2.20, 1.52, 8.01, repro,
2010-03-13,2.04, -0.18, 4.87, 2.19, 1.52, 8.03, repro,
2010-03-14,2.40, -1.15, 8.23, 2.20, 1.53, 8.03, repro,
2010-03-15,1.66, -1.19, 4.34, 2.16, 1.50, 7.85, repro,
2010-03-16,3.52, -1.26, -2.61, 2.20, 1.52, 7.97, repro,
2010-03-17,1.85, -0.11, -2.31, 2.19, 1.53, 8.01, repro,
2010-03-18,1.32, 0.11, -7.98, 2.18, 1.52, 8.01, repro,
2010-03-19,2.75, -0.52, -3.16, 2.18, 1.51, 8.00, repro,
2010-03-20,3.19, -1.76, 3.70, 2.18, 1.51, 7.95, repro,
2010-03-21,3.99, -1.12, 1.89, 2.19, 1.50, 7.96, repro,
2010-03-22,5.20, -1.50, -3.85, 2.18, 1.52, 8.00, repro,
2010-03-23,3.13, 1.84, -5.23, 2.21, 1.52, 8.03, repro,
2010-03-24,5.74, 3.41, -0.90, 2.21, 1.53, 8.07, repro,
2010-03-25,4.73, 2.23, -8.95, 2.21, 1.53, 8.07, repro,
2010-03-26,4.04, -1.10, 7.83, 2.23, 1.53, 8.08, repro,
2010-03-27,4.94, -1.08, 10.68, 2.22, 1.54, 8.09, repro,
2010-03-28,4.18, -0.48, 23.19, 2.36, 1.65, 8.43, repro,
2010-03-29,5.11, -0.93, 20.99, 2.23, 1.55, 8.11, repro,
2010-03-30,4.29, -0.38, 15.04, 2.29, 1.61, 8.53, repro,
2010-03-31,4.28, -0.30, 6.30, 2.24, 1.54, 8.15, repro,
2010-04-01,5.08, -0.32, 3.48, 2.39, 1.63, 8.41, repro,
2010-04-02,5.16, -0.15, 0.63, 2.52, 1.77, 8.93, repro,
2010-04-03,4.46, -1.21, 11.35, 2.30, 1.60, 8.28, repro,
2010-04-04,4.18, -1.12, 11.46, 2.33, 1.63, 8.31, repro,
2010-04-05,4.27, -0.62, 14.10, 2.72, 1.84, 9.75, repro,
2010-04-06,5.07, -0.93, 12.90, 3.38, 2.48, 13.23, repro,
2010-04-07,4.79, -0.94, 11.12, 2.48, 1.75, 9.24, repro,
2010-04-08,3.31, -0.83, 7.24, 2.33, 1.60, 8.39, repro,
2010-04-09,2.64, -0.96, -5.28, 2.30, 1.63, 8.44, repro,
2010-04-10,4.07, 0.13, -3.17, 2.26, 1.58, 8.23, repro,
2010-04-11,4.03, -0.16, -0.88, 2.30, 1.56, 8.20, repro,
2010-04-12,4.86, -0.49, 5.68, 2.39, 1.67, 8.85, repro,
2010-04-13,4.95, 0.26, 10.26, 2.22, 1.53, 8.00, repro,
2010-04-14,1.87, -1.42, 3.25, 2.26, 1.59, 8.11, repro,
2010-04-15,4.22, 0.53, -2.50, 2.29, 1.60, 8.18, repro,
2010-04-16,5.75, -0.57, -1.39, 2.17, 1.52, 7.91, repro,
2010-04-17,5.26, -0.48, 2.27, 2.20, 1.51, 7.99, repro,
2010-04-18,4.13, -0.98, -3.23, 2.20, 1.53, 7.99, repro,
2010-04-19,6.73, -0.26, -2.39, 2.24, 1.55, 8.02, repro,
2010-04-20,7.14, 0.98, 1.36, 2.24, 1.59, 8.37, repro,
2010-04-21,5.93, -0.01, 9.15, 2.32, 1.59, 8.17, repro,
2010-04-22,4.96, -0.13, 8.96, 2.25, 1.55, 8.17, repro,
2010-04-23,5.25, -0.34, -1.57, 2.27, 1.57, 8.03, repro,
2010-04-24,3.76, 0.38, 0.76, 2.23, 1.54, 7.98, repro,
2010-04-25,4.64, -1.02, -0.55, 2.18, 1.53, 7.91, repro,
2010-04-26,6.47, -0.14, 1.29, 2.36, 1.65, 9.19, repro,
2010-04-27,6.31, -0.21, 1.89, 2.26, 1.58, 8.08, repro,
2010-04-28,4.76, -0.31, -0.31, 2.24, 1.55, 8.04, repro,
2010-04-29,4.94, -0.10, -3.42, 2.23, 1.57, 7.97, repro,
2010-04-30,4.34, 0.50, -6.92, 2.19, 1.53, 7.88, repro,
2010-05-01,4.92, 1.40, -7.73, 2.19, 1.54, 7.97, repro,
2010-05-02,3.71, -0.71, -6.51, 2.55, 1.83, 9.07, repro,
2010-05-03,4.49, -0.49, -8.16, 2.43, 1.69, 8.58, repro,
2010-05-04,3.54, -1.81, -15.50, 2.28, 1.61, 8.28, repro,
2010-05-05,3.09, -0.34, -17.50, 2.17, 1.53, 7.80, repro,
2010-05-06,3.92, -0.30, -15.06, 2.23, 1.58, 7.99, repro,
2010-05-07,4.38, 0.01, -17.53, 2.29, 1.59, 8.16, repro,
2010-05-08,4.81, -0.69, -17.65, 2.27, 1.57, 8.10, repro,
2010-05-09,3.96, -0.56, -9.13, 2.17, 1.53, 7.85, repro,
2010-05-10,3.12, -0.59, -4.29, 2.17, 1.53, 7.85, repro,
2010-05-11,3.87, 0.70, -2.53, 2.19, 1.54, 7.89, repro,
2010-05-12,4.60, 1.14, -0.24, 2.24, 1.60, 8.41, repro,
2010-05-13,3.91, 1.07, -5.11, 2.18, 1.52, 7.88, repro,
2010-05-14,2.33, -0.40, -7.86, 2.26, 1.56, 8.23, repro,
2010-05-15,2.58, 0.59, -2.63, 2.23, 1.55, 8.08, repro,
2010-05-16,2.44, 1.85, -10.64, 2.18, 1.53, 7.85, repro,
2010-05-17,2.47, 0.47, -5.18, 2.21, 1.54, 8.00, repro,
2010-05-18,3.91, 2.60, -6.42, 2.43, 1.75, 8.93, repro,
2010-05-19,4.32, 1.19, -1.18, 2.28, 1.62, 8.39, repro,
2010-05-20,3.86, 0.58, -1.57, 2.29, 1.62, 8.50, repro,
2010-05-21,1.22, 0.10, 0.60, 2.19, 1.55, 7.88, repro,
2010-05-22,2.20, -0.57, 3.79, 2.19, 1.54, 7.90, repro,
2010-05-23,2.10, 0.00, 2.93, 2.21, 1.54, 7.93, repro,
2010-05-24,2.54, 0.86, -1.25, 2.20, 1.53, 7.95, repro,
2010-05-25,3.85, -0.74, -5.41, 2.20, 1.54, 7.89, repro,
2010-05-26,3.63, -0.66, -4.77, 2.20, 1.56, 8.03, repro,
2010-05-27,1.03, -0.16, -8.77, 2.18, 1.54, 7.88, repro,
2010-05-28,1.83, -1.04, -3.38, 2.25, 1.59, 8.26, repro,
2010-05-29,0.99, 0.62, -0.93, 3.77, 2.66, 12.91, repro,
2010-05-30,3.43, 0.72, 3.28, 2.51, 1.74, 8.80, repro,
2010-05-31,1.62, -0.24, -0.04, 2.42, 1.75, 8.61, repro,
2010-06-01,1.90, -0.55, 8.73, 2.22, 1.56, 7.96, repro,
2010-06-02,3.74, -0.87, 16.45, 2.22, 1.55, 7.96, repro,
2010-06-03,6.68, 3.21, 3.60, 2.29, 1.61, 8.26, repro,
2010-06-04,3.86, -0.43, 10.46, 2.35, 1.63, 8.22, repro,
2010-06-05,2.30, 0.98, 1.42, 2.19, 1.55, 7.91, repro,
2010-06-06,2.98, 0.01, 2.03, 2.20, 1.55, 7.84, repro,
2010-06-07,3.07, -0.62, 3.36, 2.20, 1.54, 7.90, repro,
2010-06-08,1.54, -0.57, -4.17, 2.21, 1.53, 7.95, repro,
2010-06-09,2.22, -1.52, 1.01, 2.18, 1.53, 7.90, repro,
2010-06-10,2.49, 0.06, 10.33, 2.23, 1.57, 8.00, repro,
2010-06-11,3.37, 0.08, 10.55, 2.21, 1.56, 7.97, repro,
2010-06-12,4.20, 0.76, 2.89, 2.19, 1.54, 7.88, repro,
2010-06-13,1.59, -0.72, 0.50, 2.23, 1.55, 7.97, repro,
2010-06-14,2.60, 0.21, -0.09, 2.32, 1.61, 8.12, repro,
2010-06-15,3.17, -1.19, -0.22, 2.23, 1.56, 8.12, repro,
2010-06-16,2.95, 0.32, 4.99, 2.36, 1.70, 8.48, repro,
2010-06-17,2.23, -0.21, 7.54, 2.29, 1.59, 8.29, repro,
2010-06-18,2.64, -0.63, 3.84, 2.30, 1.57, 8.17, repro,
2010-06-19,5.05, 0.55, -0.65, 2.22, 1.54, 7.99, repro,
2010-06-20,2.25, -0.03, -1.75, 2.19, 1.53, 7.90, repro,
2010-06-21,0.08, -0.23, -2.97, 2.18, 1.55, 7.92, repro,
2010-06-22,1.81, -0.34, 9.82, 2.19, 1.54, 7.84, repro,
2010-06-23,1.84, 0.41, 1.48, 2.20, 1.54, 7.93, repro,
2010-06-24,4.06, 1.55, 4.59, 2.25, 1.60, 8.22, repro,
2010-06-25,1.76, 1.28, 12.32, 2.25, 1.60, 8.15, repro,
2010-06-26,2.58, 0.87, 6.59, 2.27, 1.60, 8.23, repro,
2010-06-27,3.29, -0.01, 5.83, 2.29, 1.61, 8.24, repro,
2010-06-28,3.79, -0.65, 13.52, 2.19, 1.55, 7.90, repro,
2010-06-29,2.80, 0.23, 5.59, 2.30, 1.58, 8.30, repro,
2010-06-30,3.91, -1.15, -2.69, 2.46, 1.71, 8.57, repro,
2010-07-01,1.75, -0.16, 11.32, 2.25, 1.60, 8.05, repro,
2010-07-02,1.46, -0.27, 12.48, 2.24, 1.58, 8.08, repro,
2010-07-03,2.72, -2.03, 15.74, 2.20, 1.56, 7.94, repro,
2010-07-04,0.71, -0.75, 7.92, 2.22, 1.55, 8.07, repro,
2010-07-05,2.85, 0.23, -0.13, 2.20, 1.55, 8.03, repro,
2010-07-06,1.42, 0.75, 6.48, 2.18, 1.54, 7.96, repro,
2010-07-07,1.51, 1.10, 4.68, 2.17, 1.53, 7.87, repro,
2010-07-08,2.25, -0.62, 1.56, 2.18, 1.53, 7.88, repro,
2010-07-09,0.37, 0.66, 2.67, 2.23, 1.57, 8.12, repro,
2010-07-10,0.81, 0.79, 7.26, 2.20, 1.54, 8.04, repro,
2010-07-11,0.25, 0.63, 9.93, 2.20, 1.54, 8.02, repro,
2010-07-12,0.81, -0.18, 12.20, 2.23, 1.57, 8.04, repro,
2010-07-13,0.11, 0.06, 7.48, 2.19, 1.53, 7.88, repro,
2010-07-14,0.85, 0.36, 3.38, 2.22, 1.55, 7.96, repro,
2010-07-15,0.37, -0.43, 5.33, 2.33, 1.62, 8.26, repro,
2010-07-16,0.38, -0.49, 9.88, 2.24, 1.56, 8.13, repro,
2010-07-17,0.21, 0.35, 1.40, 2.17, 1.53, 7.87, repro,
2010-07-18,0.58, 0.56, 6.06, 2.18, 1.52, 7.93, repro,
2010-07-19,0.34, 0.55, 6.73, 2.17, 1.52, 7.83, repro,
2010-07-20,0.07, -0.01, 6.42, 2.19, 1.53, 7.94, repro,
2010-07-21,0.57, 0.30, 9.71, 2.22, 1.55, 8.11, repro,
2010-07-22,0.14, -0.30, 8.00, 2.25, 1.60, 8.19, repro,
2010-07-23,1.03, -1.30, 8.51, 2.24, 1.57, 7.97, repro,
2010-07-24,-1.33, 0.64, 11.45, 2.21, 1.54, 7.99, repro,
2010-07-25,0.06, 1.21, 8.27, 2.31, 1.64, 8.50, repro,
2010-07-26,-0.63, 0.92, 2.08, 2.24, 1.56, 8.17, repro,
2010-07-27,-0.31, 0.85, 14.10, 2.41, 1.70, 8.57, repro,
2010-07-28,-0.75, 0.28, 13.20, 2.32, 1.64, 8.25, repro,
2010-07-29,0.62, 0.21, 8.66, 2.26, 1.59, 8.06, repro,
2010-07-30,0.89, 0.37, 7.87, 2.27, 1.60, 8.03, repro,
2010-07-31,0.35, -0.18, 6.14, 2.21, 1.56, 7.98, repro,
2010-08-01,-0.12, -0.57, 10.41, 2.19, 1.54, 7.87, repro,
2010-08-02,1.36, -1.95, 17.01, 2.20, 1.57, 7.97, repro,
2010-08-03,0.23, 0.93, 0.09, 2.28, 1.60, 8.16, repro,
2010-08-04,0.53, -0.27, 2.56, 3.07, 2.05, 11.03, repro,
2010-08-05,-0.08, -1.55, 15.25, 2.20, 1.54, 7.77, repro,
2010-08-06,1.06, -0.59, 16.37, 2.20, 1.53, 7.79, repro,
2010-08-07,0.31, 0.19, 12.61, 2.18, 1.54, 7.73, repro,
2010-08-08,1.10, 0.40, 13.53, 2.13, 1.51, 7.57, repro,
2010-08-09,1.78, 3.13, 10.23, 2.17, 1.51, 7.67, repro,
2010-08-10,1.88, 0.08, 12.98, 2.20, 1.53, 7.72, repro,
2010-08-11,1.95, 0.70, 8.94, 2.23, 1.57, 7.79, repro,
2010-08-12,0.87, 1.22, -0.20, 2.27, 1.60, 7.93, repro,
2010-08-13,0.01, 0.99, 1.85, 2.17, 1.51, 7.63, repro,
2010-08-14,-0.36, 1.05, -0.14, 2.23, 1.56, 7.78, repro,
2010-08-15,1.18, 3.06, 2.70, 2.29, 1.64, 8.16, repro,
2010-08-16,2.46, 6.95, -9.30, 2.42, 1.68, 8.24, repro,
2010-08-17,2.54, -0.99, 9.63, 2.29, 1.60, 7.97, repro,
2010-08-18,0.48, 0.15, 9.03, 2.25, 1.61, 8.18, repro,
2010-08-19,2.47, -0.02, 6.85, 2.24, 1.56, 7.82, repro,
2010-08-20,1.78, 0.22, 7.10, 2.20, 1.54, 7.73, repro,
2010-08-21,0.66, 0.99, 6.54, 2.18, 1.53, 7.76, repro,
2010-08-22,0.89, 1.52, 9.62, 2.16, 1.52, 7.69, repro,
2010-08-23,1.53, 1.50, 7.89, 2.16, 1.54, 7.67, repro,
2010-08-24,3.05, -0.00, 0.87, 2.39, 1.67, 8.29, repro,
2010-08-25,0.23, 0.75, 7.00, 2.37, 1.64, 8.13, repro,
2010-08-26,0.64, 0.71, 6.72, 2.25, 1.57, 7.87, repro,
2010-08-27,0.98, 2.22, 7.32, 2.32, 1.63, 8.06, repro,
2010-08-28,0.34, 1.38, 13.08, 2.15, 1.51, 7.64, repro,
2010-08-29,2.98, 1.09, 9.87, 2.13, 1.49, 7.53, repro,
2010-08-30,2.72, 1.17, 5.52, 2.16, 1.50, 7.62, repro,
2010-08-31,2.52, 1.77, 9.49, 2.17, 1.51, 7.66, repro,
2010-09-01,3.09, 1.61, 8.82, 2.13, 1.49, 7.50, repro,
2010-09-02,2.26, 1.38, 8.13, 2.18, 1.53, 7.52, repro,
2010-09-03,2.26, 1.34, 3.58, 2.12, 1.49, 7.48, repro,
2010-09-04,4.18, 0.12, 11.63, 2.12, 1.50, 7.47, repro,
2010-09-05,2.83, 0.60, 11.26, 2.15, 1.50, 7.56, repro,
2010-09-06,1.57, 1.53, 3.01, 2.17, 1.52, 7.66, repro,
2010-09-07,4.14, 1.95, 12.36, 2.49, 1.74, 8.89, repro,
2010-09-08,1.96, 1.18, 6.84, 2.37, 1.71, 8.70, repro,
2010-09-09,1.75, -0.95, 8.20, 2.23, 1.58, 7.85, repro,
2010-09-10,3.18, 0.93, 6.74, 2.12, 1.50, 7.48, repro,
2010-09-11,2.80, 1.43, 2.69, 2.18, 1.53, 7.75, repro,
2010-09-12,1.16, 1.00, 0.33, 2.15, 1.51, 7.55, repro,
2010-09-13,1.17, 1.68, -2.53, 2.17, 1.52, 7.51, repro,
2010-09-14,0.95, 1.60, -4.26, 2.37, 1.68, 8.36, repro,
2010-09-15,2.27, 0.24, 3.78, 2.18, 1.55, 7.58, repro,
2010-09-16,0.54, 0.41, 3.38, 2.19, 1.54, 7.57, repro,
2010-09-17,1.61, 1.10, 2.64, 2.20, 1.53, 7.64, repro,
2010-09-18,0.82, 0.75, -1.40, 2.14, 1.49, 7.48, repro,
2010-09-19,1.98, 1.13, 3.02, 2.42, 1.73, 8.68, repro,
2010-09-20,3.25, 0.29, 10.69, 2.46, 1.72, 8.61, repro,
2010-09-21,1.55, 0.62, 5.92, 2.84, 1.97, 9.73, repro,
2010-09-22,1.26, 0.43, 6.33, 2.22, 1.56, 7.87, repro,
2010-09-23,3.36, -0.57, 8.08, 2.18, 1.51, 7.67, repro,
2010-09-24,0.51, 1.30, 5.42, 2.27, 1.59, 8.16, repro,
2010-09-25,1.07, 0.39, 11.17, 2.14, 1.51, 7.49, repro,
2010-09-26,1.79, -0.04, 7.49, 2.13, 1.50, 7.53, repro,
2010-09-27,1.71, 0.24, 4.72, 2.17, 1.54, 7.54, repro,
2010-09-28,1.64, 0.50, 7.49, 2.26, 1.58, 7.71, repro,
2010-09-29,2.03, 0.41, 4.79, 2.15, 1.49, 7.49, repro,
2010-09-30,2.18, 0.12, 7.58, 2.13, 1.50, 7.49, repro,
2010-10-01,3.72, 1.54, 4.93, 2.14, 1.52, 7.56, repro,
2010-10-02,2.70, 1.58, 12.21, 2.11, 1.49, 7.43, repro,
2010-10-03,2.30, 0.34, 13.33, 2.17, 1.51, 7.56, repro,
2010-10-04,2.36, -0.28, 14.70, 2.16, 1.50, 7.55, repro,
2010-10-05,2.55, 0.24, 14.22, 2.22, 1.53, 7.63, repro,
2010-10-06,1.76, 0.04, 14.85, 2.28, 1.60, 7.93, repro,
2010-10-07,1.81, 0.53, 6.36, 2.30, 1.61, 8.21, repro,
2010-10-08,3.56, 0.44, 8.94, 2.15, 1.50, 7.48, repro,
2010-10-09,2.86, 0.66, 5.92, 2.17, 1.51, 7.49, repro,
2010-10-10,3.67, 0.90, 9.00, 2.14, 1.49, 7.48, repro,
2010-10-11,1.30, 0.34, 6.60, 2.70, 1.95, 10.12, repro,
2010-10-12,2.75, -0.17, 7.43, 2.30, 1.65, 8.25, repro,
2010-10-13,3.68, 0.14, 3.61, 2.15, 1.51, 7.47, repro,
2010-10-14,3.44, 0.88, 3.75, 2.16, 1.52, 7.55, repro,
2010-10-15,4.48, 0.60, 6.84, 2.19, 1.55, 7.65, repro,
2010-10-16,2.57, -0.75, 11.24, 2.13, 1.50, 7.48, repro,
2010-10-17,2.10, -1.98, 10.32, 2.29, 1.62, 8.07, repro,
2010-10-18,3.13, -1.91, 15.76, 2.18, 1.54, 7.72, repro,
2010-10-19,2.45, 1.14, 13.37, 2.19, 1.55, 7.77, repro,
2010-10-20,3.50, 0.88, 2.71, 2.15, 1.50, 7.47, repro,
2010-10-21,0.87, 1.20, 6.45, 2.13, 1.51, 7.58, repro,
2010-10-22,1.15, 1.49, 3.54, 2.16, 1.50, 7.55, repro,
2010-10-23,5.00, 2.21, -9.62, 2.33, 1.60, 8.06, repro,
2010-10-24,2.46, 0.09, 8.99, 2.26, 1.57, 7.85, repro,
2010-10-25,3.64, 0.77, 10.64, 2.17, 1.56, 7.91, repro,
2010-10-26,2.52, 0.60, 4.79, 2.13, 1.49, 7.52, repro,
2010-10-27,1.29, 1.39, 3.71, 2.10, 1.48, 7.42, repro,
2010-10-28,0.98, 1.26, 9.60, 2.12, 1.48, 7.45, repro,
2010-10-29,3.56, 0.62, 20.41, 2.11, 1.49, 7.45, repro,
2010-10-30,3.03, -0.19, 24.24, 2.12, 1.49, 7.47, repro,
2010-10-31,2.70, 0.31, 20.19, 2.15, 1.52, 7.59, repro,
2010-11-01,4.38, -0.78, 20.65, 2.18, 1.54, 7.81, repro,
2010-11-02,2.55, 0.38, 9.50, 2.18, 1.53, 7.54, repro,
2010-11-03,3.44, 0.99, 4.11, 2.15, 1.52, 7.58, repro,
2010-11-04,5.22, 1.61, 10.97, 2.16, 1.52, 7.63, repro,
2010-11-05,2.68, 0.50, 15.70, 2.22, 1.54, 7.90, repro,
2010-11-06,2.92, 0.39, 12.24, 2.15, 1.50, 7.57, repro,
2010-11-07,3.23, 0.36, 9.33, 2.14, 1.51, 7.69, repro,
2010-11-08,3.07, 0.78, 6.30, 2.14, 1.52, 7.53, repro,
2010-11-09,2.65, 0.93, 2.64, 2.15, 1.51, 7.69, repro,
2010-11-10,2.85, 0.30, 4.52, 2.13, 1.49, 7.48, repro,
2010-11-11,1.71, 0.50, 10.94, 2.34, 1.71, 8.58, repro,
2010-11-12,2.35, -0.88, 10.88, 2.19, 1.53, 7.72, repro,
2010-11-13,1.64, -0.21, 14.38, 2.33, 1.68, 8.43, repro,
2010-11-14,1.45, -0.69, 5.38, 2.19, 1.53, 7.78, repro,
2010-11-15,2.31, 0.67, 5.27, 2.21, 1.56, 7.82, repro,
2010-11-16,2.24, 0.18, -5.43, 2.19, 1.52, 7.72, repro,
2010-11-17,0.58, 0.57, -6.69, 2.15, 1.50, 7.65, repro,
2010-11-18,1.45, -0.36, 0.15, 2.12, 1.50, 7.52, repro,
2010-11-19,2.52, 0.24, -3.73, 2.17, 1.53, 7.65, repro,
2010-11-20,2.00, 1.07, -0.46, 2.12, 1.50, 7.54, repro,
2010-11-21,2.33, 0.11, 0.88, 2.23, 1.57, 8.07, repro,
2010-11-22,3.07, 1.30, 3.00, 2.21, 1.56, 8.00, repro,
2010-11-23,4.36, 1.32, 5.71, 2.13, 1.50, 7.54, repro,
2010-11-24,4.26, 2.04, 2.97, 2.15, 1.49, 7.56, repro,
2010-11-25,5.07, 0.76, -22.37, 2.11, 1.49, 7.50, repro,
2010-11-26,5.06, -0.31, -31.79, 2.12, 1.50, 7.51, repro,
2010-11-27,5.21, 1.00, -33.68, 2.14, 1.51, 7.57, repro,
2010-11-28,5.07, 0.67, -29.05, 2.11, 1.49, 7.54, repro,
2010-11-29,4.98, 1.09, -38.32, 2.15, 1.50, 7.61, repro,
2010-11-30,4.71, 0.75, -34.39, 2.12, 1.48, 7.52, repro,
2010-12-01,4.80, 1.01, -36.27, 2.10, 1.48, 7.41, repro,
2010-12-02,5.12, 0.21, -35.95, 2.14, 1.49, 7.58, repro,
2010-12-03,4.94, 0.11, -39.21, 2.09, 1.49, 7.44, repro,
2010-12-04,6.26, -0.08, -37.80, 2.12, 1.48, 7.52, repro,
2010-12-05,6.22, 0.15, -36.36, 2.12, 1.49, 7.56, repro,
2010-12-06,5.79, 1.11, -46.23, 2.13, 1.49, 7.54, repro,
2010-12-07,5.32, 0.10, -45.72, 2.14, 1.52, 7.57, repro,
2010-12-08,5.84, 1.04, -39.90, 2.15, 1.53, 7.64, repro,
2010-12-09,4.95, 0.33, -40.02, 2.09, 1.49, 7.48, repro,
2010-12-10,5.77, -0.15, -34.83, 2.17, 1.51, 7.80, repro,
