PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HRST
Station name,Hearst
Begin Date, 2003-03-22
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 49.6674453617 North Latitude, -83.5110465877 East Longitude, 228.41212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-23,4.55, 4.74, 8.37, 2.09, 1.52, 6.82, repro,
2009-03-24,4.01, 4.63, 15.96, 2.10, 1.51, 6.80, repro,
2009-03-25,4.19, 5.20, 27.09, 2.11, 1.52, 6.85, repro,
2009-03-26,4.95, 4.23, 21.30, 2.12, 1.54, 6.94, repro,
2009-03-27,4.10, 2.76, 19.30, 2.13, 1.55, 6.99, repro,
2009-03-28,3.85, 3.76, 17.89, 2.12, 1.55, 6.92, repro,
2009-03-29,5.19, 3.27, 22.81, 2.11, 1.55, 6.92, repro,
2009-03-30,4.39, 3.36, 24.62, 2.11, 1.55, 6.92, repro,
2009-03-31,3.90, 3.36, 20.15, 2.13, 1.56, 7.01, repro,
2009-04-01,4.73, 4.21, 17.08, 2.12, 1.56, 6.97, repro,
2009-04-02,3.54, 4.17, 25.15, 2.15, 1.60, 7.22, repro,
2009-04-03,4.26, 3.39, 20.45, 2.14, 1.60, 7.18, repro,
2009-04-04,4.37, 2.74, 17.96, 2.12, 1.55, 6.93, repro,
2009-04-05,4.97, 2.63, 15.76, 2.13, 1.56, 6.96, repro,
2009-04-06,5.14, 2.08, 15.08, 2.13, 1.55, 6.94, repro,
2009-04-30,4.93, 3.49, 9.99, 2.23, 1.60, 7.16, repro,
2009-05-01,4.56, 2.82, 19.00, 2.17, 1.57, 7.00, repro,
2009-05-02,4.82, 5.00, 13.09, 2.17, 1.57, 6.98, repro,
2009-05-03,5.09, 4.42, 15.54, 2.15, 1.56, 6.94, repro,
2009-05-04,4.88, 3.29, 12.06, 2.14, 1.57, 6.96, repro,
2009-05-05,5.05, 4.45, 4.13, 2.13, 1.56, 6.93, repro,
2009-05-06,6.64, 5.41, 14.91, 2.16, 1.57, 7.02, repro,
2009-05-07,7.38, 3.90, 11.53, 2.17, 1.57, 7.00, repro,
2009-05-08,7.45, 4.22, 16.83, 2.16, 1.57, 7.00, repro,
2009-05-09,5.55, 3.83, 10.61, 2.13, 1.57, 6.93, repro,
2009-05-10,4.74, 3.29, 7.70, 2.16, 1.61, 7.12, repro,
2009-05-11,5.45, 3.27, 12.24, 2.18, 1.61, 7.15, repro,
2009-05-12,7.56, 4.24, 7.78, 7.01, 11.92, 15.73, repro,
2009-05-13,5.64, 4.14, 16.88, 2.24, 1.58, 7.05, repro,
2009-05-14,4.72, 2.77, 15.64, 2.16, 1.56, 6.96, repro,
2009-05-15,6.97, 2.47, 5.25, 2.12, 1.56, 6.92, repro,
2009-05-16,5.80, 3.18, 13.88, 2.12, 1.55, 6.88, repro,
2009-05-17,6.11, 2.73, 8.23, 2.13, 1.56, 6.92, repro,
2009-05-18,5.11, 4.76, 9.28, 2.17, 1.56, 6.94, repro,
2009-05-19,5.04, 4.05, 6.31, 2.21, 1.59, 7.10, repro,
2009-05-20,5.10, 2.75, 13.27, 2.15, 1.57, 6.98, repro,
2009-05-21,5.11, 3.10, 7.40, 2.13, 1.57, 6.97, repro,
2009-05-22,6.06, 2.58, 7.37, 2.13, 1.56, 6.91, repro,
2009-05-23,6.12, 3.37, 10.17, 2.13, 1.56, 6.88, repro,
2009-05-24,5.05, 2.71, 10.38, 2.14, 1.56, 6.91, repro,
2009-05-25,5.32, 3.64, 10.20, 2.16, 1.57, 6.98, repro,
2009-05-26,5.69, 3.51, 10.99, 2.14, 1.57, 6.95, repro,
2009-05-27,6.27, 2.50, 12.67, 2.13, 1.56, 6.90, repro,
2009-05-28,4.49, 3.03, 23.56, 2.14, 1.56, 6.90, repro,
2009-05-29,5.96, 3.43, 15.69, 2.13, 1.56, 6.89, repro,
2009-05-30,5.24, 3.04, 22.80, 2.16, 1.57, 6.99, repro,
2009-05-31,5.01, 2.69, 15.64, 2.15, 1.57, 6.97, repro,
2009-06-01,6.01, 3.32, 11.93, 2.13, 1.56, 6.90, repro,
2009-06-02,5.18, 2.77, 11.10, 2.14, 1.56, 6.92, repro,
2009-06-03,6.18, 2.15, 8.03, 2.16, 1.56, 6.94, repro,
2009-06-04,5.99, 2.82, 12.13, 2.15, 1.56, 6.94, repro,
2009-06-05,4.78, 3.29, 24.06, 2.17, 1.58, 7.02, repro,
2009-06-06,5.35, 2.76, 17.91, 2.18, 1.59, 7.05, repro,
2009-06-07,5.98, 3.53, 12.41, 2.14, 1.57, 6.91, repro,
2009-06-08,5.48, 2.44, 14.13, 2.16, 1.57, 6.94, repro,
2009-06-09,5.61, 2.53, 18.77, 2.15, 1.56, 6.92, repro,
2009-06-10,6.01, 2.39, 17.95, 2.15, 1.56, 6.91, repro,
2009-06-11,4.97, 2.86, 17.86, 2.15, 1.56, 6.93, repro,
2009-06-12,6.62, 2.39, 15.77, 2.14, 1.56, 6.87, repro,
2009-06-13,6.12, 4.27, 18.36, 2.16, 1.57, 6.95, repro,
2009-06-14,7.36, 2.51, 17.75, 2.15, 1.56, 6.92, repro,
2009-06-15,5.94, 2.31, 17.74, 2.15, 1.56, 6.90, repro,
2009-06-16,4.85, 2.93, 15.26, 2.16, 1.57, 6.94, repro,
2009-06-17,5.87, 3.98, 19.98, 2.14, 1.55, 6.88, repro,
2009-06-18,5.57, 3.39, 21.13, 2.15, 1.57, 6.93, repro,
2009-06-19,2.69, 4.41, 21.12, 2.31, 1.65, 7.29, repro,
2009-06-20,5.68, 3.65, 26.90, 2.45, 1.90, 8.17, repro,
2009-06-21,4.56, 2.41, 19.85, 2.15, 1.56, 6.89, repro,
2009-06-22,5.85, 4.19, 22.98, 2.21, 1.60, 7.01, repro,
2009-06-23,6.56, 3.66, 19.48, 2.16, 1.57, 6.95, repro,
2009-06-24,2.34, 4.96, 21.49, 2.22, 1.60, 7.12, repro,
2009-06-25,4.14, 3.33, 22.78, 2.19, 1.57, 6.98, repro,
2009-06-26,3.60, 3.59, 27.66, 2.19, 1.58, 7.03, repro,
2009-06-27,4.49, 2.68, 20.86, 2.26, 1.61, 7.16, repro,
2009-06-28,3.73, 0.80, 25.95, 2.35, 1.67, 7.44, repro,
2009-06-29,4.72, 3.05, 25.36, 2.20, 1.58, 7.02, repro,
2009-06-30,5.43, 2.87, 23.17, 2.19, 1.58, 7.04, repro,
2009-07-01,6.38, 2.65, 22.22, 2.22, 1.59, 7.12, repro,
2009-07-02,6.23, 2.67, 15.46, 2.14, 1.56, 6.89, repro,
2009-07-03,5.72, 2.89, 11.37, 2.15, 1.56, 6.86, repro,
2009-07-04,5.91, 2.76, 18.73, 2.14, 1.56, 6.88, repro,
2009-07-05,5.83, 2.44, 10.95, 2.14, 1.55, 6.84, repro,
2009-07-06,4.57, 2.51, 23.23, 2.16, 1.57, 6.94, repro,
2009-07-07,5.06, 3.69, 22.06, 2.17, 1.56, 6.93, repro,
2009-07-08,1.21, 4.00, 20.28, 4.30, 2.90, 12.76, repro,
2009-07-09,4.07, 3.04, 18.81, 2.17, 1.56, 6.91, repro,
2009-07-10,3.73, 2.70, 26.38, 2.17, 1.59, 7.05, repro,
2009-07-11,4.06, 2.68, 24.00, 2.16, 1.57, 6.93, repro,
2009-07-12,5.23, 4.32, 19.35, 2.15, 1.56, 6.91, repro,
2009-07-13,4.73, 2.83, 15.76, 2.16, 1.56, 6.89, repro,
2009-07-14,4.24, 2.98, 15.14, 2.16, 1.56, 6.94, repro,
2009-07-15,2.93, 19.08, 7.67, 7.01, 11.74, 15.92, repro,
2009-07-16,3.62, 3.40, 23.88, 2.15, 1.56, 6.88, repro,
2009-07-17,4.53, 3.67, 22.22, 2.16, 1.56, 6.90, repro,
2009-07-18,4.57, 3.05, 19.98, 2.16, 1.55, 6.89, repro,
2009-07-19,4.39, 3.50, 16.55, 2.15, 1.56, 6.94, repro,
2009-07-20,3.59, 3.93, 21.90, 2.16, 1.55, 6.93, repro,
2009-07-21,3.18, 3.99, 21.96, 2.15, 1.56, 6.95, repro,
2009-07-22,4.20, 3.90, 24.42, 2.24, 1.65, 7.36, repro,
2009-07-23,3.65, 2.31, 19.03, 2.15, 1.55, 6.90, repro,
2009-07-24,4.50, 3.24, 14.68, 2.21, 1.57, 7.07, repro,
2009-07-25,1.80, 3.53, 27.25, 2.19, 1.59, 7.17, repro,
2009-07-26,3.67, 3.90, 21.66, 2.20, 1.58, 7.15, repro,
2009-07-27,2.38, 2.79, 23.04, 2.18, 1.58, 7.09, repro,
2009-07-28,2.94, 3.83, 29.01, 2.17, 1.56, 7.00, repro,
2009-07-29,2.84, 3.70, 31.23, 2.16, 1.55, 6.93, repro,
2009-07-30,3.02, 3.94, 22.27, 2.27, 1.64, 7.30, repro,
2009-07-31,3.10, 4.31, 24.69, 2.16, 1.56, 7.01, repro,
2009-08-01,2.47, 4.16, 28.12, 2.29, 1.63, 7.20, repro,
2009-08-02,2.98, 3.93, 28.18, 2.16, 1.57, 7.01, repro,
2009-08-03,4.48, 4.41, 24.76, 2.15, 1.55, 6.90, repro,
2009-08-04,3.84, 2.96, 29.84, 2.18, 1.56, 7.00, repro,
2009-08-05,3.58, 3.87, 21.54, 2.19, 1.62, 7.24, repro,
2009-08-06,4.34, 2.14, 23.12, 8.91, 12.97, 20.29, repro,
2009-08-07,3.70, 5.17, 19.09, 2.33, 1.70, 7.84, repro,
2009-08-08,2.44, 3.64, 21.64, 2.17, 1.56, 6.99, repro,
2009-08-09,2.76, 3.98, 26.69, 2.18, 1.57, 7.04, repro,
2009-08-10,2.57, 3.10, 23.61, 2.17, 1.56, 7.00, repro,
2009-08-11,2.73, 3.43, 24.04, 2.17, 1.57, 7.05, repro,
2009-08-12,1.47, 4.25, 23.15, 2.16, 1.55, 6.99, repro,
2009-08-13,2.32, 4.66, 22.97, 2.17, 1.56, 7.04, repro,
2009-08-14,3.29, 3.32, 17.37, 2.17, 1.57, 7.03, repro,
2009-08-15,3.37, 3.29, 21.82, 2.18, 1.57, 7.04, repro,
2009-08-16,1.59, 3.63, 27.86, 2.35, 1.70, 7.73, repro,
2009-08-17,3.89, 3.63, 28.19, 2.18, 1.57, 7.12, repro,
2009-08-18,3.86, 3.77, 25.41, 2.18, 1.57, 7.10, repro,
2009-08-19,2.14, 2.75, 30.90, 2.16, 1.56, 7.00, repro,
2009-08-20,3.99, 2.51, 26.85, 2.22, 1.58, 7.16, repro,
2009-08-21,4.16, 3.26, 24.27, 2.25, 1.59, 7.23, repro,
2009-08-22,2.75, 3.40, 22.38, 2.33, 1.67, 7.52, repro,
2009-08-23,2.41, 3.24, 25.51, 2.29, 1.64, 7.42, repro,
2009-08-24,3.65, 3.27, 24.08, 2.24, 1.59, 7.22, repro,
2009-08-25,2.98, 4.16, 21.91, 2.23, 1.59, 7.26, repro,
2009-08-26,4.07, 2.63, 21.44, 2.22, 1.59, 7.21, repro,
2009-08-27,4.93, 2.98, 15.32, 2.26, 1.60, 7.26, repro,
2009-08-28,3.31, 3.23, 12.39, 2.20, 1.56, 7.11, repro,
2009-08-29,4.65, 3.57, 16.28, 2.21, 1.58, 7.17, repro,
2009-08-30,3.95, 2.14, 22.41, 2.30, 1.63, 7.42, repro,
2009-08-31,3.17, 2.77, 20.74, 2.24, 1.60, 7.26, repro,
2009-09-01,3.87, 4.22, 22.99, 2.25, 1.62, 7.24, repro,
2009-09-02,2.52, 3.52, 23.26, 2.21, 1.59, 7.18, repro,
2009-09-03,4.25, 3.06, 22.93, 2.19, 1.58, 7.16, repro,
2009-09-04,2.98, 4.12, 22.90, 2.25, 1.61, 7.30, repro,
2009-09-05,2.86, 3.48, 24.50, 2.20, 1.57, 7.15, repro,
2009-09-06,4.07, 3.81, 25.44, 2.24, 1.62, 7.26, repro,
2009-09-07,1.88, 3.29, 23.46, 2.26, 1.63, 7.33, repro,
2009-09-08,3.36, 4.11, 22.01, 2.18, 1.57, 7.07, repro,
2009-09-09,3.06, 5.39, 27.16, 2.22, 1.61, 7.24, repro,
2009-09-10,3.99, 3.95, 19.09, 2.18, 1.56, 7.06, repro,
2009-09-11,5.69, 3.54, 17.39, 2.40, 1.65, 7.50, repro,
2009-09-12,3.03, 2.16, 16.85, 2.17, 1.55, 6.98, repro,
2009-09-13,3.77, 3.80, 21.66, 2.27, 1.61, 7.38, repro,
2009-09-14,4.62, 3.93, 21.09, 2.15, 1.57, 7.09, repro,
2009-09-15,4.34, 3.76, 16.67, 2.15, 1.56, 7.08, repro,
2009-09-16,4.31, 2.96, 11.93, 2.16, 1.58, 7.15, repro,
2009-09-17,4.16, 2.93, 28.72, 2.36, 1.70, 7.89, repro,
2009-09-18,5.80, 2.67, 17.93, 2.23, 1.59, 7.26, repro,
2009-09-19,2.37, 3.91, 19.07, 2.15, 1.55, 7.07, repro,
2009-09-20,2.94, 4.41, 21.30, 2.15, 1.56, 7.10, repro,
2009-09-21,5.05, 3.66, 20.47, 2.17, 1.56, 7.10, repro,
2009-09-22,3.31, 2.23, 23.71, 2.26, 1.60, 7.25, repro,
2009-09-23,3.19, 2.62, 18.60, 2.32, 1.63, 7.40, repro,
2009-09-24,5.51, 3.73, 12.95, 2.26, 1.61, 7.40, repro,
2009-09-25,2.89, 3.24, 17.96, 2.19, 1.57, 7.15, repro,
2009-09-26,4.01, 3.32, 28.83, 2.16, 1.55, 7.09, repro,
2009-09-27,4.22, 3.88, 32.52, 2.15, 1.55, 7.08, repro,
2009-09-28,6.64, 3.75, 29.60, 2.17, 1.58, 7.15, repro,
2009-09-29,6.77, 2.10, 21.59, 2.25, 1.64, 7.36, repro,
2009-09-30,6.03, 2.64, 20.09, 2.16, 1.56, 7.09, repro,
2009-10-01,6.35, 3.78, 21.22, 2.20, 1.59, 7.12, repro,
2009-10-02,5.34, 4.20, 23.57, 2.15, 1.55, 7.05, repro,
2009-10-03,6.25, 2.91, 19.34, 2.15, 1.55, 7.04, repro,
2009-10-04,5.73, 3.01, 16.55, 2.16, 1.56, 7.07, repro,
2009-10-05,4.91, 3.27, 21.41, 2.23, 1.61, 7.24, repro,
2009-10-06,5.30, 3.75, 24.14, 2.19, 1.57, 7.12, repro,
2009-10-07,5.88, 3.58, 25.80, 2.14, 1.55, 7.04, repro,
2009-10-08,6.70, 3.66, 24.31, 2.19, 1.62, 7.34, repro,
2009-10-09,5.73, 2.81, 18.26, 2.20, 1.59, 7.25, repro,
2009-10-10,6.19, 2.78, 14.35, 2.17, 1.56, 7.13, repro,
2009-10-11,3.79, 2.51, 22.40, 2.17, 1.56, 7.14, repro,
2009-10-12,4.65, 3.54, 11.87, 2.14, 1.55, 7.04, repro,
2009-10-13,3.63, 2.55, 10.64, 2.14, 1.55, 7.06, repro,
2009-10-14,4.25, 4.21, 8.51, 2.19, 1.61, 7.30, repro,
2009-10-15,5.21, 4.02, 11.47, 2.38, 1.75, 7.86, repro,
2009-10-16,4.85, 2.33, 16.31, 2.62, 1.99, 8.76, repro,
2009-10-17,4.49, 3.55, 10.78, 2.32, 1.69, 7.61, repro,
2009-10-18,4.18, 4.55, 16.75, 2.24, 1.62, 7.40, repro,
2009-10-19,4.28, 3.95, 21.98, 2.31, 1.71, 7.72, repro,
2009-10-20,4.31, 2.86, 13.31, 2.29, 1.70, 7.69, repro,
2009-10-21,4.00, 3.65, 10.70, 2.25, 1.64, 7.43, repro,
2009-10-22,5.34, 2.61, 14.78, 2.28, 1.65, 7.50, repro,
2009-10-23,3.91, 4.75, 17.57, 2.38, 1.77, 7.85, repro,
2009-10-24,5.33, 4.09, 27.85, 2.26, 1.65, 7.42, repro,
2009-10-25,4.75, 3.25, 19.59, 2.28, 1.72, 7.56, repro,
2009-10-26,4.51, 4.96, 16.42, 2.29, 1.67, 7.46, repro,
2009-10-27,4.61, 3.98, 19.42, 2.26, 1.63, 7.40, repro,
2009-10-28,4.34, 3.90, 14.98, 2.26, 1.63, 7.35, repro,
2009-10-29,4.27, 2.44, 11.90, 2.21, 1.60, 7.23, repro,
2009-10-30,6.43, 3.68, 29.34, 2.45, 1.85, 8.28, repro,
2009-10-31,4.96, 2.68, 33.50, 2.33, 1.72, 7.77, repro,
2009-11-01,3.91, 2.66, 14.01, 2.25, 1.64, 7.39, repro,
2009-11-02,3.61, 3.65, 11.13, 2.32, 1.72, 7.73, repro,
2009-11-03,4.70, 3.24, 10.79, 2.31, 1.69, 7.60, repro,
2009-11-04,4.69, 4.34, 12.01, 2.31, 1.70, 7.65, repro,
2009-11-05,4.34, 4.35, 15.17, 2.29, 1.67, 7.54, repro,
2009-11-06,4.15, 5.84, 16.97, 2.28, 1.70, 7.65, repro,
2009-11-07,5.36, 4.78, 28.67, 2.24, 1.64, 7.45, repro,
2009-11-08,5.18, 2.91, 17.87, 2.30, 1.70, 7.71, repro,
2009-11-09,6.55, 3.56, 12.60, 2.34, 1.72, 7.76, repro,
2009-11-10,4.83, 3.23, 10.92, 2.35, 1.73, 7.81, repro,
2009-11-11,4.54, 3.83, 9.15, 2.23, 1.63, 7.40, repro,
2009-11-12,4.34, 3.35, 20.68, 2.31, 1.66, 7.54, repro,
2009-11-13,4.09, 4.07, 26.78, 2.27, 1.65, 7.53, repro,
2009-11-14,5.32, 3.78, 17.26, 2.30, 1.70, 7.69, repro,
2009-11-15,5.11, 2.86, 15.98, 2.27, 1.70, 7.65, repro,
2009-11-16,5.14, 3.34, 14.25, 2.17, 1.58, 7.18, repro,
2009-11-17,5.70, 4.09, 9.28, 2.24, 1.64, 7.46, repro,
2009-11-18,4.40, 3.70, 15.74, 2.27, 1.65, 7.54, repro,
2009-11-19,4.73, 3.69, 17.82, 2.31, 1.71, 7.75, repro,
2009-11-20,3.91, 2.75, 20.57, 2.23, 1.64, 7.41, repro,
2009-11-21,5.30, 3.38, 20.88, 2.23, 1.65, 7.32, repro,
2009-11-22,4.98, 4.95, 17.05, 2.23, 1.63, 7.35, repro,
2009-11-23,5.50, 4.03, 17.31, 2.22, 1.64, 7.37, repro,
2009-12-20,6.41, 4.93, 18.42, 4.39, 2.96, 14.58, repro,
2009-12-21,-1.49, -0.79, 2.19, 2.34, 1.72, 7.82, repro,
2009-12-22,-0.99, -1.55, -0.51, 2.24, 1.61, 7.44, repro,
2009-12-23,-1.47, -1.75, -5.45, 2.25, 1.63, 7.31, repro,
2009-12-24,-1.88, -1.12, -5.82, 2.24, 1.62, 7.26, repro,
2009-12-25,-0.80, -1.74, -1.86, 2.21, 1.58, 7.20, repro,
2009-12-26,-0.18, -1.12, 3.83, 2.33, 1.69, 7.61, repro,
2009-12-27,-2.56, -2.09, 8.07, 2.31, 1.68, 7.60, repro,
2009-12-28,-1.32, -2.88, 1.88, 2.21, 1.59, 7.23, repro,
2009-12-29,-1.62, -0.23, -3.44, 2.20, 1.58, 7.17, repro,
2009-12-30,-1.06, -0.97, -2.45, 2.19, 1.58, 7.15, repro,
2009-12-31,-3.14, 0.19, -3.99, 2.21, 1.58, 7.17, repro,
2010-01-01,-3.07, -0.06, -11.66, 2.21, 1.58, 7.19, repro,
2010-01-02,-3.04, 0.46, -20.28, 2.23, 1.60, 7.29, repro,
2010-01-03,-2.99, 0.26, -17.59, 2.42, 1.82, 8.17, repro,
2010-01-04,-2.66, 0.25, -14.48, 2.20, 1.58, 7.19, repro,
2010-01-05,-2.21, 0.05, -11.09, 2.20, 1.58, 7.20, repro,
2010-01-06,-2.99, 0.18, -9.25, 2.18, 1.55, 7.02, repro,
2010-01-07,-2.54, 0.57, -15.59, 2.19, 1.58, 7.17, repro,
2010-01-08,-3.32, -0.28, -12.22, 2.35, 1.78, 7.91, repro,
2010-01-09,-3.22, 1.90, -18.56, 2.18, 1.54, 7.04, repro,
2010-01-10,1.81, 1.91, -10.07, 2.20, 1.58, 7.19, repro,
2010-01-11,2.09, 1.41, -10.60, 2.19, 1.57, 7.15, repro,
2010-01-12,0.76, 1.68, -8.70, 2.19, 1.58, 7.15, repro,
2010-01-13,1.48, -0.51, 2.84, 2.20, 1.57, 7.21, repro,
2010-01-14,-2.16, -2.35, 8.72, 2.27, 1.63, 7.42, repro,
2010-01-15,-0.93, -2.11, -1.25, 2.33, 1.64, 7.46, repro,
2010-01-16,-1.08, -2.35, 0.25, 2.16, 1.54, 6.96, repro,
2010-01-17,-4.59, -2.62, 3.82, 2.19, 1.58, 7.14, repro,
2010-01-18,-1.81, -1.86, 12.20, 2.17, 1.54, 6.96, repro,
2010-01-19,-1.57, -1.95, 5.59, 2.23, 1.62, 7.31, repro,
2010-01-20,-1.61, -2.17, 2.93, 2.24, 1.62, 7.35, repro,
2010-01-21,-1.66, -2.36, 7.52, 2.20, 1.59, 7.19, repro,
2010-01-22,-1.81, -2.54, 3.89, 2.15, 1.54, 6.95, repro,
2010-01-23,-1.88, -1.36, 4.76, 2.16, 1.55, 7.02, repro,
2010-01-24,-2.06, -1.58, 9.54, 2.18, 1.55, 7.03, repro,
2010-01-25,-1.77, -1.92, 12.41, 2.19, 1.55, 7.08, repro,
2010-01-26,-1.58, -3.07, 10.28, 2.20, 1.59, 7.18, repro,
2010-01-27,-1.80, -2.73, 2.62, 2.20, 1.59, 7.18, repro,
2010-01-28,-1.16, -2.73, -3.41, 2.21, 1.56, 7.09, repro,
2010-01-29,-1.90, -1.89, -8.25, 2.22, 1.57, 7.17, repro,
2010-01-30,-2.09, -1.92, -2.81, 2.18, 1.55, 7.07, repro,
2010-01-31,-1.81, -3.07, -0.78, 2.17, 1.55, 7.04, repro,
2010-02-01,-1.66, -2.01, 0.37, 2.15, 1.55, 6.98, repro,
2010-02-02,-1.58, -2.77, 1.69, 2.17, 1.59, 7.23, repro,
2010-02-03,-1.51, -1.43, -4.25, 2.34, 1.68, 7.83, repro,
2010-02-04,-2.19, -1.64, 2.57, 2.33, 1.65, 7.48, repro,
2010-02-05,-1.80, -0.90, -6.25, 2.26, 1.59, 7.32, repro,
2010-02-06,-1.18, -1.69, -2.72, 2.25, 1.62, 7.27, repro,
2010-02-07,-1.68, -1.63, -6.30, 2.25, 1.62, 7.32, repro,
2010-02-08,-0.94, -2.21, -3.61, 2.45, 1.73, 7.87, repro,
2010-02-09,-0.74, -2.07, -1.30, 2.39, 1.72, 8.03, repro,
2010-02-10,-1.82, -2.75, 6.80, 2.60, 1.80, 8.16, repro,
2010-02-11,-2.13, -1.78, 7.41, 2.65, 1.84, 8.32, repro,
2010-02-12,-0.79, -2.41, 6.12, 2.56, 1.77, 8.12, repro,
2010-02-13,-0.72, -2.93, 4.21, 2.19, 1.59, 7.22, repro,
2010-02-14,0.40, -1.30, -0.67, 2.20, 1.58, 7.24, repro,
2010-02-15,1.44, 0.56, -4.66, 2.29, 1.66, 7.60, repro,
2010-02-16,1.16, -1.96, -3.77, 2.32, 1.69, 7.74, repro,
2010-02-17,0.26, -1.36, -8.11, 2.30, 1.67, 7.55, repro,
2010-02-18,0.16, -1.57, -10.12, 2.41, 1.72, 7.79, repro,
2010-02-19,-0.24, -0.41, -5.87, 2.30, 1.68, 7.60, repro,
2010-02-20,1.16, -1.55, -5.32, 2.27, 1.63, 7.43, repro,
2010-02-21,-2.31, -1.88, -1.76, 2.22, 1.60, 7.25, repro,
2010-02-22,-1.62, -2.31, 3.57, 2.29, 1.67, 7.62, repro,
2010-02-23,-2.31, -2.62, 5.38, 2.22, 1.62, 7.34, repro,
2010-02-24,-1.57, -2.44, 1.63, 2.45, 1.82, 8.29, repro,
2010-02-25,-1.73, -1.58, -0.27, 2.21, 1.59, 7.24, repro,
2010-02-26,-2.40, -2.40, 7.34, 2.57, 1.79, 8.11, repro,
2010-02-27,-1.19, -1.86, 7.05, 2.46, 1.74, 7.88, repro,
2010-02-28,-1.39, -3.22, 4.48, 2.25, 1.62, 7.32, repro,
2010-03-01,-2.21, -2.42, 1.45, 2.71, 1.87, 8.49, repro,
2010-03-02,-2.34, -2.61, 4.17, 2.25, 1.63, 7.39, repro,
2010-03-03,-2.14, -2.25, 7.84, 2.32, 1.66, 7.55, repro,
2010-03-04,-2.36, -1.60, 3.42, 2.57, 1.79, 8.14, repro,
2010-03-05,-2.23, -1.75, 4.58, 2.15, 1.55, 7.05, repro,
2010-03-06,-1.80, -1.82, 5.26, 2.13, 1.55, 7.00, repro,
2010-03-07,-0.97, -2.42, 12.16, 2.14, 1.56, 7.06, repro,
2010-03-08,-2.04, -2.28, 9.49, 2.15, 1.56, 7.07, repro,
2010-03-09,-1.53, -1.12, 8.52, 2.15, 1.56, 7.09, repro,
2010-03-10,-0.72, -1.10, 7.04, 2.15, 1.56, 7.13, repro,
2010-03-11,-1.20, -1.66, 7.86, 2.14, 1.57, 7.09, repro,
2010-03-12,-1.06, -1.90, 5.86, 2.14, 1.56, 7.07, repro,
2010-03-13,-2.23, -0.99, 4.35, 2.14, 1.56, 7.06, repro,
2010-03-14,-1.09, -1.21, 5.30, 2.15, 1.56, 7.07, repro,
2010-03-15,-1.95, -2.02, -3.01, 2.14, 1.56, 7.03, repro,
2010-03-16,-3.02, -2.20, 0.38, 2.19, 1.62, 7.18, repro,
2010-03-17,-3.52, -2.71, 10.98, 2.17, 1.61, 7.09, repro,
2010-03-18,-2.68, -1.66, 7.62, 2.13, 1.58, 7.09, repro,
2010-03-19,-1.45, -1.65, 8.46, 2.24, 1.61, 7.31, repro,
2010-03-20,-1.94, -2.03, 3.39, 2.15, 1.56, 7.07, repro,
2010-03-21,-2.70, -1.20, 5.35, 2.16, 1.57, 7.08, repro,
2010-03-22,-1.90, -1.24, 1.13, 2.14, 1.57, 7.03, repro,
2010-03-23,-1.63, -1.00, 5.26, 2.24, 1.66, 7.38, repro,
2010-03-24,-1.29, -1.35, 1.61, 2.35, 1.88, 8.19, repro,
2010-03-25,-0.94, -2.14, 3.35, 2.18, 1.60, 7.19, repro,
2010-03-26,-1.00, -1.25, 1.52, 2.19, 1.61, 7.23, repro,
2010-03-27,-4.47, -0.92, 2.28, 2.17, 1.60, 7.19, repro,
2010-03-28,-8.21, 2.35, -2.95, 2.21, 1.64, 7.28, repro,
2010-03-29,-4.71, 1.05, 0.61, 2.16, 1.61, 7.15, repro,
2010-03-30,-2.44, 0.65, 7.37, 2.28, 1.69, 7.57, repro,
2010-03-31,-1.52, 1.64, 10.33, 2.46, 1.75, 7.99, repro,
2010-04-01,-1.17, 0.05, 9.30, 2.25, 1.66, 7.53, repro,
2010-04-02,-1.36, 0.08, 12.56, 2.25, 1.64, 7.33, repro,
2010-04-03,-2.22, -0.79, 12.49, 2.18, 1.62, 7.21, repro,
2010-04-04,-2.44, -0.99, 11.36, 2.21, 1.62, 7.25, repro,
2010-04-05,-0.61, -0.22, 10.94, 2.21, 1.62, 7.28, repro,
2010-04-06,-0.21, -1.65, 7.48, 2.29, 1.70, 7.68, repro,
2010-04-07,-0.91, -1.17, 10.81, 2.29, 1.71, 7.60, repro,
2010-04-08,-1.03, -0.59, 9.22, 2.18, 1.62, 7.23, repro,
2010-04-09,-1.91, -0.54, 4.83, 2.27, 1.69, 7.64, repro,
2010-04-10,-0.97, -0.85, 1.51, 2.23, 1.65, 7.44, repro,
2010-04-11,-0.82, -0.44, 0.71, 2.32, 1.65, 7.45, repro,
2010-04-12,-1.32, -0.38, -7.00, 2.29, 1.74, 7.83, repro,
2010-04-13,-1.54, -0.34, -6.60, 2.19, 1.62, 7.28, repro,
2010-04-14,-2.70, 0.78, -6.77, 2.24, 1.66, 7.45, repro,
2010-04-15,-1.12, 0.93, 8.53, 2.21, 1.65, 7.39, repro,
2010-04-16,-0.51, -0.69, 2.39, 2.20, 1.61, 7.32, repro,
2010-04-17,0.15, -1.08, 0.02, 2.18, 1.64, 7.24, repro,
