PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NTOE
Station name,North_Toe_Slope
Begin Date, 2017-02-06
End Date, 2018-12-17
Release Date, 2021-08-28
Reference position, 42.6144994842 North Latitude, -114.8961026422 East Longitude, 980.79413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-11,-12.91, -18.21, 3.45, 2.07, 1.57, 6.94, repro,
2018-02-12,-14.09, -18.08, 3.84, 2.04, 1.57, 6.89, repro,
2018-02-13,-13.89, -16.18, -1.13, 2.10, 1.62, 7.12, repro,
2018-02-14,-14.16, -17.37, 2.96, 2.09, 1.62, 7.12, repro,
2018-02-15,-13.74, -17.40, -5.85, 2.07, 1.58, 7.03, repro,
2018-02-16,-13.51, -16.08, -3.57, 2.08, 1.57, 6.99, repro,
2018-02-17,-12.13, -16.09, 0.75, 2.05, 1.57, 6.90, repro,
2018-02-18,-13.67, -16.96, 8.66, 2.05, 1.57, 6.91, repro,
2018-02-19,-13.03, -16.77, 3.94, 2.07, 1.57, 6.94, repro,
2018-02-20,-13.66, -15.88, 3.81, 2.06, 1.58, 6.95, repro,
2018-02-21,-12.85, -14.07, -4.58, 2.06, 1.58, 6.99, repro,
2018-02-22,-10.91, -13.39, -4.58, 2.07, 1.58, 6.99, repro,
2018-02-23,-12.09, -15.67, 3.36, 2.16, 1.66, 7.22, repro,
2018-02-24,-14.48, -14.90, 6.96, 2.10, 1.58, 7.05, repro,
2018-02-25,-13.28, -14.90, 0.75, 2.04, 1.55, 6.88, repro,
2018-02-26,-12.97, -12.58, -3.28, 2.07, 1.58, 7.01, repro,
2018-02-27,-11.59, -12.09, -4.34, 2.07, 1.59, 7.04, repro,
2018-02-28,-10.91, -12.25, -4.52, 2.42, 1.87, 8.18, repro,
2018-03-26,-9.36, -7.56, -3.63, 3.56, 2.75, 12.63, repro,
2018-03-27,-7.42, -3.04, -19.89, 2.07, 1.56, 6.93, repro,
2018-03-28,-7.92, -4.41, -14.64, 2.03, 1.55, 6.85, repro,
2018-03-29,-7.30, -3.90, -18.62, 2.01, 1.54, 6.80, repro,
2018-03-30,-7.90, -2.18, -22.28, 2.04, 1.55, 6.85, repro,
2018-03-31,-8.37, -3.25, -10.91, 2.03, 1.54, 6.77, repro,
2018-04-01,-7.58, -2.67, -8.70, 2.04, 1.56, 6.85, repro,
2018-04-02,-6.43, -0.94, -16.59, 2.04, 1.54, 6.81, repro,
2018-04-03,-6.83, -0.38, -19.48, 2.04, 1.54, 6.80, repro,
2018-04-04,-7.10, 0.39, -20.42, 2.07, 1.55, 6.88, repro,
2018-04-05,-6.07, 0.30, -20.62, 2.05, 1.58, 6.93, repro,
2018-04-06,-6.07, 0.37, -17.41, 2.08, 1.59, 7.00, repro,
2018-04-07,-8.31, 0.81, -19.18, 2.06, 1.55, 6.83, repro,
2018-04-08,-5.84, 0.87, -19.62, 2.03, 1.54, 6.77, repro,
2018-04-09,-6.94, 1.02, -26.09, 2.05, 1.54, 6.77, repro,
2018-04-10,-5.01, 2.11, -23.59, 2.04, 1.54, 6.80, repro,
2018-04-11,-5.92, 0.86, -18.44, 2.04, 1.54, 6.81, repro,
2018-04-12,-5.22, 2.34, -8.76, 2.08, 1.55, 6.93, repro,
2018-04-13,-5.61, 2.16, -28.91, 2.22, 1.66, 7.37, repro,
2018-04-14,-5.61, 3.52, -27.04, 2.03, 1.54, 6.76, repro,
2018-04-15,-5.32, 4.79, -31.81, 2.03, 1.55, 6.82, repro,
2018-04-16,-4.65, 4.23, -16.62, 2.04, 1.54, 6.82, repro,
2018-04-17,-6.13, 4.17, -22.33, 2.33, 1.83, 8.01, repro,
2018-04-18,-5.51, 4.03, -20.25, 2.07, 1.55, 6.94, repro,
2018-04-19,-3.44, 4.40, -18.80, 2.01, 1.53, 6.74, repro,
2018-04-20,-4.56, 4.82, -22.72, 2.01, 1.53, 6.73, repro,
2018-04-21,-3.88, 5.02, -25.18, 2.02, 1.52, 6.72, repro,
2018-04-22,-5.21, 5.40, -22.07, 2.01, 1.52, 6.71, repro,
2018-04-23,-4.19, 5.04, -21.84, 2.06, 1.56, 6.90, repro,
2018-04-24,-3.76, 5.74, -24.02, 1.99, 1.52, 6.66, repro,
2018-04-25,-4.16, 6.21, -23.51, 2.01, 1.53, 6.74, repro,
2018-04-26,-2.65, 7.00, -23.26, 2.01, 1.54, 6.77, repro,
2018-04-27,-0.78, 8.14, -27.05, 2.25, 1.67, 7.37, repro,
2018-04-28,-3.88, 8.08, -17.45, 2.01, 1.54, 6.77, repro,
2018-04-29,-3.52, 7.37, -16.82, 2.00, 1.52, 6.66, repro,
2018-04-30,-2.67, 6.52, -18.62, 2.01, 1.56, 6.82, repro,
2018-05-01,-2.66, 7.48, -23.52, 2.68, 2.00, 8.89, repro,
2018-05-09,-0.58, 11.41, -31.89, 4.00, 3.20, 13.87, repro,
2018-05-10,-2.66, 10.19, -19.85, 2.00, 1.52, 6.69, repro,
2018-05-11,-3.20, 9.26, -15.37, 2.01, 1.52, 6.74, repro,
2018-05-12,-3.25, 9.76, -20.52, 1.99, 1.52, 6.67, repro,
2018-05-13,-3.31, 11.24, -18.29, 2.05, 1.56, 6.85, repro,
2018-05-14,-3.58, 9.73, -16.85, 2.00, 1.51, 6.65, repro,
2018-05-15,-4.72, 11.10, -18.80, 2.04, 1.52, 6.74, repro,
2018-05-16,-2.76, 10.90, -24.56, 2.02, 1.52, 6.72, repro,
2018-05-17,-3.70, 8.01, -22.45, 2.02, 1.52, 6.74, repro,
2018-05-18,-4.26, 9.84, -26.44, 2.08, 1.55, 6.90, repro,
2018-05-19,-4.93, 10.88, -23.72, 2.01, 1.52, 6.70, repro,
2018-05-20,-3.30, 9.52, -19.31, 2.07, 1.56, 6.93, repro,
2018-05-21,-2.49, 9.94, -15.87, 2.02, 1.52, 6.77, repro,
2018-05-22,-3.50, 9.42, -27.85, 2.01, 1.53, 6.76, repro,
2018-05-23,-3.98, 10.66, -15.55, 2.03, 1.53, 6.80, repro,
2018-05-24,-4.32, 10.15, -23.98, 2.03, 1.52, 6.76, repro,
2018-05-25,-3.37, 9.05, -17.54, 2.02, 1.53, 6.79, repro,
2018-05-26,-3.74, 8.12, -13.35, 2.02, 1.54, 6.81, repro,
2018-05-27,-6.77, 6.99, -10.03, 2.04, 1.52, 6.77, repro,
2018-05-28,-5.87, 9.12, -17.74, 2.07, 1.55, 6.90, repro,
2018-05-29,-7.06, 8.02, -18.99, 2.08, 1.56, 6.95, repro,
2018-05-30,-6.21, 7.97, -16.40, 2.09, 1.58, 7.02, repro,
2018-05-31,-2.75, 5.43, -11.73, 2.05, 1.54, 6.91, repro,
2018-06-01,-5.14, 7.07, -21.85, 2.03, 1.52, 6.77, repro,
2018-06-02,-5.32, 7.09, -25.08, 2.02, 1.51, 6.77, repro,
2018-06-03,-4.63, 8.01, -24.91, 2.05, 1.55, 6.88, supp6,
2018-06-04,-6.09, 6.84, -15.85, 2.06, 1.50, 6.84, supp6,
2018-06-05,-6.97, 5.31, -15.72, 2.01, 1.57, 6.85, supp6,
2018-06-06,-5.20, 5.64, -11.76, 2.09, 1.57, 7.00, supp6,
2018-06-07,-5.42, 6.80, -15.94, 2.05, 1.52, 6.84, supp6,
2018-06-08,-6.38, 5.62, -20.17, 2.24, 1.60, 7.24, supp6,
2018-09-23,-3.06, 31.35, -42.31, 6.41, 11.95, 49.77, campf,
2018-09-24,4.36, 29.27, -33.20, 6.83, 15.25, 68.41, campf,
2018-09-25,3.59, 30.98, -45.61, 9.26, 20.46, 66.05, campf,
2018-09-26,3.38, 28.95, -41.94, 6.80, 15.17, 67.98, campf,
2018-09-27,4.29, 29.26, -35.53, 6.80, 15.08, 67.93, campf,
2018-09-28,4.71, 31.64, -43.07, 2.57, 8.36, 32.61, campf,
2018-09-29,4.88, 30.68, -30.23, 2.54, 11.23, 43.50, campf,
2018-09-30,4.17, 31.01, -42.05, 2.49, 8.64, 33.67, campf,
2018-10-01,4.12, 31.21, -42.01, 2.46, 7.91, 30.79, campf,
2018-10-02,5.01, 31.94, -37.60, 2.48, 7.93, 30.85, campf,
2018-10-03,5.68, 30.76, -37.49, 3.20, 10.03, 39.97, campf,
2018-10-04,5.02, 31.91, -43.53, 2.60, 9.03, 35.46, campf,
2018-10-05,5.69, 31.76, -36.49, 6.54, 11.62, 53.17, campf,
2018-10-06,4.86, 31.87, -36.32, 5.54, 9.66, 54.52, campf,
2018-10-07,4.90, 32.35, -38.00, 7.47, 11.77, 70.61, campf,
2018-10-08,5.11, 31.74, -40.75, 2.90, 8.32, 32.71, campf,
2018-10-09,5.44, 32.98, -36.98, 2.82, 8.86, 35.04, campf,
2018-10-10,5.57, 34.29, -32.08, 2.65, 8.79, 34.65, campf,
2018-10-11,3.94, 34.69, -36.55, 2.56, 8.61, 33.83, campf,
2018-10-12,3.85, 33.63, -39.64, 2.49, 8.01, 31.46, campf,
2018-10-13,5.60, 33.05, -34.97, 2.62, 8.65, 34.01, campf,
2018-10-14,6.95, 33.67, -40.08, 6.62, 13.26, 53.63, campf,
2018-10-15,6.04, 33.58, -45.91, 7.97, 15.25, 67.04, campf,
2018-10-16,5.47, 34.31, -44.86, 6.12, 12.71, 53.03, campf,
2018-10-17,5.30, 34.43, -44.09, 17.35, 25.98, 207.93, campf,
2018-10-18,5.42, 32.67, -38.89, 13.51, 37.54, 164.22, supp6,
2018-10-19,6.16, 32.04, -42.34, 13.47, 37.59, 164.05, supp6,
2018-10-20,6.75, 28.89, -44.12, 18.08, 59.35, 218.53, supp6,
2018-10-21,6.09, 33.95, -41.10, 6.69, 13.18, 68.41, supp6,
2018-10-22,3.20, 32.67, -34.38, 6.86, 13.53, 70.38, supp6,
2018-10-23,4.15, 33.50, -34.15, 6.60, 11.15, 65.12, supp6,
2018-10-24,6.26, 33.75, -38.75, 6.53, 11.30, 67.32, supp6,
2018-10-25,5.37, 32.85, -38.11, 5.53, 9.63, 54.44, supp6,
2018-10-26,3.85, 35.14, -47.43, 6.67, 10.92, 69.30, supp6,
2018-10-27,5.71, 33.59, -40.62, 5.77, 12.27, 58.36, supp6,
2018-10-28,4.09, 34.63, -27.56, 16.61, 43.66, 200.75, supp6,
2018-10-29,5.60, 33.95, -33.42, 13.64, 37.94, 160.90, supp6,
2018-10-30,-17.31, -58.89, 81.12, 20.80, 44.47, 217.86, supp6,
2018-11-10,9.67, 33.96, -51.32, 13.96, 14.39, 164.71, supp6,
2018-11-11,5.42, 34.39, -37.60, 13.70, 33.59, 180.56, supp6,
2018-11-12,6.87, 36.12, -41.84, 19.75, 37.18, 178.31, supp6,
2018-11-13,9.24, 33.76, -40.56, 13.15, 13.84, 160.29, supp6,
2018-11-14,6.17, 34.99, -49.70, 13.31, 14.40, 160.57, supp6,
2018-11-15,7.70, 34.32, -46.83, 13.09, 32.81, 177.89, supp6,
2018-11-16,7.29, 33.92, -40.57, 19.21, 36.99, 178.20, supp6,
2018-11-17,8.15, 36.77, -40.82, 13.17, 26.28, 130.35, supp6,
2018-11-18,8.05, 35.79, -38.56, 19.87, 37.84, 182.99, supp6,
2018-11-19,6.21, 32.81, -37.47, 33.43, 44.72, 141.68, supp6,
2018-11-20,6.25, 34.39, -44.33, 19.87, 37.74, 180.81, supp6,
2018-11-21,6.91, 34.26, -42.03, 19.70, 37.67, 181.97, supp6,
2018-11-22,4.27, 33.79, -34.47, 33.27, 44.60, 141.43, supp6,
2018-11-23,7.85, 35.12, -35.07, 19.89, 37.80, 182.80, supp6,
2018-11-24,8.93, 36.60, -31.85, 13.85, 34.16, 185.41, supp6,
2018-11-25,9.41, 35.71, -45.51, 24.69, 45.38, 77.74, supp6,
2018-11-26,8.36, 38.38, -44.57, 12.58, 24.72, 72.31, supp6,
2018-11-27,11.63, 39.57, -46.04, 33.73, 44.83, 143.18, supp6,
2018-11-28,8.49, 38.42, -37.30, 11.59, 22.86, 70.79, supp6,
2018-11-29,9.21, 37.58, -29.02, 10.17, 10.90, 56.47, supp6,
2018-11-30,8.66, 36.51, -37.95, 26.73, 19.84, 128.28, supp6,
2018-12-01,8.09, 33.14, -33.30, 24.65, 45.47, 77.51, supp6,
2018-12-02,9.47, 38.36, -31.69, 17.87, 14.89, 119.79, supp6,
2018-12-03,8.99, 35.92, -43.01, 17.65, 14.66, 118.86, supp6,
2018-12-04,9.80, 39.17, -49.92, 13.49, 13.10, 59.12, supp6,
2018-12-05,10.40, 38.71, -42.83, 14.82, 16.48, 99.40, supp6,
2018-12-06,9.41, 38.28, -41.59, 17.80, 14.74, 119.44, supp6,
2018-12-07,9.78, 39.07, -43.50, 18.36, 15.24, 123.22, supp6,
2018-12-08,10.19, 40.44, -46.65, 17.80, 14.70, 117.78, supp6,
2018-12-09,9.06, 40.30, -49.74, 13.06, 16.09, 68.93, supp6,
2018-12-10,10.26, 40.23, -46.85, 18.35, 15.34, 123.88, supp6,
2018-12-11,10.27, 38.98, -36.89, 17.68, 14.72, 118.10, supp6,
2018-12-12,11.27, 39.59, -42.39, 17.53, 14.56, 118.46, supp6,
2018-12-13,8.92, 39.68, -46.65, 18.41, 14.76, 121.76, supp6,
2018-12-14,9.84, 40.85, -45.94, 18.70, 14.97, 122.96, supp6,
2018-12-15,9.28, 41.18, -42.07, 13.29, 12.90, 57.67, supp6,
2018-12-16,12.26, 41.43, -44.49, 11.14, 16.38, 77.36, supp6,
2018-12-17,12.84, 40.57, -41.56, 13.90, 55.00, 239.43, supp6,
