PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P517
Station name,Mt_GleasonCS2008
Begin Date, 2008-07-22
End Date, 2023-03-23
Release Date, 2023-06-22
Reference position, 34.3763662263 North Latitude, -118.1775734514 East Longitude, 1959.16929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-23,3.96, -2.56, -3.42, 1.94, 1.58, 7.30, repro,
2011-09-24,2.81, -2.36, -2.40, 1.95, 1.59, 7.35, repro,
2011-09-25,3.07, -1.90, 3.06, 1.92, 1.56, 7.25, repro,
2011-09-26,1.50, -0.38, -1.09, 1.99, 1.60, 7.43, repro,
2011-09-27,1.63, -1.69, 2.59, 1.92, 1.56, 7.26, repro,
2011-09-28,2.53, -2.41, -0.47, 2.00, 1.62, 7.40, repro,
2011-09-29,2.41, -2.48, 0.30, 1.99, 1.61, 7.34, repro,
2011-09-30,4.89, -1.32, -8.62, 2.05, 1.68, 7.60, repro,
2011-10-01,2.91, -0.88, -7.00, 2.04, 1.67, 7.52, repro,
2011-10-02,1.46, -1.70, -1.91, 1.98, 1.62, 7.38, repro,
2011-10-03,1.34, -1.70, -4.55, 1.99, 1.62, 7.37, repro,
2011-10-04,2.52, -1.57, -1.49, 1.98, 1.61, 7.31, repro,
2011-10-05,0.89, -2.96, 7.84, 1.98, 1.58, 7.28, repro,
2011-10-06,1.24, -1.95, 6.69, 1.99, 1.63, 7.36, repro,
2011-10-07,0.63, -3.47, -1.69, 1.96, 1.58, 7.25, repro,
2011-10-08,2.11, -2.14, -1.23, 1.98, 1.62, 7.34, repro,
2011-10-09,1.84, -2.66, -2.00, 1.99, 1.63, 7.36, repro,
2011-10-10,2.47, -3.71, 0.45, 1.95, 1.58, 7.27, repro,
2011-10-11,0.44, -2.65, 7.16, 2.00, 1.63, 7.40, repro,
2011-10-12,3.69, -2.62, 2.14, 1.98, 1.63, 7.41, repro,
2011-10-13,2.55, -3.69, 0.11, 1.98, 1.62, 7.34, repro,
2011-10-14,2.06, -2.32, 0.60, 1.96, 1.58, 7.30, repro,
2011-10-15,2.90, -1.75, 2.50, 1.96, 1.58, 7.25, repro,
2011-10-16,2.44, -0.93, -0.07, 1.97, 1.59, 7.38, repro,
2011-10-17,2.77, -1.54, 0.28, 1.93, 1.56, 7.29, repro,
2011-10-18,1.84, -2.54, -3.35, 1.96, 1.59, 7.29, repro,
2011-10-19,2.60, -1.81, -0.69, 1.99, 1.63, 7.34, repro,
2011-10-20,1.06, -2.05, 3.29, 1.95, 1.58, 7.24, repro,
2011-10-21,0.87, -2.96, -4.77, 1.93, 1.55, 7.20, repro,
2011-10-22,2.52, -2.52, -1.59, 1.93, 1.55, 7.19, repro,
2011-10-23,2.44, -1.00, -1.73, 1.96, 1.60, 7.27, repro,
2011-10-24,1.37, -2.17, -2.53, 1.91, 1.55, 7.15, repro,
2011-10-25,2.11, -1.90, -5.89, 1.91, 1.54, 7.12, repro,
2011-10-26,1.42, -2.09, -5.14, 1.92, 1.54, 7.13, repro,
2011-10-27,1.67, -2.06, -1.00, 1.91, 1.54, 7.13, repro,
2011-10-28,2.92, -1.60, -0.66, 1.96, 1.59, 7.30, repro,
2011-10-29,3.17, -1.17, -1.74, 1.96, 1.59, 7.30, repro,
2011-10-30,2.72, -2.34, -0.14, 1.95, 1.58, 7.20, repro,
2011-10-31,2.29, -1.26, 0.01, 1.93, 1.55, 7.15, repro,
2011-11-01,2.37, -1.84, 0.56, 1.93, 1.59, 7.25, repro,
2011-11-02,2.15, -2.32, -2.61, 1.92, 1.55, 7.14, repro,
2011-11-03,4.09, -1.44, -3.01, 1.97, 1.60, 7.37, repro,
2011-11-04,3.03, -1.02, -1.09, 1.95, 1.58, 7.29, repro,
2011-11-05,2.13, -2.39, 1.23, 1.97, 1.61, 7.45, repro,
2011-11-06,3.84, -1.32, -0.09, 1.97, 1.60, 7.47, repro,
2011-11-07,2.54, -1.33, -9.25, 1.95, 1.56, 7.28, repro,
2011-11-08,3.58, -1.56, -11.75, 1.99, 1.61, 7.49, repro,
2011-11-09,3.03, -1.83, -7.50, 1.96, 1.58, 7.25, repro,
2011-11-10,2.44, -2.38, -6.68, 1.98, 1.57, 7.24, repro,
2011-11-11,2.29, -2.50, 1.59, 1.96, 1.59, 7.25, repro,
2011-11-12,4.26, -2.17, 1.67, 1.97, 1.60, 7.47, repro,
2011-11-13,4.17, -2.41, 6.86, 1.92, 1.55, 7.16, repro,
2011-11-14,1.92, -1.48, -3.38, 1.98, 1.60, 7.50, repro,
2011-11-15,2.43, -1.60, 0.64, 1.97, 1.60, 7.49, repro,
2011-11-16,3.31, -1.87, -7.00, 2.02, 1.56, 7.56, repro,
2011-11-17,3.29, -1.28, -3.25, 2.01, 1.56, 7.51, repro,
2011-11-18,3.17, -2.25, -0.93, 1.98, 1.62, 7.58, repro,
2011-11-19,2.05, -0.26, -2.25, 1.99, 1.64, 7.55, repro,
2011-11-20,4.40, 0.18, -3.81, 1.93, 1.55, 7.20, repro,
2011-11-21,3.21, 0.39, -2.44, 1.93, 1.55, 7.19, repro,
2011-11-22,2.34, -2.02, -7.38, 1.91, 1.54, 7.12, repro,
2011-11-23,2.47, -2.36, -9.01, 2.12, 1.61, 7.84, repro,
2011-11-24,2.45, -2.28, -5.42, 1.96, 1.60, 7.39, repro,
2011-11-25,1.77, -2.33, -1.52, 1.99, 1.60, 7.53, repro,
2011-11-26,1.29, -1.76, -6.25, 1.95, 1.58, 7.30, repro,
2011-11-27,2.37, -1.28, -7.78, 1.93, 1.60, 7.34, repro,
2011-11-28,1.99, -1.86, -4.99, 1.93, 1.60, 7.33, repro,
2011-11-29,1.31, -1.73, -1.40, 1.93, 1.57, 7.25, repro,
2011-11-30,1.51, -3.20, -2.54, 2.03, 1.62, 7.57, repro,
2011-12-01,-2.92, -4.30, -5.53, 1.93, 1.57, 7.21, repro,
2011-12-02,-2.78, -2.90, -8.20, 2.00, 1.62, 7.46, repro,
2011-12-03,0.51, -2.53, -5.62, 1.95, 1.64, 7.39, repro,
2011-12-04,2.15, -2.44, -9.47, 1.93, 1.60, 7.32, repro,
2011-12-05,2.49, -1.91, -9.31, 1.95, 1.61, 7.40, repro,
2011-12-06,2.80, -3.43, -6.43, 1.95, 1.59, 7.29, repro,
2011-12-07,1.77, -3.04, -5.05, 1.94, 1.59, 7.28, repro,
2011-12-08,1.42, -2.02, -5.20, 1.94, 1.60, 7.32, repro,
2011-12-09,0.70, -1.82, -3.58, 1.92, 1.59, 7.29, repro,
2011-12-10,1.58, -2.05, 0.74, 1.95, 1.60, 7.39, repro,
2011-12-11,2.00, -2.59, 0.06, 1.94, 1.60, 7.37, repro,
2011-12-12,1.46, -2.44, -2.20, 1.93, 1.58, 7.28, repro,
2011-12-13,0.54, -2.21, 4.78, 1.93, 1.58, 7.27, repro,
2011-12-14,0.20, -1.87, 1.97, 1.93, 1.59, 7.27, repro,
2011-12-15,0.98, -1.75, 1.59, 1.98, 1.63, 7.42, repro,
2011-12-16,0.50, -0.43, -5.22, 2.00, 1.63, 7.51, repro,
2011-12-17,0.08, -1.41, -2.49, 1.90, 1.56, 7.20, repro,
2011-12-18,0.88, -1.31, 0.02, 1.87, 1.52, 7.05, repro,
2011-12-19,2.14, -1.55, -1.97, 1.92, 1.55, 7.15, repro,
2011-12-20,0.84, -0.07, -1.21, 1.92, 1.60, 7.27, repro,
2011-12-21,1.75, -0.60, 2.23, 1.89, 1.53, 7.12, repro,
2011-12-22,0.39, -1.94, -2.66, 1.91, 1.57, 7.21, repro,
2011-12-23,1.03, -1.57, -6.91, 1.91, 1.57, 7.21, repro,
2011-12-24,0.42, -1.37, -11.77, 2.03, 1.68, 7.73, repro,
2011-12-25,1.51, -1.91, -8.74, 1.90, 1.56, 7.16, repro,
2011-12-26,1.96, -1.31, -2.41, 1.90, 1.57, 7.20, repro,
2011-12-27,0.90, -1.99, -0.03, 1.92, 1.57, 7.23, repro,
2011-12-28,1.68, -1.78, -3.72, 1.91, 1.56, 7.18, repro,
2011-12-29,0.51, -2.00, 0.09, 1.92, 1.57, 7.20, repro,
2011-12-30,2.13, -2.65, -0.97, 1.93, 1.62, 7.35, repro,
2011-12-31,2.56, -0.76, -1.46, 1.88, 1.53, 7.05, repro,
2012-01-01,2.78, -2.01, -5.56, 1.88, 1.53, 7.08, repro,
2012-01-02,2.76, -2.20, -5.63, 1.91, 1.56, 7.16, repro,
2012-01-03,2.39, -2.29, -5.47, 1.91, 1.56, 7.19, repro,
2012-01-04,2.34, -2.02, -4.35, 1.92, 1.57, 7.21, repro,
2012-01-05,2.37, -2.10, -2.48, 1.92, 1.56, 7.20, repro,
2012-01-06,0.89, -1.83, 2.75, 1.88, 1.52, 7.06, repro,
2012-01-07,2.00, -2.83, -1.20, 1.90, 1.55, 7.16, repro,
2012-01-08,1.06, -2.84, -0.25, 1.89, 1.52, 7.08, repro,
2012-01-09,2.50, -2.68, -1.15, 1.90, 1.57, 7.18, repro,
2012-01-10,1.49, -2.91, 0.25, 1.94, 1.61, 7.40, repro,
2012-01-11,0.81, -1.93, -0.45, 1.89, 1.56, 7.20, repro,
2012-01-12,2.69, -2.55, -0.49, 1.89, 1.56, 7.20, repro,
2012-01-13,3.03, -2.58, 0.28, 1.89, 1.56, 7.16, repro,
2012-01-14,2.97, -1.91, -6.82, 1.90, 1.56, 7.21, repro,
2012-01-15,1.08, -2.43, -2.76, 1.92, 1.57, 7.28, repro,
2012-01-16,1.14, -1.90, 1.54, 1.88, 1.52, 7.07, repro,
2012-01-17,2.13, -2.95, -1.94, 1.91, 1.59, 7.27, repro,
2012-01-18,2.67, -2.40, 1.96, 1.89, 1.56, 7.15, repro,
2012-01-19,3.17, -2.69, 3.38, 1.90, 1.56, 7.21, repro,
2012-01-20,1.36, -3.12, 1.25, 1.89, 1.53, 7.15, repro,
2012-01-21,1.96, -2.25, 0.24, 1.89, 1.53, 7.12, repro,
2012-01-22,2.27, -2.60, -2.37, 1.90, 1.56, 7.24, repro,
2012-01-23,2.20, -1.33, -1.67, 1.92, 1.60, 7.32, repro,
2012-01-24,1.82, -2.55, -3.29, 1.93, 1.60, 7.35, repro,
2012-01-25,2.47, -2.67, -6.01, 1.91, 1.56, 7.21, repro,
2012-01-26,1.52, -1.89, -0.50, 1.95, 1.63, 7.43, repro,
2012-01-27,-0.18, -1.98, 0.05, 1.89, 1.55, 7.16, repro,
2012-01-28,0.91, -2.18, -1.57, 1.87, 1.53, 7.08, repro,
2012-01-29,2.53, -2.40, -3.28, 1.90, 1.56, 7.24, repro,
2012-01-30,1.94, -2.89, 1.98, 1.88, 1.54, 7.13, repro,
2012-01-31,2.00, -1.96, -0.68, 1.87, 1.53, 7.09, repro,
2012-02-01,1.88, -2.54, 2.34, 1.87, 1.53, 7.09, repro,
2012-02-02,1.60, -1.99, 1.13, 1.92, 1.60, 7.35, repro,
2012-02-03,1.09, -2.55, 2.43, 1.89, 1.56, 7.21, repro,
2012-02-04,1.45, -2.29, -1.61, 1.95, 1.64, 7.51, repro,
2012-02-05,0.91, -2.86, -0.61, 1.95, 1.66, 7.59, repro,
2012-02-06,2.67, -2.15, -0.89, 1.89, 1.55, 7.18, repro,
2012-02-07,2.96, -1.89, -1.44, 1.96, 1.57, 7.48, repro,
2012-02-08,1.95, -3.73, -4.62, 1.89, 1.55, 7.19, repro,
2012-02-09,0.31, -2.89, -0.39, 1.93, 1.60, 7.30, repro,
2012-02-10,1.56, -2.27, -1.90, 1.91, 1.57, 7.20, repro,
2012-02-11,0.69, -3.52, 0.86, 1.90, 1.56, 7.17, repro,
2012-02-12,2.30, -1.80, 1.01, 1.91, 1.55, 7.17, repro,
2012-02-13,2.70, -2.09, 1.43, 1.93, 1.56, 7.24, repro,
2012-02-14,0.86, -2.99, 4.70, 1.91, 1.56, 7.21, repro,
2012-02-15,1.59, -1.73, 1.03, 1.91, 1.56, 7.20, repro,
2012-02-16,0.98, -1.52, -1.47, 1.91, 1.56, 7.20, repro,
2012-02-17,1.60, -2.14, 1.18, 1.89, 1.56, 7.16, repro,
2012-02-18,2.51, -1.18, -1.27, 1.91, 1.55, 7.15, repro,
2012-02-19,2.65, -1.94, -1.41, 1.92, 1.57, 7.23, repro,
2012-02-20,2.36, -2.93, 0.18, 1.90, 1.56, 7.15, repro,
2012-02-21,0.22, -3.38, 4.41, 1.94, 1.59, 7.31, repro,
2012-02-22,3.18, -4.13, -0.26, 1.93, 1.59, 7.32, repro,
2012-02-23,2.58, -2.80, 9.36, 1.96, 1.63, 7.39, repro,
2012-02-24,2.66, -1.98, 0.61, 1.90, 1.52, 7.12, repro,
2012-02-25,3.06, -2.31, -1.47, 1.91, 1.56, 7.20, repro,
2012-02-26,1.88, -2.35, -1.36, 1.94, 1.59, 7.33, repro,
2012-02-27,0.98, -2.89, 3.33, 1.96, 1.57, 7.33, repro,
2012-02-28,3.23, -1.67, 3.75, 1.92, 1.55, 7.20, repro,
2012-02-29,2.66, -1.27, 4.15, 1.89, 1.53, 7.10, repro,
2012-03-01,2.71, -1.70, 3.63, 1.97, 1.57, 7.32, repro,
2012-03-02,2.30, -3.58, -0.89, 2.00, 1.62, 7.43, repro,
2012-03-03,3.31, -2.27, -0.87, 1.92, 1.57, 7.21, repro,
2012-03-04,2.48, -2.29, -1.40, 1.91, 1.57, 7.18, repro,
2012-03-05,2.10, -1.74, 2.38, 1.97, 1.58, 7.30, repro,
2012-03-06,2.50, -2.57, 2.27, 2.03, 1.65, 7.50, repro,
2012-03-07,0.59, -3.91, 1.97, 1.97, 1.57, 7.32, repro,
2012-03-08,1.52, -1.48, -2.13, 1.97, 1.57, 7.35, repro,
2012-03-09,2.65, -3.18, -7.65, 2.02, 1.67, 7.65, repro,
2012-03-10,1.17, -2.81, 5.37, 2.03, 1.58, 7.50, repro,
2012-03-11,1.46, -1.83, 4.17, 1.97, 1.60, 7.42, repro,
2012-03-12,1.77, -1.42, 3.01, 1.99, 1.60, 7.45, repro,
2012-03-13,1.94, -2.10, 0.85, 1.96, 1.58, 7.34, repro,
2012-03-14,1.84, -2.37, -3.17, 1.97, 1.59, 7.41, repro,
2012-03-15,1.49, -2.85, -4.24, 2.00, 1.57, 7.43, repro,
2012-03-16,3.97, -2.08, -6.33, 1.88, 1.53, 7.14, repro,
2012-03-17,2.98, -3.29, -5.50, 1.94, 1.55, 7.19, repro,
2012-03-18,2.76, -1.90, -0.10, 2.11, 1.62, 7.83, repro,
2012-03-19,2.73, -3.15, 2.86, 1.96, 1.56, 7.31, repro,
2012-03-20,2.23, -2.51, -0.91, 1.95, 1.56, 7.29, repro,
2012-03-21,2.90, -2.78, -3.87, 1.96, 1.61, 7.39, repro,
2012-03-22,1.72, -2.38, -3.15, 1.94, 1.54, 7.19, repro,
2012-03-23,3.34, -1.87, -3.91, 1.99, 1.60, 7.37, repro,
2012-03-24,3.36, -3.50, -2.57, 1.96, 1.55, 7.28, repro,
2012-03-25,2.79, -3.21, -2.68, 1.95, 1.57, 7.34, repro,
2012-03-26,2.24, -1.44, 0.53, 1.96, 1.57, 7.36, repro,
2012-03-27,1.79, -2.52, 0.22, 1.93, 1.53, 7.17, repro,
2012-03-28,0.68, -1.65, 3.44, 1.94, 1.55, 7.22, repro,
2012-03-29,2.35, -3.10, -1.36, 1.94, 1.55, 7.25, repro,
2012-03-30,2.70, -3.07, 4.43, 1.94, 1.55, 7.26, repro,
2012-03-31,2.14, -2.19, -0.75, 1.88, 1.54, 7.17, repro,
2012-04-01,-0.39, -2.22, -2.07, 1.89, 1.52, 7.14, repro,
2012-04-02,-0.57, -1.98, -2.29, 1.88, 1.52, 7.12, repro,
2012-04-03,1.92, -2.56, -6.65, 1.88, 1.52, 7.16, repro,
2012-04-04,1.81, -1.92, -1.07, 1.88, 1.52, 7.15, repro,
2012-04-05,1.87, -2.36, -0.58, 1.88, 1.54, 7.20, repro,
2012-04-06,2.23, -2.52, -1.34, 1.91, 1.55, 7.27, repro,
2012-04-07,0.36, -1.45, -4.40, 1.87, 1.51, 7.11, repro,
2012-04-08,1.14, -1.75, -5.01, 1.88, 1.52, 7.14, repro,
2012-04-09,-0.14, -2.65, -2.81, 1.94, 1.61, 7.43, repro,
2012-04-10,2.11, -2.56, -3.01, 1.87, 1.52, 7.14, repro,
2012-04-11,2.81, -3.05, -1.03, 1.88, 1.53, 7.15, repro,
2012-04-12,1.86, -1.70, -3.82, 1.89, 1.56, 7.28, repro,
2012-04-13,1.76, -1.25, -2.28, 1.88, 1.52, 7.14, repro,
2012-04-14,0.02, -0.84, 5.30, 1.87, 1.51, 7.08, repro,
2012-04-15,2.23, -1.56, -7.33, 1.87, 1.52, 7.12, repro,
2012-04-16,1.99, -1.22, -7.33, 1.88, 1.53, 7.15, repro,
2012-04-17,2.11, -3.16, -3.39, 1.88, 1.53, 7.18, repro,
2012-04-18,1.54, -1.78, 0.52, 1.88, 1.53, 7.13, repro,
2012-04-19,1.02, -2.81, -4.45, 1.87, 1.51, 7.06, repro,
2012-04-20,2.55, -1.74, -0.36, 1.87, 1.52, 7.08, repro,
2012-04-21,0.63, -1.78, -3.39, 1.87, 1.53, 7.11, repro,
2012-04-22,0.72, -2.30, -4.10, 1.88, 1.53, 7.14, repro,
2012-04-23,0.04, -2.52, 6.69, 1.87, 1.53, 7.14, repro,
2012-04-24,2.32, -2.87, 1.68, 1.92, 1.60, 7.30, repro,
2012-04-25,2.75, -1.41, -0.65, 1.91, 1.59, 7.28, repro,
2012-04-26,5.33, -2.24, -8.07, 1.89, 1.54, 7.22, repro,
2012-04-27,1.47, -2.25, -5.44, 1.95, 1.54, 7.37, repro,
2012-04-28,1.94, -1.46, -4.95, 1.88, 1.54, 7.15, repro,
2012-04-29,3.42, -1.28, -5.48, 1.88, 1.53, 7.15, repro,
2012-04-30,1.50, -2.62, 0.27, 1.87, 1.53, 7.10, repro,
2012-05-01,1.29, -0.82, 5.67, 1.90, 1.59, 7.36, repro,
2012-05-02,1.07, -1.76, 0.40, 1.91, 1.59, 7.40, repro,
2012-05-03,1.10, -2.23, -1.83, 1.89, 1.54, 7.19, repro,
2012-05-04,2.13, -2.20, -4.74, 1.88, 1.52, 7.12, repro,
2012-05-05,2.29, -1.36, -4.47, 1.88, 1.54, 7.20, repro,
2012-05-06,1.81, -1.81, -4.85, 1.89, 1.55, 7.27, repro,
2012-05-07,0.91, -2.55, -4.74, 1.92, 1.61, 7.42, repro,
2012-05-08,-0.58, -2.56, -2.43, 1.89, 1.53, 7.22, repro,
2012-05-09,0.85, -1.34, -4.04, 1.88, 1.53, 7.21, repro,
2012-05-10,1.64, -1.85, -1.31, 1.87, 1.52, 7.11, repro,
2012-05-11,2.92, -3.87, 1.95, 1.88, 1.52, 7.11, repro,
2012-05-12,2.54, -2.95, -0.91, 1.87, 1.52, 7.14, repro,
2012-05-13,1.07, -1.47, -5.77, 1.89, 1.56, 7.31, repro,
2012-05-14,1.98, -1.94, -9.87, 1.89, 1.53, 7.21, repro,
2012-05-15,1.31, -0.96, -2.78, 1.90, 1.56, 7.33, repro,
2012-05-16,2.15, -2.13, -2.01, 1.89, 1.55, 7.23, repro,
2012-05-17,1.90, -2.72, -0.84, 1.88, 1.52, 7.13, repro,
2012-05-18,0.32, -1.82, 3.63, 1.92, 1.56, 7.31, repro,
2012-05-19,1.24, -2.13, -0.98, 1.92, 1.56, 7.30, repro,
2012-05-20,1.37, -1.64, 0.72, 1.92, 1.56, 7.30, repro,
2012-05-21,2.45, -2.25, 1.60, 1.91, 1.55, 7.24, repro,
2012-05-22,2.38, -2.31, 3.57, 1.90, 1.55, 7.24, repro,
2012-05-23,3.37, -2.24, 8.22, 1.91, 1.56, 7.30, repro,
2012-05-24,1.04, -3.11, 5.89, 1.92, 1.57, 7.33, repro,
2012-05-25,1.32, -2.49, 3.10, 1.92, 1.56, 7.30, repro,
2012-05-26,1.10, -0.91, 1.39, 1.91, 1.56, 7.30, repro,
2012-05-27,2.87, -1.81, 1.38, 1.86, 1.51, 7.06, repro,
2012-05-28,2.35, -1.23, 4.85, 1.87, 1.52, 7.14, repro,
2012-05-29,0.86, -2.55, 9.77, 1.89, 1.52, 7.17, repro,
2012-05-30,3.05, -0.37, 4.55, 1.89, 1.53, 7.21, repro,
2012-05-31,2.49, -2.14, 3.62, 1.88, 1.52, 7.15, repro,
2012-06-01,2.29, -1.17, 6.40, 1.91, 1.54, 7.24, repro,
2012-06-02,3.62, -0.45, 4.54, 1.91, 1.53, 7.19, repro,
2012-06-03,1.02, -2.02, 4.21, 1.87, 1.52, 7.13, repro,
2012-06-04,1.29, -2.55, 6.55, 1.88, 1.52, 7.15, repro,
2012-06-05,2.77, -2.36, 2.99, 1.89, 1.52, 7.19, repro,
2012-06-06,1.84, -1.12, 5.80, 1.87, 1.51, 7.11, repro,
2012-06-07,2.10, -2.29, 2.27, 1.86, 1.51, 7.06, repro,
2012-06-08,3.33, -1.57, 1.49, 1.87, 1.52, 7.12, repro,
2012-06-09,2.78, -2.33, 7.45, 1.89, 1.53, 7.20, repro,
2012-06-10,3.27, -2.60, 4.14, 1.88, 1.52, 7.16, repro,
2012-06-11,2.02, -1.35, 0.49, 1.88, 1.51, 7.12, repro,
2012-06-12,1.01, -2.16, 7.43, 1.86, 1.51, 7.05, repro,
2012-06-13,3.07, -1.80, 4.94, 1.86, 1.51, 7.05, repro,
2012-06-14,2.90, -2.77, 4.68, 1.87, 1.51, 7.11, repro,
2012-06-15,2.43, -2.56, 7.18, 1.89, 1.53, 7.21, repro,
2012-06-16,4.20, -2.77, 3.62, 1.90, 1.52, 7.18, repro,
2012-06-17,4.20, -2.03, 7.84, 1.88, 1.51, 7.13, repro,
2012-06-18,4.15, -1.65, 8.09, 1.86, 1.51, 7.06, repro,
2012-06-19,2.06, -2.42, 5.29, 1.90, 1.55, 7.24, repro,
2012-06-20,2.96, -1.86, 5.27, 1.88, 1.52, 7.17, repro,
2012-06-21,2.59, -2.81, 3.19, 1.90, 1.52, 7.23, repro,
2012-06-22,3.31, -1.58, -0.27, 1.88, 1.51, 7.16, repro,
2012-06-23,1.77, -1.59, 6.60, 1.87, 1.51, 7.12, repro,
2012-06-24,2.04, -2.47, 7.70, 1.87, 1.51, 7.09, repro,
2012-06-25,2.67, -2.06, 0.40, 1.87, 1.52, 7.12, repro,
2012-06-26,1.73, -2.15, 3.94, 1.88, 1.52, 7.14, repro,
2012-06-27,2.62, -2.61, 0.23, 1.89, 1.52, 7.18, repro,
2012-06-28,3.87, -1.26, 4.01, 1.91, 1.55, 7.21, repro,
2012-06-29,3.38, -2.25, 2.88, 1.87, 1.51, 7.14, repro,
2012-06-30,3.38, -3.44, 8.94, 1.88, 1.52, 7.13, repro,
2012-07-01,2.89, -3.93, 5.77, 1.88, 1.52, 7.15, repro,
2012-07-02,3.49, -2.98, 1.57, 1.89, 1.52, 7.15, repro,
2012-07-03,2.89, -1.34, 7.40, 1.89, 1.51, 7.14, repro,
2012-07-04,4.21, -1.72, 3.55, 1.89, 1.51, 7.15, repro,
2012-07-05,2.94, -3.76, 5.29, 1.90, 1.58, 7.29, repro,
2012-07-06,3.69, -2.76, 1.52, 1.91, 1.57, 7.28, repro,
2012-07-07,2.61, -2.38, 1.59, 1.87, 1.51, 7.12, repro,
2012-07-08,1.95, -2.04, 0.43, 1.88, 1.51, 7.12, repro,
2012-07-09,0.97, -1.75, 1.77, 1.88, 1.51, 7.10, repro,
2012-07-10,2.77, -1.69, -1.10, 1.87, 1.51, 7.12, repro,
2012-07-11,2.37, -2.49, 0.80, 1.89, 1.52, 7.22, repro,
2012-07-12,2.46, -3.11, 8.59, 1.87, 1.51, 7.12, repro,
2012-07-13,1.66, -2.44, 2.54, 1.88, 1.51, 7.14, repro,
2012-07-14,3.11, -2.41, 4.71, 1.88, 1.51, 7.14, repro,
2012-07-15,3.23, -1.33, 1.90, 1.87, 1.51, 7.10, repro,
2012-07-16,1.89, -2.56, 4.93, 1.89, 1.52, 7.21, repro,
2012-07-17,2.67, -2.05, 7.20, 1.87, 1.51, 7.12, repro,
2012-07-18,2.67, -2.12, 6.27, 1.88, 1.51, 7.12, repro,
2012-07-19,3.63, -1.68, 3.26, 1.87, 1.50, 7.10, repro,
2012-07-20,5.38, -1.92, -0.13, 1.90, 1.54, 7.22, repro,
2012-07-21,3.60, -2.91, 3.93, 1.88, 1.51, 7.11, repro,
2012-07-22,1.19, -2.52, 1.91, 1.88, 1.52, 7.19, repro,
2012-07-23,4.82, -2.77, -5.73, 1.88, 1.51, 7.14, repro,
2012-07-24,4.82, -0.59, -10.29, 1.87, 1.51, 7.11, repro,
2012-07-25,2.05, -0.98, 2.03, 1.89, 1.53, 7.19, repro,
2012-07-26,2.76, -2.02, 3.64, 1.89, 1.54, 7.23, repro,
2012-07-27,2.70, -2.54, 2.13, 1.88, 1.52, 7.18, repro,
2012-07-28,2.45, -2.68, 5.24, 1.87, 1.52, 7.14, repro,
2012-07-29,2.77, -2.23, -0.52, 1.87, 1.51, 7.13, repro,
2012-07-30,2.29, -2.92, 3.53, 1.87, 1.51, 7.09, repro,
2012-07-31,1.93, -1.41, 2.64, 1.87, 1.50, 7.10, repro,
2012-08-01,1.69, -2.13, 2.40, 1.97, 1.56, 7.34, repro,
2012-08-02,3.22, -2.97, 3.09, 1.88, 1.52, 7.17, repro,
2012-08-03,2.81, -3.61, 2.57, 1.88, 1.52, 7.16, repro,
2012-08-04,1.26, -3.22, -2.86, 1.90, 1.52, 7.18, repro,
2012-08-05,0.77, -1.89, 1.92, 1.88, 1.51, 7.10, repro,
2012-08-06,1.49, -2.33, 5.06, 1.88, 1.51, 7.11, repro,
2012-08-07,3.09, -3.09, 5.95, 1.88, 1.52, 7.19, repro,
2012-08-08,2.24, -1.99, -0.00, 1.93, 1.54, 7.37, repro,
2012-08-09,1.79, -3.07, 6.18, 1.96, 1.54, 7.43, repro,
2012-08-10,1.07, -1.18, -2.41, 1.89, 1.52, 7.17, repro,
2012-08-11,0.85, -2.68, 12.25, 1.89, 1.52, 7.17, repro,
2012-08-12,0.47, -1.16, 5.65, 1.89, 1.53, 7.24, repro,
2012-08-13,-0.82, -1.75, 10.90, 2.07, 1.65, 7.91, repro,
2012-08-14,0.86, -2.14, 5.15, 1.88, 1.52, 7.14, repro,
2012-08-15,2.17, -1.89, 8.89, 1.88, 1.51, 7.10, repro,
2012-08-16,0.55, -1.57, 1.48, 1.92, 1.55, 7.27, repro,
2012-08-17,1.64, -1.82, 6.37, 1.89, 1.51, 7.17, repro,
2012-08-18,1.46, -3.02, 5.08, 1.88, 1.51, 7.14, repro,
2012-08-19,3.02, -2.71, 2.06, 1.88, 1.52, 7.15, repro,
2012-08-20,2.40, -2.94, 8.43, 1.89, 1.51, 7.15, repro,
2012-08-21,1.61, -1.99, 0.50, 1.86, 1.50, 7.04, repro,
2012-08-22,1.66, -4.71, 6.98, 2.03, 1.59, 7.63, repro,
2012-08-23,3.24, -4.37, 6.74, 1.88, 1.51, 7.14, repro,
2012-08-24,1.18, -2.59, 8.46, 1.88, 1.51, 7.13, repro,
2012-08-25,2.18, -2.40, 4.99, 1.88, 1.51, 7.12, repro,
2012-08-26,2.45, -2.49, 11.39, 1.92, 1.56, 7.30, repro,
2012-08-27,1.12, -1.52, 6.37, 1.86, 1.50, 7.00, repro,
2012-08-28,4.14, -1.24, 7.28, 1.91, 1.56, 7.19, repro,
2012-08-29,2.55, -1.57, 1.49, 1.92, 1.57, 7.28, repro,
2012-08-30,4.61, -2.23, 2.81, 2.03, 1.66, 7.65, repro,
2012-08-31,2.55, -2.33, 8.22, 1.93, 1.58, 7.31, repro,
