PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HATI
Station name,Hatillo
Begin Date, 2006-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.2921975342 North Latitude, -85.7100617222 East Longitude, 58.61756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-09,-4.11, -0.05, -13.58, 1.80, 2.23, 8.41, repro,
2008-09-10,-4.11, -0.47, -18.64, 1.76, 2.12, 8.39, repro,
2008-09-11,-4.60, 0.62, -4.92, 1.91, 2.45, 8.92, repro,
2008-09-12,-3.84, 0.68, -18.25, 1.70, 2.12, 8.20, repro,
2008-09-13,-4.73, -0.63, -14.98, 1.99, 2.51, 9.72, repro,
2008-09-14,-4.50, -3.75, -21.22, 1.64, 2.04, 7.84, repro,
2008-09-15,-6.11, -0.70, -27.56, 1.76, 2.23, 8.38, repro,
2008-09-16,-7.02, -2.56, -12.33, 1.75, 2.17, 8.50, repro,
2008-09-17,-4.45, 0.12, -26.52, 1.73, 2.14, 8.36, repro,
2008-09-18,-6.81, 2.42, -16.25, 1.62, 2.04, 7.78, repro,
2008-09-19,-4.66, 1.85, -14.13, 1.60, 2.00, 7.61, repro,
2008-09-20,-4.63, 2.81, -5.79, 1.62, 2.02, 7.67, repro,
2008-09-21,-8.16, 0.55, -23.08, 1.70, 2.22, 8.29, repro,
2008-09-22,-4.51, 0.44, -23.40, 1.65, 2.14, 7.89, repro,
2008-09-23,-6.29, 1.58, -17.65, 1.60, 2.02, 7.66, repro,
2008-09-24,-3.90, -0.11, -9.01, 1.66, 2.06, 7.93, repro,
2008-09-25,-4.99, 3.48, -18.71, 1.76, 2.15, 8.33, repro,
2008-09-26,-6.32, 1.63, -8.19, 1.64, 2.10, 7.87, repro,
2008-09-27,-2.18, 2.67, -9.40, 1.70, 2.10, 8.03, repro,
2008-09-28,-2.26, 1.33, -11.11, 1.68, 2.15, 8.04, repro,
2008-09-29,-3.92, -0.44, -18.19, 1.68, 2.11, 7.85, repro,
2008-09-30,-4.64, 2.11, -8.39, 1.60, 2.00, 7.57, repro,
2008-10-01,-4.29, 0.64, -22.16, 1.96, 2.44, 9.20, repro,
2008-10-02,-3.73, 2.53, -8.03, 1.65, 2.06, 7.80, repro,
2008-10-03,-4.44, 1.75, -13.79, 1.69, 2.09, 8.09, repro,
2008-10-04,-4.09, -0.11, -20.91, 1.60, 2.01, 7.57, repro,
2008-10-05,-4.99, 1.13, -15.55, 1.60, 1.98, 7.48, repro,
2008-10-06,-4.29, 1.00, -11.75, 1.63, 2.01, 7.64, repro,
2008-10-07,-3.79, 2.49, -8.47, 1.70, 2.21, 8.07, repro,
2008-10-08,-2.38, 1.85, -5.65, 1.66, 2.12, 7.83, repro,
2008-10-09,-4.30, 2.13, -11.71, 1.58, 1.96, 7.46, repro,
2008-10-10,-3.70, -0.59, -22.64, 1.57, 1.95, 7.35, repro,
2008-10-11,-3.46, -1.38, -12.73, 1.64, 2.08, 7.72, repro,
2008-10-12,-7.22, -2.62, -20.62, 1.63, 1.99, 7.67, repro,
2008-10-13,-5.18, 1.09, -19.98, 1.59, 1.95, 7.50, repro,
2008-10-14,-3.89, 0.06, -7.11, 1.67, 2.06, 7.86, repro,
2008-10-15,-2.23, -4.22, -14.84, 1.69, 2.10, 7.94, repro,
2008-10-16,-0.26, -2.62, -11.85, 1.68, 2.03, 7.91, repro,
2008-10-17,-4.30, -0.34, -30.74, 1.70, 2.23, 8.11, repro,
2008-10-18,-3.75, -1.97, -17.18, 1.59, 1.96, 7.49, repro,
2008-10-19,-3.51, 0.47, -9.59, 1.71, 2.31, 8.05, repro,
2008-10-20,-4.73, -2.32, -22.35, 1.57, 1.96, 7.39, repro,
2008-10-21,-0.61, -3.05, -10.70, 1.65, 2.05, 7.76, repro,
2008-10-22,-2.72, -1.95, -17.29, 1.90, 2.44, 8.92, repro,
2008-10-23,-3.90, -2.03, -20.74, 1.77, 2.21, 8.41, repro,
2008-10-24,-0.67, 0.34, -12.78, 1.67, 2.06, 7.82, repro,
2008-10-25,-0.89, -0.48, -13.99, 1.60, 1.99, 7.45, repro,
2008-10-26,-4.66, 0.18, -7.78, 1.59, 2.00, 7.54, repro,
2008-10-27,-3.83, 0.61, -13.01, 1.60, 2.03, 7.58, repro,
2008-10-28,-6.44, -3.31, -14.29, 1.71, 2.18, 8.10, repro,
2008-10-29,-3.37, -0.54, -11.76, 1.64, 2.08, 7.67, repro,
2008-10-30,-5.43, 1.34, -17.61, 1.62, 2.00, 7.59, repro,
2008-10-31,-5.06, 1.15, -18.38, 1.60, 2.01, 7.43, repro,
2008-11-01,-3.55, -0.08, -7.43, 1.59, 1.98, 7.43, repro,
2008-11-02,-1.14, -1.98, -12.81, 1.60, 1.99, 7.52, repro,
2008-11-03,-3.07, 0.13, -9.71, 1.63, 2.08, 7.70, repro,
2008-11-04,-0.71, -0.34, -14.70, 1.62, 2.03, 7.60, repro,
2008-11-05,-3.06, 0.43, -16.03, 1.82, 2.34, 8.35, repro,
2008-11-06,-1.61, 0.69, -12.19, 1.64, 2.11, 7.77, repro,
2008-11-07,-3.02, -1.24, -26.32, 1.70, 2.19, 7.96, repro,
2008-11-08,-3.12, -4.33, -10.99, 1.70, 2.22, 7.87, repro,
2008-11-09,0.10, 1.03, -5.67, 1.66, 2.01, 7.95, repro,
2008-11-10,-3.53, -0.43, -12.95, 1.63, 2.07, 7.67, repro,
2008-11-11,-3.47, 0.20, -15.84, 1.57, 1.99, 7.46, repro,
2008-11-12,-5.33, -2.66, -22.55, 1.59, 1.95, 7.43, repro,
2008-11-13,-2.94, -3.59, -15.63, 1.60, 1.99, 7.53, repro,
2008-11-14,-2.56, 0.64, -10.08, 1.64, 2.01, 7.70, repro,
2008-11-15,-4.21, -1.33, -16.30, 1.64, 2.08, 7.71, repro,
2008-11-16,-2.25, -2.76, 1.73, 1.59, 1.94, 7.34, repro,
2008-11-17,-4.35, -4.30, -3.60, 1.63, 1.98, 7.52, repro,
2008-11-18,-5.97, -3.68, -21.58, 1.56, 1.91, 7.28, repro,
2008-11-19,-4.95, -1.44, -18.54, 1.64, 1.98, 7.57, repro,
2008-11-20,-5.92, 0.15, -14.80, 1.65, 1.96, 7.60, repro,
2008-11-21,-5.43, -1.41, -22.14, 1.64, 1.97, 7.58, repro,
2008-11-22,-6.59, -0.04, -19.95, 1.61, 1.96, 7.47, repro,
2008-11-23,-4.97, -4.08, -15.95, 1.64, 2.02, 7.66, repro,
2008-11-24,-4.80, -3.24, -11.54, 1.64, 2.01, 7.61, repro,
2008-11-25,-5.35, -2.53, -12.27, 1.62, 1.95, 7.44, repro,
2008-11-26,-4.69, -1.88, -14.64, 1.57, 1.91, 7.28, repro,
2008-11-27,-3.53, -2.89, -12.03, 1.57, 1.91, 7.27, repro,
2008-11-28,-5.05, -1.87, -7.57, 1.62, 1.97, 7.49, repro,
2008-11-29,-2.13, -0.79, -12.12, 1.63, 1.99, 7.62, repro,
2008-11-30,-3.01, 0.13, -0.62, 1.63, 2.03, 7.65, repro,
2008-12-01,-3.24, -0.86, -14.99, 1.57, 1.91, 7.26, repro,
2008-12-02,-4.31, -2.37, -9.00, 1.72, 2.11, 7.90, repro,
2008-12-03,-5.91, -0.40, -15.43, 1.61, 1.94, 7.41, repro,
2008-12-04,-6.40, -0.75, -21.37, 1.58, 1.92, 7.33, repro,
2008-12-05,-7.87, -2.43, -11.41, 1.63, 1.98, 7.51, repro,
2008-12-06,-6.35, -3.71, -8.70, 1.58, 1.92, 7.31, repro,
2008-12-07,-6.20, -2.71, -8.78, 1.59, 1.94, 7.29, repro,
2008-12-08,-6.54, -2.44, -9.60, 1.55, 1.90, 7.18, repro,
2008-12-09,-3.63, -1.25, -7.48, 1.57, 1.91, 7.28, repro,
2008-12-10,-3.83, -2.18, -12.75, 1.62, 1.96, 7.43, repro,
2008-12-11,-4.34, -0.84, -8.07, 1.63, 1.99, 7.60, repro,
2008-12-12,-6.50, -0.28, -8.45, 1.61, 1.95, 7.43, repro,
2008-12-13,-4.91, 0.21, -5.70, 1.56, 1.89, 7.19, repro,
2008-12-14,-4.71, -0.77, -1.60, 1.57, 1.89, 7.22, repro,
2008-12-15,-5.24, 1.07, -4.37, 1.59, 1.91, 7.33, repro,
2008-12-16,-7.48, -2.85, -8.46, 1.62, 2.03, 7.60, repro,
2008-12-17,-7.99, 1.52, -12.11, 1.62, 1.97, 7.53, repro,
2008-12-18,-4.59, -1.48, -21.01, 1.64, 1.95, 7.82, repro,
2008-12-19,-6.02, -0.01, -15.80, 1.61, 1.98, 7.46, repro,
2008-12-20,-4.28, -1.68, -8.23, 1.58, 1.89, 7.28, repro,
2008-12-21,-5.45, -1.79, -9.90, 1.56, 1.90, 7.26, repro,
2008-12-22,-4.96, 0.07, -14.68, 1.57, 1.90, 7.26, repro,
2008-12-23,-6.25, 1.37, -15.98, 1.57, 1.89, 7.26, repro,
2008-12-24,-3.98, 1.04, -20.09, 1.58, 1.90, 7.28, repro,
2008-12-25,-8.07, 2.35, -7.67, 1.58, 1.90, 7.30, repro,
2008-12-26,-4.21, 0.21, -2.67, 1.60, 1.91, 7.36, repro,
2008-12-27,-10.85, -0.74, -13.40, 1.63, 2.01, 7.63, repro,
2008-12-28,-5.37, -0.11, -9.40, 1.58, 1.92, 7.31, repro,
2008-12-29,-4.85, -0.09, -8.52, 1.60, 1.92, 7.49, repro,
2008-12-30,-5.18, -2.77, -7.58, 1.60, 1.96, 7.49, repro,
2008-12-31,-6.38, -1.48, -3.81, 1.58, 1.90, 7.33, repro,
2009-01-01,-6.15, 0.64, -4.06, 1.59, 1.95, 7.40, repro,
2009-01-02,-7.10, 1.56, -5.97, 1.57, 1.91, 7.33, repro,
2009-01-03,-4.67, -0.92, -9.08, 1.60, 1.97, 7.48, repro,
2009-01-04,-7.54, 0.95, -7.63, 1.59, 1.96, 7.47, repro,
2009-01-05,-7.73, -0.12, -8.18, 1.60, 1.98, 7.52, repro,
2009-01-06,-5.06, -0.07, -0.34, 1.63, 2.01, 7.52, repro,
2009-01-07,-4.18, 0.22, -4.48, 1.60, 1.98, 7.51, repro,
2009-01-08,-5.87, 0.21, -13.03, 1.61, 1.93, 7.54, repro,
2009-01-09,-5.52, 1.41, -9.77, 1.62, 1.95, 7.64, repro,
2009-01-10,-9.28, 0.19, 0.92, 1.59, 1.93, 7.43, repro,
2009-01-11,-8.47, 1.76, -2.18, 1.57, 1.92, 7.34, repro,
2009-01-12,-8.24, 0.54, -13.59, 1.62, 1.99, 7.51, repro,
2009-01-13,-7.24, -2.74, -25.12, 1.62, 2.04, 7.69, repro,
2009-01-14,-6.13, -0.72, -13.21, 1.60, 1.97, 7.54, repro,
2009-01-15,-7.99, 0.19, -22.56, 1.60, 1.97, 7.50, repro,
2009-01-16,-7.78, 2.57, -21.87, 1.62, 1.99, 7.60, repro,
2009-01-17,-8.68, 1.42, -3.66, 1.59, 1.94, 7.47, repro,
2009-01-18,-6.21, 1.40, -9.57, 1.58, 1.90, 7.28, repro,
2009-01-19,-8.29, -0.04, -10.63, 1.61, 1.95, 7.51, repro,
2009-01-20,-7.68, -0.42, -11.59, 1.58, 1.90, 7.30, repro,
2009-01-21,-6.89, 0.64, -14.70, 1.61, 1.92, 7.41, repro,
2009-01-22,-7.61, 0.12, -13.17, 1.59, 1.91, 7.37, repro,
2009-01-23,-7.99, 0.93, -11.33, 1.58, 1.91, 7.36, repro,
2009-01-24,-9.15, -1.34, -12.81, 1.61, 1.95, 7.58, repro,
2009-01-25,-8.88, -3.17, -15.23, 1.60, 1.95, 7.48, repro,
2009-01-26,-5.56, 0.19, -4.24, 1.63, 2.03, 7.75, repro,
2009-01-27,-10.70, -2.08, -22.87, 1.66, 2.11, 7.86, repro,
2009-01-28,-7.54, -1.30, -9.20, 1.60, 1.93, 7.45, repro,
2009-01-29,-8.82, 0.12, -2.52, 1.57, 1.90, 7.30, repro,
2009-01-30,-6.98, 0.70, -16.76, 1.58, 1.90, 7.33, repro,
2009-01-31,-8.51, -0.05, -25.48, 1.59, 1.90, 7.36, repro,
2009-02-01,-6.44, 1.60, -9.32, 1.58, 1.89, 7.37, repro,
2009-02-02,-6.90, -1.62, -13.55, 1.58, 1.92, 7.45, repro,
2009-02-03,-6.88, -1.13, -7.29, 1.60, 1.96, 7.56, repro,
2009-02-04,-8.63, -0.37, -10.50, 1.59, 1.93, 7.46, repro,
2009-02-05,-8.12, -0.87, -4.88, 1.58, 1.92, 7.47, repro,
2009-02-06,-5.63, 0.37, -3.49, 1.61, 1.92, 7.59, repro,
2009-02-07,-7.12, 1.64, -16.68, 1.61, 1.96, 7.58, repro,
2009-02-08,-5.32, 2.71, -6.38, 1.58, 1.91, 7.47, repro,
2009-02-09,-5.80, -0.84, -10.54, 1.57, 1.90, 7.40, repro,
2009-02-10,-4.24, -0.51, -13.44, 1.56, 1.90, 7.40, repro,
2009-02-11,-5.38, -1.35, -4.19, 1.61, 1.92, 7.55, repro,
2009-02-12,-6.42, -0.32, 5.64, 1.62, 1.91, 7.56, repro,
2009-02-13,-7.41, -0.49, -2.14, 1.56, 1.88, 7.40, repro,
2009-02-14,-6.83, -3.33, -8.19, 1.57, 1.89, 7.42, repro,
2009-02-15,-6.26, -1.33, -5.07, 1.59, 1.92, 7.61, repro,
2009-02-16,-4.22, -1.15, -8.35, 1.60, 1.94, 7.61, repro,
2009-02-17,-6.89, -2.30, -16.14, 1.61, 1.98, 7.72, repro,
2009-02-18,-6.22, 0.67, 3.55, 1.64, 1.98, 7.72, repro,
2009-02-19,-7.23, 1.35, 2.20, 1.64, 1.94, 7.98, repro,
2009-02-20,-6.92, -1.66, -8.93, 1.61, 1.96, 7.61, repro,
2009-02-21,-5.40, 2.07, -5.74, 1.68, 2.02, 7.81, repro,
2009-02-22,-7.07, 0.92, -6.71, 1.65, 2.00, 7.83, repro,
2009-02-23,-8.40, -2.35, -6.67, 1.62, 1.95, 7.66, repro,
2009-02-24,-9.15, -0.64, -8.73, 1.66, 1.99, 7.81, repro,
2009-02-25,-6.00, -0.50, 5.14, 31.25, 24.82, 265.73, repro,
2009-02-26,-6.26, 0.19, -5.29, 1.62, 2.00, 7.68, repro,
2009-02-27,-6.98, -0.40, -1.25, 1.88, 2.19, 9.14, repro,
2009-02-28,-5.19, -1.56, -1.56, 1.70, 1.99, 7.85, repro,
2009-03-01,-5.94, -1.93, -2.22, 1.60, 1.93, 7.57, repro,
2009-03-02,-6.74, -2.55, -10.72, 1.63, 1.96, 7.67, repro,
2009-03-03,-8.02, 0.10, -1.37, 1.67, 1.99, 7.83, repro,
2009-03-04,-4.57, -3.55, 1.88, 1.59, 1.90, 7.48, repro,
2009-03-05,-4.11, 0.30, -1.87, 1.63, 1.95, 7.63, repro,
2009-03-06,-6.66, -0.42, -1.67, 1.75, 1.99, 8.11, repro,
2009-03-07,-5.77, 1.81, -5.46, 1.60, 1.90, 7.47, repro,
2009-03-08,-6.37, 0.78, -1.98, 1.69, 1.98, 7.74, repro,
2009-03-09,-6.19, 0.58, -4.72, 1.75, 2.07, 8.27, repro,
2009-03-10,-4.95, 2.91, 8.15, 1.60, 1.91, 7.49, repro,
2009-03-11,-6.98, 1.70, -6.13, 1.60, 1.92, 7.49, repro,
2009-03-12,-9.20, -1.08, -3.63, 2.31, 3.26, 11.23, repro,
2009-03-18,-6.67, 3.96, 6.27, 3.51, 3.84, 16.77, repro,
2009-03-19,-8.27, 1.06, -3.12, 1.63, 1.94, 7.52, repro,
2009-03-20,-7.76, -1.52, -3.80, 1.58, 1.88, 7.33, repro,
2009-03-21,-8.47, -0.76, -1.90, 1.57, 1.88, 7.32, repro,
2009-03-22,-6.99, -1.40, 1.73, 1.59, 1.95, 7.49, repro,
2009-03-23,-6.20, 0.14, 2.53, 1.59, 1.89, 7.38, repro,
2009-03-24,-8.91, -1.26, 7.13, 1.66, 2.08, 7.80, repro,
2009-03-25,-7.65, -0.83, -1.44, 1.66, 1.98, 7.69, repro,
2009-03-26,-5.11, -1.34, 1.52, 1.63, 1.91, 7.74, repro,
2009-03-27,-7.12, 1.20, -2.38, 1.72, 2.17, 8.07, repro,
2009-03-28,-5.72, -1.89, -5.74, 1.62, 1.93, 7.49, repro,
2009-03-29,-6.85, -2.12, -3.13, 1.61, 1.93, 7.48, repro,
2009-03-30,-3.29, -1.84, 2.74, 1.70, 2.08, 7.80, repro,
2009-03-31,-5.58, -1.48, 5.65, 1.62, 1.94, 7.53, repro,
2009-04-01,-5.36, -0.59, 9.11, 1.62, 1.94, 7.50, repro,
2009-04-02,-4.32, -0.15, 1.83, 1.71, 2.21, 8.11, repro,
2009-04-03,-6.82, -3.45, 9.03, 1.76, 2.12, 8.12, repro,
2009-04-04,-4.24, -1.37, -0.93, 1.63, 1.95, 7.57, repro,
2009-04-05,-6.32, 1.16, 2.94, 1.61, 1.95, 7.48, repro,
2009-04-06,-6.16, -1.41, 2.07, 1.63, 1.96, 7.55, repro,
2009-04-07,-4.98, -1.93, 6.64, 1.62, 1.95, 7.55, repro,
2009-04-08,-4.66, 0.60, -2.72, 1.61, 1.95, 7.51, repro,
2009-04-09,-5.36, -1.81, 7.78, 1.61, 1.94, 7.48, repro,
2009-04-10,-7.47, -2.15, -7.25, 1.60, 1.95, 7.43, repro,
2009-04-11,-8.54, -2.35, -1.64, 1.64, 1.97, 7.58, repro,
2009-04-12,-7.97, -2.78, 1.42, 1.61, 1.95, 7.50, repro,
2009-04-13,-6.91, -4.48, 5.78, 1.79, 2.35, 8.52, repro,
2009-04-14,-6.19, -1.54, 5.60, 1.62, 1.97, 7.53, repro,
2009-04-15,-7.16, -0.06, 7.69, 1.63, 2.04, 7.69, repro,
2009-04-16,-7.77, -1.27, -0.35, 1.60, 1.95, 7.43, repro,
2009-04-17,-8.71, -1.65, 3.52, 1.61, 1.95, 7.46, repro,
2009-04-18,-6.87, -0.37, 4.04, 1.60, 1.94, 7.40, repro,
2009-04-19,-4.81, -2.18, 4.55, 1.61, 1.96, 7.46, repro,
2009-04-20,-5.15, -1.77, 0.59, 1.61, 1.95, 7.43, repro,
2009-04-21,-7.06, -1.35, 1.81, 1.62, 1.96, 7.47, repro,
2009-04-22,-6.35, -3.97, 2.75, 1.66, 2.04, 7.76, repro,
2009-04-23,-7.99, -2.25, -5.64, 1.67, 2.06, 7.82, repro,
2009-04-24,-8.07, -1.16, -5.77, 1.67, 2.01, 7.67, repro,
2009-04-25,-5.19, 0.35, -2.04, 1.75, 2.18, 8.44, repro,
2009-04-26,-6.21, 1.41, 5.52, 1.60, 1.95, 7.45, repro,
2009-04-27,-6.06, -3.78, -4.03, 1.73, 2.15, 8.15, repro,
2009-04-28,-8.24, -0.68, 4.51, 1.59, 1.94, 7.37, repro,
2009-04-29,-8.48, 1.09, 0.06, 1.70, 2.03, 8.02, repro,
2009-04-30,-6.30, -1.77, -7.62, 1.73, 2.05, 8.52, repro,
2009-05-01,-5.76, 0.05, -2.34, 1.60, 1.94, 7.41, repro,
2009-05-02,-6.10, -2.79, -2.54, 1.60, 1.94, 7.38, repro,
2009-05-03,-2.83, -0.77, 12.20, 1.67, 2.05, 7.78, repro,
2009-05-04,-5.96, -1.08, -15.70, 1.64, 1.97, 7.57, repro,
2009-05-05,-7.82, -6.00, 8.14, 1.73, 2.22, 8.32, repro,
2009-05-06,-2.95, -1.60, -8.98, 1.67, 2.00, 7.73, repro,
2009-05-07,-4.17, 1.01, 8.83, 1.81, 2.12, 8.39, repro,
2009-05-08,-8.80, -2.37, 2.53, 1.75, 2.23, 8.32, repro,
2009-05-09,-5.75, -1.88, 5.85, 1.66, 2.05, 7.69, repro,
2009-05-10,-5.68, -3.49, 2.88, 1.61, 2.01, 7.64, repro,
2009-05-11,-6.49, -0.15, 6.36, 1.74, 2.18, 8.29, repro,
2009-05-12,-3.59, -2.08, -3.18, 1.65, 2.11, 7.92, repro,
2009-05-13,-4.08, -0.92, 7.88, 1.78, 2.14, 8.08, repro,
2009-05-14,-7.13, -3.00, 3.18, 1.81, 2.17, 8.43, repro,
2009-05-15,-6.26, -1.76, 8.17, 1.67, 2.09, 7.91, repro,
2009-05-16,-7.27, -1.66, -4.31, 1.62, 2.02, 7.69, repro,
2009-05-17,-7.64, -0.39, 0.08, 1.65, 2.12, 7.96, repro,
2009-05-18,-4.72, -2.44, 11.45, 1.66, 2.02, 7.78, repro,
2009-05-19,-7.32, -2.89, -2.79, 1.67, 2.04, 8.04, repro,
2009-05-20,-7.18, -4.43, 5.80, 1.74, 2.08, 8.15, repro,
2009-05-21,-4.88, -4.30, 4.55, 1.69, 2.11, 7.98, repro,
2009-05-22,-7.12, -5.73, 1.72, 1.92, 2.59, 9.13, repro,
2009-05-23,-6.17, -5.41, 3.08, 1.77, 2.34, 8.48, repro,
2009-05-24,-5.21, -2.67, -4.43, 1.75, 2.17, 8.53, repro,
2009-05-25,-6.25, -4.20, 9.28, 1.73, 2.14, 8.32, repro,
2009-05-26,-5.18, -5.94, 5.68, 1.81, 2.36, 8.66, repro,
2009-05-27,-6.23, -3.22, 4.74, 1.71, 2.12, 8.20, repro,
2009-05-28,-4.52, -1.15, 1.61, 1.68, 2.00, 7.90, repro,
2009-05-29,-3.70, -1.47, 4.04, 1.77, 2.14, 8.21, repro,
2009-05-30,-7.12, -5.87, 1.43, 1.74, 2.12, 8.30, repro,
2009-05-31,-7.07, -1.42, 5.12, 1.61, 1.94, 7.46, repro,
2009-06-01,-5.38, -2.02, -0.24, 1.78, 1.98, 8.58, repro,
2009-06-02,-5.78, -2.51, -0.66, 1.63, 1.94, 7.68, repro,
2009-06-03,-6.78, -1.66, -4.66, 1.64, 1.96, 7.74, repro,
2009-06-04,-6.77, -2.57, 0.27, 1.64, 1.96, 7.76, repro,
2009-06-05,-7.85, -3.07, -3.68, 1.75, 2.09, 8.35, repro,
2009-06-06,-5.93, -2.02, 3.57, 1.77, 2.21, 8.21, repro,
2009-06-07,-5.28, -5.67, 6.63, 1.67, 2.04, 7.84, repro,
2009-06-08,-5.43, -1.46, -0.20, 1.70, 1.97, 8.17, repro,
2009-06-09,-4.38, -0.96, -13.71, 1.68, 1.99, 7.92, repro,
2009-06-10,-7.93, -1.29, -0.93, 1.68, 1.96, 7.99, repro,
2009-06-11,-9.00, -2.99, -2.13, 1.83, 2.21, 8.66, repro,
2009-06-12,-5.69, -4.56, -1.66, 1.64, 2.02, 7.57, repro,
2009-06-13,-6.37, -4.49, -4.40, 1.69, 1.99, 7.83, repro,
2009-06-14,-7.16, -3.16, 2.35, 1.69, 1.98, 7.89, repro,
2009-06-15,-9.45, -2.00, -9.73, 1.65, 1.95, 7.70, repro,
2009-06-16,-5.49, -2.37, -4.30, 1.64, 2.01, 7.73, repro,
2009-06-17,-4.17, -4.70, 7.19, 1.88, 2.24, 8.92, repro,
2009-06-18,-5.81, -2.48, -3.83, 1.84, 2.16, 8.94, repro,
2009-06-19,-5.89, -2.95, -4.08, 1.59, 1.93, 7.45, repro,
2009-06-20,-5.38, -1.90, 5.44, 1.71, 2.03, 7.93, repro,
2009-06-21,-8.43, -3.14, -0.92, 1.92, 2.40, 8.96, repro,
2009-06-22,-6.06, -1.68, 7.01, 1.60, 1.94, 7.55, repro,
2009-06-23,-6.13, -1.12, -7.04, 1.76, 2.13, 8.47, repro,
2009-06-24,-5.61, -1.92, -2.04, 1.78, 2.05, 8.31, repro,
2009-06-25,-6.18, -1.03, -3.93, 1.64, 2.00, 7.70, repro,
2009-06-26,-5.12, -1.74, -4.50, 1.79, 2.18, 8.77, repro,
2009-06-27,-5.40, -2.64, -12.71, 1.75, 2.12, 8.32, repro,
2009-06-28,-8.79, -2.95, 1.03, 1.79, 2.09, 8.67, repro,
2009-06-29,-7.11, -2.87, 2.19, 1.74, 2.15, 8.14, repro,
2009-06-30,-5.37, -3.61, -6.43, 1.67, 1.96, 7.71, repro,
2009-07-01,-6.63, -1.63, -3.63, 1.70, 1.97, 7.95, repro,
2009-07-02,-6.48, -0.54, -0.38, 1.78, 2.29, 8.15, repro,
2009-07-03,-7.39, -2.08, -6.15, 1.68, 1.94, 8.01, repro,
2009-07-04,-5.99, -3.32, 3.60, 1.67, 2.00, 7.89, repro,
2009-07-05,-6.60, -4.34, -3.52, 1.64, 1.95, 7.59, repro,
2009-07-06,-6.46, -4.91, 4.85, 1.73, 2.22, 8.38, repro,
2009-07-07,-5.53, -1.14, -7.76, 1.67, 1.99, 7.70, repro,
2009-07-08,-8.73, -2.55, -2.41, 1.85, 2.19, 8.77, repro,
2009-07-09,-7.04, -1.65, -3.25, 1.67, 2.04, 7.78, repro,
2009-07-10,-8.34, -3.81, -4.09, 1.69, 2.06, 7.89, repro,
2009-07-11,-4.74, -0.61, -1.26, 1.73, 2.14, 8.11, repro,
2009-07-12,-7.28, -1.28, 2.40, 1.58, 1.90, 7.40, repro,
2009-07-13,-6.72, -1.55, 3.00, 1.60, 1.96, 7.59, repro,
2009-07-14,-5.35, -0.15, 12.78, 1.62, 1.98, 7.73, repro,
2009-07-15,-7.26, -1.03, -7.92, 1.62, 1.97, 7.69, repro,
2009-07-16,-9.70, -3.18, -7.46, 1.64, 1.97, 7.79, repro,
2009-07-17,-7.71, -0.46, 2.35, 1.64, 1.94, 7.66, repro,
2009-07-18,-5.63, -0.93, -5.24, 1.60, 1.94, 7.51, repro,
2009-07-19,-6.61, -3.61, 4.72, 1.64, 2.08, 7.88, repro,
2009-07-20,-6.73, -0.12, 5.02, 1.63, 2.00, 7.59, repro,
2009-07-21,-5.65, -1.35, -1.67, 1.59, 1.90, 7.50, repro,
2009-07-22,-6.57, -0.71, -6.38, 1.62, 1.96, 7.71, repro,
2009-07-23,-6.01, -1.03, -0.96, 1.59, 1.90, 7.44, repro,
2009-07-24,-5.72, -3.31, -8.12, 1.68, 1.99, 8.12, repro,
2009-07-25,-4.02, -1.46, 1.11, 1.63, 1.98, 7.68, repro,
2009-07-26,-7.08, -2.60, -13.06, 1.62, 1.97, 7.67, repro,
2009-07-27,-7.25, 0.05, 10.90, 1.66, 2.00, 7.94, repro,
2009-07-28,-4.32, -1.02, 1.38, 1.61, 1.91, 7.59, repro,
2009-07-29,-5.61, -0.99, -4.19, 1.65, 1.95, 7.80, repro,
2009-07-30,-4.79, 0.58, 5.91, 1.72, 2.07, 8.13, repro,
2009-07-31,-6.64, -0.17, -6.84, 1.89, 2.22, 8.74, repro,
2009-08-01,-6.47, -0.83, 3.74, 1.76, 2.06, 8.10, repro,
2009-08-02,-6.24, -0.16, -6.49, 1.60, 1.91, 7.54, repro,
2009-08-03,-7.19, -0.75, 1.31, 1.60, 1.91, 7.55, repro,
2009-08-04,-6.44, -2.45, 4.24, 1.61, 1.92, 7.60, repro,
2009-08-05,-4.56, 1.26, 0.49, 1.61, 1.97, 7.74, repro,
2009-08-06,-8.48, -0.26, -7.96, 1.73, 2.14, 7.99, repro,
2009-08-07,-5.06, -0.84, 0.75, 1.68, 2.02, 7.93, repro,
2009-08-08,-8.58, -2.87, -4.20, 1.66, 1.97, 7.75, repro,
2009-08-09,-4.65, -2.51, 2.21, 1.62, 1.92, 7.66, repro,
2009-08-10,-4.33, 2.27, -6.20, 1.59, 1.90, 7.55, repro,
2009-08-11,-6.66, 0.94, -9.19, 1.62, 1.98, 7.61, repro,
2009-08-12,-5.52, -2.73, 4.17, 1.59, 1.91, 7.56, repro,
2009-08-13,-7.14, -1.37, 1.83, 1.60, 1.92, 7.62, repro,
2009-08-14,-6.84, -1.08, 1.79, 1.67, 2.03, 8.04, repro,
2009-08-15,-2.50, -0.91, 8.45, 1.98, 2.28, 9.23, repro,
