PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P277
Station name,PigeonPt__CN2007
Begin Date, 2007-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.1923731249 North Latitude, -122.3668846788 East Longitude, 115.30478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-15,0.81, -0.37, 2.54, 1.99, 1.59, 7.31, repro,
2010-11-16,0.05, 1.36, 1.26, 2.04, 1.60, 7.47, repro,
2010-11-17,-0.13, 0.83, -1.08, 2.05, 1.63, 7.47, repro,
2010-11-18,-0.04, 0.22, -0.67, 2.00, 1.59, 7.36, repro,
2010-11-19,-0.15, 0.11, -1.02, 2.07, 1.62, 7.43, repro,
2010-11-20,-0.77, 0.10, 3.21, 2.02, 1.59, 7.39, repro,
2010-11-21,-1.20, 0.00, 5.79, 2.08, 1.66, 7.56, repro,
2010-11-22,-0.96, -0.32, 6.60, 2.07, 1.65, 7.58, repro,
2010-11-23,-0.37, -0.32, 6.55, 2.00, 1.59, 7.33, repro,
2010-11-24,-0.84, 0.01, 3.26, 2.01, 1.59, 7.37, repro,
2010-11-25,-0.92, 0.01, 3.25, 2.01, 1.59, 7.31, repro,
2010-11-26,-1.08, 0.77, 1.68, 2.06, 1.64, 7.45, repro,
2010-11-27,-0.86, 1.49, -1.49, 2.00, 1.58, 7.34, repro,
2010-11-28,-0.91, -0.48, 6.91, 2.00, 1.59, 7.32, repro,
2010-11-29,-0.51, -0.31, -6.67, 2.00, 1.60, 7.37, repro,
2010-11-30,-0.02, 0.27, -5.36, 2.03, 1.59, 7.41, repro,
2010-12-01,-1.66, 0.39, -3.11, 2.01, 1.58, 7.37, repro,
2010-12-02,-0.92, 0.69, -6.41, 2.00, 1.58, 7.35, repro,
2010-12-03,-0.16, 0.44, -9.13, 2.01, 1.57, 7.35, repro,
2010-12-04,-0.63, 0.59, -0.10, 2.02, 1.59, 7.41, repro,
2010-12-05,0.70, 1.19, -6.69, 2.02, 1.59, 7.44, repro,
2010-12-06,-1.08, 1.15, -2.25, 2.02, 1.58, 7.34, repro,
2010-12-07,-1.08, 0.85, -7.10, 2.05, 1.61, 7.50, repro,
2010-12-08,-1.03, 1.34, -8.43, 2.03, 1.58, 7.44, repro,
2010-12-09,-0.60, 1.06, -6.10, 1.98, 1.54, 7.19, repro,
2010-12-10,-1.76, 1.06, 0.31, 2.00, 1.58, 7.33, repro,
2010-12-11,-1.28, 1.29, 0.04, 2.01, 1.59, 7.39, repro,
2010-12-12,-2.25, 0.50, -6.21, 1.99, 1.54, 7.18, repro,
2010-12-13,-0.92, 0.36, -0.89, 2.02, 1.58, 7.34, repro,
2010-12-14,-0.87, -0.91, 1.99, 2.10, 1.61, 7.44, repro,
2010-12-15,-1.10, 0.41, 1.35, 2.01, 1.58, 7.31, repro,
2010-12-16,-2.83, 0.64, 0.32, 2.01, 1.57, 7.30, repro,
2010-12-17,-2.47, 0.09, 1.27, 2.05, 1.58, 7.28, repro,
2010-12-18,-0.88, 1.85, -1.12, 2.00, 1.56, 7.21, repro,
2010-12-19,-0.43, 0.45, 2.65, 2.02, 1.59, 7.33, repro,
2010-12-20,-1.40, -0.08, 3.44, 2.04, 1.64, 7.51, repro,
2010-12-21,-2.17, 0.44, -2.92, 2.11, 1.70, 7.64, repro,
2010-12-22,-2.04, 1.14, -1.16, 2.12, 1.69, 7.68, repro,
2010-12-23,-2.43, 1.17, -6.52, 2.13, 1.71, 7.76, repro,
2010-12-24,-1.20, 1.92, -8.81, 2.04, 1.59, 7.49, repro,
2010-12-25,-0.85, 2.94, -4.41, 2.01, 1.55, 7.28, repro,
2010-12-26,-1.07, 0.82, 2.25, 1.99, 1.53, 7.16, repro,
2010-12-27,-0.60, 1.07, -5.67, 2.01, 1.58, 7.38, repro,
2010-12-28,-0.42, 1.62, -3.94, 2.07, 1.60, 7.52, repro,
2010-12-29,-2.55, 1.12, 1.55, 2.11, 1.63, 7.71, repro,
2010-12-30,-3.38, 1.71, -2.91, 2.06, 1.59, 7.51, repro,
2010-12-31,-1.00, 1.22, 0.20, 2.01, 1.55, 7.27, repro,
2011-01-01,-2.61, 2.28, 1.63, 2.02, 1.57, 7.34, repro,
2011-01-02,-0.11, 2.24, -3.98, 2.05, 1.62, 7.53, repro,
2011-01-03,-1.33, 1.10, -3.76, 2.02, 1.57, 7.34, repro,
2011-01-04,-0.16, 1.68, -5.24, 2.07, 1.59, 7.39, repro,
2011-01-05,-0.65, 0.70, -7.06, 2.04, 1.58, 7.34, repro,
2011-01-06,-1.01, 1.44, -5.46, 2.02, 1.57, 7.26, repro,
2011-01-07,-1.59, 0.63, -2.46, 2.08, 1.65, 7.54, repro,
2011-01-08,-1.47, 2.05, -2.47, 2.02, 1.57, 7.26, repro,
2011-01-09,-1.53, 0.88, -6.32, 2.00, 1.53, 7.19, repro,
2011-01-10,-1.64, 0.44, -2.96, 2.05, 1.63, 7.57, repro,
2011-01-11,-1.66, 0.80, -2.96, 2.10, 1.67, 7.75, repro,
2011-01-12,0.30, 1.45, -9.26, 2.02, 1.54, 7.24, repro,
2011-01-13,-0.11, 1.53, -1.85, 2.03, 1.59, 7.29, repro,
2011-01-14,-1.47, 1.10, -2.67, 2.04, 1.58, 7.31, repro,
2011-01-15,-0.23, 1.38, -6.52, 2.03, 1.57, 7.31, repro,
2011-01-16,-0.37, 0.66, -4.61, 2.05, 1.61, 7.42, repro,
2011-01-17,2.02, 0.99, -5.57, 1.99, 1.53, 7.20, repro,
2011-01-18,-1.07, -0.24, -0.12, 2.01, 1.57, 7.33, repro,
2011-01-19,0.37, 1.24, -0.98, 2.06, 1.62, 7.51, repro,
2011-01-20,-1.89, 0.56, -3.44, 2.03, 1.56, 7.27, repro,
2011-01-21,-1.09, 1.21, 0.17, 2.03, 1.57, 7.32, repro,
2011-01-22,-1.37, 0.91, 8.67, 2.05, 1.61, 7.50, repro,
2011-01-23,-0.96, 1.27, 3.02, 2.04, 1.60, 7.47, repro,
2011-01-24,-0.70, 0.56, -0.24, 2.04, 1.62, 7.49, repro,
2011-01-25,-0.25, 1.04, -3.19, 2.05, 1.61, 7.55, repro,
2011-01-26,-1.16, 1.53, -3.66, 2.26, 1.76, 8.31, repro,
2011-01-27,-1.02, 1.29, -1.86, 2.03, 1.61, 7.45, repro,
2011-01-28,-1.06, 1.08, -4.34, 1.98, 1.53, 7.19, repro,
2011-01-29,-2.20, 1.33, -5.30, 1.99, 1.53, 7.21, repro,
2011-01-30,0.44, 0.54, 0.10, 2.01, 1.54, 7.26, repro,
2011-01-31,-1.28, 2.06, -8.01, 2.06, 1.62, 7.57, repro,
2011-02-01,-0.41, 0.15, -10.65, 2.06, 1.61, 7.54, repro,
2011-02-02,0.13, 1.16, -11.09, 2.04, 1.61, 7.48, repro,
2011-02-03,0.04, 0.36, -10.10, 2.03, 1.62, 7.49, repro,
2011-02-04,-1.65, 1.61, -7.44, 2.08, 1.67, 7.65, repro,
2011-02-05,-1.91, 1.11, -11.09, 2.03, 1.57, 7.35, repro,
2011-02-06,-0.31, 2.16, -5.75, 2.12, 1.72, 7.95, repro,
2011-02-07,-0.94, 1.15, -5.18, 2.09, 1.67, 7.70, repro,
2011-02-08,-1.96, -0.92, -3.11, 2.03, 1.61, 7.47, repro,
2011-02-09,0.38, 0.44, -2.21, 1.98, 1.54, 7.19, repro,
2011-02-10,-1.05, 1.76, -2.36, 2.02, 1.58, 7.33, repro,
2011-02-11,-1.20, 0.78, 0.03, 2.11, 1.72, 7.95, repro,
2011-02-12,0.26, 0.66, -4.25, 2.09, 1.67, 7.71, repro,
2011-02-13,0.16, 0.80, -0.08, 2.01, 1.58, 7.39, repro,
2011-02-14,-0.53, 0.77, -10.30, 2.02, 1.58, 7.46, repro,
2011-02-15,-1.00, 1.22, -2.44, 2.05, 1.64, 7.57, repro,
2011-02-16,-1.61, -1.16, 4.11, 2.07, 1.67, 7.71, repro,
2011-02-17,-0.85, 0.77, -3.23, 2.03, 1.59, 7.46, repro,
2011-02-18,-1.60, 0.40, -0.41, 2.03, 1.58, 7.46, repro,
2011-02-19,-0.75, -0.21, -0.80, 2.01, 1.56, 7.32, repro,
2011-02-20,-1.46, 0.52, -4.30, 1.99, 1.53, 7.20, repro,
2011-02-21,-1.16, 0.79, -1.38, 2.00, 1.55, 7.28, repro,
2011-02-22,-2.07, 0.75, -2.16, 2.01, 1.55, 7.27, repro,
2011-02-23,-1.43, -0.14, -4.92, 2.05, 1.60, 7.46, repro,
2011-02-24,-0.32, 0.72, -3.56, 1.99, 1.53, 7.24, repro,
2011-02-25,-1.32, 1.08, 2.68, 1.99, 1.53, 7.25, repro,
2011-02-26,-1.25, -0.27, 0.78, 1.99, 1.52, 7.19, repro,
2011-02-27,-2.17, 0.78, 2.93, 2.03, 1.55, 7.23, repro,
2011-02-28,-1.40, 0.61, -6.15, 1.99, 1.53, 7.21, repro,
2011-03-01,-1.16, 0.96, -8.57, 1.99, 1.53, 7.21, repro,
2011-03-02,1.24, 0.87, -6.85, 2.00, 1.54, 7.28, repro,
2011-03-03,-0.66, 0.85, -1.29, 1.98, 1.53, 7.20, repro,
2011-03-04,-1.54, 1.16, -7.85, 1.98, 1.52, 7.17, repro,
2011-03-05,-1.58, 0.37, -13.71, 1.98, 1.52, 7.18, repro,
2011-03-06,-2.00, 0.11, -7.90, 1.98, 1.52, 7.18, repro,
2011-03-07,-1.03, 0.24, 5.22, 2.00, 1.54, 7.29, repro,
2011-03-08,-0.27, 0.45, -2.77, 1.99, 1.53, 7.25, repro,
2011-03-09,-0.72, 1.60, -6.81, 1.99, 1.52, 7.19, repro,
2011-03-10,-0.63, 0.96, -10.01, 1.98, 1.52, 7.18, repro,
2011-03-11,-1.72, 1.40, -4.24, 1.98, 1.52, 7.17, repro,
2011-03-12,-0.22, 1.75, -6.19, 1.98, 1.53, 7.21, repro,
2011-03-13,-0.90, -0.05, -3.71, 2.03, 1.55, 7.37, repro,
2011-03-14,1.41, 1.03, -6.49, 2.08, 1.60, 7.54, repro,
2011-03-15,-0.98, -0.84, -1.96, 2.37, 1.73, 8.20, repro,
2011-03-16,-0.69, -1.14, -3.14, 2.12, 1.61, 7.54, repro,
2011-03-17,-0.52, 0.42, -8.29, 2.17, 1.63, 7.74, repro,
2011-03-18,-1.23, 2.06, -9.88, 2.08, 1.57, 7.44, repro,
2011-03-19,-0.43, 0.00, -0.35, 2.11, 1.64, 7.65, repro,
2011-03-20,-0.47, 0.41, -6.10, 2.05, 1.56, 7.40, repro,
2011-03-21,-0.94, 0.39, -4.87, 2.13, 1.57, 7.45, repro,
2011-03-22,-0.12, 2.03, -1.70, 2.13, 1.58, 7.49, repro,
2011-03-23,-0.04, 1.13, -3.89, 2.06, 1.56, 7.34, repro,
2011-03-24,-0.75, 2.10, 1.31, 2.01, 1.53, 7.27, repro,
2011-03-25,0.51, 1.17, -4.07, 2.09, 1.58, 7.50, repro,
2011-03-26,-0.88, 1.40, -4.31, 2.06, 1.56, 7.34, repro,
2011-03-27,-0.54, 0.98, -8.86, 2.01, 1.53, 7.26, repro,
2011-03-28,-0.35, 1.45, -10.86, 1.99, 1.52, 7.19, repro,
2011-03-29,-0.66, 1.11, -10.01, 2.04, 1.55, 7.35, repro,
2011-03-30,-0.33, 0.85, -10.30, 2.04, 1.55, 7.38, repro,
2011-03-31,-0.34, 1.58, -8.40, 2.10, 1.58, 7.54, repro,
2011-04-01,-1.00, 2.41, -7.40, 2.07, 1.56, 7.40, repro,
2011-04-02,-1.63, 0.94, -9.11, 2.09, 1.58, 7.50, repro,
2011-04-03,-0.24, 0.59, -7.91, 2.07, 1.57, 7.46, repro,
2011-04-04,-1.27, 1.52, -6.20, 2.08, 1.59, 7.49, repro,
2011-04-05,-1.19, 2.24, -4.72, 2.10, 1.61, 7.67, repro,
2011-04-06,-1.95, -0.48, -3.26, 2.05, 1.56, 7.48, repro,
2011-04-07,-1.86, 1.93, -9.34, 2.01, 1.53, 7.25, repro,
2011-04-08,-2.78, 1.03, -0.58, 2.05, 1.55, 7.30, repro,
2011-04-09,-0.65, 0.92, -9.60, 2.06, 1.57, 7.37, repro,
2011-04-10,-0.87, 1.18, -5.22, 2.04, 1.58, 7.40, repro,
2011-04-11,-0.49, 1.71, -9.36, 2.13, 1.65, 7.59, repro,
2011-04-12,-1.42, 1.84, -11.58, 2.07, 1.60, 7.46, repro,
2011-04-13,-2.33, 2.02, -8.85, 2.00, 1.53, 7.28, repro,
2011-04-14,-1.85, 1.66, -8.91, 1.98, 1.53, 7.25, repro,
2011-04-15,-1.69, 1.46, -8.99, 2.00, 1.53, 7.27, repro,
2011-04-16,-2.21, 1.81, -13.41, 1.98, 1.53, 7.23, repro,
2011-04-17,0.05, 1.66, -3.25, 2.01, 1.52, 7.28, repro,
2011-04-18,-2.30, 1.88, -7.73, 1.99, 1.52, 7.27, repro,
2011-04-19,-1.04, 2.35, -1.08, 1.98, 1.52, 7.22, repro,
2011-04-20,-1.05, 0.77, -7.36, 2.01, 1.55, 7.36, repro,
2011-04-21,-1.15, 2.07, -1.53, 2.03, 1.57, 7.50, repro,
2011-04-22,-1.36, 1.61, -5.63, 1.99, 1.52, 7.23, repro,
2011-04-23,-2.37, 1.06, -4.42, 2.00, 1.53, 7.32, repro,
2011-04-24,-1.14, 1.34, 0.02, 1.98, 1.53, 7.26, repro,
2011-04-25,-1.20, 1.92, -1.90, 1.98, 1.53, 7.26, repro,
2011-04-26,-1.18, 1.58, -7.71, 2.00, 1.53, 7.29, repro,
2011-04-27,-1.26, 1.20, -0.73, 1.98, 1.52, 7.22, repro,
2011-04-28,-1.21, 1.45, -11.89, 2.01, 1.52, 7.29, repro,
2011-04-29,-0.79, 0.98, -8.74, 2.00, 1.52, 7.28, repro,
2011-04-30,-0.90, 1.22, -3.26, 1.97, 1.52, 7.24, repro,
2011-05-01,-2.58, 1.09, -6.74, 1.98, 1.53, 7.26, repro,
2011-05-02,-2.32, 1.89, -5.08, 1.98, 1.52, 7.22, repro,
2011-05-03,-1.67, 0.72, -2.66, 2.01, 1.55, 7.32, repro,
2011-05-04,-2.50, 1.68, -6.98, 2.02, 1.56, 7.34, repro,
2011-05-05,-1.54, 1.75, -5.57, 2.02, 1.56, 7.41, repro,
2011-05-06,-2.94, 1.30, -2.56, 2.00, 1.55, 7.34, repro,
2011-05-07,-1.57, 1.93, -1.40, 2.00, 1.55, 7.39, repro,
2011-05-08,-2.22, 1.73, 2.88, 2.00, 1.55, 7.35, repro,
2011-05-09,-1.43, 1.77, 2.09, 2.00, 1.55, 7.38, repro,
2011-05-10,-0.12, 1.32, -0.72, 2.03, 1.58, 7.55, repro,
2011-05-11,-1.76, 1.05, -0.69, 1.94, 1.51, 7.06, repro,
2011-05-12,-1.56, 1.41, -8.16, 1.93, 1.51, 7.07, repro,
2011-05-13,-1.59, 0.95, -9.40, 1.95, 1.50, 7.12, repro,
2011-05-14,-1.88, 1.30, -1.83, 1.97, 1.53, 7.24, repro,
2011-05-15,-0.20, 0.07, 0.15, 1.99, 1.54, 7.32, repro,
2011-05-16,-0.94, 1.40, -7.28, 1.99, 1.54, 7.28, repro,
2011-05-17,-1.59, 0.82, -1.47, 1.97, 1.54, 7.23, repro,
2011-05-18,-1.89, 0.17, -2.93, 1.97, 1.55, 7.28, repro,
2011-05-19,-1.11, 0.64, -5.32, 2.00, 1.58, 7.45, repro,
2011-05-20,-1.81, 1.73, -7.28, 1.98, 1.54, 7.28, repro,
2011-05-21,-0.83, 2.19, -6.72, 1.99, 1.54, 7.30, repro,
2011-05-22,-1.75, 2.36, -6.57, 1.98, 1.55, 7.25, repro,
2011-05-23,-0.97, 0.88, -5.45, 1.98, 1.55, 7.27, repro,
2011-05-24,-1.60, 1.87, -3.36, 1.97, 1.54, 7.23, repro,
2011-05-25,-0.92, 1.07, -9.50, 1.97, 1.55, 7.29, repro,
2011-05-26,0.02, 1.80, -7.28, 1.99, 1.55, 7.32, repro,
2011-05-27,-1.79, 2.07, -4.97, 2.00, 1.55, 7.32, repro,
2011-05-28,-0.08, 0.90, 0.78, 1.98, 1.54, 7.28, repro,
2011-05-29,-0.79, 1.31, -0.66, 1.98, 1.54, 7.26, repro,
2011-05-30,-0.43, 1.46, -2.20, 1.96, 1.53, 7.24, repro,
2011-05-31,0.30, 1.51, -2.72, 1.98, 1.54, 7.29, repro,
2011-06-01,-0.75, 2.30, -8.37, 2.00, 1.55, 7.32, repro,
2011-06-02,-0.35, 1.12, -4.20, 1.98, 1.53, 7.24, repro,
2011-06-03,0.06, 1.30, -4.11, 1.97, 1.54, 7.24, repro,
2011-06-04,-1.63, 1.29, -8.33, 1.98, 1.55, 7.32, repro,
2011-06-05,-0.80, 0.97, -6.73, 1.97, 1.53, 7.23, repro,
2011-06-06,-1.06, 0.99, -7.71, 1.98, 1.55, 7.31, repro,
2011-06-07,-0.21, 1.88, -1.05, 1.99, 1.53, 7.26, repro,
2011-06-08,-0.07, 1.18, -6.01, 1.99, 1.53, 7.26, repro,
2011-06-09,-0.62, 1.13, -0.26, 1.97, 1.54, 7.26, repro,
2011-06-10,-0.59, 1.23, -2.41, 1.97, 1.54, 7.28, repro,
2011-06-11,-0.63, 0.34, -6.82, 1.96, 1.54, 7.27, repro,
2011-06-12,-0.79, 0.35, -1.36, 1.98, 1.54, 7.30, repro,
2011-06-13,-0.09, 1.86, -0.58, 1.98, 1.54, 7.27, repro,
2011-06-14,-1.56, 1.87, -2.87, 1.97, 1.53, 7.24, repro,
2011-06-15,-0.18, 1.92, -2.88, 1.97, 1.54, 7.26, repro,
2011-06-16,-0.15, 1.51, -3.89, 1.97, 1.54, 7.26, repro,
2011-06-17,-0.73, 1.60, -1.82, 1.97, 1.53, 7.25, repro,
2011-06-18,-1.00, 0.69, -5.30, 1.98, 1.55, 7.29, repro,
2011-06-19,-1.90, 0.28, -1.90, 1.98, 1.55, 7.30, repro,
2011-06-20,-0.91, 1.14, -2.58, 1.99, 1.55, 7.30, repro,
2011-06-21,-0.35, 0.83, 2.01, 1.98, 1.55, 7.33, repro,
2011-06-22,-0.44, 0.88, -2.05, 1.97, 1.55, 7.31, repro,
2011-06-23,-1.39, 0.19, -0.15, 1.97, 1.54, 7.27, repro,
2011-06-24,-2.34, 0.57, 1.16, 2.01, 1.60, 7.39, repro,
2011-06-25,-1.57, 0.38, 3.16, 1.98, 1.55, 7.30, repro,
2011-06-26,-2.03, -0.25, 3.71, 1.97, 1.54, 7.27, repro,
2011-06-27,-1.23, 0.54, 4.14, 1.97, 1.54, 7.28, repro,
2011-06-28,0.66, -0.41, 0.04, 1.99, 1.55, 7.38, repro,
2011-06-29,-1.75, 0.53, 0.30, 1.98, 1.54, 7.28, repro,
2011-06-30,-0.70, 0.23, -4.07, 1.97, 1.54, 7.25, repro,
2011-07-01,-1.76, 0.80, 3.43, 1.99, 1.55, 7.33, repro,
2011-07-02,0.05, 0.31, 4.33, 1.99, 1.54, 7.33, repro,
2011-07-03,-0.27, 1.03, 0.02, 1.98, 1.53, 7.30, repro,
2011-07-04,-0.29, 0.91, -0.66, 1.97, 1.53, 7.25, repro,
2011-07-05,-0.51, 0.26, -2.46, 2.01, 1.55, 7.42, repro,
2011-07-06,-0.80, -0.09, 2.25, 2.04, 1.56, 7.54, repro,
2011-07-07,-1.10, 1.27, 5.96, 2.02, 1.56, 7.52, repro,
2011-07-08,0.73, 0.28, 1.58, 2.01, 1.56, 7.49, repro,
2011-07-09,-0.44, 0.49, 2.87, 1.99, 1.56, 7.44, repro,
2011-07-10,-1.20, 0.27, 0.43, 2.00, 1.55, 7.37, repro,
2011-07-11,0.27, 1.25, -3.49, 2.01, 1.55, 7.42, repro,
2011-07-12,-0.07, 0.17, -5.83, 2.02, 1.56, 7.47, repro,
2011-07-13,-0.73, 0.70, 1.07, 2.01, 1.55, 7.45, repro,
2011-07-14,-0.38, -0.15, -4.53, 2.01, 1.56, 7.49, repro,
2011-07-15,-0.08, 0.79, 0.33, 2.01, 1.55, 7.40, repro,
2011-07-16,-2.17, 0.47, -2.13, 2.00, 1.54, 7.35, repro,
2011-07-17,-0.58, 0.89, -1.27, 2.04, 1.56, 7.54, repro,
2011-07-18,-1.37, 1.13, -3.42, 2.01, 1.55, 7.42, repro,
2011-07-19,-1.02, 0.89, -2.12, 2.01, 1.56, 7.44, repro,
2011-07-20,-0.44, 0.44, -5.28, 2.03, 1.58, 7.50, repro,
2011-07-21,-1.75, 1.49, 1.52, 2.02, 1.55, 7.40, repro,
2011-07-22,-0.39, 0.39, 0.75, 2.02, 1.55, 7.42, repro,
2011-07-23,-1.06, -0.31, -5.62, 2.01, 1.56, 7.45, repro,
2011-07-24,-0.83, 0.59, 1.47, 2.00, 1.56, 7.42, repro,
2011-07-25,-1.48, 1.13, 1.06, 2.01, 1.56, 7.48, repro,
2011-07-26,-0.52, 0.70, -0.57, 2.02, 1.56, 7.45, repro,
2011-07-27,-1.69, 0.02, -3.40, 1.99, 1.54, 7.27, repro,
2011-07-28,-0.43, 0.78, -3.66, 2.00, 1.55, 7.34, repro,
2011-07-29,-0.17, -0.06, -3.46, 1.96, 1.53, 7.26, repro,
2011-07-30,0.33, 0.32, -3.00, 1.97, 1.53, 7.28, repro,
2011-07-31,-1.15, 0.37, 0.29, 1.98, 1.54, 7.30, repro,
2011-08-01,-0.30, 0.89, -7.02, 1.97, 1.53, 7.24, repro,
2011-08-02,-0.65, 0.55, -3.29, 1.97, 1.53, 7.22, repro,
2011-08-03,-1.08, -0.15, -4.54, 2.03, 1.59, 7.47, repro,
2011-08-04,-1.53, 0.34, -8.18, 1.96, 1.53, 7.24, repro,
2011-08-05,-0.62, 0.81, -1.53, 1.98, 1.53, 7.23, repro,
2011-08-06,-1.56, -0.47, -2.17, 2.01, 1.56, 7.39, repro,
2011-08-07,-1.70, -0.06, -0.97, 1.99, 1.56, 7.36, repro,
2011-08-08,-2.02, -0.26, 0.63, 2.00, 1.56, 7.36, repro,
2011-08-09,-1.18, -0.03, 0.23, 2.00, 1.56, 7.39, repro,
2011-08-10,-0.84, -0.20, -5.46, 1.98, 1.56, 7.34, repro,
2011-08-11,-1.03, -0.05, -4.53, 2.07, 1.57, 7.69, repro,
2011-08-12,-2.41, -0.25, -0.24, 2.06, 1.57, 7.68, repro,
2011-08-13,-1.59, 0.04, -2.14, 2.00, 1.56, 7.42, repro,
2011-08-14,-1.50, 0.27, -4.54, 2.02, 1.57, 7.46, repro,
2011-08-15,-1.95, 0.83, -1.14, 2.01, 1.56, 7.38, repro,
2011-08-16,-1.96, 0.46, -1.05, 2.00, 1.56, 7.37, repro,
2011-08-17,-2.08, 0.02, -4.52, 1.97, 1.55, 7.30, repro,
2011-08-18,-2.03, -0.13, -2.97, 1.96, 1.54, 7.30, repro,
2011-08-19,-1.69, -0.56, 1.78, 1.97, 1.55, 7.34, repro,
2011-08-20,-1.45, -0.27, 1.22, 1.97, 1.54, 7.26, repro,
2011-08-21,-2.42, -0.27, -1.28, 1.97, 1.54, 7.23, repro,
2011-08-22,-1.44, -0.29, 1.16, 2.00, 1.60, 7.38, repro,
2011-08-23,-0.56, -0.88, 3.47, 2.04, 1.60, 7.51, repro,
2011-08-24,-0.28, -0.95, 3.11, 1.98, 1.55, 7.36, repro,
2011-08-25,-0.82, -0.34, 3.74, 1.98, 1.56, 7.40, repro,
2011-08-26,-2.20, -0.37, 3.18, 2.03, 1.61, 7.51, repro,
2011-08-27,-1.45, 0.04, -1.42, 2.00, 1.56, 7.38, repro,
2011-08-28,-1.13, -0.49, -2.89, 2.00, 1.57, 7.40, repro,
2011-08-29,-2.51, 0.46, -2.58, 2.00, 1.56, 7.39, repro,
2011-08-30,-2.05, -0.55, 0.98, 2.08, 1.59, 7.66, repro,
2011-08-31,-0.79, -0.70, 6.83, 2.06, 1.57, 7.57, repro,
2011-09-01,-1.37, -0.32, 3.62, 2.02, 1.57, 7.47, repro,
2011-09-02,-0.54, 0.29, 4.70, 2.02, 1.58, 7.51, repro,
2011-09-03,-0.33, -0.41, 0.52, 1.97, 1.54, 7.33, repro,
2011-09-04,-1.14, 0.28, 4.92, 1.98, 1.55, 7.33, repro,
2011-09-05,-0.89, -0.15, 1.15, 1.98, 1.54, 7.30, repro,
2011-09-06,-1.76, 0.89, -0.11, 1.97, 1.55, 7.33, repro,
2011-09-07,-1.59, 0.60, -1.28, 2.00, 1.56, 7.34, repro,
2011-09-08,-1.22, 0.90, -1.25, 2.00, 1.56, 7.37, repro,
2011-09-09,-1.93, 0.31, 1.93, 2.01, 1.56, 7.39, repro,
2011-09-10,-0.97, -0.85, 4.71, 2.01, 1.56, 7.41, repro,
2011-09-11,-0.99, -0.13, -0.97, 2.01, 1.56, 7.41, repro,
2011-09-12,-1.26, 0.10, 2.02, 2.02, 1.61, 7.48, repro,
2011-09-13,-2.19, 0.36, 1.10, 2.01, 1.57, 7.40, repro,
2011-09-14,-2.66, 0.42, -1.79, 1.98, 1.56, 7.34, repro,
2011-09-15,-1.42, -0.00, 4.25, 1.98, 1.55, 7.34, repro,
2011-09-16,-0.41, -0.30, 1.81, 2.01, 1.59, 7.45, repro,
2011-09-17,0.17, -0.97, 7.45, 1.99, 1.56, 7.36, repro,
2011-09-18,0.73, -0.14, 0.72, 2.01, 1.57, 7.36, repro,
2011-09-19,-0.29, 0.22, 4.67, 2.05, 1.59, 7.48, repro,
2011-09-20,-0.76, -0.02, 0.81, 2.01, 1.60, 7.49, repro,
2011-09-21,-0.86, -0.92, 2.46, 1.98, 1.54, 7.30, repro,
2011-09-22,-0.54, 0.14, 0.41, 2.02, 1.56, 7.40, repro,
2011-09-23,-1.24, 0.17, 5.42, 2.00, 1.55, 7.30, repro,
2011-09-24,-0.74, -0.60, 1.66, 2.03, 1.57, 7.42, repro,
2011-09-25,-0.52, 0.69, 7.42, 2.11, 1.67, 7.70, repro,
2011-09-26,-1.43, 0.28, 7.09, 2.05, 1.58, 7.44, repro,
2011-09-27,-2.34, -1.01, 4.50, 1.97, 1.54, 7.29, repro,
2011-09-28,-2.30, 0.26, 0.12, 2.05, 1.60, 7.45, repro,
2011-09-29,-1.31, 0.24, 1.34, 2.08, 1.61, 7.52, repro,
2011-09-30,-0.58, -0.61, 2.56, 2.11, 1.67, 7.65, repro,
2011-10-01,-1.27, -0.10, 7.24, 2.05, 1.62, 7.50, repro,
2011-10-02,-1.05, -1.11, -0.55, 2.04, 1.61, 7.48, repro,
2011-10-03,-0.88, -0.18, 0.17, 2.04, 1.60, 7.41, repro,
2011-10-04,-0.77, 0.50, 0.42, 2.04, 1.61, 7.45, repro,
2011-10-05,-1.61, -1.44, 6.65, 2.05, 1.58, 7.45, repro,
2011-10-06,0.05, -1.32, 7.23, 2.06, 1.62, 7.47, repro,
2011-10-07,0.32, -1.07, -1.12, 2.03, 1.56, 7.36, repro,
2011-10-08,-0.94, 0.85, 4.12, 2.05, 1.62, 7.49, repro,
2011-10-09,-1.00, -0.10, 2.99, 2.04, 1.61, 7.43, repro,
2011-10-10,-1.03, -1.27, 3.27, 2.04, 1.59, 7.50, repro,
2011-10-11,-1.95, -0.86, 0.66, 2.08, 1.62, 7.51, repro,
2011-10-12,-1.86, -2.01, 2.88, 2.03, 1.58, 7.41, repro,
2011-10-13,-1.55, -0.95, -3.24, 2.02, 1.57, 7.38, repro,
2011-10-14,-0.71, -0.23, 4.97, 2.02, 1.57, 7.38, repro,
2011-10-15,1.00, -0.30, 2.23, 1.98, 1.54, 7.33, repro,
2011-10-16,0.50, -0.87, 4.92, 2.03, 1.59, 7.49, repro,
2011-10-17,-0.36, -0.13, 2.38, 2.00, 1.58, 7.38, repro,
