PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCSO
Station name,MCSO_G06
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9738105556 North Latitude, -122.9557494074 East Longitude, 52.81682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-04,-1.48, 3.51, 11.87, 2.25, 1.57, 7.09, repro,
2005-06-05,-0.90, 2.24, 12.46, 2.24, 1.57, 7.10, repro,
2005-06-06,-2.16, 2.21, 6.88, 2.23, 1.57, 7.07, repro,
2005-06-07,-4.52, 1.34, 6.91, 2.23, 1.57, 7.07, repro,
2005-06-08,-2.37, 3.52, 6.71, 2.26, 1.58, 7.16, repro,
2005-06-09,-2.59, 1.70, 9.27, 2.31, 1.61, 7.32, repro,
2005-06-10,-5.14, 3.15, 10.28, 2.29, 1.61, 7.28, repro,
2005-06-11,-2.07, 2.46, 13.97, 2.28, 1.63, 7.31, repro,
2005-06-12,-1.43, 1.86, 2.67, 2.28, 1.62, 7.25, repro,
2005-06-13,-5.70, 2.60, 6.61, 2.31, 1.62, 7.32, repro,
2005-06-14,-3.32, 2.63, 5.96, 2.33, 1.65, 7.43, repro,
2005-06-15,-3.07, 3.68, 9.65, 2.24, 1.57, 7.07, repro,
2005-06-16,-2.99, 4.61, 3.68, 2.32, 1.59, 7.23, repro,
2005-06-17,-5.54, 5.07, 9.92, 2.31, 1.59, 7.20, repro,
2005-06-18,-5.12, 6.09, 7.63, 2.23, 1.57, 7.06, repro,
2005-06-19,-4.31, 4.85, 5.47, 2.24, 1.58, 7.13, repro,
2005-06-20,-5.11, 5.94, 4.24, 2.25, 1.59, 7.18, repro,
2005-06-21,-6.16, 5.54, 4.43, 2.26, 1.58, 7.18, repro,
2005-06-22,-3.36, 4.63, -1.72, 2.23, 1.57, 7.13, repro,
2005-06-23,-3.15, 3.39, 3.97, 2.23, 1.57, 7.10, repro,
2005-06-24,-4.94, 4.46, 5.81, 2.25, 1.55, 7.06, repro,
2005-06-25,-3.27, 5.31, 1.29, 2.26, 1.58, 7.12, repro,
2005-06-26,-3.71, 7.07, 0.95, 2.84, 2.04, 9.09, repro,
2005-06-27,-6.17, 5.29, 3.02, 3.66, 2.48, 11.25, repro,
2005-06-28,-4.79, 5.97, 3.63, 2.22, 1.57, 7.06, repro,
2005-06-29,-3.97, 5.94, 5.94, 2.23, 1.55, 7.06, repro,
2005-06-30,-5.00, 6.18, 6.60, 2.23, 1.56, 7.09, repro,
2005-07-01,-2.34, 4.54, 6.28, 2.23, 1.57, 7.07, repro,
2005-07-02,-4.77, 6.66, 5.50, 2.22, 1.56, 7.00, repro,
2005-07-03,-4.52, 4.65, 6.52, 2.22, 1.57, 7.06, repro,
2005-07-04,-4.36, 4.46, 5.24, 2.22, 1.56, 7.03, repro,
2005-07-05,-6.09, 4.53, 6.19, 2.25, 1.55, 7.09, repro,
2005-07-06,-4.79, 4.48, 3.62, 2.25, 1.57, 7.17, repro,
2005-07-07,-4.06, 4.37, 0.32, 2.28, 1.59, 7.10, repro,
2005-07-08,-5.96, 6.07, 11.11, 2.23, 1.57, 7.03, repro,
2005-07-09,-6.16, 3.77, 8.72, 2.22, 1.57, 7.06, repro,
2005-07-10,-6.02, 5.16, 5.11, 2.29, 1.65, 7.34, repro,
2005-07-11,-6.92, 5.23, 12.11, 2.34, 1.63, 7.46, repro,
2005-07-12,-4.41, 4.92, 4.56, 2.21, 1.57, 7.04, repro,
2005-07-13,-3.64, 6.87, 3.11, 2.55, 1.74, 7.88, repro,
2005-07-14,-4.14, 5.87, 3.37, 2.25, 1.61, 7.17, repro,
2005-07-15,-3.91, 6.16, 4.02, 2.23, 1.58, 7.11, repro,
2005-07-16,-5.75, 6.49, 4.09, 2.25, 1.58, 7.21, repro,
2005-07-17,-3.72, 6.38, 3.06, 2.22, 1.58, 7.12, repro,
2005-07-18,-3.50, 6.21, 8.64, 2.23, 1.57, 7.06, repro,
2005-07-19,-0.64, 5.21, 5.66, 2.24, 1.58, 7.12, repro,
2005-07-20,-3.29, 5.21, 3.76, 2.22, 1.57, 7.04, repro,
2005-07-21,-3.09, 6.10, -0.08, 2.31, 1.62, 7.33, repro,
2005-07-22,-4.44, 7.12, 9.44, 2.28, 1.62, 7.34, repro,
2005-07-23,-3.17, 5.42, 0.95, 2.22, 1.57, 7.06, repro,
2005-07-24,-4.02, 6.66, 7.63, 2.27, 1.60, 7.23, repro,
2005-07-25,-2.50, 6.15, 1.49, 2.28, 1.62, 7.31, repro,
2005-07-26,-4.48, 6.24, 4.22, 2.29, 1.66, 7.47, repro,
2005-07-27,-4.54, 7.43, 5.34, 2.32, 1.67, 7.49, repro,
2005-07-28,-4.68, 7.48, 6.70, 2.31, 1.67, 7.46, repro,
2005-07-29,-3.09, 5.99, 3.38, 2.27, 1.60, 7.26, repro,
2005-07-30,-4.42, 6.78, -2.47, 2.27, 1.61, 7.29, repro,
2005-07-31,-2.40, 7.36, 1.89, 2.27, 1.62, 7.32, repro,
2005-08-01,-5.43, 6.88, 5.22, 2.28, 1.62, 7.36, repro,
2005-08-02,-2.99, 6.16, 0.63, 2.27, 1.61, 7.28, repro,
2005-08-03,-3.59, 7.77, 2.94, 2.24, 1.57, 7.13, repro,
2005-08-04,-4.57, 8.75, 2.31, 2.23, 1.57, 7.10, repro,
2005-08-05,-4.75, 7.55, 3.91, 2.24, 1.58, 7.11, repro,
2005-08-06,-4.26, 8.49, 3.70, 2.24, 1.57, 7.09, repro,
2005-08-07,-3.73, 7.58, -1.18, 2.22, 1.56, 7.03, repro,
2005-08-08,-3.66, 7.14, 5.78, 2.23, 1.58, 7.14, repro,
2005-08-09,-3.24, 6.56, 4.40, 2.24, 1.57, 7.11, repro,
2005-08-10,-3.29, 9.63, -0.42, 2.32, 1.62, 7.34, repro,
2005-08-11,-3.26, 8.82, 4.69, 2.28, 1.63, 7.26, repro,
2005-08-12,-3.44, 10.10, 4.42, 2.28, 1.63, 7.26, repro,
2005-08-13,-4.50, 9.40, 0.26, 2.24, 1.58, 7.15, repro,
2005-08-14,-3.55, 9.29, 4.71, 2.37, 1.72, 7.54, repro,
2005-08-15,-2.05, 8.25, 1.64, 2.30, 1.63, 7.31, repro,
2005-08-16,-3.65, 6.68, -0.77, 2.29, 1.62, 7.23, repro,
2005-08-17,-3.75, 8.94, 8.18, 2.30, 1.64, 7.39, repro,
2005-08-18,-3.13, 10.01, 5.94, 2.23, 1.57, 7.08, repro,
2005-08-19,-3.52, 7.60, 6.28, 2.25, 1.59, 7.24, repro,
2005-08-20,-2.43, 7.76, 7.50, 2.25, 1.58, 7.16, repro,
2005-08-21,-3.41, 8.79, 9.88, 2.25, 1.59, 7.17, repro,
2005-08-22,-2.93, 9.13, 6.99, 2.22, 1.59, 7.12, repro,
2005-08-23,-0.90, 7.10, 4.17, 2.24, 1.57, 7.10, repro,
2005-08-24,-0.66, 7.79, 3.59, 2.24, 1.57, 7.10, repro,
2005-08-25,-1.76, 8.40, 5.51, 2.32, 1.64, 7.46, repro,
2005-08-26,-2.79, 7.88, 11.63, 2.25, 1.58, 7.16, repro,
2005-08-27,-2.06, 7.63, 8.15, 2.25, 1.58, 7.13, repro,
2005-08-28,-2.76, 6.90, 10.31, 2.22, 1.57, 7.06, repro,
2005-08-29,-3.92, 6.21, 6.88, 2.23, 1.57, 7.10, repro,
2005-08-30,-3.22, 7.08, 6.56, 2.32, 1.64, 7.35, repro,
2005-08-31,-3.06, 8.63, 7.17, 2.28, 1.63, 7.32, repro,
2005-09-01,-4.97, 8.62, 11.93, 2.24, 1.56, 7.11, repro,
2005-09-02,-3.03, 8.61, 10.91, 2.22, 1.56, 7.04, repro,
2005-09-03,-3.95, 8.12, 11.64, 2.23, 1.57, 7.06, repro,
2005-09-04,-3.01, 6.20, 10.56, 2.22, 1.56, 7.08, repro,
2005-09-05,-2.14, 6.64, 8.11, 2.25, 1.57, 7.13, repro,
2005-09-06,-2.34, 8.50, 5.63, 2.23, 1.57, 7.12, repro,
2005-09-07,-4.25, 8.35, 5.44, 2.31, 1.58, 7.14, repro,
2005-09-08,-2.28, 6.44, -1.28, 2.29, 1.58, 7.16, repro,
2005-09-09,-4.18, 7.03, 8.89, 2.36, 1.62, 7.37, repro,
2005-09-10,-3.63, 8.20, 4.43, 2.61, 1.86, 8.28, repro,
2005-09-11,-1.26, 7.20, 10.68, 2.32, 1.59, 7.25, repro,
2005-09-12,-4.48, 7.37, 3.99, 2.80, 1.98, 9.10, repro,
2005-09-13,-9.71, 13.72, 11.77, 4.48, 3.22, 15.34, repro,
2005-09-15,-7.59, 7.84, 4.79, 3.43, 2.50, 11.52, repro,
2005-09-16,-6.09, 7.43, 2.28, 3.72, 2.67, 12.89, repro,
2005-09-17,-6.44, 3.02, 9.95, 5.35, 4.09, 18.02, repro,
2005-09-18,-2.43, 5.32, 8.22, 2.27, 1.60, 7.30, repro,
2005-09-19,-4.43, 7.49, -0.30, 2.95, 2.12, 10.01, repro,
2005-09-20,3.84, 10.19, -3.01, 4.43, 2.93, 13.14, repro,
2005-09-21,-1.29, 6.90, 4.27, 2.25, 1.59, 7.27, repro,
2005-09-22,-1.68, 5.88, -0.60, 2.23, 1.58, 7.17, repro,
2005-09-23,-1.22, 4.84, 4.48, 2.24, 1.58, 7.12, repro,
2005-09-24,-1.41, 5.67, 5.85, 2.27, 1.61, 7.27, repro,
2005-09-25,-2.43, 5.85, 7.03, 2.27, 1.61, 7.26, repro,
2005-09-26,-3.79, 4.90, 6.00, 2.53, 1.79, 8.22, repro,
2005-09-27,-3.64, 8.95, 11.24, 2.31, 1.65, 7.44, repro,
2005-09-28,-1.68, 9.28, 10.63, 2.32, 1.63, 7.29, repro,
2005-09-29,-5.81, 9.66, 10.27, 2.30, 1.60, 7.22, repro,
2005-09-30,-8.90, 9.01, 23.89, 2.32, 1.63, 7.31, repro,
2005-10-01,-1.45, 5.50, 10.98, 2.25, 1.57, 7.13, repro,
2005-10-02,-3.00, 7.85, 5.75, 2.29, 1.62, 7.31, repro,
2005-10-03,-3.79, 5.17, 3.77, 2.26, 1.60, 7.19, repro,
2005-10-04,-0.50, 7.29, 2.65, 2.29, 1.60, 7.26, repro,
2005-10-05,-1.64, 8.79, 7.29, 2.31, 1.60, 7.38, repro,
2005-10-06,-3.96, 6.60, 8.72, 2.24, 1.56, 7.11, repro,
2005-10-07,-3.01, 5.67, 14.18, 2.24, 1.56, 7.09, repro,
2005-10-08,-2.72, 5.94, 8.76, 2.23, 1.56, 7.06, repro,
2005-10-09,-2.89, 6.72, 10.73, 2.22, 1.56, 7.04, repro,
2005-10-10,-3.82, 7.04, 4.89, 2.25, 1.57, 7.13, repro,
2005-10-11,-2.47, 6.78, 5.92, 2.28, 1.61, 7.24, repro,
2005-10-12,-2.87, 6.56, 6.29, 2.28, 1.62, 7.26, repro,
2005-10-13,-4.26, 7.04, 12.09, 2.24, 1.61, 7.27, repro,
2005-10-14,-2.42, 6.93, 7.80, 2.23, 1.57, 7.07, repro,
2005-10-15,-5.50, 6.46, 17.15, 2.24, 1.57, 7.10, repro,
2005-10-16,-4.93, 7.73, 6.02, 2.31, 1.59, 7.45, repro,
2005-10-17,-2.59, 6.29, 8.26, 2.25, 1.59, 7.19, repro,
2005-10-18,-3.07, 6.38, 8.51, 2.34, 1.68, 7.46, repro,
2005-10-19,-4.15, 7.83, 1.83, 2.35, 1.66, 7.47, repro,
2005-10-20,-3.26, 7.50, 8.63, 2.31, 1.60, 7.19, repro,
2005-10-21,-0.39, 7.52, 11.06, 2.32, 1.64, 7.47, repro,
2005-10-22,1.25, 7.01, 4.20, 2.25, 1.57, 7.12, repro,
2005-10-23,-3.36, 7.25, 7.41, 2.22, 1.56, 7.06, repro,
2005-10-24,-3.90, 7.50, 9.36, 2.28, 1.61, 7.25, repro,
2005-10-25,-2.72, 6.79, 16.15, 2.29, 1.62, 7.28, repro,
2005-10-26,-1.72, 3.84, 13.80, 2.36, 1.68, 7.50, repro,
2005-10-27,-1.47, 4.05, 8.93, 2.28, 1.60, 7.26, repro,
2005-10-28,-1.30, 5.99, 12.59, 2.26, 1.59, 7.26, repro,
2005-10-29,-3.31, 6.33, 12.73, 2.26, 1.61, 7.26, repro,
2005-10-30,-1.34, 4.01, 2.45, 2.24, 1.57, 7.12, repro,
2005-10-31,-5.14, 5.06, -2.67, 2.36, 1.66, 7.44, repro,
2005-11-01,-1.66, 5.06, 4.10, 2.37, 1.67, 7.50, repro,
2005-11-02,-0.36, 2.61, 10.94, 2.33, 1.69, 7.49, repro,
2005-11-03,-1.00, 4.31, 12.07, 2.33, 1.67, 7.46, repro,
2005-11-04,-0.86, 5.27, 15.13, 2.35, 1.67, 7.51, repro,
2005-11-05,-1.41, 5.87, 11.07, 2.39, 1.75, 7.68, repro,
2005-11-06,-0.45, 4.79, 12.25, 2.33, 1.68, 7.41, repro,
2005-11-07,-1.18, 4.29, 5.78, 2.38, 1.74, 7.61, repro,
2005-11-08,1.25, 4.37, -4.74, 2.37, 1.74, 7.67, repro,
2005-11-09,2.63, 3.72, -4.31, 2.42, 1.79, 7.87, repro,
2005-11-10,1.34, 2.60, 0.93, 2.63, 1.88, 8.27, repro,
2005-11-11,-2.86, 3.53, 6.65, 2.48, 1.74, 7.85, repro,
2005-11-12,-1.42, 4.95, 9.41, 2.24, 1.62, 7.11, repro,
2005-11-13,-2.86, 6.87, 2.37, 2.50, 1.80, 7.88, repro,
2005-11-14,-0.54, 6.93, 3.73, 2.28, 1.64, 7.33, repro,
2005-11-15,3.50, 3.72, -5.86, 2.23, 1.57, 7.12, repro,
2005-11-16,3.87, 3.65, -6.65, 2.28, 1.61, 7.31, repro,
2005-11-17,2.90, 4.35, -6.70, 2.23, 1.57, 7.11, repro,
2005-11-18,2.02, 3.47, -0.91, 2.23, 1.57, 7.12, repro,
2005-11-19,1.43, 3.69, -0.76, 2.23, 1.58, 7.21, repro,
2005-11-20,2.58, 3.79, -2.19, 2.26, 1.61, 7.34, repro,
2005-11-21,3.08, 2.50, 0.33, 2.34, 1.64, 7.50, repro,
2005-11-22,3.45, 4.44, 2.08, 2.32, 1.67, 7.48, repro,
2005-11-23,4.43, 1.86, 2.25, 2.27, 1.60, 7.27, repro,
2005-11-24,-3.87, 2.85, 5.78, 2.31, 1.63, 7.35, repro,
2005-11-25,-3.10, 1.28, 12.40, 2.24, 1.61, 7.25, repro,
2005-11-26,0.23, 0.02, 7.86, 2.29, 1.63, 7.41, repro,
2005-11-27,-2.03, 2.23, 1.61, 2.29, 1.63, 7.36, repro,
2005-11-28,-0.13, 0.75, -4.26, 2.29, 1.63, 7.39, repro,
2005-11-29,-2.57, 1.39, 4.91, 2.31, 1.62, 7.34, repro,
2005-11-30,-0.33, 0.46, -3.43, 2.34, 1.67, 7.62, repro,
2005-12-01,-0.25, -0.66, 3.84, 2.22, 1.59, 7.16, repro,
2005-12-02,-2.87, -0.31, 6.82, 2.24, 1.59, 7.19, repro,
2005-12-03,-2.61, -0.41, 7.79, 2.23, 1.58, 7.14, repro,
2005-12-04,-2.79, 0.58, -9.02, 2.23, 1.56, 7.08, repro,
2005-12-05,-1.26, 0.85, -4.50, 2.23, 1.59, 7.17, repro,
2005-12-06,-0.99, -0.07, -1.57, 2.23, 1.59, 7.12, repro,
2005-12-07,-1.00, 0.14, 1.38, 2.27, 1.62, 7.30, repro,
2005-12-08,2.47, -1.33, 3.76, 2.28, 1.62, 7.31, repro,
2005-12-09,3.00, -1.17, 0.18, 2.25, 1.59, 7.17, repro,
2005-12-10,2.82, -0.63, -0.66, 2.22, 1.56, 7.08, repro,
2005-12-11,2.98, -1.57, 2.78, 2.21, 1.55, 7.06, repro,
2005-12-12,-0.68, -1.47, 1.35, 2.24, 1.56, 7.13, repro,
2005-12-13,3.39, -1.56, -1.89, 2.22, 1.56, 7.09, repro,
2005-12-14,2.37, -1.32, -7.31, 2.24, 1.59, 7.17, repro,
2005-12-15,3.97, -3.01, -3.89, 2.30, 1.61, 7.29, repro,
2005-12-16,3.95, -2.05, -0.13, 2.21, 1.55, 7.05, repro,
2005-12-17,4.28, -2.07, 0.49, 2.31, 1.64, 7.32, repro,
2005-12-18,-0.53, -0.84, -1.37, 2.24, 1.61, 7.18, repro,
2005-12-19,-3.69, -0.82, -7.74, 2.36, 1.71, 7.49, repro,
2005-12-20,-1.90, -0.14, -3.88, 2.29, 1.67, 7.31, repro,
2005-12-21,-2.51, -1.02, 10.57, 2.27, 1.67, 7.30, repro,
2005-12-22,-1.89, 0.21, 8.14, 2.32, 1.70, 7.42, repro,
2005-12-23,-2.60, 0.74, -3.60, 2.34, 1.67, 7.31, repro,
2005-12-24,-2.46, 2.09, 1.51, 2.41, 1.74, 7.76, repro,
2005-12-25,-4.16, 0.52, 2.90, 2.29, 1.64, 7.26, repro,
2005-12-26,-2.36, -0.08, 10.25, 2.25, 1.59, 7.06, repro,
2005-12-27,-1.73, -0.56, 3.77, 2.27, 1.66, 7.28, repro,
2005-12-28,-1.74, 1.19, 1.95, 2.30, 1.66, 7.30, repro,
2005-12-29,-3.18, 0.47, -1.55, 2.40, 1.73, 7.75, repro,
2005-12-30,-3.37, -1.08, 12.08, 2.41, 1.78, 7.90, repro,
2005-12-31,-2.27, -1.15, 15.25, 2.40, 1.75, 7.73, repro,
2006-01-01,-3.28, -0.97, 5.95, 2.34, 1.70, 7.51, repro,
2006-01-02,0.70, -0.91, 9.42, 2.31, 1.66, 7.21, repro,
2006-01-03,-2.11, 0.22, 1.75, 2.49, 1.87, 8.13, repro,
2006-01-04,-1.75, 0.43, -6.25, 2.38, 1.77, 7.59, repro,
2006-01-05,-3.61, 1.00, -5.06, 2.34, 1.71, 7.51, repro,
2006-01-06,-2.68, 0.22, 8.36, 2.45, 1.87, 8.27, repro,
2006-01-07,-1.16, -0.47, 6.90, 2.29, 1.65, 7.28, repro,
2006-01-08,-2.05, 0.89, 4.88, 2.33, 1.72, 7.54, repro,
2006-01-09,-3.07, 1.03, 3.68, 2.36, 1.75, 7.70, repro,
2006-01-10,-2.84, 0.97, 4.72, 2.33, 1.73, 7.53, repro,
2006-01-11,-1.05, -1.10, 6.41, 2.37, 1.76, 7.71, repro,
2006-01-12,-2.10, 0.20, 3.48, 2.34, 1.72, 7.42, repro,
2006-01-13,-2.72, 1.68, 5.48, 2.40, 1.77, 7.96, repro,
2006-01-14,-0.69, 0.08, 2.46, 2.28, 1.65, 7.28, repro,
2006-01-15,1.45, -1.24, -0.53, 2.25, 1.60, 7.09, repro,
2006-01-16,-2.37, 0.57, 2.05, 2.39, 1.79, 7.67, repro,
2006-01-17,-2.39, 0.29, 4.78, 2.33, 1.66, 7.35, repro,
2006-01-18,0.26, -1.65, 5.94, 2.25, 1.59, 7.10, repro,
2006-01-19,-1.64, -1.46, 2.02, 2.29, 1.60, 7.23, repro,
2006-01-20,-2.62, 1.83, -3.41, 2.29, 1.60, 7.25, repro,
2006-01-21,-0.84, -0.24, -0.77, 2.26, 1.58, 7.08, repro,
2006-01-22,-0.89, -0.49, -2.31, 2.26, 1.57, 7.05, repro,
2006-01-23,-1.34, -0.48, -6.28, 2.25, 1.57, 7.07, repro,
2006-01-24,-1.82, -0.89, -3.79, 2.29, 1.62, 7.19, repro,
2006-01-25,0.50, -0.19, 2.88, 2.22, 1.55, 6.95, repro,
2006-01-26,-3.30, -0.16, -2.58, 2.19, 1.54, 6.92, repro,
2006-01-27,-1.80, -0.79, 3.58, 2.19, 1.54, 6.92, repro,
2006-01-28,0.04, -1.08, -0.21, 2.19, 1.54, 6.94, repro,
2006-01-29,-1.97, 1.00, 3.52, 2.20, 1.54, 6.96, repro,
2006-01-30,-3.25, 0.14, 4.71, 2.19, 1.54, 6.95, repro,
2006-01-31,-2.86, 0.46, -0.73, 2.19, 1.54, 6.97, repro,
2006-02-01,-0.85, 0.02, 3.67, 2.22, 1.54, 6.99, repro,
2006-02-02,-4.29, 0.23, 10.06, 2.21, 1.54, 6.96, repro,
2006-02-03,-3.93, -0.27, 2.36, 2.21, 1.53, 6.98, repro,
2006-02-04,-4.90, 0.21, 11.61, 2.20, 1.54, 7.02, repro,
2006-02-05,1.26, -0.57, -3.91, 2.19, 1.53, 6.97, repro,
2006-02-06,0.80, 1.76, -7.42, 2.21, 1.54, 7.08, repro,
2006-02-07,1.06, 0.56, -4.28, 2.20, 1.53, 7.01, repro,
2006-02-08,-1.58, -0.15, -11.23, 2.19, 1.52, 6.98, repro,
2006-02-09,1.27, -0.30, -7.48, 2.28, 1.54, 7.07, repro,
2006-02-10,0.66, 0.72, -2.16, 2.34, 1.57, 7.15, repro,
2006-02-11,-0.37, 2.35, -6.85, 2.21, 1.52, 7.01, repro,
2006-02-12,-1.40, 2.50, -4.88, 2.21, 1.53, 7.05, repro,
2006-02-13,-2.85, 2.78, -4.70, 2.19, 1.51, 6.95, repro,
2006-02-14,-2.00, 1.95, 6.05, 2.27, 1.56, 7.13, repro,
2006-02-15,2.28, -0.89, -0.23, 2.21, 1.52, 7.00, repro,
2006-02-16,4.72, -0.26, -5.35, 2.22, 1.53, 7.06, repro,
2006-02-17,0.05, -0.01, -6.62, 2.23, 1.53, 7.05, repro,
2006-02-18,3.54, -1.31, -3.15, 2.22, 1.52, 7.00, repro,
2006-02-19,5.03, -1.33, 3.44, 2.21, 1.52, 7.00, repro,
2006-02-20,1.32, -0.96, -0.59, 2.20, 1.52, 6.96, repro,
2006-02-21,-2.31, -0.68, 1.74, 2.22, 1.54, 7.04, repro,
2006-02-22,-3.10, 1.48, 3.70, 2.21, 1.54, 7.03, repro,
2006-02-23,-2.83, 1.92, 0.26, 2.21, 1.53, 7.00, repro,
2006-02-24,1.31, -0.75, 1.15, 2.21, 1.52, 6.96, repro,
2006-02-25,-0.15, 0.27, -0.82, 2.20, 1.52, 6.99, repro,
2006-02-26,-2.84, 0.26, 4.92, 2.21, 1.52, 6.99, repro,
2006-02-27,-2.08, 0.11, 9.39, 2.22, 1.54, 7.07, repro,
2006-02-28,-5.07, -0.17, 10.00, 2.25, 1.55, 7.12, repro,
2006-03-01,-0.94, -0.02, 6.07, 2.33, 1.60, 7.32, repro,
2006-03-02,-0.15, 2.21, 3.05, 2.21, 1.53, 7.03, repro,
2006-03-03,1.73, -1.38, 1.81, 2.27, 1.54, 7.19, repro,
2006-03-04,0.24, 0.40, 0.81, 2.19, 1.54, 7.00, repro,
2006-03-05,-3.46, 2.94, 7.56, 2.21, 1.54, 7.05, repro,
2006-03-06,-4.46, 1.46, 1.23, 2.19, 1.54, 7.02, repro,
2006-03-07,-2.73, -0.24, 2.28, 2.23, 1.54, 7.06, repro,
2006-03-08,-1.75, -1.17, 5.42, 2.18, 1.52, 6.95, repro,
2006-03-09,-2.54, 0.67, 10.66, 2.19, 1.54, 7.01, repro,
2006-03-10,-1.16, -0.38, 12.44, 2.18, 1.53, 6.93, repro,
2006-03-11,3.41, -2.30, 6.36, 2.24, 1.55, 7.11, repro,
2006-03-12,1.41, 0.20, 2.94, 2.25, 1.56, 7.17, repro,
2006-03-13,1.60, -1.79, 3.72, 2.24, 1.55, 7.12, repro,
2006-03-14,-0.47, 0.88, 3.79, 2.23, 1.54, 7.07, repro,
2006-03-15,-2.70, -0.29, -1.60, 2.25, 1.56, 7.15, repro,
2006-03-16,-3.75, -0.03, 4.28, 2.31, 1.59, 7.33, repro,
2006-03-17,-1.89, -0.74, 5.15, 2.31, 1.60, 7.39, repro,
2006-03-18,1.52, -0.47, -4.07, 2.24, 1.57, 7.17, repro,
2006-03-19,4.66, -1.00, 2.01, 2.24, 1.56, 7.15, repro,
2006-03-20,0.14, -1.19, 2.23, 2.23, 1.56, 7.12, repro,
2006-03-21,-1.65, -0.87, 6.04, 2.25, 1.58, 7.19, repro,
2006-03-22,-3.74, 1.26, 0.05, 2.25, 1.60, 7.25, repro,
2006-03-23,-3.23, 0.61, -6.46, 2.29, 1.60, 7.27, repro,
2006-03-24,-1.77, -0.83, -0.34, 2.32, 1.60, 7.29, repro,
2006-03-25,-2.50, -0.56, 4.68, 2.28, 1.59, 7.16, repro,
2006-03-26,-1.05, -1.11, 3.80, 2.29, 1.59, 7.19, repro,
2006-03-27,-0.92, -0.17, 4.66, 2.29, 1.61, 7.24, repro,
2006-03-28,-1.76, 0.42, 11.61, 2.22, 1.60, 7.13, repro,
2006-03-29,-4.12, 0.99, 9.86, 2.17, 1.55, 6.97, repro,
2006-03-30,-2.90, 0.56, 5.56, 2.17, 1.55, 6.97, repro,
2006-03-31,-1.87, -1.90, 5.02, 2.15, 1.55, 6.95, repro,
2006-04-01,-3.10, -0.74, 8.28, 2.16, 1.56, 7.01, repro,
2006-04-02,-3.47, 2.38, -0.17, 2.16, 1.56, 7.01, repro,
2006-04-03,-3.90, 1.74, 5.49, 2.16, 1.57, 7.04, repro,
2006-04-04,0.61, -0.11, 1.70, 2.16, 1.55, 6.95, repro,
2006-04-05,-2.39, 2.36, 9.56, 2.16, 1.54, 6.93, repro,
2006-04-06,-2.31, 1.20, 11.23, 2.20, 1.58, 7.17, repro,
2006-04-07,-3.23, 1.18, 7.97, 2.28, 1.61, 7.35, repro,
2006-04-08,-3.26, 0.20, 1.98, 2.24, 1.57, 7.19, repro,
2006-04-09,-2.73, -0.89, 4.87, 2.18, 1.56, 7.05, repro,
2006-04-10,-3.00, -0.26, 6.22, 2.15, 1.53, 6.93, repro,
2006-04-11,-2.37, 2.19, 9.28, 2.21, 1.57, 7.17, repro,
2006-04-12,-2.27, 4.07, 9.74, 2.21, 1.59, 7.27, repro,
2006-04-13,-5.08, 0.07, 5.72, 2.16, 1.57, 7.07, repro,
2006-04-14,-4.18, -0.14, 9.98, 2.16, 1.56, 7.08, repro,
2006-04-15,-2.79, -1.15, 6.89, 2.16, 1.55, 7.02, repro,
2006-04-16,-1.26, -0.46, 6.99, 2.15, 1.54, 6.94, repro,
2006-04-17,-4.53, -0.05, 10.09, 2.15, 1.54, 6.96, repro,
2006-04-18,-0.04, 1.57, -5.88, 2.16, 1.56, 7.06, repro,
2006-04-19,-1.54, 2.71, 2.30, 2.16, 1.56, 7.08, repro,
2006-04-20,-0.35, 1.93, 13.70, 2.20, 1.59, 7.20, repro,
2006-04-21,-2.60, 1.74, 10.76, 2.19, 1.56, 7.07, repro,
2006-04-22,0.35, 1.61, 1.64, 2.15, 1.53, 6.95, repro,
2006-04-23,-1.47, 2.96, 7.29, 2.19, 1.59, 7.14, repro,
2006-04-24,-0.83, 2.45, 3.09, 2.19, 1.59, 7.14, repro,
2006-04-25,-1.04, 4.61, 5.26, 2.21, 1.61, 7.26, repro,
2006-04-26,-2.67, 5.00, 3.75, 2.23, 1.60, 7.27, repro,
2006-04-27,-1.74, 2.01, 6.64, 2.26, 1.59, 7.21, repro,
2006-04-28,-1.93, 2.91, 6.07, 2.21, 1.56, 7.07, repro,
2006-04-29,-1.55, -0.64, 0.95, 2.16, 1.54, 7.02, repro,
2006-04-30,-1.06, -1.48, 0.74, 2.16, 1.55, 7.08, repro,
2006-05-01,-2.03, 1.74, 4.39, 2.17, 1.55, 7.10, repro,
2006-05-02,-0.71, 0.82, 0.57, 2.18, 1.55, 7.05, repro,
2006-05-03,-1.61, 2.31, 2.10, 2.16, 1.54, 7.00, repro,
2006-05-04,-2.20, 1.44, 5.99, 2.16, 1.54, 7.01, repro,
2006-05-05,-4.57, 0.80, 6.83, 2.15, 1.54, 7.04, repro,
2006-05-06,-3.65, -0.26, 10.08, 2.17, 1.56, 7.10, repro,
2006-05-07,-3.17, 1.22, 2.08, 2.15, 1.55, 7.02, repro,
