PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HDIL
Station name,MackinawFWIL2006
Begin Date, 2006-08-24
End Date, 2018-12-01
Release Date, 2019-08-30
Reference position, 40.5558858679 North Latitude, -89.2939893751 East Longitude, 199.92014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-21,0.67, -0.73, -11.79, 2.19, 1.80, 7.93, repro,
2009-05-22,-0.61, 0.08, -9.25, 2.19, 1.78, 7.88, repro,
2009-05-23,-0.91, -1.29, -8.63, 2.17, 1.76, 7.71, repro,
2009-05-24,0.40, -0.85, -2.99, 2.21, 1.83, 7.97, repro,
2009-05-25,-1.65, 0.13, -5.44, 2.27, 1.88, 8.26, repro,
2009-05-26,-0.91, -0.18, 9.65, 3.00, 2.56, 11.28, repro,
2009-05-27,1.00, -0.65, 0.50, 2.38, 2.02, 8.81, repro,
2009-05-28,-0.86, -1.24, -2.34, 2.34, 1.99, 8.58, repro,
2009-05-29,0.18, -1.11, -5.78, 3.01, 2.43, 10.52, repro,
2009-05-30,0.55, -0.10, 1.29, 2.44, 2.09, 9.00, repro,
2009-05-31,0.25, -0.50, -0.26, 2.33, 1.99, 8.65, repro,
2009-06-01,-0.99, -0.37, -1.12, 2.29, 1.88, 8.19, repro,
2009-06-02,-0.66, 0.64, -5.67, 2.37, 1.98, 8.67, repro,
2009-06-03,-0.04, -1.38, -7.31, 2.52, 2.10, 9.13, repro,
2009-06-04,0.30, -2.09, -3.66, 2.35, 1.94, 8.41, repro,
2009-06-05,0.45, -0.73, -1.11, 2.33, 1.96, 8.48, repro,
2009-06-06,0.02, -0.24, -0.59, 2.33, 1.95, 8.42, repro,
2009-06-07,-2.29, 0.70, 4.08, 2.60, 2.20, 9.42, repro,
2009-06-08,-1.32, -2.86, -12.15, 2.87, 2.43, 10.57, repro,
2009-06-09,-0.02, -1.77, -2.22, 2.39, 2.00, 8.64, repro,
2009-06-10,1.94, -1.17, -2.33, 2.46, 2.05, 9.00, repro,
2009-06-11,1.73, -1.85, -7.67, 2.39, 2.05, 8.82, repro,
2009-06-12,1.78, -2.08, 1.22, 2.78, 2.34, 10.15, repro,
2009-06-13,-0.78, -1.90, -0.57, 2.39, 2.03, 8.79, repro,
2009-06-14,-0.49, -1.62, 1.72, 2.38, 1.98, 8.53, repro,
2009-06-15,-0.60, -1.62, -12.57, 2.39, 2.01, 8.71, repro,
2009-06-16,0.25, -0.77, -7.42, 3.20, 2.63, 11.91, repro,
2009-06-17,-1.21, -0.80, 1.95, 2.57, 2.19, 9.49, repro,
2009-06-18,-0.49, 1.46, 7.46, 2.48, 2.13, 9.31, repro,
2009-06-19,-0.43, 0.85, 8.91, 2.52, 2.14, 9.27, repro,
2009-06-20,-2.79, 0.51, 0.94, 2.63, 2.28, 9.89, repro,
2009-06-21,-1.11, 2.37, 2.67, 2.65, 2.27, 9.70, repro,
2009-06-22,0.96, -2.02, 4.27, 2.59, 2.23, 9.94, repro,
2009-06-23,-4.25, 2.52, -9.08, 2.66, 2.19, 9.37, repro,
2009-06-24,-0.02, -0.33, 11.43, 2.78, 2.27, 9.88, repro,
2009-06-25,-0.17, 0.18, 5.29, 2.36, 1.93, 8.48, repro,
2009-06-26,-1.34, -2.06, 8.61, 2.53, 2.07, 9.19, repro,
2009-06-27,-1.50, -0.39, -4.31, 2.38, 1.89, 8.47, repro,
2009-06-28,-1.07, -1.02, 0.41, 2.54, 1.99, 8.95, repro,
2009-06-29,-0.90, -1.57, 6.70, 2.31, 1.84, 8.07, repro,
2009-06-30,-1.31, -0.19, 9.19, 2.29, 1.82, 8.01, repro,
2009-07-01,-0.98, -0.80, 0.69, 2.47, 1.99, 8.61, repro,
2009-07-02,-2.04, -1.37, -6.42, 2.49, 2.06, 8.90, repro,
2009-07-03,-1.50, 0.13, -2.42, 2.35, 1.94, 8.38, repro,
2009-07-04,0.06, 2.75, -2.15, 4.25, 3.51, 15.14, repro,
2009-07-05,-1.78, -0.36, 2.21, 3.02, 2.53, 11.05, repro,
2009-07-06,-1.24, -1.70, 1.45, 2.39, 1.97, 8.55, repro,
2009-07-07,-1.96, 0.88, 3.70, 2.37, 1.96, 8.46, repro,
2009-07-08,-1.00, -2.45, 9.55, 2.68, 2.23, 9.89, repro,
2009-07-09,-0.89, -0.50, 2.10, 2.89, 2.47, 10.71, repro,
2009-07-10,0.63, -0.09, 9.49, 2.45, 2.02, 8.75, repro,
2009-07-11,0.96, -0.35, -6.93, 2.65, 2.21, 9.47, repro,
2009-07-12,0.09, -0.25, 3.16, 2.63, 2.23, 9.31, repro,
2009-07-13,-0.55, -1.60, 1.05, 2.54, 2.08, 8.92, repro,
2009-07-14,1.50, -1.56, -4.95, 2.49, 2.08, 8.86, repro,
2009-07-15,-2.30, 0.18, 4.46, 2.49, 2.07, 8.91, repro,
2009-07-16,-4.53, -0.01, 9.29, 2.53, 2.11, 9.03, repro,
2009-07-17,-0.83, -0.21, -1.91, 2.54, 2.26, 9.49, repro,
2009-07-18,-1.31, -1.39, -3.71, 2.37, 1.99, 8.47, repro,
2009-07-19,-1.28, -0.18, -5.27, 2.53, 2.08, 8.89, repro,
2009-07-20,-0.22, -0.74, -1.18, 2.47, 2.06, 8.83, repro,
2009-07-21,0.79, -1.30, 2.28, 2.41, 2.03, 8.66, repro,
2009-07-22,0.24, -1.97, -0.84, 2.54, 2.16, 9.20, repro,
2009-07-23,-0.89, -0.44, 1.82, 2.47, 2.07, 8.94, repro,
2009-07-24,-4.75, -0.11, -2.11, 2.49, 2.07, 8.92, repro,
2009-07-25,-1.91, -1.25, 9.17, 2.56, 2.10, 9.28, repro,
2009-07-26,-0.24, -0.42, 7.24, 2.48, 2.06, 8.88, repro,
2009-07-27,-1.53, 0.39, 4.52, 2.44, 2.05, 8.81, repro,
2009-07-28,-0.28, -2.28, 2.89, 2.81, 2.29, 10.03, repro,
2009-07-29,0.28, -1.17, 0.32, 2.65, 2.25, 9.73, repro,
2009-07-30,-2.38, 0.05, 4.17, 2.51, 2.13, 9.03, repro,
2009-07-31,-1.22, -1.32, -2.15, 2.44, 2.02, 8.76, repro,
2009-08-01,-1.24, -1.63, -7.71, 2.43, 2.04, 8.84, repro,
2009-08-02,0.39, -0.38, -2.62, 2.90, 2.51, 11.13, repro,
2009-08-03,-2.05, -0.98, 4.89, 2.45, 2.06, 8.99, repro,
2009-08-04,-0.11, 0.92, 13.31, 2.78, 2.35, 10.28, repro,
2009-08-05,-0.90, -0.41, 1.13, 2.52, 2.13, 9.30, repro,
2009-08-06,-2.04, -0.61, 0.22, 2.45, 2.06, 8.91, repro,
2009-08-07,-2.01, 1.70, 5.33, 2.99, 2.43, 10.10, repro,
2009-08-08,-3.30, -0.82, 0.93, 2.93, 2.59, 11.26, repro,
2009-08-09,-2.75, 1.16, 1.60, 2.53, 2.12, 9.23, repro,
2009-08-10,-2.95, 2.45, 7.82, 2.70, 2.39, 10.27, repro,
2009-08-11,-3.49, -0.66, -3.12, 2.55, 2.10, 9.19, repro,
2009-08-12,-1.53, -1.18, 0.06, 2.50, 2.08, 9.06, repro,
2009-08-13,-2.26, -1.28, 0.28, 2.46, 2.05, 8.90, repro,
2009-08-14,-3.58, -0.63, 0.52, 2.48, 2.05, 8.90, repro,
2009-08-15,-0.66, 0.75, 6.83, 2.61, 2.09, 9.21, repro,
2009-08-16,-4.19, -0.48, 2.60, 2.56, 2.11, 9.21, repro,
2009-08-17,0.77, -1.98, 10.20, 2.94, 2.59, 11.42, repro,
2009-08-18,-0.11, 0.71, 10.60, 2.71, 2.32, 9.95, repro,
2009-08-19,1.89, -0.11, 21.42, 2.79, 2.37, 10.04, repro,
2009-08-20,-1.72, -0.64, 3.61, 2.62, 2.19, 9.62, repro,
2009-08-21,-1.85, -1.18, 0.75, 2.74, 2.23, 10.00, repro,
2009-08-22,-1.91, -0.63, 0.33, 2.68, 2.23, 9.82, repro,
2009-08-23,-2.01, -1.87, 8.30, 2.64, 2.22, 9.76, repro,
2009-08-24,-2.56, -0.55, 2.75, 2.65, 2.19, 9.62, repro,
2009-08-25,-1.19, -0.15, -4.52, 2.65, 2.22, 9.87, repro,
2009-08-26,-0.05, -0.20, -6.38, 2.65, 2.20, 9.74, repro,
2009-08-27,1.50, -2.78, -6.77, 2.71, 2.24, 10.04, repro,
2009-08-28,0.07, -0.83, 4.97, 3.09, 2.48, 11.11, repro,
2009-08-29,-0.21, -3.40, 11.12, 2.96, 2.61, 11.47, repro,
2009-08-30,1.62, -0.95, -3.85, 2.69, 2.35, 10.38, repro,
2009-08-31,0.27, -1.15, -5.69, 2.73, 2.34, 10.35, repro,
2009-09-01,-0.16, -0.01, -4.99, 2.59, 2.21, 9.80, repro,
2009-09-02,-0.46, -0.38, -3.17, 2.64, 2.25, 9.97, repro,
2009-09-03,-0.58, -1.50, 2.14, 2.61, 2.25, 9.90, repro,
2009-09-04,-0.55, 0.37, -5.11, 2.65, 2.30, 10.18, repro,
2009-09-05,0.21, -1.00, 4.27, 2.68, 2.27, 10.05, repro,
2009-09-06,0.77, 5.54, 9.32, 3.05, 2.60, 11.56, repro,
2009-09-07,-2.61, -0.82, -4.27, 2.78, 2.39, 10.54, repro,
2009-09-08,-0.12, 0.14, 9.45, 2.69, 2.34, 10.32, repro,
2009-09-09,-1.04, -0.75, 1.67, 2.69, 2.32, 10.05, repro,
2009-09-10,-1.82, 0.25, -3.55, 3.55, 3.08, 13.57, repro,
2009-09-11,-1.18, 2.11, -1.16, 2.71, 2.35, 10.41, repro,
2009-09-12,-1.13, -1.28, 4.56, 2.66, 2.29, 10.10, repro,
2009-09-13,0.41, -0.19, 3.98, 2.71, 2.30, 10.08, repro,
2009-09-14,0.80, 0.76, 5.37, 2.62, 2.27, 9.87, repro,
2009-09-15,0.96, -0.20, -1.43, 2.61, 2.25, 9.76, repro,
2009-09-16,-1.11, -1.17, -3.78, 2.59, 2.22, 9.59, repro,
2009-09-17,-0.80, -1.38, -0.75, 2.61, 2.23, 9.63, repro,
2009-09-18,-0.67, -1.07, -1.21, 2.81, 2.32, 10.34, repro,
2009-09-19,-1.39, 0.07, 4.61, 2.69, 2.23, 9.71, repro,
2009-09-20,1.30, -2.44, 7.21, 3.02, 2.59, 11.27, repro,
2009-09-21,0.00, -1.13, 6.11, 3.05, 2.57, 11.10, repro,
2009-09-22,-1.56, -2.10, 2.01, 2.90, 2.40, 10.63, repro,
2009-09-23,-0.63, -0.98, 4.04, 2.75, 2.29, 9.97, repro,
2009-09-24,-3.55, -2.90, 1.53, 3.33, 3.07, 12.97, repro,
2009-09-25,-4.97, 0.16, -2.35, 5.59, 4.57, 17.72, repro,
2009-09-26,3.00, 0.11, 11.86, 3.12, 2.72, 11.91, repro,
2009-09-27,-1.52, -2.71, 14.65, 2.89, 2.48, 10.85, repro,
2009-09-28,-2.14, 1.43, 13.17, 2.84, 2.45, 10.76, repro,
2009-09-29,0.22, -2.39, 8.04, 2.93, 2.51, 11.09, repro,
2009-09-30,0.94, -0.70, 8.99, 2.77, 2.37, 10.28, repro,
2009-10-01,4.29, -1.89, 18.42, 4.93, 4.82, 19.70, repro,
2009-10-02,-1.07, -1.33, 22.36, 3.42, 3.04, 13.24, repro,
2009-10-03,-3.12, 2.92, 37.93, 20.21, 57.98, 59.72, repro,
2009-10-04,-0.66, -0.50, 6.96, 2.98, 2.60, 11.46, repro,
2009-10-05,-1.37, -1.87, 5.93, 2.80, 2.45, 10.70, repro,
2009-10-06,-1.44, 1.34, 11.66, 4.12, 3.57, 14.62, repro,
2009-10-07,-1.86, -2.36, 10.14, 2.94, 2.61, 11.27, repro,
2009-10-08,-0.56, -2.47, -1.68, 8.42, 7.10, 26.35, repro,
2009-10-09,6.20, 23.48, 5.57, 43.47, 156.41, 113.72, repro,
2009-10-10,-0.61, 0.25, 2.42, 2.99, 2.61, 11.60, repro,
2009-10-11,-1.18, -1.44, 0.86, 3.26, 2.82, 12.15, repro,
2009-10-12,-5.06, 11.28, 14.93, 29.28, 84.83, 86.53, repro,
2009-10-13,-1.84, -2.05, 6.38, 2.94, 2.61, 11.36, repro,
2009-10-14,0.73, -0.76, -2.10, 3.94, 3.55, 15.55, repro,
2009-10-15,-11.92, 10.53, -82.43, 39.21, 75.22, 142.09, repro,
2009-10-16,-2.44, -0.06, -0.05, 4.91, 4.02, 16.19, repro,
2009-10-17,-3.06, 0.12, -16.24, 3.46, 3.30, 13.39, repro,
2009-10-18,-2.26, -1.49, -0.68, 3.05, 2.61, 11.48, repro,
2009-10-19,-1.37, 0.18, 3.00, 3.24, 2.85, 11.95, repro,
2009-10-20,-2.41, -1.70, -6.08, 3.12, 2.70, 11.66, repro,
2009-10-21,-3.35, 1.39, 4.22, 3.16, 2.74, 12.15, repro,
2009-10-22,9.02, 27.70, -26.92, 35.53, 115.79, 98.35, repro,
2009-10-23,-8.38, -4.01, 10.83, 30.19, 40.34, 73.61, repro,
2009-10-24,0.44, -1.00, 12.94, 3.40, 2.95, 12.36, repro,
2009-10-25,-0.31, -0.76, -5.58, 3.25, 2.84, 12.16, repro,
2009-10-26,-2.14, -0.83, -33.33, 8.70, 7.48, 33.29, repro,
2009-10-27,9.15, 0.38, -39.54, 32.69, 45.01, 89.47, repro,
2009-10-28,-11.37, -2.08, 8.90, 40.96, 70.02, 105.85, repro,
2009-10-29,-4.97, -4.37, -3.99, 5.52, 5.24, 20.40, repro,
2009-10-30,-102.00, 225.66, 53.81, 757.54, 856.46, 1082.77, repro,
2009-10-31,-1.56, -2.89, 1.69, 3.27, 2.82, 11.65, repro,
2009-11-01,-1.15, -1.32, -4.63, 3.34, 2.89, 12.05, repro,
2009-11-02,-0.56, -2.55, -10.57, 3.26, 2.89, 12.05, repro,
2009-11-03,-0.38, -1.27, -10.49, 3.28, 2.88, 11.85, repro,
2009-11-04,-1.07, -2.29, -11.42, 3.28, 2.90, 11.81, repro,
2009-11-05,-1.53, -1.85, -17.62, 3.63, 3.01, 13.08, repro,
2009-11-06,-1.27, 0.19, -10.86, 3.49, 2.99, 12.74, repro,
2009-11-07,-1.24, 0.47, -4.91, 3.46, 3.00, 12.58, repro,
2009-11-08,-0.20, -0.24, -10.85, 3.53, 2.99, 12.74, repro,
2009-11-09,1.71, -1.41, -28.24, 5.08, 4.56, 19.91, repro,
2009-11-10,-10.97, 30.06, 35.61, 50.55, 104.60, 132.86, repro,
2009-11-11,-1.22, -2.05, -5.56, 3.41, 2.88, 12.11, repro,
2009-11-12,-0.18, 0.20, -6.23, 3.63, 2.99, 13.35, repro,
2009-11-13,0.16, -0.63, -0.47, 3.65, 3.17, 13.68, repro,
2009-11-14,0.19, -1.34, -0.40, 4.46, 3.93, 15.19, repro,
2009-11-15,-0.13, -6.02, 9.17, 29.91, 44.42, 79.44, repro,
2009-11-20,-1.70, 0.31, -9.86, 3.84, 3.13, 13.51, repro,
2009-11-21,-0.15, 0.41, -10.81, 3.38, 2.96, 12.32, repro,
2009-11-22,-0.92, -0.15, -8.12, 3.41, 2.96, 12.28, repro,
2009-11-23,0.84, 0.13, -9.64, 3.58, 3.06, 12.67, repro,
2009-11-24,-172.66, -49.28, 818.87, 503.89, 290.58, 1745.61, repro,
2009-11-25,0.06, -1.02, -10.88, 3.27, 2.80, 11.79, repro,
2009-11-26,-1.61, -3.02, -7.82, 2.04, 1.70, 7.38, repro,
2009-11-27,-1.05, -1.96, -0.55, 2.05, 1.71, 7.50, repro,
2009-11-28,-1.11, 0.21, 2.89, 2.96, 2.40, 10.60, repro,
2009-11-29,-3.60, -2.64, 7.93, 5.07, 3.68, 17.74, repro,
2009-11-30,-0.15, -1.02, -4.47, 3.68, 3.04, 12.81, repro,
2009-12-01,-1.55, -2.53, -4.15, 2.98, 2.43, 10.52, repro,
2009-12-02,-2.03, -3.69, 5.28, 3.77, 3.02, 13.46, repro,
2009-12-03,-1.01, -2.66, 0.13, 2.01, 1.66, 7.24, repro,
2009-12-04,-1.43, -1.37, -5.35, 2.13, 1.77, 7.74, repro,
2009-12-05,-0.18, -1.86, -7.35, 3.51, 2.86, 12.21, repro,
2009-12-06,-1.60, -0.46, -8.54, 2.98, 2.38, 10.50, repro,
2009-12-07,-2.81, -0.35, -5.56, 10.06, 6.77, 40.87, repro,
2009-12-08,-0.35, -0.50, -6.17, 3.68, 3.02, 13.10, repro,
2009-12-09,-1.93, -1.53, 5.87, 2.04, 1.69, 7.43, repro,
2009-12-10,-1.95, -1.74, 4.20, 2.63, 2.12, 9.31, repro,
2009-12-11,-2.18, -1.38, -7.30, 3.53, 2.87, 12.38, repro,
2009-12-12,-0.30, 0.57, -20.48, 4.26, 3.66, 14.97, repro,
2009-12-14,-2.34, -0.73, -3.14, 3.60, 3.00, 13.07, repro,
2009-12-15,-1.36, -0.25, -8.18, 2.00, 1.66, 7.30, repro,
2009-12-16,-2.45, 0.52, -14.36, 3.55, 2.88, 12.66, repro,
2009-12-17,-0.86, 0.20, -2.25, 3.43, 2.80, 12.01, repro,
2009-12-18,-3.60, 2.08, -9.22, 5.24, 4.28, 17.91, repro,
2009-12-22,3.21, -1.64, -7.79, 6.11, 4.77, 20.19, repro,
2009-12-27,34.19, -42.89, -14.75, 73.20, 111.00, 97.39, repro,
2009-12-28,-2.15, -6.27, -34.61, 7.34, 6.01, 27.39, repro,
2009-12-29,-2.15, -1.30, -17.00, 3.45, 2.70, 12.00, repro,
2009-12-30,-1.76, -1.11, -14.20, 5.68, 4.98, 21.12, repro,
2009-12-31,-2.59, -1.25, -8.15, 3.95, 3.19, 14.25, repro,
2010-01-01,-4.98, -1.21, -18.88, 3.71, 2.92, 13.13, repro,
2010-01-02,-3.11, -1.16, -16.02, 3.65, 2.86, 12.93, repro,
2010-01-03,-0.47, -2.55, -13.95, 3.63, 2.84, 12.56, repro,
2010-01-04,-2.35, -2.59, -9.14, 3.61, 2.89, 12.86, repro,
2010-01-05,-1.46, -2.78, -9.73, 2.06, 1.68, 7.50, repro,
2010-01-06,-2.79, -1.53, -10.72, 3.55, 2.74, 12.28, repro,
2010-01-08,-1.19, -5.20, -27.00, 5.53, 4.03, 18.62, repro,
2010-01-09,-2.30, -5.19, -23.69, 3.98, 3.08, 14.35, repro,
2010-01-10,-2.84, -3.63, -12.17, 3.72, 2.89, 13.24, repro,
2010-01-11,-1.85, -3.14, -14.02, 3.64, 2.84, 12.74, repro,
2010-01-12,-1.66, -0.89, -13.52, 3.45, 2.66, 12.11, repro,
2010-01-13,-2.38, -1.56, -10.46, 3.33, 2.63, 11.65, repro,
2010-01-14,-1.37, -0.84, -4.44, 4.10, 3.28, 14.87, repro,
2010-01-15,1.91, -3.15, -5.65, 5.54, 3.73, 18.92, repro,
2010-01-16,-0.84, -0.61, -7.67, 2.02, 1.65, 7.26, repro,
2010-01-17,-0.15, -1.51, -5.16, 2.02, 1.65, 7.28, repro,
2010-01-18,-1.34, -1.60, -2.50, 2.05, 1.70, 7.47, repro,
2010-01-19,-0.84, -1.10, 0.14, 2.07, 1.69, 7.55, repro,
2010-01-20,-1.16, -0.59, 5.72, 2.11, 1.72, 7.67, repro,
2010-01-21,0.64, -1.81, 3.39, 2.06, 1.69, 7.42, repro,
2010-01-22,-2.76, 0.03, 1.12, 2.91, 2.32, 10.17, repro,
2010-01-23,-0.22, -3.80, -6.46, 4.78, 3.61, 16.50, repro,
2010-01-24,-2.55, 5.93, -134.46, 261.60, 304.82, 560.63, repro,
2010-01-25,-1.54, -2.29, 10.68, 4.47, 3.46, 15.77, repro,
2010-04-22,-4.72, 2.35, -3.00, 5.86, 5.07, 20.74, repro,
2010-04-23,0.06, -0.78, -2.94, 2.05, 1.73, 7.61, repro,
2010-04-24,-0.64, -0.98, 2.70, 2.03, 1.72, 7.47, repro,
2010-04-25,0.01, -1.59, 4.13, 1.99, 1.71, 7.33, repro,
2010-04-26,-2.31, -1.83, 8.33, 2.00, 1.71, 7.38, repro,
2010-04-27,0.65, -1.78, -4.39, 2.04, 1.77, 7.57, repro,
2010-04-28,-0.87, -1.09, -2.64, 2.02, 1.73, 7.46, repro,
2010-04-29,0.30, -0.51, 6.93, 2.09, 1.78, 7.57, repro,
2010-04-30,1.49, -1.35, -0.62, 2.03, 1.74, 7.46, repro,
2010-05-01,-0.21, -0.39, 3.49, 2.11, 1.81, 7.73, repro,
2010-05-02,0.28, -1.30, -3.12, 2.06, 1.77, 7.58, repro,
2010-05-03,-1.17, -1.83, -3.79, 2.06, 1.73, 7.48, repro,
2010-05-04,-1.27, -0.66, -1.94, 2.01, 1.69, 7.26, repro,
2010-05-05,-0.79, -1.53, -1.38, 1.99, 1.70, 7.31, repro,
2010-05-06,-0.31, -1.52, -7.07, 2.04, 1.73, 7.45, repro,
2010-05-07,0.15, -3.13, -10.71, 2.05, 1.76, 7.59, repro,
2010-05-08,0.93, -1.59, -9.45, 1.99, 1.69, 7.24, repro,
2010-05-09,-1.12, -1.76, -8.60, 2.00, 1.70, 7.26, repro,
2010-05-10,0.33, -1.41, -12.12, 2.08, 1.77, 7.52, repro,
2010-05-11,-0.80, -1.06, -2.92, 3.46, 3.11, 13.36, repro,
2010-05-12,0.52, -0.59, -14.18, 2.11, 1.75, 7.54, repro,
2010-05-13,0.46, -0.78, 1.05, 2.16, 1.84, 7.88, repro,
2010-05-14,0.33, -2.11, -9.53, 2.06, 1.78, 7.66, repro,
2010-05-15,-0.30, -2.58, -20.66, 2.04, 1.78, 7.53, repro,
2010-05-16,0.35, -2.72, -13.63, 1.99, 1.69, 7.24, repro,
2010-05-17,-0.38, -1.93, -6.67, 2.00, 1.70, 7.32, repro,
2010-05-18,0.81, -2.95, -4.77, 2.02, 1.69, 7.34, repro,
2010-05-19,0.11, -1.57, -8.53, 2.09, 1.79, 7.59, repro,
2010-05-20,-1.20, -1.66, -11.47, 2.08, 1.78, 7.53, repro,
2010-05-21,-2.28, -0.89, -7.88, 2.00, 1.69, 7.21, repro,
2010-05-22,-0.87, -1.93, -3.73, 2.04, 1.72, 7.35, repro,
2010-05-23,0.18, -1.40, -7.07, 2.07, 1.76, 7.65, repro,
2010-05-24,1.41, -1.64, -10.31, 2.17, 1.76, 7.82, repro,
2010-05-25,-1.47, 0.90, 6.50, 2.22, 1.92, 8.19, repro,
2010-05-26,-0.47, -3.30, -10.38, 2.11, 1.74, 7.63, repro,
2010-05-27,0.10, -2.18, -4.49, 2.01, 1.69, 7.28, repro,
2010-05-28,0.26, -1.64, -5.06, 2.03, 1.69, 7.30, repro,
2010-05-29,-0.12, -3.09, -1.87, 2.05, 1.69, 7.39, repro,
2010-05-30,0.22, -0.77, -1.34, 2.54, 2.12, 9.11, repro,
2010-05-31,-0.83, -2.30, -0.98, 2.07, 1.71, 7.42, repro,
2010-06-01,-2.20, 0.26, -7.85, 2.03, 1.68, 7.32, repro,
2010-06-02,-0.97, -1.76, 6.19, 2.08, 1.73, 7.64, repro,
2010-06-03,1.09, -1.81, -0.96, 2.06, 1.68, 7.40, repro,
2010-06-04,-0.36, -1.53, 5.17, 2.05, 1.69, 7.41, repro,
2010-06-05,-0.08, 0.61, -2.74, 2.24, 1.80, 8.07, repro,
2010-06-06,-0.38, -2.93, -7.31, 2.13, 1.73, 7.64, repro,
2010-06-07,0.34, -1.35, -4.06, 2.04, 1.68, 7.36, repro,
2010-06-08,0.77, -1.53, -2.44, 2.08, 1.71, 7.53, repro,
2010-06-09,-1.53, -1.11, 3.74, 2.06, 1.69, 7.50, repro,
2010-06-10,-1.03, -2.05, 0.74, 2.09, 1.71, 7.54, repro,
2010-06-11,0.39, -2.57, 1.99, 2.04, 1.68, 7.39, repro,
2010-06-12,-0.83, -0.28, -6.45, 2.38, 1.93, 8.52, repro,
2010-06-13,-0.65, -1.65, -11.34, 2.14, 1.75, 7.87, repro,
2010-06-14,-2.23, -0.75, -8.27, 2.20, 1.79, 8.00, repro,
2010-06-15,0.00, -3.73, 1.75, 2.12, 1.75, 7.71, repro,
2010-06-16,-0.88, -1.87, 0.42, 2.11, 1.68, 7.58, repro,
2010-06-17,0.42, -2.51, -6.68, 2.09, 1.73, 7.65, repro,
2010-06-18,-1.49, -2.66, 1.72, 2.59, 2.01, 9.21, repro,
2010-06-19,-2.03, -0.98, 10.16, 2.10, 1.74, 7.82, repro,
2010-06-20,-0.06, -2.39, -6.84, 2.14, 1.71, 7.72, repro,
2010-06-21,0.08, -2.88, 5.39, 2.20, 1.83, 8.02, repro,
2010-06-22,-0.69, 2.25, 16.77, 2.22, 1.79, 8.31, repro,
2010-06-23,-0.33, -1.46, -2.25, 2.12, 1.74, 7.76, repro,
2010-06-24,-2.40, -1.82, -0.45, 2.41, 1.87, 8.71, repro,
2010-06-25,-2.20, -0.83, -2.60, 2.10, 1.69, 7.59, repro,
2010-06-26,-2.93, -2.33, 0.81, 2.12, 1.70, 7.72, repro,
2010-06-27,-0.17, -3.63, 5.61, 2.08, 1.68, 7.58, repro,
2010-06-28,-1.50, -0.66, 7.65, 2.06, 1.69, 7.58, repro,
2010-06-29,-1.37, -2.65, -3.89, 2.03, 1.65, 7.35, repro,
2010-06-30,-0.64, -2.40, -12.98, 2.03, 1.64, 7.34, repro,
2010-07-01,-0.34, -3.26, -4.91, 2.03, 1.66, 7.34, repro,
2010-07-02,-0.99, -2.23, -6.16, 2.03, 1.66, 7.39, repro,
2010-07-03,-0.83, -2.13, -5.34, 2.05, 1.68, 7.51, repro,
2010-07-04,-1.32, -0.23, 2.60, 2.04, 1.68, 7.48, repro,
2010-07-05,-1.12, 0.28, 12.60, 2.04, 1.66, 7.44, repro,
2010-07-06,-2.50, 0.16, -3.95, 2.60, 2.11, 9.22, repro,
2010-07-07,-1.64, -1.13, -3.89, 2.23, 1.79, 8.08, repro,
2010-07-08,-1.35, -4.11, -4.26, 2.05, 1.66, 7.46, repro,
2010-07-09,-2.61, -2.78, -8.20, 2.04, 1.66, 7.41, repro,
2010-07-10,-0.72, -0.94, 4.30, 2.11, 1.72, 7.65, repro,
2010-07-11,-1.96, -1.40, 0.48, 2.05, 1.65, 7.42, repro,
2010-07-12,-0.43, -1.30, 7.14, 2.05, 1.65, 7.43, repro,
2010-07-13,-3.14, -1.16, 3.04, 2.21, 1.77, 8.04, repro,
2010-07-14,-1.21, -1.64, 1.28, 2.13, 1.73, 7.66, repro,
2010-07-15,-1.45, -1.01, -2.74, 2.08, 1.71, 7.68, repro,
2010-07-16,-1.76, -2.49, 2.99, 2.04, 1.63, 7.36, repro,
2010-07-17,-2.59, -0.94, -2.59, 2.80, 2.12, 9.53, repro,
2010-07-18,0.02, -1.34, -2.18, 2.15, 1.69, 7.81, repro,
2010-07-19,-2.81, -0.24, 11.12, 2.14, 1.74, 7.80, repro,
2010-07-20,-3.18, -2.06, 1.35, 2.09, 1.73, 7.77, repro,
2010-07-21,-0.58, -2.19, -6.15, 2.19, 1.81, 7.91, repro,
2010-07-22,-0.94, -1.63, 6.30, 2.04, 1.66, 7.44, repro,
2010-07-23,-0.85, -2.11, -0.22, 2.05, 1.65, 7.46, repro,
2010-07-24,3.02, 0.75, 7.84, 2.12, 1.71, 7.83, repro,
2010-07-25,-0.33, -3.31, -5.79, 2.06, 1.69, 7.62, repro,
2010-07-26,-0.24, -3.08, -5.57, 2.12, 1.69, 7.78, repro,
2010-07-27,-1.16, -1.33, -9.64, 2.08, 1.70, 7.72, repro,
2010-07-28,-1.74, -1.18, -3.57, 2.38, 1.91, 8.57, repro,
2010-07-29,-1.41, -2.28, -0.36, 2.13, 1.67, 7.67, repro,
2010-07-30,-0.55, -1.19, 2.93, 2.18, 1.73, 7.90, repro,
2010-07-31,-2.24, -1.23, 5.35, 2.10, 1.75, 7.76, repro,
