PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P610
Station name,AmericMineCS2006
Begin Date, 2006-04-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4257470809 North Latitude, -115.7637253485 East Longitude, 343.84502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-25,-9.43, 5.98, 6.42, 2.00, 1.69, 7.75, repro,
2011-03-26,-8.91, 5.09, 10.79, 2.01, 1.71, 7.80, repro,
2011-03-27,-9.88, 4.32, 5.62, 1.96, 1.67, 7.72, repro,
2011-03-28,-10.14, 6.65, 0.05, 1.97, 1.69, 7.77, repro,
2011-03-29,-9.55, 5.91, 0.43, 1.96, 1.64, 7.62, repro,
2011-03-30,-8.86, 5.86, -3.13, 1.97, 1.66, 7.70, repro,
2011-03-31,-10.20, 6.26, -0.91, 2.03, 1.71, 7.86, repro,
2011-04-01,-9.29, 6.21, 6.14, 2.00, 1.69, 7.73, repro,
2011-04-02,-11.15, 7.16, 7.54, 2.01, 1.72, 7.85, repro,
2011-04-03,-9.76, 5.41, 14.45, 2.03, 1.71, 7.90, repro,
2011-04-04,-10.48, 5.85, 2.41, 2.01, 1.68, 7.83, repro,
2011-04-05,-9.57, 6.50, 5.76, 2.03, 1.76, 8.10, repro,
2011-04-06,-8.96, 4.95, -1.94, 2.02, 1.73, 7.99, repro,
2011-04-07,-10.85, 5.40, 6.22, 1.96, 1.68, 7.75, repro,
2011-04-08,-10.44, 6.20, 7.74, 1.96, 1.65, 7.72, repro,
2011-04-09,-8.03, 6.11, 9.59, 2.00, 1.67, 7.75, repro,
2011-04-10,-10.01, 6.25, 2.34, 2.05, 1.74, 7.92, repro,
2011-04-11,-9.07, 6.10, 1.35, 2.06, 1.78, 8.05, repro,
2011-04-12,-10.19, 7.19, -4.89, 2.02, 1.75, 7.97, repro,
2011-04-13,-10.44, 6.00, 9.81, 1.95, 1.66, 7.64, repro,
2011-04-14,-10.43, 8.12, 0.59, 1.92, 1.63, 7.59, repro,
2011-04-15,-9.33, 6.29, -0.44, 1.92, 1.63, 7.57, repro,
2011-04-16,-9.91, 6.82, 0.95, 1.94, 1.66, 7.63, repro,
2011-04-17,-8.93, 7.02, 2.71, 1.94, 1.66, 7.65, repro,
2011-04-18,-9.97, 7.23, 4.27, 1.98, 1.68, 7.81, repro,
2011-04-19,-12.60, 7.11, 12.79, 1.95, 1.65, 7.73, repro,
2011-04-20,-10.44, 5.88, 3.88, 1.99, 1.67, 7.75, repro,
2011-04-21,-9.82, 6.78, 19.26, 2.00, 1.67, 8.04, repro,
2011-04-22,-10.49, 5.98, 7.79, 1.94, 1.66, 7.66, repro,
2011-04-23,-10.69, 5.08, 5.11, 1.95, 1.67, 7.70, repro,
2011-04-24,-11.62, 8.81, 21.46, 1.94, 1.64, 7.66, repro,
2011-04-25,-11.16, 7.14, 3.07, 1.95, 1.65, 7.74, repro,
2011-04-26,-10.43, 6.41, 12.68, 1.95, 1.66, 7.70, repro,
2011-04-27,-9.89, 7.53, 9.13, 1.93, 1.61, 7.56, repro,
2011-04-28,-8.92, 6.54, 4.03, 1.93, 1.65, 7.62, repro,
2011-04-29,-10.54, 4.87, 2.55, 1.96, 1.66, 7.75, repro,
2011-04-30,-10.33, 7.63, 3.44, 1.93, 1.63, 7.61, repro,
2011-05-01,-10.16, 6.17, 2.32, 1.94, 1.63, 7.62, repro,
2011-05-02,-10.44, 7.13, 2.16, 1.93, 1.63, 7.60, repro,
2011-05-03,-9.22, 6.34, 2.45, 1.94, 1.65, 7.62, repro,
2011-05-04,-10.78, 7.11, 2.10, 1.95, 1.68, 7.70, repro,
2011-05-05,-8.91, 7.34, 1.37, 1.98, 1.68, 7.78, repro,
2011-05-06,-10.33, 6.85, 10.56, 1.97, 1.67, 7.72, repro,
2011-05-07,-10.31, 6.48, 15.98, 1.97, 1.69, 7.84, repro,
2011-05-08,-10.67, 3.08, 17.95, 1.96, 1.69, 7.88, repro,
2011-05-09,-8.26, 9.17, 5.39, 1.97, 1.71, 7.90, repro,
2011-05-10,-10.36, 9.31, 11.83, 1.96, 1.69, 7.87, repro,
2011-05-11,-9.90, 7.99, 7.33, 1.95, 1.66, 7.69, repro,
2011-05-12,-10.26, 8.33, 7.95, 1.94, 1.65, 7.64, repro,
2011-05-13,-9.69, 7.49, 4.83, 1.93, 1.66, 7.68, repro,
2011-05-14,-9.64, 7.48, 8.78, 1.96, 1.71, 7.82, repro,
2011-05-15,-11.77, 5.78, 5.00, 1.97, 1.70, 7.79, repro,
2011-05-16,-8.53, 7.97, 6.93, 1.97, 1.69, 7.79, repro,
2011-05-17,-11.72, 4.99, 7.24, 1.98, 1.70, 7.79, repro,
2011-05-18,-11.93, 10.07, 8.63, 1.98, 1.69, 7.78, repro,
2011-05-19,-13.94, 7.56, 9.09, 1.99, 1.75, 8.04, repro,
2011-05-20,-10.19, 7.44, 1.97, 1.97, 1.70, 7.80, repro,
2011-05-21,-11.40, 7.89, 8.85, 1.97, 1.67, 7.77, repro,
2011-05-22,-8.56, 7.75, 5.57, 1.99, 1.68, 7.86, repro,
2011-05-23,-11.94, 5.56, 5.77, 1.98, 1.68, 7.78, repro,
2011-05-24,-11.58, 6.67, 0.56, 1.97, 1.68, 7.75, repro,
2011-05-25,-9.20, 6.95, 7.92, 1.97, 1.70, 7.80, repro,
2011-05-26,-10.11, 7.19, 6.22, 2.01, 1.72, 7.93, repro,
2011-05-27,-9.45, 4.27, 15.66, 1.99, 1.70, 7.88, repro,
2011-05-28,-13.37, 6.45, 20.00, 1.99, 1.68, 7.86, repro,
2011-05-29,-12.22, 6.67, 23.41, 1.98, 1.67, 7.78, repro,
2011-05-30,-10.35, 8.69, 4.59, 1.98, 1.69, 7.81, repro,
2011-05-31,-9.87, 6.41, 4.21, 1.97, 1.71, 7.84, repro,
2011-06-01,-10.10, 7.02, 4.61, 1.98, 1.67, 7.84, repro,
2011-06-02,-10.21, 6.32, 4.37, 1.98, 1.67, 7.83, repro,
2011-06-03,-10.21, 8.18, 7.14, 1.99, 1.69, 7.90, repro,
2011-06-04,-10.52, 7.09, 4.77, 1.98, 1.70, 7.81, repro,
2011-06-05,-9.27, 7.77, 8.05, 1.96, 1.70, 7.77, repro,
2011-06-06,-7.93, 7.99, 8.23, 2.07, 1.72, 8.00, repro,
2011-06-07,-7.32, 7.05, 13.30, 1.97, 1.67, 7.78, repro,
2011-06-08,-9.44, 6.70, 9.99, 1.98, 1.68, 7.79, repro,
2011-06-09,-9.93, 6.89, 15.17, 1.97, 1.67, 7.75, repro,
2011-06-10,-10.26, 8.44, 2.61, 1.96, 1.69, 7.75, repro,
2011-06-11,-9.82, 7.52, 14.03, 1.96, 1.69, 7.79, repro,
2011-06-12,-9.76, 6.65, 10.70, 1.96, 1.68, 7.79, repro,
2011-06-13,-9.88, 6.93, 9.97, 1.96, 1.67, 7.74, repro,
2011-06-14,-10.84, 6.43, 15.45, 1.96, 1.68, 7.75, repro,
2011-06-15,-9.96, 8.76, 8.68, 1.98, 1.74, 7.96, repro,
2011-06-16,-6.48, 7.85, 9.03, 1.97, 1.69, 7.81, repro,
2011-06-17,-9.32, 6.34, 11.54, 1.97, 1.72, 7.84, repro,
2011-06-18,-9.88, 6.12, 10.41, 1.96, 1.67, 7.77, repro,
2011-06-19,-10.28, 7.81, 11.22, 2.00, 1.72, 7.91, repro,
2011-06-20,-10.83, 6.87, 14.95, 1.99, 1.75, 7.95, repro,
2011-06-21,-9.68, 7.40, 10.72, 1.99, 1.74, 7.94, repro,
2011-06-22,-8.98, 8.90, 7.95, 1.98, 1.70, 7.79, repro,
2011-06-23,-11.43, 6.18, 11.92, 1.99, 1.71, 7.83, repro,
2011-06-24,-10.37, 4.67, 8.30, 1.96, 1.69, 7.77, repro,
2011-06-25,-10.17, 5.72, 16.92, 1.97, 1.68, 7.81, repro,
2011-06-26,-10.07, 6.21, 6.56, 2.00, 1.73, 7.97, repro,
2011-06-27,-7.85, 6.33, 5.64, 1.98, 1.71, 7.86, repro,
2011-06-28,-8.72, 6.76, 4.29, 2.00, 1.72, 7.94, repro,
2011-06-29,-9.03, 8.32, 6.78, 1.98, 1.67, 7.82, repro,
2011-06-30,-9.14, 5.05, 11.84, 2.07, 1.73, 8.17, repro,
2011-07-01,-9.36, 5.58, 10.56, 1.97, 1.69, 7.79, repro,
2011-07-02,-10.10, 7.71, 7.89, 1.97, 1.68, 7.74, repro,
2011-07-03,-9.92, 8.12, 4.83, 1.99, 1.71, 7.93, repro,
2011-07-04,-10.30, 7.26, 7.37, 1.99, 1.71, 7.92, repro,
2011-07-05,-11.07, 7.63, 11.00, 2.02, 1.70, 8.09, repro,
2011-07-06,-8.00, 4.69, 12.34, 2.08, 1.75, 8.23, repro,
2011-07-07,-9.42, 7.21, 2.99, 2.05, 1.78, 8.27, repro,
2011-07-08,-6.07, 8.00, 13.02, 2.09, 1.75, 8.17, repro,
2011-07-09,-11.42, 8.53, 10.07, 2.08, 1.82, 8.53, repro,
2011-07-10,-10.47, 8.58, 5.04, 2.10, 1.76, 8.33, repro,
2011-07-11,-9.87, 8.16, 9.09, 2.06, 1.71, 8.09, repro,
2011-07-12,-9.34, 6.51, 9.63, 2.01, 1.69, 7.95, repro,
2011-07-13,-10.70, 8.26, 8.75, 2.02, 1.71, 8.01, repro,
2011-07-14,-9.97, 7.32, 2.41, 2.01, 1.72, 8.05, repro,
2011-07-15,-8.40, 7.51, 9.17, 2.01, 1.72, 8.02, repro,
2011-07-16,-11.30, 6.51, 11.72, 2.02, 1.70, 8.00, repro,
2011-07-17,-9.22, 6.72, 12.21, 2.02, 1.69, 7.93, repro,
2011-07-18,-8.63, 7.57, 4.41, 2.02, 1.71, 7.99, repro,
2011-07-19,-10.15, 6.60, 2.24, 1.97, 1.70, 7.78, repro,
2011-07-20,-8.97, 8.00, 8.73, 1.97, 1.71, 7.79, repro,
2011-07-21,-6.79, 7.21, 7.13, 1.98, 1.70, 7.86, repro,
2011-07-22,-10.30, 6.10, 8.87, 1.99, 1.68, 7.79, repro,
2011-07-23,-10.12, 5.25, 5.10, 1.98, 1.68, 7.80, repro,
2011-07-24,-10.44, 8.14, 8.90, 1.97, 1.69, 7.74, repro,
2011-07-25,-10.22, 7.34, 10.59, 1.97, 1.69, 7.79, repro,
2011-07-26,-10.23, 7.06, 4.37, 1.98, 1.71, 7.87, repro,
2011-07-27,-10.14, 6.85, 10.96, 1.97, 1.69, 7.77, repro,
2011-07-28,-8.85, 5.07, 8.58, 2.04, 1.77, 8.18, repro,
2011-07-29,-9.84, 6.04, 9.22, 1.97, 1.68, 7.76, repro,
2011-07-30,-9.16, 5.28, 16.44, 1.97, 1.69, 7.79, repro,
2011-07-31,-9.47, 8.74, 12.24, 1.98, 1.70, 7.87, repro,
2011-08-01,-9.49, 7.74, 2.67, 2.00, 1.72, 7.93, repro,
2011-08-02,-6.68, 3.84, 8.13, 2.10, 1.76, 8.23, repro,
2011-08-03,-10.09, 7.68, 9.87, 2.02, 1.74, 7.97, repro,
2011-08-04,-9.46, 6.65, 7.19, 1.97, 1.68, 7.75, repro,
2011-08-05,-9.84, 8.23, 7.94, 1.97, 1.68, 7.77, repro,
2011-08-06,-9.07, 7.08, 10.60, 1.99, 1.72, 7.91, repro,
2011-08-07,-10.14, 7.42, 11.65, 1.99, 1.71, 7.86, repro,
2011-08-08,-8.75, 7.34, 14.09, 1.98, 1.68, 7.74, repro,
2011-08-09,-8.02, 8.70, 11.71, 1.96, 1.67, 7.71, repro,
2011-08-10,-7.51, 9.41, 5.05, 1.98, 1.72, 7.82, repro,
2011-08-11,-9.48, 7.66, 3.74, 2.08, 1.75, 8.24, repro,
2011-08-12,-10.14, 6.47, 21.78, 2.07, 1.76, 8.25, repro,
2011-08-13,-8.98, 8.10, 6.38, 1.99, 1.71, 7.84, repro,
2011-08-14,-9.86, 7.23, 12.11, 2.01, 1.72, 7.87, repro,
2011-08-15,-9.57, 8.36, 9.34, 2.00, 1.71, 7.83, repro,
2011-08-16,-9.36, 7.66, 9.54, 2.00, 1.72, 7.90, repro,
2011-08-17,-9.16, 7.34, 1.35, 2.00, 1.74, 7.98, repro,
2011-08-18,-11.13, 5.09, 13.68, 1.98, 1.71, 7.88, repro,
2011-08-19,-11.37, 7.52, 11.32, 2.02, 1.76, 8.04, repro,
2011-08-20,-9.57, 8.25, 8.71, 1.99, 1.71, 7.86, repro,
2011-08-21,-9.86, 7.02, 5.12, 2.01, 1.74, 7.98, repro,
2011-08-22,-9.63, 7.45, 5.55, 1.99, 1.72, 7.91, repro,
2011-08-23,-8.65, 7.04, 8.62, 2.01, 1.76, 7.96, repro,
2011-08-24,-7.81, 7.28, 9.10, 1.97, 1.73, 7.86, repro,
2011-08-25,-8.97, 8.16, 11.14, 2.00, 1.75, 7.92, repro,
2011-08-26,-9.64, 5.62, 11.19, 2.07, 1.84, 8.15, repro,
2011-08-27,-11.10, 6.75, 5.65, 2.02, 1.75, 8.00, repro,
2011-08-28,-9.20, 7.24, 5.67, 2.02, 1.77, 8.01, repro,
2011-08-29,-9.71, 6.58, 9.55, 2.04, 1.79, 8.04, repro,
2011-08-30,-10.45, 8.20, 14.38, 2.07, 1.76, 8.15, repro,
2011-08-31,-9.89, 5.95, 16.42, 2.05, 1.75, 8.11, repro,
2011-09-01,-10.10, 7.72, 20.38, 2.08, 1.77, 8.31, repro,
2011-09-02,-12.32, 8.25, 7.37, 2.05, 1.74, 8.21, repro,
2011-09-03,-8.44, 8.97, 9.59, 1.97, 1.71, 7.81, repro,
2011-09-04,-12.35, 6.30, 11.15, 2.02, 1.76, 7.95, repro,
2011-09-05,-9.38, 6.37, 15.09, 1.98, 1.72, 7.87, repro,
2011-09-06,-9.04, 6.05, 7.47, 1.98, 1.72, 7.87, repro,
2011-09-07,-10.26, 5.96, 4.25, 2.06, 1.80, 8.18, repro,
2011-09-08,-10.41, 7.42, 4.30, 1.99, 1.72, 7.85, repro,
2011-09-09,-10.13, 6.76, 15.67, 2.05, 1.79, 8.10, repro,
2011-09-10,-11.39, 8.50, 4.40, 2.04, 1.77, 8.13, repro,
2011-09-11,-9.55, 5.19, 8.80, 2.07, 1.83, 8.34, repro,
2011-09-12,-11.38, 6.63, 9.33, 2.01, 1.74, 7.93, repro,
2011-09-13,-9.72, 8.69, 2.79, 2.02, 1.74, 8.00, repro,
2011-09-14,-10.60, 7.25, 4.19, 1.98, 1.71, 7.77, repro,
2011-09-15,-11.15, 7.49, 7.05, 2.02, 1.74, 7.88, repro,
2011-09-16,-9.79, 7.26, 12.63, 2.02, 1.78, 8.00, repro,
2011-09-17,-10.16, 6.51, 15.60, 2.05, 1.84, 8.28, repro,
2011-09-18,-8.37, 7.91, 0.57, 1.99, 1.73, 7.78, repro,
2011-09-19,-8.56, 7.75, -0.16, 2.04, 1.77, 7.95, repro,
2011-09-20,-10.16, 6.63, 6.21, 2.00, 1.78, 7.92, repro,
2011-09-21,-11.38, 6.48, 6.49, 1.97, 1.72, 7.76, repro,
2011-09-22,-10.37, 6.54, 9.36, 2.05, 1.80, 7.98, repro,
2011-09-23,-10.08, 7.91, 3.63, 2.02, 1.78, 7.84, repro,
2011-09-24,-9.90, 7.30, 15.23, 1.97, 1.72, 7.78, repro,
2011-09-25,-11.56, 6.68, 9.38, 1.98, 1.71, 7.73, repro,
2011-09-26,-10.24, 7.64, 12.97, 2.02, 1.74, 7.84, repro,
2011-09-27,-11.26, 7.43, 13.57, 2.01, 1.75, 7.88, repro,
2011-09-28,-10.04, 8.58, 4.72, 2.05, 1.77, 7.93, repro,
2011-09-29,-11.03, 7.70, 8.33, 2.03, 1.75, 7.79, repro,
2011-09-30,-10.20, 6.41, 15.57, 2.10, 1.83, 8.07, repro,
2011-10-01,-10.61, 6.36, 10.90, 2.08, 1.82, 8.03, repro,
2011-10-02,-11.88, 7.12, 7.11, 2.04, 1.78, 7.90, repro,
2011-10-03,-9.88, 5.15, 3.47, 2.10, 1.83, 8.05, repro,
2011-10-04,-11.84, 5.64, 10.64, 2.02, 1.74, 7.79, repro,
2011-10-05,-10.48, 7.20, 17.27, 2.01, 1.72, 7.75, repro,
2011-10-06,-8.23, 9.78, 10.84, 2.05, 1.75, 7.92, repro,
2011-10-07,-10.09, 7.68, 10.33, 2.01, 1.73, 7.77, repro,
2011-10-08,-9.58, 7.89, 6.14, 2.07, 1.84, 8.02, repro,
2011-10-09,-10.48, 7.10, 9.53, 2.04, 1.77, 7.84, repro,
2011-10-10,-10.91, 6.83, 10.37, 2.00, 1.71, 7.71, repro,
2011-10-11,-10.72, 7.84, 11.48, 2.04, 1.76, 7.87, repro,
2011-10-12,-10.11, 7.60, 12.94, 2.01, 1.72, 7.76, repro,
2011-10-13,-11.29, 6.78, 7.32, 2.05, 1.79, 7.97, repro,
2011-10-14,-8.78, 7.57, 9.46, 2.06, 1.83, 8.03, repro,
2011-10-15,-9.95, 7.31, 12.42, 2.02, 1.74, 7.79, repro,
2011-10-16,-10.14, 7.19, 13.20, 2.00, 1.73, 7.77, repro,
2011-10-17,-9.98, 7.62, 12.54, 1.98, 1.69, 7.69, repro,
2011-10-18,-9.66, 7.21, 10.30, 2.02, 1.75, 7.82, repro,
2011-10-19,-10.37, 6.82, 14.07, 2.05, 1.80, 7.94, repro,
2011-10-20,-11.53, 5.39, 15.60, 2.06, 1.79, 8.07, repro,
2011-10-21,-11.79, 6.04, 7.84, 1.98, 1.70, 7.70, repro,
2011-10-22,-11.23, 6.83, 8.24, 1.97, 1.68, 7.63, repro,
2011-10-23,-11.95, 8.45, 3.41, 2.00, 1.73, 7.72, repro,
2011-10-24,-9.91, 7.73, 7.56, 1.98, 1.68, 7.61, repro,
2011-10-25,-10.08, 6.41, -8.72, 1.98, 1.70, 7.71, repro,
2011-10-26,-10.57, 8.31, 13.95, 1.98, 1.69, 7.63, repro,
2011-10-27,-10.22, 7.48, 7.36, 1.97, 1.69, 7.63, repro,
2011-10-28,-10.46, 7.97, 4.52, 2.01, 1.73, 7.75, repro,
2011-10-29,-9.88, 7.57, 9.02, 1.98, 1.70, 7.62, repro,
2011-10-30,-10.58, 7.72, 9.14, 1.99, 1.69, 7.63, repro,
2011-10-31,-10.23, 6.86, 7.56, 1.97, 1.68, 7.58, repro,
2011-11-01,-10.79, 7.67, 6.49, 1.99, 1.73, 7.75, repro,
2011-11-02,-10.44, 8.38, 5.25, 1.98, 1.70, 7.64, repro,
2011-11-03,-9.81, 7.56, 4.73, 2.03, 1.75, 7.85, repro,
2011-11-04,-10.24, 6.43, 5.53, 2.01, 1.74, 7.83, repro,
2011-11-05,-10.04, 8.64, 13.63, 2.08, 1.81, 8.15, repro,
2011-11-06,-9.44, 7.32, 12.06, 2.05, 1.76, 8.01, repro,
2011-11-07,-10.15, 7.22, 9.26, 2.00, 1.69, 7.76, repro,
2011-11-08,-9.53, 9.60, -3.19, 2.04, 1.75, 7.96, repro,
2011-11-09,-9.21, 8.59, -4.01, 1.99, 1.70, 7.62, repro,
2011-11-10,-10.64, 7.91, -3.23, 2.06, 1.71, 7.75, repro,
2011-11-11,-10.39, 6.78, 5.93, 2.02, 1.72, 7.74, repro,
2011-11-12,-10.30, 6.02, 11.45, 1.99, 1.72, 7.74, repro,
2011-11-13,-10.98, 7.13, 16.19, 2.00, 1.73, 7.71, repro,
2011-11-14,-10.10, 7.45, 13.54, 2.03, 1.73, 7.96, repro,
2011-11-15,-9.53, 7.67, 12.12, 2.01, 1.72, 7.80, repro,
2011-11-16,-11.88, 8.11, 4.24, 2.09, 1.70, 8.08, repro,
2011-11-17,-10.29, 8.07, 1.80, 2.02, 1.70, 7.85, repro,
2011-11-18,-10.53, 7.92, 9.30, 2.04, 1.78, 8.05, repro,
2011-11-19,-9.65, 7.07, 8.19, 2.02, 1.77, 8.04, repro,
2011-11-20,-10.66, 7.00, 11.90, 1.97, 1.68, 7.63, repro,
2011-11-21,-9.43, 8.20, -0.56, 1.99, 1.67, 7.65, repro,
2011-11-22,-11.97, 6.52, 3.16, 2.01, 1.74, 7.81, repro,
2011-11-23,-10.48, 7.38, 0.87, 2.18, 1.77, 8.36, repro,
2011-11-24,-10.88, 7.59, 7.11, 1.98, 1.71, 7.72, repro,
2011-11-25,-13.11, 8.26, 10.21, 1.99, 1.69, 7.75, repro,
2011-11-26,-10.73, 8.11, 2.72, 1.97, 1.67, 7.63, repro,
2011-11-27,-10.83, 7.61, 1.89, 1.99, 1.73, 7.84, repro,
2011-11-28,-11.79, 6.55, 5.47, 2.02, 1.77, 7.94, repro,
2011-11-29,-11.51, 8.18, 4.13, 1.98, 1.72, 7.74, repro,
2011-11-30,-10.92, 6.06, 8.71, 2.05, 1.74, 7.95, repro,
2011-12-01,-11.45, 7.51, 7.52, 1.97, 1.68, 7.63, repro,
2011-12-02,-12.14, 6.23, 9.00, 2.05, 1.73, 7.90, repro,
2011-12-03,-11.07, 7.61, 1.12, 2.05, 1.82, 8.07, repro,
2011-12-04,-11.57, 8.23, 0.57, 2.05, 1.78, 7.99, repro,
2011-12-05,-10.36, 7.40, -2.77, 1.98, 1.71, 7.75, repro,
2011-12-06,-9.50, 7.12, -0.93, 2.01, 1.76, 7.85, repro,
2011-12-07,-10.96, 6.98, 1.72, 1.98, 1.71, 7.72, repro,
2011-12-08,-11.44, 6.49, 6.95, 2.03, 1.78, 7.95, repro,
2011-12-09,-11.65, 7.17, 5.12, 2.04, 1.79, 7.99, repro,
2011-12-10,-10.83, 6.97, 7.17, 2.00, 1.73, 7.85, repro,
2011-12-11,-12.13, 6.16, 9.33, 1.98, 1.72, 7.78, repro,
2011-12-12,-12.39, 6.90, 10.96, 1.99, 1.72, 7.79, repro,
2011-12-13,-11.91, 6.71, 9.08, 1.97, 1.71, 7.67, repro,
2011-12-14,-12.13, 6.73, 9.59, 1.98, 1.70, 7.73, repro,
2011-12-15,-11.82, 6.90, 10.01, 2.09, 1.79, 8.11, repro,
2011-12-16,-10.54, 7.17, 7.43, 2.01, 1.71, 7.78, repro,
2011-12-17,-11.74, 8.20, 1.42, 1.94, 1.68, 7.65, repro,
2011-12-18,-12.76, 8.37, 11.35, 1.94, 1.68, 7.64, repro,
2011-12-19,-11.44, 6.86, 5.71, 1.98, 1.70, 7.67, repro,
2011-12-20,-12.10, 7.33, 10.91, 2.00, 1.75, 7.86, repro,
2011-12-21,-11.09, 6.56, 17.04, 1.97, 1.71, 7.75, repro,
2011-12-22,-11.83, 8.59, -0.69, 1.97, 1.71, 7.73, repro,
2011-12-23,-9.80, 8.56, -5.56, 1.98, 1.74, 7.80, repro,
2011-12-24,-11.12, 8.44, -2.00, 2.00, 1.80, 7.99, repro,
2011-12-25,-11.82, 6.96, 2.00, 1.95, 1.68, 7.59, repro,
2011-12-26,-12.28, 7.18, 10.46, 1.96, 1.70, 7.66, repro,
2011-12-27,-12.22, 7.84, 4.99, 1.96, 1.69, 7.67, repro,
2011-12-28,-11.54, 7.10, 6.22, 1.96, 1.71, 7.72, repro,
2011-12-29,-10.74, 7.42, 7.40, 1.96, 1.71, 7.70, repro,
2011-12-30,-10.67, 6.83, 8.07, 1.95, 1.70, 7.63, repro,
2011-12-31,-11.58, 7.34, 8.88, 1.92, 1.64, 7.45, repro,
2012-01-01,-11.69, 7.22, 2.19, 1.93, 1.65, 7.51, repro,
2012-01-02,-10.33, 7.37, 2.94, 1.98, 1.73, 7.78, repro,
2012-01-03,-10.39, 7.55, 4.11, 1.96, 1.70, 7.69, repro,
2012-01-04,-10.68, 7.68, 5.97, 1.97, 1.71, 7.73, repro,
2012-01-05,-10.61, 6.94, 9.90, 1.96, 1.69, 7.70, repro,
2012-01-06,-11.82, 7.19, 11.74, 1.93, 1.65, 7.52, repro,
2012-01-07,-11.42, 7.03, 10.85, 1.95, 1.69, 7.64, repro,
2012-01-08,-10.53, 7.17, 11.74, 1.92, 1.66, 7.53, repro,
2012-01-09,-11.38, 7.80, 7.30, 1.97, 1.72, 7.74, repro,
2012-01-10,-11.00, 7.94, 7.19, 1.97, 1.73, 7.85, repro,
2012-01-11,-10.73, 6.94, 10.32, 1.94, 1.69, 7.75, repro,
2012-01-12,-11.42, 6.60, 9.61, 1.94, 1.69, 7.61, repro,
2012-01-13,-10.22, 8.46, 6.26, 1.93, 1.68, 7.58, repro,
2012-01-14,-11.02, 7.14, 7.39, 1.95, 1.67, 7.62, repro,
2012-01-15,-11.83, 6.72, 13.00, 1.94, 1.66, 7.59, repro,
2012-01-16,-11.49, 7.59, 7.46, 1.93, 1.66, 7.59, repro,
2012-01-17,-11.70, 7.34, 10.35, 1.91, 1.65, 7.53, repro,
2012-01-18,-10.85, 6.96, 10.30, 1.93, 1.68, 7.59, repro,
2012-01-19,-11.68, 6.39, 8.22, 1.97, 1.72, 7.80, repro,
2012-01-20,-11.88, 6.59, 7.11, 1.94, 1.66, 7.60, repro,
2012-01-21,-10.10, 6.50, 11.45, 1.96, 1.67, 7.71, repro,
2012-01-22,-10.78, 6.78, 7.03, 1.95, 1.70, 7.80, repro,
2012-01-23,-9.90, 7.32, 4.60, 1.96, 1.72, 7.81, repro,
2012-01-24,-11.02, 8.15, 4.65, 2.00, 1.69, 7.73, repro,
2012-01-25,-10.82, 7.55, -0.41, 1.96, 1.67, 7.65, repro,
2012-01-26,-10.08, 8.02, 6.91, 2.01, 1.76, 7.97, repro,
2012-01-27,-10.95, 7.90, 14.95, 1.93, 1.67, 7.59, repro,
2012-01-28,-10.80, 7.65, 3.70, 1.95, 1.71, 7.73, repro,
2012-01-29,-10.98, 8.64, 3.84, 1.95, 1.71, 7.78, repro,
2012-01-30,-10.93, 6.50, 11.94, 1.93, 1.65, 7.58, repro,
2012-01-31,-11.32, 7.52, 14.26, 1.93, 1.65, 7.58, repro,
2012-02-01,-10.77, 7.31, 13.56, 1.93, 1.66, 7.58, repro,
2012-02-02,-10.57, 7.48, 13.22, 1.98, 1.76, 7.96, repro,
2012-02-03,-11.32, 7.25, 7.46, 1.96, 1.70, 7.69, repro,
2012-02-04,-10.65, 7.96, 3.89, 1.95, 1.71, 7.79, repro,
2012-02-05,-10.81, 8.72, 6.19, 2.02, 1.84, 8.35, repro,
2012-02-06,-11.05, 7.41, 7.47, 2.02, 1.84, 8.32, repro,
2012-02-07,-10.90, 9.12, 6.52, 2.02, 1.74, 8.04, repro,
2012-02-08,-12.47, 7.64, 12.69, 1.96, 1.70, 7.69, repro,
2012-02-09,-11.51, 7.47, 5.68, 2.00, 1.75, 7.83, repro,
2012-02-10,-11.50, 7.19, 7.19, 1.96, 1.69, 7.69, repro,
2012-02-11,-12.25, 7.85, 13.57, 1.95, 1.68, 7.61, repro,
2012-02-12,-11.41, 5.79, 10.03, 1.94, 1.67, 7.55, repro,
2012-02-13,-12.72, 7.42, 12.24, 1.95, 1.69, 7.63, repro,
2012-02-14,-12.28, 8.03, 16.86, 1.96, 1.69, 7.71, repro,
2012-02-15,-11.23, 7.08, 10.40, 2.00, 1.76, 7.91, repro,
2012-02-16,-12.24, 8.24, 6.46, 1.95, 1.69, 7.64, repro,
2012-02-17,-11.72, 7.28, 6.94, 1.94, 1.69, 7.58, repro,
2012-02-18,-11.40, 7.24, 10.38, 1.94, 1.68, 7.53, repro,
2012-02-19,-12.52, 6.24, 4.71, 1.96, 1.69, 7.65, repro,
2012-02-20,-11.90, 7.77, 7.43, 1.98, 1.72, 7.74, repro,
2012-02-21,-11.55, 6.95, 13.09, 2.02, 1.79, 7.99, repro,
2012-02-22,-12.11, 5.54, 12.05, 1.99, 1.72, 7.80, repro,
2012-02-23,-10.06, 7.00, 20.37, 1.98, 1.73, 7.74, repro,
