PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN48
Station name,GrandSvneDMA2014
Begin Date, 2014-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 15.4388120814 North Latitude, -61.4216414955 East Longitude, 279.85086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-21,2.75, 1.10, -24.27, 1.77, 2.01, 8.40, repro,
2015-10-22,0.83, 2.59, 13.81, 1.75, 1.91, 8.32, repro,
2015-10-23,-1.01, -0.66, 5.70, 1.73, 1.88, 8.10, repro,
2015-10-24,-1.07, -4.45, 10.37, 1.92, 2.22, 8.93, repro,
2015-10-25,-3.70, -1.72, 16.67, 1.68, 1.80, 7.76, repro,
2015-10-26,-1.24, -0.82, -0.89, 1.68, 1.81, 7.79, repro,
2015-10-27,-1.30, 1.17, 16.62, 1.85, 2.02, 8.80, repro,
2015-10-28,-1.57, 4.47, -7.59, 1.66, 1.81, 7.80, repro,
2015-10-29,0.71, 1.52, 23.30, 2.17, 2.36, 10.03, repro,
2015-10-30,-6.42, -2.41, -20.76, 1.84, 2.03, 8.85, repro,
2015-10-31,-2.74, 5.11, 2.57, 1.76, 1.92, 8.03, repro,
2015-11-01,2.43, 8.40, 3.04, 1.76, 1.97, 8.50, repro,
2015-11-02,5.34, 6.21, -7.41, 1.72, 1.91, 8.17, repro,
2015-11-03,6.75, 14.73, 3.09, 1.80, 1.92, 8.37, repro,
2015-11-04,0.02, 3.31, 0.71, 1.75, 1.95, 8.43, repro,
2015-11-05,2.01, -0.75, 15.01, 1.90, 2.09, 9.32, repro,
2015-11-06,-0.08, 1.79, -8.23, 1.78, 1.85, 8.21, repro,
2015-11-07,1.99, 1.82, -4.73, 1.72, 1.87, 7.89, repro,
2015-11-08,2.27, 1.86, -2.48, 1.75, 1.95, 8.40, repro,
2015-11-09,-0.94, 2.91, 20.51, 1.83, 1.97, 8.52, repro,
2015-11-10,7.14, 2.29, -2.23, 1.81, 1.94, 8.49, repro,
2015-11-11,-0.60, -6.06, -2.58, 1.81, 1.86, 8.19, repro,
2015-11-12,1.99, 1.85, 9.49, 1.75, 1.84, 8.10, repro,
2015-11-13,-1.11, 0.21, 11.54, 2.01, 2.15, 9.70, repro,
2015-11-14,-0.55, 1.00, -8.53, 1.78, 1.85, 8.15, repro,
2015-11-15,0.79, 12.77, 1.02, 1.89, 2.06, 8.81, repro,
2015-11-16,-3.27, 9.69, 8.30, 1.86, 1.88, 8.38, repro,
2015-11-17,3.83, 4.13, 15.88, 1.93, 2.06, 8.78, repro,
2015-11-18,-1.49, 0.91, 28.58, 1.75, 1.85, 7.98, repro,
2015-11-19,-3.93, -0.35, 13.51, 1.71, 1.81, 7.81, repro,
2015-11-20,-1.78, -4.36, 24.02, 1.78, 1.89, 8.22, repro,
2015-11-21,-2.08, -0.20, 10.57, 1.81, 1.87, 8.01, repro,
2015-11-22,-2.66, 1.08, 0.35, 1.75, 1.87, 7.88, repro,
2015-11-23,2.71, 4.79, -3.33, 1.77, 1.89, 8.12, repro,
2015-11-24,0.38, 5.79, 4.40, 1.90, 2.20, 8.96, repro,
2015-11-25,-1.03, 0.24, -17.16, 1.94, 2.11, 9.10, repro,
2015-11-26,2.37, 6.11, 6.03, 1.74, 1.80, 7.90, repro,
2015-11-27,3.00, 2.89, 6.81, 1.87, 1.85, 8.20, repro,
2015-11-28,-2.95, -1.00, -1.84, 1.71, 1.81, 7.81, repro,
2015-11-29,1.65, 0.42, 9.36, 1.70, 1.80, 7.76, repro,
2015-11-30,1.84, -1.41, -2.23, 1.71, 1.81, 7.76, repro,
2015-12-01,0.13, -0.06, 16.51, 1.83, 1.82, 8.16, repro,
2015-12-02,-0.51, -1.07, 3.42, 1.67, 1.77, 7.59, repro,
2015-12-03,-1.04, 2.82, -2.07, 1.71, 1.79, 7.79, repro,
2015-12-04,-1.62, 2.07, -6.24, 1.75, 1.86, 8.09, repro,
2015-12-05,3.86, 1.35, -17.94, 1.82, 1.89, 8.19, repro,
2015-12-06,4.49, 3.43, -21.01, 1.69, 1.80, 7.77, repro,
2015-12-07,1.86, 4.34, 0.92, 1.75, 1.86, 8.22, repro,
2015-12-08,3.60, 0.67, -6.85, 1.78, 1.87, 8.23, repro,
2015-12-09,-0.63, 4.43, -29.80, 1.78, 1.87, 8.14, repro,
2015-12-10,1.88, 5.08, -4.29, 1.79, 1.85, 8.23, repro,
2015-12-11,-0.88, -0.49, 1.50, 1.73, 1.81, 7.96, repro,
2015-12-12,0.30, 0.36, -3.18, 1.68, 1.80, 7.86, repro,
2015-12-13,1.03, -2.83, 7.68, 1.72, 1.85, 7.92, repro,
2015-12-14,0.68, -1.16, 8.02, 1.67, 1.77, 7.57, repro,
2015-12-15,-1.05, 1.31, 6.54, 1.63, 1.75, 7.46, repro,
2015-12-16,1.27, 0.14, -3.71, 1.72, 1.78, 7.77, repro,
2015-12-17,3.07, 2.84, -11.73, 1.68, 1.88, 7.81, repro,
2015-12-18,-2.00, -2.51, 13.92, 1.74, 1.99, 8.30, repro,
2015-12-19,2.23, 8.62, -11.13, 1.72, 1.96, 8.09, repro,
2015-12-20,2.82, 5.33, -7.96, 1.71, 1.88, 8.04, repro,
2015-12-21,16.56, -4.48, -58.88, 1.77, 2.00, 8.55, repro,
2015-12-22,10.35, -0.54, 14.49, 1.85, 1.93, 8.49, repro,
2015-12-23,5.06, 6.89, -6.29, 1.76, 1.89, 8.21, repro,
2015-12-24,7.66, -8.67, -1.78, 1.76, 1.89, 8.23, repro,
2015-12-25,5.92, -1.08, 21.81, 1.81, 2.00, 8.38, repro,
2015-12-26,1.34, 6.25, -10.08, 1.76, 1.93, 8.25, repro,
2015-12-27,3.01, 4.80, -28.87, 1.75, 1.95, 8.12, repro,
2015-12-28,2.90, 6.60, 22.43, 1.70, 1.84, 7.91, repro,
2015-12-29,5.02, 9.73, 15.76, 1.67, 1.81, 7.84, repro,
2015-12-30,2.59, 5.13, -14.50, 1.76, 1.91, 8.25, repro,
2015-12-31,2.58, 4.99, -18.28, 1.73, 1.91, 8.19, repro,
2016-01-01,7.53, -2.86, -7.26, 1.73, 1.94, 8.34, repro,
2016-01-02,1.53, 5.25, -0.68, 1.80, 1.95, 8.43, repro,
2016-01-03,2.30, 0.87, 10.20, 1.83, 1.94, 8.72, repro,
2016-01-04,-3.10, -1.45, -2.90, 1.65, 1.82, 7.74, repro,
2016-01-05,-1.01, -4.25, 14.24, 1.75, 1.92, 8.43, repro,
2016-01-06,1.44, 3.57, 6.13, 1.68, 1.81, 7.82, repro,
2016-01-07,0.43, 3.72, 13.16, 2.29, 2.32, 10.53, repro,
2016-01-11,-4.71, -3.77, 1.65, 2.72, 2.95, 12.51, repro,
2016-01-12,-6.00, 1.39, 24.43, 1.67, 1.83, 7.83, repro,
2016-01-13,-3.43, 1.34, 5.44, 1.65, 1.80, 7.61, repro,
2016-01-14,-2.08, -0.43, 9.70, 1.62, 1.77, 7.49, repro,
2016-01-15,-1.10, -0.45, 5.33, 1.70, 1.82, 8.08, repro,
2016-01-16,-2.46, 2.46, 17.97, 1.66, 1.80, 7.73, repro,
2016-01-17,-0.77, 1.06, 8.36, 1.63, 1.77, 7.56, repro,
2016-01-18,2.39, 3.78, 5.08, 1.75, 1.90, 8.21, repro,
2016-01-19,3.10, 3.88, -13.85, 1.77, 1.93, 8.38, repro,
2016-01-20,-0.32, 4.13, 0.07, 1.66, 1.79, 7.73, repro,
2016-01-21,-1.74, 5.54, 1.58, 1.71, 1.87, 7.96, repro,
2016-01-22,-1.18, 0.00, -7.04, 1.68, 1.83, 7.80, repro,
2016-01-23,0.37, 2.14, -3.46, 1.64, 1.79, 7.66, repro,
2016-01-24,0.01, 0.57, 14.68, 1.66, 1.79, 7.70, repro,
2016-01-25,-1.10, -4.69, 13.30, 1.71, 1.88, 7.91, repro,
2016-01-26,0.39, 5.47, -17.45, 1.70, 1.88, 8.07, repro,
2016-01-27,-5.02, 3.41, 20.93, 1.79, 2.00, 8.44, repro,
2016-01-28,-1.21, 2.70, 15.89, 1.69, 1.84, 7.84, repro,
2016-01-29,0.99, 3.71, 3.90, 1.73, 1.90, 8.12, repro,
2016-01-30,-2.55, 2.01, -1.64, 1.70, 1.89, 7.91, repro,
2016-01-31,1.15, 3.42, 10.96, 1.75, 1.94, 8.15, repro,
2016-02-01,0.24, 4.64, 11.58, 1.67, 1.84, 7.81, repro,
2016-02-02,-2.55, -0.71, 2.55, 1.69, 1.88, 7.96, repro,
2016-02-03,-0.53, 3.24, 6.59, 1.78, 2.00, 8.46, repro,
2016-02-04,-5.44, 2.19, 7.01, 1.74, 1.85, 8.03, repro,
2016-02-05,-6.03, -0.37, 13.67, 1.76, 2.04, 8.30, repro,
2016-02-06,-2.53, 0.50, 6.96, 1.71, 1.83, 7.99, repro,
2016-02-07,0.85, -3.26, -1.24, 1.67, 1.88, 7.94, repro,
2016-02-08,1.53, 6.39, 10.39, 1.68, 1.80, 7.72, repro,
2016-02-09,4.74, 3.17, 16.22, 1.67, 1.80, 7.73, repro,
2016-02-10,-1.12, 3.69, 17.98, 1.64, 1.81, 7.76, repro,
2016-02-11,-0.14, -0.60, 17.07, 1.67, 1.86, 7.85, repro,
2016-02-12,0.29, -0.15, 21.69, 1.70, 1.88, 7.94, repro,
2016-02-13,-2.37, -0.41, 4.97, 1.71, 1.85, 7.88, repro,
2016-02-14,-3.77, 0.18, 20.37, 1.73, 1.88, 8.04, repro,
2016-02-15,-1.75, -0.96, 4.98, 1.75, 1.92, 8.16, repro,
2016-02-16,1.06, 0.47, 12.73, 1.71, 1.90, 8.04, repro,
2016-02-17,-4.99, -2.78, 6.41, 1.73, 1.91, 8.15, repro,
2016-02-18,0.46, 0.85, -3.07, 1.66, 1.83, 7.68, repro,
2016-02-19,-0.80, 0.58, 9.28, 3.05, 3.02, 13.17, repro,
2016-02-26,-0.89, 5.54, -18.59, 2.55, 2.82, 12.02, repro,
2016-02-27,0.50, 1.23, 16.92, 1.66, 1.83, 7.71, repro,
2016-02-28,-0.55, 1.81, 13.50, 1.74, 2.00, 8.32, repro,
2016-02-29,-1.42, 0.84, 3.53, 1.67, 1.80, 7.77, repro,
2016-03-01,1.61, 7.45, 10.84, 6.17, 7.34, 26.73, repro,
2016-03-03,-8.46, 15.49, 17.05, 5.74, 7.59, 24.18, repro,
2016-03-04,-0.56, -0.06, 6.34, 1.68, 1.85, 7.83, repro,
2016-03-05,-1.09, 2.25, 3.55, 1.66, 1.82, 7.68, repro,
2016-03-06,-1.24, 3.60, 1.96, 1.71, 1.82, 7.63, repro,
2016-03-07,-2.33, -2.02, 14.41, 1.68, 1.82, 7.79, repro,
2016-03-08,-5.19, -1.26, 13.61, 1.70, 1.85, 7.92, repro,
2016-03-09,-5.12, -1.45, 9.08, 1.66, 1.81, 7.60, repro,
2016-03-10,1.84, 0.11, -1.08, 1.68, 1.91, 7.72, repro,
2016-03-11,4.21, 5.58, -15.67, 1.72, 1.85, 7.90, repro,
2016-03-12,2.06, 2.67, 1.73, 1.70, 1.87, 7.84, repro,
2016-03-13,0.93, 0.83, -19.22, 1.68, 1.84, 7.79, repro,
2016-03-14,-1.95, -1.22, 6.60, 1.86, 1.96, 8.70, repro,
2016-03-15,-1.23, -3.58, -1.97, 1.76, 1.93, 8.14, repro,
2016-03-16,-3.84, -5.37, 28.26, 1.73, 1.83, 7.85, repro,
2016-03-17,-1.30, 1.11, 0.65, 1.70, 1.84, 7.74, repro,
2016-03-18,-0.48, 0.64, 18.96, 1.68, 1.82, 7.69, repro,
2016-03-19,-1.23, 1.45, -6.29, 1.64, 1.91, 7.59, repro,
2016-03-20,2.37, 2.19, -15.18, 1.62, 1.77, 7.46, repro,
2016-03-21,1.04, 5.31, 16.04, 1.64, 1.80, 7.55, repro,
2016-03-22,-1.17, 2.73, 8.33, 1.66, 1.78, 7.62, repro,
2016-03-23,-0.66, 4.70, 6.33, 1.67, 1.83, 7.82, repro,
2016-03-24,-0.86, -9.06, 13.16, 1.75, 1.91, 8.15, repro,
2016-03-25,-2.38, 0.93, 1.62, 1.68, 1.82, 7.61, repro,
2016-03-26,-4.64, -1.14, -3.14, 1.67, 1.82, 7.70, repro,
2016-03-27,1.62, 9.60, 4.41, 1.67, 1.82, 7.70, repro,
2016-03-28,1.12, 9.66, -8.86, 1.70, 1.89, 7.90, repro,
2016-03-29,-2.20, 0.70, -0.30, 1.72, 1.98, 7.92, repro,
2016-03-30,-2.40, -0.75, 12.71, 1.70, 1.82, 7.67, repro,
2016-03-31,-2.67, -2.60, -4.81, 1.73, 1.89, 8.05, repro,
2016-04-01,-0.74, -4.57, -8.55, 1.64, 1.80, 7.53, repro,
2016-04-02,1.80, -0.28, 6.43, 1.67, 1.79, 7.58, repro,
2016-04-03,-1.24, -1.39, 10.23, 1.70, 1.93, 7.87, repro,
2016-04-04,2.54, -4.36, 24.66, 1.67, 1.87, 7.81, repro,
2016-04-05,-0.98, 0.23, 8.91, 1.62, 1.76, 7.36, repro,
2016-04-06,-3.72, -0.92, 13.47, 1.62, 1.77, 7.38, repro,
2016-04-07,-0.97, -0.94, 16.33, 1.64, 1.80, 7.53, repro,
2016-04-08,-2.38, 1.86, 14.21, 1.62, 1.80, 7.47, repro,
2016-04-09,-0.42, 1.52, 11.06, 1.62, 1.78, 7.43, repro,
2016-04-10,0.34, 4.47, 6.27, 1.67, 1.82, 7.63, repro,
2016-04-11,-0.62, 5.75, 15.69, 1.67, 1.84, 7.67, repro,
2016-04-12,-3.83, 2.23, 11.15, 1.62, 1.77, 7.33, repro,
2016-04-13,-4.33, -0.25, 16.04, 1.63, 1.83, 7.38, repro,
2016-04-14,-4.41, -3.06, 6.99, 1.63, 1.77, 7.30, repro,
2016-04-15,-3.90, -3.13, 11.82, 1.83, 2.02, 8.19, repro,
2016-04-16,-3.51, -1.32, 17.08, 1.60, 1.74, 7.27, repro,
2016-04-17,-5.66, -1.43, 21.25, 1.63, 1.79, 7.41, repro,
2016-04-18,-2.47, -0.89, 21.39, 1.69, 1.85, 7.78, repro,
2016-04-19,-2.68, -2.24, 19.85, 1.63, 1.80, 7.50, repro,
2016-04-20,-4.01, 1.09, 19.12, 1.63, 1.79, 7.49, repro,
2016-04-21,-2.27, 1.51, 2.53, 1.62, 1.74, 7.35, repro,
2016-04-22,-1.29, -0.05, -4.43, 1.70, 1.95, 7.89, repro,
2016-04-23,0.47, 0.02, 12.87, 1.61, 1.75, 7.32, repro,
2016-04-24,-3.06, -5.53, 6.32, 1.61, 1.75, 7.28, repro,
2016-04-25,-5.32, -2.35, 18.51, 1.60, 1.74, 7.25, repro,
2016-04-26,-1.87, 0.13, 9.62, 1.61, 1.76, 7.32, repro,
2016-04-27,-3.52, 1.35, -8.27, 1.64, 1.81, 7.58, repro,
2016-04-28,-0.73, 2.71, -10.16, 1.62, 1.76, 7.37, repro,
2016-04-29,-0.28, 0.79, 7.96, 1.63, 1.81, 7.47, repro,
2016-04-30,-1.00, 0.28, -3.34, 1.61, 1.77, 7.34, repro,
2016-05-01,-0.96, -1.16, 8.84, 1.79, 1.93, 8.07, repro,
2016-05-02,-0.67, -0.89, 7.08, 1.72, 1.91, 7.94, repro,
2016-05-03,-1.62, -1.02, -3.88, 1.67, 1.85, 7.57, repro,
2016-05-04,-3.31, -0.88, -8.67, 1.64, 1.82, 7.47, repro,
2016-05-05,-2.54, 0.10, 4.89, 1.72, 1.89, 8.00, repro,
2016-05-06,-1.55, 0.36, 7.22, 1.71, 1.95, 8.00, repro,
2016-05-07,0.59, 1.52, -1.67, 1.72, 1.91, 8.23, repro,
2016-05-08,-2.63, 0.51, 4.74, 1.89, 2.10, 9.04, repro,
2016-05-09,-2.68, 2.79, 8.07, 1.64, 1.87, 7.73, repro,
2016-05-10,-0.27, 3.55, 1.82, 1.67, 1.82, 7.66, repro,
2016-05-11,-0.51, 5.45, -4.60, 1.63, 1.78, 7.43, repro,
2016-05-12,-4.04, -1.51, -11.52, 1.64, 1.81, 7.54, repro,
2016-05-13,0.08, 0.34, -1.31, 1.61, 1.76, 7.32, repro,
2016-05-14,0.40, -0.04, 2.00, 1.63, 1.78, 7.46, repro,
2016-05-15,-3.00, 4.17, 14.94, 1.64, 1.83, 7.50, repro,
2016-05-16,-2.10, 4.94, 9.47, 1.66, 1.82, 7.56, repro,
2016-05-17,2.76, -0.23, -5.20, 1.66, 1.83, 7.63, repro,
2016-05-18,-2.40, -0.83, -5.18, 1.96, 2.36, 9.07, repro,
2016-05-19,-2.70, -1.53, -4.18, 1.77, 1.94, 8.16, repro,
2016-05-20,-1.94, -0.56, -1.19, 1.68, 1.88, 7.72, repro,
2016-05-21,2.72, -3.62, -22.16, 1.63, 1.79, 7.49, repro,
2016-05-22,-0.60, 0.74, -11.32, 1.65, 1.78, 7.40, repro,
2016-05-23,1.89, 0.37, -2.83, 1.65, 1.80, 7.49, repro,
2016-05-24,-0.26, 0.60, 3.95, 1.63, 1.81, 7.49, repro,
2016-05-25,1.61, 0.25, 2.43, 1.62, 1.79, 7.47, repro,
2016-05-26,-0.82, 0.00, 30.49, 1.61, 1.77, 7.33, repro,
2016-05-27,0.60, -2.81, 19.26, 1.75, 1.92, 7.86, repro,
2016-05-28,-1.78, 3.57, 6.12, 1.82, 2.04, 8.56, repro,
2016-05-29,-2.59, -0.72, 12.52, 1.66, 1.87, 7.63, repro,
2016-05-30,-2.42, 1.24, 15.37, 1.70, 1.85, 7.62, repro,
2016-05-31,2.62, 1.76, -8.38, 1.67, 1.87, 7.81, repro,
2016-06-01,-0.63, 3.23, 1.32, 1.68, 1.86, 7.85, repro,
2016-06-02,-0.06, -6.46, -8.92, 1.66, 1.91, 7.80, repro,
2016-06-03,6.56, 7.40, 4.20, 1.75, 1.84, 8.20, repro,
2016-06-04,1.23, 7.79, 9.99, 1.70, 1.88, 7.73, repro,
2016-06-05,1.06, 5.43, -14.43, 1.64, 1.79, 7.48, repro,
2016-06-06,4.48, 3.77, -25.20, 1.72, 1.90, 8.05, repro,
2016-06-07,-1.64, 0.29, 10.14, 1.64, 1.83, 7.55, repro,
2016-06-08,-3.75, -15.56, 24.97, 3.13, 3.48, 15.38, repro,
2016-06-14,3.19, -5.72, -20.92, 1.66, 1.80, 7.52, repro,
2016-06-15,0.74, -8.35, -8.31, 1.66, 1.84, 7.64, repro,
2016-06-16,-1.75, 5.09, -5.67, 1.73, 1.91, 7.73, repro,
2016-06-17,-0.49, 0.89, -3.80, 1.61, 1.75, 7.30, repro,
2016-06-18,2.95, 5.18, -13.83, 1.67, 1.85, 7.66, repro,
2016-06-19,0.20, 3.54, -10.87, 1.94, 2.09, 8.96, repro,
2016-06-20,4.11, 1.06, -10.78, 1.89, 1.98, 8.65, repro,
2016-06-21,3.90, -2.42, 16.28, 1.80, 2.04, 8.47, repro,
2016-06-22,-1.01, 2.13, -19.65, 2.02, 2.25, 9.47, repro,
2016-06-23,-3.70, -3.07, 4.78, 2.03, 2.15, 8.81, repro,
2016-06-24,4.01, 3.08, -24.02, 1.76, 2.11, 8.26, repro,
2016-06-25,5.62, 3.30, -7.34, 1.64, 1.76, 7.42, repro,
2016-06-26,-3.50, 2.01, 12.96, 1.66, 1.77, 7.52, repro,
2016-06-27,-0.57, -1.02, 7.83, 1.65, 1.81, 7.56, repro,
2016-06-28,-1.44, 1.29, -4.94, 1.79, 1.92, 8.22, repro,
2016-06-29,4.44, -1.84, -46.07, 1.72, 1.87, 8.02, repro,
2016-06-30,2.36, 1.39, -24.23, 1.65, 1.82, 7.67, repro,
2016-07-01,2.68, 6.08, -9.32, 1.70, 1.89, 7.82, repro,
2016-07-02,-2.84, -4.36, -40.75, 1.80, 1.98, 8.41, repro,
2016-07-03,0.50, 0.23, -0.77, 1.81, 2.13, 8.48, repro,
2016-07-04,-3.09, 5.72, -7.44, 1.84, 2.13, 8.68, repro,
2016-07-05,-2.84, -6.41, -19.05, 1.72, 1.90, 7.92, repro,
2016-07-06,3.95, -5.26, -3.43, 1.72, 1.90, 7.87, repro,
2016-07-07,2.25, 1.02, 19.53, 1.64, 1.87, 7.76, repro,
2016-07-08,-2.74, -0.37, 17.06, 1.66, 1.82, 7.58, repro,
2016-07-09,-0.39, -1.39, 6.59, 1.78, 1.94, 8.24, repro,
2016-07-10,0.62, 0.22, -8.94, 1.71, 1.86, 7.82, repro,
2016-07-11,1.24, -4.64, 8.50, 1.68, 1.90, 7.77, repro,
2016-07-12,4.94, 5.01, -23.29, 1.85, 2.15, 8.53, repro,
2016-07-13,2.60, 3.95, 1.40, 1.73, 1.90, 7.76, repro,
2016-07-14,3.77, 3.68, -15.90, 1.71, 1.92, 7.93, repro,
2016-07-15,3.53, 9.94, 2.24, 1.69, 1.89, 7.82, repro,
2016-07-16,-4.19, 4.54, -0.45, 1.74, 1.87, 7.89, repro,
2016-07-17,-4.06, 8.31, 2.20, 1.64, 1.86, 7.60, repro,
2016-07-18,-0.59, 3.73, 9.46, 1.77, 1.93, 8.26, repro,
2016-07-19,3.40, 4.59, -10.40, 1.71, 1.93, 8.03, repro,
2016-07-20,4.08, -0.76, -6.16, 1.80, 1.94, 8.17, repro,
2016-07-21,10.49, 5.71, -18.20, 1.67, 1.83, 7.60, repro,
2016-07-22,2.48, 7.78, 4.20, 1.78, 2.04, 8.20, repro,
2016-07-23,3.79, 5.57, 5.89, 1.80, 2.04, 8.47, repro,
2016-07-24,-2.80, 0.31, -17.40, 1.70, 1.92, 7.88, repro,
2016-07-25,-3.24, -2.98, 0.51, 1.71, 1.80, 7.79, repro,
2016-07-26,4.91, 1.41, -4.55, 1.80, 1.99, 8.35, repro,
2016-07-27,3.42, 8.08, -16.71, 1.75, 1.90, 8.01, repro,
2016-07-28,0.82, 10.76, -8.34, 1.62, 1.78, 7.35, repro,
2016-07-29,2.80, 0.55, -3.12, 1.72, 1.91, 8.04, repro,
2016-07-30,1.78, 10.35, 14.87, 1.92, 2.14, 9.12, repro,
2016-07-31,0.56, 1.81, 4.86, 1.73, 1.91, 7.88, repro,
2016-08-01,1.36, -4.30, -4.77, 1.69, 1.85, 7.69, repro,
2016-08-02,4.03, 6.36, -6.84, 1.63, 1.79, 7.40, repro,
2016-08-03,4.76, 6.15, -4.09, 1.72, 1.98, 8.02, repro,
2016-08-04,0.41, 2.61, 17.02, 1.84, 2.05, 8.43, repro,
2016-08-05,0.82, 5.23, 2.91, 1.73, 1.85, 7.87, repro,
2016-08-06,-3.43, 0.11, 20.68, 1.82, 2.03, 8.42, repro,
2016-08-07,-2.00, 3.59, 9.92, 1.62, 1.78, 7.38, repro,
2016-08-08,5.00, 5.46, -5.64, 1.66, 1.79, 7.49, repro,
2016-08-09,-1.06, 3.45, 10.00, 1.71, 1.97, 7.72, repro,
2016-08-10,0.66, -1.00, 5.39, 1.76, 1.93, 8.19, repro,
2016-08-11,1.97, -1.06, 18.37, 1.62, 1.80, 7.51, repro,
2016-08-12,-2.79, 2.93, 17.15, 1.71, 1.88, 7.82, repro,
2016-08-13,0.95, 1.41, -10.67, 1.69, 1.91, 7.90, repro,
2016-08-14,2.28, -4.38, -33.32, 1.74, 1.98, 8.18, repro,
2016-08-15,2.38, -1.23, -10.29, 1.67, 1.84, 7.61, repro,
2016-08-16,0.76, 5.23, -12.25, 1.69, 1.87, 7.81, repro,
2016-08-17,1.56, 3.51, -4.41, 1.63, 1.77, 7.37, repro,
2016-08-18,-2.93, -7.24, 7.94, 1.79, 1.96, 8.26, repro,
2016-08-19,-1.75, 2.00, 12.32, 1.71, 1.92, 7.86, repro,
2016-08-20,0.88, 3.89, 4.90, 1.62, 1.77, 7.32, repro,
2016-08-21,-1.77, 2.22, 16.41, 1.63, 1.78, 7.42, repro,
2016-08-22,0.47, 4.88, 16.96, 1.63, 1.84, 7.57, repro,
2016-08-23,-4.13, -1.76, 13.21, 1.60, 1.78, 7.28, repro,
2016-08-24,-2.05, -1.27, 11.82, 1.78, 1.97, 8.45, repro,
2016-08-25,0.24, 3.14, 5.01, 1.68, 1.87, 7.82, repro,
2016-08-26,4.45, 2.60, 16.45, 1.71, 1.91, 8.05, repro,
2016-08-27,-6.02, 0.79, 2.68, 1.68, 1.85, 7.80, repro,
2016-08-28,-2.15, 3.14, 1.99, 1.62, 1.82, 7.43, repro,
2016-08-29,5.72, -0.81, -16.04, 1.66, 1.86, 7.70, repro,
2016-08-30,3.75, 3.03, -18.68, 1.68, 1.85, 7.72, repro,
2016-08-31,4.21, 6.20, 15.17, 1.64, 1.80, 7.48, repro,
2016-09-01,-1.33, 3.31, -14.22, 1.81, 1.96, 8.13, repro,
2016-09-02,7.82, -0.20, -10.36, 1.87, 2.01, 8.76, repro,
2016-09-03,3.30, -6.04, 1.91, 1.72, 1.90, 7.86, repro,
2016-09-04,7.99, -8.56, -13.05, 1.76, 1.88, 8.10, repro,
2016-09-05,-4.42, -8.78, -2.27, 1.78, 1.98, 8.16, repro,
2016-09-06,0.37, 1.87, 10.00, 1.69, 1.86, 7.82, repro,
2016-09-07,4.53, 4.11, 11.00, 1.71, 1.89, 7.70, repro,
2016-09-08,1.65, -0.55, 22.84, 1.85, 2.08, 8.31, repro,
2016-09-09,-1.20, 0.27, 15.70, 1.67, 1.86, 7.48, repro,
2016-09-10,-3.62, -0.72, -10.83, 1.84, 2.16, 8.49, repro,
2016-09-11,0.13, 0.69, 9.29, 1.70, 1.89, 7.81, repro,
2016-09-12,1.32, 4.31, 12.97, 1.68, 1.85, 7.69, repro,
2016-09-13,-1.50, -1.57, 14.49, 1.64, 1.84, 7.48, repro,
2016-09-14,-0.28, 1.41, 1.75, 1.78, 1.86, 8.00, repro,
2016-09-15,-2.81, 2.21, 29.04, 1.77, 2.01, 8.27, repro,
2016-09-16,-5.27, -5.15, 27.33, 1.81, 1.97, 8.35, repro,
2016-09-17,-0.25, -0.73, 15.49, 1.75, 2.03, 7.84, repro,
2016-09-18,0.12, 0.55, -1.57, 1.59, 1.78, 7.25, repro,
2016-09-19,-0.39, -1.27, 2.78, 1.60, 1.77, 7.22, repro,
2016-09-20,-3.90, 0.51, 27.01, 1.66, 1.87, 7.64, repro,
2016-09-21,-3.97, -1.61, 11.90, 1.61, 1.78, 7.30, repro,
2016-09-22,-2.56, -3.49, 10.97, 1.92, 2.42, 8.69, repro,
2016-09-23,-2.44, -2.52, 6.18, 1.66, 1.88, 7.55, repro,
2016-09-24,-0.71, 2.61, -8.31, 1.60, 1.77, 7.22, repro,
2016-09-25,0.65, 0.89, 8.38, 1.64, 1.84, 7.51, repro,
2016-09-26,-4.09, -2.14, 6.55, 1.62, 1.79, 7.39, repro,
2016-09-27,3.35, 2.44, 4.32, 1.77, 1.89, 8.28, repro,
2016-09-28,6.04, -1.13, -3.15, 1.76, 1.97, 8.07, repro,
2016-09-29,1.83, -5.69, 7.53, 1.72, 1.93, 8.02, repro,
2016-09-30,-0.53, 0.18, 1.22, 1.77, 2.01, 8.10, repro,
2016-10-01,-0.91, -0.15, 30.39, 1.68, 1.89, 7.62, repro,
2016-10-02,-0.95, 1.32, 3.24, 1.65, 1.80, 7.47, repro,
2016-10-03,-1.36, -3.72, 14.62, 1.65, 1.81, 7.46, repro,
2016-10-04,3.23, -2.85, 6.87, 1.64, 1.88, 7.63, repro,
2016-10-05,0.05, 1.60, -19.20, 1.74, 1.96, 7.88, repro,
2016-10-06,1.30, 9.32, -9.92, 1.70, 1.94, 7.82, repro,
2016-10-07,0.38, -1.41, 8.69, 1.69, 1.89, 7.85, repro,
2016-10-08,-1.52, 0.26, -0.35, 1.61, 1.80, 7.39, repro,
2016-10-09,-0.98, 0.07, 7.29, 1.63, 1.85, 7.41, repro,
