PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIIR
Station name,Iron_River
Begin Date, 2006-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.0803895690 North Latitude, -88.6333739206 East Longitude, 470.02508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-03,-3.28, 0.84, 13.35, 2.10, 1.57, 7.12, repro,
2010-07-04,-2.87, -2.47, 15.72, 2.10, 1.56, 7.13, repro,
2010-07-05,-1.51, -1.26, 18.18, 2.11, 1.59, 7.25, repro,
2010-07-06,-2.48, 0.02, 9.06, 2.14, 1.61, 7.37, repro,
2010-07-07,-1.48, -2.23, 5.44, 2.14, 1.59, 7.23, repro,
2010-07-08,-2.53, -2.51, 16.35, 2.10, 1.58, 7.21, repro,
2010-07-09,-1.76, -1.71, 2.84, 2.09, 1.55, 7.05, repro,
2010-07-10,-1.33, -1.93, 9.74, 2.13, 1.61, 7.33, repro,
2010-07-11,-3.24, 0.31, 21.69, 2.12, 1.61, 7.26, repro,
2010-07-12,-2.23, -1.89, 16.24, 2.08, 1.56, 7.09, repro,
2010-07-13,-2.70, -0.38, 16.88, 2.08, 1.56, 7.12, repro,
2010-07-14,-2.08, -1.33, 17.67, 2.20, 1.61, 7.45, repro,
2010-07-15,-2.60, -1.77, 4.19, 2.09, 1.56, 7.11, repro,
2010-07-16,-2.96, -1.19, 14.57, 2.09, 1.56, 7.16, repro,
2010-07-17,-2.37, -1.11, 10.38, 2.09, 1.57, 7.21, repro,
2010-07-18,-4.74, -0.84, 12.98, 2.12, 1.63, 7.50, repro,
2010-07-19,-2.22, -1.90, 10.90, 2.10, 1.56, 7.16, repro,
2010-07-20,-0.90, -0.71, 5.18, 2.10, 1.56, 7.16, repro,
2010-07-21,-0.65, -0.90, 4.72, 2.10, 1.57, 7.26, repro,
2010-07-22,-1.78, 0.08, 7.60, 2.12, 1.58, 7.27, repro,
2010-07-23,-0.76, -1.92, 15.64, 2.08, 1.56, 7.11, repro,
2010-07-24,-2.72, -0.66, 14.20, 2.10, 1.56, 7.12, repro,
2010-07-25,-1.95, -0.90, 4.44, 2.11, 1.56, 7.12, repro,
2010-07-26,-0.48, -1.51, 3.47, 2.09, 1.55, 7.10, repro,
2010-07-27,-2.22, -1.60, 9.86, 2.20, 1.64, 7.60, repro,
2010-07-28,-2.59, -1.91, 2.93, 2.36, 1.82, 8.12, repro,
2010-07-29,-1.36, -0.97, -0.43, 2.15, 1.56, 7.15, repro,
2010-07-30,-1.96, 0.08, 7.35, 2.18, 1.57, 7.29, repro,
2010-07-31,-1.73, -0.34, 15.58, 2.15, 1.60, 7.30, repro,
2010-08-01,-1.03, -0.90, 17.14, 2.09, 1.55, 7.13, repro,
2010-08-02,-3.81, -1.82, 18.31, 2.29, 1.74, 7.84, repro,
2010-08-03,-1.49, 0.23, 4.34, 2.19, 1.62, 7.47, repro,
2010-08-04,-3.23, -0.87, 7.20, 2.21, 1.66, 7.55, repro,
2010-08-05,-0.27, -0.88, 23.81, 2.13, 1.58, 7.21, repro,
2010-08-06,-0.80, -0.70, 9.74, 2.09, 1.55, 7.16, repro,
2010-08-07,-0.73, -0.51, 16.24, 2.12, 1.59, 7.20, repro,
2010-08-08,-2.96, -0.50, 13.43, 2.15, 1.60, 7.33, repro,
2010-08-09,-0.45, -0.85, 11.68, 2.10, 1.55, 7.11, repro,
2010-08-10,-1.76, -1.28, 11.21, 2.09, 1.54, 7.09, repro,
2010-08-11,-0.95, 0.73, 11.80, 2.10, 1.56, 7.17, repro,
2010-08-12,-0.88, -0.86, 18.52, 2.15, 1.58, 7.25, repro,
2010-08-13,-1.33, -0.26, 10.18, 2.19, 1.63, 7.47, repro,
2010-08-14,-1.57, -1.84, 11.46, 2.15, 1.58, 7.32, repro,
2010-08-15,-3.90, -0.82, 14.60, 2.10, 1.55, 7.17, repro,
2010-08-16,-2.15, -2.28, 14.78, 2.13, 1.56, 7.13, repro,
2010-08-17,-0.78, -1.93, 12.29, 2.15, 1.58, 7.25, repro,
2010-08-18,-0.36, -0.65, 13.51, 2.18, 1.63, 7.36, repro,
2010-08-19,-0.64, -1.33, 12.82, 2.60, 1.92, 8.71, repro,
2010-08-20,-3.55, 2.16, 4.39, 2.31, 1.66, 7.75, repro,
2010-08-21,-0.92, 0.24, 6.75, 2.19, 1.62, 7.31, repro,
2010-08-22,-2.33, -0.77, 7.17, 2.09, 1.54, 7.05, repro,
2010-08-23,-1.08, 0.13, 8.43, 2.16, 1.59, 7.29, repro,
2010-08-24,-0.02, -1.32, 13.44, 2.22, 1.64, 7.62, repro,
2010-08-25,-1.25, -0.59, 4.06, 2.09, 1.55, 7.07, repro,
2010-08-26,-1.07, 0.28, 8.28, 2.10, 1.56, 7.13, repro,
2010-08-27,-0.94, 0.72, 4.46, 2.16, 1.59, 7.21, repro,
2010-08-28,-1.34, -0.36, 18.53, 2.07, 1.52, 6.95, repro,
2010-08-29,-1.71, 0.45, 11.73, 2.05, 1.51, 6.88, repro,
2010-08-30,-0.73, -1.19, 14.84, 2.09, 1.55, 7.14, repro,
2010-08-31,-1.78, 0.14, 18.41, 2.16, 1.58, 7.24, repro,
2010-09-01,-2.10, 0.01, 16.52, 2.14, 1.58, 7.24, repro,
2010-09-02,0.16, -1.53, 15.15, 2.06, 1.51, 6.91, repro,
2010-09-03,-1.22, -0.86, 13.99, 2.08, 1.53, 6.99, repro,
2010-09-04,-1.37, -1.49, 14.09, 2.06, 1.49, 6.84, repro,
2010-09-05,-0.34, -0.34, 13.17, 2.07, 1.51, 6.93, repro,
2010-09-06,-0.47, 0.48, 14.49, 2.09, 1.51, 6.93, repro,
2010-09-07,0.54, -0.49, 8.84, 2.10, 1.55, 7.15, repro,
2010-09-08,-0.80, -1.49, 6.80, 2.07, 1.52, 6.97, repro,
2010-09-09,-2.22, -0.68, 7.15, 2.06, 1.52, 6.92, repro,
2010-09-10,-0.02, -0.83, 11.94, 2.06, 1.52, 6.92, repro,
2010-09-11,0.17, 0.03, 12.91, 2.18, 1.57, 7.15, repro,
2010-09-12,-1.45, -0.86, 14.27, 2.28, 1.67, 7.56, repro,
2010-09-13,-0.16, -1.62, 13.26, 2.07, 1.52, 6.93, repro,
2010-09-14,-1.16, -1.24, 7.89, 2.06, 1.51, 6.91, repro,
2010-09-15,-1.52, -1.29, 5.61, 2.05, 1.51, 6.87, repro,
2010-09-16,-2.15, -1.17, 9.91, 2.06, 1.52, 6.92, repro,
2010-09-17,-0.53, -0.55, 8.52, 2.06, 1.52, 6.93, repro,
2010-09-18,-0.01, -1.50, 8.97, 2.14, 1.56, 7.10, repro,
2010-09-19,-0.88, 0.01, 5.58, 2.08, 1.52, 6.92, repro,
2010-09-20,-1.55, -1.31, 9.06, 2.07, 1.53, 6.97, repro,
2010-09-21,-0.29, -0.77, 10.71, 2.13, 1.56, 7.07, repro,
2010-09-22,0.21, -0.93, 9.57, 2.13, 1.55, 7.00, repro,
2010-09-23,-0.13, -0.15, 13.39, 2.13, 1.59, 7.19, repro,
2010-09-24,-2.31, -1.07, 16.35, 2.14, 1.57, 7.16, repro,
2010-09-25,-1.37, -1.31, 9.36, 2.14, 1.62, 7.32, repro,
2010-09-26,-0.56, -1.17, 1.40, 2.09, 1.55, 7.08, repro,
2010-09-27,-0.57, -1.51, 3.57, 2.19, 1.59, 7.37, repro,
2010-09-28,-0.66, -0.75, 12.33, 2.18, 1.57, 7.28, repro,
2010-09-29,-1.09, -1.31, 15.11, 2.08, 1.53, 6.99, repro,
2010-09-30,-0.85, -1.07, 8.02, 2.11, 1.56, 7.18, repro,
2010-10-01,-0.78, -2.00, -4.03, 2.16, 1.65, 7.43, repro,
2010-10-02,-0.52, -1.75, -2.30, 2.10, 1.57, 7.18, repro,
2010-10-03,-1.40, -1.39, 5.80, 2.13, 1.59, 7.21, repro,
2010-10-04,-0.83, -0.74, 4.31, 2.09, 1.55, 7.07, repro,
2010-10-05,-0.05, -1.30, 2.56, 2.10, 1.55, 7.09, repro,
2010-10-06,0.33, -1.22, 10.10, 2.07, 1.53, 6.95, repro,
2010-10-07,-1.89, -1.08, 7.44, 2.06, 1.53, 6.99, repro,
2010-10-08,-1.23, -0.58, 10.41, 2.14, 1.59, 7.29, repro,
2010-10-09,-0.16, -1.02, 7.22, 2.05, 1.51, 6.88, repro,
2010-10-10,-1.16, -2.54, 10.27, 2.12, 1.59, 7.21, repro,
2010-10-11,-1.14, -1.52, 7.56, 2.15, 1.65, 7.49, repro,
2010-10-12,-1.54, -0.81, 11.77, 2.05, 1.52, 6.94, repro,
2010-10-13,-1.90, -1.53, 1.42, 2.08, 1.56, 7.08, repro,
2010-10-14,-1.06, -1.34, 5.25, 2.08, 1.54, 6.96, repro,
2010-10-15,-0.07, -1.00, 2.10, 2.11, 1.57, 7.10, repro,
2010-10-16,0.23, -1.20, 7.89, 2.10, 1.56, 7.10, repro,
2010-10-17,-0.38, -2.34, 9.96, 2.11, 1.58, 7.17, repro,
2010-10-18,-0.98, -1.87, 7.02, 2.06, 1.53, 6.96, repro,
2010-10-19,-0.67, -1.51, 11.96, 2.08, 1.56, 7.08, repro,
2010-10-20,-1.35, -1.08, 17.07, 2.10, 1.59, 7.16, repro,
2010-10-21,-1.77, -2.30, 12.69, 2.07, 1.55, 6.97, repro,
2010-10-22,-0.71, -1.26, 13.87, 2.08, 1.55, 7.00, repro,
2010-10-23,-0.64, -1.37, 13.10, 2.11, 1.59, 7.15, repro,
2010-10-24,-0.21, -1.00, 13.07, 2.05, 1.52, 6.87, repro,
2010-10-25,0.22, -0.94, 20.17, 2.07, 1.56, 7.05, repro,
2010-10-26,-1.88, -0.48, 29.69, 2.02, 1.50, 6.81, repro,
2010-10-27,-2.04, -0.74, 29.71, 2.03, 1.50, 6.78, repro,
2010-10-28,-2.95, -2.28, 13.49, 2.03, 1.51, 6.82, repro,
2010-10-29,-1.85, -1.31, 6.06, 2.04, 1.51, 6.85, repro,
2010-10-30,-1.21, -0.64, 15.00, 2.03, 1.51, 6.86, repro,
2010-10-31,-0.35, -0.71, 5.84, 2.14, 1.62, 7.34, repro,
2010-11-01,-0.93, -1.31, 0.71, 2.14, 1.61, 7.32, repro,
2010-11-02,-1.59, -0.95, 3.98, 2.05, 1.52, 6.85, repro,
2010-11-03,-2.50, -2.01, 11.08, 2.03, 1.51, 6.83, repro,
2010-11-04,-0.58, -2.76, 4.21, 2.05, 1.53, 6.94, repro,
2010-11-05,0.36, -0.63, 8.46, 2.07, 1.54, 7.00, repro,
2010-11-06,-0.39, -0.37, 7.73, 2.08, 1.57, 7.09, repro,
2010-11-07,-0.22, -0.48, 7.75, 2.05, 1.53, 6.94, repro,
2010-11-08,-0.73, -0.05, 14.96, 2.07, 1.53, 6.96, repro,
2010-11-09,0.15, -0.83, 5.50, 2.02, 1.51, 6.81, repro,
2010-11-10,-0.19, -0.39, 7.22, 2.07, 1.54, 7.01, repro,
2010-11-11,-0.24, -0.41, 4.77, 2.01, 1.49, 6.79, repro,
2010-11-12,-1.10, -1.44, 2.94, 2.01, 1.49, 6.80, repro,
2010-11-13,0.68, -2.21, 5.73, 2.03, 1.50, 6.82, repro,
2010-11-14,-1.06, -1.67, 9.51, 2.01, 1.48, 6.73, repro,
2010-11-15,-1.86, -1.93, 13.77, 2.01, 1.48, 6.76, repro,
2010-11-16,-1.36, -1.88, 8.99, 2.12, 1.56, 7.07, repro,
2010-11-17,-1.01, -1.79, 7.64, 2.16, 1.62, 7.20, repro,
2010-11-18,-0.82, -2.12, -0.38, 2.07, 1.52, 6.87, repro,
2010-11-19,-0.45, -1.22, 6.27, 2.07, 1.53, 7.02, repro,
2010-11-20,-1.30, -1.62, 1.45, 2.03, 1.48, 6.79, repro,
2010-11-21,0.91, -0.99, 1.58, 2.13, 1.55, 7.10, repro,
2010-11-22,-0.69, -2.06, 10.58, 2.14, 1.55, 7.11, repro,
2010-11-23,-1.58, -1.60, 8.28, 2.03, 1.48, 6.78, repro,
2010-11-24,-0.25, -1.21, 5.44, 2.01, 1.49, 6.78, repro,
2010-11-25,-0.21, -0.69, 14.85, 2.01, 1.49, 6.79, repro,
2010-11-26,-3.09, -2.76, 11.60, 2.62, 1.97, 8.74, repro,
2010-11-27,-1.21, -2.40, 11.31, 2.08, 1.53, 6.90, repro,
2010-11-28,-1.76, -0.17, 6.66, 2.07, 1.52, 6.89, repro,
2010-11-29,-1.37, -0.34, 6.99, 2.06, 1.52, 6.86, repro,
2010-11-30,-0.54, -0.92, 9.73, 2.01, 1.49, 6.80, repro,
2010-12-01,-2.03, -1.66, 9.52, 2.02, 1.50, 6.87, repro,
2010-12-02,-1.62, -1.10, 2.96, 2.04, 1.50, 6.88, repro,
2010-12-03,-1.67, -1.79, 0.43, 2.03, 1.50, 6.86, repro,
2010-12-04,-1.47, -1.60, 0.28, 2.07, 1.53, 6.99, repro,
2010-12-05,-0.60, -2.54, -2.42, 2.03, 1.51, 6.85, repro,
2010-12-06,-0.38, -2.66, -4.61, 2.10, 1.55, 7.02, repro,
2010-12-07,-0.10, -2.67, 2.24, 2.06, 1.53, 6.94, repro,
2010-12-08,-0.43, -1.84, -0.78, 2.10, 1.54, 7.06, repro,
2010-12-09,-2.48, -0.91, 2.97, 2.10, 1.55, 7.10, repro,
2010-12-10,-1.14, -1.31, 5.10, 2.09, 1.55, 6.99, repro,
2010-12-11,-0.46, -1.71, 1.15, 2.04, 1.52, 6.82, repro,
2010-12-12,-0.89, -1.97, 3.53, 2.07, 1.53, 7.00, repro,
2010-12-13,-1.36, -1.38, 4.43, 2.09, 1.55, 7.10, repro,
2010-12-14,-1.66, -0.71, 5.88, 2.24, 1.65, 7.48, repro,
2010-12-15,-1.41, -0.97, 5.14, 2.12, 1.59, 7.16, repro,
2010-12-16,-0.41, -2.33, 2.86, 2.07, 1.52, 6.90, repro,
2010-12-17,-1.46, -1.59, -0.52, 2.06, 1.54, 7.08, repro,
2010-12-18,-0.96, -3.66, 1.54, 2.08, 1.54, 6.98, repro,
2010-12-19,-1.53, -1.45, 5.41, 2.13, 1.59, 7.23, repro,
2010-12-20,-1.56, -0.43, 2.62, 2.06, 1.53, 6.88, repro,
2010-12-21,-1.54, -1.18, -0.13, 2.17, 1.62, 7.34, repro,
2010-12-22,-1.66, -2.53, -4.61, 2.23, 1.66, 7.49, repro,
2010-12-23,-0.92, -3.34, -7.99, 2.18, 1.62, 7.30, repro,
2010-12-24,-1.85, -3.08, -9.68, 2.07, 1.53, 6.95, repro,
2010-12-25,-1.72, -3.57, -8.25, 2.01, 1.51, 6.82, repro,
2010-12-26,-2.28, -2.52, -1.91, 2.06, 1.53, 6.87, repro,
2010-12-27,-1.93, -2.83, 1.13, 2.06, 1.53, 6.90, repro,
2010-12-28,-3.44, -3.59, 3.16, 2.09, 1.58, 7.13, repro,
2010-12-29,-1.90, -3.26, 10.57, 2.13, 1.62, 7.29, repro,
2010-12-30,-0.74, -1.26, 13.53, 2.12, 1.59, 7.12, repro,
2010-12-31,-0.84, -2.22, 7.95, 2.06, 1.54, 6.90, repro,
2011-01-01,0.11, -2.14, 10.50, 2.11, 1.55, 7.07, repro,
2011-01-02,0.73, -2.72, 4.39, 2.22, 1.65, 7.45, repro,
2011-01-03,0.15, -3.06, 1.09, 2.15, 1.61, 7.25, repro,
2011-01-04,-0.32, -2.78, 0.14, 2.11, 1.56, 7.12, repro,
2011-01-05,-1.73, -2.59, 4.06, 2.05, 1.53, 6.88, repro,
2011-01-06,-0.08, -2.67, 8.49, 1.98, 1.52, 6.78, repro,
2011-01-07,-0.23, -3.44, 9.20, 2.10, 1.57, 7.01, repro,
2011-01-08,1.42, -3.13, 4.89, 2.00, 1.51, 6.82, repro,
2011-01-09,-0.20, -2.69, -2.45, 2.00, 1.52, 6.85, repro,
2011-01-10,-1.19, -2.08, -9.14, 2.06, 1.54, 6.96, repro,
2011-01-11,-0.96, -2.74, -9.22, 2.09, 1.56, 7.05, repro,
2011-01-12,-0.56, -2.81, -13.62, 2.07, 1.57, 7.12, repro,
2011-01-13,-1.38, -2.84, -12.08, 2.01, 1.52, 6.86, repro,
2011-01-14,-0.25, -2.30, -10.17, 2.02, 1.52, 6.86, repro,
2011-01-15,-0.85, -2.44, -5.49, 2.00, 1.53, 6.84, repro,
2011-01-16,-1.56, -1.51, -3.26, 2.01, 1.53, 6.87, repro,
2011-01-17,-1.87, -1.48, 6.80, 2.00, 1.52, 6.81, repro,
2011-01-18,-1.56, -2.49, 4.02, 2.05, 1.54, 6.94, repro,
2011-01-19,-0.95, -2.77, 0.04, 2.06, 1.54, 6.97, repro,
2011-01-20,-1.80, -2.04, -0.93, 2.07, 1.57, 7.03, repro,
2011-01-21,-2.44, -2.15, 3.86, 2.02, 1.54, 6.89, repro,
2011-01-22,-0.90, -1.93, 4.99, 2.05, 1.58, 7.03, repro,
2011-01-23,-1.42, -1.70, 2.60, 2.09, 1.59, 7.09, repro,
2011-01-24,-0.91, -1.03, 4.23, 2.16, 1.64, 7.28, repro,
2011-01-25,-1.01, -1.42, 5.56, 2.14, 1.59, 7.17, repro,
2011-01-26,-1.81, -2.15, 4.12, 2.24, 1.74, 7.64, repro,
2011-01-27,-3.22, -1.99, 3.72, 2.26, 1.69, 7.56, repro,
2011-01-28,-1.73, -1.58, 8.29, 2.08, 1.60, 7.11, repro,
2011-01-29,-1.44, -1.45, 0.62, 2.06, 1.57, 7.06, repro,
2011-01-30,-1.04, -1.64, -4.14, 2.07, 1.56, 7.04, repro,
2011-01-31,-1.02, -2.42, -9.92, 2.16, 1.65, 7.33, repro,
2011-02-01,0.09, -2.88, -6.90, 2.16, 1.63, 7.31, repro,
2011-02-02,-1.17, -2.23, -3.56, 2.03, 1.55, 6.90, repro,
2011-02-03,-3.57, -1.05, -0.20, 2.03, 1.55, 6.92, repro,
2011-02-04,-1.95, -1.60, 4.07, 2.10, 1.59, 7.16, repro,
2011-02-05,-1.44, -1.73, 15.94, 2.13, 1.61, 7.20, repro,
2011-02-06,-1.74, -1.56, 10.46, 2.44, 1.76, 8.03, repro,
2011-02-07,-1.77, -2.09, 6.22, 2.10, 1.60, 7.11, repro,
2011-02-08,-1.75, -2.44, -1.49, 2.09, 1.59, 7.07, repro,
2011-02-09,-4.08, -2.98, 0.27, 2.01, 1.52, 6.82, repro,
2011-02-10,-1.84, -2.02, 5.43, 2.05, 1.55, 6.97, repro,
2011-02-11,-2.16, -1.48, 9.13, 2.15, 1.64, 7.27, repro,
2011-02-12,-1.81, -2.16, 14.67, 2.21, 1.66, 7.49, repro,
2011-02-13,-3.20, -1.79, 16.78, 2.03, 1.55, 6.95, repro,
2011-02-14,-2.60, -1.80, 12.21, 2.09, 1.59, 7.09, repro,
2011-02-15,-2.46, -1.90, 0.59, 2.36, 1.71, 7.74, repro,
2011-02-16,-2.25, -1.60, 5.87, 2.48, 1.75, 7.91, repro,
2011-02-17,-2.09, -1.32, 13.53, 2.17, 1.64, 7.27, repro,
2011-02-18,-2.74, -2.07, 12.64, 2.11, 1.59, 7.15, repro,
2011-02-19,-2.25, -3.52, 2.44, 2.04, 1.56, 6.97, repro,
2011-02-20,-1.67, -1.30, 4.95, 2.02, 1.54, 6.91, repro,
2011-02-21,-2.85, -1.97, 4.33, 2.02, 1.53, 6.88, repro,
2011-02-22,-0.87, -1.62, -2.03, 2.05, 1.57, 6.96, repro,
2011-02-23,-2.41, -1.30, 1.63, 2.06, 1.56, 6.97, repro,
2011-02-24,-1.77, -1.45, 6.42, 1.99, 1.52, 6.78, repro,
2011-02-25,-1.91, -2.89, 5.10, 2.00, 1.53, 6.84, repro,
2011-02-26,-2.68, -1.57, 7.03, 2.01, 1.53, 6.85, repro,
2011-02-27,-2.70, -0.28, 4.25, 2.04, 1.54, 6.95, repro,
2011-02-28,-1.32, -1.22, 11.50, 2.03, 1.52, 6.84, repro,
2011-03-01,-1.79, -1.43, 1.45, 2.02, 1.52, 6.84, repro,
2011-03-02,-1.45, -2.21, -1.79, 2.02, 1.53, 6.87, repro,
2011-03-03,-1.97, -1.36, -2.74, 2.02, 1.53, 6.93, repro,
2011-03-04,-1.65, -2.27, -3.96, 2.03, 1.54, 6.92, repro,
2011-03-05,-0.55, -1.96, -3.53, 2.03, 1.53, 6.88, repro,
2011-03-06,-2.06, -1.50, -6.11, 2.01, 1.52, 6.83, repro,
2011-03-07,-1.53, -1.03, 2.52, 2.01, 1.52, 6.86, repro,
2011-03-08,-2.37, -1.18, -6.50, 2.00, 1.51, 6.81, repro,
2011-03-09,-2.00, -1.96, -0.12, 2.01, 1.52, 6.83, repro,
2011-03-10,-1.73, -1.67, 0.10, 2.08, 1.58, 7.13, repro,
2011-03-11,-1.42, -1.57, 1.89, 2.04, 1.54, 6.92, repro,
2011-03-12,-1.28, -2.92, 8.21, 2.06, 1.57, 7.08, repro,
2011-03-13,-1.65, -1.80, -0.97, 1.99, 1.51, 6.81, repro,
2011-03-14,-2.91, -1.16, -1.89, 2.02, 1.56, 6.95, repro,
2011-03-15,-3.21, -1.64, 4.63, 1.99, 1.51, 6.75, repro,
2011-03-16,-2.49, -2.06, 4.64, 2.07, 1.59, 7.13, repro,
2011-03-17,-2.23, -0.48, 11.36, 2.14, 1.64, 7.48, repro,
2011-03-18,-1.85, -1.25, 0.40, 2.06, 1.56, 7.07, repro,
2011-03-19,-1.71, -0.94, -4.32, 2.09, 1.56, 7.11, repro,
2011-03-20,-1.74, -1.68, -3.65, 2.05, 1.56, 7.01, repro,
2011-03-21,-1.27, -2.09, 3.86, 2.05, 1.56, 6.94, repro,
2011-03-22,-0.34, -2.13, -0.12, 2.14, 1.66, 7.51, repro,
2011-03-23,-0.45, -0.89, 4.67, 2.08, 1.56, 7.13, repro,
2011-03-24,-1.70, -1.78, -1.44, 2.05, 1.53, 6.90, repro,
2011-03-25,-1.38, -2.31, -3.19, 2.13, 1.60, 7.32, repro,
2011-03-26,-1.68, -2.19, -5.13, 2.06, 1.56, 7.00, repro,
2011-03-27,-1.64, -2.51, -4.48, 2.05, 1.57, 6.99, repro,
2011-03-28,-1.52, -2.31, -1.67, 2.05, 1.56, 6.98, repro,
2011-03-29,-1.77, -1.53, -2.85, 2.07, 1.57, 7.09, repro,
2011-03-30,-1.99, -1.17, 2.74, 2.05, 1.55, 6.94, repro,
2011-03-31,-1.45, -1.19, 7.68, 2.09, 1.58, 7.16, repro,
2011-04-01,-1.21, -2.01, 13.24, 2.11, 1.60, 7.24, repro,
2011-04-02,-1.46, -2.44, 8.06, 2.10, 1.62, 7.24, repro,
2011-04-03,-1.07, -0.26, 12.84, 2.09, 1.59, 7.20, repro,
2011-04-04,-2.18, -2.25, 17.40, 2.08, 1.59, 7.11, repro,
2011-04-05,-3.15, -1.70, 14.34, 2.06, 1.61, 7.25, repro,
2011-04-06,-2.40, -1.70, 7.49, 2.04, 1.56, 7.07, repro,
2011-04-07,-1.39, -1.51, 0.03, 2.06, 1.57, 7.02, repro,
2011-04-08,-1.66, -1.24, 3.52, 2.06, 1.57, 7.02, repro,
2011-04-09,-2.35, 0.14, 9.64, 2.08, 1.58, 7.15, repro,
2011-04-10,-1.12, 0.69, 22.38, 2.11, 1.61, 7.16, repro,
2011-04-11,-3.08, -3.25, 19.12, 2.40, 1.70, 7.97, repro,
2011-04-12,-1.70, -1.58, 2.68, 2.12, 1.63, 7.28, repro,
2011-04-13,-1.34, -1.32, -1.21, 2.02, 1.53, 6.87, repro,
2011-04-14,-1.24, -1.43, -0.46, 2.03, 1.56, 6.96, repro,
2011-04-15,-0.10, -0.45, -2.80, 2.04, 1.57, 7.00, repro,
2011-04-16,-0.27, -3.07, 10.69, 1.99, 1.51, 6.77, repro,
2011-04-17,-0.41, -4.43, 7.82, 2.01, 1.51, 6.81, repro,
2011-04-18,-0.75, -2.68, 5.68, 2.00, 1.52, 6.82, repro,
2011-04-19,-0.78, -1.68, 1.24, 2.02, 1.53, 6.85, repro,
2011-04-20,-1.28, -1.08, 3.86, 2.00, 1.53, 6.87, repro,
2011-04-21,-3.10, -1.76, 2.47, 2.03, 1.55, 6.86, repro,
2011-04-22,-2.01, -1.21, 4.95, 2.00, 1.52, 6.86, repro,
2011-04-23,0.51, -1.59, 10.79, 1.99, 1.53, 6.82, repro,
2011-04-24,-0.61, -2.09, 0.05, 2.02, 1.53, 6.89, repro,
2011-04-25,-1.78, -0.79, 1.65, 2.01, 1.53, 6.88, repro,
2011-04-26,-0.82, -0.77, 10.32, 2.00, 1.52, 6.84, repro,
2011-04-27,-2.50, -2.11, 9.19, 1.99, 1.51, 6.79, repro,
2011-04-28,-3.06, -3.66, 9.28, 1.99, 1.52, 6.81, repro,
2011-04-29,-2.85, -1.73, 2.23, 2.01, 1.52, 6.85, repro,
2011-04-30,-0.49, -1.43, -0.68, 2.02, 1.52, 6.85, repro,
2011-05-01,-1.30, -0.79, 5.05, 1.99, 1.51, 6.77, repro,
2011-05-02,-2.72, -1.91, -1.00, 1.99, 1.51, 6.77, repro,
2011-05-03,-2.01, -0.96, -5.31, 2.04, 1.55, 6.95, repro,
2011-05-04,-2.18, -1.37, -3.44, 2.03, 1.55, 6.89, repro,
2011-05-05,-1.42, -2.12, -5.66, 2.06, 1.53, 6.94, repro,
2011-05-06,-1.65, -1.25, 3.26, 2.06, 1.52, 6.88, repro,
2011-05-07,-1.30, -1.89, 5.47, 2.04, 1.55, 6.87, repro,
2011-05-08,-1.62, -1.51, 7.78, 2.03, 1.54, 6.87, repro,
2011-05-09,-0.88, -1.02, 8.75, 2.05, 1.56, 6.93, repro,
2011-05-10,-1.77, -1.12, 2.70, 2.08, 1.56, 6.94, repro,
2011-05-11,-0.32, -1.66, 4.33, 2.21, 1.64, 7.42, repro,
2011-05-12,0.85, -1.45, 4.40, 2.03, 1.53, 6.82, repro,
2011-05-13,-1.48, -3.34, 6.35, 2.06, 1.56, 7.04, repro,
2011-05-14,-1.25, -3.14, 0.57, 2.11, 1.58, 7.06, repro,
2011-05-15,-0.32, -1.83, 0.23, 2.07, 1.55, 7.01, repro,
2011-05-16,-0.21, -2.71, -3.10, 2.06, 1.54, 6.91, repro,
2011-05-17,-0.65, -1.24, 2.27, 2.07, 1.54, 6.92, repro,
2011-05-18,-0.19, -1.72, 5.70, 2.09, 1.56, 6.99, repro,
2011-05-19,-1.78, -2.23, 6.16, 2.11, 1.58, 7.08, repro,
2011-05-20,-0.56, -2.48, -0.11, 2.05, 1.54, 6.94, repro,
2011-05-21,-1.76, -2.14, 3.15, 2.10, 1.57, 7.05, repro,
2011-05-22,-2.00, -2.15, 12.24, 2.14, 1.61, 7.21, repro,
2011-05-23,-0.37, -2.70, 9.24, 2.07, 1.53, 6.91, repro,
2011-05-24,-0.50, -2.82, 6.05, 2.07, 1.54, 6.94, repro,
2011-05-25,-1.57, -2.32, 6.89, 2.12, 1.58, 7.11, repro,
2011-05-26,-1.00, -2.31, 5.34, 2.09, 1.57, 7.02, repro,
2011-05-27,-1.39, -1.59, 3.50, 2.07, 1.55, 6.97, repro,
2011-05-28,-2.38, -1.44, 11.35, 2.14, 1.58, 7.11, repro,
2011-05-29,-1.80, -1.36, 15.02, 2.14, 1.63, 7.25, repro,
2011-05-30,-1.43, -1.56, -5.99, 2.11, 1.57, 7.16, repro,
2011-05-31,-2.52, -1.65, 7.84, 2.12, 1.57, 7.09, repro,
2011-06-01,-2.54, -1.53, 11.22, 2.09, 1.57, 7.05, repro,
2011-06-02,-1.95, -2.15, 0.79, 2.11, 1.57, 7.02, repro,
2011-06-03,0.37, -1.17, 4.79, 2.08, 1.55, 6.99, repro,
