PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P138
Station name,BluewingFtNV2007
Begin Date, 2007-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2421782908 North Latitude, -119.0101654383 East Longitude, 1243.71190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-05,1.30, -2.50, -13.72, 2.09, 1.64, 7.48, repro,
2011-02-06,-0.02, -1.36, -11.20, 2.12, 1.71, 7.75, repro,
2011-02-07,2.15, -0.69, -8.77, 2.09, 1.65, 7.46, repro,
2011-02-08,1.10, -0.79, -9.82, 2.08, 1.63, 7.41, repro,
2011-02-09,0.92, 0.40, -3.71, 2.03, 1.55, 7.09, repro,
2011-02-10,2.56, 0.45, -2.01, 2.08, 1.63, 7.41, repro,
2011-02-11,2.63, 0.78, -1.69, 2.10, 1.64, 7.43, repro,
2011-02-12,1.54, 0.83, 0.36, 2.10, 1.68, 7.50, repro,
2011-02-13,3.15, -1.76, 0.50, 2.04, 1.58, 7.25, repro,
2011-02-14,1.27, 1.69, 7.52, 2.04, 1.58, 7.20, repro,
2011-02-15,1.96, 0.35, 4.01, 2.15, 1.74, 7.79, repro,
2011-02-16,3.42, -1.22, 4.16, 2.12, 1.71, 7.79, repro,
2011-02-17,2.82, -0.52, 2.49, 2.10, 1.65, 7.49, repro,
2011-02-18,3.18, -0.28, -2.22, 2.08, 1.63, 7.38, repro,
2011-02-19,2.83, -0.70, -6.37, 2.05, 1.59, 7.24, repro,
2011-02-20,2.55, -0.55, -6.00, 2.04, 1.55, 7.10, repro,
2011-02-21,2.66, -0.80, -0.38, 2.07, 1.58, 7.26, repro,
2011-02-22,2.19, -0.48, -1.89, 2.10, 1.63, 7.46, repro,
2011-02-23,3.20, -0.93, -0.68, 2.10, 1.64, 7.44, repro,
2011-02-24,4.07, -1.23, -7.54, 2.03, 1.55, 7.13, repro,
2011-02-25,3.47, -1.38, -0.49, 2.01, 1.54, 7.04, repro,
2011-02-26,2.73, -2.14, 3.90, 2.03, 1.54, 7.07, repro,
2011-02-27,1.01, -1.03, 4.43, 2.04, 1.55, 7.12, repro,
2011-02-28,1.59, -1.97, -0.53, 2.03, 1.55, 7.12, repro,
2011-03-01,1.04, 0.09, -4.39, 2.02, 1.55, 7.11, repro,
2011-03-02,2.61, 1.86, -7.40, 2.04, 1.56, 7.16, repro,
2011-03-03,1.39, -1.33, 0.85, 2.05, 1.56, 7.20, repro,
2011-03-04,4.65, -3.39, -14.66, 2.02, 1.55, 7.09, repro,
2011-03-05,3.06, -3.51, -11.63, 2.05, 1.57, 7.23, repro,
2011-03-06,4.92, -5.21, -19.04, 2.02, 1.54, 7.04, repro,
2011-03-07,0.92, -2.75, -6.32, 2.02, 1.55, 7.07, repro,
2011-03-08,1.57, -0.43, -3.68, 2.03, 1.55, 7.11, repro,
2011-03-09,0.89, -1.06, -7.50, 2.05, 1.57, 7.18, repro,
2011-03-10,2.20, 0.17, -5.07, 2.05, 1.56, 7.19, repro,
2011-03-11,3.37, 0.36, -10.30, 2.05, 1.56, 7.25, repro,
2011-03-12,1.67, 0.07, -7.21, 2.05, 1.56, 7.20, repro,
2011-03-13,0.66, -1.07, -15.29, 2.05, 1.55, 7.17, repro,
2011-03-14,0.88, -1.36, -10.92, 2.08, 1.58, 7.31, repro,
2011-03-15,2.39, -1.88, -4.70, 2.08, 1.59, 7.33, repro,
2011-03-16,1.76, -0.16, -15.44, 2.10, 1.59, 7.28, repro,
2011-03-17,2.32, -1.83, -3.63, 2.18, 1.64, 7.50, repro,
2011-03-18,2.56, 2.23, -4.72, 2.15, 1.62, 7.46, repro,
2011-03-19,1.89, 0.03, -2.09, 2.15, 1.66, 7.51, repro,
2011-03-20,2.49, 0.87, 7.08, 2.03, 1.54, 7.05, repro,
2011-03-21,0.97, -2.22, -2.06, 2.14, 1.60, 7.31, repro,
2011-03-22,2.84, -3.05, -0.50, 2.16, 1.61, 7.38, repro,
2011-03-23,1.60, 0.72, 0.99, 2.10, 1.58, 7.23, repro,
2011-03-24,3.36, 0.01, 1.51, 2.06, 1.55, 7.12, repro,
2011-03-25,1.67, -1.47, 7.85, 2.10, 1.58, 7.22, repro,
2011-03-26,2.23, -0.22, 6.96, 2.10, 1.58, 7.26, repro,
2011-03-27,1.86, 1.20, -2.39, 2.07, 1.56, 7.22, repro,
2011-03-28,0.36, 0.06, -8.80, 2.05, 1.56, 7.16, repro,
2011-03-29,1.70, -1.35, -10.19, 2.09, 1.59, 7.27, repro,
2011-03-30,3.30, -1.30, -7.86, 2.04, 1.55, 7.09, repro,
2011-03-31,0.64, 0.97, -8.13, 2.15, 1.62, 7.41, repro,
2011-04-01,1.33, 0.32, -0.37, 2.11, 1.58, 7.24, repro,
2011-04-02,0.82, -1.09, 11.46, 2.17, 1.63, 7.44, repro,
2011-04-03,4.42, -0.82, -3.81, 2.16, 1.62, 7.46, repro,
2011-04-04,2.20, -0.01, -1.67, 2.15, 1.62, 7.42, repro,
2011-04-05,0.57, -4.28, 2.50, 2.13, 1.62, 7.39, repro,
2011-04-06,2.11, -2.05, -6.95, 2.10, 1.59, 7.36, repro,
2011-04-07,2.08, -1.62, -2.35, 2.05, 1.57, 7.21, repro,
2011-04-08,2.93, -0.63, -0.23, 2.06, 1.56, 7.19, repro,
2011-04-09,1.57, -0.35, -0.48, 2.11, 1.59, 7.30, repro,
2011-04-10,2.15, -0.19, -2.74, 2.07, 1.58, 7.19, repro,
2011-04-11,1.53, 0.71, -1.77, 2.14, 1.63, 7.42, repro,
2011-04-12,-0.74, 0.81, 2.19, 2.12, 1.62, 7.38, repro,
2011-04-13,1.30, 0.27, -9.10, 2.03, 1.55, 7.12, repro,
2011-04-14,2.21, -2.12, -10.97, 2.04, 1.54, 7.08, repro,
2011-04-15,1.55, -1.83, -8.76, 2.01, 1.53, 7.01, repro,
2011-04-16,4.46, -4.03, -6.05, 2.08, 1.58, 7.28, repro,
2011-04-17,0.60, -11.21, 13.68, 2.03, 1.54, 7.11, repro,
2011-04-18,1.61, -1.41, 8.52, 2.01, 1.54, 7.05, repro,
2011-04-19,3.46, -1.02, -6.82, 2.04, 1.57, 7.18, repro,
2011-04-20,4.20, 0.83, 1.77, 2.01, 1.53, 7.07, repro,
2011-04-21,-0.30, -0.55, -19.01, 2.10, 1.58, 7.44, repro,
2011-04-22,2.35, 0.18, -1.00, 2.03, 1.54, 7.11, repro,
2011-04-23,0.80, 0.78, 1.43, 2.02, 1.54, 7.09, repro,
2011-04-24,2.03, -0.99, -4.98, 2.03, 1.56, 7.16, repro,
2011-04-25,-2.18, -1.66, 5.24, 2.05, 1.55, 7.20, repro,
2011-04-26,-1.78, 2.00, -9.04, 2.05, 1.56, 7.19, repro,
2011-04-27,1.63, 0.21, -8.77, 2.02, 1.54, 7.02, repro,
2011-04-28,2.43, -1.15, -6.03, 2.02, 1.54, 7.07, repro,
2011-04-29,2.36, -1.91, -13.75, 2.02, 1.54, 7.10, repro,
2011-04-30,0.92, 0.99, -7.01, 2.02, 1.54, 7.10, repro,
2011-05-01,1.24, 1.30, -6.83, 2.02, 1.55, 7.13, repro,
2011-05-02,1.62, -0.21, -9.36, 2.03, 1.55, 7.14, repro,
2011-05-03,2.75, -4.75, -4.64, 2.06, 1.58, 7.27, repro,
2011-05-04,0.81, 0.38, -2.87, 2.04, 1.58, 7.24, repro,
2011-05-05,1.21, -0.63, 1.21, 2.05, 1.56, 7.17, repro,
2011-05-06,2.87, -3.44, -2.21, 2.06, 1.58, 7.27, repro,
2011-05-07,0.88, -2.63, 12.90, 2.08, 1.59, 7.36, repro,
2011-05-08,3.39, -4.42, -6.32, 2.05, 1.59, 7.31, repro,
2011-05-09,1.73, -2.82, -8.28, 2.06, 1.58, 7.27, repro,
2011-05-10,2.28, -0.72, -1.91, 2.02, 1.56, 7.13, repro,
2011-05-11,1.61, 1.21, 5.57, 2.03, 1.55, 7.08, repro,
2011-05-12,2.98, 0.24, -1.62, 2.02, 1.54, 7.09, repro,
2011-05-13,3.08, 0.02, -8.04, 2.01, 1.53, 7.06, repro,
2011-05-14,1.68, -0.40, -5.10, 2.06, 1.57, 7.22, repro,
2011-05-15,1.10, -0.66, 1.19, 2.06, 1.56, 7.17, repro,
2011-05-16,1.73, -0.54, -5.70, 2.05, 1.57, 7.21, repro,
2011-05-17,1.05, 0.21, -0.70, 2.05, 1.58, 7.22, repro,
2011-05-18,3.43, -2.45, -10.74, 2.06, 1.57, 7.20, repro,
2011-05-19,2.70, -2.43, -16.10, 2.09, 1.61, 7.42, repro,
2011-05-20,1.26, -0.48, -7.18, 2.06, 1.56, 7.21, repro,
2011-05-21,0.83, 1.45, -3.23, 2.04, 1.56, 7.16, repro,
2011-05-22,2.04, -0.64, -7.00, 2.05, 1.57, 7.21, repro,
2011-05-23,1.07, -2.19, -7.66, 2.06, 1.58, 7.28, repro,
2011-05-24,3.60, -0.08, -5.51, 2.06, 1.57, 7.23, repro,
2011-05-25,3.65, 0.41, 2.50, 2.07, 1.57, 7.24, repro,
2011-05-26,2.80, -2.44, -2.24, 2.06, 1.57, 7.25, repro,
2011-05-27,3.90, -1.67, 9.97, 2.05, 1.57, 7.24, repro,
2011-05-28,4.65, -3.35, -11.26, 2.16, 1.70, 7.84, repro,
2011-05-29,3.60, -1.44, -3.10, 2.06, 1.57, 7.22, repro,
2011-05-30,3.48, -1.38, -6.12, 2.07, 1.57, 7.23, repro,
2011-05-31,3.32, -0.03, -2.82, 2.06, 1.56, 7.20, repro,
2011-06-01,1.15, -0.33, -8.06, 2.06, 1.57, 7.24, repro,
2011-06-02,4.36, -1.33, -1.30, 2.04, 1.57, 7.18, repro,
2011-06-03,2.86, 0.41, 0.87, 2.06, 1.57, 7.24, repro,
2011-06-04,1.30, 0.20, -6.28, 2.06, 1.57, 7.22, repro,
2011-06-05,1.85, -0.15, -5.01, 2.12, 1.62, 7.36, repro,
2011-06-06,2.71, -3.46, -2.34, 2.05, 1.56, 7.16, repro,
2011-06-07,3.27, -0.87, -6.71, 2.04, 1.56, 7.16, repro,
2011-06-08,6.17, -3.88, -3.63, 2.06, 1.57, 7.22, repro,
2011-06-09,2.72, 1.01, 2.07, 2.08, 1.57, 7.29, repro,
2011-06-10,2.90, -1.03, -11.09, 2.10, 1.60, 7.38, repro,
2011-06-11,3.73, -1.23, -0.74, 2.07, 1.58, 7.28, repro,
2011-06-12,1.67, 0.81, 2.91, 2.02, 1.56, 7.10, repro,
2011-06-13,3.59, 0.12, -7.93, 2.06, 1.58, 7.26, repro,
2011-06-14,2.48, 0.48, 4.16, 2.05, 1.58, 7.25, repro,
2011-06-15,5.16, -1.31, -25.10, 2.07, 1.58, 7.27, repro,
2011-06-16,2.97, -1.89, 1.41, 2.06, 1.57, 7.25, repro,
2011-06-17,2.45, 1.11, 6.11, 2.05, 1.57, 7.26, repro,
2011-06-18,3.59, -0.91, 3.59, 2.04, 1.57, 7.18, repro,
2011-06-19,-1.50, -0.41, -4.57, 2.06, 1.58, 7.30, repro,
2011-06-20,1.18, 0.08, 0.83, 2.06, 1.58, 7.29, repro,
2011-06-21,3.14, 0.74, 0.07, 2.08, 1.58, 7.33, repro,
2011-06-22,2.90, 1.95, 1.24, 2.08, 1.59, 7.34, repro,
2011-06-23,3.25, -2.91, 7.73, 2.07, 1.58, 7.31, repro,
2011-06-24,1.70, -1.30, -2.58, 2.07, 1.59, 7.31, repro,
2011-06-25,0.89, 0.38, 5.76, 2.07, 1.58, 7.34, repro,
2011-06-26,1.22, 1.05, -1.77, 2.07, 1.58, 7.29, repro,
2011-06-27,1.80, -0.89, 0.07, 2.07, 1.57, 7.28, repro,
2011-06-28,1.68, -1.90, 2.24, 2.08, 1.58, 7.28, repro,
2011-06-29,2.16, -2.32, 4.03, 2.06, 1.57, 7.24, repro,
2011-06-30,3.46, -0.18, -4.30, 2.04, 1.56, 7.17, repro,
2011-07-01,2.31, -1.51, 3.49, 2.08, 1.58, 7.34, repro,
2011-07-02,2.08, -0.74, 8.18, 2.08, 1.58, 7.32, repro,
2011-07-03,0.15, -1.31, 5.34, 2.10, 1.58, 7.37, repro,
2011-07-04,1.88, -0.99, 2.42, 2.09, 1.62, 7.52, repro,
2011-07-05,1.52, 1.36, 0.94, 2.08, 1.58, 7.28, repro,
2011-07-06,1.08, 0.83, 1.70, 2.09, 1.59, 7.37, repro,
2011-07-07,-2.15, -0.63, 4.24, 2.12, 1.61, 7.54, repro,
2011-07-08,3.99, 0.65, 4.65, 2.09, 1.59, 7.39, repro,
2011-07-09,-0.90, 1.32, 9.67, 2.07, 1.59, 7.37, repro,
2011-07-10,1.75, 0.90, 10.08, 2.08, 1.59, 7.36, repro,
2011-07-11,5.10, -0.10, 0.87, 2.05, 1.57, 7.25, repro,
2011-07-12,3.19, 0.14, -1.38, 2.08, 1.59, 7.35, repro,
2011-07-13,1.99, 1.24, 4.83, 2.06, 1.57, 7.26, repro,
2011-07-14,4.53, -0.43, 4.04, 2.07, 1.57, 7.26, repro,
2011-07-15,3.04, -1.32, -0.78, 2.08, 1.61, 7.42, repro,
2011-07-16,1.68, 0.98, 11.16, 2.06, 1.57, 7.23, repro,
2011-07-17,3.08, -0.11, -0.51, 2.07, 1.57, 7.25, repro,
2011-07-18,0.74, -1.22, -3.85, 2.06, 1.57, 7.25, repro,
2011-07-19,1.13, -0.35, 8.33, 2.08, 1.58, 7.30, repro,
2011-07-20,4.32, 1.42, -0.33, 2.07, 1.59, 7.32, repro,
2011-07-21,2.98, 1.07, 5.43, 2.07, 1.58, 7.28, repro,
2011-07-22,3.60, -1.14, 3.79, 2.08, 1.57, 7.29, repro,
2011-07-23,2.87, -0.88, 1.29, 2.07, 1.58, 7.25, repro,
2011-07-24,2.90, 0.55, 3.55, 2.12, 1.63, 7.48, repro,
2011-07-25,2.04, 1.90, 4.78, 2.07, 1.59, 7.31, repro,
2011-07-26,3.92, -2.50, 5.05, 2.07, 1.58, 7.27, repro,
2011-07-27,1.85, 0.46, 9.91, 2.06, 1.57, 7.29, repro,
2011-07-28,2.06, 0.55, 5.98, 2.09, 1.61, 7.34, repro,
2011-07-29,2.88, 0.58, 0.79, 2.06, 1.57, 7.26, repro,
2011-07-30,3.26, -0.11, -2.02, 2.09, 1.62, 7.51, repro,
2011-07-31,2.38, 1.31, 15.99, 2.14, 1.60, 7.38, repro,
2011-08-01,1.54, -0.21, 0.24, 2.07, 1.58, 7.32, repro,
2011-08-02,1.65, 1.56, -0.49, 2.07, 1.59, 7.33, repro,
2011-08-03,1.40, 0.28, 4.15, 2.20, 1.75, 7.96, repro,
2011-08-04,4.29, -0.46, 2.89, 2.06, 1.58, 7.28, repro,
2011-08-05,2.81, -0.21, 1.27, 2.06, 1.58, 7.29, repro,
2011-08-06,-0.46, -0.32, 3.96, 2.13, 1.65, 7.72, repro,
2011-08-07,1.90, 0.04, 8.17, 2.09, 1.59, 7.41, repro,
2011-08-08,3.39, 1.76, 7.76, 2.10, 1.61, 7.39, repro,
2011-08-09,5.38, -1.30, 1.35, 2.23, 1.68, 7.85, repro,
2011-08-10,2.90, 0.53, 5.45, 2.09, 1.60, 7.37, repro,
2011-08-11,4.44, 0.66, 9.90, 2.18, 1.63, 7.73, repro,
2011-08-12,0.28, 0.17, 8.88, 2.27, 1.72, 8.06, repro,
2011-08-13,3.18, -1.79, 2.70, 2.12, 1.62, 7.50, repro,
2011-08-14,1.85, 0.34, 2.74, 2.12, 1.64, 7.51, repro,
2011-08-15,3.62, -3.23, 4.77, 2.14, 1.66, 7.65, repro,
2011-08-16,1.81, -1.56, 1.09, 2.16, 1.69, 7.78, repro,
2011-08-17,2.10, 0.17, 0.88, 2.10, 1.61, 7.44, repro,
2011-08-18,0.57, 1.72, 4.90, 2.09, 1.60, 7.45, repro,
2011-08-19,2.31, -0.82, 4.54, 2.08, 1.61, 7.48, repro,
2011-08-20,1.96, 0.06, 7.83, 2.08, 1.59, 7.35, repro,
2011-08-21,0.58, 1.15, 9.94, 2.06, 1.58, 7.28, repro,
2011-08-22,2.57, -0.01, 7.67, 2.13, 1.66, 7.63, repro,
2011-08-23,2.06, -0.57, 9.72, 2.15, 1.66, 7.66, repro,
2011-08-24,3.47, -0.49, 5.73, 2.12, 1.64, 7.66, repro,
2011-08-25,3.16, -1.89, -0.14, 2.09, 1.60, 7.42, repro,
2011-08-26,2.61, 0.28, 7.27, 2.13, 1.65, 7.52, repro,
2011-08-27,2.19, 1.11, 9.29, 2.11, 1.62, 7.50, repro,
2011-08-28,1.27, 0.62, 8.23, 2.16, 1.67, 7.78, repro,
2011-08-29,1.44, -0.77, -0.02, 2.15, 1.66, 7.68, repro,
2011-08-30,3.25, 1.69, 6.37, 2.21, 1.63, 7.72, repro,
2011-08-31,1.58, -0.95, 8.09, 2.16, 1.61, 7.60, repro,
2011-09-01,1.45, -1.10, 7.42, 2.12, 1.61, 7.54, repro,
2011-09-02,1.84, 0.72, 9.15, 2.12, 1.60, 7.52, repro,
2011-09-03,2.70, -1.20, 2.25, 2.10, 1.65, 7.52, repro,
2011-09-04,2.13, 0.18, 5.05, 2.08, 1.59, 7.41, repro,
2011-09-05,3.82, -0.65, -7.01, 2.08, 1.59, 7.42, repro,
2011-09-06,2.53, -0.12, 0.57, 2.05, 1.58, 7.33, repro,
2011-09-07,2.13, 1.00, 7.86, 2.18, 1.69, 7.66, repro,
2011-09-08,3.58, 0.22, 0.21, 2.10, 1.61, 7.42, repro,
2011-09-09,1.17, 0.82, 4.92, 2.11, 1.61, 7.46, repro,
2011-09-10,2.69, 0.75, 7.41, 2.10, 1.60, 7.40, repro,
2011-09-11,3.35, 1.39, 1.64, 2.12, 1.62, 7.50, repro,
2011-09-12,1.04, 0.16, 2.64, 2.13, 1.62, 7.54, repro,
2011-09-13,1.79, -0.01, -2.54, 2.09, 1.60, 7.38, repro,
2011-09-14,1.39, 0.43, 1.04, 2.06, 1.59, 7.31, repro,
2011-09-15,-0.63, -0.11, 2.79, 2.07, 1.58, 7.36, repro,
2011-09-16,1.40, -0.53, -1.39, 2.09, 1.62, 7.42, repro,
2011-09-17,2.14, 0.56, 8.90, 2.09, 1.60, 7.47, repro,
2011-09-18,2.63, 0.80, 7.38, 2.12, 1.65, 7.59, repro,
2011-09-19,2.92, 0.45, 2.59, 2.17, 1.70, 7.84, repro,
2011-09-20,1.54, 0.79, 1.44, 2.10, 1.64, 7.49, repro,
2011-09-21,2.19, -0.01, 2.66, 2.07, 1.60, 7.38, repro,
2011-09-22,2.09, 1.01, 5.46, 2.11, 1.62, 7.42, repro,
2011-09-23,1.95, 0.80, 5.29, 2.08, 1.59, 7.37, repro,
2011-09-24,1.44, 0.42, 10.56, 2.07, 1.58, 7.28, repro,
2011-09-25,3.11, -0.49, 14.02, 2.08, 1.60, 7.40, repro,
2011-09-26,1.76, 0.90, 8.74, 2.13, 1.61, 7.44, repro,
2011-09-27,1.81, 0.33, 8.06, 2.08, 1.59, 7.35, repro,
2011-09-28,1.57, 1.28, 5.94, 2.12, 1.63, 7.39, repro,
2011-09-29,1.82, 1.80, 4.11, 2.16, 1.67, 7.50, repro,
2011-09-30,2.51, 1.39, 9.03, 2.14, 1.67, 7.50, repro,
2011-10-01,1.63, 0.35, 8.01, 2.14, 1.67, 7.52, repro,
2011-10-02,2.09, 0.04, 10.20, 2.14, 1.65, 7.44, repro,
2011-10-03,3.44, 0.38, 0.03, 2.16, 1.66, 7.54, repro,
2011-10-04,3.20, -0.07, 5.18, 2.13, 1.61, 7.42, repro,
2011-10-05,2.05, -1.82, 17.53, 2.17, 1.64, 7.52, repro,
2011-10-06,5.81, -7.57, -0.09, 2.16, 1.67, 7.53, repro,
2011-10-07,2.72, -0.25, 4.60, 2.13, 1.62, 7.42, repro,
2011-10-08,1.73, -1.09, 5.46, 2.14, 1.65, 7.40, repro,
2011-10-09,0.49, 0.83, 9.51, 2.15, 1.66, 7.50, repro,
2011-10-10,3.25, -2.37, 1.35, 2.11, 1.62, 7.38, repro,
2011-10-11,-1.57, -1.20, 6.06, 2.16, 1.66, 7.58, repro,
2011-10-12,4.13, -2.71, 5.36, 2.15, 1.64, 7.51, repro,
2011-10-13,0.80, -1.12, 6.06, 2.20, 1.72, 7.74, repro,
2011-10-14,2.05, -3.35, 7.55, 2.13, 1.62, 7.43, repro,
2011-10-15,1.28, 0.99, 15.99, 2.13, 1.63, 7.43, repro,
2011-10-16,3.29, -1.57, 9.26, 2.11, 1.61, 7.36, repro,
2011-10-17,1.55, 0.82, 4.44, 2.11, 1.60, 7.39, repro,
2011-10-18,2.68, 0.64, -1.14, 2.17, 1.68, 7.61, repro,
2011-10-19,0.35, -0.40, 4.17, 2.16, 1.67, 7.53, repro,
2011-10-20,2.13, -1.28, 6.68, 2.06, 1.57, 7.23, repro,
2011-10-21,1.62, 0.68, -5.37, 2.08, 1.59, 7.37, repro,
2011-10-22,2.48, 0.97, -1.30, 2.10, 1.60, 7.39, repro,
2011-10-23,2.24, 1.14, 1.37, 2.07, 1.58, 7.26, repro,
2011-10-24,1.73, -1.39, 7.98, 2.08, 1.59, 7.30, repro,
2011-10-25,1.46, -0.06, -3.76, 2.10, 1.59, 7.38, repro,
2011-10-26,1.70, 1.01, 5.85, 2.06, 1.57, 7.21, repro,
2011-10-27,1.92, 1.48, 3.74, 2.09, 1.59, 7.32, repro,
2011-10-28,3.71, 0.65, 0.13, 2.12, 1.63, 7.43, repro,
2011-10-29,2.46, 1.20, 1.32, 2.08, 1.59, 7.29, repro,
2011-10-30,2.03, 0.56, 2.85, 2.07, 1.57, 7.21, repro,
2011-10-31,1.68, 0.58, 11.41, 2.04, 1.57, 7.15, repro,
2011-11-01,1.49, -2.00, -2.09, 2.10, 1.62, 7.42, repro,
2011-11-02,3.29, 0.98, 1.23, 2.11, 1.62, 7.35, repro,
2011-11-03,4.60, 0.71, 0.51, 2.14, 1.67, 7.61, repro,
2011-11-04,3.92, -2.88, 4.54, 2.12, 1.64, 7.58, repro,
2011-11-05,2.06, 0.73, 13.54, 2.15, 1.64, 7.57, repro,
2011-11-06,2.93, -0.93, 6.84, 2.14, 1.63, 7.55, repro,
2011-11-07,3.33, 0.13, -0.22, 2.11, 1.58, 7.32, repro,
2011-11-08,3.45, 0.90, -4.85, 2.14, 1.66, 7.64, repro,
2011-11-09,3.47, 1.06, -5.46, 2.15, 1.65, 7.53, repro,
2011-11-10,1.52, 0.29, -5.29, 2.14, 1.62, 7.40, repro,
2011-11-11,2.39, -0.05, 9.62, 2.07, 1.59, 7.25, repro,
2011-11-12,3.23, -2.50, 2.82, 2.08, 1.58, 7.24, repro,
2011-11-13,2.02, 0.70, 5.96, 2.07, 1.57, 7.18, repro,
2011-11-14,2.31, 0.69, 7.38, 2.15, 1.65, 7.59, repro,
2011-11-15,4.65, -4.12, 7.71, 2.12, 1.63, 7.47, repro,
2011-11-16,1.45, 0.43, 3.39, 2.13, 1.64, 7.46, repro,
2011-11-17,3.17, -1.18, 14.49, 2.12, 1.59, 7.39, repro,
2011-11-18,-1.49, 0.01, -0.30, 2.15, 1.65, 7.60, repro,
2011-11-19,1.41, -1.75, 9.57, 2.10, 1.61, 7.40, repro,
2011-11-20,1.75, 1.33, 6.84, 2.11, 1.64, 7.41, repro,
2011-11-21,2.49, 0.88, -0.01, 2.10, 1.60, 7.39, repro,
2011-11-22,1.26, 0.37, -4.18, 2.10, 1.62, 7.47, repro,
2011-11-23,3.60, 1.23, 3.86, 2.19, 1.63, 7.58, repro,
2011-11-24,3.76, -0.30, 3.18, 2.08, 1.58, 7.24, repro,
2011-11-25,2.91, -8.03, 5.01, 2.15, 1.63, 7.62, repro,
2011-11-26,1.75, 0.89, -3.52, 2.08, 1.60, 7.33, repro,
2011-11-27,2.78, 0.89, -6.39, 2.14, 1.67, 7.69, repro,
2011-11-28,2.59, 0.03, -1.22, 2.09, 1.63, 7.49, repro,
2011-11-29,1.11, 1.27, 1.59, 2.08, 1.59, 7.26, repro,
2011-11-30,1.59, -2.22, 11.08, 2.17, 1.64, 7.56, repro,
2011-12-01,1.15, 1.26, -4.08, 2.07, 1.59, 7.31, repro,
2011-12-02,1.98, 0.49, 0.79, 2.17, 1.67, 7.69, repro,
2011-12-03,2.84, 1.65, -2.32, 2.14, 1.67, 7.61, repro,
2011-12-04,1.79, -0.25, 1.09, 2.10, 1.60, 7.35, repro,
2011-12-05,2.24, 0.74, 1.02, 2.09, 1.62, 7.35, repro,
2011-12-06,1.42, 0.33, -0.85, 2.09, 1.62, 7.39, repro,
2011-12-07,2.65, -0.64, -5.70, 2.16, 1.67, 7.72, repro,
2011-12-08,2.53, 0.10, -2.62, 2.11, 1.62, 7.50, repro,
2011-12-09,0.98, 1.12, 1.97, 2.10, 1.62, 7.40, repro,
2011-12-10,1.32, 1.32, 2.80, 2.11, 1.63, 7.41, repro,
2011-12-11,1.18, 0.43, 2.78, 2.09, 1.62, 7.40, repro,
2011-12-12,1.00, 0.28, 4.17, 2.10, 1.62, 7.40, repro,
2011-12-13,0.99, 1.09, 6.34, 2.10, 1.63, 7.44, repro,
2011-12-14,3.20, 0.25, 4.37, 2.10, 1.62, 7.53, repro,
2011-12-15,1.24, -0.34, -0.38, 2.14, 1.66, 7.55, repro,
2011-12-16,-0.65, 1.27, 0.43, 2.15, 1.64, 7.49, repro,
2011-12-17,1.71, 1.90, -0.13, 2.03, 1.57, 7.18, repro,
2011-12-18,0.49, 0.91, -1.44, 2.05, 1.61, 7.36, repro,
2011-12-19,1.26, 0.85, 7.84, 2.13, 1.64, 7.56, repro,
2011-12-20,1.84, 0.05, 0.72, 2.09, 1.63, 7.44, repro,
2011-12-21,0.71, 0.89, 6.49, 2.02, 1.58, 7.22, repro,
2011-12-22,2.64, 1.09, 0.69, 2.12, 1.68, 7.67, repro,
2011-12-23,2.02, 0.24, -8.69, 2.11, 1.67, 7.66, repro,
2011-12-24,1.99, 1.54, -5.52, 2.07, 1.61, 7.34, repro,
2011-12-25,-0.10, 0.83, 0.97, 2.08, 1.62, 7.40, repro,
2011-12-26,1.53, -1.08, 4.55, 2.05, 1.59, 7.27, repro,
2011-12-27,1.89, -0.28, 2.59, 2.06, 1.61, 7.30, repro,
2011-12-28,2.07, -1.82, 3.12, 2.07, 1.60, 7.33, repro,
2011-12-29,4.06, 0.43, 4.54, 2.07, 1.60, 7.30, repro,
2011-12-30,3.40, -0.40, 11.78, 2.10, 1.62, 7.43, repro,
2011-12-31,3.32, 0.41, 9.23, 2.06, 1.58, 7.29, repro,
2012-01-01,1.66, 0.71, -0.85, 2.04, 1.58, 7.25, repro,
2012-01-02,2.26, 0.90, 2.50, 2.07, 1.62, 7.44, repro,
2012-01-03,1.62, -0.24, 2.90, 2.10, 1.65, 7.54, repro,
2012-01-04,3.06, 1.02, 4.60, 2.13, 1.66, 7.50, repro,
2012-01-05,1.86, -0.49, -1.09, 2.06, 1.60, 7.25, repro,
2012-01-06,1.18, 0.06, 5.91, 2.04, 1.58, 7.25, repro,
2012-01-07,0.92, 0.08, 5.91, 2.09, 1.66, 7.51, repro,
2012-01-08,1.80, 0.61, 4.36, 2.03, 1.56, 7.16, repro,
2012-01-09,2.04, 0.48, 3.03, 2.06, 1.57, 7.22, repro,
2012-01-10,1.98, 0.70, 1.95, 2.11, 1.65, 7.51, repro,
2012-01-11,1.66, 0.09, 5.22, 2.10, 1.64, 7.48, repro,
2012-01-12,1.93, 0.74, 4.36, 2.06, 1.59, 7.28, repro,
2012-01-13,3.00, -0.24, 2.54, 2.04, 1.59, 7.28, repro,
2012-01-14,0.52, -0.37, -0.52, 2.07, 1.63, 7.48, repro,
