PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRSE
Station name,El_Seibo_DOM2015
Begin Date, 2013-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.7680773535 North Latitude, -69.0437090542 East Longitude, 86.58083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-09,-3.16, 3.09, -18.86, 1.65, 1.81, 7.80, repro,
2014-06-10,-3.03, 1.21, -4.51, 1.72, 1.89, 8.34, repro,
2014-06-11,-0.11, 3.52, -19.03, 1.73, 1.95, 8.24, repro,
2014-06-12,-1.63, 2.08, -8.21, 1.69, 1.90, 7.98, repro,
2014-06-13,-1.85, 2.87, -4.33, 1.64, 1.88, 7.76, repro,
2014-06-14,-4.16, 4.25, -11.52, 1.63, 1.82, 7.77, repro,
2014-06-15,-2.58, 3.12, 1.03, 1.62, 1.83, 7.75, repro,
2014-06-16,-0.42, 3.68, -4.27, 1.62, 1.83, 7.74, repro,
2014-06-17,-1.26, 2.50, -8.43, 1.65, 1.84, 7.85, repro,
2014-06-18,-0.20, 2.12, -2.37, 1.69, 1.87, 8.09, repro,
2014-06-19,-0.48, 0.97, 3.26, 1.70, 1.91, 8.16, repro,
2014-06-20,-0.81, 1.79, 8.55, 1.71, 1.91, 8.20, repro,
2014-06-21,-3.13, 5.27, -16.82, 1.62, 1.83, 7.78, repro,
2014-06-22,-1.38, 2.76, -11.01, 1.59, 1.82, 7.61, repro,
2014-06-23,-1.36, 3.90, -14.10, 1.59, 1.82, 7.65, repro,
2014-06-24,-0.94, 6.32, -0.91, 1.62, 1.83, 7.74, repro,
2014-06-25,-1.62, 2.47, -7.95, 1.63, 1.87, 7.89, repro,
2014-06-26,-0.99, 3.96, -6.09, 1.96, 2.34, 9.23, repro,
2014-06-27,-1.88, 5.56, -10.94, 1.60, 1.80, 7.63, repro,
2014-06-28,-0.27, 5.09, -13.74, 1.58, 1.81, 7.56, repro,
2014-06-29,-1.70, 4.70, -7.08, 1.58, 1.76, 7.55, repro,
2014-06-30,-0.84, 7.68, -4.64, 1.61, 1.78, 7.66, repro,
2014-07-01,-0.36, 3.72, -7.67, 1.62, 1.83, 7.71, repro,
2014-07-02,-2.31, 4.23, -1.25, 1.59, 1.78, 7.59, repro,
2014-07-03,-0.02, 4.04, -3.57, 1.70, 2.01, 8.19, repro,
2014-07-04,-1.06, -0.57, -7.19, 1.61, 1.84, 7.79, repro,
2014-07-05,-5.37, 3.98, -3.58, 1.60, 1.80, 7.64, repro,
2014-07-06,-0.66, 1.23, 5.12, 1.68, 1.88, 7.99, repro,
2014-07-07,-2.38, 4.06, 8.23, 1.59, 1.79, 7.61, repro,
2014-07-08,-1.28, 2.28, 5.98, 1.61, 1.80, 7.68, repro,
2014-07-09,-4.15, 3.61, -13.75, 1.61, 1.82, 7.71, repro,
2014-07-10,-2.51, 4.35, 5.51, 1.79, 2.00, 9.00, repro,
2014-07-11,-1.60, 4.32, -8.67, 1.73, 1.96, 8.27, repro,
2014-07-12,-1.72, 4.52, -1.05, 1.59, 1.80, 7.58, repro,
2014-07-13,-2.79, 3.93, -8.34, 1.92, 2.19, 9.09, repro,
2014-07-14,-2.35, 5.94, 3.99, 1.72, 1.96, 8.31, repro,
2014-07-15,-1.79, 7.60, -3.86, 1.61, 1.80, 7.64, repro,
2014-07-16,-0.66, 4.80, -8.02, 1.59, 1.80, 7.59, repro,
2014-07-17,-1.41, 4.00, 5.28, 1.83, 2.01, 8.41, repro,
2014-07-18,-1.57, 5.10, 4.28, 1.60, 1.78, 7.56, repro,
2014-07-19,-1.96, 4.03, -4.60, 1.58, 1.79, 7.48, repro,
2014-07-20,-2.51, 3.98, -9.67, 1.67, 1.87, 8.03, repro,
2014-07-21,-2.07, 4.68, 14.15, 1.70, 1.92, 8.42, repro,
2014-07-22,-3.21, 2.53, -6.32, 1.68, 1.81, 7.80, repro,
2014-07-23,-2.15, 4.73, -11.97, 1.63, 1.84, 7.82, repro,
2014-07-24,1.75, 0.60, -3.45, 1.62, 1.85, 7.79, repro,
2014-07-25,0.45, 3.43, -5.02, 1.64, 1.84, 7.73, repro,
2014-07-26,-3.51, 9.36, -11.60, 1.59, 1.80, 7.57, repro,
2014-07-27,-0.33, 5.63, -4.71, 1.61, 1.85, 7.57, repro,
2014-07-28,-2.05, 4.89, -8.03, 1.58, 1.77, 7.43, repro,
2014-07-29,-2.10, 5.64, -3.44, 1.67, 1.83, 7.83, repro,
2014-07-30,0.05, 4.58, -2.39, 1.79, 1.96, 8.20, repro,
2014-07-31,-5.86, 2.78, -10.51, 1.63, 1.90, 7.68, repro,
2014-08-01,-2.97, 5.63, -15.48, 1.62, 1.83, 7.64, repro,
2014-08-02,-2.38, -0.11, -9.75, 1.76, 1.94, 8.20, repro,
2014-08-03,-3.54, 6.13, -16.00, 1.87, 2.10, 8.90, repro,
2014-08-04,-1.56, 2.41, -14.60, 1.62, 1.80, 7.61, repro,
2014-08-05,-5.95, 3.52, 1.62, 1.69, 1.91, 8.03, repro,
2014-08-06,-2.34, 2.26, -22.62, 1.73, 1.98, 8.25, repro,
2014-08-07,-0.41, 7.13, -23.99, 1.65, 1.82, 7.73, repro,
2014-08-08,-1.44, 2.09, -12.12, 1.66, 1.83, 7.83, repro,
2014-08-09,-4.84, 1.83, -8.37, 1.67, 1.84, 7.88, repro,
2014-08-10,-0.93, 0.50, 1.75, 1.64, 1.89, 7.77, repro,
2014-08-11,-4.18, 1.82, -12.28, 1.62, 1.82, 7.62, repro,
2014-08-12,0.04, 3.07, 8.98, 1.73, 2.03, 8.38, repro,
2014-08-13,-1.52, 2.90, -13.43, 1.61, 1.82, 7.59, repro,
2014-08-14,-2.87, 4.04, -2.93, 1.63, 1.88, 7.75, repro,
2014-08-15,-1.10, -5.36, -6.92, 1.67, 1.87, 7.89, repro,
2014-08-16,-0.33, 1.40, -17.50, 1.70, 1.91, 8.09, repro,
2014-08-17,-1.88, 2.35, -4.57, 1.63, 1.93, 7.85, repro,
2014-08-18,-2.94, 3.80, -22.86, 1.61, 1.81, 7.51, repro,
2014-08-19,-0.78, 1.16, -3.85, 1.60, 1.81, 7.50, repro,
2014-08-20,-3.98, 0.09, 0.12, 1.69, 1.95, 7.86, repro,
2014-08-21,-2.68, 3.35, -1.58, 1.71, 1.88, 7.85, repro,
2014-08-22,-3.11, 2.68, -18.79, 2.09, 2.43, 10.21, repro,
2014-08-23,0.63, 2.98, -6.76, 1.66, 1.85, 7.86, repro,
2014-08-24,-0.11, 2.09, -10.49, 1.66, 1.94, 7.83, repro,
2014-08-25,-1.42, 5.61, -11.94, 1.61, 1.82, 7.62, repro,
2014-08-26,-2.50, 2.71, -7.39, 1.78, 1.96, 8.16, repro,
2014-08-27,-0.05, 1.92, -18.83, 1.62, 1.82, 7.59, repro,
2014-08-28,1.32, 4.33, -18.74, 1.66, 1.90, 7.66, repro,
2014-08-29,-3.19, 3.40, 5.84, 1.76, 1.94, 8.33, repro,
2014-08-30,-2.37, 3.37, 5.73, 1.63, 1.84, 7.74, repro,
2014-08-31,-2.25, 2.73, -7.16, 1.67, 1.88, 7.74, repro,
2014-09-01,0.64, 0.73, -1.75, 1.62, 1.83, 7.55, repro,
2014-09-02,-0.07, 0.73, -18.18, 1.64, 1.85, 7.78, repro,
2014-09-03,-0.65, 2.00, -7.20, 1.61, 1.81, 7.54, repro,
2014-09-04,-3.77, 5.84, -8.86, 1.72, 1.91, 8.29, repro,
2014-09-05,-0.32, 2.24, -5.40, 1.75, 1.92, 8.31, repro,
2014-09-06,-4.17, 2.16, -11.27, 1.60, 1.81, 7.46, repro,
2014-09-07,-1.90, 1.89, -11.22, 1.63, 1.82, 7.63, repro,
2014-09-08,-0.42, 1.03, -17.18, 1.66, 1.85, 7.80, repro,
2014-09-09,-2.50, 2.62, -7.92, 1.62, 1.81, 7.59, repro,
2014-09-10,-2.13, 1.95, -6.00, 1.59, 1.82, 7.50, repro,
2014-09-11,-2.03, 4.82, -10.36, 1.63, 1.91, 7.68, repro,
2014-09-12,-1.30, 3.82, -8.42, 1.58, 1.80, 7.49, repro,
2014-09-13,0.34, 5.83, -20.94, 1.60, 1.80, 7.50, repro,
2014-09-14,-0.81, 3.56, -6.51, 1.70, 1.90, 8.26, repro,
2014-09-15,-4.62, 4.82, -5.58, 1.65, 1.85, 7.82, repro,
2014-09-16,-0.49, 3.45, -11.05, 1.63, 1.85, 7.90, repro,
2014-09-17,-1.43, 3.63, -13.79, 1.59, 1.80, 7.49, repro,
2014-09-18,-1.37, 4.90, -14.09, 1.86, 2.27, 8.75, repro,
2014-09-19,0.17, 4.21, -24.88, 1.64, 1.89, 7.94, repro,
2014-09-20,-2.86, 3.51, -13.27, 1.61, 1.83, 7.62, repro,
2014-09-21,-3.84, 2.97, -12.26, 1.59, 1.84, 7.54, repro,
2014-09-22,-2.98, 1.99, 4.58, 1.66, 1.88, 7.98, repro,
2014-09-23,0.07, 2.35, -12.21, 1.66, 1.97, 8.03, repro,
2014-09-24,-0.22, 2.46, -8.74, 1.65, 1.95, 7.87, repro,
2014-09-25,-0.89, 3.94, -6.71, 1.61, 1.82, 7.63, repro,
2014-09-26,1.19, 3.81, -19.15, 1.60, 1.80, 7.56, repro,
2014-09-27,-2.50, 5.96, -12.94, 1.58, 1.81, 7.59, repro,
2014-09-28,-5.01, 2.92, -3.12, 1.66, 1.90, 7.87, repro,
2014-09-29,-1.17, 4.81, -10.65, 1.59, 1.77, 7.43, repro,
2014-09-30,-2.19, 3.23, -10.61, 1.60, 1.77, 7.47, repro,
2014-10-01,-3.19, 2.95, -12.34, 1.58, 1.83, 7.54, repro,
2014-10-02,-3.00, 5.22, -22.33, 1.59, 1.84, 7.56, repro,
2014-10-03,-2.33, 4.75, -21.95, 1.59, 1.78, 7.46, repro,
2014-10-04,-1.85, 3.91, -20.08, 1.88, 2.33, 9.27, repro,
2014-10-05,-2.64, 3.30, -23.47, 1.63, 1.90, 7.73, repro,
2014-10-06,-0.59, 2.88, -10.42, 1.59, 1.78, 7.47, repro,
2014-10-07,-3.43, 1.73, -2.92, 1.59, 1.83, 7.62, repro,
2014-10-08,-1.97, 8.22, 3.81, 1.61, 1.79, 7.62, repro,
2014-10-09,-2.65, 4.58, -11.00, 1.62, 1.82, 7.61, repro,
2014-10-10,0.45, 4.14, 0.59, 1.64, 1.82, 7.70, repro,
2014-10-11,-1.83, 4.95, -6.17, 1.60, 1.78, 7.49, repro,
2014-10-12,-1.82, 7.52, -17.57, 1.84, 2.16, 8.78, repro,
2014-10-13,-3.65, 0.80, -10.46, 1.64, 1.94, 7.89, repro,
2014-10-14,-2.19, 4.25, -0.90, 1.69, 1.83, 8.03, repro,
2014-10-15,-0.58, 2.71, -2.10, 1.66, 1.85, 7.91, repro,
2014-10-16,-2.33, 6.34, -9.26, 1.61, 1.77, 7.53, repro,
2014-10-17,-1.85, 4.46, -9.79, 1.78, 2.15, 8.53, repro,
2014-10-18,-1.76, 6.80, -18.84, 1.95, 2.51, 9.44, repro,
2014-10-19,-0.53, 6.51, -9.78, 1.69, 1.99, 8.18, repro,
2014-10-20,-0.00, 5.95, -9.52, 1.68, 1.84, 7.88, repro,
2014-10-21,-0.52, 7.52, -5.76, 1.63, 1.87, 7.69, repro,
2014-10-22,-3.46, 2.90, -11.96, 1.66, 1.88, 7.71, repro,
2014-10-23,-3.07, 3.54, -9.20, 1.60, 1.77, 7.49, repro,
2014-10-24,0.53, 6.05, -16.21, 1.64, 1.88, 7.71, repro,
2014-10-25,-1.33, 3.78, -0.17, 1.65, 1.77, 7.78, repro,
2014-10-26,-0.39, 4.84, -11.77, 1.71, 1.97, 8.24, repro,
2014-10-27,-0.37, 4.12, -8.91, 1.70, 1.94, 7.97, repro,
2014-10-28,-2.64, 3.54, -13.88, 1.69, 1.89, 8.03, repro,
2014-10-29,-4.97, 3.21, 8.86, 1.60, 1.76, 7.55, repro,
2014-10-30,-0.91, 3.52, -12.25, 1.61, 1.74, 7.46, repro,
2014-10-31,-3.98, 3.58, -12.48, 1.87, 1.93, 8.61, repro,
2014-11-01,-0.33, 5.64, -25.11, 1.96, 2.30, 9.37, repro,
2014-11-02,-1.55, 4.86, 0.26, 1.74, 1.79, 8.07, repro,
2014-11-03,-1.73, 2.89, -0.85, 1.65, 1.80, 7.76, repro,
2014-11-04,-2.42, 4.44, -9.28, 1.63, 1.76, 7.72, repro,
2014-11-05,-1.35, 2.56, -13.64, 1.66, 1.83, 7.95, repro,
2014-11-06,-1.64, 6.79, -6.83, 1.93, 2.20, 9.32, repro,
2014-11-07,-1.77, 3.59, -8.00, 1.64, 1.77, 7.71, repro,
2014-11-08,-3.32, 5.01, -9.28, 1.66, 1.79, 7.82, repro,
2014-11-09,-6.93, 1.46, -12.79, 1.70, 1.85, 8.07, repro,
2014-11-10,-3.76, 4.22, -10.44, 1.70, 1.89, 8.03, repro,
2014-11-11,-1.47, 6.03, -17.69, 1.63, 1.74, 7.70, repro,
2014-11-12,-2.22, 4.18, -21.53, 1.96, 2.33, 9.70, repro,
2014-11-13,-2.11, 5.89, -8.61, 1.65, 1.76, 7.77, repro,
2014-11-14,0.41, 3.93, -4.87, 1.76, 1.89, 8.32, repro,
2014-11-15,-3.83, 2.50, -11.55, 1.68, 1.81, 8.07, repro,
2014-11-16,-0.78, 1.22, 4.17, 1.73, 1.95, 8.50, repro,
2014-11-17,-2.46, 4.10, -11.84, 1.63, 1.72, 7.65, repro,
2014-11-18,-0.39, 1.68, 1.13, 1.71, 1.84, 8.17, repro,
2014-11-19,-3.54, 1.35, -6.97, 1.73, 1.86, 8.09, repro,
2014-11-20,-0.89, 3.11, -2.38, 1.73, 1.81, 8.06, repro,
2014-11-21,-1.67, 4.87, -10.07, 1.84, 1.90, 8.64, repro,
2014-11-22,4.10, 3.73, 2.11, 1.73, 1.88, 8.20, repro,
2014-11-23,-3.43, -0.77, -0.70, 1.75, 1.85, 8.37, repro,
2014-11-24,1.81, 5.88, 13.36, 1.67, 1.81, 7.94, repro,
2014-11-25,-1.56, -4.29, -12.11, 1.74, 1.98, 8.40, repro,
2014-11-26,-2.58, 1.26, -6.53, 1.65, 1.81, 7.87, repro,
2014-11-27,0.12, 0.66, 0.75, 1.79, 1.99, 8.53, repro,
2014-11-28,-0.25, 3.15, -14.97, 1.63, 1.76, 7.69, repro,
2014-11-29,1.06, 5.88, -16.52, 1.64, 1.74, 7.71, repro,
2014-11-30,-1.53, 1.18, -4.74, 1.66, 1.77, 7.77, repro,
2014-12-01,-4.01, 1.80, -17.07, 1.64, 1.75, 7.70, repro,
2014-12-02,-0.61, -0.29, -10.95, 1.68, 1.80, 8.13, repro,
2014-12-03,-3.89, 4.17, -14.05, 1.67, 1.80, 7.87, repro,
2014-12-04,-2.92, 2.14, -12.19, 1.70, 1.84, 8.18, repro,
2014-12-05,-1.89, 2.47, -10.86, 1.63, 1.77, 7.80, repro,
2014-12-06,-0.30, 2.92, -4.09, 1.71, 1.87, 8.25, repro,
2014-12-07,1.64, 1.78, -17.29, 1.69, 1.82, 8.00, repro,
2014-12-08,-1.78, 2.04, -25.48, 1.61, 1.76, 7.62, repro,
2014-12-09,-1.75, 4.09, -21.22, 1.65, 1.78, 7.77, repro,
2014-12-10,0.68, 5.36, -30.18, 1.69, 1.80, 7.89, repro,
2014-12-11,0.08, 4.28, -19.40, 1.67, 1.84, 8.22, repro,
2014-12-12,1.58, 3.51, -24.47, 1.65, 1.79, 7.75, repro,
2014-12-13,-1.76, 4.31, -12.85, 1.82, 1.90, 8.81, repro,
2014-12-14,-3.37, 4.05, -8.06, 1.62, 1.76, 7.70, repro,
2014-12-15,-0.67, 2.23, -5.81, 1.61, 1.72, 7.55, repro,
2014-12-16,-2.62, 2.18, -8.27, 1.63, 1.75, 7.59, repro,
2014-12-17,-1.57, 4.16, -8.63, 1.62, 1.76, 7.60, repro,
2014-12-18,-1.83, 4.28, 2.32, 1.64, 1.77, 7.76, repro,
2014-12-19,-2.55, 2.52, -10.49, 1.64, 1.76, 7.68, repro,
2014-12-20,-2.46, 1.47, -5.42, 1.61, 1.76, 7.61, repro,
2014-12-21,-2.68, 2.81, -10.55, 1.62, 1.76, 7.68, repro,
2014-12-22,-2.76, 3.05, 2.00, 1.63, 1.71, 7.59, repro,
2014-12-23,-1.68, 2.14, -2.42, 1.64, 1.77, 7.76, repro,
2014-12-24,0.18, 1.22, -3.03, 1.62, 1.77, 7.71, repro,
2014-12-25,-1.04, 3.88, -2.82, 1.65, 1.79, 7.81, repro,
2014-12-26,-1.72, 3.87, -11.01, 1.62, 1.76, 7.65, repro,
2014-12-27,-0.16, 0.88, 8.07, 1.60, 1.75, 7.60, repro,
2014-12-28,-2.62, 3.55, 8.21, 1.61, 1.75, 7.64, repro,
2014-12-29,-1.71, 3.58, -6.16, 1.60, 1.77, 7.68, repro,
2014-12-30,-2.60, 2.00, -3.06, 1.59, 1.78, 7.64, repro,
2014-12-31,-1.45, 6.75, -8.00, 1.66, 1.83, 7.91, repro,
2015-01-01,-2.61, 1.44, 7.49, 1.62, 1.81, 7.72, repro,
2015-01-02,-2.98, -1.33, 3.00, 1.65, 1.83, 7.89, repro,
2015-01-03,-1.15, 6.14, -19.84, 1.65, 1.85, 7.98, repro,
2015-01-04,0.13, 3.89, -10.86, 1.62, 1.84, 7.75, repro,
2015-01-06,-2.63, 2.79, -10.26, 1.65, 1.80, 7.85, repro,
2015-01-07,-1.09, 2.12, 3.70, 1.69, 1.83, 8.01, repro,
2015-01-08,-2.08, 4.76, 6.20, 1.67, 1.83, 7.98, repro,
2015-01-09,-2.72, 0.94, 0.18, 1.70, 1.88, 8.16, repro,
2015-01-10,-1.84, 5.33, 0.01, 1.63, 1.81, 7.80, repro,
2015-01-11,-1.33, 4.36, 3.25, 1.68, 1.93, 8.12, repro,
2015-01-12,-2.79, -4.87, 1.57, 1.68, 1.86, 8.17, repro,
2015-01-13,-4.37, 2.95, -2.11, 1.72, 1.84, 8.18, repro,
2015-01-14,-1.90, 3.23, 0.85, 1.65, 1.87, 8.01, repro,
2015-01-15,-1.10, 3.59, -1.17, 1.83, 2.06, 8.73, repro,
2015-01-16,-4.19, 3.03, -13.32, 1.68, 1.87, 8.11, repro,
2015-01-17,-1.90, 4.60, -6.96, 1.64, 1.80, 7.81, repro,
2015-01-18,-2.24, 1.74, -6.53, 1.68, 1.84, 7.97, repro,
2015-01-19,-2.27, 4.04, -1.30, 1.61, 1.78, 7.68, repro,
2015-01-20,-3.82, 2.97, 0.27, 1.63, 1.79, 7.75, repro,
2015-01-21,-2.58, 3.69, -3.12, 1.71, 1.86, 8.11, repro,
2015-01-22,-2.28, 3.11, 7.82, 1.63, 1.80, 7.82, repro,
2015-01-23,-2.01, 6.49, -3.25, 1.66, 1.83, 7.94, repro,
2015-01-24,-3.29, 2.92, 3.13, 1.83, 2.05, 8.54, repro,
2015-01-25,-2.10, 3.93, -4.48, 1.89, 2.21, 9.09, repro,
2015-01-26,-3.13, 4.36, -12.14, 1.70, 1.88, 8.01, repro,
2015-01-27,-4.77, 4.02, 3.43, 1.72, 1.87, 8.29, repro,
2015-01-28,-2.51, 2.49, -7.56, 1.70, 1.99, 8.23, repro,
2015-01-29,-3.18, -0.26, -1.49, 1.66, 1.87, 8.10, repro,
2015-01-30,-3.82, 2.30, -9.33, 1.75, 1.92, 8.43, repro,
2015-01-31,-2.99, 1.77, -9.15, 1.70, 1.97, 8.08, repro,
2015-02-01,-1.96, 2.78, -6.02, 1.63, 1.82, 7.87, repro,
2015-02-02,0.39, 1.97, -7.07, 1.63, 1.85, 7.86, repro,
2015-02-03,-2.70, 3.34, -14.12, 1.64, 1.80, 7.85, repro,
2015-02-04,-3.12, 3.11, -8.14, 1.62, 1.79, 7.75, repro,
2015-02-05,-6.60, 5.52, -9.08, 1.75, 1.94, 8.52, repro,
2015-02-06,-2.87, 4.67, 2.54, 1.66, 1.86, 8.05, repro,
2015-02-07,-1.66, 5.89, -19.48, 1.68, 1.87, 8.08, repro,
2015-02-08,0.77, 6.22, -16.42, 1.63, 1.84, 7.81, repro,
2015-02-09,-2.34, 5.07, -2.49, 1.65, 1.81, 7.90, repro,
2015-02-10,-3.37, 3.58, 6.45, 1.67, 1.91, 8.04, repro,
2015-02-11,-1.15, 0.96, -0.86, 1.79, 2.07, 8.41, repro,
2015-02-12,-2.88, 0.72, -6.59, 1.73, 1.95, 8.03, repro,
2015-02-13,-3.93, 3.15, -13.59, 1.76, 2.21, 8.48, repro,
2015-02-14,-4.81, 7.62, -4.39, 1.75, 1.99, 8.17, repro,
2015-02-15,-3.32, 4.76, -6.28, 1.64, 1.83, 7.74, repro,
2015-02-16,-0.65, 7.40, -8.13, 1.66, 1.91, 7.96, repro,
2015-02-17,-1.78, 2.36, -11.72, 1.67, 1.88, 8.01, repro,
2015-02-18,-1.51, 3.43, -13.09, 1.73, 1.87, 8.09, repro,
2015-02-19,-1.31, 6.04, -9.15, 1.76, 2.07, 8.43, repro,
2015-02-20,-1.56, 7.00, -12.57, 1.68, 1.91, 8.18, repro,
2015-02-21,-4.29, -1.45, -13.32, 1.68, 1.88, 8.11, repro,
2015-02-22,-1.87, 4.07, -7.63, 1.70, 1.91, 8.04, repro,
2015-02-23,-3.07, 0.29, 8.89, 1.77, 1.97, 8.67, repro,
2015-02-24,-1.37, 4.14, -2.29, 1.65, 1.84, 7.85, repro,
2015-02-25,0.76, 5.91, -3.02, 1.63, 1.90, 7.82, repro,
2015-02-26,-2.10, 6.83, -8.71, 1.68, 1.85, 7.94, repro,
2015-02-27,-5.13, 4.00, -16.89, 1.65, 1.83, 7.90, repro,
2015-02-28,-2.33, 3.75, -6.39, 1.63, 1.82, 7.78, repro,
2015-03-01,-1.12, 3.28, 0.11, 1.74, 1.87, 8.17, repro,
2015-03-02,-3.93, 1.70, -11.97, 1.66, 1.84, 7.95, repro,
2015-03-03,-0.28, 6.70, -3.46, 1.71, 1.95, 8.40, repro,
2015-03-04,-1.52, 5.41, -6.43, 1.64, 1.87, 7.93, repro,
2015-03-05,-1.54, 6.29, -7.78, 1.67, 1.90, 7.93, repro,
2015-03-06,-0.43, 5.91, -15.60, 1.66, 1.91, 7.95, repro,
2015-03-07,-2.27, 1.55, 2.95, 1.67, 1.81, 7.91, repro,
2015-03-08,-1.26, 1.68, 7.67, 1.65, 1.83, 7.87, repro,
2015-03-09,-0.76, -0.70, -5.23, 1.68, 1.85, 8.14, repro,
2015-03-10,-1.08, 3.75, -5.67, 1.65, 1.83, 7.91, repro,
2015-03-11,-2.79, 3.74, -3.69, 1.67, 1.83, 7.92, repro,
2015-03-12,-1.52, 3.89, -3.22, 1.70, 1.96, 8.17, repro,
2015-03-13,-1.37, 1.73, 7.56, 1.63, 1.80, 7.75, repro,
2015-03-14,-4.21, 1.84, -10.43, 1.70, 1.93, 8.38, repro,
2015-03-15,-0.82, 4.20, -4.11, 1.67, 1.90, 8.13, repro,
2015-03-16,-3.03, 4.50, 3.48, 1.64, 1.85, 7.83, repro,
2015-03-17,-3.20, 3.16, -13.64, 1.62, 1.82, 7.74, repro,
2015-03-18,-1.82, 3.81, -12.57, 1.66, 1.90, 7.95, repro,
2015-03-19,-0.59, 3.53, -19.25, 1.71, 2.00, 8.23, repro,
2015-03-20,-1.64, 2.77, -28.03, 1.80, 2.11, 8.59, repro,
2015-03-21,-5.94, 6.84, -4.74, 2.82, 3.82, 12.72, repro,
2015-03-22,-1.12, 3.15, -5.44, 2.87, 3.91, 12.99, repro,
2015-03-23,-2.78, -3.90, 5.17, 2.81, 3.83, 12.50, repro,
2015-03-24,-4.93, 3.92, 2.51, 2.78, 3.76, 12.35, repro,
2015-03-25,-0.50, -1.10, -0.06, 2.74, 3.74, 12.33, repro,
2015-03-26,-3.50, 4.42, -3.83, 2.38, 2.90, 10.98, repro,
2015-03-27,-0.35, 6.25, -12.99, 1.67, 1.97, 8.17, repro,
2015-03-28,-1.29, 4.60, -15.48, 1.68, 1.93, 8.14, repro,
2015-03-29,0.57, 6.74, -7.90, 1.72, 2.10, 8.39, repro,
2015-03-30,-3.54, 3.48, -3.42, 1.65, 1.95, 8.04, repro,
2015-03-31,-3.32, 2.65, -4.12, 1.70, 1.96, 8.26, repro,
2015-04-01,-1.05, 3.41, -3.29, 1.72, 2.02, 8.23, repro,
2015-04-02,-0.67, 2.37, 1.62, 1.63, 1.83, 7.85, repro,
2015-04-03,-3.03, 3.23, 0.54, 1.64, 1.83, 7.94, repro,
2015-04-04,-3.15, 1.42, 2.62, 1.66, 1.84, 8.01, repro,
2015-04-05,-3.21, 1.02, 6.84, 1.67, 1.83, 8.03, repro,
2015-04-06,-4.79, 3.42, -2.31, 1.66, 1.88, 8.00, repro,
2015-04-07,-3.68, 0.94, -1.71, 1.61, 1.81, 7.72, repro,
2015-04-08,-2.59, -0.49, 7.49, 1.71, 1.91, 8.30, repro,
2015-04-09,-2.90, 4.32, 6.37, 1.68, 1.89, 8.10, repro,
2015-04-10,-3.57, 4.22, 2.17, 1.70, 1.94, 8.21, repro,
2015-04-11,-1.88, 3.15, -2.68, 1.83, 2.08, 8.85, repro,
2015-04-12,-4.24, 3.39, -1.17, 1.64, 1.83, 7.92, repro,
2015-04-13,-0.48, -0.14, 0.20, 1.68, 1.89, 8.18, repro,
2015-04-14,-1.34, 2.25, 4.63, 1.65, 1.83, 7.91, repro,
2015-04-15,-3.50, 3.22, 5.90, 1.68, 1.86, 8.13, repro,
2015-04-16,-2.45, 3.61, -7.87, 1.68, 1.85, 8.03, repro,
2015-04-17,-3.68, 3.00, -11.73, 1.67, 1.89, 7.96, repro,
2015-04-18,-4.70, 2.29, -5.21, 1.79, 2.11, 8.61, repro,
2015-04-19,-2.89, 6.43, -3.90, 1.71, 1.97, 8.36, repro,
2015-04-20,-2.00, 4.20, 13.66, 1.65, 1.78, 7.72, repro,
2015-04-21,-3.39, 3.21, -9.61, 1.75, 2.03, 8.37, repro,
2015-04-22,-3.32, 2.31, -8.04, 1.61, 1.80, 7.58, repro,
2015-04-23,-2.07, 3.98, -7.98, 1.59, 1.78, 7.51, repro,
2015-04-24,-2.60, 6.12, -5.99, 1.58, 1.80, 7.53, repro,
2015-04-25,-2.81, 4.03, -9.14, 1.59, 1.79, 7.57, repro,
2015-04-26,-1.42, 3.29, -8.85, 1.58, 1.79, 7.57, repro,
2015-04-27,-2.09, 4.65, -12.05, 1.58, 1.78, 7.54, repro,
2015-04-28,-0.08, 6.52, -5.87, 1.59, 1.79, 7.57, repro,
2015-04-29,-1.70, 4.18, -9.17, 1.60, 1.83, 7.65, repro,
2015-04-30,-1.64, 3.98, -4.83, 1.62, 1.82, 7.98, repro,
2015-05-01,-1.42, 4.37, -1.45, 1.78, 2.05, 8.64, repro,
2015-05-02,-2.03, 3.67, -15.32, 1.60, 1.79, 7.66, repro,
2015-05-03,-1.99, 2.84, -11.50, 1.59, 1.83, 7.69, repro,
2015-05-04,-3.44, 2.73, -11.27, 1.63, 1.87, 7.77, repro,
2015-05-05,-1.41, 2.83, -17.04, 1.59, 1.80, 7.67, repro,
2015-05-06,-1.52, 5.48, -18.28, 1.59, 1.78, 7.61, repro,
2015-05-07,-1.05, 4.06, -11.17, 1.60, 1.78, 7.66, repro,
2015-05-08,0.63, 0.90, -7.03, 1.61, 1.78, 7.70, repro,
2015-05-09,1.52, 5.59, -11.65, 1.59, 1.79, 7.62, repro,
2015-05-10,-2.88, 0.43, 0.61, 1.68, 2.02, 8.23, repro,
2015-05-11,-4.02, -2.03, -7.75, 1.72, 1.98, 8.32, repro,
