PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P735
Station name,King_Mtn__OR2008
Begin Date, 2008-08-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.6916099800 North Latitude, -123.2309993299 East Longitude, 1577.68973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-19,0.89, 1.55, -8.29, 2.08, 1.54, 7.09, repro,
2011-04-20,-0.57, 1.64, -5.92, 2.09, 1.54, 7.14, repro,
2011-04-21,0.93, 1.72, -11.78, 2.13, 1.58, 7.35, repro,
2011-04-22,-0.17, 1.56, -8.14, 2.14, 1.58, 7.34, repro,
2011-04-23,-0.60, 1.48, -4.78, 2.12, 1.58, 7.21, repro,
2011-04-24,0.14, 2.91, -11.51, 2.15, 1.62, 7.45, repro,
2011-04-25,0.91, 1.23, -3.41, 2.15, 1.62, 7.42, repro,
2011-04-26,1.20, 2.72, -5.46, 2.14, 1.60, 7.38, repro,
2011-04-27,1.43, 2.58, -11.82, 2.14, 1.60, 7.35, repro,
2011-04-28,2.19, 2.16, -12.47, 2.13, 1.60, 7.32, repro,
2011-04-29,1.13, 2.52, -16.71, 2.20, 1.61, 7.40, repro,
2011-04-30,-0.06, 0.94, -15.03, 2.11, 1.57, 7.31, repro,
2011-05-01,0.31, 2.43, -17.16, 2.18, 1.64, 7.49, repro,
2011-05-02,-1.44, 0.82, -8.25, 2.10, 1.54, 7.15, repro,
2011-05-03,1.10, 2.88, -13.86, 2.15, 1.59, 7.35, repro,
2011-05-04,1.52, 2.75, -16.44, 2.19, 1.63, 7.52, repro,
2011-05-05,1.37, 2.66, -15.98, 2.09, 1.54, 7.16, repro,
2011-05-06,-0.08, 1.58, -9.46, 2.13, 1.60, 7.32, repro,
2011-05-07,0.43, 1.87, -11.61, 2.10, 1.55, 7.15, repro,
2011-05-08,-0.27, 3.06, -9.15, 2.11, 1.55, 7.22, repro,
2011-05-09,-1.05, 2.54, -15.98, 2.10, 1.55, 7.16, repro,
2011-05-10,2.52, 2.64, -7.36, 2.13, 1.58, 7.25, repro,
2011-05-11,1.30, 2.03, -15.11, 2.09, 1.54, 7.11, repro,
2011-05-12,1.97, 2.26, -15.06, 2.10, 1.55, 7.11, repro,
2011-05-13,1.30, 2.12, -15.62, 2.12, 1.55, 7.17, repro,
2011-05-14,1.33, 2.62, -15.75, 2.17, 1.61, 7.46, repro,
2011-05-15,-0.76, 1.32, -14.67, 2.24, 1.67, 7.68, repro,
2011-05-16,2.03, 1.99, -11.01, 2.14, 1.56, 7.20, repro,
2011-05-17,0.01, 0.83, -7.90, 2.15, 1.60, 7.38, repro,
2011-05-18,-0.75, 0.60, -9.69, 2.20, 1.62, 7.52, repro,
2011-05-19,0.45, 0.87, -19.96, 2.17, 1.62, 7.44, repro,
2011-05-20,-0.39, 0.46, -15.54, 2.10, 1.55, 7.18, repro,
2011-05-21,1.43, 1.45, -18.34, 2.14, 1.58, 7.30, repro,
2011-05-22,0.02, -0.39, -11.47, 2.11, 1.54, 7.12, repro,
2011-05-23,-2.46, -0.99, -11.13, 2.21, 1.64, 7.59, repro,
2011-05-24,-0.02, -0.49, -13.76, 2.14, 1.59, 7.32, repro,
2011-05-25,0.25, 0.14, -12.50, 2.16, 1.58, 7.38, repro,
2011-05-26,1.39, 0.12, -13.89, 2.18, 1.61, 7.40, repro,
2011-05-27,0.36, 0.36, -14.35, 2.12, 1.54, 7.14, repro,
2011-05-28,1.54, -0.01, -12.52, 2.16, 1.60, 7.35, repro,
2011-05-29,-1.77, -0.90, -10.65, 2.11, 1.57, 7.23, repro,
2011-05-30,0.29, 0.65, -10.33, 2.15, 1.58, 7.38, repro,
2011-05-31,0.23, 0.84, -9.18, 2.25, 1.65, 7.51, repro,
2011-06-01,-2.47, 1.07, -13.53, 2.13, 1.57, 7.25, repro,
2011-06-02,-0.18, -0.49, -15.02, 2.18, 1.62, 7.39, repro,
2011-06-03,0.62, 0.33, -16.10, 2.13, 1.58, 7.26, repro,
2011-06-04,-0.16, -0.45, -8.91, 2.13, 1.58, 7.28, repro,
2011-06-05,0.35, 0.73, -16.36, 2.12, 1.55, 7.22, repro,
2011-06-06,0.38, 0.01, -13.90, 2.15, 1.58, 7.28, repro,
2011-06-07,0.89, 0.48, -12.44, 2.14, 1.59, 7.29, repro,
2011-06-08,1.52, -0.47, -9.87, 2.10, 1.55, 7.16, repro,
2011-06-09,0.82, -0.06, -11.06, 2.16, 1.62, 7.46, repro,
2011-06-10,2.29, 0.82, -14.46, 2.10, 1.54, 7.17, repro,
2011-06-11,1.86, 1.97, -12.33, 2.16, 1.59, 7.33, repro,
2011-06-12,0.21, 1.05, -8.08, 2.10, 1.56, 7.16, repro,
2011-06-13,0.58, 0.09, -10.68, 2.14, 1.59, 7.30, repro,
2011-06-14,-0.27, -0.86, -10.46, 2.14, 1.59, 7.31, repro,
2011-06-15,1.13, -0.33, -11.19, 2.11, 1.58, 7.27, repro,
2011-06-16,0.52, 0.96, -9.39, 2.10, 1.54, 7.16, repro,
2011-06-17,1.16, 1.55, -3.76, 2.15, 1.59, 7.31, repro,
2011-06-18,0.87, 0.35, -7.54, 2.17, 1.61, 7.41, repro,
2011-06-19,-1.51, -0.95, -3.82, 2.16, 1.61, 7.42, repro,
2011-06-20,1.28, -0.60, -11.05, 2.11, 1.61, 7.32, repro,
2011-06-21,-2.26, -1.76, 1.16, 2.10, 1.56, 7.19, repro,
2011-06-22,0.75, 3.23, -10.00, 2.15, 1.60, 7.37, repro,
2011-06-23,-1.13, 0.56, -5.42, 2.15, 1.59, 7.30, repro,
2011-06-24,0.50, -0.79, -3.68, 2.21, 1.64, 7.49, repro,
2011-06-25,-0.45, -1.13, -1.66, 2.18, 1.61, 7.35, repro,
2011-06-26,-0.86, -1.04, -0.32, 2.11, 1.58, 7.26, repro,
2011-06-27,-0.60, 0.76, -9.22, 2.10, 1.54, 7.11, repro,
2011-06-28,-0.54, 1.93, -10.11, 2.16, 1.58, 7.27, repro,
2011-06-29,-0.22, -0.50, 4.41, 2.14, 1.59, 7.30, repro,
2011-06-30,0.73, -0.86, -4.29, 2.10, 1.56, 7.19, repro,
2011-07-01,-0.21, 0.26, -4.43, 2.16, 1.61, 7.48, repro,
2011-07-02,-0.80, -0.11, -1.23, 2.10, 1.55, 7.16, repro,
2011-07-03,-1.66, -0.62, -3.05, 2.16, 1.59, 7.33, repro,
2011-07-04,1.38, 1.20, -7.94, 2.16, 1.60, 7.37, repro,
2011-07-05,-0.27, -2.64, -0.62, 2.17, 1.63, 7.39, repro,
2011-07-06,-0.20, -0.66, -3.12, 2.13, 1.59, 7.24, repro,
2011-07-07,-0.70, -0.03, -6.35, 2.09, 1.55, 7.18, repro,
2011-07-08,0.01, 0.47, -6.52, 2.13, 1.55, 7.23, repro,
2011-07-09,1.26, 0.06, -1.18, 2.15, 1.58, 7.26, repro,
2011-07-10,-0.05, 0.34, -0.33, 2.14, 1.59, 7.33, repro,
2011-07-11,-0.73, -0.74, -4.73, 2.10, 1.55, 7.16, repro,
2011-07-12,-0.04, -0.41, -9.38, 2.11, 1.55, 7.17, repro,
2011-07-13,-0.19, -0.02, 0.16, 2.13, 1.57, 7.27, repro,
2011-07-14,-0.13, -0.01, -7.96, 2.09, 1.53, 7.07, repro,
2011-07-15,0.38, 0.94, -2.43, 2.18, 1.63, 7.45, repro,
2011-07-16,-1.34, 0.93, -1.65, 2.20, 1.63, 7.46, repro,
2011-07-17,-1.09, -0.35, -5.73, 2.10, 1.56, 7.19, repro,
2011-07-18,0.22, -0.53, -6.30, 2.18, 1.62, 7.44, repro,
2011-07-19,-2.15, 0.24, -3.51, 2.11, 1.56, 7.20, repro,
2011-07-20,-0.10, 0.06, -3.61, 2.13, 1.58, 7.23, repro,
2011-07-21,2.16, -1.22, -7.24, 2.25, 1.65, 7.55, repro,
2011-07-22,0.57, -0.52, -1.35, 2.10, 1.57, 7.17, repro,
2011-07-23,-1.04, -1.28, -4.04, 2.14, 1.58, 7.25, repro,
2011-07-24,-0.07, -0.60, -5.74, 2.37, 1.76, 8.19, repro,
2011-07-25,-2.14, 1.46, -1.64, 2.11, 1.56, 7.20, repro,
2011-07-26,0.39, -0.62, -2.16, 2.16, 1.60, 7.33, repro,
2011-07-27,-0.71, -0.60, 1.02, 2.23, 1.66, 7.55, repro,
2011-07-28,-0.13, -0.16, 3.63, 2.12, 1.57, 7.17, repro,
2011-07-29,-0.20, 1.15, -6.72, 2.13, 1.57, 7.20, repro,
2011-07-30,0.82, -0.52, -2.13, 2.10, 1.54, 7.10, repro,
2011-07-31,0.38, 0.42, 0.40, 2.13, 1.59, 7.27, repro,
2011-08-01,0.32, -0.31, -3.04, 2.24, 1.66, 7.55, repro,
2011-08-02,-1.07, 0.53, -2.13, 2.22, 1.65, 7.50, repro,
2011-08-03,0.11, -1.48, -3.40, 2.32, 1.77, 8.29, repro,
2011-08-04,0.75, -0.82, -6.24, 2.10, 1.56, 7.19, repro,
2011-08-05,0.60, 1.57, -6.95, 2.09, 1.55, 7.12, repro,
2011-08-06,-2.08, 0.17, 3.65, 2.28, 1.71, 7.73, repro,
2011-08-07,-0.27, -0.39, 0.09, 2.13, 1.59, 7.29, repro,
2011-08-08,-1.55, -0.24, -0.13, 2.13, 1.59, 7.31, repro,
2011-08-09,0.94, -0.11, -0.16, 2.10, 1.57, 7.20, repro,
2011-08-10,-0.12, 0.78, -1.97, 2.13, 1.60, 7.33, repro,
2011-08-11,0.98, 0.03, -2.45, 2.35, 1.71, 8.09, repro,
2011-08-12,-0.84, -1.35, -3.98, 2.39, 1.72, 7.99, repro,
2011-08-13,0.78, 0.90, -8.06, 2.27, 1.67, 7.76, repro,
2011-08-14,-0.63, 1.30, 1.01, 2.20, 1.64, 7.49, repro,
2011-08-15,-1.01, -0.26, -0.40, 2.14, 1.60, 7.33, repro,
2011-08-16,0.86, 1.04, -3.84, 2.12, 1.57, 7.24, repro,
2011-08-17,-1.28, 0.16, 1.09, 2.25, 1.69, 7.64, repro,
2011-08-18,0.14, -0.59, -6.23, 2.22, 1.65, 7.57, repro,
2011-08-19,0.18, 0.03, 0.45, 2.18, 1.61, 7.41, repro,
2011-08-20,-0.39, -0.51, -0.57, 2.25, 1.68, 7.99, repro,
2011-08-21,-0.62, 0.74, 0.50, 2.20, 1.64, 7.67, repro,
2011-08-22,0.34, -0.07, 5.82, 2.16, 1.62, 7.47, repro,
2011-08-23,0.54, 1.19, 3.13, 2.16, 1.61, 7.37, repro,
2011-08-24,-0.04, 0.27, 1.30, 2.16, 1.61, 7.42, repro,
2011-08-25,-0.59, -1.07, 12.80, 2.12, 1.57, 7.27, repro,
2011-08-26,-2.18, -0.47, 2.81, 2.21, 1.65, 7.58, repro,
2011-08-27,-0.71, 0.44, 3.29, 2.19, 1.63, 7.50, repro,
2011-08-28,1.81, -0.39, 0.66, 2.17, 1.61, 7.41, repro,
2011-08-29,-1.47, -0.36, 3.25, 2.22, 1.66, 7.54, repro,
2011-08-30,0.51, 0.06, 1.28, 2.23, 1.61, 7.51, repro,
2011-08-31,0.94, -1.61, 6.97, 2.23, 1.60, 7.55, repro,
2011-09-01,-0.40, -0.11, -2.41, 2.15, 1.60, 7.44, repro,
2011-09-02,0.07, 0.79, 2.24, 2.19, 1.64, 7.58, repro,
2011-09-03,0.65, 1.75, 1.38, 2.07, 1.55, 7.09, repro,
2011-09-04,-1.13, 0.08, 4.02, 2.11, 1.57, 7.24, repro,
2011-09-05,0.80, -0.99, 11.43, 2.16, 1.62, 7.52, repro,
2011-09-06,0.41, 0.14, 2.02, 2.11, 1.56, 7.23, repro,
2011-09-07,-1.85, 0.08, 6.71, 2.13, 1.57, 7.25, repro,
2011-09-08,-0.72, -0.09, 4.30, 2.14, 1.58, 7.29, repro,
2011-09-09,0.81, 1.15, 2.32, 2.15, 1.59, 7.28, repro,
2011-09-10,-0.67, 0.76, 6.10, 2.15, 1.59, 7.31, repro,
2011-09-11,1.20, 0.46, 1.44, 2.16, 1.58, 7.33, repro,
2011-09-12,-1.73, 0.08, 4.79, 2.25, 1.67, 7.67, repro,
2011-09-13,-0.53, -0.10, 6.85, 2.14, 1.58, 7.27, repro,
2011-09-14,1.03, 1.20, -5.62, 2.13, 1.59, 7.24, repro,
2011-09-15,2.53, 0.23, 2.66, 2.14, 1.58, 7.27, repro,
2011-09-16,1.62, -1.47, 5.15, 2.28, 1.79, 8.20, repro,
2011-09-17,1.42, -0.06, 3.45, 2.13, 1.57, 7.30, repro,
2011-09-18,0.49, 0.36, -1.31, 2.13, 1.58, 7.30, repro,
2011-09-19,-0.08, -1.51, 8.56, 2.15, 1.58, 7.28, repro,
2011-09-20,0.42, 0.68, 1.43, 2.11, 1.60, 7.24, repro,
2011-09-21,0.83, 0.06, 1.36, 2.18, 1.64, 7.50, repro,
2011-09-22,0.14, 0.68, 9.54, 2.15, 1.60, 7.36, repro,
2011-09-23,0.10, 0.95, 2.95, 2.17, 1.62, 7.34, repro,
2011-09-24,1.95, 1.51, 2.96, 2.12, 1.56, 7.19, repro,
2011-09-25,2.90, 0.53, 4.43, 2.09, 1.56, 7.14, repro,
2011-09-26,3.47, 1.37, 0.42, 2.14, 1.58, 7.24, repro,
2011-09-27,2.75, 1.60, 7.52, 2.11, 1.55, 7.17, repro,
2011-09-28,-0.35, -0.02, 2.26, 2.21, 1.66, 7.47, repro,
2011-09-29,0.84, 0.65, 1.43, 2.26, 1.67, 7.56, repro,
2011-09-30,2.25, 0.15, 14.57, 2.20, 1.63, 7.44, repro,
2011-10-01,2.30, 1.44, 7.54, 2.18, 1.62, 7.39, repro,
2011-10-02,0.55, 2.37, 1.32, 2.16, 1.61, 7.33, repro,
2011-10-03,1.94, 1.13, -3.25, 2.18, 1.61, 7.38, repro,
2011-10-04,2.32, 0.90, -0.44, 2.17, 1.58, 7.30, repro,
2011-10-05,1.98, 1.16, 14.98, 2.15, 1.58, 7.27, repro,
2011-10-06,1.61, -2.05, 7.39, 2.22, 1.63, 7.39, repro,
2011-10-07,0.37, -1.45, 6.18, 2.19, 1.59, 7.29, repro,
2011-10-08,0.63, -1.23, 2.04, 2.15, 1.57, 7.23, repro,
2011-10-09,1.67, -0.00, 3.19, 2.16, 1.57, 7.25, repro,
2011-10-10,0.76, -0.16, 9.89, 2.16, 1.58, 7.26, repro,
2011-10-11,2.56, -0.89, 3.09, 2.16, 1.58, 7.22, repro,
2011-10-12,1.54, -0.04, 5.72, 2.15, 1.57, 7.22, repro,
2011-10-13,0.51, -1.04, 0.50, 2.20, 1.60, 7.38, repro,
2011-10-14,2.71, 0.52, -0.32, 2.17, 1.58, 7.27, repro,
2011-10-15,2.88, 0.55, -1.07, 2.09, 1.56, 7.17, repro,
2011-10-16,2.52, 0.86, 0.69, 2.10, 1.54, 7.09, repro,
2011-10-17,0.76, -0.19, 2.84, 2.10, 1.54, 7.11, repro,
2011-10-18,0.55, 0.70, -0.68, 2.16, 1.61, 7.37, repro,
2011-10-19,1.43, 0.81, -1.88, 2.12, 1.56, 7.20, repro,
2011-10-20,1.75, 1.34, 1.50, 2.11, 1.55, 7.16, repro,
2011-10-21,0.70, 0.07, 1.39, 2.13, 1.59, 7.30, repro,
2011-10-22,0.50, -0.09, 0.87, 2.09, 1.54, 7.06, repro,
2011-10-23,0.79, 0.63, 0.08, 2.09, 1.54, 7.07, repro,
2011-10-24,1.89, 0.54, -2.36, 2.10, 1.54, 7.07, repro,
2011-10-25,3.41, 1.04, -9.46, 2.12, 1.56, 7.22, repro,
2011-10-26,1.92, 0.70, -4.05, 2.09, 1.55, 7.09, repro,
2011-10-27,1.18, 0.24, 1.36, 2.10, 1.54, 7.09, repro,
2011-10-28,1.29, -0.84, 0.83, 2.12, 1.58, 7.19, repro,
2011-10-29,2.70, 1.61, -2.71, 2.15, 1.59, 7.31, repro,
2011-10-30,0.95, 0.84, 0.40, 2.10, 1.54, 7.09, repro,
2011-10-31,2.52, 0.67, -1.26, 2.10, 1.54, 7.09, repro,
2011-11-01,2.35, 0.51, -1.09, 2.18, 1.62, 7.36, repro,
2011-11-02,0.72, -0.41, -0.67, 2.11, 1.56, 7.19, repro,
2011-11-03,2.88, -0.53, -5.27, 2.15, 1.58, 7.29, repro,
2011-11-04,1.55, -0.29, -4.93, 2.21, 1.67, 7.54, repro,
2011-11-05,3.19, 0.51, 4.78, 2.15, 1.57, 7.25, repro,
2011-11-06,1.50, -1.14, 6.10, 2.17, 1.58, 7.32, repro,
2011-11-07,2.62, 0.03, -6.95, 2.14, 1.55, 7.15, repro,
2011-11-08,1.80, -0.04, -6.94, 2.13, 1.56, 7.17, repro,
2011-11-09,2.74, -0.62, -7.36, 2.14, 1.56, 7.15, repro,
2011-11-10,1.92, -0.79, -0.27, 2.22, 1.66, 7.42, repro,
2011-11-11,2.16, -1.55, 5.62, 2.11, 1.55, 7.11, repro,
2011-11-12,-0.58, 0.15, 3.87, 2.17, 1.61, 7.39, repro,
2011-11-13,0.01, -0.64, 11.80, 2.13, 1.57, 7.23, repro,
2011-11-14,2.89, -0.74, 2.24, 2.13, 1.58, 7.21, repro,
2011-11-15,1.83, 0.84, 2.89, 2.13, 1.58, 7.24, repro,
2011-11-16,1.93, -0.06, -3.27, 2.16, 1.60, 7.33, repro,
2011-11-17,2.07, 0.92, 0.90, 2.13, 1.55, 7.19, repro,
2011-11-18,0.14, -2.16, 10.21, 2.17, 1.59, 7.40, repro,
2011-11-19,1.94, -0.73, 8.49, 2.24, 1.69, 7.75, repro,
2011-11-20,1.91, -0.07, -1.43, 2.18, 1.63, 7.44, repro,
2011-11-21,1.31, 0.25, 0.01, 2.17, 1.61, 7.25, repro,
2011-11-22,1.08, 1.08, -2.40, 2.12, 1.56, 7.17, repro,
2011-11-23,0.17, -1.21, 1.02, 2.22, 1.61, 7.40, repro,
2011-11-24,1.96, -0.19, -1.68, 2.12, 1.55, 7.14, repro,
2011-11-25,0.51, 2.69, 0.78, 2.19, 1.59, 7.42, repro,
2011-11-26,1.31, 1.54, -6.38, 2.09, 1.53, 7.00, repro,
2011-11-27,1.95, 1.83, 0.22, 2.14, 1.59, 7.26, repro,
2011-11-28,0.34, 0.87, -3.89, 2.12, 1.56, 7.18, repro,
2011-11-29,0.50, 1.16, -8.55, 2.11, 1.54, 7.11, repro,
2011-11-30,-0.87, 2.54, -3.37, 2.18, 1.57, 7.31, repro,
2011-12-01,1.70, 0.59, -7.51, 2.11, 1.54, 7.12, repro,
2011-12-02,0.90, 0.58, -2.92, 2.16, 1.60, 7.30, repro,
2011-12-03,0.58, 0.69, -8.57, 2.13, 1.56, 7.21, repro,
2011-12-04,1.83, 0.47, -10.07, 2.13, 1.57, 7.27, repro,
2011-12-05,2.05, 0.92, -4.73, 2.14, 1.57, 7.25, repro,
2011-12-06,1.63, 1.05, -7.34, 2.12, 1.57, 7.20, repro,
2011-12-07,1.63, -0.45, -5.86, 2.16, 1.61, 7.39, repro,
2011-12-08,0.94, 0.36, -1.76, 2.20, 1.63, 7.49, repro,
2011-12-09,0.38, 0.12, -5.20, 2.27, 1.72, 7.90, repro,
2011-12-10,1.70, 1.02, -3.94, 2.13, 1.56, 7.21, repro,
2011-12-11,0.49, 0.86, -1.37, 2.14, 1.57, 7.24, repro,
2011-12-12,1.50, 0.65, -3.84, 2.17, 1.61, 7.33, repro,
2011-12-13,1.38, -0.06, -2.83, 2.18, 1.63, 7.43, repro,
2011-12-14,1.18, 1.01, -4.89, 2.08, 1.53, 7.05, repro,
2011-12-15,1.60, 0.75, -1.10, 2.17, 1.57, 7.30, repro,
2011-12-16,1.09, 0.54, -5.61, 2.17, 1.58, 7.31, repro,
2011-12-17,0.67, 1.34, -6.28, 2.07, 1.52, 7.00, repro,
2011-12-18,1.24, 1.11, -8.89, 2.07, 1.53, 7.05, repro,
2011-12-19,1.35, 1.09, -5.03, 2.11, 1.55, 7.14, repro,
2011-12-20,1.01, 2.09, -6.94, 2.12, 1.62, 7.30, repro,
2011-12-21,2.31, 1.28, -4.14, 2.07, 1.52, 6.98, repro,
2011-12-22,0.25, 0.78, -1.56, 2.16, 1.62, 7.28, repro,
2011-12-23,1.22, 0.04, -5.28, 2.12, 1.56, 7.09, repro,
2011-12-24,-0.37, 1.61, -10.35, 2.11, 1.56, 7.09, repro,
2011-12-25,1.32, 1.54, -12.57, 2.10, 1.56, 7.08, repro,
2011-12-26,-0.08, -0.34, 1.68, 2.14, 1.58, 7.21, repro,
2011-12-27,1.51, 1.01, -2.62, 2.11, 1.56, 7.09, repro,
2011-12-28,1.94, 0.91, 0.14, 2.16, 1.60, 7.28, repro,
2011-12-29,0.60, 1.60, 0.70, 2.12, 1.56, 7.12, repro,
2011-12-30,0.47, 0.37, 0.30, 2.11, 1.55, 7.07, repro,
2011-12-31,2.63, 0.02, -1.12, 2.07, 1.53, 7.03, repro,
2012-01-01,1.02, 0.31, -6.22, 2.15, 1.58, 7.23, repro,
2012-01-02,1.75, 0.12, -9.30, 2.10, 1.55, 7.10, repro,
2012-01-03,1.09, 0.72, -3.88, 2.13, 1.56, 7.15, repro,
2012-01-04,2.89, 1.34, -4.16, 2.10, 1.54, 7.04, repro,
2012-01-05,1.21, 0.65, -7.45, 2.12, 1.57, 7.21, repro,
2012-01-06,1.12, 0.18, -0.31, 2.07, 1.52, 7.00, repro,
2012-01-07,1.18, -0.79, -0.60, 2.15, 1.58, 7.21, repro,
2012-01-08,0.78, -0.16, 1.58, 2.08, 1.52, 7.01, repro,
2012-01-09,2.57, 1.37, -4.17, 2.08, 1.51, 6.98, repro,
2012-01-10,0.46, 0.37, 0.86, 2.07, 1.51, 6.93, repro,
2012-01-11,1.02, 0.60, -3.37, 2.10, 1.54, 7.11, repro,
2012-01-12,2.37, -0.51, -0.85, 2.06, 1.51, 6.92, repro,
2012-01-13,2.11, 1.19, -8.03, 2.12, 1.56, 7.14, repro,
2012-01-14,0.62, 0.36, -6.79, 2.07, 1.52, 7.00, repro,
2012-01-15,2.34, -0.21, -4.18, 2.07, 1.51, 6.94, repro,
2012-01-16,-0.72, -0.72, 0.71, 2.06, 1.51, 6.94, repro,
2012-01-17,1.00, 0.38, 0.17, 2.09, 1.52, 7.03, repro,
2012-01-18,-0.77, 2.76, 9.38, 2.10, 1.57, 7.16, repro,
2012-01-19,1.96, 0.55, -2.02, 2.09, 1.53, 7.07, repro,
2012-01-20,0.25, -0.25, -0.87, 2.08, 1.52, 6.99, repro,
2012-01-21,1.10, 0.83, 6.13, 2.10, 1.55, 7.15, repro,
2012-01-22,2.31, -2.86, 6.95, 2.09, 1.53, 7.06, repro,
2012-01-23,4.21, 0.51, 4.76, 2.16, 1.64, 7.49, repro,
2012-01-24,2.93, 0.96, -4.39, 2.12, 1.59, 7.24, repro,
2012-01-25,3.90, 1.50, -4.15, 2.09, 1.55, 7.11, repro,
2012-01-26,0.47, 0.79, -3.55, 2.14, 1.59, 7.30, repro,
2012-01-27,2.07, 1.73, -8.93, 2.08, 1.56, 7.14, repro,
2012-01-28,1.21, 1.21, -11.95, 2.08, 1.53, 7.03, repro,
2012-01-29,0.71, 1.83, -7.56, 2.06, 1.52, 6.98, repro,
2012-01-30,1.50, 1.17, -3.06, 2.06, 1.53, 7.03, repro,
2012-01-31,-0.12, 0.12, 5.50, 2.08, 1.53, 7.03, repro,
2012-02-01,0.20, 0.01, 5.08, 2.13, 1.57, 7.26, repro,
2012-02-02,1.00, 1.56, -11.48, 2.09, 1.54, 7.08, repro,
2012-02-03,1.20, 0.60, -7.91, 2.08, 1.52, 7.00, repro,
2012-02-04,-0.30, 0.46, -3.94, 2.06, 1.53, 7.00, repro,
2012-02-05,0.73, 0.77, -2.62, 2.06, 1.55, 7.08, repro,
2012-02-06,2.03, 0.31, -2.34, 2.08, 1.53, 7.05, repro,
2012-02-07,2.42, 0.89, -8.97, 2.12, 1.55, 7.26, repro,
2012-02-08,1.25, 0.13, -8.93, 2.09, 1.53, 7.05, repro,
2012-02-09,0.16, 0.03, 0.61, 2.11, 1.55, 7.11, repro,
2012-02-10,-0.10, -1.80, 0.89, 2.10, 1.54, 7.04, repro,
2012-02-11,-0.06, 0.06, -2.40, 2.11, 1.55, 7.08, repro,
2012-02-12,1.98, 0.83, -9.41, 2.16, 1.58, 7.32, repro,
2012-02-13,-0.20, -0.07, -0.23, 2.16, 1.58, 7.22, repro,
2012-02-14,-0.93, -1.84, 2.76, 2.12, 1.56, 7.16, repro,
2012-02-15,-1.76, -1.40, -6.27, 2.11, 1.55, 7.09, repro,
2012-02-16,-1.01, 0.21, -5.27, 2.10, 1.57, 7.14, repro,
2012-02-17,1.20, 1.90, -8.35, 2.13, 1.58, 7.25, repro,
2012-02-18,0.48, 1.16, -6.17, 2.15, 1.58, 7.29, repro,
2012-02-19,1.33, 0.58, -3.32, 2.17, 1.60, 7.29, repro,
2012-02-20,-0.30, -0.87, 7.41, 2.16, 1.58, 7.20, repro,
2012-02-21,-3.16, -0.99, 8.40, 2.19, 1.61, 7.39, repro,
2012-02-22,-1.36, 0.74, -1.17, 2.19, 1.62, 7.51, repro,
2012-02-23,1.18, 0.30, 3.13, 2.19, 1.60, 7.40, repro,
2012-02-24,1.70, 1.64, -5.56, 2.10, 1.53, 7.07, repro,
2012-02-25,1.79, 0.17, 0.03, 2.15, 1.59, 7.31, repro,
2012-02-26,1.67, -0.11, -1.89, 2.11, 1.55, 7.12, repro,
2012-02-27,-0.48, -1.18, 5.78, 2.14, 1.55, 7.19, repro,
2012-02-28,1.30, -1.00, 0.72, 2.16, 1.58, 7.36, repro,
2012-02-29,0.86, 0.28, 7.52, 2.13, 1.56, 7.21, repro,
2012-03-01,-0.03, 1.17, 2.99, 2.26, 1.68, 7.69, repro,
2012-03-02,-0.71, -0.06, -3.27, 2.16, 1.61, 7.33, repro,
2012-03-03,1.36, -0.02, -3.63, 2.11, 1.56, 7.18, repro,
2012-03-04,-0.03, 0.15, -9.15, 2.18, 1.64, 7.58, repro,
2012-03-05,1.89, 1.07, -8.46, 2.23, 1.61, 7.39, repro,
2012-03-06,1.17, 0.44, -0.24, 2.15, 1.53, 7.04, repro,
2012-03-07,2.07, 0.21, -5.36, 2.14, 1.56, 7.15, repro,
2012-03-08,2.50, 1.36, -9.43, 2.15, 1.57, 7.20, repro,
2012-03-09,0.84, -0.61, -2.59, 2.15, 1.53, 7.16, repro,
2012-03-10,0.17, -1.00, -0.50, 2.16, 1.56, 7.18, repro,
2012-03-11,2.75, -1.53, 1.14, 2.12, 1.55, 7.09, repro,
2012-03-12,4.44, -0.11, 2.34, 2.12, 1.56, 7.10, repro,
2012-03-13,-0.57, -3.02, 4.25, 2.15, 1.57, 7.21, repro,
2012-03-14,2.76, -0.91, 1.24, 2.27, 1.64, 7.64, repro,
2012-03-15,5.63, 0.88, -12.44, 2.17, 1.60, 7.35, repro,
2012-03-16,3.84, 0.41, -6.25, 2.23, 1.62, 7.49, repro,
2012-03-17,3.71, 0.47, -1.81, 2.17, 1.60, 7.37, repro,
2012-03-18,0.90, 0.12, -1.19, 2.17, 1.59, 7.27, repro,
2012-03-19,1.75, -0.40, -2.49, 2.17, 1.58, 7.26, repro,
2012-03-20,0.84, 4.94, -0.66, 2.23, 1.65, 7.62, repro,
2012-03-21,2.15, -1.29, -9.13, 2.13, 1.54, 7.08, repro,
2012-03-22,1.94, 0.25, -13.60, 2.14, 1.54, 7.11, repro,
2012-03-23,3.48, 1.34, -13.00, 2.25, 1.67, 7.42, repro,
2012-03-24,1.45, -0.79, -5.65, 2.22, 1.63, 7.45, repro,
2012-03-25,2.47, 0.62, -14.01, 2.14, 1.57, 7.25, repro,
