PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HWUT
Station name,HWUT_EBRY_UT2004
Begin Date, 2004-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6072406039 North Latitude, -111.5651163979 East Longitude, 1714.94863 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-19,1.26, -0.04, 3.02, 2.11, 1.62, 7.18, repro,
2007-10-20,-0.46, 1.92, 1.18, 2.17, 1.69, 7.46, repro,
2007-10-21,0.94, 1.99, 0.25, 2.11, 1.62, 7.11, repro,
2007-10-22,-0.69, 3.15, -5.99, 2.17, 1.86, 7.47, repro,
2007-10-23,-0.59, 2.09, -2.90, 2.26, 1.85, 7.65, repro,
2007-10-24,-0.18, 4.28, -4.65, 2.32, 1.92, 7.86, repro,
2007-10-25,-0.33, 2.50, 0.75, 2.31, 1.89, 7.62, repro,
2007-10-26,0.16, 3.81, 0.28, 2.42, 1.98, 7.83, repro,
2007-10-27,1.13, 4.31, -5.84, 2.24, 1.74, 7.50, repro,
2007-10-28,0.22, 3.74, -4.76, 2.18, 1.67, 7.35, repro,
2007-10-29,0.21, 4.96, -0.10, 2.23, 1.69, 7.29, repro,
2007-10-30,-0.64, 5.10, 2.96, 2.20, 1.84, 7.42, repro,
2007-10-31,-0.44, 3.67, 0.12, 2.21, 1.74, 7.35, repro,
2007-11-01,1.10, 4.88, -1.85, 2.19, 1.76, 7.34, repro,
2007-11-02,-0.59, 4.26, 2.06, 2.19, 1.75, 7.33, repro,
2007-11-03,-0.38, 4.62, -3.11, 2.29, 1.82, 7.51, repro,
2007-11-04,-1.12, 4.20, -2.68, 2.30, 1.83, 7.59, repro,
2007-11-05,-0.64, 2.18, -1.86, 2.29, 1.92, 7.50, repro,
2007-11-06,-0.20, 4.17, -5.95, 2.34, 1.91, 7.64, repro,
2007-11-07,-0.21, 4.20, 3.14, 2.25, 1.81, 7.38, repro,
2007-11-08,0.47, 5.14, 3.25, 2.30, 1.83, 7.43, repro,
2007-11-09,1.02, 3.44, -6.98, 2.27, 1.83, 7.33, repro,
2007-11-10,-0.27, 6.19, 3.67, 2.19, 1.67, 7.23, repro,
2007-11-11,-0.36, 4.76, 7.81, 2.15, 1.63, 7.06, repro,
2007-11-12,0.13, 4.13, 0.00, 2.17, 1.84, 7.44, repro,
2007-11-13,0.93, 0.84, -4.19, 2.17, 1.79, 7.38, repro,
2007-11-14,1.41, 3.80, 3.51, 2.27, 1.96, 7.58, repro,
2007-11-15,-0.68, 3.45, 0.32, 2.17, 1.82, 7.36, repro,
2007-11-16,1.76, 5.07, 2.83, 2.16, 1.78, 7.30, repro,
2007-11-17,1.98, 3.56, 6.77, 2.15, 1.66, 7.18, repro,
2007-11-18,2.14, 0.60, 2.17, 2.15, 1.67, 7.17, repro,
2007-11-19,0.59, 1.31, -9.88, 2.21, 1.86, 7.31, repro,
2007-11-20,0.93, 2.19, 3.21, 2.32, 1.88, 7.62, repro,
2007-11-21,0.01, 3.49, -0.81, 2.27, 1.82, 7.42, repro,
2007-11-22,1.56, 5.07, -7.58, 2.15, 1.65, 7.18, repro,
2007-11-23,0.37, 4.27, -1.83, 2.36, 1.97, 7.91, repro,
2007-11-24,0.50, 4.20, 3.56, 2.24, 1.84, 7.40, repro,
2007-11-25,0.15, 4.18, 1.42, 2.22, 1.74, 7.41, repro,
2007-11-26,-1.07, 2.79, 3.93, 2.25, 1.74, 7.55, repro,
2007-11-27,-0.50, 2.93, 2.41, 2.26, 1.87, 7.50, repro,
2007-11-28,-0.44, 4.14, -2.45, 2.30, 1.92, 7.45, repro,
2007-11-29,2.35, 3.68, -5.12, 2.19, 1.76, 7.30, repro,
2007-11-30,0.40, 4.28, 4.19, 2.36, 2.01, 7.82, repro,
2007-12-01,1.12, 5.39, 8.87, 2.32, 1.89, 8.09, repro,
2007-12-02,-0.04, 3.72, 2.07, 2.37, 1.86, 8.20, repro,
2007-12-03,-0.16, 2.59, -14.01, 2.45, 1.92, 8.27, repro,
2007-12-04,1.67, 0.48, -12.69, 2.32, 1.81, 7.95, repro,
2007-12-05,1.99, 2.65, 1.44, 2.40, 1.95, 8.45, repro,
2007-12-06,0.43, 4.02, 3.39, 2.41, 1.93, 8.33, repro,
2007-12-07,0.54, 3.68, 2.62, 2.44, 1.86, 8.28, repro,
2007-12-08,1.45, 4.59, -1.21, 2.33, 2.11, 8.14, repro,
2007-12-09,-0.38, 3.30, -1.93, 2.60, 2.19, 9.26, repro,
2007-12-10,0.57, 3.42, -1.26, 2.26, 1.79, 7.75, repro,
2007-12-11,1.05, 2.24, 2.66, 2.32, 1.96, 8.16, repro,
2007-12-12,-0.15, 3.39, -3.68, 2.23, 1.72, 7.50, repro,
2007-12-13,-0.90, 3.94, -5.20, 2.28, 1.88, 7.48, repro,
2007-12-14,0.09, 2.73, -8.20, 2.16, 1.62, 7.21, repro,
2007-12-15,-1.46, 3.16, -0.69, 2.16, 1.73, 7.17, repro,
2007-12-16,0.49, 3.34, -3.39, 2.20, 1.69, 7.34, repro,
2007-12-17,-0.01, 5.12, 4.57, 2.22, 1.76, 7.39, repro,
2007-12-18,-0.79, 2.55, 2.54, 2.26, 1.92, 7.42, repro,
2007-12-19,-1.36, 3.47, 5.63, 2.27, 1.90, 7.49, repro,
2007-12-20,0.29, 3.17, -5.21, 2.14, 1.63, 7.21, repro,
2007-12-21,0.24, 1.89, 1.15, 2.25, 1.80, 7.73, repro,
2007-12-22,0.74, 1.46, -0.32, 2.31, 1.82, 7.64, repro,
2007-12-23,-1.09, 2.86, -5.57, 2.24, 1.90, 7.50, repro,
2007-12-24,-2.13, 2.45, 4.14, 2.27, 1.71, 7.45, repro,
2007-12-25,-0.11, 2.70, 1.39, 2.20, 1.69, 7.36, repro,
2007-12-26,-0.43, 3.99, 0.46, 2.19, 1.66, 7.30, repro,
2007-12-27,0.68, 3.17, 4.11, 2.20, 1.66, 7.33, repro,
2007-12-28,-0.43, 2.81, 0.77, 2.22, 1.83, 7.42, repro,
2007-12-29,-1.25, 3.04, 2.43, 2.27, 1.93, 7.52, repro,
2007-12-30,0.63, -0.52, -9.47, 2.21, 1.65, 7.29, repro,
2007-12-31,-0.15, 1.64, -7.16, 2.20, 1.75, 7.45, repro,
2008-01-01,0.92, 3.24, -16.88, 2.14, 1.61, 7.24, repro,
2008-01-02,-0.36, 3.73, -12.65, 2.14, 1.59, 7.10, repro,
2008-01-03,0.10, 4.45, -5.97, 2.25, 1.74, 7.35, repro,
2008-01-04,-0.44, 4.59, 1.92, 2.11, 1.58, 6.99, repro,
2008-01-05,-3.34, 0.02, 2.98, 2.14, 1.65, 7.12, repro,
2008-01-06,-0.19, 1.55, 3.58, 2.11, 1.75, 7.02, repro,
2008-01-07,0.16, 2.47, 6.38, 2.15, 1.74, 7.20, repro,
2008-01-08,0.86, 3.41, -1.45, 2.19, 1.72, 7.22, repro,
2008-01-09,0.01, 2.83, 0.20, 2.22, 1.77, 7.36, repro,
2008-01-10,-1.10, 3.05, 0.68, 2.13, 1.73, 7.06, repro,
2008-01-11,-0.76, 1.76, -0.13, 2.07, 1.56, 6.87, repro,
2008-01-12,-1.12, 1.31, 8.56, 2.10, 1.62, 7.04, repro,
2008-01-13,-1.00, 2.59, -5.65, 2.10, 1.58, 7.00, repro,
2008-01-14,-0.49, 3.53, -8.88, 2.13, 1.70, 7.23, repro,
2008-01-15,-0.13, 1.73, -11.77, 2.14, 1.86, 7.18, repro,
2008-01-16,0.92, 2.60, -8.69, 2.17, 1.68, 7.27, repro,
2008-01-17,-0.01, 2.87, -2.09, 2.16, 1.73, 7.33, repro,
2008-01-18,1.92, 3.35, -2.93, 2.14, 1.76, 7.29, repro,
2008-01-19,1.19, 3.05, -5.84, 2.20, 1.87, 7.50, repro,
2008-01-20,1.38, 3.27, -12.06, 2.16, 1.79, 7.30, repro,
2008-01-21,0.82, 3.98, -6.71, 2.10, 1.60, 7.09, repro,
2008-01-22,0.52, 3.22, -6.02, 2.14, 1.63, 7.20, repro,
2008-01-23,0.79, 3.47, 1.81, 2.17, 1.75, 7.29, repro,
2008-01-24,0.89, 4.19, -2.11, 2.18, 1.83, 7.51, repro,
2008-01-25,0.10, 4.62, -3.45, 2.24, 1.88, 7.74, repro,
2008-01-26,1.17, 2.89, -8.47, 2.16, 1.70, 7.42, repro,
2008-01-27,-0.60, 3.43, 2.68, 2.17, 1.78, 7.37, repro,
2008-01-28,1.33, 2.50, 6.23, 2.18, 1.65, 7.29, repro,
2008-01-29,-0.46, 6.19, 10.72, 2.19, 1.69, 7.31, repro,
2008-01-30,0.11, 3.96, 1.67, 2.26, 1.78, 7.59, repro,
2008-01-31,0.95, 3.06, -4.98, 2.16, 1.67, 7.26, repro,
2008-02-01,0.42, 3.24, -3.51, 2.66, 2.10, 9.08, repro,
2008-02-02,0.51, 3.75, 0.04, 2.13, 1.59, 7.09, repro,
2008-02-03,-0.41, 3.74, 0.03, 2.12, 1.84, 7.24, repro,
2008-02-04,-1.09, 3.12, -0.23, 2.15, 1.75, 7.32, repro,
2008-02-05,-0.19, 3.80, -3.51, 2.24, 1.72, 7.59, repro,
2008-02-06,1.32, 4.03, 0.50, 2.25, 1.86, 7.59, repro,
2008-02-07,-1.68, 2.39, -4.65, 2.16, 1.76, 7.32, repro,
2008-02-08,-0.25, 4.82, -4.49, 2.15, 1.83, 7.38, repro,
2008-02-09,-2.67, 3.26, -2.58, 2.12, 1.77, 7.21, repro,
2008-02-10,-0.60, 4.06, -2.91, 2.14, 1.62, 7.23, repro,
2008-02-11,-1.43, 2.90, 0.05, 2.18, 1.67, 7.22, repro,
2008-02-12,1.25, 3.23, 3.45, 2.13, 1.71, 7.29, repro,
2008-02-13,0.89, 2.85, -1.15, 2.22, 1.78, 7.48, repro,
2008-02-14,0.60, 3.46, 1.02, 2.12, 1.73, 7.18, repro,
2008-02-15,0.04, 3.59, -7.86, 2.21, 1.81, 7.49, repro,
2008-02-16,0.33, 3.74, -4.50, 2.15, 1.74, 7.32, repro,
2008-02-17,0.46, 2.14, -3.69, 2.17, 1.68, 7.30, repro,
2008-02-18,0.83, 2.62, -5.09, 2.15, 1.68, 7.22, repro,
2008-02-19,1.32, 3.99, -6.02, 2.15, 1.71, 7.30, repro,
2008-02-20,0.39, 4.03, -8.99, 2.18, 1.72, 7.34, repro,
2008-02-21,-0.14, 3.17, 0.04, 2.19, 1.71, 7.30, repro,
2008-02-22,-0.30, 3.42, 0.99, 2.27, 1.71, 7.48, repro,
2008-02-23,0.48, 3.23, -2.04, 2.13, 1.63, 7.25, repro,
2008-02-24,0.91, 4.37, -1.96, 2.16, 1.72, 7.20, repro,
2008-02-25,0.43, 2.76, -3.16, 2.15, 1.65, 7.25, repro,
2008-02-26,0.70, 2.57, -13.73, 2.15, 1.67, 7.18, repro,
2008-02-27,-0.25, 3.16, -11.00, 2.21, 1.73, 7.47, repro,
2008-02-28,-0.85, 1.87, 0.04, 2.25, 1.78, 7.58, repro,
2008-02-29,-0.55, 2.72, -15.12, 2.24, 1.74, 7.55, repro,
2008-03-01,0.09, 2.64, -10.64, 2.20, 1.77, 7.52, repro,
2008-03-02,-0.47, 2.29, -5.65, 2.15, 1.69, 7.29, repro,
2008-03-03,0.57, 3.24, -7.79, 2.20, 1.76, 7.44, repro,
2008-03-04,0.37, 2.44, -12.07, 2.16, 1.68, 7.30, repro,
2008-03-05,0.54, 1.39, -6.87, 2.33, 1.95, 8.12, repro,
2008-03-06,0.06, 2.92, -11.86, 2.18, 1.72, 7.46, repro,
2008-03-07,0.47, 3.28, -11.75, 2.18, 1.81, 7.44, repro,
2008-03-08,0.66, 5.32, -2.87, 2.17, 1.66, 7.43, repro,
2008-03-09,-0.60, 3.38, -5.89, 2.19, 1.66, 7.40, repro,
2008-03-10,-0.46, 2.34, -10.37, 2.24, 1.78, 7.57, repro,
2008-03-11,0.53, 2.60, -9.14, 2.21, 1.83, 7.55, repro,
2008-03-12,0.28, 1.25, -6.04, 2.23, 1.73, 7.48, repro,
2008-03-13,-0.10, 3.17, -4.67, 2.24, 1.83, 7.61, repro,
2008-03-14,0.66, 0.74, -3.39, 3.11, 2.31, 10.43, repro,
2008-03-15,0.46, 4.12, -2.06, 2.21, 1.70, 7.44, repro,
2008-03-16,-0.45, 2.46, -1.85, 2.20, 1.79, 7.47, repro,
2008-03-17,0.85, 3.60, -2.66, 2.34, 2.05, 8.24, repro,
2008-03-18,-0.87, 4.81, -6.78, 2.20, 1.69, 7.42, repro,
2008-03-19,1.08, 0.87, -1.61, 2.22, 1.86, 7.65, repro,
2008-03-20,0.07, 2.74, -10.03, 2.20, 1.68, 7.42, repro,
2008-03-21,-0.23, 0.71, -10.19, 2.24, 1.86, 7.67, repro,
2008-03-22,-0.30, 4.17, -15.12, 2.25, 1.76, 7.64, repro,
2008-03-23,0.25, 3.96, -9.26, 2.23, 1.83, 7.69, repro,
2008-03-24,0.29, 1.62, -4.87, 2.23, 1.84, 7.61, repro,
2008-03-25,0.57, 0.72, -8.72, 2.23, 1.70, 7.45, repro,
2008-03-26,-0.04, 2.55, -14.25, 2.20, 1.71, 7.37, repro,
2008-03-27,1.50, 1.81, -10.08, 2.24, 1.69, 7.44, repro,
2008-03-28,0.73, 5.15, -4.64, 2.14, 1.63, 7.13, repro,
2008-03-29,0.50, 4.09, -0.44, 2.11, 1.58, 7.01, repro,
2008-03-30,1.31, 2.79, -3.75, 2.21, 1.90, 7.41, repro,
2008-03-31,1.29, 1.79, -4.10, 2.24, 1.82, 7.50, repro,
2008-04-01,0.16, 3.75, -7.76, 2.22, 1.83, 7.52, repro,
2008-04-02,-1.91, 3.19, 1.83, 2.43, 2.08, 8.22, repro,
2008-04-03,-1.12, 3.04, -3.70, 2.19, 1.78, 7.42, repro,
2008-04-04,-0.74, 2.68, 1.00, 2.21, 1.65, 7.31, repro,
2008-04-05,-0.72, 2.03, 1.60, 2.21, 1.69, 7.40, repro,
2008-04-06,0.48, 2.76, -0.50, 2.13, 1.61, 7.19, repro,
2008-04-07,1.12, 4.42, -4.02, 2.12, 1.58, 7.09, repro,
2008-04-08,0.29, 4.03, -8.54, 2.14, 1.59, 7.13, repro,
2008-04-09,-1.26, 4.09, -3.63, 2.12, 1.57, 7.02, repro,
2008-04-10,0.92, 0.78, -11.13, 4.60, 3.05, 14.22, repro,
2008-04-18,-6.05, 6.44, -57.91, 19.51, 9.31, 56.07, repro,
2008-04-19,-1.10, 1.94, 0.79, 2.16, 1.64, 7.11, repro,
2008-04-20,-1.66, 3.29, -1.71, 2.16, 1.85, 7.27, repro,
2008-04-21,0.02, 0.56, -7.33, 2.15, 1.79, 7.22, repro,
2008-04-22,-0.04, 1.01, -13.93, 2.18, 1.67, 7.33, repro,
2008-04-23,-1.19, 4.32, -11.57, 2.24, 1.68, 7.36, repro,
2008-04-24,-0.78, 4.03, -5.15, 2.18, 1.63, 7.14, repro,
2008-04-25,-0.31, 0.58, -10.60, 2.15, 1.71, 7.14, repro,
2008-04-26,0.02, 2.96, -15.98, 2.26, 1.66, 7.29, repro,
2008-04-27,-1.59, 3.24, -13.11, 2.40, 1.75, 7.64, repro,
2008-04-28,-1.37, 3.08, -15.74, 2.37, 1.77, 7.57, repro,
2008-04-29,-0.05, 3.03, -8.45, 2.40, 1.97, 7.89, repro,
2008-04-30,0.38, 3.14, -5.44, 2.24, 1.64, 7.31, repro,
2008-05-01,0.19, 2.77, -6.73, 2.19, 1.59, 7.17, repro,
2008-05-02,-0.75, 2.85, -6.93, 2.28, 1.72, 7.53, repro,
2008-05-03,0.56, 3.50, -3.88, 2.26, 1.80, 7.54, repro,
2008-05-04,0.51, 3.16, -7.06, 2.33, 1.79, 7.47, repro,
2008-05-05,0.34, 3.66, -13.90, 2.19, 1.62, 7.28, repro,
2008-05-06,0.63, 3.22, -2.22, 2.23, 1.83, 7.48, repro,
2008-05-07,0.50, 3.02, -2.14, 2.24, 1.66, 7.22, repro,
2008-05-08,-0.98, 2.61, -8.82, 2.28, 1.73, 7.39, repro,
2008-05-09,-0.04, 2.67, -9.97, 2.21, 1.63, 7.26, repro,
2008-05-10,-1.30, 2.53, -13.88, 2.15, 1.59, 7.07, repro,
2008-05-11,0.00, 1.77, -1.63, 2.30, 1.85, 7.68, repro,
2008-05-12,0.29, 0.64, 1.76, 2.14, 1.56, 6.98, repro,
2008-05-13,-1.62, 1.92, -2.77, 2.22, 1.71, 7.31, repro,
2008-05-14,0.32, 3.98, -8.24, 2.22, 1.63, 7.19, repro,
2008-05-15,-1.42, 1.79, -12.99, 2.18, 1.59, 7.20, repro,
2008-05-16,-1.96, 3.05, -15.48, 2.20, 1.75, 7.24, repro,
2008-05-17,-1.09, 1.51, -7.07, 2.20, 1.63, 7.35, repro,
2008-05-18,-0.17, 1.99, -9.37, 2.21, 1.61, 7.27, repro,
2008-05-19,-13.29, -5.14, -1.55, 10.70, 7.11, 29.91, repro,
2008-05-21,-1.69, 1.96, -6.10, 3.90, 2.70, 12.61, repro,
2008-05-22,1.20, 2.99, 9.51, 4.03, 3.07, 12.82, repro,
2008-06-05,-19.50, -32.78, -28.35, 43.43, 81.81, 174.45, repro,
2008-06-06,0.39, 2.80, -7.02, 2.16, 1.60, 7.19, repro,
2008-06-07,-1.40, 2.51, 1.81, 2.17, 1.72, 7.28, repro,
2008-06-08,0.07, 1.12, -1.66, 2.14, 1.60, 7.09, repro,
2008-06-09,-1.84, 3.03, -2.29, 2.23, 1.87, 7.33, repro,
2008-06-10,-0.71, 0.76, -9.56, 2.15, 1.60, 7.22, repro,
2008-06-11,-0.15, 2.49, 2.43, 2.11, 1.56, 6.99, repro,
2008-06-12,-2.49, 3.28, -3.82, 2.14, 1.60, 7.20, repro,
2008-06-13,-0.02, 3.20, -10.22, 2.12, 1.56, 6.96, repro,
2008-06-14,0.30, 2.86, -3.84, 2.21, 1.62, 7.32, repro,
2008-06-15,-0.51, 4.10, -7.05, 2.26, 1.89, 7.63, repro,
2008-06-16,-1.58, 3.44, -10.36, 2.17, 1.80, 7.39, repro,
2008-06-17,-2.22, 2.97, -10.00, 2.15, 1.60, 7.15, repro,
2008-06-18,-0.62, 2.94, -4.38, 2.14, 1.60, 7.22, repro,
2008-06-19,0.97, 2.24, -10.12, 2.17, 1.64, 7.36, repro,
2008-06-20,0.98, 3.29, -14.05, 2.16, 1.61, 7.20, repro,
2008-06-21,0.01, 4.17, -11.96, 2.15, 1.60, 7.19, repro,
2008-06-22,-0.17, 5.03, -11.44, 2.15, 1.60, 7.19, repro,
2008-06-23,1.23, 4.26, -3.36, 2.15, 1.60, 7.20, repro,
2008-06-24,1.18, 3.97, -9.29, 2.18, 1.84, 7.39, repro,
2008-06-25,0.94, 2.17, -0.25, 2.15, 1.61, 7.23, repro,
2008-06-26,0.49, 3.38, 0.20, 2.23, 1.69, 7.42, repro,
2008-06-27,-0.35, 3.40, -6.99, 2.14, 1.59, 7.11, repro,
2008-06-28,-0.08, 4.01, -12.97, 2.20, 1.65, 7.30, repro,
2008-06-29,-1.03, 3.81, -11.78, 2.23, 1.73, 7.44, repro,
2008-06-30,1.81, 3.97, -13.42, 2.18, 1.62, 7.34, repro,
2008-07-01,-1.85, 3.04, -3.90, 2.15, 1.60, 7.17, repro,
2008-07-02,-0.91, 3.61, -10.29, 2.14, 1.58, 7.06, repro,
2008-07-03,0.36, 3.66, -10.71, 2.15, 1.65, 7.26, repro,
2008-07-04,0.11, 3.99, -2.62, 2.14, 1.58, 7.10, repro,
2008-07-05,-0.33, 4.76, -4.37, 2.22, 1.66, 7.42, repro,
2008-07-06,-0.76, 3.08, 2.39, 2.13, 1.57, 7.06, repro,
2008-07-07,0.41, 1.76, -10.54, 2.13, 1.59, 7.06, repro,
2008-07-08,-1.78, 3.09, -4.01, 2.15, 1.60, 7.17, repro,
2008-07-09,0.15, 4.96, -7.14, 2.23, 1.71, 7.41, repro,
2008-07-10,1.17, 2.87, -1.12, 2.21, 1.62, 7.23, repro,
2008-07-11,0.17, 3.90, -7.82, 2.23, 1.67, 7.43, repro,
2008-07-12,-0.30, 2.43, -1.03, 2.11, 1.57, 6.99, repro,
2008-07-13,1.13, 2.99, -7.15, 2.17, 1.64, 7.18, repro,
2008-07-14,-0.57, 3.32, -0.33, 2.15, 1.61, 7.17, repro,
2008-07-15,-0.53, 3.16, -9.75, 2.13, 1.59, 7.11, repro,
2008-07-16,0.94, 4.90, -0.66, 2.12, 1.59, 7.12, repro,
2008-07-17,0.69, 2.91, -0.60, 2.11, 1.59, 7.10, repro,
2008-07-18,0.34, 1.96, -1.43, 2.28, 1.65, 7.46, repro,
2008-07-19,1.59, 2.01, -0.63, 2.20, 1.60, 7.26, repro,
2008-07-20,1.05, 3.60, 1.04, 2.14, 1.59, 7.11, repro,
2008-07-21,-1.38, 2.88, -0.94, 2.13, 1.57, 7.00, repro,
2008-07-22,2.89, 1.35, -5.54, 2.20, 1.74, 7.60, repro,
2008-07-23,2.62, 3.27, 11.69, 2.26, 1.72, 7.55, repro,
2008-07-24,1.94, 3.00, 5.23, 2.25, 1.72, 7.46, repro,
2008-07-25,-0.01, 2.62, 0.28, 2.15, 1.59, 7.13, repro,
2008-07-26,5.25, 4.16, 3.50, 2.12, 1.57, 7.01, repro,
2008-07-27,3.31, 1.23, -2.50, 2.10, 1.57, 7.06, repro,
2008-07-28,1.89, 1.87, -5.64, 2.20, 1.62, 7.41, repro,
2008-07-29,1.00, 2.00, 4.60, 2.18, 1.61, 7.20, repro,
2008-07-30,0.02, 1.36, 15.49, 2.19, 1.61, 7.28, repro,
2008-07-31,-0.30, 1.60, 10.17, 2.12, 1.58, 7.08, repro,
2008-08-01,0.55, 4.18, 7.82, 2.10, 1.57, 7.02, repro,
2008-08-02,-0.53, 2.18, 1.16, 2.12, 1.59, 7.13, repro,
2008-08-03,1.50, 0.86, -0.38, 2.18, 1.63, 7.33, repro,
2008-08-04,2.72, 2.49, 3.53, 2.13, 1.58, 7.08, repro,
2008-08-05,0.67, 2.80, 3.75, 2.11, 1.57, 7.00, repro,
2008-08-06,-1.10, 2.19, 5.57, 2.13, 1.58, 7.05, repro,
2008-08-07,-1.28, 2.01, 6.19, 2.17, 1.65, 7.31, repro,
2008-08-08,-0.26, 0.94, 4.41, 2.20, 1.66, 7.34, repro,
2008-08-09,0.81, 0.56, 8.60, 2.19, 1.60, 7.26, repro,
2008-08-10,2.18, -0.01, -0.55, 2.22, 1.67, 7.46, repro,
2008-08-11,-1.01, 2.79, -4.56, 2.14, 1.58, 7.06, repro,
2008-08-12,-1.10, 2.64, 3.92, 2.15, 1.61, 7.15, repro,
2008-08-13,-1.10, 2.66, 12.73, 2.17, 1.63, 7.21, repro,
2008-08-14,-0.18, 2.50, 3.18, 2.18, 1.58, 7.11, repro,
2008-08-15,0.19, 2.91, -0.24, 2.18, 1.62, 7.23, repro,
2008-08-16,0.83, 1.36, 6.68, 2.15, 1.60, 7.12, repro,
2008-08-17,-0.29, 1.72, 5.65, 2.15, 1.61, 7.21, repro,
2008-08-18,-1.34, 2.37, 5.50, 2.15, 1.61, 7.21, repro,
2008-08-19,0.35, 1.91, 8.28, 2.21, 1.63, 7.32, repro,
2008-08-20,-0.45, 2.37, 11.20, 2.18, 1.61, 7.22, repro,
2008-08-21,2.48, 1.49, 9.44, 2.17, 1.61, 7.17, repro,
2008-08-22,0.09, 0.45, 4.38, 2.19, 1.64, 7.21, repro,
2008-08-23,0.19, 2.27, 1.28, 2.14, 1.60, 7.11, repro,
2008-08-24,1.08, 2.03, 1.75, 2.18, 1.64, 7.31, repro,
2008-08-25,0.37, 0.50, 10.69, 2.17, 1.59, 7.16, repro,
2008-08-26,0.79, -0.05, 8.78, 2.16, 1.58, 7.10, repro,
2008-08-27,-1.40, 2.16, 9.61, 2.18, 1.62, 7.22, repro,
2008-08-28,0.81, 3.15, 12.10, 2.29, 1.67, 7.54, repro,
2008-08-29,0.52, 2.35, -1.76, 2.18, 1.62, 7.27, repro,
2008-08-30,-0.55, 1.93, 6.27, 2.20, 1.62, 7.28, repro,
2008-08-31,-2.86, 0.68, 14.28, 2.21, 1.64, 7.39, repro,
2008-09-01,0.36, 3.01, 8.54, 2.17, 1.61, 7.16, repro,
2008-09-02,1.20, 2.67, -1.71, 2.17, 1.60, 7.15, repro,
2008-09-03,1.94, 0.33, -2.83, 2.18, 1.62, 7.23, repro,
2008-09-04,2.88, 1.85, 0.29, 2.30, 1.68, 7.65, repro,
2008-09-05,2.06, 1.21, 1.17, 2.27, 1.64, 7.43, repro,
2008-09-06,2.21, 3.60, 7.92, 2.18, 1.61, 7.24, repro,
2008-09-07,1.94, 2.07, 4.10, 2.21, 1.64, 7.34, repro,
2008-09-08,-0.16, 1.81, 6.58, 2.20, 1.66, 7.31, repro,
2008-09-09,-0.71, 2.16, -0.04, 2.29, 1.69, 7.51, repro,
2008-09-10,-0.49, 1.07, 1.43, 2.22, 1.65, 7.39, repro,
2008-09-11,2.63, 2.45, -1.13, 2.30, 1.73, 7.73, repro,
2008-09-12,-0.87, 1.76, 7.07, 2.35, 1.75, 7.94, repro,
2008-09-13,0.55, 0.65, 5.33, 2.23, 1.67, 7.45, repro,
2008-09-14,-0.13, 2.44, -4.78, 2.25, 1.68, 7.52, repro,
2008-09-15,-0.37, 2.16, -8.70, 2.22, 1.64, 7.39, repro,
2008-09-16,0.15, 2.12, -0.71, 2.20, 1.63, 7.33, repro,
2008-09-17,0.75, 2.65, -2.28, 2.26, 1.64, 7.39, repro,
2008-09-18,-0.63, 2.47, -5.21, 2.19, 1.62, 7.27, repro,
2008-09-19,1.32, 3.45, 1.02, 2.15, 1.58, 7.07, repro,
2008-09-20,-1.20, 2.15, 2.08, 2.19, 1.61, 7.28, repro,
2008-09-21,0.49, 2.56, -4.14, 2.15, 1.58, 7.06, repro,
2008-09-22,0.45, 1.81, 3.33, 2.14, 1.56, 7.00, repro,
2008-09-23,1.42, 2.34, 0.62, 2.15, 1.57, 7.06, repro,
2008-09-24,0.53, 3.37, 1.31, 2.27, 1.68, 7.55, repro,
2008-09-25,-0.84, 4.09, -0.52, 2.16, 1.58, 7.05, repro,
2008-09-26,1.18, 3.00, 2.81, 2.17, 1.60, 7.12, repro,
2008-09-27,0.26, 2.35, -0.86, 2.22, 1.62, 7.29, repro,
2008-09-28,0.66, 1.72, -0.81, 2.19, 1.62, 7.30, repro,
2008-09-29,0.62, 2.17, -5.34, 2.21, 1.63, 7.27, repro,
2008-09-30,2.29, 3.36, -4.16, 2.17, 1.59, 7.13, repro,
2008-10-01,-0.31, 0.95, 0.47, 2.17, 1.59, 7.17, repro,
2008-10-02,0.42, 2.77, -1.34, 2.20, 1.61, 7.16, repro,
2008-10-03,0.67, 2.45, 4.32, 2.20, 1.63, 7.26, repro,
2008-10-04,0.50, 2.54, 5.78, 2.18, 1.59, 7.17, repro,
2008-10-05,0.73, 1.96, -0.02, 2.15, 1.57, 7.02, repro,
2008-10-06,0.64, 1.07, 7.26, 2.16, 1.58, 7.09, repro,
2008-10-07,0.41, 3.21, -5.79, 2.22, 1.61, 7.26, repro,
2008-10-08,0.85, 1.52, 2.47, 2.17, 1.60, 7.13, repro,
2008-10-09,2.75, 0.40, 0.98, 2.13, 1.56, 7.02, repro,
2008-10-10,0.73, 3.44, 4.46, 2.18, 1.57, 7.10, repro,
2008-10-11,0.77, 1.50, 2.24, 2.12, 1.57, 7.02, repro,
2008-10-12,0.35, 2.77, -4.04, 2.12, 1.55, 6.94, repro,
2008-10-13,0.30, 2.41, -4.79, 2.13, 1.61, 7.00, repro,
