PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSDM
Station name,PuddingstonSCIGN
Begin Date, 1999-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0917650355 North Latitude, -117.8070919180 East Longitude, 278.37367 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-06,2.56, -4.77, 2.99, 2.12, 1.83, 8.43, repro,
2002-10-07,3.11, -3.50, 0.87, 2.21, 1.92, 8.64, repro,
2002-10-08,3.43, -3.18, 3.86, 2.30, 1.96, 8.98, repro,
2002-10-09,2.67, -2.35, -1.38, 2.22, 1.93, 8.82, repro,
2002-10-10,3.54, -3.32, 5.08, 2.13, 1.83, 8.44, repro,
2002-10-11,4.64, -2.60, 6.69, 2.17, 1.97, 8.69, repro,
2002-10-12,4.02, -3.84, -7.80, 2.16, 1.92, 8.65, repro,
2002-10-13,3.68, -2.50, -1.77, 2.31, 1.99, 9.21, repro,
2002-10-14,2.89, -2.56, 3.07, 2.34, 1.97, 9.24, repro,
2002-10-15,2.87, -3.53, 3.86, 2.34, 2.04, 9.22, repro,
2002-10-16,2.30, -2.88, 11.38, 2.35, 1.97, 9.07, repro,
2002-10-17,0.90, -3.58, 6.37, 2.36, 1.99, 9.17, repro,
2002-10-18,0.24, -2.61, 5.12, 2.43, 2.00, 9.35, repro,
2002-10-19,2.57, -2.78, 1.26, 2.16, 1.83, 8.27, repro,
2002-10-20,2.11, -1.10, 6.39, 2.17, 1.91, 8.49, repro,
2002-10-21,4.09, -2.60, 1.58, 2.33, 1.97, 9.21, repro,
2002-10-22,1.78, -3.57, 7.64, 2.31, 1.96, 9.11, repro,
2002-10-23,3.09, -2.47, -0.73, 2.26, 1.87, 8.83, repro,
2002-10-24,2.01, -1.75, 0.14, 2.19, 1.92, 8.66, repro,
2002-10-25,2.81, -3.66, 0.78, 2.17, 1.91, 8.62, repro,
2002-10-26,2.00, -1.84, 2.37, 2.12, 1.81, 8.32, repro,
2002-10-27,1.87, -1.33, 0.02, 2.10, 1.82, 8.36, repro,
2002-10-28,0.62, -2.50, -1.47, 2.14, 1.89, 8.57, repro,
2002-10-29,0.33, -2.50, 6.33, 2.11, 1.80, 8.35, repro,
2002-10-30,1.16, -1.44, 2.61, 2.10, 1.82, 8.24, repro,
2002-10-31,2.71, -1.45, 0.34, 2.05, 1.77, 8.16, repro,
2002-11-01,2.50, -2.69, -3.98, 2.14, 1.86, 8.35, repro,
2002-11-02,1.74, -2.23, 8.20, 2.16, 1.94, 8.64, repro,
2002-11-03,1.89, -2.62, -0.99, 2.05, 1.84, 8.34, repro,
2002-11-04,1.77, -2.13, 2.69, 2.08, 1.79, 8.27, repro,
2002-11-05,2.07, -1.05, 4.75, 2.13, 1.88, 8.49, repro,
2002-11-06,2.26, -1.61, 1.69, 2.20, 1.91, 8.87, repro,
2002-11-07,1.96, -3.98, 9.47, 2.11, 1.89, 8.54, repro,
2002-11-08,0.47, -1.67, 14.92, 2.20, 2.02, 9.12, repro,
2002-11-09,0.35, -2.51, -0.18, 2.23, 1.96, 9.14, repro,
2002-11-10,2.55, -2.78, 1.27, 2.13, 1.88, 8.69, repro,
2002-11-11,2.73, -2.46, 7.22, 2.24, 1.93, 9.19, repro,
2002-11-12,2.29, -2.58, -4.06, 2.38, 2.13, 9.73, repro,
2002-11-13,3.38, -2.23, 8.08, 2.30, 1.97, 9.18, repro,
2002-11-14,1.34, -1.73, 2.71, 2.08, 1.80, 8.26, repro,
2002-11-15,2.50, -1.94, 0.13, 2.39, 2.01, 9.77, repro,
2002-11-16,2.82, -2.75, -0.79, 2.26, 1.95, 9.19, repro,
2002-11-17,2.22, -3.00, 3.70, 2.26, 2.03, 9.31, repro,
2002-11-18,1.85, -3.07, -2.52, 2.14, 1.77, 8.29, repro,
2002-11-19,2.67, -3.37, -8.26, 2.04, 1.73, 7.98, repro,
2002-11-20,1.40, -1.92, -8.33, 2.17, 1.90, 8.69, repro,
2002-11-21,3.16, -3.21, -1.46, 2.11, 1.82, 8.32, repro,
2002-11-22,2.84, -3.53, -4.00, 2.18, 1.90, 8.70, repro,
2002-11-23,1.50, -3.67, -13.14, 2.14, 1.78, 8.20, repro,
2002-11-24,2.29, -3.09, -8.77, 2.12, 1.74, 8.16, repro,
2002-11-25,2.81, -2.49, 1.86, 2.19, 1.83, 8.56, repro,
2002-11-26,-3.65, -9.78, 19.96, 2.21, 1.80, 8.45, repro,
2002-11-27,2.99, -2.86, -1.47, 2.10, 1.77, 8.15, repro,
2002-11-28,2.20, -3.39, 10.31, 2.11, 1.85, 8.30, repro,
2002-11-29,0.48, -3.26, -1.44, 2.13, 1.74, 8.27, repro,
2002-11-30,0.88, -2.15, 1.61, 2.13, 1.81, 8.41, repro,
2002-12-01,2.15, -3.18, -6.30, 2.08, 1.79, 8.19, repro,
2002-12-02,3.30, -3.45, -1.69, 2.18, 1.89, 8.73, repro,
2002-12-03,2.31, -2.32, -6.93, 2.15, 1.87, 8.52, repro,
2002-12-04,2.21, -2.60, -4.46, 2.19, 1.95, 8.94, repro,
2002-12-05,3.55, -2.58, -2.00, 2.16, 1.91, 8.65, repro,
2002-12-06,3.06, -3.03, 2.35, 2.16, 1.88, 8.54, repro,
2002-12-07,2.02, -3.87, -17.01, 2.18, 1.82, 8.58, repro,
2002-12-08,1.93, -3.00, -5.81, 2.15, 1.89, 8.45, repro,
2002-12-09,2.45, -2.62, -0.49, 2.13, 1.86, 8.41, repro,
2002-12-10,2.12, -3.56, 0.62, 2.28, 1.98, 9.00, repro,
2002-12-11,1.59, -4.25, -1.84, 2.11, 1.84, 8.41, repro,
2002-12-12,2.32, -3.80, -3.89, 2.14, 1.91, 8.61, repro,
2002-12-13,1.84, -3.43, -8.86, 2.09, 1.84, 8.34, repro,
2002-12-14,3.47, -3.43, -10.89, 2.09, 1.80, 8.24, repro,
2002-12-15,3.00, -1.26, -7.35, 2.12, 1.91, 8.52, repro,
2002-12-16,1.37, -3.79, -4.44, 2.20, 1.94, 8.77, repro,
2002-12-17,2.43, -3.47, 5.01, 2.16, 1.87, 8.43, repro,
2002-12-18,1.35, -4.50, 2.48, 2.15, 1.84, 8.63, repro,
2002-12-19,1.41, -2.87, -13.58, 2.20, 1.86, 8.81, repro,
2002-12-20,3.99, -3.12, -0.62, 2.45, 2.00, 9.17, repro,
2002-12-21,2.01, -3.37, -2.22, 2.17, 1.87, 8.55, repro,
2002-12-22,2.29, -4.66, -2.47, 3.43, 2.80, 12.94, repro,
2002-12-23,1.72, -3.47, -12.85, 2.18, 1.96, 8.73, repro,
2002-12-24,2.47, -4.20, 1.37, 2.13, 1.88, 8.50, repro,
2002-12-25,2.56, -4.41, -10.43, 2.16, 1.89, 8.56, repro,
2002-12-26,3.07, -3.77, -1.76, 2.18, 1.90, 8.62, repro,
2002-12-27,2.42, -2.92, -9.80, 2.18, 2.00, 8.96, repro,
2002-12-28,2.24, -4.19, -5.65, 2.12, 1.87, 8.48, repro,
2002-12-29,0.91, -5.11, -11.46, 2.15, 1.91, 8.58, repro,
2002-12-30,1.21, -4.84, -9.46, 2.13, 1.89, 8.52, repro,
2002-12-31,1.95, -3.01, -5.76, 2.10, 1.84, 8.29, repro,
2003-01-01,3.05, -5.11, -13.56, 2.29, 2.02, 8.95, repro,
2003-01-02,2.85, -4.13, -8.49, 2.28, 2.00, 9.09, repro,
2003-01-03,2.41, -4.69, -14.94, 2.25, 2.09, 9.12, repro,
2003-01-04,3.24, -3.60, -7.07, 2.39, 2.20, 9.62, repro,
2003-01-05,1.10, -3.79, -14.38, 2.13, 1.93, 8.51, repro,
2003-01-06,-1.96, -5.51, -3.30, 2.34, 2.14, 9.64, repro,
2003-01-07,1.72, -5.87, 4.66, 2.30, 2.17, 9.32, repro,
2003-01-08,2.60, -4.36, -5.95, 2.35, 2.17, 9.43, repro,
2003-01-09,0.57, -3.61, -2.95, 2.33, 2.02, 8.91, repro,
2003-01-10,0.84, -3.82, -3.36, 2.16, 1.91, 8.47, repro,
2003-01-11,1.22, -3.30, -8.03, 2.14, 1.89, 8.27, repro,
2003-01-12,2.54, -3.80, -5.81, 2.12, 1.84, 8.29, repro,
2003-01-13,3.32, -3.28, -8.93, 2.14, 1.91, 8.40, repro,
2003-01-14,2.19, -3.25, -11.90, 2.13, 1.90, 8.33, repro,
2003-01-15,2.84, -3.07, -10.71, 2.22, 1.92, 8.65, repro,
2003-01-16,2.97, -2.92, -9.09, 2.31, 1.91, 8.64, repro,
2003-01-17,2.82, -3.36, -7.40, 2.20, 1.85, 8.40, repro,
2003-01-18,3.31, -4.46, 4.38, 2.11, 1.84, 8.24, repro,
2003-01-19,1.41, -3.70, -0.31, 2.13, 1.89, 8.36, repro,
2003-01-20,1.09, -4.70, -1.44, 2.08, 1.82, 8.18, repro,
2003-01-21,1.24, -5.20, -0.38, 2.12, 1.85, 8.26, repro,
2003-01-22,3.60, -4.95, 2.25, 2.13, 1.85, 8.17, repro,
2003-01-23,4.81, -4.38, -5.93, 2.43, 1.99, 9.55, repro,
2003-01-24,0.85, -4.57, 0.16, 2.18, 1.82, 8.51, repro,
2003-01-25,1.61, -4.56, -3.85, 2.17, 1.99, 8.48, repro,
2003-01-26,1.11, -3.79, -2.01, 2.15, 1.91, 8.49, repro,
2003-01-27,2.68, -2.66, 1.10, 2.35, 1.99, 9.19, repro,
2003-01-28,2.74, -4.29, 6.10, 2.43, 2.32, 9.58, repro,
2003-01-29,2.95, -4.27, -1.84, 2.30, 1.95, 9.11, repro,
2003-01-30,0.95, -3.80, -2.91, 2.44, 2.04, 9.65, repro,
2003-01-31,2.06, -5.35, -3.26, 2.38, 2.04, 9.60, repro,
2003-02-01,2.57, -3.46, 12.83, 2.38, 2.19, 9.41, repro,
2003-02-02,3.99, -1.67, 6.74, 2.26, 1.94, 8.76, repro,
2003-02-03,3.64, -3.66, -1.22, 2.35, 1.99, 9.24, repro,
2003-02-04,3.60, -3.01, 11.72, 2.41, 2.15, 9.60, repro,
2003-02-05,0.74, -4.08, 1.06, 2.44, 2.11, 10.08, repro,
2003-02-06,2.16, -3.21, -3.24, 2.75, 2.28, 10.86, repro,
2003-02-07,3.40, -2.80, 6.14, 3.00, 2.45, 11.20, repro,
2003-02-08,2.19, -2.02, 2.87, 2.41, 2.23, 9.29, repro,
2003-02-09,2.75, -3.76, 6.01, 2.71, 2.42, 10.57, repro,
2003-02-10,0.98, -3.69, 0.14, 2.38, 2.11, 9.34, repro,
2003-02-11,1.73, -3.32, 4.42, 2.25, 2.12, 8.81, repro,
2003-02-12,0.86, -3.86, -13.30, 2.15, 1.91, 8.47, repro,
2003-02-13,0.69, -4.88, 5.21, 2.30, 2.06, 8.93, repro,
2003-02-14,0.04, -4.57, 8.34, 2.16, 1.99, 8.80, repro,
2003-02-15,1.19, -3.69, 1.33, 2.37, 2.07, 9.45, repro,
2003-02-16,1.16, -2.63, 4.50, 2.47, 2.27, 10.15, repro,
2003-02-17,0.93, -2.81, -1.89, 2.59, 2.29, 10.40, repro,
2003-02-18,1.15, -4.01, -7.64, 2.58, 2.25, 10.42, repro,
2003-02-19,2.63, -3.29, -1.75, 2.11, 1.88, 8.34, repro,
2003-02-20,0.23, -3.89, 3.51, 2.06, 1.79, 8.25, repro,
2003-02-21,1.90, -3.49, 3.11, 2.05, 1.73, 7.94, repro,
2003-02-22,0.80, -4.24, 7.37, 2.11, 1.86, 8.19, repro,
2003-02-23,2.32, -4.33, 1.73, 2.08, 1.79, 8.12, repro,
2003-02-24,1.60, -5.08, 0.48, 2.07, 1.79, 8.07, repro,
2003-02-25,-0.41, -4.69, -0.58, 2.07, 1.79, 8.19, repro,
2003-02-26,2.27, -3.05, 1.29, 2.06, 1.74, 8.06, repro,
2003-02-27,1.58, -3.72, 0.87, 2.18, 1.82, 8.52, repro,
2003-02-28,1.45, -3.58, 6.11, 2.05, 1.76, 8.01, repro,
2003-03-01,1.65, -4.13, -0.28, 2.09, 1.80, 8.02, repro,
2003-03-02,2.02, -5.16, 2.11, 2.11, 1.82, 8.14, repro,
2003-03-03,2.95, -3.36, 1.99, 2.09, 1.78, 8.11, repro,
2003-03-04,2.60, -3.67, 6.45, 2.09, 1.80, 8.26, repro,
2003-03-05,3.14, -3.37, 6.60, 2.07, 1.77, 8.00, repro,
2003-03-06,2.33, -3.02, 1.50, 2.05, 1.73, 7.87, repro,
2003-03-07,2.19, -3.90, -5.55, 2.15, 1.79, 8.33, repro,
2003-03-08,2.31, -3.43, -6.80, 2.16, 1.80, 8.36, repro,
2003-03-09,2.73, -1.96, -7.15, 2.05, 1.73, 7.99, repro,
2003-03-10,4.03, -2.83, 5.45, 2.09, 1.74, 8.02, repro,
2003-03-11,3.54, -3.04, 3.10, 2.09, 1.75, 7.93, repro,
2003-03-12,1.91, -4.51, -1.70, 2.19, 1.86, 8.32, repro,
2003-03-13,2.82, -4.24, -2.03, 2.15, 1.79, 8.16, repro,
2003-03-14,4.30, -3.92, -0.45, 2.15, 1.81, 8.24, repro,
2003-03-15,3.89, -3.48, 0.69, 2.12, 1.83, 8.24, repro,
2003-03-16,-0.00, -3.30, 0.13, 2.11, 1.78, 8.11, repro,
2003-03-17,0.56, -5.36, 2.95, 2.09, 1.78, 8.06, repro,
2003-03-18,1.56, -4.39, -5.18, 2.13, 1.80, 8.14, repro,
2003-03-19,2.83, -5.40, 7.35, 2.12, 1.84, 8.20, repro,
2003-03-20,4.28, -2.34, 2.41, 2.12, 1.80, 8.16, repro,
2003-03-21,3.65, -3.60, 5.18, 2.51, 2.38, 9.72, repro,
2003-03-22,2.37, -3.57, -3.87, 2.11, 1.80, 8.09, repro,
2003-03-23,1.92, -2.86, -10.19, 2.08, 1.75, 8.03, repro,
2003-03-24,3.49, -2.70, 6.64, 2.15, 1.81, 8.22, repro,
2003-03-25,3.54, -2.64, 0.16, 2.11, 1.79, 8.08, repro,
2003-03-26,2.12, -4.57, -0.68, 2.13, 1.82, 8.24, repro,
2003-03-27,0.34, -4.43, -5.78, 2.12, 1.82, 8.19, repro,
2003-03-28,4.09, -2.91, -9.80, 2.17, 1.84, 8.33, repro,
2003-03-29,2.86, -2.16, -7.45, 2.19, 1.89, 8.43, repro,
2003-03-30,4.11, -2.95, -3.29, 2.09, 1.75, 8.06, repro,
2003-03-31,3.28, -2.21, 0.78, 2.12, 1.78, 8.26, repro,
2003-04-01,2.94, -3.19, 4.63, 2.18, 1.89, 8.39, repro,
2003-04-02,3.56, -3.07, 3.33, 2.05, 1.75, 8.07, repro,
2003-04-03,2.10, -3.80, 1.53, 2.12, 1.84, 8.28, repro,
2003-04-04,3.35, -1.61, -0.15, 2.11, 1.76, 8.10, repro,
2003-04-05,4.46, -2.78, 4.17, 2.10, 1.77, 8.12, repro,
2003-04-06,4.45, -2.51, 1.54, 2.07, 1.75, 8.01, repro,
2003-04-07,3.81, -2.78, 0.82, 2.05, 1.75, 8.00, repro,
2003-04-08,3.23, -2.28, -5.95, 2.04, 1.75, 7.98, repro,
2003-04-09,4.42, -2.21, -3.18, 2.10, 1.80, 8.28, repro,
2003-04-10,3.97, -3.00, -0.05, 2.06, 1.80, 8.20, repro,
2003-04-11,4.44, -1.66, -5.45, 2.05, 1.74, 8.09, repro,
2003-04-12,3.14, -3.16, 5.64, 2.07, 1.76, 8.13, repro,
2003-04-13,3.14, -2.67, 2.83, 1.99, 1.70, 7.89, repro,
2003-04-14,4.04, -4.08, 3.16, 2.00, 1.69, 7.86, repro,
2003-04-15,4.25, -3.65, -0.89, 2.05, 1.70, 8.02, repro,
2003-04-16,4.37, -3.39, -1.53, 2.06, 1.70, 8.07, repro,
2003-04-17,3.87, -2.57, -1.39, 2.08, 1.76, 8.21, repro,
2003-04-18,4.06, -3.89, 4.76, 2.03, 1.73, 8.01, repro,
2003-04-19,3.64, -3.17, 1.90, 2.00, 1.69, 7.89, repro,
2003-04-20,3.68, -4.19, 0.99, 2.02, 1.69, 7.92, repro,
2003-04-21,3.58, -3.43, 1.93, 2.01, 1.67, 7.88, repro,
2003-04-22,3.04, -3.43, 11.59, 2.05, 1.75, 8.05, repro,
2003-04-23,4.02, -3.40, 4.64, 2.05, 1.80, 8.22, repro,
2003-04-24,3.55, -2.90, 6.83, 2.00, 1.68, 7.89, repro,
2003-04-25,3.53, -4.09, 2.73, 2.01, 1.68, 7.86, repro,
2003-04-26,3.86, -4.04, 5.21, 2.04, 1.70, 7.99, repro,
2003-04-27,4.02, -4.19, 4.37, 2.05, 1.74, 8.09, repro,
2003-04-28,2.61, -3.71, 8.00, 2.07, 1.77, 8.25, repro,
2003-04-29,3.81, -2.76, 6.21, 2.04, 1.70, 8.02, repro,
2003-04-30,5.08, -3.44, -1.19, 2.07, 1.72, 8.13, repro,
2003-05-01,4.57, -4.20, 1.42, 2.09, 1.70, 8.08, repro,
2003-05-02,3.59, -3.72, 3.73, 2.17, 1.79, 8.58, repro,
2003-05-03,-0.64, -4.19, 0.52, 2.19, 1.86, 8.85, repro,
2003-05-04,3.66, -3.84, 7.70, 2.05, 1.69, 8.02, repro,
2003-05-05,4.65, -2.57, 2.65, 2.05, 1.69, 7.98, repro,
2003-05-06,3.42, -5.05, 5.82, 2.04, 1.69, 8.01, repro,
2003-05-07,2.54, -3.79, 9.51, 2.09, 1.71, 8.31, repro,
2003-05-08,4.24, -3.94, 14.43, 2.12, 1.77, 8.58, repro,
2003-05-09,3.20, -4.63, 3.30, 2.12, 1.76, 8.50, repro,
2003-05-10,5.31, -5.25, 15.55, 2.04, 1.69, 7.95, repro,
2003-05-11,2.33, -3.93, 2.49, 2.05, 1.69, 8.00, repro,
2003-05-12,2.07, -4.95, 5.88, 2.08, 1.76, 8.21, repro,
2003-05-13,3.15, -3.86, 11.39, 2.14, 1.73, 8.48, repro,
2003-05-14,1.79, -4.74, 6.76, 2.09, 1.74, 8.19, repro,
2003-05-15,2.74, -3.48, 2.16, 2.21, 1.77, 8.90, repro,
2003-05-16,3.05, -4.87, 10.74, 2.09, 1.70, 8.06, repro,
2003-05-17,1.31, -3.65, -4.29, 2.14, 1.73, 8.44, repro,
2003-05-18,1.96, -3.77, 2.43, 2.13, 1.78, 8.34, repro,
2003-05-19,2.36, -5.16, 6.88, 2.12, 1.71, 8.31, repro,
2003-05-20,3.92, -4.23, 6.51, 2.14, 1.77, 8.59, repro,
2003-05-21,3.17, -4.01, 7.37, 2.16, 1.75, 8.45, repro,
2003-05-22,2.61, -3.92, 3.71, 2.06, 1.74, 8.10, repro,
2003-05-23,2.67, -3.50, -1.10, 2.05, 1.69, 7.99, repro,
2003-05-24,3.57, -3.79, 1.15, 2.08, 1.69, 8.26, repro,
2003-05-25,2.87, -4.95, 8.95, 2.03, 1.67, 7.84, repro,
2003-05-26,3.76, -3.38, 8.76, 2.08, 1.70, 8.29, repro,
2003-05-27,2.83, -4.29, 3.88, 2.18, 1.83, 8.56, repro,
2003-05-28,1.92, -3.47, 2.94, 2.21, 1.81, 8.56, repro,
2003-05-29,1.56, -3.60, 6.43, 2.11, 1.80, 8.21, repro,
2003-05-30,1.94, -5.70, 9.93, 2.12, 1.75, 8.23, repro,
2003-05-31,2.23, -5.39, 7.28, 2.00, 1.67, 7.79, repro,
2003-06-01,2.39, -3.97, 1.07, 2.00, 1.68, 7.80, repro,
2003-06-02,2.56, -3.78, 6.31, 2.10, 1.72, 8.11, repro,
2003-06-03,3.19, -3.98, 13.45, 2.11, 1.71, 8.18, repro,
2003-06-04,1.99, -3.26, 7.16, 2.14, 1.70, 8.21, repro,
2003-06-05,2.92, -5.26, 15.94, 2.06, 1.68, 7.95, repro,
2003-06-06,3.24, -4.11, 6.99, 2.16, 1.74, 8.49, repro,
2003-06-07,3.81, -4.56, 3.12, 2.05, 1.67, 7.93, repro,
2003-06-08,3.71, -4.10, 8.12, 2.63, 2.19, 9.95, repro,
2003-06-09,2.25, -4.49, 10.33, 2.10, 1.71, 8.23, repro,
2003-06-10,2.41, -4.75, 6.15, 2.02, 1.66, 7.83, repro,
2003-06-11,2.21, -4.37, 8.60, 2.03, 1.68, 7.86, repro,
2003-06-12,2.10, -4.50, -2.96, 2.06, 1.71, 8.14, repro,
2003-06-13,2.82, -4.12, 6.79, 2.10, 1.73, 8.31, repro,
2003-06-14,2.19, -4.71, 2.59, 2.04, 1.71, 7.94, repro,
2003-06-15,3.05, -3.46, 3.52, 2.05, 1.71, 7.99, repro,
2003-06-16,2.47, -3.72, 8.27, 2.03, 1.68, 7.91, repro,
2003-06-17,1.99, -3.90, 1.11, 2.06, 1.73, 8.05, repro,
2003-06-18,1.74, -4.10, 3.99, 2.00, 1.67, 7.82, repro,
2003-06-19,2.25, -4.07, 7.70, 1.99, 1.65, 7.78, repro,
2003-06-20,1.87, -3.55, 10.97, 2.00, 1.66, 7.76, repro,
2003-06-21,3.28, -3.37, 4.85, 2.03, 1.69, 7.91, repro,
2003-06-22,1.99, -4.17, 6.17, 2.01, 1.66, 7.80, repro,
2003-06-23,1.75, -5.19, 12.17, 1.98, 1.66, 7.73, repro,
2003-06-24,2.30, -3.93, 11.80, 2.05, 1.74, 7.97, repro,
2003-06-25,2.98, -4.46, 9.52, 2.10, 1.72, 8.31, repro,
2003-06-26,1.78, -3.53, 7.30, 2.07, 1.74, 8.10, repro,
2003-06-27,1.97, -3.22, 7.29, 2.06, 1.72, 7.98, repro,
2003-06-28,2.16, -3.71, 1.91, 2.02, 1.70, 7.90, repro,
2003-06-29,2.44, -2.80, 7.98, 2.06, 1.71, 7.96, repro,
2003-06-30,1.58, -2.42, -1.26, 2.07, 1.70, 7.98, repro,
2003-07-01,2.33, -4.46, 2.28, 2.13, 1.74, 8.23, repro,
2003-07-02,1.06, -3.43, -1.96, 2.11, 1.74, 8.21, repro,
2003-07-03,2.27, -2.48, -0.16, 2.11, 1.79, 8.16, repro,
2003-07-04,2.49, -2.89, 1.65, 2.19, 1.80, 8.40, repro,
2003-07-05,1.79, -2.85, 2.70, 2.12, 1.72, 8.15, repro,
2003-07-06,1.68, -3.44, 7.05, 2.06, 1.71, 7.92, repro,
2003-07-07,3.69, -3.45, 6.65, 2.04, 1.70, 7.91, repro,
2003-07-08,1.68, -3.88, 1.54, 2.09, 1.73, 7.99, repro,
2003-07-09,1.90, -3.62, 8.97, 2.14, 1.73, 8.22, repro,
2003-07-10,3.67, -2.57, 8.65, 2.08, 1.72, 7.99, repro,
2003-07-11,2.31, -1.81, 2.66, 2.16, 1.78, 8.23, repro,
2003-07-12,2.11, -4.16, 4.93, 2.12, 1.74, 8.05, repro,
2003-07-13,4.04, -3.71, 0.76, 2.13, 1.73, 8.18, repro,
2003-07-14,3.02, -3.63, 2.07, 2.14, 1.75, 8.11, repro,
2003-07-15,3.60, -3.64, 4.78, 2.30, 1.90, 8.75, repro,
2003-07-16,1.16, -3.07, 1.57, 2.14, 1.74, 8.19, repro,
2003-07-17,3.48, -1.63, 5.61, 2.21, 1.75, 8.31, repro,
2003-07-18,2.79, -3.53, 1.17, 2.13, 1.72, 8.10, repro,
2003-07-19,2.98, -3.58, -11.46, 2.10, 1.74, 8.00, repro,
2003-07-20,4.56, -3.01, -0.12, 2.12, 1.73, 8.13, repro,
2003-07-21,1.74, -4.29, 0.85, 2.18, 1.81, 8.35, repro,
2003-07-22,2.47, -3.28, -5.98, 2.13, 1.73, 8.15, repro,
2003-07-23,0.97, -3.76, 0.37, 2.09, 1.71, 7.95, repro,
2003-07-24,3.88, -3.91, -0.62, 2.11, 1.71, 8.05, repro,
2003-07-25,-0.17, -4.20, 9.11, 2.14, 1.76, 8.19, repro,
2003-07-26,2.10, -2.78, -1.74, 2.25, 1.85, 8.63, repro,
2003-07-27,3.49, -0.59, -0.34, 2.15, 1.80, 8.28, repro,
2003-07-28,2.15, -1.87, -2.86, 2.14, 1.80, 8.25, repro,
2003-07-29,1.41, -2.45, 11.23, 2.17, 1.89, 8.56, repro,
2003-07-30,2.50, -3.18, -0.41, 2.13, 1.76, 8.39, repro,
2003-07-31,0.87, -2.94, 0.99, 2.13, 1.85, 8.32, repro,
2003-08-01,-0.09, -2.58, 6.64, 2.08, 1.81, 8.25, repro,
2003-08-02,2.01, -2.86, 4.07, 2.04, 1.76, 8.10, repro,
2003-08-03,2.17, -4.26, 8.10, 2.06, 1.76, 8.15, repro,
2003-08-04,2.07, -2.62, -0.11, 2.12, 1.81, 8.33, repro,
2003-08-05,2.47, -2.78, -1.34, 2.02, 1.71, 7.94, repro,
2003-08-06,2.16, -1.87, -1.52, 2.01, 1.70, 7.90, repro,
2003-08-07,0.80, -3.77, -0.00, 1.98, 1.68, 7.85, repro,
2003-08-08,4.09, -4.28, 2.96, 2.10, 1.80, 8.10, repro,
2003-08-09,3.12, -1.00, -0.82, 2.01, 1.67, 7.75, repro,
2003-08-10,2.35, -1.59, 1.68, 2.02, 1.69, 7.86, repro,
2003-08-11,2.55, -1.92, 1.92, 2.00, 1.69, 7.87, repro,
2003-08-12,0.94, -3.09, 2.75, 2.01, 1.69, 7.90, repro,
2003-08-13,0.72, -3.44, -1.52, 1.99, 1.67, 7.79, repro,
2003-08-14,2.40, -2.32, -6.77, 2.01, 1.67, 7.87, repro,
2003-08-15,2.38, -2.04, 2.50, 2.01, 1.68, 7.79, repro,
2003-08-16,1.38, -3.06, -0.93, 1.99, 1.67, 7.76, repro,
2003-08-17,3.12, -3.16, 1.67, 2.00, 1.69, 7.87, repro,
2003-08-18,1.22, -3.20, -0.42, 1.97, 1.67, 7.80, repro,
2003-08-19,0.58, -2.07, -9.53, 1.99, 1.69, 7.90, repro,
2003-08-20,2.68, -3.40, -1.81, 1.99, 1.67, 7.81, repro,
2003-08-21,1.70, -2.78, -1.29, 2.04, 1.73, 8.06, repro,
2003-08-22,1.92, -2.58, 4.34, 2.00, 1.69, 7.84, repro,
2003-08-23,1.29, -1.84, 0.55, 1.98, 1.67, 7.79, repro,
2003-08-24,1.22, -2.00, 2.40, 2.05, 1.76, 8.07, repro,
2003-08-25,2.99, -2.41, 5.65, 2.00, 1.68, 7.84, repro,
2003-08-26,2.70, -4.54, 5.15, 2.00, 1.69, 7.84, repro,
2003-08-27,1.74, -1.12, 0.13, 2.04, 1.70, 7.95, repro,
2003-08-28,0.83, -4.12, -0.15, 2.02, 1.70, 7.84, repro,
2003-08-29,1.59, -3.91, 0.87, 2.03, 1.74, 8.03, repro,
2003-08-30,2.69, -3.17, 1.68, 2.00, 1.68, 7.77, repro,
2003-08-31,1.12, -3.20, 1.10, 2.02, 1.70, 7.87, repro,
2003-09-01,2.70, -3.24, 4.77, 2.03, 1.74, 8.06, repro,
2003-09-02,1.53, -2.60, 1.09, 2.00, 1.70, 7.84, repro,
2003-09-03,2.54, -3.07, 6.58, 2.01, 1.75, 7.88, repro,
2003-09-04,3.03, -3.03, 3.17, 2.05, 1.76, 7.99, repro,
2003-09-05,4.45, -3.48, 4.42, 2.01, 1.68, 7.75, repro,
2003-09-06,2.45, -3.95, 3.96, 2.01, 1.70, 7.81, repro,
2003-09-07,0.98, -1.73, -4.74, 2.03, 1.70, 7.91, repro,
2003-09-08,2.46, -5.11, 7.57, 2.09, 1.76, 8.04, repro,
2003-09-09,5.15, -2.93, -2.69, 2.06, 1.71, 8.00, repro,
2003-09-10,2.64, -2.80, 1.26, 2.09, 1.78, 8.12, repro,
2003-09-11,3.36, -3.60, 6.51, 2.03, 1.77, 8.03, repro,
2003-09-12,3.00, -2.80, 1.11, 2.16, 1.79, 8.29, repro,
2003-09-13,3.50, -4.07, 8.61, 2.05, 1.78, 8.13, repro,
2003-09-14,3.32, -3.97, -0.28, 2.13, 1.71, 8.06, repro,
