PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DDSN
Station name,DDSN_PNGA_OR1999
Begin Date, 2000-01-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1187907860 North Latitude, -123.2442420852 East Longitude, 953.10981 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-14,1.84, 1.83, 9.28, 2.24, 1.67, 7.66, repro,
2004-08-15,2.20, 2.25, 7.45, 2.20, 1.67, 7.58, repro,
2004-08-16,4.05, 2.54, 1.30, 2.25, 1.79, 7.87, repro,
2004-08-17,0.48, 0.98, 9.93, 2.31, 1.72, 7.86, repro,
2004-08-18,0.54, 0.97, 15.25, 2.31, 1.71, 7.88, repro,
2004-08-19,2.50, -0.10, 12.30, 2.24, 1.67, 7.64, repro,
2004-08-20,0.60, 1.96, 13.79, 2.23, 1.69, 7.74, repro,
2004-08-21,0.47, 0.90, 16.66, 2.26, 1.71, 7.71, repro,
2004-08-22,3.61, -0.66, 13.17, 2.32, 1.74, 8.03, repro,
2004-08-23,2.23, 0.42, 21.33, 2.20, 1.67, 7.66, repro,
2004-08-24,0.68, 0.00, 20.23, 2.25, 1.69, 7.83, repro,
2004-08-25,3.59, -1.91, 15.36, 2.24, 1.69, 7.73, repro,
2004-08-26,2.66, 0.38, 8.37, 2.37, 1.74, 7.96, repro,
2004-08-27,1.17, 0.82, 4.21, 2.22, 1.65, 7.63, repro,
2004-08-28,1.26, 1.80, 10.66, 2.31, 1.74, 7.90, repro,
2004-08-29,1.47, -0.28, 20.37, 2.39, 1.86, 8.46, repro,
2004-08-30,1.60, 0.63, 13.95, 2.27, 1.74, 7.89, repro,
2004-08-31,2.03, 0.49, 16.69, 2.26, 1.69, 7.75, repro,
2004-09-01,0.77, 1.68, 11.01, 2.36, 1.76, 8.14, repro,
2004-09-02,1.30, 0.42, 13.15, 2.37, 1.76, 8.23, repro,
2004-09-03,-0.58, 1.50, 15.57, 2.24, 1.71, 7.96, repro,
2004-09-04,1.43, 0.72, 15.24, 2.27, 1.73, 7.96, repro,
2004-09-05,1.34, 0.81, 14.66, 2.26, 1.71, 7.83, repro,
2004-09-06,2.47, 0.83, 15.98, 2.27, 1.70, 7.72, repro,
2004-09-07,2.01, 1.44, 17.79, 2.41, 1.80, 8.27, repro,
2004-09-08,1.76, 0.54, 16.68, 2.44, 1.82, 8.46, repro,
2004-09-09,1.76, 0.66, 10.47, 2.79, 2.04, 9.52, repro,
2004-09-10,1.76, 1.45, 7.72, 2.28, 1.74, 8.01, repro,
2004-09-11,2.69, 0.60, 9.15, 2.31, 1.77, 8.04, repro,
2004-09-12,-1.42, -0.45, 19.63, 2.35, 1.74, 7.90, repro,
2004-09-13,1.88, 0.08, 24.19, 2.37, 1.81, 8.38, repro,
2004-09-14,1.73, 1.90, 17.82, 2.24, 1.72, 7.89, repro,
2004-09-15,1.41, 2.26, 19.53, 2.27, 1.73, 7.86, repro,
2004-09-16,2.20, 0.17, 18.70, 2.26, 1.72, 7.89, repro,
2004-09-17,2.65, -0.04, 18.14, 2.27, 1.76, 7.89, repro,
2004-09-18,1.84, -0.74, 23.81, 2.26, 1.71, 7.94, repro,
2004-09-19,2.08, -0.84, 18.42, 2.23, 1.70, 7.82, repro,
2004-09-20,1.84, 0.70, 20.89, 2.32, 1.72, 7.92, repro,
2004-09-21,2.22, 0.75, 14.32, 2.24, 1.70, 7.82, repro,
2004-09-22,2.33, -0.01, 12.31, 2.28, 1.77, 8.05, repro,
2004-09-23,3.00, 0.25, 22.26, 2.38, 1.79, 8.20, repro,
2004-09-24,1.81, 0.92, 17.64, 2.34, 1.77, 8.14, repro,
2004-09-25,0.75, 1.54, 5.78, 2.22, 1.66, 7.65, repro,
2004-09-26,1.90, 1.31, 4.26, 2.30, 1.74, 7.93, repro,
2004-09-27,2.85, 0.94, 10.96, 2.24, 1.72, 7.88, repro,
2004-09-28,1.78, 0.09, 9.56, 2.28, 1.71, 7.82, repro,
2004-09-29,0.85, 1.32, 11.64, 2.29, 1.72, 8.00, repro,
2004-09-30,-0.24, 1.16, 10.56, 2.18, 1.66, 7.58, repro,
2004-10-01,2.44, 1.08, 12.61, 2.27, 1.73, 7.81, repro,
2004-10-02,2.96, 0.49, 11.73, 2.24, 1.73, 7.94, repro,
2004-10-03,2.67, 1.24, 14.20, 2.28, 1.70, 7.72, repro,
2004-10-04,2.02, 0.84, 10.72, 2.31, 1.74, 8.07, repro,
2004-10-05,2.02, 0.60, 9.29, 2.22, 1.73, 7.88, repro,
2004-10-06,3.06, 0.93, 14.84, 2.20, 1.69, 7.66, repro,
2004-10-07,2.46, 0.44, 9.48, 2.23, 1.70, 7.76, repro,
2004-10-08,1.25, -0.25, 16.19, 2.26, 1.79, 8.15, repro,
2004-10-09,2.40, 0.83, 9.72, 2.31, 1.76, 7.98, repro,
2004-10-10,1.58, -0.28, 7.85, 2.25, 1.74, 8.08, repro,
2004-10-11,2.86, 0.47, 8.63, 2.28, 1.77, 8.03, repro,
2004-10-12,1.34, 1.26, 11.29, 2.21, 1.71, 7.83, repro,
2004-10-13,1.99, 0.77, 14.03, 2.30, 1.75, 8.12, repro,
2004-10-14,2.03, 0.40, 13.07, 2.27, 1.71, 7.87, repro,
2004-10-15,1.17, -0.11, 14.99, 2.38, 1.77, 8.23, repro,
2004-10-16,3.19, -0.68, 9.54, 2.29, 1.73, 7.82, repro,
2004-10-17,2.39, -0.78, 21.03, 2.20, 1.66, 7.60, repro,
2004-10-18,1.53, -1.01, 21.42, 2.26, 1.74, 8.10, repro,
2004-10-19,1.67, -0.39, 16.94, 2.27, 1.70, 7.68, repro,
2004-10-20,1.76, -0.24, 10.57, 2.35, 1.81, 8.16, repro,
2004-10-21,2.93, 0.88, 3.79, 2.26, 1.72, 7.87, repro,
2004-10-22,1.86, -0.92, 15.52, 2.32, 1.74, 7.94, repro,
2004-10-23,1.61, 0.05, 13.58, 2.24, 1.71, 7.82, repro,
2004-10-24,1.65, 0.04, 10.93, 2.34, 1.79, 8.15, repro,
2004-10-25,1.21, 0.06, 12.97, 2.25, 1.70, 7.86, repro,
2004-10-26,1.99, -1.54, 16.41, 2.35, 1.78, 8.27, repro,
2004-10-27,1.48, -0.41, 4.00, 2.37, 1.77, 8.29, repro,
2004-10-28,0.23, -0.94, 10.80, 2.30, 1.73, 7.93, repro,
2004-10-29,1.35, 0.39, 6.27, 2.23, 1.74, 7.92, repro,
2004-10-30,1.02, 0.53, 15.26, 2.29, 1.79, 8.21, repro,
2004-10-31,1.48, 0.74, 2.71, 2.23, 1.71, 7.81, repro,
2004-11-01,2.00, 0.72, 4.50, 2.24, 1.74, 8.00, repro,
2004-11-02,2.58, 1.20, 1.83, 2.22, 1.70, 7.85, repro,
2004-11-03,0.20, -0.02, 10.51, 2.29, 1.74, 8.04, repro,
2004-11-04,0.24, 0.26, 13.48, 2.27, 1.76, 8.02, repro,
2004-11-05,0.27, 0.09, 18.13, 2.30, 1.78, 8.11, repro,
2004-11-06,1.95, 0.49, 15.50, 2.28, 1.74, 8.05, repro,
2004-11-07,1.72, 1.32, 8.71, 2.30, 1.78, 8.17, repro,
2004-11-08,1.90, 1.39, 8.23, 2.51, 1.90, 8.77, repro,
2004-11-09,1.63, -0.11, 11.97, 2.34, 1.78, 8.09, repro,
2004-11-10,1.69, 1.43, 8.44, 2.26, 1.75, 8.00, repro,
2004-11-11,1.99, 0.78, -5.10, 2.24, 1.73, 7.94, repro,
2004-11-12,3.12, 0.66, 1.31, 2.25, 1.73, 8.06, repro,
2004-11-13,1.34, 0.21, 2.88, 2.22, 1.69, 7.76, repro,
2004-11-14,2.49, -1.01, 3.53, 2.21, 1.71, 7.75, repro,
2004-11-15,1.77, 0.25, 6.55, 2.20, 1.68, 7.67, repro,
2004-11-16,2.83, 0.71, 3.72, 2.26, 1.71, 7.71, repro,
2004-11-17,1.59, 0.79, -2.57, 2.37, 1.74, 7.95, repro,
2004-11-18,0.96, 0.23, 6.13, 2.25, 1.74, 8.01, repro,
2004-11-19,-0.89, 0.07, 6.10, 2.30, 1.79, 8.19, repro,
2004-11-20,-0.15, 0.99, 7.11, 2.27, 1.77, 8.01, repro,
2004-11-21,1.15, 1.51, 8.55, 2.49, 1.91, 8.66, repro,
2004-11-22,2.14, -0.52, 13.55, 2.28, 1.79, 8.07, repro,
2004-11-23,1.31, -0.25, 10.49, 2.28, 1.73, 8.02, repro,
2004-11-24,2.83, 1.30, 11.58, 2.27, 1.74, 7.93, repro,
2004-11-25,0.72, 1.05, 19.06, 2.30, 1.82, 8.12, repro,
2004-11-26,1.39, 1.93, -1.03, 2.24, 1.74, 7.96, repro,
2004-11-27,1.23, 1.59, 6.51, 2.33, 1.81, 8.11, repro,
2004-11-28,1.30, 1.28, 11.88, 2.35, 1.78, 8.08, repro,
2004-11-29,1.67, 0.78, 7.11, 2.13, 1.64, 7.42, repro,
2004-11-30,2.53, 0.62, 11.81, 2.17, 1.67, 7.62, repro,
2004-12-01,2.14, 0.51, 2.48, 2.28, 1.72, 7.79, repro,
2004-12-02,2.14, 0.72, 2.62, 2.26, 1.71, 7.87, repro,
2004-12-03,1.18, 0.97, 6.40, 2.64, 1.96, 8.98, repro,
2004-12-04,1.63, -0.55, 11.33, 2.33, 1.84, 8.28, repro,
2004-12-05,1.88, 0.20, 19.89, 2.16, 1.68, 7.71, repro,
2004-12-06,3.77, -1.68, 22.98, 2.28, 1.76, 8.05, repro,
2004-12-07,4.86, 0.80, 28.44, 2.27, 1.74, 7.96, repro,
2004-12-08,2.94, 0.11, 22.90, 2.22, 1.68, 7.76, repro,
2004-12-09,1.59, -0.14, 11.99, 2.17, 1.70, 7.70, repro,
2004-12-10,4.53, 0.49, 4.57, 2.28, 1.71, 7.95, repro,
2004-12-11,3.95, -0.67, 8.58, 2.20, 1.66, 7.62, repro,
2004-12-12,2.02, 0.64, 8.11, 2.23, 1.68, 7.74, repro,
2004-12-13,1.02, -0.27, 2.41, 2.32, 1.73, 7.98, repro,
2004-12-14,3.46, 1.05, -2.51, 2.43, 1.87, 8.36, repro,
2004-12-15,2.05, 0.14, -0.57, 2.23, 1.69, 7.65, repro,
2004-12-16,0.94, -0.55, 5.24, 2.28, 1.70, 7.93, repro,
2004-12-17,1.66, 0.59, -1.86, 2.12, 1.64, 7.32, repro,
2004-12-18,1.19, 1.43, -2.45, 2.15, 1.65, 7.53, repro,
2004-12-19,-0.48, -0.27, 5.32, 2.13, 1.62, 7.41, repro,
2004-12-20,-0.40, 0.32, 10.79, 2.24, 1.78, 8.03, repro,
2004-12-21,1.31, 0.44, 9.55, 2.20, 1.71, 7.84, repro,
2004-12-22,0.54, 0.34, -3.87, 2.26, 1.73, 7.93, repro,
2004-12-23,1.00, 1.25, -5.33, 2.13, 1.62, 7.41, repro,
2004-12-24,0.78, 0.81, 4.40, 2.18, 1.71, 7.81, repro,
2004-12-25,0.90, -0.71, 7.81, 2.16, 1.67, 7.62, repro,
2004-12-26,2.15, 0.08, 18.75, 2.28, 1.71, 7.82, repro,
2004-12-27,2.72, 1.06, 11.81, 2.27, 1.71, 7.78, repro,
2004-12-28,0.94, 0.12, 9.48, 2.31, 1.71, 7.85, repro,
2004-12-29,2.66, 0.60, 4.87, 2.36, 1.72, 7.81, repro,
2004-12-30,2.69, -0.47, 9.54, 2.42, 1.77, 8.13, repro,
2004-12-31,2.55, -0.10, 6.79, 2.40, 1.83, 8.16, repro,
2005-01-01,2.73, 0.08, 7.68, 2.40, 1.78, 8.21, repro,
2005-01-02,3.36, 1.55, 7.67, 2.35, 1.73, 7.82, repro,
2005-01-03,3.65, 2.51, 3.65, 2.35, 1.72, 7.93, repro,
2005-01-04,1.86, 1.58, 0.71, 2.42, 1.83, 8.19, repro,
2005-01-05,2.34, 1.88, 1.75, 2.31, 1.73, 8.04, repro,
2005-01-06,2.52, 0.31, 9.02, 2.40, 1.85, 8.27, repro,
2005-01-07,3.14, 0.84, 5.17, 2.32, 1.74, 7.95, repro,
2005-01-08,6.52, 0.32, 14.77, 2.33, 1.78, 7.96, repro,
2005-01-09,8.65, 4.21, 16.92, 2.22, 1.67, 7.65, repro,
2005-01-10,4.91, 5.08, 11.97, 2.31, 1.83, 8.11, repro,
2005-01-11,1.78, 1.30, 7.19, 2.23, 1.78, 7.83, repro,
2005-01-12,1.42, 1.97, 4.86, 2.25, 1.75, 7.86, repro,
2005-01-13,1.53, 1.50, 5.01, 2.32, 1.79, 8.01, repro,
2005-01-14,2.90, 2.06, -4.48, 2.34, 1.83, 8.17, repro,
2005-01-15,2.01, 2.46, -7.22, 2.45, 2.14, 9.23, repro,
2005-01-16,1.71, 1.25, -9.39, 2.38, 1.83, 8.35, repro,
2005-01-17,1.48, 1.79, -1.69, 2.25, 1.71, 7.92, repro,
2005-01-18,3.35, 0.94, -3.37, 2.31, 1.74, 8.06, repro,
2005-01-19,2.73, 2.27, -3.63, 2.30, 1.74, 7.90, repro,
2005-01-20,0.97, 1.90, 1.11, 2.33, 1.86, 8.28, repro,
2005-01-21,2.31, 1.46, 0.06, 2.33, 1.87, 8.31, repro,
2005-01-22,2.11, 0.11, -0.32, 2.24, 1.74, 8.00, repro,
2005-01-23,1.23, 2.29, 7.50, 2.19, 1.69, 7.68, repro,
2005-01-24,1.59, 0.75, 3.09, 2.23, 1.73, 7.86, repro,
2005-01-25,3.13, 1.43, 7.60, 2.25, 1.80, 8.04, repro,
2005-01-26,3.42, 0.95, 2.59, 2.34, 1.81, 8.03, repro,
2005-01-27,2.68, 0.79, 3.33, 2.22, 1.68, 7.78, repro,
2005-01-28,4.92, -0.72, 9.35, 2.26, 1.77, 7.83, repro,
2005-01-29,2.53, 1.63, 0.14, 2.18, 1.65, 7.49, repro,
2005-01-30,2.54, 1.66, 1.35, 2.22, 1.73, 7.91, repro,
2005-01-31,3.60, 2.02, 0.18, 2.22, 1.71, 7.80, repro,
2005-02-01,1.78, 1.46, -3.15, 2.24, 1.70, 7.82, repro,
2005-02-02,1.91, 1.61, 0.51, 2.22, 1.68, 7.74, repro,
2005-02-03,1.97, 2.53, 3.75, 2.24, 1.65, 7.57, repro,
2005-02-04,0.60, 1.67, 4.12, 2.20, 1.68, 7.72, repro,
2005-02-05,1.89, 2.11, 0.04, 2.19, 1.68, 7.68, repro,
2005-02-06,2.51, 0.89, 8.12, 2.21, 1.67, 7.69, repro,
2005-02-07,2.94, 1.90, 1.28, 2.24, 1.67, 7.73, repro,
2005-02-08,3.08, 0.87, -1.33, 2.36, 1.74, 8.01, repro,
2005-02-09,1.50, 1.44, 11.53, 2.27, 1.71, 7.95, repro,
2005-02-10,2.28, 1.65, 6.98, 2.27, 1.73, 7.83, repro,
2005-02-11,1.76, 1.14, 15.45, 2.26, 1.72, 7.75, repro,
2005-02-12,1.89, 0.37, 12.07, 2.21, 1.64, 7.56, repro,
2005-02-13,1.16, 1.44, 9.93, 2.23, 1.63, 7.60, repro,
2005-02-14,2.50, 2.05, 5.73, 2.23, 1.65, 7.64, repro,
2005-02-15,1.43, 1.57, 7.11, 2.21, 1.64, 7.56, repro,
2005-02-16,2.05, 2.37, 6.08, 2.26, 1.74, 7.88, repro,
2005-02-17,2.08, 2.03, 3.92, 2.34, 1.76, 7.91, repro,
2005-02-18,2.67, 1.84, 6.11, 2.23, 1.66, 7.72, repro,
2005-02-19,2.21, 0.93, 9.60, 2.26, 1.67, 7.76, repro,
2005-02-20,1.39, 1.29, 3.96, 2.23, 1.67, 7.66, repro,
2005-02-21,2.10, 1.78, 0.46, 2.30, 1.78, 7.92, repro,
2005-02-22,1.13, 2.04, 11.01, 2.27, 1.73, 7.82, repro,
2005-02-23,1.67, 1.71, 8.17, 2.33, 1.66, 7.64, repro,
2005-02-24,1.53, 1.83, 8.09, 2.32, 1.66, 7.82, repro,
2005-02-25,1.16, 2.12, 3.59, 2.45, 1.75, 8.05, repro,
2005-02-26,1.85, 2.44, 9.15, 2.27, 1.65, 7.69, repro,
2005-02-27,2.78, 1.64, 9.75, 2.30, 1.65, 7.80, repro,
2005-02-28,1.70, 1.58, 9.03, 2.35, 1.72, 7.95, repro,
2005-03-01,1.01, 1.01, 4.00, 2.28, 1.63, 7.55, repro,
2005-03-02,2.66, 2.22, 9.04, 2.38, 1.71, 7.88, repro,
2005-03-03,2.12, 3.07, 10.75, 2.30, 1.67, 7.72, repro,
2005-03-04,1.83, 1.81, 5.77, 2.31, 1.66, 7.77, repro,
2005-03-05,3.23, 2.18, 0.47, 2.35, 1.72, 7.92, repro,
2005-03-06,1.90, 3.87, 2.80, 2.34, 1.73, 7.92, repro,
2005-03-07,1.96, 2.86, 8.06, 2.29, 1.66, 7.72, repro,
2005-03-08,2.00, 3.05, 1.54, 2.52, 1.83, 8.34, repro,
2005-03-09,3.21, 3.28, 6.29, 2.31, 1.73, 7.93, repro,
2005-03-10,1.87, 3.41, 7.40, 2.29, 1.68, 7.76, repro,
2005-03-11,2.03, 2.33, 11.76, 2.41, 1.71, 8.03, repro,
2005-03-12,1.62, 1.60, 11.79, 2.30, 1.69, 7.86, repro,
2005-03-13,2.04, 1.93, 2.57, 2.37, 1.73, 8.01, repro,
2005-03-14,2.68, 2.46, 2.55, 2.35, 1.74, 7.97, repro,
2005-03-15,1.81, 2.28, 6.84, 2.30, 1.70, 7.91, repro,
2005-03-16,1.60, 1.96, 14.45, 2.33, 1.73, 7.82, repro,
2005-03-17,2.53, 1.80, 7.88, 2.32, 1.69, 7.97, repro,
2005-03-18,2.18, 1.62, 8.71, 2.30, 1.68, 7.88, repro,
2005-03-19,2.52, 1.51, 12.69, 2.30, 1.69, 7.88, repro,
2005-03-20,4.35, 0.16, 16.18, 2.28, 1.65, 7.60, repro,
2005-03-21,1.72, 2.84, 11.02, 2.29, 1.71, 7.67, repro,
2005-03-22,3.42, 2.53, 12.90, 2.25, 1.62, 7.48, repro,
2005-03-23,1.26, 2.69, 10.43, 2.30, 1.66, 7.78, repro,
2005-03-24,2.12, 1.97, 10.75, 2.35, 1.67, 7.63, repro,
2005-03-25,0.90, 2.95, 11.87, 2.29, 1.64, 7.57, repro,
2005-03-26,1.66, 1.60, 10.54, 2.25, 1.64, 7.45, repro,
2005-03-27,4.44, 0.54, 14.57, 2.26, 1.65, 7.59, repro,
2005-03-28,2.16, 1.44, 13.48, 2.31, 1.66, 7.72, repro,
2005-03-29,3.45, 4.09, 20.36, 2.33, 1.71, 7.74, repro,
2005-03-30,1.28, 0.86, 13.47, 2.39, 1.72, 7.90, repro,
2005-03-31,3.26, 1.04, 7.16, 2.43, 1.77, 7.94, repro,
2005-04-01,1.25, 1.32, 6.39, 2.33, 1.71, 7.94, repro,
2005-04-02,0.45, 1.21, 7.93, 2.29, 1.66, 7.67, repro,
2005-04-03,2.51, 1.26, 15.46, 2.35, 1.67, 7.89, repro,
2005-04-04,3.50, 6.53, 8.38, 4.84, 3.06, 14.01, repro,
2005-04-21,-0.91, 0.72, 17.50, 8.55, 6.37, 27.69, repro,
2005-04-22,1.12, 3.23, 8.97, 2.40, 1.74, 7.85, repro,
2005-04-23,1.23, 2.48, 12.32, 2.29, 1.63, 7.53, repro,
2005-04-24,0.02, 1.24, 12.61, 2.33, 1.67, 7.83, repro,
2005-04-25,1.60, 2.07, 3.63, 2.34, 1.66, 7.79, repro,
2005-04-26,1.75, 1.58, -1.23, 2.37, 1.68, 8.05, repro,
2005-04-27,0.60, 2.04, 6.54, 2.44, 1.73, 7.86, repro,
2005-04-28,2.31, 2.61, 10.85, 2.40, 1.74, 8.11, repro,
2005-04-29,0.86, 2.32, 11.10, 2.27, 1.62, 7.49, repro,
2005-04-30,1.37, 2.49, 5.04, 2.30, 1.65, 7.76, repro,
2005-05-01,1.78, 2.66, 6.28, 2.35, 1.66, 7.99, repro,
2005-05-02,2.46, 2.59, 11.34, 2.35, 1.64, 7.62, repro,
2005-05-03,1.31, 3.07, 12.40, 2.36, 1.69, 7.75, repro,
2005-05-04,3.06, 3.28, 11.48, 2.27, 1.62, 7.49, repro,
2005-05-05,-0.96, 1.98, 17.70, 2.25, 1.60, 7.44, repro,
2005-05-06,1.08, 2.40, 6.88, 2.30, 1.64, 7.72, repro,
2005-05-07,0.35, 2.66, 10.58, 2.29, 1.65, 7.72, repro,
2005-05-08,2.51, 1.77, 10.17, 2.29, 1.68, 7.78, repro,
2005-05-09,1.78, 4.21, 8.87, 2.37, 1.72, 7.84, repro,
2005-05-10,0.92, 2.19, 13.28, 2.42, 1.71, 8.07, repro,
2005-05-11,1.49, 2.03, 7.38, 2.40, 1.74, 8.23, repro,
2005-05-12,2.22, 1.67, 1.57, 2.36, 1.72, 8.01, repro,
2005-05-13,2.47, 2.92, 6.04, 2.45, 1.79, 8.31, repro,
2005-05-14,1.26, 2.46, 10.53, 2.42, 1.75, 7.89, repro,
2005-05-15,2.68, 2.59, 9.09, 2.32, 1.78, 8.10, repro,
2005-05-16,-0.12, 1.85, 15.98, 2.36, 1.76, 7.91, repro,
2005-05-17,1.51, 1.46, 15.75, 2.40, 1.72, 7.97, repro,
2005-05-18,1.92, 1.51, 15.38, 2.43, 1.73, 7.95, repro,
2005-05-19,1.19, 2.04, 8.48, 2.33, 1.72, 7.86, repro,
2005-05-20,1.13, 2.13, 11.09, 2.25, 1.65, 7.55, repro,
2005-05-21,2.13, 2.52, 7.76, 2.28, 1.65, 7.57, repro,
2005-05-22,0.43, 2.12, 3.99, 2.29, 1.67, 7.67, repro,
2005-05-23,2.03, 3.75, 1.61, 2.33, 1.73, 7.93, repro,
2005-05-24,1.03, 2.83, 6.35, 2.46, 1.83, 8.24, repro,
2005-05-25,2.61, 2.87, 6.31, 2.40, 1.74, 7.92, repro,
2005-05-26,2.17, 2.75, 5.27, 2.36, 1.82, 8.25, repro,
2005-05-27,3.46, 1.87, 12.31, 2.29, 1.66, 7.61, repro,
2005-05-28,2.40, 1.72, 12.69, 2.33, 1.69, 7.75, repro,
2005-05-29,0.72, 3.53, 8.30, 2.29, 1.68, 7.69, repro,
2005-05-30,2.73, 2.97, 1.69, 2.39, 1.74, 7.94, repro,
2005-05-31,2.02, 2.43, 10.30, 2.39, 1.77, 8.04, repro,
2005-06-01,1.60, 4.08, 5.92, 2.38, 1.68, 8.08, repro,
2005-06-02,0.91, 1.27, 13.46, 2.30, 1.68, 7.78, repro,
2005-06-03,2.85, 2.17, 5.87, 2.30, 1.67, 7.78, repro,
2005-06-04,0.52, 2.77, 3.37, 2.28, 1.61, 7.48, repro,
2005-06-05,0.11, 2.20, 13.99, 2.29, 1.68, 7.83, repro,
2005-06-06,2.25, 2.30, 11.94, 2.27, 1.61, 7.47, repro,
2005-06-07,0.72, 2.39, 12.39, 2.31, 1.66, 7.77, repro,
2005-06-08,0.96, 2.98, 7.59, 2.35, 1.70, 7.85, repro,
2005-06-09,1.61, 1.25, 12.24, 2.41, 1.76, 8.15, repro,
2005-06-10,1.34, 3.37, 7.48, 2.30, 1.66, 7.62, repro,
2005-06-11,-0.54, 1.67, 17.33, 2.30, 1.66, 7.60, repro,
2005-06-12,0.95, 2.38, 7.60, 2.46, 1.79, 8.26, repro,
2005-06-13,1.98, 2.14, 8.31, 2.44, 1.76, 8.32, repro,
2005-06-14,1.75, 2.03, 3.14, 2.34, 1.68, 7.81, repro,
2005-06-15,1.90, 1.62, 1.47, 2.34, 1.70, 7.97, repro,
2005-06-16,1.60, 1.50, 7.63, 2.38, 1.65, 7.73, repro,
2005-06-17,2.55, -1.15, 5.89, 2.38, 1.66, 7.62, repro,
2005-06-18,2.43, 1.78, 3.71, 2.33, 1.70, 7.90, repro,
2005-06-19,1.77, 1.42, 0.80, 2.30, 1.69, 7.83, repro,
2005-06-20,-0.28, 1.90, 4.08, 2.28, 1.64, 7.67, repro,
2005-06-21,1.14, 2.09, 12.28, 2.30, 1.68, 7.85, repro,
2005-06-22,1.39, 1.33, 1.72, 2.30, 1.69, 7.67, repro,
2005-06-23,2.26, 2.57, -4.68, 2.35, 1.65, 7.77, repro,
2005-06-24,0.92, 1.42, 11.86, 2.33, 1.67, 7.79, repro,
2005-06-25,2.00, 1.58, 9.97, 2.31, 1.67, 7.75, repro,
2005-06-26,1.69, 1.57, 3.85, 2.35, 1.66, 7.78, repro,
2005-06-27,1.25, 1.51, 8.21, 2.28, 1.70, 7.80, repro,
2005-06-28,1.61, 1.70, 4.32, 2.37, 1.76, 8.16, repro,
2005-06-29,1.87, 1.90, 1.88, 2.25, 1.62, 7.47, repro,
2005-06-30,0.59, 1.77, 12.02, 2.31, 1.66, 7.81, repro,
2005-07-01,1.01, 2.07, 8.47, 2.30, 1.67, 7.79, repro,
2005-07-02,1.06, 3.02, 4.72, 2.30, 1.67, 7.74, repro,
2005-07-03,1.18, 2.84, 3.85, 2.31, 1.71, 7.94, repro,
2005-07-04,-0.22, 1.88, 6.81, 2.37, 1.66, 7.92, repro,
2005-07-05,-0.23, 2.26, 10.29, 2.31, 1.66, 7.76, repro,
2005-07-06,1.53, 1.18, 7.88, 2.36, 1.64, 7.61, repro,
2005-07-07,0.99, 0.34, 7.54, 2.35, 1.70, 7.81, repro,
2005-07-08,1.83, 0.94, 11.97, 2.28, 1.67, 7.69, repro,
2005-07-09,0.30, 1.84, 14.96, 2.29, 1.67, 7.81, repro,
2005-07-10,3.67, 2.88, 8.06, 2.33, 1.71, 7.83, repro,
2005-07-11,2.46, 1.67, 2.01, 2.26, 1.61, 7.54, repro,
2005-07-12,1.05, 0.46, 10.00, 2.27, 1.66, 7.70, repro,
2005-07-13,0.91, 3.08, 4.61, 2.28, 1.66, 7.68, repro,
2005-07-14,1.33, 2.09, 2.89, 2.32, 1.72, 7.99, repro,
2005-07-15,0.27, 2.46, 12.56, 2.42, 1.77, 8.03, repro,
2005-07-16,2.37, 2.76, 15.37, 2.27, 1.62, 7.51, repro,
2005-07-17,3.17, 1.52, 9.99, 2.28, 1.66, 7.76, repro,
2005-07-18,2.80, 1.58, 9.12, 2.32, 1.68, 7.82, repro,
2005-07-19,2.15, 2.94, 8.48, 2.30, 1.68, 7.80, repro,
2005-07-20,3.06, 2.02, 6.20, 2.38, 1.76, 8.09, repro,
2005-07-21,1.05, 2.76, 16.85, 2.30, 1.69, 7.81, repro,
2005-07-22,1.49, 3.41, 17.54, 2.26, 1.64, 7.63, repro,
2005-07-23,2.00, 1.95, 9.53, 2.29, 1.67, 7.72, repro,
2005-07-24,0.11, 2.69, 14.61, 2.35, 1.72, 7.95, repro,
2005-07-25,1.23, 3.40, 10.48, 2.39, 1.76, 8.09, repro,
2005-07-26,2.82, 1.74, 12.04, 2.50, 1.93, 8.56, repro,
2005-07-27,2.88, 2.41, 8.53, 2.41, 1.83, 8.25, repro,
2005-07-28,2.46, 2.03, 7.87, 2.43, 1.84, 8.37, repro,
2005-07-29,1.66, 1.21, 10.12, 2.36, 1.75, 8.05, repro,
2005-07-30,2.81, 1.55, 8.11, 2.43, 1.81, 8.24, repro,
2005-08-01,-0.08, 2.61, 7.80, 2.34, 1.73, 7.99, repro,
2005-08-02,3.32, 2.12, 7.29, 2.36, 1.71, 7.91, repro,
2005-08-03,2.24, 1.24, 14.51, 2.32, 1.70, 7.81, repro,
2005-08-04,1.36, 1.86, 11.01, 2.38, 1.76, 7.97, repro,
2005-08-05,2.27, 2.82, 9.34, 2.33, 1.68, 7.80, repro,
2005-08-06,2.25, 1.64, 20.27, 2.49, 1.82, 8.21, repro,
2005-08-07,1.38, 2.65, 18.79, 2.37, 1.76, 8.01, repro,
2005-08-08,2.88, 2.01, 12.88, 2.28, 1.66, 7.57, repro,
2005-08-09,1.99, 2.33, 10.10, 2.29, 1.63, 7.47, repro,
