PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P144
Station name,PliocenRdgCN2007
Begin Date, 2007-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4667038948 North Latitude, -120.8929866687 East Longitude, 1436.87174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-10,1.30, 0.66, -6.07, 2.16, 1.65, 7.54, repro,
2010-07-11,0.36, -1.80, -0.01, 2.08, 1.61, 7.35, repro,
2010-07-12,-0.89, -1.08, 3.80, 2.10, 1.62, 7.39, repro,
2010-07-13,-0.17, -1.51, -3.24, 2.12, 1.63, 7.42, repro,
2010-07-14,-0.37, -2.16, -5.05, 2.15, 1.70, 7.68, repro,
2010-07-15,0.35, -0.43, -0.81, 2.14, 1.65, 7.49, repro,
2010-07-16,0.40, -0.96, -4.70, 2.08, 1.60, 7.34, repro,
2010-07-17,-1.06, -1.41, -2.63, 2.11, 1.62, 7.40, repro,
2010-07-18,0.19, 0.42, -12.86, 2.11, 1.61, 7.37, repro,
2010-07-19,0.65, -1.90, -5.62, 2.14, 1.68, 7.59, repro,
2010-07-20,0.85, -1.80, -5.34, 2.09, 1.61, 7.37, repro,
2010-07-21,-0.17, -0.86, -4.76, 2.08, 1.60, 7.34, repro,
2010-07-22,0.01, -1.52, -3.63, 2.10, 1.63, 7.42, repro,
2010-07-23,0.14, 0.88, -7.66, 2.13, 1.65, 7.50, repro,
2010-07-24,0.49, -0.91, -6.00, 2.07, 1.60, 7.26, repro,
2010-07-25,0.53, -1.22, -1.65, 2.10, 1.62, 7.42, repro,
2010-07-26,-0.30, -0.54, 0.90, 2.09, 1.61, 7.32, repro,
2010-07-27,-1.23, 0.27, -5.31, 2.06, 1.60, 7.23, repro,
2010-07-28,-0.29, -0.08, -9.94, 2.10, 1.62, 7.37, repro,
2010-07-29,-0.36, -0.16, -9.16, 2.12, 1.67, 7.54, repro,
2010-07-30,-0.04, -0.94, -2.33, 2.16, 1.71, 7.68, repro,
2010-07-31,0.36, -0.93, -3.32, 2.09, 1.61, 7.31, repro,
2010-08-01,1.04, -1.50, -2.06, 2.08, 1.60, 7.26, repro,
2010-08-02,1.09, -1.63, -5.93, 2.13, 1.64, 7.44, repro,
2010-08-03,0.26, -0.71, -7.35, 2.17, 1.68, 7.52, repro,
2010-08-04,1.72, -1.21, -10.28, 2.16, 1.70, 7.64, repro,
2010-08-05,0.44, 0.32, -5.19, 2.14, 1.65, 7.50, repro,
2010-08-06,-0.44, -1.68, 3.37, 2.08, 1.61, 7.33, repro,
2010-08-07,1.11, -0.82, 3.47, 2.12, 1.64, 7.45, repro,
2010-08-08,-1.19, -0.92, 4.52, 2.13, 1.66, 7.49, repro,
2010-08-09,-1.15, -0.14, -6.39, 2.11, 1.65, 7.54, repro,
2010-08-10,0.75, -0.80, -1.37, 2.08, 1.62, 7.37, repro,
2010-08-11,0.11, 0.41, -1.86, 2.10, 1.62, 7.39, repro,
2010-08-12,0.34, -1.16, -2.30, 2.08, 1.60, 7.28, repro,
2010-08-13,0.59, -0.92, -1.49, 2.10, 1.64, 7.45, repro,
2010-08-14,-0.19, -0.65, -3.00, 2.08, 1.61, 7.34, repro,
2010-08-15,-0.19, -1.17, 1.29, 2.07, 1.62, 7.33, repro,
2010-08-16,0.04, -0.07, -3.81, 2.09, 1.63, 7.37, repro,
2010-08-17,1.01, -0.65, -4.50, 2.08, 1.60, 7.29, repro,
2010-08-18,-0.25, -1.18, 4.02, 2.11, 1.65, 7.48, repro,
2010-08-19,-1.52, -0.19, 1.64, 2.10, 1.65, 7.49, repro,
2010-08-20,-0.34, -0.61, 3.26, 2.12, 1.65, 7.54, repro,
2010-08-21,-0.39, -1.19, 1.14, 2.14, 1.66, 7.49, repro,
2010-08-22,-0.39, -1.63, 2.26, 2.07, 1.61, 7.27, repro,
2010-08-23,0.60, -1.40, -2.16, 2.12, 1.65, 7.51, repro,
2010-08-24,0.01, -0.92, -3.43, 2.18, 1.68, 7.59, repro,
2010-08-25,-0.54, -0.64, 0.15, 2.08, 1.61, 7.31, repro,
2010-08-26,-0.47, -1.86, -1.97, 2.09, 1.66, 7.56, repro,
2010-08-27,-0.16, -1.34, 1.74, 2.13, 1.69, 7.59, repro,
2010-08-28,-1.01, -1.80, 9.43, 2.09, 1.64, 7.51, repro,
2010-08-29,-0.96, -1.60, 4.95, 2.03, 1.59, 7.27, repro,
2010-08-30,-1.78, -0.51, -1.21, 2.06, 1.61, 7.31, repro,
2010-08-31,0.11, -2.08, 10.87, 2.08, 1.61, 7.37, repro,
2010-09-01,0.04, -0.54, 3.42, 2.04, 1.60, 7.27, repro,
2010-09-02,-1.52, -0.38, 6.30, 2.09, 1.63, 7.40, repro,
2010-09-03,-0.21, -0.21, -2.14, 2.07, 1.62, 7.38, repro,
2010-09-04,-0.63, -0.97, 1.19, 2.03, 1.59, 7.24, repro,
2010-09-05,-0.50, -1.21, 11.45, 2.02, 1.59, 7.22, repro,
2010-09-06,-0.67, -1.39, 8.24, 2.05, 1.61, 7.33, repro,
2010-09-07,-0.71, 0.09, 6.31, 2.06, 1.60, 7.29, repro,
2010-09-08,2.20, -1.91, 5.49, 2.06, 1.60, 7.34, repro,
2010-09-09,1.09, -0.86, -1.13, 2.03, 1.58, 7.18, repro,
2010-09-10,-0.58, -1.69, 7.29, 2.06, 1.64, 7.40, repro,
2010-09-11,-0.78, 0.08, 1.72, 2.06, 1.65, 7.41, repro,
2010-09-12,-2.10, -1.13, -2.06, 2.04, 1.59, 7.26, repro,
2010-09-13,0.36, 0.06, -2.23, 2.05, 1.60, 7.29, repro,
2010-09-14,-1.29, -0.75, -0.50, 2.08, 1.62, 7.35, repro,
2010-09-15,-2.29, -0.89, 8.25, 2.13, 1.69, 7.54, repro,
2010-09-16,0.28, -0.69, 6.31, 2.07, 1.65, 7.41, repro,
2010-09-17,-0.93, -0.15, 4.56, 2.05, 1.59, 7.28, repro,
2010-09-18,-1.08, -0.47, 5.31, 2.05, 1.59, 7.27, repro,
2010-09-19,0.21, -3.50, 4.35, 2.09, 1.62, 7.39, repro,
2010-09-20,-2.35, -0.64, 3.62, 2.04, 1.59, 7.23, repro,
2010-09-21,-2.08, 0.31, 6.66, 2.12, 1.71, 7.71, repro,
2010-09-22,-0.93, -0.60, 5.81, 2.06, 1.63, 7.44, repro,
2010-09-23,-1.32, -0.94, 6.61, 2.09, 1.60, 7.37, repro,
2010-09-24,-0.88, -0.44, 3.93, 2.07, 1.61, 7.32, repro,
2010-09-25,0.98, -0.37, -3.11, 2.16, 1.71, 7.65, repro,
2010-09-26,0.66, -0.32, 2.83, 2.10, 1.67, 7.51, repro,
2010-09-27,-0.41, -0.70, 1.62, 2.11, 1.68, 7.46, repro,
2010-09-28,-1.13, -1.19, 4.35, 2.09, 1.64, 7.37, repro,
2010-09-29,-0.79, 0.08, 2.96, 2.06, 1.58, 7.28, repro,
2010-09-30,0.42, -0.11, 6.06, 2.08, 1.60, 7.34, repro,
2010-10-01,0.51, -0.43, -0.77, 2.19, 1.73, 7.88, repro,
2010-10-02,-1.13, -0.55, 4.60, 2.12, 1.68, 7.60, repro,
2010-10-03,-0.84, -0.55, 11.37, 2.07, 1.61, 7.34, repro,
2010-10-04,0.81, -2.73, 12.56, 2.12, 1.63, 7.56, repro,
2010-10-05,-2.12, -1.85, 4.62, 2.06, 1.61, 7.34, repro,
2010-10-06,0.96, -0.00, -1.19, 2.05, 1.60, 7.30, repro,
2010-10-07,-0.65, -0.73, 0.74, 2.07, 1.61, 7.36, repro,
2010-10-08,-0.87, 0.19, -6.40, 2.13, 1.68, 7.46, repro,
2010-10-09,-0.32, 0.39, -2.42, 2.10, 1.62, 7.45, repro,
2010-10-10,-0.55, -0.20, 2.52, 2.20, 1.66, 7.59, repro,
2010-10-11,-0.37, 0.48, -4.22, 2.14, 1.65, 7.59, repro,
2010-10-12,0.18, 1.46, -7.89, 2.12, 1.67, 7.55, repro,
2010-10-13,-0.84, 1.22, -1.73, 2.10, 1.61, 7.33, repro,
2010-10-14,-1.22, 0.40, 1.01, 2.07, 1.63, 7.45, repro,
2010-10-15,-1.30, 1.22, 1.20, 2.07, 1.62, 7.38, repro,
2010-10-16,1.65, -0.21, -0.10, 2.05, 1.59, 7.26, repro,
2010-10-17,-0.00, 0.91, -0.36, 2.12, 1.67, 7.55, repro,
2010-10-18,0.02, -1.45, -0.34, 2.16, 1.68, 7.60, repro,
2010-10-19,-0.15, 0.83, 1.76, 2.13, 1.69, 7.60, repro,
2010-10-20,-0.65, 0.25, 3.45, 2.03, 1.59, 7.20, repro,
2010-10-21,0.37, 0.21, 1.43, 2.07, 1.62, 7.33, repro,
2010-10-22,0.71, -0.08, 3.95, 2.08, 1.63, 7.43, repro,
2010-10-23,0.35, -0.32, 5.63, 2.09, 1.62, 7.37, repro,
2010-10-24,-0.46, -0.45, -2.61, 2.11, 1.62, 7.46, repro,
2010-10-25,-0.56, -0.88, 4.88, 2.11, 1.63, 7.53, repro,
2010-10-26,0.79, -1.21, 1.07, 2.02, 1.59, 7.17, repro,
2010-10-27,-0.05, -1.59, 1.27, 2.04, 1.59, 7.28, repro,
2010-10-28,0.64, 0.66, -4.09, 2.06, 1.60, 7.35, repro,
2010-10-29,-1.41, -0.45, -2.23, 2.07, 1.62, 7.43, repro,
2010-10-30,1.96, 0.40, 0.25, 2.04, 1.59, 7.28, repro,
2010-10-31,0.47, -0.39, -4.19, 2.09, 1.68, 7.51, repro,
2010-11-01,-0.13, -0.07, -7.29, 2.08, 1.68, 7.53, repro,
2010-11-02,0.21, 0.49, -9.88, 2.08, 1.62, 7.38, repro,
2010-11-03,0.29, 0.29, -6.38, 2.04, 1.59, 7.24, repro,
2010-11-04,0.53, 0.20, -5.06, 2.03, 1.58, 7.20, repro,
2010-11-05,-0.01, -0.75, 1.99, 2.14, 1.69, 7.53, repro,
2010-11-06,-0.61, -0.86, 4.52, 2.05, 1.61, 7.30, repro,
2010-11-07,-0.06, -0.62, -2.20, 2.07, 1.62, 7.31, repro,
2010-11-08,-1.25, -0.50, -1.82, 2.05, 1.58, 7.25, repro,
2010-11-09,0.65, -0.23, -0.05, 2.05, 1.59, 7.27, repro,
2010-11-10,5.13, 5.47, 2.44, 2.04, 1.60, 7.30, repro,
2010-11-11,1.16, -1.52, -3.35, 2.10, 1.64, 7.39, repro,
2010-11-12,-0.23, -0.68, -7.78, 2.05, 1.57, 7.18, repro,
2010-11-13,-2.45, -2.03, -2.01, 2.14, 1.71, 7.66, repro,
2010-11-14,1.77, -1.12, -11.44, 2.09, 1.64, 7.47, repro,
2010-11-15,1.82, 0.35, -4.04, 2.08, 1.61, 7.42, repro,
2010-11-16,2.72, 2.00, -5.15, 2.11, 1.63, 7.50, repro,
2010-11-17,0.66, -1.34, -6.62, 2.16, 1.64, 7.66, repro,
2010-11-18,-0.20, -1.27, -1.79, 2.12, 1.60, 7.45, repro,
2010-11-19,1.03, -1.42, 1.28, 2.15, 1.62, 7.42, repro,
2010-11-20,-3.30, 1.64, -6.95, 2.07, 1.60, 7.35, repro,
2010-11-21,-4.11, -1.08, 3.90, 2.16, 1.69, 7.69, repro,
2010-11-22,-0.37, -2.01, 5.04, 2.22, 1.74, 7.85, repro,
2010-11-23,-0.06, -0.70, 3.24, 2.13, 1.63, 7.55, repro,
2010-11-24,0.00, -2.22, 4.98, 2.19, 1.70, 7.88, repro,
2010-11-25,-0.57, -2.06, -0.38, 2.16, 1.71, 7.77, repro,
2010-11-26,-0.29, -0.84, -1.71, 2.10, 1.62, 7.50, repro,
2010-11-27,0.60, -0.16, -1.97, 2.11, 1.62, 7.48, repro,
2010-11-28,1.51, 1.95, -0.25, 2.16, 1.68, 7.79, repro,
2010-11-29,-1.62, -1.10, -6.61, 2.11, 1.61, 7.47, repro,
2010-11-30,-0.82, -0.81, -8.39, 2.13, 1.67, 7.62, repro,
2010-12-01,-0.48, -0.44, -4.18, 2.09, 1.62, 7.52, repro,
2010-12-02,0.53, -0.76, -10.10, 2.10, 1.61, 7.53, repro,
2010-12-03,0.96, -0.35, -11.17, 2.14, 1.65, 7.60, repro,
2010-12-04,-0.32, -1.32, -5.14, 2.13, 1.63, 7.64, repro,
2010-12-05,-1.41, -0.09, -4.44, 2.14, 1.62, 7.61, repro,
2010-12-06,-1.92, -0.04, -8.75, 2.11, 1.61, 7.50, repro,
2010-12-07,-1.29, 1.39, -20.43, 2.15, 1.64, 7.64, repro,
2010-12-08,-0.53, -0.86, -9.27, 2.16, 1.68, 7.71, repro,
2010-12-09,0.16, 1.04, -11.37, 2.09, 1.61, 7.41, repro,
2010-12-10,-0.95, 0.26, -9.82, 2.16, 1.65, 7.78, repro,
2010-12-11,-0.77, -0.05, -3.67, 2.14, 1.63, 7.59, repro,
2010-12-12,-1.85, 0.60, -15.88, 2.11, 1.58, 7.42, repro,
2010-12-13,-0.40, 0.44, -3.56, 2.13, 1.61, 7.46, repro,
2010-12-14,-0.16, 0.18, -4.53, 2.19, 1.67, 7.64, repro,
2010-12-15,-1.71, 1.41, -0.59, 2.10, 1.62, 7.46, repro,
2010-12-16,-0.36, 0.85, -8.13, 2.09, 1.60, 7.37, repro,
2010-12-17,-1.72, -0.10, -15.00, 2.14, 1.62, 7.43, repro,
2010-12-18,-0.18, -0.26, -3.01, 2.06, 1.59, 7.26, repro,
2010-12-19,-2.00, -0.38, -10.17, 2.10, 1.62, 7.46, repro,
2010-12-20,0.95, -0.08, -5.50, 2.10, 1.62, 7.47, repro,
2010-12-21,1.22, 2.45, -4.68, 2.08, 1.60, 7.39, repro,
2010-12-22,-0.66, 0.82, -8.31, 2.16, 1.64, 7.49, repro,
2010-12-23,-2.25, -0.23, -9.39, 2.17, 1.63, 7.49, repro,
2010-12-24,-1.19, 1.17, -9.91, 2.08, 1.59, 7.37, repro,
2010-12-25,-1.72, 0.41, -5.97, 2.07, 1.58, 7.32, repro,
2010-12-26,2.22, 3.57, -5.67, 2.07, 1.56, 7.29, repro,
2010-12-27,3.94, 4.75, -12.81, 2.06, 1.58, 7.28, repro,
2010-12-28,-1.20, 1.50, -16.04, 2.12, 1.61, 7.50, repro,
2010-12-29,1.11, 1.59, -16.10, 2.15, 1.63, 7.57, repro,
2010-12-30,-1.50, 1.51, -9.00, 2.18, 1.66, 7.68, repro,
2010-12-31,-1.56, 0.76, -13.00, 2.18, 1.67, 7.64, repro,
2011-01-01,-2.53, 0.26, -13.18, 2.14, 1.63, 7.51, repro,
2011-01-02,-1.92, 2.01, -12.82, 2.13, 1.63, 7.54, repro,
2011-01-03,-1.52, 0.91, -10.28, 2.08, 1.58, 7.33, repro,
2011-01-04,-1.30, 0.27, -12.44, 2.15, 1.61, 7.41, repro,
2011-01-05,-0.80, 0.61, -18.12, 2.08, 1.56, 7.23, repro,
2011-01-06,-2.54, 0.61, -15.07, 2.10, 1.59, 7.33, repro,
2011-01-07,-2.49, 0.51, -13.40, 2.19, 1.67, 7.71, repro,
2011-01-08,-3.65, 1.41, -14.38, 2.11, 1.60, 7.36, repro,
2011-01-09,-2.21, 0.58, -12.21, 2.07, 1.55, 7.25, repro,
2011-01-10,-2.25, -0.36, -10.15, 2.13, 1.66, 7.62, repro,
2011-01-11,-1.71, 1.35, -15.69, 2.16, 1.68, 7.76, repro,
2011-01-12,-0.33, 1.61, -21.97, 2.11, 1.58, 7.38, repro,
2011-01-13,-2.11, 1.94, -21.37, 2.11, 1.59, 7.37, repro,
2011-01-14,-1.09, 0.32, -18.60, 2.11, 1.60, 7.40, repro,
2011-01-15,-0.33, 0.46, -19.95, 2.09, 1.60, 7.38, repro,
2011-01-16,-0.72, 0.32, -17.77, 2.09, 1.58, 7.31, repro,
2011-01-17,0.26, 0.74, -18.69, 2.06, 1.55, 7.18, repro,
2011-01-18,-0.17, -0.01, -18.48, 2.15, 1.64, 7.57, repro,
2011-01-19,0.18, 1.01, -13.13, 2.13, 1.62, 7.49, repro,
2011-01-20,0.50, 0.88, -11.62, 2.09, 1.61, 7.39, repro,
2011-01-21,-1.39, 0.74, -16.02, 2.08, 1.57, 7.31, repro,
2011-01-22,-0.05, 0.48, -6.73, 2.10, 1.61, 7.41, repro,
2011-01-23,0.98, -0.42, -9.83, 2.14, 1.63, 7.56, repro,
2011-01-24,-1.03, 0.33, -8.50, 2.15, 1.67, 7.65, repro,
2011-01-25,0.49, 0.38, -12.51, 2.13, 1.64, 7.62, repro,
2011-01-26,-0.12, 0.77, -11.34, 2.33, 1.76, 8.29, repro,
2011-01-27,-0.04, -0.03, -17.05, 2.14, 1.67, 7.63, repro,
2011-01-28,-0.63, 0.03, -12.53, 2.05, 1.54, 7.20, repro,
2011-01-29,-1.19, 0.15, -14.30, 2.07, 1.55, 7.25, repro,
2011-01-30,0.16, 0.26, -11.32, 2.06, 1.55, 7.25, repro,
2011-01-31,-0.27, 0.12, -18.75, 2.14, 1.70, 7.77, repro,
2011-02-01,-0.06, -0.03, -23.06, 2.11, 1.62, 7.53, repro,
2011-02-02,0.03, -1.04, -19.12, 2.10, 1.62, 7.50, repro,
2011-02-03,-0.00, -0.32, -20.32, 2.09, 1.59, 7.35, repro,
2011-02-04,0.01, 0.30, -13.93, 2.18, 1.70, 7.80, repro,
2011-02-05,-0.05, 0.62, -19.11, 2.08, 1.57, 7.35, repro,
2011-02-06,0.74, 0.75, -17.41, 2.14, 1.68, 7.77, repro,
2011-02-07,-1.08, -0.82, -13.94, 2.12, 1.62, 7.53, repro,
2011-02-08,-1.38, -1.65, -13.50, 2.11, 1.61, 7.48, repro,
2011-02-09,0.23, -0.43, -9.87, 2.05, 1.56, 7.28, repro,
2011-02-10,-0.66, -0.52, -14.88, 2.11, 1.63, 7.55, repro,
2011-02-11,-0.56, -0.26, -8.96, 2.12, 1.64, 7.58, repro,
2011-02-12,0.42, -0.77, -12.81, 2.11, 1.63, 7.49, repro,
2011-02-13,-0.05, -1.05, -9.70, 2.07, 1.58, 7.37, repro,
2011-02-14,-0.02, -0.07, -10.73, 2.11, 1.59, 7.52, repro,
2011-02-15,-2.11, -0.37, -12.39, 2.12, 1.64, 7.66, repro,
2011-02-16,0.63, 1.48, -13.84, 2.11, 1.65, 7.64, repro,
2011-02-17,-0.39, -1.67, -10.56, 2.10, 1.60, 7.52, repro,
2011-02-18,0.46, -0.16, -14.73, 2.19, 1.68, 7.82, repro,
2011-02-19,-0.22, -1.17, -16.95, 2.14, 1.65, 7.69, repro,
2011-02-20,-1.43, -1.03, -10.89, 2.08, 1.59, 7.49, repro,
2011-02-21,-0.33, -1.01, -10.24, 2.13, 1.65, 7.76, repro,
2011-02-22,-0.72, -0.92, -13.13, 2.11, 1.61, 7.53, repro,
2011-02-23,-0.61, -1.98, -13.81, 2.14, 1.64, 7.61, repro,
2011-02-24,0.17, -0.86, -11.82, 2.10, 1.57, 7.31, repro,
2011-02-25,-0.45, -0.48, -14.56, 2.13, 1.61, 7.56, repro,
2011-02-26,-0.05, -2.03, -8.31, 2.05, 1.56, 7.31, repro,
2011-02-27,-2.29, -0.33, -7.75, 2.12, 1.61, 7.55, repro,
2011-02-28,-2.04, -0.57, -21.14, 2.08, 1.57, 7.42, repro,
2011-03-01,-1.96, 0.50, -23.79, 2.08, 1.58, 7.39, repro,
2011-03-02,-0.71, 1.49, -27.57, 2.07, 1.56, 7.28, repro,
2011-03-03,-1.58, 1.02, -23.86, 2.09, 1.58, 7.46, repro,
2011-03-04,-0.91, -0.04, -23.86, 2.07, 1.57, 7.42, repro,
2011-03-05,-0.99, -0.44, -23.32, 2.11, 1.60, 7.52, repro,
2011-03-06,-0.02, 0.32, -25.70, 2.08, 1.56, 7.31, repro,
2011-03-07,-0.84, -0.73, -13.93, 2.08, 1.58, 7.42, repro,
2011-03-08,-0.18, -0.56, -13.03, 2.12, 1.61, 7.45, repro,
2011-03-09,0.57, -0.47, -23.18, 2.06, 1.53, 7.21, repro,
2011-03-10,-0.31, -0.52, -19.41, 2.10, 1.59, 7.47, repro,
2011-03-11,-1.13, -0.18, -15.99, 2.08, 1.54, 7.32, repro,
2011-03-12,-0.75, -0.85, -19.80, 2.09, 1.57, 7.43, repro,
2011-03-13,-0.14, -1.22, -20.39, 2.09, 1.57, 7.37, repro,
2011-03-14,0.01, 1.01, -24.43, 2.13, 1.63, 7.56, repro,
2011-03-15,-1.99, -0.04, -20.17, 2.11, 1.57, 7.40, repro,
2011-03-16,-1.82, -1.08, -15.81, 2.16, 1.59, 7.51, repro,
2011-03-17,-1.17, -0.28, -18.50, 2.25, 1.67, 7.88, repro,
2011-03-18,0.15, -0.30, -22.76, 2.18, 1.64, 7.68, repro,
2011-03-19,-0.48, 0.05, -22.14, 2.17, 1.65, 7.66, repro,
2011-03-20,-1.26, -0.39, -16.76, 2.09, 1.55, 7.29, repro,
2011-03-21,-1.19, 1.43, -21.13, 2.15, 1.62, 7.53, repro,
2011-03-22,-0.16, 0.42, -16.04, 2.28, 1.68, 7.99, repro,
2011-03-23,-0.18, 0.43, -26.04, 2.26, 1.67, 7.84, repro,
2011-03-24,0.36, 0.28, -11.70, 2.14, 1.60, 7.51, repro,
2011-03-25,2.04, -0.00, -14.30, 2.13, 1.58, 7.39, repro,
2011-03-26,3.53, 1.05, -6.88, 2.16, 1.62, 7.59, repro,
2011-03-27,1.58, -3.43, 7.87, 2.07, 1.55, 7.26, repro,
2011-03-28,4.55, -9.84, 7.36, 2.14, 1.59, 7.49, repro,
2011-03-29,-1.23, 0.75, -40.05, 2.12, 1.56, 7.41, repro,
2011-03-30,-0.49, 0.97, -30.93, 2.09, 1.56, 7.38, repro,
2011-03-31,-0.43, 0.42, -23.38, 2.18, 1.64, 7.67, repro,
2011-04-01,1.48, -1.27, -17.38, 2.13, 1.59, 7.40, repro,
2011-04-02,-2.64, 1.04, -23.14, 2.18, 1.62, 7.62, repro,
2011-04-03,-0.83, 1.12, -34.97, 2.21, 1.60, 7.60, repro,
2011-04-04,-1.72, 1.66, -32.34, 2.21, 1.65, 7.78, repro,
2011-04-05,-1.63, 2.32, -29.35, 2.16, 1.62, 7.65, repro,
2011-04-06,-1.35, 0.40, -20.60, 2.14, 1.60, 7.57, repro,
2011-04-07,-2.00, 0.27, -13.84, 2.07, 1.56, 7.33, repro,
2011-04-08,-2.79, 0.17, -18.06, 2.14, 1.60, 7.44, repro,
2011-04-09,-1.06, -0.63, -14.34, 2.19, 1.64, 7.66, repro,
2011-04-10,0.05, 1.35, -18.00, 2.16, 1.63, 7.57, repro,
2011-04-11,-1.35, -0.68, -23.37, 2.15, 1.63, 7.55, repro,
2011-04-12,-0.44, -1.14, -17.11, 2.14, 1.62, 7.51, repro,
2011-04-13,-0.22, -0.06, -19.74, 2.08, 1.56, 7.37, repro,
2011-04-14,0.11, 0.36, -20.31, 2.11, 1.58, 7.46, repro,
2011-04-15,0.06, 0.24, -24.60, 2.06, 1.54, 7.24, repro,
2011-04-16,-0.76, 0.71, -25.70, 2.08, 1.55, 7.34, repro,
2011-04-17,-1.20, -0.27, -23.86, 2.06, 1.54, 7.27, repro,
2011-04-18,-0.56, 0.97, -21.50, 2.08, 1.57, 7.42, repro,
2011-04-19,-0.07, 0.04, -21.32, 2.07, 1.57, 7.42, repro,
2011-04-20,1.63, 0.58, -24.25, 2.08, 1.54, 7.36, repro,
2011-04-21,-1.25, -0.93, -14.38, 2.11, 1.59, 7.57, repro,
2011-04-22,-1.60, 0.92, -20.70, 2.06, 1.55, 7.32, repro,
2011-04-23,-1.10, 0.89, -22.69, 2.08, 1.55, 7.37, repro,
2011-04-24,0.43, -0.01, -13.04, 2.06, 1.55, 7.34, repro,
2011-04-25,-0.09, 1.17, -19.36, 2.06, 1.55, 7.33, repro,
2011-04-26,-0.07, -0.55, -21.13, 2.06, 1.54, 7.33, repro,
2011-04-27,-0.12, 0.15, -21.79, 2.06, 1.53, 7.27, repro,
2011-04-28,0.32, -0.69, -25.41, 2.07, 1.54, 7.33, repro,
2011-04-29,1.90, -1.07, -26.49, 2.07, 1.54, 7.32, repro,
2011-04-30,-1.21, 0.28, -23.41, 2.05, 1.54, 7.30, repro,
2011-05-01,0.02, -0.92, -19.75, 2.05, 1.53, 7.27, repro,
2011-05-02,-0.03, 0.52, -23.64, 2.07, 1.54, 7.35, repro,
2011-05-03,-1.27, -0.79, -24.94, 2.10, 1.57, 7.44, repro,
2011-05-04,-0.16, 0.16, -21.08, 2.10, 1.57, 7.42, repro,
2011-05-05,-0.28, -0.81, -17.93, 2.08, 1.57, 7.47, repro,
2011-05-06,-0.90, -0.73, -13.03, 2.06, 1.56, 7.36, repro,
2011-05-07,-0.99, 0.14, -10.60, 2.09, 1.56, 7.46, repro,
2011-05-08,-0.87, 0.42, -15.78, 2.08, 1.56, 7.44, repro,
2011-05-09,-0.65, -0.90, -22.71, 2.10, 1.56, 7.45, repro,
2011-05-10,0.81, -1.29, -17.59, 2.09, 1.57, 7.47, repro,
2011-05-11,0.10, 0.10, -15.44, 2.04, 1.53, 7.26, repro,
2011-05-12,1.05, 0.17, -16.69, 2.07, 1.55, 7.34, repro,
2011-05-13,0.78, 1.30, -25.43, 2.06, 1.55, 7.32, repro,
2011-05-14,-1.27, -0.81, -18.89, 2.12, 1.59, 7.54, repro,
2011-05-15,0.04, 0.13, -22.39, 2.10, 1.57, 7.42, repro,
2011-05-16,-0.68, 0.19, -22.98, 2.14, 1.60, 7.57, repro,
2011-05-17,-0.61, 0.69, -16.19, 2.10, 1.58, 7.52, repro,
2011-05-18,-0.15, -0.19, -15.52, 2.10, 1.58, 7.53, repro,
2011-05-19,1.59, -0.67, -19.67, 2.13, 1.62, 7.69, repro,
2011-05-20,-1.22, 0.51, -25.30, 2.11, 1.58, 7.55, repro,
2011-05-21,-1.38, 1.20, -18.89, 2.09, 1.57, 7.45, repro,
2011-05-22,-1.21, -0.04, -16.60, 2.08, 1.57, 7.43, repro,
2011-05-23,-0.66, 0.60, -19.67, 2.09, 1.59, 7.50, repro,
2011-05-24,-0.78, 0.95, -23.86, 2.11, 1.60, 7.61, repro,
2011-05-25,0.65, 0.04, -21.47, 2.10, 1.58, 7.47, repro,
2011-05-26,-0.25, -1.37, -21.02, 2.10, 1.59, 7.55, repro,
2011-05-27,-0.55, 0.12, -24.61, 2.08, 1.56, 7.39, repro,
2011-05-28,1.16, -0.54, -20.51, 2.09, 1.57, 7.48, repro,
2011-05-29,-0.78, -1.13, -16.81, 2.11, 1.59, 7.57, repro,
2011-05-30,0.88, 1.56, -18.40, 2.11, 1.58, 7.51, repro,
2011-05-31,-0.03, 0.55, -18.02, 2.11, 1.59, 7.54, repro,
2011-06-01,-0.73, 1.21, -26.82, 2.11, 1.58, 7.53, repro,
2011-06-02,1.00, -0.73, -17.02, 2.07, 1.57, 7.42, repro,
2011-06-03,1.09, 0.30, -22.94, 2.09, 1.58, 7.53, repro,
2011-06-04,0.76, -0.19, -19.53, 2.09, 1.57, 7.48, repro,
2011-06-05,-0.70, -1.25, -18.25, 2.12, 1.59, 7.58, repro,
2011-06-06,-0.33, -0.56, -24.86, 2.10, 1.58, 7.51, repro,
2011-06-07,0.86, -1.20, -18.32, 2.08, 1.57, 7.45, repro,
2011-06-08,1.92, -0.97, -21.97, 2.09, 1.58, 7.49, repro,
2011-06-09,0.58, 0.52, -18.39, 2.09, 1.58, 7.51, repro,
2011-06-10,0.30, 0.17, -20.15, 2.16, 1.61, 7.69, repro,
2011-06-11,-2.22, 0.43, -17.01, 2.11, 1.59, 7.57, repro,
2011-06-12,-1.02, -0.15, -15.91, 2.10, 1.58, 7.51, repro,
2011-06-13,1.45, -0.55, -16.06, 2.08, 1.57, 7.46, repro,
