PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZAM
Station name,Sopori_Elem_Sch
Begin Date, 2011-03-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7300324611 North Latitude, -111.0713602350 East Longitude, 928.93405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-14,-1.23, 1.23, 15.85, 1.85, 1.64, 7.38, repro,
2012-02-15,-1.25, 1.21, 7.23, 1.82, 1.60, 7.18, repro,
2012-02-16,-1.11, 2.80, -0.69, 1.84, 1.63, 7.31, repro,
2012-02-17,-2.98, 1.75, 3.42, 1.89, 1.68, 7.62, repro,
2012-02-18,-1.09, 1.84, -0.56, 1.84, 1.61, 7.28, repro,
2012-02-19,0.11, 1.89, 10.18, 1.84, 1.62, 7.27, repro,
2012-02-20,0.67, 1.84, 4.33, 1.84, 1.61, 7.25, repro,
2012-02-21,-1.00, 0.01, 5.14, 1.87, 1.67, 7.44, repro,
2012-02-22,-0.48, 0.13, 3.69, 1.85, 1.67, 7.39, repro,
2012-02-23,-1.06, 2.07, 6.56, 1.88, 1.67, 7.43, repro,
2012-02-24,-0.52, 1.86, 9.04, 1.81, 1.56, 7.07, repro,
2012-02-25,0.35, 2.56, -2.39, 1.85, 1.60, 7.21, repro,
2012-02-26,-0.75, 2.69, 0.27, 1.88, 1.66, 7.38, repro,
2012-02-27,-0.40, 1.77, 1.08, 1.87, 1.64, 7.25, repro,
2012-02-28,-0.95, 0.52, -0.82, 1.91, 1.68, 7.42, repro,
2012-02-29,-0.85, 1.43, 13.29, 3.13, 2.70, 11.99, repro,
2012-03-01,-0.91, 1.60, 3.80, 1.87, 1.59, 7.25, repro,
2012-03-02,-0.60, 0.81, 4.80, 1.93, 1.62, 7.43, repro,
2012-03-03,1.44, 1.93, -2.54, 1.88, 1.62, 7.40, repro,
2012-03-04,0.62, 0.90, -0.91, 1.85, 1.58, 7.16, repro,
2012-03-05,0.43, 2.23, 5.87, 1.88, 1.59, 7.21, repro,
2012-03-06,-1.55, 2.13, 8.03, 1.93, 1.68, 7.53, repro,
2012-03-07,-1.45, 1.01, 2.02, 1.87, 1.59, 7.18, repro,
2012-03-08,-0.87, 2.35, -4.63, 1.89, 1.61, 7.32, repro,
2012-03-09,0.90, 3.59, -8.53, 1.96, 1.69, 7.70, repro,
2012-03-10,-1.45, 1.24, 3.22, 1.91, 1.64, 7.46, repro,
2012-03-11,-0.83, 1.11, 10.18, 1.93, 1.63, 7.44, repro,
2012-03-12,-1.04, 2.03, 9.19, 1.93, 1.65, 7.54, repro,
2012-03-13,-1.69, 1.26, 3.00, 1.86, 1.58, 7.21, repro,
2012-03-14,-0.39, 1.18, -3.90, 1.85, 1.63, 7.33, repro,
2012-03-15,-0.48, 0.70, 0.45, 1.88, 1.59, 7.28, repro,
2012-03-16,-0.25, 1.38, 4.34, 1.87, 1.60, 7.27, repro,
2012-03-17,1.14, 3.19, 3.07, 1.83, 1.56, 7.12, repro,
2012-03-18,-2.84, 1.44, 5.38, 1.94, 1.61, 7.53, repro,
2012-03-19,-1.18, 3.10, 2.62, 1.88, 1.59, 7.29, repro,
2012-03-20,-0.00, 1.18, 1.77, 1.82, 1.57, 7.17, repro,
2012-03-21,-0.33, 0.99, 1.53, 1.84, 1.60, 7.26, repro,
2012-03-22,0.32, 2.13, 1.87, 1.84, 1.57, 7.21, repro,
2012-03-23,-1.35, 1.99, 1.41, 1.92, 1.62, 7.43, repro,
2012-03-24,0.10, 2.55, -2.47, 1.94, 1.68, 7.55, repro,
2012-03-25,-0.26, 2.53, 3.77, 1.85, 1.59, 7.31, repro,
2012-03-26,-1.79, -0.29, -2.36, 1.90, 1.60, 7.40, repro,
2012-03-27,-0.70, 0.05, 1.58, 1.89, 1.57, 7.22, repro,
2012-03-28,-0.48, 1.32, 0.24, 1.87, 1.58, 7.22, repro,
2012-03-29,-1.45, 2.20, 3.61, 1.88, 1.60, 7.32, repro,
2012-03-30,0.54, 1.47, 4.78, 1.89, 1.59, 7.30, repro,
2012-03-31,0.16, 1.61, 2.43, 1.83, 1.56, 7.11, repro,
2012-04-01,-0.64, 0.85, 8.89, 1.82, 1.56, 7.09, repro,
2012-04-02,-0.85, 0.65, 2.86, 1.82, 1.56, 7.07, repro,
2012-04-03,-1.35, 1.46, -0.49, 1.82, 1.59, 7.17, repro,
2012-04-04,-0.35, 2.14, -2.00, 1.86, 1.63, 7.35, repro,
2012-04-05,-0.95, 1.93, 0.09, 1.87, 1.68, 7.50, repro,
2012-04-06,-0.93, 3.06, 2.46, 1.85, 1.62, 7.29, repro,
2012-04-07,-1.64, 2.12, -0.08, 1.82, 1.57, 7.14, repro,
2012-04-08,-0.59, 2.93, -2.34, 1.80, 1.56, 7.09, repro,
2012-04-09,-2.45, 2.35, -1.12, 1.86, 1.61, 7.31, repro,
2012-04-10,-1.14, 3.77, -4.38, 1.81, 1.57, 7.13, repro,
2012-04-11,-0.72, 0.54, 11.06, 1.84, 1.58, 7.20, repro,
2012-04-12,0.27, 1.41, 3.84, 2.11, 2.01, 8.36, repro,
2012-04-13,-1.27, 1.92, 2.06, 1.82, 1.60, 7.15, repro,
2012-04-14,-1.23, 3.15, 1.61, 1.82, 1.58, 7.17, repro,
2012-04-15,-2.32, 2.92, 3.63, 1.80, 1.56, 7.08, repro,
2012-04-16,-1.63, 3.02, 1.29, 1.82, 1.56, 7.10, repro,
2012-04-17,-1.88, 2.76, -1.97, 1.82, 1.57, 7.12, repro,
2012-04-18,-0.85, 1.97, 3.03, 1.85, 1.61, 7.25, repro,
2012-04-19,-2.35, 3.21, 1.22, 1.80, 1.56, 7.05, repro,
2012-04-20,-2.01, 2.71, 2.42, 1.80, 1.56, 7.03, repro,
2012-04-21,-1.92, 2.57, 0.60, 1.83, 1.63, 7.17, repro,
2012-04-22,-1.13, 3.53, 0.47, 1.81, 1.58, 7.10, repro,
2012-04-23,0.64, 3.85, 4.82, 1.88, 1.61, 7.54, repro,
2012-04-24,1.24, 3.22, -1.06, 1.86, 1.63, 7.18, repro,
2012-04-25,-1.61, 3.47, 3.49, 1.86, 1.64, 7.21, repro,
2012-04-26,-0.48, 1.91, 0.09, 1.82, 1.61, 7.22, repro,
2012-04-27,-1.82, 2.65, 6.17, 1.88, 1.58, 7.27, repro,
2012-04-28,-1.78, 3.10, 5.71, 1.82, 1.58, 7.11, repro,
2012-04-29,-1.18, 3.91, 0.51, 1.82, 1.57, 7.07, repro,
2012-04-30,-2.29, 3.25, 2.13, 1.84, 1.57, 7.10, repro,
2012-05-01,-2.51, 2.17, 9.33, 1.85, 1.63, 7.29, repro,
2012-05-02,-3.11, 3.01, 2.85, 1.84, 1.61, 7.20, repro,
2012-05-03,-1.88, 2.45, 4.52, 1.82, 1.58, 7.10, repro,
2012-05-04,-1.06, 2.30, -3.38, 1.83, 1.57, 7.12, repro,
2012-05-05,-2.81, 3.81, 2.61, 1.81, 1.57, 7.10, repro,
2012-05-06,-2.02, 3.36, -5.29, 1.83, 1.61, 7.26, repro,
2012-05-07,-2.13, 2.68, 2.79, 1.87, 1.67, 7.50, repro,
2012-05-08,-3.22, 2.25, 1.80, 1.82, 1.56, 7.09, repro,
2012-05-09,-1.26, 2.09, -5.59, 1.84, 1.59, 7.28, repro,
2012-05-10,-2.44, 3.28, 2.74, 1.82, 1.57, 7.10, repro,
2012-05-11,-3.24, 3.39, -4.48, 1.82, 1.59, 7.18, repro,
2012-05-12,-2.22, 3.01, -3.35, 1.81, 1.56, 7.09, repro,
2012-05-13,-2.79, 3.25, -1.69, 1.83, 1.62, 7.30, repro,
2012-05-14,-2.78, 2.52, -1.21, 1.88, 1.63, 7.50, repro,
2012-05-15,-2.85, 3.08, 4.96, 1.85, 1.64, 7.43, repro,
2012-05-16,-2.06, 3.85, 7.17, 1.84, 1.63, 7.32, repro,
2012-05-17,-2.72, 3.53, 0.04, 1.85, 1.63, 7.35, repro,
2012-05-18,-2.54, 3.17, -2.03, 1.88, 1.66, 7.52, repro,
2012-05-19,-3.29, 2.49, 4.85, 1.85, 1.63, 7.34, repro,
2012-05-20,-1.74, 2.47, 8.64, 1.84, 1.62, 7.22, repro,
2012-05-21,-3.26, 3.04, 9.86, 1.86, 1.61, 7.30, repro,
2012-05-22,-1.07, 2.10, 4.65, 1.85, 1.61, 7.31, repro,
2012-05-23,-0.28, 2.91, 7.77, 1.85, 1.61, 7.28, repro,
2012-05-24,-1.38, 2.95, 12.04, 1.85, 1.61, 7.24, repro,
2012-05-25,0.66, 3.57, 11.85, 1.84, 1.60, 7.20, repro,
2012-05-26,-0.13, 3.23, 6.88, 1.87, 1.63, 7.30, repro,
2012-05-27,-1.45, 3.84, 7.60, 1.80, 1.56, 7.06, repro,
2012-05-28,-1.14, 3.90, 10.20, 1.81, 1.57, 7.14, repro,
2012-05-29,-2.39, 2.27, 7.27, 1.82, 1.56, 7.10, repro,
2012-05-30,-2.36, 2.55, 4.45, 1.80, 1.55, 7.04, repro,
2012-05-31,-1.77, 2.51, 12.63, 1.80, 1.55, 7.02, repro,
2012-06-01,-2.31, 3.27, 13.59, 1.85, 1.59, 7.20, repro,
2012-06-02,-1.84, 4.48, 9.76, 1.84, 1.60, 7.21, repro,
2012-06-03,-0.90, 3.01, 6.01, 1.83, 1.59, 7.17, repro,
2012-06-04,-1.86, 2.59, 6.98, 1.81, 1.58, 7.12, repro,
2012-06-05,-1.43, 3.28, 4.13, 1.80, 1.56, 7.07, repro,
2012-06-06,-1.01, 3.69, 16.69, 1.81, 1.56, 7.07, repro,
2012-06-07,-0.87, 4.15, 8.05, 1.82, 1.57, 7.13, repro,
2012-06-08,-1.19, 5.10, 1.24, 1.82, 1.58, 7.17, repro,
2012-06-09,-0.42, 3.55, 7.16, 1.81, 1.57, 7.11, repro,
2012-06-10,-0.73, 2.94, 11.60, 1.81, 1.57, 7.09, repro,
2012-06-11,-0.90, 3.01, 3.74, 1.80, 1.56, 7.04, repro,
2012-06-12,-2.11, 2.12, 8.60, 1.82, 1.58, 7.13, repro,
2012-06-13,-1.41, 3.71, 9.80, 1.83, 1.58, 7.18, repro,
2012-06-14,-0.47, 3.66, 9.31, 1.82, 1.58, 7.13, repro,
2012-06-15,-0.62, 2.44, 2.71, 1.83, 1.59, 7.19, repro,
2012-06-16,0.30, 4.35, 1.08, 1.87, 1.66, 7.45, repro,
2012-06-17,-0.51, 2.78, 11.08, 1.82, 1.60, 7.25, repro,
2012-06-18,-0.11, 3.81, 14.24, 1.81, 1.56, 7.11, repro,
2012-06-19,-0.69, 2.34, 4.35, 1.85, 1.61, 7.27, repro,
2012-06-20,-1.00, 3.94, 5.40, 1.85, 1.61, 7.26, repro,
2012-06-21,-1.18, 2.93, 3.19, 1.81, 1.57, 7.11, repro,
2012-06-22,-1.78, 3.17, 8.88, 1.82, 1.57, 7.18, repro,
2012-06-23,-1.71, 0.39, 23.17, 1.84, 1.59, 7.26, repro,
2012-06-24,-0.71, 3.50, 12.77, 1.84, 1.59, 7.25, repro,
2012-06-25,-0.83, 3.58, -8.05, 1.83, 1.58, 7.18, repro,
2012-06-26,-2.80, 0.09, 12.62, 1.86, 1.63, 7.31, repro,
2012-06-27,1.50, 1.78, 9.37, 1.89, 1.65, 7.58, repro,
2012-06-28,-0.38, 1.57, 7.60, 1.89, 1.63, 7.40, repro,
2012-06-29,-0.48, 2.39, 4.58, 1.87, 1.61, 7.30, repro,
2012-06-30,-0.38, 2.78, 3.40, 1.82, 1.60, 7.24, repro,
2012-07-01,-0.64, 3.33, 4.89, 1.83, 1.58, 7.21, repro,
2012-07-02,-2.09, 3.06, 16.56, 1.86, 1.68, 7.47, repro,
2012-07-03,-0.91, 4.55, 13.09, 1.82, 1.57, 7.15, repro,
2012-07-04,-0.74, 3.21, 14.70, 1.84, 1.60, 7.23, repro,
2012-07-05,-0.80, 5.13, 3.75, 1.84, 1.64, 7.28, repro,
2012-07-06,-2.26, 2.87, 7.03, 1.86, 1.70, 7.44, repro,
2012-07-07,-2.44, 2.50, 0.84, 1.82, 1.58, 7.14, repro,
2012-07-08,1.22, 1.91, 3.87, 1.89, 1.69, 7.59, repro,
2012-07-09,-1.92, 3.83, 2.74, 1.83, 1.57, 7.13, repro,
2012-07-10,-0.03, 2.44, 0.69, 1.82, 1.58, 7.17, repro,
2012-07-11,-0.25, 2.99, 13.49, 1.83, 1.59, 7.20, repro,
2012-07-12,-3.60, 2.19, 6.10, 1.83, 1.60, 7.27, repro,
2012-07-13,-1.55, 2.92, 2.15, 1.91, 1.64, 7.58, repro,
2012-07-14,-0.45, 3.83, 10.34, 1.98, 1.73, 7.82, repro,
2012-07-15,0.67, 2.44, 10.62, 1.88, 1.61, 7.36, repro,
2012-07-16,-0.26, 1.23, 1.56, 1.84, 1.58, 7.21, repro,
2012-07-17,-1.76, 2.35, 13.38, 1.89, 1.64, 7.50, repro,
2012-07-18,-1.86, 2.83, 3.35, 1.83, 1.58, 7.19, repro,
2012-07-19,-0.65, 3.44, 6.85, 1.83, 1.58, 7.22, repro,
2012-07-20,-1.72, 3.53, 6.22, 1.86, 1.61, 7.40, repro,
2012-07-21,-0.82, 0.60, -7.27, 1.88, 1.67, 7.56, repro,
2012-07-22,-1.34, 0.50, 4.29, 1.84, 1.61, 7.28, repro,
2012-07-23,-0.93, 3.48, 5.15, 1.84, 1.60, 7.30, repro,
2012-07-24,-4.88, 0.49, 4.29, 1.86, 1.60, 7.35, repro,
2012-07-25,-1.57, 2.29, 10.70, 1.83, 1.57, 7.18, repro,
2012-07-26,-2.42, 3.29, 12.96, 1.86, 1.61, 7.37, repro,
2012-07-27,-1.44, 2.45, 8.00, 1.84, 1.59, 7.24, repro,
2012-07-28,-2.66, 2.00, 4.47, 1.92, 1.68, 7.61, repro,
2012-07-29,-1.36, 2.36, 9.38, 1.90, 1.66, 7.64, repro,
2012-07-30,0.10, 0.66, -4.24, 1.88, 1.63, 7.44, repro,
2012-07-31,-0.23, 3.69, 5.96, 1.88, 1.63, 7.45, repro,
2012-08-01,-1.20, 2.50, -6.16, 1.89, 1.62, 7.35, repro,
2012-08-02,-1.60, 0.95, -0.61, 1.87, 1.59, 7.27, repro,
2012-08-03,-1.21, 1.45, 2.86, 1.85, 1.62, 7.46, repro,
2012-08-04,-2.76, 2.01, 8.23, 1.86, 1.62, 7.39, repro,
2012-08-05,-2.05, 1.77, 7.74, 1.84, 1.58, 7.24, repro,
2012-08-06,-3.60, 1.51, 14.32, 2.01, 1.65, 8.02, repro,
2012-08-07,-2.75, 1.25, 7.76, 1.88, 1.62, 7.42, repro,
2012-08-08,-2.70, 4.31, 8.67, 1.93, 1.64, 7.75, repro,
2012-08-09,-3.56, 4.57, 2.95, 1.93, 1.65, 7.56, repro,
2012-08-10,-3.06, 0.24, 5.63, 1.85, 1.60, 7.29, repro,
2012-08-11,-0.35, 0.32, 13.55, 1.87, 1.65, 7.44, repro,
2012-08-12,-3.15, 0.91, 8.10, 1.85, 1.59, 7.25, repro,
2012-08-13,-1.72, 3.65, 10.12, 1.86, 1.63, 7.41, repro,
2012-08-14,-2.87, 2.44, 6.09, 1.86, 1.62, 7.41, repro,
2012-08-15,-3.70, 1.80, 12.88, 1.83, 1.58, 7.25, repro,
2012-08-16,-3.56, 0.79, 6.80, 1.90, 1.66, 7.58, repro,
2012-08-17,-1.77, -0.08, 4.20, 1.87, 1.62, 7.34, repro,
2012-08-18,-2.26, 1.01, 3.22, 1.83, 1.58, 7.22, repro,
2012-08-19,-2.65, 1.00, 1.37, 1.90, 1.66, 7.53, repro,
2012-08-20,-2.42, 1.20, 11.41, 1.90, 1.71, 7.53, repro,
2012-08-21,-0.68, 3.36, 5.35, 2.27, 1.88, 8.66, repro,
2012-08-22,-3.26, 1.18, -3.44, 1.84, 1.57, 7.20, repro,
2012-08-23,-7.16, -1.37, 14.92, 1.87, 1.62, 7.42, repro,
2012-08-24,-4.29, 0.74, 12.75, 1.84, 1.59, 7.19, repro,
2012-08-25,-5.35, 0.10, 11.80, 1.86, 1.60, 7.29, repro,
2012-08-26,-1.39, 0.84, 3.89, 1.87, 1.64, 7.47, repro,
2012-08-27,-0.84, 2.25, 3.46, 1.83, 1.59, 7.30, repro,
2012-08-28,-3.61, -0.02, 3.43, 1.90, 1.65, 7.48, repro,
2012-08-29,-6.46, -0.00, 8.85, 1.88, 1.64, 7.30, repro,
2012-08-30,-3.10, -2.01, 9.53, 1.86, 1.61, 7.32, repro,
2012-08-31,-3.28, 2.03, 12.05, 1.86, 1.65, 7.40, repro,
2012-09-01,-5.52, -0.35, 9.32, 1.90, 1.60, 7.41, repro,
2012-09-02,-3.83, 2.67, 11.44, 1.88, 1.69, 7.56, repro,
2012-09-03,-2.63, -0.24, -1.76, 2.02, 1.74, 8.12, repro,
2012-09-04,-2.83, -0.53, 19.11, 1.90, 1.66, 7.58, repro,
2012-09-05,-2.61, -0.63, 9.77, 1.82, 1.58, 7.16, repro,
2012-09-06,-4.02, 1.35, 5.73, 1.98, 1.69, 7.61, repro,
2012-09-07,-3.80, -1.31, 5.79, 1.85, 1.61, 7.26, repro,
2012-09-08,-3.42, 0.91, 6.56, 1.82, 1.58, 7.17, repro,
2012-09-09,-2.82, 1.96, 4.05, 1.84, 1.62, 7.26, repro,
2012-09-10,-0.73, 0.61, 11.23, 1.87, 1.66, 7.45, repro,
2012-09-11,-4.22, 1.87, -1.16, 1.88, 1.66, 7.49, repro,
2012-09-12,-1.56, -0.07, -1.02, 1.88, 1.64, 7.36, repro,
2012-09-13,-2.58, 1.78, -12.42, 2.07, 1.86, 8.06, repro,
2012-09-14,-1.11, 0.18, -12.21, 1.89, 1.68, 7.45, repro,
2012-09-15,-2.54, 1.86, -1.01, 1.81, 1.59, 7.15, repro,
2012-09-16,-2.86, 0.87, 2.58, 1.80, 1.57, 7.10, repro,
2012-09-17,-2.96, 0.49, 2.22, 1.82, 1.58, 7.16, repro,
2012-09-18,-2.91, -0.10, 8.49, 1.85, 1.61, 7.36, repro,
2012-09-19,-3.59, 0.67, 0.43, 1.82, 1.58, 7.15, repro,
2012-09-20,-1.83, 0.03, 7.38, 1.81, 1.57, 7.12, repro,
2012-09-21,-1.87, 2.17, 10.01, 1.81, 1.58, 7.14, repro,
2012-09-22,-3.16, -0.98, 7.61, 1.83, 1.60, 7.25, repro,
2012-09-23,-5.45, 3.15, 15.61, 5.50, 5.74, 23.11, repro,
2012-09-24,-2.62, 2.17, 3.65, 1.93, 1.64, 7.45, repro,
2012-09-25,-2.48, 0.36, 4.24, 1.90, 1.68, 7.70, repro,
2012-09-26,-0.30, 2.08, 8.81, 1.83, 1.59, 7.25, repro,
2012-09-27,-2.13, 1.99, 3.59, 1.83, 1.62, 7.25, repro,
2012-09-28,-3.83, 1.65, 2.16, 1.85, 1.62, 7.30, repro,
2012-09-29,-1.92, 2.82, 2.29, 1.81, 1.58, 7.14, repro,
2012-09-30,-1.79, 2.35, 5.80, 1.83, 1.57, 7.12, repro,
2012-10-01,-2.37, 1.78, 4.75, 1.81, 1.58, 7.14, repro,
2012-10-02,-1.04, 1.86, 6.64, 1.81, 1.58, 7.12, repro,
2012-10-03,-2.89, 1.39, 7.14, 1.81, 1.57, 7.13, repro,
2012-10-04,-2.34, 2.52, 2.65, 1.82, 1.57, 7.16, repro,
2012-10-05,-3.05, 2.35, 4.86, 1.81, 1.57, 7.13, repro,
2012-10-06,-1.93, 1.93, 2.97, 1.83, 1.58, 7.17, repro,
2012-10-07,-2.12, 2.56, 7.82, 1.87, 1.64, 7.33, repro,
2012-10-08,-1.84, 2.55, 7.30, 1.84, 1.62, 7.23, repro,
2012-10-09,-2.61, 2.34, 4.55, 1.85, 1.62, 7.22, repro,
2012-10-10,-4.36, 2.15, 3.47, 1.83, 1.61, 7.19, repro,
2012-10-11,-2.46, 3.33, 2.75, 1.86, 1.62, 7.34, repro,
2012-10-12,0.19, 4.21, 2.38, 1.86, 1.63, 7.31, repro,
2012-10-13,-1.93, 0.97, 3.07, 1.84, 1.59, 7.11, repro,
2012-10-14,-1.59, 1.13, 3.83, 1.84, 1.60, 7.19, repro,
2012-10-15,-1.66, 1.34, 4.37, 1.84, 1.61, 7.19, repro,
2012-10-16,-1.62, 2.39, 3.81, 1.83, 1.60, 7.19, repro,
2012-10-17,-2.31, 1.75, 11.23, 1.83, 1.61, 7.21, repro,
2012-10-18,-2.61, 1.57, 4.56, 1.85, 1.62, 7.27, repro,
2012-10-19,-1.43, 0.38, 6.89, 1.84, 1.59, 7.10, repro,
2012-10-20,-2.01, 1.70, 10.14, 1.85, 1.62, 7.25, repro,
2012-10-21,-2.40, 1.75, 13.12, 1.83, 1.62, 7.22, repro,
2012-10-22,-2.69, 1.96, -1.09, 1.83, 1.61, 7.22, repro,
2012-10-23,-2.28, 1.61, 5.34, 1.84, 1.65, 7.31, repro,
2012-10-24,-2.03, 2.33, 6.85, 1.85, 1.61, 7.19, repro,
2012-10-25,-1.60, 1.78, 6.32, 1.85, 1.59, 7.11, repro,
2012-10-26,-0.86, 1.02, 6.30, 1.87, 1.65, 7.36, repro,
2012-10-27,-1.81, 1.55, -0.62, 1.84, 1.61, 7.19, repro,
2012-10-28,-2.37, 0.78, 0.43, 1.84, 1.60, 7.15, repro,
2012-10-29,-1.55, 1.22, 2.63, 1.85, 1.60, 7.14, repro,
2012-10-30,-2.13, 2.18, 4.41, 1.84, 1.59, 7.10, repro,
2012-10-31,-1.93, 2.29, 2.76, 1.89, 1.65, 7.30, repro,
2012-11-01,-3.00, 2.24, -0.03, 1.88, 1.64, 7.25, repro,
2012-11-02,-2.21, 2.04, -0.79, 1.92, 1.67, 7.53, repro,
2012-11-03,-2.76, 0.34, -2.14, 1.92, 1.66, 7.52, repro,
2012-11-04,-2.03, 1.49, -4.27, 1.92, 1.66, 7.50, repro,
2012-11-05,-1.68, 1.93, 4.99, 2.05, 1.71, 7.76, repro,
2012-11-06,-1.95, 1.62, 2.51, 1.91, 1.67, 7.52, repro,
2012-11-07,-3.51, 1.08, -0.79, 1.91, 1.66, 7.53, repro,
2012-11-08,-2.75, 1.01, -7.00, 1.93, 1.69, 7.65, repro,
2012-11-09,-1.64, 1.12, 1.50, 1.92, 1.68, 7.49, repro,
2012-11-10,-3.16, -0.80, -1.18, 1.90, 1.67, 7.42, repro,
2012-11-11,-2.20, 1.50, 1.48, 1.88, 1.65, 7.29, repro,
2012-11-12,-1.02, 0.83, -4.64, 1.89, 1.65, 7.30, repro,
2012-11-13,-1.45, 1.71, -11.14, 1.90, 1.64, 7.38, repro,
2012-11-14,-2.48, 1.62, -6.02, 1.85, 1.62, 7.19, repro,
2012-11-15,-2.97, 1.71, -3.50, 1.91, 1.65, 7.47, repro,
2012-11-16,-2.21, 0.67, -6.28, 1.87, 1.66, 7.36, repro,
2012-11-17,-3.29, 0.21, 0.73, 1.89, 1.61, 7.39, repro,
2012-11-18,-3.41, 1.04, 0.45, 1.90, 1.62, 7.45, repro,
2012-11-19,-2.33, 2.33, -10.10, 1.89, 1.64, 7.33, repro,
2012-11-20,-1.44, 1.59, -4.49, 1.89, 1.61, 7.38, repro,
2012-11-21,-1.58, 2.31, 4.12, 1.85, 1.58, 7.25, repro,
2012-11-22,-2.83, 1.61, 0.76, 1.82, 1.56, 7.06, repro,
2012-11-23,-2.04, 0.58, -9.22, 1.82, 1.58, 7.10, repro,
2012-11-24,-2.41, 1.54, -7.70, 1.86, 1.61, 7.28, repro,
2012-11-25,-2.51, 1.01, -2.00, 1.88, 1.63, 7.32, repro,
2012-11-26,-2.57, 0.88, 0.86, 1.87, 1.63, 7.24, repro,
2012-11-27,-3.66, 2.26, -3.11, 1.86, 1.61, 7.23, repro,
2012-11-28,-3.32, 2.75, -3.67, 1.90, 1.64, 7.52, repro,
2012-11-29,-2.04, 1.69, -8.68, 1.86, 1.61, 7.29, repro,
2012-11-30,-2.36, 1.48, -2.84, 1.85, 1.62, 7.25, repro,
2012-12-01,-1.64, -0.03, -3.65, 1.81, 1.57, 7.06, repro,
2012-12-02,-2.16, 1.34, 8.12, 1.85, 1.60, 7.18, repro,
2012-12-03,-3.56, 0.98, -1.35, 1.83, 1.59, 7.12, repro,
2012-12-04,-1.50, 1.93, -3.38, 1.81, 1.57, 7.08, repro,
2012-12-05,-1.66, 1.20, -1.20, 1.85, 1.62, 7.27, repro,
2012-12-06,-3.23, 1.18, -4.16, 1.90, 1.66, 7.36, repro,
2012-12-07,-2.38, 1.30, -0.33, 1.85, 1.59, 7.15, repro,
2012-12-08,-1.68, 1.91, 0.79, 1.82, 1.57, 7.05, repro,
2012-12-09,-1.70, 1.16, 3.27, 1.85, 1.62, 7.20, repro,
2012-12-10,-1.45, 1.81, 1.38, 1.83, 1.62, 7.25, repro,
2012-12-11,-1.59, 0.06, 1.13, 1.84, 1.61, 7.24, repro,
2012-12-12,-2.17, 0.07, 6.10, 1.85, 1.63, 7.21, repro,
2012-12-13,-3.29, 0.66, 5.70, 1.87, 1.62, 7.25, repro,
2012-12-14,-2.31, -0.86, 3.88, 1.87, 1.68, 7.42, repro,
2012-12-15,-3.80, 1.80, 7.98, 1.82, 1.60, 7.16, repro,
2012-12-16,-3.07, -1.67, 4.27, 1.84, 1.62, 7.26, repro,
2012-12-17,-3.03, 0.00, 3.73, 1.87, 1.64, 7.27, repro,
2012-12-18,-2.15, -0.22, 7.21, 1.85, 1.61, 7.18, repro,
2012-12-19,-0.98, 1.76, 3.99, 1.84, 1.62, 7.26, repro,
2012-12-20,-2.27, 3.19, -2.56, 1.82, 1.60, 7.14, repro,
2012-12-21,-0.75, 1.84, -1.02, 1.83, 1.60, 7.16, repro,
2012-12-22,-2.47, 1.26, -1.09, 1.83, 1.61, 7.23, repro,
2012-12-23,-1.57, 1.46, -0.13, 1.80, 1.58, 7.05, repro,
2012-12-24,-1.78, 2.31, 1.12, 1.83, 1.62, 7.23, repro,
2012-12-25,-2.71, 2.14, 9.35, 1.82, 1.62, 7.25, repro,
2012-12-26,-1.33, 1.27, 1.43, 1.82, 1.62, 7.28, repro,
2012-12-27,-0.93, 1.80, 1.24, 1.82, 1.62, 7.20, repro,
2012-12-28,-1.70, 0.44, -0.22, 1.83, 1.64, 7.25, repro,
2012-12-29,-0.43, 1.88, 4.17, 1.82, 1.59, 7.14, repro,
2012-12-30,-2.21, 1.40, 5.37, 1.80, 1.56, 7.03, repro,
2012-12-31,0.83, 1.86, 0.48, 1.82, 1.59, 7.15, repro,
2013-01-01,-0.99, 0.93, -4.08, 1.84, 1.63, 7.33, repro,
2013-01-02,-1.06, 0.58, 0.76, 1.83, 1.62, 7.25, repro,
2013-01-03,-1.66, 1.08, 2.99, 1.81, 1.62, 7.16, repro,
2013-01-04,-0.95, 1.38, -5.21, 1.82, 1.61, 7.23, repro,
2013-01-05,-0.86, 2.67, -7.70, 1.83, 1.62, 7.25, repro,
2013-01-06,-0.97, 2.70, -4.53, 1.81, 1.58, 7.09, repro,
2013-01-07,-1.56, 1.50, -2.58, 1.84, 1.64, 7.30, repro,
2013-01-08,-1.83, 0.79, 7.48, 1.81, 1.59, 7.10, repro,
2013-01-09,-0.98, 2.57, -1.88, 1.84, 1.64, 7.33, repro,
2013-01-10,-2.03, 1.42, -1.23, 1.90, 1.69, 7.47, repro,
2013-01-11,-0.65, 2.37, -2.33, 1.85, 1.64, 7.38, repro,
2013-01-12,-1.10, 1.36, 3.31, 1.88, 1.65, 7.31, repro,
2013-01-13,-2.63, 0.48, 6.70, 1.82, 1.60, 7.18, repro,
2013-01-14,-1.04, 0.80, 0.27, 1.84, 1.64, 7.36, repro,
