PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGDM
Station name,SanGabriDamSCIGN
Begin Date, 1999-11-03
End Date, 2018-03-14
Release Date, 2021-02-19
Reference position, 34.2056288262 North Latitude, -117.8617028365 East Longitude, 420.75321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-20,2.36, -4.03, -7.39, 2.21, 1.80, 8.55, repro,
2005-06-11,6.16, -7.58, -13.33, 2.59, 2.19, 9.99, repro,
2005-06-12,4.51, -5.42, -3.96, 2.06, 1.79, 8.03, repro,
2005-06-13,6.48, -6.77, -13.62, 2.06, 1.79, 8.04, repro,
2005-06-14,5.83, -6.13, -13.95, 2.03, 1.74, 7.86, repro,
2005-06-15,5.68, -7.38, -12.63, 2.01, 1.74, 7.80, repro,
2005-06-16,5.16, -7.50, -10.72, 2.03, 1.71, 7.70, repro,
2005-06-17,4.95, -8.60, -7.89, 2.09, 1.81, 8.04, repro,
2005-06-18,4.96, -7.59, -7.41, 1.97, 1.69, 7.58, repro,
2005-06-19,6.57, -9.04, -8.68, 1.96, 1.69, 7.55, repro,
2005-06-20,4.43, -6.37, -10.64, 1.97, 1.70, 7.60, repro,
2005-06-21,5.41, -7.13, -11.09, 1.99, 1.72, 7.69, repro,
2005-06-22,6.66, -7.98, -20.63, 1.98, 1.70, 7.61, repro,
2005-06-23,7.16, -6.84, -19.11, 2.01, 1.71, 7.73, repro,
2005-06-24,6.14, -7.55, -12.45, 2.04, 1.73, 7.88, repro,
2005-06-25,6.48, -6.71, -10.92, 2.04, 1.74, 7.90, repro,
2005-06-26,6.54, -6.07, -21.73, 2.11, 1.75, 8.01, repro,
2005-06-27,6.66, -6.50, -6.80, 2.07, 1.72, 7.91, repro,
2005-06-28,5.12, -7.24, -6.67, 1.95, 1.69, 7.51, repro,
2005-06-29,6.05, -7.11, -7.29, 1.95, 1.68, 7.54, repro,
2005-06-30,5.95, -7.64, -9.49, 1.95, 1.70, 7.62, repro,
2005-07-01,5.95, -6.85, -10.53, 1.97, 1.69, 7.57, repro,
2005-07-02,6.33, -7.89, -6.59, 2.02, 1.76, 7.83, repro,
2005-07-03,6.92, -6.38, -8.50, 1.97, 1.70, 7.62, repro,
2005-07-04,6.50, -6.67, -11.76, 1.95, 1.68, 7.55, repro,
2005-07-05,5.07, -6.67, -14.45, 1.95, 1.70, 7.59, repro,
2005-07-06,5.84, -7.35, -14.91, 2.02, 1.71, 7.77, repro,
2005-07-07,5.51, -6.14, -10.47, 2.09, 1.79, 8.04, repro,
2005-07-08,5.59, -6.48, -7.34, 1.96, 1.70, 7.61, repro,
2005-07-09,5.16, -6.43, -7.84, 1.95, 1.69, 7.51, repro,
2005-07-10,5.25, -7.24, -8.47, 2.06, 1.82, 8.05, repro,
2005-07-11,6.28, -5.98, -18.65, 1.96, 1.71, 7.63, repro,
2005-07-12,5.39, -7.85, -16.85, 1.96, 1.69, 7.62, repro,
2005-07-13,5.82, -5.85, -10.41, 2.04, 1.71, 7.86, repro,
2005-07-14,6.07, -7.77, -6.35, 2.11, 1.82, 8.13, repro,
2005-07-15,4.88, -6.66, 0.57, 2.00, 1.76, 7.75, repro,
2005-07-16,4.37, -5.54, -9.33, 1.97, 1.69, 7.59, repro,
2005-07-17,4.28, -8.64, -17.59, 1.96, 1.69, 7.56, repro,
2005-07-18,4.54, -6.42, -7.56, 1.94, 1.68, 7.55, repro,
2005-07-19,5.46, -6.68, -8.15, 1.95, 1.69, 7.57, repro,
2005-07-20,6.04, -5.39, -7.68, 1.97, 1.70, 7.65, repro,
2005-07-21,4.65, -7.23, -6.92, 1.96, 1.68, 7.61, repro,
2005-07-22,5.54, -7.47, -9.30, 1.96, 1.69, 7.57, repro,
2005-07-23,6.51, -7.38, -7.60, 1.96, 1.70, 7.65, repro,
2005-07-24,5.80, -5.07, -7.33, 2.01, 1.80, 7.89, repro,
2005-07-25,5.49, -4.91, -1.85, 2.02, 1.74, 7.80, repro,
2005-07-26,4.49, -6.23, -7.17, 2.03, 1.80, 7.87, repro,
2005-07-27,6.12, -9.20, -3.75, 2.13, 1.89, 8.22, repro,
2005-07-28,6.21, -6.55, -17.29, 2.07, 1.82, 8.05, repro,
2005-07-29,5.27, -7.10, -5.71, 1.97, 1.69, 7.63, repro,
2005-07-30,6.79, -6.51, -12.74, 2.03, 1.78, 7.90, repro,
2005-07-31,4.40, -6.77, -12.35, 2.02, 1.77, 7.92, repro,
2005-08-01,4.77, -5.46, -2.22, 1.96, 1.69, 7.62, repro,
2005-08-02,4.17, -6.68, -7.66, 1.99, 1.76, 7.74, repro,
2005-08-03,5.29, -6.57, -16.97, 1.98, 1.73, 7.79, repro,
2005-08-04,5.73, -6.20, -13.71, 1.99, 1.71, 7.73, repro,
2005-08-05,4.30, -5.66, -11.15, 1.96, 1.72, 7.70, repro,
2005-08-06,4.81, -5.78, -5.37, 1.97, 1.72, 7.67, repro,
2005-08-07,5.81, -6.92, -11.28, 2.01, 1.71, 7.80, repro,
2005-08-08,5.47, -5.69, -14.55, 1.95, 1.72, 7.63, repro,
2005-08-09,7.06, -8.80, -12.38, 1.99, 1.75, 7.67, repro,
2005-08-10,5.74, -7.26, -15.41, 2.07, 1.73, 7.88, repro,
2005-08-11,4.97, -4.81, -13.34, 2.09, 1.82, 8.03, repro,
2005-08-12,5.17, -7.90, -16.36, 2.13, 1.86, 8.12, repro,
2005-08-13,6.04, -5.53, -6.93, 2.05, 1.77, 7.91, repro,
2005-08-14,7.09, -6.23, -15.91, 2.25, 1.95, 8.51, repro,
2005-08-15,6.13, -5.53, -6.61, 2.06, 1.80, 7.99, repro,
2005-08-16,5.22, -6.54, -15.65, 2.00, 1.76, 7.79, repro,
2005-08-17,3.58, -5.05, -14.18, 2.07, 1.83, 7.95, repro,
2005-08-18,5.14, -4.59, -11.83, 2.02, 1.71, 7.78, repro,
2005-08-19,6.09, -6.06, -12.20, 2.01, 1.80, 7.88, repro,
2005-08-20,6.58, -5.31, -17.47, 2.00, 1.78, 7.77, repro,
2005-08-21,6.41, -5.86, -10.33, 2.04, 1.79, 7.92, repro,
2005-08-22,5.60, -7.32, -8.05, 1.98, 1.72, 7.65, repro,
2005-08-23,7.32, -6.85, -12.15, 1.99, 1.71, 7.69, repro,
2005-08-24,6.96, -7.28, -8.75, 1.97, 1.70, 7.62, repro,
2005-08-25,4.67, -5.86, -1.32, 1.98, 1.72, 7.71, repro,
2005-08-26,5.32, -5.83, -6.39, 1.98, 1.71, 7.70, repro,
2005-08-27,7.06, -4.45, -13.27, 2.12, 1.72, 7.99, repro,
2005-08-28,6.87, -7.10, -8.46, 2.04, 1.72, 7.78, repro,
2005-08-29,5.59, -7.05, -4.91, 2.02, 1.77, 7.75, repro,
2005-08-30,4.88, -5.85, -10.93, 2.03, 1.81, 7.91, repro,
2005-08-31,6.27, -7.52, -17.17, 1.98, 1.74, 7.71, repro,
2005-09-01,5.62, -6.35, -14.61, 2.02, 1.73, 7.76, repro,
2005-09-02,6.26, -6.06, -13.26, 3.42, 3.13, 13.83, repro,
2005-09-04,6.53, -9.73, -10.47, 3.56, 3.11, 14.52, repro,
2005-09-05,6.36, -6.06, -10.90, 2.00, 1.77, 7.76, repro,
2005-09-06,6.20, -6.19, -13.84, 2.00, 1.75, 7.72, repro,
2005-09-07,6.30, -7.94, -15.75, 2.03, 1.70, 7.69, repro,
2005-09-08,6.34, -7.79, -14.13, 2.10, 1.73, 7.98, repro,
2005-09-09,4.72, -7.09, -15.23, 2.01, 1.70, 7.72, repro,
2005-09-10,5.04, -6.49, -8.05, 2.01, 1.71, 7.80, repro,
2005-09-11,5.98, -5.60, -2.94, 2.03, 1.71, 7.84, repro,
2005-09-12,5.77, -6.87, -8.42, 2.03, 1.71, 7.80, repro,
2005-09-13,5.23, -6.26, -3.71, 2.05, 1.77, 7.95, repro,
2005-09-14,5.67, -6.07, -7.28, 1.99, 1.74, 7.73, repro,
2005-09-15,6.76, -5.55, -8.54, 2.05, 1.79, 8.11, repro,
2005-09-16,5.44, -5.10, -8.66, 2.06, 1.76, 8.04, repro,
2005-09-17,6.75, -6.78, -14.28, 1.99, 1.73, 7.79, repro,
2005-09-18,5.43, -6.73, -10.08, 1.97, 1.69, 7.61, repro,
2005-09-19,7.31, -6.02, -9.89, 2.02, 1.71, 7.90, repro,
2005-09-20,4.06, -4.79, 1.46, 2.04, 1.84, 8.27, repro,
2005-09-21,6.63, -3.93, -11.66, 1.98, 1.73, 7.72, repro,
2005-09-22,6.91, -5.50, -18.51, 1.95, 1.70, 7.62, repro,
2005-09-23,6.65, -7.95, -12.80, 2.00, 1.74, 7.67, repro,
2005-09-24,6.51, -6.34, -11.39, 2.04, 1.82, 8.03, repro,
2005-09-25,6.82, -5.45, -8.84, 1.99, 1.74, 7.74, repro,
2005-09-26,7.89, -5.93, -9.51, 2.03, 1.74, 7.82, repro,
2005-09-27,4.84, -5.78, 0.18, 1.96, 1.76, 7.80, repro,
2005-09-28,5.50, -6.61, -2.56, 2.03, 1.71, 7.77, repro,
2005-09-29,5.17, -7.42, 3.03, 1.97, 1.70, 7.64, repro,
2005-09-30,7.55, -5.58, -1.32, 1.95, 1.70, 7.60, repro,
2005-10-01,4.94, -5.75, 2.80, 1.95, 1.69, 7.55, repro,
2005-10-02,6.36, -6.05, -7.78, 1.96, 1.76, 7.84, repro,
2005-10-03,5.94, -6.07, -1.99, 1.99, 1.77, 7.92, repro,
2005-10-04,5.79, -5.93, -6.79, 2.06, 1.69, 7.83, repro,
2005-10-05,6.26, -8.35, -7.95, 2.01, 1.66, 7.76, repro,
2005-10-06,5.93, -6.73, -9.33, 1.99, 1.65, 7.50, repro,
2005-10-07,6.55, -6.27, -4.95, 2.07, 1.70, 7.96, repro,
2005-10-08,6.05, -7.92, 0.57, 2.09, 1.73, 8.07, repro,
2005-10-09,5.67, -7.42, 2.77, 2.01, 1.69, 7.62, repro,
2005-10-10,4.66, -7.66, -2.48, 1.96, 1.66, 7.46, repro,
2005-10-11,5.49, -6.68, -2.15, 1.95, 1.69, 7.52, repro,
2005-10-12,7.20, -7.68, -7.38, 1.96, 1.73, 7.61, repro,
2005-10-13,7.31, -5.76, -4.41, 1.96, 1.73, 7.50, repro,
2005-10-14,6.43, -5.49, 2.86, 1.93, 1.67, 7.46, repro,
2005-10-15,6.94, -6.67, -2.52, 2.07, 1.81, 8.17, repro,
2005-10-16,5.47, -8.58, 0.39, 1.98, 1.72, 7.66, repro,
2005-10-17,7.99, -7.37, 3.37, 2.12, 1.79, 8.23, repro,
2005-10-18,7.00, -7.47, -0.99, 2.06, 1.79, 8.11, repro,
2005-10-19,6.22, -6.42, -6.57, 2.18, 1.81, 8.58, repro,
2005-10-20,6.45, -7.01, -6.21, 2.15, 1.74, 8.25, repro,
2005-10-21,7.22, -6.95, -6.30, 2.11, 1.84, 8.55, repro,
2005-10-22,7.14, -7.04, -10.95, 1.95, 1.69, 7.61, repro,
2005-10-23,5.90, -6.45, -7.30, 1.98, 1.70, 7.68, repro,
2005-10-24,6.35, -6.40, -12.96, 2.05, 1.78, 7.96, repro,
2005-10-25,6.35, -6.76, -3.15, 2.07, 1.84, 8.21, repro,
2005-10-26,6.19, -7.50, -8.54, 2.03, 1.80, 8.02, repro,
2005-10-27,6.14, -7.94, -6.91, 2.04, 1.78, 7.80, repro,
2005-10-28,5.63, -8.60, -8.92, 2.02, 1.69, 7.77, repro,
2005-10-29,7.04, -6.91, -9.19, 2.04, 1.74, 7.97, repro,
2005-10-30,7.61, -7.01, -11.11, 1.99, 1.70, 7.65, repro,
2005-10-31,6.17, -6.22, -15.26, 2.08, 1.79, 8.00, repro,
2005-11-01,7.69, -6.06, -9.27, 2.20, 1.91, 8.63, repro,
2005-11-02,7.11, -6.94, -8.93, 2.10, 1.86, 8.10, repro,
2005-11-03,6.12, -8.23, -3.66, 2.05, 1.81, 7.96, repro,
2005-11-04,6.42, -6.54, -5.73, 2.06, 1.86, 7.99, repro,
2005-11-05,6.61, -5.41, -7.70, 2.39, 2.10, 9.30, repro,
2005-11-06,5.77, -6.43, -2.51, 2.10, 1.92, 8.33, repro,
2005-11-07,5.77, -7.28, -9.41, 2.11, 1.90, 8.28, repro,
2005-11-08,5.64, -7.01, -6.85, 2.11, 1.88, 8.20, repro,
2005-11-09,5.98, -6.85, -6.69, 2.10, 1.86, 8.27, repro,
2005-11-10,6.13, -8.07, -11.64, 2.18, 1.89, 8.65, repro,
2005-11-11,7.24, -6.30, -7.87, 2.11, 1.79, 8.27, repro,
2005-11-12,7.33, -5.48, -13.53, 1.97, 1.74, 7.75, repro,
2005-11-13,6.34, -5.87, -12.64, 2.18, 1.86, 8.45, repro,
2005-11-14,7.05, -7.37, -12.70, 2.02, 1.80, 7.86, repro,
2005-11-15,5.58, -7.02, -9.34, 1.96, 1.68, 7.50, repro,
2005-11-16,7.23, -7.06, -11.92, 2.03, 1.78, 7.86, repro,
2005-11-17,6.97, -6.18, -14.39, 1.98, 1.74, 7.71, repro,
2005-11-18,6.75, -6.86, -12.38, 1.95, 1.67, 7.49, repro,
2005-11-19,7.11, -6.64, -14.51, 1.96, 1.69, 7.55, repro,
2005-11-20,5.85, -6.21, -15.17, 1.98, 1.72, 7.61, repro,
2005-11-21,5.77, -7.38, -5.69, 2.10, 1.76, 8.13, repro,
2005-11-22,6.22, -6.73, -9.70, 2.05, 1.80, 8.11, repro,
2005-11-23,5.45, -6.20, -8.15, 2.03, 1.76, 7.95, repro,
2005-11-24,4.99, -7.71, -7.45, 2.03, 1.76, 7.97, repro,
2005-11-25,6.79, -7.21, -16.94, 2.00, 1.73, 7.74, repro,
2005-11-26,6.72, -6.81, 0.48, 2.10, 1.83, 8.22, repro,
2005-11-27,5.03, -8.44, 3.58, 2.04, 1.73, 7.85, repro,
2005-11-28,5.95, -6.77, -10.63, 2.07, 1.82, 8.07, repro,
2005-11-29,6.94, -8.44, -15.05, 2.01, 1.75, 7.76, repro,
2005-11-30,5.15, -7.15, -10.60, 2.04, 1.74, 7.87, repro,
2005-12-01,7.25, -7.27, -11.36, 2.04, 1.73, 7.89, repro,
2005-12-02,4.68, -6.79, -13.51, 1.98, 1.72, 7.62, repro,
2005-12-03,5.60, -7.81, -9.05, 1.99, 1.71, 7.60, repro,
2005-12-04,5.82, -6.16, -12.10, 2.00, 1.74, 7.68, repro,
2005-12-05,6.00, -6.25, -18.18, 2.04, 1.73, 7.85, repro,
2005-12-06,6.15, -5.99, -16.30, 2.08, 1.77, 7.98, repro,
2005-12-07,5.44, -6.20, -12.08, 2.04, 1.75, 7.87, repro,
2005-12-08,5.02, -6.52, -12.00, 2.09, 1.77, 7.96, repro,
2005-12-09,6.28, -6.60, -7.92, 3.14, 2.80, 11.99, repro,
2006-01-01,6.60, -6.50, -11.04, 2.14, 1.83, 8.25, repro,
2006-01-02,7.27, -3.09, -6.51, 2.10, 1.77, 8.02, repro,
2006-01-03,5.73, -6.29, -19.53, 2.25, 2.15, 8.77, repro,
2006-01-04,7.84, -6.81, -23.52, 2.11, 1.99, 8.30, repro,
2006-01-05,6.48, -5.89, -15.46, 2.12, 1.85, 8.02, repro,
2006-01-06,6.45, -7.09, -11.14, 2.10, 1.89, 8.16, repro,
2006-01-07,7.10, -6.06, -6.04, 2.06, 1.79, 7.87, repro,
2006-01-08,7.18, -5.74, -7.63, 2.13, 1.86, 8.03, repro,
2006-01-09,6.42, -5.85, -12.34, 2.11, 1.88, 8.25, repro,
2006-01-10,7.16, -7.34, -13.82, 2.09, 1.89, 8.18, repro,
2006-01-11,7.70, -6.09, -8.21, 2.14, 1.86, 8.23, repro,
2006-01-12,7.88, -7.13, -12.39, 2.07, 1.79, 7.96, repro,
2006-01-13,5.21, -5.19, -7.65, 2.16, 1.95, 8.46, repro,
2006-01-14,4.79, -7.14, -1.55, 2.06, 1.74, 7.86, repro,
2006-01-15,6.71, -5.66, -8.39, 2.10, 1.80, 7.97, repro,
2006-01-16,4.16, -5.98, 1.57, 2.04, 1.83, 7.82, repro,
2006-01-17,6.81, -7.31, -12.02, 2.06, 1.87, 8.00, repro,
2006-01-18,6.08, -6.38, -10.81, 1.97, 1.71, 7.59, repro,
2006-01-19,5.79, -5.88, -8.31, 2.08, 1.73, 7.96, repro,
2006-01-20,5.89, -5.84, -18.63, 2.01, 1.75, 7.85, repro,
2006-01-21,7.72, -6.88, -12.25, 1.98, 1.72, 7.61, repro,
2006-01-22,5.19, -6.16, -12.48, 1.95, 1.68, 7.55, repro,
2006-01-23,-2.09, -8.50, -0.26, 2.03, 1.68, 7.73, repro,
2006-01-24,3.82, -4.55, -6.63, 2.05, 1.72, 7.87, repro,
2006-01-25,5.32, -6.08, -14.00, 1.96, 1.67, 7.56, repro,
2006-01-26,6.07, -6.08, -19.05, 1.95, 1.65, 7.46, repro,
2006-01-27,6.18, -5.89, -14.61, 1.95, 1.64, 7.42, repro,
2006-01-28,6.77, -5.71, -16.92, 1.95, 1.66, 7.57, repro,
2006-01-29,6.29, -5.93, -21.36, 2.01, 1.71, 7.75, repro,
2006-01-30,5.82, -5.88, -13.26, 1.98, 1.66, 7.63, repro,
2006-01-31,4.86, -6.86, -9.17, 1.96, 1.65, 7.55, repro,
2006-02-01,7.44, -8.07, -6.08, 2.01, 1.70, 7.76, repro,
2006-02-02,6.19, -6.61, -9.51, 1.97, 1.65, 7.58, repro,
2006-02-03,4.36, -6.90, -9.17, 1.97, 1.66, 7.65, repro,
2006-02-04,4.88, -6.60, -10.31, 2.00, 1.66, 7.71, repro,
2006-02-05,5.45, -6.59, -12.13, 1.99, 1.66, 7.70, repro,
2006-02-06,5.38, -7.26, -15.47, 1.99, 1.64, 7.64, repro,
2006-02-07,5.99, -6.62, -15.22, 1.96, 1.64, 7.58, repro,
2006-02-08,5.52, -5.03, -17.31, 1.96, 1.64, 7.58, repro,
2006-02-09,8.04, -6.75, -18.44, 3.38, 2.76, 12.72, repro,
2006-02-16,5.07, -5.99, -13.23, 2.35, 2.03, 9.53, repro,
2006-02-17,5.50, -7.75, -14.53, 1.99, 1.65, 7.68, repro,
2006-02-18,3.92, -6.81, -11.00, 1.99, 1.67, 7.70, repro,
2006-02-19,4.00, -5.46, -15.37, 1.99, 1.65, 7.64, repro,
2006-02-20,5.48, -6.05, -11.34, 1.99, 1.66, 7.64, repro,
2006-02-21,6.00, -6.07, -11.08, 1.99, 1.65, 7.66, repro,
2006-02-22,5.30, -6.33, -4.67, 2.02, 1.68, 7.79, repro,
2006-02-23,6.48, -5.83, -9.01, 1.98, 1.65, 7.63, repro,
2006-02-24,5.02, -5.70, -14.43, 1.97, 1.66, 7.60, repro,
2006-02-25,4.90, -5.09, -16.14, 1.97, 1.67, 7.60, repro,
2006-02-26,5.79, -5.27, -9.21, 1.98, 1.67, 7.60, repro,
2006-02-27,5.23, -6.13, -0.81, 1.99, 1.69, 7.67, repro,
2006-02-28,4.10, -6.65, -1.47, 2.07, 1.72, 7.86, repro,
2006-03-01,5.71, -5.71, -16.58, 2.06, 1.75, 7.76, repro,
2006-03-02,5.09, -6.12, -12.81, 1.97, 1.66, 7.55, repro,
2006-03-03,4.98, -6.60, -7.10, 2.06, 1.73, 8.08, repro,
2006-03-04,4.43, -5.52, -11.33, 1.96, 1.68, 7.62, repro,
2006-03-05,5.07, -4.45, -15.15, 1.97, 1.69, 7.67, repro,
2006-03-06,5.17, -7.15, -9.35, 1.98, 1.67, 7.64, repro,
2006-03-07,6.37, -6.51, -12.03, 1.97, 1.68, 7.68, repro,
2006-03-08,4.32, -6.17, -9.25, 1.95, 1.68, 7.63, repro,
2006-03-09,5.55, -6.24, -6.97, 1.98, 1.68, 7.66, repro,
2006-03-10,6.02, -3.77, -6.48, 1.96, 1.67, 7.56, repro,
2006-03-11,3.33, -5.71, -10.58, 1.98, 1.71, 7.66, repro,
2006-03-12,5.57, -5.78, -5.44, 1.95, 1.68, 7.61, repro,
2006-03-13,4.75, -6.05, -15.03, 1.96, 1.69, 7.64, repro,
2006-03-14,4.72, -5.05, -10.52, 2.01, 1.75, 7.74, repro,
2006-03-15,5.10, -6.15, -11.67, 1.94, 1.70, 7.56, repro,
2006-03-16,4.17, -5.21, -15.23, 2.02, 1.77, 7.86, repro,
2006-03-17,4.96, -5.84, -12.94, 2.04, 1.74, 7.77, repro,
2006-03-18,5.53, -6.45, -7.14, 1.98, 1.71, 7.61, repro,
2006-03-19,4.28, -7.28, -13.43, 1.99, 1.72, 7.67, repro,
2006-03-20,5.74, -5.74, -18.05, 2.00, 1.72, 7.70, repro,
2006-03-21,3.62, -6.31, -7.39, 1.94, 1.70, 7.58, repro,
2006-03-22,5.80, -6.95, -22.62, 1.94, 1.68, 7.48, repro,
2006-03-23,5.23, -5.25, -14.23, 1.95, 1.69, 7.51, repro,
2006-03-24,4.36, -4.88, -17.12, 1.93, 1.70, 7.61, repro,
2006-03-25,4.73, -6.29, -10.80, 1.97, 1.75, 7.85, repro,
2006-03-26,6.40, -6.55, -12.57, 1.94, 1.71, 7.65, repro,
2006-03-27,4.19, -5.91, -13.00, 1.95, 1.72, 7.68, repro,
2006-03-28,4.89, -6.79, -2.86, 1.94, 1.70, 7.60, repro,
2006-03-29,6.26, -4.56, -8.29, 1.92, 1.69, 7.55, repro,
2006-03-30,5.08, -6.29, -10.39, 1.92, 1.69, 7.56, repro,
2006-03-31,5.38, -6.58, -9.40, 1.95, 1.70, 7.63, repro,
2006-04-01,4.88, -6.15, -11.63, 1.93, 1.68, 7.58, repro,
2006-04-02,5.93, -7.42, -18.86, 1.97, 1.76, 7.87, repro,
2006-04-03,6.33, -6.19, -6.35, 1.93, 1.67, 7.55, repro,
2006-04-04,5.48, -5.94, -4.68, 1.94, 1.69, 7.64, repro,
2006-04-05,5.78, -7.02, -1.50, 1.98, 1.73, 7.86, repro,
2006-04-06,5.17, -5.87, -11.71, 1.97, 1.72, 7.79, repro,
2006-04-07,5.03, -6.08, -13.44, 2.05, 1.75, 7.97, repro,
2006-04-08,5.82, -5.37, -16.95, 2.06, 1.72, 8.00, repro,
2006-04-09,5.13, -5.86, -12.06, 1.92, 1.69, 7.61, repro,
2006-04-10,4.40, -6.90, -6.81, 1.91, 1.66, 7.53, repro,
2006-04-11,4.18, -5.76, -6.99, 2.02, 1.72, 8.00, repro,
2006-04-12,4.98, -7.29, -9.80, 2.01, 1.71, 7.99, repro,
2006-04-13,6.35, -6.83, -12.69, 1.93, 1.68, 7.61, repro,
2006-04-14,4.82, -5.91, -10.00, 1.97, 1.75, 7.94, repro,
2006-04-15,4.54, -5.42, -3.08, 1.96, 1.70, 7.66, repro,
2006-04-16,3.85, -5.09, -5.38, 1.94, 1.72, 7.74, repro,
2006-04-17,4.16, -7.45, -6.60, 3.23, 2.63, 12.08, repro,
2006-04-18,4.81, -5.68, -8.50, 2.08, 1.86, 8.45, repro,
2006-04-19,5.44, -5.54, -7.67, 1.93, 1.68, 7.60, repro,
2006-04-20,5.71, -5.63, -8.40, 1.97, 1.72, 7.82, repro,
2006-04-21,4.88, -5.87, -11.37, 1.93, 1.67, 7.59, repro,
2006-04-22,3.89, -5.93, -10.22, 1.94, 1.69, 7.65, repro,
2006-04-23,4.87, -5.27, -7.78, 1.95, 1.71, 7.71, repro,
2006-04-24,5.02, -5.91, -10.62, 1.95, 1.73, 7.77, repro,
2006-04-25,4.46, -4.19, -10.06, 1.98, 1.82, 7.99, repro,
2006-04-26,2.76, -6.60, -8.19, 1.97, 1.73, 7.80, repro,
2006-04-27,4.20, -4.97, -16.93, 2.02, 1.77, 7.93, repro,
2006-04-28,3.78, -7.07, -5.98, 1.98, 1.70, 7.66, repro,
2006-04-29,5.20, -6.41, -11.04, 1.93, 1.67, 7.57, repro,
2006-04-30,4.25, -6.75, -12.05, 1.95, 1.67, 7.63, repro,
2006-05-01,5.06, -5.56, -16.41, 1.95, 1.67, 7.61, repro,
2006-05-02,5.42, -6.63, -14.61, 1.96, 1.70, 7.73, repro,
2006-05-03,4.32, -5.82, -5.91, 1.94, 1.69, 7.63, repro,
2006-05-04,4.61, -6.44, -8.39, 1.93, 1.67, 7.60, repro,
2006-05-05,5.23, -6.99, -11.02, 1.94, 1.68, 7.65, repro,
2006-05-06,6.07, -7.35, -16.56, 1.94, 1.67, 7.61, repro,
2006-05-07,4.60, -6.19, -12.73, 1.94, 1.68, 7.70, repro,
2006-05-08,5.25, -5.44, -7.33, 1.94, 1.69, 7.66, repro,
2006-05-09,5.97, -7.46, 0.43, 2.01, 1.71, 7.88, repro,
2006-05-10,5.53, -7.81, -12.08, 1.92, 1.68, 7.62, repro,
2006-05-11,5.94, -7.49, -15.42, 1.95, 1.69, 7.78, repro,
2006-05-12,4.46, -7.18, -14.37, 1.93, 1.68, 7.69, repro,
2006-05-13,6.72, -6.93, -21.86, 1.94, 1.69, 7.68, repro,
2006-05-14,6.33, -6.48, -14.99, 2.00, 1.72, 7.88, repro,
2006-05-15,4.87, -7.82, -8.91, 1.95, 1.68, 7.71, repro,
2006-05-16,5.37, -7.30, -10.42, 1.99, 1.72, 7.84, repro,
2006-05-17,5.61, -6.97, -8.71, 1.97, 1.71, 7.78, repro,
2006-05-18,5.01, -7.39, -9.30, 1.95, 1.67, 7.67, repro,
2006-05-19,4.96, -6.40, -11.72, 2.00, 1.71, 7.86, repro,
2006-05-20,5.47, -8.94, -11.82, 1.95, 1.68, 7.69, repro,
2006-05-21,3.64, -8.28, -0.05, 1.99, 1.70, 7.82, repro,
2006-05-22,5.26, -7.83, -9.74, 2.00, 1.74, 7.91, repro,
2006-05-23,6.36, -8.34, -11.53, 1.95, 1.66, 7.62, repro,
2006-05-24,5.97, -6.39, -13.55, 1.97, 1.67, 7.70, repro,
2006-05-25,6.20, -8.35, -4.24, 2.06, 1.75, 8.14, repro,
2006-05-26,3.14, -6.27, -2.23, 2.26, 1.94, 9.14, repro,
2006-05-27,3.52, -7.88, 5.52, 2.02, 1.70, 7.86, repro,
2006-05-28,6.03, -7.24, -6.68, 2.02, 1.70, 7.87, repro,
2006-05-29,7.71, -6.31, -3.46, 2.07, 1.80, 7.95, repro,
2006-05-30,6.87, -7.56, -10.25, 2.01, 1.73, 7.91, repro,
2006-05-31,5.87, -6.52, -13.13, 2.04, 1.77, 8.06, repro,
2006-06-01,4.23, -6.28, -8.37, 2.06, 1.78, 8.18, repro,
2006-06-02,5.51, -7.34, -12.16, 2.15, 1.81, 8.33, repro,
2006-06-03,5.42, -4.35, -17.17, 1.99, 1.72, 7.79, repro,
2006-06-04,6.46, -7.15, -15.09, 1.98, 1.69, 7.72, repro,
2006-06-05,5.34, -6.20, -10.82, 2.04, 1.75, 8.00, repro,
2006-06-06,5.61, -7.39, -9.41, 1.99, 1.70, 7.78, repro,
2006-06-07,5.66, -6.58, -8.95, 1.97, 1.71, 7.78, repro,
2006-06-08,4.92, -5.67, -6.62, 1.95, 1.68, 7.63, repro,
2006-06-09,5.91, -6.75, -6.38, 2.00, 1.74, 7.85, repro,
2006-06-10,4.73, -6.55, -10.57, 1.97, 1.68, 7.73, repro,
2006-06-11,5.88, -7.58, -9.68, 1.99, 1.72, 7.83, repro,
2006-06-12,5.99, -6.15, -5.55, 1.98, 1.72, 7.83, repro,
2006-06-13,6.27, -6.44, -0.49, 2.00, 1.71, 7.84, repro,
2006-06-14,6.47, -7.22, -11.37, 1.96, 1.67, 7.68, repro,
2006-06-15,6.26, -4.81, -3.00, 1.97, 1.73, 7.87, repro,
2006-06-16,7.73, -8.02, -7.95, 1.98, 1.70, 7.79, repro,
2006-06-17,7.46, -7.24, -7.83, 1.96, 1.68, 7.69, repro,
