PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P286
Station name,BabiesGch_CN2007
Begin Date, 2007-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5159089248 North Latitude, -120.8530570033 East Longitude, 538.83342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-15,-3.23, 3.66, 0.82, 1.96, 1.60, 7.20, repro,
2010-10-16,-2.33, 3.16, 2.84, 1.92, 1.57, 7.05, repro,
2010-10-17,-2.24, 3.48, 1.60, 1.96, 1.59, 7.20, repro,
2010-10-18,-2.13, 3.17, -6.63, 1.98, 1.61, 7.21, repro,
2010-10-19,-1.61, 2.36, -5.85, 2.03, 1.66, 7.33, repro,
2010-10-20,-2.41, 3.41, -3.19, 1.94, 1.57, 7.10, repro,
2010-10-21,-3.53, 3.30, -3.52, 1.97, 1.62, 7.26, repro,
2010-10-22,-2.08, 2.49, 1.29, 1.94, 1.59, 7.18, repro,
2010-10-23,-2.41, 1.47, -7.23, 1.96, 1.59, 7.15, repro,
2010-10-24,-4.19, 3.83, -1.00, 1.98, 1.58, 7.21, repro,
2010-10-25,-2.02, 0.72, -4.06, 1.97, 1.59, 7.22, repro,
2010-10-26,-0.58, 4.48, -6.67, 1.92, 1.57, 7.04, repro,
2010-10-27,-1.13, 3.66, -4.57, 1.92, 1.58, 7.09, repro,
2010-10-28,-7.19, 1.73, -0.14, 1.93, 1.56, 7.09, repro,
2010-10-29,-4.98, 3.02, -12.14, 1.91, 1.56, 7.04, repro,
2010-10-30,-4.11, 3.14, -3.28, 1.92, 1.57, 7.05, repro,
2010-10-31,-2.66, 3.58, -9.70, 2.02, 1.71, 7.42, repro,
2010-11-01,-2.03, 3.38, -8.05, 2.01, 1.68, 7.38, repro,
2010-11-02,-1.11, 3.26, -8.12, 1.91, 1.57, 7.07, repro,
2010-11-03,-2.25, 3.43, -3.87, 1.93, 1.58, 7.16, repro,
2010-11-04,-1.87, 4.20, -7.69, 1.93, 1.57, 7.10, repro,
2010-11-05,-7.26, 3.34, -8.87, 1.96, 1.62, 7.24, repro,
2010-11-06,-5.12, 2.44, -2.20, 1.92, 1.57, 7.08, repro,
2010-11-07,-1.25, 2.81, -0.18, 1.91, 1.56, 7.04, repro,
2010-11-08,-0.26, -0.12, -4.00, 1.90, 1.55, 6.99, repro,
2010-11-09,-1.10, 3.66, -3.93, 1.93, 1.56, 7.07, repro,
2010-11-10,-1.06, -0.73, -2.25, 1.93, 1.56, 7.09, repro,
2010-11-11,-1.17, 3.13, -11.60, 1.92, 1.54, 7.01, repro,
2010-11-12,-0.93, 3.99, -10.07, 1.91, 1.55, 7.00, repro,
2010-11-13,-1.12, 4.16, -4.83, 1.96, 1.62, 7.23, repro,
2010-11-14,0.48, 3.36, 0.94, 1.99, 1.63, 7.36, repro,
2010-11-15,1.58, 3.08, -6.06, 1.96, 1.60, 7.26, repro,
2010-11-16,-0.76, 4.49, -3.50, 2.04, 1.64, 7.57, repro,
2010-11-17,-1.64, 3.91, -4.06, 2.02, 1.62, 7.48, repro,
2010-11-18,-4.89, 2.96, 0.21, 1.99, 1.61, 7.40, repro,
2010-11-19,-5.18, 1.12, 5.15, 2.05, 1.64, 7.49, repro,
2010-11-20,-5.98, 1.39, -0.23, 1.99, 1.59, 7.32, repro,
2010-11-21,-5.39, 1.48, -8.31, 2.05, 1.66, 7.51, repro,
2010-11-22,-2.94, 3.04, -3.63, 2.03, 1.64, 7.40, repro,
2010-11-23,-4.52, 2.79, -8.32, 1.99, 1.64, 7.28, repro,
2010-11-24,-2.30, 2.64, -0.21, 2.01, 1.63, 7.34, repro,
2010-11-25,-1.56, 3.71, -4.08, 1.98, 1.59, 7.25, repro,
2010-11-26,-1.50, 3.94, -4.25, 2.03, 1.66, 7.43, repro,
2010-11-27,-2.59, 2.54, -1.50, 1.96, 1.56, 7.15, repro,
2010-11-28,-2.24, 3.68, 1.78, 1.96, 1.55, 7.13, repro,
2010-11-29,-0.49, 3.03, -10.10, 2.00, 1.60, 7.43, repro,
2010-11-30,-1.70, 3.34, -8.95, 1.97, 1.58, 7.24, repro,
2010-12-01,-2.58, 3.51, -3.43, 1.98, 1.59, 7.30, repro,
2010-12-02,-2.34, 3.41, -7.00, 1.97, 1.59, 7.31, repro,
2010-12-03,-2.06, 4.16, -5.62, 1.96, 1.57, 7.26, repro,
2010-12-04,-3.07, 4.68, -13.67, 1.97, 1.58, 7.31, repro,
2010-12-05,-7.63, 2.68, -2.00, 2.04, 1.61, 7.52, repro,
2010-12-06,-4.60, 3.81, -16.28, 2.00, 1.59, 7.36, repro,
2010-12-07,-3.33, 4.33, -11.84, 2.00, 1.61, 7.42, repro,
2010-12-08,-2.00, 3.79, -9.87, 1.98, 1.58, 7.29, repro,
2010-12-09,-2.17, 4.46, -3.28, 1.97, 1.56, 7.21, repro,
2010-12-10,-4.15, 3.40, -3.83, 2.01, 1.60, 7.48, repro,
2010-12-11,-3.95, 4.42, -5.20, 1.95, 1.55, 7.13, repro,
2010-12-12,-2.67, 4.01, -13.55, 1.97, 1.56, 7.21, repro,
2010-12-13,-3.16, 3.41, -3.90, 1.99, 1.57, 7.32, repro,
2010-12-14,-2.88, 4.63, 1.10, 2.10, 1.64, 7.55, repro,
2010-12-15,-3.01, 4.33, 5.19, 2.04, 1.61, 7.32, repro,
2010-12-16,-2.88, 4.71, -4.43, 1.96, 1.56, 7.16, repro,
2010-12-17,-7.37, 2.14, -12.24, 1.99, 1.57, 7.14, repro,
2010-12-18,-5.93, 0.95, -17.67, 1.94, 1.54, 7.10, repro,
2010-12-19,-6.54, 1.55, -15.79, 1.97, 1.58, 7.28, repro,
2010-12-20,-5.93, 1.29, -2.63, 1.96, 1.59, 7.30, repro,
2010-12-21,-5.56, 5.24, -3.23, 2.03, 1.60, 7.28, repro,
2010-12-22,-5.68, 3.10, -3.08, 2.08, 1.67, 7.56, repro,
2010-12-23,-4.72, 2.64, -5.52, 2.08, 1.67, 7.57, repro,
2010-12-24,-4.48, 2.94, -9.84, 1.98, 1.58, 7.33, repro,
2010-12-25,-6.88, 2.94, -16.49, 2.01, 1.60, 7.46, repro,
2010-12-26,-4.06, 4.54, -14.25, 1.97, 1.56, 7.23, repro,
2010-12-27,-3.68, 4.60, -9.41, 1.96, 1.53, 7.14, repro,
2010-12-28,-3.17, 5.66, -11.18, 2.00, 1.58, 7.30, repro,
2010-12-29,-5.75, 2.60, -11.63, 2.05, 1.62, 7.51, repro,
2010-12-30,-6.20, 4.79, -6.29, 2.03, 1.59, 7.45, repro,
2010-12-31,-3.53, 4.82, -10.04, 1.95, 1.53, 7.10, repro,
2011-01-01,-9.49, 3.77, -8.06, 1.98, 1.56, 7.24, repro,
2011-01-02,-8.12, 3.48, -17.96, 1.97, 1.56, 7.26, repro,
2011-01-03,-3.29, 4.66, -11.76, 1.95, 1.56, 7.19, repro,
2011-01-04,-2.26, 4.14, -14.46, 2.06, 1.61, 7.48, repro,
2011-01-05,-2.05, 5.01, -20.33, 1.96, 1.55, 7.17, repro,
2011-01-06,-2.36, 3.58, -11.81, 2.02, 1.61, 7.28, repro,
2011-01-07,-2.57, 3.36, -9.68, 1.99, 1.59, 7.32, repro,
2011-01-08,-3.60, 4.90, -4.62, 1.98, 1.58, 7.24, repro,
2011-01-09,-3.95, 4.02, -7.43, 1.95, 1.54, 7.14, repro,
2011-01-10,-1.99, 3.67, -13.74, 2.02, 1.63, 7.47, repro,
2011-01-11,-2.15, 5.09, -7.92, 2.06, 1.70, 7.73, repro,
2011-01-12,-1.29, 3.96, -14.85, 1.96, 1.53, 7.05, repro,
2011-01-13,-1.81, 4.71, -16.54, 2.00, 1.59, 7.28, repro,
2011-01-14,-2.52, 3.11, -14.83, 1.98, 1.58, 7.21, repro,
2011-01-15,-0.44, 3.83, -17.14, 2.00, 1.59, 7.34, repro,
2011-01-16,0.42, 3.13, -8.42, 2.11, 1.73, 8.02, repro,
2011-01-17,0.99, 4.71, -8.20, 1.99, 1.57, 7.25, repro,
2011-01-18,-4.19, 4.20, -6.53, 2.01, 1.59, 7.32, repro,
2011-01-19,-0.17, 3.30, -6.73, 2.02, 1.62, 7.40, repro,
2011-01-20,-1.57, 3.75, -15.26, 1.98, 1.58, 7.27, repro,
2011-01-21,-2.23, 3.80, -13.15, 2.00, 1.58, 7.34, repro,
2011-01-22,-2.13, 4.07, -3.99, 2.00, 1.60, 7.35, repro,
2011-01-23,-1.81, 4.05, -12.82, 2.02, 1.61, 7.42, repro,
2011-01-24,-3.69, 3.81, -7.93, 2.02, 1.66, 7.54, repro,
2011-01-25,-1.27, 2.71, -10.20, 2.01, 1.62, 7.50, repro,
2011-01-26,-1.24, 3.66, -6.67, 2.20, 1.75, 8.26, repro,
2011-01-27,-1.41, 3.78, -13.97, 2.04, 1.66, 7.57, repro,
2011-01-28,-1.82, 3.57, -17.18, 1.99, 1.60, 7.36, repro,
2011-01-29,-3.02, 3.78, -12.11, 1.95, 1.52, 7.11, repro,
2011-01-30,-5.11, 1.93, -9.06, 1.97, 1.55, 7.26, repro,
2011-01-31,0.17, 2.97, -19.60, 2.02, 1.67, 7.57, repro,
2011-02-01,0.74, 2.20, -22.32, 1.96, 1.57, 7.28, repro,
2011-02-02,-1.99, 3.09, -19.56, 1.99, 1.60, 7.34, repro,
2011-02-03,-2.57, 3.66, -18.30, 1.99, 1.58, 7.30, repro,
2011-02-04,-1.42, 3.46, -14.47, 2.04, 1.67, 7.58, repro,
2011-02-05,0.38, 3.03, -10.16, 1.98, 1.57, 7.30, repro,
2011-02-06,0.55, 1.36, -17.26, 2.06, 1.74, 7.87, repro,
2011-02-07,-0.89, 2.84, -14.20, 2.06, 1.65, 7.56, repro,
2011-02-08,3.43, 2.62, -16.50, 2.01, 1.60, 7.37, repro,
2011-02-09,-0.48, 2.66, -11.55, 1.95, 1.54, 7.17, repro,
2011-02-10,-0.64, 2.76, -11.44, 2.06, 1.67, 7.65, repro,
2011-02-11,-1.24, 3.41, -10.87, 2.01, 1.63, 7.49, repro,
2011-02-12,-1.30, 2.55, -8.09, 2.04, 1.66, 7.57, repro,
2011-02-13,-0.88, 2.56, -10.31, 1.98, 1.57, 7.30, repro,
2011-02-14,-8.12, -0.33, -9.06, 2.00, 1.58, 7.46, repro,
2011-02-15,-6.29, 2.03, -19.17, 2.01, 1.64, 7.51, repro,
2011-02-16,-4.85, 2.47, -22.89, 2.01, 1.66, 7.55, repro,
2011-02-17,-3.71, 1.98, -15.69, 1.96, 1.57, 7.26, repro,
2011-02-18,-3.95, 2.84, -15.93, 1.99, 1.60, 7.35, repro,
2011-02-19,-1.48, 1.85, -18.93, 1.98, 1.56, 7.27, repro,
2011-02-20,-1.56, 2.36, -11.42, 1.94, 1.53, 7.10, repro,
2011-02-21,-1.21, 1.65, -8.26, 1.94, 1.54, 7.18, repro,
2011-02-22,-2.40, 2.36, -12.57, 1.96, 1.55, 7.20, repro,
2011-02-23,-1.37, 2.10, -14.93, 1.99, 1.60, 7.28, repro,
2011-02-24,-1.55, 2.33, -13.37, 1.94, 1.51, 7.08, repro,
2011-02-25,-5.76, 0.93, -13.08, 1.95, 1.52, 7.12, repro,
2011-02-26,-2.18, 1.86, -4.11, 1.94, 1.52, 7.11, repro,
2011-02-27,-2.04, 1.74, -9.53, 1.98, 1.57, 7.31, repro,
2011-02-28,-0.38, 1.28, -11.77, 1.94, 1.52, 7.11, repro,
2011-03-01,-2.01, 3.17, -15.13, 1.94, 1.53, 7.16, repro,
2011-03-02,-9.64, -4.35, -16.93, 1.97, 1.55, 7.32, repro,
2011-03-03,-4.50, 0.51, -14.73, 1.96, 1.53, 7.17, repro,
2011-03-04,-2.21, 2.02, -22.05, 1.94, 1.53, 7.11, repro,
2011-03-05,-1.83, 2.23, -19.58, 1.96, 1.53, 7.17, repro,
2011-03-06,-1.79, 1.48, -18.72, 1.94, 1.53, 7.17, repro,
2011-03-07,-3.39, -0.21, -5.29, 1.97, 1.59, 7.37, repro,
2011-03-08,1.77, 0.87, -17.97, 1.96, 1.52, 7.18, repro,
2011-03-09,-0.67, 3.15, -16.89, 1.95, 1.52, 7.15, repro,
2011-03-10,-1.07, 2.87, -14.69, 1.96, 1.53, 7.16, repro,
2011-03-11,-2.08, 2.89, -17.65, 1.93, 1.52, 7.08, repro,
2011-03-12,-1.46, 2.10, -19.56, 1.94, 1.53, 7.13, repro,
2011-03-13,-2.60, 1.22, -19.00, 2.01, 1.58, 7.38, repro,
2011-03-14,-1.34, 2.24, -15.44, 2.03, 1.59, 7.38, repro,
2011-03-15,-0.45, 1.77, -19.86, 1.99, 1.54, 7.23, repro,
2011-03-16,-1.77, -1.24, -13.19, 2.09, 1.62, 7.53, repro,
2011-03-17,-2.02, 2.27, -17.93, 2.12, 1.64, 7.64, repro,
2011-03-18,-3.22, 0.70, -26.13, 2.03, 1.56, 7.32, repro,
2011-03-19,-6.34, -2.95, -18.56, 2.05, 1.62, 7.44, repro,
2011-03-20,-4.22, 0.09, -17.71, 1.99, 1.55, 7.26, repro,
2011-03-21,-3.59, 1.41, -7.37, 2.12, 1.64, 7.67, repro,
2011-03-22,-1.25, 2.04, -10.85, 2.08, 1.59, 7.42, repro,
2011-03-23,-4.48, 0.10, -32.26, 2.02, 1.56, 7.27, repro,
2011-03-24,-3.49, -0.16, -16.96, 1.95, 1.52, 7.07, repro,
2011-03-25,-1.08, 1.53, -14.04, 2.03, 1.56, 7.33, repro,
2011-03-26,-3.89, 1.02, -13.62, 2.08, 1.58, 7.42, repro,
2011-03-27,-0.59, 2.56, -19.61, 1.97, 1.52, 7.16, repro,
2011-03-28,-1.47, 0.57, -17.69, 1.96, 1.53, 7.19, repro,
2011-03-29,-0.67, 1.68, -24.76, 1.98, 1.55, 7.26, repro,
2011-03-30,1.28, 3.09, -22.53, 1.94, 1.51, 7.10, repro,
2011-03-31,-1.08, 2.64, -20.55, 2.05, 1.58, 7.44, repro,
2011-04-01,0.00, 1.96, -15.57, 2.01, 1.55, 7.26, repro,
2011-04-02,-1.32, 1.11, -17.37, 2.09, 1.60, 7.47, repro,
2011-04-03,-1.00, 1.11, -15.62, 2.11, 1.66, 7.64, repro,
2011-04-04,-0.70, 2.40, -14.47, 2.02, 1.58, 7.35, repro,
2011-04-05,-0.80, 3.21, -17.90, 2.05, 1.60, 7.48, repro,
2011-04-06,-2.44, 2.01, -14.62, 2.00, 1.56, 7.34, repro,
2011-04-07,-2.31, 0.53, -14.52, 1.95, 1.52, 7.08, repro,
2011-04-08,-2.51, 0.20, -18.21, 2.02, 1.55, 7.24, repro,
2011-04-09,0.54, 2.34, -15.74, 2.00, 1.55, 7.20, repro,
2011-04-10,-0.34, 1.16, -19.94, 1.98, 1.57, 7.22, repro,
2011-04-11,-1.49, 1.23, -14.47, 2.07, 1.64, 7.42, repro,
2011-04-12,-3.05, 1.87, -14.19, 2.00, 1.59, 7.29, repro,
2011-04-13,-3.16, 1.01, -17.04, 1.95, 1.53, 7.18, repro,
2011-04-14,-1.48, 3.46, -20.86, 1.94, 1.52, 7.11, repro,
2011-04-15,-1.40, 2.23, -20.66, 1.94, 1.52, 7.13, repro,
2011-04-16,-2.40, 3.45, -21.26, 1.94, 1.51, 7.08, repro,
2011-04-17,-1.87, 3.22, -12.43, 1.93, 1.51, 7.08, repro,
2011-04-18,-2.91, 3.39, -9.39, 1.94, 1.53, 7.15, repro,
2011-04-19,-1.13, 2.15, -8.90, 1.94, 1.51, 7.10, repro,
2011-04-20,-0.07, 1.96, -23.27, 1.94, 1.53, 7.14, repro,
2011-04-21,-2.90, 3.68, -15.79, 1.99, 1.56, 7.35, repro,
2011-04-22,-2.55, 2.83, -14.43, 1.94, 1.52, 7.15, repro,
2011-04-23,-1.82, 1.65, -10.39, 1.93, 1.52, 7.13, repro,
2011-04-24,-1.59, 1.17, -10.08, 1.93, 1.52, 7.13, repro,
2011-04-25,-1.06, 1.58, -16.88, 1.94, 1.51, 7.15, repro,
2011-04-26,-1.04, 1.00, -7.66, 1.93, 1.51, 7.08, repro,
2011-04-27,-0.55, 0.91, -16.83, 1.94, 1.51, 7.11, repro,
2011-04-28,-1.20, 1.71, -20.20, 2.00, 1.53, 7.34, repro,
2011-04-29,0.19, 1.55, -17.08, 1.92, 1.51, 7.08, repro,
2011-04-30,0.58, 2.51, -19.27, 1.94, 1.52, 7.14, repro,
2011-05-01,-0.75, 2.16, -15.54, 1.93, 1.50, 7.06, repro,
2011-05-02,-2.62, 3.30, -14.90, 1.94, 1.52, 7.14, repro,
2011-05-03,-2.38, 1.38, -18.32, 1.97, 1.55, 7.25, repro,
2011-05-04,-1.47, 2.35, -14.35, 1.95, 1.55, 7.16, repro,
2011-05-05,-2.35, 2.98, -12.42, 1.96, 1.55, 7.21, repro,
2011-05-06,-4.42, 1.63, -5.48, 1.97, 1.55, 7.27, repro,
2011-05-07,-3.51, 1.36, -7.09, 1.97, 1.55, 7.28, repro,
2011-05-08,-1.78, 3.53, -7.08, 1.99, 1.57, 7.45, repro,
2011-05-09,-1.41, 1.05, -6.68, 2.00, 1.58, 7.43, repro,
2011-05-10,1.05, 0.99, -9.64, 2.03, 1.63, 7.69, repro,
2011-05-11,-1.96, 1.83, -7.74, 1.94, 1.52, 7.13, repro,
2011-05-12,-1.92, 2.26, -13.06, 1.94, 1.52, 7.13, repro,
2011-05-13,-2.72, 1.98, -12.05, 1.95, 1.52, 7.13, repro,
2011-05-14,-4.20, 2.90, -5.29, 1.98, 1.55, 7.34, repro,
2011-05-15,-5.73, -0.37, -17.57, 1.98, 1.58, 7.34, repro,
2011-05-16,-1.34, 2.18, -17.92, 1.95, 1.55, 7.21, repro,
2011-05-17,-6.79, 0.82, -13.24, 1.97, 1.54, 7.25, repro,
2011-05-18,-3.53, 0.29, -12.59, 1.98, 1.55, 7.31, repro,
2011-05-19,1.41, 2.74, -17.64, 1.98, 1.58, 7.44, repro,
2011-05-20,-3.22, 2.33, -9.49, 1.96, 1.55, 7.29, repro,
2011-05-21,-1.14, 3.31, -14.76, 1.97, 1.57, 7.33, repro,
2011-05-22,-1.82, 2.66, -9.71, 1.99, 1.56, 7.36, repro,
2011-05-23,-3.70, 0.45, -14.80, 1.98, 1.55, 7.33, repro,
2011-05-24,-2.36, 2.15, -16.91, 1.97, 1.54, 7.23, repro,
2011-05-25,-3.04, 0.64, -10.17, 1.98, 1.57, 7.34, repro,
2011-05-26,-1.56, 1.84, -8.74, 1.99, 1.57, 7.37, repro,
2011-05-27,-2.04, 0.27, -8.81, 1.97, 1.56, 7.32, repro,
2011-05-28,-2.43, 2.48, -4.16, 2.00, 1.56, 7.37, repro,
2011-05-29,-1.08, -1.09, -4.92, 1.98, 1.56, 7.38, repro,
2011-05-30,-1.11, 2.13, -6.46, 1.96, 1.55, 7.28, repro,
2011-05-31,-2.64, 1.33, -10.18, 1.98, 1.57, 7.39, repro,
2011-06-01,-2.88, 1.39, -12.06, 1.99, 1.58, 7.40, repro,
2011-06-02,-1.11, 2.35, -11.36, 1.97, 1.55, 7.27, repro,
2011-06-03,-1.30, 2.46, -4.61, 1.98, 1.54, 7.29, repro,
2011-06-04,-3.29, 1.23, -19.94, 1.99, 1.55, 7.33, repro,
2011-06-05,-6.13, -0.19, -17.35, 1.98, 1.54, 7.30, repro,
2011-06-06,-1.29, 1.22, -18.32, 1.98, 1.56, 7.32, repro,
2011-06-07,-0.96, 2.52, -15.30, 1.96, 1.55, 7.28, repro,
2011-06-08,-2.90, 1.80, -9.18, 1.99, 1.55, 7.33, repro,
2011-06-09,-1.14, 2.73, -6.17, 1.98, 1.54, 7.29, repro,
2011-06-10,-2.21, 1.76, -1.14, 1.97, 1.55, 7.33, repro,
2011-06-11,-2.17, 1.37, -7.54, 1.98, 1.56, 7.42, repro,
2011-06-12,-1.55, 2.66, -9.43, 2.01, 1.59, 7.39, repro,
2011-06-13,0.42, 2.84, -7.81, 1.97, 1.55, 7.31, repro,
2011-06-14,-0.17, 2.58, -11.62, 1.99, 1.55, 7.38, repro,
2011-06-15,-0.34, 4.43, -8.41, 2.00, 1.58, 7.45, repro,
2011-06-16,-2.37, 2.39, -8.19, 1.97, 1.55, 7.33, repro,
2011-06-17,-1.25, 1.17, -2.18, 1.98, 1.58, 7.39, repro,
2011-06-18,-1.90, 1.77, -7.16, 1.98, 1.58, 7.38, repro,
2011-06-19,0.02, 1.07, -18.62, 2.00, 1.57, 7.44, repro,
2011-06-20,-0.47, 2.44, -4.59, 2.02, 1.59, 7.44, repro,
2011-06-21,-1.15, 2.88, -0.88, 1.99, 1.55, 7.34, repro,
2011-06-22,-1.16, 2.54, -6.42, 2.00, 1.58, 7.50, repro,
2011-06-23,-0.64, 0.83, -11.68, 1.99, 1.57, 7.41, repro,
2011-06-24,-3.13, 0.36, 1.05, 2.00, 1.62, 7.42, repro,
2011-06-25,-2.71, 0.01, -2.88, 2.00, 1.56, 7.40, repro,
2011-06-26,-3.39, 2.18, 1.75, 1.99, 1.57, 7.39, repro,
2011-06-27,-1.62, 1.93, -9.87, 2.01, 1.56, 7.44, repro,
2011-06-28,-3.90, 0.53, 0.96, 2.02, 1.59, 7.53, repro,
2011-06-29,-4.50, 0.25, -8.89, 1.97, 1.57, 7.34, repro,
2011-06-30,-1.25, 2.35, -13.32, 1.97, 1.55, 7.30, repro,
2011-07-01,-1.05, 2.26, -0.49, 2.01, 1.57, 7.44, repro,
2011-07-02,-0.94, 1.54, -9.36, 2.02, 1.56, 7.42, repro,
2011-07-03,-1.29, 2.65, -5.02, 2.01, 1.58, 7.49, repro,
2011-07-04,-1.06, 1.51, -7.55, 1.99, 1.56, 7.39, repro,
2011-07-05,0.88, 1.78, -13.94, 2.01, 1.57, 7.49, repro,
2011-07-06,-0.27, -0.02, -0.91, 2.05, 1.62, 7.62, repro,
2011-07-07,-0.81, 0.33, -5.49, 1.98, 1.55, 7.39, repro,
2011-07-08,-1.62, 1.63, -11.06, 2.00, 1.56, 7.44, repro,
2011-07-09,-1.04, 2.54, -9.38, 1.97, 1.55, 7.33, repro,
2011-07-10,-1.63, 1.08, -2.60, 2.01, 1.60, 7.51, repro,
2011-07-11,-0.09, 2.92, -8.21, 1.98, 1.56, 7.40, repro,
2011-07-12,-0.75, 1.84, -13.68, 1.98, 1.55, 7.31, repro,
2011-07-13,-1.71, 2.86, -0.45, 2.01, 1.56, 7.47, repro,
2011-07-14,-0.43, 2.36, -8.91, 1.98, 1.57, 7.40, repro,
2011-07-15,-0.71, 1.91, -4.18, 1.98, 1.55, 7.35, repro,
2011-07-16,-2.11, 1.87, -5.84, 2.00, 1.56, 7.41, repro,
2011-07-17,-0.28, 3.69, -4.26, 2.00, 1.57, 7.42, repro,
2011-07-18,0.00, 1.04, -6.14, 2.01, 1.56, 7.43, repro,
2011-07-19,-0.66, 3.01, -14.32, 1.99, 1.55, 7.32, repro,
2011-07-20,-0.04, 2.53, -10.84, 2.01, 1.61, 7.43, repro,
2011-07-21,0.02, 0.94, -6.06, 1.99, 1.56, 7.40, repro,
2011-07-22,0.29, 2.84, -11.85, 2.01, 1.57, 7.46, repro,
2011-07-23,-1.40, 1.20, -9.67, 1.98, 1.55, 7.30, repro,
2011-07-24,-1.19, 1.59, -9.81, 1.99, 1.56, 7.38, repro,
2011-07-25,-1.88, 2.12, -5.81, 1.99, 1.57, 7.44, repro,
2011-07-26,-0.98, 1.91, -4.19, 1.97, 1.56, 7.38, repro,
2011-07-27,-0.35, 1.64, 3.55, 2.01, 1.56, 7.47, repro,
2011-07-28,-2.21, 1.65, -7.54, 2.01, 1.58, 7.42, repro,
2011-07-29,-1.42, 2.96, -8.68, 1.99, 1.56, 7.38, repro,
2011-07-30,-3.52, 1.73, -11.19, 1.98, 1.55, 7.30, repro,
2011-07-31,-1.66, 3.51, -9.14, 1.99, 1.59, 7.52, repro,
2011-08-01,-0.97, 2.86, -10.22, 2.00, 1.58, 7.54, repro,
2011-08-02,-1.71, 3.93, -8.12, 2.03, 1.60, 7.58, repro,
2011-08-03,0.09, 2.15, -15.53, 2.12, 1.72, 7.95, repro,
2011-08-04,0.31, 2.26, -1.08, 1.98, 1.56, 7.36, repro,
2011-08-05,-1.76, 1.39, -7.40, 1.98, 1.55, 7.32, repro,
2011-08-06,-3.33, 2.17, -4.11, 2.02, 1.60, 7.61, repro,
2011-08-07,-2.68, 1.91, 3.74, 1.97, 1.55, 7.36, repro,
2011-08-08,-0.28, 3.01, -0.74, 2.06, 1.63, 7.63, repro,
2011-08-09,-0.44, 2.78, -1.31, 1.99, 1.54, 7.32, repro,
2011-08-10,-1.88, 1.99, -10.73, 2.01, 1.57, 7.43, repro,
2011-08-11,-2.14, 2.39, -8.63, 2.08, 1.60, 7.84, repro,
2011-08-12,-2.20, 2.63, -5.82, 2.08, 1.60, 7.81, repro,
2011-08-13,-2.07, 2.57, -7.88, 2.07, 1.61, 7.57, repro,
2011-08-14,-3.02, 2.23, -4.30, 2.02, 1.59, 7.52, repro,
2011-08-15,-1.49, 2.49, -5.00, 2.01, 1.57, 7.42, repro,
2011-08-16,-1.23, 2.32, -5.06, 2.00, 1.57, 7.39, repro,
2011-08-17,-1.09, 2.02, -7.41, 2.00, 1.58, 7.50, repro,
2011-08-18,-3.04, 2.74, -4.79, 1.99, 1.57, 7.46, repro,
2011-08-19,-2.55, 2.05, -4.21, 1.99, 1.60, 7.54, repro,
2011-08-20,-1.75, 1.49, -1.66, 1.99, 1.57, 7.41, repro,
2011-08-21,-0.02, 1.92, -2.76, 1.98, 1.56, 7.31, repro,
2011-08-22,0.90, 1.21, -6.23, 2.02, 1.63, 7.49, repro,
2011-08-23,-1.48, 2.06, -6.02, 2.05, 1.62, 7.64, repro,
2011-08-24,0.46, 2.34, -2.69, 1.99, 1.57, 7.43, repro,
2011-08-25,-0.07, 1.62, 5.00, 1.99, 1.57, 7.44, repro,
2011-08-26,0.69, 1.86, -0.91, 2.03, 1.64, 7.60, repro,
2011-08-27,1.94, 2.30, -15.54, 2.02, 1.58, 7.48, repro,
2011-08-28,-0.89, 2.28, -0.88, 2.06, 1.63, 7.59, repro,
2011-08-29,-0.91, 2.86, -4.44, 2.03, 1.60, 7.58, repro,
2011-08-30,-0.86, 2.86, 1.47, 2.10, 1.60, 7.74, repro,
2011-08-31,-1.79, 2.33, 0.52, 2.06, 1.59, 7.69, repro,
2011-09-01,0.04, 1.66, -5.81, 2.03, 1.59, 7.61, repro,
2011-09-02,-1.89, 3.59, -2.96, 2.06, 1.60, 7.72, repro,
2011-09-03,-0.82, 3.60, -3.03, 1.97, 1.56, 7.38, repro,
2011-09-04,-0.61, 2.27, -3.66, 1.98, 1.56, 7.43, repro,
2011-09-05,-1.39, 1.93, -4.66, 2.02, 1.59, 7.49, repro,
2011-09-06,-1.25, 3.20, -4.20, 1.98, 1.56, 7.38, repro,
2011-09-07,-1.34, 1.43, -7.68, 2.01, 1.58, 7.45, repro,
2011-09-08,-1.12, 2.91, -8.85, 1.99, 1.58, 7.42, repro,
2011-09-09,-1.70, 2.12, -4.49, 2.02, 1.60, 7.46, repro,
2011-09-10,-0.12, 2.29, -2.82, 2.05, 1.63, 7.64, repro,
2011-09-11,-0.51, 3.53, -8.89, 2.05, 1.62, 7.56, repro,
2011-09-12,-1.21, 3.46, -8.52, 2.01, 1.59, 7.52, repro,
2011-09-13,-0.50, 4.54, -6.72, 2.10, 1.71, 7.80, repro,
2011-09-14,-1.35, 3.56, -4.07, 2.00, 1.58, 7.44, repro,
2011-09-15,-0.50, 2.91, -6.41, 1.97, 1.57, 7.39, repro,
2011-09-16,-2.25, 2.94, -1.75, 2.01, 1.60, 7.49, repro,
